Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
22.03.2020;23:15:00;23:30:00;4.231,28
22.03.2020;23:30:00;23:45:00;4.092,00
23.03.2020;23:45:00;00:00:00;3.983,69
23.03.2020;00:00:00;00:15:00;3.926,77
23.03.2020;00:15:00;00:30:00;3.956,23
23.03.2020;00:30:00;00:45:00;4.004,14
23.03.2020;00:45:00;01:00:00;4.047,07
23.03.2020;01:00:00;01:15:00;4.109,91
23.03.2020;01:15:00;01:30:00;4.088,98
23.03.2020;01:30:00;01:45:00;4.257,76
23.03.2020;01:45:00;02:00:00;4.311,90
23.03.2020;02:00:00;02:15:00;4.291,82
23.03.2020;02:15:00;02:30:00;4.226,62
23.03.2020;02:30:00;02:45:00;4.277,41
23.03.2020;02:45:00;03:00:00;4.315,87
23.03.2020;03:00:00;03:15:00;4.244,58
23.03.2020;03:15:00;03:30:00;4.153,63
23.03.2020;03:30:00;03:45:00;4.087,28
23.03.2020;03:45:00;04:00:00;4.063,71
23.03.2020;04:00:00;04:15:00;3.912,57
23.03.2020;04:15:00;04:30:00;3.838,50
23.03.2020;04:30:00;04:45:00;3.707,88
23.03.2020;04:45:00;05:00:00;3.599,79
23.03.2020;05:00:00;05:15:00;3.495,92
23.03.2020;05:15:00;05:30:00;3.406,82
23.03.2020;05:30:00;05:45:00;3.282,02
23.03.2020;05:45:00;06:00:00;3.114,91
23.03.2020;06:00:00;06:15:00;2.944,84
23.03.2020;06:15:00;06:30:00;3.170,25
23.03.2020;06:30:00;06:45:00;4.411,29
23.03.2020;06:45:00;07:00:00;6.718,61
23.03.2020;07:00:00;07:15:00;9.835,37
23.03.2020;07:15:00;07:30:00;13.568,11
23.03.2020;07:30:00;07:45:00;18.235,37
23.03.2020;07:45:00;08:00:00;23.070,85
23.03.2020;08:00:00;08:15:00;27.028,98
23.03.2020;08:15:00;08:30:00;33.001,87
23.03.2020;08:30:00;08:45:00;40.770,39
23.03.2020;08:45:00;09:00:00;52.006,11
23.03.2020;09:00:00;09:15:00;62.797,21
23.03.2020;09:15:00;09:30:00;73.961,82
23.03.2020;09:30:00;09:45:00;81.229,42
23.03.2020;09:45:00;10:00:00;86.280,10
23.03.2020;10:00:00;10:15:00;94.972,05
23.03.2020;10:15:00;10:30:00;102.058,54
23.03.2020;10:30:00;10:45:00;108.800,62
23.03.2020;10:45:00;11:00:00;113.581,48
23.03.2020;11:00:00;11:15:00;120.498,95
23.03.2020;11:15:00;11:30:00;123.718,23
23.03.2020;11:30:00;11:45:00;124.621,34
23.03.2020;11:45:00;12:00:00;124.420,27
23.03.2020;12:00:00;12:15:00;127.893,63
23.03.2020;12:15:00;12:30:00;128.763,01
23.03.2020;12:30:00;12:45:00;127.758,90
23.03.2020;12:45:00;13:00:00;129.082,90
23.03.2020;13:00:00;13:15:00;128.136,15
23.03.2020;13:15:00;13:30:00;126.060,78
23.03.2020;13:30:00;13:45:00;120.232,12
23.03.2020;13:45:00;14:00:00;114.172,47
23.03.2020;14:00:00;14:15:00;106.902,56
23.03.2020;14:15:00;14:30:00;98.411,49
23.03.2020;14:30:00;14:45:00;91.492,59
23.03.2020;14:45:00;15:00:00;84.829,82
23.03.2020;15:00:00;15:15:00;77.163,16
23.03.2020;15:15:00;15:30:00;70.230,34
23.03.2020;15:30:00;15:45:00;63.116,60
23.03.2020;15:45:00;16:00:00;54.201,63
23.03.2020;16:00:00;16:15:00;43.912,43
23.03.2020;16:15:00;16:30:00;36.445,80
23.03.2020;16:30:00;16:45:00;27.521,30
23.03.2020;16:45:00;17:00:00;21.394,83
23.03.2020;17:00:00;17:15:00;16.211,35
23.03.2020;17:15:00;17:30:00;12.842,90
23.03.2020;17:30:00;17:45:00;9.851,04
23.03.2020;17:45:00;18:00:00;7.264,72
23.03.2020;18:00:00;18:15:00;4.752,48
23.03.2020;18:15:00;18:30:00;2.953,13
23.03.2020;18:30:00;18:45:00;1.999,12
23.03.2020;18:45:00;19:00:00;1.784,78
23.03.2020;19:00:00;19:15:00;1.883,77
23.03.2020;19:15:00;19:30:00;2.051,68
23.03.2020;19:30:00;19:45:00;2.082,00
23.03.2020;19:45:00;20:00:00;2.040,94
23.03.2020;20:00:00;20:15:00;2.232,62
23.03.2020;20:15:00;20:30:00;2.459,58
23.03.2020;20:30:00;20:45:00;2.635,04
23.03.2020;20:45:00;21:00:00;2.872,13
23.03.2020;21:00:00;21:15:00;2.821,39
23.03.2020;21:15:00;21:30:00;2.764,62
23.03.2020;21:30:00;21:45:00;2.844,06
23.03.2020;21:45:00;22:00:00;3.014,44
23.03.2020;22:00:00;22:15:00;3.197,61
23.03.2020;22:15:00;22:30:00;3.270,70
23.03.2020;22:30:00;22:45:00;3.367,04
23.03.2020;22:45:00;23:00:00;3.199,73
23.03.2020;23:00:00;23:15:00;2.909,97
23.03.2020;23:15:00;23:30:00;2.809,54
23.03.2020;23:30:00;23:45:00;2.450,77
24.03.2020;23:45:00;00:00:00;2.315,13
24.03.2020;00:00:00;00:15:00;2.104,97
24.03.2020;00:15:00;00:30:00;2.261,37
24.03.2020;00:30:00;00:45:00;2.353,83
24.03.2020;00:45:00;01:00:00;2.401,25
24.03.2020;01:00:00;01:15:00;2.454,10
24.03.2020;01:15:00;01:30:00;2.463,90
24.03.2020;01:30:00;01:45:00;2.477,61
24.03.2020;01:45:00;02:00:00;2.510,31
24.03.2020;02:00:00;02:15:00;2.508,90
24.03.2020;02:15:00;02:30:00;2.391,80
24.03.2020;02:30:00;02:45:00;2.393,91
24.03.2020;02:45:00;03:00:00;2.403,69
24.03.2020;03:00:00;03:15:00;2.301,37
24.03.2020;03:15:00;03:30:00;2.192,01
24.03.2020;03:30:00;03:45:00;2.055,49
24.03.2020;03:45:00;04:00:00;1.881,62
24.03.2020;04:00:00;04:15:00;1.639,99
24.03.2020;04:15:00;04:30:00;1.328,94
24.03.2020;04:30:00;04:45:00;1.244,49
24.03.2020;04:45:00;05:00:00;1.359,94
24.03.2020;05:00:00;05:15:00;1.296,17
24.03.2020;05:15:00;05:30:00;1.301,35
24.03.2020;05:30:00;05:45:00;1.362,74
24.03.2020;05:45:00;06:00:00;1.447,77
24.03.2020;06:00:00;06:15:00;1.401,12
24.03.2020;06:15:00;06:30:00;1.812,75
24.03.2020;06:30:00;06:45:00;2.703,40
24.03.2020;06:45:00;07:00:00;4.392,02
24.03.2020;07:00:00;07:15:00;6.670,37
24.03.2020;07:15:00;07:30:00;9.061,14
24.03.2020;07:30:00;07:45:00;10.958,55
24.03.2020;07:45:00;08:00:00;12.351,30
24.03.2020;08:00:00;08:15:00;14.104,32
24.03.2020;08:15:00;08:30:00;17.463,04
24.03.2020;08:30:00;08:45:00;22.500,36
24.03.2020;08:45:00;09:00:00;26.375,80
24.03.2020;09:00:00;09:15:00;34.299,52
24.03.2020;09:15:00;09:30:00;45.893,55
24.03.2020;09:30:00;09:45:00;59.435,20
24.03.2020;09:45:00;10:00:00;75.774,31
24.03.2020;10:00:00;10:15:00;86.319,42
24.03.2020;10:15:00;10:30:00;93.424,43
24.03.2020;10:30:00;10:45:00;98.275,86
24.03.2020;10:45:00;11:00:00;105.115,19
24.03.2020;11:00:00;11:15:00;107.157,89
24.03.2020;11:15:00;11:30:00;106.526,84
24.03.2020;11:30:00;11:45:00;106.660,20
24.03.2020;11:45:00;12:00:00;107.942,55
24.03.2020;12:00:00;12:15:00;110.417,60
24.03.2020;12:15:00;12:30:00;114.181,76
24.03.2020;12:30:00;12:45:00;114.668,09
24.03.2020;12:45:00;13:00:00;116.622,14
24.03.2020;13:00:00;13:15:00;115.576,43
24.03.2020;13:15:00;13:30:00;114.795,84
24.03.2020;13:30:00;13:45:00;110.995,99
24.03.2020;13:45:00;14:00:00;108.666,11
24.03.2020;14:00:00;14:15:00;104.668,47
24.03.2020;14:15:00;14:30:00;100.964,02
24.03.2020;14:30:00;14:45:00;93.523,49
24.03.2020;14:45:00;15:00:00;88.090,08
24.03.2020;15:00:00;15:15:00;81.328,94
24.03.2020;15:15:00;15:30:00;72.723,20
24.03.2020;15:30:00;15:45:00;62.973,41
24.03.2020;15:45:00;16:00:00;53.627,45
24.03.2020;16:00:00;16:15:00;42.744,13
24.03.2020;16:15:00;16:30:00;32.404,87
24.03.2020;16:30:00;16:45:00;24.598,45
24.03.2020;16:45:00;17:00:00;18.712,36
24.03.2020;17:00:00;17:15:00;14.841,52
24.03.2020;17:15:00;17:30:00;11.377,31
24.03.2020;17:30:00;17:45:00;8.655,50
24.03.2020;17:45:00;18:00:00;6.758,34
24.03.2020;18:00:00;18:15:00;4.784,51
24.03.2020;18:15:00;18:30:00;2.898,18
24.03.2020;18:30:00;18:45:00;2.215,60
24.03.2020;18:45:00;19:00:00;2.025,44
24.03.2020;19:00:00;19:15:00;2.058,74
24.03.2020;19:15:00;19:30:00;2.186,39
24.03.2020;19:30:00;19:45:00;2.415,88
24.03.2020;19:45:00;20:00:00;2.542,75
24.03.2020;20:00:00;20:15:00;2.554,24
24.03.2020;20:15:00;20:30:00;2.596,42
24.03.2020;20:30:00;20:45:00;2.693,10
24.03.2020;20:45:00;21:00:00;2.899,18
24.03.2020;21:00:00;21:15:00;3.006,86
24.03.2020;21:15:00;21:30:00;3.001,48
24.03.2020;21:30:00;21:45:00;3.157,38
24.03.2020;21:45:00;22:00:00;3.018,84
24.03.2020;22:00:00;22:15:00;3.224,25
24.03.2020;22:15:00;22:30:00;3.345,85
24.03.2020;22:30:00;22:45:00;3.311,61
24.03.2020;22:45:00;23:00:00;3.182,32
24.03.2020;23:00:00;23:15:00;2.774,43
24.03.2020;23:15:00;23:30:00;2.805,66
24.03.2020;23:30:00;23:45:00;2.668,06
25.03.2020;23:45:00;00:00:00;2.657,75
25.03.2020;00:00:00;00:15:00;2.630,84
25.03.2020;00:15:00;00:30:00;2.547,04
25.03.2020;00:30:00;00:45:00;2.456,08
25.03.2020;00:45:00;01:00:00;2.619,76
25.03.2020;01:00:00;01:15:00;2.804,63
25.03.2020;01:15:00;01:30:00;2.863,55
25.03.2020;01:30:00;01:45:00;2.935,55
25.03.2020;01:45:00;02:00:00;2.905,87
25.03.2020;02:00:00;02:15:00;2.848,63
25.03.2020;02:15:00;02:30:00;2.828,85
25.03.2020;02:30:00;02:45:00;2.981,87
25.03.2020;02:45:00;03:00:00;2.948,64
25.03.2020;03:00:00;03:15:00;2.638,37
25.03.2020;03:15:00;03:30:00;2.507,41
25.03.2020;03:30:00;03:45:00;2.484,15
25.03.2020;03:45:00;04:00:00;2.303,14
25.03.2020;04:00:00;04:15:00;2.037,26
25.03.2020;04:15:00;04:30:00;1.822,97
25.03.2020;04:30:00;04:45:00;1.642,32
25.03.2020;04:45:00;05:00:00;1.462,03
25.03.2020;05:00:00;05:15:00;1.355,94
25.03.2020;05:15:00;05:30:00;1.203,91
25.03.2020;05:30:00;05:45:00;984,187
25.03.2020;05:45:00;06:00:00;828,015
25.03.2020;06:00:00;06:15:00;976,183
25.03.2020;06:15:00;06:30:00;1.260,44
25.03.2020;06:30:00;06:45:00;1.940,50
25.03.2020;06:45:00;07:00:00;3.505,37
25.03.2020;07:00:00;07:15:00;5.728,00
25.03.2020;07:15:00;07:30:00;7.851,19
25.03.2020;07:30:00;07:45:00;10.726,04
25.03.2020;07:45:00;08:00:00;13.035,10
25.03.2020;08:00:00;08:15:00;17.198,86
25.03.2020;08:15:00;08:30:00;23.498,97
25.03.2020;08:30:00;08:45:00;28.594,13
25.03.2020;08:45:00;09:00:00;33.018,10
25.03.2020;09:00:00;09:15:00;40.419,76
25.03.2020;09:15:00;09:30:00;48.799,48
25.03.2020;09:30:00;09:45:00;60.767,27
25.03.2020;09:45:00;10:00:00;72.642,49
25.03.2020;10:00:00;10:15:00;87.359,13
25.03.2020;10:15:00;10:30:00;98.375,90
25.03.2020;10:30:00;10:45:00;105.714,14
25.03.2020;10:45:00;11:00:00;111.885,32
25.03.2020;11:00:00;11:15:00;118.565,29
25.03.2020;11:15:00;11:30:00;122.675,73
25.03.2020;11:30:00;11:45:00;124.959,18
25.03.2020;11:45:00;12:00:00;132.474,12
25.03.2020;12:00:00;12:15:00;136.913,61
25.03.2020;12:15:00;12:30:00;142.234,48
25.03.2020;12:30:00;12:45:00;143.280,86
25.03.2020;12:45:00;13:00:00;146.634,81
25.03.2020;13:00:00;13:15:00;148.887,02
25.03.2020;13:15:00;13:30:00;146.600,24
25.03.2020;13:30:00;13:45:00;146.475,27
25.03.2020;13:45:00;14:00:00;143.940,66
25.03.2020;14:00:00;14:15:00;138.267,80
25.03.2020;14:15:00;14:30:00;132.327,69
25.03.2020;14:30:00;14:45:00;126.106,06
25.03.2020;14:45:00;15:00:00;119.584,40
25.03.2020;15:00:00;15:15:00;109.968,63
25.03.2020;15:15:00;15:30:00;99.837,83
25.03.2020;15:30:00;15:45:00;92.340,59
25.03.2020;15:45:00;16:00:00;84.430,08
25.03.2020;16:00:00;16:15:00;75.344,80
25.03.2020;16:15:00;16:30:00;65.838,66
25.03.2020;16:30:00;16:45:00;56.897,67
25.03.2020;16:45:00;17:00:00;48.141,00
25.03.2020;17:00:00;17:15:00;37.877,26
25.03.2020;17:15:00;17:30:00;28.945,57
25.03.2020;17:30:00;17:45:00;21.100,76
25.03.2020;17:45:00;18:00:00;16.038,06
25.03.2020;18:00:00;18:15:00;10.747,33
25.03.2020;18:15:00;18:30:00;6.133,91
25.03.2020;18:30:00;18:45:00;4.250,56
25.03.2020;18:45:00;19:00:00;3.890,67
25.03.2020;19:00:00;19:15:00;3.776,10
25.03.2020;19:15:00;19:30:00;3.701,04
25.03.2020;19:30:00;19:45:00;3.593,83
25.03.2020;19:45:00;20:00:00;3.632,44
25.03.2020;20:00:00;20:15:00;3.670,17
25.03.2020;20:15:00;20:30:00;3.675,39
25.03.2020;20:30:00;20:45:00;3.648,34
25.03.2020;20:45:00;21:00:00;3.639,37
25.03.2020;21:00:00;21:15:00;3.550,56
25.03.2020;21:15:00;21:30:00;3.700,81
25.03.2020;21:30:00;21:45:00;3.799,92
25.03.2020;21:45:00;22:00:00;3.717,12
25.03.2020;22:00:00;22:15:00;3.525,29
25.03.2020;22:15:00;22:30:00;3.405,47
25.03.2020;22:30:00;22:45:00;3.543,57
25.03.2020;22:45:00;23:00:00;3.510,67
25.03.2020;23:00:00;23:15:00;3.297,12
25.03.2020;23:15:00;23:30:00;3.356,79
25.03.2020;23:30:00;23:45:00;3.198,24
26.03.2020;23:45:00;00:00:00;3.258,65
26.03.2020;00:00:00;00:15:00;3.197,64
26.03.2020;00:15:00;00:30:00;3.271,00
26.03.2020;00:30:00;00:45:00;3.348,27
26.03.2020;00:45:00;01:00:00;3.403,23
26.03.2020;01:00:00;01:15:00;3.488,38
26.03.2020;01:15:00;01:30:00;3.562,45
26.03.2020;01:30:00;01:45:00;3.649,47
26.03.2020;01:45:00;02:00:00;3.788,52
26.03.2020;02:00:00;02:15:00;3.953,39
26.03.2020;02:15:00;02:30:00;4.061,76
26.03.2020;02:30:00;02:45:00;4.166,60
26.03.2020;02:45:00;03:00:00;4.349,21
26.03.2020;03:00:00;03:15:00;4.386,91
26.03.2020;03:15:00;03:30:00;4.438,97
26.03.2020;03:30:00;03:45:00;4.567,45
26.03.2020;03:45:00;04:00:00;4.680,40
26.03.2020;04:00:00;04:15:00;4.729,77
26.03.2020;04:15:00;04:30:00;4.651,64
26.03.2020;04:30:00;04:45:00;4.494,29
26.03.2020;04:45:00;05:00:00;4.391,05
26.03.2020;05:00:00;05:15:00;4.583,07
26.03.2020;05:15:00;05:30:00;4.563,68
26.03.2020;05:30:00;05:45:00;4.460,77
26.03.2020;05:45:00;06:00:00;4.424,02
26.03.2020;06:00:00;06:15:00;4.382,13
26.03.2020;06:15:00;06:30:00;5.221,54
26.03.2020;06:30:00;06:45:00;7.344,21
26.03.2020;06:45:00;07:00:00;10.621,01
26.03.2020;07:00:00;07:15:00;15.311,09
26.03.2020;07:15:00;07:30:00;21.395,88
26.03.2020;07:30:00;07:45:00;27.556,46
26.03.2020;07:45:00;08:00:00;32.961,01
26.03.2020;08:00:00;08:15:00;39.797,40
26.03.2020;08:15:00;08:30:00;46.183,51
26.03.2020;08:30:00;08:45:00;54.245,91
26.03.2020;08:45:00;09:00:00;66.105,59
26.03.2020;09:00:00;09:15:00;80.554,87
26.03.2020;09:15:00;09:30:00;91.571,91
26.03.2020;09:30:00;09:45:00;101.316,57
26.03.2020;09:45:00;10:00:00;109.228,77
26.03.2020;10:00:00;10:15:00;117.030,34
26.03.2020;10:15:00;10:30:00;125.116,56
26.03.2020;10:30:00;10:45:00;130.403,59
26.03.2020;10:45:00;11:00:00;106.426,02
26.03.2020;11:00:00;11:15:00;128.304,23
26.03.2020;11:15:00;11:30:00;139.940,13
26.03.2020;11:30:00;11:45:00;144.703,60
26.03.2020;11:45:00;12:00:00;146.255,93
26.03.2020;12:00:00;12:15:00;149.511,07
26.03.2020;12:15:00;12:30:00;151.375,14
26.03.2020;12:30:00;12:45:00;150.130,23
26.03.2020;12:45:00;13:00:00;152.611,16
26.03.2020;13:00:00;13:15:00;148.339,66
26.03.2020;13:15:00;13:30:00;147.273,63
26.03.2020;13:30:00;13:45:00;144.505,53
26.03.2020;13:45:00;14:00:00;140.486,84
26.03.2020;14:00:00;14:15:00;132.095,02
26.03.2020;14:15:00;14:30:00;125.615,87
26.03.2020;14:30:00;14:45:00;118.831,24
26.03.2020;14:45:00;15:00:00;111.704,51
26.03.2020;15:00:00;15:15:00;104.169,43
26.03.2020;15:15:00;15:30:00;95.188,34
26.03.2020;15:30:00;15:45:00;84.315,21
26.03.2020;15:45:00;16:00:00;72.582,03
26.03.2020;16:00:00;16:15:00;65.759,46
26.03.2020;16:15:00;16:30:00;55.916,66
26.03.2020;16:30:00;16:45:00;46.469,62
26.03.2020;16:45:00;17:00:00;39.425,96
26.03.2020;17:00:00;17:15:00;31.123,72
26.03.2020;17:15:00;17:30:00;22.363,47
26.03.2020;17:30:00;17:45:00;15.810,73
26.03.2020;17:45:00;18:00:00;11.036,54
26.03.2020;18:00:00;18:15:00;8.010,85
26.03.2020;18:15:00;18:30:00;5.959,96
26.03.2020;18:30:00;18:45:00;4.311,00
26.03.2020;18:45:00;19:00:00;3.624,76
26.03.2020;19:00:00;19:15:00;3.591,88
26.03.2020;19:15:00;19:30:00;3.593,72
26.03.2020;19:30:00;19:45:00;3.622,58
26.03.2020;19:45:00;20:00:00;3.545,96
26.03.2020;20:00:00;20:15:00;3.618,98
26.03.2020;20:15:00;20:30:00;3.745,52
26.03.2020;20:30:00;20:45:00;3.789,90
26.03.2020;20:45:00;21:00:00;3.866,06
26.03.2020;21:00:00;21:15:00;3.751,74
26.03.2020;21:15:00;21:30:00;3.772,34
26.03.2020;21:30:00;21:45:00;3.763,58
26.03.2020;21:45:00;22:00:00;3.757,17
26.03.2020;22:00:00;22:15:00;3.803,20
26.03.2020;22:15:00;22:30:00;3.932,41
26.03.2020;22:30:00;22:45:00;4.107,33
26.03.2020;22:45:00;23:00:00;4.125,42
26.03.2020;23:00:00;23:15:00;3.805,57
26.03.2020;23:15:00;23:30:00;3.825,45
26.03.2020;23:30:00;23:45:00;3.502,25
27.03.2020;23:45:00;00:00:00;3.408,73
27.03.2020;00:00:00;00:15:00;3.492,00
27.03.2020;00:15:00;00:30:00;3.591,07
27.03.2020;00:30:00;00:45:00;3.427,01
27.03.2020;00:45:00;01:00:00;3.250,21
27.03.2020;01:00:00;01:15:00;3.269,56
27.03.2020;01:15:00;01:30:00;3.344,34
27.03.2020;01:30:00;01:45:00;3.430,05
27.03.2020;01:45:00;02:00:00;3.531,50
27.03.2020;02:00:00;02:15:00;3.645,34
27.03.2020;02:15:00;02:30:00;3.701,83
27.03.2020;02:30:00;02:45:00;3.685,83
27.03.2020;02:45:00;03:00:00;3.727,96
27.03.2020;03:00:00;03:15:00;3.837,86
27.03.2020;03:15:00;03:30:00;3.830,58
27.03.2020;03:30:00;03:45:00;3.844,20
27.03.2020;03:45:00;04:00:00;3.865,30
27.03.2020;04:00:00;04:15:00;4.056,32
27.03.2020;04:15:00;04:30:00;4.012,45
27.03.2020;04:30:00;04:45:00;3.945,25
27.03.2020;04:45:00;05:00:00;3.916,43
27.03.2020;05:00:00;05:15:00;3.817,52
27.03.2020;05:15:00;05:30:00;3.820,54
27.03.2020;05:30:00;05:45:00;3.771,83
27.03.2020;05:45:00;06:00:00;3.666,87
27.03.2020;06:00:00;06:15:00;3.739,02
27.03.2020;06:15:00;06:30:00;4.807,75
27.03.2020;06:30:00;06:45:00;7.182,09
27.03.2020;06:45:00;07:00:00;10.510,41
27.03.2020;07:00:00;07:15:00;14.520,28
27.03.2020;07:15:00;07:30:00;19.684,86
27.03.2020;07:30:00;07:45:00;25.199,03
27.03.2020;07:45:00;08:00:00;30.005,49
27.03.2020;08:00:00;08:15:00;34.817,65
27.03.2020;08:15:00;08:30:00;39.820,72
27.03.2020;08:30:00;08:45:00;44.059,24
27.03.2020;08:45:00;09:00:00;50.360,63
27.03.2020;09:00:00;09:15:00;56.580,62
27.03.2020;09:15:00;09:30:00;65.604,90
27.03.2020;09:30:00;09:45:00;72.509,32
27.03.2020;09:45:00;10:00:00;82.680,67
27.03.2020;10:00:00;10:15:00;92.598,31
27.03.2020;10:15:00;10:30:00;99.450,63
27.03.2020;10:30:00;10:45:00;107.823,92
27.03.2020;10:45:00;11:00:00;112.948,56
27.03.2020;11:00:00;11:15:00;120.120,15
27.03.2020;11:15:00;11:30:00;123.465,29
27.03.2020;11:30:00;11:45:00;125.078,49
27.03.2020;11:45:00;12:00:00;126.588,36
27.03.2020;12:00:00;12:15:00;132.034,74
27.03.2020;12:15:00;12:30:00;131.996,69
27.03.2020;12:30:00;12:45:00;131.584,54
27.03.2020;12:45:00;13:00:00;133.929,17
27.03.2020;13:00:00;13:15:00;135.070,93
27.03.2020;13:15:00;13:30:00;133.586,05
27.03.2020;13:30:00;13:45:00;131.838,40
27.03.2020;13:45:00;14:00:00;129.275,55
27.03.2020;14:00:00;14:15:00;125.135,32
27.03.2020;14:15:00;14:30:00;120.161,01
27.03.2020;14:30:00;14:45:00;113.124,60
27.03.2020;14:45:00;15:00:00;104.597,07
27.03.2020;15:00:00;15:15:00;95.442,51
27.03.2020;15:15:00;15:30:00;87.539,78
27.03.2020;15:30:00;15:45:00;75.918,01
27.03.2020;15:45:00;16:00:00;67.417,01
27.03.2020;16:00:00;16:15:00;58.522,29
27.03.2020;16:15:00;16:30:00;48.444,56
27.03.2020;16:30:00;16:45:00;40.252,23
27.03.2020;16:45:00;17:00:00;31.859,24
27.03.2020;17:00:00;17:15:00;26.224,79
27.03.2020;17:15:00;17:30:00;19.730,43
27.03.2020;17:30:00;17:45:00;15.036,50
27.03.2020;17:45:00;18:00:00;11.451,65
27.03.2020;18:00:00;18:15:00;7.904,82
27.03.2020;18:15:00;18:30:00;5.292,88
27.03.2020;18:30:00;18:45:00;3.728,84
27.03.2020;18:45:00;19:00:00;3.094,41
27.03.2020;19:00:00;19:15:00;3.104,35
27.03.2020;19:15:00;19:30:00;3.196,63
27.03.2020;19:30:00;19:45:00;3.251,07
27.03.2020;19:45:00;20:00:00;3.323,42
27.03.2020;20:00:00;20:15:00;3.442,27
27.03.2020;20:15:00;20:30:00;3.523,59
27.03.2020;20:30:00;20:45:00;3.523,68
27.03.2020;20:45:00;21:00:00;3.543,30
27.03.2020;21:00:00;21:15:00;3.527,56
27.03.2020;21:15:00;21:30:00;3.576,41
27.03.2020;21:30:00;21:45:00;3.479,05
27.03.2020;21:45:00;22:00:00;3.395,80
27.03.2020;22:00:00;22:15:00;3.413,70
27.03.2020;22:15:00;22:30:00;3.376,39
27.03.2020;22:30:00;22:45:00;3.423,62
27.03.2020;22:45:00;23:00:00;3.353,98
27.03.2020;23:00:00;23:15:00;3.287,24
27.03.2020;23:15:00;23:30:00;3.332,69
27.03.2020;23:30:00;23:45:00;3.285,89
28.03.2020;23:45:00;00:00:00;3.272,38
28.03.2020;00:00:00;00:15:00;3.250,57
28.03.2020;00:15:00;00:30:00;3.349,99
28.03.2020;00:30:00;00:45:00;3.137,09
28.03.2020;00:45:00;01:00:00;3.094,05
28.03.2020;01:00:00;01:15:00;3.136,89
28.03.2020;01:15:00;01:30:00;2.915,84
28.03.2020;01:30:00;01:45:00;2.635,61
28.03.2020;01:45:00;02:00:00;2.481,40
28.03.2020;02:00:00;02:15:00;2.454,53
28.03.2020;02:15:00;02:30:00;2.358,51
28.03.2020;02:30:00;02:45:00;2.402,33
28.03.2020;02:45:00;03:00:00;2.454,15
28.03.2020;03:00:00;03:15:00;2.556,44
28.03.2020;03:15:00;03:30:00;2.652,55
28.03.2020;03:30:00;03:45:00;2.657,69
28.03.2020;03:45:00;04:00:00;2.760,78
28.03.2020;04:00:00;04:15:00;2.906,92
28.03.2020;04:15:00;04:30:00;2.881,64
28.03.2020;04:30:00;04:45:00;2.845,88
28.03.2020;04:45:00;05:00:00;2.689,82
28.03.2020;05:00:00;05:15:00;2.577,31
28.03.2020;05:15:00;05:30:00;2.635,35
28.03.2020;05:30:00;05:45:00;2.555,71
28.03.2020;05:45:00;06:00:00;2.712,15
28.03.2020;06:00:00;06:15:00;2.853,39
28.03.2020;06:15:00;06:30:00;3.867,70
28.03.2020;06:30:00;06:45:00;5.838,59
28.03.2020;06:45:00;07:00:00;8.427,73
28.03.2020;07:00:00;07:15:00;12.564,68
28.03.2020;07:15:00;07:30:00;16.264,78
28.03.2020;07:30:00;07:45:00;19.410,71
28.03.2020;07:45:00;08:00:00;23.962,17
28.03.2020;08:00:00;08:15:00;28.158,87
28.03.2020;08:15:00;08:30:00;32.668,02
28.03.2020;08:30:00;08:45:00;38.470,58
28.03.2020;08:45:00;09:00:00;45.384,00
28.03.2020;09:00:00;09:15:00;54.481,68
28.03.2020;09:15:00;09:30:00;63.033,44
28.03.2020;09:30:00;09:45:00;71.861,29
28.03.2020;09:45:00;10:00:00;80.829,83
28.03.2020;10:00:00;10:15:00;90.308,04
28.03.2020;10:15:00;10:30:00;98.988,48
28.03.2020;10:30:00;10:45:00;107.002,25
28.03.2020;10:45:00;11:00:00;112.591,15
28.03.2020;11:00:00;11:15:00;116.860,76
28.03.2020;11:15:00;11:30:00;119.024,66
28.03.2020;11:30:00;11:45:00;120.434,11
28.03.2020;11:45:00;12:00:00;122.688,85
28.03.2020;12:00:00;12:15:00;124.371,51
28.03.2020;12:15:00;12:30:00;127.540,38
28.03.2020;12:30:00;12:45:00;129.281,22
28.03.2020;12:45:00;13:00:00;130.270,19
28.03.2020;13:00:00;13:15:00;127.677,79
28.03.2020;13:15:00;13:30:00;126.979,57
28.03.2020;13:30:00;13:45:00;125.373,83
28.03.2020;13:45:00;14:00:00;123.404,09
28.03.2020;14:00:00;14:15:00;118.948,47
28.03.2020;14:15:00;14:30:00;112.028,69
28.03.2020;14:30:00;14:45:00;107.748,00
28.03.2020;14:45:00;15:00:00;103.739,16
28.03.2020;15:00:00;15:15:00;101.838,62
28.03.2020;15:15:00;15:30:00;94.396,50
28.03.2020;15:30:00;15:45:00;85.575,77
28.03.2020;15:45:00;16:00:00;72.846,05
28.03.2020;16:00:00;16:15:00;66.630,35
28.03.2020;16:15:00;16:30:00;56.479,68
28.03.2020;16:30:00;16:45:00;46.020,14
28.03.2020;16:45:00;17:00:00;35.975,39
28.03.2020;17:00:00;17:15:00;27.649,91
28.03.2020;17:15:00;17:30:00;19.957,14
28.03.2020;17:30:00;17:45:00;14.249,14
28.03.2020;17:45:00;18:00:00;10.340,57
28.03.2020;18:00:00;18:15:00;7.331,52
28.03.2020;18:15:00;18:30:00;4.722,69
28.03.2020;18:30:00;18:45:00;3.177,38
