Netzbetreibername:;;EAM Netz GmbH;
11.04.2020;17:45:00;18:00:00;7.873
11.04.2020;18:00:00;18:15:00;8.170
11.04.2020;18:15:00;18:30:00;8.620
11.04.2020;18:30:00;18:45:00;8.924
11.04.2020;18:45:00;19:00:00;9.294
11.04.2020;19:00:00;19:15:00;9.364
11.04.2020;19:15:00;19:30:00;9.462
11.04.2020;19:30:00;19:45:00;9.529
11.04.2020;19:45:00;20:00:00;9.568
11.04.2020;20:00:00;20:15:00;9.779
11.04.2020;20:15:00;20:30:00;10.079
11.04.2020;20:30:00;20:45:00;10.075
11.04.2020;20:45:00;21:00:00;10.049
11.04.2020;21:00:00;21:15:00;9.753
11.04.2020;21:15:00;21:30:00;9.652
11.04.2020;21:30:00;21:45:00;9.370
11.04.2020;21:45:00;22:00:00;9.364
11.04.2020;22:00:00;22:15:00;9.409
11.04.2020;22:15:00;22:30:00;9.171
11.04.2020;22:30:00;22:45:00;8.932
11.04.2020;22:45:00;23:00:00;8.797
11.04.2020;23:00:00;23:15:00;8.445
11.04.2020;23:15:00;23:30:00;8.171
11.04.2020;23:30:00;23:45:00;7.994
12.04.2020;23:45:00;00:00:00;7.729
12.04.2020;00:00:00;00:15:00;7.484
12.04.2020;00:15:00;00:30:00;7.251
12.04.2020;00:30:00;00:45:00;7.122
12.04.2020;00:45:00;01:00:00;6.929
12.04.2020;01:00:00;01:15:00;6.767
12.04.2020;01:15:00;01:30:00;6.684
12.04.2020;01:30:00;01:45:00;6.558
12.04.2020;01:45:00;02:00:00;6.485
12.04.2020;02:00:00;02:15:00;6.431
12.04.2020;02:15:00;02:30:00;6.295
12.04.2020;02:30:00;02:45:00;6.256
12.04.2020;02:45:00;03:00:00;6.096
12.04.2020;03:00:00;03:15:00;6.230
12.04.2020;03:15:00;03:30:00;6.142
12.04.2020;03:30:00;03:45:00;6.120
12.04.2020;03:45:00;04:00:00;6.066
12.04.2020;04:00:00;04:15:00;6.080
12.04.2020;04:15:00;04:30:00;6.110
12.04.2020;04:30:00;04:45:00;6.226
12.04.2020;04:45:00;05:00:00;6.275
12.04.2020;05:00:00;05:15:00;6.315
12.04.2020;05:15:00;05:30:00;6.389
12.04.2020;05:30:00;05:45:00;6.379
12.04.2020;05:45:00;06:00:00;6.461
12.04.2020;06:00:00;06:15:00;6.489
12.04.2020;06:15:00;06:30:00;6.475
12.04.2020;06:30:00;06:45:00;6.505
12.04.2020;06:45:00;07:00:00;6.374
12.04.2020;07:00:00;07:15:00;6.527
12.04.2020;07:15:00;07:30:00;6.553
12.04.2020;07:30:00;07:45:00;6.724
12.04.2020;07:45:00;08:00:00;6.759
12.04.2020;08:00:00;08:15:00;6.903
12.04.2020;08:15:00;08:30:00;7.107
12.04.2020;08:30:00;08:45:00;7.260
12.04.2020;08:45:00;09:00:00;7.175
12.04.2020;09:00:00;09:15:00;6.887
12.04.2020;09:15:00;09:30:00;7.496
12.04.2020;09:30:00;09:45:00;8.096
12.04.2020;09:45:00;10:00:00;7.954
12.04.2020;10:00:00;10:15:00;8.020
12.04.2020;10:15:00;10:30:00;6.886
12.04.2020;10:30:00;10:45:00;6.171
12.04.2020;10:45:00;11:00:00;6.727
12.04.2020;11:00:00;11:15:00;6.251
12.04.2020;11:15:00;11:30:00;5.879
12.04.2020;11:30:00;11:45:00;6.020
12.04.2020;11:45:00;12:00:00;5.912
12.04.2020;12:00:00;12:15:00;5.857
12.04.2020;12:15:00;12:30:00;5.913
12.04.2020;12:30:00;12:45:00;6.186
12.04.2020;12:45:00;13:00:00;6.534
12.04.2020;13:00:00;13:15:00;6.322
12.04.2020;13:15:00;13:30:00;6.112
12.04.2020;13:30:00;13:45:00;6.481
12.04.2020;13:45:00;14:00:00;5.650
12.04.2020;14:00:00;14:15:00;5.546
12.04.2020;14:15:00;14:30:00;5.020
12.04.2020;14:30:00;14:45:00;5.615
12.04.2020;14:45:00;15:00:00;5.005
12.04.2020;15:00:00;15:15:00;5.035
12.04.2020;15:15:00;15:30:00;5.164
12.04.2020;15:30:00;15:45:00;5.234
12.04.2020;15:45:00;16:00:00;5.921
12.04.2020;16:00:00;16:15:00;5.302
12.04.2020;16:15:00;16:30:00;5.128
12.04.2020;16:30:00;16:45:00;5.289
12.04.2020;16:45:00;17:00:00;5.559
12.04.2020;17:00:00;17:15:00;6.156
12.04.2020;17:15:00;17:30:00;7.705
12.04.2020;17:30:00;17:45:00;7.533
12.04.2020;17:45:00;18:00:00;8.207
12.04.2020;18:00:00;18:15:00;8.517
12.04.2020;18:15:00;18:30:00;8.725
12.04.2020;18:30:00;18:45:00;8.849
12.04.2020;18:45:00;19:00:00;8.843
12.04.2020;19:00:00;19:15:00;8.795
12.04.2020;19:15:00;19:30:00;8.754
12.04.2020;19:30:00;19:45:00;8.728
12.04.2020;19:45:00;20:00:00;8.726
12.04.2020;20:00:00;20:15:00;8.862
12.04.2020;20:15:00;20:30:00;9.050
12.04.2020;20:30:00;20:45:00;9.083
12.04.2020;20:45:00;21:00:00;9.127
12.04.2020;21:00:00;21:15:00;8.988
12.04.2020;21:15:00;21:30:00;8.896
12.04.2020;21:30:00;21:45:00;8.813
12.04.2020;21:45:00;22:00:00;8.821
12.04.2020;22:00:00;22:15:00;8.990
12.04.2020;22:15:00;22:30:00;8.857
12.04.2020;22:30:00;22:45:00;8.678
12.04.2020;22:45:00;23:00:00;8.334
12.04.2020;23:00:00;23:15:00;8.081
12.04.2020;23:15:00;23:30:00;7.798
12.04.2020;23:30:00;23:45:00;7.534
13.04.2020;23:45:00;00:00:00;7.345
13.04.2020;00:00:00;00:15:00;7.219
13.04.2020;00:15:00;00:30:00;7.000
13.04.2020;00:30:00;00:45:00;6.773
13.04.2020;00:45:00;01:00:00;6.614
13.04.2020;01:00:00;01:15:00;6.459
13.04.2020;01:15:00;01:30:00;6.369
13.04.2020;01:30:00;01:45:00;6.339
13.04.2020;01:45:00;02:00:00;6.192
13.04.2020;02:00:00;02:15:00;6.136
13.04.2020;02:15:00;02:30:00;6.090
13.04.2020;02:30:00;02:45:00;6.060
13.04.2020;02:45:00;03:00:00;6.017
13.04.2020;03:00:00;03:15:00;5.939
13.04.2020;03:15:00;03:30:00;6.034
13.04.2020;03:30:00;03:45:00;6.080
13.04.2020;03:45:00;04:00:00;6.040
13.04.2020;04:00:00;04:15:00;6.156
13.04.2020;04:15:00;04:30:00;6.186
13.04.2020;04:30:00;04:45:00;6.256
13.04.2020;04:45:00;05:00:00;6.279
13.04.2020;05:00:00;05:15:00;6.594
13.04.2020;05:15:00;05:30:00;6.634
13.04.2020;05:30:00;05:45:00;6.745
13.04.2020;05:45:00;06:00:00;6.859
13.04.2020;06:00:00;06:15:00;6.873
13.04.2020;06:15:00;06:30:00;6.873
13.04.2020;06:30:00;06:45:00;6.798
13.04.2020;06:45:00;07:00:00;6.762
13.04.2020;07:00:00;07:15:00;6.637
13.04.2020;07:15:00;07:30:00;6.537
13.04.2020;07:30:00;07:45:00;6.590
13.04.2020;07:45:00;08:00:00;6.500
13.04.2020;08:00:00;08:15:00;6.426
13.04.2020;08:15:00;08:30:00;6.847
13.04.2020;08:30:00;08:45:00;6.857
13.04.2020;08:45:00;09:00:00;6.671
13.04.2020;09:00:00;09:15:00;6.657
13.04.2020;09:15:00;09:30:00;6.889
13.04.2020;09:30:00;09:45:00;6.855
13.04.2020;09:45:00;10:00:00;6.483
13.04.2020;10:00:00;10:15:00;6.467
13.04.2020;10:15:00;10:30:00;6.141
13.04.2020;10:30:00;10:45:00;6.623
13.04.2020;10:45:00;11:00:00;6.957
13.04.2020;11:00:00;11:15:00;8.120
13.04.2020;11:15:00;11:30:00;8.919
13.04.2020;11:30:00;11:45:00;9.419
13.04.2020;11:45:00;12:00:00;10.022
13.04.2020;12:00:00;12:15:00;10.123
13.04.2020;12:15:00;12:30:00;10.093
13.04.2020;12:30:00;12:45:00;9.763
13.04.2020;12:45:00;13:00:00;9.745
13.04.2020;13:00:00;13:15:00;9.630
13.04.2020;13:15:00;13:30:00;9.516
13.04.2020;13:30:00;13:45:00;9.723
13.04.2020;13:45:00;14:00:00;9.905
13.04.2020;14:00:00;14:15:00;9.363
13.04.2020;14:15:00;14:30:00;8.622
13.04.2020;14:30:00;14:45:00;8.553
13.04.2020;14:45:00;15:00:00;8.730
13.04.2020;15:00:00;15:15:00;9.049
13.04.2020;15:15:00;15:30:00;8.250
13.04.2020;15:30:00;15:45:00;7.399
13.04.2020;15:45:00;16:00:00;7.151
13.04.2020;16:00:00;16:15:00;6.699
13.04.2020;16:15:00;16:30:00;5.918
13.04.2020;16:30:00;16:45:00;6.018
13.04.2020;16:45:00;17:00:00;6.388
13.04.2020;17:00:00;17:15:00;7.062
13.04.2020;17:15:00;17:30:00;7.027
13.04.2020;17:30:00;17:45:00;7.140
13.04.2020;17:45:00;18:00:00;7.615
13.04.2020;18:00:00;18:15:00;8.043
13.04.2020;18:15:00;18:30:00;8.338
13.04.2020;18:30:00;18:45:00;8.790
13.04.2020;18:45:00;19:00:00;9.037
13.04.2020;19:00:00;19:15:00;9.304
13.04.2020;19:15:00;19:30:00;9.456
13.04.2020;19:30:00;19:45:00;9.416
13.04.2020;19:45:00;20:00:00;9.608
13.04.2020;20:00:00;20:15:00;9.669
13.04.2020;20:15:00;20:30:00;9.900
13.04.2020;20:30:00;20:45:00;9.887
13.04.2020;20:45:00;21:00:00;9.889
13.04.2020;21:00:00;21:15:00;9.791
13.04.2020;21:15:00;21:30:00;9.612
13.04.2020;21:30:00;21:45:00;9.459
13.04.2020;21:45:00;22:00:00;9.330
13.04.2020;22:00:00;22:15:00;9.688
13.04.2020;22:15:00;22:30:00;9.453
13.04.2020;22:30:00;22:45:00;9.209
13.04.2020;22:45:00;23:00:00;8.968
13.04.2020;23:00:00;23:15:00;8.654
13.04.2020;23:15:00;23:30:00;8.415
13.04.2020;23:30:00;23:45:00;8.376
14.04.2020;23:45:00;00:00:00;8.000
14.04.2020;00:00:00;00:15:00;7.830
14.04.2020;00:15:00;00:30:00;7.792
14.04.2020;00:30:00;00:45:00;7.458
14.04.2020;00:45:00;01:00:00;7.347
14.04.2020;01:00:00;01:15:00;7.299
14.04.2020;01:15:00;01:30:00;7.068
14.04.2020;01:30:00;01:45:00;7.060
14.04.2020;01:45:00;02:00:00;7.084
14.04.2020;02:00:00;02:15:00;6.921
14.04.2020;02:15:00;02:30:00;6.961
14.04.2020;02:30:00;02:45:00;6.835
14.04.2020;02:45:00;03:00:00;6.811
14.04.2020;03:00:00;03:15:00;6.741
14.04.2020;03:15:00;03:30:00;6.765
14.04.2020;03:30:00;03:45:00;6.781
14.04.2020;03:45:00;04:00:00;6.841
14.04.2020;04:00:00;04:15:00;6.935
14.04.2020;04:15:00;04:30:00;6.970
14.04.2020;04:30:00;04:45:00;7.363
14.04.2020;04:45:00;05:00:00;7.452
14.04.2020;05:00:00;05:15:00;7.733
14.04.2020;05:15:00;05:30:00;8.210
14.04.2020;05:30:00;05:45:00;8.652
14.04.2020;05:45:00;06:00:00;9.083
14.04.2020;06:00:00;06:15:00;10.298
14.04.2020;06:15:00;06:30:00;10.639
14.04.2020;06:30:00;06:45:00;10.688
14.04.2020;06:45:00;07:00:00;11.038
14.04.2020;07:00:00;07:15:00;11.287
14.04.2020;07:15:00;07:30:00;11.305
14.04.2020;07:30:00;07:45:00;11.659
14.04.2020;07:45:00;08:00:00;11.868
14.04.2020;08:00:00;08:15:00;11.907
14.04.2020;08:15:00;08:30:00;12.030
14.04.2020;08:30:00;08:45:00;11.968
14.04.2020;08:45:00;09:00:00;11.430
14.04.2020;09:00:00;09:15:00;11.484
14.04.2020;09:15:00;09:30:00;11.374
14.04.2020;09:30:00;09:45:00;11.293
14.04.2020;09:45:00;10:00:00;12.543
14.04.2020;10:00:00;10:15:00;12.892
14.04.2020;10:15:00;10:30:00;12.490
14.04.2020;10:30:00;10:45:00;11.053
14.04.2020;10:45:00;11:00:00;11.011
14.04.2020;11:00:00;11:15:00;13.450
14.04.2020;11:15:00;11:30:00;13.823
14.04.2020;11:30:00;11:45:00;13.650
14.04.2020;11:45:00;12:00:00;12.698
14.04.2020;12:00:00;12:15:00;12.645
14.04.2020;12:15:00;12:30:00;10.586
14.04.2020;12:30:00;12:45:00;12.845
14.04.2020;12:45:00;13:00:00;13.066
14.04.2020;13:00:00;13:15:00;12.006
14.04.2020;13:15:00;13:30:00;12.262
14.04.2020;13:30:00;13:45:00;11.739
14.04.2020;13:45:00;14:00:00;10.194
14.04.2020;14:00:00;14:15:00;10.691
14.04.2020;14:15:00;14:30:00;10.593
14.04.2020;14:30:00;14:45:00;10.666
14.04.2020;14:45:00;15:00:00;11.048
14.04.2020;15:00:00;15:15:00;10.389
14.04.2020;15:15:00;15:30:00;11.440
14.04.2020;15:30:00;15:45:00;11.188
14.04.2020;15:45:00;16:00:00;9.931
14.04.2020;16:00:00;16:15:00;10.287
14.04.2020;16:15:00;16:30:00;9.409
14.04.2020;16:30:00;16:45:00;10.491
14.04.2020;16:45:00;17:00:00;11.069
14.04.2020;17:00:00;17:15:00;10.593
14.04.2020;17:15:00;17:30:00;10.320
14.04.2020;17:30:00;17:45:00;11.073
14.04.2020;17:45:00;18:00:00;11.326
14.04.2020;18:00:00;18:15:00;11.382
14.04.2020;18:15:00;18:30:00;11.927
14.04.2020;18:30:00;18:45:00;12.232
14.04.2020;18:45:00;19:00:00;12.251
14.04.2020;19:00:00;19:15:00;12.235
14.04.2020;19:15:00;19:30:00;12.230
14.04.2020;19:30:00;19:45:00;12.564
14.04.2020;19:45:00;20:00:00;12.543
14.04.2020;20:00:00;20:15:00;12.536
14.04.2020;20:15:00;20:30:00;12.594
14.04.2020;20:30:00;20:45:00;12.778
14.04.2020;20:45:00;21:00:00;12.656
14.04.2020;21:00:00;21:15:00;12.565
14.04.2020;21:15:00;21:30:00;12.267
14.04.2020;21:30:00;21:45:00;11.874
14.04.2020;21:45:00;22:00:00;11.354
14.04.2020;22:00:00;22:15:00;11.937
14.04.2020;22:15:00;22:30:00;11.855
14.04.2020;22:30:00;22:45:00;11.713
14.04.2020;22:45:00;23:00:00;11.336
14.04.2020;23:00:00;23:15:00;10.903
14.04.2020;23:15:00;23:30:00;10.631
14.04.2020;23:30:00;23:45:00;10.586
15.04.2020;23:45:00;00:00:00;10.119
15.04.2020;00:00:00;00:15:00;9.987
15.04.2020;00:15:00;00:30:00;9.900
15.04.2020;00:30:00;00:45:00;9.417
15.04.2020;00:45:00;01:00:00;9.348
15.04.2020;01:00:00;01:15:00;9.292
15.04.2020;01:15:00;01:30:00;9.119
15.04.2020;01:30:00;01:45:00;9.062
15.04.2020;01:45:00;02:00:00;9.141
15.04.2020;02:00:00;02:15:00;9.081
15.04.2020;02:15:00;02:30:00;9.002
15.04.2020;02:30:00;02:45:00;8.789
15.04.2020;02:45:00;03:00:00;8.776
15.04.2020;03:00:00;03:15:00;8.773
15.04.2020;03:15:00;03:30:00;8.731
15.04.2020;03:30:00;03:45:00;8.735
15.04.2020;03:45:00;04:00:00;8.731
15.04.2020;04:00:00;04:15:00;8.904
15.04.2020;04:15:00;04:30:00;8.972
15.04.2020;04:30:00;04:45:00;9.157
15.04.2020;04:45:00;05:00:00;9.188
15.04.2020;05:00:00;05:15:00;9.278
15.04.2020;05:15:00;05:30:00;9.637
15.04.2020;05:30:00;05:45:00;10.101
15.04.2020;05:45:00;06:00:00;10.346
15.04.2020;06:00:00;06:15:00;10.710
15.04.2020;06:15:00;06:30:00;10.908
15.04.2020;06:30:00;06:45:00;11.047
15.04.2020;06:45:00;07:00:00;11.321
15.04.2020;07:00:00;07:15:00;11.567
15.04.2020;07:15:00;07:30:00;11.704
15.04.2020;07:30:00;07:45:00;11.760
15.04.2020;07:45:00;08:00:00;12.095
15.04.2020;08:00:00;08:15:00;12.163
15.04.2020;08:15:00;08:30:00;12.134
15.04.2020;08:30:00;08:45:00;12.042
15.04.2020;08:45:00;09:00:00;12.094
15.04.2020;09:00:00;09:15:00;11.781
15.04.2020;09:15:00;09:30:00;11.841
15.04.2020;09:30:00;09:45:00;11.797
15.04.2020;09:45:00;10:00:00;11.950
15.04.2020;10:00:00;10:15:00;11.388
15.04.2020;10:15:00;10:30:00;10.755
15.04.2020;10:30:00;10:45:00;11.401
15.04.2020;10:45:00;11:00:00;10.840
15.04.2020;11:00:00;11:15:00;10.489
15.04.2020;11:15:00;11:30:00;11.513
15.04.2020;11:30:00;11:45:00;11.489
15.04.2020;11:45:00;12:00:00;11.443
15.04.2020;12:00:00;12:15:00;11.436
15.04.2020;12:15:00;12:30:00;10.507
15.04.2020;12:30:00;12:45:00;10.059
15.04.2020;12:45:00;13:00:00;10.427
15.04.2020;13:00:00;13:15:00;10.547
15.04.2020;13:15:00;13:30:00;10.067
15.04.2020;13:30:00;13:45:00;9.629
15.04.2020;13:45:00;14:00:00;9.264
15.04.2020;14:00:00;14:15:00;8.980
15.04.2020;14:15:00;14:30:00;9.178
15.04.2020;14:30:00;14:45:00;9.240
15.04.2020;14:45:00;15:00:00;9.307
15.04.2020;15:00:00;15:15:00;9.509
15.04.2020;15:15:00;15:30:00;9.482
15.04.2020;15:30:00;15:45:00;9.272
15.04.2020;15:45:00;16:00:00;9.126
15.04.2020;16:00:00;16:15:00;8.796
15.04.2020;16:15:00;16:30:00;8.953
15.04.2020;16:30:00;16:45:00;9.154
15.04.2020;16:45:00;17:00:00;9.602
15.04.2020;17:00:00;17:15:00;9.903
15.04.2020;17:15:00;17:30:00;10.365
15.04.2020;17:30:00;17:45:00;10.913
15.04.2020;17:45:00;18:00:00;11.454
15.04.2020;18:00:00;18:15:00;11.685
15.04.2020;18:15:00;18:30:00;11.953
15.04.2020;18:30:00;18:45:00;12.390
15.04.2020;18:45:00;19:00:00;12.343
15.04.2020;19:00:00;19:15:00;12.617
15.04.2020;19:15:00;19:30:00;12.692
15.04.2020;19:30:00;19:45:00;12.854
15.04.2020;19:45:00;20:00:00;12.543
15.04.2020;20:00:00;20:15:00;12.550
15.04.2020;20:15:00;20:30:00;12.616
15.04.2020;20:30:00;20:45:00;12.725
15.04.2020;20:45:00;21:00:00;12.612
15.04.2020;21:00:00;21:15:00;12.507
15.04.2020;21:15:00;21:30:00;12.321
15.04.2020;21:30:00;21:45:00;11.876
15.04.2020;21:45:00;22:00:00;11.297
15.04.2020;22:00:00;22:15:00;11.916
15.04.2020;22:15:00;22:30:00;11.610
15.04.2020;22:30:00;22:45:00;11.555
15.04.2020;22:45:00;23:00:00;11.164
15.04.2020;23:00:00;23:15:00;10.631
15.04.2020;23:15:00;23:30:00;10.334
15.04.2020;23:30:00;23:45:00;10.250
16.04.2020;23:45:00;00:00:00;9.839
16.04.2020;00:00:00;00:15:00;9.717
16.04.2020;00:15:00;00:30:00;9.439
16.04.2020;00:30:00;00:45:00;9.177
16.04.2020;00:45:00;01:00:00;9.048
16.04.2020;01:00:00;01:15:00;8.904
16.04.2020;01:15:00;01:30:00;8.763
16.04.2020;01:30:00;01:45:00;8.710
16.04.2020;01:45:00;02:00:00;8.720
16.04.2020;02:00:00;02:15:00;8.664
16.04.2020;02:15:00;02:30:00;8.570
16.04.2020;02:30:00;02:45:00;8.507
16.04.2020;02:45:00;03:00:00;8.352
16.04.2020;03:00:00;03:15:00;8.385
16.04.2020;03:15:00;03:30:00;8.387
16.04.2020;03:30:00;03:45:00;8.497
16.04.2020;03:45:00;04:00:00;8.596
16.04.2020;04:00:00;04:15:00;8.614
16.04.2020;04:15:00;04:30:00;8.600
16.04.2020;04:30:00;04:45:00;8.799
16.04.2020;04:45:00;05:00:00;8.918
16.04.2020;05:00:00;05:15:00;9.298
16.04.2020;05:15:00;05:30:00;9.352
16.04.2020;05:30:00;05:45:00;9.640
16.04.2020;05:45:00;06:00:00;9.978
16.04.2020;06:00:00;06:15:00;10.395
16.04.2020;06:15:00;06:30:00;10.506
16.04.2020;06:30:00;06:45:00;10.601
16.04.2020;06:45:00;07:00:00;11.009
16.04.2020;07:00:00;07:15:00;11.539
16.04.2020;07:15:00;07:30:00;11.831
16.04.2020;07:30:00;07:45:00;11.977
16.04.2020;07:45:00;08:00:00;11.919
16.04.2020;08:00:00;08:15:00;11.926
16.04.2020;08:15:00;08:30:00;11.815
16.04.2020;08:30:00;08:45:00;11.840
16.04.2020;08:45:00;09:00:00;11.749
16.04.2020;09:00:00;09:15:00;11.574
16.04.2020;09:15:00;09:30:00;11.482
16.04.2020;09:30:00;09:45:00;11.165
16.04.2020;09:45:00;10:00:00;10.883
16.04.2020;10:00:00;10:15:00;10.677
16.04.2020;10:15:00;10:30:00;10.496
16.04.2020;10:30:00;10:45:00;10.255
16.04.2020;10:45:00;11:00:00;10.259
16.04.2020;11:00:00;11:15:00;10.065
16.04.2020;11:15:00;11:30:00;9.981
16.04.2020;11:30:00;11:45:00;9.999
16.04.2020;11:45:00;12:00:00;9.794
16.04.2020;12:00:00;12:15:00;9.525
16.04.2020;12:15:00;12:30:00;9.565
16.04.2020;12:30:00;12:45:00;9.926
16.04.2020;12:45:00;13:00:00;9.466
16.04.2020;13:00:00;13:15:00;9.188
16.04.2020;13:15:00;13:30:00;9.135
16.04.2020;13:30:00;13:45:00;8.887
16.04.2020;13:45:00;14:00:00;8.720
16.04.2020;14:00:00;14:15:00;8.641
16.04.2020;14:15:00;14:30:00;8.849
16.04.2020;14:30:00;14:45:00;9.035
16.04.2020;14:45:00;15:00:00;9.191
16.04.2020;15:00:00;15:15:00;8.779
16.04.2020;15:15:00;15:30:00;9.346
16.04.2020;15:30:00;15:45:00;8.858
16.04.2020;15:45:00;16:00:00;9.852
16.04.2020;16:00:00;16:15:00;9.422
16.04.2020;16:15:00;16:30:00;9.214
16.04.2020;16:30:00;16:45:00;9.028
16.04.2020;16:45:00;17:00:00;9.084
16.04.2020;17:00:00;17:15:00;9.101
16.04.2020;17:15:00;17:30:00;9.805
16.04.2020;17:30:00;17:45:00;10.156
16.04.2020;17:45:00;18:00:00;11.328
16.04.2020;18:00:00;18:15:00;11.433
16.04.2020;18:15:00;18:30:00;11.291
16.04.2020;18:30:00;18:45:00;10.935
16.04.2020;18:45:00;19:00:00;10.972
16.04.2020;19:00:00;19:15:00;11.391
16.04.2020;19:15:00;19:30:00;11.796
16.04.2020;19:30:00;19:45:00;11.584
16.04.2020;19:45:00;20:00:00;11.634
16.04.2020;20:00:00;20:15:00;11.535
16.04.2020;20:15:00;20:30:00;11.469
16.04.2020;20:30:00;20:45:00;11.709
16.04.2020;20:45:00;21:00:00;11.858
16.04.2020;21:00:00;21:15:00;11.614
16.04.2020;21:15:00;21:30:00;11.225
16.04.2020;21:30:00;21:45:00;10.441
16.04.2020;21:45:00;22:00:00;9.990
16.04.2020;22:00:00;22:15:00;10.109
16.04.2020;22:15:00;22:30:00;9.940
16.04.2020;22:30:00;22:45:00;9.771
16.04.2020;22:45:00;23:00:00;9.527
16.04.2020;23:00:00;23:15:00;9.179
16.04.2020;23:15:00;23:30:00;8.926
16.04.2020;23:30:00;23:45:00;8.638
17.04.2020;23:45:00;00:00:00;8.365
17.04.2020;00:00:00;00:15:00;8.115
17.04.2020;00:15:00;00:30:00;8.038
17.04.2020;00:30:00;00:45:00;7.653
17.04.2020;00:45:00;01:00:00;7.659
17.04.2020;01:00:00;01:15:00;7.448
17.04.2020;01:15:00;01:30:00;7.308
17.04.2020;01:30:00;01:45:00;7.203
17.04.2020;01:45:00;02:00:00;7.176
17.04.2020;02:00:00;02:15:00;7.191
17.04.2020;02:15:00;02:30:00;6.976
17.04.2020;02:30:00;02:45:00;6.861
17.04.2020;02:45:00;03:00:00;6.877
17.04.2020;03:00:00;03:15:00;6.871
17.04.2020;03:15:00;03:30:00;6.897
17.04.2020;03:30:00;03:45:00;6.923
17.04.2020;03:45:00;04:00:00;7.000
17.04.2020;04:00:00;04:15:00;7.130
17.04.2020;04:15:00;04:30:00;7.144
17.04.2020;04:30:00;04:45:00;7.237
17.04.2020;04:45:00;05:00:00;7.408
17.04.2020;05:00:00;05:15:00;7.687
17.04.2020;05:15:00;05:30:00;7.932
17.04.2020;05:30:00;05:45:00;8.264
17.04.2020;05:45:00;06:00:00;8.602
17.04.2020;06:00:00;06:15:00;9.067
17.04.2020;06:15:00;06:30:00;9.229
17.04.2020;06:30:00;06:45:00;9.421
17.04.2020;06:45:00;07:00:00;9.740
17.04.2020;07:00:00;07:15:00;10.085
17.04.2020;07:15:00;07:30:00;10.307
17.04.2020;07:30:00;07:45:00;10.350
17.04.2020;07:45:00;08:00:00;10.478
17.04.2020;08:00:00;08:15:00;10.399
17.04.2020;08:15:00;08:30:00;10.536
17.04.2020;08:30:00;08:45:00;10.383
17.04.2020;08:45:00;09:00:00;10.276
17.04.2020;09:00:00;09:15:00;10.272
17.04.2020;09:15:00;09:30:00;10.198
17.04.2020;09:30:00;09:45:00;9.958
17.04.2020;09:45:00;10:00:00;9.822
17.04.2020;10:00:00;10:15:00;9.631
17.04.2020;10:15:00;10:30:00;9.386
17.04.2020;10:30:00;10:45:00;9.291
17.04.2020;10:45:00;11:00:00;9.215
17.04.2020;11:00:00;11:15:00;9.159
17.04.2020;11:15:00;11:30:00;9.328
17.04.2020;11:30:00;11:45:00;9.173
17.04.2020;11:45:00;12:00:00;8.997
17.04.2020;12:00:00;12:15:00;8.891
17.04.2020;12:15:00;12:30:00;8.651
17.04.2020;12:30:00;12:45:00;8.462
17.04.2020;12:45:00;13:00:00;8.139
17.04.2020;13:00:00;13:15:00;8.061
17.04.2020;13:15:00;13:30:00;7.902
17.04.2020;13:30:00;13:45:00;7.661
17.04.2020;13:45:00;14:00:00;7.502
17.04.2020;14:00:00;14:15:00;7.482
17.04.2020;14:15:00;14:30:00;7.431
17.04.2020;14:30:00;14:45:00;7.377
17.04.2020;14:45:00;15:00:00;7.352
17.04.2020;15:00:00;15:15:00;7.400
17.04.2020;15:15:00;15:30:00;7.548
17.04.2020;15:30:00;15:45:00;7.463
17.04.2020;15:45:00;16:00:00;7.515
17.04.2020;16:00:00;16:15:00;7.582
17.04.2020;16:15:00;16:30:00;7.645
17.04.2020;16:30:00;16:45:00;7.824
17.04.2020;16:45:00;17:00:00;8.160
17.04.2020;17:00:00;17:15:00;8.488
17.04.2020;17:15:00;17:30:00;8.702
17.04.2020;17:30:00;17:45:00;9.088
17.04.2020;17:45:00;18:00:00;9.526
17.04.2020;18:00:00;18:15:00;9.887
17.04.2020;18:15:00;18:30:00;10.106
17.04.2020;18:30:00;18:45:00;9.976
17.04.2020;18:45:00;19:00:00;10.357
17.04.2020;19:00:00;19:15:00;10.578
17.04.2020;19:15:00;19:30:00;10.732
17.04.2020;19:30:00;19:45:00;10.649
17.04.2020;19:45:00;20:00:00;10.743
17.04.2020;20:00:00;20:15:00;10.723
17.04.2020;20:15:00;20:30:00;10.858
17.04.2020;20:30:00;20:45:00;11.058
17.04.2020;20:45:00;21:00:00;10.774
17.04.2020;21:00:00;21:15:00;10.639
17.04.2020;21:15:00;21:30:00;10.341
17.04.2020;21:30:00;21:45:00;10.087
17.04.2020;21:45:00;22:00:00;9.839
17.04.2020;22:00:00;22:15:00;10.089
17.04.2020;22:15:00;22:30:00;9.795
17.04.2020;22:30:00;22:45:00;9.682
17.04.2020;22:45:00;23:00:00;9.308
17.04.2020;23:00:00;23:15:00;9.076
17.04.2020;23:15:00;23:30:00;8.787
17.04.2020;23:30:00;23:45:00;8.541
18.04.2020;23:45:00;00:00:00;8.300
18.04.2020;00:00:00;00:15:00;8.135
18.04.2020;00:15:00;00:30:00;7.936
18.04.2020;00:30:00;00:45:00;7.693
18.04.2020;00:45:00;01:00:00;7.488
18.04.2020;01:00:00;01:15:00;7.330
18.04.2020;01:15:00;01:30:00;7.111
