Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
13.04.2020;20:45:00;21:00:00;2.050,34
13.04.2020;21:00:00;21:15:00;2.008,58
13.04.2020;21:15:00;21:30:00;2.010,13
13.04.2020;21:30:00;21:45:00;1.942,49
13.04.2020;21:45:00;22:00:00;1.852,80
13.04.2020;22:00:00;22:15:00;1.708,73
13.04.2020;22:15:00;22:30:00;2.035,43
13.04.2020;22:30:00;22:45:00;2.188,88
13.04.2020;22:45:00;23:00:00;2.245,92
13.04.2020;23:00:00;23:15:00;2.335,95
13.04.2020;23:15:00;23:30:00;2.350,40
13.04.2020;23:30:00;23:45:00;2.388,23
14.04.2020;23:45:00;00:00:00;2.586,81
14.04.2020;00:00:00;00:15:00;2.634,57
14.04.2020;00:15:00;00:30:00;2.476,90
14.04.2020;00:30:00;00:45:00;2.545,12
14.04.2020;00:45:00;01:00:00;2.389,56
14.04.2020;01:00:00;01:15:00;2.255,33
14.04.2020;01:15:00;01:30:00;2.190,50
14.04.2020;01:30:00;01:45:00;2.096,18
14.04.2020;01:45:00;02:00:00;2.092,83
14.04.2020;02:00:00;02:15:00;2.127,84
14.04.2020;02:15:00;02:30:00;2.090,23
14.04.2020;02:30:00;02:45:00;2.241,27
14.04.2020;02:45:00;03:00:00;2.256,44
14.04.2020;03:00:00;03:15:00;2.228,53
14.04.2020;03:15:00;03:30:00;2.223,02
14.04.2020;03:30:00;03:45:00;2.268,02
14.04.2020;03:45:00;04:00:00;2.320,63
14.04.2020;04:00:00;04:15:00;2.155,83
14.04.2020;04:15:00;04:30:00;2.099,37
14.04.2020;04:30:00;04:45:00;2.178,88
14.04.2020;04:45:00;05:00:00;2.209,06
14.04.2020;05:00:00;05:15:00;2.360,52
14.04.2020;05:15:00;05:30:00;2.218,07
14.04.2020;05:30:00;05:45:00;2.049,82
14.04.2020;05:45:00;06:00:00;1.891,66
14.04.2020;06:00:00;06:15:00;1.712,66
14.04.2020;06:15:00;06:30:00;1.623,54
14.04.2020;06:30:00;06:45:00;1.383,17
14.04.2020;06:45:00;07:00:00;1.981,37
14.04.2020;07:00:00;07:15:00;2.490,95
14.04.2020;07:15:00;07:30:00;4.197,40
14.04.2020;07:30:00;07:45:00;4.766,70
14.04.2020;07:45:00;08:00:00;5.360,65
14.04.2020;08:00:00;08:15:00;6.246,24
14.04.2020;08:15:00;08:30:00;8.643,77
14.04.2020;08:30:00;08:45:00;10.793,27
14.04.2020;08:45:00;09:00:00;14.168,76
14.04.2020;09:00:00;09:15:00;16.497,07
14.04.2020;09:15:00;09:30:00;18.127,29
14.04.2020;09:30:00;09:45:00;25.142,39
14.04.2020;09:45:00;10:00:00;27.995,65
14.04.2020;10:00:00;10:15:00;28.086,37
14.04.2020;10:15:00;10:30:00;28.739,00
14.04.2020;10:30:00;10:45:00;31.569,60
14.04.2020;10:45:00;11:00:00;33.410,04
14.04.2020;11:00:00;11:15:00;31.273,24
14.04.2020;11:15:00;11:30:00;31.042,57
14.04.2020;11:30:00;11:45:00;28.537,09
14.04.2020;11:45:00;12:00:00;22.926,64
14.04.2020;12:00:00;12:15:00;23.082,36
14.04.2020;12:15:00;12:30:00;23.883,43
14.04.2020;12:30:00;12:45:00;22.858,51
14.04.2020;12:45:00;13:00:00;26.713,72
14.04.2020;13:00:00;13:15:00;28.482,87
14.04.2020;13:15:00;13:30:00;36.335,59
14.04.2020;13:30:00;13:45:00;40.456,82
14.04.2020;13:45:00;14:00:00;42.052,23
14.04.2020;14:00:00;14:15:00;43.992,92
14.04.2020;14:15:00;14:30:00;45.363,83
14.04.2020;14:30:00;14:45:00;41.075,29
14.04.2020;14:45:00;15:00:00;47.874,12
14.04.2020;15:00:00;15:15:00;55.277,76
14.04.2020;15:15:00;15:30:00;52.957,86
14.04.2020;15:30:00;15:45:00;51.107,54
14.04.2020;15:45:00;16:00:00;50.246,98
14.04.2020;16:00:00;16:15:00;45.461,57
14.04.2020;16:15:00;16:30:00;36.261,26
14.04.2020;16:30:00;16:45:00;31.674,51
14.04.2020;16:45:00;17:00:00;25.194,21
14.04.2020;17:00:00;17:15:00;22.458,17
14.04.2020;17:15:00;17:30:00;17.545,97
14.04.2020;17:30:00;17:45:00;10.809,23
14.04.2020;17:45:00;18:00:00;9.750,94
14.04.2020;18:00:00;18:15:00;7.237,39
14.04.2020;18:15:00;18:30:00;4.930,72
14.04.2020;18:30:00;18:45:00;5.773,77
14.04.2020;18:45:00;19:00:00;4.340,89
14.04.2020;19:00:00;19:15:00;2.772,97
14.04.2020;19:15:00;19:30:00;1.987,38
14.04.2020;19:30:00;19:45:00;1.243,17
14.04.2020;19:45:00;20:00:00;689,679
14.04.2020;20:00:00;20:15:00;299,481
14.04.2020;20:15:00;20:30:00;206,183
14.04.2020;20:30:00;20:45:00;213,39
14.04.2020;20:45:00;21:00:00;176,539
14.04.2020;21:00:00;21:15:00;174,534
14.04.2020;21:15:00;21:30:00;173,092
14.04.2020;21:30:00;21:45:00;143,726
14.04.2020;21:45:00;22:00:00;181,601
14.04.2020;22:00:00;22:15:00;178,97
14.04.2020;22:15:00;22:30:00;256,226
14.04.2020;22:30:00;22:45:00;309,391
14.04.2020;22:45:00;23:00:00;247,357
14.04.2020;23:00:00;23:15:00;331,807
14.04.2020;23:15:00;23:30:00;455,77
14.04.2020;23:30:00;23:45:00;604,047
15.04.2020;23:45:00;00:00:00;509,645
15.04.2020;00:00:00;00:15:00;426,314
15.04.2020;00:15:00;00:30:00;448,074
15.04.2020;00:30:00;00:45:00;515,889
15.04.2020;00:45:00;01:00:00;580,519
15.04.2020;01:00:00;01:15:00;469,904
15.04.2020;01:15:00;01:30:00;464,89
15.04.2020;01:30:00;01:45:00;370,119
15.04.2020;01:45:00;02:00:00;190,132
15.04.2020;02:00:00;02:15:00;169,19
15.04.2020;02:15:00;02:30:00;145,813
15.04.2020;02:30:00;02:45:00;110,548
15.04.2020;02:45:00;03:00:00;60,081
15.04.2020;03:00:00;03:15:00;50,443
15.04.2020;03:15:00;03:30:00;42,278
15.04.2020;03:30:00;03:45:00;48,279
15.04.2020;03:45:00;04:00:00;45,68
15.04.2020;04:00:00;04:15:00;36,133
15.04.2020;04:15:00;04:30:00;36,809
15.04.2020;04:30:00;04:45:00;33,304
15.04.2020;04:45:00;05:00:00;33,09
15.04.2020;05:00:00;05:15:00;25,604
15.04.2020;05:15:00;05:30:00;15,652
15.04.2020;05:30:00;05:45:00;8,147
15.04.2020;05:45:00;06:00:00;5,028
15.04.2020;06:00:00;06:15:00;7,751
15.04.2020;06:15:00;06:30:00;11,294
15.04.2020;06:30:00;06:45:00;34,287
15.04.2020;06:45:00;07:00:00;79,244
15.04.2020;07:00:00;07:15:00;247,678
15.04.2020;07:15:00;07:30:00;848,222
15.04.2020;07:30:00;07:45:00;1.152,31
15.04.2020;07:45:00;08:00:00;2.052,78
15.04.2020;08:00:00;08:15:00;1.968,84
15.04.2020;08:15:00;08:30:00;2.867,86
15.04.2020;08:30:00;08:45:00;4.301,67
15.04.2020;08:45:00;09:00:00;5.646,73
15.04.2020;09:00:00;09:15:00;6.718,75
15.04.2020;09:15:00;09:30:00;8.336,35
15.04.2020;09:30:00;09:45:00;9.477,13
15.04.2020;09:45:00;10:00:00;16.101,16
15.04.2020;10:00:00;10:15:00;26.810,98
15.04.2020;10:15:00;10:30:00;39.454,12
15.04.2020;10:30:00;10:45:00;52.241,86
15.04.2020;10:45:00;11:00:00;62.405,11
15.04.2020;11:00:00;11:15:00;70.333,49
15.04.2020;11:15:00;11:30:00;76.857,63
15.04.2020;11:30:00;11:45:00;82.327,11
15.04.2020;11:45:00;12:00:00;87.052,67
15.04.2020;12:00:00;12:15:00;89.609,79
15.04.2020;12:15:00;12:30:00;92.941,66
15.04.2020;12:30:00;12:45:00;94.368,14
15.04.2020;12:45:00;13:00:00;95.928,17
15.04.2020;13:00:00;13:15:00;99.563,02
15.04.2020;13:15:00;13:30:00;103.558,56
15.04.2020;13:30:00;13:45:00;106.580,80
15.04.2020;13:45:00;14:00:00;107.581,72
15.04.2020;14:00:00;14:15:00;106.028,54
15.04.2020;14:15:00;14:30:00;102.110,06
15.04.2020;14:30:00;14:45:00;98.567,22
15.04.2020;14:45:00;15:00:00;94.407,89
15.04.2020;15:00:00;15:15:00;94.354,81
15.04.2020;15:15:00;15:30:00;88.195,16
15.04.2020;15:30:00;15:45:00;82.252,97
15.04.2020;15:45:00;16:00:00;77.610,61
15.04.2020;16:00:00;16:15:00;69.715,86
15.04.2020;16:15:00;16:30:00;60.545,08
15.04.2020;16:30:00;16:45:00;51.541,81
15.04.2020;16:45:00;17:00:00;42.410,53
15.04.2020;17:00:00;17:15:00;32.583,07
15.04.2020;17:15:00;17:30:00;22.850,15
15.04.2020;17:30:00;17:45:00;15.310,32
15.04.2020;17:45:00;18:00:00;9.805,35
15.04.2020;18:00:00;18:15:00;5.990,25
15.04.2020;18:15:00;18:30:00;3.380,41
15.04.2020;18:30:00;18:45:00;2.323,36
15.04.2020;18:45:00;19:00:00;1.497,94
15.04.2020;19:00:00;19:15:00;838,279
15.04.2020;19:15:00;19:30:00;338,241
15.04.2020;19:30:00;19:45:00;86,344
15.04.2020;19:45:00;20:00:00;1,044
15.04.2020;20:00:00;20:15:00;0
15.04.2020;20:15:00;20:30:00;0
15.04.2020;20:30:00;20:45:00;0
15.04.2020;20:45:00;21:00:00;0
15.04.2020;21:00:00;21:15:00;0
15.04.2020;21:15:00;21:30:00;0
15.04.2020;21:30:00;21:45:00;0
15.04.2020;21:45:00;22:00:00;0
15.04.2020;22:00:00;22:15:00;0
15.04.2020;22:15:00;22:30:00;0
15.04.2020;22:30:00;22:45:00;0
15.04.2020;22:45:00;23:00:00;0,599
15.04.2020;23:00:00;23:15:00;7,157
15.04.2020;23:15:00;23:30:00;15,099
15.04.2020;23:30:00;23:45:00;23,318
16.04.2020;23:45:00;00:00:00;43,421
16.04.2020;00:00:00;00:15:00;97,538
16.04.2020;00:15:00;00:30:00;301,555
16.04.2020;00:30:00;00:45:00;493,266
16.04.2020;00:45:00;01:00:00;590,286
16.04.2020;01:00:00;01:15:00;767,748
16.04.2020;01:15:00;01:30:00;862,221
16.04.2020;01:30:00;01:45:00;958,382
16.04.2020;01:45:00;02:00:00;1.011,14
16.04.2020;02:00:00;02:15:00;1.166,76
16.04.2020;02:15:00;02:30:00;1.288,30
16.04.2020;02:30:00;02:45:00;1.316,36
16.04.2020;02:45:00;03:00:00;1.170,26
16.04.2020;03:00:00;03:15:00;1.104,78
16.04.2020;03:15:00;03:30:00;1.010,55
16.04.2020;03:30:00;03:45:00;919,619
16.04.2020;03:45:00;04:00:00;968,018
16.04.2020;04:00:00;04:15:00;977,831
16.04.2020;04:15:00;04:30:00;971,417
16.04.2020;04:30:00;04:45:00;811,734
16.04.2020;04:45:00;05:00:00;595,484
16.04.2020;05:00:00;05:15:00;518,732
16.04.2020;05:15:00;05:30:00;567,578
16.04.2020;05:30:00;05:45:00;468,912
16.04.2020;05:45:00;06:00:00;554,262
16.04.2020;06:00:00;06:15:00;866,485
16.04.2020;06:15:00;06:30:00;1.014,33
16.04.2020;06:30:00;06:45:00;1.430,59
16.04.2020;06:45:00;07:00:00;2.774,65
16.04.2020;07:00:00;07:15:00;4.739,59
16.04.2020;07:15:00;07:30:00;6.779,05
16.04.2020;07:30:00;07:45:00;8.836,83
16.04.2020;07:45:00;08:00:00;10.747,26
16.04.2020;08:00:00;08:15:00;11.396,41
16.04.2020;08:15:00;08:30:00;13.175,32
16.04.2020;08:30:00;08:45:00;12.848,65
16.04.2020;08:45:00;09:00:00;14.613,67
16.04.2020;09:00:00;09:15:00;18.636,71
16.04.2020;09:15:00;09:30:00;23.366,09
16.04.2020;09:30:00;09:45:00;29.477,10
16.04.2020;09:45:00;10:00:00;34.556,76
16.04.2020;10:00:00;10:15:00;44.048,37
16.04.2020;10:15:00;10:30:00;49.670,85
16.04.2020;10:30:00;10:45:00;57.681,75
16.04.2020;10:45:00;11:00:00;65.592,98
16.04.2020;11:00:00;11:15:00;68.572,40
16.04.2020;11:15:00;11:30:00;72.433,73
16.04.2020;11:30:00;11:45:00;77.088,67
16.04.2020;11:45:00;12:00:00;79.793,82
16.04.2020;12:00:00;12:15:00;83.459,89
16.04.2020;12:15:00;12:30:00;85.163,04
16.04.2020;12:30:00;12:45:00;88.568,77
16.04.2020;12:45:00;13:00:00;96.009,91
16.04.2020;13:00:00;13:15:00;100.205,91
16.04.2020;13:15:00;13:30:00;103.585,87
16.04.2020;13:30:00;13:45:00;105.967,51
16.04.2020;13:45:00;14:00:00;109.269,40
16.04.2020;14:00:00;14:15:00;109.976,41
16.04.2020;14:15:00;14:30:00;107.587,15
16.04.2020;14:30:00;14:45:00;103.927,05
16.04.2020;14:45:00;15:00:00;100.836,68
16.04.2020;15:00:00;15:15:00;95.064,56
16.04.2020;15:15:00;15:30:00;89.271,28
16.04.2020;15:30:00;15:45:00;81.413,17
16.04.2020;15:45:00;16:00:00;77.862,46
16.04.2020;16:00:00;16:15:00;70.837,65
16.04.2020;16:15:00;16:30:00;64.659,25
16.04.2020;16:30:00;16:45:00;55.615,24
16.04.2020;16:45:00;17:00:00;45.769,45
16.04.2020;17:00:00;17:15:00;34.421,23
16.04.2020;17:15:00;17:30:00;25.128,19
16.04.2020;17:30:00;17:45:00;17.493,94
16.04.2020;17:45:00;18:00:00;11.032,84
16.04.2020;18:00:00;18:15:00;8.157,10
16.04.2020;18:15:00;18:30:00;6.756,17
16.04.2020;18:30:00;18:45:00;3.505,55
16.04.2020;18:45:00;19:00:00;2.345,87
16.04.2020;19:00:00;19:15:00;2.374,74
16.04.2020;19:15:00;19:30:00;1.706,65
16.04.2020;19:30:00;19:45:00;949,335
16.04.2020;19:45:00;20:00:00;631,063
16.04.2020;20:00:00;20:15:00;455,96
16.04.2020;20:15:00;20:30:00;431,871
16.04.2020;20:30:00;20:45:00;623,25
16.04.2020;20:45:00;21:00:00;893,136
16.04.2020;21:00:00;21:15:00;867,649
16.04.2020;21:15:00;21:30:00;849,655
16.04.2020;21:30:00;21:45:00;851,676
16.04.2020;21:45:00;22:00:00;896,625
16.04.2020;22:00:00;22:15:00;923,673
16.04.2020;22:15:00;22:30:00;1.121,00
16.04.2020;22:30:00;22:45:00;1.131,08
16.04.2020;22:45:00;23:00:00;1.115,32
16.04.2020;23:00:00;23:15:00;1.163,21
16.04.2020;23:15:00;23:30:00;1.180,95
16.04.2020;23:30:00;23:45:00;1.205,04
17.04.2020;23:45:00;00:00:00;1.206,36
17.04.2020;00:00:00;00:15:00;1.313,27
17.04.2020;00:15:00;00:30:00;1.441,54
17.04.2020;00:30:00;00:45:00;1.260,00
17.04.2020;00:45:00;01:00:00;1.225,93
17.04.2020;01:00:00;01:15:00;1.099,60
17.04.2020;01:15:00;01:30:00;978,061
17.04.2020;01:30:00;01:45:00;1.120,61
17.04.2020;01:45:00;02:00:00;901,677
17.04.2020;02:00:00;02:15:00;669,825
17.04.2020;02:15:00;02:30:00;696,097
17.04.2020;02:30:00;02:45:00;698,653
17.04.2020;02:45:00;03:00:00;747,865
17.04.2020;03:00:00;03:15:00;807,527
17.04.2020;03:15:00;03:30:00;652,507
17.04.2020;03:30:00;03:45:00;574,395
17.04.2020;03:45:00;04:00:00;521,671
17.04.2020;04:00:00;04:15:00;437,551
17.04.2020;04:15:00;04:30:00;499,393
17.04.2020;04:30:00;04:45:00;292,221
17.04.2020;04:45:00;05:00:00;146,327
17.04.2020;05:00:00;05:15:00;79,995
17.04.2020;05:15:00;05:30:00;131,191
17.04.2020;05:30:00;05:45:00;134,837
17.04.2020;05:45:00;06:00:00;105,463
17.04.2020;06:00:00;06:15:00;101,007
17.04.2020;06:15:00;06:30:00;140,168
17.04.2020;06:30:00;06:45:00;195,939
17.04.2020;06:45:00;07:00:00;408,927
17.04.2020;07:00:00;07:15:00;629,21
17.04.2020;07:15:00;07:30:00;1.057,05
17.04.2020;07:30:00;07:45:00;1.547,08
17.04.2020;07:45:00;08:00:00;2.258,92
17.04.2020;08:00:00;08:15:00;2.879,91
17.04.2020;08:15:00;08:30:00;3.116,36
17.04.2020;08:30:00;08:45:00;4.300,87
17.04.2020;08:45:00;09:00:00;5.679,97
17.04.2020;09:00:00;09:15:00;8.925,18
17.04.2020;09:15:00;09:30:00;14.504,43
17.04.2020;09:30:00;09:45:00;22.333,97
17.04.2020;09:45:00;10:00:00;31.408,08
17.04.2020;10:00:00;10:15:00;38.587,60
17.04.2020;10:15:00;10:30:00;46.341,07
17.04.2020;10:30:00;10:45:00;54.146,07
17.04.2020;10:45:00;11:00:00;60.940,71
17.04.2020;11:00:00;11:15:00;67.794,56
17.04.2020;11:15:00;11:30:00;73.124,04
17.04.2020;11:30:00;11:45:00;78.273,08
17.04.2020;11:45:00;12:00:00;83.063,75
17.04.2020;12:00:00;12:15:00;88.087,08
17.04.2020;12:15:00;12:30:00;92.150,21
17.04.2020;12:30:00;12:45:00;96.981,54
17.04.2020;12:45:00;13:00:00;102.574,84
17.04.2020;13:00:00;13:15:00;107.425,53
17.04.2020;13:15:00;13:30:00;110.783,10
17.04.2020;13:30:00;13:45:00;112.935,87
17.04.2020;13:45:00;14:00:00;113.573,37
17.04.2020;14:00:00;14:15:00;113.558,18
17.04.2020;14:15:00;14:30:00;109.826,61
17.04.2020;14:30:00;14:45:00;107.529,48
17.04.2020;14:45:00;15:00:00;103.632,34
17.04.2020;15:00:00;15:15:00;99.060,21
17.04.2020;15:15:00;15:30:00;94.339,04
17.04.2020;15:30:00;15:45:00;87.821,79
17.04.2020;15:45:00;16:00:00;81.721,99
17.04.2020;16:00:00;16:15:00;73.848,87
17.04.2020;16:15:00;16:30:00;66.646,32
17.04.2020;16:30:00;16:45:00;58.059,50
17.04.2020;16:45:00;17:00:00;48.823,73
17.04.2020;17:00:00;17:15:00;36.828,87
17.04.2020;17:15:00;17:30:00;26.255,79
17.04.2020;17:30:00;17:45:00;16.738,62
17.04.2020;17:45:00;18:00:00;9.424,74
17.04.2020;18:00:00;18:15:00;4.560,19
17.04.2020;18:15:00;18:30:00;2.566,02
17.04.2020;18:30:00;18:45:00;2.307,55
17.04.2020;18:45:00;19:00:00;2.226,79
17.04.2020;19:00:00;19:15:00;2.040,61
17.04.2020;19:15:00;19:30:00;1.448,34
17.04.2020;19:30:00;19:45:00;1.058,39
17.04.2020;19:45:00;20:00:00;683,115
17.04.2020;20:00:00;20:15:00;667,99
17.04.2020;20:15:00;20:30:00;741,893
17.04.2020;20:30:00;20:45:00;830,028
17.04.2020;20:45:00;21:00:00;965,783
17.04.2020;21:00:00;21:15:00;1.112,73
17.04.2020;21:15:00;21:30:00;1.223,41
17.04.2020;21:30:00;21:45:00;1.183,17
17.04.2020;21:45:00;22:00:00;1.201,33
17.04.2020;22:00:00;22:15:00;1.348,93
17.04.2020;22:15:00;22:30:00;1.423,92
17.04.2020;22:30:00;22:45:00;1.292,98
17.04.2020;22:45:00;23:00:00;1.363,21
17.04.2020;23:00:00;23:15:00;1.180,27
17.04.2020;23:15:00;23:30:00;1.155,32
17.04.2020;23:30:00;23:45:00;1.015,82
18.04.2020;23:45:00;00:00:00;868,202
18.04.2020;00:00:00;00:15:00;790,404
18.04.2020;00:15:00;00:30:00;757,833
18.04.2020;00:30:00;00:45:00;777,027
18.04.2020;00:45:00;01:00:00;781,99
18.04.2020;01:00:00;01:15:00;864,053
18.04.2020;01:15:00;01:30:00;916,673
18.04.2020;01:30:00;01:45:00;1.017,84
18.04.2020;01:45:00;02:00:00;968,039
18.04.2020;02:00:00;02:15:00;970,954
18.04.2020;02:15:00;02:30:00;1.127,53
18.04.2020;02:30:00;02:45:00;1.125,05
18.04.2020;02:45:00;03:00:00;1.118,14
18.04.2020;03:00:00;03:15:00;1.091,40
18.04.2020;03:15:00;03:30:00;903,55
18.04.2020;03:30:00;03:45:00;811,79
18.04.2020;03:45:00;04:00:00;670,25
18.04.2020;04:00:00;04:15:00;603,67
18.04.2020;04:15:00;04:30:00;474,86
18.04.2020;04:30:00;04:45:00;559,13
18.04.2020;04:45:00;05:00:00;601,05
18.04.2020;05:00:00;05:15:00;589,07
18.04.2020;05:15:00;05:30:00;514,54
18.04.2020;05:30:00;05:45:00;608,708
18.04.2020;05:45:00;06:00:00;449,01
18.04.2020;06:00:00;06:15:00;393,947
18.04.2020;06:15:00;06:30:00;436,135
18.04.2020;06:30:00;06:45:00;418,78
18.04.2020;06:45:00;07:00:00;918,73
18.04.2020;07:00:00;07:15:00;1.465,65
18.04.2020;07:15:00;07:30:00;3.439,31
18.04.2020;07:30:00;07:45:00;5.122,99
18.04.2020;07:45:00;08:00:00;6.439,11
18.04.2020;08:00:00;08:15:00;7.828,48
18.04.2020;08:15:00;08:30:00;9.367,97
18.04.2020;08:30:00;08:45:00;11.536,05
18.04.2020;08:45:00;09:00:00;14.026,95
18.04.2020;09:00:00;09:15:00;18.330,53
18.04.2020;09:15:00;09:30:00;26.979,91
18.04.2020;09:30:00;09:45:00;35.529,88
18.04.2020;09:45:00;10:00:00;40.023,43
18.04.2020;10:00:00;10:15:00;43.539,02
18.04.2020;10:15:00;10:30:00;50.511,72
18.04.2020;10:30:00;10:45:00;59.455,67
18.04.2020;10:45:00;11:00:00;71.089,52
18.04.2020;11:00:00;11:15:00;77.832,46
18.04.2020;11:15:00;11:30:00;83.607,29
18.04.2020;11:30:00;11:45:00;90.542,52
18.04.2020;11:45:00;12:00:00;97.156,64
18.04.2020;12:00:00;12:15:00;98.807,92
18.04.2020;12:15:00;12:30:00;93.111,63
18.04.2020;12:30:00;12:45:00;89.408,05
18.04.2020;12:45:00;13:00:00;92.175,47
18.04.2020;13:00:00;13:15:00;93.814,96
18.04.2020;13:15:00;13:30:00;96.702,07
18.04.2020;13:30:00;13:45:00;101.285,42
18.04.2020;13:45:00;14:00:00;106.654,77
18.04.2020;14:00:00;14:15:00;103.604,86
18.04.2020;14:15:00;14:30:00;95.748,81
18.04.2020;14:30:00;14:45:00;91.208,59
18.04.2020;14:45:00;15:00:00;81.651,94
18.04.2020;15:00:00;15:15:00;72.537,46
18.04.2020;15:15:00;15:30:00;54.143,88
18.04.2020;15:30:00;15:45:00;46.443,04
18.04.2020;15:45:00;16:00:00;36.204,21
18.04.2020;16:00:00;16:15:00;22.596,60
18.04.2020;16:15:00;16:30:00;11.061,27
18.04.2020;16:30:00;16:45:00;7.431,80
18.04.2020;16:45:00;17:00:00;6.000,02
18.04.2020;17:00:00;17:15:00;5.457,16
18.04.2020;17:15:00;17:30:00;6.589,13
18.04.2020;17:30:00;17:45:00;7.962,46
18.04.2020;17:45:00;18:00:00;6.514,29
18.04.2020;18:00:00;18:15:00;4.278,11
18.04.2020;18:15:00;18:30:00;4.037,98
18.04.2020;18:30:00;18:45:00;5.114,56
18.04.2020;18:45:00;19:00:00;4.262,62
18.04.2020;19:00:00;19:15:00;2.344,46
18.04.2020;19:15:00;19:30:00;1.196,82
18.04.2020;19:30:00;19:45:00;692,596
18.04.2020;19:45:00;20:00:00;193,673
18.04.2020;20:00:00;20:15:00;211,392
18.04.2020;20:15:00;20:30:00;40,544
18.04.2020;20:30:00;20:45:00;229,079
18.04.2020;20:45:00;21:00:00;179,512
18.04.2020;21:00:00;21:15:00;386,266
18.04.2020;21:15:00;21:30:00;361,83
18.04.2020;21:30:00;21:45:00;388,19
18.04.2020;21:45:00;22:00:00;424,21
18.04.2020;22:00:00;22:15:00;47,83
18.04.2020;22:15:00;22:30:00;113,93
18.04.2020;22:30:00;22:45:00;343,42
18.04.2020;22:45:00;23:00:00;270,71
18.04.2020;23:00:00;23:15:00;371,21
18.04.2020;23:15:00;23:30:00;485,45
18.04.2020;23:30:00;23:45:00;310,78
19.04.2020;23:45:00;00:00:00;710,65
19.04.2020;00:00:00;00:15:00;739,969
19.04.2020;00:15:00;00:30:00;716,36
19.04.2020;00:30:00;00:45:00;598,538
19.04.2020;00:45:00;01:00:00;978,51
19.04.2020;01:00:00;01:15:00;890,88
19.04.2020;01:15:00;01:30:00;1.029,17
19.04.2020;01:30:00;01:45:00;966,53
19.04.2020;01:45:00;02:00:00;1.065,82
19.04.2020;02:00:00;02:15:00;1.244,21
19.04.2020;02:15:00;02:30:00;1.508,47
19.04.2020;02:30:00;02:45:00;1.646,67
19.04.2020;02:45:00;03:00:00;1.591,56
19.04.2020;03:00:00;03:15:00;1.493,69
19.04.2020;03:15:00;03:30:00;1.564,42
19.04.2020;03:30:00;03:45:00;1.669,60
19.04.2020;03:45:00;04:00:00;1.579,61
19.04.2020;04:00:00;04:15:00;1.411,68
19.04.2020;04:15:00;04:30:00;1.329,64
19.04.2020;04:30:00;04:45:00;1.401,72
19.04.2020;04:45:00;05:00:00;1.275,86
19.04.2020;05:00:00;05:15:00;1.153,24
19.04.2020;05:15:00;05:30:00;1.504,96
19.04.2020;05:30:00;05:45:00;1.469,34
19.04.2020;05:45:00;06:00:00;1.238,58
19.04.2020;06:00:00;06:15:00;1.215,12
19.04.2020;06:15:00;06:30:00;1.228,74
19.04.2020;06:30:00;06:45:00;1.430,21
19.04.2020;06:45:00;07:00:00;1.908,89
19.04.2020;07:00:00;07:15:00;2.749,79
19.04.2020;07:15:00;07:30:00;3.353,62
19.04.2020;07:30:00;07:45:00;5.331,32
19.04.2020;07:45:00;08:00:00;6.552,51
19.04.2020;08:00:00;08:15:00;8.763,24
19.04.2020;08:15:00;08:30:00;10.284,61
19.04.2020;08:30:00;08:45:00;16.432,91
19.04.2020;08:45:00;09:00:00;20.509,75
19.04.2020;09:00:00;09:15:00;25.333,26
19.04.2020;09:15:00;09:30:00;30.628,18
19.04.2020;09:30:00;09:45:00;34.286,30
19.04.2020;09:45:00;10:00:00;42.347,87
19.04.2020;10:00:00;10:15:00;50.452,06
19.04.2020;10:15:00;10:30:00;59.648,22
19.04.2020;10:30:00;10:45:00;66.915,05
19.04.2020;10:45:00;11:00:00;76.890,86
19.04.2020;11:00:00;11:15:00;81.938,95
19.04.2020;11:15:00;11:30:00;92.655,66
19.04.2020;11:30:00;11:45:00;94.109,49
19.04.2020;11:45:00;12:00:00;98.391,66
19.04.2020;12:00:00;12:15:00;100.986,43
19.04.2020;12:15:00;12:30:00;105.688,48
19.04.2020;12:30:00;12:45:00;111.441,78
19.04.2020;12:45:00;13:00:00;122.657,40
19.04.2020;13:00:00;13:15:00;132.586,66
19.04.2020;13:15:00;13:30:00;136.288,32
19.04.2020;13:30:00;13:45:00;144.466,34
19.04.2020;13:45:00;14:00:00;148.272,32
19.04.2020;14:00:00;14:15:00;149.798,35
19.04.2020;14:15:00;14:30:00;155.174,30
19.04.2020;14:30:00;14:45:00;159.403,14
19.04.2020;14:45:00;15:00:00;154.918,44
19.04.2020;15:00:00;15:15:00;154.530,78
19.04.2020;15:15:00;15:30:00;158.386,55
19.04.2020;15:30:00;15:45:00;153.699,86
19.04.2020;15:45:00;16:00:00;151.070,08
19.04.2020;16:00:00;16:15:00;141.358,95
19.04.2020;16:15:00;16:30:00;133.172,16
19.04.2020;16:30:00;16:45:00;121.993,46
19.04.2020;16:45:00;17:00:00;108.673,49
19.04.2020;17:00:00;17:15:00;100.608,48
19.04.2020;17:15:00;17:30:00;89.480,63
19.04.2020;17:30:00;17:45:00;79.359,36
19.04.2020;17:45:00;18:00:00;66.566,05
19.04.2020;18:00:00;18:15:00;54.835,50
19.04.2020;18:15:00;18:30:00;47.075,73
19.04.2020;18:30:00;18:45:00;37.247,18
19.04.2020;18:45:00;19:00:00;29.057,22
19.04.2020;19:00:00;19:15:00;22.142,86
19.04.2020;19:15:00;19:30:00;15.984,84
19.04.2020;19:30:00;19:45:00;11.637,01
19.04.2020;19:45:00;20:00:00;7.606,44
