Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 1;
20.03.2020;19:30:00;19:45:00;644.442
20.03.2020;19:45:00;20:00:00;634.213
20.03.2020;20:00:00;20:15:00;616.301
20.03.2020;20:15:00;20:30:00;592.210
20.03.2020;20:30:00;20:45:00;576.260
20.03.2020;20:45:00;21:00:00;547.479
20.03.2020;21:00:00;21:15:00;544.691
20.03.2020;21:15:00;21:30:00;530.611
20.03.2020;21:30:00;21:45:00;527.688
20.03.2020;21:45:00;22:00:00;513.379
20.03.2020;22:00:00;22:15:00;515.933
20.03.2020;22:15:00;22:30:00;509.242
20.03.2020;22:30:00;22:45:00;497.330
20.03.2020;22:45:00;23:00:00;485.193
20.03.2020;23:00:00;23:15:00;467.032
20.03.2020;23:15:00;23:30:00;453.272
20.03.2020;23:30:00;23:45:00;452.814
21.03.2020;23:45:00;00:00:00;455.431
21.03.2020;00:00:00;00:15:00;451.322
21.03.2020;00:15:00;00:30:00;436.170
21.03.2020;00:30:00;00:45:00;426.199
21.03.2020;00:45:00;01:00:00;409.409
21.03.2020;01:00:00;01:15:00;398.486
21.03.2020;01:15:00;01:30:00;387.788
21.03.2020;01:30:00;01:45:00;367.393
21.03.2020;01:45:00;02:00:00;348.730
21.03.2020;02:00:00;02:15:00;332.634
21.03.2020;02:15:00;02:30:00;317.439
21.03.2020;02:30:00;02:45:00;316.919
21.03.2020;02:45:00;03:00:00;315.167
21.03.2020;03:00:00;03:15:00;308.707
21.03.2020;03:15:00;03:30:00;304.242
21.03.2020;03:30:00;03:45:00;305.594
21.03.2020;03:45:00;04:00:00;304.775
21.03.2020;04:00:00;04:15:00;302.966
21.03.2020;04:15:00;04:30:00;304.062
21.03.2020;04:30:00;04:45:00;302.295
21.03.2020;04:45:00;05:00:00;300.784
21.03.2020;05:00:00;05:15:00;306.659
21.03.2020;05:15:00;05:30:00;301.854
21.03.2020;05:30:00;05:45:00;304.607
21.03.2020;05:45:00;06:00:00;312.585
21.03.2020;06:00:00;06:15:00;321.006
21.03.2020;06:15:00;06:30:00;316.629
21.03.2020;06:30:00;06:45:00;314.457
21.03.2020;06:45:00;07:00:00;314.044
21.03.2020;07:00:00;07:15:00;310.819
21.03.2020;07:15:00;07:30:00;310.557
21.03.2020;07:30:00;07:45:00;313.563
21.03.2020;07:45:00;08:00:00;314.523
21.03.2020;08:00:00;08:15:00;320.551
21.03.2020;08:15:00;08:30:00;314.490
21.03.2020;08:30:00;08:45:00;319.210
21.03.2020;08:45:00;09:00:00;317.644
21.03.2020;09:00:00;09:15:00;314.181
21.03.2020;09:15:00;09:30:00;294.995
21.03.2020;09:30:00;09:45:00;293.504
21.03.2020;09:45:00;10:00:00;287.105
21.03.2020;10:00:00;10:15:00;273.092
21.03.2020;10:15:00;10:30:00;268.862
21.03.2020;10:30:00;10:45:00;273.299
21.03.2020;10:45:00;11:00:00;274.157
21.03.2020;11:00:00;11:15:00;271.302
21.03.2020;11:15:00;11:30:00;273.832
21.03.2020;11:30:00;11:45:00;280.524
21.03.2020;11:45:00;12:00:00;284.515
21.03.2020;12:00:00;12:15:00;278.089
21.03.2020;12:15:00;12:30:00;269.245
21.03.2020;12:30:00;12:45:00;263.479
21.03.2020;12:45:00;13:00:00;254.931
21.03.2020;13:00:00;13:15:00;249.615
21.03.2020;13:15:00;13:30:00;240.262
21.03.2020;13:30:00;13:45:00;229.733
21.03.2020;13:45:00;14:00:00;220.613
21.03.2020;14:00:00;14:15:00;220.425
21.03.2020;14:15:00;14:30:00;221.790
21.03.2020;14:30:00;14:45:00;216.083
21.03.2020;14:45:00;15:00:00;223.076
21.03.2020;15:00:00;15:15:00;233.346
21.03.2020;15:15:00;15:30:00;228.933
21.03.2020;15:30:00;15:45:00;236.306
21.03.2020;15:45:00;16:00:00;250.399
21.03.2020;16:00:00;16:15:00;263.253
21.03.2020;16:15:00;16:30:00;276.862
21.03.2020;16:30:00;16:45:00;289.559
21.03.2020;16:45:00;17:00:00;309.386
21.03.2020;17:00:00;17:15:00;328.895
21.03.2020;17:15:00;17:30:00;355.720
21.03.2020;17:30:00;17:45:00;379.535
21.03.2020;17:45:00;18:00:00;407.324
21.03.2020;18:00:00;18:15:00;428.271
21.03.2020;18:15:00;18:30:00;440.599
21.03.2020;18:30:00;18:45:00;454.753
21.03.2020;18:45:00;19:00:00;477.543
21.03.2020;19:00:00;19:15:00;492.293
21.03.2020;19:15:00;19:30:00;483.046
21.03.2020;19:30:00;19:45:00;486.344
21.03.2020;19:45:00;20:00:00;477.873
21.03.2020;20:00:00;20:15:00;472.588
21.03.2020;20:15:00;20:30:00;458.724
21.03.2020;20:30:00;20:45:00;450.464
21.03.2020;20:45:00;21:00:00;439.232
21.03.2020;21:00:00;21:15:00;439.667
21.03.2020;21:15:00;21:30:00;421.139
21.03.2020;21:30:00;21:45:00;416.369
21.03.2020;21:45:00;22:00:00;417.358
21.03.2020;22:00:00;22:15:00;421.965
21.03.2020;22:15:00;22:30:00;412.557
21.03.2020;22:30:00;22:45:00;400.714
21.03.2020;22:45:00;23:00:00;394.371
21.03.2020;23:00:00;23:15:00;391.919
21.03.2020;23:15:00;23:30:00;378.806
21.03.2020;23:30:00;23:45:00;387.636
22.03.2020;23:45:00;00:00:00;386.374
22.03.2020;00:00:00;00:15:00;378.626
22.03.2020;00:15:00;00:30:00;363.202
22.03.2020;00:30:00;00:45:00;358.594
22.03.2020;00:45:00;01:00:00;353.020
22.03.2020;01:00:00;01:15:00;341.385
22.03.2020;01:15:00;01:30:00;330.331
22.03.2020;01:30:00;01:45:00;317.148
22.03.2020;01:45:00;02:00:00;304.893
22.03.2020;02:00:00;02:15:00;296.285
22.03.2020;02:15:00;02:30:00;286.293
22.03.2020;02:30:00;02:45:00;279.179
22.03.2020;02:45:00;03:00:00;280.208
22.03.2020;03:00:00;03:15:00;287.103
22.03.2020;03:15:00;03:30:00;285.542
22.03.2020;03:30:00;03:45:00;283.452
22.03.2020;03:45:00;04:00:00;282.827
22.03.2020;04:00:00;04:15:00;283.648
22.03.2020;04:15:00;04:30:00;283.689
22.03.2020;04:30:00;04:45:00;288.343
22.03.2020;04:45:00;05:00:00;289.281
22.03.2020;05:00:00;05:15:00;294.092
22.03.2020;05:15:00;05:30:00;291.020
22.03.2020;05:30:00;05:45:00;288.769
22.03.2020;05:45:00;06:00:00;287.613
22.03.2020;06:00:00;06:15:00;281.306
22.03.2020;06:15:00;06:30:00;273.497
22.03.2020;06:30:00;06:45:00;266.441
22.03.2020;06:45:00;07:00:00;255.909
22.03.2020;07:00:00;07:15:00;243.983
22.03.2020;07:15:00;07:30:00;223.597
22.03.2020;07:30:00;07:45:00;206.821
22.03.2020;07:45:00;08:00:00;193.889
22.03.2020;08:00:00;08:15:00;188.086
22.03.2020;08:15:00;08:30:00;178.309
22.03.2020;08:30:00;08:45:00;166.053
22.03.2020;08:45:00;09:00:00;160.898
22.03.2020;09:00:00;09:15:00;155.293
22.03.2020;09:15:00;09:30:00;148.932
22.03.2020;09:30:00;09:45:00;148.912
22.03.2020;09:45:00;10:00:00;148.831
22.03.2020;10:00:00;10:15:00;161.064
22.03.2020;10:15:00;10:30:00;159.926
22.03.2020;10:30:00;10:45:00;156.511
22.03.2020;10:45:00;11:00:00;155.275
22.03.2020;11:00:00;11:15:00;149.101
22.03.2020;11:15:00;11:30:00;150.676
22.03.2020;11:30:00;11:45:00;156.914
22.03.2020;11:45:00;12:00:00;156.574
22.03.2020;12:00:00;12:15:00;156.285
22.03.2020;12:15:00;12:30:00;153.274
22.03.2020;12:30:00;12:45:00;151.853
22.03.2020;12:45:00;13:00:00;153.435
22.03.2020;13:00:00;13:15:00;146.527
22.03.2020;13:15:00;13:30:00;145.668
22.03.2020;13:30:00;13:45:00;142.248
22.03.2020;13:45:00;14:00:00;141.761
22.03.2020;14:00:00;14:15:00;140.584
22.03.2020;14:15:00;14:30:00;141.249
22.03.2020;14:30:00;14:45:00;143.057
22.03.2020;14:45:00;15:00:00;144.645
22.03.2020;15:00:00;15:15:00;151.008
22.03.2020;15:15:00;15:30:00;154.579
22.03.2020;15:30:00;15:45:00;161.116
22.03.2020;15:45:00;16:00:00;172.109
22.03.2020;16:00:00;16:15:00;173.439
22.03.2020;16:15:00;16:30:00;185.499
22.03.2020;16:30:00;16:45:00;205.573
22.03.2020;16:45:00;17:00:00;225.701
22.03.2020;17:00:00;17:15:00;249.678
22.03.2020;17:15:00;17:30:00;282.186
22.03.2020;17:30:00;17:45:00;316.130
22.03.2020;17:45:00;18:00:00;351.792
22.03.2020;18:00:00;18:15:00;390.647
22.03.2020;18:15:00;18:30:00;415.641
22.03.2020;18:30:00;18:45:00;438.619
22.03.2020;18:45:00;19:00:00;449.652
22.03.2020;19:00:00;19:15:00;461.406
22.03.2020;19:15:00;19:30:00;466.439
22.03.2020;19:30:00;19:45:00;464.941
22.03.2020;19:45:00;20:00:00;457.944
22.03.2020;20:00:00;20:15:00;452.908
22.03.2020;20:15:00;20:30:00;437.465
22.03.2020;20:30:00;20:45:00;431.972
22.03.2020;20:45:00;21:00:00;420.389
22.03.2020;21:00:00;21:15:00;430.784
22.03.2020;21:15:00;21:30:00;419.859
22.03.2020;21:30:00;21:45:00;408.212
22.03.2020;21:45:00;22:00:00;405.106
22.03.2020;22:00:00;22:15:00;416.409
22.03.2020;22:15:00;22:30:00;418.573
22.03.2020;22:30:00;22:45:00;407.751
22.03.2020;22:45:00;23:00:00;395.263
22.03.2020;23:00:00;23:15:00;387.291
22.03.2020;23:15:00;23:30:00;381.651
22.03.2020;23:30:00;23:45:00;392.573
23.03.2020;23:45:00;00:00:00;403.785
23.03.2020;00:00:00;00:15:00;405.218
23.03.2020;00:15:00;00:30:00;392.537
23.03.2020;00:30:00;00:45:00;386.271
23.03.2020;00:45:00;01:00:00;381.117
23.03.2020;01:00:00;01:15:00;371.613
23.03.2020;01:15:00;01:30:00;368.622
23.03.2020;01:30:00;01:45:00;362.298
23.03.2020;01:45:00;02:00:00;353.728
23.03.2020;02:00:00;02:15:00;346.005
23.03.2020;02:15:00;02:30:00;341.451
23.03.2020;02:30:00;02:45:00;338.068
23.03.2020;02:45:00;03:00:00;337.720
23.03.2020;03:00:00;03:15:00;340.975
23.03.2020;03:15:00;03:30:00;342.882
23.03.2020;03:30:00;03:45:00;345.045
23.03.2020;03:45:00;04:00:00;351.552
23.03.2020;04:00:00;04:15:00;362.372
23.03.2020;04:15:00;04:30:00;368.190
23.03.2020;04:30:00;04:45:00;377.498
23.03.2020;04:45:00;05:00:00;389.121
23.03.2020;05:00:00;05:15:00;411.337
23.03.2020;05:15:00;05:30:00;420.913
23.03.2020;05:30:00;05:45:00;435.216
23.03.2020;05:45:00;06:00:00;460.018
23.03.2020;06:00:00;06:15:00;491.109
23.03.2020;06:15:00;06:30:00;507.242
23.03.2020;06:30:00;06:45:00;508.574
23.03.2020;06:45:00;07:00:00;507.261
23.03.2020;07:00:00;07:15:00;497.810
23.03.2020;07:15:00;07:30:00;486.226
23.03.2020;07:30:00;07:45:00;466.594
23.03.2020;07:45:00;08:00:00;440.592
23.03.2020;08:00:00;08:15:00;423.986
23.03.2020;08:15:00;08:30:00;398.807
23.03.2020;08:30:00;08:45:00;369.010
23.03.2020;08:45:00;09:00:00;347.466
23.03.2020;09:00:00;09:15:00;335.109
23.03.2020;09:15:00;09:30:00;319.939
23.03.2020;09:30:00;09:45:00;313.104
23.03.2020;09:45:00;10:00:00;303.678
23.03.2020;10:00:00;10:15:00;294.763
23.03.2020;10:15:00;10:30:00;284.385
23.03.2020;10:30:00;10:45:00;282.346
23.03.2020;10:45:00;11:00:00;288.092
23.03.2020;11:00:00;11:15:00;295.812
23.03.2020;11:15:00;11:30:00;295.299
23.03.2020;11:30:00;11:45:00;296.542
23.03.2020;11:45:00;12:00:00;294.716
23.03.2020;12:00:00;12:15:00;292.472
23.03.2020;12:15:00;12:30:00;289.010
23.03.2020;12:30:00;12:45:00;284.464
23.03.2020;12:45:00;13:00:00;284.617
23.03.2020;13:00:00;13:15:00;277.542
23.03.2020;13:15:00;13:30:00;274.661
23.03.2020;13:30:00;13:45:00;272.875
23.03.2020;13:45:00;14:00:00;264.084
23.03.2020;14:00:00;14:15:00;275.533
23.03.2020;14:15:00;14:30:00;282.415
23.03.2020;14:30:00;14:45:00;290.341
23.03.2020;14:45:00;15:00:00;305.197
23.03.2020;15:00:00;15:15:00;309.558
23.03.2020;15:15:00;15:30:00;324.889
23.03.2020;15:30:00;15:45:00;338.540
23.03.2020;15:45:00;16:00:00;352.329
23.03.2020;16:00:00;16:15:00;379.082
23.03.2020;16:15:00;16:30:00;386.398
23.03.2020;16:30:00;16:45:00;408.288
23.03.2020;16:45:00;17:00:00;442.805
23.03.2020;17:00:00;17:15:00;490.328
23.03.2020;17:15:00;17:30:00;538.192
23.03.2020;17:30:00;17:45:00;590.184
23.03.2020;17:45:00;18:00:00;620.377
23.03.2020;18:00:00;18:15:00;645.440
23.03.2020;18:15:00;18:30:00;664.725
23.03.2020;18:30:00;18:45:00;678.956
23.03.2020;18:45:00;19:00:00;684.483
23.03.2020;19:00:00;19:15:00;686.880
23.03.2020;19:15:00;19:30:00;680.319
23.03.2020;19:30:00;19:45:00;667.609
23.03.2020;19:45:00;20:00:00;638.684
23.03.2020;20:00:00;20:15:00;628.474
23.03.2020;20:15:00;20:30:00;606.329
23.03.2020;20:30:00;20:45:00;590.776
23.03.2020;20:45:00;21:00:00;567.201
23.03.2020;21:00:00;21:15:00;570.388
23.03.2020;21:15:00;21:30:00;553.003
23.03.2020;21:30:00;21:45:00;539.362
23.03.2020;21:45:00;22:00:00;522.539
23.03.2020;22:00:00;22:15:00;515.888
23.03.2020;22:15:00;22:30:00;498.026
23.03.2020;22:30:00;22:45:00;496.165
23.03.2020;22:45:00;23:00:00;482.143
23.03.2020;23:00:00;23:15:00;480.324
23.03.2020;23:15:00;23:30:00;471.596
23.03.2020;23:30:00;23:45:00;486.016
24.03.2020;23:45:00;00:00:00;490.501
24.03.2020;00:00:00;00:15:00;488.871
24.03.2020;00:15:00;00:30:00;473.638
24.03.2020;00:30:00;00:45:00;474.048
24.03.2020;00:45:00;01:00:00;466.884
24.03.2020;01:00:00;01:15:00;455.477
24.03.2020;01:15:00;01:30:00;455.187
24.03.2020;01:30:00;01:45:00;446.316
24.03.2020;01:45:00;02:00:00;433.273
24.03.2020;02:00:00;02:15:00;420.626
24.03.2020;02:15:00;02:30:00;403.778
24.03.2020;02:30:00;02:45:00;402.364
24.03.2020;02:45:00;03:00:00;395.352
24.03.2020;03:00:00;03:15:00;401.524
24.03.2020;03:15:00;03:30:00;406.731
24.03.2020;03:30:00;03:45:00;405.737
24.03.2020;03:45:00;04:00:00;416.105
24.03.2020;04:00:00;04:15:00;427.840
24.03.2020;04:15:00;04:30:00;439.986
24.03.2020;04:30:00;04:45:00;445.529
24.03.2020;04:45:00;05:00:00;454.965
24.03.2020;05:00:00;05:15:00;475.381
24.03.2020;05:15:00;05:30:00;484.837
24.03.2020;05:30:00;05:45:00;500.319
24.03.2020;05:45:00;06:00:00;520.723
24.03.2020;06:00:00;06:15:00;538.185
24.03.2020;06:15:00;06:30:00;551.742
24.03.2020;06:30:00;06:45:00;554.585
24.03.2020;06:45:00;07:00:00;548.261
24.03.2020;07:00:00;07:15:00;536.625
24.03.2020;07:15:00;07:30:00;515.233
24.03.2020;07:30:00;07:45:00;498.752
24.03.2020;07:45:00;08:00:00;482.274
24.03.2020;08:00:00;08:15:00;465.164
24.03.2020;08:15:00;08:30:00;451.059
24.03.2020;08:30:00;08:45:00;446.026
24.03.2020;08:45:00;09:00:00;426.363
24.03.2020;09:00:00;09:15:00;401.229
24.03.2020;09:15:00;09:30:00;391.706
24.03.2020;09:30:00;09:45:00;389.028
24.03.2020;09:45:00;10:00:00;387.605
24.03.2020;10:00:00;10:15:00;372.261
24.03.2020;10:15:00;10:30:00;365.189
24.03.2020;10:30:00;10:45:00;356.454
24.03.2020;10:45:00;11:00:00;351.226
24.03.2020;11:00:00;11:15:00;346.070
24.03.2020;11:15:00;11:30:00;346.826
24.03.2020;11:30:00;11:45:00;336.815
24.03.2020;11:45:00;12:00:00;330.969
24.03.2020;12:00:00;12:15:00;320.746
24.03.2020;12:15:00;12:30:00;321.581
24.03.2020;12:30:00;12:45:00;306.897
24.03.2020;12:45:00;13:00:00;305.973
24.03.2020;13:00:00;13:15:00;302.093
24.03.2020;13:15:00;13:30:00;296.178
24.03.2020;13:30:00;13:45:00;288.748
24.03.2020;13:45:00;14:00:00;287.812
24.03.2020;14:00:00;14:15:00;295.623
24.03.2020;14:15:00;14:30:00;296.657
24.03.2020;14:30:00;14:45:00;301.607
24.03.2020;14:45:00;15:00:00;305.868
24.03.2020;15:00:00;15:15:00;313.334
24.03.2020;15:15:00;15:30:00;327.152
24.03.2020;15:30:00;15:45:00;336.218
24.03.2020;15:45:00;16:00:00;341.767
24.03.2020;16:00:00;16:15:00;360.515
24.03.2020;16:15:00;16:30:00;381.715
24.03.2020;16:30:00;16:45:00;411.851
24.03.2020;16:45:00;17:00:00;449.426
24.03.2020;17:00:00;17:15:00;492.150
24.03.2020;17:15:00;17:30:00;539.314
24.03.2020;17:30:00;17:45:00;583.014
24.03.2020;17:45:00;18:00:00;625.416
24.03.2020;18:00:00;18:15:00;644.713
24.03.2020;18:15:00;18:30:00;666.452
24.03.2020;18:30:00;18:45:00;696.485
24.03.2020;18:45:00;19:00:00;707.171
24.03.2020;19:00:00;19:15:00;703.427
24.03.2020;19:15:00;19:30:00;700.643
24.03.2020;19:30:00;19:45:00;687.961
24.03.2020;19:45:00;20:00:00;679.647
24.03.2020;20:00:00;20:15:00;651.394
24.03.2020;20:15:00;20:30:00;625.790
24.03.2020;20:30:00;20:45:00;612.379
24.03.2020;20:45:00;21:00:00;600.445
24.03.2020;21:00:00;21:15:00;606.070
24.03.2020;21:15:00;21:30:00;580.272
24.03.2020;21:30:00;21:45:00;556.395
24.03.2020;21:45:00;22:00:00;534.545
24.03.2020;22:00:00;22:15:00;536.800
24.03.2020;22:15:00;22:30:00;520.334
24.03.2020;22:30:00;22:45:00;508.338
24.03.2020;22:45:00;23:00:00;503.972
24.03.2020;23:00:00;23:15:00;494.646
24.03.2020;23:15:00;23:30:00;477.044
24.03.2020;23:30:00;23:45:00;487.457
25.03.2020;23:45:00;00:00:00;484.419
25.03.2020;00:00:00;00:15:00;483.175
25.03.2020;00:15:00;00:30:00;472.848
25.03.2020;00:30:00;00:45:00;473.024
25.03.2020;00:45:00;01:00:00;468.273
25.03.2020;01:00:00;01:15:00;453.033
25.03.2020;01:15:00;01:30:00;441.238
25.03.2020;01:30:00;01:45:00;438.222
25.03.2020;01:45:00;02:00:00;432.828
25.03.2020;02:00:00;02:15:00;430.467
25.03.2020;02:15:00;02:30:00;420.878
25.03.2020;02:30:00;02:45:00;423.161
25.03.2020;02:45:00;03:00:00;419.235
25.03.2020;03:00:00;03:15:00;426.457
25.03.2020;03:15:00;03:30:00;429.851
25.03.2020;03:30:00;03:45:00;429.104
25.03.2020;03:45:00;04:00:00;433.813
25.03.2020;04:00:00;04:15:00;443.318
25.03.2020;04:15:00;04:30:00;450.112
25.03.2020;04:30:00;04:45:00;467.918
25.03.2020;04:45:00;05:00:00;479.454
25.03.2020;05:00:00;05:15:00;501.023
25.03.2020;05:15:00;05:30:00;510.584
25.03.2020;05:30:00;05:45:00;526.026
25.03.2020;05:45:00;06:00:00;549.542
25.03.2020;06:00:00;06:15:00;577.170
25.03.2020;06:15:00;06:30:00;596.652
25.03.2020;06:30:00;06:45:00;593.333
25.03.2020;06:45:00;07:00:00;588.449
25.03.2020;07:00:00;07:15:00;573.977
25.03.2020;07:15:00;07:30:00;554.145
25.03.2020;07:30:00;07:45:00;530.386
25.03.2020;07:45:00;08:00:00;506.673
25.03.2020;08:00:00;08:15:00;491.795
25.03.2020;08:15:00;08:30:00;474.089
25.03.2020;08:30:00;08:45:00;449.090
25.03.2020;08:45:00;09:00:00;433.392
25.03.2020;09:00:00;09:15:00;417.553
25.03.2020;09:15:00;09:30:00;405.690
25.03.2020;09:30:00;09:45:00;394.584
25.03.2020;09:45:00;10:00:00;376.518
25.03.2020;10:00:00;10:15:00;357.597
25.03.2020;10:15:00;10:30:00;345.317
25.03.2020;10:30:00;10:45:00;343.417
25.03.2020;10:45:00;11:00:00;330.196
25.03.2020;11:00:00;11:15:00;323.909
25.03.2020;11:15:00;11:30:00;319.400
25.03.2020;11:30:00;11:45:00;319.610
25.03.2020;11:45:00;12:00:00;325.198
25.03.2020;12:00:00;12:15:00;313.050
25.03.2020;12:15:00;12:30:00;298.075
25.03.2020;12:30:00;12:45:00;288.552
25.03.2020;12:45:00;13:00:00;285.843
25.03.2020;13:00:00;13:15:00;282.337
25.03.2020;13:15:00;13:30:00;269.325
25.03.2020;13:30:00;13:45:00;258.106
25.03.2020;13:45:00;14:00:00;253.381
25.03.2020;14:00:00;14:15:00;261.685
25.03.2020;14:15:00;14:30:00;266.130
25.03.2020;14:30:00;14:45:00;275.474
25.03.2020;14:45:00;15:00:00;283.482
25.03.2020;15:00:00;15:15:00;292.550
25.03.2020;15:15:00;15:30:00;292.566
25.03.2020;15:30:00;15:45:00;298.396
25.03.2020;15:45:00;16:00:00;309.479
25.03.2020;16:00:00;16:15:00;320.302
25.03.2020;16:15:00;16:30:00;330.079
25.03.2020;16:30:00;16:45:00;352.128
25.03.2020;16:45:00;17:00:00;375.390
25.03.2020;17:00:00;17:15:00;415.721
25.03.2020;17:15:00;17:30:00;449.381
25.03.2020;17:30:00;17:45:00;483.522
25.03.2020;17:45:00;18:00:00;514.683
25.03.2020;18:00:00;18:15:00;537.434
25.03.2020;18:15:00;18:30:00;552.234
25.03.2020;18:30:00;18:45:00;574.425
25.03.2020;18:45:00;19:00:00;594.055
25.03.2020;19:00:00;19:15:00;602.731
25.03.2020;19:15:00;19:30:00;611.866
25.03.2020;19:30:00;19:45:00;602.729
25.03.2020;19:45:00;20:00:00;589.054
25.03.2020;20:00:00;20:15:00;574.841
25.03.2020;20:15:00;20:30:00;569.585
25.03.2020;20:30:00;20:45:00;565.900
25.03.2020;20:45:00;21:00:00;552.909
25.03.2020;21:00:00;21:15:00;553.449
25.03.2020;21:15:00;21:30:00;537.622
25.03.2020;21:30:00;21:45:00;523.148
25.03.2020;21:45:00;22:00:00;513.566
25.03.2020;22:00:00;22:15:00;512.239
25.03.2020;22:15:00;22:30:00;508.550
25.03.2020;22:30:00;22:45:00;501.313
25.03.2020;22:45:00;23:00:00;485.270
25.03.2020;23:00:00;23:15:00;474.657
25.03.2020;23:15:00;23:30:00;455.222
25.03.2020;23:30:00;23:45:00;465.625
26.03.2020;23:45:00;00:00:00;471.201
26.03.2020;00:00:00;00:15:00;464.177
26.03.2020;00:15:00;00:30:00;446.754
26.03.2020;00:30:00;00:45:00;438.361
26.03.2020;00:45:00;01:00:00;428.721
26.03.2020;01:00:00;01:15:00;414.811
26.03.2020;01:15:00;01:30:00;404.428
26.03.2020;01:30:00;01:45:00;398.705
26.03.2020;01:45:00;02:00:00;390.520
26.03.2020;02:00:00;02:15:00;382.975
26.03.2020;02:15:00;02:30:00;370.281
26.03.2020;02:30:00;02:45:00;365.636
26.03.2020;02:45:00;03:00:00;363.264
26.03.2020;03:00:00;03:15:00;365.597
26.03.2020;03:15:00;03:30:00;367.316
26.03.2020;03:30:00;03:45:00;360.877
26.03.2020;03:45:00;04:00:00;360.548
26.03.2020;04:00:00;04:15:00;369.913
26.03.2020;04:15:00;04:30:00;371.793
26.03.2020;04:30:00;04:45:00;381.450
26.03.2020;04:45:00;05:00:00;388.032
26.03.2020;05:00:00;05:15:00;406.661
26.03.2020;05:15:00;05:30:00;409.943
26.03.2020;05:30:00;05:45:00;430.219
26.03.2020;05:45:00;06:00:00;446.530
26.03.2020;06:00:00;06:15:00;463.842
26.03.2020;06:15:00;06:30:00;476.383
26.03.2020;06:30:00;06:45:00;477.747
26.03.2020;06:45:00;07:00:00;473.439
26.03.2020;07:00:00;07:15:00;475.050
26.03.2020;07:15:00;07:30:00;459.523
26.03.2020;07:30:00;07:45:00;444.386
26.03.2020;07:45:00;08:00:00;428.812
26.03.2020;08:00:00;08:15:00;410.937
26.03.2020;08:15:00;08:30:00;385.798
26.03.2020;08:30:00;08:45:00;367.474
26.03.2020;08:45:00;09:00:00;345.443
26.03.2020;09:00:00;09:15:00;329.853
26.03.2020;09:15:00;09:30:00;320.505
26.03.2020;09:30:00;09:45:00;311.658
26.03.2020;09:45:00;10:00:00;297.738
26.03.2020;10:00:00;10:15:00;286.544
26.03.2020;10:15:00;10:30:00;280.493
26.03.2020;10:30:00;10:45:00;278.041
26.03.2020;10:45:00;11:00:00;301.596
26.03.2020;11:00:00;11:15:00;292.719
26.03.2020;11:15:00;11:30:00;281.666
26.03.2020;11:30:00;11:45:00;284.110
26.03.2020;11:45:00;12:00:00;290.235
26.03.2020;12:00:00;12:15:00;287.937
26.03.2020;12:15:00;12:30:00;281.773
26.03.2020;12:30:00;12:45:00;283.319
26.03.2020;12:45:00;13:00:00;279.786
26.03.2020;13:00:00;13:15:00;273.591
26.03.2020;13:15:00;13:30:00;266.788
26.03.2020;13:30:00;13:45:00;262.929
26.03.2020;13:45:00;14:00:00;257.727
26.03.2020;14:00:00;14:15:00;262.481
26.03.2020;14:15:00;14:30:00;267.824
26.03.2020;14:30:00;14:45:00;271.572
26.03.2020;14:45:00;15:00:00;278.060
26.03.2020;15:00:00;15:15:00;285.119
26.03.2020;15:15:00;15:30:00;294.898
26.03.2020;15:30:00;15:45:00;308.274
26.03.2020;15:45:00;16:00:00;320.060
26.03.2020;16:00:00;16:15:00;334.647
26.03.2020;16:15:00;16:30:00;348.732
26.03.2020;16:30:00;16:45:00;376.323
26.03.2020;16:45:00;17:00:00;402.075
26.03.2020;17:00:00;17:15:00;431.756
26.03.2020;17:15:00;17:30:00;459.475
26.03.2020;17:30:00;17:45:00;492.456
26.03.2020;17:45:00;18:00:00;525.276
26.03.2020;18:00:00;18:15:00;544.498
26.03.2020;18:15:00;18:30:00;558.173
26.03.2020;18:30:00;18:45:00;574.757
26.03.2020;18:45:00;19:00:00;588.431
26.03.2020;19:00:00;19:15:00;595.695
26.03.2020;19:15:00;19:30:00;598.069
26.03.2020;19:30:00;19:45:00;586.979
26.03.2020;19:45:00;20:00:00;573.991
26.03.2020;20:00:00;20:15:00;562.167
26.03.2020;20:15:00;20:30:00;556.312
26.03.2020;20:30:00;20:45:00;544.812
26.03.2020;20:45:00;21:00:00;527.555
26.03.2020;21:00:00;21:15:00;535.516
26.03.2020;21:15:00;21:30:00;529.702
26.03.2020;21:30:00;21:45:00;511.632
26.03.2020;21:45:00;22:00:00;493.523
26.03.2020;22:00:00;22:15:00;493.064
26.03.2020;22:15:00;22:30:00;485.825
26.03.2020;22:30:00;22:45:00;473.502
26.03.2020;22:45:00;23:00:00;465.461
26.03.2020;23:00:00;23:15:00;453.695
26.03.2020;23:15:00;23:30:00;431.956
26.03.2020;23:30:00;23:45:00;439.642
27.03.2020;23:45:00;00:00:00;440.943
27.03.2020;00:00:00;00:15:00;434.365
27.03.2020;00:15:00;00:30:00;418.375
27.03.2020;00:30:00;00:45:00;418.066
27.03.2020;00:45:00;01:00:00;413.984
27.03.2020;01:00:00;01:15:00;401.457
27.03.2020;01:15:00;01:30:00;395.270
27.03.2020;01:30:00;01:45:00;386.898
27.03.2020;01:45:00;02:00:00;375.988
27.03.2020;02:00:00;03:15:00;370.635
27.03.2020;03:15:00;03:30:00;360.647
27.03.2020;03:30:00;03:45:00;352.713
27.03.2020;03:45:00;04:00:00;350.582
