Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 1;
20.02.2020;17:15:00;17:30:00;343.637,88
20.02.2020;17:30:00;17:45:00;356.763,83
20.02.2020;17:45:00;18:00:00;371.994,22
20.02.2020;18:00:00;18:15:00;386.183,15
20.02.2020;18:15:00;18:30:00;393.408,98
20.02.2020;18:30:00;18:45:00;392.721,24
20.02.2020;18:45:00;19:00:00;392.298,09
20.02.2020;19:00:00;19:15:00;388.160,64
20.02.2020;19:15:00;19:30:00;382.008,25
20.02.2020;19:30:00;19:45:00;381.638,87
20.02.2020;19:45:00;20:00:00;380.833,77
20.02.2020;20:00:00;20:15:00;373.483,22
20.02.2020;20:15:00;20:30:00;364.316,61
20.02.2020;20:30:00;20:45:00;360.398,69
20.02.2020;20:45:00;21:00:00;348.872,69
20.02.2020;21:00:00;21:15:00;361.113,36
20.02.2020;21:15:00;21:30:00;351.776,74
20.02.2020;21:30:00;21:45:00;343.185,97
20.02.2020;21:45:00;22:00:00;339.194,93
20.02.2020;22:00:00;22:15:00;335.054,35
20.02.2020;22:15:00;22:30:00;321.464,97
20.02.2020;22:30:00;22:45:00;306.425,31
20.02.2020;22:45:00;23:00:00;295.440,47
20.02.2020;23:00:00;23:15:00;290.513,74
20.02.2020;23:15:00;23:30:00;276.195,42
20.02.2020;23:30:00;23:45:00;292.960,35
21.02.2020;23:45:00;00:00:00;298.780,16
21.02.2020;00:00:00;00:15:00;297.210,77
21.02.2020;00:15:00;00:30:00;282.880,02
21.02.2020;00:30:00;00:45:00;281.949,07
21.02.2020;00:45:00;01:00:00;274.374,55
21.02.2020;01:00:00;01:15:00;261.978,42
21.02.2020;01:15:00;01:30:00;251.515,09
21.02.2020;01:30:00;01:45:00;245.021,36
21.02.2020;01:45:00;02:00:00;236.401,61
21.02.2020;02:00:00;02:15:00;230.330,20
21.02.2020;02:15:00;02:30:00;223.606,44
21.02.2020;02:30:00;02:45:00;218.248,87
21.02.2020;02:45:00;03:00:00;212.412,73
21.02.2020;03:00:00;03:15:00;215.675,26
21.02.2020;03:15:00;03:30:00;214.869,60
21.02.2020;03:30:00;03:45:00;214.011,57
21.02.2020;03:45:00;04:00:00;211.560,06
21.02.2020;04:00:00;04:15:00;213.736,86
21.02.2020;04:15:00;04:30:00;214.808,20
21.02.2020;04:30:00;04:45:00;217.438,62
21.02.2020;04:45:00;05:00:00;221.084,10
21.02.2020;05:00:00;05:15:00;232.239,98
21.02.2020;05:15:00;05:30:00;237.618,65
21.02.2020;05:30:00;05:45:00;247.632,64
21.02.2020;05:45:00;06:00:00;256.212,11
21.02.2020;06:00:00;06:15:00;271.015,14
21.02.2020;06:15:00;06:30:00;282.204,60
21.02.2020;06:30:00;06:45:00;288.619,25
21.02.2020;06:45:00;07:00:00;295.021,35
21.02.2020;07:00:00;07:15:00;302.035,76
21.02.2020;07:15:00;07:30:00;298.007,01
21.02.2020;07:30:00;07:45:00;303.371,09
21.02.2020;07:45:00;08:00:00;306.132,26
21.02.2020;08:00:00;08:15:00;310.164,47
21.02.2020;08:15:00;08:30:00;312.536,06
21.02.2020;08:30:00;08:45:00;318.095,62
21.02.2020;08:45:00;09:00:00;322.644,65
21.02.2020;09:00:00;09:15:00;323.969,27
21.02.2020;09:15:00;09:30:00;324.328,67
21.02.2020;09:30:00;09:45:00;318.673,76
21.02.2020;09:45:00;10:00:00;314.369,09
21.02.2020;10:00:00;10:15:00;307.031,00
21.02.2020;10:15:00;10:30:00;308.021,93
21.02.2020;10:30:00;10:45:00;315.250,26
21.02.2020;10:45:00;11:00:00;322.030,32
21.02.2020;11:00:00;11:15:00;317.321,81
21.02.2020;11:15:00;11:30:00;314.596,14
21.02.2020;11:30:00;11:45:00;313.619,95
21.02.2020;11:45:00;12:00:00;314.206,79
21.02.2020;12:00:00;12:15:00;314.402,65
21.02.2020;12:15:00;12:30:00;321.005,63
21.02.2020;12:30:00;12:45:00;312.274,87
21.02.2020;12:45:00;13:00:00;308.974,09
21.02.2020;13:00:00;13:15:00;306.004,34
21.02.2020;13:15:00;13:30:00;305.129,13
21.02.2020;13:30:00;13:45:00;291.140,71
21.02.2020;13:45:00;14:00:00;299.858,57
21.02.2020;14:00:00;14:15:00;301.213,33
21.02.2020;14:15:00;14:30:00;307.432,02
21.02.2020;14:30:00;14:45:00;312.720,23
21.02.2020;14:45:00;15:00:00;314.283,77
21.02.2020;15:00:00;15:15:00;317.262,02
21.02.2020;15:15:00;15:30:00;313.191,42
21.02.2020;15:30:00;15:45:00;313.273,55
21.02.2020;15:45:00;16:00:00;312.644,67
21.02.2020;16:00:00;16:15:00;314.089,77
21.02.2020;16:15:00;16:30:00;317.522,16
21.02.2020;16:30:00;16:45:00;320.782,25
21.02.2020;16:45:00;17:00:00;322.443,61
21.02.2020;17:00:00;17:15:00;329.115,50
21.02.2020;17:15:00;17:30:00;337.883,23
21.02.2020;17:30:00;17:45:00;350.383,77
21.02.2020;17:45:00;18:00:00;365.241,32
21.02.2020;18:00:00;18:15:00;382.222,18
21.02.2020;18:15:00;18:30:00;392.596,90
21.02.2020;18:30:00;18:45:00;395.032,68
21.02.2020;18:45:00;19:00:00;394.091,09
21.02.2020;19:00:00;19:15:00;389.429,70
21.02.2020;19:15:00;19:30:00;382.858,97
21.02.2020;19:30:00;19:45:00;382.836,31
21.02.2020;19:45:00;20:00:00;378.398,91
21.02.2020;20:00:00;20:15:00;373.638,40
21.02.2020;20:15:00;20:30:00;365.404,71
21.02.2020;20:30:00;20:45:00;359.309,65
21.02.2020;20:45:00;21:00:00;350.795,02
21.02.2020;21:00:00;21:15:00;362.576,41
21.02.2020;21:15:00;21:30:00;354.152,06
21.02.2020;21:30:00;21:45:00;348.448,80
21.02.2020;21:45:00;22:00:00;348.988,01
21.02.2020;22:00:00;22:15:00;343.770,57
21.02.2020;22:15:00;22:30:00;332.881,77
21.02.2020;22:30:00;22:45:00;318.135,08
21.02.2020;22:45:00;23:00:00;309.408,28
21.02.2020;23:00:00;23:15:00;305.646,58
21.02.2020;23:15:00;23:30:00;293.578,11
21.02.2020;23:30:00;23:45:00;312.096,06
22.02.2020;23:45:00;00:00:00;316.150,17
22.02.2020;00:00:00;00:15:00;311.124,27
22.02.2020;00:15:00;00:30:00;294.865,85
22.02.2020;00:30:00;00:45:00;290.266,77
22.02.2020;00:45:00;01:00:00;282.348,04
22.02.2020;01:00:00;01:15:00;268.353,71
22.02.2020;01:15:00;01:30:00;259.323,49
22.02.2020;01:30:00;01:45:00;251.323,96
22.02.2020;01:45:00;02:00:00;240.786,99
22.02.2020;02:00:00;02:15:00;231.905,23
22.02.2020;02:15:00;02:30:00;224.565,16
22.02.2020;02:30:00;02:45:00;217.586,27
22.02.2020;02:45:00;03:00:00;212.406,03
22.02.2020;03:00:00;03:15:00;216.036,05
22.02.2020;03:15:00;03:30:00;216.609,90
22.02.2020;03:30:00;03:45:00;214.099,57
22.02.2020;03:45:00;04:00:00;213.600,14
22.02.2020;04:00:00;04:15:00;216.987,73
22.02.2020;04:15:00;04:30:00;217.078,10
22.02.2020;04:30:00;04:45:00;219.153,58
22.02.2020;04:45:00;05:00:00;222.480,29
22.02.2020;05:00:00;05:15:00;228.530,44
22.02.2020;05:15:00;05:30:00;227.805,18
22.02.2020;05:30:00;05:45:00;230.247,63
22.02.2020;05:45:00;06:00:00;231.937,07
22.02.2020;06:00:00;06:15:00;237.689,47
22.02.2020;06:15:00;06:30:00;237.506,25
22.02.2020;06:30:00;06:45:00;238.111,11
22.02.2020;06:45:00;07:00:00;241.622,42
22.02.2020;07:00:00;07:15:00;245.363,01
22.02.2020;07:15:00;07:30:00;246.082,74
22.02.2020;07:30:00;07:45:00;257.061,75
22.02.2020;07:45:00;08:00:00;263.758,65
22.02.2020;08:00:00;08:15:00;272.057,71
22.02.2020;08:15:00;08:30:00;281.646,17
22.02.2020;08:30:00;08:45:00;288.563,07
22.02.2020;08:45:00;09:00:00;293.203,97
22.02.2020;09:00:00;09:15:00;303.050,56
22.02.2020;09:15:00;09:30:00;308.165,82
22.02.2020;09:30:00;09:45:00;306.630,12
22.02.2020;09:45:00;10:00:00;305.531,59
22.02.2020;10:00:00;10:15:00;313.268,47
22.02.2020;10:15:00;10:30:00;304.498,40
22.02.2020;10:30:00;10:45:00;318.307,69
22.02.2020;10:45:00;11:00:00;316.017,64
22.02.2020;11:00:00;11:15:00;318.254,90
22.02.2020;11:15:00;11:30:00;325.888,88
22.02.2020;11:30:00;11:45:00;341.788,82
22.02.2020;11:45:00;12:00:00;351.333,66
22.02.2020;12:00:00;12:15:00;346.451,12
22.02.2020;12:15:00;12:30:00;350.429,91
22.02.2020;12:30:00;12:45:00;352.477,50
22.02.2020;12:45:00;13:00:00;349.379,43
22.02.2020;13:00:00;13:15:00;351.049,41
22.02.2020;13:15:00;13:30:00;341.708,25
22.02.2020;13:30:00;13:45:00;333.601,88
22.02.2020;13:45:00;14:00:00;328.540,64
22.02.2020;14:00:00;14:15:00;326.206,48
22.02.2020;14:15:00;14:30:00;325.082,95
22.02.2020;14:30:00;14:45:00;324.741,32
22.02.2020;14:45:00;15:00:00;321.865,12
22.02.2020;15:00:00;15:15:00;323.060,16
22.02.2020;15:15:00;15:30:00;322.464,45
22.02.2020;15:30:00;15:45:00;322.568,34
22.02.2020;15:45:00;16:00:00;317.331,92
22.02.2020;16:00:00;16:15:00;319.456,16
22.02.2020;16:15:00;16:30:00;324.252,57
22.02.2020;16:30:00;16:45:00;328.080,81
22.02.2020;16:45:00;17:00:00;332.473,04
22.02.2020;17:00:00;17:15:00;338.055,39
22.02.2020;17:15:00;17:30:00;348.501,87
22.02.2020;17:30:00;17:45:00;360.017,30
22.02.2020;17:45:00;18:00:00;374.906,05
22.02.2020;18:00:00;18:15:00;385.084,16
22.02.2020;18:15:00;18:30:00;390.736,08
22.02.2020;18:30:00;18:45:00;388.925,10
22.02.2020;18:45:00;19:00:00;384.506,07
22.02.2020;19:00:00;19:15:00;378.155,66
22.02.2020;19:15:00;19:30:00;369.928,98
22.02.2020;19:30:00;19:45:00;369.810,95
22.02.2020;19:45:00;20:00:00;364.219,56
22.02.2020;20:00:00;20:15:00;360.945,89
22.02.2020;20:15:00;20:30:00;349.863,22
22.02.2020;20:30:00;20:45:00;344.181,89
22.02.2020;20:45:00;21:00:00;335.569,40
22.02.2020;21:00:00;21:15:00;347.386,61
22.02.2020;21:15:00;21:30:00;337.121,08
22.02.2020;21:30:00;21:45:00;332.933,88
22.02.2020;21:45:00;22:00:00;334.126,13
22.02.2020;22:00:00;22:15:00;326.984,03
22.02.2020;22:15:00;22:30:00;314.977,91
22.02.2020;22:30:00;22:45:00;304.584,31
22.02.2020;22:45:00;23:00:00;297.568,24
22.02.2020;23:00:00;23:15:00;293.337,14
22.02.2020;23:15:00;23:30:00;280.446,17
22.02.2020;23:30:00;23:45:00;294.029,57
23.02.2020;23:45:00;00:00:00;296.160,07
23.02.2020;00:00:00;00:15:00;295.386,26
23.02.2020;00:15:00;00:30:00;277.970,64
23.02.2020;00:30:00;00:45:00;272.693,44
23.02.2020;00:45:00;01:00:00;265.231,83
23.02.2020;01:00:00;01:15:00;248.299,11
23.02.2020;01:15:00;01:30:00;241.034,89
23.02.2020;01:30:00;01:45:00;233.602,21
23.02.2020;01:45:00;02:00:00;224.947,57
23.02.2020;02:00:00;02:15:00;217.202,41
23.02.2020;02:15:00;02:30:00;210.308,21
23.02.2020;02:30:00;02:45:00;204.599,17
23.02.2020;02:45:00;03:00:00;199.303,40
23.02.2020;03:00:00;03:15:00;202.607,29
23.02.2020;03:15:00;03:30:00;200.991,34
23.02.2020;03:30:00;03:45:00;199.352,28
23.02.2020;03:45:00;04:00:00;194.838,62
23.02.2020;04:00:00;04:15:00;195.188,65
23.02.2020;04:15:00;04:30:00;194.579,03
23.02.2020;04:30:00;04:45:00;196.475,91
23.02.2020;04:45:00;05:00:00;197.719,67
23.02.2020;05:00:00;05:15:00;201.671,72
23.02.2020;05:15:00;05:30:00;201.882,22
23.02.2020;05:30:00;05:45:00;204.280,82
23.02.2020;05:45:00;06:00:00;204.686,85
23.02.2020;06:00:00;06:15:00;205.560,46
23.02.2020;06:15:00;06:30:00;206.139,26
23.02.2020;06:30:00;06:45:00;205.565,41
23.02.2020;06:45:00;07:00:00;207.186,00
23.02.2020;07:00:00;07:15:00;214.494,12
23.02.2020;07:15:00;07:30:00;216.411,87
23.02.2020;07:30:00;07:45:00;220.966,62
23.02.2020;07:45:00;08:00:00;232.842,58
23.02.2020;08:00:00;08:15:00;245.410,94
23.02.2020;08:15:00;08:30:00;259.740,08
23.02.2020;08:30:00;08:45:00;271.381,53
23.02.2020;08:45:00;09:00:00;284.347,14
23.02.2020;09:00:00;09:15:00;296.782,49
23.02.2020;09:15:00;09:30:00;305.951,90
23.02.2020;09:30:00;09:45:00;314.822,46
23.02.2020;09:45:00;10:00:00;322.563,15
23.02.2020;10:00:00;10:15:00;332.521,69
23.02.2020;10:15:00;10:30:00;339.544,44
23.02.2020;10:30:00;10:45:00;346.166,83
23.02.2020;10:45:00;11:00:00;353.185,85
23.02.2020;11:00:00;11:15:00;364.407,18
23.02.2020;11:15:00;11:30:00;377.166,77
23.02.2020;11:30:00;11:45:00;385.319,56
23.02.2020;11:45:00;12:00:00;386.475,71
23.02.2020;12:00:00;12:15:00;383.084,80
23.02.2020;12:15:00;12:30:00;375.555,82
23.02.2020;12:30:00;12:45:00;371.201,81
23.02.2020;12:45:00;13:00:00;362.735,52
23.02.2020;13:00:00;13:15:00;349.558,33
23.02.2020;13:15:00;13:30:00;341.391,79
23.02.2020;13:30:00;13:45:00;336.703,31
23.02.2020;13:45:00;14:00:00;332.370,79
23.02.2020;14:00:00;14:15:00;327.736,03
23.02.2020;14:15:00;14:30:00;322.633,98
23.02.2020;14:30:00;14:45:00;318.188,20
23.02.2020;14:45:00;15:00:00;314.592,25
23.02.2020;15:00:00;15:15:00;309.435,70
23.02.2020;15:15:00;15:30:00;305.637,80
23.02.2020;15:30:00;15:45:00;305.328,39
23.02.2020;15:45:00;16:00:00;305.507,92
23.02.2020;16:00:00;16:15:00;302.596,92
23.02.2020;16:15:00;16:30:00;304.382,43
23.02.2020;16:30:00;16:45:00;306.331,58
23.02.2020;16:45:00;17:00:00;310.465,82
23.02.2020;17:00:00;17:15:00;320.066,77
23.02.2020;17:15:00;17:30:00;328.699,42
23.02.2020;17:30:00;17:45:00;343.559,49
23.02.2020;17:45:00;18:00:00;359.208,55
23.02.2020;18:00:00;18:15:00;374.614,23
23.02.2020;18:15:00;18:30:00;380.402,34
23.02.2020;18:30:00;18:45:00;381.308,48
23.02.2020;18:45:00;19:00:00;378.402,27
23.02.2020;19:00:00;19:15:00;372.368,10
23.02.2020;19:15:00;19:30:00;367.211,94
23.02.2020;19:30:00;19:45:00;369.229,16
23.02.2020;19:45:00;20:00:00;365.841,16
23.02.2020;20:00:00;20:15:00;362.197,22
23.02.2020;20:15:00;20:30:00;352.755,41
23.02.2020;20:30:00;20:45:00;349.808,01
23.02.2020;20:45:00;21:00:00;338.993,83
23.02.2020;21:00:00;21:15:00;351.487,72
23.02.2020;21:15:00;21:30:00;342.832,33
23.02.2020;21:30:00;21:45:00;337.135,55
23.02.2020;21:45:00;22:00:00;337.801,59
23.02.2020;22:00:00;22:15:00;330.452,50
23.02.2020;22:15:00;22:30:00;318.280,26
23.02.2020;22:30:00;22:45:00;301.444,70
23.02.2020;22:45:00;23:00:00;293.598,22
23.02.2020;23:00:00;23:15:00;289.639,08
23.02.2020;23:15:00;23:30:00;277.046,46
23.02.2020;23:30:00;23:45:00;295.985,45
24.02.2020;23:45:00;00:00:00;302.546,05
24.02.2020;00:00:00;00:15:00;299.011,23
24.02.2020;00:15:00;00:30:00;285.536,72
24.02.2020;00:30:00;00:45:00;282.423,42
24.02.2020;00:45:00;01:00:00;277.101,56
24.02.2020;01:00:00;01:15:00;261.177,93
24.02.2020;01:15:00;01:30:00;255.189,37
24.02.2020;01:30:00;01:45:00;246.562,09
24.02.2020;01:45:00;02:00:00;236.805,66
24.02.2020;02:00:00;02:15:00;226.943,48
24.02.2020;02:15:00;02:30:00;219.625,70
24.02.2020;02:30:00;02:45:00;213.785,21
24.02.2020;02:45:00;03:00:00;209.196,63
24.02.2020;03:00:00;03:15:00;211.522,27
24.02.2020;03:15:00;03:30:00;213.571,33
24.02.2020;03:30:00;03:45:00;212.709,54
24.02.2020;03:45:00;04:00:00;212.533,14
24.02.2020;04:00:00;04:15:00;214.146,99
24.02.2020;04:15:00;04:30:00;214.953,50
24.02.2020;04:30:00;04:45:00;219.898,89
24.02.2020;04:45:00;05:00:00;223.742,62
24.02.2020;05:00:00;05:15:00;235.866,99
24.02.2020;05:15:00;05:30:00;239.683,11
24.02.2020;05:30:00;05:45:00;248.409,09
24.02.2020;05:45:00;06:00:00;256.788,91
24.02.2020;06:00:00;06:15:00;270.434,15
24.02.2020;06:15:00;06:30:00;277.472,59
24.02.2020;06:30:00;06:45:00;282.343,67
24.02.2020;06:45:00;07:00:00;287.958,73
24.02.2020;07:00:00;07:15:00;293.349,14
24.02.2020;07:15:00;07:30:00;292.132,17
24.02.2020;07:30:00;07:45:00;298.033,66
24.02.2020;07:45:00;08:00:00;299.962,91
24.02.2020;08:00:00;08:15:00;305.030,17
24.02.2020;08:15:00;08:30:00;310.937,95
24.02.2020;08:30:00;08:45:00;313.807,89
24.02.2020;08:45:00;09:00:00;315.113,02
24.02.2020;09:00:00;09:15:00;314.987,62
24.02.2020;09:15:00;09:30:00;316.990,69
24.02.2020;09:30:00;09:45:00;321.348,17
24.02.2020;09:45:00;10:00:00;322.498,35
24.02.2020;10:00:00;10:15:00;325.815,40
24.02.2020;10:15:00;10:30:00;329.037,13
24.02.2020;10:30:00;10:45:00;330.877,22
24.02.2020;10:45:00;11:00:00;336.541,38
24.02.2020;11:00:00;11:15:00;341.884,98
24.02.2020;11:15:00;11:30:00;347.603,68
24.02.2020;11:30:00;11:45:00;351.923,08
24.02.2020;11:45:00;12:00:00;353.563,66
24.02.2020;12:00:00;12:15:00;355.679,67
24.02.2020;12:15:00;12:30:00;354.870,21
24.02.2020;12:30:00;12:45:00;350.958,50
24.02.2020;12:45:00;13:00:00;346.203,37
24.02.2020;13:00:00;13:15:00;341.155,97
24.02.2020;13:15:00;13:30:00;336.889,46
24.02.2020;13:30:00;13:45:00;333.437,75
24.02.2020;13:45:00;14:00:00;331.664,77
24.02.2020;14:00:00;14:15:00;330.600,95
24.02.2020;14:15:00;14:30:00;325.563,33
24.02.2020;14:30:00;14:45:00;325.257,62
24.02.2020;14:45:00;15:00:00;327.427,09
24.02.2020;15:00:00;15:15:00;328.375,44
24.02.2020;15:15:00;15:30:00;326.188,11
24.02.2020;15:30:00;15:45:00;325.383,73
24.02.2020;15:45:00;16:00:00;326.234,15
24.02.2020;16:00:00;16:15:00;328.308,83
24.02.2020;16:15:00;16:30:00;329.111,97
24.02.2020;16:30:00;16:45:00;330.988,61
24.02.2020;16:45:00;17:00:00;334.739,23
24.02.2020;17:00:00;17:15:00;342.521,05
24.02.2020;17:15:00;17:30:00;352.673,66
24.02.2020;17:30:00;17:45:00;364.473,42
24.02.2020;17:45:00;18:00:00;375.301,47
24.02.2020;18:00:00;18:15:00;384.888,26
24.02.2020;18:15:00;18:30:00;390.014,81
24.02.2020;18:30:00;18:45:00;388.736,58
24.02.2020;18:45:00;19:00:00;389.390,52
24.02.2020;19:00:00;19:15:00;382.883,23
24.02.2020;19:15:00;19:30:00;375.280,33
24.02.2020;19:30:00;19:45:00;375.323,62
24.02.2020;19:45:00;20:00:00;373.401,29
24.02.2020;20:00:00;20:15:00;368.397,81
24.02.2020;20:15:00;20:30:00;355.495,50
24.02.2020;20:30:00;20:45:00;351.605,79
24.02.2020;20:45:00;21:00:00;340.660,22
24.02.2020;21:00:00;21:15:00;352.066,10
24.02.2020;21:15:00;21:30:00;340.823,39
24.02.2020;21:30:00;21:45:00;332.182,94
24.02.2020;21:45:00;22:00:00;332.358,56
24.02.2020;22:00:00;22:15:00;323.558,23
24.02.2020;22:15:00;22:30:00;309.819,89
24.02.2020;22:30:00;22:45:00;294.387,25
24.02.2020;22:45:00;23:00:00;284.333,42
24.02.2020;23:00:00;23:15:00;277.422,37
24.02.2020;23:15:00;23:30:00;262.184,55
24.02.2020;23:30:00;23:45:00;274.464,53
25.02.2020;23:45:00;00:00:00;277.040,96
25.02.2020;00:00:00;00:15:00;270.198,04
25.02.2020;00:15:00;00:30:00;253.739,15
25.02.2020;00:30:00;00:45:00;251.593,05
25.02.2020;00:45:00;01:00:00;244.211,58
25.02.2020;01:00:00;01:15:00;231.620,89
25.02.2020;01:15:00;01:30:00;224.684,38
25.02.2020;01:30:00;01:45:00;218.084,96
25.02.2020;01:45:00;02:00:00;208.680,56
25.02.2020;02:00:00;02:15:00;203.201,93
25.02.2020;02:15:00;02:30:00;195.914,51
25.02.2020;02:30:00;02:45:00;191.063,08
25.02.2020;02:45:00;03:00:00;186.041,68
25.02.2020;03:00:00;03:15:00;190.748,80
25.02.2020;03:15:00;03:30:00;191.133,27
25.02.2020;03:30:00;03:45:00;189.093,51
25.02.2020;03:45:00;04:00:00;188.498,41
25.02.2020;04:00:00;04:15:00;191.664,50
25.02.2020;04:15:00;04:30:00;193.795,69
25.02.2020;04:30:00;04:45:00;199.875,29
25.02.2020;04:45:00;05:00:00;204.652,25
25.02.2020;05:00:00;05:15:00;215.439,10
25.02.2020;05:15:00;05:30:00;221.707,67
25.02.2020;05:30:00;05:45:00;231.378,65
25.02.2020;05:45:00;06:00:00;242.803,72
25.02.2020;06:00:00;06:15:00;258.479,10
25.02.2020;06:15:00;06:30:00;268.409,85
25.02.2020;06:30:00;06:45:00;274.118,72
25.02.2020;06:45:00;07:00:00;280.493,52
25.02.2020;07:00:00;07:15:00;286.828,68
25.02.2020;07:15:00;07:30:00;285.393,12
25.02.2020;07:30:00;07:45:00;289.208,36
25.02.2020;07:45:00;08:00:00;292.357,67
25.02.2020;08:00:00;08:15:00;297.248,79
25.02.2020;08:15:00;08:30:00;300.115,29
25.02.2020;08:30:00;08:45:00;303.120,03
25.02.2020;08:45:00;09:00:00;305.058,00
25.02.2020;09:00:00;09:15:00;306.441,28
25.02.2020;09:15:00;09:30:00;296.642,64
25.02.2020;09:30:00;09:45:00;291.293,87
25.02.2020;09:45:00;10:00:00;289.815,83
25.02.2020;10:00:00;10:15:00;281.716,15
25.02.2020;10:15:00;10:30:00;282.478,95
25.02.2020;10:30:00;10:45:00;287.190,58
25.02.2020;10:45:00;11:00:00;272.751,52
25.02.2020;11:00:00;11:15:00;278.783,61
25.02.2020;11:15:00;11:30:00;280.838,09
25.02.2020;11:30:00;11:45:00;282.710,82
25.02.2020;11:45:00;12:00:00;289.536,13
25.02.2020;12:00:00;12:15:00;271.253,97
25.02.2020;12:15:00;12:30:00;261.425,79
25.02.2020;12:30:00;12:45:00;273.603,39
25.02.2020;12:45:00;13:00:00;294.739,62
25.02.2020;13:00:00;13:15:00;295.622,74
25.02.2020;13:15:00;13:30:00;279.847,36
25.02.2020;13:30:00;13:45:00;284.500,40
25.02.2020;13:45:00;14:00:00;264.258,87
25.02.2020;14:00:00;14:15:00;282.852,40
25.02.2020;14:15:00;14:30:00;285.461,73
25.02.2020;14:30:00;14:45:00;277.335,30
25.02.2020;14:45:00;15:00:00;272.515,46
25.02.2020;15:00:00;15:15:00;282.875,19
25.02.2020;15:15:00;15:30:00;269.859,60
25.02.2020;15:30:00;15:45:00;261.964,98
25.02.2020;15:45:00;16:00:00;259.105,36
25.02.2020;16:00:00;16:15:00;272.132,87
25.02.2020;16:15:00;16:30:00;276.143,49
25.02.2020;16:30:00;16:45:00;283.401,58
25.02.2020;16:45:00;17:00:00;291.756,89
25.02.2020;17:00:00;17:15:00;306.227,29
25.02.2020;17:15:00;17:30:00;320.014,57
25.02.2020;17:30:00;17:45:00;335.457,04
25.02.2020;17:45:00;18:00:00;351.095,64
25.02.2020;18:00:00;18:15:00;369.925,84
25.02.2020;18:15:00;18:30:00;385.962,06
25.02.2020;18:30:00;18:45:00;394.366,69
25.02.2020;18:45:00;19:00:00;397.454,27
25.02.2020;19:00:00;19:15:00;392.462,02
25.02.2020;19:15:00;19:30:00;387.720,12
25.02.2020;19:30:00;19:45:00;385.686,76
25.02.2020;19:45:00;20:00:00;385.184,99
25.02.2020;20:00:00;20:15:00;378.649,92
25.02.2020;20:15:00;20:30:00;370.246,43
25.02.2020;20:30:00;20:45:00;365.943,07
25.02.2020;20:45:00;21:00:00;356.477,25
25.02.2020;21:00:00;21:15:00;367.884,36
25.02.2020;21:15:00;21:30:00;355.283,97
25.02.2020;21:30:00;21:45:00;348.509,44
25.02.2020;21:45:00;22:00:00;348.772,93
25.02.2020;22:00:00;22:15:00;342.135,55
25.02.2020;22:15:00;22:30:00;329.114,38
25.02.2020;22:30:00;22:45:00;311.579,17
25.02.2020;22:45:00;23:00:00;302.740,63
25.02.2020;23:00:00;23:15:00;295.985,90
25.02.2020;23:15:00;23:30:00;280.849,33
25.02.2020;23:30:00;23:45:00;301.455,56
26.02.2020;23:45:00;00:00:00;309.331,38
26.02.2020;00:00:00;00:15:00;306.597,56
26.02.2020;00:15:00;00:30:00;294.027,10
26.02.2020;00:30:00;00:45:00;290.334,66
26.02.2020;00:45:00;01:00:00;283.166,60
26.02.2020;01:00:00;01:15:00;269.025,27
26.02.2020;01:15:00;01:30:00;259.269,01
26.02.2020;01:30:00;01:45:00;251.491,92
26.02.2020;01:45:00;02:00:00;240.009,00
26.02.2020;02:00:00;02:15:00;230.831,17
26.02.2020;02:15:00;02:30:00;220.670,77
26.02.2020;02:30:00;02:45:00;214.643,89
26.02.2020;02:45:00;03:00:00;208.396,77
26.02.2020;03:00:00;03:15:00;211.176,32
26.02.2020;03:15:00;03:30:00;212.322,96
26.02.2020;03:30:00;03:45:00;208.832,66
26.02.2020;03:45:00;04:00:00;208.691,44
26.02.2020;04:00:00;04:15:00;213.318,28
26.02.2020;04:15:00;04:30:00;215.680,65
26.02.2020;04:30:00;04:45:00;221.088,87
26.02.2020;04:45:00;05:00:00;225.874,75
26.02.2020;05:00:00;05:15:00;236.133,90
26.02.2020;05:15:00;05:30:00;240.599,55
26.02.2020;05:30:00;05:45:00;249.410,54
26.02.2020;05:45:00;06:00:00;258.414,17
26.02.2020;06:00:00;06:15:00;272.996,36
26.02.2020;06:15:00;06:30:00;284.522,18
26.02.2020;06:30:00;06:45:00;290.111,53
26.02.2020;06:45:00;07:00:00;296.178,70
26.02.2020;07:00:00;07:15:00;300.321,51
26.02.2020;07:15:00;07:30:00;299.634,20
26.02.2020;07:30:00;07:45:00;302.831,67
26.02.2020;07:45:00;08:00:00;305.271,72
26.02.2020;08:00:00;08:15:00;312.804,52
26.02.2020;08:15:00;08:30:00;316.834,90
26.02.2020;08:30:00;08:45:00;320.367,93
26.02.2020;08:45:00;09:00:00;322.663,42
26.02.2020;09:00:00;09:15:00;327.119,42
26.02.2020;09:15:00;09:30:00;329.442,35
26.02.2020;09:30:00;09:45:00;329.783,10
26.02.2020;09:45:00;10:00:00;331.232,90
26.02.2020;10:00:00;10:15:00;329.736,77
26.02.2020;10:15:00;10:30:00;330.381,33
26.02.2020;10:30:00;10:45:00;336.216,46
26.02.2020;10:45:00;11:00:00;338.359,19
26.02.2020;11:00:00;11:15:00;340.509,42
26.02.2020;11:15:00;11:30:00;348.270,33
26.02.2020;11:30:00;11:45:00;351.419,64
26.02.2020;11:45:00;12:00:00;356.931,86
26.02.2020;12:00:00;12:15:00;354.234,15
26.02.2020;12:15:00;12:30:00;352.798,90
26.02.2020;12:30:00;12:45:00;352.045,53
