Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
16.03.2020;23:30:00;23:45:00;1.111,29
17.03.2020;23:45:00;00:00:00;1.113,57
17.03.2020;00:00:00;00:15:00;1.112,00
17.03.2020;00:15:00;00:30:00;1.111,87
17.03.2020;00:30:00;00:45:00;1.112,88
17.03.2020;00:45:00;01:00:00;1.114,77
17.03.2020;01:00:00;01:15:00;1.114,18
17.03.2020;01:15:00;01:30:00;1.113,27
17.03.2020;01:30:00;01:45:00;1.112,03
17.03.2020;01:45:00;02:00:00;1.112,19
17.03.2020;02:00:00;02:15:00;1.113,41
17.03.2020;02:15:00;02:30:00;1.113,49
17.03.2020;02:30:00;02:45:00;1.116,24
17.03.2020;02:45:00;03:00:00;1.112,72
17.03.2020;03:00:00;03:15:00;1.115,32
17.03.2020;03:15:00;03:30:00;1.115,73
17.03.2020;03:30:00;03:45:00;1.111,84
17.03.2020;03:45:00;04:00:00;1.115,83
17.03.2020;04:00:00;04:15:00;1.113,52
17.03.2020;04:15:00;04:30:00;1.111,21
17.03.2020;04:30:00;04:45:00;1.109,77
17.03.2020;04:45:00;05:00:00;1.109,63
17.03.2020;05:00:00;05:15:00;1.110,53
17.03.2020;05:15:00;05:30:00;1.214,48
17.03.2020;05:30:00;05:45:00;1.215,03
17.03.2020;05:45:00;06:00:00;1.215,60
17.03.2020;06:00:00;06:15:00;1.236,02
17.03.2020;06:15:00;06:30:00;1.223,87
17.03.2020;06:30:00;06:45:00;1.214,78
17.03.2020;06:45:00;07:00:00;1.132,00
17.03.2020;07:00:00;07:15:00;1.144,45
17.03.2020;07:15:00;07:30:00;1.243,93
17.03.2020;07:30:00;07:45:00;1.258,09
17.03.2020;07:45:00;08:00:00;1.390,69
17.03.2020;08:00:00;08:15:00;1.574,09
17.03.2020;08:15:00;08:30:00;1.640,45
17.03.2020;08:30:00;08:45:00;2.106,64
17.03.2020;08:45:00;09:00:00;2.452,01
17.03.2020;09:00:00;09:15:00;2.516,84
17.03.2020;09:15:00;09:30:00;2.478,12
17.03.2020;09:30:00;09:45:00;2.627,86
17.03.2020;09:45:00;10:00:00;2.809,19
17.03.2020;10:00:00;10:15:00;2.901,95
17.03.2020;10:15:00;10:30:00;2.834,40
17.03.2020;10:30:00;10:45:00;3.024,98
17.03.2020;10:45:00;11:00:00;3.693,34
17.03.2020;11:00:00;11:15:00;3.840,93
17.03.2020;11:15:00;11:30:00;3.640,08
17.03.2020;11:30:00;11:45:00;3.946,26
17.03.2020;11:45:00;12:00:00;4.670,95
17.03.2020;12:00:00;12:15:00;4.480,72
17.03.2020;12:15:00;12:30:00;4.611,29
17.03.2020;12:30:00;12:45:00;4.460,23
17.03.2020;12:45:00;13:00:00;4.729,57
17.03.2020;13:00:00;13:15:00;4.756,59
17.03.2020;13:15:00;13:30:00;5.034,84
17.03.2020;13:30:00;13:45:00;4.865,22
17.03.2020;13:45:00;14:00:00;4.857,31
17.03.2020;14:00:00;14:15:00;4.914,75
17.03.2020;14:15:00;14:30:00;4.695,52
17.03.2020;14:30:00;14:45:00;4.528,51
17.03.2020;14:45:00;15:00:00;4.397,07
17.03.2020;15:00:00;15:15:00;4.238,86
17.03.2020;15:15:00;15:30:00;4.047,21
17.03.2020;15:30:00;15:45:00;3.878,54
17.03.2020;15:45:00;16:00:00;3.734,52
17.03.2020;16:00:00;16:15:00;3.466,74
17.03.2020;16:15:00;16:30:00;3.123,29
17.03.2020;16:30:00;16:45:00;2.803,68
17.03.2020;16:45:00;17:00:00;2.455,26
17.03.2020;17:00:00;17:15:00;2.165,95
17.03.2020;17:15:00;17:30:00;1.849,35
17.03.2020;17:30:00;17:45:00;1.553,61
17.03.2020;17:45:00;18:00:00;1.310,17
17.03.2020;18:00:00;18:15:00;1.104,99
17.03.2020;18:15:00;18:30:00;1.009,09
17.03.2020;18:30:00;18:45:00;987,67
17.03.2020;18:45:00;19:00:00;987,43
17.03.2020;19:00:00;19:15:00;987,39
17.03.2020;19:15:00;19:30:00;987,46
17.03.2020;19:30:00;19:45:00;987,32
17.03.2020;19:45:00;20:00:00;987,82
17.03.2020;20:00:00;20:15:00;988,96
17.03.2020;20:15:00;20:30:00;991,21
17.03.2020;20:30:00;20:45:00;991,56
17.03.2020;20:45:00;21:00:00;990,84
17.03.2020;21:00:00;21:15:00;990,15
17.03.2020;21:15:00;21:30:00;990,35
17.03.2020;21:30:00;21:45:00;991,24
17.03.2020;21:45:00;22:00:00;991,62
17.03.2020;22:00:00;22:15:00;990,63
17.03.2020;22:15:00;22:30:00;992,65
17.03.2020;22:30:00;22:45:00;998,08
17.03.2020;22:45:00;23:00:00;1.004,71
17.03.2020;23:00:00;23:15:00;1.010,75
17.03.2020;23:15:00;23:30:00;1.009,33
17.03.2020;23:30:00;23:45:00;1.010,75
18.03.2020;23:45:00;00:00:00;1.001,62
18.03.2020;00:00:00;00:15:00;858,29
18.03.2020;00:15:00;00:30:00;841,72
18.03.2020;00:30:00;00:45:00;833,12
18.03.2020;00:45:00;01:00:00;833,86
18.03.2020;01:00:00;01:15:00;830,56
18.03.2020;01:15:00;01:30:00;830,36
18.03.2020;01:30:00;01:45:00;831,41
18.03.2020;01:45:00;02:00:00;830,83
18.03.2020;02:00:00;02:15:00;830,36
18.03.2020;02:15:00;02:30:00;832,15
18.03.2020;02:30:00;02:45:00;834,70
18.03.2020;02:45:00;03:00:00;833,04
18.03.2020;03:00:00;03:15:00;831,41
18.03.2020;03:15:00;03:30:00;831,22
18.03.2020;03:30:00;03:45:00;830,22
18.03.2020;03:45:00;04:00:00;832,61
18.03.2020;04:00:00;04:15:00;830,03
18.03.2020;04:15:00;04:30:00;829,42
18.03.2020;04:30:00;04:45:00;827,06
18.03.2020;04:45:00;05:00:00;826,31
18.03.2020;05:00:00;05:15:00;825,32
18.03.2020;05:15:00;05:30:00;821,06
18.03.2020;05:30:00;05:45:00;821,46
18.03.2020;05:45:00;06:00:00;821,23
18.03.2020;06:00:00;06:15:00;820,90
18.03.2020;06:15:00;06:30:00;821,36
18.03.2020;06:30:00;06:45:00;853,58
18.03.2020;06:45:00;07:00:00;968,44
18.03.2020;07:00:00;07:15:00;1.138,21
18.03.2020;07:15:00;07:30:00;1.400,16
18.03.2020;07:30:00;07:45:00;1.720,33
18.03.2020;07:45:00;08:00:00;1.918,10
18.03.2020;08:00:00;08:15:00;2.173,59
18.03.2020;08:15:00;08:30:00;2.613,55
18.03.2020;08:30:00;08:45:00;2.923,76
18.03.2020;08:45:00;09:00:00;3.164,49
18.03.2020;09:00:00;09:15:00;3.527,01
18.03.2020;09:15:00;09:30:00;3.847,76
18.03.2020;09:30:00;09:45:00;4.071,52
18.03.2020;09:45:00;10:00:00;4.356,53
18.03.2020;10:00:00;10:15:00;4.579,97
18.03.2020;10:15:00;10:30:00;4.790,90
18.03.2020;10:30:00;10:45:00;4.885,22
18.03.2020;10:45:00;11:00:00;4.991,32
18.03.2020;11:00:00;11:15:00;5.108,33
18.03.2020;11:15:00;11:30:00;5.151,27
18.03.2020;11:30:00;11:45:00;5.066,49
18.03.2020;11:45:00;12:00:00;5.112,18
18.03.2020;12:00:00;12:15:00;5.132,47
18.03.2020;12:15:00;12:30:00;5.157,14
18.03.2020;12:30:00;12:45:00;5.129,28
18.03.2020;12:45:00;13:00:00;5.080,84
18.03.2020;13:00:00;13:15:00;4.964,77
18.03.2020;13:15:00;13:30:00;4.889,23
18.03.2020;13:30:00;13:45:00;4.828,79
18.03.2020;13:45:00;14:00:00;4.699,77
18.03.2020;14:00:00;14:15:00;4.602,55
18.03.2020;14:15:00;14:30:00;4.412,16
18.03.2020;14:30:00;14:45:00;4.169,64
18.03.2020;14:45:00;15:00:00;4.016,78
18.03.2020;15:00:00;15:15:00;3.872,41
18.03.2020;15:15:00;15:30:00;3.605,60
18.03.2020;15:30:00;15:45:00;3.333,55
18.03.2020;15:45:00;16:00:00;3.324,20
18.03.2020;16:00:00;16:15:00;2.936,11
18.03.2020;16:15:00;16:30:00;2.713,66
18.03.2020;16:30:00;16:45:00;2.554,80
18.03.2020;16:45:00;17:00:00;2.096,23
18.03.2020;17:00:00;17:15:00;1.812,80
18.03.2020;17:15:00;17:30:00;1.478,60
18.03.2020;17:30:00;17:45:00;1.330,19
18.03.2020;17:45:00;18:00:00;1.201,10
18.03.2020;18:00:00;18:15:00;1.067,44
18.03.2020;18:15:00;18:30:00;963,62
18.03.2020;18:30:00;18:45:00;916,44
18.03.2020;18:45:00;19:00:00;912,40
18.03.2020;19:00:00;19:15:00;918,38
18.03.2020;19:15:00;19:30:00;918,19
18.03.2020;19:30:00;19:45:00;918,61
18.03.2020;19:45:00;20:00:00;918,90
18.03.2020;20:00:00;20:15:00;918,38
18.03.2020;20:15:00;20:30:00;918,99
18.03.2020;20:30:00;20:45:00;920,57
18.03.2020;20:45:00;21:00:00;920,47
18.03.2020;21:00:00;21:15:00;919,21
18.03.2020;21:15:00;21:30:00;922,53
18.03.2020;21:30:00;21:45:00;922,03
18.03.2020;21:45:00;22:00:00;922,89
18.03.2020;22:00:00;22:15:00;921,57
18.03.2020;22:15:00;22:30:00;921,12
18.03.2020;22:30:00;22:45:00;922,64
18.03.2020;22:45:00;23:00:00;920,82
18.03.2020;23:00:00;23:15:00;922,94
18.03.2020;23:15:00;23:30:00;920,77
18.03.2020;23:30:00;23:45:00;922,45
19.03.2020;23:45:00;00:00:00;925,08
19.03.2020;00:00:00;00:15:00;747,13
19.03.2020;00:15:00;00:30:00;745,10
19.03.2020;00:30:00;00:45:00;744,47
19.03.2020;00:45:00;01:00:00;744,73
19.03.2020;01:00:00;01:15:00;743,34
19.03.2020;01:15:00;01:30:00;745,80
19.03.2020;01:30:00;01:45:00;744,39
19.03.2020;01:45:00;02:00:00;743,40
19.03.2020;02:00:00;02:15:00;744,20
19.03.2020;02:15:00;02:30:00;745,10
19.03.2020;02:30:00;02:45:00;747,57
19.03.2020;02:45:00;03:00:00;747,28
19.03.2020;03:00:00;03:15:00;746,32
19.03.2020;03:15:00;03:30:00;747,92
19.03.2020;03:30:00;03:45:00;747,18
19.03.2020;03:45:00;04:00:00;745,97
19.03.2020;04:00:00;04:15:00;743,73
19.03.2020;04:15:00;04:30:00;742,80
19.03.2020;04:30:00;04:45:00;742,77
19.03.2020;04:45:00;05:00:00;742,04
19.03.2020;05:00:00;05:15:00;740,82
19.03.2020;05:15:00;05:30:00;740,03
19.03.2020;05:30:00;05:45:00;740,29
19.03.2020;05:45:00;06:00:00;741,88
19.03.2020;06:00:00;06:15:00;740,22
19.03.2020;06:15:00;06:30:00;740,03
19.03.2020;06:30:00;06:45:00;754,71
19.03.2020;06:45:00;07:00:00;816,84
19.03.2020;07:00:00;07:15:00;888,66
19.03.2020;07:15:00;07:30:00;981,98
19.03.2020;07:30:00;07:45:00;1.158,38
19.03.2020;07:45:00;08:00:00;1.395,05
19.03.2020;08:00:00;08:15:00;1.715,34
19.03.2020;08:15:00;08:30:00;2.075,64
19.03.2020;08:30:00;08:45:00;2.273,33
19.03.2020;08:45:00;09:00:00;2.512,92
19.03.2020;09:00:00;09:15:00;2.812,21
19.03.2020;09:15:00;09:30:00;3.065,86
19.03.2020;09:30:00;09:45:00;3.293,81
19.03.2020;09:45:00;10:00:00;3.533,32
19.03.2020;10:00:00;10:15:00;3.721,55
19.03.2020;10:15:00;10:30:00;3.905,45
19.03.2020;10:30:00;10:45:00;4.037,21
19.03.2020;10:45:00;11:00:00;4.133,60
19.03.2020;11:00:00;11:15:00;4.267,73
19.03.2020;11:15:00;11:30:00;4.470,02
19.03.2020;11:30:00;11:45:00;4.643,08
19.03.2020;11:45:00;12:00:00;4.368,81
19.03.2020;12:00:00;12:15:00;4.058,83
19.03.2020;12:15:00;12:30:00;3.900,39
19.03.2020;12:30:00;12:45:00;4.150,59
19.03.2020;12:45:00;13:00:00;4.224,52
19.03.2020;13:00:00;13:15:00;4.146,15
19.03.2020;13:15:00;13:30:00;3.570,49
19.03.2020;13:30:00;13:45:00;3.761,52
19.03.2020;13:45:00;14:00:00;3.522,75
19.03.2020;14:00:00;14:15:00;3.421,39
19.03.2020;14:15:00;14:30:00;3.464,59
19.03.2020;14:30:00;14:45:00;3.318,24
19.03.2020;14:45:00;15:00:00;3.116,45
19.03.2020;15:00:00;15:15:00;2.720,86
19.03.2020;15:15:00;15:30:00;2.611,91
19.03.2020;15:30:00;15:45:00;2.560,01
19.03.2020;15:45:00;16:00:00;2.374,00
19.03.2020;16:00:00;16:15:00;2.239,95
19.03.2020;16:15:00;16:30:00;1.951,85
19.03.2020;16:30:00;16:45:00;1.875,35
19.03.2020;16:45:00;17:00:00;1.651,25
19.03.2020;17:00:00;17:15:00;1.354,30
19.03.2020;17:15:00;17:30:00;1.116,54
19.03.2020;17:30:00;17:45:00;982,65
19.03.2020;17:45:00;18:00:00;874,99
19.03.2020;18:00:00;18:15:00;808,80
19.03.2020;18:15:00;18:30:00;759,87
19.03.2020;18:30:00;18:45:00;736,26
19.03.2020;18:45:00;19:00:00;732,37
19.03.2020;19:00:00;19:15:00;734,55
19.03.2020;19:15:00;19:30:00;755,24
19.03.2020;19:30:00;19:45:00;744,28
19.03.2020;19:45:00;20:00:00;736,14
19.03.2020;20:00:00;20:15:00;733,85
19.03.2020;20:15:00;20:30:00;735,09
19.03.2020;20:30:00;20:45:00;743,56
19.03.2020;20:45:00;21:00:00;757,93
19.03.2020;21:00:00;21:15:00;743,41
19.03.2020;21:15:00;21:30:00;744,11
19.03.2020;21:30:00;21:45:00;735,36
19.03.2020;21:45:00;22:00:00;734,76
19.03.2020;22:00:00;22:15:00;743,15
19.03.2020;22:15:00;22:30:00;745,39
19.03.2020;22:30:00;22:45:00;737,73
19.03.2020;22:45:00;23:00:00;735,11
19.03.2020;23:00:00;23:15:00;732,99
19.03.2020;23:15:00;23:30:00;738,97
19.03.2020;23:30:00;23:45:00;745,54
20.03.2020;23:45:00;00:00:00;741,64
20.03.2020;00:00:00;00:15:00;734,67
20.03.2020;00:15:00;00:30:00;734,70
20.03.2020;00:30:00;00:45:00;738,28
20.03.2020;00:45:00;01:00:00;748,14
20.03.2020;01:00:00;01:15:00;744,37
20.03.2020;01:15:00;01:30:00;733,24
20.03.2020;01:30:00;01:45:00;734,60
20.03.2020;01:45:00;02:00:00;734,71
20.03.2020;02:00:00;02:15:00;746,61
20.03.2020;02:15:00;02:30:00;748,08
20.03.2020;02:30:00;02:45:00;746,97
20.03.2020;02:45:00;03:00:00;736,26
20.03.2020;03:00:00;03:15:00;735,61
20.03.2020;03:15:00;03:30:00;742,08
20.03.2020;03:30:00;03:45:00;748,06
20.03.2020;03:45:00;04:00:00;743,63
20.03.2020;04:00:00;04:15:00;741,52
20.03.2020;04:15:00;04:30:00;744,76
20.03.2020;04:30:00;04:45:00;763,36
20.03.2020;04:45:00;05:00:00;776,04
20.03.2020;05:00:00;05:15:00;778,49
20.03.2020;05:15:00;05:30:00;764,51
20.03.2020;05:30:00;05:45:00;765,09
20.03.2020;05:45:00;06:00:00;761,31
20.03.2020;06:00:00;06:15:00;758,01
20.03.2020;06:15:00;06:30:00;743,66
20.03.2020;06:30:00;06:45:00;747,24
20.03.2020;06:45:00;07:00:00;729,84
20.03.2020;07:00:00;07:15:00;749,21
20.03.2020;07:15:00;07:30:00;841,62
20.03.2020;07:30:00;07:45:00;945,24
20.03.2020;07:45:00;08:00:00;1.064,19
20.03.2020;08:00:00;08:15:00;1.221,32
20.03.2020;08:15:00;08:30:00;1.348,26
20.03.2020;08:30:00;08:45:00;1.429,84
20.03.2020;08:45:00;09:00:00;1.492,92
20.03.2020;09:00:00;09:15:00;1.555,23
20.03.2020;09:15:00;09:30:00;1.688,80
20.03.2020;09:30:00;09:45:00;1.740,25
20.03.2020;09:45:00;10:00:00;1.804,27
20.03.2020;10:00:00;10:15:00;1.893,40
20.03.2020;10:15:00;10:30:00;1.842,77
20.03.2020;10:30:00;10:45:00;1.896,95
20.03.2020;10:45:00;11:00:00;1.927,97
20.03.2020;11:00:00;11:15:00;1.941,37
20.03.2020;11:15:00;11:30:00;2.039,23
20.03.2020;11:30:00;11:45:00;2.270,48
20.03.2020;11:45:00;12:00:00;2.270,57
20.03.2020;12:00:00;12:15:00;2.210,87
20.03.2020;12:15:00;12:30:00;2.371,15
20.03.2020;12:30:00;12:45:00;2.438,33
20.03.2020;12:45:00;13:00:00;2.394,25
20.03.2020;13:00:00;13:15:00;2.169,41
20.03.2020;13:15:00;13:30:00;2.280,25
20.03.2020;13:30:00;13:45:00;2.224,78
20.03.2020;13:45:00;14:00:00;2.111,05
20.03.2020;14:00:00;14:15:00;2.010,53
20.03.2020;14:15:00;14:30:00;1.928,89
20.03.2020;14:30:00;14:45:00;1.880,05
20.03.2020;14:45:00;15:00:00;1.685,79
20.03.2020;15:00:00;15:15:00;1.690,08
20.03.2020;15:15:00;15:30:00;1.696,67
20.03.2020;15:30:00;15:45:00;1.629,41
20.03.2020;15:45:00;16:00:00;1.559,52
20.03.2020;16:00:00;16:15:00;1.450,01
20.03.2020;16:15:00;16:30:00;1.389,89
20.03.2020;16:30:00;16:45:00;1.268,85
20.03.2020;16:45:00;17:00:00;1.216,55
20.03.2020;17:00:00;17:15:00;1.176,56
20.03.2020;17:15:00;17:30:00;1.099,98
20.03.2020;17:30:00;17:45:00;1.039,58
20.03.2020;17:45:00;18:00:00;1.017,54
20.03.2020;18:00:00;18:15:00;1.113,56
20.03.2020;18:15:00;18:30:00;1.130,20
20.03.2020;18:30:00;18:45:00;1.136,84
20.03.2020;18:45:00;19:00:00;1.130,42
20.03.2020;19:00:00;19:15:00;1.125,44
20.03.2020;19:15:00;19:30:00;1.125,36
20.03.2020;19:30:00;19:45:00;1.129,31
20.03.2020;19:45:00;20:00:00;1.135,74
20.03.2020;20:00:00;20:15:00;1.111,36
20.03.2020;20:15:00;20:30:00;1.098,59
20.03.2020;20:30:00;20:45:00;1.096,55
20.03.2020;20:45:00;21:00:00;1.099,71
20.03.2020;21:00:00;21:15:00;1.113,12
20.03.2020;21:15:00;21:30:00;1.109,67
20.03.2020;21:30:00;21:45:00;1.098,93
20.03.2020;21:45:00;22:00:00;1.054,94
20.03.2020;22:00:00;22:15:00;986,20
20.03.2020;22:15:00;22:30:00;999,31
20.03.2020;22:30:00;22:45:00;1.000,69
20.03.2020;22:45:00;23:00:00;989,30
20.03.2020;23:00:00;23:15:00;985,60
20.03.2020;23:15:00;23:30:00;987,13
20.03.2020;23:30:00;23:45:00;996,88
21.03.2020;23:45:00;00:00:00;1.011,05
21.03.2020;00:00:00;00:15:00;1.017,22
21.03.2020;00:15:00;00:30:00;1.018,55
21.03.2020;00:30:00;00:45:00;1.022,50
21.03.2020;00:45:00;01:00:00;1.009,52
21.03.2020;01:00:00;01:15:00;1.000,06
21.03.2020;01:15:00;01:30:00;999,02
21.03.2020;01:30:00;01:45:00;1.000,46
21.03.2020;01:45:00;02:00:00;1.000,31
21.03.2020;02:00:00;02:15:00;999,54
21.03.2020;02:15:00;02:30:00;999,84
21.03.2020;02:30:00;02:45:00;992,72
21.03.2020;02:45:00;03:00:00;949,30
21.03.2020;03:00:00;03:15:00;834,78
21.03.2020;03:15:00;03:30:00;847,32
21.03.2020;03:30:00;03:45:00;851,43
21.03.2020;03:45:00;04:00:00;849,41
21.03.2020;04:00:00;04:15:00;845,59
21.03.2020;04:15:00;04:30:00;844,48
21.03.2020;04:30:00;04:45:00;836,46
21.03.2020;04:45:00;05:00:00;830,25
21.03.2020;05:00:00;05:15:00;831,77
21.03.2020;05:15:00;05:30:00;840,57
21.03.2020;05:30:00;05:45:00;847,70
21.03.2020;05:45:00;06:00:00;846,67
21.03.2020;06:00:00;06:15:00;845,32
21.03.2020;06:15:00;06:30:00;844,86
21.03.2020;06:30:00;06:45:00;855,59
21.03.2020;06:45:00;07:00:00;886,22
21.03.2020;07:00:00;07:15:00;958,86
21.03.2020;07:15:00;07:30:00;1.137,36
21.03.2020;07:30:00;07:45:00;1.322,42
21.03.2020;07:45:00;08:00:00;1.508,57
21.03.2020;08:00:00;08:15:00;1.612,93
21.03.2020;08:15:00;08:30:00;1.895,22
21.03.2020;08:30:00;08:45:00;2.063,70
21.03.2020;08:45:00;09:00:00;2.211,52
21.03.2020;09:00:00;09:15:00;2.249,48
21.03.2020;09:15:00;09:30:00;2.319,40
21.03.2020;09:30:00;09:45:00;2.570,68
21.03.2020;09:45:00;10:00:00;2.897,45
21.03.2020;10:00:00;10:15:00;3.475,59
21.03.2020;10:15:00;10:30:00;3.876,64
21.03.2020;10:30:00;10:45:00;3.679,65
21.03.2020;10:45:00;11:00:00;3.478,26
21.03.2020;11:00:00;11:15:00;3.604,48
21.03.2020;11:15:00;11:30:00;3.757,91
21.03.2020;11:30:00;11:45:00;3.807,51
21.03.2020;11:45:00;12:00:00;3.595,31
21.03.2020;12:00:00;12:15:00;3.656,06
21.03.2020;12:15:00;12:30:00;3.465,33
21.03.2020;12:30:00;12:45:00;3.578,96
21.03.2020;12:45:00;13:00:00;3.786,14
21.03.2020;13:00:00;13:15:00;3.962,75
21.03.2020;13:15:00;13:30:00;3.704,59
21.03.2020;13:30:00;13:45:00;4.013,22
21.03.2020;13:45:00;14:00:00;3.934,44
21.03.2020;14:00:00;14:15:00;3.842,44
21.03.2020;14:15:00;14:30:00;4.301,52
21.03.2020;14:30:00;14:45:00;4.022,32
21.03.2020;14:45:00;15:00:00;4.189,77
21.03.2020;15:00:00;15:15:00;3.731,67
21.03.2020;15:15:00;15:30:00;3.311,94
21.03.2020;15:30:00;15:45:00;3.381,07
21.03.2020;15:45:00;16:00:00;2.911,34
21.03.2020;16:00:00;16:15:00;2.748,49
21.03.2020;16:15:00;16:30:00;2.478,81
21.03.2020;16:30:00;16:45:00;2.252,13
21.03.2020;16:45:00;17:00:00;2.108,54
21.03.2020;17:00:00;17:15:00;1.916,85
21.03.2020;17:15:00;17:30:00;1.649,35
21.03.2020;17:30:00;17:45:00;1.439,37
21.03.2020;17:45:00;18:00:00;1.286,07
21.03.2020;18:00:00;18:15:00;1.213,22
21.03.2020;18:15:00;18:30:00;1.143,40
21.03.2020;18:30:00;18:45:00;1.107,08
21.03.2020;18:45:00;19:00:00;1.097,68
21.03.2020;19:00:00;19:15:00;1.094,68
21.03.2020;19:15:00;19:30:00;1.094,25
21.03.2020;19:30:00;19:45:00;1.091,90
21.03.2020;19:45:00;20:00:00;1.088,84
21.03.2020;20:00:00;20:15:00;1.089,52
21.03.2020;20:15:00;20:30:00;1.092,37
21.03.2020;20:30:00;20:45:00;1.102,87
21.03.2020;20:45:00;21:00:00;1.103,53
21.03.2020;21:00:00;21:15:00;1.106,38
21.03.2020;21:15:00;21:30:00;1.103,79
21.03.2020;21:30:00;21:45:00;1.100,68
21.03.2020;21:45:00;22:00:00;1.093,55
21.03.2020;22:00:00;22:15:00;1.092,72
21.03.2020;22:15:00;22:30:00;1.086,82
21.03.2020;22:30:00;22:45:00;1.085,67
21.03.2020;22:45:00;23:00:00;1.084,22
21.03.2020;23:00:00;23:15:00;1.097,99
21.03.2020;23:15:00;23:30:00;1.099,35
21.03.2020;23:30:00;23:45:00;1.099,38
22.03.2020;23:45:00;00:00:00;1.100,17
22.03.2020;00:00:00;00:15:00;1.103,89
22.03.2020;00:15:00;00:30:00;1.104,28
22.03.2020;00:30:00;00:45:00;1.099,72
22.03.2020;00:45:00;01:00:00;1.098,83
22.03.2020;01:00:00;01:15:00;1.097,60
22.03.2020;01:15:00;01:30:00;1.096,65
22.03.2020;01:30:00;01:45:00;1.100,57
22.03.2020;01:45:00;02:00:00;1.110,94
22.03.2020;02:00:00;02:15:00;1.113,57
22.03.2020;02:15:00;02:30:00;1.115,04
22.03.2020;02:30:00;02:45:00;1.115,46
22.03.2020;02:45:00;03:00:00;1.116,50
22.03.2020;03:00:00;03:15:00;1.115,98
22.03.2020;03:15:00;03:30:00;1.113,35
22.03.2020;03:30:00;03:45:00;1.114,97
22.03.2020;03:45:00;04:00:00;1.114,64
22.03.2020;04:00:00;04:15:00;1.115,19
22.03.2020;04:15:00;04:30:00;1.111,60
22.03.2020;04:30:00;04:45:00;1.108,41
22.03.2020;04:45:00;05:00:00;1.099,95
22.03.2020;05:00:00;05:15:00;1.098,75
22.03.2020;05:15:00;05:30:00;1.131,12
22.03.2020;05:30:00;05:45:00;1.138,53
22.03.2020;05:45:00;06:00:00;1.143,71
22.03.2020;06:00:00;06:15:00;1.148,17
22.03.2020;06:15:00;06:30:00;1.155,13
22.03.2020;06:30:00;06:45:00;1.234,85
22.03.2020;06:45:00;07:00:00;1.397,64
22.03.2020;07:00:00;07:15:00;1.678,99
22.03.2020;07:15:00;07:30:00;1.990,36
22.03.2020;07:30:00;07:45:00;2.325,21
22.03.2020;07:45:00;08:00:00;2.761,21
22.03.2020;08:00:00;08:15:00;3.154,32
22.03.2020;08:15:00;08:30:00;3.520,70
22.03.2020;08:30:00;08:45:00;3.914,07
22.03.2020;08:45:00;09:00:00;4.270,66
22.03.2020;09:00:00;09:15:00;4.580,91
22.03.2020;09:15:00;09:30:00;4.848,67
22.03.2020;09:30:00;09:45:00;5.021,18
22.03.2020;09:45:00;10:00:00;5.247,16
22.03.2020;10:00:00;10:15:00;5.451,64
22.03.2020;10:15:00;10:30:00;5.619,95
22.03.2020;10:30:00;10:45:00;5.792,16
22.03.2020;10:45:00;11:00:00;5.905,78
22.03.2020;11:00:00;11:15:00;5.920,41
22.03.2020;11:15:00;11:30:00;5.972,00
22.03.2020;11:30:00;11:45:00;6.106,58
22.03.2020;11:45:00;12:00:00;6.194,63
22.03.2020;12:00:00;12:15:00;6.208,46
22.03.2020;12:15:00;12:30:00;6.287,05
22.03.2020;12:30:00;12:45:00;6.286,70
22.03.2020;12:45:00;13:00:00;6.266,12
22.03.2020;13:00:00;13:15:00;6.243,07
22.03.2020;13:15:00;13:30:00;6.194,33
22.03.2020;13:30:00;13:45:00;6.114,95
22.03.2020;13:45:00;14:00:00;5.992,77
22.03.2020;14:00:00;14:15:00;5.883,14
22.03.2020;14:15:00;14:30:00;5.736,33
22.03.2020;14:30:00;14:45:00;5.576,69
22.03.2020;14:45:00;15:00:00;5.392,86
22.03.2020;15:00:00;15:15:00;5.139,79
22.03.2020;15:15:00;15:30:00;4.858,56
22.03.2020;15:30:00;15:45:00;4.609,31
22.03.2020;15:45:00;16:00:00;4.343,04
22.03.2020;16:00:00;16:15:00;4.043,35
22.03.2020;16:15:00;16:30:00;3.701,42
22.03.2020;16:30:00;16:45:00;3.321,36
22.03.2020;16:45:00;17:00:00;2.942,82
22.03.2020;17:00:00;17:15:00;2.569,76
22.03.2020;17:15:00;17:30:00;2.220,00
22.03.2020;17:30:00;17:45:00;1.875,90
22.03.2020;17:45:00;18:00:00;1.561,34
22.03.2020;18:00:00;18:15:00;1.311,02
22.03.2020;18:15:00;18:30:00;1.132,88
22.03.2020;18:30:00;18:45:00;1.063,47
22.03.2020;18:45:00;19:00:00;1.059,00
22.03.2020;19:00:00;19:15:00;1.053,04
22.03.2020;19:15:00;19:30:00;1.045,55
22.03.2020;19:30:00;19:45:00;1.052,86
22.03.2020;19:45:00;20:00:00;1.069,66
22.03.2020;20:00:00;20:15:00;1.075,92
22.03.2020;20:15:00;20:30:00;1.068,36
22.03.2020;20:30:00;20:45:00;1.056,94
22.03.2020;20:45:00;21:00:00;1.056,62
22.03.2020;21:00:00;21:15:00;1.057,27
22.03.2020;21:15:00;21:30:00;1.057,10
22.03.2020;21:30:00;21:45:00;1.040,19
22.03.2020;21:45:00;22:00:00;1.016,14
22.03.2020;22:00:00;22:15:00;1.007,35
22.03.2020;22:15:00;22:30:00;999,70
22.03.2020;22:30:00;22:45:00;1.003,27
