Netzbetreibername:;;EAM Netz GmbH;
20.02.2020;06:15:00;06:30:00;5.082
20.02.2020;06:30:00;06:45:00;5.127
20.02.2020;06:45:00;07:00:00;5.649
20.02.2020;07:00:00;07:15:00;6.172
20.02.2020;07:15:00;07:30:00;6.639
20.02.2020;07:30:00;07:45:00;6.796
20.02.2020;07:45:00;08:00:00;7.186
20.02.2020;08:00:00;08:15:00;7.567
20.02.2020;08:15:00;08:30:00;7.897
20.02.2020;08:30:00;08:45:00;8.151
20.02.2020;08:45:00;09:00:00;8.299
20.02.2020;09:00:00;09:15:00;8.327
20.02.2020;09:15:00;09:30:00;8.269
20.02.2020;09:30:00;09:45:00;8.171
20.02.2020;09:45:00;10:00:00;8.076
20.02.2020;10:00:00;10:15:00;8.020
20.02.2020;10:15:00;10:30:00;8.006
20.02.2020;10:30:00;10:45:00;8.020
20.02.2020;10:45:00;11:00:00;8.052
20.02.2020;11:00:00;11:15:00;8.093
20.02.2020;11:15:00;11:30:00;8.141
20.02.2020;11:30:00;11:45:00;8.190
20.02.2020;11:45:00;12:00:00;8.244
20.02.2020;12:00:00;12:15:00;8.295
20.02.2020;12:15:00;12:30:00;8.321
20.02.2020;12:30:00;12:45:00;8.304
20.02.2020;12:45:00;13:00:00;8.204
20.02.2020;13:00:00;13:15:00;8.017
20.02.2020;13:15:00;13:30:00;7.771
20.02.2020;13:30:00;13:45:00;7.512
20.02.2020;13:45:00;14:00:00;7.284
20.02.2020;14:00:00;14:15:00;7.121
20.02.2020;14:15:00;14:30:00;7.017
20.02.2020;14:30:00;14:45:00;6.954
20.02.2020;14:45:00;15:00:00;6.921
20.02.2020;15:00:00;15:15:00;6.904
20.02.2020;15:15:00;15:30:00;6.892
20.02.2020;15:30:00;15:45:00;6.886
20.02.2020;15:45:00;16:00:00;6.875
20.02.2020;16:00:00;16:15:00;6.864
20.02.2020;16:15:00;16:30:00;6.871
20.02.2020;16:30:00;16:45:00;6.921
20.02.2020;16:45:00;17:00:00;7.035
20.02.2020;17:00:00;17:15:00;7.235
20.02.2020;17:15:00;17:30:00;7.493
20.02.2020;17:30:00;17:45:00;8.059
20.02.2020;17:45:00;18:00:00;8.324
20.02.2020;18:00:00;18:15:00;8.548
20.02.2020;18:15:00;18:30:00;8.722
20.02.2020;18:30:00;18:45:00;8.847
20.02.2020;18:45:00;19:00:00;8.927
20.02.2020;19:00:00;19:15:00;8.958
20.02.2020;19:15:00;19:30:00;8.929
20.02.2020;19:30:00;19:45:00;8.947
20.02.2020;19:45:00;20:00:00;9.107
20.02.2020;20:00:00;20:15:00;8.915
20.02.2020;20:15:00;20:30:00;8.880
20.02.2020;20:30:00;20:45:00;8.480
20.02.2020;20:45:00;21:00:00;8.399
20.02.2020;21:00:00;21:15:00;8.018
20.02.2020;21:15:00;21:30:00;7.970
20.02.2020;21:30:00;21:45:00;7.758
20.02.2020;21:45:00;22:00:00;7.428
20.02.2020;22:00:00;22:15:00;7.046
20.02.2020;22:15:00;22:30:00;6.960
20.02.2020;22:30:00;22:45:00;6.253
20.02.2020;22:45:00;23:00:00;5.936
20.02.2020;23:00:00;23:15:00;5.849
20.02.2020;23:15:00;23:30:00;5.539
20.02.2020;23:30:00;23:45:00;5.992
21.02.2020;23:45:00;00:00:00;6.113
21.02.2020;00:00:00;00:15:00;5.855
21.02.2020;00:15:00;00:30:00;5.341
21.02.2020;00:30:00;00:45:00;5.190
21.02.2020;00:45:00;01:00:00;4.924
21.02.2020;01:00:00;01:15:00;4.475
21.02.2020;01:15:00;01:30:00;4.200
21.02.2020;01:30:00;01:45:00;3.900
21.02.2020;01:45:00;02:00:00;3.573
21.02.2020;02:00:00;02:15:00;3.237
21.02.2020;02:15:00;02:30:00;3.044
21.02.2020;02:30:00;02:45:00;2.956
21.02.2020;02:45:00;03:00:00;2.939
21.02.2020;03:00:00;03:15:00;3.121
21.02.2020;03:15:00;03:30:00;3.270
21.02.2020;03:30:00;03:45:00;3.374
21.02.2020;03:45:00;04:00:00;3.505
21.02.2020;04:00:00;04:15:00;3.660
21.02.2020;04:15:00;04:30:00;3.824
21.02.2020;04:30:00;04:45:00;3.960
21.02.2020;04:45:00;05:00:00;4.079
21.02.2020;05:00:00;05:15:00;4.202
21.02.2020;05:15:00;05:30:00;4.330
21.02.2020;05:30:00;05:45:00;4.039
21.02.2020;05:45:00;06:00:00;4.111
21.02.2020;06:00:00;06:15:00;4.457
21.02.2020;06:15:00;06:30:00;5.076
21.02.2020;06:30:00;06:45:00;5.119
21.02.2020;06:45:00;07:00:00;5.640
21.02.2020;07:00:00;07:15:00;6.162
21.02.2020;07:15:00;07:30:00;6.629
21.02.2020;07:30:00;07:45:00;6.785
21.02.2020;07:45:00;08:00:00;7.175
21.02.2020;08:00:00;08:15:00;7.556
21.02.2020;08:15:00;08:30:00;7.886
21.02.2020;08:30:00;08:45:00;8.140
21.02.2020;08:45:00;09:00:00;8.289
21.02.2020;09:00:00;09:15:00;8.317
21.02.2020;09:15:00;09:30:00;8.258
21.02.2020;09:30:00;09:45:00;8.161
21.02.2020;09:45:00;10:00:00;8.066
21.02.2020;10:00:00;10:15:00;8.011
21.02.2020;10:15:00;10:30:00;7.997
21.02.2020;10:30:00;10:45:00;8.011
21.02.2020;10:45:00;11:00:00;8.042
21.02.2020;11:00:00;11:15:00;8.084
21.02.2020;11:15:00;11:30:00;8.132
21.02.2020;11:30:00;11:45:00;8.180
21.02.2020;11:45:00;12:00:00;8.234
21.02.2020;12:00:00;12:15:00;8.285
21.02.2020;12:15:00;12:30:00;8.310
21.02.2020;12:30:00;12:45:00;8.293
21.02.2020;12:45:00;13:00:00;8.193
21.02.2020;13:00:00;13:15:00;8.006
21.02.2020;13:15:00;13:30:00;7.760
21.02.2020;13:30:00;13:45:00;7.502
21.02.2020;13:45:00;14:00:00;7.274
21.02.2020;14:00:00;14:15:00;7.111
21.02.2020;14:15:00;14:30:00;7.007
21.02.2020;14:30:00;14:45:00;6.945
21.02.2020;14:45:00;15:00:00;6.912
21.02.2020;15:00:00;15:15:00;6.895
21.02.2020;15:15:00;15:30:00;6.883
21.02.2020;15:30:00;15:45:00;6.877
21.02.2020;15:45:00;16:00:00;6.867
21.02.2020;16:00:00;16:15:00;6.856
21.02.2020;16:15:00;16:30:00;6.863
21.02.2020;16:30:00;16:45:00;6.913
21.02.2020;16:45:00;17:00:00;7.026
21.02.2020;17:00:00;17:15:00;7.226
21.02.2020;17:15:00;17:30:00;7.483
21.02.2020;17:30:00;17:45:00;8.048
21.02.2020;17:45:00;18:00:00;8.313
21.02.2020;18:00:00;18:15:00;8.535
21.02.2020;18:15:00;18:30:00;8.708
21.02.2020;18:30:00;18:45:00;8.833
21.02.2020;18:45:00;19:00:00;8.913
21.02.2020;19:00:00;19:15:00;8.943
21.02.2020;19:15:00;19:30:00;8.913
21.02.2020;19:30:00;19:45:00;8.931
21.02.2020;19:45:00;20:00:00;9.092
21.02.2020;20:00:00;20:15:00;8.900
21.02.2020;20:15:00;20:30:00;8.866
21.02.2020;20:30:00;20:45:00;8.466
21.02.2020;20:45:00;21:00:00;8.386
21.02.2020;21:00:00;21:15:00;8.006
21.02.2020;21:15:00;21:30:00;7.958
21.02.2020;21:30:00;21:45:00;7.746
21.02.2020;21:45:00;22:00:00;7.417
21.02.2020;22:00:00;22:15:00;7.035
21.02.2020;22:15:00;22:30:00;6.950
21.02.2020;22:30:00;22:45:00;6.244
21.02.2020;22:45:00;23:00:00;5.927
21.02.2020;23:00:00;23:15:00;5.841
21.02.2020;23:15:00;23:30:00;5.531
21.02.2020;23:30:00;23:45:00;5.985
22.02.2020;23:45:00;00:00:00;6.106
22.02.2020;00:00:00;00:15:00;5.870
22.02.2020;00:15:00;00:30:00;5.530
22.02.2020;00:30:00;00:45:00;5.555
22.02.2020;00:45:00;01:00:00;5.396
22.02.2020;01:00:00;01:15:00;4.978
22.02.2020;01:15:00;01:30:00;4.622
22.02.2020;01:30:00;01:45:00;4.208
22.02.2020;01:45:00;02:00:00;3.777
22.02.2020;02:00:00;02:15:00;3.456
22.02.2020;02:15:00;02:30:00;3.238
22.02.2020;02:30:00;02:45:00;3.137
22.02.2020;02:45:00;03:00:00;3.105
22.02.2020;03:00:00;03:15:00;3.274
22.02.2020;03:15:00;03:30:00;3.387
22.02.2020;03:30:00;03:45:00;3.463
22.02.2020;03:45:00;04:00:00;3.534
22.02.2020;04:00:00;04:15:00;3.647
22.02.2020;04:15:00;04:30:00;3.743
22.02.2020;04:30:00;04:45:00;3.865
22.02.2020;04:45:00;05:00:00;3.970
22.02.2020;05:00:00;05:15:00;4.075
22.02.2020;05:15:00;05:30:00;4.156
22.02.2020;05:30:00;05:45:00;3.783
22.02.2020;05:45:00;06:00:00;3.658
22.02.2020;06:00:00;06:15:00;3.670
22.02.2020;06:15:00;06:30:00;3.890
22.02.2020;06:30:00;06:45:00;3.558
22.02.2020;06:45:00;07:00:00;3.830
22.02.2020;07:00:00;07:15:00;4.182
22.02.2020;07:15:00;07:30:00;4.596
22.02.2020;07:30:00;07:45:00;4.793
22.02.2020;07:45:00;08:00:00;5.293
22.02.2020;08:00:00;08:15:00;5.828
22.02.2020;08:15:00;08:30:00;6.347
22.02.2020;08:30:00;08:45:00;6.814
22.02.2020;08:45:00;09:00:00;7.193
22.02.2020;09:00:00;09:15:00;7.461
22.02.2020;09:15:00;09:30:00;7.636
22.02.2020;09:30:00;09:45:00;7.753
22.02.2020;09:45:00;10:00:00;7.843
22.02.2020;10:00:00;10:15:00;7.928
22.02.2020;10:15:00;10:30:00;8.016
22.02.2020;10:30:00;10:45:00;8.102
22.02.2020;10:45:00;11:00:00;8.180
22.02.2020;11:00:00;11:15:00;8.252
22.02.2020;11:15:00;11:30:00;8.321
22.02.2020;11:30:00;11:45:00;8.391
22.02.2020;11:45:00;12:00:00;8.470
22.02.2020;12:00:00;12:15:00;8.559
22.02.2020;12:15:00;12:30:00;8.637
22.02.2020;12:30:00;12:45:00;8.687
22.02.2020;12:45:00;13:00:00;8.673
22.02.2020;13:00:00;13:15:00;8.583
22.02.2020;13:15:00;13:30:00;8.426
22.02.2020;13:30:00;13:45:00;8.217
22.02.2020;13:45:00;14:00:00;7.970
22.02.2020;14:00:00;14:15:00;7.701
22.02.2020;14:15:00;14:30:00;7.429
22.02.2020;14:30:00;14:45:00;7.168
22.02.2020;14:45:00;15:00:00;6.939
22.02.2020;15:00:00;15:15:00;6.752
22.02.2020;15:15:00;15:30:00;6.607
22.02.2020;15:30:00;15:45:00;6.496
22.02.2020;15:45:00;16:00:00;6.411
22.02.2020;16:00:00;16:15:00;6.356
22.02.2020;16:15:00;16:30:00;6.362
22.02.2020;16:30:00;16:45:00;6.469
22.02.2020;16:45:00;17:00:00;6.713
22.02.2020;17:00:00;17:15:00;7.123
22.02.2020;17:15:00;17:30:00;7.627
22.02.2020;17:30:00;17:45:00;8.420
22.02.2020;17:45:00;18:00:00;8.842
22.02.2020;18:00:00;18:15:00;9.112
22.02.2020;18:15:00;18:30:00;9.254
22.02.2020;18:30:00;18:45:00;9.320
22.02.2020;18:45:00;19:00:00;9.356
22.02.2020;19:00:00;19:15:00;9.396
22.02.2020;19:15:00;19:30:00;9.398
22.02.2020;19:30:00;19:45:00;9.431
22.02.2020;19:45:00;20:00:00;9.549
22.02.2020;20:00:00;20:15:00;9.227
22.02.2020;20:15:00;20:30:00;9.008
22.02.2020;20:30:00;20:45:00;8.411
22.02.2020;20:45:00;21:00:00;8.168
22.02.2020;21:00:00;21:15:00;7.693
22.02.2020;21:15:00;21:30:00;7.618
22.02.2020;21:30:00;21:45:00;7.442
22.02.2020;21:45:00;22:00:00;7.205
22.02.2020;22:00:00;22:15:00;6.957
22.02.2020;22:15:00;22:30:00;7.029
22.02.2020;22:30:00;22:45:00;6.474
22.02.2020;22:45:00;23:00:00;6.289
22.02.2020;23:00:00;23:15:00;6.283
22.02.2020;23:15:00;23:30:00;5.984
22.02.2020;23:30:00;23:45:00;6.436
23.02.2020;23:45:00;00:00:00;6.537
23.02.2020;00:00:00;00:15:00;6.181
23.02.2020;00:15:00;00:30:00;5.614
23.02.2020;00:30:00;00:45:00;5.381
23.02.2020;00:45:00;01:00:00;5.085
23.02.2020;01:00:00;01:15:00;4.608
23.02.2020;01:15:00;01:30:00;4.162
23.02.2020;01:30:00;01:45:00;3.801
23.02.2020;01:45:00;02:00:00;3.451
23.02.2020;02:00:00;02:15:00;3.163
23.02.2020;02:15:00;02:30:00;2.975
23.02.2020;02:30:00;02:45:00;2.873
23.02.2020;02:45:00;03:00:00;2.822
23.02.2020;03:00:00;03:15:00;2.967
23.02.2020;03:15:00;03:30:00;3.046
23.02.2020;03:30:00;03:45:00;3.092
23.02.2020;03:45:00;04:00:00;3.163
23.02.2020;04:00:00;04:15:00;3.234
23.02.2020;04:15:00;04:30:00;3.336
23.02.2020;04:30:00;04:45:00;3.463
23.02.2020;04:45:00;05:00:00;3.558
23.02.2020;05:00:00;05:15:00;3.694
23.02.2020;05:15:00;05:30:00;3.779
23.02.2020;05:30:00;05:45:00;3.372
23.02.2020;05:45:00;06:00:00;3.214
23.02.2020;06:00:00;06:15:00;3.144
23.02.2020;06:15:00;06:30:00;3.227
23.02.2020;06:30:00;06:45:00;2.706
23.02.2020;06:45:00;07:00:00;2.726
23.02.2020;07:00:00;07:15:00;2.766
23.02.2020;07:15:00;07:30:00;2.839
23.02.2020;07:30:00;07:45:00;2.707
23.02.2020;07:45:00;08:00:00;2.938
23.02.2020;08:00:00;08:15:00;3.293
23.02.2020;08:15:00;08:30:00;3.735
23.02.2020;08:30:00;08:45:00;4.223
23.02.2020;08:45:00;09:00:00;4.725
23.02.2020;09:00:00;09:15:00;5.208
23.02.2020;09:15:00;09:30:00;5.664
23.02.2020;09:30:00;09:45:00;6.086
23.02.2020;09:45:00;10:00:00;6.467
23.02.2020;10:00:00;10:15:00;6.808
23.02.2020;10:15:00;10:30:00;7.118
23.02.2020;10:30:00;10:45:00;7.411
23.02.2020;10:45:00;11:00:00;7.701
23.02.2020;11:00:00;11:15:00;7.993
23.02.2020;11:15:00;11:30:00;8.269
23.02.2020;11:30:00;11:45:00;8.496
23.02.2020;11:45:00;12:00:00;8.649
23.02.2020;12:00:00;12:15:00;8.705
23.02.2020;12:15:00;12:30:00;8.659
23.02.2020;12:30:00;12:45:00;8.521
23.02.2020;12:45:00;13:00:00;8.285
23.02.2020;13:00:00;13:15:00;7.963
23.02.2020;13:15:00;13:30:00;7.586
23.02.2020;13:30:00;13:45:00;7.184
23.02.2020;13:45:00;14:00:00;6.792
23.02.2020;14:00:00;14:15:00;6.437
23.02.2020;14:15:00;14:30:00;6.124
23.02.2020;14:30:00;14:45:00;5.855
23.02.2020;14:45:00;15:00:00;5.627
23.02.2020;15:00:00;15:15:00;5.441
23.02.2020;15:15:00;15:30:00;5.285
23.02.2020;15:30:00;15:45:00;5.147
23.02.2020;15:45:00;16:00:00;5.016
23.02.2020;16:00:00;16:15:00;4.890
23.02.2020;16:15:00;16:30:00;4.799
23.02.2020;16:30:00;16:45:00;4.788
23.02.2020;16:45:00;17:00:00;4.893
23.02.2020;17:00:00;17:15:00;5.150
23.02.2020;17:15:00;17:30:00;5.511
23.02.2020;17:30:00;17:45:00;6.201
23.02.2020;17:45:00;18:00:00;6.586
23.02.2020;18:00:00;18:15:00;6.905
23.02.2020;18:15:00;18:30:00;7.168
23.02.2020;18:30:00;18:45:00;7.400
23.02.2020;18:45:00;19:00:00;7.622
23.02.2020;19:00:00;19:15:00;7.847
23.02.2020;19:15:00;19:30:00;8.034
23.02.2020;19:30:00;19:45:00;8.251
23.02.2020;19:45:00;20:00:00;8.562
23.02.2020;20:00:00;20:15:00;8.439
23.02.2020;20:15:00;20:30:00;8.418
23.02.2020;20:30:00;20:45:00;8.006
23.02.2020;20:45:00;21:00:00;7.924
23.02.2020;21:00:00;21:15:00;7.572
23.02.2020;21:15:00;21:30:00;7.576
23.02.2020;21:30:00;21:45:00;7.426
23.02.2020;21:45:00;22:00:00;7.156
23.02.2020;22:00:00;22:15:00;6.804
23.02.2020;22:15:00;22:30:00;6.726
23.02.2020;22:30:00;22:45:00;5.994
23.02.2020;22:45:00;23:00:00;5.674
23.02.2020;23:00:00;23:15:00;5.528
23.02.2020;23:15:00;23:30:00;5.123
23.02.2020;23:30:00;23:45:00;5.514
24.02.2020;23:45:00;00:00:00;5.548
24.02.2020;00:00:00;00:15:00;5.693
24.02.2020;00:15:00;00:30:00;5.142
24.02.2020;00:30:00;00:45:00;4.970
24.02.2020;00:45:00;01:00:00;4.682
24.02.2020;01:00:00;01:15:00;4.249
24.02.2020;01:15:00;01:30:00;3.966
24.02.2020;01:30:00;01:45:00;3.670
24.02.2020;01:45:00;02:00:00;3.357
24.02.2020;02:00:00;02:15:00;3.120
24.02.2020;02:15:00;02:30:00;2.956
24.02.2020;02:30:00;02:45:00;2.885
24.02.2020;02:45:00;03:00:00;2.869
24.02.2020;03:00:00;03:15:00;3.048
24.02.2020;03:15:00;03:30:00;3.173
24.02.2020;03:30:00;03:45:00;3.267
24.02.2020;03:45:00;04:00:00;3.364
24.02.2020;04:00:00;04:15:00;3.519
24.02.2020;04:15:00;04:30:00;3.664
24.02.2020;04:30:00;04:45:00;3.836
24.02.2020;04:45:00;05:00:00;3.983
24.02.2020;05:00:00;05:15:00;4.116
24.02.2020;05:15:00;05:30:00;4.248
24.02.2020;05:30:00;05:45:00;3.988
24.02.2020;05:45:00;06:00:00;4.079
24.02.2020;06:00:00;06:15:00;4.433
24.02.2020;06:15:00;06:30:00;5.048
24.02.2020;06:30:00;06:45:00;5.087
24.02.2020;06:45:00;07:00:00;5.607
24.02.2020;07:00:00;07:15:00;6.128
24.02.2020;07:15:00;07:30:00;6.595
24.02.2020;07:30:00;07:45:00;6.750
24.02.2020;07:45:00;08:00:00;7.140
24.02.2020;08:00:00;08:15:00;7.521
24.02.2020;08:15:00;08:30:00;7.851
24.02.2020;08:30:00;08:45:00;8.106
24.02.2020;08:45:00;09:00:00;8.255
24.02.2020;09:00:00;09:15:00;8.284
24.02.2020;09:15:00;09:30:00;8.226
24.02.2020;09:30:00;09:45:00;8.130
24.02.2020;09:45:00;10:00:00;8.035
24.02.2020;10:00:00;10:15:00;7.981
24.02.2020;10:15:00;10:30:00;7.967
24.02.2020;10:30:00;10:45:00;7.981
24.02.2020;10:45:00;11:00:00;8.013
24.02.2020;11:00:00;11:15:00;8.054
24.02.2020;11:15:00;11:30:00;8.102
24.02.2020;11:30:00;11:45:00;8.150
24.02.2020;11:45:00;12:00:00;8.203
24.02.2020;12:00:00;12:15:00;8.253
24.02.2020;12:15:00;12:30:00;8.277
24.02.2020;12:30:00;12:45:00;8.257
24.02.2020;12:45:00;13:00:00;8.158
24.02.2020;13:00:00;13:15:00;7.971
24.02.2020;13:15:00;13:30:00;7.726
24.02.2020;13:30:00;13:45:00;7.469
24.02.2020;13:45:00;14:00:00;7.242
24.02.2020;14:00:00;14:15:00;7.080
24.02.2020;14:15:00;14:30:00;6.977
24.02.2020;14:30:00;14:45:00;6.915
24.02.2020;14:45:00;15:00:00;6.883
24.02.2020;15:00:00;15:15:00;6.867
24.02.2020;15:15:00;15:30:00;6.856
24.02.2020;15:30:00;15:45:00;6.850
24.02.2020;15:45:00;16:00:00;6.840
24.02.2020;16:00:00;16:15:00;6.829
24.02.2020;16:15:00;16:30:00;6.836
24.02.2020;16:30:00;16:45:00;6.885
24.02.2020;16:45:00;17:00:00;6.998
24.02.2020;17:00:00;17:15:00;7.196
24.02.2020;17:15:00;17:30:00;7.451
24.02.2020;17:30:00;17:45:00;8.014
24.02.2020;17:45:00;18:00:00;8.276
24.02.2020;18:00:00;18:15:00;8.496
24.02.2020;18:15:00;18:30:00;8.667
24.02.2020;18:30:00;18:45:00;8.789
24.02.2020;18:45:00;19:00:00;8.867
24.02.2020;19:00:00;19:15:00;8.896
24.02.2020;19:15:00;19:30:00;8.865
24.02.2020;19:30:00;19:45:00;8.882
24.02.2020;19:45:00;20:00:00;9.043
24.02.2020;20:00:00;20:15:00;8.852
24.02.2020;20:15:00;20:30:00;8.820
24.02.2020;20:30:00;20:45:00;8.422
24.02.2020;20:45:00;21:00:00;8.344
24.02.2020;21:00:00;21:15:00;7.965
24.02.2020;21:15:00;21:30:00;7.917
24.02.2020;21:30:00;21:45:00;7.706
24.02.2020;21:45:00;22:00:00;7.379
24.02.2020;22:00:00;22:15:00;6.998
24.02.2020;22:15:00;22:30:00;6.914
24.02.2020;22:30:00;22:45:00;6.202
24.02.2020;22:45:00;23:00:00;5.884
24.02.2020;23:00:00;23:15:00;5.784
24.02.2020;23:15:00;23:30:00;5.424
24.02.2020;23:30:00;23:45:00;5.834
25.02.2020;23:45:00;00:00:00;5.903
25.02.2020;00:00:00;00:15:00;5.601
25.02.2020;00:15:00;00:30:00;5.028
25.02.2020;00:30:00;00:45:00;4.823
25.02.2020;00:45:00;01:00:00;4.544
25.02.2020;01:00:00;01:15:00;4.121
25.02.2020;01:15:00;01:30:00;3.803
25.02.2020;01:30:00;01:45:00;3.526
25.02.2020;01:45:00;02:00:00;3.242
25.02.2020;02:00:00;02:15:00;3.018
25.02.2020;02:15:00;02:30:00;2.872
25.02.2020;02:30:00;02:45:00;2.808
25.02.2020;02:45:00;03:00:00;2.793
25.02.2020;03:00:00;03:15:00;2.973
25.02.2020;03:15:00;03:30:00;3.092
25.02.2020;03:30:00;03:45:00;3.182
25.02.2020;03:45:00;04:00:00;3.289
25.02.2020;04:00:00;04:15:00;3.431
25.02.2020;04:15:00;04:30:00;3.587
25.02.2020;04:30:00;04:45:00;3.768
25.02.2020;04:45:00;05:00:00;3.916
25.02.2020;05:00:00;05:15:00;4.071
25.02.2020;05:15:00;05:30:00;4.216
25.02.2020;05:30:00;05:45:00;3.957
25.02.2020;05:45:00;06:00:00;4.062
25.02.2020;06:00:00;06:15:00;4.421
25.02.2020;06:15:00;06:30:00;5.036
25.02.2020;06:30:00;06:45:00;5.074
25.02.2020;06:45:00;07:00:00;5.594
25.02.2020;07:00:00;07:15:00;6.116
25.02.2020;07:15:00;07:30:00;6.582
25.02.2020;07:30:00;07:45:00;6.737
25.02.2020;07:45:00;08:00:00;7.129
25.02.2020;08:00:00;08:15:00;7.509
25.02.2020;08:15:00;08:30:00;7.840
25.02.2020;08:30:00;08:45:00;8.095
25.02.2020;08:45:00;09:00:00;8.244
25.02.2020;09:00:00;09:15:00;8.273
25.02.2020;09:15:00;09:30:00;8.215
25.02.2020;09:30:00;09:45:00;8.119
25.02.2020;09:45:00;10:00:00;8.025
25.02.2020;10:00:00;10:15:00;7.970
25.02.2020;10:15:00;10:30:00;7.956
25.02.2020;10:30:00;10:45:00;7.971
25.02.2020;10:45:00;11:00:00;8.002
25.02.2020;11:00:00;11:15:00;8.043
25.02.2020;11:15:00;11:30:00;8.091
25.02.2020;11:30:00;11:45:00;8.139
25.02.2020;11:45:00;12:00:00;8.193
25.02.2020;12:00:00;12:15:00;8.242
25.02.2020;12:15:00;12:30:00;8.266
25.02.2020;12:30:00;12:45:00;8.245
25.02.2020;12:45:00;13:00:00;8.146
25.02.2020;13:00:00;13:15:00;7.959
25.02.2020;13:15:00;13:30:00;7.714
25.02.2020;13:30:00;13:45:00;7.457
25.02.2020;13:45:00;14:00:00;7.231
25.02.2020;14:00:00;14:15:00;7.069
25.02.2020;14:15:00;14:30:00;6.966
25.02.2020;14:30:00;14:45:00;6.905
25.02.2020;14:45:00;15:00:00;6.873
25.02.2020;15:00:00;15:15:00;6.857
25.02.2020;15:15:00;15:30:00;6.846
25.02.2020;15:30:00;15:45:00;6.841
25.02.2020;15:45:00;16:00:00;6.831
25.02.2020;16:00:00;16:15:00;6.820
25.02.2020;16:15:00;16:30:00;6.827
25.02.2020;16:30:00;16:45:00;6.876
25.02.2020;16:45:00;17:00:00;6.988
25.02.2020;17:00:00;17:15:00;7.186
25.02.2020;17:15:00;17:30:00;7.440
25.02.2020;17:30:00;17:45:00;8.003
25.02.2020;17:45:00;18:00:00;8.264
25.02.2020;18:00:00;18:15:00;8.483
25.02.2020;18:15:00;18:30:00;8.652
25.02.2020;18:30:00;18:45:00;8.774
25.02.2020;18:45:00;19:00:00;8.851
25.02.2020;19:00:00;19:15:00;8.879
25.02.2020;19:15:00;19:30:00;8.848
25.02.2020;19:30:00;19:45:00;8.864
25.02.2020;19:45:00;20:00:00;9.026
25.02.2020;20:00:00;20:15:00;8.835
25.02.2020;20:15:00;20:30:00;8.804
25.02.2020;20:30:00;20:45:00;8.406
25.02.2020;20:45:00;21:00:00;8.329
25.02.2020;21:00:00;21:15:00;7.950
25.02.2020;21:15:00;21:30:00;7.901
25.02.2020;21:30:00;21:45:00;7.690
25.02.2020;21:45:00;22:00:00;7.365
25.02.2020;22:00:00;22:15:00;6.983
25.02.2020;22:15:00;22:30:00;6.896
25.02.2020;22:30:00;22:45:00;6.176
25.02.2020;22:45:00;23:00:00;5.863
25.02.2020;23:00:00;23:15:00;5.747
25.02.2020;23:15:00;23:30:00;5.371
25.02.2020;23:30:00;23:45:00;5.772
26.02.2020;23:45:00;00:00:00;5.814
26.02.2020;00:00:00;00:15:00;5.929
26.02.2020;00:15:00;00:30:00;5.468
26.02.2020;00:30:00;00:45:00;5.354
26.02.2020;00:45:00;01:00:00;5.101
26.02.2020;01:00:00;01:15:00;4.680
26.02.2020;01:15:00;01:30:00;4.436
26.02.2020;01:30:00;01:45:00;4.166
26.02.2020;01:45:00;02:00:00;3.835
26.02.2020;02:00:00;02:15:00;3.473
26.02.2020;02:15:00;02:30:00;3.290
26.02.2020;02:30:00;02:45:00;3.188
26.02.2020;02:45:00;03:00:00;3.154
26.02.2020;03:00:00;03:15:00;3.322
26.02.2020;03:15:00;03:30:00;3.462
26.02.2020;03:30:00;03:45:00;3.551
26.02.2020;03:45:00;04:00:00;3.661
26.02.2020;04:00:00;04:15:00;3.790
26.02.2020;04:15:00;04:30:00;3.921
26.02.2020;04:30:00;04:45:00;4.034
26.02.2020;04:45:00;05:00:00;4.134
26.02.2020;05:00:00;05:15:00;4.233
26.02.2020;05:15:00;05:30:00;4.345
26.02.2020;05:30:00;05:45:00;4.043
26.02.2020;05:45:00;06:00:00;4.109
26.02.2020;06:00:00;06:15:00;4.444
26.02.2020;06:15:00;06:30:00;5.051
26.02.2020;06:30:00;06:45:00;5.085
26.02.2020;06:45:00;07:00:00;5.597
26.02.2020;07:00:00;07:15:00;6.113
26.02.2020;07:15:00;07:30:00;6.575
26.02.2020;07:30:00;07:45:00;6.729
26.02.2020;07:45:00;08:00:00;7.116
26.02.2020;08:00:00;08:15:00;7.497
26.02.2020;08:15:00;08:30:00;7.828
26.02.2020;08:30:00;08:45:00;8.083
26.02.2020;08:45:00;09:00:00;8.232
26.02.2020;09:00:00;09:15:00;8.262
26.02.2020;09:15:00;09:30:00;8.205
26.02.2020;09:30:00;09:45:00;8.121
26.02.2020;09:45:00;10:00:00;8.024
26.02.2020;10:00:00;10:15:00;7.967
26.02.2020;10:15:00;10:30:00;7.947
26.02.2020;10:30:00;10:45:00;7.961
26.02.2020;10:45:00;11:00:00;7.992
26.02.2020;11:00:00;11:15:00;8.033
26.02.2020;11:15:00;11:30:00;8.081
26.02.2020;11:30:00;11:45:00;8.129
26.02.2020;11:45:00;12:00:00;8.182
26.02.2020;12:00:00;12:15:00;8.230
26.02.2020;12:15:00;12:30:00;8.254
26.02.2020;12:30:00;12:45:00;8.256
26.02.2020;12:45:00;13:00:00;8.157
26.02.2020;13:00:00;13:15:00;7.956
26.02.2020;13:15:00;13:30:00;7.704
26.02.2020;13:30:00;13:45:00;7.447
26.02.2020;13:45:00;14:00:00;7.221
