Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 2 (Gelnhausen);
21.04.2020;06:45:00;07:00:00;5.252
21.04.2020;07:00:00;07:15:00;5.514
21.04.2020;07:15:00;07:30:00;5.647
21.04.2020;07:30:00;07:45:00;5.777
21.04.2020;07:45:00;08:00:00;6.158
21.04.2020;08:00:00;08:15:00;6.359
21.04.2020;08:15:00;08:30:00;6.657
21.04.2020;08:30:00;08:45:00;6.821
21.04.2020;08:45:00;09:00:00;6.755
21.04.2020;09:00:00;09:15:00;6.848
21.04.2020;09:15:00;09:30:00;7.065
21.04.2020;09:30:00;09:45:00;6.941
21.04.2020;09:45:00;10:00:00;7.150
21.04.2020;10:00:00;10:15:00;7.097
21.04.2020;10:15:00;10:30:00;7.096
21.04.2020;10:30:00;10:45:00;7.078
21.04.2020;10:45:00;11:00:00;7.202
21.04.2020;11:00:00;11:15:00;7.053
21.04.2020;11:15:00;11:30:00;7.249
21.04.2020;11:30:00;11:45:00;7.384
21.04.2020;11:45:00;12:00:00;7.525
21.04.2020;12:00:00;12:15:00;7.563
21.04.2020;12:15:00;12:30:00;7.438
21.04.2020;12:30:00;12:45:00;7.333
21.04.2020;12:45:00;13:00:00;7.193
21.04.2020;13:00:00;13:15:00;6.992
21.04.2020;13:15:00;13:30:00;6.823
21.04.2020;13:30:00;13:45:00;6.552
21.04.2020;13:45:00;14:00:00;6.523
21.04.2020;14:00:00;14:15:00;6.580
21.04.2020;14:15:00;14:30:00;6.493
21.04.2020;14:30:00;14:45:00;6.445
21.04.2020;14:45:00;15:00:00;6.405
21.04.2020;15:00:00;15:15:00;6.222
21.04.2020;15:15:00;15:30:00;6.189
21.04.2020;15:30:00;15:45:00;6.157
21.04.2020;15:45:00;16:00:00;6.111
21.04.2020;16:00:00;16:15:00;6.077
21.04.2020;16:15:00;16:30:00;5.888
21.04.2020;16:30:00;16:45:00;5.926
21.04.2020;16:45:00;17:00:00;6.055
21.04.2020;17:00:00;17:15:00;6.106
21.04.2020;17:15:00;17:30:00;6.165
21.04.2020;17:30:00;17:45:00;6.406
21.04.2020;17:45:00;18:00:00;6.547
21.04.2020;18:00:00;18:15:00;6.596
21.04.2020;18:15:00;18:30:00;6.824
21.04.2020;18:30:00;18:45:00;7.001
21.04.2020;18:45:00;19:00:00;6.886
21.04.2020;19:00:00;19:15:00;6.872
21.04.2020;19:15:00;19:30:00;6.893
21.04.2020;19:30:00;19:45:00;6.795
21.04.2020;19:45:00;20:00:00;7.066
21.04.2020;20:00:00;20:15:00;6.909
21.04.2020;20:15:00;20:30:00;6.826
21.04.2020;20:30:00;20:45:00;6.864
21.04.2020;20:45:00;21:00:00;6.799
21.04.2020;21:00:00;21:15:00;6.749
21.04.2020;21:15:00;21:30:00;6.532
21.04.2020;21:30:00;21:45:00;6.353
21.04.2020;21:45:00;22:00:00;6.076
21.04.2020;22:00:00;22:15:00;6.346
21.04.2020;22:15:00;22:30:00;6.068
21.04.2020;22:30:00;22:45:00;5.794
21.04.2020;22:45:00;23:00:00;5.448
21.04.2020;23:00:00;23:15:00;5.222
21.04.2020;23:15:00;23:30:00;4.999
21.04.2020;23:30:00;23:45:00;4.764
22.04.2020;23:45:00;00:00:00;4.499
22.04.2020;00:00:00;00:15:00;4.225
22.04.2020;00:15:00;00:30:00;4.136
22.04.2020;00:30:00;00:45:00;4.076
22.04.2020;00:45:00;01:00:00;3.812
22.04.2020;01:00:00;01:15:00;4.057
22.04.2020;01:15:00;01:30:00;3.872
22.04.2020;01:30:00;01:45:00;3.694
22.04.2020;01:45:00;02:00:00;3.773
22.04.2020;02:00:00;02:15:00;3.710
22.04.2020;02:15:00;02:30:00;3.591
22.04.2020;02:30:00;02:45:00;3.716
22.04.2020;02:45:00;03:00:00;3.694
22.04.2020;03:00:00;03:15:00;3.587
22.04.2020;03:15:00;03:30:00;3.498
22.04.2020;03:30:00;03:45:00;3.552
22.04.2020;03:45:00;04:00:00;3.483
22.04.2020;04:00:00;04:15:00;3.588
22.04.2020;04:15:00;04:30:00;3.686
22.04.2020;04:30:00;04:45:00;3.690
22.04.2020;04:45:00;05:00:00;3.801
22.04.2020;05:00:00;05:15:00;4.069
22.04.2020;05:15:00;05:30:00;4.151
22.04.2020;05:30:00;05:45:00;4.280
22.04.2020;05:45:00;06:00:00;4.512
22.04.2020;06:00:00;06:15:00;4.555
22.04.2020;06:15:00;06:30:00;4.616
22.04.2020;06:30:00;06:45:00;4.710
22.04.2020;06:45:00;07:00:00;5.047
22.04.2020;07:00:00;07:15:00;5.421
22.04.2020;07:15:00;07:30:00;5.564
22.04.2020;07:30:00;07:45:00;5.805
22.04.2020;07:45:00;08:00:00;6.024
22.04.2020;08:00:00;08:15:00;6.149
22.04.2020;08:15:00;08:30:00;6.435
22.04.2020;08:30:00;08:45:00;6.713
22.04.2020;08:45:00;09:00:00;6.947
22.04.2020;09:00:00;09:15:00;7.024
22.04.2020;09:15:00;09:30:00;6.986
22.04.2020;09:30:00;09:45:00;7.124
22.04.2020;09:45:00;10:00:00;7.144
22.04.2020;10:00:00;10:15:00;7.233
22.04.2020;10:15:00;10:30:00;6.922
22.04.2020;10:30:00;10:45:00;7.077
22.04.2020;10:45:00;11:00:00;7.114
22.04.2020;11:00:00;11:15:00;7.106
22.04.2020;11:15:00;11:30:00;7.199
22.04.2020;11:30:00;11:45:00;7.396
22.04.2020;11:45:00;12:00:00;7.251
22.04.2020;12:00:00;12:15:00;7.605
22.04.2020;12:15:00;12:30:00;7.352
22.04.2020;12:30:00;12:45:00;7.499
22.04.2020;12:45:00;13:00:00;7.193
22.04.2020;13:00:00;13:15:00;6.853
22.04.2020;13:15:00;13:30:00;6.786
22.04.2020;13:30:00;13:45:00;6.730
22.04.2020;13:45:00;14:00:00;6.570
22.04.2020;14:00:00;14:15:00;6.602
22.04.2020;14:15:00;14:30:00;6.456
22.04.2020;14:30:00;14:45:00;6.387
22.04.2020;14:45:00;15:00:00;6.276
22.04.2020;15:00:00;15:15:00;6.261
22.04.2020;15:15:00;15:30:00;6.235
22.04.2020;15:30:00;15:45:00;6.171
22.04.2020;15:45:00;16:00:00;6.030
22.04.2020;16:00:00;16:15:00;5.958
22.04.2020;16:15:00;16:30:00;5.935
22.04.2020;16:30:00;16:45:00;5.929
22.04.2020;16:45:00;17:00:00;5.930
22.04.2020;17:00:00;17:15:00;6.035
22.04.2020;17:15:00;17:30:00;6.042
22.04.2020;17:30:00;17:45:00;6.182
22.04.2020;17:45:00;18:00:00;6.537
22.04.2020;18:00:00;18:15:00;6.477
22.04.2020;18:15:00;18:30:00;6.530
22.04.2020;18:30:00;18:45:00;6.587
22.04.2020;18:45:00;19:00:00;6.829
22.04.2020;19:00:00;19:15:00;6.896
22.04.2020;19:15:00;19:30:00;6.877
22.04.2020;19:30:00;19:45:00;6.772
22.04.2020;19:45:00;20:00:00;6.704
22.04.2020;20:00:00;20:15:00;6.717
22.04.2020;20:15:00;20:30:00;6.702
22.04.2020;20:30:00;20:45:00;6.677
22.04.2020;20:45:00;21:00:00;6.739
22.04.2020;21:00:00;21:15:00;6.733
22.04.2020;21:15:00;21:30:00;6.551
22.04.2020;21:30:00;21:45:00;6.177
22.04.2020;21:45:00;22:00:00;6.159
22.04.2020;22:00:00;22:15:00;6.348
22.04.2020;22:15:00;22:30:00;6.102
22.04.2020;22:30:00;22:45:00;5.778
22.04.2020;22:45:00;23:00:00;5.587
22.04.2020;23:00:00;23:15:00;5.250
22.04.2020;23:15:00;23:30:00;4.994
22.04.2020;23:30:00;23:45:00;4.736
23.04.2020;23:45:00;00:00:00;4.555
23.04.2020;00:00:00;00:15:00;4.426
23.04.2020;00:15:00;00:30:00;4.237
23.04.2020;00:30:00;00:45:00;4.093
23.04.2020;00:45:00;01:00:00;3.924
23.04.2020;01:00:00;01:15:00;3.926
23.04.2020;01:15:00;01:30:00;3.734
23.04.2020;01:30:00;01:45:00;3.762
23.04.2020;01:45:00;02:00:00;3.772
23.04.2020;02:00:00;02:15:00;3.707
23.04.2020;02:15:00;02:30:00;3.695
23.04.2020;02:30:00;02:45:00;3.635
23.04.2020;02:45:00;03:00:00;3.532
23.04.2020;03:00:00;03:15:00;3.569
23.04.2020;03:15:00;03:30:00;3.440
23.04.2020;03:30:00;03:45:00;3.543
23.04.2020;03:45:00;04:00:00;3.613
23.04.2020;04:00:00;04:15:00;3.655
23.04.2020;04:15:00;04:30:00;3.694
23.04.2020;04:30:00;04:45:00;3.732
23.04.2020;04:45:00;05:00:00;3.851
23.04.2020;05:00:00;05:15:00;4.076
23.04.2020;05:15:00;05:30:00;4.071
23.04.2020;05:30:00;05:45:00;4.377
23.04.2020;05:45:00;06:00:00;4.410
23.04.2020;06:00:00;06:15:00;4.671
23.04.2020;06:15:00;06:30:00;4.626
23.04.2020;06:30:00;06:45:00;4.802
23.04.2020;06:45:00;07:00:00;5.176
23.04.2020;07:00:00;07:15:00;5.567
23.04.2020;07:15:00;07:30:00;5.773
23.04.2020;07:30:00;07:45:00;5.955
23.04.2020;07:45:00;08:00:00;6.321
23.04.2020;08:00:00;08:15:00;6.441
23.04.2020;08:15:00;08:30:00;6.775
23.04.2020;08:30:00;08:45:00;6.791
23.04.2020;08:45:00;09:00:00;6.816
23.04.2020;09:00:00;09:15:00;6.941
23.04.2020;09:15:00;09:30:00;6.845
23.04.2020;09:30:00;09:45:00;7.002
23.04.2020;09:45:00;10:00:00;7.114
23.04.2020;10:00:00;10:15:00;7.046
23.04.2020;10:15:00;10:30:00;7.082
23.04.2020;10:30:00;10:45:00;7.121
23.04.2020;10:45:00;11:00:00;7.067
23.04.2020;11:00:00;11:15:00;7.271
23.04.2020;11:15:00;11:30:00;7.266
23.04.2020;11:30:00;11:45:00;7.448
23.04.2020;11:45:00;12:00:00;7.451
23.04.2020;12:00:00;12:15:00;7.573
23.04.2020;12:15:00;12:30:00;7.603
23.04.2020;12:30:00;12:45:00;7.363
23.04.2020;12:45:00;13:00:00;7.251
23.04.2020;13:00:00;13:15:00;6.894
23.04.2020;13:15:00;13:30:00;6.712
23.04.2020;13:30:00;13:45:00;6.706
23.04.2020;13:45:00;14:00:00;6.565
23.04.2020;14:00:00;14:15:00;6.638
23.04.2020;14:15:00;14:30:00;6.404
23.04.2020;14:30:00;14:45:00;6.450
23.04.2020;14:45:00;15:00:00;6.390
23.04.2020;15:00:00;15:15:00;6.139
23.04.2020;15:15:00;15:30:00;6.178
23.04.2020;15:30:00;15:45:00;6.052
23.04.2020;15:45:00;16:00:00;6.016
23.04.2020;16:00:00;16:15:00;6.098
23.04.2020;16:15:00;16:30:00;6.008
23.04.2020;16:30:00;16:45:00;5.986
23.04.2020;16:45:00;17:00:00;6.136
23.04.2020;17:00:00;17:15:00;6.175
23.04.2020;17:15:00;17:30:00;6.264
23.04.2020;17:30:00;17:45:00;6.407
23.04.2020;17:45:00;18:00:00;6.590
23.04.2020;18:00:00;18:15:00;6.675
23.04.2020;18:15:00;18:30:00;6.778
23.04.2020;18:30:00;18:45:00;6.951
23.04.2020;18:45:00;19:00:00;6.915
23.04.2020;19:00:00;19:15:00;6.864
23.04.2020;19:15:00;19:30:00;6.717
23.04.2020;19:30:00;19:45:00;6.822
23.04.2020;19:45:00;20:00:00;6.682
23.04.2020;20:00:00;20:15:00;6.646
23.04.2020;20:15:00;20:30:00;6.735
23.04.2020;20:30:00;20:45:00;6.517
23.04.2020;20:45:00;21:00:00;6.732
23.04.2020;21:00:00;21:15:00;6.785
23.04.2020;21:15:00;21:30:00;6.661
23.04.2020;21:30:00;21:45:00;6.485
23.04.2020;21:45:00;22:00:00;6.120
23.04.2020;22:00:00;22:15:00;6.312
23.04.2020;22:15:00;22:30:00;6.094
23.04.2020;22:30:00;22:45:00;5.888
23.04.2020;22:45:00;23:00:00;5.644
23.04.2020;23:00:00;23:15:00;5.370
23.04.2020;23:15:00;23:30:00;5.111
23.04.2020;23:30:00;23:45:00;4.887
24.04.2020;23:45:00;00:00:00;4.595
24.04.2020;00:00:00;00:15:00;4.481
24.04.2020;00:15:00;00:30:00;4.260
24.04.2020;00:30:00;00:45:00;4.156
24.04.2020;00:45:00;01:00:00;4.012
24.04.2020;01:00:00;01:15:00;3.956
24.04.2020;01:15:00;01:30:00;3.930
24.04.2020;01:30:00;01:45:00;3.810
24.04.2020;01:45:00;02:00:00;3.825
24.04.2020;02:00:00;02:15:00;3.806
24.04.2020;02:15:00;02:30:00;3.731
24.04.2020;02:30:00;02:45:00;3.756
24.04.2020;02:45:00;03:00:00;3.818
24.04.2020;03:00:00;03:15:00;3.689
24.04.2020;03:15:00;03:30:00;3.674
24.04.2020;03:30:00;03:45:00;3.765
24.04.2020;03:45:00;04:00:00;3.827
24.04.2020;04:00:00;04:15:00;3.936
24.04.2020;04:15:00;04:30:00;3.911
24.04.2020;04:30:00;04:45:00;3.921
24.04.2020;04:45:00;05:00:00;3.951
24.04.2020;05:00:00;05:15:00;4.180
24.04.2020;05:15:00;05:30:00;4.262
24.04.2020;05:30:00;05:45:00;4.380
24.04.2020;05:45:00;06:00:00;4.512
24.04.2020;06:00:00;06:15:00;4.501
24.04.2020;06:15:00;06:30:00;4.655
24.04.2020;06:30:00;06:45:00;4.807
24.04.2020;06:45:00;07:00:00;4.930
24.04.2020;07:00:00;07:15:00;5.322
24.04.2020;07:15:00;07:30:00;5.589
24.04.2020;07:30:00;07:45:00;5.940
24.04.2020;07:45:00;08:00:00;6.016
24.04.2020;08:00:00;08:15:00;6.467
24.04.2020;08:15:00;08:30:00;6.721
24.04.2020;08:30:00;08:45:00;6.671
24.04.2020;08:45:00;09:00:00;6.862
24.04.2020;09:00:00;09:15:00;7.054
24.04.2020;09:15:00;09:30:00;7.220
24.04.2020;09:30:00;09:45:00;7.257
24.04.2020;09:45:00;10:00:00;7.710
24.04.2020;10:00:00;10:15:00;7.365
24.04.2020;10:15:00;10:30:00;7.046
24.04.2020;10:30:00;10:45:00;7.108
24.04.2020;10:45:00;11:00:00;7.631
24.04.2020;11:00:00;11:15:00;7.841
24.04.2020;11:15:00;11:30:00;7.828
24.04.2020;11:30:00;11:45:00;7.994
24.04.2020;11:45:00;12:00:00;8.273
24.04.2020;12:00:00;12:15:00;8.271
24.04.2020;12:15:00;12:30:00;7.735
24.04.2020;12:30:00;12:45:00;8.036
24.04.2020;12:45:00;13:00:00;7.595
24.04.2020;13:00:00;13:15:00;7.555
24.04.2020;13:15:00;13:30:00;7.255
24.04.2020;13:30:00;13:45:00;7.411
24.04.2020;13:45:00;14:00:00;7.601
24.04.2020;14:00:00;14:15:00;7.560
24.04.2020;14:15:00;14:30:00;7.636
24.04.2020;14:30:00;14:45:00;6.600
24.04.2020;14:45:00;15:00:00;6.603
24.04.2020;15:00:00;15:15:00;6.222
24.04.2020;15:15:00;15:30:00;6.081
24.04.2020;15:30:00;15:45:00;5.959
24.04.2020;15:45:00;16:00:00;6.125
24.04.2020;16:00:00;16:15:00;6.136
24.04.2020;16:15:00;16:30:00;6.039
24.04.2020;16:30:00;16:45:00;6.177
24.04.2020;16:45:00;17:00:00;6.113
24.04.2020;17:00:00;17:15:00;6.193
24.04.2020;17:15:00;17:30:00;6.326
24.04.2020;17:30:00;17:45:00;6.459
24.04.2020;17:45:00;18:00:00;6.496
24.04.2020;18:00:00;18:15:00;6.648
24.04.2020;18:15:00;18:30:00;6.789
24.04.2020;18:30:00;18:45:00;6.845
24.04.2020;18:45:00;19:00:00;6.932
24.04.2020;19:00:00;19:15:00;6.901
24.04.2020;19:15:00;19:30:00;7.004
24.04.2020;19:30:00;19:45:00;7.147
24.04.2020;19:45:00;20:00:00;7.273
24.04.2020;20:00:00;20:15:00;7.066
24.04.2020;20:15:00;20:30:00;6.837
24.04.2020;20:30:00;20:45:00;6.798
24.04.2020;20:45:00;21:00:00;6.765
24.04.2020;21:00:00;21:15:00;6.787
24.04.2020;21:15:00;21:30:00;6.613
24.04.2020;21:30:00;21:45:00;6.413
24.04.2020;21:45:00;22:00:00;6.212
24.04.2020;22:00:00;22:15:00;6.398
24.04.2020;22:15:00;22:30:00;6.112
24.04.2020;22:30:00;22:45:00;5.933
24.04.2020;22:45:00;23:00:00;5.743
24.04.2020;23:00:00;23:15:00;5.532
24.04.2020;23:15:00;23:30:00;5.282
24.04.2020;23:30:00;23:45:00;5.006
25.04.2020;23:45:00;00:00:00;4.912
25.04.2020;00:00:00;00:15:00;4.608
25.04.2020;00:15:00;00:30:00;4.469
25.04.2020;00:30:00;00:45:00;4.241
25.04.2020;00:45:00;01:00:00;4.208
25.04.2020;01:00:00;01:15:00;4.113
25.04.2020;01:15:00;01:30:00;4.053
25.04.2020;01:30:00;01:45:00;4.001
25.04.2020;01:45:00;02:00:00;3.832
25.04.2020;02:00:00;02:15:00;3.874
25.04.2020;02:15:00;02:30:00;3.766
25.04.2020;02:30:00;02:45:00;3.756
25.04.2020;02:45:00;03:00:00;3.760
25.04.2020;03:00:00;03:15:00;3.673
25.04.2020;03:15:00;03:30:00;3.697
25.04.2020;03:30:00;03:45:00;3.715
25.04.2020;03:45:00;04:00:00;3.719
25.04.2020;04:00:00;04:15:00;3.776
25.04.2020;04:15:00;04:30:00;3.766
25.04.2020;04:30:00;04:45:00;3.762
25.04.2020;04:45:00;05:00:00;3.845
25.04.2020;05:00:00;05:15:00;3.879
25.04.2020;05:15:00;05:30:00;4.054
25.04.2020;05:30:00;05:45:00;4.043
25.04.2020;05:45:00;06:00:00;4.078
25.04.2020;06:00:00;06:15:00;4.023
25.04.2020;06:15:00;06:30:00;4.070
25.04.2020;06:30:00;06:45:00;4.147
25.04.2020;06:45:00;07:00:00;4.253
25.04.2020;07:00:00;07:15:00;4.505
25.04.2020;07:15:00;07:30:00;4.599
25.04.2020;07:30:00;07:45:00;4.664
25.04.2020;07:45:00;08:00:00;4.821
25.04.2020;08:00:00;08:15:00;5.005
25.04.2020;08:15:00;08:30:00;5.332
25.04.2020;08:30:00;08:45:00;5.547
25.04.2020;08:45:00;09:00:00;5.751
25.04.2020;09:00:00;09:15:00;6.137
25.04.2020;09:15:00;09:30:00;6.272
25.04.2020;09:30:00;09:45:00;6.355
25.04.2020;09:45:00;10:00:00;6.381
25.04.2020;10:00:00;10:15:00;6.339
25.04.2020;10:15:00;10:30:00;6.668
25.04.2020;10:30:00;10:45:00;6.628
25.04.2020;10:45:00;11:00:00;6.713
25.04.2020;11:00:00;11:15:00;6.577
25.04.2020;11:15:00;11:30:00;6.660
25.04.2020;11:30:00;11:45:00;6.736
25.04.2020;11:45:00;12:00:00;6.952
25.04.2020;12:00:00;12:15:00;6.832
25.04.2020;12:15:00;12:30:00;6.903
25.04.2020;12:30:00;12:45:00;6.887
25.04.2020;12:45:00;13:00:00;6.855
25.04.2020;13:00:00;13:15:00;6.531
25.04.2020;13:15:00;13:30:00;6.474
25.04.2020;13:30:00;13:45:00;6.286
25.04.2020;13:45:00;14:00:00;6.103
25.04.2020;14:00:00;14:15:00;6.006
25.04.2020;14:15:00;14:30:00;6.037
25.04.2020;14:30:00;14:45:00;6.141
25.04.2020;14:45:00;15:00:00;5.806
25.04.2020;15:00:00;15:15:00;5.822
25.04.2020;15:15:00;15:30:00;5.727
25.04.2020;15:30:00;15:45:00;5.675
25.04.2020;15:45:00;16:00:00;5.671
25.04.2020;16:00:00;16:15:00;5.558
25.04.2020;16:15:00;16:30:00;5.765
25.04.2020;16:30:00;16:45:00;5.769
25.04.2020;16:45:00;17:00:00;5.749
25.04.2020;17:00:00;17:15:00;5.928
25.04.2020;17:15:00;17:30:00;5.932
25.04.2020;17:30:00;17:45:00;6.168
25.04.2020;17:45:00;18:00:00;6.360
25.04.2020;18:00:00;18:15:00;6.557
25.04.2020;18:15:00;18:30:00;6.800
25.04.2020;18:30:00;18:45:00;6.835
25.04.2020;18:45:00;19:00:00;6.943
25.04.2020;19:00:00;19:15:00;6.945
25.04.2020;19:15:00;19:30:00;6.764
25.04.2020;19:30:00;19:45:00;6.901
25.04.2020;19:45:00;20:00:00;7.032
25.04.2020;20:00:00;20:15:00;7.127
25.04.2020;20:15:00;20:30:00;7.034
25.04.2020;20:30:00;20:45:00;6.834
25.04.2020;20:45:00;21:00:00;6.906
25.04.2020;21:00:00;21:15:00;6.806
25.04.2020;21:15:00;21:30:00;6.756
25.04.2020;21:30:00;21:45:00;6.508
25.04.2020;21:45:00;22:00:00;6.323
25.04.2020;22:00:00;22:15:00;6.460
25.04.2020;22:15:00;22:30:00;6.324
25.04.2020;22:30:00;22:45:00;6.170
25.04.2020;22:45:00;23:00:00;5.841
25.04.2020;23:00:00;23:15:00;5.682
25.04.2020;23:15:00;23:30:00;5.487
25.04.2020;23:30:00;23:45:00;5.252
26.04.2020;23:45:00;00:00:00;4.993
26.04.2020;00:00:00;00:15:00;4.761
26.04.2020;00:15:00;00:30:00;4.540
26.04.2020;00:30:00;00:45:00;4.419
26.04.2020;00:45:00;01:00:00;4.267
26.04.2020;01:00:00;01:15:00;4.171
26.04.2020;01:15:00;01:30:00;4.012
26.04.2020;01:30:00;01:45:00;3.917
26.04.2020;01:45:00;02:00:00;3.917
26.04.2020;02:00:00;02:15:00;3.911
26.04.2020;02:15:00;02:30:00;3.842
26.04.2020;02:30:00;02:45:00;3.787
26.04.2020;02:45:00;03:00:00;3.832
26.04.2020;03:00:00;03:15:00;3.758
26.04.2020;03:15:00;03:30:00;3.842
26.04.2020;03:30:00;03:45:00;3.797
26.04.2020;03:45:00;04:00:00;3.818
26.04.2020;04:00:00;04:15:00;3.786
26.04.2020;04:15:00;04:30:00;3.786
26.04.2020;04:30:00;04:45:00;3.788
26.04.2020;04:45:00;05:00:00;3.782
26.04.2020;05:00:00;05:15:00;3.849
26.04.2020;05:15:00;05:30:00;3.883
26.04.2020;05:30:00;05:45:00;3.932
26.04.2020;05:45:00;06:00:00;3.953
26.04.2020;06:00:00;06:15:00;3.769
26.04.2020;06:15:00;06:30:00;3.757
26.04.2020;06:30:00;06:45:00;3.792
26.04.2020;06:45:00;07:00:00;3.859
26.04.2020;07:00:00;07:15:00;3.977
26.04.2020;07:15:00;07:30:00;4.155
26.04.2020;07:30:00;07:45:00;4.239
26.04.2020;07:45:00;08:00:00;4.404
26.04.2020;08:00:00;08:15:00;4.623
26.04.2020;08:15:00;08:30:00;4.865
26.04.2020;08:30:00;08:45:00;5.093
26.04.2020;08:45:00;09:00:00;5.281
26.04.2020;09:00:00;09:15:00;5.385
26.04.2020;09:15:00;09:30:00;5.616
26.04.2020;09:30:00;09:45:00;5.733
26.04.2020;09:45:00;10:00:00;5.780
26.04.2020;10:00:00;10:15:00;5.971
26.04.2020;10:15:00;10:30:00;5.975
26.04.2020;10:30:00;10:45:00;6.086
26.04.2020;10:45:00;11:00:00;6.169
26.04.2020;11:00:00;11:15:00;6.200
26.04.2020;11:15:00;11:30:00;6.329
26.04.2020;11:30:00;11:45:00;6.627
26.04.2020;11:45:00;12:00:00;6.786
26.04.2020;12:00:00;12:15:00;6.691
26.04.2020;12:15:00;12:30:00;6.464
26.04.2020;12:30:00;12:45:00;6.401
26.04.2020;12:45:00;13:00:00;6.056
26.04.2020;13:00:00;13:15:00;6.145
26.04.2020;13:15:00;13:30:00;5.815
26.04.2020;13:30:00;13:45:00;5.733
26.04.2020;13:45:00;14:00:00;5.407
26.04.2020;14:00:00;14:15:00;5.273
26.04.2020;14:15:00;14:30:00;5.237
26.04.2020;14:30:00;14:45:00;5.145
26.04.2020;14:45:00;15:00:00;5.083
26.04.2020;15:00:00;15:15:00;5.065
26.04.2020;15:15:00;15:30:00;4.903
26.04.2020;15:30:00;15:45:00;4.930
26.04.2020;15:45:00;16:00:00;4.722
26.04.2020;16:00:00;16:15:00;4.895
26.04.2020;16:15:00;16:30:00;4.964
26.04.2020;16:30:00;16:45:00;5.117
26.04.2020;16:45:00;17:00:00;5.266
26.04.2020;17:00:00;17:15:00;5.328
26.04.2020;17:15:00;17:30:00;5.435
26.04.2020;17:30:00;17:45:00;5.860
26.04.2020;17:45:00;18:00:00;5.975
26.04.2020;18:00:00;18:15:00;6.089
26.04.2020;18:15:00;18:30:00;6.125
26.04.2020;18:30:00;18:45:00;6.387
26.04.2020;18:45:00;19:00:00;6.467
26.04.2020;19:00:00;19:15:00;6.491
26.04.2020;19:15:00;19:30:00;6.636
26.04.2020;19:30:00;19:45:00;6.566
26.04.2020;19:45:00;20:00:00;6.726
26.04.2020;20:00:00;20:15:00;6.727
26.04.2020;20:15:00;20:30:00;6.680
26.04.2020;20:30:00;20:45:00;6.623
26.04.2020;20:45:00;21:00:00;6.483
26.04.2020;21:00:00;21:15:00;6.565
26.04.2020;21:15:00;21:30:00;6.457
26.04.2020;21:30:00;21:45:00;6.296
26.04.2020;21:45:00;22:00:00;6.217
26.04.2020;22:00:00;22:15:00;6.268
26.04.2020;22:15:00;22:30:00;6.138
26.04.2020;22:30:00;22:45:00;5.969
26.04.2020;22:45:00;23:00:00;5.589
26.04.2020;23:00:00;23:15:00;5.304
26.04.2020;23:15:00;23:30:00;5.002
26.04.2020;23:30:00;23:45:00;4.868
27.04.2020;23:45:00;00:00:00;4.629
27.04.2020;00:00:00;00:15:00;4.492
27.04.2020;00:15:00;00:30:00;4.265
27.04.2020;00:30:00;00:45:00;4.090
27.04.2020;00:45:00;01:00:00;4.014
27.04.2020;01:00:00;01:15:00;3.910
27.04.2020;01:15:00;01:30:00;3.835
27.04.2020;01:30:00;01:45:00;3.817
27.04.2020;01:45:00;02:00:00;3.714
27.04.2020;02:00:00;02:15:00;3.755
27.04.2020;02:15:00;02:30:00;3.681
27.04.2020;02:30:00;02:45:00;3.686
27.04.2020;02:45:00;03:00:00;3.590
27.04.2020;03:00:00;03:15:00;3.660
27.04.2020;03:15:00;03:30:00;3.633
27.04.2020;03:30:00;03:45:00;3.696
27.04.2020;03:45:00;04:00:00;3.749
27.04.2020;04:00:00;04:15:00;3.939
27.04.2020;04:15:00;04:30:00;3.794
27.04.2020;04:30:00;04:45:00;3.871
27.04.2020;04:45:00;05:00:00;3.842
27.04.2020;05:00:00;05:15:00;4.210
27.04.2020;05:15:00;05:30:00;4.237
27.04.2020;05:30:00;05:45:00;4.476
27.04.2020;05:45:00;06:00:00;4.507
27.04.2020;06:00:00;06:15:00;4.626
27.04.2020;06:15:00;06:30:00;4.713
27.04.2020;06:30:00;06:45:00;4.894
27.04.2020;06:45:00;07:00:00;5.146
27.04.2020;07:00:00;07:15:00;5.429
27.04.2020;07:15:00;07:30:00;5.649
27.04.2020;07:30:00;07:45:00;5.931
27.04.2020;07:45:00;08:00:00;6.328
27.04.2020;08:00:00;08:15:00;6.519
27.04.2020;08:15:00;08:30:00;6.610
27.04.2020;08:30:00;08:45:00;6.806
27.04.2020;08:45:00;09:00:00;6.812
27.04.2020;09:00:00;09:15:00;6.844
27.04.2020;09:15:00;09:30:00;7.156
27.04.2020;09:30:00;09:45:00;7.103
27.04.2020;09:45:00;10:00:00;7.133
27.04.2020;10:00:00;10:15:00;7.016
27.04.2020;10:15:00;10:30:00;7.158
27.04.2020;10:30:00;10:45:00;7.091
27.04.2020;10:45:00;11:00:00;6.957
27.04.2020;11:00:00;11:15:00;7.144
27.04.2020;11:15:00;11:30:00;7.276
27.04.2020;11:30:00;11:45:00;7.387
27.04.2020;11:45:00;12:00:00;7.554
27.04.2020;12:00:00;12:15:00;7.494
27.04.2020;12:15:00;12:30:00;7.364
27.04.2020;12:30:00;12:45:00;7.369
27.04.2020;12:45:00;13:00:00;7.173
27.04.2020;13:00:00;13:15:00;7.159
27.04.2020;13:15:00;13:30:00;6.944
27.04.2020;13:30:00;13:45:00;6.725
27.04.2020;13:45:00;14:00:00;6.701
27.04.2020;14:00:00;14:15:00;6.886
