Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 2 (Gelnhausen);
24.02.2020;12:30:00;12:45:00;321.424
24.02.2020;12:45:00;13:00:00;322.190
24.02.2020;13:00:00;13:15:00;320.823
24.02.2020;13:15:00;13:30:00;322.500
24.02.2020;13:30:00;13:45:00;320.794
24.02.2020;13:45:00;14:00:00;320.654
24.02.2020;14:00:00;14:15:00;319.665
24.02.2020;14:15:00;14:30:00;316.238
24.02.2020;14:30:00;14:45:00;318.734
24.02.2020;14:45:00;15:00:00;322.193
24.02.2020;15:00:00;15:15:00;324.971
24.02.2020;15:15:00;15:30:00;326.160
24.02.2020;15:30:00;15:45:00;327.267
24.02.2020;15:45:00;16:00:00;328.434
24.02.2020;16:00:00;16:15:00;330.417
24.02.2020;16:15:00;16:30:00;333.133
24.02.2020;16:30:00;16:45:00;336.603
24.02.2020;16:45:00;17:00:00;341.534
24.02.2020;17:00:00;17:15:00;350.492
24.02.2020;17:15:00;17:30:00;361.596
24.02.2020;17:30:00;17:45:00;366.858
24.02.2020;17:45:00;18:00:00;378.243
24.02.2020;18:00:00;18:15:00;388.334
24.02.2020;18:15:00;18:30:00;393.730
24.02.2020;18:30:00;18:45:00;392.486
24.02.2020;18:45:00;19:00:00;393.128
24.02.2020;19:00:00;19:15:00;386.253
24.02.2020;19:15:00;19:30:00;378.320
24.02.2020;19:30:00;19:45:00;378.399
24.02.2020;19:45:00;20:00:00;376.473
24.02.2020;20:00:00;20:15:00;371.396
24.02.2020;20:15:00;20:30:00;357.937
24.02.2020;20:30:00;20:45:00;353.923
24.02.2020;20:45:00;21:00:00;342.507
24.02.2020;21:00:00;21:15:00;354.275
24.02.2020;21:15:00;21:30:00;342.611
24.02.2020;21:30:00;21:45:00;333.576
24.02.2020;21:45:00;22:00:00;333.765
24.02.2020;22:00:00;22:15:00;324.461
24.02.2020;22:15:00;22:30:00;310.454
24.02.2020;22:30:00;22:45:00;294.577
24.02.2020;22:45:00;23:00:00;284.212
24.02.2020;23:00:00;23:15:00;278.549
24.02.2020;23:15:00;23:30:00;262.906
24.02.2020;23:30:00;23:45:00;275.557
25.02.2020;23:45:00;00:00:00;278.284
25.02.2020;00:00:00;00:15:00;272.282
25.02.2020;00:15:00;00:30:00;255.340
25.02.2020;00:30:00;00:45:00;253.179
25.02.2020;00:45:00;01:00:00;245.526
25.02.2020;01:00:00;01:15:00;232.499
25.02.2020;01:15:00;01:30:00;227.118
25.02.2020;01:30:00;01:45:00;220.837
25.02.2020;01:45:00;02:00:00;211.292
25.02.2020;02:00:00;02:15:00;205.983
25.02.2020;02:15:00;02:30:00;198.563
25.02.2020;02:30:00;02:45:00;193.596
25.02.2020;02:45:00;03:00:00;188.462
25.02.2020;03:00:00;03:15:00;193.247
25.02.2020;03:15:00;03:30:00;193.546
25.02.2020;03:30:00;03:45:00;191.499
25.02.2020;03:45:00;04:00:00;190.943
25.02.2020;04:00:00;04:15:00;193.897
25.02.2020;04:15:00;04:30:00;196.030
25.02.2020;04:30:00;04:45:00;197.764
25.02.2020;04:45:00;05:00:00;202.275
25.02.2020;05:00:00;05:15:00;212.821
25.02.2020;05:15:00;05:30:00;219.228
25.02.2020;05:30:00;05:45:00;228.911
25.02.2020;05:45:00;06:00:00;240.582
25.02.2020;06:00:00;06:15:00;256.653
25.02.2020;06:15:00;06:30:00;266.878
25.02.2020;06:30:00;06:45:00;272.828
25.02.2020;06:45:00;07:00:00;279.590
25.02.2020;07:00:00;07:15:00;286.001
25.02.2020;07:15:00;07:30:00;291.461
25.02.2020;07:30:00;07:45:00;294.870
25.02.2020;07:45:00;08:00:00;296.765
25.02.2020;08:00:00;08:15:00;300.619
25.02.2020;08:15:00;08:30:00;301.036
25.02.2020;08:30:00;08:45:00;300.885
25.02.2020;08:45:00;09:00:00;294.230
25.02.2020;09:00:00;09:15:00;284.139
25.02.2020;09:15:00;09:30:00;272.444
25.02.2020;09:30:00;09:45:00;265.886
25.02.2020;09:45:00;10:00:00;261.282
25.02.2020;10:00:00;10:15:00;257.761
25.02.2020;10:15:00;10:30:00;246.936
25.02.2020;10:30:00;10:45:00;237.137
25.02.2020;10:45:00;11:00:00;231.203
25.02.2020;11:00:00;11:15:00;234.082
25.02.2020;11:15:00;11:30:00;229.084
25.02.2020;11:30:00;11:45:00;224.820
25.02.2020;11:45:00;12:00:00;225.176
25.02.2020;12:00:00;12:15:00;211.324
25.02.2020;12:15:00;12:30:00;202.092
25.02.2020;12:30:00;12:45:00;205.565
25.02.2020;12:45:00;13:00:00;220.703
25.02.2020;13:00:00;13:15:00;222.751
25.02.2020;13:15:00;13:30:00;214.185
25.02.2020;13:30:00;13:45:00;216.123
25.02.2020;13:45:00;14:00:00;213.475
25.02.2020;14:00:00;14:15:00;219.554
25.02.2020;14:15:00;14:30:00;220.169
25.02.2020;14:30:00;14:45:00;225.245
25.02.2020;14:45:00;15:00:00;224.145
25.02.2020;15:00:00;15:15:00;224.132
25.02.2020;15:15:00;15:30:00;215.592
25.02.2020;15:30:00;15:45:00;216.571
25.02.2020;15:45:00;16:00:00;219.001
25.02.2020;16:00:00;16:15:00;237.124
25.02.2020;16:15:00;16:30:00;249.025
25.02.2020;16:30:00;16:45:00;259.999
25.02.2020;16:45:00;17:00:00;277.941
25.02.2020;17:00:00;17:15:00;300.371
25.02.2020;17:15:00;17:30:00;321.049
25.02.2020;17:30:00;17:45:00;334.524
25.02.2020;17:45:00;18:00:00;352.246
25.02.2020;18:00:00;18:15:00;371.905
25.02.2020;18:15:00;18:30:00;388.639
25.02.2020;18:30:00;18:45:00;397.490
25.02.2020;18:45:00;19:00:00;400.450
25.02.2020;19:00:00;19:15:00;394.893
25.02.2020;19:15:00;19:30:00;390.069
25.02.2020;19:30:00;19:45:00;388.043
25.02.2020;19:45:00;20:00:00;387.494
25.02.2020;20:00:00;20:15:00;380.901
25.02.2020;20:15:00;20:30:00;372.066
25.02.2020;20:30:00;20:45:00;367.481
25.02.2020;20:45:00;21:00:00;357.763
25.02.2020;21:00:00;21:15:00;369.433
25.02.2020;21:15:00;21:30:00;356.320
25.02.2020;21:30:00;21:45:00;349.069
25.02.2020;21:45:00;22:00:00;349.299
25.02.2020;22:00:00;22:15:00;342.381
25.02.2020;22:15:00;22:30:00;329.108
25.02.2020;22:30:00;22:45:00;310.610
25.02.2020;22:45:00;23:00:00;301.539
25.02.2020;23:00:00;23:15:00;296.526
25.02.2020;23:15:00;23:30:00;280.868
25.02.2020;23:30:00;23:45:00;301.990
26.02.2020;23:45:00;00:00:00;309.822
26.02.2020;00:00:00;00:15:00;308.119
26.02.2020;00:15:00;00:30:00;295.209
26.02.2020;00:30:00;00:45:00;291.487
26.02.2020;00:45:00;01:00:00;284.146
26.02.2020;01:00:00;01:15:00;269.671
26.02.2020;01:15:00;01:30:00;261.288
26.02.2020;01:30:00;01:45:00;253.599
26.02.2020;01:45:00;02:00:00;241.778
26.02.2020;02:00:00;02:15:00;232.627
26.02.2020;02:15:00;02:30:00;222.350
26.02.2020;02:30:00;02:45:00;216.124
26.02.2020;02:45:00;03:00:00;210.108
26.02.2020;03:00:00;03:15:00;212.960
26.02.2020;03:15:00;03:30:00;214.145
26.02.2020;03:30:00;03:45:00;210.593
26.02.2020;03:45:00;04:00:00;210.459
26.02.2020;04:00:00;04:15:00;214.888
26.02.2020;04:15:00;04:30:00;217.358
26.02.2020;04:30:00;04:45:00;218.622
26.02.2020;04:45:00;05:00:00;223.147
26.02.2020;05:00:00;05:15:00;233.144
26.02.2020;05:15:00;05:30:00;237.724
26.02.2020;05:30:00;05:45:00;246.603
26.02.2020;05:45:00;06:00:00;256.041
26.02.2020;06:00:00;06:15:00;271.301
26.02.2020;06:15:00;06:30:00;283.295
26.02.2020;06:30:00;06:45:00;289.109
26.02.2020;06:45:00;07:00:00;295.444
26.02.2020;07:00:00;07:15:00;299.688
26.02.2020;07:15:00;07:30:00;306.058
26.02.2020;07:30:00;07:45:00;308.524
26.02.2020;07:45:00;08:00:00;310.575
26.02.2020;08:00:00;08:15:00;316.706
26.02.2020;08:15:00;08:30:00;319.002
26.02.2020;08:30:00;08:45:00;320.708
26.02.2020;08:45:00;09:00:00;321.438
26.02.2020;09:00:00;09:15:00;321.535
26.02.2020;09:15:00;09:30:00;320.272
26.02.2020;09:30:00;09:45:00;318.043
26.02.2020;09:45:00;10:00:00;317.679
26.02.2020;10:00:00;10:15:00;317.006
26.02.2020;10:15:00;10:30:00;316.416
26.02.2020;10:30:00;10:45:00;316.239
26.02.2020;10:45:00;11:00:00;317.793
26.02.2020;11:00:00;11:15:00;318.600
26.02.2020;11:15:00;11:30:00;324.637
26.02.2020;11:30:00;11:45:00;327.995
26.02.2020;11:45:00;12:00:00;330.650
26.02.2020;12:00:00;12:15:00;327.942
26.02.2020;12:15:00;12:30:00;323.755
26.02.2020;12:30:00;12:45:00;322.187
26.02.2020;12:45:00;13:00:00;319.071
26.02.2020;13:00:00;13:15:00;311.242
26.02.2020;13:15:00;13:30:00;308.900
26.02.2020;13:30:00;13:45:00;309.907
26.02.2020;13:45:00;14:00:00;306.152
26.02.2020;14:00:00;14:15:00;302.583
26.02.2020;14:15:00;14:30:00;298.477
26.02.2020;14:30:00;14:45:00;298.741
26.02.2020;14:45:00;15:00:00;300.953
26.02.2020;15:00:00;15:15:00;301.183
26.02.2020;15:15:00;15:30:00;298.405
26.02.2020;15:30:00;15:45:00;301.261
26.02.2020;15:45:00;16:00:00;303.969
26.02.2020;16:00:00;16:15:00;305.343
26.02.2020;16:15:00;16:30:00;305.815
26.02.2020;16:30:00;16:45:00;316.152
26.02.2020;16:45:00;17:00:00;328.010
26.02.2020;17:00:00;17:15:00;343.849
26.02.2020;17:15:00;17:30:00;357.856
26.02.2020;17:30:00;17:45:00;367.419
26.02.2020;17:45:00;18:00:00;382.420
26.02.2020;18:00:00;18:15:00;396.634
26.02.2020;18:15:00;18:30:00;406.984
26.02.2020;18:30:00;18:45:00;410.021
26.02.2020;18:45:00;19:00:00;410.100
26.02.2020;19:00:00;19:15:00;404.903
26.02.2020;19:15:00;19:30:00;399.377
26.02.2020;19:30:00;19:45:00;401.584
26.02.2020;19:45:00;20:00:00;396.855
26.02.2020;20:00:00;20:15:00;393.698
26.02.2020;20:15:00;20:30:00;382.335
26.02.2020;20:30:00;20:45:00;376.270
26.02.2020;20:45:00;21:00:00;366.318
26.02.2020;21:00:00;21:15:00;377.029
26.02.2020;21:15:00;21:30:00;369.206
26.02.2020;21:30:00;21:45:00;360.883
26.02.2020;21:45:00;22:00:00;359.010
26.02.2020;22:00:00;22:15:00;349.227
26.02.2020;22:15:00;22:30:00;334.801
26.02.2020;22:30:00;22:45:00;317.853
26.02.2020;22:45:00;23:00:00;308.050
26.02.2020;23:00:00;23:15:00;303.288
26.02.2020;23:15:00;23:30:00;288.953
26.02.2020;23:30:00;23:45:00;307.457
27.02.2020;23:45:00;00:00:00;316.974
27.02.2020;00:00:00;00:15:00;316.929
27.02.2020;00:15:00;00:30:00;302.954
27.02.2020;00:30:00;00:45:00;298.207
27.02.2020;00:45:00;01:00:00;290.629
27.02.2020;01:00:00;01:15:00;276.596
27.02.2020;01:15:00;01:30:00;269.397
27.02.2020;01:30:00;01:45:00;261.365
27.02.2020;01:45:00;02:00:00;249.845
27.02.2020;02:00:00;02:15:00;240.279
27.02.2020;02:15:00;02:30:00;232.023
27.02.2020;02:30:00;02:45:00;224.327
27.02.2020;02:45:00;03:00:00;217.950
27.02.2020;03:00:00;03:15:00;220.139
27.02.2020;03:15:00;03:30:00;220.516
27.02.2020;03:30:00;03:45:00;218.984
27.02.2020;03:45:00;04:00:00;217.445
27.02.2020;04:00:00;04:15:00;220.446
27.02.2020;04:15:00;04:30:00;222.095
27.02.2020;04:30:00;04:45:00;223.205
27.02.2020;04:45:00;05:00:00;226.351
27.02.2020;05:00:00;05:15:00;236.875
27.02.2020;05:15:00;05:30:00;241.307
27.02.2020;05:30:00;05:45:00;251.136
27.02.2020;05:45:00;06:00:00;261.392
27.02.2020;06:00:00;06:15:00;275.672
27.02.2020;06:15:00;06:30:00;287.137
27.02.2020;06:30:00;06:45:00;294.970
27.02.2020;06:45:00;07:00:00;301.333
27.02.2020;07:00:00;07:15:00;303.964
27.02.2020;07:15:00;07:30:00;308.821
27.02.2020;07:30:00;07:45:00;309.876
27.02.2020;07:45:00;08:00:00;308.020
27.02.2020;08:00:00;08:15:00;306.711
27.02.2020;08:15:00;08:30:00;303.698
27.02.2020;08:30:00;08:45:00;299.417
27.02.2020;08:45:00;09:00:00;296.471
27.02.2020;09:00:00;09:15:00;291.941
27.02.2020;09:15:00;09:30:00;291.719
27.02.2020;09:30:00;09:45:00;291.044
27.02.2020;09:45:00;10:00:00;290.606
27.02.2020;10:00:00;10:15:00;288.798
27.02.2020;10:15:00;10:30:00;286.583
27.02.2020;10:30:00;10:45:00;284.853
27.02.2020;10:45:00;11:00:00;287.637
27.02.2020;11:00:00;11:15:00;287.917
27.02.2020;11:15:00;11:30:00;291.163
27.02.2020;11:30:00;11:45:00;298.035
27.02.2020;11:45:00;12:00:00;302.794
27.02.2020;12:00:00;12:15:00;299.825
27.02.2020;12:15:00;12:30:00;298.626
27.02.2020;12:30:00;12:45:00;302.108
27.02.2020;12:45:00;13:00:00;304.323
27.02.2020;13:00:00;13:15:00;304.363
27.02.2020;13:15:00;13:30:00;302.847
27.02.2020;13:30:00;13:45:00;302.982
27.02.2020;13:45:00;14:00:00;303.377
27.02.2020;14:00:00;14:15:00;306.261
27.02.2020;14:15:00;14:30:00;310.292
27.02.2020;14:30:00;14:45:00;313.537
27.02.2020;14:45:00;15:00:00;315.273
27.02.2020;15:00:00;15:15:00;318.811
27.02.2020;15:15:00;15:30:00;320.949
27.02.2020;15:30:00;15:45:00;323.779
27.02.2020;15:45:00;16:00:00;328.601
27.02.2020;16:00:00;16:15:00;337.305
27.02.2020;16:15:00;16:30:00;342.867
27.02.2020;16:30:00;16:45:00;347.655
27.02.2020;16:45:00;17:00:00;354.546
27.02.2020;17:00:00;17:15:00;364.489
27.02.2020;17:15:00;17:30:00;375.932
27.02.2020;17:30:00;17:45:00;379.406
27.02.2020;17:45:00;18:00:00;393.199
27.02.2020;18:00:00;18:15:00;405.035
27.02.2020;18:15:00;18:30:00;411.655
27.02.2020;18:30:00;18:45:00;415.044
27.02.2020;18:45:00;19:00:00;414.213
27.02.2020;19:00:00;19:15:00;409.311
27.02.2020;19:15:00;19:30:00;402.857
27.02.2020;19:30:00;19:45:00;403.831
27.02.2020;19:45:00;20:00:00;401.964
27.02.2020;20:00:00;20:15:00;396.709
27.02.2020;20:15:00;20:30:00;385.911
27.02.2020;20:30:00;20:45:00;381.922
27.02.2020;20:45:00;21:00:00;369.427
27.02.2020;21:00:00;21:15:00;382.044
27.02.2020;21:15:00;21:30:00;374.013
27.02.2020;21:30:00;21:45:00;364.953
27.02.2020;21:45:00;22:00:00;366.513
27.02.2020;22:00:00;22:15:00;356.071
27.02.2020;22:15:00;22:30:00;343.869
27.02.2020;22:30:00;22:45:00;327.043
27.02.2020;22:45:00;23:00:00;315.278
27.02.2020;23:00:00;23:15:00;311.982
27.02.2020;23:15:00;23:30:00;298.069
27.02.2020;23:30:00;23:45:00;317.059
28.02.2020;23:45:00;00:00:00;325.599
28.02.2020;00:00:00;00:15:00;324.802
28.02.2020;00:15:00;00:30:00;309.189
28.02.2020;00:30:00;00:45:00;308.878
28.02.2020;00:45:00;01:00:00;301.445
28.02.2020;01:00:00;01:15:00;287.738
28.02.2020;01:15:00;01:30:00;279.939
28.02.2020;01:30:00;01:45:00;271.322
28.02.2020;01:45:00;02:00:00;258.807
28.02.2020;02:00:00;02:15:00;250.234
28.02.2020;02:15:00;02:30:00;240.442
28.02.2020;02:30:00;02:45:00;232.053
28.02.2020;02:45:00;03:00:00;226.319
28.02.2020;03:00:00;03:15:00;225.659
28.02.2020;03:15:00;03:30:00;226.151
28.02.2020;03:30:00;03:45:00;222.524
28.02.2020;03:45:00;04:00:00;222.428
28.02.2020;04:00:00;04:15:00;224.074
28.02.2020;04:15:00;04:30:00;224.755
28.02.2020;04:30:00;04:45:00;224.610
28.02.2020;04:45:00;05:00:00;229.050
28.02.2020;05:00:00;05:15:00;240.497
28.02.2020;05:15:00;05:30:00;245.028
28.02.2020;05:30:00;05:45:00;254.469
28.02.2020;05:45:00;06:00:00;265.120
28.02.2020;06:00:00;06:15:00;279.771
28.02.2020;06:15:00;06:30:00;292.980
28.02.2020;06:30:00;06:45:00;298.878
28.02.2020;06:45:00;07:00:00;303.694
28.02.2020;07:00:00;07:15:00;303.916
28.02.2020;07:15:00;07:30:00;311.774
28.02.2020;07:30:00;07:45:00;314.589
28.02.2020;07:45:00;08:00:00;314.538
28.02.2020;08:00:00;08:15:00;314.979
28.02.2020;08:15:00;08:30:00;314.228
28.02.2020;08:30:00;08:45:00;310.272
28.02.2020;08:45:00;09:00:00;305.515
28.02.2020;09:00:00;09:15:00;300.389
28.02.2020;09:15:00;09:30:00;295.148
28.02.2020;09:30:00;09:45:00;289.013
28.02.2020;09:45:00;10:00:00;289.124
28.02.2020;10:00:00;10:15:00;292.129
28.02.2020;10:15:00;10:30:00;294.935
28.02.2020;10:30:00;10:45:00;292.603
28.02.2020;10:45:00;11:00:00;281.622
28.02.2020;11:00:00;11:15:00;269.778
28.02.2020;11:15:00;11:30:00;254.194
28.02.2020;11:30:00;11:45:00;253.505
28.02.2020;11:45:00;12:00:00;251.739
28.02.2020;12:00:00;12:15:00;251.717
28.02.2020;12:15:00;12:30:00;248.933
28.02.2020;12:30:00;12:45:00;242.800
28.02.2020;12:45:00;13:00:00;234.779
28.02.2020;13:00:00;13:15:00;231.659
28.02.2020;13:15:00;13:30:00;227.189
28.02.2020;13:30:00;13:45:00;223.194
28.02.2020;13:45:00;14:00:00;219.174
28.02.2020;14:00:00;14:15:00;227.165
28.02.2020;14:15:00;14:30:00;233.132
28.02.2020;14:30:00;14:45:00;241.948
28.02.2020;14:45:00;15:00:00;250.629
28.02.2020;15:00:00;15:15:00;257.018
28.02.2020;15:15:00;15:30:00;263.207
28.02.2020;15:30:00;15:45:00;271.894
28.02.2020;15:45:00;16:00:00;277.438
28.02.2020;16:00:00;16:15:00;289.086
28.02.2020;16:15:00;16:30:00;299.283
28.02.2020;16:30:00;16:45:00;311.576
28.02.2020;16:45:00;17:00:00;321.481
28.02.2020;17:00:00;17:15:00;334.704
28.02.2020;17:15:00;17:30:00;348.073
28.02.2020;17:30:00;17:45:00;355.686
28.02.2020;17:45:00;18:00:00;370.003
28.02.2020;18:00:00;18:15:00;383.985
28.02.2020;18:15:00;18:30:00;399.339
28.02.2020;18:30:00;18:45:00;404.282
28.02.2020;18:45:00;19:00:00;405.469
28.02.2020;19:00:00;19:15:00;401.098
28.02.2020;19:15:00;19:30:00;395.606
28.02.2020;19:30:00;19:45:00;393.909
28.02.2020;19:45:00;20:00:00;393.867
28.02.2020;20:00:00;20:15:00;388.412
28.02.2020;20:15:00;20:30:00;379.779
28.02.2020;20:30:00;20:45:00;374.446
28.02.2020;20:45:00;21:00:00;365.745
28.02.2020;21:00:00;21:15:00;377.356
28.02.2020;21:15:00;21:30:00;368.456
28.02.2020;21:30:00;21:45:00;361.277
28.02.2020;21:45:00;22:00:00;362.570
28.02.2020;22:00:00;22:15:00;356.847
28.02.2020;22:15:00;22:30:00;343.680
28.02.2020;22:30:00;22:45:00;328.838
28.02.2020;22:45:00;23:00:00;321.613
28.02.2020;23:00:00;23:15:00;320.854
28.02.2020;23:15:00;23:30:00;308.108
28.02.2020;23:30:00;23:45:00;327.116
29.02.2020;23:45:00;00:00:00;334.915
29.02.2020;00:00:00;00:15:00;331.755
29.02.2020;00:15:00;00:30:00;316.719
29.02.2020;00:30:00;00:45:00;310.520
29.02.2020;00:45:00;01:00:00;300.915
29.02.2020;01:00:00;01:15:00;284.551
29.02.2020;01:15:00;01:30:00;277.434
29.02.2020;01:30:00;01:45:00;267.045
29.02.2020;01:45:00;02:00:00;253.475
29.02.2020;02:00:00;02:15:00;242.949
29.02.2020;02:15:00;02:30:00;233.252
29.02.2020;02:30:00;02:45:00;224.703
29.02.2020;02:45:00;03:00:00;218.469
29.02.2020;03:00:00;03:15:00;218.015
29.02.2020;03:15:00;03:30:00;217.228
29.02.2020;03:30:00;03:45:00;213.654
29.02.2020;03:45:00;04:00:00;212.092
29.02.2020;04:00:00;04:15:00;211.084
29.02.2020;04:15:00;04:30:00;209.638
29.02.2020;04:30:00;04:45:00;207.417
29.02.2020;04:45:00;05:00:00;207.528
29.02.2020;05:00:00;05:15:00;213.000
29.02.2020;05:15:00;05:30:00;213.632
29.02.2020;05:30:00;05:45:00;217.307
29.02.2020;05:45:00;06:00:00;220.931
29.02.2020;06:00:00;06:15:00;225.027
29.02.2020;06:15:00;06:30:00;228.844
29.02.2020;06:30:00;06:45:00;231.884
29.02.2020;06:45:00;07:00:00;236.721
29.02.2020;07:00:00;07:15:00;238.313
29.02.2020;07:15:00;07:30:00;250.804
29.02.2020;07:30:00;07:45:00;260.759
29.02.2020;07:45:00;08:00:00;268.001
29.02.2020;08:00:00;08:15:00;278.018
29.02.2020;08:15:00;08:30:00;284.387
29.02.2020;08:30:00;08:45:00;286.796
29.02.2020;08:45:00;09:00:00;285.920
29.02.2020;09:00:00;09:15:00;285.550
29.02.2020;09:15:00;09:30:00;279.083
29.02.2020;09:30:00;09:45:00;273.709
29.02.2020;09:45:00;10:00:00;263.973
29.02.2020;10:00:00;10:15:00;255.718
29.02.2020;10:15:00;10:30:00;243.990
29.02.2020;10:30:00;10:45:00;235.247
29.02.2020;10:45:00;11:00:00;239.180
29.02.2020;11:00:00;11:15:00;241.123
29.02.2020;11:15:00;11:30:00;241.787
29.02.2020;11:30:00;11:45:00;250.059
29.02.2020;11:45:00;12:00:00;261.116
29.02.2020;12:00:00;12:15:00;266.390
29.02.2020;12:15:00;12:30:00;263.221
29.02.2020;12:30:00;12:45:00;265.923
29.02.2020;12:45:00;13:00:00;276.448
29.02.2020;13:00:00;13:15:00;276.150
29.02.2020;13:15:00;13:30:00;286.968
29.02.2020;13:30:00;13:45:00;295.497
29.02.2020;13:45:00;14:00:00;296.299
29.02.2020;14:00:00;14:15:00;283.736
29.02.2020;14:15:00;14:30:00;273.784
29.02.2020;14:30:00;14:45:00;286.289
29.02.2020;14:45:00;15:00:00;299.858
29.02.2020;15:00:00;15:15:00;301.340
29.02.2020;15:15:00;15:30:00;304.231
29.02.2020;15:30:00;15:45:00;300.401
29.02.2020;15:45:00;16:00:00;306.061
29.02.2020;16:00:00;16:15:00;309.683
29.02.2020;16:15:00;16:30:00;317.352
29.02.2020;16:30:00;16:45:00;326.182
29.02.2020;16:45:00;17:00:00;332.505
29.02.2020;17:00:00;17:15:00;341.153
29.02.2020;17:15:00;17:30:00;350.530
29.02.2020;17:30:00;17:45:00;355.867
29.02.2020;17:45:00;18:00:00;369.998
29.02.2020;18:00:00;18:15:00;382.304
29.02.2020;18:15:00;18:30:00;394.801
29.02.2020;18:30:00;18:45:00;398.556
29.02.2020;18:45:00;19:00:00;397.076
29.02.2020;19:00:00;19:15:00;390.729
29.02.2020;19:15:00;19:30:00;383.145
29.02.2020;19:30:00;19:45:00;383.402
29.02.2020;19:45:00;20:00:00;377.717
29.02.2020;20:00:00;20:15:00;372.884
29.02.2020;20:15:00;20:30:00;363.449
29.02.2020;20:30:00;20:45:00;357.550
29.02.2020;20:45:00;21:00:00;347.411
29.02.2020;21:00:00;21:15:00;360.901
29.02.2020;21:15:00;21:30:00;353.289
29.02.2020;21:30:00;21:45:00;346.166
29.02.2020;21:45:00;22:00:00;348.992
29.02.2020;22:00:00;22:15:00;342.952
29.02.2020;22:15:00;22:30:00;333.697
29.02.2020;22:30:00;22:45:00;318.817
29.02.2020;22:45:00;23:00:00;313.358
29.02.2020;23:00:00;23:15:00;311.025
29.02.2020;23:15:00;23:30:00;299.301
29.02.2020;23:30:00;23:45:00;317.456
01.03.2020;23:45:00;00:00:00;323.279
01.03.2020;00:00:00;00:15:00;318.171
01.03.2020;00:15:00;00:30:00;299.252
01.03.2020;00:30:00;00:45:00;293.325
01.03.2020;00:45:00;01:00:00;285.595
01.03.2020;01:00:00;01:15:00;268.998
01.03.2020;01:15:00;01:30:00;260.541
01.03.2020;01:30:00;01:45:00;251.991
01.03.2020;01:45:00;02:00:00;239.229
01.03.2020;02:00:00;02:15:00;229.174
01.03.2020;02:15:00;02:30:00;220.947
01.03.2020;02:30:00;02:45:00;214.441
01.03.2020;02:45:00;03:00:00;208.165
01.03.2020;03:00:00;03:15:00;209.752
01.03.2020;03:15:00;03:30:00;209.762
01.03.2020;03:30:00;03:45:00;206.993
01.03.2020;03:45:00;04:00:00;206.240
01.03.2020;04:00:00;04:15:00;205.064
01.03.2020;04:15:00;04:30:00;204.469
01.03.2020;04:30:00;04:45:00;202.280
01.03.2020;04:45:00;05:00:00;201.435
01.03.2020;05:00:00;05:15:00;205.602
01.03.2020;05:15:00;05:30:00;205.530
01.03.2020;05:30:00;05:45:00;207.073
01.03.2020;05:45:00;06:00:00;206.141
01.03.2020;06:00:00;06:15:00;209.286
01.03.2020;06:15:00;06:30:00;210.037
01.03.2020;06:30:00;06:45:00;210.078
01.03.2020;06:45:00;07:00:00;208.703
01.03.2020;07:00:00;07:15:00;211.623
01.03.2020;07:15:00;07:30:00;221.869
01.03.2020;07:30:00;07:45:00;232.767
01.03.2020;07:45:00;08:00:00;241.580
01.03.2020;08:00:00;08:15:00;250.778
01.03.2020;08:15:00;08:30:00;262.748
01.03.2020;08:30:00;08:45:00;269.602
01.03.2020;08:45:00;09:00:00;278.493
01.03.2020;09:00:00;09:15:00;285.415
01.03.2020;09:15:00;09:30:00;298.406
01.03.2020;09:30:00;09:45:00;305.275
01.03.2020;09:45:00;10:00:00;304.726
01.03.2020;10:00:00;10:15:00;301.944
01.03.2020;10:15:00;10:30:00;301.176
01.03.2020;10:30:00;10:45:00;301.345
01.03.2020;10:45:00;11:00:00;303.324
01.03.2020;11:00:00;11:15:00;300.233
01.03.2020;11:15:00;11:30:00;291.787
01.03.2020;11:30:00;11:45:00;284.447
01.03.2020;11:45:00;12:00:00;284.101
01.03.2020;12:00:00;12:15:00;285.973
01.03.2020;12:15:00;12:30:00;267.997
01.03.2020;12:30:00;12:45:00;264.121
01.03.2020;12:45:00;13:00:00;261.002
01.03.2020;13:00:00;13:15:00;245.527
01.03.2020;13:15:00;13:30:00;238.381
01.03.2020;13:30:00;13:45:00;236.733
01.03.2020;13:45:00;14:00:00;230.444
01.03.2020;14:00:00;14:15:00;226.955
01.03.2020;14:15:00;14:30:00;230.979
01.03.2020;14:30:00;14:45:00;231.835
01.03.2020;14:45:00;15:00:00;228.607
01.03.2020;15:00:00;15:15:00;228.782
01.03.2020;15:15:00;15:30:00;239.092
01.03.2020;15:30:00;15:45:00;244.238
01.03.2020;15:45:00;16:00:00;240.972
01.03.2020;16:00:00;16:15:00;250.717
01.03.2020;16:15:00;16:30:00;266.992
01.03.2020;16:30:00;16:45:00;275.506
01.03.2020;16:45:00;17:00:00;281.486
01.03.2020;17:00:00;17:15:00;295.891
01.03.2020;17:15:00;17:30:00;314.217
01.03.2020;17:30:00;17:45:00;325.150
01.03.2020;17:45:00;18:00:00;341.178
01.03.2020;18:00:00;18:15:00;359.949
01.03.2020;18:15:00;18:30:00;377.305
01.03.2020;18:30:00;18:45:00;387.474
01.03.2020;18:45:00;19:00:00;387.454
01.03.2020;19:00:00;19:15:00;380.797
01.03.2020;19:15:00;19:30:00;374.392
01.03.2020;19:30:00;19:45:00;376.028
01.03.2020;19:45:00;20:00:00;372.196
