Netzbetreibername:;;EAM Netz GmbH  Altenkirchen;
18.02.2020;11:30:00;11:45:00;34.952
18.02.2020;11:45:00;12:00:00;35.271
18.02.2020;12:00:00;12:15:00;35.903
18.02.2020;12:15:00;12:30:00;36.706
18.02.2020;12:30:00;12:45:00;37.369
18.02.2020;12:45:00;13:00:00;37.433
18.02.2020;13:00:00;13:15:00;37.346
18.02.2020;13:15:00;13:30:00;36.495
18.02.2020;13:30:00;13:45:00;35.748
18.02.2020;13:45:00;14:00:00;34.697
18.02.2020;14:00:00;14:15:00;33.937
18.02.2020;14:15:00;14:30:00;33.470
18.02.2020;14:30:00;14:45:00;33.109
18.02.2020;14:45:00;15:00:00;32.622
18.02.2020;15:00:00;15:15:00;32.761
18.02.2020;15:15:00;15:30:00;32.644
18.02.2020;15:30:00;15:45:00;32.878
18.02.2020;15:45:00;16:00:00;32.405
18.02.2020;16:00:00;16:15:00;32.243
18.02.2020;16:15:00;16:30:00;31.903
18.02.2020;16:30:00;16:45:00;31.657
18.02.2020;16:45:00;17:00:00;31.953
18.02.2020;17:00:00;17:15:00;31.906
18.02.2020;17:15:00;17:30:00;32.568
18.02.2020;17:30:00;17:45:00;33.293
18.02.2020;17:45:00;18:00:00;34.603
18.02.2020;18:00:00;18:15:00;36.087
18.02.2020;18:15:00;18:30:00;37.642
18.02.2020;18:30:00;18:45:00;39.011
18.02.2020;18:45:00;19:00:00;40.209
18.02.2020;19:00:00;19:15:00;42.032
18.02.2020;19:15:00;19:30:00;42.355
18.02.2020;19:30:00;19:45:00;42.279
18.02.2020;19:45:00;20:00:00;41.513
18.02.2020;20:00:00;20:15:00;39.827
18.02.2020;20:15:00;20:30:00;38.567
18.02.2020;20:30:00;20:45:00;37.016
18.02.2020;20:45:00;21:00:00;35.574
18.02.2020;21:00:00;21:15:00;34.281
18.02.2020;21:15:00;21:30:00;34.126
18.02.2020;21:30:00;21:45:00;34.109
18.02.2020;21:45:00;22:00:00;33.141
18.02.2020;22:00:00;22:15:00;32.386
18.02.2020;22:15:00;22:30:00;31.068
18.02.2020;22:30:00;22:45:00;29.876
18.02.2020;22:45:00;23:00:00;28.496
18.02.2020;23:00:00;23:15:00;27.032
18.02.2020;23:15:00;23:30:00;24.131
18.02.2020;23:30:00;23:45:00;21.865
19.02.2020;23:45:00;00:00:00;20.403
19.02.2020;00:00:00;00:15:00;20.407
19.02.2020;00:15:00;00:30:00;19.978
19.02.2020;00:30:00;00:45:00;19.088
19.02.2020;00:45:00;01:00:00;18.154
19.02.2020;01:00:00;01:15:00;20.093
19.02.2020;01:15:00;01:30:00;19.928
19.02.2020;01:30:00;01:45:00;19.665
19.02.2020;01:45:00;02:00:00;19.667
19.02.2020;02:00:00;02:15:00;19.611
19.02.2020;02:15:00;02:30:00;19.767
19.02.2020;02:30:00;02:45:00;19.804
19.02.2020;02:45:00;03:00:00;20.075
19.02.2020;03:00:00;03:15:00;20.374
19.02.2020;03:15:00;03:30:00;21.889
19.02.2020;03:30:00;03:45:00;22.803
19.02.2020;03:45:00;04:00:00;23.134
19.02.2020;04:00:00;04:15:00;23.311
19.02.2020;04:15:00;04:30:00;23.629
19.02.2020;04:30:00;04:45:00;23.728
19.02.2020;04:45:00;05:00:00;23.875
19.02.2020;05:00:00;05:15:00;23.634
19.02.2020;05:15:00;05:30:00;23.623
19.02.2020;05:30:00;05:45:00;24.069
19.02.2020;05:45:00;06:00:00;24.854
19.02.2020;06:00:00;06:15:00;25.713
19.02.2020;06:15:00;06:30:00;27.859
19.02.2020;06:30:00;06:45:00;29.608
19.02.2020;06:45:00;07:00:00;30.934
19.02.2020;07:00:00;07:15:00;31.811
19.02.2020;07:15:00;07:30:00;33.257
19.02.2020;07:30:00;07:45:00;34.104
19.02.2020;07:45:00;08:00:00;35.397
19.02.2020;08:00:00;08:15:00;35.789
19.02.2020;08:15:00;08:30:00;36.838
19.02.2020;08:30:00;08:45:00;37.313
19.02.2020;08:45:00;09:00:00;37.480
19.02.2020;09:00:00;09:15:00;37.245
19.02.2020;09:15:00;09:30:00;36.764
19.02.2020;09:30:00;09:45:00;36.152
19.02.2020;09:45:00;10:00:00;35.533
19.02.2020;10:00:00;10:15:00;35.106
19.02.2020;10:15:00;10:30:00;34.895
19.02.2020;10:30:00;10:45:00;34.906
19.02.2020;10:45:00;11:00:00;34.920
19.02.2020;11:00:00;11:15:00;34.906
19.02.2020;11:15:00;11:30:00;35.028
19.02.2020;11:30:00;11:45:00;35.249
19.02.2020;11:45:00;12:00:00;35.560
19.02.2020;12:00:00;12:15:00;36.217
19.02.2020;12:15:00;12:30:00;37.331
19.02.2020;12:30:00;12:45:00;37.841
19.02.2020;12:45:00;13:00:00;37.826
19.02.2020;13:00:00;13:15:00;37.797
19.02.2020;13:15:00;13:30:00;36.971
19.02.2020;13:30:00;13:45:00;36.018
19.02.2020;13:45:00;14:00:00;35.322
19.02.2020;14:00:00;14:15:00;34.569
19.02.2020;14:15:00;14:30:00;34.175
19.02.2020;14:30:00;14:45:00;33.715
19.02.2020;14:45:00;15:00:00;33.232
19.02.2020;15:00:00;15:15:00;33.304
19.02.2020;15:15:00;15:30:00;33.248
19.02.2020;15:30:00;15:45:00;33.287
19.02.2020;15:45:00;16:00:00;32.890
19.02.2020;16:00:00;16:15:00;32.732
19.02.2020;16:15:00;16:30:00;32.100
19.02.2020;16:30:00;16:45:00;32.086
19.02.2020;16:45:00;17:00:00;32.363
19.02.2020;17:00:00;17:15:00;32.272
19.02.2020;17:15:00;17:30:00;32.947
19.02.2020;17:30:00;17:45:00;33.956
19.02.2020;17:45:00;18:00:00;34.817
19.02.2020;18:00:00;18:15:00;36.271
19.02.2020;18:15:00;18:30:00;37.815
19.02.2020;18:30:00;18:45:00;39.182
19.02.2020;18:45:00;19:00:00;40.381
19.02.2020;19:00:00;19:15:00;42.271
19.02.2020;19:15:00;19:30:00;42.605
19.02.2020;19:30:00;19:45:00;42.544
19.02.2020;19:45:00;20:00:00;41.782
19.02.2020;20:00:00;20:15:00;40.056
19.02.2020;20:15:00;20:30:00;38.828
19.02.2020;20:30:00;20:45:00;37.322
19.02.2020;20:45:00;21:00:00;35.870
19.02.2020;21:00:00;21:15:00;36.486
19.02.2020;21:15:00;21:30:00;35.283
19.02.2020;21:30:00;21:45:00;34.384
19.02.2020;21:45:00;22:00:00;33.613
19.02.2020;22:00:00;22:15:00;32.960
19.02.2020;22:15:00;22:30:00;31.668
19.02.2020;22:30:00;22:45:00;30.445
19.02.2020;22:45:00;23:00:00;27.724
19.02.2020;23:00:00;23:15:00;25.638
19.02.2020;23:15:00;23:30:00;24.045
19.02.2020;23:30:00;23:45:00;22.446
20.02.2020;23:45:00;00:00:00;21.186
20.02.2020;00:00:00;00:15:00;19.542
20.02.2020;00:15:00;00:30:00;18.468
20.02.2020;00:30:00;00:45:00;18.214
20.02.2020;00:45:00;01:00:00;17.439
20.02.2020;01:00:00;01:15:00;19.436
20.02.2020;01:15:00;01:30:00;19.253
20.02.2020;01:30:00;01:45:00;18.951
20.02.2020;01:45:00;02:00:00;18.842
20.02.2020;02:00:00;02:15:00;18.886
20.02.2020;02:15:00;02:30:00;19.043
20.02.2020;02:30:00;02:45:00;19.085
20.02.2020;02:45:00;03:00:00;19.339
20.02.2020;03:00:00;03:15:00;19.644
20.02.2020;03:15:00;03:30:00;19.924
20.02.2020;03:30:00;03:45:00;20.014
20.02.2020;03:45:00;04:00:00;21.499
20.02.2020;04:00:00;04:15:00;22.600
20.02.2020;04:15:00;04:30:00;22.941
20.02.2020;04:30:00;04:45:00;23.053
20.02.2020;04:45:00;05:00:00;23.184
20.02.2020;05:00:00;05:15:00;22.977
20.02.2020;05:15:00;05:30:00;23.034
20.02.2020;05:30:00;05:45:00;23.493
20.02.2020;05:45:00;06:00:00;24.444
20.02.2020;06:00:00;06:15:00;25.419
20.02.2020;06:15:00;06:30:00;27.446
20.02.2020;06:30:00;06:45:00;29.088
20.02.2020;06:45:00;07:00:00;30.614
20.02.2020;07:00:00;07:15:00;30.715
20.02.2020;07:15:00;07:30:00;32.737
20.02.2020;07:30:00;07:45:00;33.930
20.02.2020;07:45:00;08:00:00;35.193
20.02.2020;08:00:00;08:15:00;35.587
20.02.2020;08:15:00;08:30:00;36.632
20.02.2020;08:30:00;08:45:00;37.104
20.02.2020;08:45:00;09:00:00;37.268
20.02.2020;09:00:00;09:15:00;37.027
20.02.2020;09:15:00;09:30:00;36.545
20.02.2020;09:30:00;09:45:00;35.933
20.02.2020;09:45:00;10:00:00;35.309
20.02.2020;10:00:00;10:15:00;34.888
20.02.2020;10:15:00;10:30:00;34.675
20.02.2020;10:30:00;10:45:00;34.687
20.02.2020;10:45:00;11:00:00;34.699
20.02.2020;11:00:00;11:15:00;34.687
20.02.2020;11:15:00;11:30:00;34.812
20.02.2020;11:30:00;11:45:00;35.035
20.02.2020;11:45:00;12:00:00;35.348
20.02.2020;12:00:00;12:15:00;35.991
20.02.2020;12:15:00;12:30:00;37.082
20.02.2020;12:30:00;12:45:00;37.574
20.02.2020;12:45:00;13:00:00;37.554
20.02.2020;13:00:00;13:15:00;37.499
20.02.2020;13:15:00;13:30:00;36.669
20.02.2020;13:30:00;13:45:00;35.666
20.02.2020;13:45:00;14:00:00;34.903
20.02.2020;14:00:00;14:15:00;34.165
20.02.2020;14:15:00;14:30:00;33.521
20.02.2020;14:30:00;14:45:00;33.327
20.02.2020;14:45:00;15:00:00;32.870
20.02.2020;15:00:00;15:15:00;32.990
20.02.2020;15:15:00;15:30:00;32.933
20.02.2020;15:30:00;15:45:00;32.982
20.02.2020;15:45:00;16:00:00;32.584
20.02.2020;16:00:00;16:15:00;32.437
20.02.2020;16:15:00;16:30:00;32.084
20.02.2020;16:30:00;16:45:00;31.819
20.02.2020;16:45:00;17:00:00;32.105
20.02.2020;17:00:00;17:15:00;32.043
20.02.2020;17:15:00;17:30:00;32.733
20.02.2020;17:30:00;17:45:00;33.753
20.02.2020;17:45:00;18:00:00;34.631
20.02.2020;18:00:00;18:15:00;36.096
20.02.2020;18:15:00;18:30:00;37.637
20.02.2020;18:30:00;18:45:00;38.998
20.02.2020;18:45:00;19:00:00;40.192
20.02.2020;19:00:00;19:15:00;42.046
20.02.2020;19:15:00;19:30:00;42.374
20.02.2020;19:30:00;19:45:00;42.308
20.02.2020;19:45:00;20:00:00;41.543
20.02.2020;20:00:00;20:15:00;39.838
20.02.2020;20:15:00;20:30:00;38.599
20.02.2020;20:30:00;20:45:00;37.078
20.02.2020;20:45:00;21:00:00;35.636
20.02.2020;21:00:00;21:15:00;36.187
20.02.2020;21:15:00;21:30:00;35.033
20.02.2020;21:30:00;21:45:00;34.134
20.02.2020;21:45:00;22:00:00;33.293
20.02.2020;22:00:00;22:15:00;32.630
20.02.2020;22:15:00;22:30:00;31.332
20.02.2020;22:30:00;22:45:00;30.109
20.02.2020;22:45:00;23:00:00;28.726
20.02.2020;23:00:00;23:15:00;25.334
20.02.2020;23:15:00;23:30:00;23.725
20.02.2020;23:30:00;23:45:00;22.117
21.02.2020;23:45:00;00:00:00;20.684
21.02.2020;00:00:00;00:15:00;19.531
21.02.2020;00:15:00;00:30:00;18.461
21.02.2020;00:30:00;00:45:00;18.211
21.02.2020;00:45:00;01:00:00;17.446
21.02.2020;01:00:00;01:15:00;19.465
21.02.2020;01:15:00;01:30:00;19.262
21.02.2020;01:30:00;01:45:00;18.971
21.02.2020;01:45:00;02:00:00;18.854
21.02.2020;02:00:00;02:15:00;18.896
21.02.2020;02:15:00;02:30:00;19.055
21.02.2020;02:30:00;02:45:00;19.104
21.02.2020;02:45:00;03:00:00;19.354
21.02.2020;03:00:00;03:15:00;19.659
21.02.2020;03:15:00;03:30:00;19.940
21.02.2020;03:30:00;03:45:00;20.028
21.02.2020;03:45:00;04:00:00;21.513
21.02.2020;04:00:00;04:15:00;22.615
21.02.2020;04:15:00;04:30:00;22.959
21.02.2020;04:30:00;04:45:00;23.073
21.02.2020;04:45:00;05:00:00;23.199
21.02.2020;05:00:00;05:15:00;22.990
21.02.2020;05:15:00;05:30:00;23.045
21.02.2020;05:30:00;05:45:00;23.501
21.02.2020;05:45:00;06:00:00;24.449
21.02.2020;06:00:00;06:15:00;25.420
21.02.2020;06:15:00;06:30:00;27.475
21.02.2020;06:30:00;06:45:00;29.070
21.02.2020;06:45:00;07:00:00;30.589
21.02.2020;07:00:00;07:15:00;30.688
21.02.2020;07:15:00;07:30:00;32.699
21.02.2020;07:30:00;07:45:00;33.885
21.02.2020;07:45:00;08:00:00;35.147
21.02.2020;08:00:00;08:15:00;35.541
21.02.2020;08:15:00;08:30:00;36.586
21.02.2020;08:30:00;08:45:00;37.059
21.02.2020;08:45:00;09:00:00;37.224
21.02.2020;09:00:00;09:15:00;36.985
21.02.2020;09:15:00;09:30:00;36.504
21.02.2020;09:30:00;09:45:00;35.893
21.02.2020;09:45:00;10:00:00;35.271
21.02.2020;10:00:00;10:15:00;34.850
21.02.2020;10:15:00;10:30:00;34.638
21.02.2020;10:30:00;10:45:00;34.650
21.02.2020;10:45:00;11:00:00;34.662
21.02.2020;11:00:00;11:15:00;34.650
21.02.2020;11:15:00;11:30:00;34.774
21.02.2020;11:30:00;11:45:00;34.996
21.02.2020;11:45:00;12:00:00;35.308
21.02.2020;12:00:00;12:15:00;35.950
21.02.2020;12:15:00;12:30:00;37.040
21.02.2020;12:30:00;12:45:00;37.552
21.02.2020;12:45:00;13:00:00;37.513
21.02.2020;13:00:00;13:15:00;37.458
21.02.2020;13:15:00;13:30:00;36.617
21.02.2020;13:30:00;13:45:00;35.630
21.02.2020;13:45:00;14:00:00;34.868
21.02.2020;14:00:00;14:15:00;34.131
21.02.2020;14:15:00;14:30:00;33.488
21.02.2020;14:30:00;14:45:00;33.292
21.02.2020;14:45:00;15:00:00;32.847
21.02.2020;15:00:00;15:15:00;32.967
21.02.2020;15:15:00;15:30:00;32.896
21.02.2020;15:30:00;15:45:00;32.954
21.02.2020;15:45:00;16:00:00;32.559
21.02.2020;16:00:00;16:15:00;32.413
21.02.2020;16:15:00;16:30:00;32.059
21.02.2020;16:30:00;16:45:00;31.799
21.02.2020;16:45:00;17:00:00;32.086
21.02.2020;17:00:00;17:15:00;32.017
21.02.2020;17:15:00;17:30:00;32.710
21.02.2020;17:30:00;17:45:00;33.711
21.02.2020;17:45:00;18:00:00;34.583
21.02.2020;18:00:00;18:15:00;36.041
21.02.2020;18:15:00;18:30:00;37.578
21.02.2020;18:30:00;18:45:00;38.935
21.02.2020;18:45:00;19:00:00;40.126
21.02.2020;19:00:00;19:15:00;41.978
21.02.2020;19:15:00;19:30:00;42.305
21.02.2020;19:30:00;19:45:00;42.239
21.02.2020;19:45:00;20:00:00;41.475
21.02.2020;20:00:00;20:15:00;39.772
21.02.2020;20:15:00;20:30:00;38.537
21.02.2020;20:30:00;20:45:00;37.021
21.02.2020;20:45:00;21:00:00;35.583
21.02.2020;21:00:00;21:15:00;36.137
21.02.2020;21:15:00;21:30:00;34.978
21.02.2020;21:30:00;21:45:00;34.103
21.02.2020;21:45:00;22:00:00;33.309
21.02.2020;22:00:00;22:15:00;32.597
21.02.2020;22:15:00;22:30:00;31.298
21.02.2020;22:30:00;22:45:00;30.077
21.02.2020;22:45:00;23:00:00;28.698
21.02.2020;23:00:00;23:15:00;25.310
21.02.2020;23:15:00;23:30:00;23.706
21.02.2020;23:30:00;23:45:00;22.083
22.02.2020;23:45:00;00:00:00;20.615
22.02.2020;00:00:00;00:15:00;19.682
22.02.2020;00:15:00;00:30:00;19.058
22.02.2020;00:30:00;00:45:00;18.888
22.02.2020;00:45:00;01:00:00;19.144
22.02.2020;01:00:00;01:15:00;21.052
22.02.2020;01:15:00;01:30:00;20.782
22.02.2020;01:30:00;01:45:00;19.887
22.02.2020;01:45:00;02:00:00;19.388
22.02.2020;02:00:00;02:15:00;18.941
22.02.2020;02:15:00;02:30:00;18.824
22.02.2020;02:30:00;02:45:00;18.840
22.02.2020;02:45:00;03:00:00;19.105
22.02.2020;03:00:00;03:15:00;19.206
22.02.2020;03:15:00;03:30:00;19.512
22.02.2020;03:30:00;03:45:00;19.611
22.02.2020;03:45:00;04:00:00;21.008
22.02.2020;04:00:00;04:15:00;22.031
22.02.2020;04:15:00;04:30:00;22.140
22.02.2020;04:30:00;04:45:00;22.198
22.02.2020;04:45:00;05:00:00;22.113
22.02.2020;05:00:00;05:15:00;21.759
22.02.2020;05:15:00;05:30:00;21.684
22.02.2020;05:30:00;05:45:00;21.509
22.02.2020;05:45:00;06:00:00;21.345
22.02.2020;06:00:00;06:15:00;20.804
22.02.2020;06:15:00;06:30:00;20.878
22.02.2020;06:30:00;06:45:00;20.489
22.02.2020;06:45:00;07:00:00;20.238
22.02.2020;07:00:00;07:15:00;19.959
22.02.2020;07:15:00;07:30:00;21.136
22.02.2020;07:30:00;07:45:00;21.842
22.02.2020;07:45:00;08:00:00;23.598
22.02.2020;08:00:00;08:15:00;24.936
22.02.2020;08:15:00;08:30:00;26.983
22.02.2020;08:30:00;08:45:00;28.855
22.02.2020;08:45:00;09:00:00;30.307
22.02.2020;09:00:00;09:15:00;31.551
22.02.2020;09:15:00;09:30:00;32.216
22.02.2020;09:30:00;09:45:00;32.634
22.02.2020;09:45:00;10:00:00;33.048
22.02.2020;10:00:00;10:15:00;33.273
22.02.2020;10:15:00;10:30:00;33.491
22.02.2020;10:30:00;10:45:00;33.692
22.02.2020;10:45:00;11:00:00;34.072
22.02.2020;11:00:00;11:15:00;34.230
22.02.2020;11:15:00;11:30:00;34.712
22.02.2020;11:30:00;11:45:00;35.029
22.02.2020;11:45:00;12:00:00;35.458
22.02.2020;12:00:00;12:15:00;36.304
22.02.2020;12:15:00;12:30:00;37.217
22.02.2020;12:30:00;12:45:00;38.059
22.02.2020;12:45:00;13:00:00;38.533
22.02.2020;13:00:00;13:15:00;38.895
22.02.2020;13:15:00;13:30:00;38.595
22.02.2020;13:30:00;13:45:00;38.286
22.02.2020;13:45:00;14:00:00;37.288
22.02.2020;14:00:00;14:15:00;36.439
22.02.2020;14:15:00;14:30:00;35.546
22.02.2020;14:30:00;14:45:00;34.685
22.02.2020;14:45:00;15:00:00;33.755
22.02.2020;15:00:00;15:15:00;33.733
22.02.2020;15:15:00;15:30:00;33.437
22.02.2020;15:30:00;15:45:00;33.641
22.02.2020;15:45:00;16:00:00;33.279
22.02.2020;16:00:00;16:15:00;33.313
22.02.2020;16:15:00;16:30:00;33.240
22.02.2020;16:30:00;16:45:00;33.356
22.02.2020;16:45:00;17:00:00;34.379
22.02.2020;17:00:00;17:15:00;35.637
22.02.2020;17:15:00;17:30:00;37.594
22.02.2020;17:30:00;17:45:00;39.246
22.02.2020;17:45:00;18:00:00;41.282
22.02.2020;18:00:00;18:15:00;42.548
22.02.2020;18:15:00;18:30:00;43.353
22.02.2020;18:30:00;18:45:00;43.812
22.02.2020;18:45:00;19:00:00;44.097
22.02.2020;19:00:00;19:15:00;45.401
22.02.2020;19:15:00;19:30:00;45.556
22.02.2020;19:30:00;19:45:00;45.086
22.02.2020;19:45:00;20:00:00;44.026
22.02.2020;20:00:00;20:15:00;41.407
22.02.2020;20:15:00;20:30:00;39.157
22.02.2020;20:30:00;20:45:00;36.553
22.02.2020;20:45:00;21:00:00;34.208
22.02.2020;21:00:00;21:15:00;32.553
22.02.2020;21:15:00;21:30:00;32.260
22.02.2020;21:30:00;21:45:00;32.439
22.02.2020;21:45:00;22:00:00;31.848
22.02.2020;22:00:00;22:15:00;31.885
22.02.2020;22:15:00;22:30:00;31.424
22.02.2020;22:30:00;22:45:00;31.121
22.02.2020;22:45:00;23:00:00;30.287
22.02.2020;23:00:00;23:15:00;29.379
22.02.2020;23:15:00;23:30:00;26.866
22.02.2020;23:30:00;23:45:00;24.973
23.02.2020;23:45:00;00:00:00;23.539
23.02.2020;00:00:00;00:15:00;21.998
23.02.2020;00:15:00;00:30:00;20.757
23.02.2020;00:30:00;00:45:00;19.504
23.02.2020;00:45:00;01:00:00;18.512
23.02.2020;01:00:00;01:15:00;20.661
23.02.2020;01:15:00;01:30:00;20.022
23.02.2020;01:30:00;01:45:00;19.606
23.02.2020;01:45:00;02:00:00;19.010
23.02.2020;02:00:00;02:15:00;18.551
23.02.2020;02:15:00;02:30:00;18.329
23.02.2020;02:30:00;02:45:00;18.410
23.02.2020;02:45:00;03:00:00;18.478
23.02.2020;03:00:00;03:15:00;18.579
23.02.2020;03:15:00;03:30:00;18.758
23.02.2020;03:30:00;03:45:00;19.048
23.02.2020;03:45:00;04:00:00;20.216
23.02.2020;04:00:00;04:15:00;20.979
23.02.2020;04:15:00;04:30:00;21.227
23.02.2020;04:30:00;04:45:00;21.152
23.02.2020;04:45:00;05:00:00;21.107
23.02.2020;05:00:00;05:15:00;20.797
23.02.2020;05:15:00;05:30:00;20.592
23.02.2020;05:30:00;05:45:00;20.459
23.02.2020;05:45:00;06:00:00;19.846
23.02.2020;06:00:00;06:15:00;18.685
23.02.2020;06:15:00;06:30:00;18.036
23.02.2020;06:30:00;06:45:00;16.382
23.02.2020;06:45:00;07:00:00;15.898
23.02.2020;07:00:00;07:15:00;14.729
23.02.2020;07:15:00;07:30:00;14.718
23.02.2020;07:30:00;07:45:00;14.598
23.02.2020;07:45:00;08:00:00;15.740
23.02.2020;08:00:00;08:15:00;17.042
23.02.2020;08:15:00;08:30:00;19.189
23.02.2020;08:30:00;08:45:00;21.700
23.02.2020;08:45:00;09:00:00;24.185
23.02.2020;09:00:00;09:15:00;26.524
23.02.2020;09:15:00;09:30:00;28.674
23.02.2020;09:30:00;09:45:00;30.425
23.02.2020;09:45:00;10:00:00;32.171
23.02.2020;10:00:00;10:15:00;33.721
23.02.2020;10:15:00;10:30:00;34.923
23.02.2020;10:30:00;10:45:00;36.313
23.02.2020;10:45:00;11:00:00;37.717
23.02.2020;11:00:00;11:15:00;38.973
23.02.2020;11:15:00;11:30:00;40.403
23.02.2020;11:30:00;11:45:00;41.484
23.02.2020;11:45:00;12:00:00;42.166
23.02.2020;12:00:00;12:15:00;42.685
23.02.2020;12:15:00;12:30:00;42.566
23.02.2020;12:30:00;12:45:00;42.381
23.02.2020;12:45:00;13:00:00;41.323
23.02.2020;13:00:00;13:15:00;40.410
23.02.2020;13:15:00;13:30:00;38.498
23.02.2020;13:30:00;13:45:00;36.752
23.02.2020;13:45:00;14:00:00;34.694
23.02.2020;14:00:00;14:15:00;33.028
23.02.2020;14:15:00;14:30:00;31.421
23.02.2020;14:30:00;14:45:00;29.867
23.02.2020;14:45:00;15:00:00;28.915
23.02.2020;15:00:00;15:15:00;28.499
23.02.2020;15:15:00;15:30:00;28.043
23.02.2020;15:30:00;15:45:00;27.949
23.02.2020;15:45:00;16:00:00;27.441
23.02.2020;16:00:00;16:15:00;26.784
23.02.2020;16:15:00;16:30:00;26.224
23.02.2020;16:30:00;16:45:00;25.918
23.02.2020;16:45:00;17:00:00;25.922
23.02.2020;17:00:00;17:15:00;26.347
23.02.2020;17:15:00;17:30:00;27.480
23.02.2020;17:30:00;17:45:00;28.716
23.02.2020;17:45:00;18:00:00;30.369
23.02.2020;18:00:00;18:15:00;31.991
23.02.2020;18:15:00;18:30:00;33.345
23.02.2020;18:30:00;18:45:00;34.574
23.02.2020;18:45:00;19:00:00;35.744
23.02.2020;19:00:00;19:15:00;37.859
23.02.2020;19:15:00;19:30:00;38.660
23.02.2020;19:30:00;19:45:00;39.226
23.02.2020;19:45:00;20:00:00;38.976
23.02.2020;20:00:00;20:15:00;37.442
23.02.2020;20:15:00;20:30:00;36.222
23.02.2020;20:30:00;20:45:00;34.675
23.02.2020;20:45:00;21:00:00;33.067
23.02.2020;21:00:00;21:15:00;32.012
23.02.2020;21:15:00;21:30:00;31.144
23.02.2020;21:30:00;21:45:00;31.129
23.02.2020;21:45:00;22:00:00;31.718
23.02.2020;22:00:00;22:15:00;31.121
23.02.2020;22:15:00;22:30:00;29.981
23.02.2020;22:30:00;22:45:00;28.806
23.02.2020;22:45:00;23:00:00;27.293
23.02.2020;23:00:00;23:15:00;25.830
23.02.2020;23:15:00;23:30:00;24.192
23.02.2020;23:30:00;23:45:00;22.126
24.02.2020;23:45:00;00:00:00;19.312
24.02.2020;00:00:00;00:15:00;19.059
24.02.2020;00:15:00;00:30:00;17.680
24.02.2020;00:30:00;00:45:00;16.726
24.02.2020;00:45:00;01:00:00;16.547
24.02.2020;01:00:00;01:15:00;18.419
24.02.2020;01:15:00;01:30:00;18.471
24.02.2020;01:30:00;01:45:00;18.131
24.02.2020;01:45:00;02:00:00;18.021
24.02.2020;02:00:00;02:15:00;17.956
24.02.2020;02:15:00;02:30:00;18.202
24.02.2020;02:30:00;02:45:00;18.255
24.02.2020;02:45:00;03:00:00;18.504
24.02.2020;03:00:00;03:15:00;18.814
24.02.2020;03:15:00;03:30:00;19.130
24.02.2020;03:30:00;03:45:00;19.216
24.02.2020;03:45:00;04:00:00;20.608
24.02.2020;04:00:00;04:15:00;21.611
24.02.2020;04:15:00;04:30:00;22.135
24.02.2020;04:30:00;04:45:00;22.220
24.02.2020;04:45:00;05:00:00;22.338
24.02.2020;05:00:00;05:15:00;22.188
24.02.2020;05:15:00;05:30:00;22.280
24.02.2020;05:30:00;05:45:00;22.792
24.02.2020;05:45:00;06:00:00;23.668
24.02.2020;06:00:00;06:15:00;24.567
24.02.2020;06:15:00;06:30:00;26.631
24.02.2020;06:30:00;06:45:00;28.019
24.02.2020;06:45:00;07:00:00;28.995
24.02.2020;07:00:00;07:15:00;30.029
24.02.2020;07:15:00;07:30:00;32.100
24.02.2020;07:30:00;07:45:00;33.140
24.02.2020;07:45:00;08:00:00;34.635
24.02.2020;08:00:00;08:15:00;35.196
24.02.2020;08:15:00;08:30:00;36.236
24.02.2020;08:30:00;08:45:00;36.706
24.02.2020;08:45:00;09:00:00;36.869
24.02.2020;09:00:00;09:15:00;36.627
24.02.2020;09:15:00;09:30:00;36.147
24.02.2020;09:30:00;09:45:00;35.540
24.02.2020;09:45:00;10:00:00;34.915
24.02.2020;10:00:00;10:15:00;34.499
24.02.2020;10:15:00;10:30:00;34.288
24.02.2020;10:30:00;10:45:00;34.299
24.02.2020;10:45:00;11:00:00;34.309
24.02.2020;11:00:00;11:15:00;34.301
24.02.2020;11:15:00;11:30:00;34.428
24.02.2020;11:30:00;11:45:00;34.650
24.02.2020;11:45:00;12:00:00;34.962
24.02.2020;12:00:00;12:15:00;35.586
24.02.2020;12:15:00;12:30:00;36.375
24.02.2020;12:30:00;12:45:00;37.031
24.02.2020;12:45:00;13:00:00;37.065
24.02.2020;13:00:00;13:15:00;37.013
24.02.2020;13:15:00;13:30:00;36.156
24.02.2020;13:30:00;13:45:00;35.417
24.02.2020;13:45:00;14:00:00;34.377
24.02.2020;14:00:00;14:15:00;33.627
24.02.2020;14:15:00;14:30:00;33.166
24.02.2020;14:30:00;14:45:00;32.811
24.02.2020;14:45:00;15:00:00;32.333
24.02.2020;15:00:00;15:15:00;32.494
24.02.2020;15:15:00;15:30:00;32.370
24.02.2020;15:30:00;15:45:00;32.605
24.02.2020;15:45:00;16:00:00;32.136
24.02.2020;16:00:00;16:15:00;31.973
24.02.2020;16:15:00;16:30:00;31.626
24.02.2020;16:30:00;16:45:00;31.369
24.02.2020;16:45:00;17:00:00;31.654
24.02.2020;17:00:00;17:15:00;31.598
24.02.2020;17:15:00;17:30:00;32.250
24.02.2020;17:30:00;17:45:00;32.956
24.02.2020;17:45:00;18:00:00;34.245
24.02.2020;18:00:00;18:15:00;35.706
24.02.2020;18:15:00;18:30:00;37.237
24.02.2020;18:30:00;18:45:00;38.584
24.02.2020;18:45:00;19:00:00;39.762
24.02.2020;19:00:00;19:15:00;41.569
