Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
26.04.2022;01:45:00;02:00:00;15.734,33
26.04.2022;02:00:00;02:15:00;15.560,06
26.04.2022;02:15:00;02:30:00;15.325,55
26.04.2022;02:30:00;02:45:00;15.296,23
26.04.2022;02:45:00;03:00:00;15.244,80
26.04.2022;03:00:00;03:15:00;15.323,93
26.04.2022;03:15:00;03:30:00;15.318,50
26.04.2022;03:30:00;03:45:00;15.244,66
26.04.2022;03:45:00;04:00:00;15.385,25
26.04.2022;04:00:00;04:15:00;15.512,94
26.04.2022;04:15:00;04:30:00;15.537,28
26.04.2022;04:30:00;04:45:00;15.760,80
26.04.2022;04:45:00;05:00:00;15.960,97
26.04.2022;05:00:00;05:15:00;16.609,68
26.04.2022;05:15:00;05:30:00;17.137,21
26.04.2022;05:30:00;05:45:00;17.722,64
26.04.2022;05:45:00;06:00:00;18.471,39
26.04.2022;06:00:00;06:15:00;19.595,26
26.04.2022;06:15:00;06:30:00;20.331,09
26.04.2022;06:30:00;06:45:00;20.807,86
26.04.2022;06:45:00;07:00:00;21.437,16
26.04.2022;07:00:00;07:15:00;22.053,99
26.04.2022;07:15:00;07:30:00;22.541,07
26.04.2022;07:30:00;07:45:00;22.881,07
26.04.2022;07:45:00;08:00:00;23.131,99
26.04.2022;08:00:00;08:15:00;23.339,19
26.04.2022;08:15:00;08:30:00;23.359,09
26.04.2022;08:30:00;08:45:00;23.436,44
26.04.2022;08:45:00;09:00:00;23.458,86
26.04.2022;09:00:00;09:15:00;22.981,09
26.04.2022;09:15:00;09:30:00;23.056,05
26.04.2022;09:30:00;09:45:00;23.111,96
26.04.2022;09:45:00;10:00:00;23.145,29
26.04.2022;10:00:00;10:15:00;23.814,08
26.04.2022;10:15:00;10:30:00;23.812,09
26.04.2022;10:30:00;10:45:00;23.928,37
26.04.2022;10:45:00;11:00:00;24.374,40
26.04.2022;11:00:00;11:15:00;25.059,39
26.04.2022;11:15:00;11:30:00;25.676,27
26.04.2022;11:30:00;11:45:00;26.360,73
26.04.2022;11:45:00;12:00:00;26.671,52
26.04.2022;12:00:00;12:15:00;26.066,43
26.04.2022;12:15:00;12:30:00;25.970,59
26.04.2022;12:30:00;12:45:00;25.819,77
26.04.2022;12:45:00;13:00:00;25.630,82
26.04.2022;13:00:00;13:15:00;25.474,10
26.04.2022;13:15:00;13:30:00;24.882,50
26.04.2022;13:30:00;13:45:00;23.928,69
26.04.2022;13:45:00;14:00:00;23.953,77
26.04.2022;14:00:00;14:15:00;24.300,94
26.04.2022;14:15:00;14:30:00;24.016,86
26.04.2022;14:30:00;14:45:00;23.697,28
26.04.2022;14:45:00;15:00:00;23.223,51
26.04.2022;15:00:00;15:15:00;23.268,91
26.04.2022;15:15:00;15:30:00;22.746,79
26.04.2022;15:30:00;15:45:00;22.246,09
26.04.2022;15:45:00;16:00:00;22.180,41
26.04.2022;16:00:00;16:15:00;22.299,57
26.04.2022;16:15:00;16:30:00;22.101,64
26.04.2022;16:30:00;16:45:00;21.800,59
26.04.2022;16:45:00;17:00:00;21.711,39
26.04.2022;17:00:00;17:15:00;22.156,93
26.04.2022;17:15:00;17:30:00;22.101,24
26.04.2022;17:30:00;17:45:00;22.851,85
26.04.2022;17:45:00;18:00:00;23.560,39
26.04.2022;18:00:00;18:15:00;24.134,85
26.04.2022;18:15:00;18:30:00;24.669,44
26.04.2022;18:30:00;18:45:00;25.111,71
26.04.2022;18:45:00;19:00:00;25.473,13
26.04.2022;19:00:00;19:15:00;25.415,70
26.04.2022;19:15:00;19:30:00;25.291,31
26.04.2022;19:30:00;19:45:00;25.638,00
26.04.2022;19:45:00;20:00:00;25.873,34
26.04.2022;20:00:00;20:15:00;25.783,64
26.04.2022;20:15:00;20:30:00;25.563,83
26.04.2022;20:30:00;20:45:00;25.519,97
26.04.2022;20:45:00;21:00:00;25.017,01
26.04.2022;21:00:00;21:15:00;25.838,93
26.04.2022;21:15:00;21:30:00;25.244,28
26.04.2022;21:30:00;21:45:00;24.481,17
26.04.2022;21:45:00;22:00:00;24.038,84
26.04.2022;22:00:00;22:15:00;23.407,57
26.04.2022;22:15:00;22:30:00;22.364,84
26.04.2022;22:30:00;22:45:00;21.328,48
26.04.2022;22:45:00;23:00:00;20.466,95
26.04.2022;23:00:00;23:15:00;19.994,16
26.04.2022;23:15:00;23:30:00;19.200,37
26.04.2022;23:30:00;23:45:00;19.428,32
27.04.2022;23:45:00;00:00:00;19.582,40
27.04.2022;00:00:00;00:15:00;19.172,76
27.04.2022;00:15:00;00:30:00;18.644,31
27.04.2022;00:30:00;00:45:00;18.530,88
27.04.2022;00:45:00;01:00:00;18.191,96
27.04.2022;01:00:00;01:15:00;17.756,72
27.04.2022;01:15:00;01:30:00;17.482,28
27.04.2022;01:30:00;01:45:00;17.174,07
27.04.2022;01:45:00;02:00:00;16.815,42
27.04.2022;02:00:00;02:15:00;16.576,23
27.04.2022;02:15:00;02:30:00;16.285,84
27.04.2022;02:30:00;02:45:00;16.138,78
27.04.2022;02:45:00;03:00:00;16.117,39
27.04.2022;03:00:00;03:15:00;16.148,29
27.04.2022;03:15:00;03:30:00;16.176,05
27.04.2022;03:30:00;03:45:00;16.049,56
27.04.2022;03:45:00;04:00:00;16.017,84
27.04.2022;04:00:00;04:15:00;16.169,88
27.04.2022;04:15:00;04:30:00;16.217,41
27.04.2022;04:30:00;04:45:00;16.448,31
27.04.2022;04:45:00;05:00:00;16.631,68
27.04.2022;05:00:00;05:15:00;17.196,99
27.04.2022;05:15:00;05:30:00;17.698,72
27.04.2022;05:30:00;05:45:00;18.358,56
27.04.2022;05:45:00;06:00:00;19.025,46
27.04.2022;06:00:00;06:15:00;20.083,28
27.04.2022;06:15:00;06:30:00;20.675,92
27.04.2022;06:30:00;06:45:00;21.001,69
27.04.2022;06:45:00;07:00:00;21.275,31
27.04.2022;07:00:00;07:15:00;21.676,85
27.04.2022;07:15:00;07:30:00;21.912,41
27.04.2022;07:30:00;07:45:00;21.937,61
27.04.2022;07:45:00;08:00:00;22.217,13
27.04.2022;08:00:00;08:15:00;22.207,83
27.04.2022;08:15:00;08:30:00;22.356,99
27.04.2022;08:30:00;08:45:00;22.374,54
27.04.2022;08:45:00;09:00:00;22.141,70
27.04.2022;09:00:00;09:15:00;21.940,40
27.04.2022;09:15:00;09:30:00;21.971,15
27.04.2022;09:30:00;09:45:00;21.965,62
27.04.2022;09:45:00;10:00:00;22.124,27
27.04.2022;10:00:00;10:15:00;22.838,56
27.04.2022;10:15:00;10:30:00;23.492,67
27.04.2022;10:30:00;10:45:00;23.747,76
27.04.2022;10:45:00;11:00:00;24.140,36
27.04.2022;11:00:00;11:15:00;24.650,03
27.04.2022;11:15:00;11:30:00;25.796,00
27.04.2022;11:30:00;11:45:00;26.538,40
27.04.2022;11:45:00;12:00:00;27.079,57
27.04.2022;12:00:00;12:15:00;27.505,52
27.04.2022;12:15:00;12:30:00;27.124,06
27.04.2022;12:30:00;12:45:00;26.501,99
27.04.2022;12:45:00;13:00:00;25.353,82
27.04.2022;13:00:00;13:15:00;25.310,86
27.04.2022;13:15:00;13:30:00;23.999,64
27.04.2022;13:30:00;13:45:00;22.699,71
27.04.2022;13:45:00;14:00:00;24.333,87
27.04.2022;14:00:00;14:15:00;26.813,55
27.04.2022;14:15:00;14:30:00;25.228,75
27.04.2022;14:30:00;14:45:00;23.614,42
27.04.2022;14:45:00;15:00:00;21.534,98
27.04.2022;15:00:00;15:15:00;23.485,28
27.04.2022;15:15:00;15:30:00;23.773,66
27.04.2022;15:30:00;15:45:00;22.811,03
27.04.2022;15:45:00;16:00:00;23.104,35
27.04.2022;16:00:00;16:15:00;22.469,17
27.04.2022;16:15:00;16:30:00;21.446,54
27.04.2022;16:30:00;16:45:00;21.396,88
27.04.2022;16:45:00;17:00:00;21.656,23
27.04.2022;17:00:00;17:15:00;21.165,58
27.04.2022;17:15:00;17:30:00;20.690,68
27.04.2022;17:30:00;17:45:00;20.321,38
27.04.2022;17:45:00;18:00:00;20.881,71
27.04.2022;18:00:00;18:15:00;21.042,19
27.04.2022;18:15:00;18:30:00;21.067,34
27.04.2022;18:30:00;18:45:00;21.840,22
27.04.2022;18:45:00;19:00:00;22.353,66
27.04.2022;19:00:00;19:15:00;22.932,26
27.04.2022;19:15:00;19:30:00;23.449,67
27.04.2022;19:30:00;19:45:00;24.066,58
27.04.2022;19:45:00;20:00:00;24.406,13
27.04.2022;20:00:00;20:15:00;24.623,18
27.04.2022;20:15:00;20:30:00;24.646,20
27.04.2022;20:30:00;20:45:00;24.701,67
27.04.2022;20:45:00;21:00:00;24.210,05
27.04.2022;21:00:00;21:15:00;24.852,78
27.04.2022;21:15:00;21:30:00;24.431,01
27.04.2022;21:30:00;21:45:00;23.803,15
27.04.2022;21:45:00;22:00:00;23.302,95
27.04.2022;22:00:00;22:15:00;22.616,54
27.04.2022;22:15:00;22:30:00;21.624,40
27.04.2022;22:30:00;22:45:00;20.721,17
27.04.2022;22:45:00;23:00:00;20.052,74
27.04.2022;23:00:00;23:15:00;19.546,77
27.04.2022;23:15:00;23:30:00;18.705,63
27.04.2022;23:30:00;23:45:00;18.711,73
28.04.2022;23:45:00;00:00:00;18.453,55
28.04.2022;00:00:00;00:15:00;18.064,43
28.04.2022;00:15:00;00:30:00;17.553,02
28.04.2022;00:30:00;00:45:00;17.428,63
28.04.2022;00:45:00;01:00:00;17.151,90
28.04.2022;01:00:00;01:15:00;16.759,77
28.04.2022;01:15:00;01:30:00;16.520,71
28.04.2022;01:30:00;01:45:00;16.246,25
28.04.2022;01:45:00;02:00:00;15.928,68
28.04.2022;02:00:00;02:15:00;15.660,82
28.04.2022;02:15:00;02:30:00;15.468,88
28.04.2022;02:30:00;02:45:00;15.263,11
28.04.2022;02:45:00;03:00:00;15.203,29
28.04.2022;03:00:00;03:15:00;15.290,99
28.04.2022;03:15:00;03:30:00;15.294,38
28.04.2022;03:30:00;03:45:00;15.229,02
28.04.2022;03:45:00;04:00:00;15.302,56
28.04.2022;04:00:00;04:15:00;15.457,16
28.04.2022;04:15:00;04:30:00;15.568,51
28.04.2022;04:30:00;04:45:00;15.850,11
28.04.2022;04:45:00;05:00:00;16.074,11
28.04.2022;05:00:00;05:15:00;16.712,68
28.04.2022;05:15:00;05:30:00;17.230,67
28.04.2022;05:30:00;05:45:00;17.866,37
28.04.2022;05:45:00;06:00:00;18.440,60
28.04.2022;06:00:00;06:15:00;19.553,81
28.04.2022;06:15:00;06:30:00;20.216,24
28.04.2022;06:30:00;06:45:00;20.523,06
28.04.2022;06:45:00;07:00:00;20.806,71
28.04.2022;07:00:00;07:15:00;21.246,70
28.04.2022;07:15:00;07:30:00;21.283,34
28.04.2022;07:30:00;07:45:00;21.316,01
28.04.2022;07:45:00;08:00:00;21.286,86
28.04.2022;08:00:00;08:15:00;21.053,79
28.04.2022;08:15:00;08:30:00;21.272,29
28.04.2022;08:30:00;08:45:00;21.016,15
28.04.2022;08:45:00;09:00:00;20.681,74
28.04.2022;09:00:00;09:15:00;20.734,84
28.04.2022;09:15:00;09:30:00;21.017,66
28.04.2022;09:30:00;09:45:00;21.042,25
28.04.2022;09:45:00;10:00:00;21.559,36
28.04.2022;10:00:00;10:15:00;22.021,30
28.04.2022;10:15:00;10:30:00;22.381,37
28.04.2022;10:30:00;10:45:00;22.630,66
28.04.2022;10:45:00;11:00:00;23.254,43
28.04.2022;11:00:00;11:15:00;23.940,73
28.04.2022;11:15:00;11:30:00;24.598,40
28.04.2022;11:30:00;11:45:00;25.329,40
28.04.2022;11:45:00;12:00:00;26.143,46
28.04.2022;12:00:00;12:15:00;26.390,97
28.04.2022;12:15:00;12:30:00;25.945,88
28.04.2022;12:30:00;12:45:00;26.475,66
28.04.2022;12:45:00;13:00:00;26.303,59
28.04.2022;13:00:00;13:15:00;26.189,05
28.04.2022;13:15:00;13:30:00;25.256,82
28.04.2022;13:30:00;13:45:00;25.185,83
28.04.2022;13:45:00;14:00:00;25.093,45
28.04.2022;14:00:00;14:15:00;25.669,71
28.04.2022;14:15:00;14:30:00;25.272,48
28.04.2022;14:30:00;14:45:00;24.675,00
28.04.2022;14:45:00;15:00:00;24.486,80
28.04.2022;15:00:00;15:15:00;23.786,22
28.04.2022;15:15:00;15:30:00;24.235,92
28.04.2022;15:30:00;15:45:00;23.250,12
28.04.2022;15:45:00;16:00:00;23.417,27
28.04.2022;16:00:00;16:15:00;22.634,46
28.04.2022;16:15:00;16:30:00;22.644,36
28.04.2022;16:30:00;16:45:00;21.975,40
28.04.2022;16:45:00;17:00:00;21.749,08
28.04.2022;17:00:00;17:15:00;21.506,36
28.04.2022;17:15:00;17:30:00;20.614,22
28.04.2022;17:30:00;17:45:00;20.399,02
28.04.2022;17:45:00;18:00:00;20.516,43
28.04.2022;18:00:00;18:15:00;20.729,20
28.04.2022;18:15:00;18:30:00;20.860,39
28.04.2022;18:30:00;18:45:00;21.214,30
28.04.2022;18:45:00;19:00:00;22.039,53
28.04.2022;19:00:00;19:15:00;22.574,21
28.04.2022;19:15:00;19:30:00;23.013,45
28.04.2022;19:30:00;19:45:00;23.662,25
28.04.2022;19:45:00;20:00:00;24.032,11
28.04.2022;20:00:00;20:15:00;24.256,19
28.04.2022;20:15:00;20:30:00;24.408,60
28.04.2022;20:30:00;20:45:00;24.530,76
28.04.2022;20:45:00;21:00:00;23.966,09
28.04.2022;21:00:00;21:15:00;24.449,71
28.04.2022;21:15:00;21:30:00;24.035,99
28.04.2022;21:30:00;21:45:00;23.487,71
28.04.2022;21:45:00;22:00:00;23.242,39
28.04.2022;22:00:00;22:15:00;22.362,48
28.04.2022;22:15:00;22:30:00;21.277,15
28.04.2022;22:30:00;22:45:00;20.556,37
28.04.2022;22:45:00;23:00:00;20.051,91
28.04.2022;23:00:00;23:15:00;19.559,10
28.04.2022;23:15:00;23:30:00;18.683,33
28.04.2022;23:30:00;23:45:00;18.685,65
29.04.2022;23:45:00;00:00:00;18.498,80
29.04.2022;00:00:00;00:15:00;18.274,79
29.04.2022;00:15:00;00:30:00;17.705,56
29.04.2022;00:30:00;00:45:00;17.395,84
29.04.2022;00:45:00;01:00:00;17.034,89
29.04.2022;01:00:00;01:15:00;16.724,47
29.04.2022;01:15:00;01:30:00;16.453,54
29.04.2022;01:30:00;01:45:00;16.171,24
29.04.2022;01:45:00;02:00:00;15.738,27
29.04.2022;02:00:00;02:15:00;15.469,30
29.04.2022;02:15:00;02:30:00;15.266,01
29.04.2022;02:30:00;02:45:00;15.239,78
29.04.2022;02:45:00;03:00:00;15.177,43
29.04.2022;03:00:00;03:15:00;15.246,60
29.04.2022;03:15:00;03:30:00;15.218,14
29.04.2022;03:30:00;03:45:00;15.190,86
29.04.2022;03:45:00;04:00:00;15.263,30
29.04.2022;04:00:00;04:15:00;15.322,31
29.04.2022;04:15:00;04:30:00;15.368,49
29.04.2022;04:30:00;04:45:00;15.552,16
29.04.2022;04:45:00;05:00:00;15.825,55
29.04.2022;05:00:00;05:15:00;16.390,62
29.04.2022;05:15:00;05:30:00;16.941,96
29.04.2022;05:30:00;05:45:00;17.548,52
29.04.2022;05:45:00;06:00:00;18.055,26
29.04.2022;06:00:00;06:15:00;19.110,70
29.04.2022;06:15:00;06:30:00;19.717,44
29.04.2022;06:30:00;06:45:00;19.983,45
29.04.2022;06:45:00;07:00:00;20.162,59
29.04.2022;07:00:00;07:15:00;20.489,19
29.04.2022;07:15:00;07:30:00;20.662,05
29.04.2022;07:30:00;07:45:00;20.621,54
29.04.2022;07:45:00;08:00:00;20.806,27
29.04.2022;08:00:00;08:15:00;21.446,76
29.04.2022;08:15:00;08:30:00;21.199,25
29.04.2022;08:30:00;08:45:00;21.081,09
29.04.2022;08:45:00;09:00:00;20.579,09
29.04.2022;09:00:00;09:15:00;20.476,81
29.04.2022;09:15:00;09:30:00;20.401,19
29.04.2022;09:30:00;09:45:00;20.515,99
29.04.2022;09:45:00;10:00:00;20.976,39
29.04.2022;10:00:00;10:15:00;20.521,84
29.04.2022;10:15:00;10:30:00;21.309,45
29.04.2022;10:30:00;10:45:00;21.957,22
29.04.2022;10:45:00;11:00:00;22.276,49
29.04.2022;11:00:00;11:15:00;22.393,01
29.04.2022;11:15:00;11:30:00;22.072,57
29.04.2022;11:30:00;11:45:00;21.847,60
29.04.2022;11:45:00;12:00:00;22.843,78
29.04.2022;12:00:00;12:15:00;23.698,91
29.04.2022;12:15:00;12:30:00;24.393,82
29.04.2022;12:30:00;12:45:00;25.514,09
29.04.2022;12:45:00;13:00:00;25.280,20
29.04.2022;13:00:00;13:15:00;25.216,34
29.04.2022;13:15:00;13:30:00;24.217,33
29.04.2022;13:30:00;13:45:00;23.614,04
29.04.2022;13:45:00;14:00:00;23.701,34
29.04.2022;14:00:00;14:15:00;22.675,94
29.04.2022;14:15:00;14:30:00;22.065,43
29.04.2022;14:30:00;14:45:00;21.333,60
29.04.2022;14:45:00;15:00:00;20.792,79
29.04.2022;15:00:00;15:15:00;20.722,48
29.04.2022;15:15:00;15:30:00;20.923,80
29.04.2022;15:30:00;15:45:00;21.356,17
29.04.2022;15:45:00;16:00:00;20.795,07
29.04.2022;16:00:00;16:15:00;20.128,85
29.04.2022;16:15:00;16:30:00;19.363,42
29.04.2022;16:30:00;16:45:00;19.382,56
29.04.2022;16:45:00;17:00:00;19.712,46
29.04.2022;17:00:00;17:15:00;20.426,77
29.04.2022;17:15:00;17:30:00;20.133,83
29.04.2022;17:30:00;17:45:00;20.511,83
29.04.2022;17:45:00;18:00:00;20.873,38
29.04.2022;18:00:00;18:15:00;21.387,54
29.04.2022;18:15:00;18:30:00;22.159,11
29.04.2022;18:30:00;18:45:00;22.467,29
29.04.2022;18:45:00;19:00:00;22.909,21
29.04.2022;19:00:00;19:15:00;23.380,27
29.04.2022;19:15:00;19:30:00;23.466,62
29.04.2022;19:30:00;19:45:00;23.867,86
29.04.2022;19:45:00;20:00:00;24.168,39
29.04.2022;20:00:00;20:15:00;24.228,03
29.04.2022;20:15:00;20:30:00;24.100,61
29.04.2022;20:30:00;20:45:00;24.226,88
29.04.2022;20:45:00;21:00:00;23.783,02
29.04.2022;21:00:00;21:15:00;24.203,90
29.04.2022;21:15:00;21:30:00;23.831,53
29.04.2022;21:30:00;21:45:00;23.306,10
29.04.2022;21:45:00;22:00:00;23.053,13
29.04.2022;22:00:00;22:15:00;22.563,80
29.04.2022;22:15:00;22:30:00;21.723,98
29.04.2022;22:30:00;22:45:00;20.924,45
29.04.2022;22:45:00;23:00:00;20.347,06
29.04.2022;23:00:00;23:15:00;19.867,60
29.04.2022;23:15:00;23:30:00;19.202,76
29.04.2022;23:30:00;23:45:00;19.119,24
30.04.2022;23:45:00;00:00:00;19.126,46
30.04.2022;00:00:00;00:15:00;18.837,83
30.04.2022;00:15:00;00:30:00;18.100,85
30.04.2022;00:30:00;00:45:00;17.829,50
30.04.2022;00:45:00;01:00:00;17.702,39
30.04.2022;01:00:00;01:15:00;17.415,38
30.04.2022;01:15:00;01:30:00;17.321,38
30.04.2022;01:30:00;01:45:00;17.084,76
30.04.2022;01:45:00;02:00:00;16.673,03
30.04.2022;02:00:00;02:15:00;16.514,75
30.04.2022;02:15:00;02:30:00;16.097,62
30.04.2022;02:30:00;02:45:00;15.833,60
30.04.2022;02:45:00;03:00:00;15.912,70
30.04.2022;03:00:00;03:15:00;16.075,98
30.04.2022;03:15:00;03:30:00;15.986,54
30.04.2022;03:30:00;03:45:00;15.789,00
30.04.2022;03:45:00;04:00:00;15.737,31
30.04.2022;04:00:00;04:15:00;15.625,77
30.04.2022;04:15:00;04:30:00;15.691,44
30.04.2022;04:30:00;04:45:00;15.837,84
30.04.2022;04:45:00;05:00:00;15.850,48
30.04.2022;05:00:00;05:15:00;16.099,30
30.04.2022;05:15:00;05:30:00;16.158,56
30.04.2022;05:30:00;05:45:00;16.252,76
30.04.2022;05:45:00;06:00:00;16.472,95
30.04.2022;06:00:00;06:15:00;16.733,91
30.04.2022;06:15:00;06:30:00;16.631,07
30.04.2022;06:30:00;06:45:00;16.759,04
30.04.2022;06:45:00;07:00:00;16.924,60
30.04.2022;07:00:00;07:15:00;17.224,73
30.04.2022;07:15:00;07:30:00;17.563,42
30.04.2022;07:30:00;07:45:00;18.095,90
30.04.2022;07:45:00;08:00:00;18.447,07
30.04.2022;08:00:00;08:15:00;18.985,19
30.04.2022;08:15:00;08:30:00;19.475,93
30.04.2022;08:30:00;08:45:00;19.970,29
30.04.2022;08:45:00;09:00:00;20.113,96
30.04.2022;09:00:00;09:15:00;20.417,40
30.04.2022;09:15:00;09:30:00;20.940,96
30.04.2022;09:30:00;09:45:00;21.342,49
30.04.2022;09:45:00;10:00:00;21.224,08
30.04.2022;10:00:00;10:15:00;21.498,01
30.04.2022;10:15:00;10:30:00;21.484,13
30.04.2022;10:30:00;10:45:00;21.861,65
30.04.2022;10:45:00;11:00:00;22.067,99
30.04.2022;11:00:00;11:15:00;22.314,63
30.04.2022;11:15:00;11:30:00;22.594,03
30.04.2022;11:30:00;11:45:00;22.978,64
30.04.2022;11:45:00;12:00:00;23.200,36
30.04.2022;12:00:00;12:15:00;23.408,04
30.04.2022;12:15:00;12:30:00;23.608,36
30.04.2022;12:30:00;12:45:00;23.867,20
30.04.2022;12:45:00;13:00:00;23.815,04
30.04.2022;13:00:00;13:15:00;23.781,22
30.04.2022;13:15:00;13:30:00;23.291,70
30.04.2022;13:30:00;13:45:00;22.758,71
30.04.2022;13:45:00;14:00:00;22.941,99
30.04.2022;14:00:00;14:15:00;22.146,66
30.04.2022;14:15:00;14:30:00;21.760,23
30.04.2022;14:30:00;14:45:00;21.667,64
30.04.2022;14:45:00;15:00:00;21.576,64
30.04.2022;15:00:00;15:15:00;21.638,97
30.04.2022;15:15:00;15:30:00;21.989,18
30.04.2022;15:30:00;15:45:00;22.490,07
30.04.2022;15:45:00;16:00:00;22.438,90
30.04.2022;16:00:00;16:15:00;22.087,20
30.04.2022;16:15:00;16:30:00;22.048,52
30.04.2022;16:30:00;16:45:00;21.986,17
30.04.2022;16:45:00;17:00:00;22.156,20
30.04.2022;17:00:00;17:15:00;22.312,08
30.04.2022;17:15:00;17:30:00;22.367,03
30.04.2022;17:30:00;17:45:00;22.546,97
30.04.2022;17:45:00;18:00:00;22.805,95
30.04.2022;18:00:00;18:15:00;22.996,72
30.04.2022;18:15:00;18:30:00;23.250,03
30.04.2022;18:30:00;18:45:00;23.514,61
30.04.2022;18:45:00;19:00:00;23.397,78
30.04.2022;19:00:00;19:15:00;23.407,45
30.04.2022;19:15:00;19:30:00;23.181,12
30.04.2022;19:30:00;19:45:00;23.139,07
30.04.2022;19:45:00;20:00:00;23.133,87
30.04.2022;20:00:00;20:15:00;23.136,19
30.04.2022;20:15:00;20:30:00;22.922,95
30.04.2022;20:30:00;20:45:00;22.802,55
30.04.2022;20:45:00;21:00:00;22.189,63
30.04.2022;21:00:00;21:15:00;22.654,68
30.04.2022;21:15:00;21:30:00;22.308,73
30.04.2022;21:30:00;21:45:00;21.959,19
30.04.2022;21:45:00;22:00:00;21.808,58
30.04.2022;22:00:00;22:15:00;21.332,91
30.04.2022;22:15:00;22:30:00;20.616,77
30.04.2022;22:30:00;22:45:00;19.878,53
30.04.2022;22:45:00;23:00:00;19.430,29
30.04.2022;23:00:00;23:15:00;18.992,79
30.04.2022;23:15:00;23:30:00;18.311,56
30.04.2022;23:30:00;23:45:00;18.507,63
01.05.2022;23:45:00;00:00:00;18.381,20
01.05.2022;00:00:00;00:15:00;17.963,90
01.05.2022;00:15:00;00:30:00;17.298,93
01.05.2022;00:30:00;00:45:00;16.958,33
01.05.2022;00:45:00;01:00:00;16.576,50
01.05.2022;01:00:00;01:15:00;16.173,63
01.05.2022;01:15:00;01:30:00;15.928,21
01.05.2022;01:30:00;01:45:00;15.625,98
01.05.2022;01:45:00;02:00:00;15.315,61
01.05.2022;02:00:00;02:15:00;15.116,24
01.05.2022;02:15:00;02:30:00;14.793,04
01.05.2022;02:30:00;02:45:00;14.609,40
01.05.2022;02:45:00;03:00:00;14.538,60
01.05.2022;03:00:00;03:15:00;14.670,22
01.05.2022;03:15:00;03:30:00;14.652,20
01.05.2022;03:30:00;03:45:00;14.544,13
01.05.2022;03:45:00;04:00:00;14.450,91
01.05.2022;04:00:00;04:15:00;14.455,96
01.05.2022;04:15:00;04:30:00;14.534,01
01.05.2022;04:30:00;04:45:00;14.561,86
01.05.2022;04:45:00;05:00:00;14.537,48
01.05.2022;05:00:00;05:15:00;14.690,70
01.05.2022;05:15:00;05:30:00;14.718,13
01.05.2022;05:30:00;05:45:00;14.795,91
01.05.2022;05:45:00;06:00:00;14.789,33
01.05.2022;06:00:00;06:15:00;14.816,87
01.05.2022;06:15:00;06:30:00;14.805,01
01.05.2022;06:30:00;06:45:00;14.915,72
01.05.2022;06:45:00;07:00:00;14.989,69
01.05.2022;07:00:00;07:15:00;15.287,22
01.05.2022;07:15:00;07:30:00;15.489,12
01.05.2022;07:30:00;07:45:00;15.792,94
01.05.2022;07:45:00;08:00:00;16.037,89
01.05.2022;08:00:00;08:15:00;16.496,43
01.05.2022;08:15:00;08:30:00;17.068,66
01.05.2022;08:30:00;08:45:00;17.411,88
01.05.2022;08:45:00;09:00:00;17.804,43
01.05.2022;09:00:00;09:15:00;18.259,49
01.05.2022;09:15:00;09:30:00;18.571,47
01.05.2022;09:30:00;09:45:00;18.995,73
01.05.2022;09:45:00;10:00:00;19.195,26
01.05.2022;10:00:00;10:15:00;19.664,58
01.05.2022;10:15:00;10:30:00;20.228,96
01.05.2022;10:30:00;10:45:00;20.559,73
01.05.2022;10:45:00;11:00:00;21.402,22
01.05.2022;11:00:00;11:15:00;21.808,13
01.05.2022;11:15:00;11:30:00;22.557,32
01.05.2022;11:30:00;11:45:00;22.924,70
01.05.2022;11:45:00;12:00:00;23.407,10
01.05.2022;12:00:00;12:15:00;24.051,64
01.05.2022;12:15:00;12:30:00;24.106,45
01.05.2022;12:30:00;12:45:00;24.218,08
01.05.2022;12:45:00;13:00:00;23.802,37
01.05.2022;13:00:00;13:15:00;23.331,17
01.05.2022;13:15:00;13:30:00;22.704,05
01.05.2022;13:30:00;13:45:00;22.136,93
01.05.2022;13:45:00;14:00:00;22.426,92
01.05.2022;14:00:00;14:15:00;21.797,13
01.05.2022;14:15:00;14:30:00;21.964,72
01.05.2022;14:30:00;14:45:00;20.838,36
01.05.2022;14:45:00;15:00:00;21.236,74
01.05.2022;15:00:00;15:15:00;21.092,15
01.05.2022;15:15:00;15:30:00;21.075,14
01.05.2022;15:30:00;15:45:00;20.914,78
01.05.2022;15:45:00;16:00:00;20.159,60
01.05.2022;16:00:00;16:15:00;20.473,67
01.05.2022;16:15:00;16:30:00;20.025,91
01.05.2022;16:30:00;16:45:00;19.470,32
01.05.2022;16:45:00;17:00:00;19.226,16
01.05.2022;17:00:00;17:15:00;19.071,76
01.05.2022;17:15:00;17:30:00;19.194,38
01.05.2022;17:30:00;17:45:00;19.324,98
01.05.2022;17:45:00;18:00:00;20.058,18
01.05.2022;18:00:00;18:15:00;20.520,51
01.05.2022;18:15:00;18:30:00;20.712,84
01.05.2022;18:30:00;18:45:00;20.931,67
01.05.2022;18:45:00;19:00:00;21.244,92
01.05.2022;19:00:00;19:15:00;21.390,63
01.05.2022;19:15:00;19:30:00;21.554,29
01.05.2022;19:30:00;19:45:00;21.821,27
01.05.2022;19:45:00;20:00:00;21.899,18
01.05.2022;20:00:00;20:15:00;22.067,94
01.05.2022;20:15:00;20:30:00;21.985,40
01.05.2022;20:30:00;20:45:00;21.963,10
01.05.2022;20:45:00;21:00:00;21.423,26
01.05.2022;21:00:00;21:15:00;21.818,47
