Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
30.03.2022;01:30:00;01:45:00;157.725,18
30.03.2022;01:45:00;02:00:00;159.779,55
30.03.2022;02:00:00;02:15:00;164.521,58
30.03.2022;02:15:00;02:30:00;162.972,76
30.03.2022;02:30:00;02:45:00;161.088,91
30.03.2022;02:45:00;03:00:00;162.064,81
30.03.2022;03:00:00;03:15:00;156.044,16
30.03.2022;03:15:00;03:30:00;157.574,35
30.03.2022;03:30:00;03:45:00;163.020,14
30.03.2022;03:45:00;04:00:00;166.971,19
30.03.2022;04:00:00;04:15:00;174.753,15
30.03.2022;04:15:00;04:30:00;180.499,38
30.03.2022;04:30:00;04:45:00;182.928,20
30.03.2022;04:45:00;05:00:00;179.199,98
30.03.2022;05:00:00;05:15:00;180.513,09
30.03.2022;05:15:00;05:30:00;180.711,41
30.03.2022;05:30:00;05:45:00;176.442,62
30.03.2022;05:45:00;06:00:00;173.173,36
30.03.2022;06:00:00;06:15:00;179.544,67
30.03.2022;06:15:00;06:30:00;187.581,39
30.03.2022;06:30:00;06:45:00;186.016,94
30.03.2022;06:45:00;07:00:00;179.830,76
30.03.2022;07:00:00;07:15:00;179.825,89
30.03.2022;07:15:00;07:30:00;180.938,07
30.03.2022;07:30:00;07:45:00;182.033,31
30.03.2022;07:45:00;08:00:00;179.137,24
30.03.2022;08:00:00;08:15:00;171.307,50
30.03.2022;08:15:00;08:30:00;164.161,84
30.03.2022;08:30:00;08:45:00;157.732,48
30.03.2022;08:45:00;09:00:00;151.573,07
30.03.2022;09:00:00;09:15:00;146.945,72
30.03.2022;09:15:00;09:30:00;145.123,31
30.03.2022;09:30:00;09:45:00;149.504,26
30.03.2022;09:45:00;10:00:00;151.239,21
30.03.2022;10:00:00;10:15:00;147.434,76
30.03.2022;10:15:00;10:30:00;153.598,52
30.03.2022;10:30:00;10:45:00;165.727,55
30.03.2022;10:45:00;11:00:00;175.807,28
30.03.2022;11:00:00;11:15:00;181.742,22
30.03.2022;11:15:00;11:30:00;196.836,24
30.03.2022;11:30:00;11:45:00;217.292,63
30.03.2022;11:45:00;12:00:00;221.064,87
30.03.2022;12:00:00;12:15:00;222.393,92
30.03.2022;12:15:00;12:30:00;232.077,65
30.03.2022;12:30:00;12:45:00;236.249,96
30.03.2022;12:45:00;13:00:00;237.080,04
30.03.2022;13:00:00;13:15:00;242.136,82
30.03.2022;13:15:00;13:30:00;245.889,60
30.03.2022;13:30:00;13:45:00;244.023,92
30.03.2022;13:45:00;14:00:00;240.496,20
30.03.2022;14:00:00;14:15:00;247.359,90
30.03.2022;14:15:00;14:30:00;243.733,24
30.03.2022;14:30:00;14:45:00;237.560,79
30.03.2022;14:45:00;15:00:00;228.460,82
30.03.2022;15:00:00;15:15:00;218.829,52
30.03.2022;15:15:00;15:30:00;205.323,58
30.03.2022;15:30:00;15:45:00;201.924,55
30.03.2022;15:45:00;16:00:00;184.152,28
30.03.2022;16:00:00;16:15:00;177.547,92
30.03.2022;16:15:00;16:30:00;167.232,67
30.03.2022;16:30:00;16:45:00;163.058,49
30.03.2022;16:45:00;17:00:00;163.435,81
30.03.2022;17:00:00;17:15:00;163.595,38
30.03.2022;17:15:00;17:30:00;161.698,16
30.03.2022;17:30:00;17:45:00;155.823,31
30.03.2022;17:45:00;18:00:00;148.944,80
30.03.2022;18:00:00;18:15:00;148.188,92
30.03.2022;18:15:00;18:30:00;143.295,77
30.03.2022;18:30:00;18:45:00;138.701,35
30.03.2022;18:45:00;19:00:00;133.310,25
30.03.2022;19:00:00;19:15:00;127.627,70
30.03.2022;19:15:00;19:30:00;129.886,77
30.03.2022;19:30:00;19:45:00;132.298,32
30.03.2022;19:45:00;20:00:00;139.817,08
30.03.2022;20:00:00;20:15:00;143.377,18
30.03.2022;20:15:00;20:30:00;147.950,79
30.03.2022;20:30:00;20:45:00;158.639,67
30.03.2022;20:45:00;21:00:00;164.562,20
30.03.2022;21:00:00;21:15:00;165.438,79
30.03.2022;21:15:00;21:30:00;171.167,12
30.03.2022;21:30:00;21:45:00;170.696,94
30.03.2022;21:45:00;22:00:00;173.108,62
30.03.2022;22:00:00;22:15:00;177.844,90
30.03.2022;22:15:00;22:30:00;182.921,18
30.03.2022;22:30:00;22:45:00;184.123,46
30.03.2022;22:45:00;23:00:00;188.800,56
30.03.2022;23:00:00;23:15:00;185.788,08
30.03.2022;23:15:00;23:30:00;184.518,99
30.03.2022;23:30:00;23:45:00;184.493,11
31.03.2022;23:45:00;00:00:00;185.468,18
31.03.2022;00:00:00;00:15:00;186.576,86
31.03.2022;00:15:00;00:30:00;192.493,05
31.03.2022;00:30:00;00:45:00;197.264,23
31.03.2022;00:45:00;01:00:00;198.439,70
31.03.2022;01:00:00;01:15:00;195.187,24
31.03.2022;01:15:00;01:30:00;192.951,30
31.03.2022;01:30:00;01:45:00;193.757,34
31.03.2022;01:45:00;02:00:00;197.403,53
31.03.2022;02:00:00;02:15:00;192.059,97
31.03.2022;02:15:00;02:30:00;187.637,07
31.03.2022;02:30:00;02:45:00;181.926,10
31.03.2022;02:45:00;03:00:00;176.687,71
31.03.2022;03:00:00;03:15:00;176.801,43
31.03.2022;03:15:00;03:30:00;174.724,99
31.03.2022;03:30:00;03:45:00;175.470,37
31.03.2022;03:45:00;04:00:00;184.996,88
31.03.2022;04:00:00;04:15:00;193.893,11
31.03.2022;04:15:00;04:30:00;201.990,83
31.03.2022;04:30:00;04:45:00;200.284,17
31.03.2022;04:45:00;05:00:00;193.600,75
31.03.2022;05:00:00;05:15:00;193.513,60
31.03.2022;05:15:00;05:30:00;202.683,03
31.03.2022;05:30:00;05:45:00;202.454,49
31.03.2022;05:45:00;06:00:00;218.147,37
31.03.2022;06:00:00;06:15:00;230.691,80
31.03.2022;06:15:00;06:30:00;239.369,82
31.03.2022;06:30:00;06:45:00;253.274,15
31.03.2022;06:45:00;07:00:00;258.394,48
31.03.2022;07:00:00;07:15:00;250.560,96
31.03.2022;07:15:00;07:30:00;239.009,74
31.03.2022;07:30:00;07:45:00;241.291,23
31.03.2022;07:45:00;08:00:00;242.377,52
31.03.2022;08:00:00;08:15:00;232.084,53
31.03.2022;08:15:00;08:30:00;236.625,61
31.03.2022;08:30:00;08:45:00;250.395,06
31.03.2022;08:45:00;09:00:00;258.105,44
31.03.2022;09:00:00;09:15:00;256.210,86
31.03.2022;09:15:00;09:30:00;259.786,15
31.03.2022;09:30:00;09:45:00;255.113,96
31.03.2022;09:45:00;10:00:00;252.320,42
31.03.2022;10:00:00;10:15:00;254.959,68
31.03.2022;10:15:00;10:30:00;244.866,79
31.03.2022;10:30:00;10:45:00;236.081,10
31.03.2022;10:45:00;11:00:00;244.129,74
31.03.2022;11:00:00;11:15:00;238.215,92
31.03.2022;11:15:00;11:30:00;233.836,26
31.03.2022;11:30:00;11:45:00;238.396,58
31.03.2022;11:45:00;12:00:00;243.085,61
31.03.2022;12:00:00;12:15:00;242.507,59
31.03.2022;12:15:00;12:30:00;256.793,78
31.03.2022;12:30:00;12:45:00;261.508,02
31.03.2022;12:45:00;13:00:00;258.513,97
31.03.2022;13:00:00;13:15:00;266.270,17
31.03.2022;13:15:00;13:30:00;263.012,15
31.03.2022;13:30:00;13:45:00;253.572,16
31.03.2022;13:45:00;14:00:00;260.382,96
31.03.2022;14:00:00;14:15:00;270.078,36
31.03.2022;14:15:00;14:30:00;270.785,64
31.03.2022;14:30:00;14:45:00;272.121,46
31.03.2022;14:45:00;15:00:00;271.982,56
31.03.2022;15:00:00;15:15:00;285.328,48
31.03.2022;15:15:00;15:30:00;283.625,79
31.03.2022;15:30:00;15:45:00;287.507,03
31.03.2022;15:45:00;16:00:00;290.230,77
31.03.2022;16:00:00;16:15:00;290.486,59
31.03.2022;16:15:00;16:30:00;295.727,37
31.03.2022;16:30:00;16:45:00;291.203,75
31.03.2022;16:45:00;17:00:00;298.447,96
31.03.2022;17:00:00;17:15:00;299.301,97
31.03.2022;17:15:00;17:30:00;289.821,22
31.03.2022;17:30:00;17:45:00;308.359,78
31.03.2022;17:45:00;18:00:00;322.225,75
31.03.2022;18:00:00;18:15:00;308.023,09
31.03.2022;18:15:00;18:30:00;314.194,85
31.03.2022;18:30:00;18:45:00;315.469,47
31.03.2022;18:45:00;19:00:00;313.168,99
31.03.2022;19:00:00;19:15:00;302.194,27
31.03.2022;19:15:00;19:30:00;301.597,80
31.03.2022;19:30:00;19:45:00;294.041,03
31.03.2022;19:45:00;20:00:00;292.321,35
31.03.2022;20:00:00;20:15:00;289.428,33
31.03.2022;20:15:00;20:30:00;296.114,82
31.03.2022;20:30:00;20:45:00;300.073,29
31.03.2022;20:45:00;21:00:00;303.094,10
31.03.2022;21:00:00;21:15:00;314.728,19
31.03.2022;21:15:00;21:30:00;312.992,61
31.03.2022;21:30:00;21:45:00;308.188,70
31.03.2022;21:45:00;22:00:00;302.279,47
31.03.2022;22:00:00;22:15:00;305.337,21
31.03.2022;22:15:00;22:30:00;299.232,05
31.03.2022;22:30:00;22:45:00;299.728,48
31.03.2022;22:45:00;23:00:00;305.846,70
31.03.2022;23:00:00;23:15:00;303.037,49
31.03.2022;23:15:00;23:30:00;304.842,03
31.03.2022;23:30:00;23:45:00;318.778,96
01.04.2022;23:45:00;00:00:00;325.695,47
01.04.2022;00:00:00;00:15:00;332.637,73
01.04.2022;00:15:00;00:30:00;331.067,01
01.04.2022;00:30:00;00:45:00;331.669,38
01.04.2022;00:45:00;01:00:00;326.490,23
01.04.2022;01:00:00;01:15:00;324.555,15
01.04.2022;01:15:00;01:30:00;331.807,09
01.04.2022;01:30:00;01:45:00;329.533,01
01.04.2022;01:45:00;02:00:00;334.838,08
01.04.2022;02:00:00;02:15:00;337.072,00
01.04.2022;02:15:00;02:30:00;336.997,91
01.04.2022;02:30:00;02:45:00;341.062,74
01.04.2022;02:45:00;03:00:00;343.275,20
01.04.2022;03:00:00;03:15:00;343.927,20
01.04.2022;03:15:00;03:30:00;341.981,22
01.04.2022;03:30:00;03:45:00;333.396,68
01.04.2022;03:45:00;04:00:00;332.554,54
01.04.2022;04:00:00;04:15:00;341.308,52
01.04.2022;04:15:00;04:30:00;344.788,97
01.04.2022;04:30:00;04:45:00;361.581,47
01.04.2022;04:45:00;05:00:00;362.004,76
01.04.2022;05:00:00;05:15:00;361.411,85
01.04.2022;05:15:00;05:30:00;367.280,61
01.04.2022;05:30:00;05:45:00;367.293,47
01.04.2022;05:45:00;06:00:00;370.694,27
01.04.2022;06:00:00;06:15:00;377.672,69
01.04.2022;06:15:00;06:30:00;380.613,70
01.04.2022;06:30:00;06:45:00;386.237,48
01.04.2022;06:45:00;07:00:00;396.890,54
01.04.2022;07:00:00;07:15:00;405.219,15
01.04.2022;07:15:00;07:30:00;417.436,77
01.04.2022;07:30:00;07:45:00;429.187,81
01.04.2022;07:45:00;08:00:00;430.027,16
01.04.2022;08:00:00;08:15:00;436.464,91
01.04.2022;08:15:00;08:30:00;442.368,14
01.04.2022;08:30:00;08:45:00;449.856,25
01.04.2022;08:45:00;09:00:00;457.366,83
01.04.2022;09:00:00;09:15:00;452.224,70
01.04.2022;09:15:00;09:30:00;444.308,21
01.04.2022;09:30:00;09:45:00;440.518,86
01.04.2022;09:45:00;10:00:00;429.344,63
01.04.2022;10:00:00;10:15:00;422.808,46
01.04.2022;10:15:00;10:30:00;410.316,37
01.04.2022;10:30:00;10:45:00;411.866,36
01.04.2022;10:45:00;11:00:00;412.424,44
01.04.2022;11:00:00;11:15:00;398.746,62
01.04.2022;11:15:00;11:30:00;392.470,46
01.04.2022;11:30:00;11:45:00;384.595,13
01.04.2022;11:45:00;12:00:00;378.004,23
01.04.2022;12:00:00;12:15:00;375.978,34
01.04.2022;12:15:00;12:30:00;383.348,27
01.04.2022;12:30:00;12:45:00;400.731,98
01.04.2022;12:45:00;13:00:00;402.199,22
01.04.2022;13:00:00;13:15:00;404.865,26
01.04.2022;13:15:00;13:30:00;406.971,28
01.04.2022;13:30:00;13:45:00;399.213,61
01.04.2022;13:45:00;14:00:00;382.790,14
01.04.2022;14:00:00;14:15:00;374.455,83
01.04.2022;14:15:00;14:30:00;372.190,42
01.04.2022;14:30:00;14:45:00;366.834,36
01.04.2022;14:45:00;15:00:00;383.333,97
01.04.2022;15:00:00;15:15:00;404.948,27
01.04.2022;15:15:00;15:30:00;414.494,13
01.04.2022;15:30:00;15:45:00;423.852,49
01.04.2022;15:45:00;16:00:00;431.451,59
01.04.2022;16:00:00;16:15:00;428.020,06
01.04.2022;16:15:00;16:30:00;433.495,87
01.04.2022;16:30:00;16:45:00;433.374,41
01.04.2022;16:45:00;17:00:00;432.946,31
01.04.2022;17:00:00;17:15:00;428.012,08
01.04.2022;17:15:00;17:30:00;433.952,59
01.04.2022;17:30:00;17:45:00;433.615,35
01.04.2022;17:45:00;18:00:00;451.250,06
01.04.2022;18:00:00;18:15:00;441.182,92
01.04.2022;18:15:00;18:30:00;440.735,07
01.04.2022;18:30:00;18:45:00;452.358,78
01.04.2022;18:45:00;19:00:00;456.840,97
01.04.2022;19:00:00;19:15:00;458.862,49
01.04.2022;19:15:00;19:30:00;447.077,53
01.04.2022;19:30:00;19:45:00;448.610,41
01.04.2022;19:45:00;20:00:00;437.410,27
01.04.2022;20:00:00;20:15:00;424.658,39
01.04.2022;20:15:00;20:30:00;417.875,18
01.04.2022;20:30:00;20:45:00;418.154,93
01.04.2022;20:45:00;21:00:00;408.394,30
01.04.2022;21:00:00;21:15:00;412.809,41
01.04.2022;21:15:00;21:30:00;417.057,02
01.04.2022;21:30:00;21:45:00;419.717,85
01.04.2022;21:45:00;22:00:00;408.995,18
01.04.2022;22:00:00;22:15:00;397.743,40
01.04.2022;22:15:00;22:30:00;400.816,59
01.04.2022;22:30:00;22:45:00;403.408,72
01.04.2022;22:45:00;23:00:00;406.107,80
01.04.2022;23:00:00;23:15:00;419.544,61
01.04.2022;23:15:00;23:30:00;433.937,76
01.04.2022;23:30:00;23:45:00;456.561,01
02.04.2022;23:45:00;00:00:00;464.271,20
02.04.2022;00:00:00;00:15:00;458.350,47
02.04.2022;00:15:00;00:30:00;459.013,06
02.04.2022;00:30:00;00:45:00;466.181,89
02.04.2022;00:45:00;01:00:00;460.018,97
02.04.2022;01:00:00;01:15:00;465.747,18
02.04.2022;01:15:00;01:30:00;463.494,19
02.04.2022;01:30:00;01:45:00;465.642,28
02.04.2022;01:45:00;02:00:00;458.991,95
02.04.2022;02:00:00;02:15:00;443.499,47
02.04.2022;02:15:00;02:30:00;418.515,93
02.04.2022;02:30:00;02:45:00;406.582,89
02.04.2022;02:45:00;03:00:00;396.475,09
02.04.2022;03:00:00;03:15:00;390.169,21
02.04.2022;03:15:00;03:30:00;387.282,66
02.04.2022;03:30:00;03:45:00;385.738,59
02.04.2022;03:45:00;04:00:00;386.090,15
02.04.2022;04:00:00;04:15:00;385.420,47
02.04.2022;04:15:00;04:30:00;381.526,27
02.04.2022;04:30:00;04:45:00;374.692,35
02.04.2022;04:45:00;05:00:00;374.637,71
02.04.2022;05:00:00;05:15:00;384.673,71
02.04.2022;05:15:00;05:30:00;390.299,20
02.04.2022;05:30:00;05:45:00;400.752,42
02.04.2022;05:45:00;06:00:00;411.171,47
02.04.2022;06:00:00;06:15:00;416.295,29
02.04.2022;06:15:00;06:30:00;409.300,91
02.04.2022;06:30:00;06:45:00;414.261,49
02.04.2022;06:45:00;07:00:00;415.494,82
02.04.2022;07:00:00;07:15:00;401.765,70
02.04.2022;07:15:00;07:30:00;409.177,47
02.04.2022;07:30:00;07:45:00;418.178,79
02.04.2022;07:45:00;08:00:00;430.548,42
02.04.2022;08:00:00;08:15:00;430.078,49
02.04.2022;08:15:00;08:30:00;446.575,04
02.04.2022;08:30:00;08:45:00;441.320,60
02.04.2022;08:45:00;09:00:00;446.406,06
02.04.2022;09:00:00;09:15:00;450.956,43
02.04.2022;09:15:00;09:30:00;453.505,51
02.04.2022;09:30:00;09:45:00;467.032,83
02.04.2022;09:45:00;10:00:00;472.120,82
02.04.2022;10:00:00;10:15:00;479.227,18
02.04.2022;10:15:00;10:30:00;488.054,86
02.04.2022;10:30:00;10:45:00;495.657,02
02.04.2022;10:45:00;11:00:00;493.295,79
02.04.2022;11:00:00;11:15:00;486.897,62
02.04.2022;11:15:00;11:30:00;479.024,05
02.04.2022;11:30:00;11:45:00;464.749,84
02.04.2022;11:45:00;12:00:00;460.531,76
02.04.2022;12:00:00;12:15:00;470.257,82
02.04.2022;12:15:00;12:30:00;463.115,14
02.04.2022;12:30:00;12:45:00;451.834,87
02.04.2022;12:45:00;13:00:00;465.646,45
02.04.2022;13:00:00;13:15:00;446.008,27
02.04.2022;13:15:00;13:30:00;440.363,45
02.04.2022;13:30:00;13:45:00;438.865,98
02.04.2022;13:45:00;14:00:00;431.286,72
02.04.2022;14:00:00;14:15:00;433.696,04
02.04.2022;14:15:00;14:30:00;423.634,22
02.04.2022;14:30:00;14:45:00;401.095,80
02.04.2022;14:45:00;15:00:00;399.271,40
02.04.2022;15:00:00;15:15:00;400.138,04
02.04.2022;15:15:00;15:30:00;407.004,03
02.04.2022;15:30:00;15:45:00;407.646,21
02.04.2022;15:45:00;16:00:00;419.326,70
02.04.2022;16:00:00;16:15:00;420.673,33
02.04.2022;16:15:00;16:30:00;407.665,55
02.04.2022;16:30:00;16:45:00;399.917,05
02.04.2022;16:45:00;17:00:00;378.922,08
02.04.2022;17:00:00;17:15:00;358.295,39
02.04.2022;17:15:00;17:30:00;346.919,33
02.04.2022;17:30:00;17:45:00;323.844,55
02.04.2022;17:45:00;18:00:00;328.307,92
02.04.2022;18:00:00;18:15:00;322.417,90
02.04.2022;18:15:00;18:30:00;305.477,44
02.04.2022;18:30:00;18:45:00;299.487,32
02.04.2022;18:45:00;19:00:00;287.211,11
02.04.2022;19:00:00;19:15:00;284.629,02
02.04.2022;19:15:00;19:30:00;278.609,40
02.04.2022;19:30:00;19:45:00;271.748,46
02.04.2022;19:45:00;20:00:00;258.080,59
02.04.2022;20:00:00;20:15:00;229.661,60
02.04.2022;20:15:00;20:30:00;216.471,86
02.04.2022;20:30:00;20:45:00;221.180,23
02.04.2022;20:45:00;21:00:00;217.380,38
02.04.2022;21:00:00;21:15:00;223.017,77
02.04.2022;21:15:00;21:30:00;221.889,92
02.04.2022;21:30:00;21:45:00;219.292,88
02.04.2022;21:45:00;22:00:00;218.592,52
02.04.2022;22:00:00;22:15:00;221.243,14
02.04.2022;22:15:00;22:30:00;217.546,77
02.04.2022;22:30:00;22:45:00;212.257,74
02.04.2022;22:45:00;23:00:00;212.458,64
02.04.2022;23:00:00;23:15:00;206.834,62
02.04.2022;23:15:00;23:30:00;214.194,70
02.04.2022;23:30:00;23:45:00;216.288,64
03.04.2022;23:45:00;00:00:00;210.832,08
03.04.2022;00:00:00;00:15:00;204.770,01
03.04.2022;00:15:00;00:30:00;208.353,95
03.04.2022;00:30:00;00:45:00;216.636,96
03.04.2022;00:45:00;01:00:00;219.440,08
03.04.2022;01:00:00;01:15:00;222.352,08
03.04.2022;01:15:00;01:30:00;221.659,79
03.04.2022;01:30:00;01:45:00;218.117,58
03.04.2022;01:45:00;02:00:00;218.184,87
03.04.2022;02:00:00;02:15:00;222.620,98
03.04.2022;02:15:00;02:30:00;220.942,22
03.04.2022;02:30:00;02:45:00;221.612,84
03.04.2022;02:45:00;03:00:00;210.990,80
03.04.2022;03:00:00;03:15:00;208.608,56
03.04.2022;03:15:00;03:30:00;199.797,46
03.04.2022;03:30:00;03:45:00;189.710,03
03.04.2022;03:45:00;04:00:00;183.821,85
03.04.2022;04:00:00;04:15:00;178.800,69
03.04.2022;04:15:00;04:30:00;169.915,42
03.04.2022;04:30:00;04:45:00;160.915,44
03.04.2022;04:45:00;05:00:00;154.717,17
03.04.2022;05:00:00;05:15:00;153.689,19
03.04.2022;05:15:00;05:30:00;157.483,09
03.04.2022;05:30:00;05:45:00;156.005,64
03.04.2022;05:45:00;06:00:00;157.096,73
03.04.2022;06:00:00;06:15:00;158.902,60
03.04.2022;06:15:00;06:30:00;158.402,71
03.04.2022;06:30:00;06:45:00;155.532,16
03.04.2022;06:45:00;07:00:00;155.947,09
03.04.2022;07:00:00;07:15:00;150.119,86
03.04.2022;07:15:00;07:30:00;144.281,14
03.04.2022;07:30:00;07:45:00;141.436,20
03.04.2022;07:45:00;08:00:00;138.592,14
03.04.2022;08:00:00;08:15:00;134.575,74
03.04.2022;08:15:00;08:30:00;132.292,59
03.04.2022;08:30:00;08:45:00;129.196,11
03.04.2022;08:45:00;09:00:00;132.788,70
03.04.2022;09:00:00;09:15:00;136.593,12
03.04.2022;09:15:00;09:30:00;144.027,17
03.04.2022;09:30:00;09:45:00;153.110,40
03.04.2022;09:45:00;10:00:00;161.054,10
03.04.2022;10:00:00;10:15:00;166.710,17
03.04.2022;10:15:00;10:30:00;177.238,84
03.04.2022;10:30:00;10:45:00;189.849,67
03.04.2022;10:45:00;11:00:00;203.474,09
03.04.2022;11:00:00;11:15:00;213.654,15
03.04.2022;11:15:00;11:30:00;228.419,39
03.04.2022;11:30:00;11:45:00;233.898,75
03.04.2022;11:45:00;12:00:00;246.013,21
03.04.2022;12:00:00;12:15:00;249.776,69
03.04.2022;12:15:00;12:30:00;259.204,14
03.04.2022;12:30:00;12:45:00;279.593,24
03.04.2022;12:45:00;13:00:00;283.686,46
03.04.2022;13:00:00;13:15:00;292.538,76
03.04.2022;13:15:00;13:30:00;286.429,62
03.04.2022;13:30:00;13:45:00;283.985,78
03.04.2022;13:45:00;14:00:00;276.749,42
03.04.2022;14:00:00;14:15:00;261.195,21
03.04.2022;14:15:00;14:30:00;273.956,96
03.04.2022;14:30:00;14:45:00;264.648,18
03.04.2022;14:45:00;15:00:00;260.542,11
03.04.2022;15:00:00;15:15:00;262.936,12
03.04.2022;15:15:00;15:30:00;270.262,90
03.04.2022;15:30:00;15:45:00;270.671,84
03.04.2022;15:45:00;16:00:00;261.036,72
03.04.2022;16:00:00;16:15:00;255.142,30
03.04.2022;16:15:00;16:30:00;253.224,30
03.04.2022;16:30:00;16:45:00;233.306,64
03.04.2022;16:45:00;17:00:00;226.008,46
03.04.2022;17:00:00;17:15:00;211.772,59
03.04.2022;17:15:00;17:30:00;209.930,55
03.04.2022;17:30:00;17:45:00;197.581,51
03.04.2022;17:45:00;18:00:00;189.365,10
03.04.2022;18:00:00;18:15:00;200.982,91
03.04.2022;18:15:00;18:30:00;180.278,89
03.04.2022;18:30:00;18:45:00;161.316,77
03.04.2022;18:45:00;19:00:00;155.765,28
03.04.2022;19:00:00;19:15:00;149.483,26
03.04.2022;19:15:00;19:30:00;156.204,98
03.04.2022;19:30:00;19:45:00;158.186,23
03.04.2022;19:45:00;20:00:00;157.562,51
03.04.2022;20:00:00;20:15:00;157.370,88
03.04.2022;20:15:00;20:30:00;158.147,69
03.04.2022;20:30:00;20:45:00;162.038,81
03.04.2022;20:45:00;21:00:00;164.888,76
03.04.2022;21:00:00;21:15:00;173.169,33
03.04.2022;21:15:00;21:30:00;183.404,23
03.04.2022;21:30:00;21:45:00;194.085,96
03.04.2022;21:45:00;22:00:00;210.206,44
03.04.2022;22:00:00;22:15:00;222.467,05
03.04.2022;22:15:00;22:30:00;221.239,76
03.04.2022;22:30:00;22:45:00;218.895,56
03.04.2022;22:45:00;23:00:00;218.715,03
03.04.2022;23:00:00;23:15:00;222.649,94
03.04.2022;23:15:00;23:30:00;236.083,12
03.04.2022;23:30:00;23:45:00;247.489,04
04.04.2022;23:45:00;00:00:00;245.567,03
04.04.2022;00:00:00;00:15:00;238.901,81
04.04.2022;00:15:00;00:30:00;239.261,52
04.04.2022;00:30:00;00:45:00;242.534,11
04.04.2022;00:45:00;01:00:00;247.907,38
04.04.2022;01:00:00;01:15:00;255.785,81
04.04.2022;01:15:00;01:30:00;260.503,79
04.04.2022;01:30:00;01:45:00;265.511,42
04.04.2022;01:45:00;02:00:00;267.905,73
04.04.2022;02:00:00;02:15:00;270.278,11
04.04.2022;02:15:00;02:30:00;283.272,34
04.04.2022;02:30:00;02:45:00;291.898,74
04.04.2022;02:45:00;03:00:00;297.705,52
04.04.2022;03:00:00;03:15:00;318.792,24
04.04.2022;03:15:00;03:30:00;324.436,70
04.04.2022;03:30:00;03:45:00;320.164,44
04.04.2022;03:45:00;04:00:00;332.586,64
04.04.2022;04:00:00;04:15:00;341.489,54
04.04.2022;04:15:00;04:30:00;348.470,80
04.04.2022;04:30:00;04:45:00;355.999,12
04.04.2022;04:45:00;05:00:00;360.547,21
04.04.2022;05:00:00;05:15:00;367.469,44
04.04.2022;05:15:00;05:30:00;389.344,08
04.04.2022;05:30:00;05:45:00;406.897,05
04.04.2022;05:45:00;06:00:00;411.930,33
04.04.2022;06:00:00;06:15:00;432.059,77
04.04.2022;06:15:00;06:30:00;454.192,55
04.04.2022;06:30:00;06:45:00;475.529,88
04.04.2022;06:45:00;07:00:00;480.518,96
04.04.2022;07:00:00;07:15:00;499.608,04
04.04.2022;07:15:00;07:30:00;520.361,03
04.04.2022;07:30:00;07:45:00;538.663,94
04.04.2022;07:45:00;08:00:00;549.679,08
04.04.2022;08:00:00;08:15:00;571.042,95
04.04.2022;08:15:00;08:30:00;574.668,44
04.04.2022;08:30:00;08:45:00;577.124,13
04.04.2022;08:45:00;09:00:00;596.936,72
04.04.2022;09:00:00;09:15:00;595.964,37
04.04.2022;09:15:00;09:30:00;619.008,43
04.04.2022;09:30:00;09:45:00;633.013,29
04.04.2022;09:45:00;10:00:00;644.572,69
04.04.2022;10:00:00;10:15:00;663.427,04
04.04.2022;10:15:00;10:30:00;680.234,05
04.04.2022;10:30:00;10:45:00;663.059,96
04.04.2022;10:45:00;11:00:00;680.902,40
04.04.2022;11:00:00;11:15:00;673.843,83
04.04.2022;11:15:00;11:30:00;668.624,98
04.04.2022;11:30:00;11:45:00;671.239,34
04.04.2022;11:45:00;12:00:00;646.664,23
04.04.2022;12:00:00;12:15:00;649.947,29
04.04.2022;12:15:00;12:30:00;663.310,04
04.04.2022;12:30:00;12:45:00;650.303,14
04.04.2022;12:45:00;13:00:00;663.524,11
04.04.2022;13:00:00;13:15:00;700.820,87
04.04.2022;13:15:00;13:30:00;694.874,05
04.04.2022;13:30:00;13:45:00;662.020,95
04.04.2022;13:45:00;14:00:00;659.169,29
04.04.2022;14:00:00;14:15:00;624.435,06
04.04.2022;14:15:00;14:30:00;614.215,13
04.04.2022;14:30:00;14:45:00;607.717,49
04.04.2022;14:45:00;15:00:00;626.424,82
04.04.2022;15:00:00;15:15:00;647.546,97
04.04.2022;15:15:00;15:30:00;665.795,17
04.04.2022;15:30:00;15:45:00;673.534,82
04.04.2022;15:45:00;16:00:00;661.498,10
04.04.2022;16:00:00;16:15:00;657.609,87
04.04.2022;16:15:00;16:30:00;699.467,79
04.04.2022;16:30:00;16:45:00;716.311,11
04.04.2022;16:45:00;17:00:00;727.582,18
04.04.2022;17:00:00;17:15:00;711.141,08
04.04.2022;17:15:00;17:30:00;724.925,46
04.04.2022;17:30:00;17:45:00;724.033,52
04.04.2022;17:45:00;18:00:00;731.520,78
04.04.2022;18:00:00;18:15:00;706.584,18
04.04.2022;18:15:00;18:30:00;719.334,08
04.04.2022;18:30:00;18:45:00;730.943,62
04.04.2022;18:45:00;19:00:00;737.967,68
04.04.2022;19:00:00;19:15:00;735.072,50
04.04.2022;19:15:00;19:30:00;730.408,04
04.04.2022;19:30:00;19:45:00;726.823,54
04.04.2022;19:45:00;20:00:00;723.945,24
04.04.2022;20:00:00;20:15:00;723.135,84
04.04.2022;20:15:00;20:30:00;722.177,30
04.04.2022;20:30:00;20:45:00;691.833,92
04.04.2022;20:45:00;21:00:00;678.091,28
