Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 1;
20.02.2022;01:00:00;01:15:00;271.355
20.02.2022;01:15:00;01:30:00;261.871
20.02.2022;01:30:00;01:45:00;252.037
20.02.2022;01:45:00;02:00:00;240.766
20.02.2022;02:00:00;02:15:00;231.293
20.02.2022;02:15:00;02:30:00;222.679
20.02.2022;02:30:00;02:45:00;214.016
20.02.2022;02:45:00;03:00:00;208.101
20.02.2022;03:00:00;03:15:00;208.508
20.02.2022;03:15:00;03:30:00;207.620
20.02.2022;03:30:00;03:45:00;204.839
20.02.2022;03:45:00;04:00:00;203.056
20.02.2022;04:00:00;04:15:00;201.583
20.02.2022;04:15:00;04:30:00;200.666
20.02.2022;04:30:00;04:45:00;202.308
20.02.2022;04:45:00;05:00:00;202.327
20.02.2022;05:00:00;05:15:00;206.468
20.02.2022;05:15:00;05:30:00;208.189
20.02.2022;05:30:00;05:45:00;210.200
20.02.2022;05:45:00;06:00:00;209.839
20.02.2022;06:00:00;06:15:00;212.329
20.02.2022;06:15:00;06:30:00;212.647
20.02.2022;06:30:00;06:45:00;213.899
20.02.2022;06:45:00;07:00:00;215.780
20.02.2022;07:00:00;07:15:00;219.874
20.02.2022;07:15:00;07:30:00;221.376
20.02.2022;07:30:00;07:45:00;230.082
20.02.2022;07:45:00;08:00:00;237.420
20.02.2022;08:00:00;08:15:00;248.772
20.02.2022;08:15:00;08:30:00;259.672
20.02.2022;08:30:00;08:45:00;273.030
20.02.2022;08:45:00;09:00:00;285.064
20.02.2022;09:00:00;09:15:00;295.316
20.02.2022;09:15:00;09:30:00;306.204
20.02.2022;09:30:00;09:45:00;315.849
20.02.2022;09:45:00;10:00:00;322.163
20.02.2022;10:00:00;10:15:00;329.671
20.02.2022;10:15:00;10:30:00;336.308
20.02.2022;10:30:00;10:45:00;344.973
20.02.2022;10:45:00;11:00:00;353.466
20.02.2022;11:00:00;11:15:00;360.074
20.02.2022;11:15:00;11:30:00;368.827
20.02.2022;11:30:00;11:45:00;381.078
20.02.2022;11:45:00;12:00:00;389.341
20.02.2022;12:00:00;12:15:00;387.000
20.02.2022;12:15:00;12:30:00;382.954
20.02.2022;12:30:00;12:45:00;377.617
20.02.2022;12:45:00;13:00:00;369.727
20.02.2022;13:00:00;13:15:00;362.049
20.02.2022;13:15:00;13:30:00;353.644
20.02.2022;13:30:00;13:45:00;345.852
20.02.2022;13:45:00;14:00:00;343.728
20.02.2022;14:00:00;14:15:00;337.421
20.02.2022;14:15:00;14:30:00;328.728
20.02.2022;14:30:00;14:45:00;324.986
20.02.2022;14:45:00;15:00:00;323.225
20.02.2022;15:00:00;15:15:00;321.580
20.02.2022;15:15:00;15:30:00;317.749
20.02.2022;15:30:00;15:45:00;317.500
20.02.2022;15:45:00;16:00:00;317.113
20.02.2022;16:00:00;16:15:00;318.211
20.02.2022;16:15:00;16:30:00;319.918
20.02.2022;16:30:00;16:45:00;326.144
20.02.2022;16:45:00;17:00:00;330.639
20.02.2022;17:00:00;17:15:00;340.438
20.02.2022;17:15:00;17:30:00;349.613
20.02.2022;17:30:00;17:45:00;364.436
20.02.2022;17:45:00;18:00:00;379.099
20.02.2022;18:00:00;18:15:00;389.878
20.02.2022;18:15:00;18:30:00;394.635
20.02.2022;18:30:00;18:45:00;393.547
20.02.2022;18:45:00;19:00:00;389.670
20.02.2022;19:00:00;19:15:00;382.886
20.02.2022;19:15:00;19:30:00;373.588
20.02.2022;19:30:00;19:45:00;372.997
20.02.2022;19:45:00;20:00:00;369.093
20.02.2022;20:00:00;20:15:00;362.525
20.02.2022;20:15:00;20:30:00;352.636
20.02.2022;20:30:00;20:45:00;353.950
20.02.2022;20:45:00;21:00:00;335.774
20.02.2022;21:00:00;21:15:00;343.714
20.02.2022;21:15:00;21:30:00;334.802
20.02.2022;21:30:00;21:45:00;327.768
20.02.2022;21:45:00;22:00:00;329.858
20.02.2022;22:00:00;22:15:00;321.145
20.02.2022;22:15:00;22:30:00;307.503
20.02.2022;22:30:00;22:45:00;292.248
20.02.2022;22:45:00;23:00:00;282.334
20.02.2022;23:00:00;23:15:00;274.880
20.02.2022;23:15:00;23:30:00;261.071
20.02.2022;23:30:00;23:45:00;272.248
21.02.2022;23:45:00;00:00:00;275.658
21.02.2022;00:00:00;00:15:00;269.424
21.02.2022;00:15:00;00:30:00;254.344
21.02.2022;00:30:00;00:45:00;250.424
21.02.2022;00:45:00;01:00:00;243.886
21.02.2022;01:00:00;01:15:00;230.895
21.02.2022;01:15:00;01:30:00;226.632
21.02.2022;01:30:00;01:45:00;221.605
21.02.2022;01:45:00;02:00:00;222.702
21.02.2022;02:00:00;02:15:00;224.973
21.02.2022;02:15:00;02:30:00;224.392
21.02.2022;02:30:00;02:45:00;219.898
21.02.2022;02:45:00;03:00:00;215.144
21.02.2022;03:00:00;03:15:00;216.341
21.02.2022;03:15:00;03:30:00;215.207
21.02.2022;03:30:00;03:45:00;213.038
21.02.2022;03:45:00;04:00:00;213.836
21.02.2022;04:00:00;04:15:00;217.879
21.02.2022;04:15:00;04:30:00;220.081
21.02.2022;04:30:00;04:45:00;224.484
21.02.2022;04:45:00;05:00:00;230.827
21.02.2022;05:00:00;05:15:00;239.949
21.02.2022;05:15:00;05:30:00;245.168
21.02.2022;05:30:00;05:45:00;255.086
21.02.2022;05:45:00;06:00:00;265.403
21.02.2022;06:00:00;06:15:00;281.618
21.02.2022;06:15:00;06:30:00;288.221
21.02.2022;06:30:00;06:45:00;292.965
21.02.2022;06:45:00;07:00:00;297.409
21.02.2022;07:00:00;07:15:00;304.740
21.02.2022;07:15:00;07:30:00;300.435
21.02.2022;07:30:00;07:45:00;303.957
21.02.2022;07:45:00;08:00:00;306.744
21.02.2022;08:00:00;08:15:00;312.281
21.02.2022;08:15:00;08:30:00;312.352
21.02.2022;08:30:00;08:45:00;315.766
21.02.2022;08:45:00;09:00:00;311.652
21.02.2022;09:00:00;09:15:00;316.717
21.02.2022;09:15:00;09:30:00;310.430
21.02.2022;09:30:00;09:45:00;306.511
21.02.2022;09:45:00;10:00:00;295.300
21.02.2022;10:00:00;10:15:00;298.604
21.02.2022;10:15:00;10:30:00;299.549
21.02.2022;10:30:00;10:45:00;301.751
21.02.2022;10:45:00;11:00:00;295.771
21.02.2022;11:00:00;11:15:00;298.734
21.02.2022;11:15:00;11:30:00;308.794
21.02.2022;11:30:00;11:45:00;304.894
21.02.2022;11:45:00;12:00:00;282.134
21.02.2022;12:00:00;12:15:00;283.758
21.02.2022;12:15:00;12:30:00;289.847
21.02.2022;12:30:00;12:45:00;304.237
21.02.2022;12:45:00;13:00:00;320.406
21.02.2022;13:00:00;13:15:00;328.946
21.02.2022;13:15:00;13:30:00;334.551
21.02.2022;13:30:00;13:45:00;335.716
21.02.2022;13:45:00;14:00:00;336.590
21.02.2022;14:00:00;14:15:00;337.730
21.02.2022;14:15:00;14:30:00;338.003
21.02.2022;14:30:00;14:45:00;338.543
21.02.2022;14:45:00;15:00:00;337.636
21.02.2022;15:00:00;15:15:00;340.125
21.02.2022;15:15:00;15:30:00;338.111
21.02.2022;15:30:00;15:45:00;338.596
21.02.2022;15:45:00;16:00:00;338.191
21.02.2022;16:00:00;16:15:00;342.737
21.02.2022;16:15:00;16:30:00;341.591
21.02.2022;16:30:00;16:45:00;340.946
21.02.2022;16:45:00;17:00:00;345.476
21.02.2022;17:00:00;17:15:00;353.719
21.02.2022;17:15:00;17:30:00;361.328
21.02.2022;17:30:00;17:45:00;372.266
21.02.2022;17:45:00;18:00:00;385.591
21.02.2022;18:00:00;18:15:00;397.299
21.02.2022;18:15:00;18:30:00;402.592
21.02.2022;18:30:00;18:45:00;402.756
21.02.2022;18:45:00;19:00:00;400.649
21.02.2022;19:00:00;19:15:00;395.755
21.02.2022;19:15:00;19:30:00;389.935
21.02.2022;19:30:00;19:45:00;390.060
21.02.2022;19:45:00;20:00:00;386.868
21.02.2022;20:00:00;20:15:00;381.656
21.02.2022;20:15:00;20:30:00;371.590
21.02.2022;20:30:00;20:45:00;364.810
21.02.2022;20:45:00;21:00:00;356.142
21.02.2022;21:00:00;21:15:00;365.055
21.02.2022;21:15:00;21:30:00;354.725
21.02.2022;21:30:00;21:45:00;346.519
21.02.2022;21:45:00;22:00:00;344.797
21.02.2022;22:00:00;22:15:00;337.770
21.02.2022;22:15:00;22:30:00;324.413
21.02.2022;22:30:00;22:45:00;307.003
21.02.2022;22:45:00;23:00:00;296.468
21.02.2022;23:00:00;23:15:00;291.797
21.02.2022;23:15:00;23:30:00;279.067
21.02.2022;23:30:00;23:45:00;294.336
22.02.2022;23:45:00;00:00:00;299.122
22.02.2022;00:00:00;00:15:00;296.239
22.02.2022;00:15:00;00:30:00;283.187
22.02.2022;00:30:00;00:45:00;278.022
22.02.2022;00:45:00;01:00:00;271.598
22.02.2022;01:00:00;01:15:00;258.938
22.02.2022;01:15:00;01:30:00;251.845
22.02.2022;01:30:00;01:45:00;243.952
22.02.2022;01:45:00;02:00:00;235.511
22.02.2022;02:00:00;02:15:00;229.290
22.02.2022;02:15:00;02:30:00;222.332
22.02.2022;02:30:00;02:45:00;217.765
22.02.2022;02:45:00;03:00:00;213.045
22.02.2022;03:00:00;03:15:00;217.283
22.02.2022;03:15:00;03:30:00;217.443
22.02.2022;03:30:00;03:45:00;215.312
22.02.2022;03:45:00;04:00:00;214.750
22.02.2022;04:00:00;04:15:00;216.092
22.02.2022;04:15:00;04:30:00;217.989
22.02.2022;04:30:00;04:45:00;222.699
22.02.2022;04:45:00;05:00:00;227.122
22.02.2022;05:00:00;05:15:00;236.404
22.02.2022;05:15:00;05:30:00;240.964
22.02.2022;05:30:00;05:45:00;251.278
22.02.2022;05:45:00;06:00:00;261.572
22.02.2022;06:00:00;06:15:00;275.609
22.02.2022;06:15:00;06:30:00;286.264
22.02.2022;06:30:00;06:45:00;291.762
22.02.2022;06:45:00;07:00:00;297.277
22.02.2022;07:00:00;07:15:00;303.656
22.02.2022;07:15:00;07:30:00;304.263
22.02.2022;07:30:00;07:45:00;306.477
22.02.2022;07:45:00;08:00:00;309.912
22.02.2022;08:00:00;08:15:00;312.342
22.02.2022;08:15:00;08:30:00;313.393
22.02.2022;08:30:00;08:45:00;313.370
22.02.2022;08:45:00;09:00:00;313.902
22.02.2022;09:00:00;09:15:00;308.884
22.02.2022;09:15:00;09:30:00;307.345
22.02.2022;09:30:00;09:45:00;310.098
22.02.2022;09:45:00;10:00:00;311.733
22.02.2022;10:00:00;10:15:00;302.088
22.02.2022;10:15:00;10:30:00;302.046
22.02.2022;10:30:00;10:45:00;292.884
22.02.2022;10:45:00;11:00:00;292.475
22.02.2022;11:00:00;11:15:00;295.300
22.02.2022;11:15:00;11:30:00;306.524
22.02.2022;11:30:00;11:45:00;311.647
22.02.2022;11:45:00;12:00:00;327.933
22.02.2022;12:00:00;12:15:00;329.744
22.02.2022;12:15:00;12:30:00;333.839
22.02.2022;12:30:00;12:45:00;331.646
22.02.2022;12:45:00;13:00:00;331.496
22.02.2022;13:00:00;13:15:00;328.235
22.02.2022;13:15:00;13:30:00;324.236
22.02.2022;13:30:00;13:45:00;325.564
22.02.2022;13:45:00;14:00:00;326.470
22.02.2022;14:00:00;14:15:00;326.593
22.02.2022;14:15:00;14:30:00;323.283
22.02.2022;14:30:00;14:45:00;317.078
22.02.2022;14:45:00;15:00:00;321.711
22.02.2022;15:00:00;15:15:00;321.256
22.02.2022;15:15:00;15:30:00;318.524
22.02.2022;15:30:00;15:45:00;322.178
22.02.2022;15:45:00;16:00:00;321.094
22.02.2022;16:00:00;16:15:00;326.859
22.02.2022;16:15:00;16:30:00;331.227
22.02.2022;16:30:00;16:45:00;335.403
22.02.2022;16:45:00;17:00:00;340.449
22.02.2022;17:00:00;17:15:00;349.296
22.02.2022;17:15:00;17:30:00;358.433
22.02.2022;17:30:00;17:45:00;369.849
22.02.2022;17:45:00;18:00:00;383.206
22.02.2022;18:00:00;18:15:00;395.857
22.02.2022;18:15:00;18:30:00;400.687
22.02.2022;18:30:00;18:45:00;401.408
22.02.2022;18:45:00;19:00:00;400.280
22.02.2022;19:00:00;19:15:00;396.877
22.02.2022;19:15:00;19:30:00;386.758
22.02.2022;19:30:00;19:45:00;385.504
22.02.2022;19:45:00;20:00:00;382.021
22.02.2022;20:00:00;20:15:00;376.177
22.02.2022;20:15:00;20:30:00;366.085
22.02.2022;20:30:00;20:45:00;360.730
22.02.2022;20:45:00;21:00:00;349.373
22.02.2022;21:00:00;21:15:00;358.745
22.02.2022;21:15:00;21:30:00;346.562
22.02.2022;21:30:00;21:45:00;338.736
22.02.2022;21:45:00;22:00:00;336.281
22.02.2022;22:00:00;22:15:00;327.365
22.02.2022;22:15:00;22:30:00;314.554
22.02.2022;22:30:00;22:45:00;299.976
22.02.2022;22:45:00;23:00:00;289.599
22.02.2022;23:00:00;23:15:00;282.966
22.02.2022;23:15:00;23:30:00;270.191
22.02.2022;23:30:00;23:45:00;283.541
23.02.2022;23:45:00;00:00:00;289.398
23.02.2022;00:00:00;00:15:00;287.781
23.02.2022;00:15:00;00:30:00;274.441
23.02.2022;00:30:00;00:45:00;271.720
23.02.2022;00:45:00;01:00:00;266.598
23.02.2022;01:00:00;01:15:00;255.900
23.02.2022;01:15:00;01:30:00;249.733
23.02.2022;01:30:00;01:45:00;241.934
23.02.2022;01:45:00;02:00:00;232.287
23.02.2022;02:00:00;02:15:00;223.731
23.02.2022;02:15:00;02:30:00;216.262
23.02.2022;02:30:00;02:45:00;210.818
23.02.2022;02:45:00;03:00:00;206.040
23.02.2022;03:00:00;03:15:00;206.351
23.02.2022;03:15:00;03:30:00;207.567
23.02.2022;03:30:00;03:45:00;205.383
23.02.2022;03:45:00;04:00:00;204.653
23.02.2022;04:00:00;04:15:00;206.632
23.02.2022;04:15:00;04:30:00;208.706
23.02.2022;04:30:00;04:45:00;214.026
23.02.2022;04:45:00;05:00:00;219.540
23.02.2022;05:00:00;05:15:00;231.038
23.02.2022;05:15:00;05:30:00;236.000
23.02.2022;05:30:00;05:45:00;246.949
23.02.2022;05:45:00;06:00:00;259.319
23.02.2022;06:00:00;06:15:00;273.637
23.02.2022;06:15:00;06:30:00;284.557
23.02.2022;06:30:00;06:45:00;291.827
23.02.2022;06:45:00;07:00:00;298.968
23.02.2022;07:00:00;07:15:00;302.060
23.02.2022;07:15:00;07:30:00;302.680
23.02.2022;07:30:00;07:45:00;305.315
23.02.2022;07:45:00;08:00:00;303.489
23.02.2022;08:00:00;08:15:00;302.817
23.02.2022;08:15:00;08:30:00;300.211
23.02.2022;08:30:00;08:45:00;294.957
23.02.2022;08:45:00;09:00:00;289.140
23.02.2022;09:00:00;09:15:00;285.621
23.02.2022;09:15:00;09:30:00;278.846
23.02.2022;09:30:00;09:45:00;272.199
23.02.2022;09:45:00;10:00:00;266.168
23.02.2022;10:00:00;10:15:00;259.741
23.02.2022;10:15:00;10:30:00;251.973
23.02.2022;10:30:00;10:45:00;247.958
23.02.2022;10:45:00;11:00:00;247.871
23.02.2022;11:00:00;11:15:00;244.344
23.02.2022;11:15:00;11:30:00;248.624
23.02.2022;11:30:00;11:45:00;242.836
23.02.2022;11:45:00;12:00:00;245.895
23.02.2022;12:00:00;12:15:00;242.586
23.02.2022;12:15:00;12:30:00;243.957
23.02.2022;12:30:00;12:45:00;238.868
23.02.2022;12:45:00;13:00:00;234.137
23.02.2022;13:00:00;13:15:00;226.491
23.02.2022;13:15:00;13:30:00;221.412
23.02.2022;13:30:00;13:45:00;223.216
23.02.2022;13:45:00;14:00:00;218.504
23.02.2022;14:00:00;14:15:00;219.765
23.02.2022;14:15:00;14:30:00;216.628
23.02.2022;14:30:00;14:45:00;218.777
23.02.2022;14:45:00;15:00:00;216.899
23.02.2022;15:00:00;15:15:00;222.079
23.02.2022;15:15:00;15:30:00;226.005
23.02.2022;15:30:00;15:45:00;229.874
23.02.2022;15:45:00;16:00:00;238.487
23.02.2022;16:00:00;16:15:00;246.562
23.02.2022;16:15:00;16:30:00;258.895
23.02.2022;16:30:00;16:45:00;274.346
23.02.2022;16:45:00;17:00:00;289.961
23.02.2022;17:00:00;17:15:00;310.157
23.02.2022;17:15:00;17:30:00;329.063
23.02.2022;17:30:00;17:45:00;347.603
23.02.2022;17:45:00;18:00:00;363.984
23.02.2022;18:00:00;18:15:00;380.863
23.02.2022;18:15:00;18:30:00;396.602
23.02.2022;18:30:00;18:45:00;402.225
23.02.2022;18:45:00;19:00:00;402.746
23.02.2022;19:00:00;19:15:00;396.948
23.02.2022;19:15:00;19:30:00;390.974
23.02.2022;19:30:00;19:45:00;389.744
23.02.2022;19:45:00;20:00:00;385.464
23.02.2022;20:00:00;20:15:00;379.260
23.02.2022;20:15:00;20:30:00;369.159
23.02.2022;20:30:00;20:45:00;361.165
23.02.2022;20:45:00;21:00:00;350.211
23.02.2022;21:00:00;21:15:00;359.834
23.02.2022;21:15:00;21:30:00;350.335
23.02.2022;21:30:00;21:45:00;342.963
23.02.2022;21:45:00;22:00:00;340.819
23.02.2022;22:00:00;22:15:00;335.113
23.02.2022;22:15:00;22:30:00;322.322
23.02.2022;22:30:00;22:45:00;305.522
23.02.2022;22:45:00;23:00:00;294.187
23.02.2022;23:00:00;23:15:00;289.560
23.02.2022;23:15:00;23:30:00;277.456
23.02.2022;23:30:00;23:45:00;292.594
24.02.2022;23:45:00;00:00:00;296.819
24.02.2022;00:00:00;00:15:00;293.889
24.02.2022;00:15:00;00:30:00;279.875
24.02.2022;00:30:00;00:45:00;275.839
24.02.2022;00:45:00;01:00:00;267.639
24.02.2022;01:00:00;01:15:00;255.398
24.02.2022;01:15:00;01:30:00;246.602
24.02.2022;01:30:00;01:45:00;237.889
24.02.2022;01:45:00;02:00:00;226.639
24.02.2022;02:00:00;02:15:00;219.098
24.02.2022;02:15:00;02:30:00;212.038
24.02.2022;02:30:00;02:45:00;204.875
24.02.2022;02:45:00;03:00:00;200.384
24.02.2022;03:00:00;03:15:00;202.173
24.02.2022;03:15:00;03:30:00;201.070
24.02.2022;03:30:00;03:45:00;199.301
24.02.2022;03:45:00;04:00:00;198.746
24.02.2022;04:00:00;04:15:00;200.675
24.02.2022;04:15:00;04:30:00;202.419
24.02.2022;04:30:00;04:45:00;206.326
24.02.2022;04:45:00;05:00:00;210.967
24.02.2022;05:00:00;05:15:00;221.084
24.02.2022;05:15:00;05:30:00;225.202
24.02.2022;05:30:00;05:45:00;235.381
24.02.2022;05:45:00;06:00:00;246.943
24.02.2022;06:00:00;06:15:00;261.122
24.02.2022;06:15:00;06:30:00;270.980
24.02.2022;06:30:00;06:45:00;278.614
24.02.2022;06:45:00;07:00:00;285.943
24.02.2022;07:00:00;07:15:00;293.823
24.02.2022;07:15:00;07:30:00;294.401
24.02.2022;07:30:00;07:45:00;298.189
24.02.2022;07:45:00;08:00:00;302.741
24.02.2022;08:00:00;08:15:00;310.161
24.02.2022;08:15:00;08:30:00;314.539
24.02.2022;08:30:00;08:45:00;317.570
24.02.2022;08:45:00;09:00:00;320.284
24.02.2022;09:00:00;09:15:00;320.187
24.02.2022;09:15:00;09:30:00;320.835
24.02.2022;09:30:00;09:45:00;318.902
24.02.2022;09:45:00;10:00:00;317.130
24.02.2022;10:00:00;10:15:00;317.786
24.02.2022;10:15:00;10:30:00;325.672
24.02.2022;10:30:00;10:45:00;325.094
24.02.2022;10:45:00;11:00:00;325.433
24.02.2022;11:00:00;11:15:00;320.344
24.02.2022;11:15:00;11:30:00;323.296
24.02.2022;11:30:00;11:45:00;325.152
24.02.2022;11:45:00;12:00:00;335.726
24.02.2022;12:00:00;12:15:00;334.939
24.02.2022;12:15:00;12:30:00;336.117
24.02.2022;12:30:00;12:45:00;333.683
24.02.2022;12:45:00;13:00:00;330.490
24.02.2022;13:00:00;13:15:00;328.058
24.02.2022;13:15:00;13:30:00;328.006
24.02.2022;13:30:00;13:45:00;329.538
24.02.2022;13:45:00;14:00:00;325.290
24.02.2022;14:00:00;14:15:00;323.937
24.02.2022;14:15:00;14:30:00;319.585
24.02.2022;14:30:00;14:45:00;314.072
24.02.2022;14:45:00;15:00:00;310.204
24.02.2022;15:00:00;15:15:00;310.003
24.02.2022;15:15:00;15:30:00;304.603
24.02.2022;15:30:00;15:45:00;295.416
24.02.2022;15:45:00;16:00:00;300.782
24.02.2022;16:00:00;16:15:00;304.022
24.02.2022;16:15:00;16:30:00;305.972
24.02.2022;16:30:00;16:45:00;304.483
24.02.2022;16:45:00;17:00:00;308.724
24.02.2022;17:00:00;17:15:00;322.505
24.02.2022;17:15:00;17:30:00;331.822
24.02.2022;17:30:00;17:45:00;346.191
24.02.2022;17:45:00;18:00:00;359.699
24.02.2022;18:00:00;18:15:00;378.250
24.02.2022;18:15:00;18:30:00;393.464
24.02.2022;18:30:00;18:45:00;400.627
24.02.2022;18:45:00;19:00:00;400.788
24.02.2022;19:00:00;19:15:00;397.248
24.02.2022;19:15:00;19:30:00;390.343
24.02.2022;19:30:00;19:45:00;392.014
24.02.2022;19:45:00;20:00:00;388.594
24.02.2022;20:00:00;20:15:00;381.884
24.02.2022;20:15:00;20:30:00;374.556
24.02.2022;20:30:00;20:45:00;367.202
24.02.2022;20:45:00;21:00:00;357.504
24.02.2022;21:00:00;21:15:00;366.383
24.02.2022;21:15:00;21:30:00;357.054
24.02.2022;21:30:00;21:45:00;347.991
24.02.2022;21:45:00;22:00:00;347.763
24.02.2022;22:00:00;22:15:00;340.294
24.02.2022;22:15:00;22:30:00;329.192
24.02.2022;22:30:00;22:45:00;313.089
24.02.2022;22:45:00;23:00:00;302.959
24.02.2022;23:00:00;23:15:00;297.779
24.02.2022;23:15:00;23:30:00;285.079
24.02.2022;23:30:00;23:45:00;299.923
25.02.2022;23:45:00;00:00:00;306.570
25.02.2022;00:00:00;00:15:00;302.451
25.02.2022;00:15:00;00:30:00;290.559
25.02.2022;00:30:00;00:45:00;287.581
25.02.2022;00:45:00;01:00:00;280.918
25.02.2022;01:00:00;01:15:00;269.843
25.02.2022;01:15:00;01:30:00;263.051
25.02.2022;01:30:00;01:45:00;254.767
25.02.2022;01:45:00;02:00:00;245.016
25.02.2022;02:00:00;02:15:00;237.223
25.02.2022;02:15:00;02:30:00;229.895
25.02.2022;02:30:00;02:45:00;222.306
25.02.2022;02:45:00;03:00:00;217.147
25.02.2022;03:00:00;03:15:00;218.601
25.02.2022;03:15:00;03:30:00;219.732
25.02.2022;03:30:00;03:45:00;218.373
25.02.2022;03:45:00;04:00:00;218.079
25.02.2022;04:00:00;04:15:00;220.195
25.02.2022;04:15:00;04:30:00;222.603
25.02.2022;04:30:00;04:45:00;226.946
25.02.2022;04:45:00;05:00:00;231.849
25.02.2022;05:00:00;05:15:00;242.501
25.02.2022;05:15:00;05:30:00;247.650
25.02.2022;05:30:00;05:45:00;256.655
25.02.2022;05:45:00;06:00:00;265.914
25.02.2022;06:00:00;06:15:00;281.306
25.02.2022;06:15:00;06:30:00;290.654
25.02.2022;06:30:00;06:45:00;295.593
25.02.2022;06:45:00;07:00:00;300.680
25.02.2022;07:00:00;07:15:00;302.090
25.02.2022;07:15:00;07:30:00;302.890
25.02.2022;07:30:00;07:45:00;306.193
25.02.2022;07:45:00;08:00:00;308.106
25.02.2022;08:00:00;08:15:00;310.427
25.02.2022;08:15:00;08:30:00;308.584
25.02.2022;08:30:00;08:45:00;308.882
25.02.2022;08:45:00;09:00:00;309.539
25.02.2022;09:00:00;09:15:00;311.560
25.02.2022;09:15:00;09:30:00;310.675
25.02.2022;09:30:00;09:45:00;313.525
25.02.2022;09:45:00;10:00:00;318.644
25.02.2022;10:00:00;10:15:00;320.260
25.02.2022;10:15:00;10:30:00;322.311
25.02.2022;10:30:00;10:45:00;318.983
25.02.2022;10:45:00;11:00:00;325.825
25.02.2022;11:00:00;11:15:00;335.528
25.02.2022;11:15:00;11:30:00;350.521
25.02.2022;11:30:00;11:45:00;360.784
25.02.2022;11:45:00;12:00:00;366.621
25.02.2022;12:00:00;12:15:00;369.154
25.02.2022;12:15:00;12:30:00;371.663
25.02.2022;12:30:00;12:45:00;372.718
25.02.2022;12:45:00;13:00:00;366.852
25.02.2022;13:00:00;13:15:00;357.307
25.02.2022;13:15:00;13:30:00;346.739
25.02.2022;13:30:00;13:45:00;340.781
25.02.2022;13:45:00;14:00:00;339.332
25.02.2022;14:00:00;14:15:00;332.299
25.02.2022;14:15:00;14:30:00;325.551
25.02.2022;14:30:00;14:45:00;327.327
25.02.2022;14:45:00;15:00:00;324.083
25.02.2022;15:00:00;15:15:00;332.261
25.02.2022;15:15:00;15:30:00;327.959
25.02.2022;15:30:00;15:45:00;332.618
25.02.2022;15:45:00;16:00:00;336.352
25.02.2022;16:00:00;16:15:00;332.071
25.02.2022;16:15:00;16:30:00;337.537
25.02.2022;16:30:00;16:45:00;332.222
25.02.2022;16:45:00;17:00:00;341.598
25.02.2022;17:00:00;17:15:00;350.869
25.02.2022;17:15:00;17:30:00;359.307
25.02.2022;17:30:00;17:45:00;371.246
25.02.2022;17:45:00;18:00:00;383.724
25.02.2022;18:00:00;18:15:00;397.026
25.02.2022;18:15:00;18:30:00;407.378
25.02.2022;18:30:00;18:45:00;412.047
25.02.2022;18:45:00;19:00:00;411.464
25.02.2022;19:00:00;19:15:00;408.178
25.02.2022;19:15:00;19:30:00;400.359
25.02.2022;19:30:00;19:45:00;401.964
25.02.2022;19:45:00;20:00:00;396.686
25.02.2022;20:00:00;20:15:00;389.399
25.02.2022;20:15:00;20:30:00;382.147
25.02.2022;20:30:00;20:45:00;374.723
25.02.2022;20:45:00;21:00:00;364.570
25.02.2022;21:00:00;21:15:00;374.582
25.02.2022;21:15:00;21:30:00;367.760
25.02.2022;21:30:00;21:45:00;359.741
25.02.2022;21:45:00;22:00:00;358.604
25.02.2022;22:00:00;22:15:00;354.558
25.02.2022;22:15:00;22:30:00;344.449
25.02.2022;22:30:00;22:45:00;331.301
25.02.2022;22:45:00;23:00:00;320.796
25.02.2022;23:00:00;23:15:00;317.388
25.02.2022;23:15:00;23:30:00;305.410
25.02.2022;23:30:00;23:45:00;321.423
26.02.2022;23:45:00;00:00:00;329.193
26.02.2022;00:00:00;00:15:00;326.512
26.02.2022;00:15:00;00:30:00;315.093
26.02.2022;00:30:00;00:45:00;312.253
26.02.2022;00:45:00;01:00:00;304.395
26.02.2022;01:00:00;01:15:00;290.038
26.02.2022;01:15:00;01:30:00;281.640
26.02.2022;01:30:00;01:45:00;273.201
26.02.2022;01:45:00;02:00:00;261.965
26.02.2022;02:00:00;02:15:00;252.887
26.02.2022;02:15:00;02:30:00;245.974
26.02.2022;02:30:00;02:45:00;239.331
26.02.2022;02:45:00;03:00:00;233.238
26.02.2022;03:00:00;03:15:00;234.527
26.02.2022;03:15:00;03:30:00;233.896
26.02.2022;03:30:00;03:45:00;230.087
26.02.2022;03:45:00;04:00:00;228.431
26.02.2022;04:00:00;04:15:00;227.959
26.02.2022;04:15:00;04:30:00;227.379
26.02.2022;04:30:00;04:45:00;229.453
26.02.2022;04:45:00;05:00:00;231.127
26.02.2022;05:00:00;05:15:00;237.055
26.02.2022;05:15:00;05:30:00;238.617
26.02.2022;05:30:00;05:45:00;242.031
26.02.2022;05:45:00;06:00:00;246.381
26.02.2022;06:00:00;06:15:00;251.203
26.02.2022;06:15:00;06:30:00;254.111
26.02.2022;06:30:00;06:45:00;254.687
26.02.2022;06:45:00;07:00:00;256.883
26.02.2022;07:00:00;07:15:00;258.792
26.02.2022;07:15:00;07:30:00;263.752
26.02.2022;07:30:00;07:45:00;274.602
26.02.2022;07:45:00;08:00:00;281.880
26.02.2022;08:00:00;08:15:00;290.259
26.02.2022;08:15:00;08:30:00;298.037
26.02.2022;08:30:00;08:45:00;306.460
