Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 3";
16.04.2022;17:30:00;17:45:00;15.633
16.04.2022;17:45:00;18:00:00;18.889
16.04.2022;18:00:00;18:15:00;20.885
16.04.2022;18:15:00;18:30:00;23.782
16.04.2022;18:30:00;18:45:00;25.045
16.04.2022;18:45:00;19:00:00;28.208
16.04.2022;19:00:00;19:15:00;30.706
16.04.2022;19:15:00;19:30:00;32.767
16.04.2022;19:30:00;19:45:00;34.179
16.04.2022;19:45:00;20:00:00;34.856
16.04.2022;20:00:00;20:15:00;34.900
16.04.2022;20:15:00;20:30:00;35.013
16.04.2022;20:30:00;20:45:00;35.019
16.04.2022;20:45:00;21:00:00;34.555
16.04.2022;21:00:00;21:15:00;34.160
16.04.2022;21:15:00;21:30:00;33.572
16.04.2022;21:30:00;21:45:00;32.811
16.04.2022;21:45:00;22:00:00;32.427
16.04.2022;22:00:00;22:15:00;35.974
16.04.2022;22:15:00;22:30:00;34.699
16.04.2022;22:30:00;22:45:00;33.409
16.04.2022;22:45:00;23:00:00;32.282
16.04.2022;23:00:00;23:15:00;30.706
16.04.2022;23:15:00;23:30:00;29.416
16.04.2022;23:30:00;23:45:00;28.138
17.04.2022;23:45:00;00:00:00;26.872
17.04.2022;00:00:00;00:15:00;25.615
17.04.2022;00:15:00;00:30:00;24.373
17.04.2022;00:30:00;00:45:00;23.224
17.04.2022;00:45:00;01:00:00;22.333
17.04.2022;01:00:00;01:15:00;21.861
17.04.2022;01:15:00;01:30:00;21.063
17.04.2022;01:30:00;01:45:00;20.721
17.04.2022;01:45:00;02:00:00;20.430
17.04.2022;02:00:00;02:15:00;20.440
17.04.2022;02:15:00;02:30:00;20.378
17.04.2022;02:30:00;02:45:00;20.258
17.04.2022;02:45:00;03:00:00;20.307
17.04.2022;03:00:00;03:15:00;20.416
17.04.2022;03:15:00;03:30:00;20.736
17.04.2022;03:30:00;03:45:00;20.859
17.04.2022;03:45:00;04:00:00;20.917
17.04.2022;04:00:00;04:15:00;21.350
17.04.2022;04:15:00;04:30:00;21.747
17.04.2022;04:30:00;04:45:00;22.059
17.04.2022;04:45:00;05:00:00;22.191
17.04.2022;05:00:00;05:15:00;22.694
17.04.2022;05:15:00;05:30:00;22.792
17.04.2022;05:30:00;05:45:00;23.247
17.04.2022;05:45:00;06:00:00;23.205
17.04.2022;06:00:00;06:15:00;21.927
17.04.2022;06:15:00;06:30:00;21.835
17.04.2022;06:30:00;06:45:00;21.884
17.04.2022;06:45:00;07:00:00;22.021
17.04.2022;07:00:00;07:15:00;22.620
17.04.2022;07:15:00;07:30:00;22.666
17.04.2022;07:30:00;07:45:00;22.717
17.04.2022;07:45:00;08:00:00;22.178
17.04.2022;08:00:00;08:15:00;21.964
17.04.2022;08:15:00;08:30:00;21.217
17.04.2022;08:30:00;08:45:00;20.457
17.04.2022;08:45:00;09:00:00;20.071
17.04.2022;09:00:00;09:15:00;19.339
17.04.2022;09:15:00;09:30:00;17.855
17.04.2022;09:30:00;09:45:00;15.737
17.04.2022;09:45:00;10:00:00;14.040
17.04.2022;10:00:00;10:15:00;12.801
17.04.2022;10:15:00;10:30:00;11.317
17.04.2022;10:30:00;10:45:00;11.190
17.04.2022;10:45:00;11:00:00;10.034
17.04.2022;11:00:00;11:15:00;9.561
17.04.2022;11:15:00;11:30:00;9.728
17.04.2022;11:30:00;11:45:00;10.019
17.04.2022;11:45:00;12:00:00;9.390
17.04.2022;12:00:00;12:15:00;8.384
17.04.2022;12:15:00;12:30:00;7.575
17.04.2022;12:30:00;12:45:00;9.107
17.04.2022;12:45:00;13:00:00;9.544
17.04.2022;13:00:00;13:15:00;7.698
17.04.2022;13:15:00;13:30:00;7.083
17.04.2022;13:30:00;13:45:00;6.511
17.04.2022;13:45:00;14:00:00;6.212
17.04.2022;14:00:00;14:15:00;4.975
17.04.2022;14:15:00;14:30:00;4.417
17.04.2022;14:30:00;14:45:00;4.003
17.04.2022;14:45:00;15:00:00;4.017
17.04.2022;15:00:00;15:15:00;3.696,24
17.04.2022;15:15:00;15:30:00;3.616,40
17.04.2022;15:30:00;15:45:00;3.995,16
17.04.2022;15:45:00;16:00:00;4.219,62
17.04.2022;16:00:00;16:15:00;4.499
17.04.2022;16:15:00;16:30:00;4.831
17.04.2022;16:30:00;16:45:00;5.521
17.04.2022;16:45:00;17:00:00;6.660
17.04.2022;17:00:00;17:15:00;8.159,14
17.04.2022;17:15:00;17:30:00;9.379
17.04.2022;17:30:00;17:45:00;10.703
17.04.2022;17:45:00;18:00:00;13.113
17.04.2022;18:00:00;18:15:00;16.105
17.04.2022;18:15:00;18:30:00;18.896
17.04.2022;18:30:00;18:45:00;21.132
17.04.2022;18:45:00;19:00:00;23.650
17.04.2022;19:00:00;19:15:00;26.018
17.04.2022;19:15:00;19:30:00;28.341
17.04.2022;19:30:00;19:45:00;29.997
17.04.2022;19:45:00;20:00:00;30.789
17.04.2022;20:00:00;20:15:00;31.816
17.04.2022;20:15:00;20:30:00;31.768
17.04.2022;20:30:00;20:45:00;31.684
17.04.2022;20:45:00;21:00:00;31.636
17.04.2022;21:00:00;21:15:00;31.265
17.04.2022;21:15:00;21:30:00;30.697
17.04.2022;21:30:00;21:45:00;30.329
17.04.2022;21:45:00;22:00:00;29.498
17.04.2022;22:00:00;22:15:00;33.223
17.04.2022;22:15:00;22:30:00;32.040
17.04.2022;22:30:00;22:45:00;30.918
17.04.2022;22:45:00;23:00:00;29.647
17.04.2022;23:00:00;23:15:00;28.150
17.04.2022;23:15:00;23:30:00;26.888
17.04.2022;23:30:00;23:45:00;25.750
18.04.2022;23:45:00;00:00:00;24.766
18.04.2022;00:00:00;00:15:00;23.520
18.04.2022;00:15:00;00:30:00;22.423
18.04.2022;00:30:00;00:45:00;21.699
18.04.2022;00:45:00;01:00:00;21.283
18.04.2022;01:00:00;01:15:00;20.885
18.04.2022;01:15:00;01:30:00;20.273
18.04.2022;01:30:00;01:45:00;19.899
18.04.2022;01:45:00;02:00:00;19.536
18.04.2022;02:00:00;02:15:00;19.473
18.04.2022;02:15:00;02:30:00;19.295
18.04.2022;02:30:00;02:45:00;19.233
18.04.2022;02:45:00;03:00:00;19.264
18.04.2022;03:00:00;03:15:00;19.426
18.04.2022;03:15:00;03:30:00;19.682
18.04.2022;03:30:00;03:45:00;20.110
18.04.2022;03:45:00;04:00:00;20.433
18.04.2022;04:00:00;04:15:00;20.787
18.04.2022;04:15:00;04:30:00;21.118
18.04.2022;04:30:00;04:45:00;21.591
18.04.2022;04:45:00;05:00:00;22.213
18.04.2022;05:00:00;05:15:00;23.250
18.04.2022;05:15:00;05:30:00;23.053
18.04.2022;05:30:00;05:45:00;24.447
18.04.2022;05:45:00;06:00:00;24.960
18.04.2022;06:00:00;06:15:00;21.963
18.04.2022;06:15:00;06:30:00;21.890
18.04.2022;06:30:00;06:45:00;21.651
18.04.2022;06:45:00;07:00:00;21.785
18.04.2022;07:00:00;07:15:00;21.871
18.04.2022;07:15:00;07:30:00;21.872
18.04.2022;07:30:00;07:45:00;21.664
18.04.2022;07:45:00;08:00:00;22.328
18.04.2022;08:00:00;08:15:00;21.809
18.04.2022;08:15:00;08:30:00;21.501
18.04.2022;08:30:00;08:45:00;20.340
18.04.2022;08:45:00;09:00:00;19.399
18.04.2022;09:00:00;09:15:00;18.395
18.04.2022;09:15:00;09:30:00;17.313
18.04.2022;09:30:00;09:45:00;15.987
18.04.2022;09:45:00;10:00:00;14.257
18.04.2022;10:00:00;10:15:00;13.026
18.04.2022;10:15:00;10:30:00;11.887
18.04.2022;10:30:00;10:45:00;11.202
18.04.2022;10:45:00;11:00:00;10.578
18.04.2022;11:00:00;11:15:00;10.039
18.04.2022;11:15:00;11:30:00;9.712
18.04.2022;11:30:00;11:45:00;9.510
18.04.2022;11:45:00;12:00:00;9.137
18.04.2022;12:00:00;12:15:00;8.485
18.04.2022;12:15:00;12:30:00;7.860
18.04.2022;12:30:00;12:45:00;8.798
18.04.2022;12:45:00;13:00:00;8.911
18.04.2022;13:00:00;13:15:00;7.981
18.04.2022;13:15:00;13:30:00;6.725
18.04.2022;13:30:00;13:45:00;5.885
18.04.2022;13:45:00;14:00:00;5.363
18.04.2022;14:00:00;14:15:00;4.857
18.04.2022;14:15:00;14:30:00;4.471
18.04.2022;14:30:00;14:45:00;4.284
18.04.2022;14:45:00;15:00:00;4.264
18.04.2022;15:00:00;15:15:00;4.280
18.04.2022;15:15:00;15:30:00;4.359
18.04.2022;15:30:00;15:45:00;4.430
18.04.2022;15:45:00;16:00:00;4.495
18.04.2022;16:00:00;16:15:00;5.137
18.04.2022;16:15:00;16:30:00;5.526
18.04.2022;16:30:00;16:45:00;6.188
18.04.2022;16:45:00;17:00:00;7.503
18.04.2022;17:00:00;17:15:00;8.727
18.04.2022;17:15:00;17:30:00;10.265
18.04.2022;17:30:00;17:45:00;12.270
18.04.2022;17:45:00;18:00:00;15.030
18.04.2022;18:00:00;18:15:00;17.964
18.04.2022;18:15:00;18:30:00;20.792
18.04.2022;18:30:00;18:45:00;23.037
18.04.2022;18:45:00;19:00:00;25.336
18.04.2022;19:00:00;19:15:00;27.657
18.04.2022;19:15:00;19:30:00;29.287
18.04.2022;19:30:00;19:45:00;31.261
18.04.2022;19:45:00;20:00:00;32.242
18.04.2022;20:00:00;20:15:00;33.074
18.04.2022;20:15:00;20:30:00;33.764
18.04.2022;20:30:00;20:45:00;33.578
18.04.2022;20:45:00;21:00:00;33.712
18.04.2022;21:00:00;21:15:00;33.413
18.04.2022;21:15:00;21:30:00;32.701
18.04.2022;21:30:00;21:45:00;31.751
18.04.2022;21:45:00;22:00:00;31.380
18.04.2022;22:00:00;22:15:00;35.247
18.04.2022;22:15:00;22:30:00;34.664
18.04.2022;22:30:00;22:45:00;33.467
18.04.2022;22:45:00;23:00:00;32.455
18.04.2022;23:00:00;23:15:00;31.484
18.04.2022;23:15:00;23:30:00;29.978
18.04.2022;23:30:00;23:45:00;28.710
19.04.2022;23:45:00;00:00:00;27.585
19.04.2022;00:00:00;00:15:00;25.983
19.04.2022;00:15:00;00:30:00;25.231
19.04.2022;00:30:00;00:45:00;24.350
19.04.2022;00:45:00;01:00:00;23.709
19.04.2022;01:00:00;01:15:00;23.283
19.04.2022;01:15:00;01:30:00;22.864
19.04.2022;01:30:00;01:45:00;22.378
19.04.2022;01:45:00;02:00:00;22.239
19.04.2022;02:00:00;02:15:00;22.213
19.04.2022;02:15:00;02:30:00;22.251
19.04.2022;02:30:00;02:45:00;22.879
19.04.2022;02:45:00;03:00:00;23.168
19.04.2022;03:00:00;03:15:00;23.536
19.04.2022;03:15:00;03:30:00;23.828
19.04.2022;03:30:00;03:45:00;24.207
19.04.2022;03:45:00;04:00:00;24.942
19.04.2022;04:00:00;04:15:00;25.503
19.04.2022;04:15:00;04:30:00;26.415
19.04.2022;04:30:00;04:45:00;27.213
19.04.2022;04:45:00;05:00:00;28.634
19.04.2022;05:00:00;05:15:00;30.378
19.04.2022;05:15:00;05:30:00;31.335
19.04.2022;05:30:00;05:45:00;33.490
19.04.2022;05:45:00;06:00:00;35.945
19.04.2022;06:00:00;06:15:00;39.367
19.04.2022;06:15:00;06:30:00;41.796
19.04.2022;06:30:00;06:45:00;43.133
19.04.2022;06:45:00;07:00:00;44.584
19.04.2022;07:00:00;07:15:00;45.890
19.04.2022;07:15:00;07:30:00;46.373
19.04.2022;07:30:00;07:45:00;45.944
19.04.2022;07:45:00;08:00:00;45.188
19.04.2022;08:00:00;08:15:00;44.361
19.04.2022;08:15:00;08:30:00;43.941
19.04.2022;08:30:00;08:45:00;41.839
19.04.2022;08:45:00;09:00:00;39.804
19.04.2022;09:00:00;09:15:00;36.906
19.04.2022;09:15:00;09:30:00;36.227
19.04.2022;09:30:00;09:45:00;34.758
19.04.2022;09:45:00;10:00:00;32.537
19.04.2022;10:00:00;10:15:00;30.010
19.04.2022;10:15:00;10:30:00;28.658
19.04.2022;10:30:00;10:45:00;27.882
19.04.2022;10:45:00;11:00:00;26.846
19.04.2022;11:00:00;11:15:00;25.720
19.04.2022;11:15:00;11:30:00;24.778
19.04.2022;11:30:00;11:45:00;24.618
19.04.2022;11:45:00;12:00:00;23.262
19.04.2022;12:00:00;12:15:00;22.170
19.04.2022;12:15:00;12:30:00;21.645
19.04.2022;12:30:00;12:45:00;22.887
19.04.2022;12:45:00;13:00:00;23.452
19.04.2022;13:00:00;13:15:00;22.845
19.04.2022;13:15:00;13:30:00;21.729
19.04.2022;13:30:00;13:45:00;20.829
19.04.2022;13:45:00;14:00:00;19.717
19.04.2022;14:00:00;14:15:00;18.686
19.04.2022;14:15:00;14:30:00;18.462
19.04.2022;14:30:00;14:45:00;17.880
19.04.2022;14:45:00;15:00:00;17.124
19.04.2022;15:00:00;15:15:00;17.228
19.04.2022;15:15:00;15:30:00;16.332
19.04.2022;15:30:00;15:45:00;15.382
19.04.2022;15:45:00;16:00:00;15.865
19.04.2022;16:00:00;16:15:00;16.325
19.04.2022;16:15:00;16:30:00;17.321
19.04.2022;16:30:00;16:45:00;19.244
19.04.2022;16:45:00;17:00:00;20.972
19.04.2022;17:00:00;17:15:00;22.490
19.04.2022;17:15:00;17:30:00;24.374
19.04.2022;17:30:00;17:45:00;27.434
19.04.2022;17:45:00;18:00:00;29.870
19.04.2022;18:00:00;18:15:00;31.920
19.04.2022;18:15:00;18:30:00;33.270
19.04.2022;18:30:00;18:45:00;35.612
19.04.2022;18:45:00;19:00:00;36.894
19.04.2022;19:00:00;19:15:00;39.478
19.04.2022;19:15:00;19:30:00;39.695
19.04.2022;19:30:00;19:45:00;40.745
19.04.2022;19:45:00;20:00:00;42.360
19.04.2022;20:00:00;20:15:00;41.891
19.04.2022;20:15:00;20:30:00;42.235
19.04.2022;20:30:00;20:45:00;42.477
19.04.2022;20:45:00;21:00:00;42.126
19.04.2022;21:00:00;21:15:00;40.785
19.04.2022;21:15:00;21:30:00;39.982
19.04.2022;21:30:00;21:45:00;39.100
19.04.2022;21:45:00;22:00:00;37.359
19.04.2022;22:00:00;22:15:00;39.548
19.04.2022;22:15:00;22:30:00;38.504
19.04.2022;22:30:00;22:45:00;37.059
19.04.2022;22:45:00;23:00:00;35.465
19.04.2022;23:00:00;23:15:00;33.397
19.04.2022;23:15:00;23:30:00;31.615
19.04.2022;23:30:00;23:45:00;30.075
20.04.2022;23:45:00;00:00:00;28.487
20.04.2022;00:00:00;00:15:00;27.512
20.04.2022;00:15:00;00:30:00;26.664
20.04.2022;00:30:00;00:45:00;25.838
20.04.2022;00:45:00;01:00:00;25.161
20.04.2022;01:00:00;01:15:00;24.250
20.04.2022;01:15:00;01:30:00;23.610
20.04.2022;01:30:00;01:45:00;23.149
20.04.2022;01:45:00;02:00:00;22.931
20.04.2022;02:00:00;02:15:00;23.152
20.04.2022;02:15:00;02:30:00;22.771
20.04.2022;02:30:00;02:45:00;23.016
20.04.2022;02:45:00;03:00:00;23.502
20.04.2022;03:00:00;03:15:00;23.720
20.04.2022;03:15:00;03:30:00;24.077
20.04.2022;03:30:00;03:45:00;24.278
20.04.2022;03:45:00;04:00:00;24.602
20.04.2022;04:00:00;04:15:00;25.292
20.04.2022;04:15:00;04:30:00;26.750
20.04.2022;04:30:00;04:45:00;27.333
20.04.2022;04:45:00;05:00:00;27.859
20.04.2022;05:00:00;05:15:00;29.782
20.04.2022;05:15:00;05:30:00;30.530
20.04.2022;05:30:00;05:45:00;32.476
20.04.2022;05:45:00;06:00:00;35.119
20.04.2022;06:00:00;06:15:00;38.215
20.04.2022;06:15:00;06:30:00;41.409
20.04.2022;06:30:00;06:45:00;42.670
20.04.2022;06:45:00;07:00:00;44.120
20.04.2022;07:00:00;07:15:00;45.056
20.04.2022;07:15:00;07:30:00;45.621
20.04.2022;07:30:00;07:45:00;45.722
20.04.2022;07:45:00;08:00:00;45.477
20.04.2022;08:00:00;08:15:00;44.608
20.04.2022;08:15:00;08:30:00;43.415
20.04.2022;08:30:00;08:45:00;41.734
20.04.2022;08:45:00;09:00:00;39.349
20.04.2022;09:00:00;09:15:00;36.368
20.04.2022;09:15:00;09:30:00;35.571
20.04.2022;09:30:00;09:45:00;33.495
20.04.2022;09:45:00;10:00:00;30.762
20.04.2022;10:00:00;10:15:00;27.951
20.04.2022;10:15:00;10:30:00;25.651
20.04.2022;10:30:00;10:45:00;25.459
20.04.2022;10:45:00;11:00:00;24.485
20.04.2022;11:00:00;11:15:00;23.814
20.04.2022;11:15:00;11:30:00;21.879
20.04.2022;11:30:00;11:45:00;21.037
20.04.2022;11:45:00;12:00:00;20.721
20.04.2022;12:00:00;12:15:00;18.874
20.04.2022;12:15:00;12:30:00;18.634
20.04.2022;12:30:00;12:45:00;20.020
20.04.2022;12:45:00;13:00:00;20.580
20.04.2022;13:00:00;13:15:00;20.030
20.04.2022;13:15:00;13:30:00;18.690
20.04.2022;13:30:00;13:45:00;18.333
20.04.2022;13:45:00;14:00:00;16.932
20.04.2022;14:00:00;14:15:00;15.933
20.04.2022;14:15:00;14:30:00;15.710
20.04.2022;14:30:00;14:45:00;15.313
20.04.2022;14:45:00;15:00:00;15.426
20.04.2022;15:00:00;15:15:00;15.078
20.04.2022;15:15:00;15:30:00;14.240
20.04.2022;15:30:00;15:45:00;14.426
20.04.2022;15:45:00;16:00:00;14.497
20.04.2022;16:00:00;16:15:00;15.702
20.04.2022;16:15:00;16:30:00;16.564
20.04.2022;16:30:00;16:45:00;17.060
20.04.2022;16:45:00;17:00:00;18.335
20.04.2022;17:00:00;17:15:00;19.986
20.04.2022;17:15:00;17:30:00;21.877
20.04.2022;17:30:00;17:45:00;24.495
20.04.2022;17:45:00;18:00:00;26.555
20.04.2022;18:00:00;18:15:00;28.764
20.04.2022;18:15:00;18:30:00;30.927
20.04.2022;18:30:00;18:45:00;33.329
20.04.2022;18:45:00;19:00:00;35.902
20.04.2022;19:00:00;19:15:00;37.975
20.04.2022;19:15:00;19:30:00;39.679
20.04.2022;19:30:00;19:45:00;39.906
20.04.2022;19:45:00;20:00:00;41.264
20.04.2022;20:00:00;20:15:00;41.214
20.04.2022;20:15:00;20:30:00;42.348
20.04.2022;20:30:00;20:45:00;42.427
20.04.2022;20:45:00;21:00:00;42.154
20.04.2022;21:00:00;21:15:00;41.848
20.04.2022;21:15:00;21:30:00;41.514
20.04.2022;21:30:00;21:45:00;40.397
20.04.2022;21:45:00;22:00:00;38.237
20.04.2022;22:00:00;22:15:00;40.127
20.04.2022;22:15:00;22:30:00;39.141
20.04.2022;22:30:00;22:45:00;37.742
20.04.2022;22:45:00;23:00:00;35.701
20.04.2022;23:00:00;23:15:00;34.039
20.04.2022;23:15:00;23:30:00;32.796
20.04.2022;23:30:00;23:45:00;30.187
21.04.2022;23:45:00;00:00:00;28.351
21.04.2022;00:00:00;00:15:00;27.102
21.04.2022;00:15:00;00:30:00;26.496
21.04.2022;00:30:00;00:45:00;26.111
21.04.2022;00:45:00;01:00:00;25.158
21.04.2022;01:00:00;01:15:00;24.786
21.04.2022;01:15:00;01:30:00;24.840
21.04.2022;01:30:00;01:45:00;24.621
21.04.2022;01:45:00;02:00:00;23.943
21.04.2022;02:00:00;02:15:00;23.819
21.04.2022;02:15:00;02:30:00;23.973
21.04.2022;02:30:00;02:45:00;23.968
21.04.2022;02:45:00;03:00:00;24.222
21.04.2022;03:00:00;03:15:00;24.540
21.04.2022;03:15:00;03:30:00;24.780
21.04.2022;03:30:00;03:45:00;24.935
21.04.2022;03:45:00;04:00:00;25.184
21.04.2022;04:00:00;04:15:00;26.394
21.04.2022;04:15:00;04:30:00;27.438
21.04.2022;04:30:00;04:45:00;28.174
21.04.2022;04:45:00;05:00:00;29.018
21.04.2022;05:00:00;05:15:00;31.042
21.04.2022;05:15:00;05:30:00;32.204
21.04.2022;05:30:00;05:45:00;34.019
21.04.2022;05:45:00;06:00:00;35.970
21.04.2022;06:00:00;06:15:00;38.725
21.04.2022;06:15:00;06:30:00;41.480
21.04.2022;06:30:00;06:45:00;42.869
21.04.2022;06:45:00;07:00:00;44.052
21.04.2022;07:00:00;07:15:00;44.375
21.04.2022;07:15:00;07:30:00;43.598
21.04.2022;07:30:00;07:45:00;43.483
21.04.2022;07:45:00;08:00:00;42.904
21.04.2022;08:00:00;08:15:00;42.439
21.04.2022;08:15:00;08:30:00;40.817
21.04.2022;08:30:00;08:45:00;39.313
21.04.2022;08:45:00;09:00:00;37.653
21.04.2022;09:00:00;09:15:00;35.664
21.04.2022;09:15:00;09:30:00;35.773
21.04.2022;09:30:00;09:45:00;34.655
21.04.2022;09:45:00;10:00:00;32.409
21.04.2022;10:00:00;10:15:00;31.583
21.04.2022;10:15:00;10:30:00;31.432
21.04.2022;10:30:00;10:45:00;30.097
21.04.2022;10:45:00;11:00:00;31.601
21.04.2022;11:00:00;11:15:00;32.658
21.04.2022;11:15:00;11:30:00;32.946
21.04.2022;11:30:00;11:45:00;31.830
21.04.2022;11:45:00;12:00:00;32.706
21.04.2022;12:00:00;12:15:00;27.749
21.04.2022;12:15:00;12:30:00;25.417
21.04.2022;12:30:00;12:45:00;25.105
21.04.2022;12:45:00;13:00:00;25.933
21.04.2022;13:00:00;13:15:00;23.173
21.04.2022;13:15:00;13:30:00;20.596
21.04.2022;13:30:00;13:45:00;19.486
21.04.2022;13:45:00;14:00:00;19.204
21.04.2022;14:00:00;14:15:00;21.022
21.04.2022;14:15:00;14:30:00;21.255
21.04.2022;14:30:00;14:45:00;24.386
21.04.2022;14:45:00;15:00:00;27.120
21.04.2022;15:00:00;15:15:00;30.307
21.04.2022;15:15:00;15:30:00;31.039
21.04.2022;15:30:00;15:45:00;32.123
21.04.2022;15:45:00;16:00:00;30.082
21.04.2022;16:00:00;16:15:00;32.403
21.04.2022;16:15:00;16:30:00;34.856
21.04.2022;16:30:00;16:45:00;34.105
21.04.2022;16:45:00;17:00:00;34.546
21.04.2022;17:00:00;17:15:00;34.580
21.04.2022;17:15:00;17:30:00;33.979
21.04.2022;17:30:00;17:45:00;34.958
21.04.2022;17:45:00;18:00:00;36.233
21.04.2022;18:00:00;18:15:00;37.917
21.04.2022;18:15:00;18:30:00;38.901
21.04.2022;18:30:00;18:45:00;39.011
21.04.2022;18:45:00;19:00:00;40.325
21.04.2022;19:00:00;19:15:00;40.840
21.04.2022;19:15:00;19:30:00;40.059
21.04.2022;19:30:00;19:45:00;41.027
21.04.2022;19:45:00;20:00:00;42.131
21.04.2022;20:00:00;20:15:00;42.260
21.04.2022;20:15:00;20:30:00;42.054
21.04.2022;20:30:00;20:45:00;42.375
21.04.2022;20:45:00;21:00:00;41.398
21.04.2022;21:00:00;21:15:00;40.707
21.04.2022;21:15:00;21:30:00;39.501
21.04.2022;21:30:00;21:45:00;38.197
21.04.2022;21:45:00;22:00:00;37.001
21.04.2022;22:00:00;22:15:00;39.868
21.04.2022;22:15:00;22:30:00;38.094
21.04.2022;22:30:00;22:45:00;36.326
21.04.2022;22:45:00;23:00:00;34.540
21.04.2022;23:00:00;23:15:00;32.879
21.04.2022;23:15:00;23:30:00;31.651
21.04.2022;23:30:00;23:45:00;29.886
22.04.2022;23:45:00;00:00:00;29.290
22.04.2022;00:00:00;00:15:00;28.530
22.04.2022;00:15:00;00:30:00;27.350
22.04.2022;00:30:00;00:45:00;25.517
22.04.2022;00:45:00;01:00:00;24.797
22.04.2022;01:00:00;01:15:00;23.931
22.04.2022;01:15:00;01:30:00;23.752
22.04.2022;01:30:00;01:45:00;23.583
22.04.2022;01:45:00;02:00:00;23.699
22.04.2022;02:00:00;02:15:00;23.764
22.04.2022;02:15:00;02:30:00;23.464
22.04.2022;02:30:00;02:45:00;23.341
22.04.2022;02:45:00;03:00:00;23.421
22.04.2022;03:00:00;03:15:00;23.983
22.04.2022;03:15:00;03:30:00;24.234
22.04.2022;03:30:00;03:45:00;24.390
22.04.2022;03:45:00;04:00:00;24.734
22.04.2022;04:00:00;04:15:00;25.593
22.04.2022;04:15:00;04:30:00;26.194
22.04.2022;04:30:00;04:45:00;27.194
22.04.2022;04:45:00;05:00:00;27.602
22.04.2022;05:00:00;05:15:00;28.611
22.04.2022;05:15:00;05:30:00;29.477
22.04.2022;05:30:00;05:45:00;31.490
22.04.2022;05:45:00;06:00:00;33.762
22.04.2022;06:00:00;06:15:00;37.572
22.04.2022;06:15:00;06:30:00;40.489
22.04.2022;06:30:00;06:45:00;42.314
22.04.2022;06:45:00;07:00:00;42.949
22.04.2022;07:00:00;07:15:00;44.216
22.04.2022;07:15:00;07:30:00;44.759
22.04.2022;07:30:00;07:45:00;44.559
22.04.2022;07:45:00;08:00:00;44.077
22.04.2022;08:00:00;08:15:00;43.303
22.04.2022;08:15:00;08:30:00;40.877
22.04.2022;08:30:00;08:45:00;39.764
22.04.2022;08:45:00;09:00:00;39.469
22.04.2022;09:00:00;09:15:00;38.228
22.04.2022;09:15:00;09:30:00;37.734
22.04.2022;09:30:00;09:45:00;37.295
22.04.2022;09:45:00;10:00:00;35.857
22.04.2022;10:00:00;10:15:00;34.075
22.04.2022;10:15:00;10:30:00;32.702
22.04.2022;10:30:00;10:45:00;32.416
22.04.2022;10:45:00;11:00:00;31.471
22.04.2022;11:00:00;11:15:00;31.855
22.04.2022;11:15:00;11:30:00;29.788
22.04.2022;11:30:00;11:45:00;27.365
22.04.2022;11:45:00;12:00:00;26.675
22.04.2022;12:00:00;12:15:00;24.297
22.04.2022;12:15:00;12:30:00;24.222
22.04.2022;12:30:00;12:45:00;24.289
22.04.2022;12:45:00;13:00:00;23.861
22.04.2022;13:00:00;13:15:00;23.183
22.04.2022;13:15:00;13:30:00;21.189
22.04.2022;13:30:00;13:45:00;18.727
22.04.2022;13:45:00;14:00:00;17.548
22.04.2022;14:00:00;14:15:00;16.646
22.04.2022;14:15:00;14:30:00;15.173
22.04.2022;14:30:00;14:45:00;15.991
22.04.2022;14:45:00;15:00:00;16.464
22.04.2022;15:00:00;15:15:00;16.875
22.04.2022;15:15:00;15:30:00;17.888
22.04.2022;15:30:00;15:45:00;19.085
22.04.2022;15:45:00;16:00:00;21.906
22.04.2022;16:00:00;16:15:00;21.454
22.04.2022;16:15:00;16:30:00;20.789
22.04.2022;16:30:00;16:45:00;25.044
22.04.2022;16:45:00;17:00:00;24.492
22.04.2022;17:00:00;17:15:00;26.422
22.04.2022;17:15:00;17:30:00;27.307
22.04.2022;17:30:00;17:45:00;28.939
22.04.2022;17:45:00;18:00:00;31.017
22.04.2022;18:00:00;18:15:00;33.418
22.04.2022;18:15:00;18:30:00;34.028
22.04.2022;18:30:00;18:45:00;35.003
22.04.2022;18:45:00;19:00:00;36.363
22.04.2022;19:00:00;19:15:00;37.472
22.04.2022;19:15:00;19:30:00;38.167
22.04.2022;19:30:00;19:45:00;39.580
22.04.2022;19:45:00;20:00:00;40.608
22.04.2022;20:00:00;20:15:00;40.352
22.04.2022;20:15:00;20:30:00;40.559
22.04.2022;20:30:00;20:45:00;39.833
22.04.2022;20:45:00;21:00:00;39.587
22.04.2022;21:00:00;21:15:00;39.040
22.04.2022;21:15:00;21:30:00;37.717
22.04.2022;21:30:00;21:45:00;36.320
22.04.2022;21:45:00;22:00:00;34.873
22.04.2022;22:00:00;22:15:00;38.781
22.04.2022;22:15:00;22:30:00;37.385
22.04.2022;22:30:00;22:45:00;35.907
22.04.2022;22:45:00;23:00:00;34.724
22.04.2022;23:00:00;23:15:00;33.138
22.04.2022;23:15:00;23:30:00;32.001
22.04.2022;23:30:00;23:45:00;30.484
23.04.2022;23:45:00;00:00:00;29.331
23.04.2022;00:00:00;00:15:00;28.445
23.04.2022;00:15:00;00:30:00;27.318
23.04.2022;00:30:00;00:45:00;26.616
23.04.2022;00:45:00;01:00:00;25.809
