Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 3;
31.01.2022;18:45:00;19:00:00;46.502
31.01.2022;19:00:00;19:15:00;46.363
31.01.2022;19:15:00;19:30:00;45.363
31.01.2022;19:30:00;19:45:00;44.344
31.01.2022;19:45:00;20:00:00;43.556
31.01.2022;20:00:00;20:15:00;42.156
31.01.2022;20:15:00;20:30:00;40.776
31.01.2022;20:30:00;20:45:00;39.603
31.01.2022;20:45:00;21:00:00;38.353
31.01.2022;21:00:00;21:15:00;36.833
31.01.2022;21:15:00;21:30:00;35.858
31.01.2022;21:30:00;21:45:00;34.977
31.01.2022;21:45:00;22:00:00;34.340
31.01.2022;22:00:00;22:15:00;43.172
31.01.2022;22:15:00;22:30:00;42.913
31.01.2022;22:30:00;22:45:00;42.008
31.01.2022;22:45:00;23:00:00;40.506
31.01.2022;23:00:00;23:15:00;38.426
31.01.2022;23:15:00;23:30:00;36.351
31.01.2022;23:30:00;23:45:00;34.378
01.02.2022;23:45:00;00:00:00;32.947
01.02.2022;00:00:00;00:15:00;31.373
01.02.2022;00:15:00;00:30:00;29.972
01.02.2022;00:30:00;00:45:00;28.822
01.02.2022;00:45:00;01:00:00;27.792
01.02.2022;01:00:00;01:15:00;27.006
01.02.2022;01:15:00;01:30:00;26.339
01.02.2022;01:30:00;01:45:00;25.961
01.02.2022;01:45:00;02:00:00;25.684
01.02.2022;02:00:00;02:15:00;25.818
01.02.2022;02:15:00;02:30:00;25.786
01.02.2022;02:30:00;02:45:00;25.846
01.02.2022;02:45:00;03:00:00;25.779
01.02.2022;03:00:00;03:15:00;26.022
01.02.2022;03:15:00;03:30:00;26.238
01.02.2022;03:30:00;03:45:00;26.513
01.02.2022;03:45:00;04:00:00;26.773
01.02.2022;04:00:00;04:15:00;27.294
01.02.2022;04:15:00;04:30:00;27.766
01.02.2022;04:30:00;04:45:00;28.380
01.02.2022;04:45:00;05:00:00;29.189
01.02.2022;05:00:00;05:15:00;30.278
01.02.2022;05:15:00;05:30:00;30.845
01.02.2022;05:30:00;05:45:00;31.896
01.02.2022;05:45:00;06:00:00;32.884
01.02.2022;06:00:00;06:15:00;32.369
01.02.2022;06:15:00;06:30:00;34.006
01.02.2022;06:30:00;06:45:00;35.293
01.02.2022;06:45:00;07:00:00;36.628
01.02.2022;07:00:00;07:15:00;37.840
01.02.2022;07:15:00;07:30:00;38.454
01.02.2022;07:30:00;07:45:00;39.142
01.02.2022;07:45:00;08:00:00;39.568
01.02.2022;08:00:00;08:15:00;39.350
01.02.2022;08:15:00;08:30:00;39.660
01.02.2022;08:30:00;08:45:00;39.944
01.02.2022;08:45:00;09:00:00;39.952
01.02.2022;09:00:00;09:15:00;39.571
01.02.2022;09:15:00;09:30:00;40.807
01.02.2022;09:30:00;09:45:00;40.726
01.02.2022;09:45:00;10:00:00;41.078
01.02.2022;10:00:00;10:15:00;41.042
01.02.2022;10:15:00;10:30:00;41.129
01.02.2022;10:30:00;10:45:00;41.563
01.02.2022;10:45:00;11:00:00;42.493
01.02.2022;11:00:00;11:15:00;42.967
01.02.2022;11:15:00;11:30:00;43.401
01.02.2022;11:30:00;11:45:00;43.847
01.02.2022;11:45:00;12:00:00;44.777
01.02.2022;12:00:00;12:15:00;44.392
01.02.2022;12:15:00;12:30:00;43.405
01.02.2022;12:30:00;12:45:00;47.771
01.02.2022;12:45:00;13:00:00;50.196
01.02.2022;13:00:00;13:15:00;50.096
01.02.2022;13:15:00;13:30:00;50.028
01.02.2022;13:30:00;13:45:00;48.708
01.02.2022;13:45:00;14:00:00;47.788
01.02.2022;14:00:00;14:15:00;46.788
01.02.2022;14:15:00;14:30:00;45.982
01.02.2022;14:30:00;14:45:00;45.148
01.02.2022;14:45:00;15:00:00;44.374
01.02.2022;15:00:00;15:15:00;43.890
01.02.2022;15:15:00;15:30:00;43.536
01.02.2022;15:30:00;15:45:00;43.425
01.02.2022;15:45:00;16:00:00;42.966
01.02.2022;16:00:00;16:15:00;43.101
01.02.2022;16:15:00;16:30:00;42.897
01.02.2022;16:30:00;16:45:00;42.516
01.02.2022;16:45:00;17:00:00;42.477
01.02.2022;17:00:00;17:15:00;43.261
01.02.2022;17:15:00;17:30:00;43.858
01.02.2022;17:30:00;17:45:00;44.804
01.02.2022;17:45:00;18:00:00;45.425
01.02.2022;18:00:00;18:15:00;46.027
01.02.2022;18:15:00;18:30:00;46.013
01.02.2022;18:30:00;18:45:00;45.652
01.02.2022;18:45:00;19:00:00;45.617
01.02.2022;19:00:00;19:15:00;45.761
01.02.2022;19:15:00;19:30:00;44.664
01.02.2022;19:30:00;19:45:00;44.119
01.02.2022;19:45:00;20:00:00;42.528
01.02.2022;20:00:00;20:15:00;41.648
01.02.2022;20:15:00;20:30:00;40.557
01.02.2022;20:30:00;20:45:00;39.152
01.02.2022;20:45:00;21:00:00;37.735
01.02.2022;21:00:00;21:15:00;36.507
01.02.2022;21:15:00;21:30:00;35.545
01.02.2022;21:30:00;21:45:00;34.639
01.02.2022;21:45:00;22:00:00;33.715
01.02.2022;22:00:00;22:15:00;41.867
01.02.2022;22:15:00;22:30:00;41.413
01.02.2022;22:30:00;22:45:00;40.204
01.02.2022;22:45:00;23:00:00;38.663
01.02.2022;23:00:00;23:15:00;36.702
01.02.2022;23:15:00;23:30:00;35.106
01.02.2022;23:30:00;23:45:00;32.927
02.02.2022;23:45:00;00:00:00;31.064
02.02.2022;00:00:00;00:15:00;29.203
02.02.2022;00:15:00;00:30:00;27.770
02.02.2022;00:30:00;00:45:00;26.666
02.02.2022;00:45:00;01:00:00;25.608
02.02.2022;01:00:00;01:15:00;24.671
02.02.2022;01:15:00;01:30:00;24.319
02.02.2022;01:30:00;01:45:00;23.778
02.02.2022;01:45:00;02:00:00;23.445
02.02.2022;02:00:00;02:15:00;23.497
02.02.2022;02:15:00;02:30:00;23.489
02.02.2022;02:30:00;02:45:00;23.465
02.02.2022;02:45:00;03:00:00;23.560
02.02.2022;03:00:00;03:15:00;23.796
02.02.2022;03:15:00;03:30:00;23.829
02.02.2022;03:30:00;03:45:00;24.116
02.02.2022;03:45:00;04:00:00;24.522
02.02.2022;04:00:00;04:15:00;25.515
02.02.2022;04:15:00;04:30:00;25.878
02.02.2022;04:30:00;04:45:00;26.780
02.02.2022;04:45:00;05:00:00;27.353
02.02.2022;05:00:00;05:15:00;28.951
02.02.2022;05:15:00;05:30:00;29.327
02.02.2022;05:30:00;05:45:00;30.140
02.02.2022;05:45:00;06:00:00;31.480
02.02.2022;06:00:00;06:15:00;30.752
02.02.2022;06:15:00;06:30:00;32.644
02.02.2022;06:30:00;06:45:00;33.902
02.02.2022;06:45:00;07:00:00;34.968
02.02.2022;07:00:00;07:15:00;36.165
02.02.2022;07:15:00;07:30:00;37.336
02.02.2022;07:30:00;07:45:00;37.959
02.02.2022;07:45:00;08:00:00;37.972
02.02.2022;08:00:00;08:15:00;37.877
02.02.2022;08:15:00;08:30:00;38.274
02.02.2022;08:30:00;08:45:00;38.762
02.02.2022;08:45:00;09:00:00;38.461
02.02.2022;09:00:00;09:15:00;38.752
02.02.2022;09:15:00;09:30:00;40.245
02.02.2022;09:30:00;09:45:00;39.556
02.02.2022;09:45:00;10:00:00;39.367
02.02.2022;10:00:00;10:15:00;39.278
02.02.2022;10:15:00;10:30:00;38.351
02.02.2022;10:30:00;10:45:00;37.701
02.02.2022;10:45:00;11:00:00;38.375
02.02.2022;11:00:00;11:15:00;38.728
02.02.2022;11:15:00;11:30:00;40.286
02.02.2022;11:30:00;11:45:00;41.014
02.02.2022;11:45:00;12:00:00;41.834
02.02.2022;12:00:00;12:15:00;41.849
02.02.2022;12:15:00;12:30:00;42.078
02.02.2022;12:30:00;12:45:00;45.136
02.02.2022;12:45:00;13:00:00;47.967
02.02.2022;13:00:00;13:15:00;46.703
02.02.2022;13:15:00;13:30:00;45.739
02.02.2022;13:30:00;13:45:00;44.160
02.02.2022;13:45:00;14:00:00;40.820
02.02.2022;14:00:00;14:15:00;42.784
02.02.2022;14:15:00;14:30:00;39.423
02.02.2022;14:30:00;14:45:00;39.806
02.02.2022;14:45:00;15:00:00;39.590
02.02.2022;15:00:00;15:15:00;37.023
02.02.2022;15:15:00;15:30:00;37.213
02.02.2022;15:30:00;15:45:00;37.200
02.02.2022;15:45:00;16:00:00;36.720
02.02.2022;16:00:00;16:15:00;37.263
02.02.2022;16:15:00;16:30:00;37.608
02.02.2022;16:30:00;16:45:00;37.620
02.02.2022;16:45:00;17:00:00;38.363
02.02.2022;17:00:00;17:15:00;39.221
02.02.2022;17:15:00;17:30:00;40.672
02.02.2022;17:30:00;17:45:00;42.510
02.02.2022;17:45:00;18:00:00;44.161
02.02.2022;18:00:00;18:15:00;44.956
02.02.2022;18:15:00;18:30:00;45.264
02.02.2022;18:30:00;18:45:00;45.226
02.02.2022;18:45:00;19:00:00;45.719
02.02.2022;19:00:00;19:15:00;45.568
02.02.2022;19:15:00;19:30:00;45.009
02.02.2022;19:30:00;19:45:00;43.981
02.02.2022;19:45:00;20:00:00;42.566
02.02.2022;20:00:00;20:15:00;41.200
02.02.2022;20:15:00;20:30:00;40.174
02.02.2022;20:30:00;20:45:00;38.609
02.02.2022;20:45:00;21:00:00;37.641
02.02.2022;21:00:00;21:15:00;36.458
02.02.2022;21:15:00;21:30:00;35.482
02.02.2022;21:30:00;21:45:00;34.166
02.02.2022;21:45:00;22:00:00;33.449
02.02.2022;22:00:00;22:15:00;42.502
02.02.2022;22:15:00;22:30:00;41.998
02.02.2022;22:30:00;22:45:00;40.762
02.02.2022;22:45:00;23:00:00;39.169
02.02.2022;23:00:00;23:15:00;37.210
02.02.2022;23:15:00;23:30:00;34.919
02.02.2022;23:30:00;23:45:00;32.848
03.02.2022;23:45:00;00:00:00;31.294
03.02.2022;00:00:00;00:15:00;29.471
03.02.2022;00:15:00;00:30:00;27.879
03.02.2022;00:30:00;00:45:00;26.847
03.02.2022;00:45:00;01:00:00;25.777
03.02.2022;01:00:00;01:15:00;24.900
03.02.2022;01:15:00;01:30:00;24.028
03.02.2022;01:30:00;01:45:00;23.476
03.02.2022;01:45:00;02:00:00;23.226
03.02.2022;02:00:00;02:15:00;23.239
03.02.2022;02:15:00;02:30:00;23.058
03.02.2022;02:30:00;02:45:00;23.320
03.02.2022;02:45:00;03:00:00;23.296
03.02.2022;03:00:00;03:15:00;23.416
03.02.2022;03:15:00;03:30:00;23.509
03.02.2022;03:30:00;03:45:00;23.594
03.02.2022;03:45:00;04:00:00;23.890
03.02.2022;04:00:00;04:15:00;24.514
03.02.2022;04:15:00;04:30:00;25.043
03.02.2022;04:30:00;04:45:00;25.984
03.02.2022;04:45:00;05:00:00;26.672
03.02.2022;05:00:00;05:15:00;27.808
03.02.2022;05:15:00;05:30:00;28.330
03.02.2022;05:30:00;05:45:00;29.329
03.02.2022;05:45:00;06:00:00;30.505
03.02.2022;06:00:00;06:15:00;30.123
03.02.2022;06:15:00;06:30:00;31.769
03.02.2022;06:30:00;06:45:00;33.097
03.02.2022;06:45:00;07:00:00;34.428
03.02.2022;07:00:00;07:15:00;35.331
03.02.2022;07:15:00;07:30:00;36.266
03.02.2022;07:30:00;07:45:00;36.906
03.02.2022;07:45:00;08:00:00;37.361
03.02.2022;08:00:00;08:15:00;37.733
03.02.2022;08:15:00;08:30:00;38.073
03.02.2022;08:30:00;08:45:00;38.047
03.02.2022;08:45:00;09:00:00;38.148
03.02.2022;09:00:00;09:15:00;38.219
03.02.2022;09:15:00;09:30:00;39.123
03.02.2022;09:30:00;09:45:00;39.525
03.02.2022;09:45:00;10:00:00;39.289
03.02.2022;10:00:00;10:15:00;39.396
03.02.2022;10:15:00;10:30:00;40.172
03.02.2022;10:30:00;10:45:00;40.236
03.02.2022;10:45:00;11:00:00;40.768
03.02.2022;11:00:00;11:15:00;41.042
03.02.2022;11:15:00;11:30:00;41.461
03.02.2022;11:30:00;11:45:00;41.653
03.02.2022;11:45:00;12:00:00;42.207
03.02.2022;12:00:00;12:15:00;42.044
03.02.2022;12:15:00;12:30:00;42.003
03.02.2022;12:30:00;12:45:00;45.368
03.02.2022;12:45:00;13:00:00;47.911
03.02.2022;13:00:00;13:15:00;47.983
03.02.2022;13:15:00;13:30:00;47.150
03.02.2022;13:30:00;13:45:00;46.751
03.02.2022;13:45:00;14:00:00;45.433
03.02.2022;14:00:00;14:15:00;43.920
03.02.2022;14:15:00;14:30:00;43.485
03.02.2022;14:30:00;14:45:00;42.671
03.02.2022;14:45:00;15:00:00;41.582
03.02.2022;15:00:00;15:15:00;41.001
03.02.2022;15:15:00;15:30:00;41.303
03.02.2022;15:30:00;15:45:00;41.051
03.02.2022;15:45:00;16:00:00;40.416
03.02.2022;16:00:00;16:15:00;40.133
03.02.2022;16:15:00;16:30:00;40.147
03.02.2022;16:30:00;16:45:00;39.829
03.02.2022;16:45:00;17:00:00;40.435
03.02.2022;17:00:00;17:15:00;41.550
03.02.2022;17:15:00;17:30:00;42.799
03.02.2022;17:30:00;17:45:00;44.082
03.02.2022;17:45:00;18:00:00;45.169
03.02.2022;18:00:00;18:15:00;45.197
03.02.2022;18:15:00;18:30:00;45.263
03.02.2022;18:30:00;18:45:00;44.819
03.02.2022;18:45:00;19:00:00;44.621
03.02.2022;19:00:00;19:15:00;45.079
03.02.2022;19:15:00;19:30:00;44.187
03.02.2022;19:30:00;19:45:00;43.218
03.02.2022;19:45:00;20:00:00;42.088
03.02.2022;20:00:00;20:15:00;40.886
03.02.2022;20:15:00;20:30:00;39.363
03.02.2022;20:30:00;20:45:00;37.984
03.02.2022;20:45:00;21:00:00;36.972
03.02.2022;21:00:00;21:15:00;35.941
03.02.2022;21:15:00;21:30:00;34.707
03.02.2022;21:30:00;21:45:00;33.620
03.02.2022;21:45:00;22:00:00;33.342
03.02.2022;22:00:00;22:15:00;41.734
03.02.2022;22:15:00;22:30:00;40.846
03.02.2022;22:30:00;22:45:00;39.893
03.02.2022;22:45:00;23:00:00;38.725
03.02.2022;23:00:00;23:15:00;36.317
03.02.2022;23:15:00;23:30:00;34.294
03.02.2022;23:30:00;23:45:00;32.293
04.02.2022;23:45:00;00:00:00;30.530
04.02.2022;00:00:00;00:15:00;28.715
04.02.2022;00:15:00;00:30:00;27.311
04.02.2022;00:30:00;00:45:00;26.254
04.02.2022;00:45:00;01:00:00;25.149
04.02.2022;01:00:00;01:15:00;24.348
04.02.2022;01:15:00;01:30:00;23.670
04.02.2022;01:30:00;01:45:00;23.420
04.02.2022;01:45:00;02:00:00;23.010
04.02.2022;02:00:00;02:15:00;23.134
04.02.2022;02:15:00;02:30:00;23.063
04.02.2022;02:30:00;02:45:00;23.148
04.02.2022;02:45:00;03:00:00;23.318
04.02.2022;03:00:00;03:15:00;23.410
04.02.2022;03:15:00;03:30:00;23.547
04.02.2022;03:30:00;03:45:00;23.722
04.02.2022;03:45:00;04:00:00;24.160
04.02.2022;04:00:00;04:15:00;24.896
04.02.2022;04:15:00;04:30:00;25.258
04.02.2022;04:30:00;04:45:00;26.074
04.02.2022;04:45:00;05:00:00;26.917
04.02.2022;05:00:00;05:15:00;27.991
04.02.2022;05:15:00;05:30:00;28.381
04.02.2022;05:30:00;05:45:00;29.557
04.02.2022;05:45:00;06:00:00;30.830
04.02.2022;06:00:00;06:15:00;30.092
04.02.2022;06:15:00;06:30:00;31.947
04.02.2022;06:30:00;06:45:00;32.982
04.02.2022;06:45:00;07:00:00;34.372
04.02.2022;07:00:00;07:15:00;35.397
04.02.2022;07:15:00;07:30:00;36.407
04.02.2022;07:30:00;07:45:00;37.124
04.02.2022;07:45:00;08:00:00;37.663
04.02.2022;08:00:00;08:15:00;37.955
04.02.2022;08:15:00;08:30:00;38.558
04.02.2022;08:30:00;08:45:00;38.843
04.02.2022;08:45:00;09:00:00;39.168
04.02.2022;09:00:00;09:15:00;39.001
04.02.2022;09:15:00;09:30:00;40.117
04.02.2022;09:30:00;09:45:00;40.370
04.02.2022;09:45:00;10:00:00;40.278
04.02.2022;10:00:00;10:15:00;40.481
04.02.2022;10:15:00;10:30:00;40.842
04.02.2022;10:30:00;10:45:00;40.776
04.02.2022;10:45:00;11:00:00;40.797
04.02.2022;11:00:00;11:15:00;41.144
04.02.2022;11:15:00;11:30:00;41.262
04.02.2022;11:30:00;11:45:00;41.577
04.02.2022;11:45:00;12:00:00;42.501
04.02.2022;12:00:00;12:15:00;42.805
04.02.2022;12:15:00;12:30:00;42.957
04.02.2022;12:30:00;12:45:00;46.259
04.02.2022;12:45:00;13:00:00;49.862
04.02.2022;13:00:00;13:15:00;49.080
04.02.2022;13:15:00;13:30:00;47.908
04.02.2022;13:30:00;13:45:00;46.469
04.02.2022;13:45:00;14:00:00;45.454
04.02.2022;14:00:00;14:15:00;43.772
04.02.2022;14:15:00;14:30:00;43.089
04.02.2022;14:30:00;14:45:00;42.685
04.02.2022;14:45:00;15:00:00;42.687
04.02.2022;15:00:00;15:15:00;42.449
04.02.2022;15:15:00;15:30:00;41.978
04.02.2022;15:30:00;15:45:00;41.737
04.02.2022;15:45:00;16:00:00;40.958
04.02.2022;16:00:00;16:15:00;40.647
04.02.2022;16:15:00;16:30:00;40.581
04.02.2022;16:30:00;16:45:00;40.268
04.02.2022;16:45:00;17:00:00;40.092
04.02.2022;17:00:00;17:15:00;41.396
04.02.2022;17:15:00;17:30:00;42.702
04.02.2022;17:30:00;17:45:00;43.640
04.02.2022;17:45:00;18:00:00;44.466
04.02.2022;18:00:00;18:15:00;44.932
04.02.2022;18:15:00;18:30:00;45.313
04.02.2022;18:30:00;18:45:00;45.186
04.02.2022;18:45:00;19:00:00;44.907
04.02.2022;19:00:00;19:15:00;44.850
04.02.2022;19:15:00;19:30:00;44.620
04.02.2022;19:30:00;19:45:00;43.774
04.02.2022;19:45:00;20:00:00;42.938
04.02.2022;20:00:00;20:15:00;41.405
04.02.2022;20:15:00;20:30:00;40.373
04.02.2022;20:30:00;20:45:00;39.378
04.02.2022;20:45:00;21:00:00;38.586
04.02.2022;21:00:00;21:15:00;37.384
04.02.2022;21:15:00;21:30:00;36.618
04.02.2022;21:30:00;21:45:00;35.941
04.02.2022;21:45:00;22:00:00;35.050
04.02.2022;22:00:00;22:15:00;43.910
04.02.2022;22:15:00;22:30:00;43.444
04.02.2022;22:30:00;22:45:00;42.518
04.02.2022;22:45:00;23:00:00;41.008
04.02.2022;23:00:00;23:15:00;39.002
04.02.2022;23:15:00;23:30:00;37.032
04.02.2022;23:30:00;23:45:00;35.202
05.02.2022;23:45:00;00:00:00;33.486
05.02.2022;00:00:00;00:15:00;31.837
05.02.2022;00:15:00;00:30:00;30.345
05.02.2022;00:30:00;00:45:00;29.317
05.02.2022;00:45:00;01:00:00;28.056
05.02.2022;01:00:00;01:15:00;27.329
05.02.2022;01:15:00;01:30:00;26.668
05.02.2022;01:30:00;01:45:00;26.011
05.02.2022;01:45:00;02:00:00;25.472
05.02.2022;02:00:00;02:15:00;25.417
05.02.2022;02:15:00;02:30:00;25.237
05.02.2022;02:30:00;02:45:00;25.058
05.02.2022;02:45:00;03:00:00;25.067
05.02.2022;03:00:00;03:15:00;25.388
05.02.2022;03:15:00;03:30:00;25.528
05.02.2022;03:30:00;03:45:00;25.932
05.02.2022;03:45:00;04:00:00;26.110
05.02.2022;04:00:00;04:15:00;26.276
05.02.2022;04:15:00;04:30:00;26.652
05.02.2022;04:30:00;04:45:00;26.990
05.02.2022;04:45:00;05:00:00;27.327
05.02.2022;05:00:00;05:15:00;27.719
05.02.2022;05:15:00;05:30:00;27.889
05.02.2022;05:30:00;05:45:00;27.954
05.02.2022;05:45:00;06:00:00;28.280
05.02.2022;06:00:00;06:15:00;26.052
05.02.2022;06:15:00;06:30:00;26.625
05.02.2022;06:30:00;06:45:00;27.308
05.02.2022;06:45:00;07:00:00;27.976
05.02.2022;07:00:00;07:15:00;29.148
05.02.2022;07:15:00;07:30:00;30.482
05.02.2022;07:30:00;07:45:00;31.422
05.02.2022;07:45:00;08:00:00;32.650
05.02.2022;08:00:00;08:15:00;33.706
05.02.2022;08:15:00;08:30:00;35.104
05.02.2022;08:30:00;08:45:00;36.705
05.02.2022;08:45:00;09:00:00;37.934
05.02.2022;09:00:00;09:15:00;38.618
05.02.2022;09:15:00;09:30:00;39.672
05.02.2022;09:30:00;09:45:00;40.367
05.02.2022;09:45:00;10:00:00;41.302
05.02.2022;10:00:00;10:15:00;41.958
05.02.2022;10:15:00;10:30:00;42.530
05.02.2022;10:30:00;10:45:00;42.671
05.02.2022;10:45:00;11:00:00;42.857
05.02.2022;11:00:00;11:15:00;43.732
05.02.2022;11:15:00;11:30:00;43.016
05.02.2022;11:30:00;11:45:00;43.031
05.02.2022;11:45:00;12:00:00;44.094
05.02.2022;12:00:00;12:15:00;43.414
05.02.2022;12:15:00;12:30:00;42.379
05.02.2022;12:30:00;12:45:00;46.039
05.02.2022;12:45:00;13:00:00;47.613
05.02.2022;13:00:00;13:15:00;46.559
05.02.2022;13:15:00;13:30:00;46.256
05.02.2022;13:30:00;13:45:00;45.740
05.02.2022;13:45:00;14:00:00;43.343
05.02.2022;14:00:00;14:15:00;42.354
05.02.2022;14:15:00;14:30:00;41.213
05.02.2022;14:30:00;14:45:00;39.305
05.02.2022;14:45:00;15:00:00;37.406
05.02.2022;15:00:00;15:15:00;36.128
05.02.2022;15:15:00;15:30:00;35.360
05.02.2022;15:30:00;15:45:00;36.443
05.02.2022;15:45:00;16:00:00;35.154
05.02.2022;16:00:00;16:15:00;35.471
05.02.2022;16:15:00;16:30:00;36.039
05.02.2022;16:30:00;16:45:00;36.115
05.02.2022;16:45:00;17:00:00;36.980
05.02.2022;17:00:00;17:15:00;38.362
05.02.2022;17:15:00;17:30:00;39.906
05.02.2022;17:30:00;17:45:00;42.425
05.02.2022;17:45:00;18:00:00;44.167
05.02.2022;18:00:00;18:15:00;45.067
05.02.2022;18:15:00;18:30:00;45.400
05.02.2022;18:30:00;18:45:00;45.488
05.02.2022;18:45:00;19:00:00;45.124
05.02.2022;19:00:00;19:15:00;44.664
05.02.2022;19:15:00;19:30:00;43.897
05.02.2022;19:30:00;19:45:00;43.053
05.02.2022;19:45:00;20:00:00;41.830
05.02.2022;20:00:00;20:15:00;40.626
05.02.2022;20:15:00;20:30:00;39.298
05.02.2022;20:30:00;20:45:00;38.231
05.02.2022;20:45:00;21:00:00;37.462
05.02.2022;21:00:00;21:15:00;36.535
05.02.2022;21:15:00;21:30:00;35.246
05.02.2022;21:30:00;21:45:00;34.373
05.02.2022;21:45:00;22:00:00;33.960
05.02.2022;22:00:00;22:15:00;42.817
05.02.2022;22:15:00;22:30:00;42.505
05.02.2022;22:30:00;22:45:00;41.526
05.02.2022;22:45:00;23:00:00;40.630
05.02.2022;23:00:00;23:15:00;38.624
05.02.2022;23:15:00;23:30:00;36.734
05.02.2022;23:30:00;23:45:00;34.652
06.02.2022;23:45:00;00:00:00;32.938
06.02.2022;00:00:00;00:15:00;31.120
06.02.2022;00:15:00;00:30:00;29.897
06.02.2022;00:30:00;00:45:00;28.587
06.02.2022;00:45:00;01:00:00;27.419
06.02.2022;01:00:00;01:15:00;26.390
06.02.2022;01:15:00;01:30:00;25.941
06.02.2022;01:30:00;01:45:00;25.535
06.02.2022;01:45:00;02:00:00;25.179
06.02.2022;02:00:00;02:15:00;24.636
06.02.2022;02:15:00;02:30:00;24.297
06.02.2022;02:30:00;02:45:00;24.010
06.02.2022;02:45:00;03:00:00;23.978
06.02.2022;03:00:00;03:15:00;23.986
06.02.2022;03:15:00;03:30:00;23.977
06.02.2022;03:30:00;03:45:00;23.890
06.02.2022;03:45:00;04:00:00;24.274
06.02.2022;04:00:00;04:15:00;24.490
06.02.2022;04:15:00;04:30:00;24.585
06.02.2022;04:30:00;04:45:00;24.698
06.02.2022;04:45:00;05:00:00;25.007
06.02.2022;05:00:00;05:15:00;25.677
06.02.2022;05:15:00;05:30:00;25.908
06.02.2022;05:30:00;05:45:00;25.712
06.02.2022;05:45:00;06:00:00;25.587
06.02.2022;06:00:00;06:15:00;22.813
06.02.2022;06:15:00;06:30:00;22.959
06.02.2022;06:30:00;06:45:00;23.289
06.02.2022;06:45:00;07:00:00;23.512
06.02.2022;07:00:00;07:15:00;24.441
06.02.2022;07:15:00;07:30:00;25.040
06.02.2022;07:30:00;07:45:00;26.152
06.02.2022;07:45:00;08:00:00;27.113
06.02.2022;08:00:00;08:15:00;28.373
06.02.2022;08:15:00;08:30:00;29.849
06.02.2022;08:30:00;08:45:00;31.496
06.02.2022;08:45:00;09:00:00;32.799
06.02.2022;09:00:00;09:15:00;34.082
06.02.2022;09:15:00;09:30:00;35.727
06.02.2022;09:30:00;09:45:00;37.168
06.02.2022;09:45:00;10:00:00;37.863
06.02.2022;10:00:00;10:15:00;39.098
06.02.2022;10:15:00;10:30:00;39.892
06.02.2022;10:30:00;10:45:00;40.346
06.02.2022;10:45:00;11:00:00;41.149
06.02.2022;11:00:00;11:15:00;42.008
06.02.2022;11:15:00;11:30:00;43.534
06.02.2022;11:30:00;11:45:00;44.341
06.02.2022;11:45:00;12:00:00;45.264
06.02.2022;12:00:00;12:15:00;45.305
06.02.2022;12:15:00;12:30:00;45.505
06.02.2022;12:30:00;12:45:00;49.065
06.02.2022;12:45:00;13:00:00;51.339
06.02.2022;13:00:00;13:15:00;50.348
06.02.2022;13:15:00;13:30:00;49.416
06.02.2022;13:30:00;13:45:00;47.799
06.02.2022;13:45:00;14:00:00;46.856
06.02.2022;14:00:00;14:15:00;45.807
06.02.2022;14:15:00;14:30:00;44.081
06.02.2022;14:30:00;14:45:00;42.728
06.02.2022;14:45:00;15:00:00;42.208
06.02.2022;15:00:00;15:15:00;42.270
06.02.2022;15:15:00;15:30:00;41.834
06.02.2022;15:30:00;15:45:00;41.247
06.02.2022;15:45:00;16:00:00;40.416
06.02.2022;16:00:00;16:15:00;40.333
06.02.2022;16:15:00;16:30:00;40.432
06.02.2022;16:30:00;16:45:00;39.870
06.02.2022;16:45:00;17:00:00;40.020
06.02.2022;17:00:00;17:15:00;40.415
06.02.2022;17:15:00;17:30:00;41.589
06.02.2022;17:30:00;17:45:00;42.703
06.02.2022;17:45:00;18:00:00;43.978
06.02.2022;18:00:00;18:15:00;44.758
06.02.2022;18:15:00;18:30:00;44.681
06.02.2022;18:30:00;18:45:00;44.317
06.02.2022;18:45:00;19:00:00;43.798
06.02.2022;19:00:00;19:15:00;43.393
06.02.2022;19:15:00;19:30:00;42.230
06.02.2022;19:30:00;19:45:00;41.503
06.02.2022;19:45:00;20:00:00;40.734
06.02.2022;20:00:00;20:15:00;39.787
06.02.2022;20:15:00;20:30:00;38.683
06.02.2022;20:30:00;20:45:00;37.775
06.02.2022;20:45:00;21:00:00;36.700
06.02.2022;21:00:00;21:15:00;35.327
06.02.2022;21:15:00;21:30:00;34.512
06.02.2022;21:30:00;21:45:00;33.832
06.02.2022;21:45:00;22:00:00;33.511
06.02.2022;22:00:00;22:15:00;42.121
06.02.2022;22:15:00;22:30:00;41.458
06.02.2022;22:30:00;22:45:00;40.829
06.02.2022;22:45:00;23:00:00;39.179
06.02.2022;23:00:00;23:15:00;37.154
06.02.2022;23:15:00;23:30:00;35.156
06.02.2022;23:30:00;23:45:00;33.203
07.02.2022;23:45:00;00:00:00;31.609
07.02.2022;00:00:00;00:15:00;30.242
07.02.2022;00:15:00;00:30:00;28.925
07.02.2022;00:30:00;00:45:00;27.755
07.02.2022;00:45:00;01:00:00;26.708
07.02.2022;01:00:00;01:15:00;25.973
07.02.2022;01:15:00;01:30:00;25.689
07.02.2022;01:30:00;01:45:00;25.711
07.02.2022;01:45:00;02:00:00;25.563
07.02.2022;02:00:00;02:15:00;25.601
07.02.2022;02:15:00;02:30:00;25.617
