Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 3;
24.03.2022;04:45:00;05:00:00;34.486
24.03.2022;05:00:00;05:15:00;36.489
24.03.2022;05:15:00;05:30:00;37.578
24.03.2022;05:30:00;05:45:00;39.991
24.03.2022;05:45:00;06:00:00;42.451
24.03.2022;06:00:00;06:15:00;44.571
24.03.2022;06:15:00;06:30:00;48.215
24.03.2022;06:30:00;06:45:00;49.769
24.03.2022;06:45:00;07:00:00;51.263
24.03.2022;07:00:00;07:15:00;51.832
24.03.2022;07:15:00;07:30:00;52.276
24.03.2022;07:30:00;07:45:00;51.799
24.03.2022;07:45:00;08:00:00;51.169
24.03.2022;08:00:00;08:15:00;49.574
24.03.2022;08:15:00;08:30:00;48.510
24.03.2022;08:30:00;08:45:00;46.758
24.03.2022;08:45:00;09:00:00;44.935
24.03.2022;09:00:00;09:15:00;42.593
24.03.2022;09:15:00;09:30:00;42.142
24.03.2022;09:30:00;09:45:00;40.348
24.03.2022;09:45:00;10:00:00;38.781
24.03.2022;10:00:00;10:15:00;37.862
24.03.2022;10:15:00;10:30:00;36.346
24.03.2022;10:30:00;10:45:00;36.209
24.03.2022;10:45:00;11:00:00;35.448
24.03.2022;11:00:00;11:15:00;34.979
24.03.2022;11:15:00;11:30:00;34.487
24.03.2022;11:30:00;11:45:00;34.692
24.03.2022;11:45:00;12:00:00;33.871
24.03.2022;12:00:00;12:15:00;32.077
24.03.2022;12:15:00;12:30:00;31.700
24.03.2022;12:30:00;12:45:00;33.366
24.03.2022;12:45:00;13:00:00;35.209
24.03.2022;13:00:00;13:15:00;34.699
24.03.2022;13:15:00;13:30:00;34.088
24.03.2022;13:30:00;13:45:00;33.625
24.03.2022;13:45:00;14:00:00;32.831
24.03.2022;14:00:00;14:15:00;31.839
24.03.2022;14:15:00;14:30:00;31.636
24.03.2022;14:30:00;14:45:00;31.383
24.03.2022;14:45:00;15:00:00;31.310
24.03.2022;15:00:00;15:15:00;31.005
24.03.2022;15:15:00;15:30:00;30.665
24.03.2022;15:30:00;15:45:00;30.735
24.03.2022;15:45:00;16:00:00;31.198
24.03.2022;16:00:00;16:15:00;32.467
24.03.2022;16:15:00;16:30:00;33.453
24.03.2022;16:30:00;16:45:00;34.474
24.03.2022;16:45:00;17:00:00;36.250
24.03.2022;17:00:00;17:15:00;38.074
24.03.2022;17:15:00;17:30:00;40.083
24.03.2022;17:30:00;17:45:00;42.203
24.03.2022;17:45:00;18:00:00;43.556
24.03.2022;18:00:00;18:15:00;45.079
24.03.2022;18:15:00;18:30:00;46.815
24.03.2022;18:30:00;18:45:00;47.867
24.03.2022;18:45:00;19:00:00;49.796
24.03.2022;19:00:00;19:15:00;51.943
24.03.2022;19:15:00;19:30:00;52.735
24.03.2022;19:30:00;19:45:00;51.975
24.03.2022;19:45:00;20:00:00;50.918
24.03.2022;20:00:00;20:15:00;49.259
24.03.2022;20:15:00;20:30:00;48.643
24.03.2022;20:30:00;20:45:00;47.729
24.03.2022;20:45:00;21:00:00;45.933
24.03.2022;21:00:00;21:15:00;44.418
24.03.2022;21:15:00;21:30:00;43.233
24.03.2022;21:30:00;21:45:00;41.936
24.03.2022;21:45:00;22:00:00;40.414
24.03.2022;22:00:00;22:15:00;44.928
24.03.2022;22:15:00;22:30:00;43.484
24.03.2022;22:30:00;22:45:00;42.281
24.03.2022;22:45:00;23:00:00;41.157
24.03.2022;23:00:00;23:15:00;38.744
24.03.2022;23:15:00;23:30:00;37.162
24.03.2022;23:30:00;23:45:00;35.465
25.03.2022;23:45:00;00:00:00;34.107
25.03.2022;00:00:00;00:15:00;32.705
25.03.2022;00:15:00;00:30:00;31.860
25.03.2022;00:30:00;00:45:00;31.141
25.03.2022;00:45:00;01:00:00;30.326
25.03.2022;01:00:00;01:15:00;29.770
25.03.2022;01:15:00;01:30:00;29.412
25.03.2022;01:30:00;01:45:00;28.848
25.03.2022;01:45:00;02:00:00;28.731
25.03.2022;02:00:00;02:15:00;28.449
25.03.2022;02:15:00;02:30:00;28.297
25.03.2022;02:30:00;02:45:00;28.304
25.03.2022;02:45:00;03:00:00;28.757
25.03.2022;03:00:00;03:15:00;29.190
25.03.2022;03:15:00;03:30:00;29.328
25.03.2022;03:30:00;03:45:00;29.875
25.03.2022;03:45:00;04:00:00;30.009
25.03.2022;04:00:00;04:15:00;30.779
25.03.2022;04:15:00;04:30:00;31.440
25.03.2022;04:30:00;04:45:00;32.277
25.03.2022;04:45:00;05:00:00;33.485
25.03.2022;05:00:00;05:15:00;35.355
25.03.2022;05:15:00;05:30:00;36.606
25.03.2022;05:30:00;05:45:00;39.181
25.03.2022;05:45:00;06:00:00;42.115
25.03.2022;06:00:00;06:15:00;44.539
25.03.2022;06:15:00;06:30:00;47.710
25.03.2022;06:30:00;06:45:00;49.149
25.03.2022;06:45:00;07:00:00;50.042
25.03.2022;07:00:00;07:15:00;51.104
25.03.2022;07:15:00;07:30:00;51.137
25.03.2022;07:30:00;07:45:00;51.076
25.03.2022;07:45:00;08:00:00;51.048
25.03.2022;08:00:00;08:15:00;50.114
25.03.2022;08:15:00;08:30:00;48.572
25.03.2022;08:30:00;08:45:00;47.335
25.03.2022;08:45:00;09:00:00;45.499
25.03.2022;09:00:00;09:15:00;42.908
25.03.2022;09:15:00;09:30:00;42.541
25.03.2022;09:30:00;09:45:00;41.092
25.03.2022;09:45:00;10:00:00;39.155
25.03.2022;10:00:00;10:15:00;38.143
25.03.2022;10:15:00;10:30:00;36.819
25.03.2022;10:30:00;10:45:00;36.120
25.03.2022;10:45:00;11:00:00;35.139
25.03.2022;11:00:00;11:15:00;34.476
25.03.2022;11:15:00;11:30:00;33.750
25.03.2022;11:30:00;11:45:00;33.589
25.03.2022;11:45:00;12:00:00;32.856
25.03.2022;12:00:00;12:15:00;32.074
25.03.2022;12:15:00;12:30:00;31.381
25.03.2022;12:30:00;12:45:00;33.538
25.03.2022;12:45:00;13:00:00;35.388
25.03.2022;13:00:00;13:15:00;34.873
25.03.2022;13:15:00;13:30:00;33.568
25.03.2022;13:30:00;13:45:00;32.600
25.03.2022;13:45:00;14:00:00;31.176
25.03.2022;14:00:00;14:15:00;29.886
25.03.2022;14:15:00;14:30:00;29.784
25.03.2022;14:30:00;14:45:00;29.893
25.03.2022;14:45:00;15:00:00;29.680
25.03.2022;15:00:00;15:15:00;30.027
25.03.2022;15:15:00;15:30:00;30.405
25.03.2022;15:30:00;15:45:00;30.450
25.03.2022;15:45:00;16:00:00;31.379
25.03.2022;16:00:00;16:15:00;32.361
25.03.2022;16:15:00;16:30:00;33.071
25.03.2022;16:30:00;16:45:00;34.340
25.03.2022;16:45:00;17:00:00;35.939
25.03.2022;17:00:00;17:15:00;37.097
25.03.2022;17:15:00;17:30:00;38.776
25.03.2022;17:30:00;17:45:00;40.922
25.03.2022;17:45:00;18:00:00;42.716
25.03.2022;18:00:00;18:15:00;44.469
25.03.2022;18:15:00;18:30:00;45.456
25.03.2022;18:30:00;18:45:00;46.792
25.03.2022;18:45:00;19:00:00;48.174
25.03.2022;19:00:00;19:15:00;50.265
25.03.2022;19:15:00;19:30:00;50.354
25.03.2022;19:30:00;19:45:00;49.797
25.03.2022;19:45:00;20:00:00;49.321
25.03.2022;20:00:00;20:15:00;47.250
25.03.2022;20:15:00;20:30:00;46.601
25.03.2022;20:30:00;20:45:00;45.572
25.03.2022;20:45:00;21:00:00;44.052
25.03.2022;21:00:00;21:15:00;42.943
25.03.2022;21:15:00;21:30:00;41.661
25.03.2022;21:30:00;21:45:00;40.471
25.03.2022;21:45:00;22:00:00;39.348
25.03.2022;22:00:00;22:15:00;44.215
25.03.2022;22:15:00;22:30:00;43.193
25.03.2022;22:30:00;22:45:00;41.990
25.03.2022;22:45:00;23:00:00;40.480
25.03.2022;23:00:00;23:15:00;38.701
25.03.2022;23:15:00;23:30:00;36.679
25.03.2022;23:30:00;23:45:00;35.058
26.03.2022;23:45:00;00:00:00;33.723
26.03.2022;00:00:00;00:15:00;32.636
26.03.2022;00:15:00;00:30:00;31.548
26.03.2022;00:30:00;00:45:00;30.506
26.03.2022;00:45:00;01:00:00;29.961
26.03.2022;01:00:00;01:15:00;29.269
26.03.2022;01:15:00;01:30:00;28.457
26.03.2022;01:30:00;01:45:00;28.089
26.03.2022;01:45:00;02:00:00;27.749
26.03.2022;02:00:00;02:15:00;27.481
26.03.2022;02:15:00;02:30:00;27.660
26.03.2022;02:30:00;02:45:00;27.972
26.03.2022;02:45:00;03:00:00;27.949
26.03.2022;03:00:00;03:15:00;27.744
26.03.2022;03:15:00;03:30:00;28.217
26.03.2022;03:30:00;03:45:00;28.264
26.03.2022;03:45:00;04:00:00;28.300
26.03.2022;04:00:00;04:15:00;28.966
26.03.2022;04:15:00;04:30:00;29.548
26.03.2022;04:30:00;04:45:00;30.024
26.03.2022;04:45:00;05:00:00;30.203
26.03.2022;05:00:00;05:15:00;31.234
26.03.2022;05:15:00;05:30:00;31.673
26.03.2022;05:30:00;05:45:00;32.116
26.03.2022;05:45:00;06:00:00;33.186
26.03.2022;06:00:00;06:15:00;32.488
26.03.2022;06:15:00;06:30:00;33.108
26.03.2022;06:30:00;06:45:00;33.911
26.03.2022;06:45:00;07:00:00;34.085
26.03.2022;07:00:00;07:15:00;35.107
26.03.2022;07:15:00;07:30:00;35.711
26.03.2022;07:30:00;07:45:00;35.919
26.03.2022;07:45:00;08:00:00;35.788
26.03.2022;08:00:00;08:15:00;34.975
26.03.2022;08:15:00;08:30:00;34.494
26.03.2022;08:30:00;08:45:00;33.895
26.03.2022;08:45:00;09:00:00;33.117
26.03.2022;09:00:00;09:15:00;32.163
26.03.2022;09:15:00;09:30:00;31.471
26.03.2022;09:30:00;09:45:00;30.272
26.03.2022;09:45:00;10:00:00;28.892
26.03.2022;10:00:00;10:15:00;27.326
26.03.2022;10:15:00;10:30:00;26.051
26.03.2022;10:30:00;10:45:00;25.087
26.03.2022;10:45:00;11:00:00;24.296
26.03.2022;11:00:00;11:15:00;23.430
26.03.2022;11:15:00;11:30:00;22.749
26.03.2022;11:30:00;11:45:00;22.394
26.03.2022;11:45:00;12:00:00;22.191
26.03.2022;12:00:00;12:15:00;21.350
26.03.2022;12:15:00;12:30:00;20.631
26.03.2022;12:30:00;12:45:00;22.523
26.03.2022;12:45:00;13:00:00;23.389
26.03.2022;13:00:00;13:15:00;22.679
26.03.2022;13:15:00;13:30:00;21.698
26.03.2022;13:30:00;13:45:00;20.713
26.03.2022;13:45:00;14:00:00;19.941
26.03.2022;14:00:00;14:15:00;19.591
26.03.2022;14:15:00;14:30:00;19.009
26.03.2022;14:30:00;14:45:00;19.116
26.03.2022;14:45:00;15:00:00;19.175
26.03.2022;15:00:00;15:15:00;19.402
26.03.2022;15:15:00;15:30:00;19.595
26.03.2022;15:30:00;15:45:00;20.067
26.03.2022;15:45:00;16:00:00;20.888
26.03.2022;16:00:00;16:15:00;22.025
26.03.2022;16:15:00;16:30:00;23.407
26.03.2022;16:30:00;16:45:00;24.779
26.03.2022;16:45:00;17:00:00;26.555
26.03.2022;17:00:00;17:15:00;28.514
26.03.2022;17:15:00;17:30:00;30.581
26.03.2022;17:30:00;17:45:00;32.494
26.03.2022;17:45:00;18:00:00;34.816
26.03.2022;18:00:00;18:15:00;36.206
26.03.2022;18:15:00;18:30:00;37.841
26.03.2022;18:30:00;18:45:00;39.026
26.03.2022;18:45:00;19:00:00;39.975
26.03.2022;19:00:00;19:15:00;41.743
26.03.2022;19:15:00;19:30:00;42.206
26.03.2022;19:30:00;19:45:00;41.972
26.03.2022;19:45:00;20:00:00;41.263
26.03.2022;20:00:00;20:15:00;40.174
26.03.2022;20:15:00;20:30:00;39.151
26.03.2022;20:30:00;20:45:00;38.038
26.03.2022;20:45:00;21:00:00;36.888
26.03.2022;21:00:00;21:15:00;35.676
26.03.2022;21:15:00;21:30:00;34.576
26.03.2022;21:30:00;21:45:00;33.820
26.03.2022;21:45:00;22:00:00;33.287
26.03.2022;22:00:00;22:15:00;38.503
26.03.2022;22:15:00;22:30:00;37.629
26.03.2022;22:30:00;22:45:00;36.372
26.03.2022;22:45:00;23:00:00;35.116
26.03.2022;23:00:00;23:15:00;33.581
26.03.2022;23:15:00;23:30:00;31.982
26.03.2022;23:30:00;23:45:00;30.612
27.03.2022;23:45:00;00:00:00;29.262
27.03.2022;00:00:00;00:15:00;28.096
27.03.2022;00:15:00;00:30:00;26.847
27.03.2022;00:30:00;00:45:00;26.168
27.03.2022;00:45:00;01:00:00;25.370
27.03.2022;01:00:00;01:15:00;24.738
27.03.2022;01:15:00;01:30:00;24.291
27.03.2022;01:30:00;01:45:00;23.908
27.03.2022;01:45:00;02:00:00;23.589
27.03.2022;02:00:00;03:15:00;23.500
27.03.2022;03:15:00;03:30:00;23.444
27.03.2022;03:30:00;03:45:00;23.522
27.03.2022;03:45:00;04:00:00;23.490
27.03.2022;04:00:00;04:15:00;23.879
27.03.2022;04:15:00;04:30:00;24.033
27.03.2022;04:30:00;04:45:00;24.261
27.03.2022;04:45:00;05:00:00;24.504
27.03.2022;05:00:00;05:15:00;25.221
27.03.2022;05:15:00;05:30:00;25.532
27.03.2022;05:30:00;05:45:00;26.106
27.03.2022;05:45:00;06:00:00;26.446
27.03.2022;06:00:00;06:15:00;24.655
27.03.2022;06:15:00;06:30:00;24.796
27.03.2022;06:30:00;06:45:00;25.070
27.03.2022;06:45:00;07:00:00;25.477
27.03.2022;07:00:00;07:15:00;26.046
27.03.2022;07:15:00;07:30:00;26.179
27.03.2022;07:30:00;07:45:00;26.755
27.03.2022;07:45:00;08:00:00;27.167
27.03.2022;08:00:00;08:15:00;27.795
27.03.2022;08:15:00;08:30:00;27.952
27.03.2022;08:30:00;08:45:00;28.208
27.03.2022;08:45:00;09:00:00;27.927
27.03.2022;09:00:00;09:15:00;27.950
27.03.2022;09:15:00;09:30:00;27.665
27.03.2022;09:30:00;09:45:00;26.789
27.03.2022;09:45:00;10:00:00;25.989
27.03.2022;10:00:00;10:15:00;25.085
27.03.2022;10:15:00;10:30:00;24.353
27.03.2022;10:30:00;10:45:00;23.450
27.03.2022;10:45:00;11:00:00;23.045
27.03.2022;11:00:00;11:15:00;22.769
27.03.2022;11:15:00;11:30:00;22.651
27.03.2022;11:30:00;11:45:00;22.994
27.03.2022;11:45:00;12:00:00;22.800
27.03.2022;12:00:00;12:15:00;21.962
27.03.2022;12:15:00;12:30:00;21.059
27.03.2022;12:30:00;12:45:00;22.654
27.03.2022;12:45:00;13:00:00;23.696
27.03.2022;13:00:00;13:15:00;22.384
27.03.2022;13:15:00;13:30:00;20.737
27.03.2022;13:30:00;13:45:00;18.752
27.03.2022;13:45:00;14:00:00;17.676
27.03.2022;14:00:00;14:15:00;18.411
27.03.2022;14:15:00;14:30:00;17.250
27.03.2022;14:30:00;14:45:00;16.584
27.03.2022;14:45:00;15:00:00;16.202
27.03.2022;15:00:00;15:15:00;16.317
27.03.2022;15:15:00;15:30:00;16.275
27.03.2022;15:30:00;15:45:00;16.259
27.03.2022;15:45:00;16:00:00;16.469
27.03.2022;16:00:00;16:15:00;16.503
27.03.2022;16:15:00;16:30:00;16.864
27.03.2022;16:30:00;16:45:00;17.791
27.03.2022;16:45:00;17:00:00;18.767
27.03.2022;17:00:00;17:15:00;20.305
27.03.2022;17:15:00;17:30:00;21.437
27.03.2022;17:30:00;17:45:00;23.445
27.03.2022;17:45:00;18:00:00;25.352
27.03.2022;18:00:00;18:15:00;27.636
27.03.2022;18:15:00;18:30:00;29.796
27.03.2022;18:30:00;18:45:00;31.926
27.03.2022;18:45:00;19:00:00;33.551
27.03.2022;19:00:00;19:15:00;35.265
27.03.2022;19:15:00;19:30:00;36.497
27.03.2022;19:30:00;19:45:00;37.538
27.03.2022;19:45:00;20:00:00;37.894
27.03.2022;20:00:00;20:15:00;38.838
27.03.2022;20:15:00;20:30:00;38.420
27.03.2022;20:30:00;20:45:00;37.623
27.03.2022;20:45:00;21:00:00;36.852
27.03.2022;21:00:00;21:15:00;35.691
27.03.2022;21:15:00;21:30:00;34.798
27.03.2022;21:30:00;21:45:00;34.031
27.03.2022;21:45:00;22:00:00;33.646
27.03.2022;22:00:00;22:15:00;38.792
27.03.2022;22:15:00;22:30:00;37.967
27.03.2022;22:30:00;22:45:00;36.942
27.03.2022;22:45:00;23:00:00;35.201
27.03.2022;23:00:00;23:15:00;33.552
27.03.2022;23:15:00;23:30:00;32.113
27.03.2022;23:30:00;23:45:00;30.746
28.03.2022;23:45:00;00:00:00;29.840
28.03.2022;00:00:00;00:15:00;28.471
28.03.2022;00:15:00;00:30:00;27.066
28.03.2022;00:30:00;00:45:00;26.013
28.03.2022;00:45:00;01:00:00;25.424
28.03.2022;01:00:00;01:15:00;24.802
28.03.2022;01:15:00;01:30:00;24.557
28.03.2022;01:30:00;01:45:00;24.483
28.03.2022;01:45:00;02:00:00;24.316
28.03.2022;02:00:00;02:15:00;24.184
28.03.2022;02:15:00;02:30:00;24.135
28.03.2022;02:30:00;02:45:00;24.223
28.03.2022;02:45:00;03:00:00;24.480
28.03.2022;03:00:00;03:15:00;24.647
28.03.2022;03:15:00;03:30:00;24.735
28.03.2022;03:30:00;03:45:00;25.230
28.03.2022;03:45:00;04:00:00;26.139
28.03.2022;04:00:00;04:15:00;27.722
28.03.2022;04:15:00;04:30:00;28.174
28.03.2022;04:30:00;04:45:00;28.793
28.03.2022;04:45:00;05:00:00;29.556
28.03.2022;05:00:00;05:15:00;32.008
28.03.2022;05:15:00;05:30:00;33.084
28.03.2022;05:30:00;05:45:00;35.071
28.03.2022;05:45:00;06:00:00;37.722
28.03.2022;06:00:00;06:15:00;41.331
28.03.2022;06:15:00;06:30:00;45.876
28.03.2022;06:30:00;06:45:00;48.088
28.03.2022;06:45:00;07:00:00;49.493
28.03.2022;07:00:00;07:15:00;51.465
28.03.2022;07:15:00;07:30:00;52.542
28.03.2022;07:30:00;07:45:00;53.283
28.03.2022;07:45:00;08:00:00;53.095
28.03.2022;08:00:00;08:15:00;52.859
28.03.2022;08:15:00;08:30:00;52.033
28.03.2022;08:30:00;08:45:00;51.839
28.03.2022;08:45:00;09:00:00;50.279
28.03.2022;09:00:00;09:15:00;47.683
28.03.2022;09:15:00;09:30:00;46.812
28.03.2022;09:30:00;09:45:00;45.853
28.03.2022;09:45:00;10:00:00;44.051
28.03.2022;10:00:00;10:15:00;41.860
28.03.2022;10:15:00;10:30:00;40.620
28.03.2022;10:30:00;10:45:00;39.996
28.03.2022;10:45:00;11:00:00;39.113
28.03.2022;11:00:00;11:15:00;38.335
28.03.2022;11:15:00;11:30:00;37.499
28.03.2022;11:30:00;11:45:00;36.385
28.03.2022;11:45:00;12:00:00;35.191
28.03.2022;12:00:00;12:15:00;33.433
28.03.2022;12:15:00;12:30:00;32.843
28.03.2022;12:30:00;12:45:00;35.140
28.03.2022;12:45:00;13:00:00;36.054
28.03.2022;13:00:00;13:15:00;35.675
28.03.2022;13:15:00;13:30:00;34.718
28.03.2022;13:30:00;13:45:00;32.846
28.03.2022;13:45:00;14:00:00;31.139
28.03.2022;14:00:00;14:15:00;29.692
28.03.2022;14:15:00;14:30:00;28.548
28.03.2022;14:30:00;14:45:00;28.463
28.03.2022;14:45:00;15:00:00;27.594
28.03.2022;15:00:00;15:15:00;27.165
28.03.2022;15:15:00;15:30:00;27.654
28.03.2022;15:30:00;15:45:00;30.570
28.03.2022;15:45:00;16:00:00;32.236
28.03.2022;16:00:00;16:15:00;32.569
28.03.2022;16:15:00;16:30:00;30.235
28.03.2022;16:30:00;16:45:00;28.963
28.03.2022;16:45:00;17:00:00;29.544
28.03.2022;17:00:00;17:15:00;30.958
28.03.2022;17:15:00;17:30:00;32.544
28.03.2022;17:30:00;17:45:00;34.522
28.03.2022;17:45:00;18:00:00;36.828
28.03.2022;18:00:00;18:15:00;38.603
28.03.2022;18:15:00;18:30:00;41.609
28.03.2022;18:30:00;18:45:00;43.457
28.03.2022;18:45:00;19:00:00;43.900
28.03.2022;19:00:00;19:15:00;45.122
28.03.2022;19:15:00;19:30:00;45.812
28.03.2022;19:30:00;19:45:00;46.108
28.03.2022;19:45:00;20:00:00;46.318
28.03.2022;20:00:00;20:15:00;47.406
28.03.2022;20:15:00;20:30:00;47.607
28.03.2022;20:30:00;20:45:00;47.061
28.03.2022;20:45:00;21:00:00;45.291
28.03.2022;21:00:00;21:15:00;43.818
28.03.2022;21:15:00;21:30:00;42.768
28.03.2022;21:30:00;21:45:00;41.467
28.03.2022;21:45:00;22:00:00;39.805
28.03.2022;22:00:00;22:15:00;43.816
28.03.2022;22:15:00;22:30:00;42.807
28.03.2022;22:30:00;22:45:00;41.036
28.03.2022;22:45:00;23:00:00;39.117
28.03.2022;23:00:00;23:15:00;37.316
28.03.2022;23:15:00;23:30:00;35.610
28.03.2022;23:30:00;23:45:00;34.001
29.03.2022;23:45:00;00:00:00;32.619
29.03.2022;00:00:00;00:15:00;30.857
29.03.2022;00:15:00;00:30:00;29.348
29.03.2022;00:30:00;00:45:00;28.620
29.03.2022;00:45:00;01:00:00;27.825
29.03.2022;01:00:00;01:15:00;27.267
29.03.2022;01:15:00;01:30:00;26.820
29.03.2022;01:30:00;01:45:00;26.497
29.03.2022;01:45:00;02:00:00;26.127
29.03.2022;02:00:00;02:15:00;26.064
29.03.2022;02:15:00;02:30:00;25.955
29.03.2022;02:30:00;02:45:00;25.811
29.03.2022;02:45:00;03:00:00;26.186
29.03.2022;03:00:00;03:15:00;26.494
29.03.2022;03:15:00;03:30:00;26.562
29.03.2022;03:30:00;03:45:00;26.945
29.03.2022;03:45:00;04:00:00;27.117
29.03.2022;04:00:00;04:15:00;27.754
29.03.2022;04:15:00;04:30:00;28.149
29.03.2022;04:30:00;04:45:00;29.102
29.03.2022;04:45:00;05:00:00;30.251
29.03.2022;05:00:00;05:15:00;32.400
29.03.2022;05:15:00;05:30:00;32.955
29.03.2022;05:30:00;05:45:00;35.218
29.03.2022;05:45:00;06:00:00;37.895
29.03.2022;06:00:00;06:15:00;41.182
29.03.2022;06:15:00;06:30:00;44.773
29.03.2022;06:30:00;06:45:00;46.965
29.03.2022;06:45:00;07:00:00;48.870
29.03.2022;07:00:00;07:15:00;50.913
29.03.2022;07:15:00;07:30:00;51.763
29.03.2022;07:30:00;07:45:00;52.178
29.03.2022;07:45:00;08:00:00;52.072
29.03.2022;08:00:00;08:15:00;52.745
29.03.2022;08:15:00;08:30:00;52.804
29.03.2022;08:30:00;08:45:00;52.244
29.03.2022;08:45:00;09:00:00;51.474
29.03.2022;09:00:00;09:15:00;49.954
29.03.2022;09:15:00;09:30:00;50.863
29.03.2022;09:30:00;09:45:00;50.921
29.03.2022;09:45:00;10:00:00;49.957
29.03.2022;10:00:00;10:15:00;48.125
29.03.2022;10:15:00;10:30:00;46.407
29.03.2022;10:30:00;10:45:00;45.707
29.03.2022;10:45:00;11:00:00;44.607
29.03.2022;11:00:00;11:15:00;43.570
29.03.2022;11:15:00;11:30:00;43.533
29.03.2022;11:30:00;11:45:00;43.824
29.03.2022;11:45:00;12:00:00;43.770
29.03.2022;12:00:00;12:15:00;41.355
29.03.2022;12:15:00;12:30:00;40.766
29.03.2022;12:30:00;12:45:00;41.315
29.03.2022;12:45:00;13:00:00;42.805
29.03.2022;13:00:00;13:15:00;42.609
29.03.2022;13:15:00;13:30:00;42.113
29.03.2022;13:30:00;13:45:00;41.176
29.03.2022;13:45:00;14:00:00;39.074
29.03.2022;14:00:00;14:15:00;37.320
29.03.2022;14:15:00;14:30:00;36.703
29.03.2022;14:30:00;14:45:00;35.922
29.03.2022;14:45:00;15:00:00;35.411
29.03.2022;15:00:00;15:15:00;34.520
29.03.2022;15:15:00;15:30:00;35.267
29.03.2022;15:30:00;15:45:00;35.240
29.03.2022;15:45:00;16:00:00;35.797
29.03.2022;16:00:00;16:15:00;36.074
29.03.2022;16:15:00;16:30:00;36.263
29.03.2022;16:30:00;16:45:00;37.302
29.03.2022;16:45:00;17:00:00;37.417
29.03.2022;17:00:00;17:15:00;38.307
29.03.2022;17:15:00;17:30:00;39.646
29.03.2022;17:30:00;17:45:00;41.053
29.03.2022;17:45:00;18:00:00;42.288
29.03.2022;18:00:00;18:15:00;42.812
29.03.2022;18:15:00;18:30:00;44.461
29.03.2022;18:30:00;18:45:00;45.657
29.03.2022;18:45:00;19:00:00;46.561
29.03.2022;19:00:00;19:15:00;48.034
29.03.2022;19:15:00;19:30:00;48.142
29.03.2022;19:30:00;19:45:00;47.980
29.03.2022;19:45:00;20:00:00;48.404
29.03.2022;20:00:00;20:15:00;48.869
29.03.2022;20:15:00;20:30:00;48.578
29.03.2022;20:30:00;20:45:00;47.471
29.03.2022;20:45:00;21:00:00;46.758
29.03.2022;21:00:00;21:15:00;45.099
29.03.2022;21:15:00;21:30:00;43.589
29.03.2022;21:30:00;21:45:00;42.547
29.03.2022;21:45:00;22:00:00;40.589
29.03.2022;22:00:00;22:15:00;44.691
29.03.2022;22:15:00;22:30:00;43.746
29.03.2022;22:30:00;22:45:00;42.386
29.03.2022;22:45:00;23:00:00;40.630
29.03.2022;23:00:00;23:15:00;38.144
29.03.2022;23:15:00;23:30:00;36.133
29.03.2022;23:30:00;23:45:00;34.471
30.03.2022;23:45:00;00:00:00;32.704
30.03.2022;00:00:00;00:15:00;31.283
30.03.2022;00:15:00;00:30:00;30.177
30.03.2022;00:30:00;00:45:00;29.450
30.03.2022;00:45:00;01:00:00;28.704
30.03.2022;01:00:00;01:15:00;27.876
30.03.2022;01:15:00;01:30:00;27.379
30.03.2022;01:30:00;01:45:00;26.848
30.03.2022;01:45:00;02:00:00;26.777
30.03.2022;02:00:00;02:15:00;26.641
30.03.2022;02:15:00;02:30:00;26.727
30.03.2022;02:30:00;02:45:00;27.194
30.03.2022;02:45:00;03:00:00;27.328
30.03.2022;03:00:00;03:15:00;27.565
30.03.2022;03:15:00;03:30:00;28.019
30.03.2022;03:30:00;03:45:00;28.298
30.03.2022;03:45:00;04:00:00;28.565
30.03.2022;04:00:00;04:15:00;29.387
30.03.2022;04:15:00;04:30:00;30.106
30.03.2022;04:30:00;04:45:00;30.976
30.03.2022;04:45:00;05:00:00;31.896
30.03.2022;05:00:00;05:15:00;34.423
30.03.2022;05:15:00;05:30:00;35.242
30.03.2022;05:30:00;05:45:00;36.831
30.03.2022;05:45:00;06:00:00;39.658
30.03.2022;06:00:00;06:15:00;42.612
30.03.2022;06:15:00;06:30:00;46.717
30.03.2022;06:30:00;06:45:00;48.722
30.03.2022;06:45:00;07:00:00;50.717
30.03.2022;07:00:00;07:15:00;52.257
30.03.2022;07:15:00;07:30:00;52.679
30.03.2022;07:30:00;07:45:00;53.826
30.03.2022;07:45:00;08:00:00;54.598
30.03.2022;08:00:00;08:15:00;54.880
30.03.2022;08:15:00;08:30:00;54.665
30.03.2022;08:30:00;08:45:00;53.785
30.03.2022;08:45:00;09:00:00;52.500
30.03.2022;09:00:00;09:15:00;50.249
30.03.2022;09:15:00;09:30:00;50.554
30.03.2022;09:30:00;09:45:00;50.191
30.03.2022;09:45:00;10:00:00;50.060
30.03.2022;10:00:00;10:15:00;49.530
30.03.2022;10:15:00;10:30:00;48.085
30.03.2022;10:30:00;10:45:00;47.625
30.03.2022;10:45:00;11:00:00;46.249
30.03.2022;11:00:00;11:15:00;42.877
30.03.2022;11:15:00;11:30:00;42.540
30.03.2022;11:30:00;11:45:00;43.723
30.03.2022;11:45:00;12:00:00;42.228
30.03.2022;12:00:00;12:15:00;38.456
30.03.2022;12:15:00;12:30:00;36.438
30.03.2022;12:30:00;12:45:00;39.040
30.03.2022;12:45:00;13:00:00;40.251
30.03.2022;13:00:00;13:15:00;40.494
30.03.2022;13:15:00;13:30:00;39.991
