Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
29.03.2022;01:30:00;01:45:00;6.001,49
29.03.2022;01:45:00;02:00:00;6.026,16
29.03.2022;02:00:00;02:15:00;6.025,43
29.03.2022;02:15:00;02:30:00;6.157,68
29.03.2022;02:30:00;02:45:00;6.172,92
29.03.2022;02:45:00;03:00:00;6.138,39
29.03.2022;03:00:00;03:15:00;6.164,88
29.03.2022;03:15:00;03:30:00;6.173,70
29.03.2022;03:30:00;03:45:00;6.163,74
29.03.2022;03:45:00;04:00:00;6.152,84
29.03.2022;04:00:00;04:15:00;6.158,91
29.03.2022;04:15:00;04:30:00;6.126,82
29.03.2022;04:30:00;04:45:00;6.017,85
29.03.2022;04:45:00;05:00:00;5.978,95
29.03.2022;05:00:00;05:15:00;6.311,35
29.03.2022;05:15:00;05:30:00;6.415,29
29.03.2022;05:30:00;05:45:00;6.420,30
29.03.2022;05:45:00;06:00:00;6.355,03
29.03.2022;06:00:00;06:15:00;6.562,96
29.03.2022;06:15:00;06:30:00;6.643,10
29.03.2022;06:30:00;06:45:00;6.624,83
29.03.2022;06:45:00;07:00:00;6.573,49
29.03.2022;07:00:00;07:15:00;6.554,33
29.03.2022;07:15:00;07:30:00;7.695,13
29.03.2022;07:30:00;07:45:00;11.951,25
29.03.2022;07:45:00;08:00:00;16.922,05
29.03.2022;08:00:00;08:15:00;23.502,41
29.03.2022;08:15:00;08:30:00;30.609,06
29.03.2022;08:30:00;08:45:00;36.484,25
29.03.2022;08:45:00;09:00:00;41.061,85
29.03.2022;09:00:00;09:15:00;47.203,63
29.03.2022;09:15:00;09:30:00;53.695,49
29.03.2022;09:30:00;09:45:00;61.855,24
29.03.2022;09:45:00;10:00:00;69.521,82
29.03.2022;10:00:00;10:15:00;79.797,78
29.03.2022;10:15:00;10:30:00;92.090,87
29.03.2022;10:30:00;10:45:00;104.654,59
29.03.2022;10:45:00;11:00:00;117.375,55
29.03.2022;11:00:00;11:15:00;134.119,14
29.03.2022;11:15:00;11:30:00;143.257,79
29.03.2022;11:30:00;11:45:00;147.785,66
29.03.2022;11:45:00;12:00:00;160.179,42
29.03.2022;12:00:00;12:15:00;171.648,54
29.03.2022;12:15:00;12:30:00;181.660,15
29.03.2022;12:30:00;12:45:00;187.544,09
29.03.2022;12:45:00;13:00:00;194.670,73
29.03.2022;13:00:00;13:15:00;196.804,20
29.03.2022;13:15:00;13:30:00;205.683,32
29.03.2022;13:30:00;13:45:00;206.165,61
29.03.2022;13:45:00;14:00:00;204.864,27
29.03.2022;14:00:00;14:15:00;198.298,82
29.03.2022;14:15:00;14:30:00;189.027,40
29.03.2022;14:30:00;14:45:00;184.278,41
29.03.2022;14:45:00;15:00:00;175.382,19
29.03.2022;15:00:00;15:15:00;177.415,98
29.03.2022;15:15:00;15:30:00;168.098,68
29.03.2022;15:30:00;15:45:00;159.020,73
29.03.2022;15:45:00;16:00:00;147.466,09
29.03.2022;16:00:00;16:15:00;130.619,26
29.03.2022;16:15:00;16:30:00;119.515,12
29.03.2022;16:30:00;16:45:00;104.155,58
29.03.2022;16:45:00;17:00:00;91.432,42
29.03.2022;17:00:00;17:15:00;84.870,07
29.03.2022;17:15:00;17:30:00;75.655,36
29.03.2022;17:30:00;17:45:00;66.309,83
29.03.2022;17:45:00;18:00:00;59.559,56
29.03.2022;18:00:00;18:15:00;51.877,74
29.03.2022;18:15:00;18:30:00;44.149,63
29.03.2022;18:30:00;18:45:00;39.250,44
29.03.2022;18:45:00;19:00:00;33.752,90
29.03.2022;19:00:00;19:15:00;27.189,91
29.03.2022;19:15:00;19:30:00;21.228,24
29.03.2022;19:30:00;19:45:00;16.270,70
29.03.2022;19:45:00;20:00:00;14.221,95
29.03.2022;20:00:00;20:15:00;13.373,94
29.03.2022;20:15:00;20:30:00;12.646,60
29.03.2022;20:30:00;20:45:00;11.631,40
29.03.2022;20:45:00;21:00:00;10.775,91
29.03.2022;21:00:00;21:15:00;10.129,30
29.03.2022;21:15:00;21:30:00;9.590,24
29.03.2022;21:30:00;21:45:00;9.254,80
29.03.2022;21:45:00;22:00:00;8.768,43
29.03.2022;22:00:00;22:15:00;8.174,37
29.03.2022;22:15:00;22:30:00;7.697,23
29.03.2022;22:30:00;22:45:00;7.263,71
29.03.2022;22:45:00;23:00:00;6.912,95
29.03.2022;23:00:00;23:15:00;6.492,41
29.03.2022;23:15:00;23:30:00;6.232,94
29.03.2022;23:30:00;23:45:00;6.167,89
30.03.2022;23:45:00;00:00:00;6.192,63
30.03.2022;00:00:00;00:15:00;6.225,64
30.03.2022;00:15:00;00:30:00;6.307,77
30.03.2022;00:30:00;00:45:00;6.305,91
30.03.2022;00:45:00;01:00:00;6.188,13
30.03.2022;01:00:00;01:15:00;6.103,43
30.03.2022;01:15:00;01:30:00;6.120,40
30.03.2022;01:30:00;01:45:00;6.052,28
30.03.2022;01:45:00;02:00:00;5.993,90
30.03.2022;02:00:00;02:15:00;6.016,76
30.03.2022;02:15:00;02:30:00;5.970,06
30.03.2022;02:30:00;02:45:00;5.940,47
30.03.2022;02:45:00;03:00:00;5.900,01
30.03.2022;03:00:00;03:15:00;5.949,72
30.03.2022;03:15:00;03:30:00;6.043,64
30.03.2022;03:30:00;03:45:00;6.084,59
30.03.2022;03:45:00;04:00:00;6.009,88
30.03.2022;04:00:00;04:15:00;6.034,85
30.03.2022;04:15:00;04:30:00;6.051,39
30.03.2022;04:30:00;04:45:00;6.051,28
30.03.2022;04:45:00;05:00:00;6.083,71
30.03.2022;05:00:00;05:15:00;6.573,02
30.03.2022;05:15:00;05:30:00;6.765,71
30.03.2022;05:30:00;05:45:00;6.722,13
30.03.2022;05:45:00;06:00:00;6.797,12
30.03.2022;06:00:00;06:15:00;6.827,04
30.03.2022;06:15:00;06:30:00;6.786,66
30.03.2022;06:30:00;06:45:00;6.725,33
30.03.2022;06:45:00;07:00:00;6.660,66
30.03.2022;07:00:00;07:15:00;6.649,64
30.03.2022;07:15:00;07:30:00;7.531,08
30.03.2022;07:30:00;07:45:00;9.227,51
30.03.2022;07:45:00;08:00:00;12.381,62
30.03.2022;08:00:00;08:15:00;17.039,24
30.03.2022;08:15:00;08:30:00;20.703,05
30.03.2022;08:30:00;08:45:00;25.846,47
30.03.2022;08:45:00;09:00:00;34.544,34
30.03.2022;09:00:00;09:15:00;45.775,13
30.03.2022;09:15:00;09:30:00;55.925,63
30.03.2022;09:30:00;09:45:00;66.364,68
30.03.2022;09:45:00;10:00:00;73.226,58
30.03.2022;10:00:00;10:15:00;78.530,65
30.03.2022;10:15:00;10:30:00;91.610,21
30.03.2022;10:30:00;10:45:00;105.710,46
30.03.2022;10:45:00;11:00:00;117.281,86
30.03.2022;11:00:00;11:15:00;137.047,96
30.03.2022;11:15:00;11:30:00;139.936,23
30.03.2022;11:30:00;11:45:00;159.788,45
30.03.2022;11:45:00;12:00:00;163.175,38
30.03.2022;12:00:00;12:15:00;175.335,21
30.03.2022;12:15:00;12:30:00;187.183,06
30.03.2022;12:30:00;12:45:00;183.961,26
30.03.2022;12:45:00;13:00:00;184.170,33
30.03.2022;13:00:00;13:15:00;189.682,63
30.03.2022;13:15:00;13:30:00;186.118,64
30.03.2022;13:30:00;13:45:00;195.234,22
30.03.2022;13:45:00;14:00:00;198.410,55
30.03.2022;14:00:00;14:15:00;197.361,85
30.03.2022;14:15:00;14:30:00;195.157,28
30.03.2022;14:30:00;14:45:00;193.588,55
30.03.2022;14:45:00;15:00:00;192.868,09
30.03.2022;15:00:00;15:15:00;179.430,58
30.03.2022;15:15:00;15:30:00;163.771,41
30.03.2022;15:30:00;15:45:00;159.118,92
30.03.2022;15:45:00;16:00:00;153.609,99
30.03.2022;16:00:00;16:15:00;125.287,71
30.03.2022;16:15:00;16:30:00;109.186,53
30.03.2022;16:30:00;16:45:00;105.533,15
30.03.2022;16:45:00;17:00:00;106.743,24
30.03.2022;17:00:00;17:15:00;86.323,71
30.03.2022;17:15:00;17:30:00;74.969,33
30.03.2022;17:30:00;17:45:00;75.277,37
30.03.2022;17:45:00;18:00:00;68.616,20
30.03.2022;18:00:00;18:15:00;58.783,12
30.03.2022;18:15:00;18:30:00;50.876,01
30.03.2022;18:30:00;18:45:00;43.509,62
30.03.2022;18:45:00;19:00:00;35.785,94
30.03.2022;19:00:00;19:15:00;27.404,16
30.03.2022;19:15:00;19:30:00;20.497,25
30.03.2022;19:30:00;19:45:00;16.203,91
30.03.2022;19:45:00;20:00:00;13.589,55
30.03.2022;20:00:00;20:15:00;12.509,84
30.03.2022;20:15:00;20:30:00;12.239,01
30.03.2022;20:30:00;20:45:00;11.866,92
30.03.2022;20:45:00;21:00:00;11.256,84
30.03.2022;21:00:00;21:15:00;10.740,18
30.03.2022;21:15:00;21:30:00;10.250,77
30.03.2022;21:30:00;21:45:00;9.557,43
30.03.2022;21:45:00;22:00:00;8.999,59
30.03.2022;22:00:00;22:15:00;8.372,26
30.03.2022;22:15:00;22:30:00;7.766,26
30.03.2022;22:30:00;22:45:00;7.344,97
30.03.2022;22:45:00;23:00:00;6.940,87
30.03.2022;23:00:00;23:15:00;6.391,19
30.03.2022;23:15:00;23:30:00;6.357,66
30.03.2022;23:30:00;23:45:00;6.283,70
31.03.2022;23:45:00;00:00:00;6.228,04
31.03.2022;00:00:00;00:15:00;6.197,82
31.03.2022;00:15:00;00:30:00;6.174,60
31.03.2022;00:30:00;00:45:00;6.186,42
31.03.2022;00:45:00;01:00:00;6.177,73
31.03.2022;01:00:00;01:15:00;6.174,57
31.03.2022;01:15:00;01:30:00;6.159,22
31.03.2022;01:30:00;01:45:00;6.012,80
31.03.2022;01:45:00;02:00:00;6.005,21
31.03.2022;02:00:00;02:15:00;5.992,06
31.03.2022;02:15:00;02:30:00;6.008,36
31.03.2022;02:30:00;02:45:00;6.021,06
31.03.2022;02:45:00;03:00:00;6.083,39
31.03.2022;03:00:00;03:15:00;6.075,48
31.03.2022;03:15:00;03:30:00;6.070,61
31.03.2022;03:30:00;03:45:00;6.091,85
31.03.2022;03:45:00;04:00:00;6.087,20
31.03.2022;04:00:00;04:15:00;6.403,48
31.03.2022;04:15:00;04:30:00;6.479,69
31.03.2022;04:30:00;04:45:00;6.476,47
31.03.2022;04:45:00;05:00:00;6.462,29
31.03.2022;05:00:00;05:15:00;6.623,52
31.03.2022;05:15:00;05:30:00;6.706,39
31.03.2022;05:30:00;05:45:00;6.661,62
31.03.2022;05:45:00;06:00:00;6.658,45
31.03.2022;06:00:00;06:15:00;6.606,38
31.03.2022;06:15:00;06:30:00;6.474,62
31.03.2022;06:30:00;06:45:00;6.433,15
31.03.2022;06:45:00;07:00:00;6.392,43
31.03.2022;07:00:00;07:15:00;6.471,75
31.03.2022;07:15:00;07:30:00;7.672,98
31.03.2022;07:30:00;07:45:00;10.802,07
31.03.2022;07:45:00;08:00:00;14.431,52
31.03.2022;08:00:00;08:15:00;17.863,61
31.03.2022;08:15:00;08:30:00;20.311,77
31.03.2022;08:30:00;08:45:00;23.931,90
31.03.2022;08:45:00;09:00:00;28.822,11
31.03.2022;09:00:00;09:15:00;33.999,79
31.03.2022;09:15:00;09:30:00;35.134,14
31.03.2022;09:30:00;09:45:00;37.163,53
31.03.2022;09:45:00;10:00:00;37.324,75
31.03.2022;10:00:00;10:15:00;38.001,62
31.03.2022;10:15:00;10:30:00;43.741,03
31.03.2022;10:30:00;10:45:00;49.093,28
31.03.2022;10:45:00;11:00:00;54.611,42
31.03.2022;11:00:00;11:15:00;58.282,13
31.03.2022;11:15:00;11:30:00;60.057,16
31.03.2022;11:30:00;11:45:00;59.216,26
31.03.2022;11:45:00;12:00:00;62.741,50
31.03.2022;12:00:00;12:15:00;61.709,96
31.03.2022;12:15:00;12:30:00;62.874,31
31.03.2022;12:30:00;12:45:00;60.330,44
31.03.2022;12:45:00;13:00:00;55.776,60
31.03.2022;13:00:00;13:15:00;52.958,12
31.03.2022;13:15:00;13:30:00;51.986,64
31.03.2022;13:30:00;13:45:00;53.627,90
31.03.2022;13:45:00;14:00:00;52.947,86
31.03.2022;14:00:00;14:15:00;50.671,25
31.03.2022;14:15:00;14:30:00;47.862,61
31.03.2022;14:30:00;14:45:00;45.254,82
31.03.2022;14:45:00;15:00:00;42.552,97
31.03.2022;15:00:00;15:15:00;41.071,62
31.03.2022;15:15:00;15:30:00;38.048,78
31.03.2022;15:30:00;15:45:00;37.718,12
31.03.2022;15:45:00;16:00:00;35.443,06
31.03.2022;16:00:00;16:15:00;32.850,15
31.03.2022;16:15:00;16:30:00;30.209,59
31.03.2022;16:30:00;16:45:00;31.530,10
31.03.2022;16:45:00;17:00:00;32.860,78
31.03.2022;17:00:00;17:15:00;30.928,24
31.03.2022;17:15:00;17:30:00;28.550,32
31.03.2022;17:30:00;17:45:00;26.618,63
31.03.2022;17:45:00;18:00:00;23.687,24
31.03.2022;18:00:00;18:15:00;20.221,89
31.03.2022;18:15:00;18:30:00;18.046,20
31.03.2022;18:30:00;18:45:00;15.302,61
31.03.2022;18:45:00;19:00:00;12.357,02
31.03.2022;19:00:00;19:15:00;10.598,32
31.03.2022;19:15:00;19:30:00;9.146,80
31.03.2022;19:30:00;19:45:00;8.423,85
31.03.2022;19:45:00;20:00:00;8.263,35
31.03.2022;20:00:00;20:15:00;8.248,76
31.03.2022;20:15:00;20:30:00;8.256,65
31.03.2022;20:30:00;20:45:00;8.183,39
31.03.2022;20:45:00;21:00:00;8.011,32
31.03.2022;21:00:00;21:15:00;7.893,06
31.03.2022;21:15:00;21:30:00;7.804,19
31.03.2022;21:30:00;21:45:00;7.772,49
31.03.2022;21:45:00;22:00:00;7.653,83
31.03.2022;22:00:00;22:15:00;7.569,00
31.03.2022;22:15:00;22:30:00;7.452,47
31.03.2022;22:30:00;22:45:00;7.337,88
31.03.2022;22:45:00;23:00:00;7.201,06
31.03.2022;23:00:00;23:15:00;6.514,29
31.03.2022;23:15:00;23:30:00;6.310,19
31.03.2022;23:30:00;23:45:00;6.335,65
01.04.2022;23:45:00;00:00:00;6.250,92
01.04.2022;00:00:00;00:15:00;5.927,57
01.04.2022;00:15:00;00:30:00;5.972,08
01.04.2022;00:30:00;00:45:00;5.978,90
01.04.2022;00:45:00;01:00:00;6.029,37
01.04.2022;01:00:00;01:15:00;6.037,47
01.04.2022;01:15:00;01:30:00;6.041,53
01.04.2022;01:30:00;01:45:00;6.019,44
01.04.2022;01:45:00;02:00:00;6.075,85
01.04.2022;02:00:00;02:15:00;6.167,85
01.04.2022;02:15:00;02:30:00;6.155,10
01.04.2022;02:30:00;02:45:00;6.079,49
01.04.2022;02:45:00;03:00:00;6.046,37
01.04.2022;03:00:00;03:15:00;6.044,23
01.04.2022;03:15:00;03:30:00;6.045,61
01.04.2022;03:30:00;03:45:00;6.138,19
01.04.2022;03:45:00;04:00:00;6.164,52
01.04.2022;04:00:00;04:15:00;6.402,83
01.04.2022;04:15:00;04:30:00;6.499,03
01.04.2022;04:30:00;04:45:00;6.486,31
01.04.2022;04:45:00;05:00:00;6.454,88
01.04.2022;05:00:00;05:15:00;6.415,70
01.04.2022;05:15:00;05:30:00;6.406,49
01.04.2022;05:30:00;05:45:00;6.419,13
01.04.2022;05:45:00;06:00:00;6.425,67
01.04.2022;06:00:00;06:15:00;6.388,56
01.04.2022;06:15:00;06:30:00;6.373,92
01.04.2022;06:30:00;06:45:00;6.352,86
01.04.2022;06:45:00;07:00:00;6.293,64
01.04.2022;07:00:00;07:15:00;6.275,15
01.04.2022;07:15:00;07:30:00;6.295,37
01.04.2022;07:30:00;07:45:00;6.686,30
01.04.2022;07:45:00;08:00:00;7.564,53
01.04.2022;08:00:00;08:15:00;8.703,27
01.04.2022;08:15:00;08:30:00;9.735,75
01.04.2022;08:30:00;08:45:00;10.782,99
01.04.2022;08:45:00;09:00:00;12.153,53
01.04.2022;09:00:00;09:15:00;13.338,50
01.04.2022;09:15:00;09:30:00;14.356,59
01.04.2022;09:30:00;09:45:00;15.425,48
01.04.2022;09:45:00;10:00:00;16.685,60
01.04.2022;10:00:00;10:15:00;17.894,02
01.04.2022;10:15:00;10:30:00;19.154,30
01.04.2022;10:30:00;10:45:00;21.434,63
01.04.2022;10:45:00;11:00:00;24.198,82
01.04.2022;11:00:00;11:15:00;26.673,82
01.04.2022;11:15:00;11:30:00;27.701,33
01.04.2022;11:30:00;11:45:00;30.166,54
01.04.2022;11:45:00;12:00:00;31.494,61
01.04.2022;12:00:00;12:15:00;32.706,35
01.04.2022;12:15:00;12:30:00;33.889,47
01.04.2022;12:30:00;12:45:00;34.354,22
01.04.2022;12:45:00;13:00:00;34.166,93
01.04.2022;13:00:00;13:15:00;31.465,49
01.04.2022;13:15:00;13:30:00;32.461,28
01.04.2022;13:30:00;13:45:00;32.098,06
01.04.2022;13:45:00;14:00:00;30.886,22
01.04.2022;14:00:00;14:15:00;29.357,86
01.04.2022;14:15:00;14:30:00;30.302,43
01.04.2022;14:30:00;14:45:00;30.040,96
01.04.2022;14:45:00;15:00:00;28.975,41
01.04.2022;15:00:00;15:15:00;28.373,81
01.04.2022;15:15:00;15:30:00;26.478,86
01.04.2022;15:30:00;15:45:00;26.007,33
01.04.2022;15:45:00;16:00:00;24.113,62
01.04.2022;16:00:00;16:15:00;21.891,34
01.04.2022;16:15:00;16:30:00;20.410,52
01.04.2022;16:30:00;16:45:00;19.069,78
01.04.2022;16:45:00;17:00:00;17.238,99
01.04.2022;17:00:00;17:15:00;15.763,14
01.04.2022;17:15:00;17:30:00;14.187,32
01.04.2022;17:30:00;17:45:00;12.647,34
01.04.2022;17:45:00;18:00:00;11.721,99
01.04.2022;18:00:00;18:15:00;10.655,89
01.04.2022;18:15:00;18:30:00;9.755,63
01.04.2022;18:30:00;18:45:00;8.927,74
01.04.2022;18:45:00;19:00:00;8.318,74
01.04.2022;19:00:00;19:15:00;7.869,30
01.04.2022;19:15:00;19:30:00;7.575,55
01.04.2022;19:30:00;19:45:00;7.328,36
01.04.2022;19:45:00;20:00:00;7.257,57
01.04.2022;20:00:00;20:15:00;7.228,49
01.04.2022;20:15:00;20:30:00;7.174,00
01.04.2022;20:30:00;20:45:00;7.078,76
01.04.2022;20:45:00;21:00:00;7.010,02
01.04.2022;21:00:00;21:15:00;6.905,12
01.04.2022;21:15:00;21:30:00;6.867,93
01.04.2022;21:30:00;21:45:00;6.943,63
01.04.2022;21:45:00;22:00:00;6.937,57
01.04.2022;22:00:00;22:15:00;6.981,50
01.04.2022;22:15:00;22:30:00;6.958,01
01.04.2022;22:30:00;22:45:00;6.862,77
01.04.2022;22:45:00;23:00:00;6.898,64
01.04.2022;23:00:00;23:15:00;6.818,80
01.04.2022;23:15:00;23:30:00;6.790,57
01.04.2022;23:30:00;23:45:00;6.814,36
02.04.2022;23:45:00;00:00:00;6.781,64
02.04.2022;00:00:00;00:15:00;6.195,98
02.04.2022;00:15:00;00:30:00;6.173,47
02.04.2022;00:30:00;00:45:00;6.096,52
02.04.2022;00:45:00;01:00:00;6.036,04
02.04.2022;01:00:00;01:15:00;6.041,21
02.04.2022;01:15:00;01:30:00;6.023,72
02.04.2022;01:30:00;01:45:00;6.066,86
02.04.2022;01:45:00;02:00:00;6.145,38
02.04.2022;02:00:00;02:15:00;6.149,52
02.04.2022;02:15:00;02:30:00;6.174,88
02.04.2022;02:30:00;02:45:00;6.179,54
02.04.2022;02:45:00;03:00:00;6.157,90
02.04.2022;03:00:00;03:15:00;6.667,15
02.04.2022;03:15:00;03:30:00;6.815,76
02.04.2022;03:30:00;03:45:00;6.836,10
02.04.2022;03:45:00;04:00:00;6.763,31
02.04.2022;04:00:00;04:15:00;6.495,03
02.04.2022;04:15:00;04:30:00;6.454,09
02.04.2022;04:30:00;04:45:00;6.494,77
02.04.2022;04:45:00;05:00:00;6.473,34
02.04.2022;05:00:00;05:15:00;6.530,64
02.04.2022;05:15:00;05:30:00;6.559,26
02.04.2022;05:30:00;05:45:00;6.575,23
02.04.2022;05:45:00;06:00:00;6.549,80
02.04.2022;06:00:00;06:15:00;6.530,93
02.04.2022;06:15:00;06:30:00;6.461,63
02.04.2022;06:30:00;06:45:00;6.442,03
02.04.2022;06:45:00;07:00:00;6.422,68
02.04.2022;07:00:00;07:15:00;6.441,60
02.04.2022;07:15:00;07:30:00;6.517,88
02.04.2022;07:30:00;07:45:00;6.713,09
02.04.2022;07:45:00;08:00:00;7.039,09
02.04.2022;08:00:00;08:15:00;7.294,17
02.04.2022;08:15:00;08:30:00;8.097,25
02.04.2022;08:30:00;08:45:00;9.152,61
02.04.2022;08:45:00;09:00:00;10.839,19
02.04.2022;09:00:00;09:15:00;12.155,77
02.04.2022;09:15:00;09:30:00;13.372,54
02.04.2022;09:30:00;09:45:00;15.521,87
02.04.2022;09:45:00;10:00:00;17.324,51
02.04.2022;10:00:00;10:15:00;19.767,64
02.04.2022;10:15:00;10:30:00;22.864,00
02.04.2022;10:30:00;10:45:00;24.692,34
02.04.2022;10:45:00;11:00:00;24.180,00
02.04.2022;11:00:00;11:15:00;24.446,68
02.04.2022;11:15:00;11:30:00;26.612,76
02.04.2022;11:30:00;11:45:00;28.737,44
02.04.2022;11:45:00;12:00:00;28.756,68
02.04.2022;12:00:00;12:15:00;29.749,33
02.04.2022;12:15:00;12:30:00;29.369,49
02.04.2022;12:30:00;12:45:00;30.701,18
02.04.2022;12:45:00;13:00:00;32.059,77
02.04.2022;13:00:00;13:15:00;32.445,86
02.04.2022;13:15:00;13:30:00;31.071,48
02.04.2022;13:30:00;13:45:00;31.492,91
02.04.2022;13:45:00;14:00:00;32.695,21
02.04.2022;14:00:00;14:15:00;34.510,96
02.04.2022;14:15:00;14:30:00;35.093,47
02.04.2022;14:30:00;14:45:00;35.687,49
02.04.2022;14:45:00;15:00:00;41.918,96
02.04.2022;15:00:00;15:15:00;41.084,37
02.04.2022;15:15:00;15:30:00;36.360,77
02.04.2022;15:30:00;15:45:00;36.132,26
02.04.2022;15:45:00;16:00:00;38.875,54
02.04.2022;16:00:00;16:15:00;34.336,74
02.04.2022;16:15:00;16:30:00;32.864,75
02.04.2022;16:30:00;16:45:00;32.009,01
02.04.2022;16:45:00;17:00:00;30.813,95
02.04.2022;17:00:00;17:15:00;30.524,70
02.04.2022;17:15:00;17:30:00;29.850,05
02.04.2022;17:30:00;17:45:00;24.415,78
02.04.2022;17:45:00;18:00:00;22.510,68
02.04.2022;18:00:00;18:15:00;21.650,52
02.04.2022;18:15:00;18:30:00;18.518,22
02.04.2022;18:30:00;18:45:00;18.247,10
02.04.2022;18:45:00;19:00:00;15.907,97
02.04.2022;19:00:00;19:15:00;12.985,22
02.04.2022;19:15:00;19:30:00;10.897,57
02.04.2022;19:30:00;19:45:00;9.416,76
02.04.2022;19:45:00;20:00:00;8.424,89
02.04.2022;20:00:00;20:15:00;8.438,87
02.04.2022;20:15:00;20:30:00;8.446,00
02.04.2022;20:30:00;20:45:00;8.264,84
02.04.2022;20:45:00;21:00:00;8.182,55
02.04.2022;21:00:00;21:15:00;8.020,17
02.04.2022;21:15:00;21:30:00;7.790,32
02.04.2022;21:30:00;21:45:00;7.752,55
02.04.2022;21:45:00;22:00:00;7.650,98
02.04.2022;22:00:00;22:15:00;7.524,29
02.04.2022;22:15:00;22:30:00;7.429,28
02.04.2022;22:30:00;22:45:00;7.406,76
02.04.2022;22:45:00;23:00:00;7.298,08
02.04.2022;23:00:00;23:15:00;6.978,84
02.04.2022;23:15:00;23:30:00;6.914,71
02.04.2022;23:30:00;23:45:00;6.904,31
03.04.2022;23:45:00;00:00:00;6.853,57
03.04.2022;00:00:00;00:15:00;6.800,46
03.04.2022;00:15:00;00:30:00;6.853,45
03.04.2022;00:30:00;00:45:00;6.862,99
03.04.2022;00:45:00;01:00:00;6.860,60
03.04.2022;01:00:00;01:15:00;6.874,99
03.04.2022;01:15:00;01:30:00;6.804,29
03.04.2022;01:30:00;01:45:00;6.744,77
03.04.2022;01:45:00;02:00:00;6.731,88
03.04.2022;02:00:00;02:15:00;6.752,72
03.04.2022;02:15:00;02:30:00;6.725,44
03.04.2022;02:30:00;02:45:00;6.507,26
03.04.2022;02:45:00;03:00:00;6.515,95
03.04.2022;03:00:00;03:15:00;6.681,51
03.04.2022;03:15:00;03:30:00;6.639,89
03.04.2022;03:30:00;03:45:00;6.677,99
03.04.2022;03:45:00;04:00:00;6.707,94
03.04.2022;04:00:00;04:15:00;6.782,55
03.04.2022;04:15:00;04:30:00;6.761,43
03.04.2022;04:30:00;04:45:00;6.785,32
03.04.2022;04:45:00;05:00:00;6.651,69
03.04.2022;05:00:00;05:15:00;6.695,22
03.04.2022;05:15:00;05:30:00;6.703,37
03.04.2022;05:30:00;05:45:00;6.847,25
03.04.2022;05:45:00;06:00:00;6.867,89
03.04.2022;06:00:00;06:15:00;6.969,38
03.04.2022;06:15:00;06:30:00;6.989,45
03.04.2022;06:30:00;06:45:00;6.970,05
03.04.2022;06:45:00;07:00:00;6.959,55
03.04.2022;07:00:00;07:15:00;8.021,90
03.04.2022;07:15:00;07:30:00;10.627,17
03.04.2022;07:30:00;07:45:00;12.938,43
03.04.2022;07:45:00;08:00:00;15.554,68
03.04.2022;08:00:00;08:15:00;19.558,06
03.04.2022;08:15:00;08:30:00;25.263,69
03.04.2022;08:30:00;08:45:00;32.839,84
03.04.2022;08:45:00;09:00:00;39.890,09
03.04.2022;09:00:00;09:15:00;48.650,15
03.04.2022;09:15:00;09:30:00;59.076,83
03.04.2022;09:30:00;09:45:00;68.124,52
03.04.2022;09:45:00;10:00:00;83.068,77
03.04.2022;10:00:00;10:15:00;92.339,66
03.04.2022;10:15:00;10:30:00;104.043,51
03.04.2022;10:30:00;10:45:00;111.893,54
03.04.2022;10:45:00;11:00:00;124.736,64
03.04.2022;11:00:00;11:15:00;136.127,08
03.04.2022;11:15:00;11:30:00;146.817,63
03.04.2022;11:30:00;11:45:00;151.837,54
03.04.2022;11:45:00;12:00:00;154.587,73
03.04.2022;12:00:00;12:15:00;166.323,48
03.04.2022;12:15:00;12:30:00;175.238,66
03.04.2022;12:30:00;12:45:00;180.011,95
03.04.2022;12:45:00;13:00:00;183.411,72
03.04.2022;13:00:00;13:15:00;195.256,02
03.04.2022;13:15:00;13:30:00;172.072,46
03.04.2022;13:30:00;13:45:00;187.013,27
03.04.2022;13:45:00;14:00:00;195.976,53
03.04.2022;14:00:00;14:15:00;190.511,95
03.04.2022;14:15:00;14:30:00;196.414,31
03.04.2022;14:30:00;14:45:00;176.887,84
03.04.2022;14:45:00;15:00:00;172.650,65
03.04.2022;15:00:00;15:15:00;171.128,52
03.04.2022;15:15:00;15:30:00;161.331,44
03.04.2022;15:30:00;15:45:00;158.530,08
03.04.2022;15:45:00;16:00:00;137.603,80
03.04.2022;16:00:00;16:15:00;132.537,66
03.04.2022;16:15:00;16:30:00;144.481,70
03.04.2022;16:30:00;16:45:00;129.060,21
03.04.2022;16:45:00;17:00:00;124.286,40
03.04.2022;17:00:00;17:15:00;112.842,23
03.04.2022;17:15:00;17:30:00;91.693,00
03.04.2022;17:30:00;17:45:00;83.541,41
03.04.2022;17:45:00;18:00:00;79.299,27
03.04.2022;18:00:00;18:15:00;71.624,50
03.04.2022;18:15:00;18:30:00;60.789,55
03.04.2022;18:30:00;18:45:00;46.427,67
03.04.2022;18:45:00;19:00:00;33.640,72
03.04.2022;19:00:00;19:15:00;26.479,84
03.04.2022;19:15:00;19:30:00;21.087,29
03.04.2022;19:30:00;19:45:00;16.261,21
03.04.2022;19:45:00;20:00:00;13.779,89
03.04.2022;20:00:00;20:15:00;13.632,69
03.04.2022;20:15:00;20:30:00;12.459,66
03.04.2022;20:30:00;20:45:00;12.154,79
03.04.2022;20:45:00;21:00:00;11.503,72
