Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 2 (Gelnhausen);
16.03.2022;11:15:00;11:30:00;2.801,09
16.03.2022;11:30:00;11:45:00;3.195,56
16.03.2022;11:45:00;12:00:00;3.215,49
16.03.2022;12:00:00;12:15:00;3.333,86
16.03.2022;12:15:00;12:30:00;3.360,93
16.03.2022;12:30:00;12:45:00;3.237,62
16.03.2022;12:45:00;13:00:00;3.230,98
16.03.2022;13:00:00;13:15:00;2.840,53
16.03.2022;13:15:00;13:30:00;2.789,11
16.03.2022;13:30:00;13:45:00;2.554,88
16.03.2022;13:45:00;14:00:00;2.363,41
16.03.2022;14:00:00;14:15:00;2.679,49
16.03.2022;14:15:00;14:30:00;2.613,18
16.03.2022;14:30:00;14:45:00;2.145,61
16.03.2022;14:45:00;15:00:00;1.433,82
16.03.2022;15:00:00;15:15:00;1.276,08
16.03.2022;15:15:00;15:30:00;1.108,95
16.03.2022;15:30:00;15:45:00;947,51
16.03.2022;15:45:00;16:00:00;864,36
16.03.2022;16:00:00;16:15:00;828,09
16.03.2022;16:15:00;16:30:00;729,44
16.03.2022;16:30:00;16:45:00;623,85
16.03.2022;16:45:00;17:00:00;520,02
16.03.2022;17:00:00;17:15:00;403,38
16.03.2022;17:15:00;17:30:00;315,98
16.03.2022;17:30:00;17:45:00;229,54
16.03.2022;17:45:00;18:00:00;165,63
16.03.2022;18:00:00;18:15:00;111,53
16.03.2022;18:15:00;18:30:00;87,58
16.03.2022;18:30:00;18:45:00;85,64
16.03.2022;18:45:00;19:00:00;85,64
16.03.2022;19:00:00;19:15:00;85,64
16.03.2022;19:15:00;19:30:00;85,64
16.03.2022;19:30:00;19:45:00;85,64
16.03.2022;19:45:00;20:00:00;85,64
16.03.2022;20:00:00;20:15:00;85,64
16.03.2022;20:15:00;20:30:00;85,64
16.03.2022;20:30:00;20:45:00;85,64
16.03.2022;20:45:00;21:00:00;85,64
16.03.2022;21:00:00;21:15:00;85,64
16.03.2022;21:15:00;21:30:00;85,64
16.03.2022;21:30:00;21:45:00;85,64
16.03.2022;21:45:00;22:00:00;85,64
16.03.2022;22:00:00;22:15:00;85,64
16.03.2022;22:15:00;22:30:00;85,64
16.03.2022;22:30:00;22:45:00;85,64
16.03.2022;22:45:00;23:00:00;85,64
16.03.2022;23:00:00;23:15:00;85,64
16.03.2022;23:15:00;23:30:00;85,64
16.03.2022;23:30:00;23:45:00;85,64
17.03.2022;23:45:00;00:00:00;85,64
17.03.2022;00:00:00;00:15:00;85,64
17.03.2022;00:15:00;00:30:00;85,64
17.03.2022;00:30:00;00:45:00;85,64
17.03.2022;00:45:00;01:00:00;85,64
17.03.2022;01:00:00;01:15:00;85,64
17.03.2022;01:15:00;01:30:00;85,64
17.03.2022;01:30:00;01:45:00;85,64
17.03.2022;01:45:00;02:00:00;85,64
17.03.2022;02:00:00;02:15:00;85,64
17.03.2022;02:15:00;02:30:00;85,64
17.03.2022;02:30:00;02:45:00;85,64
17.03.2022;02:45:00;03:00:00;85,64
17.03.2022;03:00:00;03:15:00;85,64
17.03.2022;03:15:00;03:30:00;85,64
17.03.2022;03:30:00;03:45:00;85,64
17.03.2022;03:45:00;04:00:00;85,64
17.03.2022;04:00:00;04:15:00;85,64
17.03.2022;04:15:00;04:30:00;85,64
17.03.2022;04:30:00;04:45:00;85,64
17.03.2022;04:45:00;05:00:00;85,64
17.03.2022;05:00:00;05:15:00;85,64
17.03.2022;05:15:00;05:30:00;85,64
17.03.2022;05:30:00;05:45:00;85,64
17.03.2022;05:45:00;06:00:00;85,64
17.03.2022;06:00:00;06:15:00;85,64
17.03.2022;06:15:00;06:30:00;85,64
17.03.2022;06:30:00;06:45:00;85,69
17.03.2022;06:45:00;07:00:00;89,4
17.03.2022;07:00:00;07:15:00;109,84
17.03.2022;07:15:00;07:30:00;141,49
17.03.2022;07:30:00;07:45:00;175,06
17.03.2022;07:45:00;08:00:00;201,05
17.03.2022;08:00:00;08:15:00;260,77
17.03.2022;08:15:00;08:30:00;305,56
17.03.2022;08:30:00;08:45:00;348,49
17.03.2022;08:45:00;09:00:00;349,91
17.03.2022;09:00:00;09:15:00;346,38
17.03.2022;09:15:00;09:30:00;362,14
17.03.2022;09:30:00;09:45:00;407,89
17.03.2022;09:45:00;10:00:00;471,42
17.03.2022;10:00:00;10:15:00;571,49
17.03.2022;10:15:00;10:30:00;644,75
17.03.2022;10:30:00;10:45:00;628,7
17.03.2022;10:45:00;11:00:00;552,49
17.03.2022;11:00:00;11:15:00;460,95
17.03.2022;11:15:00;11:30:00;405,25
17.03.2022;11:30:00;11:45:00;356,06
17.03.2022;11:45:00;12:00:00;363,08
17.03.2022;12:00:00;12:15:00;385,11
17.03.2022;12:15:00;12:30:00;408,23
17.03.2022;12:30:00;12:45:00;409,83
17.03.2022;12:45:00;13:00:00;431,62
17.03.2022;13:00:00;13:15:00;481,12
17.03.2022;13:15:00;13:30:00;508,37
17.03.2022;13:30:00;13:45:00;424,15
17.03.2022;13:45:00;14:00:00;464,22
17.03.2022;14:00:00;14:15:00;467,28
17.03.2022;14:15:00;14:30:00;368,13
17.03.2022;14:30:00;14:45:00;414,07
17.03.2022;14:45:00;15:00:00;397,23
17.03.2022;15:00:00;15:15:00;409,56
17.03.2022;15:15:00;15:30:00;421,89
17.03.2022;15:30:00;15:45:00;345,80
17.03.2022;15:45:00;16:00:00;331,22
17.03.2022;16:00:00;16:15:00;325,84
17.03.2022;16:15:00;16:30:00;295,69
17.03.2022;16:30:00;16:45:00;294,16
17.03.2022;16:45:00;17:00:00;265,32
17.03.2022;17:00:00;17:15:00;217,78
17.03.2022;17:15:00;17:30:00;168,08
17.03.2022;17:30:00;17:45:00;147,65
17.03.2022;17:45:00;18:00:00;125,44
17.03.2022;18:00:00;18:15:00;103,6
17.03.2022;18:15:00;18:30:00;88,28
17.03.2022;18:30:00;18:45:00;85,64
17.03.2022;18:45:00;19:00:00;85,64
17.03.2022;19:00:00;19:15:00;85,64
17.03.2022;19:15:00;19:30:00;85,64
17.03.2022;19:30:00;19:45:00;85,64
17.03.2022;19:45:00;20:00:00;85,64
17.03.2022;20:00:00;20:15:00;85,64
17.03.2022;20:15:00;20:30:00;85,64
17.03.2022;20:30:00;20:45:00;85,64
17.03.2022;20:45:00;21:00:00;85,64
17.03.2022;21:00:00;21:15:00;85,64
17.03.2022;21:15:00;21:30:00;85,64
17.03.2022;21:30:00;21:45:00;85,64
17.03.2022;21:45:00;22:00:00;85,64
17.03.2022;22:00:00;22:15:00;85,64
17.03.2022;22:15:00;22:30:00;85,64
17.03.2022;22:30:00;22:45:00;85,64
17.03.2022;22:45:00;23:00:00;85,64
17.03.2022;23:00:00;23:15:00;85,64
17.03.2022;23:15:00;23:30:00;85,64
17.03.2022;23:30:00;23:45:00;85,64
18.03.2022;23:45:00;00:00:00;85,64
18.03.2022;00:00:00;00:15:00;85,64
18.03.2022;00:15:00;00:30:00;85,64
18.03.2022;00:30:00;00:45:00;85,64
18.03.2022;00:45:00;01:00:00;85,64
18.03.2022;01:00:00;01:15:00;85,64
18.03.2022;01:15:00;01:30:00;85,64
18.03.2022;01:30:00;01:45:00;85,64
18.03.2022;01:45:00;02:00:00;85,64
18.03.2022;02:00:00;02:15:00;85,64
18.03.2022;02:15:00;02:30:00;85,64
18.03.2022;02:30:00;02:45:00;85,64
18.03.2022;02:45:00;03:00:00;85,64
18.03.2022;03:00:00;03:15:00;85,64
18.03.2022;03:15:00;03:30:00;85,64
18.03.2022;03:30:00;03:45:00;85,64
18.03.2022;03:45:00;04:00:00;85,64
18.03.2022;04:00:00;04:15:00;85,64
18.03.2022;04:15:00;04:30:00;85,64
18.03.2022;04:30:00;04:45:00;85,64
18.03.2022;04:45:00;05:00:00;85,64
18.03.2022;05:00:00;05:15:00;85,64
18.03.2022;05:15:00;05:30:00;85,64
18.03.2022;05:30:00;05:45:00;85,64
18.03.2022;05:45:00;06:00:00;85,64
18.03.2022;06:00:00;06:15:00;85,64
18.03.2022;06:15:00;06:30:00;85,64
18.03.2022;06:30:00;06:45:00;87,41
18.03.2022;06:45:00;07:00:00;120,99
18.03.2022;07:00:00;07:15:00;188,66
18.03.2022;07:15:00;07:30:00;271,66
18.03.2022;07:30:00;07:45:00;392,66
18.03.2022;07:45:00;08:00:00;543,15
18.03.2022;08:00:00;08:15:00;748,56
18.03.2022;08:15:00;08:30:00;914,17
18.03.2022;08:30:00;08:45:00;1.115,30
18.03.2022;08:45:00;09:00:00;1.263,35
18.03.2022;09:00:00;09:15:00;1.527,94
18.03.2022;09:15:00;09:30:00;1.884,08
18.03.2022;09:30:00;09:45:00;2.176,60
18.03.2022;09:45:00;10:00:00;2.333,50
18.03.2022;10:00:00;10:15:00;2.373,28
18.03.2022;10:15:00;10:30:00;2.389,91
18.03.2022;10:30:00;10:45:00;2.539,43
18.03.2022;10:45:00;11:00:00;2.912,12
18.03.2022;11:00:00;11:15:00;3.001,73
18.03.2022;11:15:00;11:30:00;3.214,10
18.03.2022;11:30:00;11:45:00;3.470,53
18.03.2022;11:45:00;12:00:00;3.560,42
18.03.2022;12:00:00;12:15:00;3.522,57
18.03.2022;12:15:00;12:30:00;3.648,95
18.03.2022;12:30:00;12:45:00;3.569,27
18.03.2022;12:45:00;13:00:00;3.451,80
18.03.2022;13:00:00;13:15:00;3.613,34
18.03.2022;13:15:00;13:30:00;3.547,95
18.03.2022;13:30:00;13:45:00;3.475,38
18.03.2022;13:45:00;14:00:00;3.386,28
18.03.2022;14:00:00;14:15:00;3.297,56
18.03.2022;14:15:00;14:30:00;3.183,42
18.03.2022;14:30:00;14:45:00;3.033,55
18.03.2022;14:45:00;15:00:00;2.866,34
18.03.2022;15:00:00;15:15:00;2.697,21
18.03.2022;15:15:00;15:30:00;2.509,78
18.03.2022;15:30:00;15:45:00;2.314,97
18.03.2022;15:45:00;16:00:00;2.103,60
18.03.2022;16:00:00;16:15:00;1.882,83
18.03.2022;16:15:00;16:30:00;1.651,79
18.03.2022;16:30:00;16:45:00;1.411,29
18.03.2022;16:45:00;17:00:00;1.155,93
18.03.2022;17:00:00;17:15:00;914,07
18.03.2022;17:15:00;17:30:00;702,52
18.03.2022;17:30:00;17:45:00;508,99
18.03.2022;17:45:00;18:00:00;340,75
18.03.2022;18:00:00;18:15:00;193,53
18.03.2022;18:15:00;18:30:00;117,52
18.03.2022;18:30:00;18:45:00;88,78
18.03.2022;18:45:00;19:00:00;85,64
18.03.2022;19:00:00;19:15:00;85,64
18.03.2022;19:15:00;19:30:00;85,64
18.03.2022;19:30:00;19:45:00;85,64
18.03.2022;19:45:00;20:00:00;85,64
18.03.2022;20:00:00;20:15:00;85,64
18.03.2022;20:15:00;20:30:00;85,64
18.03.2022;20:30:00;20:45:00;85,64
18.03.2022;20:45:00;21:00:00;85,64
18.03.2022;21:00:00;21:15:00;85,64
18.03.2022;21:15:00;21:30:00;85,64
18.03.2022;21:30:00;21:45:00;85,64
18.03.2022;21:45:00;22:00:00;85,64
18.03.2022;22:00:00;22:15:00;85,64
18.03.2022;22:15:00;22:30:00;85,64
18.03.2022;22:30:00;22:45:00;85,64
18.03.2022;22:45:00;23:00:00;85,64
18.03.2022;23:00:00;23:15:00;85,64
18.03.2022;23:15:00;23:30:00;85,64
18.03.2022;23:30:00;23:45:00;85,64
19.03.2022;23:45:00;00:00:00;85,64
19.03.2022;00:00:00;00:15:00;85,64
19.03.2022;00:15:00;00:30:00;85,64
19.03.2022;00:30:00;00:45:00;85,64
19.03.2022;00:45:00;01:00:00;85,64
19.03.2022;01:00:00;01:15:00;85,64
19.03.2022;01:15:00;01:30:00;85,64
19.03.2022;01:30:00;01:45:00;85,64
19.03.2022;01:45:00;02:00:00;85,64
19.03.2022;02:00:00;02:15:00;85,64
19.03.2022;02:15:00;02:30:00;85,64
19.03.2022;02:30:00;02:45:00;85,64
19.03.2022;02:45:00;03:00:00;85,64
19.03.2022;03:00:00;03:15:00;85,64
19.03.2022;03:15:00;03:30:00;85,64
19.03.2022;03:30:00;03:45:00;85,64
19.03.2022;03:45:00;04:00:00;85,64
19.03.2022;04:00:00;04:15:00;85,64
19.03.2022;04:15:00;04:30:00;85,64
19.03.2022;04:30:00;04:45:00;85,64
19.03.2022;04:45:00;05:00:00;85,64
19.03.2022;05:00:00;05:15:00;85,64
19.03.2022;05:15:00;05:30:00;85,64
19.03.2022;05:30:00;05:45:00;85,64
19.03.2022;05:45:00;06:00:00;85,64
19.03.2022;06:00:00;06:15:00;85,64
19.03.2022;06:15:00;06:30:00;85,8
19.03.2022;06:30:00;06:45:00;95,3
19.03.2022;06:45:00;07:00:00;136,57
19.03.2022;07:00:00;07:15:00;206,49
19.03.2022;07:15:00;07:30:00;340
19.03.2022;07:30:00;07:45:00;538,05
19.03.2022;07:45:00;08:00:00;777,47
19.03.2022;08:00:00;08:15:00;1.009,96
19.03.2022;08:15:00;08:30:00;1.259,36
19.03.2022;08:30:00;08:45:00;1.502,48
19.03.2022;08:45:00;09:00:00;1.745,52
19.03.2022;09:00:00;09:15:00;1.980,49
19.03.2022;09:15:00;09:30:00;2.203,68
19.03.2022;09:30:00;09:45:00;2.417,39
19.03.2022;09:45:00;10:00:00;2.627,93
19.03.2022;10:00:00;10:15:00;2.825,65
19.03.2022;10:15:00;10:30:00;3.002,64
19.03.2022;10:30:00;10:45:00;3.145,94
19.03.2022;10:45:00;11:00:00;3.267,61
19.03.2022;11:00:00;11:15:00;3.402,59
19.03.2022;11:15:00;11:30:00;3.502,20
19.03.2022;11:30:00;11:45:00;3.568,20
19.03.2022;11:45:00;12:00:00;3.615,30
19.03.2022;12:00:00;12:15:00;3.649,02
19.03.2022;12:15:00;12:30:00;3.683,51
19.03.2022;12:30:00;12:45:00;3.697,83
19.03.2022;12:45:00;13:00:00;3.700,79
19.03.2022;13:00:00;13:15:00;3.682,39
19.03.2022;13:15:00;13:30:00;3.626,21
19.03.2022;13:30:00;13:45:00;3.567,86
19.03.2022;13:45:00;14:00:00;3.473,08
19.03.2022;14:00:00;14:15:00;3.418,97
19.03.2022;14:15:00;14:30:00;3.325,34
19.03.2022;14:30:00;14:45:00;3.038,03
19.03.2022;14:45:00;15:00:00;2.840,13
19.03.2022;15:00:00;15:15:00;2.416,46
19.03.2022;15:15:00;15:30:00;1.870,77
19.03.2022;15:30:00;15:45:00;1.409,42
19.03.2022;15:45:00;16:00:00;1.486,08
19.03.2022;16:00:00;16:15:00;1.641,08
19.03.2022;16:15:00;16:30:00;1.143,46
19.03.2022;16:30:00;16:45:00;750,29
19.03.2022;16:45:00;17:00:00;708,74
19.03.2022;17:00:00;17:15:00;504,27
19.03.2022;17:15:00;17:30:00;506,52
19.03.2022;17:30:00;17:45:00;406,89
19.03.2022;17:45:00;18:00:00;281,68
19.03.2022;18:00:00;18:15:00;166,45
19.03.2022;18:15:00;18:30:00;109,99
19.03.2022;18:30:00;18:45:00;87,01
19.03.2022;18:45:00;19:00:00;85,64
19.03.2022;19:00:00;19:15:00;85,64
19.03.2022;19:15:00;19:30:00;85,64
19.03.2022;19:30:00;19:45:00;85,64
19.03.2022;19:45:00;20:00:00;85,64
19.03.2022;20:00:00;20:15:00;85,64
19.03.2022;20:15:00;20:30:00;85,64
19.03.2022;20:30:00;20:45:00;85,64
19.03.2022;20:45:00;21:00:00;85,64
19.03.2022;21:00:00;21:15:00;85,64
19.03.2022;21:15:00;21:30:00;85,64
19.03.2022;21:30:00;21:45:00;85,64
19.03.2022;21:45:00;22:00:00;85,64
19.03.2022;22:00:00;22:15:00;85,64
19.03.2022;22:15:00;22:30:00;85,64
19.03.2022;22:30:00;22:45:00;85,64
19.03.2022;22:45:00;23:00:00;85,64
19.03.2022;23:00:00;23:15:00;85,64
19.03.2022;23:15:00;23:30:00;85,64
19.03.2022;23:30:00;23:45:00;85,64
20.03.2022;23:45:00;00:00:00;85,64
20.03.2022;00:00:00;00:15:00;85,64
20.03.2022;00:15:00;00:30:00;85,64
20.03.2022;00:30:00;00:45:00;85,64
20.03.2022;00:45:00;01:00:00;85,64
20.03.2022;01:00:00;01:15:00;85,64
20.03.2022;01:15:00;01:30:00;85,64
20.03.2022;01:30:00;01:45:00;85,64
20.03.2022;01:45:00;02:00:00;85,64
20.03.2022;02:00:00;02:15:00;85,64
20.03.2022;02:15:00;02:30:00;85,64
20.03.2022;02:30:00;02:45:00;85,64
20.03.2022;02:45:00;03:00:00;85,64
20.03.2022;03:00:00;03:15:00;85,64
20.03.2022;03:15:00;03:30:00;85,64
20.03.2022;03:30:00;03:45:00;85,64
20.03.2022;03:45:00;04:00:00;85,64
20.03.2022;04:00:00;04:15:00;85,64
20.03.2022;04:15:00;04:30:00;85,64
20.03.2022;04:30:00;04:45:00;85,64
20.03.2022;04:45:00;05:00:00;85,64
20.03.2022;05:00:00;05:15:00;85,64
20.03.2022;05:15:00;05:30:00;85,64
20.03.2022;05:30:00;05:45:00;85,64
20.03.2022;05:45:00;06:00:00;85,64
20.03.2022;06:00:00;06:15:00;85,64
20.03.2022;06:15:00;06:30:00;87,28
20.03.2022;06:30:00;06:45:00;103,76
20.03.2022;06:45:00;07:00:00;167,22
20.03.2022;07:00:00;07:15:00;239,71
20.03.2022;07:15:00;07:30:00;338,19
20.03.2022;07:30:00;07:45:00;500,86
20.03.2022;07:45:00;08:00:00;650,76
20.03.2022;08:00:00;08:15:00;750,17
20.03.2022;08:15:00;08:30:00;1.034,03
20.03.2022;08:30:00;08:45:00;1.243,68
20.03.2022;08:45:00;09:00:00;1.486,58
20.03.2022;09:00:00;09:15:00;1.660,57
20.03.2022;09:15:00;09:30:00;1.819,99
20.03.2022;09:30:00;09:45:00;2.042,47
20.03.2022;09:45:00;10:00:00;2.379,04
20.03.2022;10:00:00;10:15:00;2.490,12
20.03.2022;10:15:00;10:30:00;2.467,96
20.03.2022;10:30:00;10:45:00;2.723,34
20.03.2022;10:45:00;11:00:00;2.927,76
20.03.2022;11:00:00;11:15:00;2.939,79
20.03.2022;11:15:00;11:30:00;3.001,62
20.03.2022;11:30:00;11:45:00;2.903,73
20.03.2022;11:45:00;12:00:00;3.087,83
20.03.2022;12:00:00;12:15:00;3.037,63
20.03.2022;12:15:00;12:30:00;2.864,34
20.03.2022;12:30:00;12:45:00;2.987,16
20.03.2022;12:45:00;13:00:00;2.859,63
20.03.2022;13:00:00;13:15:00;2.643,99
20.03.2022;13:15:00;13:30:00;2.502,54
20.03.2022;13:30:00;13:45:00;2.367,39
20.03.2022;13:45:00;14:00:00;2.414,13
20.03.2022;14:00:00;14:15:00;2.620,88
20.03.2022;14:15:00;14:30:00;2.334,21
20.03.2022;14:30:00;14:45:00;2.671,57
20.03.2022;14:45:00;15:00:00;2.633,46
20.03.2022;15:00:00;15:15:00;2.455,76
20.03.2022;15:15:00;15:30:00;2.241,01
20.03.2022;15:30:00;15:45:00;1.906,90
20.03.2022;15:45:00;16:00:00;1.782,03
20.03.2022;16:00:00;16:15:00;1.554,66
20.03.2022;16:15:00;16:30:00;1.395,58
20.03.2022;16:30:00;16:45:00;1.211,07
20.03.2022;16:45:00;17:00:00;988,99
20.03.2022;17:00:00;17:15:00;800,11
20.03.2022;17:15:00;17:30:00;624,62
20.03.2022;17:30:00;17:45:00;454,52
20.03.2022;17:45:00;18:00:00;308,99
20.03.2022;18:00:00;18:15:00;196,27
20.03.2022;18:15:00;18:30:00;119,28
20.03.2022;18:30:00;18:45:00;88,1
20.03.2022;18:45:00;19:00:00;85,64
20.03.2022;19:00:00;19:15:00;85,64
20.03.2022;19:15:00;19:30:00;85,64
20.03.2022;19:30:00;19:45:00;85,64
20.03.2022;19:45:00;20:00:00;85,64
20.03.2022;20:00:00;20:15:00;85,64
20.03.2022;20:15:00;20:30:00;85,64
20.03.2022;20:30:00;20:45:00;85,64
20.03.2022;20:45:00;21:00:00;85,64
20.03.2022;21:00:00;21:15:00;85,64
20.03.2022;21:15:00;21:30:00;85,64
20.03.2022;21:30:00;21:45:00;85,64
20.03.2022;21:45:00;22:00:00;85,64
20.03.2022;22:00:00;22:15:00;85,64
20.03.2022;22:15:00;22:30:00;85,64
20.03.2022;22:30:00;22:45:00;85,64
20.03.2022;22:45:00;23:00:00;85,64
20.03.2022;23:00:00;23:15:00;85,64
20.03.2022;23:15:00;23:30:00;85,64
20.03.2022;23:30:00;23:45:00;85,64
21.03.2022;23:45:00;00:00:00;85,64
21.03.2022;00:00:00;00:15:00;85,64
21.03.2022;00:15:00;00:30:00;85,64
21.03.2022;00:30:00;00:45:00;85,64
21.03.2022;00:45:00;01:00:00;85,64
21.03.2022;01:00:00;01:15:00;85,64
21.03.2022;01:15:00;01:30:00;85,64
21.03.2022;01:30:00;01:45:00;85,64
21.03.2022;01:45:00;02:00:00;85,64
21.03.2022;02:00:00;02:15:00;85,64
21.03.2022;02:15:00;02:30:00;85,64
21.03.2022;02:30:00;02:45:00;85,64
21.03.2022;02:45:00;03:00:00;85,64
21.03.2022;03:00:00;03:15:00;85,64
21.03.2022;03:15:00;03:30:00;85,64
21.03.2022;03:30:00;03:45:00;85,64
21.03.2022;03:45:00;04:00:00;85,64
21.03.2022;04:00:00;04:15:00;85,64
21.03.2022;04:15:00;04:30:00;85,64
21.03.2022;04:30:00;04:45:00;85,64
21.03.2022;04:45:00;05:00:00;85,64
21.03.2022;05:00:00;05:15:00;85,64
21.03.2022;05:15:00;05:30:00;85,64
21.03.2022;05:30:00;05:45:00;85,64
21.03.2022;05:45:00;06:00:00;85,64
21.03.2022;06:00:00;06:15:00;85,64
21.03.2022;06:15:00;06:30:00;85,82
21.03.2022;06:30:00;06:45:00;106,05
21.03.2022;06:45:00;07:00:00;176,28
21.03.2022;07:00:00;07:15:00;266,63
21.03.2022;07:15:00;07:30:00;402,04
21.03.2022;07:30:00;07:45:00;563,62
21.03.2022;07:45:00;08:00:00;737,93
21.03.2022;08:00:00;08:15:00;938,67
21.03.2022;08:15:00;08:30:00;1.149,37
21.03.2022;08:30:00;08:45:00;1.337,36
21.03.2022;08:45:00;09:00:00;1.510,62
21.03.2022;09:00:00;09:15:00;1.747,00
21.03.2022;09:15:00;09:30:00;2.015,04
21.03.2022;09:30:00;09:45:00;2.190,90
21.03.2022;09:45:00;10:00:00;2.351,91
21.03.2022;10:00:00;10:15:00;2.503,49
21.03.2022;10:15:00;10:30:00;2.631,08
21.03.2022;10:30:00;10:45:00;2.821,23
21.03.2022;10:45:00;11:00:00;2.940,47
21.03.2022;11:00:00;11:15:00;3.051,23
21.03.2022;11:15:00;11:30:00;3.069,50
21.03.2022;11:30:00;11:45:00;3.181,82
21.03.2022;11:45:00;12:00:00;3.244,24
21.03.2022;12:00:00;12:15:00;3.255,45
21.03.2022;12:15:00;12:30:00;3.289,05
21.03.2022;12:30:00;12:45:00;3.273,32
21.03.2022;12:45:00;13:00:00;3.189,76
21.03.2022;13:00:00;13:15:00;3.121,28
21.03.2022;13:15:00;13:30:00;3.082,88
21.03.2022;13:30:00;13:45:00;3.065,61
21.03.2022;13:45:00;14:00:00;2.995,85
21.03.2022;14:00:00;14:15:00;2.916,39
21.03.2022;14:15:00;14:30:00;2.781,78
21.03.2022;14:30:00;14:45:00;2.634,82
21.03.2022;14:45:00;15:00:00;2.492,51
21.03.2022;15:00:00;15:15:00;2.192,49
21.03.2022;15:15:00;15:30:00;1.941,64
21.03.2022;15:30:00;15:45:00;1.750,18
21.03.2022;15:45:00;16:00:00;1.658,46
21.03.2022;16:00:00;16:15:00;1.628,46
21.03.2022;16:15:00;16:30:00;1.342,01
21.03.2022;16:30:00;16:45:00;1.064,23
21.03.2022;16:45:00;17:00:00;931,34
21.03.2022;17:00:00;17:15:00;694,64
21.03.2022;17:15:00;17:30:00;512,8
21.03.2022;17:30:00;17:45:00;374,59
21.03.2022;17:45:00;18:00:00;277,48
21.03.2022;18:00:00;18:15:00;197,89
21.03.2022;18:15:00;18:30:00;126,16
21.03.2022;18:30:00;18:45:00;90,55
21.03.2022;18:45:00;19:00:00;85,64
21.03.2022;19:00:00;19:15:00;85,64
21.03.2022;19:15:00;19:30:00;85,64
21.03.2022;19:30:00;19:45:00;85,64
21.03.2022;19:45:00;20:00:00;85,64
21.03.2022;20:00:00;20:15:00;85,64
21.03.2022;20:15:00;20:30:00;85,64
21.03.2022;20:30:00;20:45:00;85,64
21.03.2022;20:45:00;21:00:00;85,64
21.03.2022;21:00:00;21:15:00;85,64
21.03.2022;21:15:00;21:30:00;85,64
21.03.2022;21:30:00;21:45:00;85,64
21.03.2022;21:45:00;22:00:00;85,64
21.03.2022;22:00:00;22:15:00;85,64
21.03.2022;22:15:00;22:30:00;85,64
21.03.2022;22:30:00;22:45:00;85,64
21.03.2022;22:45:00;23:00:00;85,64
21.03.2022;23:00:00;23:15:00;85,64
21.03.2022;23:15:00;23:30:00;85,64
21.03.2022;23:30:00;23:45:00;85,64
22.03.2022;23:45:00;00:00:00;85,64
22.03.2022;00:00:00;00:15:00;85,64
22.03.2022;00:15:00;00:30:00;85,64
22.03.2022;00:30:00;00:45:00;85,64
22.03.2022;00:45:00;01:00:00;85,64
22.03.2022;01:00:00;01:15:00;85,64
22.03.2022;01:15:00;01:30:00;85,64
22.03.2022;01:30:00;01:45:00;85,64
22.03.2022;01:45:00;02:00:00;85,64
22.03.2022;02:00:00;02:15:00;85,64
22.03.2022;02:15:00;02:30:00;85,64
22.03.2022;02:30:00;02:45:00;85,64
22.03.2022;02:45:00;03:00:00;85,64
22.03.2022;03:00:00;03:15:00;85,64
22.03.2022;03:15:00;03:30:00;85,64
22.03.2022;03:30:00;03:45:00;85,64
22.03.2022;03:45:00;04:00:00;85,64
22.03.2022;04:00:00;04:15:00;85,64
22.03.2022;04:15:00;04:30:00;85,64
22.03.2022;04:30:00;04:45:00;85,64
22.03.2022;04:45:00;05:00:00;85,64
22.03.2022;05:00:00;05:15:00;85,64
22.03.2022;05:15:00;05:30:00;85,64
22.03.2022;05:30:00;05:45:00;85,64
22.03.2022;05:45:00;06:00:00;85,64
22.03.2022;06:00:00;06:15:00;85,64
22.03.2022;06:15:00;06:30:00;88,87
22.03.2022;06:30:00;06:45:00;122,42
22.03.2022;06:45:00;07:00:00;182,57
22.03.2022;07:00:00;07:15:00;282,82
22.03.2022;07:15:00;07:30:00;442,7
22.03.2022;07:30:00;07:45:00;664,46
22.03.2022;07:45:00;08:00:00;901,51
22.03.2022;08:00:00;08:15:00;1.132,62
22.03.2022;08:15:00;08:30:00;1.366,30
22.03.2022;08:30:00;08:45:00;1.594,89
22.03.2022;08:45:00;09:00:00;1.808,59
22.03.2022;09:00:00;09:15:00;2.025,61
22.03.2022;09:15:00;09:30:00;2.225,97
22.03.2022;09:30:00;09:45:00;2.417,00
22.03.2022;09:45:00;10:00:00;2.597,18
22.03.2022;10:00:00;10:15:00;2.764,27
22.03.2022;10:15:00;10:30:00;2.913,46
22.03.2022;10:30:00;10:45:00;3.051,15
22.03.2022;10:45:00;11:00:00;3.168,09
22.03.2022;11:00:00;11:15:00;3.273,11
22.03.2022;11:15:00;11:30:00;3.365,69
22.03.2022;11:30:00;11:45:00;3.435,20
22.03.2022;11:45:00;12:00:00;3.493,29
22.03.2022;12:00:00;12:15:00;3.532,98
22.03.2022;12:15:00;12:30:00;3.542,01
22.03.2022;12:30:00;12:45:00;3.527,26
22.03.2022;12:45:00;13:00:00;3.488,03
22.03.2022;13:00:00;13:15:00;3.455,37
22.03.2022;13:15:00;13:30:00;3.410,86
22.03.2022;13:30:00;13:45:00;3.353,70
22.03.2022;13:45:00;14:00:00;3.270,83
22.03.2022;14:00:00;14:15:00;3.172,18
22.03.2022;14:15:00;14:30:00;3.056,65
22.03.2022;14:30:00;14:45:00;2.923,59
22.03.2022;14:45:00;15:00:00;2.782,99
