Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 2";
22.02.2022;23:00:00;23:15:00;7.057
22.02.2022;23:15:00;23:30:00;6.879
22.02.2022;23:30:00;23:45:00;6.669
23.02.2022;23:45:00;00:00:00;6.326
23.02.2022;00:00:00;00:15:00;6.120
23.02.2022;00:15:00;00:30:00;5.935
23.02.2022;00:30:00;00:45:00;5.760
23.02.2022;00:45:00;01:00:00;5.633
23.02.2022;01:00:00;01:15:00;5.414
23.02.2022;01:15:00;01:30:00;5.349
23.02.2022;01:30:00;01:45:00;5.335
23.02.2022;01:45:00;02:00:00;5.312
23.02.2022;02:00:00;02:15:00;5.282
23.02.2022;02:15:00;02:30:00;5.228
23.02.2022;02:30:00;02:45:00;5.258
23.02.2022;02:45:00;03:00:00;5.173
23.02.2022;03:00:00;03:15:00;5.103
23.02.2022;03:15:00;03:30:00;5.047
23.02.2022;03:30:00;03:45:00;5.122
23.02.2022;03:45:00;04:00:00;5.239
23.02.2022;04:00:00;04:15:00;5.327
23.02.2022;04:15:00;04:30:00;5.324
23.02.2022;04:30:00;04:45:00;5.456
23.02.2022;04:45:00;05:00:00;5.489
23.02.2022;05:00:00;05:15:00;5.708
23.02.2022;05:15:00;05:30:00;5.872
23.02.2022;05:30:00;05:45:00;6.038
23.02.2022;05:45:00;06:00:00;6.245
23.02.2022;06:00:00;06:15:00;6.593
23.02.2022;06:15:00;06:30:00;6.875
23.02.2022;06:30:00;06:45:00;7.318
23.02.2022;06:45:00;07:00:00;7.799
23.02.2022;07:00:00;07:15:00;8.296
23.02.2022;07:15:00;07:30:00;8.348
23.02.2022;07:30:00;07:45:00;8.479
23.02.2022;07:45:00;08:00:00;8.635
23.02.2022;08:00:00;08:15:00;8.545
23.02.2022;08:15:00;08:30:00;8.584
23.02.2022;08:30:00;08:45:00;8.388
23.02.2022;08:45:00;09:00:00;8.147
23.02.2022;09:00:00;09:15:00;8.058
23.02.2022;09:15:00;09:30:00;7.888
23.02.2022;09:30:00;09:45:00;7.494
23.02.2022;09:45:00;10:00:00;7.257
23.02.2022;10:00:00;10:15:00;7.046
23.02.2022;10:15:00;10:30:00;6.771
23.02.2022;10:30:00;10:45:00;6.607
23.02.2022;10:45:00;11:00:00;6.389
23.02.2022;11:00:00;11:15:00;6.585
23.02.2022;11:15:00;11:30:00;6.445
23.02.2022;11:30:00;11:45:00;6.064
23.02.2022;11:45:00;12:00:00;5.701
23.02.2022;12:00:00;12:15:00;6.251
23.02.2022;12:15:00;12:30:00;5.673
23.02.2022;12:30:00;12:45:00;5.873
23.02.2022;12:45:00;13:00:00;5.478
23.02.2022;13:00:00;13:15:00;5.383
23.02.2022;13:15:00;13:30:00;5.227
23.02.2022;13:30:00;13:45:00;5.048
23.02.2022;13:45:00;14:00:00;4.993
23.02.2022;14:00:00;14:15:00;5.123
23.02.2022;14:15:00;14:30:00;5.083
23.02.2022;14:30:00;14:45:00;5.202
23.02.2022;14:45:00;15:00:00;5.399
23.02.2022;15:00:00;15:15:00;5.726
23.02.2022;15:15:00;15:30:00;5.800
23.02.2022;15:30:00;15:45:00;5.944
23.02.2022;15:45:00;16:00:00;6.252
23.02.2022;16:00:00;16:15:00;6.540
23.02.2022;16:15:00;16:30:00;6.902
23.02.2022;16:30:00;16:45:00;7.107
23.02.2022;16:45:00;17:00:00;7.744
23.02.2022;17:00:00;17:15:00;8.222
23.02.2022;17:15:00;17:30:00;8.596
23.02.2022;17:30:00;17:45:00;9.122
23.02.2022;17:45:00;18:00:00;9.502
23.02.2022;18:00:00;18:15:00;10.092
23.02.2022;18:15:00;18:30:00;10.394
23.02.2022;18:30:00;18:45:00;10.480
23.02.2022;18:45:00;19:00:00;10.406
23.02.2022;19:00:00;19:15:00;10.255
23.02.2022;19:15:00;19:30:00;10.190
23.02.2022;19:30:00;19:45:00;10.059
23.02.2022;19:45:00;20:00:00;9.864
23.02.2022;20:00:00;20:15:00;9.402
23.02.2022;20:15:00;20:30:00;9.061
23.02.2022;20:30:00;20:45:00;8.778
23.02.2022;20:45:00;21:00:00;8.469
23.02.2022;21:00:00;21:15:00;8.244
23.02.2022;21:15:00;21:30:00;7.913
23.02.2022;21:30:00;21:45:00;7.699
23.02.2022;21:45:00;22:00:00;7.532
23.02.2022;22:00:00;22:15:00;8.073
23.02.2022;22:15:00;22:30:00;7.970
23.02.2022;22:30:00;22:45:00;7.703
23.02.2022;22:45:00;23:00:00;7.501
23.02.2022;23:00:00;23:15:00;7.158
23.02.2022;23:15:00;23:30:00;6.960
23.02.2022;23:30:00;23:45:00;6.684
24.02.2022;23:45:00;00:00:00;6.508
24.02.2022;00:00:00;00:15:00;6.187
24.02.2022;00:15:00;00:30:00;5.863
24.02.2022;00:30:00;00:45:00;5.780
24.02.2022;00:45:00;01:00:00;5.601
24.02.2022;01:00:00;01:15:00;5.517
24.02.2022;01:15:00;01:30:00;5.362
24.02.2022;01:30:00;01:45:00;5.300
24.02.2022;01:45:00;02:00:00;5.211
24.02.2022;02:00:00;02:15:00;5.102
24.02.2022;02:15:00;02:30:00;5.094
24.02.2022;02:30:00;02:45:00;5.004
24.02.2022;02:45:00;03:00:00;5.062
24.02.2022;03:00:00;03:15:00;5.041
24.02.2022;03:15:00;03:30:00;4.963
24.02.2022;03:30:00;03:45:00;4.973
24.02.2022;03:45:00;04:00:00;4.983
24.02.2022;04:00:00;04:15:00;5.095
24.02.2022;04:15:00;04:30:00;5.136
24.02.2022;04:30:00;04:45:00;5.205
24.02.2022;04:45:00;05:00:00;5.293
24.02.2022;05:00:00;05:15:00;5.533
24.02.2022;05:15:00;05:30:00;5.577
24.02.2022;05:30:00;05:45:00;5.693
24.02.2022;05:45:00;06:00:00;6.036
24.02.2022;06:00:00;06:15:00;6.468
24.02.2022;06:15:00;06:30:00;6.798
24.02.2022;06:30:00;06:45:00;7.234
24.02.2022;06:45:00;07:00:00;7.643
24.02.2022;07:00:00;07:15:00;8.040
24.02.2022;07:15:00;07:30:00;8.152
24.02.2022;07:30:00;07:45:00;8.415
24.02.2022;07:45:00;08:00:00;8.790
24.02.2022;08:00:00;08:15:00;9.037
24.02.2022;08:15:00;08:30:00;9.417
24.02.2022;08:30:00;08:45:00;9.410
24.02.2022;08:45:00;09:00:00;9.474
24.02.2022;09:00:00;09:15:00;9.609
24.02.2022;09:15:00;09:30:00;9.488
24.02.2022;09:30:00;09:45:00;9.561
24.02.2022;09:45:00;10:00:00;9.596
24.02.2022;10:00:00;10:15:00;9.405
24.02.2022;10:15:00;10:30:00;9.418
24.02.2022;10:30:00;10:45:00;9.398
24.02.2022;10:45:00;11:00:00;9.594
24.02.2022;11:00:00;11:15:00;9.699
24.02.2022;11:15:00;11:30:00;9.636
24.02.2022;11:30:00;11:45:00;9.875
24.02.2022;11:45:00;12:00:00;9.793
24.02.2022;12:00:00;12:15:00;8.553
24.02.2022;12:15:00;12:30:00;8.281
24.02.2022;12:30:00;12:45:00;8.004
24.02.2022;12:45:00;13:00:00;8.608
24.02.2022;13:00:00;13:15:00;8.599
24.02.2022;13:15:00;13:30:00;8.747
24.02.2022;13:30:00;13:45:00;8.685
24.02.2022;13:45:00;14:00:00;9.011
24.02.2022;14:00:00;14:15:00;8.703
24.02.2022;14:15:00;14:30:00;9.000
24.02.2022;14:30:00;14:45:00;9.054
24.02.2022;14:45:00;15:00:00;8.863
24.02.2022;15:00:00;15:15:00;8.913
24.02.2022;15:15:00;15:30:00;9.012
24.02.2022;15:30:00;15:45:00;9.061
24.02.2022;15:45:00;16:00:00;8.197
24.02.2022;16:00:00;16:15:00;8.098
24.02.2022;16:15:00;16:30:00;7.521
24.02.2022;16:30:00;16:45:00;7.590
24.02.2022;16:45:00;17:00:00;8.520
24.02.2022;17:00:00;17:15:00;8.768
24.02.2022;17:15:00;17:30:00;8.985
24.02.2022;17:30:00;17:45:00;9.392
24.02.2022;17:45:00;18:00:00;9.797
24.02.2022;18:00:00;18:15:00;10.211
24.02.2022;18:15:00;18:30:00;10.430
24.02.2022;18:30:00;18:45:00;10.560
24.02.2022;18:45:00;19:00:00;10.608
24.02.2022;19:00:00;19:15:00;10.374
24.02.2022;19:15:00;19:30:00;10.395
24.02.2022;19:30:00;19:45:00;10.417
24.02.2022;19:45:00;20:00:00;10.152
24.02.2022;20:00:00;20:15:00;9.639
24.02.2022;20:15:00;20:30:00;9.300
24.02.2022;20:30:00;20:45:00;9.094
24.02.2022;20:45:00;21:00:00;8.775
24.02.2022;21:00:00;21:15:00;8.403
24.02.2022;21:15:00;21:30:00;8.269
24.02.2022;21:30:00;21:45:00;7.860
24.02.2022;21:45:00;22:00:00;7.671
24.02.2022;22:00:00;22:15:00;8.386
24.02.2022;22:15:00;22:30:00;8.198
24.02.2022;22:30:00;22:45:00;7.932
24.02.2022;22:45:00;23:00:00;7.745
24.02.2022;23:00:00;23:15:00;7.506
24.02.2022;23:15:00;23:30:00;7.330
24.02.2022;23:30:00;23:45:00;7.054
25.02.2022;23:45:00;00:00:00;6.662
25.02.2022;00:00:00;00:15:00;6.433
25.02.2022;00:15:00;00:30:00;6.129
25.02.2022;00:30:00;00:45:00;5.956
25.02.2022;00:45:00;01:00:00;5.813
25.02.2022;01:00:00;01:15:00;5.674
25.02.2022;01:15:00;01:30:00;5.672
25.02.2022;01:30:00;01:45:00;5.578
25.02.2022;01:45:00;02:00:00;5.497
25.02.2022;02:00:00;02:15:00;5.490
25.02.2022;02:15:00;02:30:00;5.436
25.02.2022;02:30:00;02:45:00;5.275
25.02.2022;02:45:00;03:00:00;5.266
25.02.2022;03:00:00;03:15:00;5.236
25.02.2022;03:15:00;03:30:00;5.200
25.02.2022;03:30:00;03:45:00;5.221
25.02.2022;03:45:00;04:00:00;5.322
25.02.2022;04:00:00;04:15:00;5.435
25.02.2022;04:15:00;04:30:00;5.528
25.02.2022;04:30:00;04:45:00;5.591
25.02.2022;04:45:00;05:00:00;5.671
25.02.2022;05:00:00;05:15:00;5.837
25.02.2022;05:15:00;05:30:00;6.056
25.02.2022;05:30:00;05:45:00;6.273
25.02.2022;05:45:00;06:00:00;6.506
25.02.2022;06:00:00;06:15:00;6.845
25.02.2022;06:15:00;06:30:00;7.153
25.02.2022;06:30:00;06:45:00;7.490
25.02.2022;06:45:00;07:00:00;7.837
25.02.2022;07:00:00;07:15:00;8.060
25.02.2022;07:15:00;07:30:00;8.051
25.02.2022;07:30:00;07:45:00;8.343
25.02.2022;07:45:00;08:00:00;8.573
25.02.2022;08:00:00;08:15:00;8.604
25.02.2022;08:15:00;08:30:00;8.411
25.02.2022;08:30:00;08:45:00;8.398
25.02.2022;08:45:00;09:00:00;8.159
25.02.2022;09:00:00;09:15:00;7.838
25.02.2022;09:15:00;09:30:00;7.538
25.02.2022;09:30:00;09:45:00;7.235
25.02.2022;09:45:00;10:00:00;7.130
25.02.2022;10:00:00;10:15:00;6.855
25.02.2022;10:15:00;10:30:00;6.428
25.02.2022;10:30:00;10:45:00;7.340
25.02.2022;10:45:00;11:00:00;6.949
25.02.2022;11:00:00;11:15:00;6.837
25.02.2022;11:15:00;11:30:00;8.870
25.02.2022;11:30:00;11:45:00;9.171
25.02.2022;11:45:00;12:00:00;9.305
25.02.2022;12:00:00;12:15:00;9.689
25.02.2022;12:15:00;12:30:00;9.983
25.02.2022;12:30:00;12:45:00;10.064
25.02.2022;12:45:00;13:00:00;9.798
25.02.2022;13:00:00;13:15:00;10.025
25.02.2022;13:15:00;13:30:00;9.772
25.02.2022;13:30:00;13:45:00;8.652
25.02.2022;13:45:00;14:00:00;7.599
25.02.2022;14:00:00;14:15:00;8.250
25.02.2022;14:15:00;14:30:00;6.800
25.02.2022;14:30:00;14:45:00;7.264
25.02.2022;14:45:00;15:00:00;7.488
25.02.2022;15:00:00;15:15:00;8.530
25.02.2022;15:15:00;15:30:00;8.805
25.02.2022;15:30:00;15:45:00;9.026
25.02.2022;15:45:00;16:00:00;8.625
25.02.2022;16:00:00;16:15:00;8.027
25.02.2022;16:15:00;16:30:00;8.533
25.02.2022;16:30:00;16:45:00;9.167
25.02.2022;16:45:00;17:00:00;9.519
25.02.2022;17:00:00;17:15:00;9.949
25.02.2022;17:15:00;17:30:00;10.335
25.02.2022;17:30:00;17:45:00;10.458
25.02.2022;17:45:00;18:00:00;10.445
25.02.2022;18:00:00;18:15:00;10.737
25.02.2022;18:15:00;18:30:00;10.955
25.02.2022;18:30:00;18:45:00;10.860
25.02.2022;18:45:00;19:00:00;10.818
25.02.2022;19:00:00;19:15:00;10.591
25.02.2022;19:15:00;19:30:00;10.320
25.02.2022;19:30:00;19:45:00;10.124
25.02.2022;19:45:00;20:00:00;9.823
25.02.2022;20:00:00;20:15:00;9.552
25.02.2022;20:15:00;20:30:00;9.292
25.02.2022;20:30:00;20:45:00;9.160
25.02.2022;20:45:00;21:00:00;8.764
25.02.2022;21:00:00;21:15:00;8.492
25.02.2022;21:15:00;21:30:00;8.424
25.02.2022;21:30:00;21:45:00;8.131
25.02.2022;21:45:00;22:00:00;7.991
25.02.2022;22:00:00;22:15:00;8.601
25.02.2022;22:15:00;22:30:00;8.493
25.02.2022;22:30:00;22:45:00;8.327
25.02.2022;22:45:00;23:00:00;8.026
25.02.2022;23:00:00;23:15:00;7.768
25.02.2022;23:15:00;23:30:00;7.598
25.02.2022;23:30:00;23:45:00;7.474
26.02.2022;23:45:00;00:00:00;7.182
26.02.2022;00:00:00;00:15:00;6.970
26.02.2022;00:15:00;00:30:00;6.847
26.02.2022;00:30:00;00:45:00;6.687
26.02.2022;00:45:00;01:00:00;6.476
26.02.2022;01:00:00;01:15:00;6.242
26.02.2022;01:15:00;01:30:00;6.247
26.02.2022;01:30:00;01:45:00;6.132
26.02.2022;01:45:00;02:00:00;5.972
26.02.2022;02:00:00;02:15:00;5.872
26.02.2022;02:15:00;02:30:00;5.783
26.02.2022;02:30:00;02:45:00;5.671
26.02.2022;02:45:00;03:00:00;5.626
26.02.2022;03:00:00;03:15:00;5.585
26.02.2022;03:15:00;03:30:00;5.508
26.02.2022;03:30:00;03:45:00;5.442
26.02.2022;03:45:00;04:00:00;5.356
26.02.2022;04:00:00;04:15:00;5.385
26.02.2022;04:15:00;04:30:00;5.467
26.02.2022;04:30:00;04:45:00;5.507
26.02.2022;04:45:00;05:00:00;5.557
26.02.2022;05:00:00;05:15:00;5.688
26.02.2022;05:15:00;05:30:00;5.672
26.02.2022;05:30:00;05:45:00;5.867
26.02.2022;05:45:00;06:00:00;5.970
26.02.2022;06:00:00;06:15:00;5.981
26.02.2022;06:15:00;06:30:00;6.127
26.02.2022;06:30:00;06:45:00;6.415
26.02.2022;06:45:00;07:00:00;6.603
26.02.2022;07:00:00;07:15:00;6.730
26.02.2022;07:15:00;07:30:00;6.885
26.02.2022;07:30:00;07:45:00;7.105
26.02.2022;07:45:00;08:00:00;7.200
26.02.2022;08:00:00;08:15:00;7.307
26.02.2022;08:15:00;08:30:00;7.480
26.02.2022;08:30:00;08:45:00;7.553
26.02.2022;08:45:00;09:00:00;7.468
26.02.2022;09:00:00;09:15:00;7.134
26.02.2022;09:15:00;09:30:00;7.167
26.02.2022;09:30:00;09:45:00;7.084
26.02.2022;09:45:00;10:00:00;7.617
26.02.2022;10:00:00;10:15:00;7.790
26.02.2022;10:15:00;10:30:00;7.927
26.02.2022;10:30:00;10:45:00;8.055
26.02.2022;10:45:00;11:00:00;7.665
26.02.2022;11:00:00;11:15:00;6.494
26.02.2022;11:15:00;11:30:00;6.438
26.02.2022;11:30:00;11:45:00;5.569
26.02.2022;11:45:00;12:00:00;6.079
26.02.2022;12:00:00;12:15:00;6.386
26.02.2022;12:15:00;12:30:00;5.529
26.02.2022;12:30:00;12:45:00;6.019
26.02.2022;12:45:00;13:00:00;7.007
26.02.2022;13:00:00;13:15:00;6.258
26.02.2022;13:15:00;13:30:00;5.951
26.02.2022;13:30:00;13:45:00;5.405
26.02.2022;13:45:00;14:00:00;6.087
26.02.2022;14:00:00;14:15:00;5.292
26.02.2022;14:15:00;14:30:00;5.000
26.02.2022;14:30:00;14:45:00;5.911
26.02.2022;14:45:00;15:00:00;6.102
26.02.2022;15:00:00;15:15:00;6.674
26.02.2022;15:15:00;15:30:00;6.491
26.02.2022;15:30:00;15:45:00;6.254
26.02.2022;15:45:00;16:00:00;6.126
26.02.2022;16:00:00;16:15:00;6.344
26.02.2022;16:15:00;16:30:00;6.526
26.02.2022;16:30:00;16:45:00;6.894
26.02.2022;16:45:00;17:00:00;7.331
26.02.2022;17:00:00;17:15:00;7.928
26.02.2022;17:15:00;17:30:00;8.291
26.02.2022;17:30:00;17:45:00;8.708
26.02.2022;17:45:00;18:00:00;9.025
26.02.2022;18:00:00;18:15:00;9.462
26.02.2022;18:15:00;18:30:00;10.051
26.02.2022;18:30:00;18:45:00;10.070
26.02.2022;18:45:00;19:00:00;10.028
26.02.2022;19:00:00;19:15:00;9.919
26.02.2022;19:15:00;19:30:00;9.850
26.02.2022;19:30:00;19:45:00;9.653
26.02.2022;19:45:00;20:00:00;9.422
26.02.2022;20:00:00;20:15:00;9.173
26.02.2022;20:15:00;20:30:00;8.923
26.02.2022;20:30:00;20:45:00;8.564
26.02.2022;20:45:00;21:00:00;8.521
26.02.2022;21:00:00;21:15:00;8.337
26.02.2022;21:15:00;21:30:00;8.089
26.02.2022;21:30:00;21:45:00;7.906
26.02.2022;21:45:00;22:00:00;7.760
26.02.2022;22:00:00;22:15:00;8.480
26.02.2022;22:15:00;22:30:00;8.438
26.02.2022;22:30:00;22:45:00;8.284
26.02.2022;22:45:00;23:00:00;8.036
26.02.2022;23:00:00;23:15:00;7.831
26.02.2022;23:15:00;23:30:00;7.677
26.02.2022;23:30:00;23:45:00;7.499
27.02.2022;23:45:00;00:00:00;7.241
27.02.2022;00:00:00;00:15:00;7.032
27.02.2022;00:15:00;00:30:00;6.766
27.02.2022;00:30:00;00:45:00;6.606
27.02.2022;00:45:00;01:00:00;6.456
27.02.2022;01:00:00;01:15:00;6.271
27.02.2022;01:15:00;01:30:00;6.105
27.02.2022;01:30:00;01:45:00;6.073
27.02.2022;01:45:00;02:00:00;5.872
27.02.2022;02:00:00;02:15:00;5.729
27.02.2022;02:15:00;02:30:00;5.687
27.02.2022;02:30:00;02:45:00;5.684
27.02.2022;02:45:00;03:00:00;5.616
27.02.2022;03:00:00;03:15:00;5.552
27.02.2022;03:15:00;03:30:00;5.520
27.02.2022;03:30:00;03:45:00;5.497
27.02.2022;03:45:00;04:00:00;5.401
27.02.2022;04:00:00;04:15:00;5.443
27.02.2022;04:15:00;04:30:00;5.440
27.02.2022;04:30:00;04:45:00;5.476
27.02.2022;04:45:00;05:00:00;5.481
27.02.2022;05:00:00;05:15:00;5.546
27.02.2022;05:15:00;05:30:00;5.530
27.02.2022;05:30:00;05:45:00;5.608
27.02.2022;05:45:00;06:00:00;5.709
27.02.2022;06:00:00;06:15:00;5.614
27.02.2022;06:15:00;06:30:00;5.613
27.02.2022;06:30:00;06:45:00;5.760
27.02.2022;06:45:00;07:00:00;5.870
27.02.2022;07:00:00;07:15:00;5.976
27.02.2022;07:15:00;07:30:00;6.139
27.02.2022;07:30:00;07:45:00;6.204
27.02.2022;07:45:00;08:00:00;6.226
27.02.2022;08:00:00;08:15:00;6.158
27.02.2022;08:15:00;08:30:00;6.160
27.02.2022;08:30:00;08:45:00;6.006
27.02.2022;08:45:00;09:00:00;5.841
27.02.2022;09:00:00;09:15:00;5.805
27.02.2022;09:15:00;09:30:00;5.739
27.02.2022;09:30:00;09:45:00;5.567
27.02.2022;09:45:00;10:00:00;5.431
27.02.2022;10:00:00;10:15:00;5.395
27.02.2022;10:15:00;10:30:00;5.102
27.02.2022;10:30:00;10:45:00;4.924
27.02.2022;10:45:00;11:00:00;4.827
27.02.2022;11:00:00;11:15:00;4.773
27.02.2022;11:15:00;11:30:00;4.647
27.02.2022;11:30:00;11:45:00;4.779
27.02.2022;11:45:00;12:00:00;4.748
27.02.2022;12:00:00;12:15:00;4.391
27.02.2022;12:15:00;12:30:00;4.217
27.02.2022;12:30:00;12:45:00;4.160
27.02.2022;12:45:00;13:00:00;4.087
27.02.2022;13:00:00;13:15:00;3.952
27.02.2022;13:15:00;13:30:00;3.677
27.02.2022;13:30:00;13:45:00;3.578
27.02.2022;13:45:00;14:00:00;3.610
27.02.2022;14:00:00;14:15:00;3.610
27.02.2022;14:15:00;14:30:00;3.605
27.02.2022;14:30:00;14:45:00;3.673
27.02.2022;14:45:00;15:00:00;3.772
27.02.2022;15:00:00;15:15:00;3.967
27.02.2022;15:15:00;15:30:00;4.168
27.02.2022;15:30:00;15:45:00;4.552
27.02.2022;15:45:00;16:00:00;4.810
27.02.2022;16:00:00;16:15:00;5.295
27.02.2022;16:15:00;16:30:00;5.687
27.02.2022;16:30:00;16:45:00;6.192
27.02.2022;16:45:00;17:00:00;6.552
27.02.2022;17:00:00;17:15:00;7.094
27.02.2022;17:15:00;17:30:00;7.675
27.02.2022;17:30:00;17:45:00;8.140
27.02.2022;17:45:00;18:00:00;8.567
27.02.2022;18:00:00;18:15:00;9.055
27.02.2022;18:15:00;18:30:00;9.671
27.02.2022;18:30:00;18:45:00;9.771
27.02.2022;18:45:00;19:00:00;9.665
27.02.2022;19:00:00;19:15:00;9.596
27.02.2022;19:15:00;19:30:00;9.481
27.02.2022;19:30:00;19:45:00;9.341
27.02.2022;19:45:00;20:00:00;9.168
27.02.2022;20:00:00;20:15:00;8.950
27.02.2022;20:15:00;20:30:00;8.714
27.02.2022;20:30:00;20:45:00;8.548
27.02.2022;20:45:00;21:00:00;8.301
27.02.2022;21:00:00;21:15:00;8.213
27.02.2022;21:15:00;21:30:00;7.959
27.02.2022;21:30:00;21:45:00;7.708
27.02.2022;21:45:00;22:00:00;7.563
27.02.2022;22:00:00;22:15:00;8.240
27.02.2022;22:15:00;22:30:00;8.143
27.02.2022;22:30:00;22:45:00;8.003
27.02.2022;22:45:00;23:00:00;7.737
27.02.2022;23:00:00;23:15:00;7.486
27.02.2022;23:15:00;23:30:00;7.407
27.02.2022;23:30:00;23:45:00;7.201
28.02.2022;23:45:00;00:00:00;6.936
28.02.2022;00:00:00;00:15:00;6.757
28.02.2022;00:15:00;00:30:00;6.480
28.02.2022;00:30:00;00:45:00;6.276
28.02.2022;00:45:00;01:00:00;6.130
28.02.2022;01:00:00;01:15:00;6.053
28.02.2022;01:15:00;01:30:00;5.938
28.02.2022;01:30:00;01:45:00;5.740
28.02.2022;01:45:00;02:00:00;5.662
28.02.2022;02:00:00;02:15:00;5.677
28.02.2022;02:15:00;02:30:00;5.622
28.02.2022;02:30:00;02:45:00;5.506
28.02.2022;02:45:00;03:00:00;5.474
28.02.2022;03:00:00;03:15:00;5.473
28.02.2022;03:15:00;03:30:00;5.544
28.02.2022;03:30:00;03:45:00;5.504
28.02.2022;03:45:00;04:00:00;5.513
28.02.2022;04:00:00;04:15:00;5.521
28.02.2022;04:15:00;04:30:00;5.521
28.02.2022;04:30:00;04:45:00;5.712
28.02.2022;04:45:00;05:00:00;5.766
28.02.2022;05:00:00;05:15:00;5.961
28.02.2022;05:15:00;05:30:00;6.004
28.02.2022;05:30:00;05:45:00;6.239
28.02.2022;05:45:00;06:00:00;6.507
28.02.2022;06:00:00;06:15:00;6.721
28.02.2022;06:15:00;06:30:00;6.991
28.02.2022;06:30:00;06:45:00;7.303
28.02.2022;06:45:00;07:00:00;7.722
28.02.2022;07:00:00;07:15:00;8.015
28.02.2022;07:15:00;07:30:00;8.144
28.02.2022;07:30:00;07:45:00;8.427
28.02.2022;07:45:00;08:00:00;8.477
28.02.2022;08:00:00;08:15:00;8.462
28.02.2022;08:15:00;08:30:00;8.236
28.02.2022;08:30:00;08:45:00;8.086
28.02.2022;08:45:00;09:00:00;7.828
28.02.2022;09:00:00;09:15:00;7.637
28.02.2022;09:15:00;09:30:00;7.329
28.02.2022;09:30:00;09:45:00;7.231
28.02.2022;09:45:00;10:00:00;6.973
28.02.2022;10:00:00;10:15:00;6.740
28.02.2022;10:15:00;10:30:00;6.366
28.02.2022;10:30:00;10:45:00;6.159
28.02.2022;10:45:00;11:00:00;5.940
28.02.2022;11:00:00;11:15:00;5.894
28.02.2022;11:15:00;11:30:00;5.858
28.02.2022;11:30:00;11:45:00;5.661
28.02.2022;11:45:00;12:00:00;5.553
28.02.2022;12:00:00;12:15:00;5.406
28.02.2022;12:15:00;12:30:00;5.269
28.02.2022;12:30:00;12:45:00;5.169
28.02.2022;12:45:00;13:00:00;4.922
28.02.2022;13:00:00;13:15:00;4.861
28.02.2022;13:15:00;13:30:00;4.834
28.02.2022;13:30:00;13:45:00;4.766
28.02.2022;13:45:00;14:00:00;4.736
28.02.2022;14:00:00;14:15:00;4.708
28.02.2022;14:15:00;14:30:00;4.783
28.02.2022;14:30:00;14:45:00;4.937
28.02.2022;14:45:00;15:00:00;5.105
28.02.2022;15:00:00;15:15:00;5.404
28.02.2022;15:15:00;15:30:00;5.555
28.02.2022;15:30:00;15:45:00;5.725
28.02.2022;15:45:00;16:00:00;6.100
28.02.2022;16:00:00;16:15:00;6.341
28.02.2022;16:15:00;16:30:00;6.824
28.02.2022;16:30:00;16:45:00;7.024
28.02.2022;16:45:00;17:00:00;7.417
28.02.2022;17:00:00;17:15:00;7.991
28.02.2022;17:15:00;17:30:00;8.540
28.02.2022;17:30:00;17:45:00;9.039
28.02.2022;17:45:00;18:00:00;9.442
28.02.2022;18:00:00;18:15:00;9.796
28.02.2022;18:15:00;18:30:00;10.287
28.02.2022;18:30:00;18:45:00;10.315
28.02.2022;18:45:00;19:00:00;10.594
28.02.2022;19:00:00;19:15:00;10.446
28.02.2022;19:15:00;19:30:00;10.190
28.02.2022;19:30:00;19:45:00;9.995
28.02.2022;19:45:00;20:00:00;9.929
28.02.2022;20:00:00;20:15:00;9.537
28.02.2022;20:15:00;20:30:00;9.216
28.02.2022;20:30:00;20:45:00;8.977
28.02.2022;20:45:00;21:00:00;8.581
28.02.2022;21:00:00;21:15:00;8.313
28.02.2022;21:15:00;21:30:00;8.094
28.02.2022;21:30:00;21:45:00;7.842
28.02.2022;21:45:00;22:00:00;7.589
28.02.2022;22:00:00;22:15:00;8.180
28.02.2022;22:15:00;22:30:00;8.125
28.02.2022;22:30:00;22:45:00;7.915
28.02.2022;22:45:00;23:00:00;7.599
28.02.2022;23:00:00;23:15:00;7.298
28.02.2022;23:15:00;23:30:00;7.000
28.02.2022;23:30:00;23:45:00;6.857
01.03.2022;23:45:00;00:00:00;6.613
01.03.2022;00:00:00;00:15:00;6.390
01.03.2022;00:15:00;00:30:00;6.138
01.03.2022;00:30:00;00:45:00;5.991
01.03.2022;00:45:00;01:00:00;5.873
01.03.2022;01:00:00;01:15:00;5.830
01.03.2022;01:15:00;01:30:00;5.659
01.03.2022;01:30:00;01:45:00;5.628
01.03.2022;01:45:00;02:00:00;5.580
01.03.2022;02:00:00;02:15:00;5.579
01.03.2022;02:15:00;02:30:00;5.429
01.03.2022;02:30:00;02:45:00;5.339
01.03.2022;02:45:00;03:00:00;5.256
01.03.2022;03:00:00;03:15:00;5.315
01.03.2022;03:15:00;03:30:00;5.388
01.03.2022;03:30:00;03:45:00;5.394
01.03.2022;03:45:00;04:00:00;5.316
01.03.2022;04:00:00;04:15:00;5.327
01.03.2022;04:15:00;04:30:00;5.449
01.03.2022;04:30:00;04:45:00;5.437
01.03.2022;04:45:00;05:00:00;5.620
01.03.2022;05:00:00;05:15:00;5.842
01.03.2022;05:15:00;05:30:00;5.919
01.03.2022;05:30:00;05:45:00;6.121
01.03.2022;05:45:00;06:00:00;6.331
01.03.2022;06:00:00;06:15:00;6.556
01.03.2022;06:15:00;06:30:00;6.784
01.03.2022;06:30:00;06:45:00;7.093
