Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 1";
19.04.2022;00:00:00;00:15:00;221.514
19.04.2022;00:15:00;00:30:00;210.957
19.04.2022;00:30:00;00:45:00;207.385
19.04.2022;00:45:00;01:00:00;203.158
19.04.2022;01:00:00;01:15:00;195.130
19.04.2022;01:15:00;01:30:00;190.976
19.04.2022;01:30:00;01:45:00;186.735
19.04.2022;01:45:00;02:00:00;181.507
19.04.2022;02:00:00;02:15:00;178.861
19.04.2022;02:15:00;02:30:00;175.467
19.04.2022;02:30:00;02:45:00;172.488
19.04.2022;02:45:00;03:00:00;170.778
19.04.2022;03:00:00;03:15:00;173.630
19.04.2022;03:15:00;03:30:00;175.166
19.04.2022;03:30:00;03:45:00;176.020
19.04.2022;03:45:00;04:00:00;177.424
19.04.2022;04:00:00;04:15:00;181.267
19.04.2022;04:15:00;04:30:00;182.896
19.04.2022;04:30:00;04:45:00;187.253
19.04.2022;04:45:00;05:00:00;191.475
19.04.2022;05:00:00;05:15:00;201.739
19.04.2022;05:15:00;05:30:00;206.201
19.04.2022;05:30:00;05:45:00;214.159
19.04.2022;05:45:00;06:00:00;220.746
19.04.2022;06:00:00;06:15:00;228.834
19.04.2022;06:15:00;06:30:00;230.883
19.04.2022;06:30:00;06:45:00;231.235
19.04.2022;06:45:00;07:00:00;229.257
19.04.2022;07:00:00;07:15:00;226.461
19.04.2022;07:15:00;07:30:00;219.048
19.04.2022;07:30:00;07:45:00;212.431
19.04.2022;07:45:00;08:00:00;201.652
19.04.2022;08:00:00;08:15:00;191.565
19.04.2022;08:15:00;08:30:00;177.422
19.04.2022;08:30:00;08:45:00;160.750
19.04.2022;08:45:00;09:00:00;145.455
19.04.2022;09:00:00;09:15:00;130.300
19.04.2022;09:15:00;09:30:00;118.323
19.04.2022;09:30:00;09:45:00;110.220
19.04.2022;09:45:00;10:00:00;102.327
19.04.2022;10:00:00;10:15:00;90.195
19.04.2022;10:15:00;10:30:00;80.687
19.04.2022;10:30:00;10:45:00;75.249
19.04.2022;10:45:00;11:00:00;72.534
19.04.2022;11:00:00;11:15:00;66.806
19.04.2022;11:15:00;11:30:00;65.121
19.04.2022;11:30:00;11:45:00;63.335
19.04.2022;11:45:00;12:00:00;61.034
19.04.2022;12:00:00;12:15:00;62.075
19.04.2022;12:15:00;12:30:00;60.794
19.04.2022;12:30:00;12:45:00;57.462
19.04.2022;12:45:00;13:00:00;54.832
19.04.2022;13:00:00;13:15:00;51.674
19.04.2022;13:15:00;13:30:00;47.943
19.04.2022;13:30:00;13:45:00;48.489
19.04.2022;13:45:00;14:00:00;49.285
19.04.2022;14:00:00;14:15:00;46.583
19.04.2022;14:15:00;14:30:00;47.059
19.04.2022;14:30:00;14:45:00;46.783
19.04.2022;14:45:00;15:00:00;49.352
19.04.2022;15:00:00;15:15:00;51.869
19.04.2022;15:15:00;15:30:00;53.692
19.04.2022;15:30:00;15:45:00;59.447
19.04.2022;15:45:00;16:00:00;65.292
19.04.2022;16:00:00;16:15:00;74.593
19.04.2022;16:15:00;16:30:00;82.671
19.04.2022;16:30:00;16:45:00;90.536
19.04.2022;16:45:00;17:00:00;101.736
19.04.2022;17:00:00;17:15:00;117.266
19.04.2022;17:15:00;17:30:00;133.771
19.04.2022;17:30:00;17:45:00;153.914
19.04.2022;17:45:00;18:00:00;172.801
19.04.2022;18:00:00;18:15:00;190.497
19.04.2022;18:15:00;18:30:00;209.470
19.04.2022;18:30:00;18:45:00;230.086
19.04.2022;18:45:00;19:00:00;248.531
19.04.2022;19:00:00;19:15:00;266.140
19.04.2022;19:15:00;19:30:00;280.168
19.04.2022;19:30:00;19:45:00;296.358
19.04.2022;19:45:00;20:00:00;308.437
19.04.2022;20:00:00;20:15:00;314.650
19.04.2022;20:15:00;20:30:00;314.750
19.04.2022;20:30:00;20:45:00;313.564
19.04.2022;20:45:00;21:00:00;312.667
19.04.2022;21:00:00;21:15:00;317.061
19.04.2022;21:15:00;21:30:00;308.718
19.04.2022;21:30:00;21:45:00;302.195
19.04.2022;21:45:00;22:00:00;298.203
19.04.2022;22:00:00;22:15:00;288.083
19.04.2022;22:15:00;22:30:00;275.776
19.04.2022;22:30:00;22:45:00;263.749
19.04.2022;22:45:00;23:00:00;253.117
19.04.2022;23:00:00;23:15:00;243.833
19.04.2022;23:15:00;23:30:00;230.223
19.04.2022;23:30:00;23:45:00;232.644
20.04.2022;23:45:00;00:00:00;230.576
20.04.2022;00:00:00;00:15:00;223.822
20.04.2022;00:15:00;00:30:00;212.745
20.04.2022;00:30:00;00:45:00;207.862
20.04.2022;00:45:00;01:00:00;202.920
20.04.2022;01:00:00;01:15:00;195.647
20.04.2022;01:15:00;01:30:00;190.871
20.04.2022;01:30:00;01:45:00;187.396
20.04.2022;01:45:00;02:00:00;182.518
20.04.2022;02:00:00;02:15:00;179.673
20.04.2022;02:15:00;02:30:00;175.880
20.04.2022;02:30:00;02:45:00;173.424
20.04.2022;02:45:00;03:00:00;171.863
20.04.2022;03:00:00;03:15:00;174.905
20.04.2022;03:15:00;03:30:00;175.809
20.04.2022;03:30:00;03:45:00;176.898
20.04.2022;03:45:00;04:00:00;178.351
20.04.2022;04:00:00;04:15:00;181.318
20.04.2022;04:15:00;04:30:00;183.316
20.04.2022;04:30:00;04:45:00;188.570
20.04.2022;04:45:00;05:00:00;192.955
20.04.2022;05:00:00;05:15:00;202.982
20.04.2022;05:15:00;05:30:00;208.461
20.04.2022;05:30:00;05:45:00;216.560
20.04.2022;05:45:00;06:00:00;225.159
20.04.2022;06:00:00;06:15:00;232.321
20.04.2022;06:15:00;06:30:00;235.207
20.04.2022;06:30:00;06:45:00;235.692
20.04.2022;06:45:00;07:00:00;233.296
20.04.2022;07:00:00;07:15:00;230.557
20.04.2022;07:15:00;07:30:00;221.681
20.04.2022;07:30:00;07:45:00;213.730
20.04.2022;07:45:00;08:00:00;205.691
20.04.2022;08:00:00;08:15:00;195.152
20.04.2022;08:15:00;08:30:00;181.310
20.04.2022;08:30:00;08:45:00;165.370
20.04.2022;08:45:00;09:00:00;151.494
20.04.2022;09:00:00;09:15:00;136.464
20.04.2022;09:15:00;09:30:00;122.727
20.04.2022;09:30:00;09:45:00;110.165
20.04.2022;09:45:00;10:00:00;99.212
20.04.2022;10:00:00;10:15:00;88.465
20.04.2022;10:15:00;10:30:00;80.634
20.04.2022;10:30:00;10:45:00;73.719
20.04.2022;10:45:00;11:00:00;70.932
20.04.2022;11:00:00;11:15:00;64.820
20.04.2022;11:15:00;11:30:00;62.011
20.04.2022;11:30:00;11:45:00;62.231
20.04.2022;11:45:00;12:00:00;62.799
20.04.2022;12:00:00;12:15:00;57.671
20.04.2022;12:15:00;12:30:00;56.995
20.04.2022;12:30:00;12:45:00;55.199
20.04.2022;12:45:00;13:00:00;50.363
20.04.2022;13:00:00;13:15:00;43.014
20.04.2022;13:15:00;13:30:00;39.387
20.04.2022;13:30:00;13:45:00;42.858
20.04.2022;13:45:00;14:00:00;39.912
20.04.2022;14:00:00;14:15:00;41.526
20.04.2022;14:15:00;14:30:00;45.185
20.04.2022;14:30:00;14:45:00;49.191
20.04.2022;14:45:00;15:00:00;54.598
20.04.2022;15:00:00;15:15:00;62.242
20.04.2022;15:15:00;15:30:00;64.754
20.04.2022;15:30:00;15:45:00;78.407
20.04.2022;15:45:00;16:00:00;82.503
20.04.2022;16:00:00;16:15:00;92.268
20.04.2022;16:15:00;16:30:00;100.534
20.04.2022;16:30:00;16:45:00;120.951
20.04.2022;16:45:00;17:00:00;132.537
20.04.2022;17:00:00;17:15:00;147.824
20.04.2022;17:15:00;17:30:00;168.407
20.04.2022;17:30:00;17:45:00;187.110
20.04.2022;17:45:00;18:00:00;200.034
20.04.2022;18:00:00;18:15:00;212.422
20.04.2022;18:15:00;18:30:00;228.244
20.04.2022;18:30:00;18:45:00;240.644
20.04.2022;18:45:00;19:00:00;258.347
20.04.2022;19:00:00;19:15:00;273.143
20.04.2022;19:15:00;19:30:00;282.094
20.04.2022;19:30:00;19:45:00;293.629
20.04.2022;19:45:00;20:00:00;302.940
20.04.2022;20:00:00;20:15:00;310.294
20.04.2022;20:15:00;20:30:00;312.847
20.04.2022;20:30:00;20:45:00;312.812
20.04.2022;20:45:00;21:00:00;310.650
20.04.2022;21:00:00;21:15:00;318.440
20.04.2022;21:15:00;21:30:00;309.986
20.04.2022;21:30:00;21:45:00;303.555
20.04.2022;21:45:00;22:00:00;298.933
20.04.2022;22:00:00;22:15:00;288.396
20.04.2022;22:15:00;22:30:00;275.788
20.04.2022;22:30:00;22:45:00;263.302
20.04.2022;22:45:00;23:00:00;253.271
20.04.2022;23:00:00;23:15:00;244.560
20.04.2022;23:15:00;23:30:00;230.666
20.04.2022;23:30:00;23:45:00;232.975
21.04.2022;23:45:00;00:00:00;231.370
21.04.2022;00:00:00;00:15:00;224.028
21.04.2022;00:15:00;00:30:00;213.437
21.04.2022;00:30:00;00:45:00;209.137
21.04.2022;00:45:00;01:00:00;203.052
21.04.2022;01:00:00;01:15:00;195.378
21.04.2022;01:15:00;01:30:00;191.566
21.04.2022;01:30:00;01:45:00;187.070
21.04.2022;01:45:00;02:00:00;181.858
21.04.2022;02:00:00;02:15:00;178.264
21.04.2022;02:15:00;02:30:00;174.663
21.04.2022;02:30:00;02:45:00;171.687
21.04.2022;02:45:00;03:00:00;170.096
21.04.2022;03:00:00;03:15:00;173.023
21.04.2022;03:15:00;03:30:00;174.082
21.04.2022;03:30:00;03:45:00;174.425
21.04.2022;03:45:00;04:00:00;175.471
21.04.2022;04:00:00;04:15:00;178.727
21.04.2022;04:15:00;04:30:00;180.083
21.04.2022;04:30:00;04:45:00;184.913
21.04.2022;04:45:00;05:00:00;189.535
21.04.2022;05:00:00;05:15:00;199.614
21.04.2022;05:15:00;05:30:00;204.326
21.04.2022;05:30:00;05:45:00;212.152
21.04.2022;05:45:00;06:00:00;221.019
21.04.2022;06:00:00;06:15:00;227.978
21.04.2022;06:15:00;06:30:00;231.053
21.04.2022;06:30:00;06:45:00;232.934
21.04.2022;06:45:00;07:00:00;233.716
21.04.2022;07:00:00;07:15:00;237.176
21.04.2022;07:15:00;07:30:00;236.919
21.04.2022;07:30:00;07:45:00;235.918
21.04.2022;07:45:00;08:00:00;233.117
21.04.2022;08:00:00;08:15:00;230.144
21.04.2022;08:15:00;08:30:00;229.395
21.04.2022;08:30:00;08:45:00;228.895
21.04.2022;08:45:00;09:00:00;227.323
21.04.2022;09:00:00;09:15:00;223.466
21.04.2022;09:15:00;09:30:00;212.886
21.04.2022;09:30:00;09:45:00;200.455
21.04.2022;09:45:00;10:00:00;195.289
21.04.2022;10:00:00;10:15:00;190.582
21.04.2022;10:15:00;10:30:00;183.533
21.04.2022;10:30:00;10:45:00;170.101
21.04.2022;10:45:00;11:00:00;149.675
21.04.2022;11:00:00;11:15:00;130.718
21.04.2022;11:15:00;11:30:00;121.436
21.04.2022;11:30:00;11:45:00;127.897
21.04.2022;11:45:00;12:00:00;132.926
21.04.2022;12:00:00;12:15:00;137.350
21.04.2022;12:15:00;12:30:00;141.787
21.04.2022;12:30:00;12:45:00;137.743
21.04.2022;12:45:00;13:00:00;131.567
21.04.2022;13:00:00;13:15:00;130.485
21.04.2022;13:15:00;13:30:00;129.539
21.04.2022;13:30:00;13:45:00;121.258
21.04.2022;13:45:00;14:00:00;116.261
21.04.2022;14:00:00;14:15:00;120.491
21.04.2022;14:15:00;14:30:00;119.591
21.04.2022;14:30:00;14:45:00;120.823
21.04.2022;14:45:00;15:00:00;119.758
21.04.2022;15:00:00;15:15:00;124.362
21.04.2022;15:15:00;15:30:00;132.018
21.04.2022;15:30:00;15:45:00;141.704
21.04.2022;15:45:00;16:00:00;157.747
21.04.2022;16:00:00;16:15:00;170.676
21.04.2022;16:15:00;16:30:00;185.382
21.04.2022;16:30:00;16:45:00;198.164
21.04.2022;16:45:00;17:00:00;210.034
21.04.2022;17:00:00;17:15:00;230.038
21.04.2022;17:15:00;17:30:00;248.255
21.04.2022;17:30:00;17:45:00;260.686
21.04.2022;17:45:00;18:00:00;273.209
21.04.2022;18:00:00;18:15:00;285.024
21.04.2022;18:15:00;18:30:00;296.256
21.04.2022;18:30:00;18:45:00;305.312
21.04.2022;18:45:00;19:00:00;313.228
21.04.2022;19:00:00;19:15:00;318.226
21.04.2022;19:15:00;19:30:00;321.164
21.04.2022;19:30:00;19:45:00;327.319
21.04.2022;19:45:00;20:00:00;330.239
21.04.2022;20:00:00;20:15:00;332.474
21.04.2022;20:15:00;20:30:00;329.859
21.04.2022;20:30:00;20:45:00;326.540
21.04.2022;20:45:00;21:00:00;319.352
21.04.2022;21:00:00;21:15:00;324.533
21.04.2022;21:15:00;21:30:00;315.371
21.04.2022;21:30:00;21:45:00;305.614
21.04.2022;21:45:00;22:00:00;303.079
21.04.2022;22:00:00;22:15:00;292.379
21.04.2022;22:15:00;22:30:00;280.193
21.04.2022;22:30:00;22:45:00;267.101
21.04.2022;22:45:00;23:00:00;256.454
21.04.2022;23:00:00;23:15:00;247.869
21.04.2022;23:15:00;23:30:00;235.236
21.04.2022;23:30:00;23:45:00;236.342
22.04.2022;23:45:00;00:00:00;233.831
22.04.2022;00:00:00;00:15:00;225.365
22.04.2022;00:15:00;00:30:00;213.495
22.04.2022;00:30:00;00:45:00;209.335
22.04.2022;00:45:00;01:00:00;203.097
22.04.2022;01:00:00;01:15:00;193.879
22.04.2022;01:15:00;01:30:00;189.807
22.04.2022;01:30:00;01:45:00;185.554
22.04.2022;01:45:00;02:00:00;179.733
22.04.2022;02:00:00;02:15:00;175.579
22.04.2022;02:15:00;02:30:00;172.175
22.04.2022;02:30:00;02:45:00;169.071
22.04.2022;02:45:00;03:00:00;167.029
22.04.2022;03:00:00;03:15:00;168.580
22.04.2022;03:15:00;03:30:00;169.116
22.04.2022;03:30:00;03:45:00;169.622
22.04.2022;03:45:00;04:00:00;169.337
22.04.2022;04:00:00;04:15:00;172.026
22.04.2022;04:15:00;04:30:00;173.250
22.04.2022;04:30:00;04:45:00;176.955
22.04.2022;04:45:00;05:00:00;181.492
22.04.2022;05:00:00;05:15:00;191.548
22.04.2022;05:15:00;05:30:00;195.476
22.04.2022;05:30:00;05:45:00;203.990
22.04.2022;05:45:00;06:00:00;213.484
22.04.2022;06:00:00;06:15:00;222.197
22.04.2022;06:15:00;06:30:00;225.263
22.04.2022;06:30:00;06:45:00;226.888
22.04.2022;06:45:00;07:00:00;229.404
22.04.2022;07:00:00;07:15:00;235.262
22.04.2022;07:15:00;07:30:00;235.713
22.04.2022;07:30:00;07:45:00;236.640
22.04.2022;07:45:00;08:00:00;238.097
22.04.2022;08:00:00;08:15:00;240.855
22.04.2022;08:15:00;08:30:00;240.380
22.04.2022;08:30:00;08:45:00;239.105
22.04.2022;08:45:00;09:00:00;236.608
22.04.2022;09:00:00;09:15:00;230.303
22.04.2022;09:15:00;09:30:00;221.581
22.04.2022;09:30:00;09:45:00;213.686
22.04.2022;09:45:00;10:00:00;208.030
22.04.2022;10:00:00;10:15:00;205.219
22.04.2022;10:15:00;10:30:00;201.845
22.04.2022;10:30:00;10:45:00;195.967
22.04.2022;10:45:00;11:00:00;184.984
22.04.2022;11:00:00;11:15:00;172.602
22.04.2022;11:15:00;11:30:00;163.467
22.04.2022;11:30:00;11:45:00;159.790
22.04.2022;11:45:00;12:00:00;161.384
22.04.2022;12:00:00;12:15:00;151.970
22.04.2022;12:15:00;12:30:00;130.345
22.04.2022;12:30:00;12:45:00;119.060
22.04.2022;12:45:00;13:00:00;114.414
22.04.2022;13:00:00;13:15:00;114.169
22.04.2022;13:15:00;13:30:00;102.920
22.04.2022;13:30:00;13:45:00;109.418
22.04.2022;13:45:00;14:00:00;117.004
22.04.2022;14:00:00;14:15:00;124.081
22.04.2022;14:15:00;14:30:00;116.106
22.04.2022;14:30:00;14:45:00;128.791
22.04.2022;14:45:00;15:00:00;136.727
22.04.2022;15:00:00;15:15:00;137.202
22.04.2022;15:15:00;15:30:00;144.937
22.04.2022;15:30:00;15:45:00;151.418
22.04.2022;15:45:00;16:00:00;166.785
22.04.2022;16:00:00;16:15:00;179.024
22.04.2022;16:15:00;16:30:00;194.026
22.04.2022;16:30:00;16:45:00;204.724
22.04.2022;16:45:00;17:00:00;212.431
22.04.2022;17:00:00;17:15:00;224.022
22.04.2022;17:15:00;17:30:00;233.326
22.04.2022;17:30:00;17:45:00;245.245
22.04.2022;17:45:00;18:00:00;256.117
22.04.2022;18:00:00;18:15:00;262.243
22.04.2022;18:15:00;18:30:00;272.096
22.04.2022;18:30:00;18:45:00;284.306
22.04.2022;18:45:00;19:00:00;292.898
22.04.2022;19:00:00;19:15:00;300.365
22.04.2022;19:15:00;19:30:00;303.719
22.04.2022;19:30:00;19:45:00;313.030
22.04.2022;19:45:00;20:00:00;317.123
22.04.2022;20:00:00;20:15:00;320.528
22.04.2022;20:15:00;20:30:00;320.429
22.04.2022;20:30:00;20:45:00;318.892
22.04.2022;20:45:00;21:00:00;314.817
22.04.2022;21:00:00;21:15:00;321.088
22.04.2022;21:15:00;21:30:00;314.327
22.04.2022;21:30:00;21:45:00;307.282
22.04.2022;21:45:00;22:00:00;304.969
22.04.2022;22:00:00;22:15:00;297.456
22.04.2022;22:15:00;22:30:00;286.018
22.04.2022;22:30:00;22:45:00;273.136
22.04.2022;22:45:00;23:00:00;264.425
22.04.2022;23:00:00;23:15:00;257.784
22.04.2022;23:15:00;23:30:00;244.575
22.04.2022;23:30:00;23:45:00;247.174
23.04.2022;23:45:00;00:00:00;243.594
23.04.2022;00:00:00;00:15:00;234.831
23.04.2022;00:15:00;00:30:00;222.532
23.04.2022;00:30:00;00:45:00;216.052
23.04.2022;00:45:00;01:00:00;209.444
23.04.2022;01:00:00;01:15:00;200.596
23.04.2022;01:15:00;01:30:00;195.452
23.04.2022;01:30:00;01:45:00;189.372
23.04.2022;01:45:00;02:00:00;182.628
23.04.2022;02:00:00;02:15:00;177.925
23.04.2022;02:15:00;02:30:00;174.373
23.04.2022;02:30:00;02:45:00;171.307
23.04.2022;02:45:00;03:00:00;167.391
23.04.2022;03:00:00;03:15:00;169.258
23.04.2022;03:15:00;03:30:00;169.682
23.04.2022;03:30:00;03:45:00;168.864
23.04.2022;03:45:00;04:00:00;169.060
23.04.2022;04:00:00;04:15:00;168.836
23.04.2022;04:15:00;04:30:00;167.912
23.04.2022;04:30:00;04:45:00;170.483
23.04.2022;04:45:00;05:00:00;172.866
23.04.2022;05:00:00;05:15:00;178.328
23.04.2022;05:15:00;05:30:00;180.479
23.04.2022;05:30:00;05:45:00;185.207
23.04.2022;05:45:00;06:00:00;190.806
23.04.2022;06:00:00;06:15:00;195.078
23.04.2022;06:15:00;06:30:00;195.879
23.04.2022;06:30:00;06:45:00;197.198
23.04.2022;06:45:00;07:00:00;197.550
23.04.2022;07:00:00;07:15:00;201.598
23.04.2022;07:15:00;07:30:00;202.305
23.04.2022;07:30:00;07:45:00;202.346
23.04.2022;07:45:00;08:00:00;203.374
23.04.2022;08:00:00;08:15:00;205.941
23.04.2022;08:15:00;08:30:00;207.271
23.04.2022;08:30:00;08:45:00;205.899
23.04.2022;08:45:00;09:00:00;202.884
23.04.2022;09:00:00;09:15:00;200.960
23.04.2022;09:15:00;09:30:00;201.145
23.04.2022;09:30:00;09:45:00;201.836
23.04.2022;09:45:00;10:00:00;203.793
23.04.2022;10:00:00;10:15:00;203.515
23.04.2022;10:15:00;10:30:00;198.187
23.04.2022;10:30:00;10:45:00;187.324
23.04.2022;10:45:00;11:00:00;181.250
23.04.2022;11:00:00;11:15:00;175.845
23.04.2022;11:15:00;11:30:00;182.560
23.04.2022;11:30:00;11:45:00;192.168
23.04.2022;11:45:00;12:00:00;194.593
23.04.2022;12:00:00;12:15:00;189.871
23.04.2022;12:15:00;12:30:00;183.866
23.04.2022;12:30:00;12:45:00;174.901
23.04.2022;12:45:00;13:00:00;172.773
23.04.2022;13:00:00;13:15:00;169.267
23.04.2022;13:15:00;13:30:00;158.282
23.04.2022;13:30:00;13:45:00;157.385
23.04.2022;13:45:00;14:00:00;152.086
23.04.2022;14:00:00;14:15:00;152.148
23.04.2022;14:15:00;14:30:00;156.323
23.04.2022;14:30:00;14:45:00;156.123
23.04.2022;14:45:00;15:00:00;150.567
23.04.2022;15:00:00;15:15:00;148.075
23.04.2022;15:15:00;15:30:00;149.414
23.04.2022;15:30:00;15:45:00;155.903
23.04.2022;15:45:00;16:00:00;160.069
23.04.2022;16:00:00;16:15:00;166.165
23.04.2022;16:15:00;16:30:00;171.467
23.04.2022;16:30:00;16:45:00;180.008
23.04.2022;16:45:00;17:00:00;186.727
23.04.2022;17:00:00;17:15:00;200.963
23.04.2022;17:15:00;17:30:00;210.880
23.04.2022;17:30:00;17:45:00;222.259
23.04.2022;17:45:00;18:00:00;232.801
23.04.2022;18:00:00;18:15:00;243.443
23.04.2022;18:15:00;18:30:00;255.534
23.04.2022;18:30:00;18:45:00;269.065
23.04.2022;18:45:00;19:00:00;278.120
23.04.2022;19:00:00;19:15:00;288.878
23.04.2022;19:15:00;19:30:00;296.759
23.04.2022;19:30:00;19:45:00;306.385
23.04.2022;19:45:00;20:00:00;310.448
23.04.2022;20:00:00;20:15:00;313.773
23.04.2022;20:15:00;20:30:00;313.308
23.04.2022;20:30:00;20:45:00;312.069
23.04.2022;20:45:00;21:00:00;309.836
23.04.2022;21:00:00;21:15:00;319.804
23.04.2022;21:15:00;21:30:00;312.880
23.04.2022;21:30:00;21:45:00;306.508
23.04.2022;21:45:00;22:00:00;302.811
23.04.2022;22:00:00;22:15:00;296.157
23.04.2022;22:15:00;22:30:00;284.263
23.04.2022;22:30:00;22:45:00;272.988
23.04.2022;22:45:00;23:00:00;264.719
23.04.2022;23:00:00;23:15:00;258.286
23.04.2022;23:15:00;23:30:00;246.796
23.04.2022;23:30:00;23:45:00;248.991
24.04.2022;23:45:00;00:00:00;246.336
24.04.2022;00:00:00;00:15:00;238.616
24.04.2022;00:15:00;00:30:00;225.708
24.04.2022;00:30:00;00:45:00;219.340
24.04.2022;00:45:00;01:00:00;212.884
24.04.2022;01:00:00;01:15:00;203.835
24.04.2022;01:15:00;01:30:00;198.283
24.04.2022;01:30:00;01:45:00;192.501
24.04.2022;01:45:00;02:00:00;186.650
24.04.2022;02:00:00;02:15:00;181.324
24.04.2022;02:15:00;02:30:00;177.608
24.04.2022;02:30:00;02:45:00;173.761
24.04.2022;02:45:00;03:00:00;172.014
24.04.2022;03:00:00;03:15:00;173.258
24.04.2022;03:15:00;03:30:00;173.858
24.04.2022;03:30:00;03:45:00;173.300
24.04.2022;03:45:00;04:00:00;172.578
24.04.2022;04:00:00;04:15:00;172.102
24.04.2022;04:15:00;04:30:00;171.255
24.04.2022;04:30:00;04:45:00;172.449
24.04.2022;04:45:00;05:00:00;174.164
24.04.2022;05:00:00;05:15:00;177.784
24.04.2022;05:15:00;05:30:00;178.705
24.04.2022;05:30:00;05:45:00;180.333
24.04.2022;05:45:00;06:00:00;179.855
24.04.2022;06:00:00;06:15:00;180.184
24.04.2022;06:15:00;06:30:00;179.098
24.04.2022;06:30:00;06:45:00;179.155
24.04.2022;06:45:00;07:00:00;178.138
24.04.2022;07:00:00;07:15:00;181.452
24.04.2022;07:15:00;07:30:00;182.982
24.04.2022;07:30:00;07:45:00;186.266
24.04.2022;07:45:00;08:00:00;187.700
24.04.2022;08:00:00;08:15:00;192.649
24.04.2022;08:15:00;08:30:00;194.200
24.04.2022;08:30:00;08:45:00;193.317
24.04.2022;08:45:00;09:00:00;191.508
24.04.2022;09:00:00;09:15:00;187.854
24.04.2022;09:15:00;09:30:00;187.359
24.04.2022;09:30:00;09:45:00;190.888
24.04.2022;09:45:00;10:00:00;187.096
24.04.2022;10:00:00;10:15:00;180.188
24.04.2022;10:15:00;10:30:00;184.273
24.04.2022;10:30:00;10:45:00;189.199
24.04.2022;10:45:00;11:00:00;189.786
24.04.2022;11:00:00;11:15:00;202.695
24.04.2022;11:15:00;11:30:00;216.098
24.04.2022;11:30:00;11:45:00;221.781
24.04.2022;11:45:00;12:00:00;228.021
24.04.2022;12:00:00;12:15:00;227.248
24.04.2022;12:15:00;12:30:00;232.660
24.04.2022;12:30:00;12:45:00;231.118
24.04.2022;12:45:00;13:00:00;235.543
24.04.2022;13:00:00;13:15:00;233.683
24.04.2022;13:15:00;13:30:00;239.049
24.04.2022;13:30:00;13:45:00;241.806
24.04.2022;13:45:00;14:00:00;239.423
24.04.2022;14:00:00;14:15:00;241.059
24.04.2022;14:15:00;14:30:00;238.995
24.04.2022;14:30:00;14:45:00;240.940
24.04.2022;14:45:00;15:00:00;246.410
24.04.2022;15:00:00;15:15:00;251.476
24.04.2022;15:15:00;15:30:00;256.115
24.04.2022;15:30:00;15:45:00;259.512
24.04.2022;15:45:00;16:00:00;261.364
24.04.2022;16:00:00;16:15:00;264.911
24.04.2022;16:15:00;16:30:00;265.874
24.04.2022;16:30:00;16:45:00;270.081
24.04.2022;16:45:00;17:00:00;275.096
24.04.2022;17:00:00;17:15:00;282.067
24.04.2022;17:15:00;17:30:00;290.680
24.04.2022;17:30:00;17:45:00;299.768
24.04.2022;17:45:00;18:00:00;307.183
24.04.2022;18:00:00;18:15:00;310.917
24.04.2022;18:15:00;18:30:00;315.510
24.04.2022;18:30:00;18:45:00;319.110
24.04.2022;18:45:00;19:00:00;319.923
24.04.2022;19:00:00;19:15:00;317.933
24.04.2022;19:15:00;19:30:00;315.869
24.04.2022;19:30:00;19:45:00;319.918
24.04.2022;19:45:00;20:00:00;321.070
24.04.2022;20:00:00;20:15:00;321.848
24.04.2022;20:15:00;20:30:00;318.688
24.04.2022;20:30:00;20:45:00;316.009
24.04.2022;20:45:00;21:00:00;308.253
24.04.2022;21:00:00;21:15:00;315.972
24.04.2022;21:15:00;21:30:00;307.709
24.04.2022;21:30:00;21:45:00;301.534
24.04.2022;21:45:00;22:00:00;299.944
24.04.2022;22:00:00;22:15:00;292.070
24.04.2022;22:15:00;22:30:00;276.969
24.04.2022;22:30:00;22:45:00;262.362
24.04.2022;22:45:00;23:00:00;252.198
24.04.2022;23:00:00;23:15:00;244.097
24.04.2022;23:15:00;23:30:00;231.697
24.04.2022;23:30:00;23:45:00;235.925
25.04.2022;23:45:00;00:00:00;234.319
25.04.2022;00:00:00;00:15:00;226.946
25.04.2022;00:15:00;00:30:00;214.263
25.04.2022;00:30:00;00:45:00;208.649
25.04.2022;00:45:00;01:00:00;202.236
25.04.2022;01:00:00;01:15:00;192.948
25.04.2022;01:15:00;01:30:00;188.106
25.04.2022;01:30:00;01:45:00;182.779
25.04.2022;01:45:00;02:00:00;177.147
25.04.2022;02:00:00;02:15:00;173.388
25.04.2022;02:15:00;02:30:00;169.783
25.04.2022;02:30:00;02:45:00;167.122
25.04.2022;02:45:00;03:00:00;165.448
25.04.2022;03:00:00;03:15:00;168.589
25.04.2022;03:15:00;03:30:00;168.891
25.04.2022;03:30:00;03:45:00;169.622
25.04.2022;03:45:00;04:00:00;170.480
25.04.2022;04:00:00;04:15:00;173.700
25.04.2022;04:15:00;04:30:00;175.154
25.04.2022;04:30:00;04:45:00;180.587
25.04.2022;04:45:00;05:00:00;185.066
25.04.2022;05:00:00;05:15:00;196.372
25.04.2022;05:15:00;05:30:00;200.984
25.04.2022;05:30:00;05:45:00;209.834
25.04.2022;05:45:00;06:00:00;219.825
25.04.2022;06:00:00;06:15:00;234.720
25.04.2022;06:15:00;06:30:00;241.813
25.04.2022;06:30:00;06:45:00;246.444
25.04.2022;06:45:00;07:00:00;251.937
25.04.2022;07:00:00;07:15:00;259.376
25.04.2022;07:15:00;07:30:00;258.735
25.04.2022;07:30:00;07:45:00;259.556
