Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 1";
16.02.2022;20:00:00;20:15:00;720.225
16.02.2022;20:15:00;20:30:00;697.585
16.02.2022;20:30:00;20:45:00;686.301
16.02.2022;20:45:00;21:00:00;681.441
16.02.2022;21:00:00;21:15:00;686.501
16.02.2022;21:15:00;21:30:00;659.791
16.02.2022;21:30:00;21:45:00;640.647
16.02.2022;21:45:00;22:00:00;624.859
16.02.2022;22:00:00;22:15:00;628.863
16.02.2022;22:15:00;22:30:00;612.247
16.02.2022;22:30:00;22:45:00;589.917
16.02.2022;22:45:00;23:00:00;569.257
16.02.2022;23:00:00;23:15:00;558.822
16.02.2022;23:15:00;23:30:00;541.834
16.02.2022;23:30:00;23:45:00;537.783
17.02.2022;23:45:00;00:00:00;550.603
17.02.2022;00:00:00;00:15:00;551.855
17.02.2022;00:15:00;00:30:00;535.407
17.02.2022;00:30:00;00:45:00;519.462
17.02.2022;00:45:00;01:00:00;511.130
17.02.2022;01:00:00;01:15:00;506.440
17.02.2022;01:15:00;01:30:00;494.360
17.02.2022;01:30:00;01:45:00;491.245
17.02.2022;01:45:00;02:00:00;484.926
17.02.2022;02:00:00;02:15:00;465.685
17.02.2022;02:15:00;02:30:00;445.337
17.02.2022;02:30:00;02:45:00;444.041
17.02.2022;02:45:00;03:00:00;440.062
17.02.2022;03:00:00;03:15:00;441.575
17.02.2022;03:15:00;03:30:00;441.797
17.02.2022;03:30:00;03:45:00;440.713
17.02.2022;03:45:00;04:00:00;440.728
17.02.2022;04:00:00;04:15:00;440.079
17.02.2022;04:15:00;04:30:00;437.648
17.02.2022;04:30:00;04:45:00;441.074
17.02.2022;04:45:00;05:00:00;443.960
17.02.2022;05:00:00;05:15:00;467.812
17.02.2022;05:15:00;05:30:00;471.383
17.02.2022;05:30:00;05:45:00;485.412
17.02.2022;05:45:00;06:00:00;516.036
17.02.2022;06:00:00;06:15:00;540.701
17.02.2022;06:15:00;06:30:00;567.811
17.02.2022;06:30:00;06:45:00;593.925
17.02.2022;06:45:00;07:00:00;620.558
17.02.2022;07:00:00;07:15:00;646.059
17.02.2022;07:15:00;07:30:00;653.481
17.02.2022;07:30:00;07:45:00;664.884
17.02.2022;07:45:00;08:00:00;673.521
17.02.2022;08:00:00;08:15:00;686.805
17.02.2022;08:15:00;08:30:00;687.157
17.02.2022;08:30:00;08:45:00;694.258
17.02.2022;08:45:00;09:00:00;681.718
17.02.2022;09:00:00;09:15:00;664.464
17.02.2022;09:15:00;09:30:00;647.964
17.02.2022;09:30:00;09:45:00;641.245
17.02.2022;09:45:00;10:00:00;640.763
17.02.2022;10:00:00;10:15:00;631.380
17.02.2022;10:15:00;10:30:00;630.201
17.02.2022;10:30:00;10:45:00;621.621
17.02.2022;10:45:00;11:00:00;623.933
17.02.2022;11:00:00;11:15:00;634.806
17.02.2022;11:15:00;11:30:00;644.156
17.02.2022;11:30:00;11:45:00;643.619
17.02.2022;11:45:00;12:00:00;628.582
17.02.2022;12:00:00;12:15:00;621.084
17.02.2022;12:15:00;12:30:00;622.136
17.02.2022;12:30:00;12:45:00;615.364
17.02.2022;12:45:00;13:00:00;611.041
17.02.2022;13:00:00;13:15:00;589.499
17.02.2022;13:15:00;13:30:00;579.630
17.02.2022;13:30:00;13:45:00;587.998
17.02.2022;13:45:00;14:00:00;593.448
17.02.2022;14:00:00;14:15:00;579.119
17.02.2022;14:15:00;14:30:00;606.958
17.02.2022;14:30:00;14:45:00;620.919
17.02.2022;14:45:00;15:00:00;634.212
17.02.2022;15:00:00;15:15:00;656.858
17.02.2022;15:15:00;15:30:00;661.830
17.02.2022;15:30:00;15:45:00;662.163
17.02.2022;15:45:00;16:00:00;651.772
17.02.2022;16:00:00;16:15:00;649.031
17.02.2022;16:15:00;16:30:00;666.098
17.02.2022;16:30:00;16:45:00;680.394
17.02.2022;16:45:00;17:00:00;684.387
17.02.2022;17:00:00;17:15:00;693.394
17.02.2022;17:15:00;17:30:00;722.385
17.02.2022;17:30:00;17:45:00;745.067
17.02.2022;17:45:00;18:00:00;758.844
17.02.2022;18:00:00;18:15:00;761.548
17.02.2022;18:15:00;18:30:00;772.629
17.02.2022;18:30:00;18:45:00;771.322
17.02.2022;18:45:00;19:00:00;768.704
17.02.2022;19:00:00;19:15:00;752.930
17.02.2022;19:15:00;19:30:00;735.469
17.02.2022;19:30:00;19:45:00;737.557
17.02.2022;19:45:00;20:00:00;739.009
17.02.2022;20:00:00;20:15:00;731.005
17.02.2022;20:15:00;20:30:00;720.122
17.02.2022;20:30:00;20:45:00;719.178
17.02.2022;20:45:00;21:00:00;710.279
17.02.2022;21:00:00;21:15:00;733.036
17.02.2022;21:15:00;21:30:00;709.412
17.02.2022;21:30:00;21:45:00;697.380
17.02.2022;21:45:00;22:00:00;698.786
17.02.2022;22:00:00;22:15:00;704.090
17.02.2022;22:15:00;22:30:00;679.765
17.02.2022;22:30:00;22:45:00;643.590
17.02.2022;22:45:00;23:00:00;631.589
17.02.2022;23:00:00;23:15:00;629.537
17.02.2022;23:15:00;23:30:00;610.663
17.02.2022;23:30:00;23:45:00;642.704
18.02.2022;23:45:00;00:00:00;658.273
18.02.2022;00:00:00;00:15:00;656.504
18.02.2022;00:15:00;00:30:00;635.320
18.02.2022;00:30:00;00:45:00;631.479
18.02.2022;00:45:00;01:00:00;626.844
18.02.2022;01:00:00;01:15:00;604.696
18.02.2022;01:15:00;01:30:00;596.191
18.02.2022;01:30:00;01:45:00;591.809
18.02.2022;01:45:00;02:00:00;577.735
18.02.2022;02:00:00;02:15:00;565.325
18.02.2022;02:15:00;02:30:00;554.272
18.02.2022;02:30:00;02:45:00;546.691
18.02.2022;02:45:00;03:00:00;545.754
18.02.2022;03:00:00;03:15:00;531.516
18.02.2022;03:15:00;03:30:00;526.869
18.02.2022;03:30:00;03:45:00;532.800
18.02.2022;03:45:00;04:00:00;525.017
18.02.2022;04:00:00;04:15:00;517.825
18.02.2022;04:15:00;04:30:00;516.289
18.02.2022;04:30:00;04:45:00;528.873
18.02.2022;04:45:00;05:00:00;541.220
18.02.2022;05:00:00;05:15:00;565.415
18.02.2022;05:15:00;05:30:00;582.230
18.02.2022;05:30:00;05:45:00;597.509
18.02.2022;05:45:00;06:00:00;627.004
18.02.2022;06:00:00;06:15:00;647.603
18.02.2022;06:15:00;06:30:00;678.148
18.02.2022;06:30:00;06:45:00;704.728
18.02.2022;06:45:00;07:00:00;720.309
18.02.2022;07:00:00;07:15:00;745.976
18.02.2022;07:15:00;07:30:00;740.659
18.02.2022;07:30:00;07:45:00;749.118
18.02.2022;07:45:00;08:00:00;746.662
18.02.2022;08:00:00;08:15:00;756.991
18.02.2022;08:15:00;08:30:00;745.457
18.02.2022;08:30:00;08:45:00;746.295
18.02.2022;08:45:00;09:00:00;737.955
18.02.2022;09:00:00;09:15:00;711.951
18.02.2022;09:15:00;09:30:00;697.149
18.02.2022;09:30:00;09:45:00;676.124
18.02.2022;09:45:00;10:00:00;668.186
18.02.2022;10:00:00;10:15:00;668.206
18.02.2022;10:15:00;10:30:00;667.394
18.02.2022;10:30:00;10:45:00;658.337
18.02.2022;10:45:00;11:00:00;655.162
18.02.2022;11:00:00;11:15:00;656.520
18.02.2022;11:15:00;11:30:00;667.183
18.02.2022;11:30:00;11:45:00;690.199
18.02.2022;11:45:00;12:00:00;696.804
18.02.2022;12:00:00;12:15:00;680.691
18.02.2022;12:15:00;12:30:00;658.170
18.02.2022;12:30:00;12:45:00;666.182
18.02.2022;12:45:00;13:00:00;666.899
18.02.2022;13:00:00;13:15:00;665.630
18.02.2022;13:15:00;13:30:00;638.671
18.02.2022;13:30:00;13:45:00;623.627
18.02.2022;13:45:00;14:00:00;609.534
18.02.2022;14:00:00;14:15:00;597.038
18.02.2022;14:15:00;14:30:00;606.012
18.02.2022;14:30:00;14:45:00;617.494
18.02.2022;14:45:00;15:00:00;632.126
18.02.2022;15:00:00;15:15:00;657.450
18.02.2022;15:15:00;15:30:00;654.243
18.02.2022;15:30:00;15:45:00;652.170
18.02.2022;15:45:00;16:00:00;642.237
18.02.2022;16:00:00;16:15:00;654.273
18.02.2022;16:15:00;16:30:00;656.678
18.02.2022;16:30:00;16:45:00;664.244
18.02.2022;16:45:00;17:00:00;673.420
18.02.2022;17:00:00;17:15:00;679.873
18.02.2022;17:15:00;17:30:00;683.912
18.02.2022;17:30:00;17:45:00;696.612
18.02.2022;17:45:00;18:00:00;708.222
18.02.2022;18:00:00;18:15:00;712.723
18.02.2022;18:15:00;18:30:00;704.640
18.02.2022;18:30:00;18:45:00;711.722
18.02.2022;18:45:00;19:00:00;700.687
18.02.2022;19:00:00;19:15:00;694.954
18.02.2022;19:15:00;19:30:00;666.149
18.02.2022;19:30:00;19:45:00;666.406
18.02.2022;19:45:00;20:00:00;664.074
18.02.2022;20:00:00;20:15:00;663.395
18.02.2022;20:15:00;20:30:00;652.997
18.02.2022;20:30:00;20:45:00;646.644
18.02.2022;20:45:00;21:00:00;634.990
18.02.2022;21:00:00;21:15:00;640.897
18.02.2022;21:15:00;21:30:00;614.847
18.02.2022;21:30:00;21:45:00;590.667
18.02.2022;21:45:00;22:00:00;569.921
18.02.2022;22:00:00;22:15:00;580.199
18.02.2022;22:15:00;22:30:00;560.870
18.02.2022;22:30:00;22:45:00;540.734
18.02.2022;22:45:00;23:00:00;528.392
18.02.2022;23:00:00;23:15:00;514.411
18.02.2022;23:15:00;23:30:00;494.153
18.02.2022;23:30:00;23:45:00;504.101
19.02.2022;23:45:00;00:00:00;521.211
19.02.2022;00:00:00;00:15:00;504.698
19.02.2022;00:15:00;00:30:00;497.002
19.02.2022;00:30:00;00:45:00;502.093
19.02.2022;00:45:00;01:00:00;494.630
19.02.2022;01:00:00;01:15:00;484.304
19.02.2022;01:15:00;01:30:00;472.188
19.02.2022;01:30:00;01:45:00;460.341
19.02.2022;01:45:00;02:00:00;447.577
19.02.2022;02:00:00;02:15:00;435.952
19.02.2022;02:15:00;02:30:00;439.879
19.02.2022;02:30:00;02:45:00;438.427
19.02.2022;02:45:00;03:00:00;431.453
19.02.2022;03:00:00;03:15:00;434.885
19.02.2022;03:15:00;03:30:00;449.156
19.02.2022;03:30:00;03:45:00;456.194
19.02.2022;03:45:00;04:00:00;459.760
19.02.2022;04:00:00;04:15:00;460.669
19.02.2022;04:15:00;04:30:00;480.762
19.02.2022;04:30:00;04:45:00;501.787
19.02.2022;04:45:00;05:00:00;511.383
19.02.2022;05:00:00;05:15:00;526.808
19.02.2022;05:15:00;05:30:00;531.346
19.02.2022;05:30:00;05:45:00;555.683
19.02.2022;05:45:00;06:00:00;593.413
19.02.2022;06:00:00;06:15:00;636.999
19.02.2022;06:15:00;06:30:00;667.084
19.02.2022;06:30:00;06:45:00;700.616
19.02.2022;06:45:00;07:00:00;710.657
19.02.2022;07:00:00;07:15:00;720.771
19.02.2022;07:15:00;07:30:00;717.849
19.02.2022;07:30:00;07:45:00;722.467
19.02.2022;07:45:00;08:00:00;720.896
19.02.2022;08:00:00;08:15:00;733.845
19.02.2022;08:15:00;08:30:00;751.975
19.02.2022;08:30:00;08:45:00;733.256
19.02.2022;08:45:00;09:00:00;697.506
19.02.2022;09:00:00;09:15:00;665.870
19.02.2022;09:15:00;09:30:00;649.231
19.02.2022;09:30:00;09:45:00;629.554
19.02.2022;09:45:00;10:00:00;609.646
19.02.2022;10:00:00;10:15:00;600.618
19.02.2022;10:15:00;10:30:00;586.188
19.02.2022;10:30:00;10:45:00;568.863
19.02.2022;10:45:00;11:00:00;549.778
19.02.2022;11:00:00;11:15:00;553.588
19.02.2022;11:15:00;11:30:00;555.201
19.02.2022;11:30:00;11:45:00;554.785
19.02.2022;11:45:00;12:00:00;552.308
19.02.2022;12:00:00;12:15:00;540.782
19.02.2022;12:15:00;12:30:00;516.388
19.02.2022;12:30:00;12:45:00;497.486
19.02.2022;12:45:00;13:00:00;502.658
19.02.2022;13:00:00;13:15:00;507.419
19.02.2022;13:15:00;13:30:00;497.048
19.02.2022;13:30:00;13:45:00;491.190
19.02.2022;13:45:00;14:00:00;500.328
19.02.2022;14:00:00;14:15:00;492.494
19.02.2022;14:15:00;14:30:00;516.985
19.02.2022;14:30:00;14:45:00;530.587
19.02.2022;14:45:00;15:00:00;548.205
19.02.2022;15:00:00;15:15:00;579.381
19.02.2022;15:15:00;15:30:00;602.587
19.02.2022;15:30:00;15:45:00;636.933
19.02.2022;15:45:00;16:00:00;663.458
19.02.2022;16:00:00;16:15:00;688.499
19.02.2022;16:15:00;16:30:00;707.500
19.02.2022;16:30:00;16:45:00;713.742
19.02.2022;16:45:00;17:00:00;732.538
19.02.2022;17:00:00;17:15:00;745.727
19.02.2022;17:15:00;17:30:00;772.702
19.02.2022;17:30:00;17:45:00;793.925
19.02.2022;17:45:00;18:00:00;817.665
19.02.2022;18:00:00;18:15:00;815.863
19.02.2022;18:15:00;18:30:00;811.342
19.02.2022;18:30:00;18:45:00;817.960
19.02.2022;18:45:00;19:00:00;809.125
19.02.2022;19:00:00;19:15:00;776.406
19.02.2022;19:15:00;19:30:00;756.039
19.02.2022;19:30:00;19:45:00;751.887
19.02.2022;19:45:00;20:00:00;742.238
19.02.2022;20:00:00;20:15:00;724.792
19.02.2022;20:15:00;20:30:00;700.577
19.02.2022;20:30:00;20:45:00;684.983
19.02.2022;20:45:00;21:00:00;657.620
19.02.2022;21:00:00;21:15:00;667.878
19.02.2022;21:15:00;21:30:00;647.436
19.02.2022;21:30:00;21:45:00;627.948
19.02.2022;21:45:00;22:00:00;611.252
19.02.2022;22:00:00;22:15:00;614.381
19.02.2022;22:15:00;22:30:00;598.358
19.02.2022;22:30:00;22:45:00;580.426
19.02.2022;22:45:00;23:00:00;566.663
19.02.2022;23:00:00;23:15:00;559.616
19.02.2022;23:15:00;23:30:00;541.050
19.02.2022;23:30:00;23:45:00;555.449
20.02.2022;23:45:00;00:00:00;566.920
20.02.2022;00:00:00;00:15:00;568.467
20.02.2022;00:15:00;00:30:00;551.003
20.02.2022;00:30:00;00:45:00;532.235
20.02.2022;00:45:00;01:00:00;517.493
20.02.2022;01:00:00;01:15:00;498.615
20.02.2022;01:15:00;01:30:00;485.001
20.02.2022;01:30:00;01:45:00;483.470
20.02.2022;01:45:00;02:00:00;473.794
20.02.2022;02:00:00;02:15:00;468.563
20.02.2022;02:15:00;02:30:00;449.926
20.02.2022;02:30:00;02:45:00;435.893
20.02.2022;02:45:00;03:00:00;428.518
20.02.2022;03:00:00;03:15:00;427.541
20.02.2022;03:15:00;03:30:00;428.782
20.02.2022;03:30:00;03:45:00;424.103
20.02.2022;03:45:00;04:00:00;418.088
20.02.2022;04:00:00;04:15:00;412.185
20.02.2022;04:15:00;04:30:00;413.466
20.02.2022;04:30:00;04:45:00;415.923
20.02.2022;04:45:00;05:00:00;423.170
20.02.2022;05:00:00;05:15:00;428.331
20.02.2022;05:15:00;05:30:00;421.190
20.02.2022;05:30:00;05:45:00;428.120
20.02.2022;05:45:00;06:00:00;433.160
20.02.2022;06:00:00;06:15:00;434.586
20.02.2022;06:15:00;06:30:00;438.291
20.02.2022;06:30:00;06:45:00;437.826
20.02.2022;06:45:00;07:00:00;432.795
20.02.2022;07:00:00;07:15:00;432.852
20.02.2022;07:15:00;07:30:00;433.523
20.02.2022;07:30:00;07:45:00;445.540
20.02.2022;07:45:00;08:00:00;441.936
20.02.2022;08:00:00;08:15:00;441.745
20.02.2022;08:15:00;08:30:00;435.373
20.02.2022;08:30:00;08:45:00;433.741
20.02.2022;08:45:00;09:00:00;439.705
20.02.2022;09:00:00;09:15:00;432.522
20.02.2022;09:15:00;09:30:00;400.640
20.02.2022;09:30:00;09:45:00;365.814
20.02.2022;09:45:00;10:00:00;346.005
20.02.2022;10:00:00;10:15:00;327.347
20.02.2022;10:15:00;10:30:00;314.774
20.02.2022;10:30:00;10:45:00;299.726
20.02.2022;10:45:00;11:00:00;287.718
20.02.2022;11:00:00;11:15:00;285.019
20.02.2022;11:15:00;11:30:00;276.879
20.02.2022;11:30:00;11:45:00;272.897
20.02.2022;11:45:00;12:00:00;274.699
20.02.2022;12:00:00;12:15:00;279.149
20.02.2022;12:15:00;12:30:00;285.061
20.02.2022;12:30:00;12:45:00;287.742
20.02.2022;12:45:00;13:00:00;284.379
20.02.2022;13:00:00;13:15:00;276.102
20.02.2022;13:15:00;13:30:00;273.343
20.02.2022;13:30:00;13:45:00;264.871
20.02.2022;13:45:00;14:00:00;263.729
20.02.2022;14:00:00;14:15:00;263.096
20.02.2022;14:15:00;14:30:00;263.916
20.02.2022;14:30:00;14:45:00;262.832
20.02.2022;14:45:00;15:00:00;266.460
20.02.2022;15:00:00;15:15:00;272.609
20.02.2022;15:15:00;15:30:00;288.565
20.02.2022;15:30:00;15:45:00;309.709
20.02.2022;15:45:00;16:00:00;328.544
20.02.2022;16:00:00;16:15:00;366.307
20.02.2022;16:15:00;16:30:00;416.506
20.02.2022;16:30:00;16:45:00;457.255
20.02.2022;16:45:00;17:00:00;485.674
20.02.2022;17:00:00;17:15:00;498.676
20.02.2022;17:15:00;17:30:00;505.804
20.02.2022;17:30:00;17:45:00;520.689
20.02.2022;17:45:00;18:00:00;551.201
20.02.2022;18:00:00;18:15:00;576.972
20.02.2022;18:15:00;18:30:00;588.581
20.02.2022;18:30:00;18:45:00;584.478
20.02.2022;18:45:00;19:00:00;570.766
20.02.2022;19:00:00;19:15:00;563.246
20.02.2022;19:15:00;19:30:00;550.194
20.02.2022;19:30:00;19:45:00;530.299
20.02.2022;19:45:00;20:00:00;515.121
20.02.2022;20:00:00;20:15:00;500.889
20.02.2022;20:15:00;20:30:00;485.815
20.02.2022;20:30:00;20:45:00;479.175
20.02.2022;20:45:00;21:00:00;473.372
20.02.2022;21:00:00;21:15:00;481.455
20.02.2022;21:15:00;21:30:00;466.039
20.02.2022;21:30:00;21:45:00;455.946
20.02.2022;21:45:00;22:00:00;458.159
20.02.2022;22:00:00;22:15:00;465.513
20.02.2022;22:15:00;22:30:00;449.086
20.02.2022;22:30:00;22:45:00;432.289
20.02.2022;22:45:00;23:00:00;423.014
20.02.2022;23:00:00;23:15:00;422.222
20.02.2022;23:15:00;23:30:00;408.399
20.02.2022;23:30:00;23:45:00;414.108
21.02.2022;23:45:00;00:00:00;414.297
21.02.2022;00:00:00;00:15:00;402.714
21.02.2022;00:15:00;00:30:00;385.682
21.02.2022;00:30:00;00:45:00;377.997
21.02.2022;00:45:00;01:00:00;369.811
21.02.2022;01:00:00;01:15:00;356.829
21.02.2022;01:15:00;01:30:00;346.617
21.02.2022;01:30:00;01:45:00;338.809
21.02.2022;01:45:00;02:00:00;334.750
21.02.2022;02:00:00;02:15:00;326.247
21.02.2022;02:15:00;02:30:00;316.833
21.02.2022;02:30:00;02:45:00;313.947
21.02.2022;02:45:00;03:00:00;311.032
21.02.2022;03:00:00;03:15:00;311.956
21.02.2022;03:15:00;03:30:00;311.857
21.02.2022;03:30:00;03:45:00;310.178
21.02.2022;03:45:00;04:00:00;309.580
21.02.2022;04:00:00;04:15:00;308.451
21.02.2022;04:15:00;04:30:00;309.324
21.02.2022;04:30:00;04:45:00;313.859
21.02.2022;04:45:00;05:00:00;317.398
21.02.2022;05:00:00;05:15:00;320.368
21.02.2022;05:15:00;05:30:00;319.519
21.02.2022;05:30:00;05:45:00;321.163
21.02.2022;05:45:00;06:00:00;319.249
21.02.2022;06:00:00;06:15:00;324.335
21.02.2022;06:15:00;06:30:00;337.181
21.02.2022;06:30:00;06:45:00;332.972
21.02.2022;06:45:00;07:00:00;337.066
21.02.2022;07:00:00;07:15:00;343.589
21.02.2022;07:15:00;07:30:00;336.708
21.02.2022;07:30:00;07:45:00;337.619
21.02.2022;07:45:00;08:00:00;335.047
21.02.2022;08:00:00;08:15:00;330.517
21.02.2022;08:15:00;08:30:00;317.610
21.02.2022;08:30:00;08:45:00;302.991
21.02.2022;08:45:00;09:00:00;280.326
21.02.2022;09:00:00;09:15:00;262.764
21.02.2022;09:15:00;09:30:00;249.295
21.02.2022;09:30:00;09:45:00;238.770
21.02.2022;09:45:00;10:00:00;237.101
21.02.2022;10:00:00;10:15:00;235.514
21.02.2022;10:15:00;10:30:00;227.040
21.02.2022;10:30:00;10:45:00;229.440
21.02.2022;10:45:00;11:00:00;223.483
21.02.2022;11:00:00;11:15:00;222.121
21.02.2022;11:15:00;11:30:00;222.693
21.02.2022;11:30:00;11:45:00;222.570
21.02.2022;11:45:00;12:00:00;218.260
21.02.2022;12:00:00;12:15:00;206.417
21.02.2022;12:15:00;12:30:00;200.724
21.02.2022;12:30:00;12:45:00;196.775
21.02.2022;12:45:00;13:00:00;185.310
21.02.2022;13:00:00;13:15:00;176.737
21.02.2022;13:15:00;13:30:00;168.722
21.02.2022;13:30:00;13:45:00;164.100
21.02.2022;13:45:00;14:00:00;166.142
21.02.2022;14:00:00;14:15:00;163.154
21.02.2022;14:15:00;14:30:00;172.583
21.02.2022;14:30:00;14:45:00;175.622
21.02.2022;14:45:00;15:00:00;185.867
21.02.2022;15:00:00;15:15:00;202.528
21.02.2022;15:15:00;15:30:00;212.661
21.02.2022;15:30:00;15:45:00;230.553
21.02.2022;15:45:00;16:00:00;249.119
21.02.2022;16:00:00;16:15:00;273.049
21.02.2022;16:15:00;16:30:00;306.475
21.02.2022;16:30:00;16:45:00;350.946
21.02.2022;16:45:00;17:00:00;397.014
21.02.2022;17:00:00;17:15:00;453.620
21.02.2022;17:15:00;17:30:00;500.603
21.02.2022;17:30:00;17:45:00;539.304
21.02.2022;17:45:00;18:00:00;561.680
21.02.2022;18:00:00;18:15:00;599.190
21.02.2022;18:15:00;18:30:00;628.558
21.02.2022;18:30:00;18:45:00;642.822
21.02.2022;18:45:00;19:00:00;633.459
21.02.2022;19:00:00;19:15:00;617.934
21.02.2022;19:15:00;19:30:00;596.185
21.02.2022;19:30:00;19:45:00;584.472
21.02.2022;19:45:00;20:00:00;574.077
21.02.2022;20:00:00;20:15:00;569.741
21.02.2022;20:15:00;20:30:00;557.905
21.02.2022;20:30:00;20:45:00;546.031
21.02.2022;20:45:00;21:00:00;527.971
21.02.2022;21:00:00;21:15:00;529.525
21.02.2022;21:15:00;21:30:00;518.322
21.02.2022;21:30:00;21:45:00;519.011
21.02.2022;21:45:00;22:00:00;531.826
21.02.2022;22:00:00;22:15:00;547.136
21.02.2022;22:15:00;22:30:00;543.627
21.02.2022;22:30:00;22:45:00;528.535
21.02.2022;22:45:00;23:00:00;523.070
21.02.2022;23:00:00;23:15:00;509.775
21.02.2022;23:15:00;23:30:00;496.674
21.02.2022;23:30:00;23:45:00;517.262
22.02.2022;23:45:00;00:00:00;522.612
22.02.2022;00:00:00;00:15:00;520.890
22.02.2022;00:15:00;00:30:00;504.625
22.02.2022;00:30:00;00:45:00;502.205
22.02.2022;00:45:00;01:00:00;491.913
22.02.2022;01:00:00;01:15:00;486.273
22.02.2022;01:15:00;01:30:00;480.245
22.02.2022;01:30:00;01:45:00;468.510
22.02.2022;01:45:00;02:00:00;463.824
22.02.2022;02:00:00;02:15:00;459.831
22.02.2022;02:15:00;02:30:00;459.285
22.02.2022;02:30:00;02:45:00;461.135
22.02.2022;02:45:00;03:00:00;464.776
22.02.2022;03:00:00;03:15:00;472.824
22.02.2022;03:15:00;03:30:00;472.681
22.02.2022;03:30:00;03:45:00;478.608
22.02.2022;03:45:00;04:00:00;486.242
22.02.2022;04:00:00;04:15:00;501.103
22.02.2022;04:15:00;04:30:00;509.309
22.02.2022;04:30:00;04:45:00;512.362
22.02.2022;04:45:00;05:00:00;528.013
22.02.2022;05:00:00;05:15:00;552.891
22.02.2022;05:15:00;05:30:00;569.569
22.02.2022;05:30:00;05:45:00;599.148
22.02.2022;05:45:00;06:00:00;636.605
22.02.2022;06:00:00;06:15:00;698.804
22.02.2022;06:15:00;06:30:00;738.852
22.02.2022;06:30:00;06:45:00;771.274
22.02.2022;06:45:00;07:00:00;798.435
22.02.2022;07:00:00;07:15:00;811.334
22.02.2022;07:15:00;07:30:00;814.579
22.02.2022;07:30:00;07:45:00;814.867
22.02.2022;07:45:00;08:00:00;813.131
22.02.2022;08:00:00;08:15:00;793.949
22.02.2022;08:15:00;08:30:00;757.423
22.02.2022;08:30:00;08:45:00;727.296
22.02.2022;08:45:00;09:00:00;679.567
22.02.2022;09:00:00;09:15:00;644.076
22.02.2022;09:15:00;09:30:00;611.983
22.02.2022;09:30:00;09:45:00;600.098
22.02.2022;09:45:00;10:00:00;573.131
22.02.2022;10:00:00;10:15:00;549.630
22.02.2022;10:15:00;10:30:00;536.228
22.02.2022;10:30:00;10:45:00;541.897
22.02.2022;10:45:00;11:00:00;533.071
22.02.2022;11:00:00;11:15:00;537.473
22.02.2022;11:15:00;11:30:00;532.959
22.02.2022;11:30:00;11:45:00;529.866
22.02.2022;11:45:00;12:00:00;520.461
22.02.2022;12:00:00;12:15:00;526.585
22.02.2022;12:15:00;12:30:00;525.780
22.02.2022;12:30:00;12:45:00;526.926
22.02.2022;12:45:00;13:00:00;518.393
22.02.2022;13:00:00;13:15:00;521.202
22.02.2022;13:15:00;13:30:00;522.634
22.02.2022;13:30:00;13:45:00;532.673
22.02.2022;13:45:00;14:00:00;548.878
22.02.2022;14:00:00;14:15:00;565.902
22.02.2022;14:15:00;14:30:00;580.866
22.02.2022;14:30:00;14:45:00;617.870
22.02.2022;14:45:00;15:00:00;628.476
22.02.2022;15:00:00;15:15:00;631.721
22.02.2022;15:15:00;15:30:00;656.698
22.02.2022;15:30:00;15:45:00;673.347
22.02.2022;15:45:00;16:00:00;688.622
22.02.2022;16:00:00;16:15:00;713.519
22.02.2022;16:15:00;16:30:00;736.762
22.02.2022;16:30:00;16:45:00;754.743
22.02.2022;16:45:00;17:00:00;769.613
22.02.2022;17:00:00;17:15:00;803.598
22.02.2022;17:15:00;17:30:00;833.083
22.02.2022;17:30:00;17:45:00;855.215
22.02.2022;17:45:00;18:00:00;880.579
22.02.2022;18:00:00;18:15:00;884.140
22.02.2022;18:15:00;18:30:00;895.132
22.02.2022;18:30:00;18:45:00;898.691
22.02.2022;18:45:00;19:00:00;893.957
22.02.2022;19:00:00;19:15:00;878.557
22.02.2022;19:15:00;19:30:00;856.174
22.02.2022;19:30:00;19:45:00;861.423
22.02.2022;19:45:00;20:00:00;842.633
22.02.2022;20:00:00;20:15:00;830.716
22.02.2022;20:15:00;20:30:00;806.817
22.02.2022;20:30:00;20:45:00;789.483
22.02.2022;20:45:00;21:00:00;757.691
22.02.2022;21:00:00;21:15:00;758.602
22.02.2022;21:15:00;21:30:00;736.329
22.02.2022;21:30:00;21:45:00;718.408
22.02.2022;21:45:00;22:00:00;707.139
22.02.2022;22:00:00;22:15:00;702.753
22.02.2022;22:15:00;22:30:00;674.430
22.02.2022;22:30:00;22:45:00;649.172
22.02.2022;22:45:00;23:00:00;618.075
22.02.2022;23:00:00;23:15:00;601.055
22.02.2022;23:15:00;23:30:00;581.227
22.02.2022;23:30:00;23:45:00;585.537
23.02.2022;23:45:00;00:00:00;595.976
23.02.2022;00:00:00;00:15:00;602.474
23.02.2022;00:15:00;00:30:00;577.390
23.02.2022;00:30:00;00:45:00;568.986
23.02.2022;00:45:00;01:00:00;563.350
23.02.2022;01:00:00;01:15:00;557.825
23.02.2022;01:15:00;01:30:00;544.999
23.02.2022;01:30:00;01:45:00;540.734
23.02.2022;01:45:00;02:00:00;520.560
23.02.2022;02:00:00;02:15:00;504.222
23.02.2022;02:15:00;02:30:00;514.617
23.02.2022;02:30:00;02:45:00;516.028
23.02.2022;02:45:00;03:00:00;515.264
23.02.2022;03:00:00;03:15:00;509.432
23.02.2022;03:15:00;03:30:00;515.968
23.02.2022;03:30:00;03:45:00;509.824
