Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 2 (Gelnhausen);
13.04.2022;10:30:00;10:45:00;1.824,69
13.04.2022;10:45:00;11:00:00;1.993,12
13.04.2022;11:00:00;11:15:00;2.178,43
13.04.2022;11:15:00;11:30:00;2.085,52
13.04.2022;11:30:00;11:45:00;2.251,65
13.04.2022;11:45:00;12:00:00;2.306,16
13.04.2022;12:00:00;12:15:00;2.433,49
13.04.2022;12:15:00;12:30:00;2.417,69
13.04.2022;12:30:00;12:45:00;2.459,10
13.04.2022;12:45:00;13:00:00;2.434,44
13.04.2022;13:00:00;13:15:00;2.440,51
13.04.2022;13:15:00;13:30:00;2.181,33
13.04.2022;13:30:00;13:45:00;2.469,07
13.04.2022;13:45:00;14:00:00;2.204,13
13.04.2022;14:00:00;14:15:00;2.372,62
13.04.2022;14:15:00;14:30:00;2.381,70
13.04.2022;14:30:00;14:45:00;2.110,37
13.04.2022;14:45:00;15:00:00;2.149,00
13.04.2022;15:00:00;15:15:00;2.323,03
13.04.2022;15:15:00;15:30:00;2.227,06
13.04.2022;15:30:00;15:45:00;2.260,61
13.04.2022;15:45:00;16:00:00;2.153,16
13.04.2022;16:00:00;16:15:00;2.091,19
13.04.2022;16:15:00;16:30:00;1.918,36
13.04.2022;16:30:00;16:45:00;1.797,16
13.04.2022;16:45:00;17:00:00;1.712,12
13.04.2022;17:00:00;17:15:00;1.559,38
13.04.2022;17:15:00;17:30:00;1.461,44
13.04.2022;17:30:00;17:45:00;1.257,15
13.04.2022;17:45:00;18:00:00;1.217,66
13.04.2022;18:00:00;18:15:00;1.062,75
13.04.2022;18:15:00;18:30:00;1.027,49
13.04.2022;18:30:00;18:45:00;931,74
13.04.2022;18:45:00;19:00:00;892,62
13.04.2022;19:00:00;19:15:00;842,57
13.04.2022;19:15:00;19:30:00;790,58
13.04.2022;19:30:00;19:45:00;762,16
13.04.2022;19:45:00;20:00:00;696,54
13.04.2022;20:00:00;20:15:00;735,55
13.04.2022;20:15:00;20:30:00;740,42
13.04.2022;20:30:00;20:45:00;742,60
13.04.2022;20:45:00;21:00:00;721,21
13.04.2022;21:00:00;21:15:00;740,33
13.04.2022;21:15:00;21:30:00;740,72
13.04.2022;21:30:00;21:45:00;740,42
13.04.2022;21:45:00;22:00:00;728,38
13.04.2022;22:00:00;22:15:00;724,70
13.04.2022;22:15:00;22:30:00;728,38
13.04.2022;22:30:00;22:45:00;759,62
13.04.2022;22:45:00;23:00:00;736,44
13.04.2022;23:00:00;23:15:00;736,74
13.04.2022;23:15:00;23:30:00;724,40
13.04.2022;23:30:00;23:45:00;724,40
14.04.2022;23:45:00;00:00:00;734,68
14.04.2022;00:00:00;00:15:00;752,73
14.04.2022;00:15:00;00:30:00;736,35
14.04.2022;00:30:00;00:45:00;732,36
14.04.2022;00:45:00;01:00:00;724,40
14.04.2022;01:00:00;01:15:00;732,61
14.04.2022;01:15:00;01:30:00;738,86
14.04.2022;01:30:00;01:45:00;736,65
14.04.2022;01:45:00;02:00:00;736,35
14.04.2022;02:00:00;02:15:00;728,38
14.04.2022;02:15:00;02:30:00;739,30
14.04.2022;02:30:00;02:45:00;728,60
14.04.2022;02:45:00;03:00:00;732,36
14.04.2022;03:00:00;03:15:00;728,38
14.04.2022;03:15:00;03:30:00;736,35
14.04.2022;03:30:00;03:45:00;746,20
14.04.2022;03:45:00;04:00:00;720,41
14.04.2022;04:00:00;04:15:00;728,38
14.04.2022;04:15:00;04:30:00;756,50
14.04.2022;04:30:00;04:45:00;769,55
14.04.2022;04:45:00;05:00:00;756,18
14.04.2022;05:00:00;05:15:00;741,40
14.04.2022;05:15:00;05:30:00;716,73
14.04.2022;05:30:00;05:45:00;728,38
14.04.2022;05:45:00;06:00:00;754,96
14.04.2022;06:00:00;06:15:00;747,58
14.04.2022;06:15:00;06:30:00;740,10
14.04.2022;06:30:00;06:45:00;719,12
14.04.2022;06:45:00;07:00:00;732,30
14.04.2022;07:00:00;07:15:00;792,90
14.04.2022;07:15:00;07:30:00;810,60
14.04.2022;07:30:00;07:45:00;774,40
14.04.2022;07:45:00;08:00:00;730,63
14.04.2022;08:00:00;08:15:00;735,29
14.04.2022;08:15:00;08:30:00;830,79
14.04.2022;08:30:00;08:45:00;876,69
14.04.2022;08:45:00;09:00:00;907,78
14.04.2022;09:00:00;09:15:00;995,24
14.04.2022;09:15:00;09:30:00;939,66
14.04.2022;09:30:00;09:45:00;995,32
14.04.2022;09:45:00;10:00:00;1.192,18
14.04.2022;10:00:00;10:15:00;1.291,54
14.04.2022;10:15:00;10:30:00;1.560,45
14.04.2022;10:30:00;10:45:00;1.940,95
14.04.2022;10:45:00;11:00:00;1.578,99
14.04.2022;11:00:00;11:15:00;1.205,95
14.04.2022;11:15:00;11:30:00;1.056,57
14.04.2022;11:30:00;11:45:00;1.084,51
14.04.2022;11:45:00;12:00:00;1.152,66
14.04.2022;12:00:00;12:15:00;1.189,11
14.04.2022;12:15:00;12:30:00;1.579,85
14.04.2022;12:30:00;12:45:00;1.732,87
14.04.2022;12:45:00;13:00:00;1.528,17
14.04.2022;13:00:00;13:15:00;1.428,04
14.04.2022;13:15:00;13:30:00;1.483,49
14.04.2022;13:30:00;13:45:00;1.472,11
14.04.2022;13:45:00;14:00:00;1.741,88
14.04.2022;14:00:00;14:15:00;2.066,64
14.04.2022;14:15:00;14:30:00;1.585,12
14.04.2022;14:30:00;14:45:00;1.250,85
14.04.2022;14:45:00;15:00:00;1.281,50
14.04.2022;15:00:00;15:15:00;1.291,79
14.04.2022;15:15:00;15:30:00;1.382,61
14.04.2022;15:30:00;15:45:00;1.408,20
14.04.2022;15:45:00;16:00:00;1.225,08
14.04.2022;16:00:00;16:15:00;1.508,38
14.04.2022;16:15:00;16:30:00;1.218,86
14.04.2022;16:30:00;16:45:00;1.013,64
14.04.2022;16:45:00;17:00:00;1.011,92
14.04.2022;17:00:00;17:15:00;1.000,86
14.04.2022;17:15:00;17:30:00;1.045,12
14.04.2022;17:30:00;17:45:00;1.041,71
14.04.2022;17:45:00;18:00:00;1.023,82
14.04.2022;18:00:00;18:15:00;900,38
14.04.2022;18:15:00;18:30:00;923,07
14.04.2022;18:30:00;18:45:00;900,33
14.04.2022;18:45:00;19:00:00;846,74
14.04.2022;19:00:00;19:15:00;885,47
14.04.2022;19:15:00;19:30:00;854,29
14.04.2022;19:30:00;19:45:00;827,51
14.04.2022;19:45:00;20:00:00;785,62
14.04.2022;20:00:00;20:15:00;744,48
14.04.2022;20:15:00;20:30:00;732,66
14.04.2022;20:30:00;20:45:00;736,65
14.04.2022;20:45:00;21:00:00;720,41
14.04.2022;21:00:00;21:15:00;720,71
14.04.2022;21:15:00;21:30:00;740,33
14.04.2022;21:30:00;21:45:00;736,65
14.04.2022;21:45:00;22:00:00;728,38
14.04.2022;22:00:00;22:15:00;728,68
14.04.2022;22:15:00;22:30:00;720,41
14.04.2022;22:30:00;22:45:00;724,70
14.04.2022;22:45:00;23:00:00;732,36
14.04.2022;23:00:00;23:15:00;732,66
14.04.2022;23:15:00;23:30:00;732,66
14.04.2022;23:30:00;23:45:00;720,41
15.04.2022;23:45:00;00:00:00;724,70
15.04.2022;00:00:00;00:15:00;728,38
15.04.2022;00:15:00;00:30:00;728,38
15.04.2022;00:30:00;00:45:00;736,65
15.04.2022;00:45:00;01:00:00;724,40
15.04.2022;01:00:00;01:15:00;720,71
15.04.2022;01:15:00;01:30:00;724,40
15.04.2022;01:30:00;01:45:00;728,38
15.04.2022;01:45:00;02:00:00;732,66
15.04.2022;02:00:00;02:15:00;732,36
15.04.2022;02:15:00;02:30:00;720,71
15.04.2022;02:30:00;02:45:00;716,43
15.04.2022;02:45:00;03:00:00;720,71
15.04.2022;03:00:00;03:15:00;732,36
15.04.2022;03:15:00;03:30:00;732,66
15.04.2022;03:30:00;03:45:00;720,71
15.04.2022;03:45:00;04:00:00;716,43
15.04.2022;04:00:00;04:15:00;704,48
15.04.2022;04:15:00;04:30:00;728,68
15.04.2022;04:30:00;04:45:00;732,36
15.04.2022;04:45:00;05:00:00;720,71
15.04.2022;05:00:00;05:15:00;716,43
15.04.2022;05:15:00;05:30:00;704,78
15.04.2022;05:30:00;05:45:00;720,41
15.04.2022;05:45:00;06:00:00;724,40
15.04.2022;06:00:00;06:15:00;728,68
15.04.2022;06:15:00;06:30:00;712,45
15.04.2022;06:30:00;06:45:00;707,08
15.04.2022;06:45:00;07:00:00;737,00
15.04.2022;07:00:00;07:15:00;781,56
15.04.2022;07:15:00;07:30:00;844,15
15.04.2022;07:30:00;07:45:00;906,45
15.04.2022;07:45:00;08:00:00;991,81
15.04.2022;08:00:00;08:15:00;1.128,60
15.04.2022;08:15:00;08:30:00;1.268,17
15.04.2022;08:30:00;08:45:00;1.350,64
15.04.2022;08:45:00;09:00:00;1.585,22
15.04.2022;09:00:00;09:15:00;1.780,11
15.04.2022;09:15:00;09:30:00;1.914,92
15.04.2022;09:30:00;09:45:00;2.046,58
15.04.2022;09:45:00;10:00:00;2.191,25
15.04.2022;10:00:00;10:15:00;2.277,71
15.04.2022;10:15:00;10:30:00;2.431,27
15.04.2022;10:30:00;10:45:00;2.520,90
15.04.2022;10:45:00;11:00:00;2.663,24
15.04.2022;11:00:00;11:15:00;2.769,57
15.04.2022;11:15:00;11:30:00;2.821,27
15.04.2022;11:30:00;11:45:00;2.873,85
15.04.2022;11:45:00;12:00:00;2.908,66
15.04.2022;12:00:00;12:15:00;2.874,54
15.04.2022;12:15:00;12:30:00;2.754,31
15.04.2022;12:30:00;12:45:00;3.028,59
15.04.2022;12:45:00;13:00:00;3.092,81
15.04.2022;13:00:00;13:15:00;3.070,52
15.04.2022;13:15:00;13:30:00;3.113,76
15.04.2022;13:30:00;13:45:00;3.096,48
15.04.2022;13:45:00;14:00:00;3.074,96
15.04.2022;14:00:00;14:15:00;3.079,46
15.04.2022;14:15:00;14:30:00;2.947,19
15.04.2022;14:30:00;14:45:00;2.822,39
15.04.2022;14:45:00;15:00:00;2.789,16
15.04.2022;15:00:00;15:15:00;2.616,94
15.04.2022;15:15:00;15:30:00;2.545,23
15.04.2022;15:30:00;15:45:00;2.060,82
15.04.2022;15:45:00;16:00:00;2.343,30
15.04.2022;16:00:00;16:15:00;2.414,72
15.04.2022;16:15:00;16:30:00;2.438,63
15.04.2022;16:30:00;16:45:00;2.261,52
15.04.2022;16:45:00;17:00:00;2.072,95
15.04.2022;17:00:00;17:15:00;1.906,93
15.04.2022;17:15:00;17:30:00;1.793,37
15.04.2022;17:30:00;17:45:00;1.630,23
15.04.2022;17:45:00;18:00:00;1.460,46
15.04.2022;18:00:00;18:15:00;1.331,31
15.04.2022;18:15:00;18:30:00;1.207,06
15.04.2022;18:30:00;18:45:00;1.081,28
15.04.2022;18:45:00;19:00:00;959,14
15.04.2022;19:00:00;19:15:00;858,06
15.04.2022;19:15:00;19:30:00;811,77
15.04.2022;19:30:00;19:45:00;785,61
15.04.2022;19:45:00;20:00:00;766,43
15.04.2022;20:00:00;20:15:00;737,81
15.04.2022;20:15:00;20:30:00;721,20
15.04.2022;20:30:00;20:45:00;720,41
15.04.2022;20:45:00;21:00:00;732,36
15.04.2022;21:00:00;21:15:00;732,07
15.04.2022;21:15:00;21:30:00;736,35
15.04.2022;21:30:00;21:45:00;724,40
15.04.2022;21:45:00;22:00:00;720,41
15.04.2022;22:00:00;22:15:00;720,51
15.04.2022;22:15:00;22:30:00;736,35
15.04.2022;22:30:00;22:45:00;736,35
15.04.2022;22:45:00;23:00:00;724,40
15.04.2022;23:00:00;23:15:00;724,40
15.04.2022;23:15:00;23:30:00;716,43
15.04.2022;23:30:00;23:45:00;724,40
16.04.2022;23:45:00;00:00:00;736,35
16.04.2022;00:00:00;00:15:00;728,38
16.04.2022;00:15:00;00:30:00;724,40
16.04.2022;00:30:00;00:45:00;716,43
16.04.2022;00:45:00;01:00:00;724,40
16.04.2022;01:00:00;01:15:00;732,36
16.04.2022;01:15:00;01:30:00;724,40
16.04.2022;01:30:00;01:45:00;728,38
16.04.2022;01:45:00;02:00:00;716,14
16.04.2022;02:00:00;02:15:00;720,41
16.04.2022;02:15:00;02:30:00;724,40
16.04.2022;02:30:00;02:45:00;728,38
16.04.2022;02:45:00;03:00:00;724,40
16.04.2022;03:00:00;03:15:00;724,40
16.04.2022;03:15:00;03:30:00;712,45
16.04.2022;03:30:00;03:45:00;716,43
16.04.2022;03:45:00;04:00:00;720,12
16.04.2022;04:00:00;04:15:00;728,38
16.04.2022;04:15:00;04:30:00;724,40
16.04.2022;04:30:00;04:45:00;712,45
16.04.2022;04:45:00;05:00:00;716,43
16.04.2022;05:00:00;05:15:00;716,43
16.04.2022;05:15:00;05:30:00;724,40
16.04.2022;05:30:00;05:45:00;728,38
16.04.2022;05:45:00;06:00:00;712,45
16.04.2022;06:00:00;06:15:00;717,03
16.04.2022;06:15:00;06:30:00;704,48
16.04.2022;06:30:00;06:45:00;730,28
16.04.2022;06:45:00;07:00:00;744,07
16.04.2022;07:00:00;07:15:00;758,88
16.04.2022;07:15:00;07:30:00;775,59
16.04.2022;07:30:00;07:45:00;794,89
16.04.2022;07:45:00;08:00:00;832,07
16.04.2022;08:00:00;08:15:00;863,39
16.04.2022;08:15:00;08:30:00;894,75
16.04.2022;08:30:00;08:45:00;883,52
16.04.2022;08:45:00;09:00:00;923,96
16.04.2022;09:00:00;09:15:00;1.026,67
16.04.2022;09:15:00;09:30:00;1.251,66
16.04.2022;09:30:00;09:45:00;1.542,64
16.04.2022;09:45:00;10:00:00;1.525,13
16.04.2022;10:00:00;10:15:00;1.762,10
16.04.2022;10:15:00;10:30:00;2.344,42
16.04.2022;10:30:00;10:45:00;2.469,27
16.04.2022;10:45:00;11:00:00;2.718,24
16.04.2022;11:00:00;11:15:00;2.823,59
16.04.2022;11:15:00;11:30:00;2.885,20
16.04.2022;11:30:00;11:45:00;2.942,33
16.04.2022;11:45:00;12:00:00;3.008,62
16.04.2022;12:00:00;12:15:00;3.044,04
16.04.2022;12:15:00;12:30:00;3.077,20
16.04.2022;12:30:00;12:45:00;3.085,52
16.04.2022;12:45:00;13:00:00;3.110,00
16.04.2022;13:00:00;13:15:00;3.129,92
16.04.2022;13:15:00;13:30:00;3.139,82
16.04.2022;13:30:00;13:45:00;3.123,01
16.04.2022;13:45:00;14:00:00;3.097,00
16.04.2022;14:00:00;14:15:00;3.079,22
16.04.2022;14:15:00;14:30:00;3.055,29
16.04.2022;14:30:00;14:45:00;3.021,22
16.04.2022;14:45:00;15:00:00;2.975,64
16.04.2022;15:00:00;15:15:00;2.893,19
16.04.2022;15:15:00;15:30:00;2.792,14
16.04.2022;15:30:00;15:45:00;2.721,64
16.04.2022;15:45:00;16:00:00;2.660,20
16.04.2022;16:00:00;16:15:00;2.556,75
16.04.2022;16:15:00;16:30:00;2.419,73
16.04.2022;16:30:00;16:45:00;2.273,59
16.04.2022;16:45:00;17:00:00;2.134,43
16.04.2022;17:00:00;17:15:00;2.002,40
16.04.2022;17:15:00;17:30:00;1.835,42
16.04.2022;17:30:00;17:45:00;1.673,16
16.04.2022;17:45:00;18:00:00;1.505,63
16.04.2022;18:00:00;18:15:00;1.348,61
16.04.2022;18:15:00;18:30:00;1.215,87
16.04.2022;18:30:00;18:45:00;1.083,91
16.04.2022;18:45:00;19:00:00;975,10
16.04.2022;19:00:00;19:15:00;877,83
16.04.2022;19:15:00;19:30:00;818,26
16.04.2022;19:30:00;19:45:00;788,54
16.04.2022;19:45:00;20:00:00;766,71
16.04.2022;20:00:00;20:15:00;744,17
16.04.2022;20:15:00;20:30:00;728,48
16.04.2022;20:30:00;20:45:00;724,49
16.04.2022;20:45:00;21:00:00;728,68
16.04.2022;21:00:00;21:15:00;736,35
16.04.2022;21:15:00;21:30:00;728,38
16.04.2022;21:30:00;21:45:00;732,36
16.04.2022;21:45:00;22:00:00;721,11
16.04.2022;22:00:00;22:15:00;720,41
16.04.2022;22:15:00;22:30:00;732,66
16.04.2022;22:30:00;22:45:00;728,38
16.04.2022;22:45:00;23:00:00;732,46
16.04.2022;23:00:00;23:15:00;720,71
16.04.2022;23:15:00;23:30:00;720,41
16.04.2022;23:30:00;23:45:00;720,41
17.04.2022;23:45:00;00:00:00;728,38
17.04.2022;00:00:00;00:15:00;728,38
17.04.2022;00:15:00;00:30:00;724,40
17.04.2022;00:30:00;00:45:00;720,71
17.04.2022;00:45:00;01:00:00;712,45
17.04.2022;01:00:00;01:15:00;716,43
17.04.2022;01:15:00;01:30:00;728,38
17.04.2022;01:30:00;01:45:00;728,38
17.04.2022;01:45:00;02:00:00;712,45
17.04.2022;02:00:00;02:15:00;708,47
17.04.2022;02:15:00;02:30:00;708,77
17.04.2022;02:30:00;02:45:00;720,41
17.04.2022;02:45:00;03:00:00;720,41
17.04.2022;03:00:00;03:15:00;716,43
17.04.2022;03:15:00;03:30:00;712,45
17.04.2022;03:30:00;03:45:00;700,80
17.04.2022;03:45:00;04:00:00;704,48
17.04.2022;04:00:00;04:15:00;720,41
17.04.2022;04:15:00;04:30:00;724,40
17.04.2022;04:30:00;04:45:00;708,47
17.04.2022;04:45:00;05:00:00;696,52
17.04.2022;05:00:00;05:15:00;708,17
17.04.2022;05:15:00;05:30:00;708,17
17.04.2022;05:30:00;05:45:00;720,12
17.04.2022;05:45:00;06:00:00;716,43
17.04.2022;06:00:00;06:15:00;700,21
17.04.2022;06:15:00;06:30:00;699,91
17.04.2022;06:30:00;06:45:00;709,03
17.04.2022;06:45:00;07:00:00;757,91
17.04.2022;07:00:00;07:15:00;814,48
17.04.2022;07:15:00;07:30:00;859,03
17.04.2022;07:30:00;07:45:00;932,96
17.04.2022;07:45:00;08:00:00;1.036,79
17.04.2022;08:00:00;08:15:00;1.166,77
17.04.2022;08:15:00;08:30:00;1.324,48
17.04.2022;08:30:00;08:45:00;1.483,40
17.04.2022;08:45:00;09:00:00;1.640,51
17.04.2022;09:00:00;09:15:00;1.775,56
17.04.2022;09:15:00;09:30:00;1.939,70
17.04.2022;09:30:00;09:45:00;2.089,43
17.04.2022;09:45:00;10:00:00;2.226,21
17.04.2022;10:00:00;10:15:00;2.354,44
17.04.2022;10:15:00;10:30:00;2.479,47
17.04.2022;10:30:00;10:45:00;2.596,59
17.04.2022;10:45:00;11:00:00;2.665,55
17.04.2022;11:00:00;11:15:00;2.678,33
17.04.2022;11:15:00;11:30:00;2.533,12
17.04.2022;11:30:00;11:45:00;2.615,34
17.04.2022;11:45:00;12:00:00;2.679,90
17.04.2022;12:00:00;12:15:00;2.492,41
17.04.2022;12:15:00;12:30:00;2.405,64
17.04.2022;12:30:00;12:45:00;2.830,95
17.04.2022;12:45:00;13:00:00;3.036,90
17.04.2022;13:00:00;13:15:00;3.067,44
17.04.2022;13:15:00;13:30:00;3.035,40
17.04.2022;13:30:00;13:45:00;3.027,72
17.04.2022;13:45:00;14:00:00;2.820,77
17.04.2022;14:00:00;14:15:00;3.052,38
17.04.2022;14:15:00;14:30:00;3.046,97
17.04.2022;14:30:00;14:45:00;2.730,77
17.04.2022;14:45:00;15:00:00;2.760,64
17.04.2022;15:00:00;15:15:00;2.876,14
17.04.2022;15:15:00;15:30:00;2.780,25
17.04.2022;15:30:00;15:45:00;2.702,71
17.04.2022;15:45:00;16:00:00;2.598,02
17.04.2022;16:00:00;16:15:00;2.502,71
17.04.2022;16:15:00;16:30:00;2.398,74
17.04.2022;16:30:00;16:45:00;2.286,11
17.04.2022;16:45:00;17:00:00;2.180,95
17.04.2022;17:00:00;17:15:00;2.063,12
17.04.2022;17:15:00;17:30:00;1.655,24
17.04.2022;17:30:00;17:45:00;1.487,26
17.04.2022;17:45:00;18:00:00;1.508,97
17.04.2022;18:00:00;18:15:00;1.348,88
17.04.2022;18:15:00;18:30:00;1.204,02
17.04.2022;18:30:00;18:45:00;1.057,33
17.04.2022;18:45:00;19:00:00;957,23
17.04.2022;19:00:00;19:15:00;885,48
17.04.2022;19:15:00;19:30:00;818,79
17.04.2022;19:30:00;19:45:00;793,64
17.04.2022;19:45:00;20:00:00;744,79
17.04.2022;20:00:00;20:15:00;728,84
17.04.2022;20:15:00;20:30:00;732,75
17.04.2022;20:30:00;20:45:00;736,35
17.04.2022;20:45:00;21:00:00;732,46
17.04.2022;21:00:00;21:15:00;720,41
17.04.2022;21:15:00;21:30:00;720,41
17.04.2022;21:30:00;21:45:00;720,41
17.04.2022;21:45:00;22:00:00;736,44
17.04.2022;22:00:00;22:15:00;728,38
17.04.2022;22:15:00;22:30:00;728,38
17.04.2022;22:30:00;22:45:00;716,43
17.04.2022;22:45:00;23:00:00;716,43
17.04.2022;23:00:00;23:15:00;728,68
17.04.2022;23:15:00;23:30:00;728,38
17.04.2022;23:30:00;23:45:00;724,40
18.04.2022;23:45:00;00:00:00;720,41
18.04.2022;00:00:00;00:15:00;716,43
18.04.2022;00:15:00;00:30:00;716,43
18.04.2022;00:30:00;00:45:00;728,68
18.04.2022;00:45:00;01:00:00;724,40
18.04.2022;01:00:00;01:15:00;728,38
18.04.2022;01:15:00;01:30:00;712,75
18.04.2022;01:30:00;01:45:00;712,45
18.04.2022;01:45:00;02:00:00;712,45
18.04.2022;02:00:00;02:15:00;720,41
18.04.2022;02:15:00;02:30:00;728,68
18.04.2022;02:30:00;02:45:00;716,43
18.04.2022;02:45:00;03:00:00;704,48
18.04.2022;03:00:00;03:15:00;708,77
18.04.2022;03:15:00;03:30:00;712,45
18.04.2022;03:30:00;03:45:00;720,41
18.04.2022;03:45:00;04:00:00;720,71
18.04.2022;04:00:00;04:15:00;704,48
18.04.2022;04:15:00;04:30:00;704,48
18.04.2022;04:30:00;04:45:00;696,52
18.04.2022;04:45:00;05:00:00;720,71
18.04.2022;05:00:00;05:15:00;720,41
18.04.2022;05:15:00;05:30:00;708,47
18.04.2022;05:30:00;05:45:00;705,08
18.04.2022;05:45:00;06:00:00;700,50
18.04.2022;06:00:00;06:15:00;704,48
18.04.2022;06:15:00;06:30:00;716,43
18.04.2022;06:30:00;06:45:00;725,67
18.04.2022;06:45:00;07:00:00;753,93
18.04.2022;07:00:00;07:15:00;795,00
18.04.2022;07:15:00;07:30:00;852,58
18.04.2022;07:30:00;07:45:00;926,95
18.04.2022;07:45:00;08:00:00;1.048,89
18.04.2022;08:00:00;08:15:00;1.185,66
18.04.2022;08:15:00;08:30:00;1.318,87
18.04.2022;08:30:00;08:45:00;1.470,24
18.04.2022;08:45:00;09:00:00;1.618,55
18.04.2022;09:00:00;09:15:00;1.797,94
18.04.2022;09:15:00;09:30:00;1.946,47
18.04.2022;09:30:00;09:45:00;2.085,22
18.04.2022;09:45:00;10:00:00;2.211,01
18.04.2022;10:00:00;10:15:00;2.338,48
18.04.2022;10:15:00;10:30:00;2.470,40
18.04.2022;10:30:00;10:45:00;2.572,73
18.04.2022;10:45:00;11:00:00;2.671,20
18.04.2022;11:00:00;11:15:00;2.758,81
18.04.2022;11:15:00;11:30:00;2.824,78
18.04.2022;11:30:00;11:45:00;2.906,86
18.04.2022;11:45:00;12:00:00;2.951,93
18.04.2022;12:00:00;12:15:00;2.989,80
18.04.2022;12:15:00;12:30:00;3.020,24
18.04.2022;12:30:00;12:45:00;3.035,12
18.04.2022;12:45:00;13:00:00;3.065,62
18.04.2022;13:00:00;13:15:00;3.084,90
18.04.2022;13:15:00;13:30:00;3.071,05
18.04.2022;13:30:00;13:45:00;3.065,67
18.04.2022;13:45:00;14:00:00;3.023,00
18.04.2022;14:00:00;14:15:00;2.998,66
18.04.2022;14:15:00;14:30:00;2.966,95
18.04.2022;14:30:00;14:45:00;2.933,80
18.04.2022;14:45:00;15:00:00;2.890,98
18.04.2022;15:00:00;15:15:00;2.802,63
18.04.2022;15:15:00;15:30:00;2.730,40
18.04.2022;15:30:00;15:45:00;2.664,45
18.04.2022;15:45:00;16:00:00;2.574,68
18.04.2022;16:00:00;16:15:00;2.466,44
18.04.2022;16:15:00;16:30:00;2.352,73
18.04.2022;16:30:00;16:45:00;2.210,88
18.04.2022;16:45:00;17:00:00;2.064,35
18.04.2022;17:00:00;17:15:00;1.931,27
18.04.2022;17:15:00;17:30:00;1.806,15
18.04.2022;17:30:00;17:45:00;1.703,72
18.04.2022;17:45:00;18:00:00;1.562,64
18.04.2022;18:00:00;18:15:00;1.400,20
18.04.2022;18:15:00;18:30:00;1.274,92
18.04.2022;18:30:00;18:45:00;1.124,86
18.04.2022;18:45:00;19:00:00;975,61
18.04.2022;19:00:00;19:15:00;888,63
18.04.2022;19:15:00;19:30:00;819,02
18.04.2022;19:30:00;19:45:00;775,39
18.04.2022;19:45:00;20:00:00;779,20
18.04.2022;20:00:00;20:15:00;760,96
18.04.2022;20:15:00;20:30:00;736,83
18.04.2022;20:30:00;20:45:00;736,35
18.04.2022;20:45:00;21:00:00;732,55
18.04.2022;21:00:00;21:15:00;727,91
18.04.2022;21:15:00;21:30:00;732,36
18.04.2022;21:30:00;21:45:00;744,56
18.04.2022;21:45:00;22:00:00;780,04
18.04.2022;22:00:00;22:15:00;748,31
18.04.2022;22:15:00;22:30:00;725,51
18.04.2022;22:30:00;22:45:00;720,41
18.04.2022;22:45:00;23:00:00;733,56
18.04.2022;23:00:00;23:15:00;765,48
18.04.2022;23:15:00;23:30:00;726,60
18.04.2022;23:30:00;23:45:00;720,41
19.04.2022;23:45:00;00:00:00;742,93
19.04.2022;00:00:00;00:15:00;752,28
19.04.2022;00:15:00;00:30:00;732,36
19.04.2022;00:30:00;00:45:00;724,40
19.04.2022;00:45:00;01:00:00;763,11
19.04.2022;01:00:00;01:15:00;734,23
19.04.2022;01:15:00;01:30:00;720,41
19.04.2022;01:30:00;01:45:00;728,08
19.04.2022;01:45:00;02:00:00;755,81
19.04.2022;02:00:00;02:15:00;750,57
19.04.2022;02:15:00;02:30:00;712,45
19.04.2022;02:30:00;02:45:00;716,93
19.04.2022;02:45:00;03:00:00;755,93
19.04.2022;03:00:00;03:15:00;736,40
19.04.2022;03:15:00;03:30:00;732,36
19.04.2022;03:30:00;03:45:00;727,45
19.04.2022;03:45:00;04:00:00;751,45
19.04.2022;04:00:00;04:15:00;734,37
19.04.2022;04:15:00;04:30:00;748,15
19.04.2022;04:30:00;04:45:00;770,00
19.04.2022;04:45:00;05:00:00;771,43
19.04.2022;05:00:00;05:15:00;761,67
19.04.2022;05:15:00;05:30:00;739,27
19.04.2022;05:30:00;05:45:00;706,00
19.04.2022;05:45:00;06:00:00;731,53
19.04.2022;06:00:00;06:15:00;729,13
19.04.2022;06:15:00;06:30:00;733,05
19.04.2022;06:30:00;06:45:00;749,86
19.04.2022;06:45:00;07:00:00;756,61
19.04.2022;07:00:00;07:15:00;819,04
19.04.2022;07:15:00;07:30:00;883,56
19.04.2022;07:30:00;07:45:00;951,00
19.04.2022;07:45:00;08:00:00;967,62
19.04.2022;08:00:00;08:15:00;1.061,07
19.04.2022;08:15:00;08:30:00;1.182,67
19.04.2022;08:30:00;08:45:00;1.343,09
19.04.2022;08:45:00;09:00:00;1.494,42
19.04.2022;09:00:00;09:15:00;1.632,33
19.04.2022;09:15:00;09:30:00;1.776,25
19.04.2022;09:30:00;09:45:00;1.913,60
19.04.2022;09:45:00;10:00:00;2.046,00
19.04.2022;10:00:00;10:15:00;2.161,64
19.04.2022;10:15:00;10:30:00;2.296,03
19.04.2022;10:30:00;10:45:00;2.402,44
19.04.2022;10:45:00;11:00:00;2.481,40
19.04.2022;11:00:00;11:15:00;2.568,87
19.04.2022;11:15:00;11:30:00;2.712,78
19.04.2022;11:30:00;11:45:00;2.706,00
19.04.2022;11:45:00;12:00:00;2.780,92
19.04.2022;12:00:00;12:15:00;2.842,32
19.04.2022;12:15:00;12:30:00;2.894,03
