Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 1";
13.02.2022;15:30:00;15:45:00;228.397
13.02.2022;15:45:00;16:00:00;246.051
13.02.2022;16:00:00;16:15:00;258.634
13.02.2022;16:15:00;16:30:00;277.461
13.02.2022;16:30:00;16:45:00;296.857
13.02.2022;16:45:00;17:00:00;313.722
13.02.2022;17:00:00;17:15:00;332.241
13.02.2022;17:15:00;17:30:00;350.946
13.02.2022;17:30:00;17:45:00;365.598
13.02.2022;17:45:00;18:00:00;387.625
13.02.2022;18:00:00;18:15:00;402.881
13.02.2022;18:15:00;18:30:00;406.984
13.02.2022;18:30:00;18:45:00;406.546
13.02.2022;18:45:00;19:00:00;401.227
13.02.2022;19:00:00;19:15:00;393.762
13.02.2022;19:15:00;19:30:00;384.290
13.02.2022;19:30:00;19:45:00;383.869
13.02.2022;19:45:00;20:00:00;379.999
13.02.2022;20:00:00;20:15:00;376.926
13.02.2022;20:15:00;20:30:00;364.622
13.02.2022;20:30:00;20:45:00;357.939
13.02.2022;20:45:00;21:00:00;347.058
13.02.2022;21:00:00;21:15:00;356.046
13.02.2022;21:15:00;21:30:00;346.985
13.02.2022;21:30:00;21:45:00;338.689
13.02.2022;21:45:00;22:00:00;340.969
13.02.2022;22:00:00;22:15:00;335.430
13.02.2022;22:15:00;22:30:00;322.526
13.02.2022;22:30:00;22:45:00;306.271
13.02.2022;22:45:00;23:00:00;295.629
13.02.2022;23:00:00;23:15:00;291.310
13.02.2022;23:15:00;23:30:00;279.065
13.02.2022;23:30:00;23:45:00;293.546
14.02.2022;23:45:00;00:00:00;299.323
14.02.2022;00:00:00;00:15:00;296.087
14.02.2022;00:15:00;00:30:00;279.825
14.02.2022;00:30:00;00:45:00;275.372
14.02.2022;00:45:00;01:00:00;268.744
14.02.2022;01:00:00;01:15:00;256.051
14.02.2022;01:15:00;01:30:00;251.946
14.02.2022;01:30:00;01:45:00;244.885
14.02.2022;01:45:00;02:00:00;236.194
14.02.2022;02:00:00;02:15:00;228.795
14.02.2022;02:15:00;02:30:00;221.279
14.02.2022;02:30:00;02:45:00;215.979
14.02.2022;02:45:00;03:00:00;212.369
14.02.2022;03:00:00;03:15:00;213.620
14.02.2022;03:15:00;03:30:00;215.079
14.02.2022;03:30:00;03:45:00;213.792
14.02.2022;03:45:00;04:00:00;213.673
14.02.2022;04:00:00;04:15:00;215.196
14.02.2022;04:15:00;04:30:00;215.510
14.02.2022;04:30:00;04:45:00;216.076
14.02.2022;04:45:00;05:00:00;220.767
14.02.2022;05:00:00;05:15:00;231.352
14.02.2022;05:15:00;05:30:00;235.106
14.02.2022;05:30:00;05:45:00;244.058
14.02.2022;05:45:00;06:00:00;255.096
14.02.2022;06:00:00;06:15:00;271.732
14.02.2022;06:15:00;06:30:00;281.418
14.02.2022;06:30:00;06:45:00;286.897
14.02.2022;06:45:00;07:00:00;291.717
14.02.2022;07:00:00;07:15:00;301.597
14.02.2022;07:15:00;07:30:00;306.993
14.02.2022;07:30:00;07:45:00;309.661
14.02.2022;07:45:00;08:00:00;310.241
14.02.2022;08:00:00;08:15:00;312.041
14.02.2022;08:15:00;08:30:00;310.998
14.02.2022;08:30:00;08:45:00;308.628
14.02.2022;08:45:00;09:00:00;308.449
14.02.2022;09:00:00;09:15:00;308.456
14.02.2022;09:15:00;09:30:00;309.868
14.02.2022;09:30:00;09:45:00;305.632
14.02.2022;09:45:00;10:00:00;306.659
14.02.2022;10:00:00;10:15:00;302.305
14.02.2022;10:15:00;10:30:00;294.859
14.02.2022;10:30:00;10:45:00;292.377
14.02.2022;10:45:00;11:00:00;287.092
14.02.2022;11:00:00;11:15:00;281.576
14.02.2022;11:15:00;11:30:00;276.998
14.02.2022;11:30:00;11:45:00;279.499
14.02.2022;11:45:00;12:00:00;290.063
14.02.2022;12:00:00;12:15:00;302.341
14.02.2022;12:15:00;12:30:00;295.882
14.02.2022;12:30:00;12:45:00;303.765
14.02.2022;12:45:00;13:00:00;303.856
14.02.2022;13:00:00;13:15:00;299.031
14.02.2022;13:15:00;13:30:00;298.925
14.02.2022;13:30:00;13:45:00;304.517
14.02.2022;13:45:00;14:00:00;307.182
14.02.2022;14:00:00;14:15:00;308.989
14.02.2022;14:15:00;14:30:00;302.384
14.02.2022;14:30:00;14:45:00;292.973
14.02.2022;14:45:00;15:00:00;287.570
14.02.2022;15:00:00;15:15:00;284.699
14.02.2022;15:15:00;15:30:00;276.749
14.02.2022;15:30:00;15:45:00;269.996
14.02.2022;15:45:00;16:00:00;270.526
14.02.2022;16:00:00;16:15:00;282.621
14.02.2022;16:15:00;16:30:00;299.074
14.02.2022;16:30:00;16:45:00;313.724
14.02.2022;16:45:00;17:00:00;327.646
14.02.2022;17:00:00;17:15:00;341.752
14.02.2022;17:15:00;17:30:00;357.607
14.02.2022;17:30:00;17:45:00;368.298
14.02.2022;17:45:00;18:00:00;386.265
14.02.2022;18:00:00;18:15:00;397.517
14.02.2022;18:15:00;18:30:00;401.890
14.02.2022;18:30:00;18:45:00;400.868
14.02.2022;18:45:00;19:00:00;399.055
14.02.2022;19:00:00;19:15:00;394.112
14.02.2022;19:15:00;19:30:00;386.245
14.02.2022;19:30:00;19:45:00;384.762
14.02.2022;19:45:00;20:00:00;382.168
14.02.2022;20:00:00;20:15:00;375.410
14.02.2022;20:15:00;20:30:00;364.560
14.02.2022;20:30:00;20:45:00;358.075
14.02.2022;20:45:00;21:00:00;347.284
14.02.2022;21:00:00;21:15:00;355.200
14.02.2022;21:15:00;21:30:00;346.152
14.02.2022;21:30:00;21:45:00;338.690
14.02.2022;21:45:00;22:00:00;336.128
14.02.2022;22:00:00;22:15:00;330.292
14.02.2022;22:15:00;22:30:00;315.987
14.02.2022;22:30:00;22:45:00;299.067
14.02.2022;22:45:00;23:00:00;288.843
14.02.2022;23:00:00;23:15:00;284.485
14.02.2022;23:15:00;23:30:00;271.595
14.02.2022;23:30:00;23:45:00;286.624
15.02.2022;23:45:00;00:00:00;292.775
15.02.2022;00:00:00;00:15:00;290.753
15.02.2022;00:15:00;00:30:00;277.228
15.02.2022;00:30:00;00:45:00;272.523
15.02.2022;00:45:00;01:00:00;265.245
15.02.2022;01:00:00;01:15:00;255.102
15.02.2022;01:15:00;01:30:00;250.217
15.02.2022;01:30:00;01:45:00;244.247
15.02.2022;01:45:00;02:00:00;236.123
15.02.2022;02:00:00;02:15:00;227.987
15.02.2022;02:15:00;02:30:00;219.982
15.02.2022;02:30:00;02:45:00;213.925
15.02.2022;02:45:00;03:00:00;209.190
15.02.2022;03:00:00;03:15:00;210.864
15.02.2022;03:15:00;03:30:00;212.260
15.02.2022;03:30:00;03:45:00;210.543
15.02.2022;03:45:00;04:00:00;210.262
15.02.2022;04:00:00;04:15:00;212.273
15.02.2022;04:15:00;04:30:00;212.675
15.02.2022;04:30:00;04:45:00;213.383
15.02.2022;04:45:00;05:00:00;217.393
15.02.2022;05:00:00;05:15:00;227.057
15.02.2022;05:15:00;05:30:00;231.645
15.02.2022;05:30:00;05:45:00;241.092
15.02.2022;05:45:00;06:00:00;251.355
15.02.2022;06:00:00;06:15:00;265.258
15.02.2022;06:15:00;06:30:00;276.247
15.02.2022;06:30:00;06:45:00;282.198
15.02.2022;06:45:00;07:00:00;289.893
15.02.2022;07:00:00;07:15:00;299.614
15.02.2022;07:15:00;07:30:00;311.060
15.02.2022;07:30:00;07:45:00;312.515
15.02.2022;07:45:00;08:00:00;314.822
15.02.2022;08:00:00;08:15:00;320.025
15.02.2022;08:15:00;08:30:00;320.993
15.02.2022;08:30:00;08:45:00;316.034
15.02.2022;08:45:00;09:00:00;310.912
15.02.2022;09:00:00;09:15:00;305.418
15.02.2022;09:15:00;09:30:00;299.088
15.02.2022;09:30:00;09:45:00;283.806
15.02.2022;09:45:00;10:00:00;264.483
15.02.2022;10:00:00;10:15:00;243.345
15.02.2022;10:15:00;10:30:00;231.240
15.02.2022;10:30:00;10:45:00;224.020
15.02.2022;10:45:00;11:00:00;226.870
15.02.2022;11:00:00;11:15:00;225.638
15.02.2022;11:15:00;11:30:00;224.727
15.02.2022;11:30:00;11:45:00;240.835
15.02.2022;11:45:00;12:00:00;250.922
15.02.2022;12:00:00;12:15:00;259.683
15.02.2022;12:15:00;12:30:00;263.225
15.02.2022;12:30:00;12:45:00;273.067
15.02.2022;12:45:00;13:00:00;266.841
15.02.2022;13:00:00;13:15:00;255.810
15.02.2022;13:15:00;13:30:00;251.577
15.02.2022;13:30:00;13:45:00;249.957
15.02.2022;13:45:00;14:00:00;245.621
15.02.2022;14:00:00;14:15:00;243.560
15.02.2022;14:15:00;14:30:00;229.233
15.02.2022;14:30:00;14:45:00;239.340
15.02.2022;14:45:00;15:00:00;242.187
15.02.2022;15:00:00;15:15:00;247.713
15.02.2022;15:15:00;15:30:00;250.734
15.02.2022;15:30:00;15:45:00;259.083
15.02.2022;15:45:00;16:00:00;270.977
15.02.2022;16:00:00;16:15:00;276.255
15.02.2022;16:15:00;16:30:00;282.476
15.02.2022;16:30:00;16:45:00;291.235
15.02.2022;16:45:00;17:00:00;303.670
15.02.2022;17:00:00;17:15:00;324.276
15.02.2022;17:15:00;17:30:00;345.500
15.02.2022;17:30:00;17:45:00;356.073
15.02.2022;17:45:00;18:00:00;377.343
15.02.2022;18:00:00;18:15:00;397.720
15.02.2022;18:15:00;18:30:00;405.125
15.02.2022;18:30:00;18:45:00;405.758
15.02.2022;18:45:00;19:00:00;405.758
15.02.2022;19:00:00;19:15:00;399.180
15.02.2022;19:15:00;19:30:00;391.352
15.02.2022;19:30:00;19:45:00;389.384
15.02.2022;19:45:00;20:00:00;384.580
15.02.2022;20:00:00;20:15:00;377.550
15.02.2022;20:15:00;20:30:00;366.844
15.02.2022;20:30:00;20:45:00;362.100
15.02.2022;20:45:00;21:00:00;352.213
15.02.2022;21:00:00;21:15:00;362.733
15.02.2022;21:15:00;21:30:00;352.276
15.02.2022;21:30:00;21:45:00;343.416
15.02.2022;21:45:00;22:00:00;341.239
15.02.2022;22:00:00;22:15:00;331.029
15.02.2022;22:15:00;22:30:00;318.157
15.02.2022;22:30:00;22:45:00;301.303
15.02.2022;22:45:00;23:00:00;290.237
15.02.2022;23:00:00;23:15:00;284.498
15.02.2022;23:15:00;23:30:00;272.413
15.02.2022;23:30:00;23:45:00;287.806
16.02.2022;23:45:00;00:00:00;292.656
16.02.2022;00:00:00;00:15:00;288.236
16.02.2022;00:15:00;00:30:00;274.028
16.02.2022;00:30:00;00:45:00;269.088
16.02.2022;00:45:00;01:00:00;263.321
16.02.2022;01:00:00;01:15:00;249.366
16.02.2022;01:15:00;01:30:00;244.362
16.02.2022;01:30:00;01:45:00;236.896
16.02.2022;01:45:00;02:00:00;227.302
16.02.2022;02:00:00;02:15:00;219.387
16.02.2022;02:15:00;02:30:00;212.028
16.02.2022;02:30:00;02:45:00;205.989
16.02.2022;02:45:00;03:00:00;201.945
16.02.2022;03:00:00;03:15:00;202.855
16.02.2022;03:15:00;03:30:00;204.137
16.02.2022;03:30:00;03:45:00;202.333
16.02.2022;03:45:00;04:00:00;201.727
16.02.2022;04:00:00;04:15:00;204.095
16.02.2022;04:15:00;04:30:00;205.162
16.02.2022;04:30:00;04:45:00;207.047
16.02.2022;04:45:00;05:00:00;211.329
16.02.2022;05:00:00;05:15:00;221.223
16.02.2022;05:15:00;05:30:00;227.084
16.02.2022;05:30:00;05:45:00;235.516
16.02.2022;05:45:00;06:00:00;246.204
16.02.2022;06:00:00;06:15:00;260.561
16.02.2022;06:15:00;06:30:00;272.292
16.02.2022;06:30:00;06:45:00;277.960
16.02.2022;06:45:00;07:00:00;284.931
16.02.2022;07:00:00;07:15:00;295.287
16.02.2022;07:15:00;07:30:00;306.199
16.02.2022;07:30:00;07:45:00;307.831
16.02.2022;07:45:00;08:00:00;311.159
16.02.2022;08:00:00;08:15:00;318.721
16.02.2022;08:15:00;08:30:00;321.144
16.02.2022;08:30:00;08:45:00;323.348
16.02.2022;08:45:00;09:00:00;325.100
16.02.2022;09:00:00;09:15:00;329.938
16.02.2022;09:15:00;09:30:00;330.469
16.02.2022;09:30:00;09:45:00;328.763
16.02.2022;09:45:00;10:00:00;325.110
16.02.2022;10:00:00;10:15:00;327.436
16.02.2022;10:15:00;10:30:00;326.318
16.02.2022;10:30:00;10:45:00;327.609
16.02.2022;10:45:00;11:00:00;328.846
16.02.2022;11:00:00;11:15:00;329.471
16.02.2022;11:15:00;11:30:00;333.308
16.02.2022;11:30:00;11:45:00;333.903
16.02.2022;11:45:00;12:00:00;338.777
16.02.2022;12:00:00;12:15:00;338.534
16.02.2022;12:15:00;12:30:00;332.604
16.02.2022;12:30:00;12:45:00;329.580
16.02.2022;12:45:00;13:00:00;328.230
16.02.2022;13:00:00;13:15:00;325.180
16.02.2022;13:15:00;13:30:00;320.951
16.02.2022;13:30:00;13:45:00;317.516
16.02.2022;13:45:00;14:00:00;316.187
16.02.2022;14:00:00;14:15:00;318.128
16.02.2022;14:15:00;14:30:00;318.026
16.02.2022;14:30:00;14:45:00;316.556
16.02.2022;14:45:00;15:00:00;318.732
16.02.2022;15:00:00;15:15:00;323.523
16.02.2022;15:15:00;15:30:00;326.193
16.02.2022;15:30:00;15:45:00;325.225
16.02.2022;15:45:00;16:00:00;327.509
16.02.2022;16:00:00;16:15:00;329.264
16.02.2022;16:15:00;16:30:00;332.873
16.02.2022;16:30:00;16:45:00;336.240
16.02.2022;16:45:00;17:00:00;343.803
16.02.2022;17:00:00;17:15:00;356.474
16.02.2022;17:15:00;17:30:00;366.949
16.02.2022;17:30:00;17:45:00;375.075
16.02.2022;17:45:00;18:00:00;391.857
16.02.2022;18:00:00;18:15:00;401.285
16.02.2022;18:15:00;18:30:00;404.760
16.02.2022;18:30:00;18:45:00;404.689
16.02.2022;18:45:00;19:00:00;402.741
16.02.2022;19:00:00;19:15:00;397.393
16.02.2022;19:15:00;19:30:00;389.500
16.02.2022;19:30:00;19:45:00;389.548
16.02.2022;19:45:00;20:00:00;382.389
16.02.2022;20:00:00;20:15:00;376.810
16.02.2022;20:15:00;20:30:00;366.205
16.02.2022;20:30:00;20:45:00;359.393
16.02.2022;20:45:00;21:00:00;347.347
16.02.2022;21:00:00;21:15:00;355.309
16.02.2022;21:15:00;21:30:00;342.837
16.02.2022;21:30:00;21:45:00;335.444
16.02.2022;21:45:00;22:00:00;333.233
16.02.2022;22:00:00;22:15:00;325.744
16.02.2022;22:15:00;22:30:00;308.988
16.02.2022;22:30:00;22:45:00;294.363
16.02.2022;22:45:00;23:00:00;284.508
16.02.2022;23:00:00;23:15:00;273.571
16.02.2022;23:15:00;23:30:00;258.461
16.02.2022;23:30:00;23:45:00;266.338
17.02.2022;23:45:00;00:00:00;268.446
17.02.2022;00:00:00;00:15:00;261.424
17.02.2022;00:15:00;00:30:00;246.840
17.02.2022;00:30:00;00:45:00;243.473
17.02.2022;00:45:00;01:00:00;236.860
17.02.2022;01:00:00;01:15:00;222.793
17.02.2022;01:15:00;01:30:00;219.359
17.02.2022;01:30:00;01:45:00;214.479
17.02.2022;01:45:00;02:00:00;208.045
17.02.2022;02:00:00;02:15:00;203.177
17.02.2022;02:15:00;02:30:00;196.316
17.02.2022;02:30:00;02:45:00;191.967
17.02.2022;02:45:00;03:00:00;188.770
17.02.2022;03:00:00;03:15:00;192.220
17.02.2022;03:15:00;03:30:00;192.959
17.02.2022;03:30:00;03:45:00;193.234
17.02.2022;03:45:00;04:00:00;195.598
17.02.2022;04:00:00;04:15:00;199.592
17.02.2022;04:15:00;04:30:00;203.690
17.02.2022;04:30:00;04:45:00;207.746
17.02.2022;04:45:00;05:00:00;215.463
17.02.2022;05:00:00;05:15:00;226.772
17.02.2022;05:15:00;05:30:00;231.093
17.02.2022;05:30:00;05:45:00;240.961
17.02.2022;05:45:00;06:00:00;252.225
17.02.2022;06:00:00;06:15:00;262.740
17.02.2022;06:15:00;06:30:00;269.498
17.02.2022;06:30:00;06:45:00;272.106
17.02.2022;06:45:00;07:00:00;275.718
17.02.2022;07:00:00;07:15:00;284.149
17.02.2022;07:15:00;07:30:00;295.058
17.02.2022;07:30:00;07:45:00;300.339
17.02.2022;07:45:00;08:00:00;301.716
17.02.2022;08:00:00;08:15:00;308.188
17.02.2022;08:15:00;08:30:00;307.267
17.02.2022;08:30:00;08:45:00;308.241
17.02.2022;08:45:00;09:00:00;311.098
17.02.2022;09:00:00;09:15:00;303.751
17.02.2022;09:15:00;09:30:00;299.058
17.02.2022;09:30:00;09:45:00;298.065
17.02.2022;09:45:00;10:00:00;295.971
17.02.2022;10:00:00;10:15:00;277.946
17.02.2022;10:15:00;10:30:00;258.586
17.02.2022;10:30:00;10:45:00;256.854
17.02.2022;10:45:00;11:00:00;261.692
17.02.2022;11:00:00;11:15:00;262.159
17.02.2022;11:15:00;11:30:00;253.219
17.02.2022;11:30:00;11:45:00;258.216
17.02.2022;11:45:00;12:00:00;252.144
17.02.2022;12:00:00;12:15:00;238.630
17.02.2022;12:15:00;12:30:00;224.635
17.02.2022;12:30:00;12:45:00;220.996
17.02.2022;12:45:00;13:00:00;224.667
17.02.2022;13:00:00;13:15:00;222.374
17.02.2022;13:15:00;13:30:00;217.693
17.02.2022;13:30:00;13:45:00;210.951
17.02.2022;13:45:00;14:00:00;205.389
17.02.2022;14:00:00;14:15:00;203.986
17.02.2022;14:15:00;14:30:00;203.125
17.02.2022;14:30:00;14:45:00;216.448
17.02.2022;14:45:00;15:00:00;238.627
17.02.2022;15:00:00;15:15:00;259.627
17.02.2022;15:15:00;15:30:00;260.242
17.02.2022;15:30:00;15:45:00;257.167
17.02.2022;15:45:00;16:00:00;261.552
17.02.2022;16:00:00;16:15:00;281.421
17.02.2022;16:15:00;16:30:00;303.026
17.02.2022;16:30:00;16:45:00;310.733
17.02.2022;16:45:00;17:00:00;320.165
17.02.2022;17:00:00;17:15:00;334.226
17.02.2022;17:15:00;17:30:00;349.688
17.02.2022;17:30:00;17:45:00;360.683
17.02.2022;17:45:00;18:00:00;376.686
17.02.2022;18:00:00;18:15:00;391.625
17.02.2022;18:15:00;18:30:00;400.699
17.02.2022;18:30:00;18:45:00;402.840
17.02.2022;18:45:00;19:00:00;400.827
17.02.2022;19:00:00;19:15:00;397.117
17.02.2022;19:15:00;19:30:00;388.178
17.02.2022;19:30:00;19:45:00;385.208
17.02.2022;19:45:00;20:00:00;381.384
17.02.2022;20:00:00;20:15:00;376.070
17.02.2022;20:15:00;20:30:00;363.869
17.02.2022;20:30:00;20:45:00;357.007
17.02.2022;20:45:00;21:00:00;347.180
17.02.2022;21:00:00;21:15:00;358.006
17.02.2022;21:15:00;21:30:00;347.720
17.02.2022;21:30:00;21:45:00;339.977
17.02.2022;21:45:00;22:00:00;341.586
17.02.2022;22:00:00;22:15:00;330.898
17.02.2022;22:15:00;22:30:00;317.970
17.02.2022;22:30:00;22:45:00;303.437
17.02.2022;22:45:00;23:00:00;291.297
17.02.2022;23:00:00;23:15:00;289.217
17.02.2022;23:15:00;23:30:00;275.273
17.02.2022;23:30:00;23:45:00;291.562
18.02.2022;23:45:00;00:00:00;299.202
18.02.2022;00:00:00;00:15:00;295.367
18.02.2022;00:15:00;00:30:00;282.648
18.02.2022;00:30:00;00:45:00;278.575
18.02.2022;00:45:00;01:00:00;271.094
18.02.2022;01:00:00;01:15:00;258.354
18.02.2022;01:15:00;01:30:00;249.863
18.02.2022;01:30:00;01:45:00;241.718
18.02.2022;01:45:00;02:00:00;230.773
18.02.2022;02:00:00;02:15:00;222.721
18.02.2022;02:15:00;02:30:00;214.607
18.02.2022;02:30:00;02:45:00;208.513
18.02.2022;02:45:00;03:00:00;202.713
18.02.2022;03:00:00;03:15:00;205.340
18.02.2022;03:15:00;03:30:00;204.964
18.02.2022;03:30:00;03:45:00;204.610
18.02.2022;03:45:00;04:00:00;203.896
18.02.2022;04:00:00;04:15:00;206.259
18.02.2022;04:15:00;04:30:00;206.404
18.02.2022;04:30:00;04:45:00;207.456
18.02.2022;04:45:00;05:00:00;211.068
18.02.2022;05:00:00;05:15:00;220.237
18.02.2022;05:15:00;05:30:00;227.016
18.02.2022;05:30:00;05:45:00;234.184
18.02.2022;05:45:00;06:00:00;244.116
18.02.2022;06:00:00;06:15:00;257.490
18.02.2022;06:15:00;06:30:00;267.021
18.02.2022;06:30:00;06:45:00;272.259
18.02.2022;06:45:00;07:00:00;279.888
18.02.2022;07:00:00;07:15:00;290.586
18.02.2022;07:15:00;07:30:00;300.536
18.02.2022;07:30:00;07:45:00;304.538
18.02.2022;07:45:00;08:00:00;310.333
18.02.2022;08:00:00;08:15:00;317.034
18.02.2022;08:15:00;08:30:00;320.740
18.02.2022;08:30:00;08:45:00;321.948
18.02.2022;08:45:00;09:00:00;324.501
18.02.2022;09:00:00;09:15:00;326.956
18.02.2022;09:15:00;09:30:00;328.363
18.02.2022;09:30:00;09:45:00;330.187
18.02.2022;09:45:00;10:00:00;332.365
18.02.2022;10:00:00;10:15:00;335.018
18.02.2022;10:15:00;10:30:00;337.703
18.02.2022;10:30:00;10:45:00;338.328
18.02.2022;10:45:00;11:00:00;342.339
18.02.2022;11:00:00;11:15:00;345.770
18.02.2022;11:15:00;11:30:00;349.565
18.02.2022;11:30:00;11:45:00;356.364
18.02.2022;11:45:00;12:00:00;358.647
18.02.2022;12:00:00;12:15:00;357.855
18.02.2022;12:15:00;12:30:00;355.181
18.02.2022;12:30:00;12:45:00;351.042
18.02.2022;12:45:00;13:00:00;345.244
18.02.2022;13:00:00;13:15:00;338.277
18.02.2022;13:15:00;13:30:00;330.708
18.02.2022;13:30:00;13:45:00;323.710
18.02.2022;13:45:00;14:00:00;320.967
18.02.2022;14:00:00;14:15:00;320.622
18.02.2022;14:15:00;14:30:00;318.891
18.02.2022;14:30:00;14:45:00;320.426
18.02.2022;14:45:00;15:00:00;323.912
18.02.2022;15:00:00;15:15:00;322.342
18.02.2022;15:15:00;15:30:00;319.621
18.02.2022;15:30:00;15:45:00;319.538
18.02.2022;15:45:00;16:00:00;323.241
18.02.2022;16:00:00;16:15:00;328.367
18.02.2022;16:15:00;16:30:00;332.518
18.02.2022;16:30:00;16:45:00;337.323
18.02.2022;16:45:00;17:00:00;344.345
18.02.2022;17:00:00;17:15:00;358.237
18.02.2022;17:15:00;17:30:00;369.717
18.02.2022;17:30:00;17:45:00;380.006
18.02.2022;17:45:00;18:00:00;395.259
18.02.2022;18:00:00;18:15:00;405.664
18.02.2022;18:15:00;18:30:00;408.854
18.02.2022;18:30:00;18:45:00;406.551
18.02.2022;18:45:00;19:00:00;402.018
18.02.2022;19:00:00;19:15:00;395.579
18.02.2022;19:15:00;19:30:00;387.580
18.02.2022;19:30:00;19:45:00;384.890
18.02.2022;19:45:00;20:00:00;381.033
18.02.2022;20:00:00;20:15:00;375.239
18.02.2022;20:15:00;20:30:00;366.810
18.02.2022;20:30:00;20:45:00;363.122
18.02.2022;20:45:00;21:00:00;349.788
18.02.2022;21:00:00;21:15:00;358.409
18.02.2022;21:15:00;21:30:00;349.251
18.02.2022;21:30:00;21:45:00;342.403
18.02.2022;21:45:00;22:00:00;341.975
18.02.2022;22:00:00;22:15:00;338.286
18.02.2022;22:15:00;22:30:00;328.140
18.02.2022;22:30:00;22:45:00;314.184
18.02.2022;22:45:00;23:00:00;306.596
18.02.2022;23:00:00;23:15:00;302.745
18.02.2022;23:15:00;23:30:00;291.600
18.02.2022;23:30:00;23:45:00;303.120
19.02.2022;23:45:00;00:00:00;309.732
19.02.2022;00:00:00;00:15:00;305.053
19.02.2022;00:15:00;00:30:00;288.615
19.02.2022;00:30:00;00:45:00;284.831
19.02.2022;00:45:00;01:00:00;276.599
19.02.2022;01:00:00;01:15:00;263.783
19.02.2022;01:15:00;01:30:00;258.380
19.02.2022;01:30:00;01:45:00;250.259
19.02.2022;01:45:00;02:00:00;239.274
19.02.2022;02:00:00;02:15:00;231.926
19.02.2022;02:15:00;02:30:00;225.971
19.02.2022;02:30:00;02:45:00;219.085
19.02.2022;02:45:00;03:00:00;213.854
19.02.2022;03:00:00;03:15:00;214.872
19.02.2022;03:15:00;03:30:00;214.127
19.02.2022;03:30:00;03:45:00;212.935
19.02.2022;03:45:00;04:00:00;211.793
19.02.2022;04:00:00;04:15:00;213.340
19.02.2022;04:15:00;04:30:00;214.045
19.02.2022;04:30:00;04:45:00;211.618
19.02.2022;04:45:00;05:00:00;213.567
19.02.2022;05:00:00;05:15:00;220.341
19.02.2022;05:15:00;05:30:00;223.097
19.02.2022;05:30:00;05:45:00;226.355
19.02.2022;05:45:00;06:00:00;231.467
19.02.2022;06:00:00;06:15:00;235.160
19.02.2022;06:15:00;06:30:00;237.380
19.02.2022;06:30:00;06:45:00;235.780
19.02.2022;06:45:00;07:00:00;236.626
19.02.2022;07:00:00;07:15:00;243.707
19.02.2022;07:15:00;07:30:00;248.916
19.02.2022;07:30:00;07:45:00;258.271
19.02.2022;07:45:00;08:00:00;264.857
19.02.2022;08:00:00;08:15:00;272.591
19.02.2022;08:15:00;08:30:00;276.803
19.02.2022;08:30:00;08:45:00;276.803
19.02.2022;08:45:00;09:00:00;283.400
19.02.2022;09:00:00;09:15:00;291.145
19.02.2022;09:15:00;09:30:00;299.515
19.02.2022;09:30:00;09:45:00;306.264
19.02.2022;09:45:00;10:00:00;304.169
19.02.2022;10:00:00;10:15:00;298.759
19.02.2022;10:15:00;10:30:00;286.297
19.02.2022;10:30:00;10:45:00;279.263
19.02.2022;10:45:00;11:00:00;283.800
19.02.2022;11:00:00;11:15:00;281.942
19.02.2022;11:15:00;11:30:00;282.765
19.02.2022;11:30:00;11:45:00;274.995
19.02.2022;11:45:00;12:00:00;270.600
19.02.2022;12:00:00;12:15:00;265.419
19.02.2022;12:15:00;12:30:00;249.898
19.02.2022;12:30:00;12:45:00;244.279
19.02.2022;12:45:00;13:00:00;244.246
19.02.2022;13:00:00;13:15:00;232.560
19.02.2022;13:15:00;13:30:00;229.395
19.02.2022;13:30:00;13:45:00;223.947
19.02.2022;13:45:00;14:00:00;232.768
19.02.2022;14:00:00;14:15:00;241.122
19.02.2022;14:15:00;14:30:00;255.313
19.02.2022;14:30:00;14:45:00;246.336
19.02.2022;14:45:00;15:00:00;240.757
19.02.2022;15:00:00;15:15:00;249.755
19.02.2022;15:15:00;15:30:00;257.153
19.02.2022;15:30:00;15:45:00;259.110
19.02.2022;15:45:00;16:00:00;268.877
19.02.2022;16:00:00;16:15:00;277.481
19.02.2022;16:15:00;16:30:00;291.240
19.02.2022;16:30:00;16:45:00;305.195
19.02.2022;16:45:00;17:00:00;325.828
19.02.2022;17:00:00;17:15:00;344.262
19.02.2022;17:15:00;17:30:00;361.666
19.02.2022;17:30:00;17:45:00;371.209
19.02.2022;17:45:00;18:00:00;387.350
19.02.2022;18:00:00;18:15:00;403.013
19.02.2022;18:15:00;18:30:00;411.697
19.02.2022;18:30:00;18:45:00;411.762
19.02.2022;18:45:00;19:00:00;406.503
19.02.2022;19:00:00;19:15:00;398.928
19.02.2022;19:15:00;19:30:00;391.636
19.02.2022;19:30:00;19:45:00;389.635
19.02.2022;19:45:00;20:00:00;384.810
19.02.2022;20:00:00;20:15:00;377.200
19.02.2022;20:15:00;20:30:00;364.829
19.02.2022;20:30:00;20:45:00;358.541
19.02.2022;20:45:00;21:00:00;348.730
19.02.2022;21:00:00;21:15:00;360.432
19.02.2022;21:15:00;21:30:00;350.827
19.02.2022;21:30:00;21:45:00;345.169
19.02.2022;21:45:00;22:00:00;346.414
19.02.2022;22:00:00;22:15:00;342.331
19.02.2022;22:15:00;22:30:00;334.889
19.02.2022;22:30:00;22:45:00;321.402
19.02.2022;22:45:00;23:00:00;314.214
19.02.2022;23:00:00;23:15:00;312.179
