Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
27.01.2022;11:15:00;11:30:00;165.743,60
27.01.2022;11:30:00;11:45:00;160.595,60
27.01.2022;11:45:00;12:00:00;161.559,20
27.01.2022;12:00:00;12:15:00;166.579,60
27.01.2022;12:15:00;12:30:00;172.409,60
27.01.2022;12:30:00;12:45:00;183.779,20
27.01.2022;12:45:00;13:00:00;196.543,60
27.01.2022;13:00:00;13:15:00;214.143,60
27.01.2022;13:15:00;13:30:00;216.154,40
27.01.2022;13:30:00;13:45:00;210.702,80
27.01.2022;13:45:00;14:00:00;194.770,40
27.01.2022;14:00:00;14:15:00;186.634,80
27.01.2022;14:15:00;14:30:00;191.910,40
27.01.2022;14:30:00;14:45:00;211.934,80
27.01.2022;14:45:00;15:00:00;213.206,40
27.01.2022;15:00:00;15:15:00;210.936,00
27.01.2022;15:15:00;15:30:00;215.309,60
27.01.2022;15:30:00;15:45:00;223.282,40
27.01.2022;15:45:00;16:00:00;225.702,40
27.01.2022;16:00:00;16:15:00;222.780,80
27.01.2022;16:15:00;16:30:00;218.961,60
27.01.2022;16:30:00;16:45:00;223.102,00
27.01.2022;16:45:00;17:00:00;229.829,60
27.01.2022;17:00:00;17:15:00;238.180,80
27.01.2022;17:15:00;17:30:00;247.244,80
27.01.2022;17:30:00;17:45:00;257.149,20
27.01.2022;17:45:00;18:00:00;264.290,40
27.01.2022;18:00:00;18:15:00;283.835,20
27.01.2022;18:15:00;18:30:00;281.745,20
27.01.2022;18:30:00;18:45:00;284.741,60
27.01.2022;18:45:00;19:00:00;288.046,00
27.01.2022;19:00:00;19:15:00;289.194,40
27.01.2022;19:15:00;19:30:00;291.064,40
27.01.2022;19:30:00;19:45:00;306.790,00
27.01.2022;19:45:00;20:00:00;305.940,80
27.01.2022;20:00:00;20:15:00;308.770,00
27.01.2022;20:15:00;20:30:00;334.646,40
27.01.2022;20:30:00;20:45:00;350.719,60
27.01.2022;20:45:00;21:00:00;318.419,20
27.01.2022;21:00:00;21:15:00;325.028,00
27.01.2022;21:15:00;21:30:00;318.621,60
27.01.2022;21:30:00;21:45:00;336.353,60
27.01.2022;21:45:00;22:00:00;340.555,60
27.01.2022;22:00:00;22:15:00;346.614,40
27.01.2022;22:15:00;22:30:00;355.194,40
27.01.2022;22:30:00;22:45:00;356.985,20
27.01.2022;22:45:00;23:00:00;370.642,80
27.01.2022;23:00:00;23:15:00;370.928,80
27.01.2022;23:15:00;23:30:00;371.650,40
27.01.2022;23:30:00;23:45:00;352.470,80
28.01.2022;23:45:00;00:00:00;332.750,00
28.01.2022;00:00:00;00:15:00;341.963,60
28.01.2022;00:15:00;00:30:00;345.395,60
28.01.2022;00:30:00;00:45:00;370.189,60
28.01.2022;00:45:00;01:00:00;361.050,80
28.01.2022;01:00:00;01:15:00;378.747,60
28.01.2022;01:15:00;01:30:00;373.234,40
28.01.2022;01:30:00;01:45:00;363.730,40
28.01.2022;01:45:00;02:00:00;358.732,00
28.01.2022;02:00:00;02:15:00;374.985,60
28.01.2022;02:15:00;02:30:00;373.234,40
28.01.2022;02:30:00;02:45:00;387.266,00
28.01.2022;02:45:00;03:00:00;377.484,80
28.01.2022;03:00:00;03:15:00;360.927,60
28.01.2022;03:15:00;03:30:00;346.068,80
28.01.2022;03:30:00;03:45:00;326.933,20
28.01.2022;03:45:00;04:00:00;334.514,40
28.01.2022;04:00:00;04:15:00;313.944,40
28.01.2022;04:15:00;04:30:00;321.292,40
28.01.2022;04:30:00;04:45:00;328.050,80
28.01.2022;04:45:00;05:00:00;350.160,80
28.01.2022;05:00:00;05:15:00;336.463,60
28.01.2022;05:15:00;05:30:00;317.605,20
28.01.2022;05:30:00;05:45:00;310.354,00
28.01.2022;05:45:00;06:00:00;297.220,00
28.01.2022;06:00:00;06:15:00;301.197,60
28.01.2022;06:15:00;06:30:00;289.225,20
28.01.2022;06:30:00;06:45:00;287.166,00
28.01.2022;06:45:00;07:00:00;290.074,40
28.01.2022;07:00:00;07:15:00;271.079,60
28.01.2022;07:15:00;07:30:00;244.420,00
28.01.2022;07:30:00;07:45:00;247.451,60
28.01.2022;07:45:00;08:00:00;236.900,40
28.01.2022;08:00:00;08:15:00;213.320,80
28.01.2022;08:15:00;08:30:00;210.764,40
28.01.2022;08:30:00;08:45:00;214.011,60
28.01.2022;08:45:00;09:00:00;220.220,00
28.01.2022;09:00:00;09:15:00;210.958,00
28.01.2022;09:15:00;09:30:00;214.262,40
28.01.2022;09:30:00;09:45:00;212.801,60
28.01.2022;09:45:00;10:00:00;218.666,80
28.01.2022;10:00:00;10:15:00;237.930,00
28.01.2022;10:15:00;10:30:00;255.450,80
28.01.2022;10:30:00;10:45:00;252.445,60
28.01.2022;10:45:00;11:00:00;255.318,80
28.01.2022;11:00:00;11:15:00;253.893,20
28.01.2022;11:15:00;11:30:00;249.871,60
28.01.2022;11:30:00;11:45:00;233.552,00
28.01.2022;11:45:00;12:00:00;243.298,00
28.01.2022;12:00:00;12:15:00;240.574,40
28.01.2022;12:15:00;12:30:00;236.984,00
28.01.2022;12:30:00;12:45:00;230.947,20
28.01.2022;12:45:00;13:00:00;235.351,60
28.01.2022;13:00:00;13:15:00;230.722,80
28.01.2022;13:15:00;13:30:00;223.977,60
28.01.2022;13:30:00;13:45:00;215.872,80
28.01.2022;13:45:00;14:00:00;211.279,20
28.01.2022;14:00:00;14:15:00;187.928,40
28.01.2022;14:15:00;14:30:00;158.650,80
28.01.2022;14:30:00;14:45:00;161.915,60
28.01.2022;14:45:00;15:00:00;140.527,20
28.01.2022;15:00:00;15:15:00;118.302,80
28.01.2022;15:15:00;15:30:00;93.284,40
28.01.2022;15:30:00;15:45:00;68.688,40
28.01.2022;15:45:00;16:00:00;64.345,60
28.01.2022;16:00:00;16:15:00;59.906,00
28.01.2022;16:15:00;16:30:00;46.719,20
28.01.2022;16:30:00;16:45:00;39.490,00
28.01.2022;16:45:00;17:00:00;41.470,00
28.01.2022;17:00:00;17:15:00;36.832,40
28.01.2022;17:15:00;17:30:00;32.392,80
28.01.2022;17:30:00;17:45:00;31.605,20
28.01.2022;17:45:00;18:00:00;32.722,80
28.01.2022;18:00:00;18:15:00;39.868,40
28.01.2022;18:15:00;18:30:00;49.372,40
28.01.2022;18:30:00;18:45:00;45.020,80
28.01.2022;18:45:00;19:00:00;41.355,60
28.01.2022;19:00:00;19:15:00;39.727,60
28.01.2022;19:15:00;19:30:00;38.082,00
28.01.2022;19:30:00;19:45:00;34.746,80
28.01.2022;19:45:00;20:00:00;33.853,60
28.01.2022;20:00:00;20:15:00;29.387,60
28.01.2022;20:15:00;20:30:00;26.127,20
28.01.2022;20:30:00;20:45:00;28.617,60
28.01.2022;20:45:00;21:00:00;36.559,60
28.01.2022;21:00:00;21:15:00;44.673,20
28.01.2022;21:15:00;21:30:00;52.861,60
28.01.2022;21:30:00;21:45:00;58.691,60
28.01.2022;21:45:00;22:00:00;74.351,20
28.01.2022;22:00:00;22:15:00;91.630,00
28.01.2022;22:15:00;22:30:00;106.999,20
28.01.2022;22:30:00;22:45:00;126.957,60
28.01.2022;22:45:00;23:00:00;137.007,20
28.01.2022;23:00:00;23:15:00;155.086,80
28.01.2022;23:15:00;23:30:00;180.140,40
28.01.2022;23:30:00;23:45:00;189.776,40
29.01.2022;23:45:00;00:00:00;185.596,40
29.01.2022;00:00:00;00:15:00;208.621,60
29.01.2022;00:15:00;00:30:00;217.866,00
29.01.2022;00:30:00;00:45:00;214.896,00
29.01.2022;00:45:00;01:00:00;217.302,80
29.01.2022;01:00:00;01:15:00;221.245,20
29.01.2022;01:15:00;01:30:00;221.513,60
29.01.2022;01:30:00;01:45:00;224.268,00
29.01.2022;01:45:00;02:00:00;236.878,40
29.01.2022;02:00:00;02:15:00;254.742,40
29.01.2022;02:15:00;02:30:00;255.631,20
29.01.2022;02:30:00;02:45:00;273.055,20
29.01.2022;02:45:00;03:00:00;283.188,40
29.01.2022;03:00:00;03:15:00;295.081,60
29.01.2022;03:15:00;03:30:00;313.051,20
29.01.2022;03:30:00;03:45:00;312.272,40
29.01.2022;03:45:00;04:00:00;330.206,80
29.01.2022;04:00:00;04:15:00;319.704,00
29.01.2022;04:15:00;04:30:00;319.110,00
29.01.2022;04:30:00;04:45:00;298.592,80
29.01.2022;04:45:00;05:00:00;294.412,80
29.01.2022;05:00:00;05:15:00;313.887,20
29.01.2022;05:15:00;05:30:00;323.976,40
29.01.2022;05:30:00;05:45:00;318.054,00
29.01.2022;05:45:00;06:00:00;316.971,60
29.01.2022;06:00:00;06:15:00;299.890,80
29.01.2022;06:15:00;06:30:00;293.128,00
29.01.2022;06:30:00;06:45:00;306.086,00
29.01.2022;06:45:00;07:00:00;328.627,20
29.01.2022;07:00:00;07:15:00;331.562,00
29.01.2022;07:15:00;07:30:00;320.280,40
29.01.2022;07:30:00;07:45:00;333.366,00
29.01.2022;07:45:00;08:00:00;327.258,80
29.01.2022;08:00:00;08:15:00;326.700,00
29.01.2022;08:15:00;08:30:00;314.714,40
29.01.2022;08:30:00;08:45:00;304.216,00
29.01.2022;08:45:00;09:00:00;309.271,60
29.01.2022;09:00:00;09:15:00;325.925,60
29.01.2022;09:15:00;09:30:00;331.782,00
29.01.2022;09:30:00;09:45:00;331.421,20
29.01.2022;09:45:00;10:00:00;330.004,40
29.01.2022;10:00:00;10:15:00;312.615,60
29.01.2022;10:15:00;10:30:00;311.418,80
29.01.2022;10:30:00;10:45:00;309.606,00
29.01.2022;10:45:00;11:00:00;324.236,00
29.01.2022;11:00:00;11:15:00;322.894,00
29.01.2022;11:15:00;11:30:00;320.883,20
29.01.2022;11:30:00;11:45:00;329.590,80
29.01.2022;11:45:00;12:00:00;334.892,80
29.01.2022;12:00:00;12:15:00;356.166,80
29.01.2022;12:15:00;12:30:00;351.683,20
29.01.2022;12:30:00;12:45:00;351.542,40
29.01.2022;12:45:00;13:00:00;363.215,60
29.01.2022;13:00:00;13:15:00;388.027,20
29.01.2022;13:15:00;13:30:00;395.106,80
29.01.2022;13:30:00;13:45:00;397.069,20
29.01.2022;13:45:00;14:00:00;412.645,20
29.01.2022;14:00:00;14:15:00;409.283,60
29.01.2022;14:15:00;14:30:00;412.583,60
29.01.2022;14:30:00;14:45:00;403.141,20
29.01.2022;14:45:00;15:00:00;391.406,40
29.01.2022;15:00:00;15:15:00;387.970,00
29.01.2022;15:15:00;15:30:00;392.656,00
29.01.2022;15:30:00;15:45:00;409.908,40
29.01.2022;15:45:00;16:00:00;413.846,40
29.01.2022;16:00:00;16:15:00;412.306,40
29.01.2022;16:15:00;16:30:00;416.319,20
29.01.2022;16:30:00;16:45:00;419.487,20
29.01.2022;16:45:00;17:00:00;420.090,00
29.01.2022;17:00:00;17:15:00;386.144,00
29.01.2022;17:15:00;17:30:00;380.644,00
29.01.2022;17:30:00;17:45:00;392.361,20
29.01.2022;17:45:00;18:00:00;367.457,20
29.01.2022;18:00:00;18:15:00;400.989,60
29.01.2022;18:15:00;18:30:00;401.156,80
29.01.2022;18:30:00;18:45:00;399.511,20
29.01.2022;18:45:00;19:00:00;407.418,00
29.01.2022;19:00:00;19:15:00;396.369,60
29.01.2022;19:15:00;19:30:00;384.586,40
29.01.2022;19:30:00;19:45:00;380.727,60
29.01.2022;19:45:00;20:00:00;376.244,00
29.01.2022;20:00:00;20:15:00;370.792,40
29.01.2022;20:15:00;20:30:00;367.875,20
29.01.2022;20:30:00;20:45:00;371.734,00
29.01.2022;20:45:00;21:00:00;379.698,00
29.01.2022;21:00:00;21:15:00;370.418,40
29.01.2022;21:15:00;21:30:00;376.785,20
29.01.2022;21:30:00;21:45:00;362.608,40
29.01.2022;21:45:00;22:00:00;357.293,20
29.01.2022;22:00:00;22:15:00;381.748,40
29.01.2022;22:15:00;22:30:00;392.845,20
29.01.2022;22:30:00;22:45:00;403.440,40
29.01.2022;22:45:00;23:00:00;414.801,20
29.01.2022;23:00:00;23:15:00;417.190,40
29.01.2022;23:15:00;23:30:00;406.040,80
29.01.2022;23:30:00;23:45:00;395.929,60
30.01.2022;23:45:00;00:00:00;380.710,00
30.01.2022;00:00:00;00:15:00;366.599,20
30.01.2022;00:15:00;00:30:00;380.190,80
30.01.2022;00:30:00;00:45:00;364.839,20
30.01.2022;00:45:00;01:00:00;363.910,80
30.01.2022;01:00:00;01:15:00;390.574,80
30.01.2022;01:15:00;01:30:00;387.648,80
30.01.2022;01:30:00;01:45:00;396.360,80
30.01.2022;01:45:00;02:00:00;423.341,60
30.01.2022;02:00:00;02:15:00;418.774,40
30.01.2022;02:15:00;02:30:00;416.970,40
30.01.2022;02:30:00;02:45:00;408.188,00
30.01.2022;02:45:00;03:00:00;411.417,60
30.01.2022;03:00:00;03:15:00;407.981,20
30.01.2022;03:15:00;03:30:00;402.534,00
30.01.2022;03:30:00;03:45:00;412.759,60
30.01.2022;03:45:00;04:00:00;412.940,00
30.01.2022;04:00:00;04:15:00;383.627,20
30.01.2022;04:15:00;04:30:00;396.858,00
30.01.2022;04:30:00;04:45:00;413.503,20
30.01.2022;04:45:00;05:00:00;410.682,80
30.01.2022;05:00:00;05:15:00;404.329,20
30.01.2022;05:15:00;05:30:00;404.355,60
30.01.2022;05:30:00;05:45:00;399.621,20
30.01.2022;05:45:00;06:00:00;398.530,00
30.01.2022;06:00:00;06:15:00;402.670,40
30.01.2022;06:15:00;06:30:00;402.952,00
30.01.2022;06:30:00;06:45:00;389.012,80
30.01.2022;06:45:00;07:00:00;396.602,80
30.01.2022;07:00:00;07:15:00;395.718,40
30.01.2022;07:15:00;07:30:00;402.507,60
30.01.2022;07:30:00;07:45:00;398.037,20
30.01.2022;07:45:00;08:00:00;402.424,00
30.01.2022;08:00:00;08:15:00;396.497,20
30.01.2022;08:15:00;08:30:00;380.652,80
30.01.2022;08:30:00;08:45:00;380.340,40
30.01.2022;08:45:00;09:00:00;390.742,00
30.01.2022;09:00:00;09:15:00;373.696,40
30.01.2022;09:15:00;09:30:00;367.527,60
30.01.2022;09:30:00;09:45:00;372.671,20
30.01.2022;09:45:00;10:00:00;377.955,60
30.01.2022;10:00:00;10:15:00;373.740,40
30.01.2022;10:15:00;10:30:00;375.328,80
30.01.2022;10:30:00;10:45:00;359.524,00
30.01.2022;10:45:00;11:00:00;366.528,80
30.01.2022;11:00:00;11:15:00;377.128,40
30.01.2022;11:15:00;11:30:00;371.320,40
30.01.2022;11:30:00;11:45:00;343.688,40
30.01.2022;11:45:00;12:00:00;325.516,40
30.01.2022;12:00:00;12:15:00;313.830,00
30.01.2022;12:15:00;12:30:00;308.836,00
30.01.2022;12:30:00;12:45:00;307.362,00
30.01.2022;12:45:00;13:00:00;310.151,60
30.01.2022;13:00:00;13:15:00;315.977,20
30.01.2022;13:15:00;13:30:00;325.472,40
30.01.2022;13:30:00;13:45:00;324.284,40
30.01.2022;13:45:00;14:00:00;328.138,80
30.01.2022;14:00:00;14:15:00;319.822,80
30.01.2022;14:15:00;14:30:00;313.821,20
30.01.2022;14:30:00;14:45:00;310.930,40
30.01.2022;14:45:00;15:00:00;309.760,00
30.01.2022;15:00:00;15:15:00;309.298,00
30.01.2022;15:15:00;15:30:00;292.630,80
30.01.2022;15:30:00;15:45:00;298.597,20
30.01.2022;15:45:00;16:00:00;296.450,00
30.01.2022;16:00:00;16:15:00;269.926,80
30.01.2022;16:15:00;16:30:00;235.804,80
30.01.2022;16:30:00;16:45:00;204.252,40
30.01.2022;16:45:00;17:00:00;185.323,60
30.01.2022;17:00:00;17:15:00;167.741,20
30.01.2022;17:15:00;17:30:00;161.119,20
30.01.2022;17:30:00;17:45:00;153.181,60
30.01.2022;17:45:00;18:00:00;160.424,00
30.01.2022;18:00:00;18:15:00;153.089,20
30.01.2022;18:15:00;18:30:00;137.271,20
30.01.2022;18:30:00;18:45:00;132.620,40
30.01.2022;18:45:00;19:00:00;129.439,20
30.01.2022;19:00:00;19:15:00;126.570,40
30.01.2022;19:15:00;19:30:00;112.904,00
30.01.2022;19:30:00;19:45:00;83.446,00
30.01.2022;19:45:00;20:00:00;66.651,20
30.01.2022;20:00:00;20:15:00;63.448,00
30.01.2022;20:15:00;20:30:00;75.002,40
30.01.2022;20:30:00;20:45:00;75.385,20
30.01.2022;20:45:00;21:00:00;71.002,80
30.01.2022;21:00:00;21:15:00;65.568,80
30.01.2022;21:15:00;21:30:00;56.553,20
30.01.2022;21:30:00;21:45:00;52.448,00
30.01.2022;21:45:00;22:00:00;43.428,00
30.01.2022;22:00:00;22:15:00;39.776,00
30.01.2022;22:15:00;22:30:00;39.221,60
30.01.2022;22:30:00;22:45:00;44.193,60
30.01.2022;22:45:00;23:00:00;48.576,00
30.01.2022;23:00:00;23:15:00;51.339,20
30.01.2022;23:15:00;23:30:00;55.228,80
30.01.2022;23:30:00;23:45:00;60.051,20
31.01.2022;23:45:00;00:00:00;69.445,20
31.01.2022;00:00:00;00:15:00;77.959,20
31.01.2022;00:15:00;00:30:00;87.230,00
31.01.2022;00:30:00;00:45:00;106.713,20
31.01.2022;00:45:00;01:00:00;131.080,40
31.01.2022;01:00:00;01:15:00;141.200,40
31.01.2022;01:15:00;01:30:00;154.730,40
31.01.2022;01:30:00;01:45:00;150.770,40
31.01.2022;01:45:00;02:00:00;161.946,40
31.01.2022;02:00:00;02:15:00;190.198,80
31.01.2022;02:15:00;02:30:00;216.757,20
31.01.2022;02:30:00;02:45:00;226.586,80
31.01.2022;02:45:00;03:00:00;240.636,00
31.01.2022;03:00:00;03:15:00;265.205,60
31.01.2022;03:15:00;03:30:00;284.332,40
31.01.2022;03:30:00;03:45:00;291.183,20
31.01.2022;03:45:00;04:00:00;299.912,80
31.01.2022;04:00:00;04:15:00;316.800,00
31.01.2022;04:15:00;04:30:00;320.298,00
31.01.2022;04:30:00;04:45:00;316.936,40
31.01.2022;04:45:00;05:00:00;308.074,80
31.01.2022;05:00:00;05:15:00;306.050,80
31.01.2022;05:15:00;05:30:00;293.339,20
31.01.2022;05:30:00;05:45:00;301.620,00
31.01.2022;05:45:00;06:00:00;300.480,40
31.01.2022;06:00:00;06:15:00;294.571,20
31.01.2022;06:15:00;06:30:00;281.023,60
31.01.2022;06:30:00;06:45:00;294.025,60
31.01.2022;06:45:00;07:00:00;306.244,40
31.01.2022;07:00:00;07:15:00;312.316,40
31.01.2022;07:15:00;07:30:00;299.063,60
31.01.2022;07:30:00;07:45:00;298.826,00
31.01.2022;07:45:00;08:00:00;290.738,80
31.01.2022;08:00:00;08:15:00;281.608,80
31.01.2022;08:15:00;08:30:00;274.278,40
31.01.2022;08:30:00;08:45:00;290.373,60
31.01.2022;08:45:00;09:00:00;280.896,00
31.01.2022;09:00:00;09:15:00;269.372,40
31.01.2022;09:15:00;09:30:00;265.174,80
31.01.2022;09:30:00;09:45:00;250.866,00
31.01.2022;09:45:00;10:00:00;231.334,40
31.01.2022;10:00:00;10:15:00;218.922,00
31.01.2022;10:15:00;10:30:00;227.409,60
31.01.2022;10:30:00;10:45:00;211.882,00
31.01.2022;10:45:00;11:00:00;197.960,40
31.01.2022;11:00:00;11:15:00;194.928,80
31.01.2022;11:15:00;11:30:00;194.374,40
31.01.2022;11:30:00;11:45:00;184.756,00
31.01.2022;11:45:00;12:00:00;176.400,40
31.01.2022;12:00:00;12:15:00;171.182,00
31.01.2022;12:15:00;12:30:00;176.233,20
31.01.2022;12:30:00;12:45:00;179.313,20
31.01.2022;12:45:00;13:00:00;175.780,00
31.01.2022;13:00:00;13:15:00;180.131,60
31.01.2022;13:15:00;13:30:00;166.518,00
31.01.2022;13:30:00;13:45:00;174.156,40
31.01.2022;13:45:00;14:00:00;191.351,60
31.01.2022;14:00:00;14:15:00;189.996,40
31.01.2022;14:15:00;14:30:00;189.037,20
31.01.2022;14:30:00;14:45:00;191.210,80
31.01.2022;14:45:00;15:00:00;205.805,60
31.01.2022;15:00:00;15:15:00;196.565,60
31.01.2022;15:15:00;15:30:00;182.331,60
31.01.2022;15:30:00;15:45:00;182.410,80
31.01.2022;15:45:00;16:00:00;190.946,80
31.01.2022;16:00:00;16:15:00;200.956,80
31.01.2022;16:15:00;16:30:00;191.105,20
31.01.2022;16:30:00;16:45:00;189.820,40
31.01.2022;16:45:00;17:00:00;183.554,80
31.01.2022;17:00:00;17:15:00;173.456,80
31.01.2022;17:15:00;17:30:00;176.026,40
31.01.2022;17:30:00;17:45:00;163.961,60
31.01.2022;17:45:00;18:00:00;161.198,40
31.01.2022;18:00:00;18:15:00;158.681,60
31.01.2022;18:15:00;18:30:00;148.266,80
31.01.2022;18:30:00;18:45:00;140.021,20
31.01.2022;18:45:00;19:00:00;142.524,80
31.01.2022;19:00:00;19:15:00;163.913,20
31.01.2022;19:15:00;19:30:00;175.067,20
31.01.2022;19:30:00;19:45:00;197.678,80
31.01.2022;19:45:00;20:00:00;232.311,20
31.01.2022;20:00:00;20:15:00;259.771,60
31.01.2022;20:15:00;20:30:00;276.337,60
31.01.2022;20:30:00;20:45:00;275.057,20
31.01.2022;20:45:00;21:00:00;279.347,20
31.01.2022;21:00:00;21:15:00;280.310,80
31.01.2022;21:15:00;21:30:00;298.861,20
31.01.2022;21:30:00;21:45:00;296.181,60
31.01.2022;21:45:00;22:00:00;301.884,00
31.01.2022;22:00:00;22:15:00;282.150,00
31.01.2022;22:15:00;22:30:00;294.588,80
31.01.2022;22:30:00;22:45:00;293.515,20
31.01.2022;22:45:00;23:00:00;270.190,80
31.01.2022;23:00:00;23:15:00;264.783,20
31.01.2022;23:15:00;23:30:00;238.484,40
31.01.2022;23:30:00;23:45:00;221.922,80
01.02.2022;23:45:00;00:00:00;184.074,00
01.02.2022;00:00:00;00:15:00;145.512,40
01.02.2022;00:15:00;00:30:00;107.386,40
01.02.2022;00:30:00;00:45:00;81.853,20
01.02.2022;00:45:00;01:00:00;75.680,00
01.02.2022;01:00:00;01:15:00;88.708,40
01.02.2022;01:15:00;01:30:00;90.763,20
01.02.2022;01:30:00;01:45:00;85.967,20
01.02.2022;01:45:00;02:00:00;106.594,40
01.02.2022;02:00:00;02:15:00;106.198,40
01.02.2022;02:15:00;02:30:00;119.125,60
01.02.2022;02:30:00;02:45:00;145.670,80
01.02.2022;02:45:00;03:00:00;168.867,60
01.02.2022;03:00:00;03:15:00;190.872,00
01.02.2022;03:15:00;03:30:00;222.587,20
01.02.2022;03:30:00;03:45:00;219.120,00
01.02.2022;03:45:00;04:00:00;216.176,40
01.02.2022;04:00:00;04:15:00;245.247,20
01.02.2022;04:15:00;04:30:00;243.337,60
01.02.2022;04:30:00;04:45:00;224.329,60
01.02.2022;04:45:00;05:00:00;209.950,40
01.02.2022;05:00:00;05:15:00;185.380,80
01.02.2022;05:15:00;05:30:00;175.621,60
01.02.2022;05:30:00;05:45:00;148.293,20
01.02.2022;05:45:00;06:00:00;148.878,40
01.02.2022;06:00:00;06:15:00;133.487,20
01.02.2022;06:15:00;06:30:00;127.529,60
01.02.2022;06:30:00;06:45:00;143.748,00
01.02.2022;06:45:00;07:00:00;143.519,20
01.02.2022;07:00:00;07:15:00;166.122,00
01.02.2022;07:15:00;07:30:00;183.436,00
01.02.2022;07:30:00;07:45:00;153.832,80
01.02.2022;07:45:00;08:00:00;141.169,60
01.02.2022;08:00:00;08:15:00;151.769,20
01.02.2022;08:15:00;08:30:00;140.258,80
01.02.2022;08:30:00;08:45:00;134.318,80
01.02.2022;08:45:00;09:00:00;156.732,40
01.02.2022;09:00:00;09:15:00;156.389,20
01.02.2022;09:15:00;09:30:00;159.618,80
01.02.2022;09:30:00;09:45:00;160.340,40
01.02.2022;09:45:00;10:00:00;176.110,00
01.02.2022;10:00:00;10:15:00;199.654,40
01.02.2022;10:15:00;10:30:00;229.750,40
01.02.2022;10:30:00;10:45:00;263.049,60
01.02.2022;10:45:00;11:00:00;296.014,40
01.02.2022;11:00:00;11:15:00;292.344,80
01.02.2022;11:15:00;11:30:00;294.087,20
01.02.2022;11:30:00;11:45:00;296.216,80
01.02.2022;11:45:00;12:00:00;264.558,80
01.02.2022;12:00:00;12:15:00;260.898,00
01.02.2022;12:15:00;12:30:00;270.454,80
01.02.2022;12:30:00;12:45:00;264.761,20
01.02.2022;12:45:00;13:00:00;261.580,00
01.02.2022;13:00:00;13:15:00;261.685,60
01.02.2022;13:15:00;13:30:00;251.847,20
01.02.2022;13:30:00;13:45:00;261.593,20
01.02.2022;13:45:00;14:00:00;258.359,20
01.02.2022;14:00:00;14:15:00;265.359,60
01.02.2022;14:15:00;14:30:00;278.669,60
01.02.2022;14:30:00;14:45:00;284.323,60
01.02.2022;14:45:00;15:00:00;295.345,60
01.02.2022;15:00:00;15:15:00;303.666,00
01.02.2022;15:15:00;15:30:00;302.073,20
01.02.2022;15:30:00;15:45:00;305.346,80
01.02.2022;15:45:00;16:00:00;309.487,20
01.02.2022;16:00:00;16:15:00;313.385,60
01.02.2022;16:15:00;16:30:00;307.419,20
01.02.2022;16:30:00;16:45:00;303.446,00
01.02.2022;16:45:00;17:00:00;302.447,20
01.02.2022;17:00:00;17:15:00;302.350,40
01.02.2022;17:15:00;17:30:00;297.752,40
01.02.2022;17:30:00;17:45:00;285.216,80
01.02.2022;17:45:00;18:00:00;287.328,80
01.02.2022;18:00:00;18:15:00;281.582,40
01.02.2022;18:15:00;18:30:00;279.386,80
01.02.2022;18:30:00;18:45:00;283.439,20
01.02.2022;18:45:00;19:00:00;289.616,80
01.02.2022;19:00:00;19:15:00;293.708,80
01.02.2022;19:15:00;19:30:00;297.431,20
01.02.2022;19:30:00;19:45:00;300.876,40
01.02.2022;19:45:00;20:00:00;309.918,40
01.02.2022;20:00:00;20:15:00;314.969,60
01.02.2022;20:15:00;20:30:00;309.896,40
01.02.2022;20:30:00;20:45:00;315.774,80
01.02.2022;20:45:00;21:00:00;321.213,20
01.02.2022;21:00:00;21:15:00;312.620,00
01.02.2022;21:15:00;21:30:00;336.424,00
01.02.2022;21:30:00;21:45:00;340.978,00
01.02.2022;21:45:00;22:00:00;335.412,00
01.02.2022;22:00:00;22:15:00;355.832,40
01.02.2022;22:15:00;22:30:00;347.168,80
01.02.2022;22:30:00;22:45:00;334.725,60
01.02.2022;22:45:00;23:00:00;327.632,80
01.02.2022;23:00:00;23:15:00;326.594,40
01.02.2022;23:15:00;23:30:00;348.004,80
01.02.2022;23:30:00;23:45:00;381.145,60
02.02.2022;23:45:00;00:00:00;385.937,20
02.02.2022;00:00:00;00:15:00;412.231,60
02.02.2022;00:15:00;00:30:00;411.501,20
02.02.2022;00:30:00;00:45:00;416.732,80
02.02.2022;00:45:00;01:00:00;393.602,00
02.02.2022;01:00:00;01:15:00;391.608,80
02.02.2022;01:15:00;01:30:00;380.322,80
02.02.2022;01:30:00;01:45:00;384.595,20
02.02.2022;01:45:00;02:00:00;390.913,60
02.02.2022;02:00:00;02:15:00;393.069,60
02.02.2022;02:15:00;02:30:00;406.089,20
02.02.2022;02:30:00;02:45:00;412.790,40
02.02.2022;02:45:00;03:00:00;427.917,60
02.02.2022;03:00:00;03:15:00;437.078,40
02.02.2022;03:15:00;03:30:00;438.235,60
02.02.2022;03:30:00;03:45:00;431.200,00
02.02.2022;03:45:00;04:00:00;427.086,00
02.02.2022;04:00:00;04:15:00;427.948,40
02.02.2022;04:15:00;04:30:00;450.960,40
02.02.2022;04:30:00;04:45:00;458.673,60
02.02.2022;04:45:00;05:00:00;454.911,60
02.02.2022;05:00:00;05:15:00;440.347,60
02.02.2022;05:15:00;05:30:00;429.400,40
02.02.2022;05:30:00;05:45:00;407.277,20
02.02.2022;05:45:00;06:00:00;396.968,00
02.02.2022;06:00:00;06:15:00;424.384,40
02.02.2022;06:15:00;06:30:00;416.666,80
02.02.2022;06:30:00;06:45:00;396.418,00
