Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 3;
14.02.2022;08:15:00;08:30:00;31.978
14.02.2022;08:30:00;08:45:00;32.085
14.02.2022;08:45:00;09:00:00;31.924
14.02.2022;09:00:00;09:15:00;30.741
14.02.2022;09:15:00;09:30:00;31.055
14.02.2022;09:30:00;09:45:00;31.986
14.02.2022;09:45:00;10:00:00;31.306
14.02.2022;10:00:00;10:15:00;30.330
14.02.2022;10:15:00;10:30:00;31.509
14.02.2022;10:30:00;10:45:00;31.498
14.02.2022;10:45:00;11:00:00;32.299
14.02.2022;11:00:00;11:15:00;32.823
14.02.2022;11:15:00;11:30:00;33.127
14.02.2022;11:30:00;11:45:00;33.380
14.02.2022;11:45:00;12:00:00;34.423
14.02.2022;12:00:00;12:15:00;35.544
14.02.2022;12:15:00;12:30:00;34.780
14.02.2022;12:30:00;12:45:00;37.658
14.02.2022;12:45:00;13:00:00;40.518
14.02.2022;13:00:00;13:15:00;40.196
14.02.2022;13:15:00;13:30:00;39.860
14.02.2022;13:30:00;13:45:00;41.871
14.02.2022;13:45:00;14:00:00;38.131
14.02.2022;14:00:00;14:15:00;36.695
14.02.2022;14:15:00;14:30:00;35.121
14.02.2022;14:30:00;14:45:00;35.736
14.02.2022;14:45:00;15:00:00;36.604
14.02.2022;15:00:00;15:15:00;33.692
14.02.2022;15:15:00;15:30:00;33.553
14.02.2022;15:30:00;15:45:00;33.839
14.02.2022;15:45:00;16:00:00;34.223
14.02.2022;16:00:00;16:15:00;33.884
14.02.2022;16:15:00;16:30:00;33.781
14.02.2022;16:30:00;16:45:00;33.458
14.02.2022;16:45:00;17:00:00;33.978
14.02.2022;17:00:00;17:15:00;34.951
14.02.2022;17:15:00;17:30:00;35.625
14.02.2022;17:30:00;17:45:00;35.964
14.02.2022;17:45:00;18:00:00;37.726
14.02.2022;18:00:00;18:15:00;39.002
14.02.2022;18:15:00;18:30:00;39.662
14.02.2022;18:30:00;18:45:00;39.887
14.02.2022;18:45:00;19:00:00;40.149
14.02.2022;19:00:00;19:15:00;40.654
14.02.2022;19:15:00;19:30:00;39.665
14.02.2022;19:30:00;19:45:00;38.690
14.02.2022;19:45:00;20:00:00;38.108
14.02.2022;20:00:00;20:15:00;36.878
14.02.2022;20:15:00;20:30:00;35.231
14.02.2022;20:30:00;20:45:00;34.492
14.02.2022;20:45:00;21:00:00;33.306
14.02.2022;21:00:00;21:15:00;32.079
14.02.2022;21:15:00;21:30:00;31.194
14.02.2022;21:30:00;21:45:00;30.891
14.02.2022;21:45:00;22:00:00;30.017
14.02.2022;22:00:00;22:15:00;38.711
14.02.2022;22:15:00;22:30:00;37.929
14.02.2022;22:30:00;22:45:00;36.915
14.02.2022;22:45:00;23:00:00;35.207
14.02.2022;23:00:00;23:15:00;33.054
14.02.2022;23:15:00;23:30:00;31.214
14.02.2022;23:30:00;23:45:00;29.576
15.02.2022;23:45:00;00:00:00;28.053
15.02.2022;00:00:00;00:15:00;26.414
15.02.2022;00:15:00;00:30:00;25.422
15.02.2022;00:30:00;00:45:00;24.425
15.02.2022;00:45:00;01:00:00;23.421
15.02.2022;01:00:00;01:15:00;22.704
15.02.2022;01:15:00;01:30:00;22.286
15.02.2022;01:30:00;01:45:00;21.914
15.02.2022;01:45:00;02:00:00;21.394
15.02.2022;02:00:00;02:15:00;21.119
15.02.2022;02:15:00;02:30:00;21.431
15.02.2022;02:30:00;02:45:00;21.404
15.02.2022;02:45:00;03:00:00;21.498
15.02.2022;03:00:00;03:15:00;21.524
15.02.2022;03:15:00;03:30:00;21.724
15.02.2022;03:30:00;03:45:00;21.831
15.02.2022;03:45:00;04:00:00;22.203
15.02.2022;04:00:00;04:15:00;23.022
15.02.2022;04:15:00;04:30:00;23.336
15.02.2022;04:30:00;04:45:00;24.059
15.02.2022;04:45:00;05:00:00;24.913
15.02.2022;05:00:00;05:15:00;26.051
15.02.2022;05:15:00;05:30:00;26.537
15.02.2022;05:30:00;05:45:00;26.991
15.02.2022;05:45:00;06:00:00;27.646
15.02.2022;06:00:00;06:15:00;26.593
15.02.2022;06:15:00;06:30:00;27.889
15.02.2022;06:30:00;06:45:00;28.742
15.02.2022;06:45:00;07:00:00;29.617
15.02.2022;07:00:00;07:15:00;30.606
15.02.2022;07:15:00;07:30:00;31.385
15.02.2022;07:30:00;07:45:00;31.421
15.02.2022;07:45:00;08:00:00;31.496
15.02.2022;08:00:00;08:15:00;32.076
15.02.2022;08:15:00;08:30:00;32.594
15.02.2022;08:30:00;08:45:00;32.334
15.02.2022;08:45:00;09:00:00;32.373
15.02.2022;09:00:00;09:15:00;32.785
15.02.2022;09:15:00;09:30:00;34.175
15.02.2022;09:30:00;09:45:00;34.132
15.02.2022;09:45:00;10:00:00;34.113
15.02.2022;10:00:00;10:15:00;33.389
15.02.2022;10:15:00;10:30:00;34.911
15.02.2022;10:30:00;10:45:00;35.115
15.02.2022;10:45:00;11:00:00;33.447
15.02.2022;11:00:00;11:15:00;33.461
15.02.2022;11:15:00;11:30:00;35.504
15.02.2022;11:30:00;11:45:00;39.060
15.02.2022;11:45:00;12:00:00;37.570
15.02.2022;12:00:00;12:15:00;34.192
15.02.2022;12:15:00;12:30:00;33.759
15.02.2022;12:30:00;12:45:00;40.865
15.02.2022;12:45:00;13:00:00;42.956
15.02.2022;13:00:00;13:15:00;40.262
15.02.2022;13:15:00;13:30:00;38.044
15.02.2022;13:30:00;13:45:00;38.848
15.02.2022;13:45:00;14:00:00;37.887
15.02.2022;14:00:00;14:15:00;36.904
15.02.2022;14:15:00;14:30:00;36.705
15.02.2022;14:30:00;14:45:00;36.107
15.02.2022;14:45:00;15:00:00;33.866
15.02.2022;15:00:00;15:15:00;31.316
15.02.2022;15:15:00;15:30:00;29.314
15.02.2022;15:30:00;15:45:00;29.364
15.02.2022;15:45:00;16:00:00;28.852
15.02.2022;16:00:00;16:15:00;29.137
15.02.2022;16:15:00;16:30:00;29.408
15.02.2022;16:30:00;16:45:00;29.775
15.02.2022;16:45:00;17:00:00;31.678
15.02.2022;17:00:00;17:15:00;33.492
15.02.2022;17:15:00;17:30:00;34.538
15.02.2022;17:30:00;17:45:00;35.480
15.02.2022;17:45:00;18:00:00;37.428
15.02.2022;18:00:00;18:15:00;39.511
15.02.2022;18:15:00;18:30:00;40.478
15.02.2022;18:30:00;18:45:00;40.871
15.02.2022;18:45:00;19:00:00;40.786
15.02.2022;19:00:00;19:15:00;40.999
15.02.2022;19:15:00;19:30:00;39.985
15.02.2022;19:30:00;19:45:00;39.489
15.02.2022;19:45:00;20:00:00;38.319
15.02.2022;20:00:00;20:15:00;37.397
15.02.2022;20:15:00;20:30:00;36.066
15.02.2022;20:30:00;20:45:00;35.011
15.02.2022;20:45:00;21:00:00;33.701
15.02.2022;21:00:00;21:15:00;32.505
15.02.2022;21:15:00;21:30:00;31.535
15.02.2022;21:30:00;21:45:00;31.000
15.02.2022;21:45:00;22:00:00;30.318
15.02.2022;22:00:00;22:15:00;38.592
15.02.2022;22:15:00;22:30:00;37.649
15.02.2022;22:30:00;22:45:00;36.785
15.02.2022;22:45:00;23:00:00;35.376
15.02.2022;23:00:00;23:15:00;33.211
15.02.2022;23:15:00;23:30:00;31.134
15.02.2022;23:30:00;23:45:00;29.182
16.02.2022;23:45:00;00:00:00;27.549
16.02.2022;00:00:00;00:15:00;25.954
16.02.2022;00:15:00;00:30:00;24.705
16.02.2022;00:30:00;00:45:00;23.541
16.02.2022;00:45:00;01:00:00;22.486
16.02.2022;01:00:00;01:15:00;21.674
16.02.2022;01:15:00;01:30:00;21.029
16.02.2022;01:30:00;01:45:00;20.631
16.02.2022;01:45:00;02:00:00;20.495
16.02.2022;02:00:00;02:15:00;20.449
16.02.2022;02:15:00;02:30:00;20.449
16.02.2022;02:30:00;02:45:00;20.637
16.02.2022;02:45:00;03:00:00;20.622
16.02.2022;03:00:00;03:15:00;20.757
16.02.2022;03:15:00;03:30:00;20.898
16.02.2022;03:30:00;03:45:00;21.273
16.02.2022;03:45:00;04:00:00;21.527
16.02.2022;04:00:00;04:15:00;22.330
16.02.2022;04:15:00;04:30:00;22.774
16.02.2022;04:30:00;04:45:00;23.422
16.02.2022;04:45:00;05:00:00;24.133
16.02.2022;05:00:00;05:15:00;25.394
16.02.2022;05:15:00;05:30:00;25.702
16.02.2022;05:30:00;05:45:00;26.508
16.02.2022;05:45:00;06:00:00;27.127
16.02.2022;06:00:00;06:15:00;26.156
16.02.2022;06:15:00;06:30:00;27.448
16.02.2022;06:30:00;06:45:00;28.497
16.02.2022;06:45:00;07:00:00;29.134
16.02.2022;07:00:00;07:15:00;29.994
16.02.2022;07:15:00;07:30:00;30.406
16.02.2022;07:30:00;07:45:00;30.866
16.02.2022;07:45:00;08:00:00;31.196
16.02.2022;08:00:00;08:15:00;31.643
16.02.2022;08:15:00;08:30:00;31.981
16.02.2022;08:30:00;08:45:00;32.214
16.02.2022;08:45:00;09:00:00;32.724
16.02.2022;09:00:00;09:15:00;32.848
16.02.2022;09:15:00;09:30:00;33.224
16.02.2022;09:30:00;09:45:00;33.390
16.02.2022;09:45:00;10:00:00;33.289
16.02.2022;10:00:00;10:15:00;33.601
16.02.2022;10:15:00;10:30:00;34.247
16.02.2022;10:30:00;10:45:00;33.878
16.02.2022;10:45:00;11:00:00;34.211
16.02.2022;11:00:00;11:15:00;34.968
16.02.2022;11:15:00;11:30:00;35.591
16.02.2022;11:30:00;11:45:00;35.972
16.02.2022;11:45:00;12:00:00;36.217
16.02.2022;12:00:00;12:15:00;35.875
16.02.2022;12:15:00;12:30:00;35.779
16.02.2022;12:30:00;12:45:00;39.318
16.02.2022;12:45:00;13:00:00;41.547
16.02.2022;13:00:00;13:15:00;41.009
16.02.2022;13:15:00;13:30:00;40.370
16.02.2022;13:30:00;13:45:00;39.966
16.02.2022;13:45:00;14:00:00;38.862
16.02.2022;14:00:00;14:15:00;37.564
16.02.2022;14:15:00;14:30:00;36.911
16.02.2022;14:30:00;14:45:00;36.149
16.02.2022;14:45:00;15:00:00;35.458
16.02.2022;15:00:00;15:15:00;35.192
16.02.2022;15:15:00;15:30:00;35.299
16.02.2022;15:30:00;15:45:00;34.980
16.02.2022;15:45:00;16:00:00;34.561
16.02.2022;16:00:00;16:15:00;34.296
16.02.2022;16:15:00;16:30:00;34.335
16.02.2022;16:30:00;16:45:00;34.064
16.02.2022;16:45:00;17:00:00;34.321
16.02.2022;17:00:00;17:15:00;34.763
16.02.2022;17:15:00;17:30:00;35.752
16.02.2022;17:30:00;17:45:00;36.003
16.02.2022;17:45:00;18:00:00;37.327
16.02.2022;18:00:00;18:15:00;38.636
16.02.2022;18:15:00;18:30:00;39.671
16.02.2022;18:30:00;18:45:00;39.706
16.02.2022;18:45:00;19:00:00;39.660
16.02.2022;19:00:00;19:15:00;39.749
16.02.2022;19:15:00;19:30:00;38.913
16.02.2022;19:30:00;19:45:00;38.153
16.02.2022;19:45:00;20:00:00;37.091
16.02.2022;20:00:00;20:15:00;35.628
16.02.2022;20:15:00;20:30:00;34.620
16.02.2022;20:30:00;20:45:00;33.526
16.02.2022;20:45:00;21:00:00;32.354
16.02.2022;21:00:00;21:15:00;31.039
16.02.2022;21:15:00;21:30:00;30.114
16.02.2022;21:30:00;21:45:00;29.435
16.02.2022;21:45:00;22:00:00;28.508
16.02.2022;22:00:00;22:15:00;36.744
16.02.2022;22:15:00;22:30:00;35.624
16.02.2022;22:30:00;22:45:00;34.570
16.02.2022;22:45:00;23:00:00;33.014
16.02.2022;23:00:00;23:15:00;30.647
16.02.2022;23:15:00;23:30:00;28.435
16.02.2022;23:30:00;23:45:00;26.779
17.02.2022;23:45:00;00:00:00;25.121
17.02.2022;00:00:00;00:15:00;23.658
17.02.2022;00:15:00;00:30:00;22.354
17.02.2022;00:30:00;00:45:00;21.462
17.02.2022;00:45:00;01:00:00;20.421
17.02.2022;01:00:00;01:15:00;19.782
17.02.2022;01:15:00;01:30:00;19.215
17.02.2022;01:30:00;01:45:00;18.698
17.02.2022;01:45:00;02:00:00;18.440
17.02.2022;02:00:00;02:15:00;18.287
17.02.2022;02:15:00;02:30:00;18.244
17.02.2022;02:30:00;02:45:00;18.188
17.02.2022;02:45:00;03:00:00;18.137
17.02.2022;03:00:00;03:15:00;18.122
17.02.2022;03:15:00;03:30:00;18.758
17.02.2022;03:30:00;03:45:00;19.439
17.02.2022;03:45:00;04:00:00;19.754
17.02.2022;04:00:00;04:15:00;20.114
17.02.2022;04:15:00;04:30:00;20.561
17.02.2022;04:30:00;04:45:00;21.079
17.02.2022;04:45:00;05:00:00;21.546
17.02.2022;05:00:00;05:15:00;22.684
17.02.2022;05:15:00;05:30:00;23.410
17.02.2022;05:30:00;05:45:00;24.369
17.02.2022;05:45:00;06:00:00;25.453
17.02.2022;06:00:00;06:15:00;23.564
17.02.2022;06:15:00;06:30:00;24.433
17.02.2022;06:30:00;06:45:00;25.100
17.02.2022;06:45:00;07:00:00;25.864
17.02.2022;07:00:00;07:15:00;26.559
17.02.2022;07:15:00;07:30:00;27.309
17.02.2022;07:30:00;07:45:00;28.010
17.02.2022;07:45:00;08:00:00;30.085
17.02.2022;08:00:00;08:15:00;31.053
17.02.2022;08:15:00;08:30:00;30.774
17.02.2022;08:30:00;08:45:00;29.548
17.02.2022;08:45:00;09:00:00;30.686
17.02.2022;09:00:00;09:15:00;31.336
17.02.2022;09:15:00;09:30:00;31.150
17.02.2022;09:30:00;09:45:00;32.808
17.02.2022;09:45:00;10:00:00;34.216
17.02.2022;10:00:00;10:15:00;32.683
17.02.2022;10:15:00;10:30:00;31.183
17.02.2022;10:30:00;10:45:00;33.159
17.02.2022;10:45:00;11:00:00;31.393
17.02.2022;11:00:00;11:15:00;31.295
17.02.2022;11:15:00;11:30:00;33.729
17.02.2022;11:30:00;11:45:00;32.310
17.02.2022;11:45:00;12:00:00;34.887
17.02.2022;12:00:00;12:15:00;34.235
17.02.2022;12:15:00;12:30:00;34.292
17.02.2022;12:30:00;12:45:00;35.303
17.02.2022;12:45:00;13:00:00;37.909
17.02.2022;13:00:00;13:15:00;37.206
17.02.2022;13:15:00;13:30:00;38.080
17.02.2022;13:30:00;13:45:00;35.650
17.02.2022;13:45:00;14:00:00;34.516
17.02.2022;14:00:00;14:15:00;33.484
17.02.2022;14:15:00;14:30:00;33.992
17.02.2022;14:30:00;14:45:00;35.133
17.02.2022;14:45:00;15:00:00;35.083
17.02.2022;15:00:00;15:15:00;32.519
17.02.2022;15:15:00;15:30:00;30.263
17.02.2022;15:30:00;15:45:00;29.314
17.02.2022;15:45:00;16:00:00;29.872
17.02.2022;16:00:00;16:15:00;29.737
17.02.2022;16:15:00;16:30:00;31.630
17.02.2022;16:30:00;16:45:00;32.690
17.02.2022;16:45:00;17:00:00;32.786
17.02.2022;17:00:00;17:15:00;33.094
17.02.2022;17:15:00;17:30:00;34.510
17.02.2022;17:30:00;17:45:00;35.815
17.02.2022;17:45:00;18:00:00;36.609
17.02.2022;18:00:00;18:15:00;38.487
17.02.2022;18:15:00;18:30:00;39.560
17.02.2022;18:30:00;18:45:00;39.537
17.02.2022;18:45:00;19:00:00;39.590
17.02.2022;19:00:00;19:15:00;40.079
17.02.2022;19:15:00;19:30:00;39.364
17.02.2022;19:30:00;19:45:00;38.123
17.02.2022;19:45:00;20:00:00;37.285
17.02.2022;20:00:00;20:15:00;36.464
17.02.2022;20:15:00;20:30:00;35.353
17.02.2022;20:30:00;20:45:00;34.171
17.02.2022;20:45:00;21:00:00;33.452
17.02.2022;21:00:00;21:15:00;31.924
17.02.2022;21:15:00;21:30:00;30.901
17.02.2022;21:30:00;21:45:00;30.013
17.02.2022;21:45:00;22:00:00;29.877
17.02.2022;22:00:00;22:15:00;38.118
17.02.2022;22:15:00;22:30:00;37.166
17.02.2022;22:30:00;22:45:00;36.492
17.02.2022;22:45:00;23:00:00;34.809
17.02.2022;23:00:00;23:15:00;32.959
17.02.2022;23:15:00;23:30:00;30.974
17.02.2022;23:30:00;23:45:00;29.280
18.02.2022;23:45:00;00:00:00;27.727
18.02.2022;00:00:00;00:15:00;26.045
18.02.2022;00:15:00;00:30:00;24.696
18.02.2022;00:30:00;00:45:00;23.620
18.02.2022;00:45:00;01:00:00;22.723
18.02.2022;01:00:00;01:15:00;21.985
18.02.2022;01:15:00;01:30:00;21.444
18.02.2022;01:30:00;01:45:00;20.886
18.02.2022;01:45:00;02:00:00;20.825
18.02.2022;02:00:00;02:15:00;20.708
18.02.2022;02:15:00;02:30:00;20.780
18.02.2022;02:30:00;02:45:00;20.790
18.02.2022;02:45:00;03:00:00;20.892
18.02.2022;03:00:00;03:15:00;21.161
18.02.2022;03:15:00;03:30:00;21.483
18.02.2022;03:30:00;03:45:00;21.698
18.02.2022;03:45:00;04:00:00;21.964
18.02.2022;04:00:00;04:15:00;22.387
18.02.2022;04:15:00;04:30:00;22.854
18.02.2022;04:30:00;04:45:00;23.340
18.02.2022;04:45:00;05:00:00;23.980
18.02.2022;05:00:00;05:15:00;25.261
18.02.2022;05:15:00;05:30:00;25.560
18.02.2022;05:30:00;05:45:00;26.115
18.02.2022;05:45:00;06:00:00;27.022
18.02.2022;06:00:00;06:15:00;25.698
18.02.2022;06:15:00;06:30:00;26.959
18.02.2022;06:30:00;06:45:00;27.613
18.02.2022;06:45:00;07:00:00;28.708
18.02.2022;07:00:00;07:15:00;29.856
18.02.2022;07:15:00;07:30:00;30.391
18.02.2022;07:30:00;07:45:00;30.889
18.02.2022;07:45:00;08:00:00;31.577
18.02.2022;08:00:00;08:15:00;31.869
18.02.2022;08:15:00;08:30:00;32.256
18.02.2022;08:30:00;08:45:00;32.632
18.02.2022;08:45:00;09:00:00;32.759
18.02.2022;09:00:00;09:15:00;32.929
18.02.2022;09:15:00;09:30:00;33.817
18.02.2022;09:30:00;09:45:00;33.819
18.02.2022;09:45:00;10:00:00;34.095
18.02.2022;10:00:00;10:15:00;34.051
18.02.2022;10:15:00;10:30:00;34.112
18.02.2022;10:30:00;10:45:00;34.294
18.02.2022;10:45:00;11:00:00;34.092
18.02.2022;11:00:00;11:15:00;34.817
18.02.2022;11:15:00;11:30:00;35.406
18.02.2022;11:30:00;11:45:00;35.848
18.02.2022;11:45:00;12:00:00;36.007
18.02.2022;12:00:00;12:15:00;35.904
18.02.2022;12:15:00;12:30:00;35.765
18.02.2022;12:30:00;12:45:00;38.891
18.02.2022;12:45:00;13:00:00;40.918
18.02.2022;13:00:00;13:15:00;39.669
18.02.2022;13:15:00;13:30:00;39.202
18.02.2022;13:30:00;13:45:00;39.001
18.02.2022;13:45:00;14:00:00;38.405
18.02.2022;14:00:00;14:15:00;38.059
18.02.2022;14:15:00;14:30:00;37.871
18.02.2022;14:30:00;14:45:00;37.096
18.02.2022;14:45:00;15:00:00;36.149
18.02.2022;15:00:00;15:15:00;35.565
18.02.2022;15:15:00;15:30:00;35.657
18.02.2022;15:30:00;15:45:00;34.968
18.02.2022;15:45:00;16:00:00;34.463
18.02.2022;16:00:00;16:15:00;35.083
18.02.2022;16:15:00;16:30:00;35.393
18.02.2022;16:30:00;16:45:00;35.549
18.02.2022;16:45:00;17:00:00;36.177
18.02.2022;17:00:00;17:15:00;36.763
18.02.2022;17:15:00;17:30:00;37.099
18.02.2022;17:30:00;17:45:00;37.311
18.02.2022;17:45:00;18:00:00;38.008
18.02.2022;18:00:00;18:15:00;38.913
18.02.2022;18:15:00;18:30:00;39.832
18.02.2022;18:30:00;18:45:00;40.440
18.02.2022;18:45:00;19:00:00;40.273
18.02.2022;19:00:00;19:15:00;40.488
18.02.2022;19:15:00;19:30:00;39.882
18.02.2022;19:30:00;19:45:00;38.751
18.02.2022;19:45:00;20:00:00;38.025
18.02.2022;20:00:00;20:15:00;36.261
18.02.2022;20:15:00;20:30:00;35.430
18.02.2022;20:30:00;20:45:00;34.735
18.02.2022;20:45:00;21:00:00;32.568
18.02.2022;21:00:00;21:15:00;31.556
18.02.2022;21:15:00;21:30:00;31.388
18.02.2022;21:30:00;21:45:00;30.601
18.02.2022;21:45:00;22:00:00;30.183
18.02.2022;22:00:00;22:15:00;38.912
18.02.2022;22:15:00;22:30:00;37.817
18.02.2022;22:30:00;22:45:00;37.257
18.02.2022;22:45:00;23:00:00;36.468
18.02.2022;23:00:00;23:15:00;34.448
18.02.2022;23:15:00;23:30:00;32.540
18.02.2022;23:30:00;23:45:00;30.614
19.02.2022;23:45:00;00:00:00;28.906
19.02.2022;00:00:00;00:15:00;27.524
19.02.2022;00:15:00;00:30:00;26.238
19.02.2022;00:30:00;00:45:00;25.228
19.02.2022;00:45:00;01:00:00;24.426
19.02.2022;01:00:00;01:15:00;23.474
19.02.2022;01:15:00;01:30:00;22.647
19.02.2022;01:30:00;01:45:00;21.866
19.02.2022;01:45:00;02:00:00;21.719
19.02.2022;02:00:00;02:15:00;21.519
19.02.2022;02:15:00;02:30:00;21.643
19.02.2022;02:30:00;02:45:00;21.548
19.02.2022;02:45:00;03:00:00;21.562
19.02.2022;03:00:00;03:15:00;21.937
19.02.2022;03:15:00;03:30:00;21.853
19.02.2022;03:30:00;03:45:00;22.124
19.02.2022;03:45:00;04:00:00;22.226
19.02.2022;04:00:00;04:15:00;22.632
19.02.2022;04:15:00;04:30:00;22.791
19.02.2022;04:30:00;04:45:00;23.492
19.02.2022;04:45:00;05:00:00;24.251
19.02.2022;05:00:00;05:15:00;25.165
19.02.2022;05:15:00;05:30:00;25.158
19.02.2022;05:30:00;05:45:00;25.006
19.02.2022;05:45:00;06:00:00;24.910
19.02.2022;06:00:00;06:15:00;22.456
19.02.2022;06:15:00;06:30:00;22.798
19.02.2022;06:30:00;06:45:00;23.214
19.02.2022;06:45:00;07:00:00;23.813
19.02.2022;07:00:00;07:15:00;25.022
19.02.2022;07:15:00;07:30:00;26.025
19.02.2022;07:30:00;07:45:00;27.012
19.02.2022;07:45:00;08:00:00;28.321
19.02.2022;08:00:00;08:15:00;29.251
19.02.2022;08:15:00;08:30:00;30.229
19.02.2022;08:30:00;08:45:00;30.913
19.02.2022;08:45:00;09:00:00;31.983
19.02.2022;09:00:00;09:15:00;33.278
19.02.2022;09:15:00;09:30:00;34.404
19.02.2022;09:30:00;09:45:00;34.764
19.02.2022;09:45:00;10:00:00;35.202
19.02.2022;10:00:00;10:15:00;35.173
19.02.2022;10:15:00;10:30:00;34.683
19.02.2022;10:30:00;10:45:00;34.080
19.02.2022;10:45:00;11:00:00;35.202
19.02.2022;11:00:00;11:15:00;35.437
19.02.2022;11:15:00;11:30:00;36.120
19.02.2022;11:30:00;11:45:00;38.735
19.02.2022;11:45:00;12:00:00;38.253
19.02.2022;12:00:00;12:15:00;38.041
19.02.2022;12:15:00;12:30:00;36.602
19.02.2022;12:30:00;12:45:00;41.282
19.02.2022;12:45:00;13:00:00;41.607
19.02.2022;13:00:00;13:15:00;41.156
19.02.2022;13:15:00;13:30:00;40.228
19.02.2022;13:30:00;13:45:00;34.489
19.02.2022;13:45:00;14:00:00;36.279
19.02.2022;14:00:00;14:15:00;34.628
19.02.2022;14:15:00;14:30:00;34.061
19.02.2022;14:30:00;14:45:00;33.605
19.02.2022;14:45:00;15:00:00;35.351
19.02.2022;15:00:00;15:15:00;34.401
19.02.2022;15:15:00;15:30:00;32.531
19.02.2022;15:30:00;15:45:00;31.815
19.02.2022;15:45:00;16:00:00;32.179
19.02.2022;16:00:00;16:15:00;31.150
19.02.2022;16:15:00;16:30:00;32.492
19.02.2022;16:30:00;16:45:00;33.432
19.02.2022;16:45:00;17:00:00;34.161
19.02.2022;17:00:00;17:15:00;34.993
19.02.2022;17:15:00;17:30:00;35.718
19.02.2022;17:30:00;17:45:00;36.929
19.02.2022;17:45:00;18:00:00;38.300
19.02.2022;18:00:00;18:15:00;39.734
19.02.2022;18:15:00;18:30:00;40.738
19.02.2022;18:30:00;18:45:00;41.236
19.02.2022;18:45:00;19:00:00;40.779
19.02.2022;19:00:00;19:15:00;40.691
19.02.2022;19:15:00;19:30:00;39.831
19.02.2022;19:30:00;19:45:00;38.594
19.02.2022;19:45:00;20:00:00;37.842
19.02.2022;20:00:00;20:15:00;36.600
19.02.2022;20:15:00;20:30:00;35.662
19.02.2022;20:30:00;20:45:00;34.471
19.02.2022;20:45:00;21:00:00;33.609
19.02.2022;21:00:00;21:15:00;32.797
19.02.2022;21:15:00;21:30:00;32.033
19.02.2022;21:30:00;21:45:00;31.262
19.02.2022;21:45:00;22:00:00;30.620
19.02.2022;22:00:00;22:15:00;39.673
19.02.2022;22:15:00;22:30:00;39.299
19.02.2022;22:30:00;22:45:00;38.615
19.02.2022;22:45:00;23:00:00;37.417
19.02.2022;23:00:00;23:15:00;35.641
19.02.2022;23:15:00;23:30:00;33.761
19.02.2022;23:30:00;23:45:00;31.984
20.02.2022;23:45:00;00:00:00;30.128
20.02.2022;00:00:00;00:15:00;28.436
20.02.2022;00:15:00;00:30:00;26.869
20.02.2022;00:30:00;00:45:00;25.589
20.02.2022;00:45:00;01:00:00;24.622
20.02.2022;01:00:00;01:15:00;23.679
20.02.2022;01:15:00;01:30:00;22.825
20.02.2022;01:30:00;01:45:00;22.349
20.02.2022;01:45:00;02:00:00;21.904
20.02.2022;02:00:00;02:15:00;21.619
20.02.2022;02:15:00;02:30:00;21.435
20.02.2022;02:30:00;02:45:00;21.308
20.02.2022;02:45:00;03:00:00;21.310
20.02.2022;03:00:00;03:15:00;21.345
20.02.2022;03:15:00;03:30:00;21.326
20.02.2022;03:30:00;03:45:00;21.305
20.02.2022;03:45:00;04:00:00;21.466
20.02.2022;04:00:00;04:15:00;21.770
20.02.2022;04:15:00;04:30:00;22.140
20.02.2022;04:30:00;04:45:00;22.351
20.02.2022;04:45:00;05:00:00;22.509
20.02.2022;05:00:00;05:15:00;23.162
20.02.2022;05:15:00;05:30:00;23.158
20.02.2022;05:30:00;05:45:00;23.262
20.02.2022;05:45:00;06:00:00;23.018
20.02.2022;06:00:00;06:15:00;20.614
20.02.2022;06:15:00;06:30:00;20.846
20.02.2022;06:30:00;06:45:00;21.220
20.02.2022;06:45:00;07:00:00;21.327
20.02.2022;07:00:00;07:15:00;22.207
20.02.2022;07:15:00;07:30:00;22.889
20.02.2022;07:30:00;07:45:00;23.804
20.02.2022;07:45:00;08:00:00;25.088
20.02.2022;08:00:00;08:15:00;25.997
20.02.2022;08:15:00;08:30:00;27.573
20.02.2022;08:30:00;08:45:00;28.872
20.02.2022;08:45:00;09:00:00;30.164
20.02.2022;09:00:00;09:15:00;31.290
20.02.2022;09:15:00;09:30:00;32.992
20.02.2022;09:30:00;09:45:00;34.005
20.02.2022;09:45:00;10:00:00;34.676
20.02.2022;10:00:00;10:15:00;35.379
20.02.2022;10:15:00;10:30:00;36.176
20.02.2022;10:30:00;10:45:00;36.579
20.02.2022;10:45:00;11:00:00;37.079
20.02.2022;11:00:00;11:15:00;37.859
20.02.2022;11:15:00;11:30:00;39.159
20.02.2022;11:30:00;11:45:00;40.083
20.02.2022;11:45:00;12:00:00;41.210
20.02.2022;12:00:00;12:15:00;41.091
20.02.2022;12:15:00;12:30:00;40.208
20.02.2022;12:30:00;12:45:00;43.844
20.02.2022;12:45:00;13:00:00;45.525
20.02.2022;13:00:00;13:15:00;44.028
20.02.2022;13:15:00;13:30:00;43.006
20.02.2022;13:30:00;13:45:00;42.068
20.02.2022;13:45:00;14:00:00;40.444
20.02.2022;14:00:00;14:15:00;39.520
20.02.2022;14:15:00;14:30:00;38.519
20.02.2022;14:30:00;14:45:00;37.270
20.02.2022;14:45:00;15:00:00;36.460
20.02.2022;15:00:00;15:15:00;35.866
20.02.2022;15:15:00;15:30:00;35.325
20.02.2022;15:30:00;15:45:00;35.218
20.02.2022;15:45:00;16:00:00;34.952
