Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
21.04.2022;02:00:00;02:15:00;1.111,92
21.04.2022;02:15:00;02:30:00;1.111,77
21.04.2022;02:30:00;02:45:00;1.116,33
21.04.2022;02:45:00;03:00:00;1.113,24
21.04.2022;03:00:00;03:15:00;1.115,93
21.04.2022;03:15:00;03:30:00;1.118,67
21.04.2022;03:30:00;03:45:00;1.109,41
21.04.2022;03:45:00;04:00:00;1.114,39
21.04.2022;04:00:00;04:15:00;1.150,63
21.04.2022;04:15:00;04:30:00;1.118,16
21.04.2022;04:30:00;04:45:00;1.118,24
21.04.2022;04:45:00;05:00:00;1.124,85
21.04.2022;05:00:00;05:15:00;1.144,10
21.04.2022;05:15:00;05:30:00;1.169,47
21.04.2022;05:30:00;05:45:00;1.161,29
21.04.2022;05:45:00;06:00:00;1.106,00
21.04.2022;06:00:00;06:15:00;1.115,74
21.04.2022;06:15:00;06:30:00;1.117,44
21.04.2022;06:30:00;06:45:00;1.145,99
21.04.2022;06:45:00;07:00:00;1.210,52
21.04.2022;07:00:00;07:15:00;1.277,08
21.04.2022;07:15:00;07:30:00;1.333,48
21.04.2022;07:30:00;07:45:00;1.425,91
21.04.2022;07:45:00;08:00:00;1.513,76
21.04.2022;08:00:00;08:15:00;1.634,12
21.04.2022;08:15:00;08:30:00;1.709,32
21.04.2022;08:30:00;08:45:00;2.272,07
21.04.2022;08:45:00;09:00:00;2.398,80
21.04.2022;09:00:00;09:15:00;2.544,61
21.04.2022;09:15:00;09:30:00;2.592,94
21.04.2022;09:30:00;09:45:00;2.825,55
21.04.2022;09:45:00;10:00:00;3.073,32
21.04.2022;10:00:00;10:15:00;3.015,23
21.04.2022;10:15:00;10:30:00;3.158,00
21.04.2022;10:30:00;10:45:00;3.416,33
21.04.2022;10:45:00;11:00:00;3.897,32
21.04.2022;11:00:00;11:15:00;4.357,55
21.04.2022;11:15:00;11:30:00;4.527,77
21.04.2022;11:30:00;11:45:00;4.319,19
21.04.2022;11:45:00;12:00:00;4.125,54
21.04.2022;12:00:00;12:15:00;4.119,38
21.04.2022;12:15:00;12:30:00;4.035,14
21.04.2022;12:30:00;12:45:00;3.838,22
21.04.2022;12:45:00;13:00:00;4.120,48
21.04.2022;13:00:00;13:15:00;3.857,28
21.04.2022;13:15:00;13:30:00;3.994,72
21.04.2022;13:30:00;13:45:00;3.999,15
21.04.2022;13:45:00;14:00:00;4.219,97
21.04.2022;14:00:00;14:15:00;4.427,41
21.04.2022;14:15:00;14:30:00;4.426,05
21.04.2022;14:30:00;14:45:00;4.244,60
21.04.2022;14:45:00;15:00:00;4.469,10
21.04.2022;15:00:00;15:15:00;4.537,19
21.04.2022;15:15:00;15:30:00;4.260,90
21.04.2022;15:30:00;15:45:00;3.825,76
21.04.2022;15:45:00;16:00:00;3.822,22
21.04.2022;16:00:00;16:15:00;3.494,09
21.04.2022;16:15:00;16:30:00;3.120,84
21.04.2022;16:30:00;16:45:00;2.937,91
21.04.2022;16:45:00;17:00:00;2.712,61
21.04.2022;17:00:00;17:15:00;2.582,80
21.04.2022;17:15:00;17:30:00;2.372,44
21.04.2022;17:30:00;17:45:00;2.148,29
21.04.2022;17:45:00;18:00:00;2.071,99
21.04.2022;18:00:00;18:15:00;1.987,74
21.04.2022;18:15:00;18:30:00;1.972,06
21.04.2022;18:30:00;18:45:00;1.851,67
21.04.2022;18:45:00;19:00:00;1.775,03
21.04.2022;19:00:00;19:15:00;1.683,09
21.04.2022;19:15:00;19:30:00;1.614,20
21.04.2022;19:30:00;19:45:00;1.680,45
21.04.2022;19:45:00;20:00:00;1.740,12
21.04.2022;20:00:00;20:15:00;1.723,73
21.04.2022;20:15:00;20:30:00;1.702,41
21.04.2022;20:30:00;20:45:00;1.719,55
21.04.2022;20:45:00;21:00:00;1.730,04
21.04.2022;21:00:00;21:15:00;1.734,60
21.04.2022;21:15:00;21:30:00;1.728,70
21.04.2022;21:30:00;21:45:00;1.728,52
21.04.2022;21:45:00;22:00:00;1.713,02
21.04.2022;22:00:00;22:15:00;1.708,05
21.04.2022;22:15:00;22:30:00;1.719,68
21.04.2022;22:30:00;22:45:00;1.680,65
21.04.2022;22:45:00;23:00:00;1.665,59
21.04.2022;23:00:00;23:15:00;1.634,98
21.04.2022;23:15:00;23:30:00;1.688,50
21.04.2022;23:30:00;23:45:00;1.745,63
22.04.2022;23:45:00;00:00:00;1.752,00
22.04.2022;00:00:00;00:15:00;1.751,22
22.04.2022;00:15:00;00:30:00;1.743,95
22.04.2022;00:30:00;00:45:00;1.774,63
22.04.2022;00:45:00;01:00:00;1.768,87
22.04.2022;01:00:00;01:15:00;1.631,85
22.04.2022;01:15:00;01:30:00;1.618,80
22.04.2022;01:30:00;01:45:00;1.550,40
22.04.2022;01:45:00;02:00:00;1.515,14
22.04.2022;02:00:00;02:15:00;1.484,72
22.04.2022;02:15:00;02:30:00;1.505,89
22.04.2022;02:30:00;02:45:00;1.506,72
22.04.2022;02:45:00;03:00:00;1.499,08
22.04.2022;03:00:00;03:15:00;1.506,49
22.04.2022;03:15:00;03:30:00;1.507,01
22.04.2022;03:30:00;03:45:00;1.505,81
22.04.2022;03:45:00;04:00:00;1.504,94
22.04.2022;04:00:00;04:15:00;1.635,62
22.04.2022;04:15:00;04:30:00;1.650,69
22.04.2022;04:30:00;04:45:00;1.645,59
22.04.2022;04:45:00;05:00:00;1.650,22
22.04.2022;05:00:00;05:15:00;1.649,22
22.04.2022;05:15:00;05:30:00;1.644,22
22.04.2022;05:30:00;05:45:00;1.642,26
22.04.2022;05:45:00;06:00:00;1.641,45
22.04.2022;06:00:00;06:15:00;1.638,32
22.04.2022;06:15:00;06:30:00;1.624,56
22.04.2022;06:30:00;06:45:00;1.669,99
22.04.2022;06:45:00;07:00:00;1.703,16
22.04.2022;07:00:00;07:15:00;1.808,26
22.04.2022;07:15:00;07:30:00;1.925,81
22.04.2022;07:30:00;07:45:00;1.970,01
22.04.2022;07:45:00;08:00:00;2.047,42
22.04.2022;08:00:00;08:15:00;2.168,48
22.04.2022;08:15:00;08:30:00;2.347,62
22.04.2022;08:30:00;08:45:00;2.437,01
22.04.2022;08:45:00;09:00:00;2.636,84
22.04.2022;09:00:00;09:15:00;2.844,92
22.04.2022;09:15:00;09:30:00;2.979,71
22.04.2022;09:30:00;09:45:00;3.110,59
22.04.2022;09:45:00;10:00:00;3.181,58
22.04.2022;10:00:00;10:15:00;3.080,84
22.04.2022;10:15:00;10:30:00;3.081,79
22.04.2022;10:30:00;10:45:00;3.230,29
22.04.2022;10:45:00;11:00:00;3.550,93
22.04.2022;11:00:00;11:15:00;3.617,70
22.04.2022;11:15:00;11:30:00;4.203,32
22.04.2022;11:30:00;11:45:00;4.300,60
22.04.2022;11:45:00;12:00:00;4.404,68
22.04.2022;12:00:00;12:15:00;5.006,59
22.04.2022;12:15:00;12:30:00;4.911,18
22.04.2022;12:30:00;12:45:00;4.918,23
22.04.2022;12:45:00;13:00:00;5.286,72
22.04.2022;13:00:00;13:15:00;5.340,42
22.04.2022;13:15:00;13:30:00;5.620,36
22.04.2022;13:30:00;13:45:00;5.458,11
22.04.2022;13:45:00;14:00:00;5.322,27
22.04.2022;14:00:00;14:15:00;5.263,14
22.04.2022;14:15:00;14:30:00;4.931,73
22.04.2022;14:30:00;14:45:00;4.975,20
22.04.2022;14:45:00;15:00:00;4.568,71
22.04.2022;15:00:00;15:15:00;4.699,72
22.04.2022;15:15:00;15:30:00;5.031,82
22.04.2022;15:30:00;15:45:00;4.025,61
22.04.2022;15:45:00;16:00:00;4.057,49
22.04.2022;16:00:00;16:15:00;3.756,52
22.04.2022;16:15:00;16:30:00;3.579,84
22.04.2022;16:30:00;16:45:00;3.208,57
22.04.2022;16:45:00;17:00:00;3.136,52
22.04.2022;17:00:00;17:15:00;3.049,48
22.04.2022;17:15:00;17:30:00;2.701,92
22.04.2022;17:30:00;17:45:00;2.582,64
22.04.2022;17:45:00;18:00:00;2.567,26
22.04.2022;18:00:00;18:15:00;2.414,70
22.04.2022;18:15:00;18:30:00;2.358,13
22.04.2022;18:30:00;18:45:00;2.261,63
22.04.2022;18:45:00;19:00:00;2.192,36
22.04.2022;19:00:00;19:15:00;2.118,44
22.04.2022;19:15:00;19:30:00;2.002,79
22.04.2022;19:30:00;19:45:00;1.938,97
22.04.2022;19:45:00;20:00:00;1.875,39
22.04.2022;20:00:00;20:15:00;1.802,60
22.04.2022;20:15:00;20:30:00;1.757,68
22.04.2022;20:30:00;20:45:00;1.741,05
22.04.2022;20:45:00;21:00:00;1.776,17
22.04.2022;21:00:00;21:15:00;1.782,51
22.04.2022;21:15:00;21:30:00;1.787,47
22.04.2022;21:30:00;21:45:00;1.752,80
22.04.2022;21:45:00;22:00:00;1.463,65
22.04.2022;22:00:00;22:15:00;1.145,74
22.04.2022;22:15:00;22:30:00;1.144,17
22.04.2022;22:30:00;22:45:00;1.145,29
22.04.2022;22:45:00;23:00:00;1.173,90
22.04.2022;23:00:00;23:15:00;1.164,58
22.04.2022;23:15:00;23:30:00;1.192,54
22.04.2022;23:30:00;23:45:00;1.202,41
23.04.2022;23:45:00;00:00:00;1.172,91
23.04.2022;00:00:00;00:15:00;1.200,70
23.04.2022;00:15:00;00:30:00;1.225,91
23.04.2022;00:30:00;00:45:00;1.231,25
23.04.2022;00:45:00;01:00:00;1.234,38
23.04.2022;01:00:00;01:15:00;1.106,08
23.04.2022;01:15:00;01:30:00;1.098,54
23.04.2022;01:30:00;01:45:00;1.104,39
23.04.2022;01:45:00;02:00:00;1.102,05
23.04.2022;02:00:00;02:15:00;1.097,79
23.04.2022;02:15:00;02:30:00;1.103,98
23.04.2022;02:30:00;02:45:00;1.115,06
23.04.2022;02:45:00;03:00:00;1.116,66
23.04.2022;03:00:00;03:15:00;1.113,33
23.04.2022;03:15:00;03:30:00;1.101,49
23.04.2022;03:30:00;03:45:00;1.095,24
23.04.2022;03:45:00;04:00:00;1.098,41
23.04.2022;04:00:00;04:15:00;1.231,75
23.04.2022;04:15:00;04:30:00;1.246,77
23.04.2022;04:30:00;04:45:00;1.242,31
23.04.2022;04:45:00;05:00:00;1.239,71
23.04.2022;05:00:00;05:15:00;1.234,05
23.04.2022;05:15:00;05:30:00;1.233,56
23.04.2022;05:30:00;05:45:00;1.233,20
23.04.2022;05:45:00;06:00:00;1.233,10
23.04.2022;06:00:00;06:15:00;1.234,11
23.04.2022;06:15:00;06:30:00;1.234,89
23.04.2022;06:30:00;06:45:00;1.265,99
23.04.2022;06:45:00;07:00:00;1.331,88
23.04.2022;07:00:00;07:15:00;1.440,36
23.04.2022;07:15:00;07:30:00;1.565,76
23.04.2022;07:30:00;07:45:00;1.672,50
23.04.2022;07:45:00;08:00:00;1.820,99
23.04.2022;08:00:00;08:15:00;2.001,08
23.04.2022;08:15:00;08:30:00;2.171,97
23.04.2022;08:30:00;08:45:00;2.288,45
23.04.2022;08:45:00;09:00:00;2.470,70
23.04.2022;09:00:00;09:15:00;2.517,78
23.04.2022;09:15:00;09:30:00;2.704,33
23.04.2022;09:30:00;09:45:00;3.013,52
23.04.2022;09:45:00;10:00:00;3.283,27
23.04.2022;10:00:00;10:15:00;3.238,21
23.04.2022;10:15:00;10:30:00;3.284,25
23.04.2022;10:30:00;10:45:00;3.684,18
23.04.2022;10:45:00;11:00:00;3.989,92
23.04.2022;11:00:00;11:15:00;4.382,13
23.04.2022;11:15:00;11:30:00;4.591,08
23.04.2022;11:30:00;11:45:00;4.443,71
23.04.2022;11:45:00;12:00:00;4.776,47
23.04.2022;12:00:00;12:15:00;4.892,09
23.04.2022;12:15:00;12:30:00;4.789,17
23.04.2022;12:30:00;12:45:00;4.544,64
23.04.2022;12:45:00;13:00:00;4.525,33
23.04.2022;13:00:00;13:15:00;4.926,77
23.04.2022;13:15:00;13:30:00;4.908,69
23.04.2022;13:30:00;13:45:00;4.801,05
23.04.2022;13:45:00;14:00:00;4.974,35
23.04.2022;14:00:00;14:15:00;5.062,49
23.04.2022;14:15:00;14:30:00;4.894,37
23.04.2022;14:30:00;14:45:00;4.771,79
23.04.2022;14:45:00;15:00:00;4.865,30
23.04.2022;15:00:00;15:15:00;4.778,57
23.04.2022;15:15:00;15:30:00;4.707,87
23.04.2022;15:30:00;15:45:00;4.434,55
23.04.2022;15:45:00;16:00:00;4.292,96
23.04.2022;16:00:00;16:15:00;4.338,53
23.04.2022;16:15:00;16:30:00;4.084,96
23.04.2022;16:30:00;16:45:00;3.900,80
23.04.2022;16:45:00;17:00:00;3.608,00
23.04.2022;17:00:00;17:15:00;3.403,58
23.04.2022;17:15:00;17:30:00;3.258,08
23.04.2022;17:30:00;17:45:00;3.145,60
23.04.2022;17:45:00;18:00:00;2.945,16
23.04.2022;18:00:00;18:15:00;2.745,23
23.04.2022;18:15:00;18:30:00;2.550,52
23.04.2022;18:30:00;18:45:00;2.298,65
23.04.2022;18:45:00;19:00:00;2.038,42
23.04.2022;19:00:00;19:15:00;1.780,66
23.04.2022;19:15:00;19:30:00;1.586,13
23.04.2022;19:30:00;19:45:00;1.411,11
23.04.2022;19:45:00;20:00:00;1.280,33
23.04.2022;20:00:00;20:15:00;1.200,79
23.04.2022;20:15:00;20:30:00;1.139,97
23.04.2022;20:30:00;20:45:00;1.119,91
23.04.2022;20:45:00;21:00:00;1.120,35
23.04.2022;21:00:00;21:15:00;1.119,01
23.04.2022;21:15:00;21:30:00;1.144,54
23.04.2022;21:30:00;21:45:00;1.150,88
23.04.2022;21:45:00;22:00:00;1.135,53
23.04.2022;22:00:00;22:15:00;1.146,46
23.04.2022;22:15:00;22:30:00;1.148,03
23.04.2022;22:30:00;22:45:00;1.151,89
23.04.2022;22:45:00;23:00:00;1.154,22
23.04.2022;23:00:00;23:15:00;1.162,09
23.04.2022;23:15:00;23:30:00;1.167,56
23.04.2022;23:30:00;23:45:00;1.173,19
24.04.2022;23:45:00;00:00:00;1.170,68
24.04.2022;00:00:00;00:15:00;1.180,03
24.04.2022;00:15:00;00:30:00;1.199,16
24.04.2022;00:30:00;00:45:00;1.208,90
24.04.2022;00:45:00;01:00:00;1.213,66
24.04.2022;01:00:00;01:15:00;1.220,07
24.04.2022;01:15:00;01:30:00;1.220,17
24.04.2022;01:30:00;01:45:00;1.217,81
24.04.2022;01:45:00;02:00:00;1.217,11
24.04.2022;02:00:00;02:15:00;1.086,90
24.04.2022;02:15:00;02:30:00;1.081,98
24.04.2022;02:30:00;02:45:00;1.087,94
24.04.2022;02:45:00;03:00:00;1.024,93
24.04.2022;03:00:00;03:15:00;1.010,59
24.04.2022;03:15:00;03:30:00;1.017,61
24.04.2022;03:30:00;03:45:00;1.010,00
24.04.2022;03:45:00;04:00:00;1.005,09
24.04.2022;04:00:00;04:15:00;1.009,63
24.04.2022;04:15:00;04:30:00;1.046,13
24.04.2022;04:30:00;04:45:00;1.048,43
24.04.2022;04:45:00;05:00:00;1.050,08
24.04.2022;05:00:00;05:15:00;1.050,68
24.04.2022;05:15:00;05:30:00;1.048,17
24.04.2022;05:30:00;05:45:00;1.044,56
24.04.2022;05:45:00;06:00:00;1.025,06
24.04.2022;06:00:00;06:15:00;1.028,98
24.04.2022;06:15:00;06:30:00;1.085,55
24.04.2022;06:30:00;06:45:00;1.151,63
24.04.2022;06:45:00;07:00:00;1.254,77
24.04.2022;07:00:00;07:15:00;1.391,03
24.04.2022;07:15:00;07:30:00;1.562,90
24.04.2022;07:30:00;07:45:00;1.734,27
24.04.2022;07:45:00;08:00:00;2.026,67
24.04.2022;08:00:00;08:15:00;2.165,54
24.04.2022;08:15:00;08:30:00;2.390,53
24.04.2022;08:30:00;08:45:00;2.644,13
24.04.2022;08:45:00;09:00:00;2.875,18
24.04.2022;09:00:00;09:15:00;3.149,72
24.04.2022;09:15:00;09:30:00;3.658,86
24.04.2022;09:30:00;09:45:00;3.698,79
24.04.2022;09:45:00;10:00:00;3.386,76
24.04.2022;10:00:00;10:15:00;3.523,02
24.04.2022;10:15:00;10:30:00;3.762,27
24.04.2022;10:30:00;10:45:00;3.887,86
24.04.2022;10:45:00;11:00:00;3.749,03
24.04.2022;11:00:00;11:15:00;3.836,64
24.04.2022;11:15:00;11:30:00;3.864,89
24.04.2022;11:30:00;11:45:00;4.189,45
24.04.2022;11:45:00;12:00:00;3.814,29
24.04.2022;12:00:00;12:15:00;3.687,82
24.04.2022;12:15:00;12:30:00;3.598,69
24.04.2022;12:30:00;12:45:00;3.266,60
24.04.2022;12:45:00;13:00:00;3.099,17
24.04.2022;13:00:00;13:15:00;2.759,95
24.04.2022;13:15:00;13:30:00;2.626,15
24.04.2022;13:30:00;13:45:00;2.602,34
24.04.2022;13:45:00;14:00:00;2.624,08
24.04.2022;14:00:00;14:15:00;2.511,69
24.04.2022;14:15:00;14:30:00;2.495,76
24.04.2022;14:30:00;14:45:00;2.342,32
24.04.2022;14:45:00;15:00:00;2.170,07
24.04.2022;15:00:00;15:15:00;1.948,58
24.04.2022;15:15:00;15:30:00;1.789,56
24.04.2022;15:30:00;15:45:00;1.710,58
24.04.2022;15:45:00;16:00:00;1.620,49
24.04.2022;16:00:00;16:15:00;1.567,07
24.04.2022;16:15:00;16:30:00;1.615,39
24.04.2022;16:30:00;16:45:00;1.612,30
24.04.2022;16:45:00;17:00:00;1.550,94
24.04.2022;17:00:00;17:15:00;1.485,37
24.04.2022;17:15:00;17:30:00;1.447,57
24.04.2022;17:30:00;17:45:00;1.436,04
24.04.2022;17:45:00;18:00:00;1.369,67
24.04.2022;18:00:00;18:15:00;1.388,83
24.04.2022;18:15:00;18:30:00;1.381,29
24.04.2022;18:30:00;18:45:00;1.343,54
24.04.2022;18:45:00;19:00:00;1.306,25
24.04.2022;19:00:00;19:15:00;1.283,76
24.04.2022;19:15:00;19:30:00;1.263,45
24.04.2022;19:30:00;19:45:00;1.253,85
24.04.2022;19:45:00;20:00:00;1.216,55
24.04.2022;20:00:00;20:15:00;1.195,37
24.04.2022;20:15:00;20:30:00;1.184,25
24.04.2022;20:30:00;20:45:00;1.176,59
24.04.2022;20:45:00;21:00:00;1.180,97
24.04.2022;21:00:00;21:15:00;1.177,48
24.04.2022;21:15:00;21:30:00;1.186,97
24.04.2022;21:30:00;21:45:00;1.177,70
24.04.2022;21:45:00;22:00:00;1.163,12
24.04.2022;22:00:00;22:15:00;1.129,26
24.04.2022;22:15:00;22:30:00;1.127,66
24.04.2022;22:30:00;22:45:00;1.142,68
24.04.2022;22:45:00;23:00:00;1.152,07
24.04.2022;23:00:00;23:15:00;1.135,78
24.04.2022;23:15:00;23:30:00;1.130,72
24.04.2022;23:30:00;23:45:00;1.140,63
25.04.2022;23:45:00;00:00:00;1.133,73
25.04.2022;00:00:00;00:15:00;1.009,12
25.04.2022;00:15:00;00:30:00;1.018,49
25.04.2022;00:30:00;00:45:00;1.049,84
25.04.2022;00:45:00;01:00:00;1.045,09
25.04.2022;01:00:00;01:15:00;1.049,76
25.04.2022;01:15:00;01:30:00;1.030,36
25.04.2022;01:30:00;01:45:00;1.014,67
25.04.2022;01:45:00;02:00:00;1.013,93
25.04.2022;02:00:00;02:15:00;1.009,95
25.04.2022;02:15:00;02:30:00;1.015,69
25.04.2022;02:30:00;02:45:00;1.012,07
25.04.2022;02:45:00;03:00:00;1.017,79
25.04.2022;03:00:00;03:15:00;1.013,06
25.04.2022;03:15:00;03:30:00;1.018,75
25.04.2022;03:30:00;03:45:00;1.018,31
25.04.2022;03:45:00;04:00:00;1.039,39
25.04.2022;04:00:00;04:15:00;1.070,73
25.04.2022;04:15:00;04:30:00;1.069,01
25.04.2022;04:30:00;04:45:00;1.075,22
25.04.2022;04:45:00;05:00:00;1.069,73
25.04.2022;05:00:00;05:15:00;1.069,33
25.04.2022;05:15:00;05:30:00;1.029,57
25.04.2022;05:30:00;05:45:00;1.021,75
25.04.2022;05:45:00;06:00:00;1.031,82
25.04.2022;06:00:00;06:15:00;1.154,47
25.04.2022;06:15:00;06:30:00;1.158,26
25.04.2022;06:30:00;06:45:00;1.162,29
25.04.2022;06:45:00;07:00:00;1.141,52
25.04.2022;07:00:00;07:15:00;1.114,20
25.04.2022;07:15:00;07:30:00;1.161,21
25.04.2022;07:30:00;07:45:00;1.191,37
25.04.2022;07:45:00;08:00:00;1.247,04
25.04.2022;08:00:00;08:15:00;1.333,75
25.04.2022;08:15:00;08:30:00;1.678,20
25.04.2022;08:30:00;08:45:00;2.060,92
25.04.2022;08:45:00;09:00:00;2.174,90
25.04.2022;09:00:00;09:15:00;2.129,50
25.04.2022;09:15:00;09:30:00;2.067,07
25.04.2022;09:30:00;09:45:00;2.119,05
25.04.2022;09:45:00;10:00:00;2.090,24
25.04.2022;10:00:00;10:15:00;2.107,25
25.04.2022;10:15:00;10:30:00;2.216,95
25.04.2022;10:30:00;10:45:00;2.546,77
25.04.2022;10:45:00;11:00:00;2.498,67
25.04.2022;11:00:00;11:15:00;2.629,33
25.04.2022;11:15:00;11:30:00;2.740,71
25.04.2022;11:30:00;11:45:00;2.695,43
25.04.2022;11:45:00;12:00:00;2.609,56
25.04.2022;12:00:00;12:15:00;2.404,02
25.04.2022;12:15:00;12:30:00;2.423,69
25.04.2022;12:30:00;12:45:00;2.592,51
25.04.2022;12:45:00;13:00:00;2.670,14
25.04.2022;13:00:00;13:15:00;2.625,78
25.04.2022;13:15:00;13:30:00;2.633,63
25.04.2022;13:30:00;13:45:00;2.766,02
25.04.2022;13:45:00;14:00:00;3.024,40
25.04.2022;14:00:00;14:15:00;3.426,95
25.04.2022;14:15:00;14:30:00;3.743,33
25.04.2022;14:30:00;14:45:00;3.947,63
25.04.2022;14:45:00;15:00:00;3.825,34
25.04.2022;15:00:00;15:15:00;3.508,61
25.04.2022;15:15:00;15:30:00;3.572,37
25.04.2022;15:30:00;15:45:00;3.476,20
25.04.2022;15:45:00;16:00:00;3.482,11
25.04.2022;16:00:00;16:15:00;3.532,00
25.04.2022;16:15:00;16:30:00;3.813,36
25.04.2022;16:30:00;16:45:00;3.513,85
25.04.2022;16:45:00;17:00:00;2.828,10
25.04.2022;17:00:00;17:15:00;2.766,89
25.04.2022;17:15:00;17:30:00;2.531,50
25.04.2022;17:30:00;17:45:00;2.851,31
25.04.2022;17:45:00;18:00:00;2.778,86
25.04.2022;18:00:00;18:15:00;2.452,10
25.04.2022;18:15:00;18:30:00;2.097,12
25.04.2022;18:30:00;18:45:00;1.804,37
25.04.2022;18:45:00;19:00:00;1.684,53
25.04.2022;19:00:00;19:15:00;1.633,31
25.04.2022;19:15:00;19:30:00;1.607,27
25.04.2022;19:30:00;19:45:00;1.555,95
25.04.2022;19:45:00;20:00:00;1.474,78
25.04.2022;20:00:00;20:15:00;1.404,20
25.04.2022;20:15:00;20:30:00;1.376,96
25.04.2022;20:30:00;20:45:00;1.401,02
25.04.2022;20:45:00;21:00:00;1.380,57
25.04.2022;21:00:00;21:15:00;1.399,13
25.04.2022;21:15:00;21:30:00;1.415,05
25.04.2022;21:30:00;21:45:00;1.290,80
25.04.2022;21:45:00;22:00:00;795,82
25.04.2022;22:00:00;22:15:00;791,24
25.04.2022;22:15:00;22:30:00;793,75
25.04.2022;22:30:00;22:45:00;804,04
25.04.2022;22:45:00;23:00:00;841,71
25.04.2022;23:00:00;23:15:00;843,39
25.04.2022;23:15:00;23:30:00;848,99
25.04.2022;23:30:00;23:45:00;838,31
26.04.2022;23:45:00;00:00:00;849,91
26.04.2022;00:00:00;00:15:00;831,77
26.04.2022;00:15:00;00:30:00;865,93
26.04.2022;00:30:00;00:45:00;843,95
26.04.2022;00:45:00;01:00:00;869,14
26.04.2022;01:00:00;01:15:00;832,39
26.04.2022;01:15:00;01:30:00;851,40
26.04.2022;01:30:00;01:45:00;842,43
26.04.2022;01:45:00;02:00:00;842,91
26.04.2022;02:00:00;02:15:00;709,03
26.04.2022;02:15:00;02:30:00;700,05
26.04.2022;02:30:00;02:45:00;713,07
26.04.2022;02:45:00;03:00:00;729,83
26.04.2022;03:00:00;03:15:00;709,75
26.04.2022;03:15:00;03:30:00;705,63
26.04.2022;03:30:00;03:45:00;706,97
26.04.2022;03:45:00;04:00:00;734,61
26.04.2022;04:00:00;04:15:00;864,08
26.04.2022;04:15:00;04:30:00;874,29
26.04.2022;04:30:00;04:45:00;840,67
26.04.2022;04:45:00;05:00:00;838,96
26.04.2022;05:00:00;05:15:00;837,91
26.04.2022;05:15:00;05:30:00;831,75
26.04.2022;05:30:00;05:45:00;831,12
26.04.2022;05:45:00;06:00:00;868,62
26.04.2022;06:00:00;06:15:00;832,01
26.04.2022;06:15:00;06:30:00;839,94
26.04.2022;06:30:00;06:45:00;875,74
26.04.2022;06:45:00;07:00:00;947,48
26.04.2022;07:00:00;07:15:00;977,09
26.04.2022;07:15:00;07:30:00;1.022,72
26.04.2022;07:30:00;07:45:00;1.087,95
26.04.2022;07:45:00;08:00:00;1.217,81
26.04.2022;08:00:00;08:15:00;1.343,00
26.04.2022;08:15:00;08:30:00;1.481,68
26.04.2022;08:30:00;08:45:00;1.618,76
26.04.2022;08:45:00;09:00:00;2.141,48
26.04.2022;09:00:00;09:15:00;2.584,90
26.04.2022;09:15:00;09:30:00;2.731,78
26.04.2022;09:30:00;09:45:00;2.914,13
26.04.2022;09:45:00;10:00:00;3.017,82
26.04.2022;10:00:00;10:15:00;2.931,44
26.04.2022;10:15:00;10:30:00;3.041,65
26.04.2022;10:30:00;10:45:00;3.079,47
26.04.2022;10:45:00;11:00:00;3.190,34
26.04.2022;11:00:00;11:15:00;3.119,42
26.04.2022;11:15:00;11:30:00;2.695,61
26.04.2022;11:30:00;11:45:00;2.678,97
26.04.2022;11:45:00;12:00:00;2.503,12
26.04.2022;12:00:00;12:15:00;2.260,56
26.04.2022;12:15:00;12:30:00;2.316,06
26.04.2022;12:30:00;12:45:00;2.531,42
26.04.2022;12:45:00;13:00:00;2.694,21
26.04.2022;13:00:00;13:15:00;2.886,04
26.04.2022;13:15:00;13:30:00;2.794,92
26.04.2022;13:30:00;13:45:00;2.636,57
26.04.2022;13:45:00;14:00:00;2.368,37
26.04.2022;14:00:00;14:15:00;2.274,01
26.04.2022;14:15:00;14:30:00;2.760,13
26.04.2022;14:30:00;14:45:00;2.635,82
26.04.2022;14:45:00;15:00:00;2.546,70
26.04.2022;15:00:00;15:15:00;2.533,63
26.04.2022;15:15:00;15:30:00;2.456,14
26.04.2022;15:30:00;15:45:00;2.441,19
26.04.2022;15:45:00;16:00:00;2.477,69
26.04.2022;16:00:00;16:15:00;2.591,53
26.04.2022;16:15:00;16:30:00;2.739,86
26.04.2022;16:30:00;16:45:00;2.857,35
26.04.2022;16:45:00;17:00:00;2.952,90
26.04.2022;17:00:00;17:15:00;2.924,25
26.04.2022;17:15:00;17:30:00;2.917,89
26.04.2022;17:30:00;17:45:00;2.835,32
26.04.2022;17:45:00;18:00:00;2.741,08
26.04.2022;18:00:00;18:15:00;2.562,97
26.04.2022;18:15:00;18:30:00;2.423,93
26.04.2022;18:30:00;18:45:00;2.266,04
26.04.2022;18:45:00;19:00:00;2.106,16
26.04.2022;19:00:00;19:15:00;1.950,28
26.04.2022;19:15:00;19:30:00;1.926,28
26.04.2022;19:30:00;19:45:00;1.806,56
26.04.2022;19:45:00;20:00:00;1.762,71
26.04.2022;20:00:00;20:15:00;1.730,26
26.04.2022;20:15:00;20:30:00;1.714,17
26.04.2022;20:30:00;20:45:00;1.687,96
26.04.2022;20:45:00;21:00:00;1.666,94
26.04.2022;21:00:00;21:15:00;1.674,41
26.04.2022;21:15:00;21:30:00;1.714,27
26.04.2022;21:30:00;21:45:00;1.703,41
26.04.2022;21:45:00;22:00:00;1.645,05
26.04.2022;22:00:00;22:15:00;1.641,28
