Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 3 (Altenkirchen);
09.03.2022;03:30:00;03:45:00;221,55
09.03.2022;03:45:00;04:00:00;222,79
09.03.2022;04:00:00;04:15:00;222,09
09.03.2022;04:15:00;04:30:00;221,29
09.03.2022;04:30:00;04:45:00;220,29
09.03.2022;04:45:00;05:00:00;220,59
09.03.2022;05:00:00;05:15:00;221,19
09.03.2022;05:15:00;05:30:00;218,69
09.03.2022;05:30:00;05:45:00;218,69
09.03.2022;05:45:00;06:00:00;218,69
09.03.2022;06:00:00;06:15:00;218,69
09.03.2022;06:15:00;06:30:00;218,75
09.03.2022;06:30:00;06:45:00;218,75
09.03.2022;06:45:00;07:00:00;218,72
09.03.2022;07:00:00;07:15:00;282,25
09.03.2022;07:15:00;07:30:00;407,66
09.03.2022;07:30:00;07:45:00;612,83
09.03.2022;07:45:00;08:00:00;887,69
09.03.2022;08:00:00;08:15:00;1.295,56
09.03.2022;08:15:00;08:30:00;1.904,06
09.03.2022;08:30:00;08:45:00;2.573,06
09.03.2022;08:45:00;09:00:00;3.331,55
09.03.2022;09:00:00;09:15:00;4.271,20
09.03.2022;09:15:00;09:30:00;5.137,29
09.03.2022;09:30:00;09:45:00;6.084,21
09.03.2022;09:45:00;10:00:00;7.021,39
09.03.2022;10:00:00;10:15:00;8.023,24
09.03.2022;10:15:00;10:30:00;9.070,85
09.03.2022;10:30:00;10:45:00;10.155,91
09.03.2022;10:45:00;11:00:00;10.933,06
09.03.2022;11:00:00;11:15:00;11.678,02
09.03.2022;11:15:00;11:30:00;12.419,35
09.03.2022;11:30:00;11:45:00;13.117,34
09.03.2022;11:45:00;12:00:00;13.466,54
09.03.2022;12:00:00;12:15:00;13.966,41
09.03.2022;12:15:00;12:30:00;14.448,54
09.03.2022;12:30:00;12:45:00;14.583,70
09.03.2022;12:45:00;13:00:00;14.692,70
09.03.2022;13:00:00;13:15:00;13.988,07
09.03.2022;13:15:00;13:30:00;14.115,97
09.03.2022;13:30:00;13:45:00;14.059,66
09.03.2022;13:45:00;14:00:00;14.088,11
09.03.2022;14:00:00;14:15:00;13.754,29
09.03.2022;14:15:00;14:30:00;13.068,10
09.03.2022;14:30:00;14:45:00;12.965,03
09.03.2022;14:45:00;15:00:00;12.485,88
09.03.2022;15:00:00;15:15:00;12.248,80
09.03.2022;15:15:00;15:30:00;11.222,13
09.03.2022;15:30:00;15:45:00;10.018,35
09.03.2022;15:45:00;16:00:00;8.976,77
09.03.2022;16:00:00;16:15:00;7.034,36
09.03.2022;16:15:00;16:30:00;4.580,05
09.03.2022;16:30:00;16:45:00;3.478,37
09.03.2022;16:45:00;17:00:00;2.728,25
09.03.2022;17:00:00;17:15:00;1.893,86
09.03.2022;17:15:00;17:30:00;1.147,75
09.03.2022;17:30:00;17:45:00;757,58
09.03.2022;17:45:00;18:00:00;517,49
09.03.2022;18:00:00;18:15:00;353,51
09.03.2022;18:15:00;18:30:00;238,18
09.03.2022;18:30:00;18:45:00;218,69
09.03.2022;18:45:00;19:00:00;218,69
09.03.2022;19:00:00;19:15:00;218,69
09.03.2022;19:15:00;19:30:00;218,74
09.03.2022;19:30:00;19:45:00;218,69
09.03.2022;19:45:00;20:00:00;218,69
09.03.2022;20:00:00;20:15:00;218,69
09.03.2022;20:15:00;20:30:00;218,69
09.03.2022;20:30:00;20:45:00;218,69
09.03.2022;20:45:00;21:00:00;218,69
09.03.2022;21:00:00;21:15:00;218,74
09.03.2022;21:15:00;21:30:00;218,69
09.03.2022;21:30:00;21:45:00;218,69
09.03.2022;21:45:00;22:00:00;218,79
09.03.2022;22:00:00;22:15:00;218,69
09.03.2022;22:15:00;22:30:00;218,79
09.03.2022;22:30:00;22:45:00;219,09
09.03.2022;22:45:00;23:00:00;220,09
09.03.2022;23:00:00;23:15:00;219,29
09.03.2022;23:15:00;23:30:00;219,59
09.03.2022;23:30:00;23:45:00;219,64
10.03.2022;23:45:00;00:00:00;219,89
10.03.2022;00:00:00;00:15:00;221,29
10.03.2022;00:15:00;00:30:00;221,19
10.03.2022;00:30:00;00:45:00;220,59
10.03.2022;00:45:00;01:00:00;220,99
10.03.2022;01:00:00;01:15:00;221,29
10.03.2022;01:15:00;01:30:00;220,69
10.03.2022;01:30:00;01:45:00;222,29
10.03.2022;01:45:00;02:00:00;221,34
10.03.2022;02:00:00;02:15:00;221,49
10.03.2022;02:15:00;02:30:00;220,79
10.03.2022;02:30:00;02:45:00;221,19
10.03.2022;02:45:00;03:00:00;222,09
10.03.2022;03:00:00;03:15:00;221,79
10.03.2022;03:15:00;03:30:00;221,59
10.03.2022;03:30:00;03:45:00;221,49
10.03.2022;03:45:00;04:00:00;221,49
10.03.2022;04:00:00;04:15:00;221,99
10.03.2022;04:15:00;04:30:00;221,89
10.03.2022;04:30:00;04:45:00;220,79
10.03.2022;04:45:00;05:00:00;220,49
10.03.2022;05:00:00;05:15:00;220,49
10.03.2022;05:15:00;05:30:00;218,69
10.03.2022;05:30:00;05:45:00;218,69
10.03.2022;05:45:00;06:00:00;218,69
10.03.2022;06:00:00;06:15:00;218,69
10.03.2022;06:15:00;06:30:00;218,69
10.03.2022;06:30:00;06:45:00;218,69
10.03.2022;06:45:00;07:00:00;218,89
10.03.2022;07:00:00;07:15:00;306,09
10.03.2022;07:15:00;07:30:00;461,72
10.03.2022;07:30:00;07:45:00;686,47
10.03.2022;07:45:00;08:00:00;964
10.03.2022;08:00:00;08:15:00;1.385,16
10.03.2022;08:15:00;08:30:00;1.972,31
10.03.2022;08:30:00;08:45:00;2.646,71
10.03.2022;08:45:00;09:00:00;3.421,15
10.03.2022;09:00:00;09:15:00;4.318,17
10.03.2022;09:15:00;09:30:00;5.173,68
10.03.2022;09:30:00;09:45:00;5.977,08
10.03.2022;09:45:00;10:00:00;6.879,09
10.03.2022;10:00:00;10:15:00;7.916,08
10.03.2022;10:15:00;10:30:00;8.953,02
10.03.2022;10:30:00;10:45:00;9.743,51
10.03.2022;10:45:00;11:00:00;10.711,48
10.03.2022;11:00:00;11:15:00;11.711,62
10.03.2022;11:15:00;11:30:00;12.300,75
10.03.2022;11:30:00;11:45:00;13.053,34
10.03.2022;11:45:00;12:00:00;13.645,77
10.03.2022;12:00:00;12:15:00;13.862,94
10.03.2022;12:15:00;12:30:00;14.390,00
10.03.2022;12:30:00;12:45:00;14.702,72
10.03.2022;12:45:00;13:00:00;14.780,67
10.03.2022;13:00:00;13:15:00;14.182,45
10.03.2022;13:15:00;13:30:00;14.343,73
10.03.2022;13:30:00;13:45:00;14.807,58
10.03.2022;13:45:00;14:00:00;14.927,69
10.03.2022;14:00:00;14:15:00;14.418,36
10.03.2022;14:15:00;14:30:00;13.856,07
10.03.2022;14:30:00;14:45:00;12.447,28
10.03.2022;14:45:00;15:00:00;12.447,67
10.03.2022;15:00:00;15:15:00;12.649,75
10.03.2022;15:15:00;15:30:00;11.759,40
10.03.2022;15:30:00;15:45:00;10.765,85
10.03.2022;15:45:00;16:00:00;9.465,64
10.03.2022;16:00:00;16:15:00;7.389,82
10.03.2022;16:15:00;16:30:00;4.843,48
10.03.2022;16:30:00;16:45:00;3.442,96
10.03.2022;16:45:00;17:00:00;2.738,77
10.03.2022;17:00:00;17:15:00;1.957,71
10.03.2022;17:15:00;17:30:00;1.178,25
10.03.2022;17:30:00;17:45:00;780,71
10.03.2022;17:45:00;18:00:00;533,05
10.03.2022;18:00:00;18:15:00;366,86
10.03.2022;18:15:00;18:30:00;246,9
10.03.2022;18:30:00;18:45:00;218,69
10.03.2022;18:45:00;19:00:00;218,69
10.03.2022;19:00:00;19:15:00;218,69
10.03.2022;19:15:00;19:30:00;218,69
10.03.2022;19:30:00;19:45:00;218,69
10.03.2022;19:45:00;20:00:00;218,69
10.03.2022;20:00:00;20:15:00;218,69
10.03.2022;20:15:00;20:30:00;218,69
10.03.2022;20:30:00;20:45:00;218,69
10.03.2022;20:45:00;21:00:00;218,69
10.03.2022;21:00:00;21:15:00;218,69
10.03.2022;21:15:00;21:30:00;218,69
10.03.2022;21:30:00;21:45:00;218,69
10.03.2022;21:45:00;22:00:00;218,69
10.03.2022;22:00:00;22:15:00;218,69
10.03.2022;22:15:00;22:30:00;218,79
10.03.2022;22:30:00;22:45:00;219,29
10.03.2022;22:45:00;23:00:00;219,49
10.03.2022;23:00:00;23:15:00;218,79
10.03.2022;23:15:00;23:30:00;218,79
10.03.2022;23:30:00;23:45:00;218,89
11.03.2022;23:45:00;00:00:00;219,79
11.03.2022;00:00:00;00:15:00;220,39
11.03.2022;00:15:00;00:30:00;220,19
11.03.2022;00:30:00;00:45:00;219,69
11.03.2022;00:45:00;01:00:00;220,29
11.03.2022;01:00:00;01:15:00;220,59
11.03.2022;01:15:00;01:30:00;221,09
11.03.2022;01:30:00;01:45:00;221,79
11.03.2022;01:45:00;02:00:00;221,29
11.03.2022;02:00:00;02:15:00;219,99
11.03.2022;02:15:00;02:30:00;220,79
11.03.2022;02:30:00;02:45:00;220,79
11.03.2022;02:45:00;03:00:00;221,29
11.03.2022;03:00:00;03:15:00;221,19
11.03.2022;03:15:00;03:30:00;221,29
11.03.2022;03:30:00;03:45:00;220,99
11.03.2022;03:45:00;04:00:00;220,99
11.03.2022;04:00:00;04:15:00;221,29
11.03.2022;04:15:00;04:30:00;221,69
11.03.2022;04:30:00;04:45:00;220,89
11.03.2022;04:45:00;05:00:00;220,49
11.03.2022;05:00:00;05:15:00;219,89
11.03.2022;05:15:00;05:30:00;218,69
11.03.2022;05:30:00;05:45:00;218,69
11.03.2022;05:45:00;06:00:00;218,69
11.03.2022;06:00:00;06:15:00;218,69
11.03.2022;06:15:00;06:30:00;218,69
11.03.2022;06:30:00;06:45:00;218,69
11.03.2022;06:45:00;07:00:00;221,14
11.03.2022;07:00:00;07:15:00;308,79
11.03.2022;07:15:00;07:30:00;468,86
11.03.2022;07:30:00;07:45:00;679,44
11.03.2022;07:45:00;08:00:00;971,89
11.03.2022;08:00:00;08:15:00;1.432,44
11.03.2022;08:15:00;08:30:00;2.084,85
11.03.2022;08:30:00;08:45:00;2.773,53
11.03.2022;08:45:00;09:00:00;3.567,99
11.03.2022;09:00:00;09:15:00;4.498,04
11.03.2022;09:15:00;09:30:00;5.347,31
11.03.2022;09:30:00;09:45:00;6.368,11
11.03.2022;09:45:00;10:00:00;7.125,73
11.03.2022;10:00:00;10:15:00;8.226,66
11.03.2022;10:15:00;10:30:00;9.701,98
11.03.2022;10:30:00;10:45:00;10.359,07
11.03.2022;10:45:00;11:00:00;11.490,27
11.03.2022;11:00:00;11:15:00;12.267,31
11.03.2022;11:15:00;11:30:00;12.986,00
11.03.2022;11:30:00;11:45:00;13.492,07
11.03.2022;11:45:00;12:00:00;14.448,06
11.03.2022;12:00:00;12:15:00;14.607,59
11.03.2022;12:15:00;12:30:00;15.242,02
11.03.2022;12:30:00;12:45:00;15.594,76
11.03.2022;12:45:00;13:00:00;15.535,21
11.03.2022;13:00:00;13:15:00;15.385,28
11.03.2022;13:15:00;13:30:00;15.476,69
11.03.2022;13:30:00;13:45:00;15.940,04
11.03.2022;13:45:00;14:00:00;15.632,64
11.03.2022;14:00:00;14:15:00;15.301,06
11.03.2022;14:15:00;14:30:00;14.714,53
11.03.2022;14:30:00;14:45:00;13.814,90
11.03.2022;14:45:00;15:00:00;13.461,31
11.03.2022;15:00:00;15:15:00;12.465,77
11.03.2022;15:15:00;15:30:00;11.149,15
11.03.2022;15:30:00;15:45:00;10.352,81
11.03.2022;15:45:00;16:00:00;9.203,32
11.03.2022;16:00:00;16:15:00;7.509,47
11.03.2022;16:15:00;16:30:00;5.103,99
11.03.2022;16:30:00;16:45:00;3.687,13
11.03.2022;16:45:00;17:00:00;2.847,70
11.03.2022;17:00:00;17:15:00;1.751,31
11.03.2022;17:15:00;17:30:00;860,03
11.03.2022;17:30:00;17:45:00;481,14
11.03.2022;17:45:00;18:00:00;360,91
11.03.2022;18:00:00;18:15:00;298,19
11.03.2022;18:15:00;18:30:00;233,7
11.03.2022;18:30:00;18:45:00;218,69
11.03.2022;18:45:00;19:00:00;218,69
11.03.2022;19:00:00;19:15:00;218,69
11.03.2022;19:15:00;19:30:00;218,69
11.03.2022;19:30:00;19:45:00;218,69
11.03.2022;19:45:00;20:00:00;218,69
11.03.2022;20:00:00;20:15:00;218,69
11.03.2022;20:15:00;20:30:00;218,69
11.03.2022;20:30:00;20:45:00;218,74
11.03.2022;20:45:00;21:00:00;218,69
11.03.2022;21:00:00;21:15:00;218,69
11.03.2022;21:15:00;21:30:00;218,69
11.03.2022;21:30:00;21:45:00;218,69
11.03.2022;21:45:00;22:00:00;218,69
11.03.2022;22:00:00;22:15:00;218,69
11.03.2022;22:15:00;22:30:00;218,74
11.03.2022;22:30:00;22:45:00;219,19
11.03.2022;22:45:00;23:00:00;219,29
11.03.2022;23:00:00;23:15:00;219,34
11.03.2022;23:15:00;23:30:00;219,19
11.03.2022;23:30:00;23:45:00;219,29
12.03.2022;23:45:00;00:00:00;220,29
12.03.2022;00:00:00;00:15:00;220,84
12.03.2022;00:15:00;00:30:00;221,89
12.03.2022;00:30:00;00:45:00;220,49
12.03.2022;00:45:00;01:00:00;220,99
12.03.2022;01:00:00;01:15:00;221,29
12.03.2022;01:15:00;01:30:00;221,59
12.03.2022;01:30:00;01:45:00;222,24
12.03.2022;01:45:00;02:00:00;221,99
12.03.2022;02:00:00;02:15:00;221,69
12.03.2022;02:15:00;02:30:00;220,59
12.03.2022;02:30:00;02:45:00;221,49
12.03.2022;02:45:00;03:00:00;221,69
12.03.2022;03:00:00;03:15:00;222,29
12.03.2022;03:15:00;03:30:00;221,09
12.03.2022;03:30:00;03:45:00;221,29
12.03.2022;03:45:00;04:00:00;220,99
12.03.2022;04:00:00;04:15:00;221,09
12.03.2022;04:15:00;04:30:00;221,49
12.03.2022;04:30:00;04:45:00;220,69
12.03.2022;04:45:00;05:00:00;220,39
12.03.2022;05:00:00;05:15:00;220,39
12.03.2022;05:15:00;05:30:00;218,79
12.03.2022;05:30:00;05:45:00;218,69
12.03.2022;05:45:00;06:00:00;218,69
12.03.2022;06:00:00;06:15:00;218,69
12.03.2022;06:15:00;06:30:00;218,69
12.03.2022;06:30:00;06:45:00;218,69
12.03.2022;06:45:00;07:00:00;218,87
12.03.2022;07:00:00;07:15:00;334,23
12.03.2022;07:15:00;07:30:00;510,14
12.03.2022;07:30:00;07:45:00;814,09
12.03.2022;07:45:00;08:00:00;1.215,26
12.03.2022;08:00:00;08:15:00;1.363,42
12.03.2022;08:15:00;08:30:00;1.484,10
12.03.2022;08:30:00;08:45:00;2.040,58
12.03.2022;08:45:00;09:00:00;2.607,38
12.03.2022;09:00:00;09:15:00;4.282,50
12.03.2022;09:15:00;09:30:00;4.894,94
12.03.2022;09:30:00;09:45:00;5.165,84
12.03.2022;09:45:00;10:00:00;7.228,52
12.03.2022;10:00:00;10:15:00;8.422,75
12.03.2022;10:15:00;10:30:00;8.663,43
12.03.2022;10:30:00;10:45:00;7.565,46
12.03.2022;10:45:00;11:00:00;6.718,11
12.03.2022;11:00:00;11:15:00;7.969,79
12.03.2022;11:15:00;11:30:00;8.399,07
12.03.2022;11:30:00;11:45:00;8.740,71
12.03.2022;11:45:00;12:00:00;10.694,78
12.03.2022;12:00:00;12:15:00;11.343,73
12.03.2022;12:15:00;12:30:00;11.923,36
12.03.2022;12:30:00;12:45:00;14.427,29
12.03.2022;12:45:00;13:00:00;15.861,46
12.03.2022;13:00:00;13:15:00;15.410,66
12.03.2022;13:15:00;13:30:00;15.436,00
12.03.2022;13:30:00;13:45:00;11.333,14
12.03.2022;13:45:00;14:00:00;10.987,23
12.03.2022;14:00:00;14:15:00;11.626,19
12.03.2022;14:15:00;14:30:00;10.400,00
12.03.2022;14:30:00;14:45:00;8.857,73
12.03.2022;14:45:00;15:00:00;8.012,50
12.03.2022;15:00:00;15:15:00;6.316,32
12.03.2022;15:15:00;15:30:00;5.341,69
12.03.2022;15:30:00;15:45:00;4.009,31
12.03.2022;15:45:00;16:00:00;3.915,27
12.03.2022;16:00:00;16:15:00;3.408,52
12.03.2022;16:15:00;16:30:00;2.614,57
12.03.2022;16:30:00;16:45:00;2.328,96
12.03.2022;16:45:00;17:00:00;2.530,82
12.03.2022;17:00:00;17:15:00;1.839,39
12.03.2022;17:15:00;17:30:00;1.216,68
12.03.2022;17:30:00;17:45:00;866,21
12.03.2022;17:45:00;18:00:00;624,99
12.03.2022;18:00:00;18:15:00;388,54
12.03.2022;18:15:00;18:30:00;240,12
12.03.2022;18:30:00;18:45:00;218,69
12.03.2022;18:45:00;19:00:00;218,69
12.03.2022;19:00:00;19:15:00;218,69
12.03.2022;19:15:00;19:30:00;218,69
12.03.2022;19:30:00;19:45:00;218,74
12.03.2022;19:45:00;20:00:00;218,69
12.03.2022;20:00:00;20:15:00;218,69
12.03.2022;20:15:00;20:30:00;218,69
12.03.2022;20:30:00;20:45:00;218,84
12.03.2022;20:45:00;21:00:00;218,69
12.03.2022;21:00:00;21:15:00;218,69
12.03.2022;21:15:00;21:30:00;218,69
12.03.2022;21:30:00;21:45:00;218,69
12.03.2022;21:45:00;22:00:00;218,69
12.03.2022;22:00:00;22:15:00;218,69
12.03.2022;22:15:00;22:30:00;219,44
12.03.2022;22:30:00;22:45:00;219,04
12.03.2022;22:45:00;23:00:00;219,29
12.03.2022;23:00:00;23:15:00;218,89
12.03.2022;23:15:00;23:30:00;218,74
12.03.2022;23:30:00;23:45:00;218,79
13.03.2022;23:45:00;00:00:00;219,69
13.03.2022;00:00:00;00:15:00;220,29
13.03.2022;00:15:00;00:30:00;219,79
13.03.2022;00:30:00;00:45:00;219,69
13.03.2022;00:45:00;01:00:00;220,09
13.03.2022;01:00:00;01:15:00;219,69
13.03.2022;01:15:00;01:30:00;221,74
13.03.2022;01:30:00;01:45:00;221,19
13.03.2022;01:45:00;02:00:00;220,74
13.03.2022;02:00:00;02:15:00;220,59
13.03.2022;02:15:00;02:30:00;221,39
13.03.2022;02:30:00;02:45:00;221,39
13.03.2022;02:45:00;03:00:00;222,39
13.03.2022;03:00:00;03:15:00;221,39
13.03.2022;03:15:00;03:30:00;221,49
13.03.2022;03:30:00;03:45:00;221,89
13.03.2022;03:45:00;04:00:00;221,99
13.03.2022;04:00:00;04:15:00;222,39
13.03.2022;04:15:00;04:30:00;221,49
13.03.2022;04:30:00;04:45:00;220,99
13.03.2022;04:45:00;05:00:00;220,89
13.03.2022;05:00:00;05:15:00;221,19
13.03.2022;05:15:00;05:30:00;218,69
13.03.2022;05:30:00;05:45:00;218,69
13.03.2022;05:45:00;06:00:00;218,69
13.03.2022;06:00:00;06:15:00;218,69
13.03.2022;06:15:00;06:30:00;218,69
13.03.2022;06:30:00;06:45:00;227,33
13.03.2022;06:45:00;07:00:00;367,92
13.03.2022;07:00:00;07:15:00;771,97
13.03.2022;07:15:00;07:30:00;1.276,61
13.03.2022;07:30:00;07:45:00;1.471,88
13.03.2022;07:45:00;08:00:00;1.285,83
13.03.2022;08:00:00;08:15:00;2.076,78
13.03.2022;08:15:00;08:30:00;2.168,18
13.03.2022;08:30:00;08:45:00;2.400,09
13.03.2022;08:45:00;09:00:00;3.107,63
13.03.2022;09:00:00;09:15:00;3.486,10
13.03.2022;09:15:00;09:30:00;4.372,54
13.03.2022;09:30:00;09:45:00;5.041,90
13.03.2022;09:45:00;10:00:00;6.094,09
13.03.2022;10:00:00;10:15:00;6.198,40
13.03.2022;10:15:00;10:30:00;7.941,55
13.03.2022;10:30:00;10:45:00;8.231,90
13.03.2022;10:45:00;11:00:00;11.314,77
13.03.2022;11:00:00;11:15:00;13.376,05
13.03.2022;11:15:00;11:30:00;13.677,32
13.03.2022;11:30:00;11:45:00;14.130,65
13.03.2022;11:45:00;12:00:00;15.379,95
13.03.2022;12:00:00;12:15:00;16.040,03
13.03.2022;12:15:00;12:30:00;16.245,83
13.03.2022;12:30:00;12:45:00;15.658,26
13.03.2022;12:45:00;13:00:00;12.751,85
13.03.2022;13:00:00;13:15:00;13.788,55
13.03.2022;13:15:00;13:30:00;13.035,22
13.03.2022;13:30:00;13:45:00;12.511,97
13.03.2022;13:45:00;14:00:00;13.458,04
13.03.2022;14:00:00;14:15:00;15.801,98
13.03.2022;14:15:00;14:30:00;15.157,99
13.03.2022;14:30:00;14:45:00;13.505,64
13.03.2022;14:45:00;15:00:00;13.903,69
13.03.2022;15:00:00;15:15:00;10.339,80
13.03.2022;15:15:00;15:30:00;6.705,97
13.03.2022;15:30:00;15:45:00;4.952,89
13.03.2022;15:45:00;16:00:00;3.879,18
13.03.2022;16:00:00;16:15:00;2.585,97
13.03.2022;16:15:00;16:30:00;2.322,71
13.03.2022;16:30:00;16:45:00;2.067,22
13.03.2022;16:45:00;17:00:00;1.783,49
13.03.2022;17:00:00;17:15:00;1.846,76
13.03.2022;17:15:00;17:30:00;1.590,30
13.03.2022;17:30:00;17:45:00;1.251,09
13.03.2022;17:45:00;18:00:00;749,31
13.03.2022;18:00:00;18:15:00;326,36
13.03.2022;18:15:00;18:30:00;229,73
13.03.2022;18:30:00;18:45:00;218,69
13.03.2022;18:45:00;19:00:00;218,69
13.03.2022;19:00:00;19:15:00;218,69
13.03.2022;19:15:00;19:30:00;218,69
13.03.2022;19:30:00;19:45:00;218,69
13.03.2022;19:45:00;20:00:00;218,69
13.03.2022;20:00:00;20:15:00;218,69
13.03.2022;20:15:00;20:30:00;218,69
13.03.2022;20:30:00;20:45:00;218,69
13.03.2022;20:45:00;21:00:00;218,69
13.03.2022;21:00:00;21:15:00;218,69
13.03.2022;21:15:00;21:30:00;218,69
13.03.2022;21:30:00;21:45:00;218,69
13.03.2022;21:45:00;22:00:00;218,69
13.03.2022;22:00:00;22:15:00;218,79
13.03.2022;22:15:00;22:30:00;218,79
13.03.2022;22:30:00;22:45:00;218,99
13.03.2022;22:45:00;23:00:00;218,79
13.03.2022;23:00:00;23:15:00;218,99
13.03.2022;23:15:00;23:30:00;219,19
13.03.2022;23:30:00;23:45:00;219,89
14.03.2022;23:45:00;00:00:00;220,19
14.03.2022;00:00:00;00:15:00;220,09
14.03.2022;00:15:00;00:30:00;220,19
14.03.2022;00:30:00;00:45:00;220,79
14.03.2022;00:45:00;01:00:00;220,09
14.03.2022;01:00:00;01:15:00;220,79
14.03.2022;01:15:00;01:30:00;220,29
14.03.2022;01:30:00;01:45:00;219,99
14.03.2022;01:45:00;02:00:00;220,19
14.03.2022;02:00:00;02:15:00;221,29
14.03.2022;02:15:00;02:30:00;221,29
14.03.2022;02:30:00;02:45:00;221,19
14.03.2022;02:45:00;03:00:00;221,49
14.03.2022;03:00:00;03:15:00;220,59
14.03.2022;03:15:00;03:30:00;220,89
14.03.2022;03:30:00;03:45:00;221,09
14.03.2022;03:45:00;04:00:00;221,69
14.03.2022;04:00:00;04:15:00;221,79
14.03.2022;04:15:00;04:30:00;219,99
14.03.2022;04:30:00;04:45:00;220,59
14.03.2022;04:45:00;05:00:00;220,59
14.03.2022;05:00:00;05:15:00;220,89
14.03.2022;05:15:00;05:30:00;218,69
14.03.2022;05:30:00;05:45:00;218,69
14.03.2022;05:45:00;06:00:00;218,69
14.03.2022;06:00:00;06:15:00;218,69
14.03.2022;06:15:00;06:30:00;218,69
14.03.2022;06:30:00;06:45:00;218,69
14.03.2022;06:45:00;07:00:00;218,75
14.03.2022;07:00:00;07:15:00;227,57
14.03.2022;07:15:00;07:30:00;359,45
14.03.2022;07:30:00;07:45:00;529,59
14.03.2022;07:45:00;08:00:00;632,94
14.03.2022;08:00:00;08:15:00;869,28
14.03.2022;08:15:00;08:30:00;1.208,86
14.03.2022;08:30:00;08:45:00;1.568,40
14.03.2022;08:45:00;09:00:00;2.455,02
14.03.2022;09:00:00;09:15:00;2.030,21
14.03.2022;09:15:00;09:30:00;2.508,53
14.03.2022;09:30:00;09:45:00;2.964,07
14.03.2022;09:45:00;10:00:00;2.352,60
14.03.2022;10:00:00;10:15:00;2.444,20
14.03.2022;10:15:00;10:30:00;2.463,61
14.03.2022;10:30:00;10:45:00;3.736,86
14.03.2022;10:45:00;11:00:00;4.463,47
14.03.2022;11:00:00;11:15:00;7.425,56
14.03.2022;11:15:00;11:30:00;8.211,49
14.03.2022;11:30:00;11:45:00;8.185,35
14.03.2022;11:45:00;12:00:00;7.904,75
14.03.2022;12:00:00;12:15:00;6.529,55
14.03.2022;12:15:00;12:30:00;3.489,35
14.03.2022;12:30:00;12:45:00;5.089,36
14.03.2022;12:45:00;13:00:00;5.403,82
14.03.2022;13:00:00;13:15:00;6.055,86
14.03.2022;13:15:00;13:30:00;5.305,41
14.03.2022;13:30:00;13:45:00;5.692,59
14.03.2022;13:45:00;14:00:00;6.437,81
14.03.2022;14:00:00;14:15:00;9.916,09
14.03.2022;14:15:00;14:30:00;6.246,62
14.03.2022;14:30:00;14:45:00;6.762,97
14.03.2022;14:45:00;15:00:00;4.684,40
14.03.2022;15:00:00;15:15:00;4.396,75
14.03.2022;15:15:00;15:30:00;3.551,51
14.03.2022;15:30:00;15:45:00;6.633,52
14.03.2022;15:45:00;16:00:00;8.059,15
14.03.2022;16:00:00;16:15:00;8.143,01
14.03.2022;16:15:00;16:30:00;6.142,33
14.03.2022;16:30:00;16:45:00;4.231,12
14.03.2022;16:45:00;17:00:00;3.413,48
14.03.2022;17:00:00;17:15:00;1.498,04
14.03.2022;17:15:00;17:30:00;1.480,09
14.03.2022;17:30:00;17:45:00;926,06
14.03.2022;17:45:00;18:00:00;647,98
14.03.2022;18:00:00;18:15:00;543,89
14.03.2022;18:15:00;18:30:00;268,76
14.03.2022;18:30:00;18:45:00;218,69
14.03.2022;18:45:00;19:00:00;218,69
14.03.2022;19:00:00;19:15:00;218,69
14.03.2022;19:15:00;19:30:00;218,69
14.03.2022;19:30:00;19:45:00;218,69
14.03.2022;19:45:00;20:00:00;218,69
14.03.2022;20:00:00;20:15:00;218,69
14.03.2022;20:15:00;20:30:00;218,69
14.03.2022;20:30:00;20:45:00;218,69
14.03.2022;20:45:00;21:00:00;218,69
14.03.2022;21:00:00;21:15:00;218,69
14.03.2022;21:15:00;21:30:00;218,69
14.03.2022;21:30:00;21:45:00;218,69
14.03.2022;21:45:00;22:00:00;218,69
14.03.2022;22:00:00;22:15:00;218,99
14.03.2022;22:15:00;22:30:00;218,99
14.03.2022;22:30:00;22:45:00;220,49
14.03.2022;22:45:00;23:00:00;219,79
14.03.2022;23:00:00;23:15:00;219,69
14.03.2022;23:15:00;23:30:00;219,49
14.03.2022;23:30:00;23:45:00;220,29
15.03.2022;23:45:00;00:00:00;221,09
15.03.2022;00:00:00;00:15:00;221,89
15.03.2022;00:15:00;00:30:00;221,69
15.03.2022;00:30:00;00:45:00;221,89
15.03.2022;00:45:00;01:00:00;221,89
15.03.2022;01:00:00;01:15:00;222,19
15.03.2022;01:15:00;01:30:00;222,29
15.03.2022;01:30:00;01:45:00;222,49
15.03.2022;01:45:00;02:00:00;220,29
15.03.2022;02:00:00;02:15:00;221,69
15.03.2022;02:15:00;02:30:00;221,79
15.03.2022;02:30:00;02:45:00;222,09
15.03.2022;02:45:00;03:00:00;222,99
15.03.2022;03:00:00;03:15:00;222,49
15.03.2022;03:15:00;03:30:00;221,79
15.03.2022;03:30:00;03:45:00;221,79
15.03.2022;03:45:00;04:00:00;220,49
15.03.2022;04:00:00;04:15:00;221,99
15.03.2022;04:15:00;04:30:00;222,59
15.03.2022;04:30:00;04:45:00;221,79
15.03.2022;04:45:00;05:00:00;221,69
15.03.2022;05:00:00;05:15:00;219,69
15.03.2022;05:15:00;05:30:00;218,69
15.03.2022;05:30:00;05:45:00;218,69
15.03.2022;05:45:00;06:00:00;218,69
