Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 2";
04.02.2022;03:00:00;03:15:00;4.858
04.02.2022;03:15:00;03:30:00;4.805
04.02.2022;03:30:00;03:45:00;4.856
04.02.2022;03:45:00;04:00:00;4.871
04.02.2022;04:00:00;04:15:00;4.859
04.02.2022;04:15:00;04:30:00;4.961
04.02.2022;04:30:00;04:45:00;5.080
04.02.2022;04:45:00;05:00:00;5.178
04.02.2022;05:00:00;05:15:00;5.407
04.02.2022;05:15:00;05:30:00;5.424
04.02.2022;05:30:00;05:45:00;5.651
04.02.2022;05:45:00;06:00:00;5.952
04.02.2022;06:00:00;06:15:00;6.269
04.02.2022;06:15:00;06:30:00;6.743
04.02.2022;06:30:00;06:45:00;7.099
04.02.2022;06:45:00;07:00:00;7.524
04.02.2022;07:00:00;07:15:00;7.809
04.02.2022;07:15:00;07:30:00;8.211
04.02.2022;07:30:00;07:45:00;8.628
04.02.2022;07:45:00;08:00:00;8.931
04.02.2022;08:00:00;08:15:00;9.209
04.02.2022;08:15:00;08:30:00;9.460
04.02.2022;08:30:00;08:45:00;9.622
04.02.2022;08:45:00;09:00:00;9.560
04.02.2022;09:00:00;09:15:00;9.594
04.02.2022;09:15:00;09:30:00;9.670
04.02.2022;09:30:00;09:45:00;9.667
04.02.2022;09:45:00;10:00:00;9.756
04.02.2022;10:00:00;10:15:00;9.703
04.02.2022;10:15:00;10:30:00;9.756
04.02.2022;10:30:00;10:45:00;9.790
04.02.2022;10:45:00;11:00:00;9.915
04.02.2022;11:00:00;11:15:00;10.087
04.02.2022;11:15:00;11:30:00;9.970
04.02.2022;11:30:00;11:45:00;9.983
04.02.2022;11:45:00;12:00:00;10.085
04.02.2022;12:00:00;12:15:00;9.879
04.02.2022;12:15:00;12:30:00;9.898
04.02.2022;12:30:00;12:45:00;10.008
04.02.2022;12:45:00;13:00:00;9.890
04.02.2022;13:00:00;13:15:00;9.823
04.02.2022;13:15:00;13:30:00;9.800
04.02.2022;13:30:00;13:45:00;9.478
04.02.2022;13:45:00;14:00:00;9.377
04.02.2022;14:00:00;14:15:00;9.377
04.02.2022;14:15:00;14:30:00;9.313
04.02.2022;14:30:00;14:45:00;9.365
04.02.2022;14:45:00;15:00:00;9.344
04.02.2022;15:00:00;15:15:00;9.470
04.02.2022;15:15:00;15:30:00;9.473
04.02.2022;15:30:00;15:45:00;9.496
04.02.2022;15:45:00;16:00:00;9.556
04.02.2022;16:00:00;16:15:00;9.502
04.02.2022;16:15:00;16:30:00;9.673
04.02.2022;16:30:00;16:45:00;9.686
04.02.2022;16:45:00;17:00:00;9.728
04.02.2022;17:00:00;17:15:00;9.994
04.02.2022;17:15:00;17:30:00;10.264
04.02.2022;17:30:00;17:45:00;10.707
04.02.2022;17:45:00;18:00:00;10.932
04.02.2022;18:00:00;18:15:00;10.977
04.02.2022;18:15:00;18:30:00;10.921
04.02.2022;18:30:00;18:45:00;10.715
04.02.2022;18:45:00;19:00:00;10.578
04.02.2022;19:00:00;19:15:00;10.422
04.02.2022;19:15:00;19:30:00;10.437
04.02.2022;19:30:00;19:45:00;10.255
04.02.2022;19:45:00;20:00:00;10.007
04.02.2022;20:00:00;20:15:00;9.645
04.02.2022;20:15:00;20:30:00;9.148
04.02.2022;20:30:00;20:45:00;8.987
04.02.2022;20:45:00;21:00:00;8.675
04.02.2022;21:00:00;21:15:00;8.554
04.02.2022;21:15:00;21:30:00;8.246
04.02.2022;21:30:00;21:45:00;8.048
04.02.2022;21:45:00;22:00:00;7.876
04.02.2022;22:00:00;22:15:00;8.584
04.02.2022;22:15:00;22:30:00;8.364
04.02.2022;22:30:00;22:45:00;8.180
04.02.2022;22:45:00;23:00:00;7.838
04.02.2022;23:00:00;23:15:00;7.598
04.02.2022;23:15:00;23:30:00;7.476
04.02.2022;23:30:00;23:45:00;7.303
05.02.2022;23:45:00;00:00:00;6.912
05.02.2022;00:00:00;00:15:00;6.679
05.02.2022;00:15:00;00:30:00;6.425
05.02.2022;00:30:00;00:45:00;6.357
05.02.2022;00:45:00;01:00:00;6.158
05.02.2022;01:00:00;01:15:00;6.045
05.02.2022;01:15:00;01:30:00;5.839
05.02.2022;01:30:00;01:45:00;5.704
05.02.2022;01:45:00;02:00:00;5.617
05.02.2022;02:00:00;02:15:00;5.529
05.02.2022;02:15:00;02:30:00;5.367
05.02.2022;02:30:00;02:45:00;5.298
05.02.2022;02:45:00;03:00:00;5.211
05.02.2022;03:00:00;03:15:00;5.180
05.02.2022;03:15:00;03:30:00;5.165
05.02.2022;03:30:00;03:45:00;5.208
05.02.2022;03:45:00;04:00:00;5.202
05.02.2022;04:00:00;04:15:00;5.178
05.02.2022;04:15:00;04:30:00;5.206
05.02.2022;04:30:00;04:45:00;5.193
05.02.2022;04:45:00;05:00:00;5.230
05.02.2022;05:00:00;05:15:00;5.338
05.02.2022;05:15:00;05:30:00;5.375
05.02.2022;05:30:00;05:45:00;5.486
05.02.2022;05:45:00;06:00:00;5.584
05.02.2022;06:00:00;06:15:00;5.687
05.02.2022;06:15:00;06:30:00;5.729
05.02.2022;06:30:00;06:45:00;6.044
05.02.2022;06:45:00;07:00:00;6.180
05.02.2022;07:00:00;07:15:00;6.444
05.02.2022;07:15:00;07:30:00;6.651
05.02.2022;07:30:00;07:45:00;6.906
05.02.2022;07:45:00;08:00:00;7.025
05.02.2022;08:00:00;08:15:00;7.240
05.02.2022;08:15:00;08:30:00;7.504
05.02.2022;08:30:00;08:45:00;7.577
05.02.2022;08:45:00;09:00:00;7.537
05.02.2022;09:00:00;09:15:00;7.556
05.02.2022;09:15:00;09:30:00;7.603
05.02.2022;09:30:00;09:45:00;7.519
05.02.2022;09:45:00;10:00:00;7.406
05.02.2022;10:00:00;10:15:00;7.343
05.02.2022;10:15:00;10:30:00;6.922
05.02.2022;10:30:00;10:45:00;6.788
05.02.2022;10:45:00;11:00:00;6.881
05.02.2022;11:00:00;11:15:00;7.228
05.02.2022;11:15:00;11:30:00;7.371
05.02.2022;11:30:00;11:45:00;7.418
05.02.2022;11:45:00;12:00:00;7.414
05.02.2022;12:00:00;12:15:00;8.350
05.02.2022;12:15:00;12:30:00;8.058
05.02.2022;12:30:00;12:45:00;8.018
05.02.2022;12:45:00;13:00:00;7.953
05.02.2022;13:00:00;13:15:00;7.656
05.02.2022;13:15:00;13:30:00;7.051
05.02.2022;13:30:00;13:45:00;7.576
05.02.2022;13:45:00;14:00:00;8.366
05.02.2022;14:00:00;14:15:00;8.554
05.02.2022;14:15:00;14:30:00;8.082
05.02.2022;14:30:00;14:45:00;8.098
05.02.2022;14:45:00;15:00:00;8.351
05.02.2022;15:00:00;15:15:00;8.317
05.02.2022;15:15:00;15:30:00;8.072
05.02.2022;15:30:00;15:45:00;8.175
05.02.2022;15:45:00;16:00:00;7.874
05.02.2022;16:00:00;16:15:00;8.545
05.02.2022;16:15:00;16:30:00;8.734
05.02.2022;16:30:00;16:45:00;8.750
05.02.2022;16:45:00;17:00:00;8.963
05.02.2022;17:00:00;17:15:00;9.383
05.02.2022;17:15:00;17:30:00;9.757
05.02.2022;17:30:00;17:45:00;10.358
05.02.2022;17:45:00;18:00:00;10.836
05.02.2022;18:00:00;18:15:00;11.023
05.02.2022;18:15:00;18:30:00;10.885
05.02.2022;18:30:00;18:45:00;10.732
05.02.2022;18:45:00;19:00:00;10.522
05.02.2022;19:00:00;19:15:00;10.449
05.02.2022;19:15:00;19:30:00;10.276
05.02.2022;19:30:00;19:45:00;10.135
05.02.2022;19:45:00;20:00:00;9.742
05.02.2022;20:00:00;20:15:00;9.458
05.02.2022;20:15:00;20:30:00;9.206
05.02.2022;20:30:00;20:45:00;8.919
05.02.2022;20:45:00;21:00:00;8.813
05.02.2022;21:00:00;21:15:00;8.532
05.02.2022;21:15:00;21:30:00;8.292
05.02.2022;21:30:00;21:45:00;7.978
05.02.2022;21:45:00;22:00:00;7.723
05.02.2022;22:00:00;22:15:00;8.473
05.02.2022;22:15:00;22:30:00;8.358
05.02.2022;22:30:00;22:45:00;8.124
05.02.2022;22:45:00;23:00:00;7.902
05.02.2022;23:00:00;23:15:00;7.700
05.02.2022;23:15:00;23:30:00;7.498
05.02.2022;23:30:00;23:45:00;7.344
06.02.2022;23:45:00;00:00:00;7.039
06.02.2022;00:00:00;00:15:00;6.754
06.02.2022;00:15:00;00:30:00;6.615
06.02.2022;00:30:00;00:45:00;6.364
06.02.2022;00:45:00;01:00:00;6.165
06.02.2022;01:00:00;01:15:00;6.006
06.02.2022;01:15:00;01:30:00;5.854
06.02.2022;01:30:00;01:45:00;5.730
06.02.2022;01:45:00;02:00:00;5.579
06.02.2022;02:00:00;02:15:00;5.563
06.02.2022;02:15:00;02:30:00;5.407
06.02.2022;02:30:00;02:45:00;5.306
06.02.2022;02:45:00;03:00:00;5.151
06.02.2022;03:00:00;03:15:00;5.168
06.02.2022;03:15:00;03:30:00;5.074
06.02.2022;03:30:00;03:45:00;5.080
06.02.2022;03:45:00;04:00:00;5.074
06.02.2022;04:00:00;04:15:00;5.031
06.02.2022;04:15:00;04:30:00;4.990
06.02.2022;04:30:00;04:45:00;5.046
06.02.2022;04:45:00;05:00:00;5.089
06.02.2022;05:00:00;05:15:00;5.156
06.02.2022;05:15:00;05:30:00;5.156
06.02.2022;05:30:00;05:45:00;5.152
06.02.2022;05:45:00;06:00:00;5.171
06.02.2022;06:00:00;06:15:00;5.203
06.02.2022;06:15:00;06:30:00;5.218
06.02.2022;06:30:00;06:45:00;5.372
06.02.2022;06:45:00;07:00:00;5.476
06.02.2022;07:00:00;07:15:00;5.578
06.02.2022;07:15:00;07:30:00;5.756
06.02.2022;07:30:00;07:45:00;5.935
06.02.2022;07:45:00;08:00:00;5.995
06.02.2022;08:00:00;08:15:00;6.265
06.02.2022;08:15:00;08:30:00;6.561
06.02.2022;08:30:00;08:45:00;6.730
06.02.2022;08:45:00;09:00:00;6.955
06.02.2022;09:00:00;09:15:00;7.322
06.02.2022;09:15:00;09:30:00;7.574
06.02.2022;09:30:00;09:45:00;7.847
06.02.2022;09:45:00;10:00:00;7.976
06.02.2022;10:00:00;10:15:00;8.085
06.02.2022;10:15:00;10:30:00;8.249
06.02.2022;10:30:00;10:45:00;8.482
06.02.2022;10:45:00;11:00:00;8.784
06.02.2022;11:00:00;11:15:00;9.080
06.02.2022;11:15:00;11:30:00;9.355
06.02.2022;11:30:00;11:45:00;9.545
06.02.2022;11:45:00;12:00:00;9.662
06.02.2022;12:00:00;12:15:00;9.904
06.02.2022;12:15:00;12:30:00;9.827
06.02.2022;12:30:00;12:45:00;9.702
06.02.2022;12:45:00;13:00:00;9.470
06.02.2022;13:00:00;13:15:00;9.525
06.02.2022;13:15:00;13:30:00;9.494
06.02.2022;13:30:00;13:45:00;9.404
06.02.2022;13:45:00;14:00:00;9.350
06.02.2022;14:00:00;14:15:00;9.359
06.02.2022;14:15:00;14:30:00;9.281
06.02.2022;14:30:00;14:45:00;9.159
06.02.2022;14:45:00;15:00:00;9.109
06.02.2022;15:00:00;15:15:00;9.208
06.02.2022;15:15:00;15:30:00;9.138
06.02.2022;15:30:00;15:45:00;8.925
06.02.2022;15:45:00;16:00:00;8.738
06.02.2022;16:00:00;16:15:00;8.907
06.02.2022;16:15:00;16:30:00;9.137
06.02.2022;16:30:00;16:45:00;9.253
06.02.2022;16:45:00;17:00:00;9.446
06.02.2022;17:00:00;17:15:00;9.696
06.02.2022;17:15:00;17:30:00;9.951
06.02.2022;17:30:00;17:45:00;10.533
06.02.2022;17:45:00;18:00:00;10.547
06.02.2022;18:00:00;18:15:00;10.590
06.02.2022;18:15:00;18:30:00;10.610
06.02.2022;18:30:00;18:45:00;10.552
06.02.2022;18:45:00;19:00:00;10.217
06.02.2022;19:00:00;19:15:00;10.125
06.02.2022;19:15:00;19:30:00;9.901
06.02.2022;19:30:00;19:45:00;9.866
06.02.2022;19:45:00;20:00:00;9.592
06.02.2022;20:00:00;20:15:00;9.206
06.02.2022;20:15:00;20:30:00;8.973
06.02.2022;20:30:00;20:45:00;8.644
06.02.2022;20:45:00;21:00:00;8.329
06.02.2022;21:00:00;21:15:00;8.064
06.02.2022;21:15:00;21:30:00;7.838
06.02.2022;21:30:00;21:45:00;7.661
06.02.2022;21:45:00;22:00:00;7.433
06.02.2022;22:00:00;22:15:00;8.107
06.02.2022;22:15:00;22:30:00;8.088
06.02.2022;22:30:00;22:45:00;7.834
06.02.2022;22:45:00;23:00:00;7.511
06.02.2022;23:00:00;23:15:00;7.185
06.02.2022;23:15:00;23:30:00;6.972
06.02.2022;23:30:00;23:45:00;6.764
07.02.2022;23:45:00;00:00:00;6.603
07.02.2022;00:00:00;00:15:00;6.447
07.02.2022;00:15:00;00:30:00;6.183
07.02.2022;00:30:00;00:45:00;5.917
07.02.2022;00:45:00;01:00:00;5.792
07.02.2022;01:00:00;01:15:00;5.675
07.02.2022;01:15:00;01:30:00;5.676
07.02.2022;01:30:00;01:45:00;5.557
07.02.2022;01:45:00;02:00:00;5.524
07.02.2022;02:00:00;02:15:00;5.413
07.02.2022;02:15:00;02:30:00;5.349
07.02.2022;02:30:00;02:45:00;5.290
07.02.2022;02:45:00;03:00:00;5.262
07.02.2022;03:00:00;03:15:00;5.341
07.02.2022;03:15:00;03:30:00;5.297
07.02.2022;03:30:00;03:45:00;5.256
07.02.2022;03:45:00;04:00:00;5.328
07.02.2022;04:00:00;04:15:00;5.370
07.02.2022;04:15:00;04:30:00;5.341
07.02.2022;04:30:00;04:45:00;5.447
07.02.2022;04:45:00;05:00:00;5.463
07.02.2022;05:00:00;05:15:00;5.607
07.02.2022;05:15:00;05:30:00;5.702
07.02.2022;05:30:00;05:45:00;5.930
07.02.2022;05:45:00;06:00:00;6.323
07.02.2022;06:00:00;06:15:00;6.576
07.02.2022;06:15:00;06:30:00;6.957
07.02.2022;06:30:00;06:45:00;7.404
07.02.2022;06:45:00;07:00:00;7.894
07.02.2022;07:00:00;07:15:00;8.238
07.02.2022;07:15:00;07:30:00;8.695
07.02.2022;07:30:00;07:45:00;8.954
07.02.2022;07:45:00;08:00:00;9.185
07.02.2022;08:00:00;08:15:00;9.448
07.02.2022;08:15:00;08:30:00;9.556
07.02.2022;08:30:00;08:45:00;9.542
07.02.2022;08:45:00;09:00:00;9.562
07.02.2022;09:00:00;09:15:00;9.708
07.02.2022;09:15:00;09:30:00;9.748
07.02.2022;09:30:00;09:45:00;9.833
07.02.2022;09:45:00;10:00:00;10.002
07.02.2022;10:00:00;10:15:00;10.011
07.02.2022;10:15:00;10:30:00;10.171
07.02.2022;10:30:00;10:45:00;10.376
07.02.2022;10:45:00;11:00:00;10.420
07.02.2022;11:00:00;11:15:00;10.454
07.02.2022;11:15:00;11:30:00;10.639
07.02.2022;11:30:00;11:45:00;10.716
07.02.2022;11:45:00;12:00:00;10.746
07.02.2022;12:00:00;12:15:00;10.658
07.02.2022;12:15:00;12:30:00;10.375
07.02.2022;12:30:00;12:45:00;10.150
07.02.2022;12:45:00;13:00:00;9.778
07.02.2022;13:00:00;13:15:00;9.857
07.02.2022;13:15:00;13:30:00;9.586
07.02.2022;13:30:00;13:45:00;8.557
07.02.2022;13:45:00;14:00:00;6.873
07.02.2022;14:00:00;14:15:00;6.782
07.02.2022;14:15:00;14:30:00;7.169
07.02.2022;14:30:00;14:45:00;7.360
07.02.2022;14:45:00;15:00:00;6.924
07.02.2022;15:00:00;15:15:00;7.329
07.02.2022;15:15:00;15:30:00;7.385
07.02.2022;15:30:00;15:45:00;8.730
07.02.2022;15:45:00;16:00:00;8.786
07.02.2022;16:00:00;16:15:00;8.584
07.02.2022;16:15:00;16:30:00;8.640
07.02.2022;16:30:00;16:45:00;9.044
07.02.2022;16:45:00;17:00:00;9.303
07.02.2022;17:00:00;17:15:00;9.577
07.02.2022;17:15:00;17:30:00;9.968
07.02.2022;17:30:00;17:45:00;10.379
07.02.2022;17:45:00;18:00:00;10.952
07.02.2022;18:00:00;18:15:00;11.006
07.02.2022;18:15:00;18:30:00;10.767
07.02.2022;18:30:00;18:45:00;10.824
07.02.2022;18:45:00;19:00:00;10.733
07.02.2022;19:00:00;19:15:00;10.590
07.02.2022;19:15:00;19:30:00;10.375
07.02.2022;19:30:00;19:45:00;10.160
07.02.2022;19:45:00;20:00:00;10.011
07.02.2022;20:00:00;20:15:00;9.582
07.02.2022;20:15:00;20:30:00;9.379
07.02.2022;20:30:00;20:45:00;9.080
07.02.2022;20:45:00;21:00:00;8.751
07.02.2022;21:00:00;21:15:00;8.568
07.02.2022;21:15:00;21:30:00;8.311
07.02.2022;21:30:00;21:45:00;8.024
07.02.2022;21:45:00;22:00:00;7.750
07.02.2022;22:00:00;22:15:00;8.526
07.02.2022;22:15:00;22:30:00;8.390
07.02.2022;22:30:00;22:45:00;8.064
07.02.2022;22:45:00;23:00:00;7.788
07.02.2022;23:00:00;23:15:00;7.421
07.02.2022;23:15:00;23:30:00;7.221
07.02.2022;23:30:00;23:45:00;6.921
08.02.2022;23:45:00;00:00:00;6.711
08.02.2022;00:00:00;00:15:00;6.500
08.02.2022;00:15:00;00:30:00;6.323
08.02.2022;00:30:00;00:45:00;6.041
08.02.2022;00:45:00;01:00:00;5.901
08.02.2022;01:00:00;01:15:00;5.805
08.02.2022;01:15:00;01:30:00;5.649
08.02.2022;01:30:00;01:45:00;5.590
08.02.2022;01:45:00;02:00:00;5.476
08.02.2022;02:00:00;02:15:00;5.464
08.02.2022;02:15:00;02:30:00;5.336
08.02.2022;02:30:00;02:45:00;5.237
08.02.2022;02:45:00;03:00:00;5.156
08.02.2022;03:00:00;03:15:00;5.200
08.02.2022;03:15:00;03:30:00;5.171
08.02.2022;03:30:00;03:45:00;5.050
08.02.2022;03:45:00;04:00:00;5.065
08.02.2022;04:00:00;04:15:00;5.193
08.02.2022;04:15:00;04:30:00;5.210
08.02.2022;04:30:00;04:45:00;5.329
08.02.2022;04:45:00;05:00:00;5.404
08.02.2022;05:00:00;05:15:00;5.594
08.02.2022;05:15:00;05:30:00;5.646
08.02.2022;05:30:00;05:45:00;5.796
08.02.2022;05:45:00;06:00:00;6.022
08.02.2022;06:00:00;06:15:00;6.359
08.02.2022;06:15:00;06:30:00;6.711
08.02.2022;06:30:00;06:45:00;7.135
08.02.2022;06:45:00;07:00:00;7.590
08.02.2022;07:00:00;07:15:00;8.117
08.02.2022;07:15:00;07:30:00;8.460
08.02.2022;07:30:00;07:45:00;8.930
08.02.2022;07:45:00;08:00:00;9.003
08.02.2022;08:00:00;08:15:00;9.279
08.02.2022;08:15:00;08:30:00;9.527
08.02.2022;08:30:00;08:45:00;9.673
08.02.2022;08:45:00;09:00:00;9.701
08.02.2022;09:00:00;09:15:00;9.944
08.02.2022;09:15:00;09:30:00;9.806
08.02.2022;09:30:00;09:45:00;9.944
08.02.2022;09:45:00;10:00:00;10.210
08.02.2022;10:00:00;10:15:00;10.228
08.02.2022;10:15:00;10:30:00;10.218
08.02.2022;10:30:00;10:45:00;10.089
08.02.2022;10:45:00;11:00:00;9.988
08.02.2022;11:00:00;11:15:00;9.942
08.02.2022;11:15:00;11:30:00;9.772
08.02.2022;11:30:00;11:45:00;9.862
08.02.2022;11:45:00;12:00:00;10.030
08.02.2022;12:00:00;12:15:00;10.109
08.02.2022;12:15:00;12:30:00;10.308
08.02.2022;12:30:00;12:45:00;10.094
08.02.2022;12:45:00;13:00:00;9.721
08.02.2022;13:00:00;13:15:00;9.478
08.02.2022;13:15:00;13:30:00;9.395
08.02.2022;13:30:00;13:45:00;9.564
08.02.2022;13:45:00;14:00:00;9.484
08.02.2022;14:00:00;14:15:00;9.448
08.02.2022;14:15:00;14:30:00;9.452
08.02.2022;14:30:00;14:45:00;9.539
08.02.2022;14:45:00;15:00:00;9.641
08.02.2022;15:00:00;15:15:00;9.686
08.02.2022;15:15:00;15:30:00;9.702
08.02.2022;15:30:00;15:45:00;9.792
08.02.2022;15:45:00;16:00:00;9.831
08.02.2022;16:00:00;16:15:00;9.675
08.02.2022;16:15:00;16:30:00;9.958
08.02.2022;16:30:00;16:45:00;9.743
08.02.2022;16:45:00;17:00:00;10.055
08.02.2022;17:00:00;17:15:00;9.998
08.02.2022;17:15:00;17:30:00;10.416
08.02.2022;17:30:00;17:45:00;10.686
08.02.2022;17:45:00;18:00:00;11.124
08.02.2022;18:00:00;18:15:00;11.106
08.02.2022;18:15:00;18:30:00;10.936
08.02.2022;18:30:00;18:45:00;10.917
08.02.2022;18:45:00;19:00:00;10.732
08.02.2022;19:00:00;19:15:00;10.493
08.02.2022;19:15:00;19:30:00;10.365
08.02.2022;19:30:00;19:45:00;10.043
08.02.2022;19:45:00;20:00:00;9.649
08.02.2022;20:00:00;20:15:00;9.191
08.02.2022;20:15:00;20:30:00;9.026
08.02.2022;20:30:00;20:45:00;8.738
08.02.2022;20:45:00;21:00:00;8.522
08.02.2022;21:00:00;21:15:00;8.270
08.02.2022;21:15:00;21:30:00;7.943
08.02.2022;21:30:00;21:45:00;7.744
08.02.2022;21:45:00;22:00:00;7.456
08.02.2022;22:00:00;22:15:00;8.067
08.02.2022;22:15:00;22:30:00;7.883
08.02.2022;22:30:00;22:45:00;7.649
08.02.2022;22:45:00;23:00:00;7.388
08.02.2022;23:00:00;23:15:00;7.105
08.02.2022;23:15:00;23:30:00;6.927
08.02.2022;23:30:00;23:45:00;6.597
09.02.2022;23:45:00;00:00:00;6.233
09.02.2022;00:00:00;00:15:00;6.038
09.02.2022;00:15:00;00:30:00;5.775
09.02.2022;00:30:00;00:45:00;5.581
09.02.2022;00:45:00;01:00:00;5.465
09.02.2022;01:00:00;01:15:00;5.438
09.02.2022;01:15:00;01:30:00;5.224
09.02.2022;01:30:00;01:45:00;5.203
09.02.2022;01:45:00;02:00:00;5.155
09.02.2022;02:00:00;02:15:00;5.040
09.02.2022;02:15:00;02:30:00;4.918
09.02.2022;02:30:00;02:45:00;4.855
09.02.2022;02:45:00;03:00:00;4.785
09.02.2022;03:00:00;03:15:00;4.806
09.02.2022;03:15:00;03:30:00;4.751
09.02.2022;03:30:00;03:45:00;4.797
09.02.2022;03:45:00;04:00:00;4.829
09.02.2022;04:00:00;04:15:00;4.913
09.02.2022;04:15:00;04:30:00;4.994
09.02.2022;04:30:00;04:45:00;5.039
09.02.2022;04:45:00;05:00:00;5.148
09.02.2022;05:00:00;05:15:00;5.357
09.02.2022;05:15:00;05:30:00;5.518
09.02.2022;05:30:00;05:45:00;5.669
09.02.2022;05:45:00;06:00:00;5.912
09.02.2022;06:00:00;06:15:00;6.252
09.02.2022;06:15:00;06:30:00;6.580
09.02.2022;06:30:00;06:45:00;7.045
09.02.2022;06:45:00;07:00:00;7.518
09.02.2022;07:00:00;07:15:00;7.902
09.02.2022;07:15:00;07:30:00;8.116
09.02.2022;07:30:00;07:45:00;8.420
09.02.2022;07:45:00;08:00:00;8.810
09.02.2022;08:00:00;08:15:00;9.057
09.02.2022;08:15:00;08:30:00;9.296
09.02.2022;08:30:00;08:45:00;9.417
09.02.2022;08:45:00;09:00:00;9.511
09.02.2022;09:00:00;09:15:00;9.583
09.02.2022;09:15:00;09:30:00;9.564
09.02.2022;09:30:00;09:45:00;9.520
09.02.2022;09:45:00;10:00:00;9.634
09.02.2022;10:00:00;10:15:00;9.616
09.02.2022;10:15:00;10:30:00;9.619
09.02.2022;10:30:00;10:45:00;9.526
09.02.2022;10:45:00;11:00:00;9.569
09.02.2022;11:00:00;11:15:00;9.515
09.02.2022;11:15:00;11:30:00;9.450
09.02.2022;11:30:00;11:45:00;9.526
09.02.2022;11:45:00;12:00:00;9.666
09.02.2022;12:00:00;12:15:00;9.422
09.02.2022;12:15:00;12:30:00;9.368
09.02.2022;12:30:00;12:45:00;9.382
09.02.2022;12:45:00;13:00:00;9.093
09.02.2022;13:00:00;13:15:00;8.916
09.02.2022;13:15:00;13:30:00;8.991
09.02.2022;13:30:00;13:45:00;9.027
09.02.2022;13:45:00;14:00:00;8.646
09.02.2022;14:00:00;14:15:00;8.519
09.02.2022;14:15:00;14:30:00;8.729
09.02.2022;14:30:00;14:45:00;8.762
09.02.2022;14:45:00;15:00:00;8.726
09.02.2022;15:00:00;15:15:00;8.527
09.02.2022;15:15:00;15:30:00;8.284
09.02.2022;15:30:00;15:45:00;7.585
09.02.2022;15:45:00;16:00:00;7.795
09.02.2022;16:00:00;16:15:00;8.034
09.02.2022;16:15:00;16:30:00;8.170
09.02.2022;16:30:00;16:45:00;8.662
09.02.2022;16:45:00;17:00:00;8.733
09.02.2022;17:00:00;17:15:00;8.884
09.02.2022;17:15:00;17:30:00;9.326
09.02.2022;17:30:00;17:45:00;9.754
09.02.2022;17:45:00;18:00:00;10.441
09.02.2022;18:00:00;18:15:00;10.556
09.02.2022;18:15:00;18:30:00;10.697
09.02.2022;18:30:00;18:45:00;10.605
09.02.2022;18:45:00;19:00:00;10.527
09.02.2022;19:00:00;19:15:00;10.324
09.02.2022;19:15:00;19:30:00;10.109
09.02.2022;19:30:00;19:45:00;10.035
09.02.2022;19:45:00;20:00:00;9.710
09.02.2022;20:00:00;20:15:00;9.258
09.02.2022;20:15:00;20:30:00;8.954
09.02.2022;20:30:00;20:45:00;8.708
09.02.2022;20:45:00;21:00:00;8.410
09.02.2022;21:00:00;21:15:00;8.119
09.02.2022;21:15:00;21:30:00;7.883
09.02.2022;21:30:00;21:45:00;7.588
09.02.2022;21:45:00;22:00:00;7.339
09.02.2022;22:00:00;22:15:00;7.980
09.02.2022;22:15:00;22:30:00;7.861
09.02.2022;22:30:00;22:45:00;7.633
09.02.2022;22:45:00;23:00:00;7.402
09.02.2022;23:00:00;23:15:00;7.165
09.02.2022;23:15:00;23:30:00;6.919
09.02.2022;23:30:00;23:45:00;6.621
10.02.2022;23:45:00;00:00:00;6.418
10.02.2022;00:00:00;00:15:00;6.251
10.02.2022;00:15:00;00:30:00;5.956
10.02.2022;00:30:00;00:45:00;5.748
10.02.2022;00:45:00;01:00:00;5.620
10.02.2022;01:00:00;01:15:00;5.511
10.02.2022;01:15:00;01:30:00;5.332
10.02.2022;01:30:00;01:45:00;5.257
10.02.2022;01:45:00;02:00:00;5.251
10.02.2022;02:00:00;02:15:00;5.242
10.02.2022;02:15:00;02:30:00;5.153
10.02.2022;02:30:00;02:45:00;5.120
10.02.2022;02:45:00;03:00:00;5.083
10.02.2022;03:00:00;03:15:00;5.106
10.02.2022;03:15:00;03:30:00;5.130
10.02.2022;03:30:00;03:45:00;5.104
10.02.2022;03:45:00;04:00:00;5.120
10.02.2022;04:00:00;04:15:00;5.222
10.02.2022;04:15:00;04:30:00;5.213
10.02.2022;04:30:00;04:45:00;5.313
10.02.2022;04:45:00;05:00:00;5.461
10.02.2022;05:00:00;05:15:00;5.673
10.02.2022;05:15:00;05:30:00;5.830
10.02.2022;05:30:00;05:45:00;5.887
10.02.2022;05:45:00;06:00:00;6.205
10.02.2022;06:00:00;06:15:00;6.470
10.02.2022;06:15:00;06:30:00;6.726
10.02.2022;06:30:00;06:45:00;7.081
10.02.2022;06:45:00;07:00:00;7.628
10.02.2022;07:00:00;07:15:00;8.196
10.02.2022;07:15:00;07:30:00;8.606
10.02.2022;07:30:00;07:45:00;8.762
10.02.2022;07:45:00;08:00:00;9.071
10.02.2022;08:00:00;08:15:00;9.324
10.02.2022;08:15:00;08:30:00;9.553
10.02.2022;08:30:00;08:45:00;9.715
10.02.2022;08:45:00;09:00:00;9.731
10.02.2022;09:00:00;09:15:00;9.822
10.02.2022;09:15:00;09:30:00;9.688
10.02.2022;09:30:00;09:45:00;9.763
10.02.2022;09:45:00;10:00:00;10.141
10.02.2022;10:00:00;10:15:00;10.143
10.02.2022;10:15:00;10:30:00;10.128
10.02.2022;10:30:00;10:45:00;10.229
