Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 1";
15.02.2022;18:00:00;18:15:00;359.703
15.02.2022;18:15:00;18:30:00;372.913
15.02.2022;18:30:00;18:45:00;384.130
15.02.2022;18:45:00;19:00:00;392.912
15.02.2022;19:00:00;19:15:00;398.628
15.02.2022;19:15:00;19:30:00;400.562
15.02.2022;19:30:00;19:45:00;405.971
15.02.2022;19:45:00;20:00:00;421.393
15.02.2022;20:00:00;20:15:00;414.092
15.02.2022;20:15:00;20:30:00;417.890
15.02.2022;20:30:00;20:45:00;397.632
15.02.2022;20:45:00;21:00:00;398.128
15.02.2022;21:00:00;21:15:00;387.146
15.02.2022;21:15:00;21:30:00;388.558
15.02.2022;21:30:00;21:45:00;379.074
15.02.2022;21:45:00;22:00:00;362.035
15.02.2022;22:00:00;22:15:00;341.543
15.02.2022;22:15:00;22:30:00;340.295
15.02.2022;22:30:00;22:45:00;298.473
15.02.2022;22:45:00;23:00:00;282.608
15.02.2022;23:00:00;23:15:00;279.376
15.02.2022;23:15:00;23:30:00;261.027
15.02.2022;23:30:00;23:45:00;293.390
16.02.2022;23:45:00;00:00:00;303.433
16.02.2022;00:00:00;00:15:00;288.242
16.02.2022;00:15:00;00:30:00;255.951
16.02.2022;00:30:00;00:45:00;247.320
16.02.2022;00:45:00;01:00:00;233.024
16.02.2022;01:00:00;01:15:00;208.237
16.02.2022;01:15:00;01:30:00;187.578
16.02.2022;01:30:00;01:45:00;170.327
16.02.2022;01:45:00;02:00:00;152.866
16.02.2022;02:00:00;02:15:00;138.799
16.02.2022;02:15:00;02:30:00;130.054
16.02.2022;02:30:00;02:45:00;126.502
16.02.2022;02:45:00;03:00:00;125.934
16.02.2022;03:00:00;03:15:00;137.902
16.02.2022;03:15:00;03:30:00;145.584
16.02.2022;03:30:00;03:45:00;150.993
16.02.2022;03:45:00;04:00:00;157.273
16.02.2022;04:00:00;04:15:00;165.830
16.02.2022;04:15:00;04:30:00;174.681
16.02.2022;04:30:00;04:45:00;190.075
16.02.2022;04:45:00;05:00:00;198.790
16.02.2022;05:00:00;05:15:00;207.926
16.02.2022;05:15:00;05:30:00;215.541
16.02.2022;05:30:00;05:45:00;195.471
16.02.2022;05:45:00;06:00:00;196.639
16.02.2022;06:00:00;06:15:00;211.531
16.02.2022;06:15:00;06:30:00;232.475
16.02.2022;06:30:00;06:45:00;223.677
16.02.2022;06:45:00;07:00:00;247.439
16.02.2022;07:00:00;07:15:00;269.837
16.02.2022;07:15:00;07:30:00;280.598
16.02.2022;07:30:00;07:45:00;297.383
16.02.2022;07:45:00;08:00:00;310.464
16.02.2022;08:00:00;08:15:00;322.358
16.02.2022;08:15:00;08:30:00;331.572
16.02.2022;08:30:00;08:45:00;337.675
16.02.2022;08:45:00;09:00:00;340.076
16.02.2022;09:00:00;09:15:00;338.624
16.02.2022;09:15:00;09:30:00;334.495
16.02.2022;09:30:00;09:45:00;329.321
16.02.2022;09:45:00;10:00:00;324.358
16.02.2022;10:00:00;10:15:00;320.904
16.02.2022;10:15:00;10:30:00;319.117
16.02.2022;10:30:00;10:45:00;318.622
16.02.2022;10:45:00;11:00:00;319.110
16.02.2022;11:00:00;11:15:00;320.424
16.02.2022;11:15:00;11:30:00;322.562
16.02.2022;11:30:00;11:45:00;325.246
16.02.2022;11:45:00;12:00:00;328.839
16.02.2022;12:00:00;12:15:00;332.899
16.02.2022;12:15:00;12:30:00;336.345
16.02.2022;12:30:00;12:45:00;338.110
16.02.2022;12:45:00;13:00:00;336.216
16.02.2022;13:00:00;13:15:00;330.102
16.02.2022;13:15:00;13:30:00;321.057
16.02.2022;13:30:00;13:45:00;310.857
16.02.2022;13:45:00;14:00:00;301.383
16.02.2022;14:00:00;14:15:00;294.045
16.02.2022;14:15:00;14:30:00;288.726
16.02.2022;14:30:00;14:45:00;284.692
16.02.2022;14:45:00;15:00:00;281.598
16.02.2022;15:00:00;15:15:00;278.965
16.02.2022;15:15:00;15:30:00;276.586
16.02.2022;15:30:00;15:45:00;274.798
16.02.2022;15:45:00;16:00:00;273.315
16.02.2022;16:00:00;16:15:00;272.625
16.02.2022;16:15:00;16:30:00;273.360
16.02.2022;16:30:00;16:45:00;276.487
16.02.2022;16:45:00;17:00:00;282.626
16.02.2022;17:00:00;17:15:00;292.890
16.02.2022;17:15:00;17:30:00;306.119
16.02.2022;17:30:00;17:45:00;329.299
16.02.2022;17:45:00;18:00:00;344.568
16.02.2022;18:00:00;18:15:00;359.156
16.02.2022;18:15:00;18:30:00;372.331
16.02.2022;18:30:00;18:45:00;383.516
16.02.2022;18:45:00;19:00:00;392.269
16.02.2022;19:00:00;19:15:00;397.964
16.02.2022;19:15:00;19:30:00;399.887
16.02.2022;19:30:00;19:45:00;405.248
16.02.2022;19:45:00;20:00:00;420.679
16.02.2022;20:00:00;20:15:00;413.366
16.02.2022;20:15:00;20:30:00;417.193
16.02.2022;20:30:00;20:45:00;396.951
16.02.2022;20:45:00;21:00:00;397.477
16.02.2022;21:00:00;21:15:00;386.482
16.02.2022;21:15:00;21:30:00;387.856
16.02.2022;21:30:00;21:45:00;378.350
16.02.2022;21:45:00;22:00:00;361.389
16.02.2022;22:00:00;22:15:00;340.832
16.02.2022;22:15:00;22:30:00;339.373
16.02.2022;22:30:00;22:45:00;296.977
16.02.2022;22:45:00;23:00:00;281.447
16.02.2022;23:00:00;23:15:00;277.171
16.02.2022;23:15:00;23:30:00;257.739
16.02.2022;23:30:00;23:45:00;289.450
17.02.2022;23:45:00;00:00:00;297.740
17.02.2022;00:00:00;00:15:00;282.329
17.02.2022;00:15:00;00:30:00;248.615
17.02.2022;00:30:00;00:45:00;237.841
17.02.2022;00:45:00;01:00:00;224.065
17.02.2022;01:00:00;01:15:00;199.948
17.02.2022;01:15:00;01:30:00;176.937
17.02.2022;01:30:00;01:45:00;160.908
17.02.2022;01:45:00;02:00:00;145.451
17.02.2022;02:00:00;02:15:00;132.180
17.02.2022;02:15:00;02:30:00;124.603
17.02.2022;02:30:00;02:45:00;121.545
17.02.2022;02:45:00;03:00:00;121.056
17.02.2022;03:00:00;03:15:00;133.027
17.02.2022;03:15:00;03:30:00;140.346
17.02.2022;03:30:00;03:45:00;145.464
17.02.2022;03:45:00;04:00:00;152.386
17.02.2022;04:00:00;04:15:00;160.126
17.02.2022;04:15:00;04:30:00;169.664
17.02.2022;04:30:00;04:45:00;185.679
17.02.2022;04:45:00;05:00:00;194.449
17.02.2022;05:00:00;05:15:00;205.023
17.02.2022;05:15:00;05:30:00;213.531
17.02.2022;05:30:00;05:45:00;193.531
17.02.2022;05:45:00;06:00:00;195.592
17.02.2022;06:00:00;06:15:00;210.929
17.02.2022;06:15:00;06:30:00;231.870
17.02.2022;06:30:00;06:45:00;223.017
17.02.2022;06:45:00;07:00:00;246.834
17.02.2022;07:00:00;07:15:00;269.265
17.02.2022;07:15:00;07:30:00;280.065
17.02.2022;07:30:00;07:45:00;296.841
17.02.2022;07:45:00;08:00:00;309.968
17.02.2022;08:00:00;08:15:00;321.860
17.02.2022;08:15:00;08:30:00;331.076
17.02.2022;08:30:00;08:45:00;337.186
17.02.2022;08:45:00;09:00:00;339.596
17.02.2022;09:00:00;09:15:00;338.155
17.02.2022;09:15:00;09:30:00;334.037
17.02.2022;09:30:00;09:45:00;328.869
17.02.2022;09:45:00;10:00:00;323.915
17.02.2022;10:00:00;10:15:00;320.468
17.02.2022;10:15:00;10:30:00;318.685
17.02.2022;10:30:00;10:45:00;318.192
17.02.2022;10:45:00;11:00:00;318.679
17.02.2022;11:00:00;11:15:00;319.992
17.02.2022;11:15:00;11:30:00;322.127
17.02.2022;11:30:00;11:45:00;324.810
17.02.2022;11:45:00;12:00:00;328.393
17.02.2022;12:00:00;12:15:00;332.439
17.02.2022;12:15:00;12:30:00;335.869
17.02.2022;12:30:00;12:45:00;337.606
17.02.2022;12:45:00;13:00:00;335.705
17.02.2022;13:00:00;13:15:00;329.594
17.02.2022;13:15:00;13:30:00;320.557
17.02.2022;13:30:00;13:45:00;310.371
17.02.2022;13:45:00;14:00:00;300.912
17.02.2022;14:00:00;14:15:00;293.588
17.02.2022;14:15:00;14:30:00;288.282
17.02.2022;14:30:00;14:45:00;284.259
17.02.2022;14:45:00;15:00:00;281.175
17.02.2022;15:00:00;15:15:00;278.553
17.02.2022;15:15:00;15:30:00;276.183
17.02.2022;15:30:00;15:45:00;274.402
17.02.2022;15:45:00;16:00:00;272.923
17.02.2022;16:00:00;16:15:00;272.234
17.02.2022;16:15:00;16:30:00;272.965
17.02.2022;16:30:00;16:45:00;276.084
17.02.2022;16:45:00;17:00:00;282.223
17.02.2022;17:00:00;17:15:00;292.464
17.02.2022;17:15:00;17:30:00;305.665
17.02.2022;17:30:00;17:45:00;328.811
17.02.2022;17:45:00;18:00:00;344.045
17.02.2022;18:00:00;18:15:00;358.597
17.02.2022;18:15:00;18:30:00;371.735
17.02.2022;18:30:00;18:45:00;382.886
17.02.2022;18:45:00;19:00:00;391.612
17.02.2022;19:00:00;19:15:00;397.285
17.02.2022;19:15:00;19:30:00;399.195
17.02.2022;19:30:00;19:45:00;404.509
17.02.2022;19:45:00;20:00:00;419.949
17.02.2022;20:00:00;20:15:00;412.625
17.02.2022;20:15:00;20:30:00;416.481
17.02.2022;20:30:00;20:45:00;396.257
17.02.2022;20:45:00;21:00:00;396.813
17.02.2022;21:00:00;21:15:00;385.805
17.02.2022;21:15:00;21:30:00;387.140
17.02.2022;21:30:00;21:45:00;377.615
17.02.2022;21:45:00;22:00:00;360.732
17.02.2022;22:00:00;22:15:00;340.110
17.02.2022;22:15:00;22:30:00;338.440
17.02.2022;22:30:00;22:45:00;295.472
17.02.2022;22:45:00;23:00:00;280.277
17.02.2022;23:00:00;23:15:00;274.958
17.02.2022;23:15:00;23:30:00;254.444
17.02.2022;23:30:00;23:45:00;285.502
18.02.2022;23:45:00;00:00:00;292.040
18.02.2022;00:00:00;00:15:00;282.075
18.02.2022;00:15:00;00:30:00;248.387
18.02.2022;00:30:00;00:45:00;237.635
18.02.2022;00:45:00;01:00:00;223.878
18.02.2022;01:00:00;01:15:00;199.774
18.02.2022;01:15:00;01:30:00;176.773
18.02.2022;01:30:00;01:45:00;160.750
18.02.2022;01:45:00;02:00:00;145.298
18.02.2022;02:00:00;02:15:00;132.030
18.02.2022;02:15:00;02:30:00;124.454
18.02.2022;02:30:00;02:45:00;121.397
18.02.2022;02:45:00;03:00:00;120.909
18.02.2022;03:00:00;03:15:00;132.881
18.02.2022;03:15:00;03:30:00;140.201
18.02.2022;03:30:00;03:45:00;145.320
18.02.2022;03:45:00;04:00:00;152.242
18.02.2022;04:00:00;04:15:00;159.982
18.02.2022;04:15:00;04:30:00;169.518
18.02.2022;04:30:00;04:45:00;185.531
18.02.2022;04:45:00;05:00:00;194.299
18.02.2022;05:00:00;05:15:00;204.870
18.02.2022;05:15:00;05:30:00;213.369
18.02.2022;05:30:00;05:45:00;193.352
18.02.2022;05:45:00;06:00:00;195.383
18.02.2022;06:00:00;06:15:00;210.673
18.02.2022;06:15:00;06:30:00;231.559
18.02.2022;06:30:00;06:45:00;222.648
18.02.2022;06:45:00;07:00:00;246.415
18.02.2022;07:00:00;07:15:00;268.808
18.02.2022;07:15:00;07:30:00;279.582
18.02.2022;07:30:00;07:45:00;296.342
18.02.2022;07:45:00;08:00:00;309.461
18.02.2022;08:00:00;08:15:00;321.351
18.02.2022;08:15:00;08:30:00;330.570
18.02.2022;08:30:00;08:45:00;336.686
18.02.2022;08:45:00;09:00:00;339.105
18.02.2022;09:00:00;09:15:00;337.674
18.02.2022;09:15:00;09:30:00;333.569
18.02.2022;09:30:00;09:45:00;328.412
18.02.2022;09:45:00;10:00:00;323.467
18.02.2022;10:00:00;10:15:00;320.027
18.02.2022;10:15:00;10:30:00;318.248
18.02.2022;10:30:00;10:45:00;317.757
18.02.2022;10:45:00;11:00:00;318.245
18.02.2022;11:00:00;11:15:00;319.556
18.02.2022;11:15:00;11:30:00;321.687
18.02.2022;11:30:00;11:45:00;324.364
18.02.2022;11:45:00;12:00:00;327.936
18.02.2022;12:00:00;12:15:00;331.967
18.02.2022;12:15:00;12:30:00;335.382
18.02.2022;12:30:00;12:45:00;337.105
18.02.2022;12:45:00;13:00:00;335.198
18.02.2022;13:00:00;13:15:00;329.089
18.02.2022;13:15:00;13:30:00;320.062
18.02.2022;13:30:00;13:45:00;309.890
18.02.2022;13:45:00;14:00:00;300.446
18.02.2022;14:00:00;14:15:00;293.136
18.02.2022;14:15:00;14:30:00;287.842
18.02.2022;14:30:00;14:45:00;283.832
18.02.2022;14:45:00;15:00:00;280.759
18.02.2022;15:00:00;15:15:00;278.147
18.02.2022;15:15:00;15:30:00;275.787
18.02.2022;15:30:00;15:45:00;274.012
18.02.2022;15:45:00;16:00:00;272.538
18.02.2022;16:00:00;16:15:00;271.850
18.02.2022;16:15:00;16:30:00;272.577
18.02.2022;16:30:00;16:45:00;275.686
18.02.2022;16:45:00;17:00:00;281.810
18.02.2022;17:00:00;17:15:00;292.028
18.02.2022;17:15:00;17:30:00;305.200
18.02.2022;17:30:00;17:45:00;328.313
18.02.2022;17:45:00;18:00:00;343.510
18.02.2022;18:00:00;18:15:00;358.024
18.02.2022;18:15:00;18:30:00;371.125
18.02.2022;18:30:00;18:45:00;382.243
18.02.2022;18:45:00;19:00:00;390.939
18.02.2022;19:00:00;19:15:00;396.591
18.02.2022;19:15:00;19:30:00;398.487
18.02.2022;19:30:00;19:45:00;403.799
18.02.2022;19:45:00;20:00:00;419.248
18.02.2022;20:00:00;20:15:00;411.946
18.02.2022;20:15:00;20:30:00;415.832
18.02.2022;20:30:00;20:45:00;395.640
18.02.2022;20:45:00;21:00:00;396.228
18.02.2022;21:00:00;21:15:00;385.246
18.02.2022;21:15:00;21:30:00;386.601
18.02.2022;21:30:00;21:45:00;377.095
18.02.2022;21:45:00;22:00:00;360.232
18.02.2022;22:00:00;22:15:00;339.632
18.02.2022;22:15:00;22:30:00;337.987
18.02.2022;22:30:00;22:45:00;295.046
18.02.2022;22:45:00;23:00:00;279.880
18.02.2022;23:00:00;23:15:00;274.590
18.02.2022;23:15:00;23:30:00;254.105
18.02.2022;23:30:00;23:45:00;285.192
19.02.2022;23:45:00;00:00:00;291.758
19.02.2022;00:00:00;00:15:00;300.127
19.02.2022;00:15:00;00:30:00;278.248
19.02.2022;00:30:00;00:45:00;280.118
19.02.2022;00:45:00;01:00:00;270.693
19.02.2022;01:00:00;01:15:00;245.759
19.02.2022;01:15:00;01:30:00;224.146
19.02.2022;01:30:00;01:45:00;200.428
19.02.2022;01:45:00;02:00:00;175.764
19.02.2022;02:00:00;02:15:00;157.119
19.02.2022;02:15:00;02:30:00;144.689
19.02.2022;02:30:00;02:45:00;139.266
19.02.2022;02:45:00;03:00:00;137.879
19.02.2022;03:00:00;03:15:00;149.287
19.02.2022;03:15:00;03:30:00;156.865
19.02.2022;03:30:00;03:45:00;161.913
19.02.2022;03:45:00;04:00:00;166.640
19.02.2022;04:00:00;04:15:00;174.513
19.02.2022;04:15:00;04:30:00;180.814
19.02.2022;04:30:00;04:45:00;193.729
19.02.2022;04:45:00;05:00:00;200.649
19.02.2022;05:00:00;05:15:00;206.959
19.02.2022;05:15:00;05:30:00;210.955
19.02.2022;05:30:00;05:45:00;184.992
19.02.2022;05:45:00;06:00:00;174.513
19.02.2022;06:00:00;06:15:00;172.354
19.02.2022;06:15:00;06:30:00;174.051
19.02.2022;06:30:00;06:45:00;147.138
19.02.2022;06:45:00;07:00:00;158.186
19.02.2022;07:00:00;07:15:00;172.743
19.02.2022;07:15:00;07:30:00;181.765
19.02.2022;07:30:00;07:45:00;202.154
19.02.2022;07:45:00;08:00:00;222.922
19.02.2022;08:00:00;08:15:00;245.675
19.02.2022;08:15:00;08:30:00;267.885
19.02.2022;08:30:00;08:45:00;288.032
19.02.2022;08:45:00;09:00:00;304.525
19.02.2022;09:00:00;09:15:00;316.386
19.02.2022;09:15:00;09:30:00;324.230
19.02.2022;09:30:00;09:45:00;329.427
19.02.2022;09:45:00;10:00:00;333.054
19.02.2022;10:00:00;10:15:00;336.030
19.02.2022;10:15:00;10:30:00;338.864
19.02.2022;10:30:00;10:45:00;341.704
19.02.2022;10:45:00;11:00:00;344.593
19.02.2022;11:00:00;11:15:00;347.763
19.02.2022;11:15:00;11:30:00;351.321
19.02.2022;11:30:00;11:45:00;355.140
19.02.2022;11:45:00;12:00:00;359.504
19.02.2022;12:00:00;12:15:00;364.238
19.02.2022;12:15:00;12:30:00;368.441
19.02.2022;12:30:00;12:45:00;371.425
19.02.2022;12:45:00;13:00:00;371.544
19.02.2022;13:00:00;13:15:00;368.343
19.02.2022;13:15:00;13:30:00;362.347
19.02.2022;13:30:00;13:45:00;354.276
19.02.2022;13:45:00;14:00:00;344.856
19.02.2022;14:00:00;14:15:00;334.831
19.02.2022;14:15:00;14:30:00;324.828
19.02.2022;14:30:00;14:45:00;315.315
19.02.2022;14:45:00;15:00:00;306.898
19.02.2022;15:00:00;15:15:00;299.964
19.02.2022;15:15:00;15:30:00;294.478
19.02.2022;15:30:00;15:45:00;290.280
19.02.2022;15:45:00;16:00:00;287.051
19.02.2022;16:00:00;16:15:00;285.139
19.02.2022;16:15:00;16:30:00;286.057
19.02.2022;16:30:00;16:45:00;291.572
19.02.2022;16:45:00;17:00:00;303.340
19.02.2022;17:00:00;17:15:00;322.928
19.02.2022;17:15:00;17:30:00;346.902
19.02.2022;17:30:00;17:45:00;379.302
19.02.2022;17:45:00;18:00:00;399.601
19.02.2022;18:00:00;18:15:00;412.942
19.02.2022;18:15:00;18:30:00;420.398
19.02.2022;18:30:00;18:45:00;424.232
19.02.2022;18:45:00;19:00:00;426.577
19.02.2022;19:00:00;19:15:00;428.918
19.02.2022;19:15:00;19:30:00;429.242
19.02.2022;19:30:00;19:45:00;432.826
19.02.2022;19:45:00;20:00:00;444.392
19.02.2022;20:00:00;20:15:00;429.740
19.02.2022;20:15:00;20:30:00;423.990
19.02.2022;20:30:00;20:45:00;393.986
19.02.2022;20:45:00;21:00:00;386.470
19.02.2022;21:00:00;21:15:00;370.811
19.02.2022;21:15:00;21:30:00;370.870
19.02.2022;21:30:00;21:45:00;363.023
19.02.2022;21:45:00;22:00:00;350.429
19.02.2022;22:00:00;22:15:00;336.725
19.02.2022;22:15:00;22:30:00;343.534
19.02.2022;22:30:00;22:45:00;309.768
19.02.2022;22:45:00;23:00:00;300.822
19.02.2022;23:00:00;23:15:00;302.576
19.02.2022;23:15:00;23:30:00;287.393
19.02.2022;23:30:00;23:45:00;321.954
20.02.2022;23:45:00;00:00:00;333.565
20.02.2022;00:00:00;00:15:00;325.544
20.02.2022;00:15:00;00:30:00;295.925
20.02.2022;00:30:00;00:45:00;289.618
20.02.2022;00:45:00;01:00:00;273.535
20.02.2022;01:00:00;01:15:00;244.960
20.02.2022;01:15:00;01:30:00;222.240
20.02.2022;01:30:00;01:45:00;198.899
20.02.2022;01:45:00;02:00:00;174.845
20.02.2022;02:00:00;02:15:00;156.481
20.02.2022;02:15:00;02:30:00;143.926
20.02.2022;02:30:00;02:45:00;137.925
20.02.2022;02:45:00;03:00:00;135.727
20.02.2022;03:00:00;03:15:00;146.258
20.02.2022;03:15:00;03:30:00;152.913
20.02.2022;03:30:00;03:45:00;157.149
20.02.2022;03:45:00;04:00:00;161.043
20.02.2022;04:00:00;04:15:00;168.202
20.02.2022;04:15:00;04:30:00;173.981
20.02.2022;04:30:00;04:45:00;186.348
20.02.2022;04:45:00;05:00:00;192.838
20.02.2022;05:00:00;05:15:00;198.710
20.02.2022;05:15:00;05:30:00;201.834
20.02.2022;05:30:00;05:45:00;174.292
20.02.2022;05:45:00;06:00:00;161.071
20.02.2022;06:00:00;06:15:00;154.546
20.02.2022;06:15:00;06:30:00;150.068
20.02.2022;06:30:00;06:45:00;114.996
20.02.2022;06:45:00;07:00:00;115.455
20.02.2022;07:00:00;07:15:00;117.414
20.02.2022;07:15:00;07:30:00;113.201
20.02.2022;07:30:00;07:45:00;121.462
20.02.2022;07:45:00;08:00:00;133.305
20.02.2022;08:00:00;08:15:00;151.653
20.02.2022;08:15:00;08:30:00;174.096
20.02.2022;08:30:00;08:45:00;198.548
20.02.2022;08:45:00;09:00:00;223.222
20.02.2022;09:00:00;09:15:00;246.342
20.02.2022;09:15:00;09:30:00;267.669
20.02.2022;09:30:00;09:45:00;287.078
20.02.2022;09:45:00;10:00:00;304.270
20.02.2022;10:00:00;10:15:00;319.506
20.02.2022;10:15:00;10:30:00;333.339
20.02.2022;10:30:00;10:45:00;346.546
20.02.2022;10:45:00;11:00:00;359.897
20.02.2022;11:00:00;11:15:00;373.722
20.02.2022;11:15:00;11:30:00;386.945
20.02.2022;11:30:00;11:45:00;397.827
20.02.2022;11:45:00;12:00:00;404.952
20.02.2022;12:00:00;12:15:00;407.077
20.02.2022;12:15:00;12:30:00;404.052
20.02.2022;12:30:00;12:45:00;396.595
20.02.2022;12:45:00;13:00:00;384.312
20.02.2022;13:00:00;13:15:00;368.062
20.02.2022;13:15:00;13:30:00;349.326
20.02.2022;13:30:00;13:45:00;329.545
20.02.2022;13:45:00;14:00:00;310.519
20.02.2022;14:00:00;14:15:00;293.474
20.02.2022;14:15:00;14:30:00;278.673
20.02.2022;14:30:00;14:45:00;266.059
20.02.2022;14:45:00;15:00:00;255.511
20.02.2022;15:00:00;15:15:00;246.898
20.02.2022;15:15:00;15:30:00;239.753
20.02.2022;15:30:00;15:45:00;233.444
20.02.2022;15:45:00;16:00:00;227.508
20.02.2022;16:00:00;16:15:00;221.732
20.02.2022;16:15:00;16:30:00;217.578
20.02.2022;16:30:00;16:45:00;216.995
20.02.2022;16:45:00;17:00:00;221.559
20.02.2022;17:00:00;17:15:00;233.143
20.02.2022;17:15:00;17:30:00;249.488
20.02.2022;17:30:00;17:45:00;276.207
20.02.2022;17:45:00;18:00:00;294.032
20.02.2022;18:00:00;18:15:00;309.262
20.02.2022;18:15:00;18:30:00;322.117
20.02.2022;18:30:00;18:45:00;333.665
20.02.2022;18:45:00;19:00:00;344.722
20.02.2022;19:00:00;19:15:00;355.705
20.02.2022;19:15:00;19:30:00;364.666
20.02.2022;19:30:00;19:45:00;377.099
20.02.2022;19:45:00;20:00:00;397.952
20.02.2022;20:00:00;20:15:00;393.086
20.02.2022;20:15:00;20:30:00;397.176
20.02.2022;20:30:00;20:45:00;376.421
20.02.2022;20:45:00;21:00:00;376.941
20.02.2022;21:00:00;21:15:00;367.496
20.02.2022;21:15:00;21:30:00;371.512
20.02.2022;21:30:00;21:45:00;365.049
20.02.2022;21:45:00;22:00:00;350.661
20.02.2022;22:00:00;22:15:00;331.949
20.02.2022;22:15:00;22:30:00;331.663
20.02.2022;22:30:00;22:45:00;290.128
20.02.2022;22:45:00;23:00:00;274.107
20.02.2022;23:00:00;23:15:00;270.638
20.02.2022;23:15:00;23:30:00;252.062
20.02.2022;23:30:00;23:45:00;284.591
21.02.2022;23:45:00;00:00:00;295.329
21.02.2022;00:00:00;00:15:00;302.123
21.02.2022;00:15:00;00:30:00;273.951
21.02.2022;00:30:00;00:45:00;269.119
21.02.2022;00:45:00;01:00:00;255.909
21.02.2022;01:00:00;01:15:00;229.580
21.02.2022;01:15:00;01:30:00;211.847
21.02.2022;01:30:00;01:45:00;193.182
21.02.2022;01:45:00;02:00:00;172.871
21.02.2022;02:00:00;02:15:00;151.497
21.02.2022;02:15:00;02:30:00;139.665
21.02.2022;02:30:00;02:45:00;134.556
21.02.2022;02:45:00;03:00:00;133.898
21.02.2022;03:00:00;03:15:00;146.000
21.02.2022;03:15:00;03:30:00;155.673
21.02.2022;03:30:00;03:45:00;162.053
21.02.2022;03:45:00;04:00:00;169.879
21.02.2022;04:00:00;04:15:00;179.270
21.02.2022;04:15:00;04:30:00;188.655
21.02.2022;04:30:00;04:45:00;201.083
21.02.2022;04:45:00;05:00:00;207.821
21.02.2022;05:00:00;05:15:00;214.861
21.02.2022;05:15:00;05:30:00;221.252
21.02.2022;05:30:00;05:45:00;198.898
21.02.2022;05:45:00;06:00:00;197.541
21.02.2022;06:00:00;06:15:00;211.011
21.02.2022;06:15:00;06:30:00;231.635
21.02.2022;06:30:00;06:45:00;222.545
21.02.2022;06:45:00;07:00:00;245.785
21.02.2022;07:00:00;07:15:00;267.815
21.02.2022;07:15:00;07:30:00;278.281
21.02.2022;07:30:00;07:45:00;294.973
21.02.2022;07:45:00;08:00:00;307.876
21.02.2022;08:00:00;08:15:00;319.759
21.02.2022;08:15:00;08:30:00;328.985
21.02.2022;08:30:00;08:45:00;335.120
21.02.2022;08:45:00;09:00:00;337.568
21.02.2022;09:00:00;09:15:00;336.172
21.02.2022;09:15:00;09:30:00;332.110
21.02.2022;09:30:00;09:45:00;327.036
21.02.2022;09:45:00;10:00:00;322.086
21.02.2022;10:00:00;10:15:00;318.668
21.02.2022;10:15:00;10:30:00;316.900
21.02.2022;10:30:00;10:45:00;316.415
21.02.2022;10:45:00;11:00:00;316.903
21.02.2022;11:00:00;11:15:00;318.210
21.02.2022;11:15:00;11:30:00;320.330
21.02.2022;11:30:00;11:45:00;322.967
21.02.2022;11:45:00;12:00:00;326.506
21.02.2022;12:00:00;12:15:00;330.492
21.02.2022;12:15:00;12:30:00;333.858
21.02.2022;12:30:00;12:45:00;335.687
21.02.2022;12:45:00;13:00:00;333.669
21.02.2022;13:00:00;13:15:00;327.567
21.02.2022;13:15:00;13:30:00;318.570
21.02.2022;13:30:00;13:45:00;308.441
21.02.2022;13:45:00;14:00:00;299.045
21.02.2022;14:00:00;14:15:00;291.779
21.02.2022;14:15:00;14:30:00;286.525
21.02.2022;14:30:00;14:45:00;282.553
21.02.2022;14:45:00;15:00:00;279.515
21.02.2022;15:00:00;15:15:00;276.935
21.02.2022;15:15:00;15:30:00;274.604
21.02.2022;15:30:00;15:45:00;272.852
21.02.2022;15:45:00;16:00:00;271.392
21.02.2022;16:00:00;16:15:00;270.706
21.02.2022;16:15:00;16:30:00;271.421
21.02.2022;16:30:00;16:45:00;274.501
21.02.2022;16:45:00;17:00:00;280.517
21.02.2022;17:00:00;17:15:00;290.664
21.02.2022;17:15:00;17:30:00;303.745
21.02.2022;17:30:00;17:45:00;326.753
21.02.2022;17:45:00;18:00:00;341.836
21.02.2022;18:00:00;18:15:00;356.232
21.02.2022;18:15:00;18:30:00;369.218
21.02.2022;18:30:00;18:45:00;380.229
21.02.2022;18:45:00;19:00:00;388.834
21.02.2022;19:00:00;19:15:00;394.418
21.02.2022;19:15:00;19:30:00;396.275
21.02.2022;19:30:00;19:45:00;401.738
21.02.2022;19:45:00;20:00:00;417.217
21.02.2022;20:00:00;20:15:00;410.095
21.02.2022;20:15:00;20:30:00;414.075
21.02.2022;20:30:00;20:45:00;394.036
21.02.2022;20:45:00;21:00:00;394.721
21.02.2022;21:00:00;21:15:00;383.951
21.02.2022;21:15:00;21:30:00;385.571
21.02.2022;21:30:00;21:45:00;376.260
21.02.2022;21:45:00;22:00:00;359.234
21.02.2022;22:00:00;22:15:00;338.950
21.02.2022;22:15:00;22:30:00;337.886
21.02.2022;22:30:00;22:45:00;296.702
21.02.2022;22:45:00;23:00:00;281.263
21.02.2022;23:00:00;23:15:00;279.267
21.02.2022;23:15:00;23:30:00;264.505
21.02.2022;23:30:00;23:45:00;300.019
22.02.2022;23:45:00;00:00:00;313.814
22.02.2022;00:00:00;00:15:00;301.848
22.02.2022;00:15:00;00:30:00;273.702
22.02.2022;00:30:00;00:45:00;268.896
22.02.2022;00:45:00;01:00:00;255.705
22.02.2022;01:00:00;01:15:00;229.392
22.02.2022;01:15:00;01:30:00;211.669
22.02.2022;01:30:00;01:45:00;193.011
