Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 1;
10.03.2022;14:45:00;15:00:00;77.992
10.03.2022;15:00:00;15:15:00;87.144
10.03.2022;15:15:00;15:30:00;98.661
10.03.2022;15:30:00;15:45:00;113.777
10.03.2022;15:45:00;16:00:00;129.850
10.03.2022;16:00:00;16:15:00;148.101
10.03.2022;16:15:00;16:30:00;168.557
10.03.2022;16:30:00;16:45:00;190.929
10.03.2022;16:45:00;17:00:00;216.738
10.03.2022;17:00:00;17:15:00;245.001
10.03.2022;17:15:00;17:30:00;275.625
10.03.2022;17:30:00;17:45:00;300.165
10.03.2022;17:45:00;18:00:00;325.945
10.03.2022;18:00:00;18:15:00;344.815
10.03.2022;18:15:00;18:30:00;358.899
10.03.2022;18:30:00;18:45:00;375.743
10.03.2022;18:45:00;19:00:00;388.894
10.03.2022;19:00:00;19:15:00;389.164
10.03.2022;19:15:00;19:30:00;385.889
10.03.2022;19:30:00;19:45:00;384.774
10.03.2022;19:45:00;20:00:00;380.748
10.03.2022;20:00:00;20:15:00;373.505
10.03.2022;20:15:00;20:30:00;362.611
10.03.2022;20:30:00;20:45:00;356.259
10.03.2022;20:45:00;21:00:00;344.482
10.03.2022;21:00:00;21:15:00;349.546
10.03.2022;21:15:00;21:30:00;339.647
10.03.2022;21:30:00;21:45:00;333.568
10.03.2022;21:45:00;22:00:00;328.699
10.03.2022;22:00:00;22:15:00;321.807
10.03.2022;22:15:00;22:30:00;310.388
10.03.2022;22:30:00;22:45:00;296.069
10.03.2022;22:45:00;23:00:00;285.804
10.03.2022;23:00:00;23:15:00;282.319
10.03.2022;23:15:00;23:30:00;269.614
10.03.2022;23:30:00;23:45:00;282.856
11.03.2022;23:45:00;00:00:00;288.636
11.03.2022;00:00:00;00:15:00;285.432
11.03.2022;00:15:00;00:30:00;273.330
11.03.2022;00:30:00;00:45:00;270.359
11.03.2022;00:45:00;01:00:00;265.083
11.03.2022;01:00:00;01:15:00;253.591
11.03.2022;01:15:00;01:30:00;249.534
11.03.2022;01:30:00;01:45:00;243.795
11.03.2022;01:45:00;02:00:00;235.933
11.03.2022;02:00:00;02:15:00;229.512
11.03.2022;02:15:00;02:30:00;223.121
11.03.2022;02:30:00;02:45:00;218.135
11.03.2022;02:45:00;03:00:00;214.171
11.03.2022;03:00:00;03:15:00;216.385
11.03.2022;03:15:00;03:30:00;217.081
11.03.2022;03:30:00;03:45:00;216.726
11.03.2022;03:45:00;04:00:00;217.131
11.03.2022;04:00:00;04:15:00;219.977
11.03.2022;04:15:00;04:30:00;222.077
11.03.2022;04:30:00;04:45:00;223.764
11.03.2022;04:45:00;05:00:00;228.770
11.03.2022;05:00:00;05:15:00;240.139
11.03.2022;05:15:00;05:30:00;246.483
11.03.2022;05:30:00;05:45:00;255.676
11.03.2022;05:45:00;06:00:00;266.863
11.03.2022;06:00:00;06:15:00;281.140
11.03.2022;06:15:00;06:30:00;290.970
11.03.2022;06:30:00;06:45:00;290.185
11.03.2022;06:45:00;07:00:00;291.984
11.03.2022;07:00:00;07:15:00;292.635
11.03.2022;07:15:00;07:30:00;288.571
11.03.2022;07:30:00;07:45:00;275.390
11.03.2022;07:45:00;08:00:00;263.062
11.03.2022;08:00:00;08:15:00;250.683
11.03.2022;08:15:00;08:30:00;234.922
11.03.2022;08:30:00;08:45:00;216.405
11.03.2022;08:45:00;09:00:00;199.072
11.03.2022;09:00:00;09:15:00;181.539
11.03.2022;09:15:00;09:30:00;165.402
11.03.2022;09:30:00;09:45:00;149.284
11.03.2022;09:45:00;10:00:00;135.061
11.03.2022;10:00:00;10:15:00;125.961
11.03.2022;10:15:00;10:30:00;112.182
11.03.2022;10:30:00;10:45:00;106.453
11.03.2022;10:45:00;11:00:00;99.361
11.03.2022;11:00:00;11:15:00;97.767
11.03.2022;11:15:00;11:30:00;97.733
11.03.2022;11:30:00;11:45:00;98.072
11.03.2022;11:45:00;12:00:00;96.529
11.03.2022;12:00:00;12:15:00;93.844
11.03.2022;12:15:00;12:30:00;91.705
11.03.2022;12:30:00;12:45:00;92.577
11.03.2022;12:45:00;13:00:00;91.220
11.03.2022;13:00:00;13:15:00;91.288
11.03.2022;13:15:00;13:30:00;88.828
11.03.2022;13:30:00;13:45:00;88.545
11.03.2022;13:45:00;14:00:00;89.726
11.03.2022;14:00:00;14:15:00;90.687
11.03.2022;14:15:00;14:30:00;95.360
11.03.2022;14:30:00;14:45:00;100.663
11.03.2022;14:45:00;15:00:00;106.198
11.03.2022;15:00:00;15:15:00;116.392
11.03.2022;15:15:00;15:30:00;127.986
11.03.2022;15:30:00;15:45:00;140.058
11.03.2022;15:45:00;16:00:00;152.179
11.03.2022;16:00:00;16:15:00;170.318
11.03.2022;16:15:00;16:30:00;187.483
11.03.2022;16:30:00;16:45:00;207.871
11.03.2022;16:45:00;17:00:00;229.022
11.03.2022;17:00:00;17:15:00;255.768
11.03.2022;17:15:00;17:30:00;282.553
11.03.2022;17:30:00;17:45:00;304.975
11.03.2022;17:45:00;18:00:00;330.460
11.03.2022;18:00:00;18:15:00;348.399
11.03.2022;18:15:00;18:30:00;362.287
11.03.2022;18:30:00;18:45:00;377.594
11.03.2022;18:45:00;19:00:00;387.133
11.03.2022;19:00:00;19:15:00;387.188
11.03.2022;19:15:00;19:30:00;383.283
11.03.2022;19:30:00;19:45:00;382.825
11.03.2022;19:45:00;20:00:00;377.444
11.03.2022;20:00:00;20:15:00;372.190
11.03.2022;20:15:00;20:30:00;362.889
11.03.2022;20:30:00;20:45:00;353.091
11.03.2022;20:45:00;21:00:00;345.362
11.03.2022;21:00:00;21:15:00;352.898
11.03.2022;21:15:00;21:30:00;345.803
11.03.2022;21:30:00;21:45:00;338.619
11.03.2022;21:45:00;22:00:00;337.677
11.03.2022;22:00:00;22:15:00;330.690
11.03.2022;22:15:00;22:30:00;318.667
11.03.2022;22:30:00;22:45:00;305.717
11.03.2022;22:45:00;23:00:00;296.175
11.03.2022;23:00:00;23:15:00;292.783
11.03.2022;23:15:00;23:30:00;282.839
11.03.2022;23:30:00;23:45:00;296.365
12.03.2022;23:45:00;00:00:00;303.267
12.03.2022;00:00:00;00:15:00;300.182
12.03.2022;00:15:00;00:30:00;287.593
12.03.2022;00:30:00;00:45:00;283.556
12.03.2022;00:45:00;01:00:00;275.667
12.03.2022;01:00:00;01:15:00;264.453
12.03.2022;01:15:00;01:30:00;258.761
12.03.2022;01:30:00;01:45:00;252.136
12.03.2022;01:45:00;02:00:00;242.299
12.03.2022;02:00:00;02:15:00;233.946
12.03.2022;02:15:00;02:30:00;226.977
12.03.2022;02:30:00;02:45:00;220.162
12.03.2022;02:45:00;03:00:00;215.468
12.03.2022;03:00:00;03:15:00;216.496
12.03.2022;03:15:00;03:30:00;216.975
12.03.2022;03:30:00;03:45:00;214.909
12.03.2022;03:45:00;04:00:00;213.675
12.03.2022;04:00:00;04:15:00;214.085
12.03.2022;04:15:00;04:30:00;214.776
12.03.2022;04:30:00;04:45:00;213.419
12.03.2022;04:45:00;05:00:00;214.955
12.03.2022;05:00:00;05:15:00;219.720
12.03.2022;05:15:00;05:30:00;221.429
12.03.2022;05:30:00;05:45:00;226.109
12.03.2022;05:45:00;06:00:00;232.158
12.03.2022;06:00:00;06:15:00;238.157
12.03.2022;06:15:00;06:30:00;242.070
12.03.2022;06:30:00;06:45:00;238.704
12.03.2022;06:45:00;07:00:00;239.449
12.03.2022;07:00:00;07:15:00;244.531
12.03.2022;07:15:00;07:30:00;253.451
12.03.2022;07:30:00;07:45:00;253.506
12.03.2022;07:45:00;08:00:00;247.950
12.03.2022;08:00:00;08:15:00;242.899
12.03.2022;08:15:00;08:30:00;235.368
12.03.2022;08:30:00;08:45:00;226.005
12.03.2022;08:45:00;09:00:00;214.060
12.03.2022;09:00:00;09:15:00;202.709
12.03.2022;09:15:00;09:30:00;188.663
12.03.2022;09:30:00;09:45:00;177.944
12.03.2022;09:45:00;10:00:00;168.697
12.03.2022;10:00:00;10:15:00;154.507
12.03.2022;10:15:00;10:30:00;142.158
12.03.2022;10:30:00;10:45:00;132.222
12.03.2022;10:45:00;11:00:00;126.743
12.03.2022;11:00:00;11:15:00;125.699
12.03.2022;11:15:00;11:30:00;128.104
12.03.2022;11:30:00;11:45:00;128.075
12.03.2022;11:45:00;12:00:00;125.225
12.03.2022;12:00:00;12:15:00;120.838
12.03.2022;12:15:00;12:30:00;119.435
12.03.2022;12:30:00;12:45:00;119.481
12.03.2022;12:45:00;13:00:00;117.587
12.03.2022;13:00:00;13:15:00;108.604
12.03.2022;13:15:00;13:30:00;102.315
12.03.2022;13:30:00;13:45:00;100.440
12.03.2022;13:45:00;14:00:00;102.855
12.03.2022;14:00:00;14:15:00;102.888
12.03.2022;14:15:00;14:30:00;104.790
12.03.2022;14:30:00;14:45:00;107.543
12.03.2022;14:45:00;15:00:00;112.670
12.03.2022;15:00:00;15:15:00;122.610
12.03.2022;15:15:00;15:30:00;133.577
12.03.2022;15:30:00;15:45:00;145.930
12.03.2022;15:45:00;16:00:00;154.676
12.03.2022;16:00:00;16:15:00;171.796
12.03.2022;16:15:00;16:30:00;193.235
12.03.2022;16:30:00;16:45:00;214.377
12.03.2022;16:45:00;17:00:00;233.952
12.03.2022;17:00:00;17:15:00;257.434
12.03.2022;17:15:00;17:30:00;286.423
12.03.2022;17:30:00;17:45:00;308.632
12.03.2022;17:45:00;18:00:00;328.402
12.03.2022;18:00:00;18:15:00;344.179
12.03.2022;18:15:00;18:30:00;359.810
12.03.2022;18:30:00;18:45:00;372.048
12.03.2022;18:45:00;19:00:00;382.506
12.03.2022;19:00:00;19:15:00;382.151
12.03.2022;19:15:00;19:30:00;375.425
12.03.2022;19:30:00;19:45:00;375.287
12.03.2022;19:45:00;20:00:00;368.323
12.03.2022;20:00:00;20:15:00;362.604
12.03.2022;20:15:00;20:30:00;351.553
12.03.2022;20:30:00;20:45:00;346.284
12.03.2022;20:45:00;21:00:00;336.370
12.03.2022;21:00:00;21:15:00;346.103
12.03.2022;21:15:00;21:30:00;337.868
12.03.2022;21:30:00;21:45:00;331.275
12.03.2022;21:45:00;22:00:00;333.336
12.03.2022;22:00:00;22:15:00;330.034
12.03.2022;22:15:00;22:30:00;319.007
12.03.2022;22:30:00;22:45:00;305.400
12.03.2022;22:45:00;23:00:00;298.592
12.03.2022;23:00:00;23:15:00;296.750
12.03.2022;23:15:00;23:30:00;286.371
12.03.2022;23:30:00;23:45:00;301.615
13.03.2022;23:45:00;00:00:00;307.596
13.03.2022;00:00:00;00:15:00;305.184
13.03.2022;00:15:00;00:30:00;292.262
13.03.2022;00:30:00;00:45:00;288.001
13.03.2022;00:45:00;01:00:00;281.523
13.03.2022;01:00:00;01:15:00;268.066
13.03.2022;01:15:00;01:30:00;262.087
13.03.2022;01:30:00;01:45:00;255.562
13.03.2022;01:45:00;02:00:00;245.312
13.03.2022;02:00:00;02:15:00;237.080
13.03.2022;02:15:00;02:30:00;230.818
13.03.2022;02:30:00;02:45:00;223.563
13.03.2022;02:45:00;03:00:00;219.137
13.03.2022;03:00:00;03:15:00;220.401
13.03.2022;03:15:00;03:30:00;220.869
13.03.2022;03:30:00;03:45:00;219.309
13.03.2022;03:45:00;04:00:00;218.600
13.03.2022;04:00:00;04:15:00;218.842
13.03.2022;04:15:00;04:30:00;218.872
13.03.2022;04:30:00;04:45:00;216.735
13.03.2022;04:45:00;05:00:00;217.959
13.03.2022;05:00:00;05:15:00;222.511
13.03.2022;05:15:00;05:30:00;223.539
13.03.2022;05:30:00;05:45:00;225.160
13.03.2022;05:45:00;06:00:00;225.437
13.03.2022;06:00:00;06:15:00;227.885
13.03.2022;06:15:00;06:30:00;227.094
13.03.2022;06:30:00;06:45:00;221.694
13.03.2022;06:45:00;07:00:00;220.275
13.03.2022;07:00:00;07:15:00;219.369
13.03.2022;07:15:00;07:30:00;219.725
13.03.2022;07:30:00;07:45:00;215.786
13.03.2022;07:45:00;08:00:00;209.374
13.03.2022;08:00:00;08:15:00;206.062
13.03.2022;08:15:00;08:30:00;198.738
13.03.2022;08:30:00;08:45:00;191.308
13.03.2022;08:45:00;09:00:00;184.916
13.03.2022;09:00:00;09:15:00;177.947
13.03.2022;09:15:00;09:30:00;168.208
13.03.2022;09:30:00;09:45:00;158.996
13.03.2022;09:45:00;10:00:00;150.032
13.03.2022;10:00:00;10:15:00;142.174
13.03.2022;10:15:00;10:30:00;134.098
13.03.2022;10:30:00;10:45:00;128.439
13.03.2022;10:45:00;11:00:00;124.005
13.03.2022;11:00:00;11:15:00;120.679
13.03.2022;11:15:00;11:30:00;123.479
13.03.2022;11:30:00;11:45:00;124.783
13.03.2022;11:45:00;12:00:00;122.882
13.03.2022;12:00:00;12:15:00;116.906
13.03.2022;12:15:00;12:30:00;111.485
13.03.2022;12:30:00;12:45:00;105.015
13.03.2022;12:45:00;13:00:00;99.266
13.03.2022;13:00:00;13:15:00;91.193
13.03.2022;13:15:00;13:30:00;86.452
13.03.2022;13:30:00;13:45:00;84.011
13.03.2022;13:45:00;14:00:00;82.388
13.03.2022;14:00:00;14:15:00;83.828
13.03.2022;14:15:00;14:30:00;88.278
13.03.2022;14:30:00;14:45:00;95.240
13.03.2022;14:45:00;15:00:00;100.166
13.03.2022;15:00:00;15:15:00;104.225
13.03.2022;15:15:00;15:30:00;111.385
13.03.2022;15:30:00;15:45:00;123.781
13.03.2022;15:45:00;16:00:00;135.633
13.03.2022;16:00:00;16:15:00;149.088
13.03.2022;16:15:00;16:30:00;167.947
13.03.2022;16:30:00;16:45:00;192.987
13.03.2022;16:45:00;17:00:00;219.524
13.03.2022;17:00:00;17:15:00;249.073
13.03.2022;17:15:00;17:30:00;279.245
13.03.2022;17:30:00;17:45:00;299.493
13.03.2022;17:45:00;18:00:00;322.468
13.03.2022;18:00:00;18:15:00;337.151
13.03.2022;18:15:00;18:30:00;349.609
13.03.2022;18:30:00;18:45:00;362.700
13.03.2022;18:45:00;19:00:00;372.993
13.03.2022;19:00:00;19:15:00;372.718
13.03.2022;19:15:00;19:30:00;366.843
13.03.2022;19:30:00;19:45:00;366.114
13.03.2022;19:45:00;20:00:00;360.418
13.03.2022;20:00:00;20:15:00;354.250
13.03.2022;20:15:00;20:30:00;345.592
13.03.2022;20:30:00;20:45:00;338.720
13.03.2022;20:45:00;21:00:00;326.057
13.03.2022;21:00:00;21:15:00;333.687
13.03.2022;21:15:00;21:30:00;323.166
13.03.2022;21:30:00;21:45:00;315.673
13.03.2022;21:45:00;22:00:00;313.001
13.03.2022;22:00:00;22:15:00;305.690
13.03.2022;22:15:00;22:30:00;295.008
13.03.2022;22:30:00;22:45:00;281.686
13.03.2022;22:45:00;23:00:00;271.207
13.03.2022;23:00:00;23:15:00;266.093
13.03.2022;23:15:00;23:30:00;253.664
13.03.2022;23:30:00;23:45:00;263.756
14.03.2022;23:45:00;00:00:00;267.759
14.03.2022;00:00:00;00:15:00;263.086
14.03.2022;00:15:00;00:30:00;250.720
14.03.2022;00:30:00;00:45:00;247.755
14.03.2022;00:45:00;01:00:00;241.895
14.03.2022;01:00:00;01:15:00;230.781
14.03.2022;01:15:00;01:30:00;226.648
14.03.2022;01:30:00;01:45:00;221.234
14.03.2022;01:45:00;02:00:00;213.269
14.03.2022;02:00:00;02:15:00;206.084
14.03.2022;02:15:00;02:30:00;200.517
14.03.2022;02:30:00;02:45:00;196.046
14.03.2022;02:45:00;03:00:00;191.435
14.03.2022;03:00:00;03:15:00;194.021
14.03.2022;03:15:00;03:30:00;194.930
14.03.2022;03:30:00;03:45:00;193.520
14.03.2022;03:45:00;04:00:00;194.166
14.03.2022;04:00:00;04:15:00;197.626
14.03.2022;04:15:00;04:30:00;199.880
14.03.2022;04:30:00;04:45:00;201.053
14.03.2022;04:45:00;05:00:00;206.230
14.03.2022;05:00:00;05:15:00;216.774
14.03.2022;05:15:00;05:30:00;222.381
14.03.2022;05:30:00;05:45:00;231.196
14.03.2022;05:45:00;06:00:00;242.434
14.03.2022;06:00:00;06:15:00;258.764
14.03.2022;06:15:00;06:30:00;269.600
14.03.2022;06:30:00;06:45:00;272.017
14.03.2022;06:45:00;07:00:00;275.148
14.03.2022;07:00:00;07:15:00;282.825
14.03.2022;07:15:00;07:30:00;290.631
14.03.2022;07:30:00;07:45:00;293.516
14.03.2022;07:45:00;08:00:00;294.898
14.03.2022;08:00:00;08:15:00;300.515
14.03.2022;08:15:00;08:30:00;303.891
14.03.2022;08:30:00;08:45:00;303.729
14.03.2022;08:45:00;09:00:00;301.861
14.03.2022;09:00:00;09:15:00;298.934
14.03.2022;09:15:00;09:30:00;296.544
14.03.2022;09:30:00;09:45:00;290.507
14.03.2022;09:45:00;10:00:00;286.772
14.03.2022;10:00:00;10:15:00;285.052
14.03.2022;10:15:00;10:30:00;284.196
14.03.2022;10:30:00;10:45:00;288.010
14.03.2022;10:45:00;11:00:00;293.442
14.03.2022;11:00:00;11:15:00;289.721
14.03.2022;11:15:00;11:30:00;282.825
14.03.2022;11:30:00;11:45:00;278.277
14.03.2022;11:45:00;12:00:00;281.380
14.03.2022;12:00:00;12:15:00;279.689
14.03.2022;12:15:00;12:30:00;287.254
14.03.2022;12:30:00;12:45:00;288.907
14.03.2022;12:45:00;13:00:00;286.200
14.03.2022;13:00:00;13:15:00;278.801
14.03.2022;13:15:00;13:30:00;273.283
14.03.2022;13:30:00;13:45:00;260.479
14.03.2022;13:45:00;14:00:00;255.800
14.03.2022;14:00:00;14:15:00;245.531
14.03.2022;14:15:00;14:30:00;232.791
14.03.2022;14:30:00;14:45:00;228.377
14.03.2022;14:45:00;15:00:00;228.654
14.03.2022;15:00:00;15:15:00;236.724
14.03.2022;15:15:00;15:30:00;241.922
14.03.2022;15:30:00;15:45:00;248.330
14.03.2022;15:45:00;16:00:00;243.145
14.03.2022;16:00:00;16:15:00;252.117
14.03.2022;16:15:00;16:30:00;256.973
14.03.2022;16:30:00;16:45:00;261.578
14.03.2022;16:45:00;17:00:00;268.008
14.03.2022;17:00:00;17:15:00;283.035
14.03.2022;17:15:00;17:30:00;302.192
14.03.2022;17:30:00;17:45:00;315.702
14.03.2022;17:45:00;18:00:00;332.818
14.03.2022;18:00:00;18:15:00;347.679
14.03.2022;18:15:00;18:30:00;359.485
14.03.2022;18:30:00;18:45:00;372.046
14.03.2022;18:45:00;19:00:00;385.614
14.03.2022;19:00:00;19:15:00;387.577
14.03.2022;19:15:00;19:30:00;383.148
14.03.2022;19:30:00;19:45:00;382.222
14.03.2022;19:45:00;20:00:00;379.070
14.03.2022;20:00:00;20:15:00;372.285
14.03.2022;20:15:00;20:30:00;361.612
14.03.2022;20:30:00;20:45:00;354.338
14.03.2022;20:45:00;21:00:00;343.883
14.03.2022;21:00:00;21:15:00;350.929
14.03.2022;21:15:00;21:30:00;341.953
14.03.2022;21:30:00;21:45:00;331.922
14.03.2022;21:45:00;22:00:00;332.573
14.03.2022;22:00:00;22:15:00;321.631
14.03.2022;22:15:00;22:30:00;309.663
14.03.2022;22:30:00;22:45:00;293.685
14.03.2022;22:45:00;23:00:00;282.712
14.03.2022;23:00:00;23:15:00;278.607
14.03.2022;23:15:00;23:30:00;267.435
14.03.2022;23:30:00;23:45:00;281.141
15.03.2022;23:45:00;00:00:00;287.271
15.03.2022;00:00:00;00:15:00;284.512
15.03.2022;00:15:00;00:30:00;269.870
15.03.2022;00:30:00;00:45:00;267.454
15.03.2022;00:45:00;01:00:00;261.589
15.03.2022;01:00:00;01:15:00;250.232
15.03.2022;01:15:00;01:30:00;246.058
15.03.2022;01:30:00;01:45:00;239.485
15.03.2022;01:45:00;02:00:00;229.682
15.03.2022;02:00:00;02:15:00;222.442
15.03.2022;02:15:00;02:30:00;215.692
15.03.2022;02:30:00;02:45:00;209.963
15.03.2022;02:45:00;03:00:00;205.382
15.03.2022;03:00:00;03:15:00;207.503
15.03.2022;03:15:00;03:30:00;208.161
15.03.2022;03:30:00;03:45:00;208.240
15.03.2022;03:45:00;04:00:00;207.525
15.03.2022;04:00:00;04:15:00;209.215
15.03.2022;04:15:00;04:30:00;211.496
15.03.2022;04:30:00;04:45:00;212.954
15.03.2022;04:45:00;05:00:00;216.974
15.03.2022;05:00:00;05:15:00;227.587
15.03.2022;05:15:00;05:30:00;232.669
15.03.2022;05:30:00;05:45:00;241.628
15.03.2022;05:45:00;06:00:00;253.531
15.03.2022;06:00:00;06:15:00;268.767
15.03.2022;06:15:00;06:30:00;277.152
15.03.2022;06:30:00;06:45:00;279.345
15.03.2022;06:45:00;07:00:00;281.442
15.03.2022;07:00:00;07:15:00;284.847
15.03.2022;07:15:00;07:30:00;289.531
15.03.2022;07:30:00;07:45:00;288.721
15.03.2022;07:45:00;08:00:00;286.260
15.03.2022;08:00:00;08:15:00;283.756
15.03.2022;08:15:00;08:30:00;281.409
15.03.2022;08:30:00;08:45:00;275.161
15.03.2022;08:45:00;09:00:00;267.452
15.03.2022;09:00:00;09:15:00;260.873
15.03.2022;09:15:00;09:30:00;254.374
15.03.2022;09:30:00;09:45:00;245.220
15.03.2022;09:45:00;10:00:00;242.748
15.03.2022;10:00:00;10:15:00;243.219
15.03.2022;10:15:00;10:30:00;244.436
15.03.2022;10:30:00;10:45:00;248.484
15.03.2022;10:45:00;11:00:00;253.857
15.03.2022;11:00:00;11:15:00;262.073
15.03.2022;11:15:00;11:30:00;274.889
15.03.2022;11:30:00;11:45:00;286.046
15.03.2022;11:45:00;12:00:00;295.516
15.03.2022;12:00:00;12:15:00;301.732
15.03.2022;12:15:00;12:30:00;305.326
15.03.2022;12:30:00;12:45:00;309.689
15.03.2022;12:45:00;13:00:00;310.504
15.03.2022;13:00:00;13:15:00;308.750
15.03.2022;13:15:00;13:30:00;307.791
15.03.2022;13:30:00;13:45:00;306.122
15.03.2022;13:45:00;14:00:00;305.307
15.03.2022;14:00:00;14:15:00;304.287
15.03.2022;14:15:00;14:30:00;306.156
15.03.2022;14:30:00;14:45:00;308.982
15.03.2022;14:45:00;15:00:00;310.394
15.03.2022;15:00:00;15:15:00;311.488
15.03.2022;15:15:00;15:30:00;310.216
15.03.2022;15:30:00;15:45:00;307.524
15.03.2022;15:45:00;16:00:00;305.101
15.03.2022;16:00:00;16:15:00;305.658
15.03.2022;16:15:00;16:30:00;307.364
15.03.2022;16:30:00;16:45:00;313.786
15.03.2022;16:45:00;17:00:00;323.671
15.03.2022;17:00:00;17:15:00;337.177
15.03.2022;17:15:00;17:30:00;348.914
15.03.2022;17:30:00;17:45:00;355.129
15.03.2022;17:45:00;18:00:00;367.160
15.03.2022;18:00:00;18:15:00;376.671
15.03.2022;18:15:00;18:30:00;383.783
15.03.2022;18:30:00;18:45:00;393.114
15.03.2022;18:45:00;19:00:00;399.914
15.03.2022;19:00:00;19:15:00;398.655
15.03.2022;19:15:00;19:30:00;392.288
15.03.2022;19:30:00;19:45:00;391.067
15.03.2022;19:45:00;20:00:00;386.055
15.03.2022;20:00:00;20:15:00;378.222
15.03.2022;20:15:00;20:30:00;368.536
15.03.2022;20:30:00;20:45:00;362.173
15.03.2022;20:45:00;21:00:00;349.780
15.03.2022;21:00:00;21:15:00;356.962
15.03.2022;21:15:00;21:30:00;347.842
15.03.2022;21:30:00;21:45:00;338.656
15.03.2022;21:45:00;22:00:00;336.009
15.03.2022;22:00:00;22:15:00;328.703
15.03.2022;22:15:00;22:30:00;315.707
15.03.2022;22:30:00;22:45:00;300.075
15.03.2022;22:45:00;23:00:00;288.010
15.03.2022;23:00:00;23:15:00;283.840
15.03.2022;23:15:00;23:30:00;271.843
15.03.2022;23:30:00;23:45:00;286.655
16.03.2022;23:45:00;00:00:00;292.757
16.03.2022;00:00:00;00:15:00;290.989
16.03.2022;00:15:00;00:30:00;278.013
16.03.2022;00:30:00;00:45:00;274.342
16.03.2022;00:45:00;01:00:00;267.405
16.03.2022;01:00:00;01:15:00;255.745
16.03.2022;01:15:00;01:30:00;250.112
16.03.2022;01:30:00;01:45:00;243.317
16.03.2022;01:45:00;02:00:00;234.185
16.03.2022;02:00:00;02:15:00;227.149
16.03.2022;02:15:00;02:30:00;220.453
16.03.2022;02:30:00;02:45:00;215.022
16.03.2022;02:45:00;03:00:00;210.519
16.03.2022;03:00:00;03:15:00;212.488
16.03.2022;03:15:00;03:30:00;213.153
16.03.2022;03:30:00;03:45:00;211.346
16.03.2022;03:45:00;04:00:00;211.164
16.03.2022;04:00:00;04:15:00;213.207
16.03.2022;04:15:00;04:30:00;214.554
16.03.2022;04:30:00;04:45:00;215.757
16.03.2022;04:45:00;05:00:00;220.275
16.03.2022;05:00:00;05:15:00;231.053
16.03.2022;05:15:00;05:30:00;236.027
16.03.2022;05:30:00;05:45:00;246.391
16.03.2022;05:45:00;06:00:00;256.965
16.03.2022;06:00:00;06:15:00;272.961
16.03.2022;06:15:00;06:30:00;280.383
16.03.2022;06:30:00;06:45:00;281.093
16.03.2022;06:45:00;07:00:00;284.019
16.03.2022;07:00:00;07:15:00;287.405
16.03.2022;07:15:00;07:30:00;291.002
16.03.2022;07:30:00;07:45:00;290.248
16.03.2022;07:45:00;08:00:00;284.627
16.03.2022;08:00:00;08:15:00;280.786
16.03.2022;08:15:00;08:30:00;277.701
16.03.2022;08:30:00;08:45:00;271.383
16.03.2022;08:45:00;09:00:00;263.233
16.03.2022;09:00:00;09:15:00;252.859
16.03.2022;09:15:00;09:30:00;243.345
16.03.2022;09:30:00;09:45:00;230.531
16.03.2022;09:45:00;10:00:00;213.746
16.03.2022;10:00:00;10:15:00;198.586
16.03.2022;10:15:00;10:30:00;184.481
16.03.2022;10:30:00;10:45:00;169.774
16.03.2022;10:45:00;11:00:00;154.106
16.03.2022;11:00:00;11:15:00;136.830
16.03.2022;11:15:00;11:30:00;119.579
16.03.2022;11:30:00;11:45:00;111.771
16.03.2022;11:45:00;12:00:00;114.087
16.03.2022;12:00:00;12:15:00;114.107
16.03.2022;12:15:00;12:30:00;108.556
16.03.2022;12:30:00;12:45:00;101.269
16.03.2022;12:45:00;13:00:00;98.427
16.03.2022;13:00:00;13:15:00;98.212
16.03.2022;13:15:00;13:30:00;107.351
16.03.2022;13:30:00;13:45:00;101.817
16.03.2022;13:45:00;14:00:00;93.210
16.03.2022;14:00:00;14:15:00;93.547
16.03.2022;14:15:00;14:30:00;99.034
16.03.2022;14:30:00;14:45:00;114.430
16.03.2022;14:45:00;15:00:00;125.057
16.03.2022;15:00:00;15:15:00;139.496
16.03.2022;15:15:00;15:30:00;157.187
16.03.2022;15:30:00;15:45:00;173.329
16.03.2022;15:45:00;16:00:00;188.028
16.03.2022;16:00:00;16:15:00;213.748
16.03.2022;16:15:00;16:30:00;242.027
16.03.2022;16:30:00;16:45:00;260.618
16.03.2022;16:45:00;17:00:00;276.633
16.03.2022;17:00:00;17:15:00;291.385
16.03.2022;17:15:00;17:30:00;307.019
16.03.2022;17:30:00;17:45:00;319.028
16.03.2022;17:45:00;18:00:00;336.003
16.03.2022;18:00:00;18:15:00;349.878
16.03.2022;18:15:00;18:30:00;360.375
16.03.2022;18:30:00;18:45:00;372.127
16.03.2022;18:45:00;19:00:00;384.291
16.03.2022;19:00:00;19:15:00;385.707
16.03.2022;19:15:00;19:30:00;381.492
16.03.2022;19:30:00;19:45:00;378.952
16.03.2022;19:45:00;20:00:00;373.918
16.03.2022;20:00:00;20:15:00;367.252
16.03.2022;20:15:00;20:30:00;357.586
16.03.2022;20:30:00;20:45:00;350.503
16.03.2022;20:45:00;21:00:00;337.152
16.03.2022;21:00:00;21:15:00;343.744
16.03.2022;21:15:00;21:30:00;332.044
16.03.2022;21:30:00;21:45:00;322.292
16.03.2022;21:45:00;22:00:00;320.157
16.03.2022;22:00:00;22:15:00;311.771
16.03.2022;22:15:00;22:30:00;298.360
