Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 3 (Altenkirchen);
30.01.2022;03:00:00;03:15:00;1.931,09
30.01.2022;03:15:00;03:30:00;2.157,45
30.01.2022;03:30:00;03:45:00;764,54
30.01.2022;03:45:00;04:00:00;690,20
30.01.2022;04:00:00;04:15:00;682,69
30.01.2022;04:15:00;04:30:00;655,13
30.01.2022;04:30:00;04:45:00;689,13
30.01.2022;04:45:00;05:00:00;686,39
30.01.2022;05:00:00;05:15:00;682,14
30.01.2022;05:15:00;05:30:00;663,14
30.01.2022;05:30:00;05:45:00;672,41
30.01.2022;05:45:00;06:00:00;680,28
30.01.2022;06:00:00;06:15:00;670,12
30.01.2022;06:15:00;06:30:00;640,213
30.01.2022;06:30:00;06:45:00;665,429
30.01.2022;06:45:00;07:00:00;667,789
30.01.2022;07:00:00;07:15:00;3.481,33
30.01.2022;07:15:00;07:30:00;1.542,28
30.01.2022;07:30:00;07:45:00;3.526,56
30.01.2022;07:45:00;08:00:00;4.488,76
30.01.2022;08:00:00;08:15:00;4.521,04
30.01.2022;08:15:00;08:30:00;4.432,73
30.01.2022;08:30:00;08:45:00;4.330,15
30.01.2022;08:45:00;09:00:00;4.511,21
30.01.2022;09:00:00;09:15:00;4.706,96
30.01.2022;09:15:00;09:30:00;4.651,95
30.01.2022;09:30:00;09:45:00;4.877,37
30.01.2022;09:45:00;10:00:00;5.121,16
30.01.2022;10:00:00;10:15:00;5.406,22
30.01.2022;10:15:00;10:30:00;5.673,88
30.01.2022;10:30:00;10:45:00;5.989,17
30.01.2022;10:45:00;11:00:00;5.631,43
30.01.2022;11:00:00;11:15:00;5.731,48
30.01.2022;11:15:00;11:30:00;4.733,02
30.01.2022;11:30:00;11:45:00;5.191,81
30.01.2022;11:45:00;12:00:00;6.133,65
30.01.2022;12:00:00;12:15:00;5.628,74
30.01.2022;12:15:00;12:30:00;4.359,30
30.01.2022;12:30:00;12:45:00;3.468,22
30.01.2022;12:45:00;13:00:00;2.166,74
30.01.2022;13:00:00;13:15:00;3.881,21
30.01.2022;13:15:00;13:30:00;2.770,52
30.01.2022;13:30:00;13:45:00;2.392,76
30.01.2022;13:45:00;14:00:00;4.561,20
30.01.2022;14:00:00;14:15:00;5.668,23
30.01.2022;14:15:00;14:30:00;5.200,77
30.01.2022;14:30:00;14:45:00;4.241,90
30.01.2022;14:45:00;15:00:00;3.630,66
30.01.2022;15:00:00;15:15:00;3.101,83
30.01.2022;15:15:00;15:30:00;4.741,00
30.01.2022;15:30:00;15:45:00;4.215,51
30.01.2022;15:45:00;16:00:00;2.687,38
30.01.2022;16:00:00;16:15:00;2.582,82
30.01.2022;16:15:00;16:30:00;2.277,77
30.01.2022;16:30:00;16:45:00;1.951,15
30.01.2022;16:45:00;17:00:00;2.002,02
30.01.2022;17:00:00;17:15:00;2.202,04
30.01.2022;17:15:00;17:30:00;1.732,57
30.01.2022;17:30:00;17:45:00;1.345,04
30.01.2022;17:45:00;18:00:00;1.517,69
30.01.2022;18:00:00;18:15:00;1.983,10
30.01.2022;18:15:00;18:30:00;1.498,13
30.01.2022;18:30:00;18:45:00;1.312,15
30.01.2022;18:45:00;19:00:00;1.606,84
30.01.2022;19:00:00;19:15:00;1.618,03
30.01.2022;19:15:00;19:30:00;1.596,89
30.01.2022;19:30:00;19:45:00;1.667,74
30.01.2022;19:45:00;20:00:00;1.756,61
30.01.2022;20:00:00;20:15:00;1.759,51
30.01.2022;20:15:00;20:30:00;1.884,94
30.01.2022;20:30:00;20:45:00;1.859,00
30.01.2022;20:45:00;21:00:00;2.492,16
30.01.2022;21:00:00;21:15:00;3.189,71
30.01.2022;21:15:00;21:30:00;3.761,62
30.01.2022;21:30:00;21:45:00;3.754,88
30.01.2022;21:45:00;22:00:00;3.565,83
30.01.2022;22:00:00;22:15:00;2.546,52
30.01.2022;22:15:00;22:30:00;2.352,11
30.01.2022;22:30:00;22:45:00;2.317,91
30.01.2022;22:45:00;23:00:00;2.478,81
30.01.2022;23:00:00;23:15:00;2.385,80
30.01.2022;23:15:00;23:30:00;2.423,32
30.01.2022;23:30:00;23:45:00;2.408,50
31.01.2022;23:45:00;00:00:00;2.410,90
31.01.2022;00:00:00;00:15:00;2.401,56
31.01.2022;00:15:00;00:30:00;2.615,65
31.01.2022;00:30:00;00:45:00;2.533,68
31.01.2022;00:45:00;01:00:00;2.443,23
31.01.2022;01:00:00;01:15:00;2.055,91
31.01.2022;01:15:00;01:30:00;2.413,76
31.01.2022;01:30:00;01:45:00;2.624,58
31.01.2022;01:45:00;02:00:00;2.804,11
31.01.2022;02:00:00;02:15:00;2.885,08
31.01.2022;02:15:00;02:30:00;2.881,23
31.01.2022;02:30:00;02:45:00;2.790,57
31.01.2022;02:45:00;03:00:00;2.735,15
31.01.2022;03:00:00;03:15:00;2.768,03
31.01.2022;03:15:00;03:30:00;2.709,28
31.01.2022;03:30:00;03:45:00;2.712,54
31.01.2022;03:45:00;04:00:00;2.822,29
31.01.2022;04:00:00;04:15:00;2.981,68
31.01.2022;04:15:00;04:30:00;2.984,30
31.01.2022;04:30:00;04:45:00;2.894,54
31.01.2022;04:45:00;05:00:00;2.945,71
31.01.2022;05:00:00;05:15:00;2.999,28
31.01.2022;05:15:00;05:30:00;3.014,74
31.01.2022;05:30:00;05:45:00;2.744,61
31.01.2022;05:45:00;06:00:00;2.751,17
31.01.2022;06:00:00;06:15:00;4.151,22
31.01.2022;06:15:00;06:30:00;4.381,92
31.01.2022;06:30:00;06:45:00;4.247,55
31.01.2022;06:45:00;07:00:00;4.170,63
31.01.2022;07:00:00;07:15:00;4.363,41
31.01.2022;07:15:00;07:30:00;4.429,43
31.01.2022;07:30:00;07:45:00;4.487,92
31.01.2022;07:45:00;08:00:00;4.583,51
31.01.2022;08:00:00;08:15:00;4.547,61
31.01.2022;08:15:00;08:30:00;4.519,63
31.01.2022;08:30:00;08:45:00;4.587,53
31.01.2022;08:45:00;09:00:00;4.450,47
31.01.2022;09:00:00;09:15:00;4.564,34
31.01.2022;09:15:00;09:30:00;4.521,39
31.01.2022;09:30:00;09:45:00;4.463,49
31.01.2022;09:45:00;10:00:00;4.500,82
31.01.2022;10:00:00;10:15:00;4.302,56
31.01.2022;10:15:00;10:30:00;4.737,80
31.01.2022;10:30:00;10:45:00;4.734,70
31.01.2022;10:45:00;11:00:00;4.777,22
31.01.2022;11:00:00;11:15:00;4.649,43
31.01.2022;11:15:00;11:30:00;4.678,38
31.01.2022;11:30:00;11:45:00;4.728,52
31.01.2022;11:45:00;12:00:00;4.772,23
31.01.2022;12:00:00;12:15:00;4.826,55
31.01.2022;12:15:00;12:30:00;4.873,68
31.01.2022;12:30:00;12:45:00;4.759,35
31.01.2022;12:45:00;13:00:00;4.838,06
31.01.2022;13:00:00;13:15:00;4.834,68
31.01.2022;13:15:00;13:30:00;4.893,44
31.01.2022;13:30:00;13:45:00;4.917,09
31.01.2022;13:45:00;14:00:00;4.806,68
31.01.2022;14:00:00;14:15:00;4.845,96
31.01.2022;14:15:00;14:30:00;4.844,40
31.01.2022;14:30:00;14:45:00;4.822,31
31.01.2022;14:45:00;15:00:00;4.049,62
31.01.2022;15:00:00;15:15:00;4.827,03
31.01.2022;15:15:00;15:30:00;4.817,06
31.01.2022;15:30:00;15:45:00;4.792,97
31.01.2022;15:45:00;16:00:00;4.752,23
31.01.2022;16:00:00;16:15:00;4.702,37
31.01.2022;16:15:00;16:30:00;4.698,51
31.01.2022;16:30:00;16:45:00;4.662,98
31.01.2022;16:45:00;17:00:00;4.640,01
31.01.2022;17:00:00;17:15:00;4.596,29
31.01.2022;17:15:00;17:30:00;4.565,99
31.01.2022;17:30:00;17:45:00;4.602,11
31.01.2022;17:45:00;18:00:00;4.588,76
31.01.2022;18:00:00;18:15:00;4.433,93
31.01.2022;18:15:00;18:30:00;4.271,78
31.01.2022;18:30:00;18:45:00;4.520,24
31.01.2022;18:45:00;19:00:00;4.552,16
31.01.2022;19:00:00;19:15:00;4.604,01
31.01.2022;19:15:00;19:30:00;4.439,32
31.01.2022;19:30:00;19:45:00;4.380,40
31.01.2022;19:45:00;20:00:00;4.350,77
31.01.2022;20:00:00;20:15:00;4.200,34
31.01.2022;20:15:00;20:30:00;4.047,88
31.01.2022;20:30:00;20:45:00;4.502,63
31.01.2022;20:45:00;21:00:00;4.477,30
31.01.2022;21:00:00;21:15:00;4.403,31
31.01.2022;21:15:00;21:30:00;4.477,26
31.01.2022;21:30:00;21:45:00;3.816,50
31.01.2022;21:45:00;22:00:00;3.925,53
31.01.2022;22:00:00;22:15:00;2.620,51
31.01.2022;22:15:00;22:30:00;2.324,36
31.01.2022;22:30:00;22:45:00;2.870,22
31.01.2022;22:45:00;23:00:00;2.808,83
31.01.2022;23:00:00;23:15:00;2.695,82
31.01.2022;23:15:00;23:30:00;2.607,18
31.01.2022;23:30:00;23:45:00;2.556,61
01.02.2022;23:45:00;00:00:00;2.826,16
01.02.2022;00:00:00;00:15:00;2.778,83
01.02.2022;00:15:00;00:30:00;2.580,69
01.02.2022;00:30:00;00:45:00;2.582,41
01.02.2022;00:45:00;01:00:00;2.603,25
01.02.2022;01:00:00;01:15:00;2.799,08
01.02.2022;01:15:00;01:30:00;2.911,62
01.02.2022;01:30:00;01:45:00;2.841,43
01.02.2022;01:45:00;02:00:00;2.746,69
01.02.2022;02:00:00;02:15:00;2.731,56
01.02.2022;02:15:00;02:30:00;2.651,47
01.02.2022;02:30:00;02:45:00;2.678,12
01.02.2022;02:45:00;03:00:00;2.599,55
01.02.2022;03:00:00;03:15:00;2.699,73
01.02.2022;03:15:00;03:30:00;2.592,35
01.02.2022;03:30:00;03:45:00;2.645,43
01.02.2022;03:45:00;04:00:00;2.544,58
01.02.2022;04:00:00;04:15:00;2.334,38
01.02.2022;04:15:00;04:30:00;2.534,53
01.02.2022;04:30:00;04:45:00;2.538,02
01.02.2022;04:45:00;05:00:00;2.427,28
01.02.2022;05:00:00;05:15:00;2.552,89
01.02.2022;05:15:00;05:30:00;2.399,23
01.02.2022;05:30:00;05:45:00;2.477,56
01.02.2022;05:45:00;06:00:00;2.371,11
01.02.2022;06:00:00;06:15:00;2.936,07
01.02.2022;06:15:00;06:30:00;2.964,70
01.02.2022;06:30:00;06:45:00;3.347,15
01.02.2022;06:45:00;07:00:00;3.251,31
01.02.2022;07:00:00;07:15:00;3.126,04
01.02.2022;07:15:00;07:30:00;2.703,81
01.02.2022;07:30:00;07:45:00;2.709,58
01.02.2022;07:45:00;08:00:00;2.218,38
01.02.2022;08:00:00;08:15:00;2.426,62
01.02.2022;08:15:00;08:30:00;2.650,98
01.02.2022;08:30:00;08:45:00;3.393,58
01.02.2022;08:45:00;09:00:00;3.235,94
01.02.2022;09:00:00;09:15:00;3.468,36
01.02.2022;09:15:00;09:30:00;3.706,91
01.02.2022;09:30:00;09:45:00;3.483,90
01.02.2022;09:45:00;10:00:00;3.533,55
01.02.2022;10:00:00;10:15:00;3.557,30
01.02.2022;10:15:00;10:30:00;3.519,26
01.02.2022;10:30:00;10:45:00;3.621,33
01.02.2022;10:45:00;11:00:00;3.899,98
01.02.2022;11:00:00;11:15:00;4.289,44
01.02.2022;11:15:00;11:30:00;3.918,83
01.02.2022;11:30:00;11:45:00;4.262,13
01.02.2022;11:45:00;12:00:00;4.684,80
01.02.2022;12:00:00;12:15:00;4.329,14
01.02.2022;12:15:00;12:30:00;4.502,52
01.02.2022;12:30:00;12:45:00;4.219,99
01.02.2022;12:45:00;13:00:00;4.327,35
01.02.2022;13:00:00;13:15:00;4.768,32
01.02.2022;13:15:00;13:30:00;4.528,92
01.02.2022;13:30:00;13:45:00;4.740,05
01.02.2022;13:45:00;14:00:00;4.881,62
01.02.2022;14:00:00;14:15:00;4.909,61
01.02.2022;14:15:00;14:30:00;4.995,72
01.02.2022;14:30:00;14:45:00;5.039,20
01.02.2022;14:45:00;15:00:00;4.922,99
01.02.2022;15:00:00;15:15:00;4.852,35
01.02.2022;15:15:00;15:30:00;4.770,07
01.02.2022;15:30:00;15:45:00;4.721,37
01.02.2022;15:45:00;16:00:00;4.671,56
01.02.2022;16:00:00;16:15:00;4.610,92
01.02.2022;16:15:00;16:30:00;4.529,25
01.02.2022;16:30:00;16:45:00;4.586,43
01.02.2022;16:45:00;17:00:00;4.603,23
01.02.2022;17:00:00;17:15:00;4.575,89
01.02.2022;17:15:00;17:30:00;4.602,98
01.02.2022;17:30:00;17:45:00;4.591,25
01.02.2022;17:45:00;18:00:00;4.628,64
01.02.2022;18:00:00;18:15:00;4.593,27
01.02.2022;18:15:00;18:30:00;4.571,03
01.02.2022;18:30:00;18:45:00;4.435,11
01.02.2022;18:45:00;19:00:00;4.109,74
01.02.2022;19:00:00;19:15:00;3.817,38
01.02.2022;19:15:00;19:30:00;4.535,54
01.02.2022;19:30:00;19:45:00;4.384,01
01.02.2022;19:45:00;20:00:00;4.540,38
01.02.2022;20:00:00;20:15:00;4.530,34
01.02.2022;20:15:00;20:30:00;4.418,37
01.02.2022;20:30:00;20:45:00;4.010,44
01.02.2022;20:45:00;21:00:00;4.532,88
01.02.2022;21:00:00;21:15:00;4.482,78
01.02.2022;21:15:00;21:30:00;4.498,71
01.02.2022;21:30:00;21:45:00;4.587,56
01.02.2022;21:45:00;22:00:00;4.551,18
01.02.2022;22:00:00;22:15:00;3.105,13
01.02.2022;22:15:00;22:30:00;3.005,80
01.02.2022;22:30:00;22:45:00;3.006,21
01.02.2022;22:45:00;23:00:00;3.059,96
01.02.2022;23:00:00;23:15:00;2.748,17
01.02.2022;23:15:00;23:30:00;3.051,99
01.02.2022;23:30:00;23:45:00;3.060,23
02.02.2022;23:45:00;00:00:00;3.004,84
02.02.2022;00:00:00;00:15:00;2.913,62
02.02.2022;00:15:00;00:30:00;2.919,49
02.02.2022;00:30:00;00:45:00;2.953,83
02.02.2022;00:45:00;01:00:00;1.602,49
02.02.2022;01:00:00;01:15:00;2.594,56
02.02.2022;01:15:00;01:30:00;3.080,98
02.02.2022;01:30:00;01:45:00;1.703,00
02.02.2022;01:45:00;02:00:00;1.584,88
02.02.2022;02:00:00;02:15:00;1.590,05
02.02.2022;02:15:00;02:30:00;1.442,45
02.02.2022;02:30:00;02:45:00;1.576,80
02.02.2022;02:45:00;03:00:00;1.584,63
02.02.2022;03:00:00;03:15:00;1.463,88
02.02.2022;03:15:00;03:30:00;1.459,82
02.02.2022;03:30:00;03:45:00;1.473,39
02.02.2022;03:45:00;04:00:00;1.583,34
02.02.2022;04:00:00;04:15:00;1.472,77
02.02.2022;04:15:00;04:30:00;1.567,09
02.02.2022;04:30:00;04:45:00;1.673,89
02.02.2022;04:45:00;05:00:00;1.538,98
02.02.2022;05:00:00;05:15:00;3.030,66
02.02.2022;05:15:00;05:30:00;1.632,94
02.02.2022;05:30:00;05:45:00;2.748,50
02.02.2022;05:45:00;06:00:00;3.054,07
02.02.2022;06:00:00;06:15:00;4.249,37
02.02.2022;06:15:00;06:30:00;4.513,87
02.02.2022;06:30:00;06:45:00;4.474,75
02.02.2022;06:45:00;07:00:00;4.440,16
02.02.2022;07:00:00;07:15:00;4.578,98
02.02.2022;07:15:00;07:30:00;4.481,17
02.02.2022;07:30:00;07:45:00;4.493,07
02.02.2022;07:45:00;08:00:00;4.636,11
02.02.2022;08:00:00;08:15:00;4.491,94
02.02.2022;08:15:00;08:30:00;4.405,36
02.02.2022;08:30:00;08:45:00;4.749,61
02.02.2022;08:45:00;09:00:00;4.740,52
02.02.2022;09:00:00;09:15:00;4.282,64
02.02.2022;09:15:00;09:30:00;3.562,50
02.02.2022;09:30:00;09:45:00;3.879,18
02.02.2022;09:45:00;10:00:00;4.483,10
02.02.2022;10:00:00;10:15:00;3.876,99
02.02.2022;10:15:00;10:30:00;4.677,16
02.02.2022;10:30:00;10:45:00;4.821,10
02.02.2022;10:45:00;11:00:00;4.794,39
02.02.2022;11:00:00;11:15:00;4.852,11
02.02.2022;11:15:00;11:30:00;4.399,15
02.02.2022;11:30:00;11:45:00;4.519,81
02.02.2022;11:45:00;12:00:00;4.907,47
02.02.2022;12:00:00;12:15:00;4.775,75
02.02.2022;12:15:00;12:30:00;4.048,44
02.02.2022;12:30:00;12:45:00;4.597,46
02.02.2022;12:45:00;13:00:00;4.618,34
02.02.2022;13:00:00;13:15:00;5.124,14
02.02.2022;13:15:00;13:30:00;6.119,90
02.02.2022;13:30:00;13:45:00;5.874,72
02.02.2022;13:45:00;14:00:00;5.393,98
02.02.2022;14:00:00;14:15:00;4.672,92
02.02.2022;14:15:00;14:30:00;3.796,78
02.02.2022;14:30:00;14:45:00;3.724,62
02.02.2022;14:45:00;15:00:00;4.396,63
02.02.2022;15:00:00;15:15:00;4.242,92
02.02.2022;15:15:00;15:30:00;3.808,21
02.02.2022;15:30:00;15:45:00;4.384,31
02.02.2022;15:45:00;16:00:00;3.657,32
02.02.2022;16:00:00;16:15:00;3.159,73
02.02.2022;16:15:00;16:30:00;2.773,59
02.02.2022;16:30:00;16:45:00;3.045,51
02.02.2022;16:45:00;17:00:00;2.886,01
02.02.2022;17:00:00;17:15:00;2.461,19
02.02.2022;17:15:00;17:30:00;3.018,74
02.02.2022;17:30:00;17:45:00;3.092,95
02.02.2022;17:45:00;18:00:00;2.428,23
02.02.2022;18:00:00;18:15:00;1.657,90
02.02.2022;18:15:00;18:30:00;1.257,46
02.02.2022;18:30:00;18:45:00;1.362,95
02.02.2022;18:45:00;19:00:00;1.267,94
02.02.2022;19:00:00;19:15:00;1.407,07
02.02.2022;19:15:00;19:30:00;1.430,28
02.02.2022;19:30:00;19:45:00;1.316,17
02.02.2022;19:45:00;20:00:00;1.010,28
02.02.2022;20:00:00;20:15:00;959,52
02.02.2022;20:15:00;20:30:00;967,89
02.02.2022;20:30:00;20:45:00;1.078,99
02.02.2022;20:45:00;21:00:00;851,85
02.02.2022;21:00:00;21:15:00;910,58
02.02.2022;21:15:00;21:30:00;955,60
02.02.2022;21:30:00;21:45:00;915,26
02.02.2022;21:45:00;22:00:00;926,65
02.02.2022;22:00:00;22:15:00;864,13
02.02.2022;22:15:00;22:30:00;736,49
02.02.2022;22:30:00;22:45:00;807,02
02.02.2022;22:45:00;23:00:00;854,74
02.02.2022;23:00:00;23:15:00;1.142,46
02.02.2022;23:15:00;23:30:00;1.170,14
02.02.2022;23:30:00;23:45:00;1.157,46
03.02.2022;23:45:00;00:00:00;1.213,95
03.02.2022;00:00:00;00:15:00;1.275,91
03.02.2022;00:15:00;00:30:00;1.395,26
03.02.2022;00:30:00;00:45:00;1.532,88
03.02.2022;00:45:00;01:00:00;1.729,01
03.02.2022;01:00:00;01:15:00;1.741,64
03.02.2022;01:15:00;01:30:00;1.788,66
03.02.2022;01:30:00;01:45:00;1.757,15
03.02.2022;01:45:00;02:00:00;1.984,73
03.02.2022;02:00:00;02:15:00;2.114,53
03.02.2022;02:15:00;02:30:00;2.293,19
03.02.2022;02:30:00;02:45:00;2.378,63
03.02.2022;02:45:00;03:00:00;2.478,36
03.02.2022;03:00:00;03:15:00;2.477,73
03.02.2022;03:15:00;03:30:00;1.972,65
03.02.2022;03:30:00;03:45:00;1.809,77
03.02.2022;03:45:00;04:00:00;1.968,33
03.02.2022;04:00:00;04:15:00;1.844,58
03.02.2022;04:15:00;04:30:00;1.361,85
03.02.2022;04:30:00;04:45:00;1.335,27
03.02.2022;04:45:00;05:00:00;1.313,47
03.02.2022;05:00:00;05:15:00;1.631,22
03.02.2022;05:15:00;05:30:00;1.845,70
03.02.2022;05:30:00;05:45:00;1.989,96
03.02.2022;05:45:00;06:00:00;1.758,81
03.02.2022;06:00:00;06:15:00;2.167,87
03.02.2022;06:15:00;06:30:00;2.420,74
03.02.2022;06:30:00;06:45:00;2.269,48
03.02.2022;06:45:00;07:00:00;1.981,00
03.02.2022;07:00:00;07:15:00;1.862,95
03.02.2022;07:15:00;07:30:00;1.533,50
03.02.2022;07:30:00;07:45:00;1.459,97
03.02.2022;07:45:00;08:00:00;1.831,92
03.02.2022;08:00:00;08:15:00;2.106,16
03.02.2022;08:15:00;08:30:00;2.109,54
03.02.2022;08:30:00;08:45:00;1.721,89
03.02.2022;08:45:00;09:00:00;1.848,45
03.02.2022;09:00:00;09:15:00;1.711,91
03.02.2022;09:15:00;09:30:00;2.172,75
03.02.2022;09:30:00;09:45:00;2.596,55
03.02.2022;09:45:00;10:00:00;3.091,45
03.02.2022;10:00:00;10:15:00;3.473,53
03.02.2022;10:15:00;10:30:00;2.570,05
03.02.2022;10:30:00;10:45:00;2.571,82
03.02.2022;10:45:00;11:00:00;3.771,94
03.02.2022;11:00:00;11:15:00;3.420,22
03.02.2022;11:15:00;11:30:00;4.104,79
03.02.2022;11:30:00;11:45:00;3.599,89
03.02.2022;11:45:00;12:00:00;3.969,78
03.02.2022;12:00:00;12:15:00;4.025,93
03.02.2022;12:15:00;12:30:00;3.687,65
03.02.2022;12:30:00;12:45:00;3.777,10
03.02.2022;12:45:00;13:00:00;3.419,68
03.02.2022;13:00:00;13:15:00;3.809,11
03.02.2022;13:15:00;13:30:00;3.514,64
03.02.2022;13:30:00;13:45:00;2.746,86
03.02.2022;13:45:00;14:00:00;2.569,52
03.02.2022;14:00:00;14:15:00;2.409,75
03.02.2022;14:15:00;14:30:00;1.182,79
03.02.2022;14:30:00;14:45:00;1.073,20
03.02.2022;14:45:00;15:00:00;1.134,61
03.02.2022;15:00:00;15:15:00;1.723,47
03.02.2022;15:15:00;15:30:00;1.731,26
03.02.2022;15:30:00;15:45:00;1.570,68
03.02.2022;15:45:00;16:00:00;1.615,51
03.02.2022;16:00:00;16:15:00;1.925,92
03.02.2022;16:15:00;16:30:00;1.553,93
03.02.2022;16:30:00;16:45:00;1.374,55
03.02.2022;16:45:00;17:00:00;1.489,75
03.02.2022;17:00:00;17:15:00;1.433,68
03.02.2022;17:15:00;17:30:00;1.462,63
03.02.2022;17:30:00;17:45:00;1.099,62
03.02.2022;17:45:00;18:00:00;1.199,60
03.02.2022;18:00:00;18:15:00;1.227,86
03.02.2022;18:15:00;18:30:00;1.155,11
03.02.2022;18:30:00;18:45:00;1.471,58
03.02.2022;18:45:00;19:00:00;1.536,74
03.02.2022;19:00:00;19:15:00;1.300,12
03.02.2022;19:15:00;19:30:00;1.274,68
03.02.2022;19:30:00;19:45:00;1.321,65
03.02.2022;19:45:00;20:00:00;1.336,22
03.02.2022;20:00:00;20:15:00;1.420,14
03.02.2022;20:15:00;20:30:00;1.497,09
03.02.2022;20:30:00;20:45:00;1.334,03
03.02.2022;20:45:00;21:00:00;1.131,85
03.02.2022;21:00:00;21:15:00;1.203,23
03.02.2022;21:15:00;21:30:00;1.201,54
03.02.2022;21:30:00;21:45:00;1.398,12
03.02.2022;21:45:00;22:00:00;1.442,19
03.02.2022;22:00:00;22:15:00;1.447,01
03.02.2022;22:15:00;22:30:00;1.846,79
03.02.2022;22:30:00;22:45:00;1.940,86
03.02.2022;22:45:00;23:00:00;1.850,72
03.02.2022;23:00:00;23:15:00;1.805,06
03.02.2022;23:15:00;23:30:00;1.975,79
03.02.2022;23:30:00;23:45:00;2.024,25
04.02.2022;23:45:00;00:00:00;2.046,91
04.02.2022;00:00:00;00:15:00;2.199,12
04.02.2022;00:15:00;00:30:00;2.057,35
04.02.2022;00:30:00;00:45:00;1.713,34
04.02.2022;00:45:00;01:00:00;2.067,61
04.02.2022;01:00:00;01:15:00;2.250,00
04.02.2022;01:15:00;01:30:00;2.360,55
04.02.2022;01:30:00;01:45:00;2.350,62
04.02.2022;01:45:00;02:00:00;2.538,67
04.02.2022;02:00:00;02:15:00;2.518,93
04.02.2022;02:15:00;02:30:00;2.463,56
04.02.2022;02:30:00;02:45:00;2.501,38
04.02.2022;02:45:00;03:00:00;2.438,50
04.02.2022;03:00:00;03:15:00;1.981,31
04.02.2022;03:15:00;03:30:00;2.065,89
04.02.2022;03:30:00;03:45:00;2.047,30
04.02.2022;03:45:00;04:00:00;2.033,04
04.02.2022;04:00:00;04:15:00;2.054,98
04.02.2022;04:15:00;04:30:00;1.756,54
04.02.2022;04:30:00;04:45:00;1.846,69
04.02.2022;04:45:00;05:00:00;2.012,42
04.02.2022;05:00:00;05:15:00;2.080,29
04.02.2022;05:15:00;05:30:00;2.074,57
04.02.2022;05:30:00;05:45:00;1.944,72
04.02.2022;05:45:00;06:00:00;1.857,58
04.02.2022;06:00:00;06:15:00;1.772,13
04.02.2022;06:15:00;06:30:00;1.673,34
04.02.2022;06:30:00;06:45:00;1.654,46
04.02.2022;06:45:00;07:00:00;2.159,62
04.02.2022;07:00:00;07:15:00;2.545,77
04.02.2022;07:15:00;07:30:00;2.412,08
04.02.2022;07:30:00;07:45:00;2.025,46
04.02.2022;07:45:00;08:00:00;2.328,69
04.02.2022;08:00:00;08:15:00;3.060,56
04.02.2022;08:15:00;08:30:00;2.999,06
04.02.2022;08:30:00;08:45:00;2.878,86
04.02.2022;08:45:00;09:00:00;2.899,64
04.02.2022;09:00:00;09:15:00;3.058,61
04.02.2022;09:15:00;09:30:00;3.543,08
04.02.2022;09:30:00;09:45:00;4.031,50
04.02.2022;09:45:00;10:00:00;3.728,95
04.02.2022;10:00:00;10:15:00;3.704,40
04.02.2022;10:15:00;10:30:00;3.751,17
04.02.2022;10:30:00;10:45:00;4.218,17
04.02.2022;10:45:00;11:00:00;4.467,16
04.02.2022;11:00:00;11:15:00;4.307,84
04.02.2022;11:15:00;11:30:00;4.020,78
04.02.2022;11:30:00;11:45:00;3.908,49
04.02.2022;11:45:00;12:00:00;4.241,34
04.02.2022;12:00:00;12:15:00;4.358,08
04.02.2022;12:15:00;12:30:00;4.533,93
04.02.2022;12:30:00;12:45:00;4.720,68
04.02.2022;12:45:00;13:00:00;5.048,20
04.02.2022;13:00:00;13:15:00;5.011,02
04.02.2022;13:15:00;13:30:00;5.150,19
04.02.2022;13:30:00;13:45:00;4.811,54
04.02.2022;13:45:00;14:00:00;4.961,05
04.02.2022;14:00:00;14:15:00;5.385,76
04.02.2022;14:15:00;14:30:00;5.009,75
04.02.2022;14:30:00;14:45:00;5.175,94
04.02.2022;14:45:00;15:00:00;4.975,34
04.02.2022;15:00:00;15:15:00;4.975,05
04.02.2022;15:15:00;15:30:00;5.051,79
04.02.2022;15:30:00;15:45:00;4.779,13
04.02.2022;15:45:00;16:00:00;4.668,87
04.02.2022;16:00:00;16:15:00;4.825,31
04.02.2022;16:15:00;16:30:00;4.891,17
04.02.2022;16:30:00;16:45:00;4.811,92
04.02.2022;16:45:00;17:00:00;4.466,31
04.02.2022;17:00:00;17:15:00;4.363,77
04.02.2022;17:15:00;17:30:00;4.274,46
04.02.2022;17:30:00;17:45:00;4.568,32
04.02.2022;17:45:00;18:00:00;4.598,35
04.02.2022;18:00:00;18:15:00;4.663,82
04.02.2022;18:15:00;18:30:00;4.747,40
04.02.2022;18:30:00;18:45:00;4.638,93
04.02.2022;18:45:00;19:00:00;4.580,03
04.02.2022;19:00:00;19:15:00;3.418,15
04.02.2022;19:15:00;19:30:00;4.599,30
04.02.2022;19:30:00;19:45:00;4.759,28
04.02.2022;19:45:00;20:00:00;4.703,96
04.02.2022;20:00:00;20:15:00;4.359,44
04.02.2022;20:15:00;20:30:00;4.287,81
04.02.2022;20:30:00;20:45:00;4.394,54
04.02.2022;20:45:00;21:00:00;4.679,35
04.02.2022;21:00:00;21:15:00;4.754,44
04.02.2022;21:15:00;21:30:00;4.666,33
04.02.2022;21:30:00;21:45:00;4.591,41
04.02.2022;21:45:00;22:00:00;4.512,40
04.02.2022;22:00:00;22:15:00;3.124,24
04.02.2022;22:15:00;22:30:00;2.898,60
04.02.2022;22:30:00;22:45:00;2.849,53
04.02.2022;22:45:00;23:00:00;2.954,14
