Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
24.04.2022;08:00:00;08:15:00;196.545
24.04.2022;08:15:00;08:30:00;204.292
24.04.2022;08:30:00;08:45:00;212.749
24.04.2022;08:45:00;09:00:00;217.346
24.04.2022;09:00:00;09:15:00;220.146
24.04.2022;09:15:00;09:30:00;229.610
24.04.2022;09:30:00;09:45:00;239.319
24.04.2022;09:45:00;10:00:00;237.629
24.04.2022;10:00:00;10:15:00;227.470
24.04.2022;10:15:00;10:30:00;233.807
24.04.2022;10:30:00;10:45:00;244.499
24.04.2022;10:45:00;11:00:00;248.052
24.04.2022;11:00:00;11:15:00;264.715
24.04.2022;11:15:00;11:30:00;276.950
24.04.2022;11:30:00;11:45:00;283.062
24.04.2022;11:45:00;12:00:00;294.207
24.04.2022;12:00:00;12:15:00;284.095
24.04.2022;12:15:00;12:30:00;280.859
24.04.2022;12:30:00;12:45:00;271.365
24.04.2022;12:45:00;13:00:00;271.205
24.04.2022;13:00:00;13:15:00;259.080
24.04.2022;13:15:00;13:30:00;259.754
24.04.2022;13:30:00;13:45:00;266.431
24.04.2022;13:45:00;14:00:00;260.774
24.04.2022;14:00:00;14:15:00;265.591
24.04.2022;14:15:00;14:30:00;257.822
24.04.2022;14:30:00;14:45:00;256.365
24.04.2022;14:45:00;15:00:00;260.956
24.04.2022;15:00:00;15:15:00;259.863
24.04.2022;15:15:00;15:30:00;257.073
24.04.2022;15:30:00;15:45:00;256.854
24.04.2022;15:45:00;16:00:00;257.659
24.04.2022;16:00:00;16:15:00;257.501
24.04.2022;16:15:00;16:30:00;258.782
24.04.2022;16:30:00;16:45:00;265.404
24.04.2022;16:45:00;17:00:00;269.367
24.04.2022;17:00:00;17:15:00;274.965
24.04.2022;17:15:00;17:30:00;280.359
24.04.2022;17:30:00;17:45:00;288.052
24.04.2022;17:45:00;18:00:00;295.450
24.04.2022;18:00:00;18:15:00;298.705
24.04.2022;18:15:00;18:30:00;301.100
24.04.2022;18:30:00;18:45:00;302.247
24.04.2022;18:45:00;19:00:00;300.859
24.04.2022;19:00:00;19:15:00;297.416
24.04.2022;19:15:00;19:30:00;293.902
24.04.2022;19:30:00;19:45:00;296.953
24.04.2022;19:45:00;20:00:00;296.170
24.04.2022;20:00:00;20:15:00;294.851
24.04.2022;20:15:00;20:30:00;290.919
24.04.2022;20:30:00;20:45:00;287.791
24.04.2022;20:45:00;21:00:00;280.146
24.04.2022;21:00:00;21:15:00;287.405
24.04.2022;21:15:00;21:30:00;279.709
24.04.2022;21:30:00;21:45:00;273.884
24.04.2022;21:45:00;22:00:00;272.445
24.04.2022;22:00:00;22:15:00;264.669
24.04.2022;22:15:00;22:30:00;250.749
24.04.2022;22:30:00;22:45:00;237.136
24.04.2022;22:45:00;23:00:00;227.847
24.04.2022;23:00:00;23:15:00;219.874
24.04.2022;23:15:00;23:30:00;207.627
24.04.2022;23:30:00;23:45:00;211.391
25.04.2022;23:45:00;00:00:00;209.830
25.04.2022;00:00:00;00:15:00;202.681
25.04.2022;00:15:00;00:30:00;190.727
25.04.2022;00:30:00;00:45:00;185.296
25.04.2022;00:45:00;01:00:00;179.193
25.04.2022;01:00:00;01:15:00;170.028
25.04.2022;01:15:00;01:30:00;165.401
25.04.2022;01:30:00;01:45:00;160.381
25.04.2022;01:45:00;02:00:00;155.039
25.04.2022;02:00:00;02:15:00;151.125
25.04.2022;02:15:00;02:30:00;147.571
25.04.2022;02:30:00;02:45:00;144.888
25.04.2022;02:45:00;03:00:00;142.882
25.04.2022;03:00:00;03:15:00;145.656
25.04.2022;03:15:00;03:30:00;146.122
25.04.2022;03:30:00;03:45:00;146.673
25.04.2022;03:45:00;04:00:00;147.364
25.04.2022;04:00:00;04:15:00;150.027
25.04.2022;04:15:00;04:30:00;151.669
25.04.2022;04:30:00;04:45:00;156.639
25.04.2022;04:45:00;05:00:00;160.372
25.04.2022;05:00:00;05:15:00;170.557
25.04.2022;05:15:00;05:30:00;174.156
25.04.2022;05:30:00;05:45:00;181.104
25.04.2022;05:45:00;06:00:00;187.388
25.04.2022;06:00:00;06:15:00;197.183
25.04.2022;06:15:00;06:30:00;202.822
25.04.2022;06:30:00;06:45:00;206.292
25.04.2022;06:45:00;07:00:00;211.686
25.04.2022;07:00:00;07:15:00;219.415
25.04.2022;07:15:00;07:30:00;221.876
25.04.2022;07:30:00;07:45:00;225.500
25.04.2022;07:45:00;08:00:00;229.403
25.04.2022;08:00:00;08:15:00;235.402
25.04.2022;08:15:00;08:30:00;237.913
25.04.2022;08:30:00;08:45:00;239.994
25.04.2022;08:45:00;09:00:00;245.674
25.04.2022;09:00:00;09:15:00;243.984
25.04.2022;09:15:00;09:30:00;245.192
25.04.2022;09:30:00;09:45:00;251.513
25.04.2022;09:45:00;10:00:00;246.666
25.04.2022;10:00:00;10:15:00;253.176
25.04.2022;10:15:00;10:30:00;254.491
25.04.2022;10:30:00;10:45:00;256.631
25.04.2022;10:45:00;11:00:00;262.946
25.04.2022;11:00:00;11:15:00;265.075
25.04.2022;11:15:00;11:30:00;265.116
25.04.2022;11:30:00;11:45:00;267.910
25.04.2022;11:45:00;12:00:00;267.075
25.04.2022;12:00:00;12:15:00;268.707
25.04.2022;12:15:00;12:30:00;270.775
25.04.2022;12:30:00;12:45:00;261.857
25.04.2022;12:45:00;13:00:00;251.592
25.04.2022;13:00:00;13:15:00;250.832
25.04.2022;13:15:00;13:30:00;244.926
25.04.2022;13:30:00;13:45:00;245.940
25.04.2022;13:45:00;14:00:00;248.936
25.04.2022;14:00:00;14:15:00;250.937
25.04.2022;14:15:00;14:30:00;268.221
25.04.2022;14:30:00;14:45:00;252.392
25.04.2022;14:45:00;15:00:00;249.027
25.04.2022;15:00:00;15:15:00;238.450
25.04.2022;15:15:00;15:30:00;226.406
25.04.2022;15:30:00;15:45:00;224.575
25.04.2022;15:45:00;16:00:00;230.310
25.04.2022;16:00:00;16:15:00;240.333
25.04.2022;16:15:00;16:30:00;232.516
25.04.2022;16:30:00;16:45:00;238.885
25.04.2022;16:45:00;17:00:00;229.867
25.04.2022;17:00:00;17:15:00;244.665
25.04.2022;17:15:00;17:30:00;255.038
25.04.2022;17:30:00;17:45:00;260.226
25.04.2022;17:45:00;18:00:00;279.899
25.04.2022;18:00:00;18:15:00;290.933
25.04.2022;18:15:00;18:30:00;286.082
25.04.2022;18:30:00;18:45:00;292.846
25.04.2022;18:45:00;19:00:00;298.783
25.04.2022;19:00:00;19:15:00;297.553
25.04.2022;19:15:00;19:30:00;296.554
25.04.2022;19:30:00;19:45:00;299.625
25.04.2022;19:45:00;20:00:00;300.713
25.04.2022;20:00:00;20:15:00;301.927
25.04.2022;20:15:00;20:30:00;298.189
25.04.2022;20:30:00;20:45:00;296.405
25.04.2022;20:45:00;21:00:00;289.808
25.04.2022;21:00:00;21:15:00;297.664
25.04.2022;21:15:00;21:30:00;289.200
25.04.2022;21:30:00;21:45:00;282.501
25.04.2022;21:45:00;22:00:00;279.370
25.04.2022;22:00:00;22:15:00;269.621
25.04.2022;22:15:00;22:30:00;256.975
25.04.2022;22:30:00;22:45:00;243.445
25.04.2022;22:45:00;23:00:00;231.628
25.04.2022;23:00:00;23:15:00;223.053
25.04.2022;23:15:00;23:30:00;209.828
25.04.2022;23:30:00;23:45:00;211.927
26.04.2022;23:45:00;00:00:00;210.729
26.04.2022;00:00:00;00:15:00;203.719
26.04.2022;00:15:00;00:30:00;192.245
26.04.2022;00:30:00;00:45:00;186.913
26.04.2022;00:45:00;01:00:00;180.818
26.04.2022;01:00:00;01:15:00;172.501
26.04.2022;01:15:00;01:30:00;167.776
26.04.2022;01:30:00;01:45:00;163.303
26.04.2022;01:45:00;02:00:00;157.025
26.04.2022;02:00:00;02:15:00;153.429
26.04.2022;02:15:00;02:30:00;149.430
26.04.2022;02:30:00;02:45:00;146.557
26.04.2022;02:45:00;03:00:00;144.861
26.04.2022;03:00:00;03:15:00;147.162
26.04.2022;03:15:00;03:30:00;147.789
26.04.2022;03:30:00;03:45:00;148.620
26.04.2022;03:45:00;04:00:00;148.577
26.04.2022;04:00:00;04:15:00;151.006
26.04.2022;04:15:00;04:30:00;152.179
26.04.2022;04:30:00;04:45:00;156.927
26.04.2022;04:45:00;05:00:00;161.245
26.04.2022;05:00:00;05:15:00;170.783
26.04.2022;05:15:00;05:30:00;175.099
26.04.2022;05:30:00;05:45:00;182.027
26.04.2022;05:45:00;06:00:00;187.459
26.04.2022;06:00:00;06:15:00;196.869
26.04.2022;06:15:00;06:30:00;202.339
26.04.2022;06:30:00;06:45:00;206.107
26.04.2022;06:45:00;07:00:00;210.016
26.04.2022;07:00:00;07:15:00;216.341
26.04.2022;07:15:00;07:30:00;220.166
26.04.2022;07:30:00;07:45:00;223.175
26.04.2022;07:45:00;08:00:00;226.807
26.04.2022;08:00:00;08:15:00;231.881
26.04.2022;08:15:00;08:30:00;236.661
26.04.2022;08:30:00;08:45:00;239.541
26.04.2022;08:45:00;09:00:00;240.311
26.04.2022;09:00:00;09:15:00;236.543
26.04.2022;09:15:00;09:30:00;241.670
26.04.2022;09:30:00;09:45:00;242.918
26.04.2022;09:45:00;10:00:00;239.757
26.04.2022;10:00:00;10:15:00;245.662
26.04.2022;10:15:00;10:30:00;243.612
26.04.2022;10:30:00;10:45:00;240.789
26.04.2022;10:45:00;11:00:00;244.375
26.04.2022;11:00:00;11:15:00;253.859
26.04.2022;11:15:00;11:30:00;268.008
26.04.2022;11:30:00;11:45:00;281.408
26.04.2022;11:45:00;12:00:00;291.648
26.04.2022;12:00:00;12:15:00;281.194
26.04.2022;12:15:00;12:30:00;282.249
26.04.2022;12:30:00;12:45:00;282.043
26.04.2022;12:45:00;13:00:00;280.538
26.04.2022;13:00:00;13:15:00;278.266
26.04.2022;13:15:00;13:30:00;276.407
26.04.2022;13:30:00;13:45:00;263.878
26.04.2022;13:45:00;14:00:00;265.709
26.04.2022;14:00:00;14:15:00;269.579
26.04.2022;14:15:00;14:30:00;268.466
26.04.2022;14:30:00;14:45:00;266.858
26.04.2022;14:45:00;15:00:00;259.546
26.04.2022;15:00:00;15:15:00;262.404
26.04.2022;15:15:00;15:30:00;255.497
26.04.2022;15:30:00;15:45:00;251.351
26.04.2022;15:45:00;16:00:00;253.718
26.04.2022;16:00:00;16:15:00;257.734
26.04.2022;16:15:00;16:30:00;256.297
26.04.2022;16:30:00;16:45:00;252.342
26.04.2022;16:45:00;17:00:00;251.299
26.04.2022;17:00:00;17:15:00;255.027
26.04.2022;17:15:00;17:30:00;258.924
26.04.2022;17:30:00;17:45:00;273.401
26.04.2022;17:45:00;18:00:00;281.774
26.04.2022;18:00:00;18:15:00;289.789
26.04.2022;18:15:00;18:30:00;291.392
26.04.2022;18:30:00;18:45:00;293.559
26.04.2022;18:45:00;19:00:00;296.231
26.04.2022;19:00:00;19:15:00;293.776
26.04.2022;19:15:00;19:30:00;293.028
26.04.2022;19:30:00;19:45:00;296.530
26.04.2022;19:45:00;20:00:00;298.790
26.04.2022;20:00:00;20:15:00;298.573
26.04.2022;20:15:00;20:30:00;297.231
26.04.2022;20:30:00;20:45:00;296.286
26.04.2022;20:45:00;21:00:00;290.381
26.04.2022;21:00:00;21:15:00;301.386
26.04.2022;21:15:00;21:30:00;295.713
26.04.2022;21:30:00;21:45:00;288.764
26.04.2022;21:45:00;22:00:00;285.703
26.04.2022;22:00:00;22:15:00;277.214
26.04.2022;22:15:00;22:30:00;264.714
26.04.2022;22:30:00;22:45:00;250.611
26.04.2022;22:45:00;23:00:00;237.974
26.04.2022;23:00:00;23:15:00;229.516
26.04.2022;23:15:00;23:30:00;215.868
26.04.2022;23:30:00;23:45:00;219.759
27.04.2022;23:45:00;00:00:00;218.768
27.04.2022;00:00:00;00:15:00;211.115
27.04.2022;00:15:00;00:30:00;200.378
27.04.2022;00:30:00;00:45:00;195.433
27.04.2022;00:45:00;01:00:00;188.698
27.04.2022;01:00:00;01:15:00;180.126
27.04.2022;01:15:00;01:30:00;174.821
27.04.2022;01:30:00;01:45:00;169.776
27.04.2022;01:45:00;02:00:00;164.436
27.04.2022;02:00:00;02:15:00;160.785
27.04.2022;02:15:00;02:30:00;156.963
27.04.2022;02:30:00;02:45:00;154.305
27.04.2022;02:45:00;03:00:00;152.646
27.04.2022;03:00:00;03:15:00;155.258
27.04.2022;03:15:00;03:30:00;156.570
27.04.2022;03:30:00;03:45:00;157.064
27.04.2022;03:45:00;04:00:00;157.918
27.04.2022;04:00:00;04:15:00;160.012
27.04.2022;04:15:00;04:30:00;161.616
27.04.2022;04:30:00;04:45:00;166.084
27.04.2022;04:45:00;05:00:00;170.355
27.04.2022;05:00:00;05:15:00;180.359
27.04.2022;05:15:00;05:30:00;184.759
27.04.2022;05:30:00;05:45:00;192.072
27.04.2022;05:45:00;06:00:00;194.991
27.04.2022;06:00:00;06:15:00;204.617
27.04.2022;06:15:00;06:30:00;210.417
27.04.2022;06:30:00;06:45:00;213.306
27.04.2022;06:45:00;07:00:00;215.531
27.04.2022;07:00:00;07:15:00;221.428
27.04.2022;07:15:00;07:30:00;224.470
27.04.2022;07:30:00;07:45:00;227.410
27.04.2022;07:45:00;08:00:00;228.626
27.04.2022;08:00:00;08:15:00;229.045
27.04.2022;08:15:00;08:30:00;233.278
27.04.2022;08:30:00;08:45:00;234.734
27.04.2022;08:45:00;09:00:00;230.512
27.04.2022;09:00:00;09:15:00;226.154
27.04.2022;09:15:00;09:30:00;221.653
27.04.2022;09:30:00;09:45:00;214.822
27.04.2022;09:45:00;10:00:00;206.009
27.04.2022;10:00:00;10:15:00;205.147
27.04.2022;10:15:00;10:30:00;202.333
27.04.2022;10:30:00;10:45:00;196.495
27.04.2022;10:45:00;11:00:00;193.021
27.04.2022;11:00:00;11:15:00;192.444
27.04.2022;11:15:00;11:30:00;200.082
27.04.2022;11:30:00;11:45:00;202.383
27.04.2022;11:45:00;12:00:00;205.366
27.04.2022;12:00:00;12:15:00;207.280
27.04.2022;12:15:00;12:30:00;203.308
27.04.2022;12:30:00;12:45:00;198.508
27.04.2022;12:45:00;13:00:00;189.410
27.04.2022;13:00:00;13:15:00;194.547
27.04.2022;13:15:00;13:30:00;179.708
27.04.2022;13:30:00;13:45:00;171.368
27.04.2022;13:45:00;14:00:00;196.734
27.04.2022;14:00:00;14:15:00;237.163
27.04.2022;14:15:00;14:30:00;219.283
27.04.2022;14:30:00;14:45:00;195.103
27.04.2022;14:45:00;15:00:00;174.443
27.04.2022;15:00:00;15:15:00;204.665
27.04.2022;15:15:00;15:30:00;222.281
27.04.2022;15:30:00;15:45:00;210.914
27.04.2022;15:45:00;16:00:00;218.977
27.04.2022;16:00:00;16:15:00;217.802
27.04.2022;16:15:00;16:30:00;207.893
27.04.2022;16:30:00;16:45:00;219.039
27.04.2022;16:45:00;17:00:00;227.840
27.04.2022;17:00:00;17:15:00;223.757
27.04.2022;17:15:00;17:30:00;228.972
27.04.2022;17:30:00;17:45:00;228.008
27.04.2022;17:45:00;18:00:00;245.499
27.04.2022;18:00:00;18:15:00;251.020
27.04.2022;18:15:00;18:30:00;252.941
27.04.2022;18:30:00;18:45:00;260.276
27.04.2022;18:45:00;19:00:00;263.720
27.04.2022;19:00:00;19:15:00;269.411
27.04.2022;19:15:00;19:30:00;275.485
27.04.2022;19:30:00;19:45:00;281.468
27.04.2022;19:45:00;20:00:00;283.363
27.04.2022;20:00:00;20:15:00;285.051
27.04.2022;20:15:00;20:30:00;285.726
27.04.2022;20:30:00;20:45:00;286.281
27.04.2022;20:45:00;21:00:00;279.994
27.04.2022;21:00:00;21:15:00;289.056
27.04.2022;21:15:00;21:30:00;285.184
27.04.2022;21:30:00;21:45:00;278.870
27.04.2022;21:45:00;22:00:00;274.754
27.04.2022;22:00:00;22:15:00;265.777
27.04.2022;22:15:00;22:30:00;251.544
27.04.2022;22:30:00;22:45:00;238.361
27.04.2022;22:45:00;23:00:00;227.480
27.04.2022;23:00:00;23:15:00;218.390
27.04.2022;23:15:00;23:30:00;205.242
27.04.2022;23:30:00;23:45:00;206.926
28.04.2022;23:45:00;00:00:00;204.676
28.04.2022;00:00:00;00:15:00;197.334
28.04.2022;00:15:00;00:30:00;186.510
28.04.2022;00:30:00;00:45:00;182.844
28.04.2022;00:45:00;01:00:00;177.156
28.04.2022;01:00:00;01:15:00;169.710
28.04.2022;01:15:00;01:30:00;165.160
28.04.2022;01:30:00;01:45:00;161.175
28.04.2022;01:45:00;02:00:00;156.356
28.04.2022;02:00:00;02:15:00;153.768
28.04.2022;02:15:00;02:30:00;150.872
28.04.2022;02:30:00;02:45:00;147.624
28.04.2022;02:45:00;03:00:00;146.788
28.04.2022;03:00:00;03:15:00;149.169
28.04.2022;03:15:00;03:30:00;149.579
28.04.2022;03:30:00;03:45:00;150.656
28.04.2022;03:45:00;04:00:00;151.561
28.04.2022;04:00:00;04:15:00;154.489
28.04.2022;04:15:00;04:30:00;155.860
28.04.2022;04:30:00;04:45:00;160.662
28.04.2022;04:45:00;05:00:00;164.970
28.04.2022;05:00:00;05:15:00;174.537
28.04.2022;05:15:00;05:30:00;178.473
28.04.2022;05:30:00;05:45:00;185.871
28.04.2022;05:45:00;06:00:00;188.071
28.04.2022;06:00:00;06:15:00;197.257
28.04.2022;06:15:00;06:30:00;203.173
28.04.2022;06:30:00;06:45:00;206.427
28.04.2022;06:45:00;07:00:00;209.256
28.04.2022;07:00:00;07:15:00;215.784
28.04.2022;07:15:00;07:30:00;218.501
28.04.2022;07:30:00;07:45:00;222.705
28.04.2022;07:45:00;08:00:00;225.706
28.04.2022;08:00:00;08:15:00;224.429
28.04.2022;08:15:00;08:30:00;234.506
28.04.2022;08:30:00;08:45:00;234.453
28.04.2022;08:45:00;09:00:00;228.726
28.04.2022;09:00:00;09:15:00;227.931
28.04.2022;09:15:00;09:30:00;225.715
28.04.2022;09:30:00;09:45:00;215.967
28.04.2022;09:45:00;10:00:00;211.843
28.04.2022;10:00:00;10:15:00;205.706
28.04.2022;10:15:00;10:30:00;199.780
28.04.2022;10:30:00;10:45:00;193.537
28.04.2022;10:45:00;11:00:00;193.132
28.04.2022;11:00:00;11:15:00;193.087
28.04.2022;11:15:00;11:30:00;192.771
28.04.2022;11:30:00;11:45:00;198.852
28.04.2022;11:45:00;12:00:00;202.549
28.04.2022;12:00:00;12:15:00;200.869
28.04.2022;12:15:00;12:30:00;194.585
28.04.2022;12:30:00;12:45:00;200.448
28.04.2022;12:45:00;13:00:00;202.406
28.04.2022;13:00:00;13:15:00;199.076
28.04.2022;13:15:00;13:30:00;188.165
28.04.2022;13:30:00;13:45:00;177.512
28.04.2022;13:45:00;14:00:00;176.514
28.04.2022;14:00:00;14:15:00;181.712
28.04.2022;14:15:00;14:30:00;177.616
28.04.2022;14:30:00;14:45:00;175.099
28.04.2022;14:45:00;15:00:00;178.120
28.04.2022;15:00:00;15:15:00;174.447
28.04.2022;15:15:00;15:30:00;184.199
28.04.2022;15:30:00;15:45:00;178.814
28.04.2022;15:45:00;16:00:00;188.192
28.04.2022;16:00:00;16:15:00;184.076
28.04.2022;16:15:00;16:30:00;198.161
28.04.2022;16:30:00;16:45:00;199.434
28.04.2022;16:45:00;17:00:00;209.475
28.04.2022;17:00:00;17:15:00;214.828
28.04.2022;17:15:00;17:30:00;218.023
28.04.2022;17:30:00;17:45:00;224.951
28.04.2022;17:45:00;18:00:00;236.045
28.04.2022;18:00:00;18:15:00;246.136
28.04.2022;18:15:00;18:30:00;252.042
28.04.2022;18:30:00;18:45:00;256.711
28.04.2022;18:45:00;19:00:00;263.202
28.04.2022;19:00:00;19:15:00;268.183
28.04.2022;19:15:00;19:30:00;270.040
28.04.2022;19:30:00;19:45:00;276.086
28.04.2022;19:45:00;20:00:00;278.817
28.04.2022;20:00:00;20:15:00;280.955
28.04.2022;20:15:00;20:30:00;282.579
28.04.2022;20:30:00;20:45:00;283.984
28.04.2022;20:45:00;21:00:00;276.746
28.04.2022;21:00:00;21:15:00;285.078
28.04.2022;21:15:00;21:30:00;280.336
28.04.2022;21:30:00;21:45:00;275.444
28.04.2022;21:45:00;22:00:00;273.430
28.04.2022;22:00:00;22:15:00;261.556
28.04.2022;22:15:00;22:30:00;247.569
28.04.2022;22:30:00;22:45:00;236.991
28.04.2022;22:45:00;23:00:00;226.978
28.04.2022;23:00:00;23:15:00;218.068
28.04.2022;23:15:00;23:30:00;205.020
28.04.2022;23:30:00;23:45:00;204.979
29.04.2022;23:45:00;00:00:00;200.739
29.04.2022;00:00:00;00:15:00;192.553
29.04.2022;00:15:00;00:30:00;181.293
29.04.2022;00:30:00;00:45:00;177.557
29.04.2022;00:45:00;01:00:00;172.171
29.04.2022;01:00:00;01:15:00;164.873
29.04.2022;01:15:00;01:30:00;160.783
29.04.2022;01:30:00;01:45:00;156.909
29.04.2022;01:45:00;02:00:00;151.506
29.04.2022;02:00:00;02:15:00;148.426
29.04.2022;02:15:00;02:30:00;145.330
29.04.2022;02:30:00;02:45:00;143.562
29.04.2022;02:45:00;03:00:00;141.575
29.04.2022;03:00:00;03:15:00;143.581
29.04.2022;03:15:00;03:30:00;145.079
29.04.2022;03:30:00;03:45:00;144.734
29.04.2022;03:45:00;04:00:00;145.295
29.04.2022;04:00:00;04:15:00;147.199
29.04.2022;04:15:00;04:30:00;148.953
29.04.2022;04:30:00;04:45:00;153.407
29.04.2022;04:45:00;05:00:00;158.163
29.04.2022;05:00:00;05:15:00;167.620
29.04.2022;05:15:00;05:30:00;171.884
29.04.2022;05:30:00;05:45:00;178.654
29.04.2022;05:45:00;06:00:00;180.295
29.04.2022;06:00:00;06:15:00;190.402
29.04.2022;06:15:00;06:30:00;196.914
29.04.2022;06:30:00;06:45:00;199.978
29.04.2022;06:45:00;07:00:00;203.425
29.04.2022;07:00:00;07:15:00;209.728
29.04.2022;07:15:00;07:30:00;214.734
29.04.2022;07:30:00;07:45:00;217.990
29.04.2022;07:45:00;08:00:00;224.868
29.04.2022;08:00:00;08:15:00;235.703
29.04.2022;08:15:00;08:30:00;230.238
29.04.2022;08:30:00;08:45:00;228.697
29.04.2022;08:45:00;09:00:00;223.816
29.04.2022;09:00:00;09:15:00;224.514
29.04.2022;09:15:00;09:30:00;219.185
29.04.2022;09:30:00;09:45:00;214.709
29.04.2022;09:45:00;10:00:00;216.120
29.04.2022;10:00:00;10:15:00;214.193
29.04.2022;10:15:00;10:30:00;222.964
29.04.2022;10:30:00;10:45:00;224.685
29.04.2022;10:45:00;11:00:00;227.460
29.04.2022;11:00:00;11:15:00;228.969
29.04.2022;11:15:00;11:30:00;219.120
29.04.2022;11:30:00;11:45:00;213.119
29.04.2022;11:45:00;12:00:00;223.929
29.04.2022;12:00:00;12:15:00;224.868
29.04.2022;12:15:00;12:30:00;230.104
29.04.2022;12:30:00;12:45:00;237.192
29.04.2022;12:45:00;13:00:00;229.439
29.04.2022;13:00:00;13:15:00;234.506
29.04.2022;13:15:00;13:30:00;223.781
29.04.2022;13:30:00;13:45:00;206.849
29.04.2022;13:45:00;14:00:00;204.276
29.04.2022;14:00:00;14:15:00;199.474
29.04.2022;14:15:00;14:30:00;193.964
29.04.2022;14:30:00;14:45:00;202.252
29.04.2022;14:45:00;15:00:00;206.716
29.04.2022;15:00:00;15:15:00;204.828
29.04.2022;15:15:00;15:30:00;211.042
29.04.2022;15:30:00;15:45:00;232.898
29.04.2022;15:45:00;16:00:00;232.646
29.04.2022;16:00:00;16:15:00;228.941
29.04.2022;16:15:00;16:30:00;222.500
29.04.2022;16:30:00;16:45:00;231.982
29.04.2022;16:45:00;17:00:00;232.468
29.04.2022;17:00:00;17:15:00;235.489
29.04.2022;17:15:00;17:30:00;236.170
29.04.2022;17:30:00;17:45:00;245.313
29.04.2022;17:45:00;18:00:00;254.419
29.04.2022;18:00:00;18:15:00;259.598
29.04.2022;18:15:00;18:30:00;266.576
29.04.2022;18:30:00;18:45:00;267.535
29.04.2022;18:45:00;19:00:00;272.067
29.04.2022;19:00:00;19:15:00;274.424
29.04.2022;19:15:00;19:30:00;274.910
29.04.2022;19:30:00;19:45:00;278.184
29.04.2022;19:45:00;20:00:00;278.785
29.04.2022;20:00:00;20:15:00;279.619
29.04.2022;20:15:00;20:30:00;277.529
29.04.2022;20:30:00;20:45:00;278.001
29.04.2022;20:45:00;21:00:00;273.175
29.04.2022;21:00:00;21:15:00;279.837
29.04.2022;21:15:00;21:30:00;275.235
29.04.2022;21:30:00;21:45:00;269.153
29.04.2022;21:45:00;22:00:00;266.089
29.04.2022;22:00:00;22:15:00;258.232
29.04.2022;22:15:00;22:30:00;246.764
29.04.2022;22:30:00;22:45:00;236.263
29.04.2022;22:45:00;23:00:00;227.146
29.04.2022;23:00:00;23:15:00;219.327
29.04.2022;23:15:00;23:30:00;206.745
29.04.2022;23:30:00;23:45:00;207.843
30.04.2022;23:45:00;00:00:00;204.786
30.04.2022;00:00:00;00:15:00;195.546
30.04.2022;00:15:00;00:30:00;183.913
30.04.2022;00:30:00;00:45:00;179.984
30.04.2022;00:45:00;01:00:00;173.052
30.04.2022;01:00:00;01:15:00;165.571
30.04.2022;01:15:00;01:30:00;161.705
30.04.2022;01:30:00;01:45:00;158.054
30.04.2022;01:45:00;02:00:00;153.213
30.04.2022;02:00:00;02:15:00;150.029
30.04.2022;02:15:00;02:30:00;146.168
30.04.2022;02:30:00;02:45:00;142.953
30.04.2022;02:45:00;03:00:00;141.911
30.04.2022;03:00:00;03:15:00;143.601
30.04.2022;03:15:00;03:30:00;144.424
30.04.2022;03:30:00;03:45:00;144.217
30.04.2022;03:45:00;04:00:00;142.847
30.04.2022;04:00:00;04:15:00;143.837
30.04.2022;04:15:00;04:30:00;144.497
30.04.2022;04:30:00;04:45:00;146.785
30.04.2022;04:45:00;05:00:00;148.435
30.04.2022;05:00:00;05:15:00;153.400
30.04.2022;05:15:00;05:30:00;154.694
30.04.2022;05:30:00;05:45:00;157.824
30.04.2022;05:45:00;06:00:00;158.064
30.04.2022;06:00:00;06:15:00;160.608
30.04.2022;06:15:00;06:30:00;161.297
30.04.2022;06:30:00;06:45:00;165.237
30.04.2022;06:45:00;07:00:00;168.728
30.04.2022;07:00:00;07:15:00;176.995
30.04.2022;07:15:00;07:30:00;183.467
30.04.2022;07:30:00;07:45:00;192.638
30.04.2022;07:45:00;08:00:00;200.694
30.04.2022;08:00:00;08:15:00;211.385
30.04.2022;08:15:00;08:30:00;221.527
30.04.2022;08:30:00;08:45:00;229.399
30.04.2022;08:45:00;09:00:00;235.340
30.04.2022;09:00:00;09:15:00;240.386
30.04.2022;09:15:00;09:30:00;247.339
30.04.2022;09:30:00;09:45:00;255.646
30.04.2022;09:45:00;10:00:00;255.062
30.04.2022;10:00:00;10:15:00;261.957
30.04.2022;10:15:00;10:30:00;263.741
30.04.2022;10:30:00;10:45:00;268.827
30.04.2022;10:45:00;11:00:00;273.727
30.04.2022;11:00:00;11:15:00;276.322
30.04.2022;11:15:00;11:30:00;277.084
30.04.2022;11:30:00;11:45:00;283.494
30.04.2022;11:45:00;12:00:00;291.317
30.04.2022;12:00:00;12:15:00;291.083
30.04.2022;12:15:00;12:30:00;289.427
30.04.2022;12:30:00;12:45:00;289.698
30.04.2022;12:45:00;13:00:00;286.235
30.04.2022;13:00:00;13:15:00;286.106
30.04.2022;13:15:00;13:30:00;278.327
30.04.2022;13:30:00;13:45:00;273.089
30.04.2022;13:45:00;14:00:00;278.662
30.04.2022;14:00:00;14:15:00;267.718
30.04.2022;14:15:00;14:30:00;264.796
30.04.2022;14:30:00;14:45:00;265.471
30.04.2022;14:45:00;15:00:00;262.948
30.04.2022;15:00:00;15:15:00;261.495
30.04.2022;15:15:00;15:30:00;263.387
30.04.2022;15:30:00;15:45:00;266.945
