Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 1;
28.02.2022;20:30:00;20:45:00;741.104
28.02.2022;20:45:00;21:00:00;717.355
28.02.2022;21:00:00;21:15:00;722.789
28.02.2022;21:15:00;21:30:00;692.983
28.02.2022;21:30:00;21:45:00;673.323
28.02.2022;21:45:00;22:00:00;665.255
28.02.2022;22:00:00;22:15:00;680.061
28.02.2022;22:15:00;22:30:00;670.034
28.02.2022;22:30:00;22:45:00;655.959
28.02.2022;22:45:00;23:00:00;637.037
28.02.2022;23:00:00;23:15:00;631.821
28.02.2022;23:15:00;23:30:00;602.388
28.02.2022;23:30:00;23:45:00;605.189
01.03.2022;23:45:00;00:00:00;595.676
01.03.2022;00:00:00;00:15:00;573.053
01.03.2022;00:15:00;00:30:00;556.703
01.03.2022;00:30:00;00:45:00;552.643
01.03.2022;00:45:00;01:00:00;543.977
01.03.2022;01:00:00;01:15:00;526.144
01.03.2022;01:15:00;01:30:00;525.100
01.03.2022;01:30:00;01:45:00;513.059
01.03.2022;01:45:00;02:00:00;507.760
01.03.2022;02:00:00;02:15:00;490.452
01.03.2022;02:15:00;02:30:00;476.405
01.03.2022;02:30:00;02:45:00;472.537
01.03.2022;02:45:00;03:00:00;470.909
01.03.2022;03:00:00;03:15:00;481.505
01.03.2022;03:15:00;03:30:00;489.054
01.03.2022;03:30:00;03:45:00;492.745
01.03.2022;03:45:00;04:00:00;490.144
01.03.2022;04:00:00;04:15:00;505.406
01.03.2022;04:15:00;04:30:00;515.790
01.03.2022;04:30:00;04:45:00;540.398
01.03.2022;04:45:00;05:00:00;556.829
01.03.2022;05:00:00;05:15:00;571.532
01.03.2022;05:15:00;05:30:00;590.096
01.03.2022;05:30:00;05:45:00;619.806
01.03.2022;05:45:00;06:00:00;665.930
01.03.2022;06:00:00;06:15:00;704.736
01.03.2022;06:15:00;06:30:00;743.027
01.03.2022;06:30:00;06:45:00;763.803
01.03.2022;06:45:00;07:00:00;781.468
01.03.2022;07:00:00;07:15:00;804.481
01.03.2022;07:15:00;07:30:00;810.851
01.03.2022;07:30:00;07:45:00;798.236
01.03.2022;07:45:00;08:00:00;776.398
01.03.2022;08:00:00;08:15:00;746.385
01.03.2022;08:15:00;08:30:00;711.089
01.03.2022;08:30:00;08:45:00;685.558
01.03.2022;08:45:00;09:00:00;655.136
01.03.2022;09:00:00;09:15:00;609.629
01.03.2022;09:15:00;09:30:00;575.496
01.03.2022;09:30:00;09:45:00;541.358
01.03.2022;09:45:00;10:00:00;516.960
01.03.2022;10:00:00;10:15:00;520.591
01.03.2022;10:15:00;10:30:00;514.321
01.03.2022;10:30:00;10:45:00;515.151
01.03.2022;10:45:00;11:00:00;496.903
01.03.2022;11:00:00;11:15:00;485.209
01.03.2022;11:15:00;11:30:00;479.296
01.03.2022;11:30:00;11:45:00;478.705
01.03.2022;11:45:00;12:00:00;479.513
01.03.2022;12:00:00;12:15:00;484.965
01.03.2022;12:15:00;12:30:00;491.887
01.03.2022;12:30:00;12:45:00;486.411
01.03.2022;12:45:00;13:00:00;469.841
01.03.2022;13:00:00;13:15:00;464.433
01.03.2022;13:15:00;13:30:00;455.782
01.03.2022;13:30:00;13:45:00;460.443
01.03.2022;13:45:00;14:00:00;457.619
01.03.2022;14:00:00;14:15:00;465.128
01.03.2022;14:15:00;14:30:00;478.081
01.03.2022;14:30:00;14:45:00;532.316
01.03.2022;14:45:00;15:00:00;555.989
01.03.2022;15:00:00;15:15:00;570.836
01.03.2022;15:15:00;15:30:00;597.926
01.03.2022;15:30:00;15:45:00;629.825
01.03.2022;15:45:00;16:00:00;687.073
01.03.2022;16:00:00;16:15:00;729.833
01.03.2022;16:15:00;16:30:00;765.310
01.03.2022;16:30:00;16:45:00;791.533
01.03.2022;16:45:00;17:00:00;821.778
01.03.2022;17:00:00;17:15:00;848.819
01.03.2022;17:15:00;17:30:00;877.473
01.03.2022;17:30:00;17:45:00;911.559
01.03.2022;17:45:00;18:00:00;925.030
01.03.2022;18:00:00;18:15:00;918.470
01.03.2022;18:15:00;18:30:00;925.334
01.03.2022;18:30:00;18:45:00;946.148
01.03.2022;18:45:00;19:00:00;953.336
01.03.2022;19:00:00;19:15:00;936.496
01.03.2022;19:15:00;19:30:00;917.221
01.03.2022;19:30:00;19:45:00;904.997
01.03.2022;19:45:00;20:00:00;886.591
01.03.2022;20:00:00;20:15:00;862.217
01.03.2022;20:15:00;20:30:00;845.148
01.03.2022;20:30:00;20:45:00;830.188
01.03.2022;20:45:00;21:00:00;805.170
01.03.2022;21:00:00;21:15:00;835.491
01.03.2022;21:15:00;21:30:00;814.977
01.03.2022;21:30:00;21:45:00;791.813
01.03.2022;21:45:00;22:00:00;784.345
01.03.2022;22:00:00;22:15:00;794.480
01.03.2022;22:15:00;22:30:00;778.240
01.03.2022;22:30:00;22:45:00;759.781
01.03.2022;22:45:00;23:00:00;751.372
01.03.2022;23:00:00;23:15:00;743.456
01.03.2022;23:15:00;23:30:00;729.906
01.03.2022;23:30:00;23:45:00;741.446
02.03.2022;23:45:00;00:00:00;752.019
02.03.2022;00:00:00;00:15:00;745.044
02.03.2022;00:15:00;00:30:00;724.500
02.03.2022;00:30:00;00:45:00;713.000
02.03.2022;00:45:00;01:00:00;705.424
02.03.2022;01:00:00;01:15:00;694.717
02.03.2022;01:15:00;01:30:00;683.170
02.03.2022;01:30:00;01:45:00;668.731
02.03.2022;01:45:00;02:00:00;652.356
02.03.2022;02:00:00;02:15:00;639.610
02.03.2022;02:15:00;02:30:00;626.100
02.03.2022;02:30:00;02:45:00;618.324
02.03.2022;02:45:00;03:00:00;617.305
02.03.2022;03:00:00;03:15:00;628.998
02.03.2022;03:15:00;03:30:00;622.347
02.03.2022;03:30:00;03:45:00;629.580
02.03.2022;03:45:00;04:00:00;621.579
02.03.2022;04:00:00;04:15:00;631.506
02.03.2022;04:15:00;04:30:00;640.611
02.03.2022;04:30:00;04:45:00;652.087
02.03.2022;04:45:00;05:00:00;661.381
02.03.2022;05:00:00;05:15:00;672.319
02.03.2022;05:15:00;05:30:00;679.888
02.03.2022;05:30:00;05:45:00;710.027
02.03.2022;05:45:00;06:00:00;738.750
02.03.2022;06:00:00;06:15:00;785.275
02.03.2022;06:15:00;06:30:00;833.167
02.03.2022;06:30:00;06:45:00;864.457
02.03.2022;06:45:00;07:00:00;880.305
02.03.2022;07:00:00;07:15:00;900.789
02.03.2022;07:15:00;07:30:00;911.301
02.03.2022;07:30:00;07:45:00;919.774
02.03.2022;07:45:00;08:00:00;926.971
02.03.2022;08:00:00;08:15:00;925.419
02.03.2022;08:15:00;08:30:00;915.999
02.03.2022;08:30:00;08:45:00;902.602
02.03.2022;08:45:00;09:00:00;874.136
02.03.2022;09:00:00;09:15:00;834.675
02.03.2022;09:15:00;09:30:00;783.860
02.03.2022;09:30:00;09:45:00;748.385
02.03.2022;09:45:00;10:00:00;702.625
02.03.2022;10:00:00;10:15:00;666.855
02.03.2022;10:15:00;10:30:00;619.689
02.03.2022;10:30:00;10:45:00;581.126
02.03.2022;10:45:00;11:00:00;554.222
02.03.2022;11:00:00;11:15:00;546.778
02.03.2022;11:15:00;11:30:00;537.314
02.03.2022;11:30:00;11:45:00;514.605
02.03.2022;11:45:00;12:00:00;487.235
02.03.2022;12:00:00;12:15:00;484.637
02.03.2022;12:15:00;12:30:00;475.010
02.03.2022;12:30:00;12:45:00;470.353
02.03.2022;12:45:00;13:00:00;465.728
02.03.2022;13:00:00;13:15:00;453.836
02.03.2022;13:15:00;13:30:00;439.930
02.03.2022;13:30:00;13:45:00;448.910
02.03.2022;13:45:00;14:00:00;448.102
02.03.2022;14:00:00;14:15:00;450.277
02.03.2022;14:15:00;14:30:00;445.828
02.03.2022;14:30:00;14:45:00;448.023
02.03.2022;14:45:00;15:00:00;460.806
02.03.2022;15:00:00;15:15:00;477.104
02.03.2022;15:15:00;15:30:00;498.173
02.03.2022;15:30:00;15:45:00;518.797
02.03.2022;15:45:00;16:00:00;544.693
02.03.2022;16:00:00;16:15:00;569.966
02.03.2022;16:15:00;16:30:00;603.908
02.03.2022;16:30:00;16:45:00;654.931
02.03.2022;16:45:00;17:00:00;712.280
02.03.2022;17:00:00;17:15:00;767.774
02.03.2022;17:15:00;17:30:00;814.782
02.03.2022;17:30:00;17:45:00;865.254
02.03.2022;17:45:00;18:00:00;898.800
02.03.2022;18:00:00;18:15:00;912.848
02.03.2022;18:15:00;18:30:00;926.129
02.03.2022;18:30:00;18:45:00;948.833
02.03.2022;18:45:00;19:00:00;947.066
02.03.2022;19:00:00;19:15:00;941.410
02.03.2022;19:15:00;19:30:00;919.886
02.03.2022;19:30:00;19:45:00;912.523
02.03.2022;19:45:00;20:00:00;904.910
02.03.2022;20:00:00;20:15:00;898.511
02.03.2022;20:15:00;20:30:00;885.972
02.03.2022;20:30:00;20:45:00;872.412
02.03.2022;20:45:00;21:00:00;859.665
02.03.2022;21:00:00;21:15:00;871.417
02.03.2022;21:15:00;21:30:00;843.889
02.03.2022;21:30:00;21:45:00;824.569
02.03.2022;21:45:00;22:00:00;817.674
02.03.2022;22:00:00;22:15:00;813.077
02.03.2022;22:15:00;22:30:00;789.175
02.03.2022;22:30:00;22:45:00;774.726
02.03.2022;22:45:00;23:00:00;766.194
02.03.2022;23:00:00;23:15:00;762.559
02.03.2022;23:15:00;23:30:00;739.455
02.03.2022;23:30:00;23:45:00;750.678
03.03.2022;23:45:00;00:00:00;758.786
03.03.2022;00:00:00;00:15:00;753.489
03.03.2022;00:15:00;00:30:00;735.453
03.03.2022;00:30:00;00:45:00;731.265
03.03.2022;00:45:00;01:00:00;725.695
03.03.2022;01:00:00;01:15:00;709.344
03.03.2022;01:15:00;01:30:00;689.521
03.03.2022;01:30:00;01:45:00;678.090
03.03.2022;01:45:00;02:00:00;660.808
03.03.2022;02:00:00;02:15:00;645.413
03.03.2022;02:15:00;02:30:00;629.880
03.03.2022;02:30:00;02:45:00;626.389
03.03.2022;02:45:00;03:00:00;616.737
03.03.2022;03:00:00;03:15:00;616.135
03.03.2022;03:15:00;03:30:00;626.361
03.03.2022;03:30:00;03:45:00;636.134
03.03.2022;03:45:00;04:00:00;638.938
03.03.2022;04:00:00;04:15:00;634.545
03.03.2022;04:15:00;04:30:00;637.466
03.03.2022;04:30:00;04:45:00;654.346
03.03.2022;04:45:00;05:00:00;669.146
03.03.2022;05:00:00;05:15:00;688.589
03.03.2022;05:15:00;05:30:00;697.581
03.03.2022;05:30:00;05:45:00;725.966
03.03.2022;05:45:00;06:00:00;772.718
03.03.2022;06:00:00;06:15:00;815.508
03.03.2022;06:15:00;06:30:00;858.686
03.03.2022;06:30:00;06:45:00;880.466
03.03.2022;06:45:00;07:00:00;901.168
03.03.2022;07:00:00;07:15:00;915.050
03.03.2022;07:15:00;07:30:00;907.165
03.03.2022;07:30:00;07:45:00;881.010
03.03.2022;07:45:00;08:00:00;855.046
03.03.2022;08:00:00;08:15:00;826.101
03.03.2022;08:15:00;08:30:00;777.642
03.03.2022;08:30:00;08:45:00;722.835
03.03.2022;08:45:00;09:00:00;669.198
03.03.2022;09:00:00;09:15:00;622.147
03.03.2022;09:15:00;09:30:00;578.993
03.03.2022;09:30:00;09:45:00;550.283
03.03.2022;09:45:00;10:00:00;525.453
03.03.2022;10:00:00;10:15:00;523.310
03.03.2022;10:15:00;10:30:00;506.584
03.03.2022;10:30:00;10:45:00;493.321
03.03.2022;10:45:00;11:00:00;482.699
03.03.2022;11:00:00;11:15:00;474.512
03.03.2022;11:15:00;11:30:00;468.798
03.03.2022;11:30:00;11:45:00;460.629
03.03.2022;11:45:00;12:00:00;442.232
03.03.2022;12:00:00;12:15:00;436.024
03.03.2022;12:15:00;12:30:00;433.358
03.03.2022;12:30:00;12:45:00;421.258
03.03.2022;12:45:00;13:00:00;412.255
03.03.2022;13:00:00;13:15:00;406.426
03.03.2022;13:15:00;13:30:00;415.133
03.03.2022;13:30:00;13:45:00;420.610
03.03.2022;13:45:00;14:00:00;414.453
03.03.2022;14:00:00;14:15:00;408.709
03.03.2022;14:15:00;14:30:00;416.964
03.03.2022;14:30:00;14:45:00;418.009
03.03.2022;14:45:00;15:00:00;427.355
03.03.2022;15:00:00;15:15:00;429.543
03.03.2022;15:15:00;15:30:00;441.078
03.03.2022;15:30:00;15:45:00;450.711
03.03.2022;15:45:00;16:00:00;483.283
03.03.2022;16:00:00;16:15:00;503.705
03.03.2022;16:15:00;16:30:00;541.253
03.03.2022;16:30:00;16:45:00;578.141
03.03.2022;16:45:00;17:00:00;625.153
03.03.2022;17:00:00;17:15:00;668.786
03.03.2022;17:15:00;17:30:00;713.591
03.03.2022;17:30:00;17:45:00;758.779
03.03.2022;17:45:00;18:00:00;785.724
03.03.2022;18:00:00;18:15:00;779.173
03.03.2022;18:15:00;18:30:00;802.033
03.03.2022;18:30:00;18:45:00;826.185
03.03.2022;18:45:00;19:00:00;820.139
03.03.2022;19:00:00;19:15:00;798.182
03.03.2022;19:15:00;19:30:00;781.857
03.03.2022;19:30:00;19:45:00;788.544
03.03.2022;19:45:00;20:00:00;775.269
03.03.2022;20:00:00;20:15:00;756.063
03.03.2022;20:15:00;20:30:00;740.928
03.03.2022;20:30:00;20:45:00;737.544
03.03.2022;20:45:00;21:00:00;726.040
03.03.2022;21:00:00;21:15:00;724.512
03.03.2022;21:15:00;21:30:00;704.776
03.03.2022;21:30:00;21:45:00;692.913
03.03.2022;21:45:00;22:00:00;680.948
03.03.2022;22:00:00;22:15:00;674.322
03.03.2022;22:15:00;22:30:00;660.331
03.03.2022;22:30:00;22:45:00;648.386
03.03.2022;22:45:00;23:00:00;630.980
03.03.2022;23:00:00;23:15:00;611.836
03.03.2022;23:15:00;23:30:00;595.629
03.03.2022;23:30:00;23:45:00;613.230
04.03.2022;23:45:00;00:00:00;628.650
04.03.2022;00:00:00;00:15:00;629.803
04.03.2022;00:15:00;00:30:00;614.090
04.03.2022;00:30:00;00:45:00;608.922
04.03.2022;00:45:00;01:00:00;604.273
04.03.2022;01:00:00;01:15:00;591.754
04.03.2022;01:15:00;01:30:00;585.429
04.03.2022;01:30:00;01:45:00;583.352
04.03.2022;01:45:00;02:00:00;581.393
04.03.2022;02:00:00;02:15:00;566.905
04.03.2022;02:15:00;02:30:00;552.024
04.03.2022;02:30:00;02:45:00;549.572
04.03.2022;02:45:00;03:00:00;562.266
04.03.2022;03:00:00;03:15:00;567.159
04.03.2022;03:15:00;03:30:00;568.703
04.03.2022;03:30:00;03:45:00;574.542
04.03.2022;03:45:00;04:00:00;577.289
04.03.2022;04:00:00;04:15:00;587.629
04.03.2022;04:15:00;04:30:00;585.716
04.03.2022;04:30:00;04:45:00;590.621
04.03.2022;04:45:00;05:00:00;592.560
04.03.2022;05:00:00;05:15:00;605.256
04.03.2022;05:15:00;05:30:00;617.183
04.03.2022;05:30:00;05:45:00;639.848
04.03.2022;05:45:00;06:00:00;686.183
04.03.2022;06:00:00;06:15:00;733.283
04.03.2022;06:15:00;06:30:00;771.365
04.03.2022;06:30:00;06:45:00;790.257
04.03.2022;06:45:00;07:00:00;795.637
04.03.2022;07:00:00;07:15:00;816.789
04.03.2022;07:15:00;07:30:00;839.571
04.03.2022;07:30:00;07:45:00;857.768
04.03.2022;07:45:00;08:00:00;861.132
04.03.2022;08:00:00;08:15:00;865.063
04.03.2022;08:15:00;08:30:00;853.785
04.03.2022;08:30:00;08:45:00;839.656
04.03.2022;08:45:00;09:00:00;823.017
04.03.2022;09:00:00;09:15:00;802.729
04.03.2022;09:15:00;09:30:00;791.128
04.03.2022;09:30:00;09:45:00;765.355
04.03.2022;09:45:00;10:00:00;740.555
04.03.2022;10:00:00;10:15:00;719.644
04.03.2022;10:15:00;10:30:00;697.205
04.03.2022;10:30:00;10:45:00;676.203
04.03.2022;10:45:00;11:00:00;658.725
04.03.2022;11:00:00;11:15:00;630.768
04.03.2022;11:15:00;11:30:00;606.769
04.03.2022;11:30:00;11:45:00;591.475
04.03.2022;11:45:00;12:00:00;564.859
04.03.2022;12:00:00;12:15:00;542.313
04.03.2022;12:15:00;12:30:00;526.814
04.03.2022;12:30:00;12:45:00;509.014
04.03.2022;12:45:00;13:00:00;489.181
04.03.2022;13:00:00;13:15:00;479.043
04.03.2022;13:15:00;13:30:00;469.605
04.03.2022;13:30:00;13:45:00;466.850
04.03.2022;13:45:00;14:00:00;470.036
04.03.2022;14:00:00;14:15:00;469.596
04.03.2022;14:15:00;14:30:00;481.045
04.03.2022;14:30:00;14:45:00;492.654
04.03.2022;14:45:00;15:00:00;503.999
04.03.2022;15:00:00;15:15:00;505.451
04.03.2022;15:15:00;15:30:00;512.566
04.03.2022;15:30:00;15:45:00;517.888
04.03.2022;15:45:00;16:00:00;535.442
04.03.2022;16:00:00;16:15:00;553.538
04.03.2022;16:15:00;16:30:00;571.454
04.03.2022;16:30:00;16:45:00;587.437
04.03.2022;16:45:00;17:00:00;606.927
04.03.2022;17:00:00;17:15:00;657.985
04.03.2022;17:15:00;17:30:00;693.637
04.03.2022;17:30:00;17:45:00;718.692
04.03.2022;17:45:00;18:00:00;739.401
04.03.2022;18:00:00;18:15:00;746.122
04.03.2022;18:15:00;18:30:00;771.049
04.03.2022;18:30:00;18:45:00;798.365
04.03.2022;18:45:00;19:00:00;791.639
04.03.2022;19:00:00;19:15:00;787.041
04.03.2022;19:15:00;19:30:00;763.205
04.03.2022;19:30:00;19:45:00;763.766
04.03.2022;19:45:00;20:00:00;754.172
04.03.2022;20:00:00;20:15:00;732.044
04.03.2022;20:15:00;20:30:00;706.654
04.03.2022;20:30:00;20:45:00;693.460
04.03.2022;20:45:00;21:00:00;686.369
04.03.2022;21:00:00;21:15:00;691.145
04.03.2022;21:15:00;21:30:00;666.433
04.03.2022;21:30:00;21:45:00;648.787
04.03.2022;21:45:00;22:00:00;642.470
04.03.2022;22:00:00;22:15:00;654.223
04.03.2022;22:15:00;22:30:00;635.268
04.03.2022;22:30:00;22:45:00;624.620
04.03.2022;22:45:00;23:00:00;619.510
04.03.2022;23:00:00;23:15:00;617.882
04.03.2022;23:15:00;23:30:00;599.358
04.03.2022;23:30:00;23:45:00;605.398
05.03.2022;23:45:00;00:00:00;618.434
05.03.2022;00:00:00;00:15:00;617.109
05.03.2022;00:15:00;00:30:00;592.627
05.03.2022;00:30:00;00:45:00;592.422
05.03.2022;00:45:00;01:00:00;586.615
05.03.2022;01:00:00;01:15:00;572.552
05.03.2022;01:15:00;01:30:00;559.297
05.03.2022;01:30:00;01:45:00;549.511
05.03.2022;01:45:00;02:00:00;555.237
05.03.2022;02:00:00;02:15:00;544.689
05.03.2022;02:15:00;02:30:00;522.026
05.03.2022;02:30:00;02:45:00;515.158
05.03.2022;02:45:00;03:00:00;505.100
05.03.2022;03:00:00;03:15:00;498.188
05.03.2022;03:15:00;03:30:00;489.191
05.03.2022;03:30:00;03:45:00;487.913
05.03.2022;03:45:00;04:00:00;479.352
05.03.2022;04:00:00;04:15:00;484.117
05.03.2022;04:15:00;04:30:00;485.863
05.03.2022;04:30:00;04:45:00;488.240
05.03.2022;04:45:00;05:00:00;490.201
05.03.2022;05:00:00;05:15:00;499.144
05.03.2022;05:15:00;05:30:00;500.721
05.03.2022;05:30:00;05:45:00;510.884
05.03.2022;05:45:00;06:00:00;521.360
05.03.2022;06:00:00;06:15:00;518.674
05.03.2022;06:15:00;06:30:00;531.551
05.03.2022;06:30:00;06:45:00;538.191
05.03.2022;06:45:00;07:00:00;536.269
05.03.2022;07:00:00;07:15:00;540.730
05.03.2022;07:15:00;07:30:00;535.695
05.03.2022;07:30:00;07:45:00;529.971
05.03.2022;07:45:00;08:00:00;510.748
05.03.2022;08:00:00;08:15:00;496.242
05.03.2022;08:15:00;08:30:00;472.136
05.03.2022;08:30:00;08:45:00;440.408
05.03.2022;08:45:00;09:00:00;409.791
05.03.2022;09:00:00;09:15:00;390.971
05.03.2022;09:15:00;09:30:00;372.478
05.03.2022;09:30:00;09:45:00;356.625
05.03.2022;09:45:00;10:00:00;336.478
05.03.2022;10:00:00;10:15:00;319.270
05.03.2022;10:15:00;10:30:00;305.643
05.03.2022;10:30:00;10:45:00;294.450
05.03.2022;10:45:00;11:00:00;283.545
05.03.2022;11:00:00;11:15:00;274.510
05.03.2022;11:15:00;11:30:00;266.835
05.03.2022;11:30:00;11:45:00;262.994
05.03.2022;11:45:00;12:00:00;254.331
05.03.2022;12:00:00;12:15:00;253.039
05.03.2022;12:15:00;12:30:00;260.752
05.03.2022;12:30:00;12:45:00;267.864
05.03.2022;12:45:00;13:00:00;276.921
05.03.2022;13:00:00;13:15:00;280.704
05.03.2022;13:15:00;13:30:00;281.892
05.03.2022;13:30:00;13:45:00;286.239
05.03.2022;13:45:00;14:00:00;289.287
05.03.2022;14:00:00;14:15:00;292.453
05.03.2022;14:15:00;14:30:00;290.769
05.03.2022;14:30:00;14:45:00;304.280
05.03.2022;14:45:00;15:00:00;312.772
05.03.2022;15:00:00;15:15:00;322.637
05.03.2022;15:15:00;15:30:00;337.978
05.03.2022;15:30:00;15:45:00;357.331
05.03.2022;15:45:00;16:00:00;380.024
05.03.2022;16:00:00;16:15:00;407.391
05.03.2022;16:15:00;16:30:00;439.477
05.03.2022;16:30:00;16:45:00;478.687
05.03.2022;16:45:00;17:00:00;509.747
05.03.2022;17:00:00;17:15:00;552.159
05.03.2022;17:15:00;17:30:00;593.680
05.03.2022;17:30:00;17:45:00;627.782
05.03.2022;17:45:00;18:00:00;657.848
05.03.2022;18:00:00;18:15:00;677.345
05.03.2022;18:15:00;18:30:00;685.477
05.03.2022;18:30:00;18:45:00;705.408
05.03.2022;18:45:00;19:00:00;709.485
05.03.2022;19:00:00;19:15:00;697.975
05.03.2022;19:15:00;19:30:00;685.018
05.03.2022;19:30:00;19:45:00;681.064
05.03.2022;19:45:00;20:00:00;666.785
05.03.2022;20:00:00;20:15:00;651.464
05.03.2022;20:15:00;20:30:00;633.218
05.03.2022;20:30:00;20:45:00;622.812
05.03.2022;20:45:00;21:00:00;611.957
05.03.2022;21:00:00;21:15:00;631.273
05.03.2022;21:15:00;21:30:00;623.175
05.03.2022;21:30:00;21:45:00;613.882
05.03.2022;21:45:00;22:00:00;609.679
05.03.2022;22:00:00;22:15:00;614.089
05.03.2022;22:15:00;22:30:00;602.510
05.03.2022;22:30:00;22:45:00;583.138
05.03.2022;22:45:00;23:00:00;570.741
05.03.2022;23:00:00;23:15:00;567.918
05.03.2022;23:15:00;23:30:00;560.443
05.03.2022;23:30:00;23:45:00;576.937
06.03.2022;23:45:00;00:00:00;588.794
06.03.2022;00:00:00;00:15:00;588.626
06.03.2022;00:15:00;00:30:00;568.466
06.03.2022;00:30:00;00:45:00;561.240
06.03.2022;00:45:00;01:00:00;545.598
06.03.2022;01:00:00;01:15:00;528.715
06.03.2022;01:15:00;01:30:00;523.212
06.03.2022;01:30:00;01:45:00;513.406
06.03.2022;01:45:00;02:00:00;501.258
06.03.2022;02:00:00;02:15:00;488.118
06.03.2022;02:15:00;02:30:00;481.624
06.03.2022;02:30:00;02:45:00;476.069
06.03.2022;02:45:00;03:00:00;468.781
06.03.2022;03:00:00;03:15:00;465.662
06.03.2022;03:15:00;03:30:00;462.594
06.03.2022;03:30:00;03:45:00;455.685
06.03.2022;03:45:00;04:00:00;450.836
06.03.2022;04:00:00;04:15:00;444.663
06.03.2022;04:15:00;04:30:00;442.658
06.03.2022;04:30:00;04:45:00;439.556
06.03.2022;04:45:00;05:00:00;440.649
06.03.2022;05:00:00;05:15:00;443.970
06.03.2022;05:15:00;05:30:00;438.341
06.03.2022;05:30:00;05:45:00;436.782
06.03.2022;05:45:00;06:00:00;432.097
06.03.2022;06:00:00;06:15:00;433.246
06.03.2022;06:15:00;06:30:00;435.785
06.03.2022;06:30:00;06:45:00;434.609
06.03.2022;06:45:00;07:00:00;425.271
06.03.2022;07:00:00;07:15:00;431.789
06.03.2022;07:15:00;07:30:00;431.862
06.03.2022;07:30:00;07:45:00;429.638
06.03.2022;07:45:00;08:00:00;427.584
06.03.2022;08:00:00;08:15:00;433.821
06.03.2022;08:15:00;08:30:00;436.691
06.03.2022;08:30:00;08:45:00;434.000
06.03.2022;08:45:00;09:00:00;436.905
06.03.2022;09:00:00;09:15:00;441.461
06.03.2022;09:15:00;09:30:00;430.762
06.03.2022;09:30:00;09:45:00;412.134
06.03.2022;09:45:00;10:00:00;399.796
06.03.2022;10:00:00;10:15:00;389.665
06.03.2022;10:15:00;10:30:00;374.349
06.03.2022;10:30:00;10:45:00;370.773
06.03.2022;10:45:00;11:00:00;372.018
06.03.2022;11:00:00;11:15:00;389.732
06.03.2022;11:15:00;11:30:00;419.936
06.03.2022;11:30:00;11:45:00;422.730
06.03.2022;11:45:00;12:00:00;413.953
06.03.2022;12:00:00;12:15:00;396.716
06.03.2022;12:15:00;12:30:00;385.469
06.03.2022;12:30:00;12:45:00;371.338
06.03.2022;12:45:00;13:00:00;356.938
06.03.2022;13:00:00;13:15:00;342.768
06.03.2022;13:15:00;13:30:00;330.969
06.03.2022;13:30:00;13:45:00;331.378
06.03.2022;13:45:00;14:00:00;320.090
06.03.2022;14:00:00;14:15:00;323.713
06.03.2022;14:15:00;14:30:00;330.245
06.03.2022;14:30:00;14:45:00;342.313
06.03.2022;14:45:00;15:00:00;346.241
06.03.2022;15:00:00;15:15:00;352.113
06.03.2022;15:15:00;15:30:00;364.697
06.03.2022;15:30:00;15:45:00;381.998
06.03.2022;15:45:00;16:00:00;393.854
06.03.2022;16:00:00;16:15:00;402.707
06.03.2022;16:15:00;16:30:00;415.065
06.03.2022;16:30:00;16:45:00;432.858
06.03.2022;16:45:00;17:00:00;452.237
06.03.2022;17:00:00;17:15:00;474.459
06.03.2022;17:15:00;17:30:00;495.968
06.03.2022;17:30:00;17:45:00;518.496
06.03.2022;17:45:00;18:00:00;540.160
06.03.2022;18:00:00;18:15:00;547.605
06.03.2022;18:15:00;18:30:00;569.382
06.03.2022;18:30:00;18:45:00;579.338
06.03.2022;18:45:00;19:00:00;580.626
06.03.2022;19:00:00;19:15:00;576.423
06.03.2022;19:15:00;19:30:00;565.621
06.03.2022;19:30:00;19:45:00;556.552
06.03.2022;19:45:00;20:00:00;553.416
06.03.2022;20:00:00;20:15:00;556.810
06.03.2022;20:15:00;20:30:00;551.045
06.03.2022;20:30:00;20:45:00;545.073
06.03.2022;20:45:00;21:00:00;534.043
06.03.2022;21:00:00;21:15:00;548.605
06.03.2022;21:15:00;21:30:00;538.192
06.03.2022;21:30:00;21:45:00;528.506
06.03.2022;21:45:00;22:00:00;531.081
06.03.2022;22:00:00;22:15:00;546.257
06.03.2022;22:15:00;22:30:00;542.255
06.03.2022;22:30:00;22:45:00;538.700
06.03.2022;22:45:00;23:00:00;533.731
06.03.2022;23:00:00;23:15:00;523.348
06.03.2022;23:15:00;23:30:00;510.735
06.03.2022;23:30:00;23:45:00;525.265
07.03.2022;23:45:00;00:00:00;530.755
07.03.2022;00:00:00;00:15:00;530.687
07.03.2022;00:15:00;00:30:00;512.461
07.03.2022;00:30:00;00:45:00;506.186
07.03.2022;00:45:00;01:00:00;505.717
07.03.2022;01:00:00;01:15:00;499.718
07.03.2022;01:15:00;01:30:00;495.896
07.03.2022;01:30:00;01:45:00;493.258
07.03.2022;01:45:00;02:00:00;488.335
07.03.2022;02:00:00;02:15:00;475.823
07.03.2022;02:15:00;02:30:00;463.051
07.03.2022;02:30:00;02:45:00;457.608
07.03.2022;02:45:00;03:00:00;455.727
07.03.2022;03:00:00;03:15:00;462.408
07.03.2022;03:15:00;03:30:00;461.773
07.03.2022;03:30:00;03:45:00;461.479
07.03.2022;03:45:00;04:00:00;469.248
07.03.2022;04:00:00;04:15:00;478.640
