Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 2;
12.02.2022;07:30:00;07:45:00;282,16
12.02.2022;07:45:00;08:00:00;287,78
12.02.2022;08:00:00;08:15:00;294,81
12.02.2022;08:15:00;08:30:00;300,60
12.02.2022;08:30:00;08:45:00;305,39
12.02.2022;08:45:00;09:00:00;306,78
12.02.2022;09:00:00;09:15:00;319,68
12.02.2022;09:15:00;09:30:00;320,02
12.02.2022;09:30:00;09:45:00;323,62
12.02.2022;09:45:00;10:00:00;321,46
12.02.2022;10:00:00;10:15:00;322,48
12.02.2022;10:15:00;10:30:00;319,63
12.02.2022;10:30:00;10:45:00;322,90
12.02.2022;10:45:00;11:00:00;324,09
12.02.2022;11:00:00;11:15:00;329,93
12.02.2022;11:15:00;11:30:00;328,83
12.02.2022;11:30:00;11:45:00;317,14
12.02.2022;11:45:00;12:00:00;323,12
12.02.2022;12:00:00;12:15:00;321,68
12.02.2022;12:15:00;12:30:00;340,22
12.02.2022;12:30:00;12:45:00;313,52
12.02.2022;12:45:00;13:00:00;300,66
12.02.2022;13:00:00;13:15:00;291,76
12.02.2022;13:15:00;13:30:00;297,81
12.02.2022;13:30:00;13:45:00;288,82
12.02.2022;13:45:00;14:00:00;287,62
12.02.2022;14:00:00;14:15:00;294,14
12.02.2022;14:15:00;14:30:00;293,55
12.02.2022;14:30:00;14:45:00;285,35
12.02.2022;14:45:00;15:00:00;297,15
12.02.2022;15:00:00;15:15:00;281,10
12.02.2022;15:15:00;15:30:00;294,16
12.02.2022;15:30:00;15:45:00;312,90
12.02.2022;15:45:00;16:00:00;313,68
12.02.2022;16:00:00;16:15:00;320,93
12.02.2022;16:15:00;16:30:00;321,67
12.02.2022;16:30:00;16:45:00;331,15
12.02.2022;16:45:00;17:00:00;349,54
12.02.2022;17:00:00;17:15:00;364,40
12.02.2022;17:15:00;17:30:00;371,41
12.02.2022;17:30:00;17:45:00;399,19
12.02.2022;17:45:00;18:00:00;427,88
12.02.2022;18:00:00;18:15:00;450,47
12.02.2022;18:15:00;18:30:00;446,49
12.02.2022;18:30:00;18:45:00;440,02
12.02.2022;18:45:00;19:00:00;435,39
12.02.2022;19:00:00;19:15:00;428,48
12.02.2022;19:15:00;19:30:00;418,53
12.02.2022;19:30:00;19:45:00;407,04
12.02.2022;19:45:00;20:00:00;396,77
12.02.2022;20:00:00;20:15:00;377,44
12.02.2022;20:15:00;20:30:00;364,35
12.02.2022;20:30:00;20:45:00;354,50
12.02.2022;20:45:00;21:00:00;342,06
12.02.2022;21:00:00;21:15:00;333,60
12.02.2022;21:15:00;21:30:00;318,19
12.02.2022;21:30:00;21:45:00;308,43
12.02.2022;21:45:00;22:00:00;302,23
12.02.2022;22:00:00;22:15:00;337,29
12.02.2022;22:15:00;22:30:00;335,04
12.02.2022;22:30:00;22:45:00;328,05
12.02.2022;22:45:00;23:00:00;319,76
12.02.2022;23:00:00;23:15:00;307,42
12.02.2022;23:15:00;23:30:00;297,87
12.02.2022;23:30:00;23:45:00;288,05
13.02.2022;23:45:00;00:00:00;278,68
13.02.2022;00:00:00;00:15:00;267,98
13.02.2022;00:15:00;00:30:00;263,64
13.02.2022;00:30:00;00:45:00;257,86
13.02.2022;00:45:00;01:00:00;252,78
13.02.2022;01:00:00;01:15:00;248,52
13.02.2022;01:15:00;01:30:00;242,27
13.02.2022;01:30:00;01:45:00;237,21
13.02.2022;01:45:00;02:00:00;233,87
13.02.2022;02:00:00;02:15:00;232,27
13.02.2022;02:15:00;02:30:00;226,90
13.02.2022;02:30:00;02:45:00;225,30
13.02.2022;02:45:00;03:00:00;225,37
13.02.2022;03:00:00;03:15:00;224,39
13.02.2022;03:15:00;03:30:00;221,66
13.02.2022;03:30:00;03:45:00;220,70
13.02.2022;03:45:00;04:00:00;218,94
13.02.2022;04:00:00;04:15:00;219,35
13.02.2022;04:15:00;04:30:00;220,12
13.02.2022;04:30:00;04:45:00;223,48
13.02.2022;04:45:00;05:00:00;221,65
13.02.2022;05:00:00;05:15:00;222,77
13.02.2022;05:15:00;05:30:00;224,28
13.02.2022;05:30:00;05:45:00;223,26
13.02.2022;05:45:00;06:00:00;227,42
13.02.2022;06:00:00;06:15:00;227,67
13.02.2022;06:15:00;06:30:00;229,29
13.02.2022;06:30:00;06:45:00;230,37
13.02.2022;06:45:00;07:00:00;233,89
13.02.2022;07:00:00;07:15:00;240,01
13.02.2022;07:15:00;07:30:00;243,38
13.02.2022;07:30:00;07:45:00;243,26
13.02.2022;07:45:00;08:00:00;250,95
13.02.2022;08:00:00;08:15:00;257,74
13.02.2022;08:15:00;08:30:00;265,99
13.02.2022;08:30:00;08:45:00;271,57
13.02.2022;08:45:00;09:00:00;271,84
13.02.2022;09:00:00;09:15:00;280,74
13.02.2022;09:15:00;09:30:00;291,23
13.02.2022;09:30:00;09:45:00;291,01
13.02.2022;09:45:00;10:00:00;291,22
13.02.2022;10:00:00;10:15:00;287,10
13.02.2022;10:15:00;10:30:00;281,81
13.02.2022;10:30:00;10:45:00;290,71
13.02.2022;10:45:00;11:00:00;290,96
13.02.2022;11:00:00;11:15:00;285,28
13.02.2022;11:15:00;11:30:00;292,59
13.02.2022;11:30:00;11:45:00;288,82
13.02.2022;11:45:00;12:00:00;289,38
13.02.2022;12:00:00;12:15:00;276,74
13.02.2022;12:15:00;12:30:00;274,02
13.02.2022;12:30:00;12:45:00;267,50
13.02.2022;12:45:00;13:00:00;259,93
13.02.2022;13:00:00;13:15:00;259,16
13.02.2022;13:15:00;13:30:00;254,37
13.02.2022;13:30:00;13:45:00;233,17
13.02.2022;13:45:00;14:00:00;230,06
13.02.2022;14:00:00;14:15:00;241,86
13.02.2022;14:15:00;14:30:00;239,66
13.02.2022;14:30:00;14:45:00;245,13
13.02.2022;14:45:00;15:00:00;245,91
13.02.2022;15:00:00;15:15:00;236,60
13.02.2022;15:15:00;15:30:00;244,55
13.02.2022;15:30:00;15:45:00;252,91
13.02.2022;15:45:00;16:00:00;256,81
13.02.2022;16:00:00;16:15:00;263,82
13.02.2022;16:15:00;16:30:00;276,30
13.02.2022;16:30:00;16:45:00;288,63
13.02.2022;16:45:00;17:00:00;299,91
13.02.2022;17:00:00;17:15:00;314,58
13.02.2022;17:15:00;17:30:00;329,95
13.02.2022;17:30:00;17:45:00;355,46
13.02.2022;17:45:00;18:00:00;389,20
13.02.2022;18:00:00;18:15:00;402,18
13.02.2022;18:15:00;18:30:00;415,26
13.02.2022;18:30:00;18:45:00;415,49
13.02.2022;18:45:00;19:00:00;405,59
13.02.2022;19:00:00;19:15:00;400,94
13.02.2022;19:15:00;19:30:00;391,36
13.02.2022;19:30:00;19:45:00;378,60
13.02.2022;19:45:00;20:00:00;369,00
13.02.2022;20:00:00;20:15:00;365,62
13.02.2022;20:15:00;20:30:00;348,52
13.02.2022;20:30:00;20:45:00;331,53
13.02.2022;20:45:00;21:00:00;318,36
13.02.2022;21:00:00;21:15:00;313,15
13.02.2022;21:15:00;21:30:00;302,16
13.02.2022;21:30:00;21:45:00;291,86
13.02.2022;21:45:00;22:00:00;284,28
13.02.2022;22:00:00;22:15:00;314,65
13.02.2022;22:15:00;22:30:00;308,16
13.02.2022;22:30:00;22:45:00;300,60
13.02.2022;22:45:00;23:00:00;287,66
13.02.2022;23:00:00;23:15:00;274,66
13.02.2022;23:15:00;23:30:00;265,67
13.02.2022;23:30:00;23:45:00;259,15
14.02.2022;23:45:00;00:00:00;248,23
14.02.2022;00:00:00;00:15:00;241,49
14.02.2022;00:15:00;00:30:00;233,60
14.02.2022;00:30:00;00:45:00;227,02
14.02.2022;00:45:00;01:00:00;223,02
14.02.2022;01:00:00;01:15:00;218,68
14.02.2022;01:15:00;01:30:00;217,91
14.02.2022;01:30:00;01:45:00;212,78
14.02.2022;01:45:00;02:00:00;210,81
14.02.2022;02:00:00;02:15:00;208,10
14.02.2022;02:15:00;02:30:00;205,43
14.02.2022;02:30:00;02:45:00;203,38
14.02.2022;02:45:00;03:00:00;202,96
14.02.2022;03:00:00;03:15:00;201,68
14.02.2022;03:15:00;03:30:00;200,29
14.02.2022;03:30:00;03:45:00;202,04
14.02.2022;03:45:00;04:00:00;203,16
14.02.2022;04:00:00;04:15:00;206,73
14.02.2022;04:15:00;04:30:00;210,07
14.02.2022;04:30:00;04:45:00;213,83
14.02.2022;04:45:00;05:00:00;218,86
14.02.2022;05:00:00;05:15:00;229,57
14.02.2022;05:15:00;05:30:00;232,54
14.02.2022;05:30:00;05:45:00;239,57
14.02.2022;05:45:00;06:00:00;250,42
14.02.2022;06:00:00;06:15:00;267,22
14.02.2022;06:15:00;06:30:00;284,54
14.02.2022;06:30:00;06:45:00;301,28
14.02.2022;06:45:00;07:00:00;323,13
14.02.2022;07:00:00;07:15:00;351,22
14.02.2022;07:15:00;07:30:00;365,95
14.02.2022;07:30:00;07:45:00;374,33
14.02.2022;07:45:00;08:00:00;383,50
14.02.2022;08:00:00;08:15:00;390,65
14.02.2022;08:15:00;08:30:00;397,67
14.02.2022;08:30:00;08:45:00;409,93
14.02.2022;08:45:00;09:00:00;423,63
14.02.2022;09:00:00;09:15:00;439,71
14.02.2022;09:15:00;09:30:00;444,31
14.02.2022;09:30:00;09:45:00;447,93
14.02.2022;09:45:00;10:00:00;438,96
14.02.2022;10:00:00;10:15:00;427,06
14.02.2022;10:15:00;10:30:00;417,00
14.02.2022;10:30:00;10:45:00;405,76
14.02.2022;10:45:00;11:00:00;439,64
14.02.2022;11:00:00;11:15:00;443,53
14.02.2022;11:15:00;11:30:00;444,15
14.02.2022;11:30:00;11:45:00;382,27
14.02.2022;11:45:00;12:00:00;334,99
14.02.2022;12:00:00;12:15:00;365,75
14.02.2022;12:15:00;12:30:00;397,05
14.02.2022;12:30:00;12:45:00;421,85
14.02.2022;12:45:00;13:00:00;447,99
14.02.2022;13:00:00;13:15:00;450,07
14.02.2022;13:15:00;13:30:00;452,82
14.02.2022;13:30:00;13:45:00;441,39
14.02.2022;13:45:00;14:00:00;441,23
14.02.2022;14:00:00;14:15:00;432,48
14.02.2022;14:15:00;14:30:00;436,50
14.02.2022;14:30:00;14:45:00;420,64
14.02.2022;14:45:00;15:00:00;418,62
14.02.2022;15:00:00;15:15:00;418,11
14.02.2022;15:15:00;15:30:00;421,25
14.02.2022;15:30:00;15:45:00;417,29
14.02.2022;15:45:00;16:00:00;412,87
14.02.2022;16:00:00;16:15:00;412,13
14.02.2022;16:15:00;16:30:00;410,86
14.02.2022;16:30:00;16:45:00;421,37
14.02.2022;16:45:00;17:00:00;423,02
14.02.2022;17:00:00;17:15:00;419,89
14.02.2022;17:15:00;17:30:00;426,41
14.02.2022;17:30:00;17:45:00;451,87
14.02.2022;17:45:00;18:00:00;471,74
14.02.2022;18:00:00;18:15:00;478,47
14.02.2022;18:15:00;18:30:00;481,98
14.02.2022;18:30:00;18:45:00;478,73
14.02.2022;18:45:00;19:00:00;460,51
14.02.2022;19:00:00;19:15:00;457,14
14.02.2022;19:15:00;19:30:00;446,79
14.02.2022;19:30:00;19:45:00;432,79
14.02.2022;19:45:00;20:00:00;419,12
14.02.2022;20:00:00;20:15:00;393,22
14.02.2022;20:15:00;20:30:00;380,27
14.02.2022;20:30:00;20:45:00;364,20
14.02.2022;20:45:00;21:00:00;345,11
14.02.2022;21:00:00;21:15:00;333,57
14.02.2022;21:15:00;21:30:00;324,51
14.02.2022;21:30:00;21:45:00;311,05
14.02.2022;21:45:00;22:00:00;297,25
14.02.2022;22:00:00;22:15:00;324,43
14.02.2022;22:15:00;22:30:00;322,54
14.02.2022;22:30:00;22:45:00;308,20
14.02.2022;22:45:00;23:00:00;297,18
14.02.2022;23:00:00;23:15:00;286,37
14.02.2022;23:15:00;23:30:00;276,06
14.02.2022;23:30:00;23:45:00;263,41
15.02.2022;23:45:00;00:00:00;252,94
15.02.2022;00:00:00;00:15:00;249,27
15.02.2022;00:15:00;00:30:00;242,74
15.02.2022;00:30:00;00:45:00;237,07
15.02.2022;00:45:00;01:00:00;229,75
15.02.2022;01:00:00;01:15:00;227,29
15.02.2022;01:15:00;01:30:00;224,36
15.02.2022;01:30:00;01:45:00;221,36
15.02.2022;01:45:00;02:00:00;219,66
15.02.2022;02:00:00;02:15:00;216,30
15.02.2022;02:15:00;02:30:00;213,98
15.02.2022;02:30:00;02:45:00;211,14
15.02.2022;02:45:00;03:00:00;211,45
15.02.2022;03:00:00;03:15:00;210,69
15.02.2022;03:15:00;03:30:00;212,36
15.02.2022;03:30:00;03:45:00;212,86
15.02.2022;03:45:00;04:00:00;215,12
15.02.2022;04:00:00;04:15:00;218,01
15.02.2022;04:15:00;04:30:00;221,46
15.02.2022;04:30:00;04:45:00;224,87
15.02.2022;04:45:00;05:00:00;225,27
15.02.2022;05:00:00;05:15:00;231,18
15.02.2022;05:15:00;05:30:00;237,72
15.02.2022;05:30:00;05:45:00;244,40
15.02.2022;05:45:00;06:00:00;251,28
15.02.2022;06:00:00;06:15:00;268,61
15.02.2022;06:15:00;06:30:00;294,65
15.02.2022;06:30:00;06:45:00;308,07
15.02.2022;06:45:00;07:00:00;326,31
15.02.2022;07:00:00;07:15:00;349,78
15.02.2022;07:15:00;07:30:00;359,79
15.02.2022;07:30:00;07:45:00;374,96
15.02.2022;07:45:00;08:00:00;395,13
15.02.2022;08:00:00;08:15:00;403,91
15.02.2022;08:15:00;08:30:00;416,00
15.02.2022;08:30:00;08:45:00;419,42
15.02.2022;08:45:00;09:00:00;431,59
15.02.2022;09:00:00;09:15:00;441,94
15.02.2022;09:15:00;09:30:00;433,92
15.02.2022;09:30:00;09:45:00;446,13
15.02.2022;09:45:00;10:00:00;460,85
15.02.2022;10:00:00;10:15:00;470,33
15.02.2022;10:15:00;10:30:00;473,32
15.02.2022;10:30:00;10:45:00;486,02
15.02.2022;10:45:00;11:00:00;454,28
15.02.2022;11:00:00;11:15:00;453,41
15.02.2022;11:15:00;11:30:00;449,41
15.02.2022;11:30:00;11:45:00;467,97
15.02.2022;11:45:00;12:00:00;500,87
15.02.2022;12:00:00;12:15:00;518,08
15.02.2022;12:15:00;12:30:00;503,03
15.02.2022;12:30:00;12:45:00;492,51
15.02.2022;12:45:00;13:00:00;492,71
15.02.2022;13:00:00;13:15:00;495,68
15.02.2022;13:15:00;13:30:00;485,79
15.02.2022;13:30:00;13:45:00;457,81
15.02.2022;13:45:00;14:00:00;431,18
15.02.2022;14:00:00;14:15:00;423,73
15.02.2022;14:15:00;14:30:00;362,19
15.02.2022;14:30:00;14:45:00;424,62
15.02.2022;14:45:00;15:00:00;444,86
15.02.2022;15:00:00;15:15:00;385,37
15.02.2022;15:15:00;15:30:00;366,62
15.02.2022;15:30:00;15:45:00;389,85
15.02.2022;15:45:00;16:00:00;388,09
15.02.2022;16:00:00;16:15:00;394,83
15.02.2022;16:15:00;16:30:00;386,38
15.02.2022;16:30:00;16:45:00;387,21
15.02.2022;16:45:00;17:00:00;397,23
15.02.2022;17:00:00;17:15:00;404,83
15.02.2022;17:15:00;17:30:00;417,63
15.02.2022;17:30:00;17:45:00;430,79
15.02.2022;17:45:00;18:00:00;464,67
15.02.2022;18:00:00;18:15:00;486,75
15.02.2022;18:15:00;18:30:00;495,97
15.02.2022;18:30:00;18:45:00;493,14
15.02.2022;18:45:00;19:00:00;489,80
15.02.2022;19:00:00;19:15:00;469,10
15.02.2022;19:15:00;19:30:00;454,44
15.02.2022;19:30:00;19:45:00;450,02
15.02.2022;19:45:00;20:00:00;434,09
15.02.2022;20:00:00;20:15:00;415,66
15.02.2022;20:15:00;20:30:00;396,88
15.02.2022;20:30:00;20:45:00;378,68
15.02.2022;20:45:00;21:00:00;367,89
15.02.2022;21:00:00;21:15:00;352,83
15.02.2022;21:15:00;21:30:00;340,07
15.02.2022;21:30:00;21:45:00;326,37
15.02.2022;21:45:00;22:00:00;302,95
15.02.2022;22:00:00;22:15:00;335,48
15.02.2022;22:15:00;22:30:00;328,57
15.02.2022;22:30:00;22:45:00;322,39
15.02.2022;22:45:00;23:00:00;308,76
15.02.2022;23:00:00;23:15:00;294,52
15.02.2022;23:15:00;23:30:00;286,46
15.02.2022;23:30:00;23:45:00;275,50
16.02.2022;23:45:00;00:00:00;265,70
16.02.2022;00:00:00;00:15:00;251,62
16.02.2022;00:15:00;00:30:00;241,12
16.02.2022;00:30:00;00:45:00;234,55
16.02.2022;00:45:00;01:00:00;231,11
16.02.2022;01:00:00;01:15:00;229,81
16.02.2022;01:15:00;01:30:00;229,12
16.02.2022;01:30:00;01:45:00;225,39
16.02.2022;01:45:00;02:00:00;224,89
16.02.2022;02:00:00;02:15:00;219,67
16.02.2022;02:15:00;02:30:00;215,65
16.02.2022;02:30:00;02:45:00;216,38
16.02.2022;02:45:00;03:00:00;215,95
16.02.2022;03:00:00;03:15:00;214,86
16.02.2022;03:15:00;03:30:00;214,74
16.02.2022;03:30:00;03:45:00;216,91
16.02.2022;03:45:00;04:00:00;215,60
16.02.2022;04:00:00;04:15:00;217,27
16.02.2022;04:15:00;04:30:00;217,11
16.02.2022;04:30:00;04:45:00;218,57
16.02.2022;04:45:00;05:00:00;223,02
16.02.2022;05:00:00;05:15:00;233,58
16.02.2022;05:15:00;05:30:00;235,01
16.02.2022;05:30:00;05:45:00;242,31
16.02.2022;05:45:00;06:00:00;255,43
16.02.2022;06:00:00;06:15:00;274,60
16.02.2022;06:15:00;06:30:00;291,64
16.02.2022;06:30:00;06:45:00;312,45
16.02.2022;06:45:00;07:00:00;331,96
16.02.2022;07:00:00;07:15:00;348,33
16.02.2022;07:15:00;07:30:00;355,28
16.02.2022;07:30:00;07:45:00;367,15
16.02.2022;07:45:00;08:00:00;392,82
16.02.2022;08:00:00;08:15:00;411,88
16.02.2022;08:15:00;08:30:00;420,04
16.02.2022;08:30:00;08:45:00;419,48
16.02.2022;08:45:00;09:00:00;437,36
16.02.2022;09:00:00;09:15:00;451,35
16.02.2022;09:15:00;09:30:00;448,96
16.02.2022;09:30:00;09:45:00;451,14
16.02.2022;09:45:00;10:00:00;446,24
16.02.2022;10:00:00;10:15:00;459,61
16.02.2022;10:15:00;10:30:00;468,30
16.02.2022;10:30:00;10:45:00;473,64
16.02.2022;10:45:00;11:00:00;484,12
16.02.2022;11:00:00;11:15:00;474,87
16.02.2022;11:15:00;11:30:00;476,56
16.02.2022;11:30:00;11:45:00;499,68
16.02.2022;11:45:00;12:00:00;508,61
16.02.2022;12:00:00;12:15:00;515,59
16.02.2022;12:15:00;12:30:00;517,14
16.02.2022;12:30:00;12:45:00;516,75
16.02.2022;12:45:00;13:00:00;503,27
16.02.2022;13:00:00;13:15:00;493,42
16.02.2022;13:15:00;13:30:00;484,84
16.02.2022;13:30:00;13:45:00;474,05
16.02.2022;13:45:00;14:00:00;462,79
16.02.2022;14:00:00;14:15:00;459,51
16.02.2022;14:15:00;14:30:00;452,16
16.02.2022;14:30:00;14:45:00;444,66
16.02.2022;14:45:00;15:00:00;443,51
16.02.2022;15:00:00;15:15:00;422,90
16.02.2022;15:15:00;15:30:00;430,56
16.02.2022;15:30:00;15:45:00;424,16
16.02.2022;15:45:00;16:00:00;418,58
16.02.2022;16:00:00;16:15:00;421,27
16.02.2022;16:15:00;16:30:00;426,40
16.02.2022;16:30:00;16:45:00;426,59
16.02.2022;16:45:00;17:00:00;425,11
16.02.2022;17:00:00;17:15:00;429,27
16.02.2022;17:15:00;17:30:00;444,84
16.02.2022;17:30:00;17:45:00;453,64
16.02.2022;17:45:00;18:00:00;469,09
16.02.2022;18:00:00;18:15:00;479,82
16.02.2022;18:15:00;18:30:00;495,10
16.02.2022;18:30:00;18:45:00;480,64
16.02.2022;18:45:00;19:00:00;472,98
16.02.2022;19:00:00;19:15:00;454,70
16.02.2022;19:15:00;19:30:00;445,55
16.02.2022;19:30:00;19:45:00;439,91
16.02.2022;19:45:00;20:00:00;423,61
16.02.2022;20:00:00;20:15:00;408,67
16.02.2022;20:15:00;20:30:00;390,84
16.02.2022;20:30:00;20:45:00;376,15
16.02.2022;20:45:00;21:00:00;361,17
16.02.2022;21:00:00;21:15:00;344,88
16.02.2022;21:15:00;21:30:00;331,06
16.02.2022;21:30:00;21:45:00;316,77
16.02.2022;21:45:00;22:00:00;306,23
16.02.2022;22:00:00;22:15:00;333,39
16.02.2022;22:15:00;22:30:00;324,09
16.02.2022;22:30:00;22:45:00;312,63
16.02.2022;22:45:00;23:00:00;301,13
16.02.2022;23:00:00;23:15:00;290,37
16.02.2022;23:15:00;23:30:00;278,04
16.02.2022;23:30:00;23:45:00;265,01
17.02.2022;23:45:00;00:00:00;255,24
17.02.2022;00:00:00;00:15:00;247,45
17.02.2022;00:15:00;00:30:00;241,73
17.02.2022;00:30:00;00:45:00;234,28
17.02.2022;00:45:00;01:00:00;225,44
17.02.2022;01:00:00;01:15:00;223,52
17.02.2022;01:15:00;01:30:00;220,53
17.02.2022;01:30:00;01:45:00;216,87
17.02.2022;01:45:00;02:00:00;213,75
17.02.2022;02:00:00;02:15:00;212,49
17.02.2022;02:15:00;02:30:00;209,76
17.02.2022;02:30:00;02:45:00;206,31
17.02.2022;02:45:00;03:00:00;207,07
17.02.2022;03:00:00;03:15:00;208,19
17.02.2022;03:15:00;03:30:00;204,98
17.02.2022;03:30:00;03:45:00;206,88
17.02.2022;03:45:00;04:00:00;208,76
17.02.2022;04:00:00;04:15:00;211,09
17.02.2022;04:15:00;04:30:00;210,49
17.02.2022;04:30:00;04:45:00;214,18
17.02.2022;04:45:00;05:00:00;221,39
17.02.2022;05:00:00;05:15:00;229,77
17.02.2022;05:15:00;05:30:00;231,34
17.02.2022;05:30:00;05:45:00;238,23
17.02.2022;05:45:00;06:00:00;249,28
17.02.2022;06:00:00;06:15:00;263,73
17.02.2022;06:15:00;06:30:00;279,59
17.02.2022;06:30:00;06:45:00;292,99
17.02.2022;06:45:00;07:00:00;312,10
17.02.2022;07:00:00;07:15:00;335,88
17.02.2022;07:15:00;07:30:00;343,91
17.02.2022;07:30:00;07:45:00;353,76
17.02.2022;07:45:00;08:00:00;369,37
17.02.2022;08:00:00;08:15:00;381,75
17.02.2022;08:15:00;08:30:00;382,98
17.02.2022;08:30:00;08:45:00;379,68
17.02.2022;08:45:00;09:00:00;395,25
17.02.2022;09:00:00;09:15:00;396,60
17.02.2022;09:15:00;09:30:00;396,08
17.02.2022;09:30:00;09:45:00;367,80
17.02.2022;09:45:00;10:00:00;382,95
17.02.2022;10:00:00;10:15:00;416,53
17.02.2022;10:15:00;10:30:00;415,97
17.02.2022;10:30:00;10:45:00;401,67
17.02.2022;10:45:00;11:00:00;437,85
17.02.2022;11:00:00;11:15:00;410,63
17.02.2022;11:15:00;11:30:00;382,21
17.02.2022;11:30:00;11:45:00;482,99
17.02.2022;11:45:00;12:00:00;453,61
17.02.2022;12:00:00;12:15:00;506,81
17.02.2022;12:15:00;12:30:00;517,91
17.02.2022;12:30:00;12:45:00;467,69
17.02.2022;12:45:00;13:00:00;359,84
17.02.2022;13:00:00;13:15:00;379,85
17.02.2022;13:15:00;13:30:00;419,17
17.02.2022;13:30:00;13:45:00;425,75
17.02.2022;13:45:00;14:00:00;456,77
17.02.2022;14:00:00;14:15:00;464,65
17.02.2022;14:15:00;14:30:00;435,74
17.02.2022;14:30:00;14:45:00;395,55
17.02.2022;14:45:00;15:00:00;397,27
17.02.2022;15:00:00;15:15:00;387,80
17.02.2022;15:15:00;15:30:00;323,88
17.02.2022;15:30:00;15:45:00;372,48
17.02.2022;15:45:00;16:00:00;416,39
17.02.2022;16:00:00;16:15:00;431,24
17.02.2022;16:15:00;16:30:00;431,46
17.02.2022;16:30:00;16:45:00;400,12
17.02.2022;16:45:00;17:00:00;388,72
17.02.2022;17:00:00;17:15:00;409,02
17.02.2022;17:15:00;17:30:00;425,96
17.02.2022;17:30:00;17:45:00;441,83
17.02.2022;17:45:00;18:00:00;451,78
17.02.2022;18:00:00;18:15:00;469,95
17.02.2022;18:15:00;18:30:00;478,12
17.02.2022;18:30:00;18:45:00;481,81
17.02.2022;18:45:00;19:00:00;486,64
17.02.2022;19:00:00;19:15:00;467,93
17.02.2022;19:15:00;19:30:00;455,23
17.02.2022;19:30:00;19:45:00;441,99
17.02.2022;19:45:00;20:00:00;429,26
17.02.2022;20:00:00;20:15:00;413,09
17.02.2022;20:15:00;20:30:00;393,80
17.02.2022;20:30:00;20:45:00;370,96
17.02.2022;20:45:00;21:00:00;356,89
17.02.2022;21:00:00;21:15:00;344,29
17.02.2022;21:15:00;21:30:00;330,02
17.02.2022;21:30:00;21:45:00;317,17
17.02.2022;21:45:00;22:00:00;304,87
17.02.2022;22:00:00;22:15:00;329,85
17.02.2022;22:15:00;22:30:00;321,97
17.02.2022;22:30:00;22:45:00;313,53
17.02.2022;22:45:00;23:00:00;306,83
17.02.2022;23:00:00;23:15:00;293,55
17.02.2022;23:15:00;23:30:00;281,22
17.02.2022;23:30:00;23:45:00;270,00
18.02.2022;23:45:00;00:00:00;260,34
18.02.2022;00:00:00;00:15:00;251,93
18.02.2022;00:15:00;00:30:00;240,01
18.02.2022;00:30:00;00:45:00;235,59
18.02.2022;00:45:00;01:00:00;229,86
18.02.2022;01:00:00;01:15:00;227,24
18.02.2022;01:15:00;01:30:00;225,65
18.02.2022;01:30:00;01:45:00;220,10
18.02.2022;01:45:00;02:00:00;217,37
18.02.2022;02:00:00;02:15:00;214,79
18.02.2022;02:15:00;02:30:00;212,86
18.02.2022;02:30:00;02:45:00;210,86
18.02.2022;02:45:00;03:00:00;210,36
18.02.2022;03:00:00;03:15:00;209,51
18.02.2022;03:15:00;03:30:00;209,00
18.02.2022;03:30:00;03:45:00;212,31
18.02.2022;03:45:00;04:00:00;214,62
18.02.2022;04:00:00;04:15:00;215,71
18.02.2022;04:15:00;04:30:00;215,90
18.02.2022;04:30:00;04:45:00;217,59
18.02.2022;04:45:00;05:00:00;219,80
18.02.2022;05:00:00;05:15:00;229,50
18.02.2022;05:15:00;05:30:00;231,04
18.02.2022;05:30:00;05:45:00;237,99
18.02.2022;05:45:00;06:00:00;246,42
18.02.2022;06:00:00;06:15:00;257,83
18.02.2022;06:15:00;06:30:00;275,43
18.02.2022;06:30:00;06:45:00;284,64
18.02.2022;06:45:00;07:00:00;300,90
18.02.2022;07:00:00;07:15:00;321,93
18.02.2022;07:15:00;07:30:00;342,06
18.02.2022;07:30:00;07:45:00;357,28
18.02.2022;07:45:00;08:00:00;362,45
18.02.2022;08:00:00;08:15:00;381,60
18.02.2022;08:15:00;08:30:00;389,42
18.02.2022;08:30:00;08:45:00;399,68
18.02.2022;08:45:00;09:00:00;407,24
18.02.2022;09:00:00;09:15:00;421,10
18.02.2022;09:15:00;09:30:00;421,90
18.02.2022;09:30:00;09:45:00;424,90
18.02.2022;09:45:00;10:00:00;428,88
18.02.2022;10:00:00;10:15:00;435,99
18.02.2022;10:15:00;10:30:00;445,64
18.02.2022;10:30:00;10:45:00;453,34
18.02.2022;10:45:00;11:00:00;462,85
18.02.2022;11:00:00;11:15:00;467,87
18.02.2022;11:15:00;11:30:00;465,64
18.02.2022;11:30:00;11:45:00;461,96
18.02.2022;11:45:00;12:00:00;467,79
18.02.2022;12:00:00;12:15:00;467,86
18.02.2022;12:15:00;12:30:00;469,27
18.02.2022;12:30:00;12:45:00;472,60
18.02.2022;12:45:00;13:00:00;454,13
18.02.2022;13:00:00;13:15:00;446,20
18.02.2022;13:15:00;13:30:00;444,70
18.02.2022;13:30:00;13:45:00;423,96
18.02.2022;13:45:00;14:00:00;426,39
18.02.2022;14:00:00;14:15:00;410,47
18.02.2022;14:15:00;14:30:00;396,70
18.02.2022;14:30:00;14:45:00;389,89
18.02.2022;14:45:00;15:00:00;404,26
18.02.2022;15:00:00;15:15:00;408,83
