Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 3";
23.04.2022;03:45:00;04:00:00;17.456
23.04.2022;04:00:00;04:15:00;17.869
23.04.2022;04:15:00;04:30:00;18.139
23.04.2022;04:30:00;04:45:00;18.464
23.04.2022;04:45:00;05:00:00;18.960
23.04.2022;05:00:00;05:15:00;19.836
23.04.2022;05:15:00;05:30:00;19.856
23.04.2022;05:30:00;05:45:00;20.447
23.04.2022;05:45:00;06:00:00;20.976
23.04.2022;06:00:00;06:15:00;20.616
23.04.2022;06:15:00;06:30:00;20.837
23.04.2022;06:30:00;06:45:00;21.326
23.04.2022;06:45:00;07:00:00;21.516
23.04.2022;07:00:00;07:15:00;22.292
23.04.2022;07:15:00;07:30:00;22.702
23.04.2022;07:30:00;07:45:00;23.259
23.04.2022;07:45:00;08:00:00;23.295
23.04.2022;08:00:00;08:15:00;23.264
23.04.2022;08:15:00;08:30:00;23.322
23.04.2022;08:30:00;08:45:00;22.973
23.04.2022;08:45:00;09:00:00;22.691
23.04.2022;09:00:00;09:15:00;22.371
23.04.2022;09:15:00;09:30:00;21.851
23.04.2022;09:30:00;09:45:00;20.246
23.04.2022;09:45:00;10:00:00;19.063
23.04.2022;10:00:00;10:15:00;18.403
23.04.2022;10:15:00;10:30:00;18.347
23.04.2022;10:30:00;10:45:00;17.686
23.04.2022;10:45:00;11:00:00;16.233
23.04.2022;11:00:00;11:15:00;15.804
23.04.2022;11:15:00;11:30:00;15.481
23.04.2022;11:30:00;11:45:00;16.081
23.04.2022;11:45:00;12:00:00;17.019
23.04.2022;12:00:00;12:15:00;18.050
23.04.2022;12:15:00;12:30:00;18.190
23.04.2022;12:30:00;12:45:00;18.924
23.04.2022;12:45:00;13:00:00;20.545
23.04.2022;13:00:00;13:15:00;20.173
23.04.2022;13:15:00;13:30:00;18.575
23.04.2022;13:30:00;13:45:00;19.267
23.04.2022;13:45:00;14:00:00;18.162
23.04.2022;14:00:00;14:15:00;16.141
23.04.2022;14:15:00;14:30:00;14.125
23.04.2022;14:30:00;14:45:00;14.469
23.04.2022;14:45:00;15:00:00;13.130
23.04.2022;15:00:00;15:15:00;14.713
23.04.2022;15:15:00;15:30:00;17.787
23.04.2022;15:30:00;15:45:00;18.450
23.04.2022;15:45:00;16:00:00;20.277
23.04.2022;16:00:00;16:15:00;21.282
23.04.2022;16:15:00;16:30:00;23.140
23.04.2022;16:30:00;16:45:00;23.658
23.04.2022;16:45:00;17:00:00;24.164
23.04.2022;17:00:00;17:15:00;25.048
23.04.2022;17:15:00;17:30:00;26.391
23.04.2022;17:30:00;17:45:00;27.699
23.04.2022;17:45:00;18:00:00;28.336
23.04.2022;18:00:00;18:15:00;28.397
23.04.2022;18:15:00;18:30:00;29.321
23.04.2022;18:30:00;18:45:00;30.292
23.04.2022;18:45:00;19:00:00;30.602
23.04.2022;19:00:00;19:15:00;31.165
23.04.2022;19:15:00;19:30:00;31.313
23.04.2022;19:30:00;19:45:00;30.995
23.04.2022;19:45:00;20:00:00;30.521
23.04.2022;20:00:00;20:15:00;30.530
23.04.2022;20:15:00;20:30:00;30.119
23.04.2022;20:30:00;20:45:00;29.925
23.04.2022;20:45:00;21:00:00;29.851
23.04.2022;21:00:00;21:15:00;29.521
23.04.2022;21:15:00;21:30:00;29.050
23.04.2022;21:30:00;21:45:00;28.160
23.04.2022;21:45:00;22:00:00;27.624
23.04.2022;22:00:00;22:15:00;31.423
23.04.2022;22:15:00;22:30:00;30.606
23.04.2022;22:30:00;22:45:00;29.441
23.04.2022;22:45:00;23:00:00;28.416
23.04.2022;23:00:00;23:15:00;26.956
23.04.2022;23:15:00;23:30:00;25.709
23.04.2022;23:30:00;23:45:00;24.385
24.04.2022;23:45:00;00:00:00;23.157
24.04.2022;00:00:00;00:15:00;21.944
24.04.2022;00:15:00;00:30:00;20.903
24.04.2022;00:30:00;00:45:00;20.124
24.04.2022;00:45:00;01:00:00;19.372
24.04.2022;01:00:00;01:15:00;18.745
24.04.2022;01:15:00;01:30:00;18.208
24.04.2022;01:30:00;01:45:00;17.777
24.04.2022;01:45:00;02:00:00;17.436
24.04.2022;02:00:00;02:15:00;17.231
24.04.2022;02:15:00;02:30:00;17.118
24.04.2022;02:30:00;02:45:00;16.815
24.04.2022;02:45:00;03:00:00;16.888
24.04.2022;03:00:00;03:15:00;17.061
24.04.2022;03:15:00;03:30:00;17.164
24.04.2022;03:30:00;03:45:00;17.273
24.04.2022;03:45:00;04:00:00;17.300
24.04.2022;04:00:00;04:15:00;17.719
24.04.2022;04:15:00;04:30:00;17.851
24.04.2022;04:30:00;04:45:00;18.071
24.04.2022;04:45:00;05:00:00;18.314
24.04.2022;05:00:00;05:15:00;18.906
24.04.2022;05:15:00;05:30:00;18.901
24.04.2022;05:30:00;05:45:00;19.073
24.04.2022;05:45:00;06:00:00;19.134
24.04.2022;06:00:00;06:15:00;18.044
24.04.2022;06:15:00;06:30:00;18.171
24.04.2022;06:30:00;06:45:00;18.499
24.04.2022;06:45:00;07:00:00;18.761
24.04.2022;07:00:00;07:15:00;19.328
24.04.2022;07:15:00;07:30:00;19.398
24.04.2022;07:30:00;07:45:00;19.586
24.04.2022;07:45:00;08:00:00;19.980
24.04.2022;08:00:00;08:15:00;20.154
24.04.2022;08:15:00;08:30:00;19.950
24.04.2022;08:30:00;08:45:00;20.394
24.04.2022;08:45:00;09:00:00;20.026
24.04.2022;09:00:00;09:15:00;19.747
24.04.2022;09:15:00;09:30:00;18.870
24.04.2022;09:30:00;09:45:00;17.727
24.04.2022;09:45:00;10:00:00;16.955
24.04.2022;10:00:00;10:15:00;16.197
24.04.2022;10:15:00;10:30:00;15.436
24.04.2022;10:30:00;10:45:00;16.607
24.04.2022;10:45:00;11:00:00;18.814
24.04.2022;11:00:00;11:15:00;21.061
24.04.2022;11:15:00;11:30:00;24.370
24.04.2022;11:30:00;11:45:00;27.051
24.04.2022;11:45:00;12:00:00;28.825
24.04.2022;12:00:00;12:15:00;28.765
24.04.2022;12:15:00;12:30:00;28.466
24.04.2022;12:30:00;12:45:00;29.406
24.04.2022;12:45:00;13:00:00;28.773
24.04.2022;13:00:00;13:15:00;26.113
24.04.2022;13:15:00;13:30:00;21.908
24.04.2022;13:30:00;13:45:00;17.842
24.04.2022;13:45:00;14:00:00;15.951
24.04.2022;14:00:00;14:15:00;15.814
24.04.2022;14:15:00;14:30:00;15.870
24.04.2022;14:30:00;14:45:00;16.967
24.04.2022;14:45:00;15:00:00;19.215
24.04.2022;15:00:00;15:15:00;20.293
24.04.2022;15:15:00;15:30:00;20.937
24.04.2022;15:30:00;15:45:00;20.558
24.04.2022;15:45:00;16:00:00;20.245
24.04.2022;16:00:00;16:15:00;19.428
24.04.2022;16:15:00;16:30:00;19.221
24.04.2022;16:30:00;16:45:00;20.031
24.04.2022;16:45:00;17:00:00;20.288
24.04.2022;17:00:00;17:15:00;22.166
24.04.2022;17:15:00;17:30:00;24.275
24.04.2022;17:30:00;17:45:00;26.874
24.04.2022;17:45:00;18:00:00;28.902
24.04.2022;18:00:00;18:15:00;29.772
24.04.2022;18:15:00;18:30:00;29.910
24.04.2022;18:30:00;18:45:00;30.617
24.04.2022;18:45:00;19:00:00;31.302
24.04.2022;19:00:00;19:15:00;31.474
24.04.2022;19:15:00;19:30:00;31.369
24.04.2022;19:30:00;19:45:00;31.643
24.04.2022;19:45:00;20:00:00;31.317
24.04.2022;20:00:00;20:15:00;31.169
24.04.2022;20:15:00;20:30:00;30.744
24.04.2022;20:30:00;20:45:00;30.213
24.04.2022;20:45:00;21:00:00;29.962
24.04.2022;21:00:00;21:15:00;29.272
24.04.2022;21:15:00;21:30:00;28.702
24.04.2022;21:30:00;21:45:00;27.878
24.04.2022;21:45:00;22:00:00;27.332
24.04.2022;22:00:00;22:15:00;30.802
24.04.2022;22:15:00;22:30:00;29.524
24.04.2022;22:30:00;22:45:00;28.271
24.04.2022;22:45:00;23:00:00;26.854
24.04.2022;23:00:00;23:15:00;25.135
24.04.2022;23:15:00;23:30:00;23.692
24.04.2022;23:30:00;23:45:00;22.415
25.04.2022;23:45:00;00:00:00;21.433
25.04.2022;00:00:00;00:15:00;20.249
25.04.2022;00:15:00;00:30:00;19.170
25.04.2022;00:30:00;00:45:00;18.386
25.04.2022;00:45:00;01:00:00;17.735
25.04.2022;01:00:00;01:15:00;17.255
25.04.2022;01:15:00;01:30:00;16.772
25.04.2022;01:30:00;01:45:00;16.481
25.04.2022;01:45:00;02:00:00;16.240
25.04.2022;02:00:00;02:15:00;16.232
25.04.2022;02:15:00;02:30:00;16.413
25.04.2022;02:30:00;02:45:00;16.265
25.04.2022;02:45:00;03:00:00;16.573
25.04.2022;03:00:00;03:15:00;16.919
25.04.2022;03:15:00;03:30:00;17.087
25.04.2022;03:30:00;03:45:00;17.572
25.04.2022;03:45:00;04:00:00;18.022
25.04.2022;04:00:00;04:15:00;18.675
25.04.2022;04:15:00;04:30:00;18.936
25.04.2022;04:30:00;04:45:00;19.678
25.04.2022;04:45:00;05:00:00;20.469
25.04.2022;05:00:00;05:15:00;22.124
25.04.2022;05:15:00;05:30:00;22.541
25.04.2022;05:30:00;05:45:00;23.557
25.04.2022;05:45:00;06:00:00;24.726
25.04.2022;06:00:00;06:15:00;25.668
25.04.2022;06:15:00;06:30:00;26.956
25.04.2022;06:30:00;06:45:00;28.065
25.04.2022;06:45:00;07:00:00;28.977
25.04.2022;07:00:00;07:15:00;29.261
25.04.2022;07:15:00;07:30:00;29.193
25.04.2022;07:30:00;07:45:00;29.277
25.04.2022;07:45:00;08:00:00;29.759
25.04.2022;08:00:00;08:15:00;29.795
25.04.2022;08:15:00;08:30:00;29.260
25.04.2022;08:30:00;08:45:00;28.978
25.04.2022;08:45:00;09:00:00;28.751
25.04.2022;09:00:00;09:15:00;29.125
25.04.2022;09:15:00;09:30:00;30.421
25.04.2022;09:30:00;09:45:00;30.623
25.04.2022;09:45:00;10:00:00;31.097
25.04.2022;10:00:00;10:15:00;31.631
25.04.2022;10:15:00;10:30:00;32.016
25.04.2022;10:30:00;10:45:00;32.924
25.04.2022;10:45:00;11:00:00;32.579
25.04.2022;11:00:00;11:15:00;32.981
25.04.2022;11:15:00;11:30:00;32.871
25.04.2022;11:30:00;11:45:00;31.440
25.04.2022;11:45:00;12:00:00;31.345
25.04.2022;12:00:00;12:15:00;30.463
25.04.2022;12:15:00;12:30:00;27.203
25.04.2022;12:30:00;12:45:00;28.442
25.04.2022;12:45:00;13:00:00;29.568
25.04.2022;13:00:00;13:15:00;27.016
25.04.2022;13:15:00;13:30:00;25.841
25.04.2022;13:30:00;13:45:00;23.724
25.04.2022;13:45:00;14:00:00;25.634
25.04.2022;14:00:00;14:15:00;27.019
25.04.2022;14:15:00;14:30:00;26.044
25.04.2022;14:30:00;14:45:00;26.577
25.04.2022;14:45:00;15:00:00;25.598
25.04.2022;15:00:00;15:15:00;25.441
25.04.2022;15:15:00;15:30:00;25.639
25.04.2022;15:30:00;15:45:00;24.939
25.04.2022;15:45:00;16:00:00;25.799
25.04.2022;16:00:00;16:15:00;25.707
25.04.2022;16:15:00;16:30:00;23.805
25.04.2022;16:30:00;16:45:00;22.458
25.04.2022;16:45:00;17:00:00;21.554
25.04.2022;17:00:00;17:15:00;21.940
25.04.2022;17:15:00;17:30:00;20.887
25.04.2022;17:30:00;17:45:00;21.890
25.04.2022;17:45:00;18:00:00;23.472
25.04.2022;18:00:00;18:15:00;24.309
25.04.2022;18:15:00;18:30:00;25.586
25.04.2022;18:30:00;18:45:00;26.775
25.04.2022;18:45:00;19:00:00;27.959
25.04.2022;19:00:00;19:15:00;29.333
25.04.2022;19:15:00;19:30:00;30.412
25.04.2022;19:30:00;19:45:00;31.349
25.04.2022;19:45:00;20:00:00;31.933
25.04.2022;20:00:00;20:15:00;32.493
25.04.2022;20:15:00;20:30:00;32.455
25.04.2022;20:30:00;20:45:00;32.565
25.04.2022;20:45:00;21:00:00;31.970
25.04.2022;21:00:00;21:15:00;31.461
25.04.2022;21:15:00;21:30:00;30.672
25.04.2022;21:30:00;21:45:00;29.742
25.04.2022;21:45:00;22:00:00;29.017
25.04.2022;22:00:00;22:15:00;32.361
25.04.2022;22:15:00;22:30:00;31.190
25.04.2022;22:30:00;22:45:00;29.856
25.04.2022;22:45:00;23:00:00;28.301
25.04.2022;23:00:00;23:15:00;26.498
25.04.2022;23:15:00;23:30:00;25.047
25.04.2022;23:30:00;23:45:00;23.540
26.04.2022;23:45:00;00:00:00;22.306
26.04.2022;00:00:00;00:15:00;20.962
26.04.2022;00:15:00;00:30:00;20.014
26.04.2022;00:30:00;00:45:00;18.994
26.04.2022;00:45:00;01:00:00;18.330
26.04.2022;01:00:00;01:15:00;17.935
26.04.2022;01:15:00;01:30:00;17.274
26.04.2022;01:30:00;01:45:00;17.159
26.04.2022;01:45:00;02:00:00;17.157
26.04.2022;02:00:00;02:15:00;17.209
26.04.2022;02:15:00;02:30:00;17.194
26.04.2022;02:30:00;02:45:00;17.163
26.04.2022;02:45:00;03:00:00;17.213
26.04.2022;03:00:00;03:15:00;17.443
26.04.2022;03:15:00;03:30:00;17.782
26.04.2022;03:30:00;03:45:00;18.256
26.04.2022;03:45:00;04:00:00;18.583
26.04.2022;04:00:00;04:15:00;19.261
26.04.2022;04:15:00;04:30:00;19.679
26.04.2022;04:30:00;04:45:00;20.325
26.04.2022;04:45:00;05:00:00;20.673
26.04.2022;05:00:00;05:15:00;22.015
26.04.2022;05:15:00;05:30:00;22.511
26.04.2022;05:30:00;05:45:00;23.592
26.04.2022;05:45:00;06:00:00;25.104
26.04.2022;06:00:00;06:15:00;25.735
26.04.2022;06:15:00;06:30:00;26.962
26.04.2022;06:30:00;06:45:00;27.940
26.04.2022;06:45:00;07:00:00;28.384
26.04.2022;07:00:00;07:15:00;29.141
26.04.2022;07:15:00;07:30:00;29.450
26.04.2022;07:30:00;07:45:00;29.033
26.04.2022;07:45:00;08:00:00;28.843
26.04.2022;08:00:00;08:15:00;29.191
26.04.2022;08:15:00;08:30:00;29.576
26.04.2022;08:30:00;08:45:00;29.357
26.04.2022;08:45:00;09:00:00;29.444
26.04.2022;09:00:00;09:15:00;29.372
26.04.2022;09:15:00;09:30:00;29.146
26.04.2022;09:30:00;09:45:00;28.745
26.04.2022;09:45:00;10:00:00;28.456
26.04.2022;10:00:00;10:15:00;27.824
26.04.2022;10:15:00;10:30:00;27.302
26.04.2022;10:30:00;10:45:00;27.573
26.04.2022;10:45:00;11:00:00;28.020
26.04.2022;11:00:00;11:15:00;29.541
26.04.2022;11:15:00;11:30:00;30.718
26.04.2022;11:30:00;11:45:00;31.112
26.04.2022;11:45:00;12:00:00;31.316
26.04.2022;12:00:00;12:15:00;31.741
26.04.2022;12:15:00;12:30:00;32.090
26.04.2022;12:30:00;12:45:00;34.679
26.04.2022;12:45:00;13:00:00;36.559
26.04.2022;13:00:00;13:15:00;34.898
26.04.2022;13:15:00;13:30:00;32.668
26.04.2022;13:30:00;13:45:00;29.712
26.04.2022;13:45:00;14:00:00;27.341
26.04.2022;14:00:00;14:15:00;24.958
26.04.2022;14:15:00;14:30:00;24.118
26.04.2022;14:30:00;14:45:00;24.549
26.04.2022;14:45:00;15:00:00;24.087
26.04.2022;15:00:00;15:15:00;23.911
26.04.2022;15:15:00;15:30:00;24.496
26.04.2022;15:30:00;15:45:00;25.514
26.04.2022;15:45:00;16:00:00;26.061
26.04.2022;16:00:00;16:15:00;26.428
26.04.2022;16:15:00;16:30:00;26.658
26.04.2022;16:30:00;16:45:00;26.455
26.04.2022;16:45:00;17:00:00;28.670
26.04.2022;17:00:00;17:15:00;31.114
26.04.2022;17:15:00;17:30:00;32.584
26.04.2022;17:30:00;17:45:00;33.777
26.04.2022;17:45:00;18:00:00;34.666
26.04.2022;18:00:00;18:15:00;35.114
26.04.2022;18:15:00;18:30:00;35.354
26.04.2022;18:30:00;18:45:00;35.042
26.04.2022;18:45:00;19:00:00;34.837
26.04.2022;19:00:00;19:15:00;35.642
26.04.2022;19:15:00;19:30:00;35.215
26.04.2022;19:30:00;19:45:00;35.039
26.04.2022;19:45:00;20:00:00;35.201
26.04.2022;20:00:00;20:15:00;34.755
26.04.2022;20:15:00;20:30:00;34.090
26.04.2022;20:30:00;20:45:00;33.252
26.04.2022;20:45:00;21:00:00;32.812
26.04.2022;21:00:00;21:15:00;32.155
26.04.2022;21:15:00;21:30:00;31.278
26.04.2022;21:30:00;21:45:00;30.293
26.04.2022;21:45:00;22:00:00;29.566
26.04.2022;22:00:00;22:15:00;33.624
26.04.2022;22:15:00;22:30:00;32.204
26.04.2022;22:30:00;22:45:00;30.802
26.04.2022;22:45:00;23:00:00;29.345
26.04.2022;23:00:00;23:15:00;27.298
26.04.2022;23:15:00;23:30:00;25.413
26.04.2022;23:30:00;23:45:00;23.802
27.04.2022;23:45:00;00:00:00;22.655
27.04.2022;00:00:00;00:15:00;21.543
27.04.2022;00:15:00;00:30:00;20.589
27.04.2022;00:30:00;00:45:00;19.521
27.04.2022;00:45:00;01:00:00;18.679
27.04.2022;01:00:00;01:15:00;18.278
27.04.2022;01:15:00;01:30:00;18.099
27.04.2022;01:30:00;01:45:00;17.683
27.04.2022;01:45:00;02:00:00;17.542
27.04.2022;02:00:00;02:15:00;17.319
27.04.2022;02:15:00;02:30:00;17.434
27.04.2022;02:30:00;02:45:00;17.555
27.04.2022;02:45:00;03:00:00;17.871
27.04.2022;03:00:00;03:15:00;18.050
27.04.2022;03:15:00;03:30:00;18.245
27.04.2022;03:30:00;03:45:00;18.506
27.04.2022;03:45:00;04:00:00;18.988
27.04.2022;04:00:00;04:15:00;19.674
27.04.2022;04:15:00;04:30:00;20.058
27.04.2022;04:30:00;04:45:00;20.651
27.04.2022;04:45:00;05:00:00;21.364
27.04.2022;05:00:00;05:15:00;22.930
27.04.2022;05:15:00;05:30:00;23.333
27.04.2022;05:30:00;05:45:00;24.661
27.04.2022;05:45:00;06:00:00;25.990
27.04.2022;06:00:00;06:15:00;26.575
27.04.2022;06:15:00;06:30:00;28.221
27.04.2022;06:30:00;06:45:00;29.049
27.04.2022;06:45:00;07:00:00;29.570
27.04.2022;07:00:00;07:15:00;30.125
27.04.2022;07:15:00;07:30:00;30.070
27.04.2022;07:30:00;07:45:00;30.116
27.04.2022;07:45:00;08:00:00;29.752
27.04.2022;08:00:00;08:15:00;29.503
27.04.2022;08:15:00;08:30:00;29.314
27.04.2022;08:30:00;08:45:00;28.340
27.04.2022;08:45:00;09:00:00;27.062
27.04.2022;09:00:00;09:15:00;25.662
27.04.2022;09:15:00;09:30:00;24.590
27.04.2022;09:30:00;09:45:00;23.214
27.04.2022;09:45:00;10:00:00;21.089
27.04.2022;10:00:00;10:15:00;19.514
27.04.2022;10:15:00;10:30:00;18.162
27.04.2022;10:30:00;10:45:00;17.014
27.04.2022;10:45:00;11:00:00;16.358
27.04.2022;11:00:00;11:15:00;15.332
27.04.2022;11:15:00;11:30:00;15.348
27.04.2022;11:30:00;11:45:00;15.684
27.04.2022;11:45:00;12:00:00;16.406
27.04.2022;12:00:00;12:15:00;16.066
27.04.2022;12:15:00;12:30:00;15.313
27.04.2022;12:30:00;12:45:00;16.678
27.04.2022;12:45:00;13:00:00;18.275
27.04.2022;13:00:00;13:15:00;17.021
27.04.2022;13:15:00;13:30:00;17.683
27.04.2022;13:30:00;13:45:00;18.603
27.04.2022;13:45:00;14:00:00;17.764
27.04.2022;14:00:00;14:15:00;16.619
27.04.2022;14:15:00;14:30:00;16.734
27.04.2022;14:30:00;14:45:00;18.152
27.04.2022;14:45:00;15:00:00;18.412
27.04.2022;15:00:00;15:15:00;19.323
27.04.2022;15:15:00;15:30:00;21.428
27.04.2022;15:30:00;15:45:00;23.608
27.04.2022;15:45:00;16:00:00;25.289
27.04.2022;16:00:00;16:15:00;26.547
27.04.2022;16:15:00;16:30:00;26.803
27.04.2022;16:30:00;16:45:00;26.906
27.04.2022;16:45:00;17:00:00;27.048
27.04.2022;17:00:00;17:15:00;28.150
27.04.2022;17:15:00;17:30:00;28.706
27.04.2022;17:30:00;17:45:00;29.169
27.04.2022;17:45:00;18:00:00;29.655
27.04.2022;18:00:00;18:15:00;30.277
27.04.2022;18:15:00;18:30:00;30.178
27.04.2022;18:30:00;18:45:00;30.015
27.04.2022;18:45:00;19:00:00;29.982
27.04.2022;19:00:00;19:15:00;30.554
27.04.2022;19:15:00;19:30:00;30.272
27.04.2022;19:30:00;19:45:00;30.536
27.04.2022;19:45:00;20:00:00;31.129
27.04.2022;20:00:00;20:15:00;31.316
27.04.2022;20:15:00;20:30:00;31.552
27.04.2022;20:30:00;20:45:00;31.212
27.04.2022;20:45:00;21:00:00;31.210
27.04.2022;21:00:00;21:15:00;31.286
27.04.2022;21:15:00;21:30:00;30.779
27.04.2022;21:30:00;21:45:00;29.764
27.04.2022;21:45:00;22:00:00;28.973
27.04.2022;22:00:00;22:15:00;32.297
27.04.2022;22:15:00;22:30:00;31.058
27.04.2022;22:30:00;22:45:00;29.717
27.04.2022;22:45:00;23:00:00;28.154
27.04.2022;23:00:00;23:15:00;26.434
27.04.2022;23:15:00;23:30:00;24.825
27.04.2022;23:30:00;23:45:00;23.528
28.04.2022;23:45:00;00:00:00;22.250
28.04.2022;00:00:00;00:15:00;20.874
28.04.2022;00:15:00;00:30:00;19.919
28.04.2022;00:30:00;00:45:00;19.114
28.04.2022;00:45:00;01:00:00;18.520
28.04.2022;01:00:00;01:15:00;18.261
28.04.2022;01:15:00;01:30:00;17.809
28.04.2022;01:30:00;01:45:00;17.505
28.04.2022;01:45:00;02:00:00;17.195
28.04.2022;02:00:00;02:15:00;17.153
28.04.2022;02:15:00;02:30:00;17.338
28.04.2022;02:30:00;02:45:00;17.465
28.04.2022;02:45:00;03:00:00;17.457
28.04.2022;03:00:00;03:15:00;17.655
28.04.2022;03:15:00;03:30:00;17.844
28.04.2022;03:30:00;03:45:00;18.237
28.04.2022;03:45:00;04:00:00;18.671
28.04.2022;04:00:00;04:15:00;19.321
28.04.2022;04:15:00;04:30:00;19.844
28.04.2022;04:30:00;04:45:00;20.564
28.04.2022;04:45:00;05:00:00;21.251
28.04.2022;05:00:00;05:15:00;22.746
28.04.2022;05:15:00;05:30:00;23.502
28.04.2022;05:30:00;05:45:00;24.879
28.04.2022;05:45:00;06:00:00;26.188
28.04.2022;06:00:00;06:15:00;26.422
28.04.2022;06:15:00;06:30:00;27.669
28.04.2022;06:30:00;06:45:00;28.987
28.04.2022;06:45:00;07:00:00;29.204
28.04.2022;07:00:00;07:15:00;29.490
28.04.2022;07:15:00;07:30:00;29.181
28.04.2022;07:30:00;07:45:00;28.765
28.04.2022;07:45:00;08:00:00;28.349
28.04.2022;08:00:00;08:15:00;27.664
28.04.2022;08:15:00;08:30:00;26.624
28.04.2022;08:30:00;08:45:00;24.946
28.04.2022;08:45:00;09:00:00;23.773
28.04.2022;09:00:00;09:15:00;22.149
28.04.2022;09:15:00;09:30:00;21.466
28.04.2022;09:30:00;09:45:00;19.561
28.04.2022;09:45:00;10:00:00;17.940
28.04.2022;10:00:00;10:15:00;16.605
28.04.2022;10:15:00;10:30:00;15.210
28.04.2022;10:30:00;10:45:00;14.119
28.04.2022;10:45:00;11:00:00;13.401
28.04.2022;11:00:00;11:15:00;12.435
28.04.2022;11:15:00;11:30:00;12.008
28.04.2022;11:30:00;11:45:00;12.247
28.04.2022;11:45:00;12:00:00;12.575
28.04.2022;12:00:00;12:15:00;12.722
28.04.2022;12:15:00;12:30:00;13.657
28.04.2022;12:30:00;12:45:00;14.953
28.04.2022;12:45:00;13:00:00;16.761
28.04.2022;13:00:00;13:15:00;16.436
28.04.2022;13:15:00;13:30:00;15.484
28.04.2022;13:30:00;13:45:00;14.856
28.04.2022;13:45:00;14:00:00;13.086
28.04.2022;14:00:00;14:15:00;12.288
28.04.2022;14:15:00;14:30:00;11.982
28.04.2022;14:30:00;14:45:00;12.153
28.04.2022;14:45:00;15:00:00;12.281
28.04.2022;15:00:00;15:15:00;10.678
28.04.2022;15:15:00;15:30:00;10.982
28.04.2022;15:30:00;15:45:00;11.191
28.04.2022;15:45:00;16:00:00;10.416
28.04.2022;16:00:00;16:15:00;10.839
28.04.2022;16:15:00;16:30:00;11.021
28.04.2022;16:30:00;16:45:00;11.150
28.04.2022;16:45:00;17:00:00;12.368
28.04.2022;17:00:00;17:15:00;13.822
28.04.2022;17:15:00;17:30:00;15.091
28.04.2022;17:30:00;17:45:00;16.814
28.04.2022;17:45:00;18:00:00;18.579
28.04.2022;18:00:00;18:15:00;20.176
28.04.2022;18:15:00;18:30:00;22.018
28.04.2022;18:30:00;18:45:00;23.908
28.04.2022;18:45:00;19:00:00;25.895
28.04.2022;19:00:00;19:15:00;28.072
28.04.2022;19:15:00;19:30:00;29.329
28.04.2022;19:30:00;19:45:00;30.250
28.04.2022;19:45:00;20:00:00;30.972
28.04.2022;20:00:00;20:15:00;31.184
28.04.2022;20:15:00;20:30:00;31.288
28.04.2022;20:30:00;20:45:00;31.592
28.04.2022;20:45:00;21:00:00;30.947
28.04.2022;21:00:00;21:15:00;30.631
28.04.2022;21:15:00;21:30:00;30.110
28.04.2022;21:30:00;21:45:00;29.577
28.04.2022;21:45:00;22:00:00;28.898
28.04.2022;22:00:00;22:15:00;31.516
28.04.2022;22:15:00;22:30:00;30.108
28.04.2022;22:30:00;22:45:00;28.776
28.04.2022;22:45:00;23:00:00;27.251
28.04.2022;23:00:00;23:15:00;25.664
28.04.2022;23:15:00;23:30:00;24.166
28.04.2022;23:30:00;23:45:00;22.857
29.04.2022;23:45:00;00:00:00;21.565
29.04.2022;00:00:00;00:15:00;20.357
29.04.2022;00:15:00;00:30:00;19.410
29.04.2022;00:30:00;00:45:00;18.536
29.04.2022;00:45:00;01:00:00;17.868
29.04.2022;01:00:00;01:15:00;17.467
29.04.2022;01:15:00;01:30:00;17.108
29.04.2022;01:30:00;01:45:00;16.890
29.04.2022;01:45:00;02:00:00;16.596
29.04.2022;02:00:00;02:15:00;16.566
29.04.2022;02:15:00;02:30:00;16.469
29.04.2022;02:30:00;02:45:00;16.266
29.04.2022;02:45:00;03:00:00;16.296
29.04.2022;03:00:00;03:15:00;16.509
29.04.2022;03:15:00;03:30:00;16.671
29.04.2022;03:30:00;03:45:00;17.023
29.04.2022;03:45:00;04:00:00;17.354
29.04.2022;04:00:00;04:15:00;18.200
29.04.2022;04:15:00;04:30:00;18.420
29.04.2022;04:30:00;04:45:00;19.374
29.04.2022;04:45:00;05:00:00;19.870
29.04.2022;05:00:00;05:15:00;21.333
29.04.2022;05:15:00;05:30:00;22.010
29.04.2022;05:30:00;05:45:00;23.174
29.04.2022;05:45:00;06:00:00;24.443
29.04.2022;06:00:00;06:15:00;24.778
29.04.2022;06:15:00;06:30:00;26.504
29.04.2022;06:30:00;06:45:00;27.278
29.04.2022;06:45:00;07:00:00;27.567
29.04.2022;07:00:00;07:15:00;28.601
29.04.2022;07:15:00;07:30:00;28.533
29.04.2022;07:30:00;07:45:00;28.457
29.04.2022;07:45:00;08:00:00;27.889
29.04.2022;08:00:00;08:15:00;25.789
29.04.2022;08:15:00;08:30:00;24.252
29.04.2022;08:30:00;08:45:00;25.095
29.04.2022;08:45:00;09:00:00;26.233
29.04.2022;09:00:00;09:15:00;26.175
29.04.2022;09:15:00;09:30:00;25.894
29.04.2022;09:30:00;09:45:00;23.967
29.04.2022;09:45:00;10:00:00;22.260
29.04.2022;10:00:00;10:15:00;22.035
29.04.2022;10:15:00;10:30:00;21.963
29.04.2022;10:30:00;10:45:00;20.447
29.04.2022;10:45:00;11:00:00;20.697
29.04.2022;11:00:00;11:15:00;22.555
29.04.2022;11:15:00;11:30:00;23.118
