Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 2";
27.03.2022;22:30:00;22:45:00;6.154
27.03.2022;22:45:00;23:00:00;5.858
27.03.2022;23:00:00;23:15:00;5.696
27.03.2022;23:15:00;23:30:00;5.246
27.03.2022;23:30:00;23:45:00;5.610
28.03.2022;23:45:00;00:00:00;5.619
28.03.2022;00:00:00;00:15:00;5.514
28.03.2022;00:15:00;00:30:00;4.777
28.03.2022;00:30:00;00:45:00;4.547
28.03.2022;00:45:00;01:00:00;4.232
28.03.2022;01:00:00;01:15:00;3.803
28.03.2022;01:15:00;01:30:00;3.495
28.03.2022;01:30:00;01:45:00;3.181
28.03.2022;01:45:00;02:00:00;2.972
28.03.2022;02:00:00;02:15:00;2.827
28.03.2022;02:15:00;02:30:00;2.710
28.03.2022;02:30:00;02:45:00;2.664
28.03.2022;02:45:00;03:00:00;2.659
28.03.2022;03:00:00;03:15:00;2.809
28.03.2022;03:15:00;03:30:00;2.922
28.03.2022;03:30:00;03:45:00;2.979
28.03.2022;03:45:00;04:00:00;3.093
28.03.2022;04:00:00;04:15:00;3.269
28.03.2022;04:15:00;04:30:00;3.454
28.03.2022;04:30:00;04:45:00;3.671
28.03.2022;04:45:00;05:00:00;3.889
28.03.2022;05:00:00;05:15:00;4.073
28.03.2022;05:15:00;05:30:00;4.272
28.03.2022;05:30:00;05:45:00;4.018
28.03.2022;05:45:00;06:00:00;4.101
28.03.2022;06:00:00;06:15:00;4.402
28.03.2022;06:15:00;06:30:00;4.927
28.03.2022;06:30:00;06:45:00;4.820
28.03.2022;06:45:00;07:00:00;5.255
28.03.2022;07:00:00;07:15:00;5.703
28.03.2022;07:15:00;07:30:00;6.116
28.03.2022;07:30:00;07:45:00;6.240
28.03.2022;07:45:00;08:00:00;6.605
28.03.2022;08:00:00;08:15:00;6.963
28.03.2022;08:15:00;08:30:00;7.285
28.03.2022;08:30:00;08:45:00;7.551
28.03.2022;08:45:00;09:00:00;7.739
28.03.2022;09:00:00;09:15:00;7.838
28.03.2022;09:15:00;09:30:00;7.866
28.03.2022;09:30:00;09:45:00;7.849
28.03.2022;09:45:00;10:00:00;7.814
28.03.2022;10:00:00;10:15:00;7.783
28.03.2022;10:15:00;10:30:00;7.761
28.03.2022;10:30:00;10:45:00;7.754
28.03.2022;10:45:00;11:00:00;7.763
28.03.2022;11:00:00;11:15:00;7.792
28.03.2022;11:15:00;11:30:00;7.841
28.03.2022;11:30:00;11:45:00;7.911
28.03.2022;11:45:00;12:00:00;8.006
28.03.2022;12:00:00;12:15:00;8.119
28.03.2022;12:15:00;12:30:00;8.215
28.03.2022;12:30:00;12:45:00;8.255
28.03.2022;12:45:00;13:00:00;8.189
28.03.2022;13:00:00;13:15:00;7.996
28.03.2022;13:15:00;13:30:00;7.718
28.03.2022;13:30:00;13:45:00;7.417
28.03.2022;13:45:00;14:00:00;7.155
28.03.2022;14:00:00;14:15:00;6.976
28.03.2022;14:15:00;14:30:00;6.869
28.03.2022;14:30:00;14:45:00;6.806
28.03.2022;14:45:00;15:00:00;6.759
28.03.2022;15:00:00;15:15:00;6.705
28.03.2022;15:15:00;15:30:00;6.639
28.03.2022;15:30:00;15:45:00;6.562
28.03.2022;15:45:00;16:00:00;6.474
28.03.2022;16:00:00;16:15:00;6.377
28.03.2022;16:15:00;16:30:00;6.290
28.03.2022;16:30:00;16:45:00;6.226
28.03.2022;16:45:00;17:00:00;6.203
28.03.2022;17:00:00;17:15:00;6.240
28.03.2022;17:15:00;17:30:00;6.323
28.03.2022;17:30:00;17:45:00;6.711
28.03.2022;17:45:00;18:00:00;6.833
28.03.2022;18:00:00;18:15:00;6.955
28.03.2022;18:15:00;18:30:00;7.073
28.03.2022;18:30:00;18:45:00;7.192
28.03.2022;18:45:00;19:00:00;7.312
28.03.2022;19:00:00;19:15:00;7.434
28.03.2022;19:15:00;19:30:00;7.537
28.03.2022;19:30:00;19:45:00;7.720
28.03.2022;19:45:00;20:00:00;8.088
28.03.2022;20:00:00;20:15:00;8.089
28.03.2022;20:15:00;20:30:00;8.270
28.03.2022;20:30:00;20:45:00;8.055
28.03.2022;20:45:00;21:00:00;8.166
28.03.2022;21:00:00;21:15:00;7.974
28.03.2022;21:15:00;21:30:00;8.084
28.03.2022;21:30:00;21:45:00;7.991
28.03.2022;21:45:00;22:00:00;7.745
28.03.2022;22:00:00;22:15:00;7.389
28.03.2022;22:15:00;22:30:00;7.243
28.03.2022;22:30:00;22:45:00;6.480
28.03.2022;22:45:00;23:00:00;6.211
28.03.2022;23:00:00;23:15:00;6.040
28.03.2022;23:15:00;23:30:00;5.577
28.03.2022;23:30:00;23:45:00;5.868
29.03.2022;23:45:00;00:00:00;5.801
29.03.2022;00:00:00;00:15:00;5.505
29.03.2022;00:15:00;00:30:00;4.768
29.03.2022;00:30:00;00:45:00;4.540
29.03.2022;00:45:00;01:00:00;4.225
29.03.2022;01:00:00;01:15:00;3.797
29.03.2022;01:15:00;01:30:00;3.489
29.03.2022;01:30:00;01:45:00;3.175
29.03.2022;01:45:00;02:00:00;2.967
29.03.2022;02:00:00;02:15:00;2.822
29.03.2022;02:15:00;02:30:00;2.705
29.03.2022;02:30:00;02:45:00;2.659
29.03.2022;02:45:00;03:00:00;2.654
29.03.2022;03:00:00;03:15:00;2.804
29.03.2022;03:15:00;03:30:00;2.917
29.03.2022;03:30:00;03:45:00;2.974
29.03.2022;03:45:00;04:00:00;3.088
29.03.2022;04:00:00;04:15:00;3.264
29.03.2022;04:15:00;04:30:00;3.448
29.03.2022;04:30:00;04:45:00;3.665
29.03.2022;04:45:00;05:00:00;3.883
29.03.2022;05:00:00;05:15:00;4.067
29.03.2022;05:15:00;05:30:00;4.266
29.03.2022;05:30:00;05:45:00;4.011
29.03.2022;05:45:00;06:00:00;4.093
29.03.2022;06:00:00;06:15:00;4.394
29.03.2022;06:15:00;06:30:00;4.917
29.03.2022;06:30:00;06:45:00;4.808
29.03.2022;06:45:00;07:00:00;5.241
29.03.2022;07:00:00;07:15:00;5.689
29.03.2022;07:15:00;07:30:00;6.101
29.03.2022;07:30:00;07:45:00;6.224
29.03.2022;07:45:00;08:00:00;6.589
29.03.2022;08:00:00;08:15:00;6.947
29.03.2022;08:15:00;08:30:00;7.269
29.03.2022;08:30:00;08:45:00;7.534
29.03.2022;08:45:00;09:00:00;7.723
29.03.2022;09:00:00;09:15:00;7.822
29.03.2022;09:15:00;09:30:00;7.849
29.03.2022;09:30:00;09:45:00;7.833
29.03.2022;09:45:00;10:00:00;7.798
29.03.2022;10:00:00;10:15:00;7.767
29.03.2022;10:15:00;10:30:00;7.745
29.03.2022;10:30:00;10:45:00;7.738
29.03.2022;10:45:00;11:00:00;7.748
29.03.2022;11:00:00;11:15:00;7.777
29.03.2022;11:15:00;11:30:00;7.825
29.03.2022;11:30:00;11:45:00;7.895
29.03.2022;11:45:00;12:00:00;7.989
29.03.2022;12:00:00;12:15:00;8.102
29.03.2022;12:15:00;12:30:00;8.197
29.03.2022;12:30:00;12:45:00;8.237
29.03.2022;12:45:00;13:00:00;8.170
29.03.2022;13:00:00;13:15:00;7.978
29.03.2022;13:15:00;13:30:00;7.700
29.03.2022;13:30:00;13:45:00;7.399
29.03.2022;13:45:00;14:00:00;7.138
29.03.2022;14:00:00;14:15:00;6.960
29.03.2022;14:15:00;14:30:00;6.854
29.03.2022;14:30:00;14:45:00;6.791
29.03.2022;14:45:00;15:00:00;6.744
29.03.2022;15:00:00;15:15:00;6.690
29.03.2022;15:15:00;15:30:00;6.626
29.03.2022;15:30:00;15:45:00;6.548
29.03.2022;15:45:00;16:00:00;6.461
29.03.2022;16:00:00;16:15:00;6.365
29.03.2022;16:15:00;16:30:00;6.277
29.03.2022;16:30:00;16:45:00;6.213
29.03.2022;16:45:00;17:00:00;6.190
29.03.2022;17:00:00;17:15:00;6.227
29.03.2022;17:15:00;17:30:00;6.310
29.03.2022;17:30:00;17:45:00;6.697
29.03.2022;17:45:00;18:00:00;6.818
29.03.2022;18:00:00;18:15:00;6.939
29.03.2022;18:15:00;18:30:00;7.056
29.03.2022;18:30:00;18:45:00;7.174
29.03.2022;18:45:00;19:00:00;7.293
29.03.2022;19:00:00;19:15:00;7.415
29.03.2022;19:15:00;19:30:00;7.516
29.03.2022;19:30:00;19:45:00;7.699
29.03.2022;19:45:00;20:00:00;8.067
29.03.2022;20:00:00;20:15:00;8.068
29.03.2022;20:15:00;20:30:00;8.250
29.03.2022;20:30:00;20:45:00;8.036
29.03.2022;20:45:00;21:00:00;8.146
29.03.2022;21:00:00;21:15:00;7.955
29.03.2022;21:15:00;21:30:00;8.065
29.03.2022;21:30:00;21:45:00;7.973
29.03.2022;21:45:00;22:00:00;7.726
29.03.2022;22:00:00;22:15:00;7.371
29.03.2022;22:15:00;22:30:00;7.226
29.03.2022;22:30:00;22:45:00;6.464
29.03.2022;22:45:00;23:00:00;6.196
29.03.2022;23:00:00;23:15:00;6.027
29.03.2022;23:15:00;23:30:00;5.565
29.03.2022;23:30:00;23:45:00;5.857
30.03.2022;23:45:00;00:00:00;5.791
30.03.2022;00:00:00;00:15:00;5.931
30.03.2022;00:15:00;00:30:00;5.304
30.03.2022;00:30:00;00:45:00;5.076
30.03.2022;00:45:00;01:00:00;4.774
30.03.2022;01:00:00;01:15:00;4.321
30.03.2022;01:15:00;01:30:00;3.985
30.03.2022;01:30:00;01:45:00;3.690
30.03.2022;01:45:00;02:00:00;3.388
30.03.2022;02:00:00;02:15:00;3.143
30.03.2022;02:15:00;02:30:00;2.977
30.03.2022;02:30:00;02:45:00;2.899
30.03.2022;02:45:00;03:00:00;2.877
30.03.2022;03:00:00;03:15:00;3.070
30.03.2022;03:15:00;03:30:00;3.200
30.03.2022;03:30:00;03:45:00;3.301
30.03.2022;03:45:00;04:00:00;3.419
30.03.2022;04:00:00;04:15:00;3.571
30.03.2022;04:15:00;04:30:00;3.736
30.03.2022;04:30:00;04:45:00;3.928
30.03.2022;04:45:00;05:00:00;4.091
30.03.2022;05:00:00;05:15:00;4.270
30.03.2022;05:15:00;05:30:00;4.427
30.03.2022;05:30:00;05:45:00;4.122
30.03.2022;05:45:00;06:00:00;4.159
30.03.2022;06:00:00;06:15:00;4.431
30.03.2022;06:15:00;06:30:00;4.930
30.03.2022;06:30:00;06:45:00;4.814
30.03.2022;06:45:00;07:00:00;5.240
30.03.2022;07:00:00;07:15:00;5.682
30.03.2022;07:15:00;07:30:00;6.089
30.03.2022;07:30:00;07:45:00;6.212
30.03.2022;07:45:00;08:00:00;6.573
30.03.2022;08:00:00;08:15:00;6.930
30.03.2022;08:15:00;08:30:00;7.252
30.03.2022;08:30:00;08:45:00;7.518
30.03.2022;08:45:00;09:00:00;7.706
30.03.2022;09:00:00;09:15:00;7.806
30.03.2022;09:15:00;09:30:00;7.833
30.03.2022;09:30:00;09:45:00;7.817
30.03.2022;09:45:00;10:00:00;7.782
30.03.2022;10:00:00;10:15:00;7.751
30.03.2022;10:15:00;10:30:00;7.730
30.03.2022;10:30:00;10:45:00;7.723
30.03.2022;10:45:00;11:00:00;7.732
30.03.2022;11:00:00;11:15:00;7.761
30.03.2022;11:15:00;11:30:00;7.810
30.03.2022;11:30:00;11:45:00;7.879
30.03.2022;11:45:00;12:00:00;7.973
30.03.2022;12:00:00;12:15:00;8.085
30.03.2022;12:15:00;12:30:00;8.180
30.03.2022;12:30:00;12:45:00;8.219
30.03.2022;12:45:00;13:00:00;8.153
30.03.2022;13:00:00;13:15:00;7.960
30.03.2022;13:15:00;13:30:00;7.683
30.03.2022;13:30:00;13:45:00;7.383
30.03.2022;13:45:00;14:00:00;7.123
30.03.2022;14:00:00;14:15:00;6.945
30.03.2022;14:15:00;14:30:00;6.839
30.03.2022;14:30:00;14:45:00;6.777
30.03.2022;14:45:00;15:00:00;6.731
30.03.2022;15:00:00;15:15:00;6.677
30.03.2022;15:15:00;15:30:00;6.613
30.03.2022;15:30:00;15:45:00;6.536
30.03.2022;15:45:00;16:00:00;6.449
30.03.2022;16:00:00;16:15:00;6.353
30.03.2022;16:15:00;16:30:00;6.265
30.03.2022;16:30:00;16:45:00;6.201
30.03.2022;16:45:00;17:00:00;6.177
30.03.2022;17:00:00;17:15:00;6.214
30.03.2022;17:15:00;17:30:00;6.296
30.03.2022;17:30:00;17:45:00;6.683
30.03.2022;17:45:00;18:00:00;6.803
30.03.2022;18:00:00;18:15:00;6.923
30.03.2022;18:15:00;18:30:00;7.039
30.03.2022;18:30:00;18:45:00;7.156
30.03.2022;18:45:00;19:00:00;7.274
30.03.2022;19:00:00;19:15:00;7.395
30.03.2022;19:15:00;19:30:00;7.496
30.03.2022;19:30:00;19:45:00;7.680
30.03.2022;19:45:00;20:00:00;8.048
30.03.2022;20:00:00;20:15:00;8.052
30.03.2022;20:15:00;20:30:00;8.234
30.03.2022;20:30:00;20:45:00;8.021
30.03.2022;20:45:00;21:00:00;8.146
30.03.2022;21:00:00;21:15:00;7.945
30.03.2022;21:15:00;21:30:00;8.062
30.03.2022;21:30:00;21:45:00;7.976
30.03.2022;21:45:00;22:00:00;7.734
30.03.2022;22:00:00;22:15:00;7.392
30.03.2022;22:15:00;22:30:00;7.335
30.03.2022;22:30:00;22:45:00;6.576
30.03.2022;22:45:00;23:00:00;6.242
30.03.2022;23:00:00;23:15:00;6.117
30.03.2022;23:15:00;23:30:00;5.708
30.03.2022;23:30:00;23:45:00;6.133
31.03.2022;23:45:00;00:00:00;6.170
31.03.2022;00:00:00;00:15:00;6.282
31.03.2022;00:15:00;00:30:00;5.776
31.03.2022;00:30:00;00:45:00;5.646
31.03.2022;00:45:00;01:00:00;5.373
31.03.2022;01:00:00;01:15:00;4.922
31.03.2022;01:15:00;01:30:00;4.665
31.03.2022;01:30:00;01:45:00;4.379
31.03.2022;01:45:00;02:00:00;4.025
31.03.2022;02:00:00;02:15:00;3.632
31.03.2022;02:15:00;02:30:00;3.427
31.03.2022;02:30:00;02:45:00;3.307
31.03.2022;02:45:00;03:00:00;3.265
31.03.2022;03:00:00;03:15:00;3.445
31.03.2022;03:15:00;03:30:00;3.598
31.03.2022;03:30:00;03:45:00;3.697
31.03.2022;03:45:00;04:00:00;3.819
31.03.2022;04:00:00;04:15:00;3.957
31.03.2022;04:15:00;04:30:00;4.096
31.03.2022;04:30:00;04:45:00;4.214
31.03.2022;04:45:00;05:00:00;4.325
31.03.2022;05:00:00;05:15:00;4.444
31.03.2022;05:15:00;05:30:00;4.565
31.03.2022;05:30:00;05:45:00;4.213
31.03.2022;05:45:00;06:00:00;4.208
31.03.2022;06:00:00;06:15:00;4.453
31.03.2022;06:15:00;06:30:00;4.944
31.03.2022;06:30:00;06:45:00;4.824
31.03.2022;06:45:00;07:00:00;5.240
31.03.2022;07:00:00;07:15:00;5.676
31.03.2022;07:15:00;07:30:00;6.078
31.03.2022;07:30:00;07:45:00;6.200
31.03.2022;07:45:00;08:00:00;6.556
31.03.2022;08:00:00;08:15:00;6.914
31.03.2022;08:15:00;08:30:00;7.236
31.03.2022;08:30:00;08:45:00;7.501
31.03.2022;08:45:00;09:00:00;7.690
31.03.2022;09:00:00;09:15:00;7.789
31.03.2022;09:15:00;09:30:00;7.817
31.03.2022;09:30:00;09:45:00;7.815
31.03.2022;09:45:00;10:00:00;7.777
31.03.2022;10:00:00;10:15:00;7.742
31.03.2022;10:15:00;10:30:00;7.716
31.03.2022;10:30:00;10:45:00;7.708
31.03.2022;10:45:00;11:00:00;7.717
31.03.2022;11:00:00;11:15:00;7.746
31.03.2022;11:15:00;11:30:00;7.794
31.03.2022;11:30:00;11:45:00;7.863
31.03.2022;11:45:00;12:00:00;7.957
31.03.2022;12:00:00;12:15:00;8.068
31.03.2022;12:15:00;12:30:00;8.162
31.03.2022;12:30:00;12:45:00;8.225
31.03.2022;12:45:00;13:00:00;8.159
31.03.2022;13:00:00;13:15:00;7.951
31.03.2022;13:15:00;13:30:00;7.667
31.03.2022;13:30:00;13:45:00;7.367
31.03.2022;13:45:00;14:00:00;7.107
31.03.2022;14:00:00;14:15:00;6.930
31.03.2022;14:15:00;14:30:00;6.825
31.03.2022;14:30:00;14:45:00;6.763
31.03.2022;14:45:00;15:00:00;6.717
31.03.2022;15:00:00;15:15:00;6.664
31.03.2022;15:15:00;15:30:00;6.600
31.03.2022;15:30:00;15:45:00;6.524
31.03.2022;15:45:00;16:00:00;6.437
31.03.2022;16:00:00;16:15:00;6.341
31.03.2022;16:15:00;16:30:00;6.254
31.03.2022;16:30:00;16:45:00;6.190
31.03.2022;16:45:00;17:00:00;6.164
31.03.2022;17:00:00;17:15:00;6.201
31.03.2022;17:15:00;17:30:00;6.282
31.03.2022;17:30:00;17:45:00;6.668
31.03.2022;17:45:00;18:00:00;6.788
31.03.2022;18:00:00;18:15:00;6.907
31.03.2022;18:15:00;18:30:00;7.022
31.03.2022;18:30:00;18:45:00;7.138
31.03.2022;18:45:00;19:00:00;7.256
31.03.2022;19:00:00;19:15:00;7.375
31.03.2022;19:15:00;19:30:00;7.475
31.03.2022;19:30:00;19:45:00;7.662
31.03.2022;19:45:00;20:00:00;8.030
31.03.2022;20:00:00;20:15:00;8.036
31.03.2022;20:15:00;20:30:00;8.219
31.03.2022;20:30:00;20:45:00;8.008
31.03.2022;20:45:00;21:00:00;8.133
31.03.2022;21:00:00;21:15:00;7.935
31.03.2022;21:15:00;21:30:00;8.056
31.03.2022;21:30:00;21:45:00;7.974
31.03.2022;21:45:00;22:00:00;7.727
31.03.2022;22:00:00;22:15:00;7.389
31.03.2022;22:15:00;22:30:00;7.338
31.03.2022;22:30:00;22:45:00;6.599
31.03.2022;22:45:00;23:00:00;6.265
31.03.2022;23:00:00;23:15:00;6.175
31.03.2022;23:15:00;23:30:00;5.843
31.03.2022;23:30:00;23:45:00;6.355
01.04.2022;23:45:00;00:00:00;6.520
01.04.2022;00:00:00;00:15:00;6.491
01.04.2022;00:15:00;00:30:00;6.119
01.04.2022;00:30:00;00:45:00;6.137
01.04.2022;00:45:00;01:00:00;5.913
01.04.2022;01:00:00;01:15:00;5.585
01.04.2022;01:15:00;01:30:00;5.473
01.04.2022;01:30:00;01:45:00;5.289
01.04.2022;01:45:00;02:00:00;5.041
01.04.2022;02:00:00;02:15:00;4.495
01.04.2022;02:15:00;02:30:00;4.308
01.04.2022;02:30:00;02:45:00;4.191
01.04.2022;02:45:00;03:00:00;4.133
01.04.2022;03:00:00;03:15:00;4.287
01.04.2022;03:15:00;03:30:00;4.399
01.04.2022;03:30:00;03:45:00;4.418
01.04.2022;03:45:00;04:00:00;4.463
01.04.2022;04:00:00;04:15:00;4.478
01.04.2022;04:15:00;04:30:00;4.530
01.04.2022;04:30:00;04:45:00;4.557
01.04.2022;04:45:00;05:00:00;4.617
01.04.2022;05:00:00;05:15:00;4.646
01.04.2022;05:15:00;05:30:00;4.848
01.04.2022;05:30:00;05:45:00;4.206
01.04.2022;05:45:00;06:00:00;4.176
01.04.2022;06:00:00;06:15:00;4.396
01.04.2022;06:15:00;06:30:00;4.730
01.04.2022;06:30:00;06:45:00;4.594
01.04.2022;06:45:00;07:00:00;4.989
01.04.2022;07:00:00;07:15:00;5.408
01.04.2022;07:15:00;07:30:00;5.800
01.04.2022;07:30:00;07:45:00;6.197
01.04.2022;07:45:00;08:00:00;6.550
01.04.2022;08:00:00;08:15:00;6.909
01.04.2022;08:15:00;08:30:00;7.232
01.04.2022;08:30:00;08:45:00;7.499
01.04.2022;08:45:00;09:00:00;7.688
01.04.2022;09:00:00;09:15:00;7.788
01.04.2022;09:15:00;09:30:00;7.817
01.04.2022;09:30:00;09:45:00;7.848
01.04.2022;09:45:00;10:00:00;7.811
01.04.2022;10:00:00;10:15:00;7.778
01.04.2022;10:15:00;10:30:00;7.753
01.04.2022;10:30:00;10:45:00;7.741
01.04.2022;10:45:00;11:00:00;7.747
01.04.2022;11:00:00;11:15:00;7.768
01.04.2022;11:15:00;11:30:00;7.809
01.04.2022;11:30:00;11:45:00;7.864
01.04.2022;11:45:00;12:00:00;7.957
01.04.2022;12:00:00;12:15:00;8.068
01.04.2022;12:15:00;12:30:00;8.160
01.04.2022;12:30:00;12:45:00;8.315
01.04.2022;12:45:00;13:00:00;8.286
01.04.2022;13:00:00;13:15:00;8.062
01.04.2022;13:15:00;13:30:00;7.746
01.04.2022;13:30:00;13:45:00;7.413
01.04.2022;13:45:00;14:00:00;7.146
01.04.2022;14:00:00;14:15:00;6.962
01.04.2022;14:15:00;14:30:00;6.849
01.04.2022;14:30:00;14:45:00;6.780
01.04.2022;14:45:00;15:00:00;6.727
01.04.2022;15:00:00;15:15:00;6.670
01.04.2022;15:15:00;15:30:00;6.604
01.04.2022;15:30:00;15:45:00;6.526
01.04.2022;15:45:00;16:00:00;6.440
01.04.2022;16:00:00;16:15:00;6.344
01.04.2022;16:15:00;16:30:00;6.256
01.04.2022;16:30:00;16:45:00;6.192
01.04.2022;16:45:00;17:00:00;6.164
01.04.2022;17:00:00;17:15:00;6.200
01.04.2022;17:15:00;17:30:00;6.281
01.04.2022;17:30:00;17:45:00;6.665
01.04.2022;17:45:00;18:00:00;6.784
01.04.2022;18:00:00;18:15:00;6.901
01.04.2022;18:15:00;18:30:00;7.015
01.04.2022;18:30:00;18:45:00;7.129
01.04.2022;18:45:00;19:00:00;7.245
01.04.2022;19:00:00;19:15:00;7.363
01.04.2022;19:15:00;19:30:00;7.462
01.04.2022;19:30:00;19:45:00;7.652
01.04.2022;19:45:00;20:00:00;8.018
01.04.2022;20:00:00;20:15:00;7.897
01.04.2022;20:15:00;20:30:00;8.079
01.04.2022;20:30:00;20:45:00;7.870
01.04.2022;20:45:00;21:00:00;7.995
01.04.2022;21:00:00;21:15:00;7.930
01.04.2022;21:15:00;21:30:00;8.057
01.04.2022;21:30:00;21:45:00;7.978
01.04.2022;21:45:00;22:00:00;7.725
01.04.2022;22:00:00;22:15:00;7.390
01.04.2022;22:15:00;22:30:00;7.339
01.04.2022;22:30:00;22:45:00;6.609
01.04.2022;22:45:00;23:00:00;6.278
01.04.2022;23:00:00;23:15:00;6.185
01.04.2022;23:15:00;23:30:00;5.859
01.04.2022;23:30:00;23:45:00;6.414
02.04.2022;23:45:00;00:00:00;6.664
02.04.2022;00:00:00;00:15:00;6.659
02.04.2022;00:15:00;00:30:00;6.472
02.04.2022;00:30:00;00:45:00;6.654
02.04.2022;00:45:00;01:00:00;6.544
02.04.2022;01:00:00;01:15:00;6.279
02.04.2022;01:15:00;01:30:00;6.191
02.04.2022;01:30:00;01:45:00;5.957
02.04.2022;01:45:00;02:00:00;5.696
02.04.2022;02:00:00;02:15:00;5.056
02.04.2022;02:15:00;02:30:00;4.818
02.04.2022;02:30:00;02:45:00;4.676
02.04.2022;02:45:00;03:00:00;4.603
02.04.2022;03:00:00;03:15:00;4.772
02.04.2022;03:15:00;03:30:00;4.864
02.04.2022;03:30:00;03:45:00;4.819
02.04.2022;03:45:00;04:00:00;4.841
02.04.2022;04:00:00;04:15:00;4.769
02.04.2022;04:15:00;04:30:00;4.737
02.04.2022;04:30:00;04:45:00;4.684
02.04.2022;04:45:00;05:00:00;4.688
02.04.2022;05:00:00;05:15:00;4.632
02.04.2022;05:15:00;05:30:00;4.738
02.04.2022;05:30:00;05:45:00;3.958
02.04.2022;05:45:00;06:00:00;3.729
02.04.2022;06:00:00;06:15:00;3.642
02.04.2022;06:15:00;06:30:00;3.645
02.04.2022;06:30:00;06:45:00;3.232
02.04.2022;06:45:00;07:00:00;3.475
02.04.2022;07:00:00;07:15:00;3.839
02.04.2022;07:15:00;07:30:00;4.289
02.04.2022;07:30:00;07:45:00;4.813
02.04.2022;07:45:00;08:00:00;5.309
02.04.2022;08:00:00;08:15:00;5.799
02.04.2022;08:15:00;08:30:00;6.237
02.04.2022;08:30:00;08:45:00;6.612
02.04.2022;08:45:00;09:00:00;6.911
02.04.2022;09:00:00;09:15:00;7.128
02.04.2022;09:15:00;09:30:00;7.284
02.04.2022;09:30:00;09:45:00;7.453
02.04.2022;09:45:00;10:00:00;7.562
02.04.2022;10:00:00;10:15:00;7.682
02.04.2022;10:15:00;10:30:00;7.801
02.04.2022;10:30:00;10:45:00;7.916
02.04.2022;10:45:00;11:00:00;8.014
02.04.2022;11:00:00;11:15:00;8.085
02.04.2022;11:15:00;11:30:00;8.137
02.04.2022;11:30:00;11:45:00;8.174
02.04.2022;11:45:00;12:00:00;8.245
02.04.2022;12:00:00;12:15:00;8.329
02.04.2022;12:15:00;12:30:00;8.409
02.04.2022;12:30:00;12:45:00;8.587
02.04.2022;12:45:00;13:00:00;8.617
02.04.2022;13:00:00;13:15:00;8.477
02.04.2022;13:15:00;13:30:00;8.254
02.04.2022;13:30:00;13:45:00;7.970
02.04.2022;13:45:00;14:00:00;7.694
02.04.2022;14:00:00;14:15:00;7.412
02.04.2022;14:15:00;14:30:00;7.134
02.04.2022;14:30:00;14:45:00;6.871
02.04.2022;14:45:00;15:00:00;6.634
02.04.2022;15:00:00;15:15:00;6.434
02.04.2022;15:15:00;15:30:00;6.270
02.04.2022;15:30:00;15:45:00;6.141
02.04.2022;15:45:00;16:00:00;6.046
02.04.2022;16:00:00;16:15:00;5.981
02.04.2022;16:15:00;16:30:00;5.953
02.04.2022;16:30:00;16:45:00;5.967
02.04.2022;16:45:00;17:00:00;6.025
02.04.2022;17:00:00;17:15:00;6.145
02.04.2022;17:15:00;17:30:00;6.312
02.04.2022;17:30:00;17:45:00;6.786
02.04.2022;17:45:00;18:00:00;7.002
02.04.2022;18:00:00;18:15:00;7.224
02.04.2022;18:15:00;18:30:00;7.441
02.04.2022;18:30:00;18:45:00;7.643
02.04.2022;18:45:00;19:00:00;7.824
02.04.2022;19:00:00;19:15:00;7.971
02.04.2022;19:15:00;19:30:00;8.068
02.04.2022;19:30:00;19:45:00;8.235
02.04.2022;19:45:00;20:00:00;8.559
02.04.2022;20:00:00;20:15:00;8.384
02.04.2022;20:15:00;20:30:00;8.489
02.04.2022;20:30:00;20:45:00;8.169
02.04.2022;20:45:00;21:00:00;8.132
02.04.2022;21:00:00;21:15:00;7.860
02.04.2022;21:15:00;21:30:00;7.781
02.04.2022;21:30:00;21:45:00;7.555
02.04.2022;21:45:00;22:00:00;7.275
02.04.2022;22:00:00;22:15:00;7.076
02.04.2022;22:15:00;22:30:00;7.265
02.04.2022;22:30:00;22:45:00;6.798
02.04.2022;22:45:00;23:00:00;6.668
02.04.2022;23:00:00;23:15:00;6.659
02.04.2022;23:15:00;23:30:00;6.331
02.04.2022;23:30:00;23:45:00;6.852
03.04.2022;23:45:00;00:00:00;7.088
03.04.2022;00:00:00;00:15:00;6.926
03.04.2022;00:15:00;00:30:00;6.626
03.04.2022;00:30:00;00:45:00;6.709
03.04.2022;00:45:00;01:00:00;6.507
03.04.2022;01:00:00;01:15:00;6.129
03.04.2022;01:15:00;01:30:00;5.917
03.04.2022;01:30:00;01:45:00;5.613
03.04.2022;01:45:00;02:00:00;5.254
03.04.2022;02:00:00;02:15:00;4.632
03.04.2022;02:15:00;02:30:00;4.397
03.04.2022;02:30:00;02:45:00;4.248
03.04.2022;02:45:00;03:00:00;4.160
03.04.2022;03:00:00;03:15:00;4.278
03.04.2022;03:15:00;03:30:00;4.347
03.04.2022;03:30:00;03:45:00;4.319
03.04.2022;03:45:00;04:00:00;4.316
03.04.2022;04:00:00;04:15:00;4.286
03.04.2022;04:15:00;04:30:00;4.293
03.04.2022;04:30:00;04:45:00;4.272
03.04.2022;04:45:00;05:00:00;4.280
03.04.2022;05:00:00;05:15:00;4.242
03.04.2022;05:15:00;05:30:00;4.342
03.04.2022;05:30:00;05:45:00;3.535
03.04.2022;05:45:00;06:00:00;3.250
03.04.2022;06:00:00;06:15:00;3.087
