Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 1;
27.01.2022;20:15:00;20:30:00;623.791
27.01.2022;20:30:00;20:45:00;622.545
27.01.2022;20:45:00;21:00:00;611.722
27.01.2022;21:00:00;21:15:00;611.775
27.01.2022;21:15:00;21:30:00;591.412
27.01.2022;21:30:00;21:45:00;571.080
27.01.2022;21:45:00;22:00:00;562.667
27.01.2022;22:00:00;22:15:00;563.532
27.01.2022;22:15:00;22:30:00;542.094
27.01.2022;22:30:00;22:45:00;535.652
27.01.2022;22:45:00;23:00:00;521.899
27.01.2022;23:00:00;23:15:00;518.082
27.01.2022;23:15:00;23:30:00;499.305
27.01.2022;23:30:00;23:45:00;520.925
28.01.2022;23:45:00;00:00:00;517.678
28.01.2022;00:00:00;00:15:00;509.545
28.01.2022;00:15:00;00:30:00;483.616
28.01.2022;00:30:00;00:45:00;469.042
28.01.2022;00:45:00;01:00:00;462.237
28.01.2022;01:00:00;01:15:00;467.172
28.01.2022;01:15:00;01:30:00;464.386
28.01.2022;01:30:00;01:45:00;450.757
28.01.2022;01:45:00;02:00:00;437.003
28.01.2022;02:00:00;02:15:00;426.343
28.01.2022;02:15:00;02:30:00;420.739
28.01.2022;02:30:00;02:45:00;416.089
28.01.2022;02:45:00;03:00:00;409.077
28.01.2022;03:00:00;03:15:00;413.101
28.01.2022;03:15:00;03:30:00;413.285
28.01.2022;03:30:00;03:45:00;420.468
28.01.2022;03:45:00;04:00:00;417.772
28.01.2022;04:00:00;04:15:00;416.891
28.01.2022;04:15:00;04:30:00;427.515
28.01.2022;04:30:00;04:45:00;432.965
28.01.2022;04:45:00;05:00:00;425.566
28.01.2022;05:00:00;05:15:00;440.409
28.01.2022;05:15:00;05:30:00;460.405
28.01.2022;05:30:00;05:45:00;478.670
28.01.2022;05:45:00;06:00:00;489.044
28.01.2022;06:00:00;06:15:00;527.501
28.01.2022;06:15:00;06:30:00;572.475
28.01.2022;06:30:00;06:45:00;600.208
28.01.2022;06:45:00;07:00:00;615.170
28.01.2022;07:00:00;07:15:00;648.799
28.01.2022;07:15:00;07:30:00;664.867
28.01.2022;07:30:00;07:45:00;686.095
28.01.2022;07:45:00;08:00:00;703.094
28.01.2022;08:00:00;08:15:00;729.630
28.01.2022;08:15:00;08:30:00;736.797
28.01.2022;08:30:00;08:45:00;732.941
28.01.2022;08:45:00;09:00:00;721.275
28.01.2022;09:00:00;09:15:00;709.044
28.01.2022;09:15:00;09:30:00;689.606
28.01.2022;09:30:00;09:45:00;673.318
28.01.2022;09:45:00;10:00:00;661.654
28.01.2022;10:00:00;10:15:00;658.747
28.01.2022;10:15:00;10:30:00;633.549
28.01.2022;10:30:00;10:45:00;614.573
28.01.2022;10:45:00;11:00:00;597.409
28.01.2022;11:00:00;11:15:00;592.109
28.01.2022;11:15:00;11:30:00;610.226
28.01.2022;11:30:00;11:45:00;613.234
28.01.2022;11:45:00;12:00:00;617.872
28.01.2022;12:00:00;12:15:00;604.923
28.01.2022;12:15:00;12:30:00;596.795
28.01.2022;12:30:00;12:45:00;591.707
28.01.2022;12:45:00;13:00:00;585.063
28.01.2022;13:00:00;13:15:00;580.282
28.01.2022;13:15:00;13:30:00;560.883
28.01.2022;13:30:00;13:45:00;554.683
28.01.2022;13:45:00;14:00:00;550.557
28.01.2022;14:00:00;14:15:00;571.710
28.01.2022;14:15:00;14:30:00;568.064
28.01.2022;14:30:00;14:45:00;569.775
28.01.2022;14:45:00;15:00:00;593.489
28.01.2022;15:00:00;15:15:00;615.201
28.01.2022;15:15:00;15:30:00;639.821
28.01.2022;15:30:00;15:45:00;654.845
28.01.2022;15:45:00;16:00:00;692.767
28.01.2022;16:00:00;16:15:00;711.660
28.01.2022;16:15:00;16:30:00;726.362
28.01.2022;16:30:00;16:45:00;747.094
28.01.2022;16:45:00;17:00:00;767.803
28.01.2022;17:00:00;17:15:00;790.717
28.01.2022;17:15:00;17:30:00;809.760
28.01.2022;17:30:00;17:45:00;842.313
28.01.2022;17:45:00;18:00:00;851.427
28.01.2022;18:00:00;18:15:00;840.837
28.01.2022;18:15:00;18:30:00;826.445
28.01.2022;18:30:00;18:45:00;816.911
28.01.2022;18:45:00;19:00:00;804.365
28.01.2022;19:00:00;19:15:00;800.413
28.01.2022;19:15:00;19:30:00;795.352
28.01.2022;19:30:00;19:45:00;797.509
28.01.2022;19:45:00;20:00:00;780.233
28.01.2022;20:00:00;20:15:00;768.554
28.01.2022;20:15:00;20:30:00;748.094
28.01.2022;20:30:00;20:45:00;725.219
28.01.2022;20:45:00;21:00:00;691.518
28.01.2022;21:00:00;21:15:00;696.959
28.01.2022;21:15:00;21:30:00;669.816
28.01.2022;21:30:00;21:45:00;635.959
28.01.2022;21:45:00;22:00:00;616.859
28.01.2022;22:00:00;22:15:00;610.781
28.01.2022;22:15:00;22:30:00;579.410
28.01.2022;22:30:00;22:45:00;554.877
28.01.2022;22:45:00;23:00:00;538.426
28.01.2022;23:00:00;23:15:00;527.291
28.01.2022;23:15:00;23:30:00;510.506
28.01.2022;23:30:00;23:45:00;507.346
29.01.2022;23:45:00;00:00:00;498.336
29.01.2022;00:00:00;00:15:00;487.502
29.01.2022;00:15:00;00:30:00;478.186
29.01.2022;00:30:00;00:45:00;466.330
29.01.2022;00:45:00;01:00:00;462.737
29.01.2022;01:00:00;01:15:00;456.298
29.01.2022;01:15:00;01:30:00;440.392
29.01.2022;01:30:00;01:45:00;425.877
29.01.2022;01:45:00;02:00:00;412.219
29.01.2022;02:00:00;02:15:00;396.585
29.01.2022;02:15:00;02:30:00;375.114
29.01.2022;02:30:00;02:45:00;364.399
29.01.2022;02:45:00;03:00:00;358.010
29.01.2022;03:00:00;03:15:00;349.850
29.01.2022;03:15:00;03:30:00;345.989
29.01.2022;03:30:00;03:45:00;342.059
29.01.2022;03:45:00;04:00:00;337.926
29.01.2022;04:00:00;04:15:00;347.871
29.01.2022;04:15:00;04:30:00;337.471
29.01.2022;04:30:00;04:45:00;338.972
29.01.2022;04:45:00;05:00:00;338.312
29.01.2022;05:00:00;05:15:00;341.067
29.01.2022;05:15:00;05:30:00;342.983
29.01.2022;05:30:00;05:45:00;342.227
29.01.2022;05:45:00;06:00:00;352.469
29.01.2022;06:00:00;06:15:00;362.250
29.01.2022;06:15:00;06:30:00;358.940
29.01.2022;06:30:00;06:45:00;365.451
29.01.2022;06:45:00;07:00:00;364.597
29.01.2022;07:00:00;07:15:00;369.840
29.01.2022;07:15:00;07:30:00;381.738
29.01.2022;07:30:00;07:45:00;392.340
29.01.2022;07:45:00;08:00:00;416.824
29.01.2022;08:00:00;08:15:00;423.844
29.01.2022;08:15:00;08:30:00;432.532
29.01.2022;08:30:00;08:45:00;447.164
29.01.2022;08:45:00;09:00:00;457.246
29.01.2022;09:00:00;09:15:00;461.991
29.01.2022;09:15:00;09:30:00;466.472
29.01.2022;09:30:00;09:45:00;472.315
29.01.2022;09:45:00;10:00:00;481.487
29.01.2022;10:00:00;10:15:00;487.715
29.01.2022;10:15:00;10:30:00;494.592
29.01.2022;10:30:00;10:45:00;496.156
29.01.2022;10:45:00;11:00:00;491.665
29.01.2022;11:00:00;11:15:00;495.519
29.01.2022;11:15:00;11:30:00;496.986
29.01.2022;11:30:00;11:45:00;491.273
29.01.2022;11:45:00;12:00:00;489.383
29.01.2022;12:00:00;12:15:00;489.868
29.01.2022;12:15:00;12:30:00;486.269
29.01.2022;12:30:00;12:45:00;486.684
29.01.2022;12:45:00;13:00:00;480.065
29.01.2022;13:00:00;13:15:00;469.670
29.01.2022;13:15:00;13:30:00;465.517
29.01.2022;13:30:00;13:45:00;457.113
29.01.2022;13:45:00;14:00:00;454.439
29.01.2022;14:00:00;14:15:00;449.207
29.01.2022;14:15:00;14:30:00;444.368
29.01.2022;14:30:00;14:45:00;443.561
29.01.2022;14:45:00;15:00:00;443.099
29.01.2022;15:00:00;15:15:00;440.184
29.01.2022;15:15:00;15:30:00;445.476
29.01.2022;15:30:00;15:45:00;445.032
29.01.2022;15:45:00;16:00:00;451.581
29.01.2022;16:00:00;16:15:00;453.368
29.01.2022;16:15:00;16:30:00;461.778
29.01.2022;16:30:00;16:45:00;473.664
29.01.2022;16:45:00;17:00:00;477.711
29.01.2022;17:00:00;17:15:00;488.897
29.01.2022;17:15:00;17:30:00;503.400
29.01.2022;17:30:00;17:45:00;516.861
29.01.2022;17:45:00;18:00:00;522.015
29.01.2022;18:00:00;18:15:00;518.584
29.01.2022;18:15:00;18:30:00;507.594
29.01.2022;18:30:00;18:45:00;506.748
29.01.2022;18:45:00;19:00:00;501.600
29.01.2022;19:00:00;19:15:00;493.896
29.01.2022;19:15:00;19:30:00;488.857
29.01.2022;19:30:00;19:45:00;481.007
29.01.2022;19:45:00;20:00:00;468.940
29.01.2022;20:00:00;20:15:00;459.378
29.01.2022;20:15:00;20:30:00;445.281
29.01.2022;20:30:00;20:45:00;439.257
29.01.2022;20:45:00;21:00:00;425.283
29.01.2022;21:00:00;21:15:00;437.825
29.01.2022;21:15:00;21:30:00;428.175
29.01.2022;21:30:00;21:45:00;421.776
29.01.2022;21:45:00;22:00:00;417.582
29.01.2022;22:00:00;22:15:00;414.159
29.01.2022;22:15:00;22:30:00;408.214
29.01.2022;22:30:00;22:45:00;396.166
29.01.2022;22:45:00;23:00:00;391.379
29.01.2022;23:00:00;23:15:00;379.622
29.01.2022;23:15:00;23:30:00;370.010
29.01.2022;23:30:00;23:45:00;368.920
30.01.2022;23:45:00;00:00:00;369.302
30.01.2022;00:00:00;00:15:00;356.385
30.01.2022;00:15:00;00:30:00;346.447
30.01.2022;00:30:00;00:45:00;337.560
30.01.2022;00:45:00;01:00:00;327.498
30.01.2022;01:00:00;01:15:00;321.237
30.01.2022;01:15:00;01:30:00;317.144
30.01.2022;01:30:00;01:45:00;306.079
30.01.2022;01:45:00;02:00:00;295.700
30.01.2022;02:00:00;02:15:00;295.305
30.01.2022;02:15:00;02:30:00;285.360
30.01.2022;02:30:00;02:45:00;279.274
30.01.2022;02:45:00;03:00:00;281.749
30.01.2022;03:00:00;03:15:00;278.077
30.01.2022;03:15:00;03:30:00;275.942
30.01.2022;03:30:00;03:45:00;273.337
30.01.2022;03:45:00;04:00:00;270.877
30.01.2022;04:00:00;04:15:00;270.521
30.01.2022;04:15:00;04:30:00;264.915
30.01.2022;04:30:00;04:45:00;263.865
30.01.2022;04:45:00;05:00:00;269.384
30.01.2022;05:00:00;05:15:00;274.463
30.01.2022;05:15:00;05:30:00;269.321
30.01.2022;05:30:00;05:45:00;270.166
30.01.2022;05:45:00;06:00:00;271.997
30.01.2022;06:00:00;06:15:00;277.627
30.01.2022;06:15:00;06:30:00;280.435
30.01.2022;06:30:00;06:45:00;282.208
30.01.2022;06:45:00;07:00:00;274.725
30.01.2022;07:00:00;07:15:00;287.171
30.01.2022;07:15:00;07:30:00;287.210
30.01.2022;07:30:00;07:45:00;300.094
30.01.2022;07:45:00;08:00:00;301.016
30.01.2022;08:00:00;08:15:00;313.427
30.01.2022;08:15:00;08:30:00;317.810
30.01.2022;08:30:00;08:45:00;323.578
30.01.2022;08:45:00;09:00:00;323.066
30.01.2022;09:00:00;09:15:00;332.472
30.01.2022;09:15:00;09:30:00;331.351
30.01.2022;09:30:00;09:45:00;336.740
30.01.2022;09:45:00;10:00:00;341.864
30.01.2022;10:00:00;10:15:00;347.954
30.01.2022;10:15:00;10:30:00;358.945
30.01.2022;10:30:00;10:45:00;369.058
30.01.2022;10:45:00;11:00:00;370.762
30.01.2022;11:00:00;11:15:00;365.968
30.01.2022;11:15:00;11:30:00;376.111
30.01.2022;11:30:00;11:45:00;390.013
30.01.2022;11:45:00;12:00:00;400.505
30.01.2022;12:00:00;12:15:00;422.801
30.01.2022;12:15:00;12:30:00;432.122
30.01.2022;12:30:00;12:45:00;426.076
30.01.2022;12:45:00;13:00:00;416.209
30.01.2022;13:00:00;13:15:00;422.042
30.01.2022;13:15:00;13:30:00;399.299
30.01.2022;13:30:00;13:45:00;374.669
30.01.2022;13:45:00;14:00:00;367.840
30.01.2022;14:00:00;14:15:00;374.378
30.01.2022;14:15:00;14:30:00;374.324
30.01.2022;14:30:00;14:45:00;379.673
30.01.2022;14:45:00;15:00:00;373.656
30.01.2022;15:00:00;15:15:00;372.843
30.01.2022;15:15:00;15:30:00;369.501
30.01.2022;15:30:00;15:45:00;377.038
30.01.2022;15:45:00;16:00:00;388.784
30.01.2022;16:00:00;16:15:00;400.224
30.01.2022;16:15:00;16:30:00;422.257
30.01.2022;16:30:00;16:45:00;443.316
30.01.2022;16:45:00;17:00:00;455.617
30.01.2022;17:00:00;17:15:00;482.025
30.01.2022;17:15:00;17:30:00;501.905
30.01.2022;17:30:00;17:45:00;530.498
30.01.2022;17:45:00;18:00:00;548.803
30.01.2022;18:00:00;18:15:00;556.659
30.01.2022;18:15:00;18:30:00;560.655
30.01.2022;18:30:00;18:45:00;559.240
30.01.2022;18:45:00;19:00:00;565.651
30.01.2022;19:00:00;19:15:00;569.956
30.01.2022;19:15:00;19:30:00;568.065
30.01.2022;19:30:00;19:45:00;567.280
30.01.2022;19:45:00;20:00:00;566.050
30.01.2022;20:00:00;20:15:00;563.579
30.01.2022;20:15:00;20:30:00;546.951
30.01.2022;20:30:00;20:45:00;534.845
30.01.2022;20:45:00;21:00:00;514.887
30.01.2022;21:00:00;21:15:00;536.502
30.01.2022;21:15:00;21:30:00;526.218
30.01.2022;21:30:00;21:45:00;524.898
30.01.2022;21:45:00;22:00:00;534.898
30.01.2022;22:00:00;22:15:00;556.544
30.01.2022;22:15:00;22:30:00;541.000
30.01.2022;22:30:00;22:45:00;508.684
30.01.2022;22:45:00;23:00:00;496.082
30.01.2022;23:00:00;23:15:00;494.529
30.01.2022;23:15:00;23:30:00;481.948
30.01.2022;23:30:00;23:45:00;492.481
31.01.2022;23:45:00;00:00:00;494.062
31.01.2022;00:00:00;00:15:00;482.368
31.01.2022;00:15:00;00:30:00;467.152
31.01.2022;00:30:00;00:45:00;454.736
31.01.2022;00:45:00;01:00:00;443.451
31.01.2022;01:00:00;01:15:00;426.860
31.01.2022;01:15:00;01:30:00;412.333
31.01.2022;01:30:00;01:45:00;397.792
31.01.2022;01:45:00;02:00:00;387.760
31.01.2022;02:00:00;02:15:00;369.355
31.01.2022;02:15:00;02:30:00;362.653
31.01.2022;02:30:00;02:45:00;360.794
31.01.2022;02:45:00;03:00:00;351.847
31.01.2022;03:00:00;03:15:00;355.014
31.01.2022;03:15:00;03:30:00;350.642
31.01.2022;03:30:00;03:45:00;352.360
31.01.2022;03:45:00;04:00:00;355.096
31.01.2022;04:00:00;04:15:00;358.699
31.01.2022;04:15:00;04:30:00;362.199
31.01.2022;04:30:00;04:45:00;363.629
31.01.2022;04:45:00;05:00:00;367.461
31.01.2022;05:00:00;05:15:00;378.927
31.01.2022;05:15:00;05:30:00;388.177
31.01.2022;05:30:00;05:45:00;407.462
31.01.2022;05:45:00;06:00:00;435.110
31.01.2022;06:00:00;06:15:00;481.794
31.01.2022;06:15:00;06:30:00;516.613
31.01.2022;06:30:00;06:45:00;538.174
31.01.2022;06:45:00;07:00:00;557.892
31.01.2022;07:00:00;07:15:00;584.792
31.01.2022;07:15:00;07:30:00;599.660
31.01.2022;07:30:00;07:45:00;619.705
31.01.2022;07:45:00;08:00:00;629.394
31.01.2022;08:00:00;08:15:00;638.786
31.01.2022;08:15:00;08:30:00;647.365
31.01.2022;08:30:00;08:45:00;645.308
31.01.2022;08:45:00;09:00:00;646.213
31.01.2022;09:00:00;09:15:00;644.097
31.01.2022;09:15:00;09:30:00;638.048
31.01.2022;09:30:00;09:45:00;648.492
31.01.2022;09:45:00;10:00:00;664.526
31.01.2022;10:00:00;10:15:00;669.757
31.01.2022;10:15:00;10:30:00;677.495
31.01.2022;10:30:00;10:45:00;672.802
31.01.2022;10:45:00;11:00:00;677.305
31.01.2022;11:00:00;11:15:00;685.657
31.01.2022;11:15:00;11:30:00;689.336
31.01.2022;11:30:00;11:45:00;698.431
31.01.2022;11:45:00;12:00:00;700.831
31.01.2022;12:00:00;12:15:00;699.847
31.01.2022;12:15:00;12:30:00;699.163
31.01.2022;12:30:00;12:45:00;688.887
31.01.2022;12:45:00;13:00:00;677.183
31.01.2022;13:00:00;13:15:00;675.738
31.01.2022;13:15:00;13:30:00;660.274
31.01.2022;13:30:00;13:45:00;641.929
31.01.2022;13:45:00;14:00:00;628.358
31.01.2022;14:00:00;14:15:00;636.021
31.01.2022;14:15:00;14:30:00;633.579
31.01.2022;14:30:00;14:45:00;624.270
31.01.2022;14:45:00;15:00:00;621.754
31.01.2022;15:00:00;15:15:00;629.051
31.01.2022;15:15:00;15:30:00;637.665
31.01.2022;15:30:00;15:45:00;631.471
31.01.2022;15:45:00;16:00:00;628.960
31.01.2022;16:00:00;16:15:00;644.609
31.01.2022;16:15:00;16:30:00;658.804
31.01.2022;16:30:00;16:45:00;667.737
31.01.2022;16:45:00;17:00:00;673.913
31.01.2022;17:00:00;17:15:00;681.809
31.01.2022;17:15:00;17:30:00;701.788
31.01.2022;17:30:00;17:45:00;726.378
31.01.2022;17:45:00;18:00:00;742.868
31.01.2022;18:00:00;18:15:00;728.346
31.01.2022;18:15:00;18:30:00;719.533
31.01.2022;18:30:00;18:45:00;721.819
31.01.2022;18:45:00;19:00:00;717.194
31.01.2022;19:00:00;19:15:00;702.048
31.01.2022;19:15:00;19:30:00;678.957
31.01.2022;19:30:00;19:45:00;665.872
31.01.2022;19:45:00;20:00:00;651.971
31.01.2022;20:00:00;20:15:00;647.884
31.01.2022;20:15:00;20:30:00;641.188
31.01.2022;20:30:00;20:45:00;639.116
31.01.2022;20:45:00;21:00:00;610.757
31.01.2022;21:00:00;21:15:00;592.987
31.01.2022;21:15:00;21:30:00;582.405
31.01.2022;21:30:00;21:45:00;566.033
31.01.2022;21:45:00;22:00:00;560.137
31.01.2022;22:00:00;22:15:00;566.435
31.01.2022;22:15:00;22:30:00;552.532
31.01.2022;22:30:00;22:45:00;536.226
31.01.2022;22:45:00;23:00:00;525.866
31.01.2022;23:00:00;23:15:00;515.314
31.01.2022;23:15:00;23:30:00;514.870
31.01.2022;23:30:00;23:45:00;529.703
01.02.2022;23:45:00;00:00:00;543.279
01.02.2022;00:00:00;00:15:00;548.802
01.02.2022;00:15:00;00:30:00;540.347
01.02.2022;00:30:00;00:45:00;551.008
01.02.2022;00:45:00;01:00:00;545.336
01.02.2022;01:00:00;01:15:00;522.758
01.02.2022;01:15:00;01:30:00;516.958
01.02.2022;01:30:00;01:45:00;511.393
01.02.2022;01:45:00;02:00:00;491.461
01.02.2022;02:00:00;02:15:00;478.509
01.02.2022;02:15:00;02:30:00;463.173
01.02.2022;02:30:00;02:45:00;445.992
01.02.2022;02:45:00;03:00:00;431.556
01.02.2022;03:00:00;03:15:00;432.354
01.02.2022;03:15:00;03:30:00;432.079
01.02.2022;03:30:00;03:45:00;431.780
01.02.2022;03:45:00;04:00:00;433.737
01.02.2022;04:00:00;04:15:00;441.030
01.02.2022;04:15:00;04:30:00;446.699
01.02.2022;04:30:00;04:45:00;450.364
01.02.2022;04:45:00;05:00:00;460.367
01.02.2022;05:00:00;05:15:00;475.714
01.02.2022;05:15:00;05:30:00;498.216
01.02.2022;05:30:00;05:45:00;519.304
01.02.2022;05:45:00;06:00:00;544.321
01.02.2022;06:00:00;06:15:00;577.220
01.02.2022;06:15:00;06:30:00;626.377
01.02.2022;06:30:00;06:45:00;654.661
01.02.2022;06:45:00;07:00:00;668.101
01.02.2022;07:00:00;07:15:00;682.117
01.02.2022;07:15:00;07:30:00;684.927
01.02.2022;07:30:00;07:45:00;706.924
01.02.2022;07:45:00;08:00:00;718.654
01.02.2022;08:00:00;08:15:00;728.240
01.02.2022;08:15:00;08:30:00;728.437
01.02.2022;08:30:00;08:45:00;734.021
01.02.2022;08:45:00;09:00:00;749.208
01.02.2022;09:00:00;09:15:00;738.556
01.02.2022;09:15:00;09:30:00;725.819
01.02.2022;09:30:00;09:45:00;702.767
01.02.2022;09:45:00;10:00:00;674.449
01.02.2022;10:00:00;10:15:00;665.674
01.02.2022;10:15:00;10:30:00;663.204
01.02.2022;10:30:00;10:45:00;673.338
01.02.2022;10:45:00;11:00:00;667.561
01.02.2022;11:00:00;11:15:00;664.460
01.02.2022;11:15:00;11:30:00;672.046
01.02.2022;11:30:00;11:45:00;679.423
01.02.2022;11:45:00;12:00:00;701.829
01.02.2022;12:00:00;12:15:00;703.162
01.02.2022;12:15:00;12:30:00;712.199
01.02.2022;12:30:00;12:45:00;713.395
01.02.2022;12:45:00;13:00:00;712.504
01.02.2022;13:00:00;13:15:00;702.977
01.02.2022;13:15:00;13:30:00;691.579
01.02.2022;13:30:00;13:45:00;670.561
01.02.2022;13:45:00;14:00:00;654.322
01.02.2022;14:00:00;14:15:00;660.413
01.02.2022;14:15:00;14:30:00;661.689
01.02.2022;14:30:00;14:45:00;648.655
01.02.2022;14:45:00;15:00:00;640.691
01.02.2022;15:00:00;15:15:00;643.024
01.02.2022;15:15:00;15:30:00;640.644
01.02.2022;15:30:00;15:45:00;633.085
01.02.2022;15:45:00;16:00:00;626.699
01.02.2022;16:00:00;16:15:00;636.518
01.02.2022;16:15:00;16:30:00;655.519
01.02.2022;16:30:00;16:45:00;659.932
01.02.2022;16:45:00;17:00:00;667.709
01.02.2022;17:00:00;17:15:00;674.776
01.02.2022;17:15:00;17:30:00;696.008
01.02.2022;17:30:00;17:45:00;713.566
01.02.2022;17:45:00;18:00:00;718.209
01.02.2022;18:00:00;18:15:00;711.077
01.02.2022;18:15:00;18:30:00;699.751
01.02.2022;18:30:00;18:45:00;684.961
01.02.2022;18:45:00;19:00:00;692.192
01.02.2022;19:00:00;19:15:00;678.722
01.02.2022;19:15:00;19:30:00;664.053
01.02.2022;19:30:00;19:45:00;655.021
01.02.2022;19:45:00;20:00:00;648.350
01.02.2022;20:00:00;20:15:00;649.321
01.02.2022;20:15:00;20:30:00;640.349
01.02.2022;20:30:00;20:45:00;633.045
01.02.2022;20:45:00;21:00:00;623.524
01.02.2022;21:00:00;21:15:00;619.674
01.02.2022;21:15:00;21:30:00;587.717
01.02.2022;21:30:00;21:45:00;564.447
01.02.2022;21:45:00;22:00:00;564.555
01.02.2022;22:00:00;22:15:00;568.531
01.02.2022;22:15:00;22:30:00;554.733
01.02.2022;22:30:00;22:45:00;542.403
01.02.2022;22:45:00;23:00:00;539.667
01.02.2022;23:00:00;23:15:00;525.863
01.02.2022;23:15:00;23:30:00;503.789
01.02.2022;23:30:00;23:45:00;505.742
02.02.2022;23:45:00;00:00:00;482.862
02.02.2022;00:00:00;00:15:00;477.494
02.02.2022;00:15:00;00:30:00;453.868
02.02.2022;00:30:00;00:45:00;459.468
02.02.2022;00:45:00;01:00:00;446.313
02.02.2022;01:00:00;01:15:00;445.671
02.02.2022;01:15:00;01:30:00;446.297
02.02.2022;01:30:00;01:45:00;438.309
02.02.2022;01:45:00;02:00:00;429.012
02.02.2022;02:00:00;02:15:00;416.547
02.02.2022;02:15:00;02:30:00;403.836
02.02.2022;02:30:00;02:45:00;389.975
02.02.2022;02:45:00;03:00:00;390.628
02.02.2022;03:00:00;03:15:00;393.622
02.02.2022;03:15:00;03:30:00;394.085
02.02.2022;03:30:00;03:45:00;395.632
02.02.2022;03:45:00;04:00:00;394.770
02.02.2022;04:00:00;04:15:00;400.401
02.02.2022;04:15:00;04:30:00;401.682
02.02.2022;04:30:00;04:45:00;404.549
02.02.2022;04:45:00;05:00:00;417.873
02.02.2022;05:00:00;05:15:00;428.672
02.02.2022;05:15:00;05:30:00;430.770
02.02.2022;05:30:00;05:45:00;448.708
02.02.2022;05:45:00;06:00:00;474.733
02.02.2022;06:00:00;06:15:00;504.311
02.02.2022;06:15:00;06:30:00;530.679
02.02.2022;06:30:00;06:45:00;562.063
02.02.2022;06:45:00;07:00:00;586.942
02.02.2022;07:00:00;07:15:00;611.582
02.02.2022;07:15:00;07:30:00;634.401
02.02.2022;07:30:00;07:45:00;650.696
02.02.2022;07:45:00;08:00:00;660.305
02.02.2022;08:00:00;08:15:00;664.395
02.02.2022;08:15:00;08:30:00;665.105
02.02.2022;08:30:00;08:45:00;646.683
02.02.2022;08:45:00;09:00:00;645.202
02.02.2022;09:00:00;09:15:00;645.157
02.02.2022;09:15:00;09:30:00;643.317
02.02.2022;09:30:00;09:45:00;638.541
02.02.2022;09:45:00;10:00:00;634.423
02.02.2022;10:00:00;10:15:00;638.486
02.02.2022;10:15:00;10:30:00;610.261
02.02.2022;10:30:00;10:45:00;590.133
02.02.2022;10:45:00;11:00:00;576.764
02.02.2022;11:00:00;11:15:00;565.470
02.02.2022;11:15:00;11:30:00;544.542
02.02.2022;11:30:00;11:45:00;559.798
02.02.2022;11:45:00;12:00:00;581.078
02.02.2022;12:00:00;12:15:00;579.581
02.02.2022;12:15:00;12:30:00;560.920
02.02.2022;12:30:00;12:45:00;556.402
02.02.2022;12:45:00;13:00:00;570.043
02.02.2022;13:00:00;13:15:00;531.047
02.02.2022;13:15:00;13:30:00;517.926
02.02.2022;13:30:00;13:45:00;507.658
02.02.2022;13:45:00;14:00:00;520.760
02.02.2022;14:00:00;14:15:00;532.356
02.02.2022;14:15:00;14:30:00;542.905
02.02.2022;14:30:00;14:45:00;534.740
02.02.2022;14:45:00;15:00:00;541.706
02.02.2022;15:00:00;15:15:00;567.799
02.02.2022;15:15:00;15:30:00;576.925
02.02.2022;15:30:00;15:45:00;608.040
02.02.2022;15:45:00;16:00:00;618.957
02.02.2022;16:00:00;16:15:00;628.422
02.02.2022;16:15:00;16:30:00;659.956
02.02.2022;16:30:00;16:45:00;684.977
02.02.2022;16:45:00;17:00:00;708.982
02.02.2022;17:00:00;17:15:00;746.859
02.02.2022;17:15:00;17:30:00;770.277
02.02.2022;17:30:00;17:45:00;803.965
02.02.2022;17:45:00;18:00:00;818.266
02.02.2022;18:00:00;18:15:00;812.613
02.02.2022;18:15:00;18:30:00;830.723
02.02.2022;18:30:00;18:45:00;853.363
02.02.2022;18:45:00;19:00:00;866.567
02.02.2022;19:00:00;19:15:00;864.216
02.02.2022;19:15:00;19:30:00;853.735
02.02.2022;19:30:00;19:45:00;855.995
02.02.2022;19:45:00;20:00:00;846.840
02.02.2022;20:00:00;20:15:00;847.189
02.02.2022;20:15:00;20:30:00;846.208
02.02.2022;20:30:00;20:45:00;842.125
02.02.2022;20:45:00;21:00:00;829.161
02.02.2022;21:00:00;21:15:00;843.197
02.02.2022;21:15:00;21:30:00;833.473
02.02.2022;21:30:00;21:45:00;817.235
02.02.2022;21:45:00;22:00:00;800.285
02.02.2022;22:00:00;22:15:00;791.089
02.02.2022;22:15:00;22:30:00;766.468
02.02.2022;22:30:00;22:45:00;740.335
02.02.2022;22:45:00;23:00:00;721.301
02.02.2022;23:00:00;23:15:00;701.396
02.02.2022;23:15:00;23:30:00;686.619
02.02.2022;23:30:00;23:45:00;684.818
03.02.2022;23:45:00;00:00:00;676.477
03.02.2022;00:00:00;00:15:00;660.088
03.02.2022;00:15:00;00:30:00;638.999
03.02.2022;00:30:00;00:45:00;615.705
03.02.2022;00:45:00;01:00:00;590.163
03.02.2022;01:00:00;01:15:00;578.112
03.02.2022;01:15:00;01:30:00;568.218
03.02.2022;01:30:00;01:45:00;552.257
03.02.2022;01:45:00;02:00:00;523.712
03.02.2022;02:00:00;02:15:00;499.033
03.02.2022;02:15:00;02:30:00;476.428
03.02.2022;02:30:00;02:45:00;473.763
03.02.2022;02:45:00;03:00:00;458.149
03.02.2022;03:00:00;03:15:00;455.068
03.02.2022;03:15:00;03:30:00;446.039
03.02.2022;03:30:00;03:45:00;445.352
03.02.2022;03:45:00;04:00:00;449.521
