Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
21.02.2022;07:00:00;07:15:00;4.097,39
21.02.2022;07:15:00;07:30:00;4.174,77
21.02.2022;07:30:00;07:45:00;4.360,67
21.02.2022;07:45:00;08:00:00;5.188,67
21.02.2022;08:00:00;08:15:00;6.865,53
21.02.2022;08:15:00;08:30:00;10.937,99
21.02.2022;08:30:00;08:45:00;16.562,43
21.02.2022;08:45:00;09:00:00;14.584,25
21.02.2022;09:00:00;09:15:00;23.686,83
21.02.2022;09:15:00;09:30:00;27.781,92
21.02.2022;09:30:00;09:45:00;36.013,06
21.02.2022;09:45:00;10:00:00;42.134,28
21.02.2022;10:00:00;10:15:00;46.121,52
21.02.2022;10:15:00;10:30:00;44.347,69
21.02.2022;10:30:00;10:45:00;41.001,57
21.02.2022;10:45:00;11:00:00;42.541,50
21.02.2022;11:00:00;11:15:00;47.632,93
21.02.2022;11:15:00;11:30:00;57.324,74
21.02.2022;11:30:00;11:45:00;66.222,80
21.02.2022;11:45:00;12:00:00;72.698,43
21.02.2022;12:00:00;12:15:00;85.397,65
21.02.2022;12:15:00;12:30:00;78.828,55
21.02.2022;12:30:00;12:45:00;54.802,51
21.02.2022;12:45:00;13:00:00;34.895,74
21.02.2022;13:00:00;13:15:00;24.824,22
21.02.2022;13:15:00;13:30:00;21.425,14
21.02.2022;13:30:00;13:45:00;19.514,31
21.02.2022;13:45:00;14:00:00;20.190,01
21.02.2022;14:00:00;14:15:00;18.167,15
21.02.2022;14:15:00;14:30:00;15.913,63
21.02.2022;14:30:00;14:45:00;15.384,37
21.02.2022;14:45:00;15:00:00;14.438,62
21.02.2022;15:00:00;15:15:00;15.400,93
21.02.2022;15:15:00;15:30:00;16.430,24
21.02.2022;15:30:00;15:45:00;15.843,80
21.02.2022;15:45:00;16:00:00;14.037,72
21.02.2022;16:00:00;16:15:00;15.402,93
21.02.2022;16:15:00;16:30:00;13.340,42
21.02.2022;16:30:00;16:45:00;10.575,70
21.02.2022;16:45:00;17:00:00;10.290,03
21.02.2022;17:00:00;17:15:00;7.858,58
21.02.2022;17:15:00;17:30:00;5.692,91
21.02.2022;17:30:00;17:45:00;5.226,32
21.02.2022;17:45:00;18:00:00;4.695,42
21.02.2022;18:00:00;18:15:00;4.419,93
21.02.2022;18:15:00;18:30:00;4.509,25
21.02.2022;18:30:00;18:45:00;4.629,58
21.02.2022;18:45:00;19:00:00;4.637,53
21.02.2022;19:00:00;19:15:00;4.690,40
21.02.2022;19:15:00;19:30:00;4.611,20
21.02.2022;19:30:00;19:45:00;4.483,35
21.02.2022;19:45:00;20:00:00;4.359,34
21.02.2022;20:00:00;20:15:00;4.304,52
21.02.2022;20:15:00;20:30:00;4.128,67
21.02.2022;20:30:00;20:45:00;3.925,96
21.02.2022;20:45:00;21:00:00;3.902,64
21.02.2022;21:00:00;21:15:00;3.789,15
21.02.2022;21:15:00;21:30:00;3.758,62
21.02.2022;21:30:00;21:45:00;3.761,03
21.02.2022;21:45:00;22:00:00;3.970,75
21.02.2022;22:00:00;22:15:00;3.949,12
21.02.2022;22:15:00;22:30:00;4.160,96
21.02.2022;22:30:00;22:45:00;4.345,99
21.02.2022;22:45:00;23:00:00;4.304,97
21.02.2022;23:00:00;23:15:00;4.122,76
21.02.2022;23:15:00;23:30:00;4.161,22
21.02.2022;23:30:00;23:45:00;4.006,67
22.02.2022;23:45:00;00:00:00;3.969,81
22.02.2022;00:00:00;00:15:00;4.125,30
22.02.2022;00:15:00;00:30:00;4.269,68
22.02.2022;00:30:00;00:45:00;4.257,12
22.02.2022;00:45:00;01:00:00;4.414,27
22.02.2022;01:00:00;01:15:00;4.498,08
22.02.2022;01:15:00;01:30:00;4.494,82
22.02.2022;01:30:00;01:45:00;4.508,09
22.02.2022;01:45:00;02:00:00;4.531,99
22.02.2022;02:00:00;02:15:00;4.553,17
22.02.2022;02:15:00;02:30:00;4.586,53
22.02.2022;02:30:00;02:45:00;4.506,20
22.02.2022;02:45:00;03:00:00;4.479,48
22.02.2022;03:00:00;03:15:00;4.443,84
22.02.2022;03:15:00;03:30:00;4.481,27
22.02.2022;03:30:00;03:45:00;4.543,83
22.02.2022;03:45:00;04:00:00;4.523,17
22.02.2022;04:00:00;04:15:00;4.449,56
22.02.2022;04:15:00;04:30:00;4.512,36
22.02.2022;04:30:00;04:45:00;4.419,49
22.02.2022;04:45:00;05:00:00;4.126,63
22.02.2022;05:00:00;05:15:00;4.275,06
22.02.2022;05:15:00;05:30:00;4.266,39
22.02.2022;05:30:00;05:45:00;4.130,73
22.02.2022;05:45:00;06:00:00;3.803,16
22.02.2022;06:00:00;06:15:00;3.588,70
22.02.2022;06:15:00;06:30:00;3.389,59
22.02.2022;06:30:00;06:45:00;3.164,30
22.02.2022;06:45:00;07:00:00;3.084,79
22.02.2022;07:00:00;07:15:00;2.823,29
22.02.2022;07:15:00;07:30:00;2.804,97
22.02.2022;07:30:00;07:45:00;3.206,99
22.02.2022;07:45:00;08:00:00;4.327,84
22.02.2022;08:00:00;08:15:00;5.636,10
22.02.2022;08:15:00;08:30:00;6.661,13
22.02.2022;08:30:00;08:45:00;8.184,34
22.02.2022;08:45:00;09:00:00;9.841,06
22.02.2022;09:00:00;09:15:00;12.424,96
22.02.2022;09:15:00;09:30:00;13.760,64
22.02.2022;09:30:00;09:45:00;18.245,07
22.02.2022;09:45:00;10:00:00;23.519,58
22.02.2022;10:00:00;10:15:00;27.647,91
22.02.2022;10:15:00;10:30:00;31.585,80
22.02.2022;10:30:00;10:45:00;35.222,45
22.02.2022;10:45:00;11:00:00;37.633,00
22.02.2022;11:00:00;11:15:00;44.725,34
22.02.2022;11:15:00;11:30:00;46.713,53
22.02.2022;11:30:00;11:45:00;37.117,02
22.02.2022;11:45:00;12:00:00;35.792,43
22.02.2022;12:00:00;12:15:00;34.572,58
22.02.2022;12:15:00;12:30:00;38.731,80
22.02.2022;12:30:00;12:45:00;36.343,86
22.02.2022;12:45:00;13:00:00;32.291,47
22.02.2022;13:00:00;13:15:00;26.860,53
22.02.2022;13:15:00;13:30:00;21.885,84
22.02.2022;13:30:00;13:45:00;19.427,91
22.02.2022;13:45:00;14:00:00;18.135,37
22.02.2022;14:00:00;14:15:00;18.065,17
22.02.2022;14:15:00;14:30:00;21.219,53
22.02.2022;14:30:00;14:45:00;22.996,41
22.02.2022;14:45:00;15:00:00;23.463,27
22.02.2022;15:00:00;15:15:00;21.859,06
22.02.2022;15:15:00;15:30:00;19.330,47
22.02.2022;15:30:00;15:45:00;17.656,96
22.02.2022;15:45:00;16:00:00;14.267,27
22.02.2022;16:00:00;16:15:00;13.765,69
22.02.2022;16:15:00;16:30:00;11.475,30
22.02.2022;16:30:00;16:45:00;9.965,77
22.02.2022;16:45:00;17:00:00;8.136,02
22.02.2022;17:00:00;17:15:00;6.827,39
22.02.2022;17:15:00;17:30:00;5.500,46
22.02.2022;17:30:00;17:45:00;4.864,27
22.02.2022;17:45:00;18:00:00;4.805,71
22.02.2022;18:00:00;18:15:00;4.858,83
22.02.2022;18:15:00;18:30:00;4.812,77
22.02.2022;18:30:00;18:45:00;4.989,87
22.02.2022;18:45:00;19:00:00;5.077,27
22.02.2022;19:00:00;19:15:00;4.873,83
22.02.2022;19:15:00;19:30:00;4.780,56
22.02.2022;19:30:00;19:45:00;4.611,89
22.02.2022;19:45:00;20:00:00;4.471,90
22.02.2022;20:00:00;20:15:00;4.384,07
22.02.2022;20:15:00;20:30:00;4.203,90
22.02.2022;20:30:00;20:45:00;4.077,40
22.02.2022;20:45:00;21:00:00;4.057,70
22.02.2022;21:00:00;21:15:00;3.865,46
22.02.2022;21:15:00;21:30:00;3.979,82
22.02.2022;21:30:00;21:45:00;4.071,82
22.02.2022;21:45:00;22:00:00;4.288,41
22.02.2022;22:00:00;22:15:00;4.185,94
22.02.2022;22:15:00;22:30:00;4.255,54
22.02.2022;22:30:00;22:45:00;4.311,79
22.02.2022;22:45:00;23:00:00;4.262,57
22.02.2022;23:00:00;23:15:00;4.273,57
22.02.2022;23:15:00;23:30:00;4.428,12
22.02.2022;23:30:00;23:45:00;4.288,87
23.02.2022;23:45:00;00:00:00;4.241,33
23.02.2022;00:00:00;00:15:00;3.922,54
23.02.2022;00:15:00;00:30:00;3.891,99
23.02.2022;00:30:00;00:45:00;3.708,45
23.02.2022;00:45:00;01:00:00;3.608,97
23.02.2022;01:00:00;01:15:00;3.552,29
23.02.2022;01:15:00;01:30:00;3.678,55
23.02.2022;01:30:00;01:45:00;3.912,95
23.02.2022;01:45:00;02:00:00;3.886,84
23.02.2022;02:00:00;02:15:00;3.820,20
23.02.2022;02:15:00;02:30:00;3.840,03
23.02.2022;02:30:00;02:45:00;3.860,03
23.02.2022;02:45:00;03:00:00;3.897,11
23.02.2022;03:00:00;03:15:00;3.965,96
23.02.2022;03:15:00;03:30:00;3.943,14
23.02.2022;03:30:00;03:45:00;4.038,84
23.02.2022;03:45:00;04:00:00;4.033,20
23.02.2022;04:00:00;04:15:00;4.038,63
23.02.2022;04:15:00;04:30:00;4.026,41
23.02.2022;04:30:00;04:45:00;3.777,95
23.02.2022;04:45:00;05:00:00;3.603,18
23.02.2022;05:00:00;05:15:00;3.646,26
23.02.2022;05:15:00;05:30:00;3.748,86
23.02.2022;05:30:00;05:45:00;3.325,64
23.02.2022;05:45:00;06:00:00;2.917,83
23.02.2022;06:00:00;06:15:00;2.689,67
23.02.2022;06:15:00;06:30:00;2.480,44
23.02.2022;06:30:00;06:45:00;2.308,12
23.02.2022;06:45:00;07:00:00;2.200,09
23.02.2022;07:00:00;07:15:00;2.244,29
23.02.2022;07:15:00;07:30:00;2.311,27
23.02.2022;07:30:00;07:45:00;3.097,50
23.02.2022;07:45:00;08:00:00;4.036,73
23.02.2022;08:00:00;08:15:00;5.304,49
23.02.2022;08:15:00;08:30:00;6.864,62
23.02.2022;08:30:00;08:45:00;8.575,07
23.02.2022;08:45:00;09:00:00;11.534,97
23.02.2022;09:00:00;09:15:00;14.831,94
23.02.2022;09:15:00;09:30:00;19.893,82
23.02.2022;09:30:00;09:45:00;26.867,45
23.02.2022;09:45:00;10:00:00;35.409,41
23.02.2022;10:00:00;10:15:00;42.367,94
23.02.2022;10:15:00;10:30:00;49.436,68
23.02.2022;10:30:00;10:45:00;55.578,27
23.02.2022;10:45:00;11:00:00;62.175,57
23.02.2022;11:00:00;11:15:00;67.680,93
23.02.2022;11:15:00;11:30:00;74.310,82
23.02.2022;11:30:00;11:45:00;75.963,07
23.02.2022;11:45:00;12:00:00;80.973,49
23.02.2022;12:00:00;12:15:00;83.615,89
23.02.2022;12:15:00;12:30:00;87.862,42
23.02.2022;12:30:00;12:45:00;89.402,98
23.02.2022;12:45:00;13:00:00;92.271,23
23.02.2022;13:00:00;13:15:00;92.011,68
23.02.2022;13:15:00;13:30:00;91.684,84
23.02.2022;13:30:00;13:45:00;93.937,85
23.02.2022;13:45:00;14:00:00;90.424,15
23.02.2022;14:00:00;14:15:00;88.830,01
23.02.2022;14:15:00;14:30:00;81.272,10
23.02.2022;14:30:00;14:45:00;73.535,11
23.02.2022;14:45:00;15:00:00;64.378,95
23.02.2022;15:00:00;15:15:00;57.775,59
23.02.2022;15:15:00;15:30:00;50.881,50
23.02.2022;15:30:00;15:45:00;43.228,37
23.02.2022;15:45:00;16:00:00;34.808,19
23.02.2022;16:00:00;16:15:00;28.533,22
23.02.2022;16:15:00;16:30:00;20.456,21
23.02.2022;16:30:00;16:45:00;15.974,17
23.02.2022;16:45:00;17:00:00;11.789,13
23.02.2022;17:00:00;17:15:00;7.632,65
23.02.2022;17:15:00;17:30:00;5.742,55
23.02.2022;17:30:00;17:45:00;4.452,18
23.02.2022;17:45:00;18:00:00;3.502,83
23.02.2022;18:00:00;18:15:00;3.247,53
23.02.2022;18:15:00;18:30:00;3.363,17
23.02.2022;18:30:00;18:45:00;3.615,60
23.02.2022;18:45:00;19:00:00;3.757,81
23.02.2022;19:00:00;19:15:00;3.627,75
23.02.2022;19:15:00;19:30:00;3.620,17
23.02.2022;19:30:00;19:45:00;3.567,57
23.02.2022;19:45:00;20:00:00;3.360,39
23.02.2022;20:00:00;20:15:00;3.132,99
23.02.2022;20:15:00;20:30:00;2.967,27
23.02.2022;20:30:00;20:45:00;2.916,15
23.02.2022;20:45:00;21:00:00;3.004,71
23.02.2022;21:00:00;21:15:00;2.801,97
23.02.2022;21:15:00;21:30:00;2.652,03
23.02.2022;21:30:00;21:45:00;2.673,42
23.02.2022;21:45:00;22:00:00;2.686,89
23.02.2022;22:00:00;22:15:00;2.601,29
23.02.2022;22:15:00;22:30:00;2.794,08
23.02.2022;22:30:00;22:45:00;2.987,20
23.02.2022;22:45:00;23:00:00;3.051,26
23.02.2022;23:00:00;23:15:00;2.988,07
23.02.2022;23:15:00;23:30:00;2.980,71
23.02.2022;23:30:00;23:45:00;2.859,30
24.02.2022;23:45:00;00:00:00;2.973,91
24.02.2022;00:00:00;00:15:00;3.070,92
24.02.2022;00:15:00;00:30:00;3.107,92
24.02.2022;00:30:00;00:45:00;3.172,01
24.02.2022;00:45:00;01:00:00;3.248,47
24.02.2022;01:00:00;01:15:00;3.302,23
24.02.2022;01:15:00;01:30:00;3.412,29
24.02.2022;01:30:00;01:45:00;3.430,44
24.02.2022;01:45:00;02:00:00;3.418,31
24.02.2022;02:00:00;02:15:00;3.420,55
24.02.2022;02:15:00;02:30:00;3.470,54
24.02.2022;02:30:00;02:45:00;3.323,02
24.02.2022;02:45:00;03:00:00;3.196,21
24.02.2022;03:00:00;03:15:00;3.323,64
24.02.2022;03:15:00;03:30:00;3.324,27
24.02.2022;03:30:00;03:45:00;3.346,08
24.02.2022;03:45:00;04:00:00;3.376,90
24.02.2022;04:00:00;04:15:00;3.275,55
24.02.2022;04:15:00;04:30:00;3.196,70
24.02.2022;04:30:00;04:45:00;3.301,65
24.02.2022;04:45:00;05:00:00;3.358,99
24.02.2022;05:00:00;05:15:00;3.385,97
24.02.2022;05:15:00;05:30:00;3.294,44
24.02.2022;05:30:00;05:45:00;3.197,47
24.02.2022;05:45:00;06:00:00;3.146,57
24.02.2022;06:00:00;06:15:00;2.976,99
24.02.2022;06:15:00;06:30:00;2.972,26
24.02.2022;06:30:00;06:45:00;2.881,30
24.02.2022;06:45:00;07:00:00;2.735,11
24.02.2022;07:00:00;07:15:00;2.521,66
24.02.2022;07:15:00;07:30:00;2.436,14
24.02.2022;07:30:00;07:45:00;2.668,37
24.02.2022;07:45:00;08:00:00;3.207,47
24.02.2022;08:00:00;08:15:00;3.743,76
24.02.2022;08:15:00;08:30:00;4.408,62
24.02.2022;08:30:00;08:45:00;4.927,47
24.02.2022;08:45:00;09:00:00;5.707,48
24.02.2022;09:00:00;09:15:00;6.638,31
24.02.2022;09:15:00;09:30:00;7.938,72
24.02.2022;09:30:00;09:45:00;11.050,03
24.02.2022;09:45:00;10:00:00;14.786,95
24.02.2022;10:00:00;10:15:00;18.745,30
24.02.2022;10:15:00;10:30:00;23.855,18
24.02.2022;10:30:00;10:45:00;26.216,39
24.02.2022;10:45:00;11:00:00;26.509,52
24.02.2022;11:00:00;11:15:00;23.233,87
24.02.2022;11:15:00;11:30:00;24.532,88
24.02.2022;11:30:00;11:45:00;26.662,89
24.02.2022;11:45:00;12:00:00;28.621,60
24.02.2022;12:00:00;12:15:00;29.826,10
24.02.2022;12:15:00;12:30:00;31.343,19
24.02.2022;12:30:00;12:45:00;33.553,05
24.02.2022;12:45:00;13:00:00;34.513,64
24.02.2022;13:00:00;13:15:00;33.738,23
24.02.2022;13:15:00;13:30:00;28.838,02
24.02.2022;13:30:00;13:45:00;28.454,77
24.02.2022;13:45:00;14:00:00;23.379,32
24.02.2022;14:00:00;14:15:00;19.610,13
24.02.2022;14:15:00;14:30:00;18.827,98
24.02.2022;14:30:00;14:45:00;21.091,58
24.02.2022;14:45:00;15:00:00;25.072,35
24.02.2022;15:00:00;15:15:00;30.526,34
24.02.2022;15:15:00;15:30:00;38.175,30
24.02.2022;15:30:00;15:45:00;37.461,35
24.02.2022;15:45:00;16:00:00;33.603,18
24.02.2022;16:00:00;16:15:00;27.895,94
24.02.2022;16:15:00;16:30:00;24.637,35
24.02.2022;16:30:00;16:45:00;21.827,64
24.02.2022;16:45:00;17:00:00;19.050,06
24.02.2022;17:00:00;17:15:00;15.292,13
24.02.2022;17:15:00;17:30:00;9.870,04
24.02.2022;17:30:00;17:45:00;6.616,80
24.02.2022;17:45:00;18:00:00;5.443,94
24.02.2022;18:00:00;18:15:00;5.124,76
24.02.2022;18:15:00;18:30:00;5.095,70
24.02.2022;18:30:00;18:45:00;5.110,75
24.02.2022;18:45:00;19:00:00;5.285,25
24.02.2022;19:00:00;19:15:00;5.782,85
24.02.2022;19:15:00;19:30:00;5.599,01
24.02.2022;19:30:00;19:45:00;5.111,97
24.02.2022;19:45:00;20:00:00;4.570,81
24.02.2022;20:00:00;20:15:00;4.240,78
24.02.2022;20:15:00;20:30:00;4.081,53
24.02.2022;20:30:00;20:45:00;3.756,83
24.02.2022;20:45:00;21:00:00;3.553,41
24.02.2022;21:00:00;21:15:00;3.352,08
24.02.2022;21:15:00;21:30:00;3.290,12
24.02.2022;21:30:00;21:45:00;3.440,97
24.02.2022;21:45:00;22:00:00;3.411,74
24.02.2022;22:00:00;22:15:00;3.086,84
24.02.2022;22:15:00;22:30:00;2.905,02
24.02.2022;22:30:00;22:45:00;2.965,85
24.02.2022;22:45:00;23:00:00;3.274,63
24.02.2022;23:00:00;23:15:00;3.386,12
24.02.2022;23:15:00;23:30:00;3.486,81
24.02.2022;23:30:00;23:45:00;3.231,92
25.02.2022;23:45:00;00:00:00;3.203,64
25.02.2022;00:00:00;00:15:00;3.189,06
25.02.2022;00:15:00;00:30:00;3.398,83
25.02.2022;00:30:00;00:45:00;3.271,58
25.02.2022;00:45:00;01:00:00;3.288,80
25.02.2022;01:00:00;01:15:00;3.246,10
25.02.2022;01:15:00;01:30:00;3.310,33
25.02.2022;01:30:00;01:45:00;3.397,03
25.02.2022;01:45:00;02:00:00;3.527,83
25.02.2022;02:00:00;02:15:00;3.621,24
25.02.2022;02:15:00;02:30:00;3.618,28
25.02.2022;02:30:00;02:45:00;3.729,44
25.02.2022;02:45:00;03:00:00;3.754,83
25.02.2022;03:00:00;03:15:00;3.899,53
25.02.2022;03:15:00;03:30:00;3.760,66
25.02.2022;03:30:00;03:45:00;3.623,00
25.02.2022;03:45:00;04:00:00;3.583,05
25.02.2022;04:00:00;04:15:00;3.525,32
25.02.2022;04:15:00;04:30:00;3.467,37
25.02.2022;04:30:00;04:45:00;3.517,21
25.02.2022;04:45:00;05:00:00;3.566,87
25.02.2022;05:00:00;05:15:00;3.702,18
25.02.2022;05:15:00;05:30:00;3.821,04
25.02.2022;05:30:00;05:45:00;3.686,95
25.02.2022;05:45:00;06:00:00;3.501,76
25.02.2022;06:00:00;06:15:00;3.220,00
25.02.2022;06:15:00;06:30:00;2.970,87
25.02.2022;06:30:00;06:45:00;2.988,42
25.02.2022;06:45:00;07:00:00;3.041,83
25.02.2022;07:00:00;07:15:00;3.188,41
25.02.2022;07:15:00;07:30:00;3.583,53
25.02.2022;07:30:00;07:45:00;5.114,31
25.02.2022;07:45:00;08:00:00;7.323,96
25.02.2022;08:00:00;08:15:00;10.885,40
25.02.2022;08:15:00;08:30:00;15.784,58
25.02.2022;08:30:00;08:45:00;21.291,17
25.02.2022;08:45:00;09:00:00;27.273,23
25.02.2022;09:00:00;09:15:00;30.451,30
25.02.2022;09:15:00;09:30:00;31.728,78
25.02.2022;09:30:00;09:45:00;26.692,69
25.02.2022;09:45:00;10:00:00;28.760,98
25.02.2022;10:00:00;10:15:00;34.088,07
25.02.2022;10:15:00;10:30:00;37.387,24
25.02.2022;10:30:00;10:45:00;30.710,29
25.02.2022;10:45:00;11:00:00;23.707,55
25.02.2022;11:00:00;11:15:00;19.153,05
25.02.2022;11:15:00;11:30:00;17.104,73
25.02.2022;11:30:00;11:45:00;16.376,80
25.02.2022;11:45:00;12:00:00;14.255,34
25.02.2022;12:00:00;12:15:00;15.102,63
25.02.2022;12:15:00;12:30:00;17.071,66
25.02.2022;12:30:00;12:45:00;22.424,09
25.02.2022;12:45:00;13:00:00;25.435,77
25.02.2022;13:00:00;13:15:00;27.303,06
25.02.2022;13:15:00;13:30:00;27.270,29
25.02.2022;13:30:00;13:45:00;31.391,49
25.02.2022;13:45:00;14:00:00;37.728,24
25.02.2022;14:00:00;14:15:00;41.512,88
25.02.2022;14:15:00;14:30:00;37.273,77
25.02.2022;14:30:00;14:45:00;32.424,40
25.02.2022;14:45:00;15:00:00;25.928,14
25.02.2022;15:00:00;15:15:00;25.002,87
25.02.2022;15:15:00;15:30:00;22.841,63
25.02.2022;15:30:00;15:45:00;21.802,61
25.02.2022;15:45:00;16:00:00;19.474,61
25.02.2022;16:00:00;16:15:00;15.384,23
25.02.2022;16:15:00;16:30:00;16.496,59
25.02.2022;16:30:00;16:45:00;12.972,55
25.02.2022;16:45:00;17:00:00;10.657,09
25.02.2022;17:00:00;17:15:00;7.834,36
25.02.2022;17:15:00;17:30:00;5.380,22
25.02.2022;17:30:00;17:45:00;4.155,36
25.02.2022;17:45:00;18:00:00;3.421,79
25.02.2022;18:00:00;18:15:00;3.235,82
25.02.2022;18:15:00;18:30:00;2.927,87
25.02.2022;18:30:00;18:45:00;2.631,12
25.02.2022;18:45:00;19:00:00;2.735,85
25.02.2022;19:00:00;19:15:00;2.767,47
25.02.2022;19:15:00;19:30:00;2.822,95
25.02.2022;19:30:00;19:45:00;2.669,06
25.02.2022;19:45:00;20:00:00;2.632,08
25.02.2022;20:00:00;20:15:00;2.877,86
25.02.2022;20:15:00;20:30:00;2.942,42
25.02.2022;20:30:00;20:45:00;2.939,78
25.02.2022;20:45:00;21:00:00;2.725,02
25.02.2022;21:00:00;21:15:00;2.593,95
25.02.2022;21:15:00;21:30:00;2.603,24
25.02.2022;21:30:00;21:45:00;2.494,60
25.02.2022;21:45:00;22:00:00;2.481,23
25.02.2022;22:00:00;22:15:00;2.252,73
25.02.2022;22:15:00;22:30:00;2.185,65
25.02.2022;22:30:00;22:45:00;2.440,77
25.02.2022;22:45:00;23:00:00;2.766,74
25.02.2022;23:00:00;23:15:00;2.741,85
25.02.2022;23:15:00;23:30:00;2.858,76
25.02.2022;23:30:00;23:45:00;2.820,62
26.02.2022;23:45:00;00:00:00;2.683,66
26.02.2022;00:00:00;00:15:00;2.579,24
26.02.2022;00:15:00;00:30:00;2.529,62
26.02.2022;00:30:00;00:45:00;2.415,00
26.02.2022;00:45:00;01:00:00;2.492,13
26.02.2022;01:00:00;01:15:00;2.633,15
26.02.2022;01:15:00;01:30:00;2.796,28
26.02.2022;01:30:00;01:45:00;3.101,28
26.02.2022;01:45:00;02:00:00;3.299,54
26.02.2022;02:00:00;02:15:00;3.243,64
26.02.2022;02:15:00;02:30:00;3.105,86
26.02.2022;02:30:00;02:45:00;2.720,56
26.02.2022;02:45:00;03:00:00;2.368,71
26.02.2022;03:00:00;03:15:00;2.300,76
26.02.2022;03:15:00;03:30:00;2.073,09
26.02.2022;03:30:00;03:45:00;2.028,84
26.02.2022;03:45:00;04:00:00;2.259,63
26.02.2022;04:00:00;04:15:00;2.449,90
26.02.2022;04:15:00;04:30:00;2.806,88
26.02.2022;04:30:00;04:45:00;2.821,46
26.02.2022;04:45:00;05:00:00;2.790,98
26.02.2022;05:00:00;05:15:00;2.763,57
26.02.2022;05:15:00;05:30:00;2.994,13
26.02.2022;05:30:00;05:45:00;2.948,53
26.02.2022;05:45:00;06:00:00;2.617,67
26.02.2022;06:00:00;06:15:00;2.320,81
26.02.2022;06:15:00;06:30:00;2.068,67
26.02.2022;06:30:00;06:45:00;1.775,70
26.02.2022;06:45:00;07:00:00;1.625,06
26.02.2022;07:00:00;07:15:00;1.450,07
26.02.2022;07:15:00;07:30:00;1.564,79
26.02.2022;07:30:00;07:45:00;1.956,85
26.02.2022;07:45:00;08:00:00;2.530,55
26.02.2022;08:00:00;08:15:00;2.849,20
26.02.2022;08:15:00;08:30:00;3.479,40
26.02.2022;08:30:00;08:45:00;4.300,77
26.02.2022;08:45:00;09:00:00;6.584,71
26.02.2022;09:00:00;09:15:00;6.895,51
26.02.2022;09:15:00;09:30:00;6.702,94
26.02.2022;09:30:00;09:45:00;6.987,37
26.02.2022;09:45:00;10:00:00;7.402,34
26.02.2022;10:00:00;10:15:00;9.241,88
26.02.2022;10:15:00;10:30:00;11.737,47
26.02.2022;10:30:00;10:45:00;15.030,98
26.02.2022;10:45:00;11:00:00;19.283,07
26.02.2022;11:00:00;11:15:00;24.197,84
26.02.2022;11:15:00;11:30:00;29.125,45
26.02.2022;11:30:00;11:45:00;34.977,01
26.02.2022;11:45:00;12:00:00;43.448,52
26.02.2022;12:00:00;12:15:00;47.775,66
26.02.2022;12:15:00;12:30:00;53.391,68
26.02.2022;12:30:00;12:45:00;59.205,51
26.02.2022;12:45:00;13:00:00;64.125,45
26.02.2022;13:00:00;13:15:00;75.290,59
26.02.2022;13:15:00;13:30:00;77.171,31
26.02.2022;13:30:00;13:45:00;81.507,39
26.02.2022;13:45:00;14:00:00;80.506,30
26.02.2022;14:00:00;14:15:00;78.588,70
26.02.2022;14:15:00;14:30:00;75.191,41
26.02.2022;14:30:00;14:45:00;68.747,26
26.02.2022;14:45:00;15:00:00;61.448,76
26.02.2022;15:00:00;15:15:00;50.926,19
26.02.2022;15:15:00;15:30:00;40.814,90
26.02.2022;15:30:00;15:45:00;28.582,56
26.02.2022;15:45:00;16:00:00;19.487,79
26.02.2022;16:00:00;16:15:00;11.322,31
26.02.2022;16:15:00;16:30:00;6.335,51
26.02.2022;16:30:00;16:45:00;3.424,19
26.02.2022;16:45:00;17:00:00;2.029,72
26.02.2022;17:00:00;17:15:00;1.256,16
26.02.2022;17:15:00;17:30:00;696,97
26.02.2022;17:30:00;17:45:00;549,399
26.02.2022;17:45:00;18:00:00;565,335
26.02.2022;18:00:00;18:15:00;883,767
26.02.2022;18:15:00;18:30:00;692,967
26.02.2022;18:30:00;18:45:00;607,537
26.02.2022;18:45:00;19:00:00;806,941
26.02.2022;19:00:00;19:15:00;1.177,72
26.02.2022;19:15:00;19:30:00;1.228,40
26.02.2022;19:30:00;19:45:00;1.209,02
26.02.2022;19:45:00;20:00:00;988,83
26.02.2022;20:00:00;20:15:00;559,61
26.02.2022;20:15:00;20:30:00;385,24
26.02.2022;20:30:00;20:45:00;552,06
26.02.2022;20:45:00;21:00:00;638,93
26.02.2022;21:00:00;21:15:00;691,26
26.02.2022;21:15:00;21:30:00;779,59
26.02.2022;21:30:00;21:45:00;757,78
26.02.2022;21:45:00;22:00:00;760,79
26.02.2022;22:00:00;22:15:00;712,95
26.02.2022;22:15:00;22:30:00;847,53
26.02.2022;22:30:00;22:45:00;1.007,46
26.02.2022;22:45:00;23:00:00;1.229,91
26.02.2022;23:00:00;23:15:00;1.357,96
26.02.2022;23:15:00;23:30:00;1.443,62
26.02.2022;23:30:00;23:45:00;1.510,42
27.02.2022;23:45:00;00:00:00;1.540,45
27.02.2022;00:00:00;00:15:00;1.622,14
27.02.2022;00:15:00;00:30:00;2.063,70
27.02.2022;00:30:00;00:45:00;2.428,15
27.02.2022;00:45:00;01:00:00;2.674,55
27.02.2022;01:00:00;01:15:00;2.678,84
27.02.2022;01:15:00;01:30:00;2.841,05
27.02.2022;01:30:00;01:45:00;2.948,98
27.02.2022;01:45:00;02:00:00;3.112,30
27.02.2022;02:00:00;02:15:00;3.305,77
27.02.2022;02:15:00;02:30:00;3.331,68
27.02.2022;02:30:00;02:45:00;3.439,03
