Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 2;
27.01.2022;13:45:00;14:00:00;10.777
27.01.2022;14:00:00;14:15:00;10.767
27.01.2022;14:15:00;14:30:00;10.800
27.01.2022;14:30:00;14:45:00;10.784
27.01.2022;14:45:00;15:00:00;10.555
27.01.2022;15:00:00;15:15:00;10.549
27.01.2022;15:15:00;15:30:00;10.401
27.01.2022;15:30:00;15:45:00;10.399
27.01.2022;15:45:00;16:00:00;10.339
27.01.2022;16:00:00;16:15:00;10.326
27.01.2022;16:15:00;16:30:00;10.475
27.01.2022;16:30:00;16:45:00;10.507
27.01.2022;16:45:00;17:00:00;10.509
27.01.2022;17:00:00;17:15:00;10.751
27.01.2022;17:15:00;17:30:00;11.211
27.01.2022;17:30:00;17:45:00;11.383
27.01.2022;17:45:00;18:00:00;11.544
27.01.2022;18:00:00;18:15:00;11.506
27.01.2022;18:15:00;18:30:00;11.363
27.01.2022;18:30:00;18:45:00;11.167
27.01.2022;18:45:00;19:00:00;11.026
27.01.2022;19:00:00;19:15:00;10.728
27.01.2022;19:15:00;19:30:00;10.460
27.01.2022;19:30:00;19:45:00;10.187
27.01.2022;19:45:00;20:00:00;10.108
27.01.2022;20:00:00;20:15:00;9.684
27.01.2022;20:15:00;20:30:00;9.331
27.01.2022;20:30:00;20:45:00;9.223
27.01.2022;20:45:00;21:00:00;8.812
27.01.2022;21:00:00;21:15:00;8.538
27.01.2022;21:15:00;21:30:00;8.194
27.01.2022;21:30:00;21:45:00;8.035
27.01.2022;21:45:00;22:00:00;7.839
27.01.2022;22:00:00;22:15:00;8.419
27.01.2022;22:15:00;22:30:00;8.271
27.01.2022;22:30:00;22:45:00;7.989
27.01.2022;22:45:00;23:00:00;7.706
27.01.2022;23:00:00;23:15:00;7.381
27.01.2022;23:15:00;23:30:00;7.256
27.01.2022;23:30:00;23:45:00;7.056
28.01.2022;23:45:00;00:00:00;6.826
28.01.2022;00:00:00;00:15:00;6.624
28.01.2022;00:15:00;00:30:00;6.423
28.01.2022;00:30:00;00:45:00;6.210
28.01.2022;00:45:00;01:00:00;6.027
28.01.2022;01:00:00;01:15:00;5.913
28.01.2022;01:15:00;01:30:00;5.791
28.01.2022;01:30:00;01:45:00;5.747
28.01.2022;01:45:00;02:00:00;5.627
28.01.2022;02:00:00;02:15:00;5.593
28.01.2022;02:15:00;02:30:00;5.432
28.01.2022;02:30:00;02:45:00;5.371
28.01.2022;02:45:00;03:00:00;5.337
28.01.2022;03:00:00;03:15:00;5.366
28.01.2022;03:15:00;03:30:00;5.368
28.01.2022;03:30:00;03:45:00;5.363
28.01.2022;03:45:00;04:00:00;5.347
28.01.2022;04:00:00;04:15:00;5.343
28.01.2022;04:15:00;04:30:00;5.397
28.01.2022;04:30:00;04:45:00;5.436
28.01.2022;04:45:00;05:00:00;5.476
28.01.2022;05:00:00;05:15:00;5.601
28.01.2022;05:15:00;05:30:00;5.788
28.01.2022;05:30:00;05:45:00;5.908
28.01.2022;05:45:00;06:00:00;6.185
28.01.2022;06:00:00;06:15:00;6.447
28.01.2022;06:15:00;06:30:00;6.808
28.01.2022;06:30:00;06:45:00;7.265
28.01.2022;06:45:00;07:00:00;7.695
28.01.2022;07:00:00;07:15:00;7.996
28.01.2022;07:15:00;07:30:00;8.300
28.01.2022;07:30:00;07:45:00;8.560
28.01.2022;07:45:00;08:00:00;8.900
28.01.2022;08:00:00;08:15:00;9.158
28.01.2022;08:15:00;08:30:00;9.252
28.01.2022;08:30:00;08:45:00;9.285
28.01.2022;08:45:00;09:00:00;9.499
28.01.2022;09:00:00;09:15:00;9.771
28.01.2022;09:15:00;09:30:00;9.990
28.01.2022;09:30:00;09:45:00;10.154
28.01.2022;09:45:00;10:00:00;10.149
28.01.2022;10:00:00;10:15:00;10.409
28.01.2022;10:15:00;10:30:00;10.381
28.01.2022;10:30:00;10:45:00;10.134
28.01.2022;10:45:00;11:00:00;9.308
28.01.2022;11:00:00;11:15:00;9.252
28.01.2022;11:15:00;11:30:00;9.131
28.01.2022;11:30:00;11:45:00;8.417
28.01.2022;11:45:00;12:00:00;9.175
28.01.2022;12:00:00;12:15:00;10.174
28.01.2022;12:15:00;12:30:00;10.154
28.01.2022;12:30:00;12:45:00;9.021
28.01.2022;12:45:00;13:00:00;8.289
28.01.2022;13:00:00;13:15:00;8.771
28.01.2022;13:15:00;13:30:00;9.070
28.01.2022;13:30:00;13:45:00;8.426
28.01.2022;13:45:00;14:00:00;7.963
28.01.2022;14:00:00;14:15:00;8.842
28.01.2022;14:15:00;14:30:00;8.469
28.01.2022;14:30:00;14:45:00;8.967
28.01.2022;14:45:00;15:00:00;8.705
28.01.2022;15:00:00;15:15:00;8.881
28.01.2022;15:15:00;15:30:00;9.144
28.01.2022;15:30:00;15:45:00;9.179
28.01.2022;15:45:00;16:00:00;9.068
28.01.2022;16:00:00;16:15:00;8.960
28.01.2022;16:15:00;16:30:00;9.085
28.01.2022;16:30:00;16:45:00;9.296
28.01.2022;16:45:00;17:00:00;9.419
28.01.2022;17:00:00;17:15:00;9.595
28.01.2022;17:15:00;17:30:00;10.114
28.01.2022;17:30:00;17:45:00;10.601
28.01.2022;17:45:00;18:00:00;10.835
28.01.2022;18:00:00;18:15:00;10.826
28.01.2022;18:15:00;18:30:00;10.689
28.01.2022;18:30:00;18:45:00;10.631
28.01.2022;18:45:00;19:00:00;10.484
28.01.2022;19:00:00;19:15:00;10.457
28.01.2022;19:15:00;19:30:00;10.409
28.01.2022;19:30:00;19:45:00;10.123
28.01.2022;19:45:00;20:00:00;9.913
28.01.2022;20:00:00;20:15:00;9.586
28.01.2022;20:15:00;20:30:00;9.306
28.01.2022;20:30:00;20:45:00;9.011
28.01.2022;20:45:00;21:00:00;8.655
28.01.2022;21:00:00;21:15:00;8.414
28.01.2022;21:15:00;21:30:00;8.205
28.01.2022;21:30:00;21:45:00;7.961
28.01.2022;21:45:00;22:00:00;7.783
28.01.2022;22:00:00;22:15:00;8.406
28.01.2022;22:15:00;22:30:00;8.298
28.01.2022;22:30:00;22:45:00;8.082
28.01.2022;22:45:00;23:00:00;7.851
28.01.2022;23:00:00;23:15:00;7.604
28.01.2022;23:15:00;23:30:00;7.369
28.01.2022;23:30:00;23:45:00;7.214
29.01.2022;23:45:00;00:00:00;7.022
29.01.2022;00:00:00;00:15:00;6.746
29.01.2022;00:15:00;00:30:00;6.479
29.01.2022;00:30:00;00:45:00;6.313
29.01.2022;00:45:00;01:00:00;6.181
29.01.2022;01:00:00;01:15:00;6.045
29.01.2022;01:15:00;01:30:00;5.886
29.01.2022;01:30:00;01:45:00;5.752
29.01.2022;01:45:00;02:00:00;5.600
29.01.2022;02:00:00;02:15:00;5.501
29.01.2022;02:15:00;02:30:00;5.364
29.01.2022;02:30:00;02:45:00;5.240
29.01.2022;02:45:00;03:00:00;5.206
29.01.2022;03:00:00;03:15:00;5.208
29.01.2022;03:15:00;03:30:00;5.149
29.01.2022;03:30:00;03:45:00;5.092
29.01.2022;03:45:00;04:00:00;5.063
29.01.2022;04:00:00;04:15:00;5.007
29.01.2022;04:15:00;04:30:00;5.077
29.01.2022;04:30:00;04:45:00;5.117
29.01.2022;04:45:00;05:00:00;5.096
29.01.2022;05:00:00;05:15:00;5.221
29.01.2022;05:15:00;05:30:00;5.344
29.01.2022;05:30:00;05:45:00;5.336
29.01.2022;05:45:00;06:00:00;5.437
29.01.2022;06:00:00;06:15:00;5.507
29.01.2022;06:15:00;06:30:00;5.606
29.01.2022;06:30:00;06:45:00;5.757
29.01.2022;06:45:00;07:00:00;5.934
29.01.2022;07:00:00;07:15:00;6.231
29.01.2022;07:15:00;07:30:00;6.498
29.01.2022;07:30:00;07:45:00;6.683
29.01.2022;07:45:00;08:00:00;6.761
29.01.2022;08:00:00;08:15:00;7.206
29.01.2022;08:15:00;08:30:00;7.458
29.01.2022;08:30:00;08:45:00;7.757
29.01.2022;08:45:00;09:00:00;8.062
29.01.2022;09:00:00;09:15:00;8.381
29.01.2022;09:15:00;09:30:00;8.671
29.01.2022;09:30:00;09:45:00;8.795
29.01.2022;09:45:00;10:00:00;9.000
29.01.2022;10:00:00;10:15:00;9.182
29.01.2022;10:15:00;10:30:00;9.448
29.01.2022;10:30:00;10:45:00;9.611
29.01.2022;10:45:00;11:00:00;9.546
29.01.2022;11:00:00;11:15:00;9.552
29.01.2022;11:15:00;11:30:00;9.820
29.01.2022;11:30:00;11:45:00;9.983
29.01.2022;11:45:00;12:00:00;10.128
29.01.2022;12:00:00;12:15:00;10.201
29.01.2022;12:15:00;12:30:00;10.447
29.01.2022;12:30:00;12:45:00;10.256
29.01.2022;12:45:00;13:00:00;10.412
29.01.2022;13:00:00;13:15:00;10.149
29.01.2022;13:15:00;13:30:00;10.169
29.01.2022;13:30:00;13:45:00;9.852
29.01.2022;13:45:00;14:00:00;9.641
29.01.2022;14:00:00;14:15:00;9.626
29.01.2022;14:15:00;14:30:00;9.549
29.01.2022;14:30:00;14:45:00;9.431
29.01.2022;14:45:00;15:00:00;9.400
29.01.2022;15:00:00;15:15:00;9.330
29.01.2022;15:15:00;15:30:00;9.492
29.01.2022;15:30:00;15:45:00;9.393
29.01.2022;15:45:00;16:00:00;9.385
29.01.2022;16:00:00;16:15:00;9.351
29.01.2022;16:15:00;16:30:00;9.455
29.01.2022;16:30:00;16:45:00;9.576
29.01.2022;16:45:00;17:00:00;9.620
29.01.2022;17:00:00;17:15:00;9.837
29.01.2022;17:15:00;17:30:00;10.177
29.01.2022;17:30:00;17:45:00;10.562
29.01.2022;17:45:00;18:00:00;10.749
29.01.2022;18:00:00;18:15:00;10.760
29.01.2022;18:15:00;18:30:00;10.569
29.01.2022;18:30:00;18:45:00;10.508
29.01.2022;18:45:00;19:00:00;10.359
29.01.2022;19:00:00;19:15:00;10.274
29.01.2022;19:15:00;19:30:00;10.086
29.01.2022;19:30:00;19:45:00;9.793
29.01.2022;19:45:00;20:00:00;9.461
29.01.2022;20:00:00;20:15:00;8.970
29.01.2022;20:15:00;20:30:00;8.765
29.01.2022;20:30:00;20:45:00;8.549
29.01.2022;20:45:00;21:00:00;8.361
29.01.2022;21:00:00;21:15:00;8.275
29.01.2022;21:15:00;21:30:00;8.006
29.01.2022;21:30:00;21:45:00;7.766
29.01.2022;21:45:00;22:00:00;7.627
29.01.2022;22:00:00;22:15:00;8.308
29.01.2022;22:15:00;22:30:00;8.271
29.01.2022;22:30:00;22:45:00;8.019
29.01.2022;22:45:00;23:00:00;7.886
29.01.2022;23:00:00;23:15:00;7.689
29.01.2022;23:15:00;23:30:00;7.382
29.01.2022;23:30:00;23:45:00;7.202
30.01.2022;23:45:00;00:00:00;7.066
30.01.2022;00:00:00;00:15:00;6.720
30.01.2022;00:15:00;00:30:00;6.410
30.01.2022;00:30:00;00:45:00;6.225
30.01.2022;00:45:00;01:00:00;5.989
30.01.2022;01:00:00;01:15:00;5.829
30.01.2022;01:15:00;01:30:00;5.641
30.01.2022;01:30:00;01:45:00;5.510
30.01.2022;01:45:00;02:00:00;5.368
30.01.2022;02:00:00;02:15:00;5.246
30.01.2022;02:15:00;02:30:00;5.140
30.01.2022;02:30:00;02:45:00;5.112
30.01.2022;02:45:00;03:00:00;5.082
30.01.2022;03:00:00;03:15:00;5.032
30.01.2022;03:15:00;03:30:00;4.897
30.01.2022;03:30:00;03:45:00;4.862
30.01.2022;03:45:00;04:00:00;4.912
30.01.2022;04:00:00;04:15:00;4.958
30.01.2022;04:15:00;04:30:00;4.895
30.01.2022;04:30:00;04:45:00;4.957
30.01.2022;04:45:00;05:00:00;5.003
30.01.2022;05:00:00;05:15:00;5.016
30.01.2022;05:15:00;05:30:00;5.066
30.01.2022;05:30:00;05:45:00;5.039
30.01.2022;05:45:00;06:00:00;5.072
30.01.2022;06:00:00;06:15:00;5.124
30.01.2022;06:15:00;06:30:00;5.058
30.01.2022;06:30:00;06:45:00;5.244
30.01.2022;06:45:00;07:00:00;5.347
30.01.2022;07:00:00;07:15:00;5.578
30.01.2022;07:15:00;07:30:00;5.611
30.01.2022;07:30:00;07:45:00;5.763
30.01.2022;07:45:00;08:00:00;5.815
30.01.2022;08:00:00;08:15:00;5.982
30.01.2022;08:15:00;08:30:00;6.232
30.01.2022;08:30:00;08:45:00;6.430
30.01.2022;08:45:00;09:00:00;6.618
30.01.2022;09:00:00;09:15:00;6.832
30.01.2022;09:15:00;09:30:00;7.013
30.01.2022;09:30:00;09:45:00;7.072
30.01.2022;09:45:00;10:00:00;7.398
30.01.2022;10:00:00;10:15:00;8.058
30.01.2022;10:15:00;10:30:00;8.324
30.01.2022;10:30:00;10:45:00;8.608
30.01.2022;10:45:00;11:00:00;8.505
30.01.2022;11:00:00;11:15:00;8.461
30.01.2022;11:15:00;11:30:00;8.834
30.01.2022;11:30:00;11:45:00;9.154
30.01.2022;11:45:00;12:00:00;9.290
30.01.2022;12:00:00;12:15:00;9.304
30.01.2022;12:15:00;12:30:00;9.108
30.01.2022;12:30:00;12:45:00;8.971
30.01.2022;12:45:00;13:00:00;9.024
30.01.2022;13:00:00;13:15:00;8.818
30.01.2022;13:15:00;13:30:00;8.762
30.01.2022;13:30:00;13:45:00;8.555
30.01.2022;13:45:00;14:00:00;8.444
30.01.2022;14:00:00;14:15:00;8.346
30.01.2022;14:15:00;14:30:00;8.320
30.01.2022;14:30:00;14:45:00;8.187
30.01.2022;14:45:00;15:00:00;8.250
30.01.2022;15:00:00;15:15:00;8.345
30.01.2022;15:15:00;15:30:00;8.184
30.01.2022;15:30:00;15:45:00;8.169
30.01.2022;15:45:00;16:00:00;8.276
30.01.2022;16:00:00;16:15:00;8.349
30.01.2022;16:15:00;16:30:00;8.465
30.01.2022;16:30:00;16:45:00;8.522
30.01.2022;16:45:00;17:00:00;8.783
30.01.2022;17:00:00;17:15:00;8.973
30.01.2022;17:15:00;17:30:00;9.385
30.01.2022;17:30:00;17:45:00;9.808
30.01.2022;17:45:00;18:00:00;9.964
30.01.2022;18:00:00;18:15:00;10.260
30.01.2022;18:15:00;18:30:00;10.342
30.01.2022;18:30:00;18:45:00;10.288
30.01.2022;18:45:00;19:00:00;9.982
30.01.2022;19:00:00;19:15:00;9.909
30.01.2022;19:15:00;19:30:00;9.680
30.01.2022;19:30:00;19:45:00;9.519
30.01.2022;19:45:00;20:00:00;9.335
30.01.2022;20:00:00;20:15:00;9.071
30.01.2022;20:15:00;20:30:00;8.757
30.01.2022;20:30:00;20:45:00;8.453
30.01.2022;20:45:00;21:00:00;8.141
30.01.2022;21:00:00;21:15:00;7.911
30.01.2022;21:15:00;21:30:00;7.740
30.01.2022;21:30:00;21:45:00;7.594
30.01.2022;21:45:00;22:00:00;7.542
30.01.2022;22:00:00;22:15:00;8.155
30.01.2022;22:15:00;22:30:00;7.971
30.01.2022;22:30:00;22:45:00;7.693
30.01.2022;22:45:00;23:00:00;7.442
30.01.2022;23:00:00;23:15:00;7.026
30.01.2022;23:15:00;23:30:00;6.901
30.01.2022;23:30:00;23:45:00;6.671
31.01.2022;23:45:00;00:00:00;6.511
31.01.2022;00:00:00;00:15:00;6.393
31.01.2022;00:15:00;00:30:00;6.140
31.01.2022;00:30:00;00:45:00;5.947
31.01.2022;00:45:00;01:00:00;5.867
31.01.2022;01:00:00;01:15:00;5.722
31.01.2022;01:15:00;01:30:00;5.628
31.01.2022;01:30:00;01:45:00;5.392
31.01.2022;01:45:00;02:00:00;5.376
31.01.2022;02:00:00;02:15:00;5.383
31.01.2022;02:15:00;02:30:00;5.245
31.01.2022;02:30:00;02:45:00;5.167
31.01.2022;02:45:00;03:00:00;5.160
31.01.2022;03:00:00;03:15:00;5.183
31.01.2022;03:15:00;03:30:00;5.167
31.01.2022;03:30:00;03:45:00;5.104
31.01.2022;03:45:00;04:00:00;5.005
31.01.2022;04:00:00;04:15:00;5.049
31.01.2022;04:15:00;04:30:00;5.051
31.01.2022;04:30:00;04:45:00;5.199
31.01.2022;04:45:00;05:00:00;5.278
31.01.2022;05:00:00;05:15:00;5.480
31.01.2022;05:15:00;05:30:00;5.594
31.01.2022;05:30:00;05:45:00;5.706
31.01.2022;05:45:00;06:00:00;5.993
31.01.2022;06:00:00;06:15:00;6.336
31.01.2022;06:15:00;06:30:00;6.662
31.01.2022;06:30:00;06:45:00;7.026
31.01.2022;06:45:00;07:00:00;7.350
31.01.2022;07:00:00;07:15:00;7.968
31.01.2022;07:15:00;07:30:00;8.313
31.01.2022;07:30:00;07:45:00;8.718
31.01.2022;07:45:00;08:00:00;8.972
31.01.2022;08:00:00;08:15:00;9.162
31.01.2022;08:15:00;08:30:00;9.358
31.01.2022;08:30:00;08:45:00;9.419
31.01.2022;08:45:00;09:00:00;9.539
31.01.2022;09:00:00;09:15:00;9.793
31.01.2022;09:15:00;09:30:00;9.752
31.01.2022;09:30:00;09:45:00;10.010
31.01.2022;09:45:00;10:00:00;9.976
31.01.2022;10:00:00;10:15:00;10.028
31.01.2022;10:15:00;10:30:00;10.240
31.01.2022;10:30:00;10:45:00;10.495
31.01.2022;10:45:00;11:00:00;10.489
31.01.2022;11:00:00;11:15:00;10.409
31.01.2022;11:15:00;11:30:00;10.374
31.01.2022;11:30:00;11:45:00;10.732
31.01.2022;11:45:00;12:00:00;10.781
31.01.2022;12:00:00;12:15:00;10.878
31.01.2022;12:15:00;12:30:00;10.746
31.01.2022;12:30:00;12:45:00;10.804
31.01.2022;12:45:00;13:00:00;10.667
31.01.2022;13:00:00;13:15:00;10.601
31.01.2022;13:15:00;13:30:00;10.408
31.01.2022;13:30:00;13:45:00;10.398
31.01.2022;13:45:00;14:00:00;10.287
31.01.2022;14:00:00;14:15:00;10.337
31.01.2022;14:15:00;14:30:00;10.051
31.01.2022;14:30:00;14:45:00;10.087
31.01.2022;14:45:00;15:00:00;10.199
31.01.2022;15:00:00;15:15:00;10.082
31.01.2022;15:15:00;15:30:00;9.912
31.01.2022;15:30:00;15:45:00;9.924
31.01.2022;15:45:00;16:00:00;9.774
31.01.2022;16:00:00;16:15:00;9.839
31.01.2022;16:15:00;16:30:00;9.847
31.01.2022;16:30:00;16:45:00;9.878
31.01.2022;16:45:00;17:00:00;9.994
31.01.2022;17:00:00;17:15:00;10.044
31.01.2022;17:15:00;17:30:00;10.494
31.01.2022;17:30:00;17:45:00;10.768
31.01.2022;17:45:00;18:00:00;10.932
31.01.2022;18:00:00;18:15:00;10.923
31.01.2022;18:15:00;18:30:00;10.792
31.01.2022;18:30:00;18:45:00;10.718
31.01.2022;18:45:00;19:00:00;10.491
31.01.2022;19:00:00;19:15:00;10.287
31.01.2022;19:15:00;19:30:00;10.154
31.01.2022;19:30:00;19:45:00;10.095
31.01.2022;19:45:00;20:00:00;9.830
31.01.2022;20:00:00;20:15:00;9.367
31.01.2022;20:15:00;20:30:00;9.116
31.01.2022;20:30:00;20:45:00;8.771
31.01.2022;20:45:00;21:00:00;8.454
31.01.2022;21:00:00;21:15:00;8.234
31.01.2022;21:15:00;21:30:00;7.886
31.01.2022;21:30:00;21:45:00;7.733
31.01.2022;21:45:00;22:00:00;7.590
31.01.2022;22:00:00;22:15:00;8.144
31.01.2022;22:15:00;22:30:00;7.986
31.01.2022;22:30:00;22:45:00;7.760
31.01.2022;22:45:00;23:00:00;7.444
31.01.2022;23:00:00;23:15:00;7.195
31.01.2022;23:15:00;23:30:00;6.947
31.01.2022;23:30:00;23:45:00;6.640
01.02.2022;23:45:00;00:00:00;6.487
01.02.2022;00:00:00;00:15:00;6.382
01.02.2022;00:15:00;00:30:00;6.117
01.02.2022;00:30:00;00:45:00;6.030
01.02.2022;00:45:00;01:00:00;5.870
01.02.2022;01:00:00;01:15:00;5.715
01.02.2022;01:15:00;01:30:00;5.605
01.02.2022;01:30:00;01:45:00;5.509
01.02.2022;01:45:00;02:00:00;5.407
01.02.2022;02:00:00;02:15:00;5.422
01.02.2022;02:15:00;02:30:00;5.322
01.02.2022;02:30:00;02:45:00;5.255
01.02.2022;02:45:00;03:00:00;5.191
01.02.2022;03:00:00;03:15:00;5.152
01.02.2022;03:15:00;03:30:00;5.148
01.02.2022;03:30:00;03:45:00;5.068
01.02.2022;03:45:00;04:00:00;5.086
01.02.2022;04:00:00;04:15:00;5.133
01.02.2022;04:15:00;04:30:00;5.096
01.02.2022;04:30:00;04:45:00;5.150
01.02.2022;04:45:00;05:00:00;5.365
01.02.2022;05:00:00;05:15:00;5.582
01.02.2022;05:15:00;05:30:00;5.623
01.02.2022;05:30:00;05:45:00;5.791
01.02.2022;05:45:00;06:00:00;6.128
01.02.2022;06:00:00;06:15:00;6.373
01.02.2022;06:15:00;06:30:00;6.812
01.02.2022;06:30:00;06:45:00;7.272
01.02.2022;06:45:00;07:00:00;7.623
01.02.2022;07:00:00;07:15:00;8.114
01.02.2022;07:15:00;07:30:00;8.404
01.02.2022;07:30:00;07:45:00;8.699
01.02.2022;07:45:00;08:00:00;9.005
01.02.2022;08:00:00;08:15:00;9.345
01.02.2022;08:15:00;08:30:00;9.503
01.02.2022;08:30:00;08:45:00;9.544
01.02.2022;08:45:00;09:00:00;9.681
01.02.2022;09:00:00;09:15:00;9.831
01.02.2022;09:15:00;09:30:00;9.805
01.02.2022;09:30:00;09:45:00;9.741
01.02.2022;09:45:00;10:00:00;10.022
01.02.2022;10:00:00;10:15:00;9.818
01.02.2022;10:15:00;10:30:00;9.808
01.02.2022;10:30:00;10:45:00;9.839
01.02.2022;10:45:00;11:00:00;9.789
01.02.2022;11:00:00;11:15:00;10.003
01.02.2022;11:15:00;11:30:00;10.290
01.02.2022;11:30:00;11:45:00;10.588
01.02.2022;11:45:00;12:00:00;10.660
01.02.2022;12:00:00;12:15:00;10.776
01.02.2022;12:15:00;12:30:00;10.670
01.02.2022;12:30:00;12:45:00;10.762
01.02.2022;12:45:00;13:00:00;10.731
01.02.2022;13:00:00;13:15:00;10.677
01.02.2022;13:15:00;13:30:00;10.696
01.02.2022;13:30:00;13:45:00;10.583
01.02.2022;13:45:00;14:00:00;10.448
01.02.2022;14:00:00;14:15:00;10.387
01.02.2022;14:15:00;14:30:00;10.412
01.02.2022;14:30:00;14:45:00;10.403
01.02.2022;14:45:00;15:00:00;10.316
01.02.2022;15:00:00;15:15:00;10.339
01.02.2022;15:15:00;15:30:00;10.196
01.02.2022;15:30:00;15:45:00;10.341
01.02.2022;15:45:00;16:00:00;10.233
01.02.2022;16:00:00;16:15:00;10.305
01.02.2022;16:15:00;16:30:00;10.193
01.02.2022;16:30:00;16:45:00;10.174
01.02.2022;16:45:00;17:00:00;10.114
01.02.2022;17:00:00;17:15:00;10.416
01.02.2022;17:15:00;17:30:00;10.552
01.02.2022;17:30:00;17:45:00;10.944
01.02.2022;17:45:00;18:00:00;11.133
01.02.2022;18:00:00;18:15:00;11.161
01.02.2022;18:15:00;18:30:00;10.886
01.02.2022;18:30:00;18:45:00;10.931
01.02.2022;18:45:00;19:00:00;10.748
01.02.2022;19:00:00;19:15:00;10.499
01.02.2022;19:15:00;19:30:00;10.237
01.02.2022;19:30:00;19:45:00;10.085
01.02.2022;19:45:00;20:00:00;9.796
01.02.2022;20:00:00;20:15:00;9.291
01.02.2022;20:15:00;20:30:00;8.992
01.02.2022;20:30:00;20:45:00;8.633
01.02.2022;20:45:00;21:00:00;8.465
01.02.2022;21:00:00;21:15:00;8.280
01.02.2022;21:15:00;21:30:00;8.090
01.02.2022;21:30:00;21:45:00;7.783
01.02.2022;21:45:00;22:00:00;7.608
01.02.2022;22:00:00;22:15:00;8.148
01.02.2022;22:15:00;22:30:00;7.882
01.02.2022;22:30:00;22:45:00;7.708
01.02.2022;22:45:00;23:00:00;7.442
01.02.2022;23:00:00;23:15:00;7.190
01.02.2022;23:15:00;23:30:00;6.931
01.02.2022;23:30:00;23:45:00;6.686
02.02.2022;23:45:00;00:00:00;6.406
02.02.2022;00:00:00;00:15:00;6.113
02.02.2022;00:15:00;00:30:00;5.966
02.02.2022;00:30:00;00:45:00;5.824
02.02.2022;00:45:00;01:00:00;5.740
02.02.2022;01:00:00;01:15:00;5.599
02.02.2022;01:15:00;01:30:00;5.504
02.02.2022;01:30:00;01:45:00;5.378
02.02.2022;01:45:00;02:00:00;5.244
02.02.2022;02:00:00;02:15:00;5.127
02.02.2022;02:15:00;02:30:00;5.023
02.02.2022;02:30:00;02:45:00;5.003
02.02.2022;02:45:00;03:00:00;5.015
02.02.2022;03:00:00;03:15:00;4.959
02.02.2022;03:15:00;03:30:00;4.903
02.02.2022;03:30:00;03:45:00;4.965
02.02.2022;03:45:00;04:00:00;4.981
02.02.2022;04:00:00;04:15:00;5.098
02.02.2022;04:15:00;04:30:00;5.106
02.02.2022;04:30:00;04:45:00;5.149
02.02.2022;04:45:00;05:00:00;5.236
02.02.2022;05:00:00;05:15:00;5.445
02.02.2022;05:15:00;05:30:00;5.481
02.02.2022;05:30:00;05:45:00;5.765
02.02.2022;05:45:00;06:00:00;6.021
02.02.2022;06:00:00;06:15:00;6.239
02.02.2022;06:15:00;06:30:00;6.582
02.02.2022;06:30:00;06:45:00;6.969
02.02.2022;06:45:00;07:00:00;7.446
02.02.2022;07:00:00;07:15:00;7.867
02.02.2022;07:15:00;07:30:00;8.087
02.02.2022;07:30:00;07:45:00;8.469
02.02.2022;07:45:00;08:00:00;8.757
02.02.2022;08:00:00;08:15:00;9.110
02.02.2022;08:15:00;08:30:00;9.235
02.02.2022;08:30:00;08:45:00;9.367
02.02.2022;08:45:00;09:00:00;9.423
02.02.2022;09:00:00;09:15:00;9.592
02.02.2022;09:15:00;09:30:00;9.574
02.02.2022;09:30:00;09:45:00;9.525
02.02.2022;09:45:00;10:00:00;9.596
02.02.2022;10:00:00;10:15:00;9.631
02.02.2022;10:15:00;10:30:00;9.821
02.02.2022;10:30:00;10:45:00;9.832
02.02.2022;10:45:00;11:00:00;9.940
02.02.2022;11:00:00;11:15:00;10.163
02.02.2022;11:15:00;11:30:00;10.320
02.02.2022;11:30:00;11:45:00;9.834
02.02.2022;11:45:00;12:00:00;9.262
02.02.2022;12:00:00;12:15:00;9.532
02.02.2022;12:15:00;12:30:00;9.566
02.02.2022;12:30:00;12:45:00;8.708
02.02.2022;12:45:00;13:00:00;8.000
02.02.2022;13:00:00;13:15:00;8.093
02.02.2022;13:15:00;13:30:00;8.869
02.02.2022;13:30:00;13:45:00;9.161
02.02.2022;13:45:00;14:00:00;9.541
02.02.2022;14:00:00;14:15:00;9.395
02.02.2022;14:15:00;14:30:00;8.392
02.02.2022;14:30:00;14:45:00;8.544
02.02.2022;14:45:00;15:00:00;8.920
02.02.2022;15:00:00;15:15:00;9.213
02.02.2022;15:15:00;15:30:00;9.232
02.02.2022;15:30:00;15:45:00;9.013
02.02.2022;15:45:00;16:00:00;8.934
02.02.2022;16:00:00;16:15:00;9.094
02.02.2022;16:15:00;16:30:00;8.953
02.02.2022;16:30:00;16:45:00;9.058
02.02.2022;16:45:00;17:00:00;9.045
02.02.2022;17:00:00;17:15:00;9.290
02.02.2022;17:15:00;17:30:00;9.733
02.02.2022;17:30:00;17:45:00;10.345
02.02.2022;17:45:00;18:00:00;10.633
02.02.2022;18:00:00;18:15:00;10.820
02.02.2022;18:15:00;18:30:00;10.803
02.02.2022;18:30:00;18:45:00;10.915
02.02.2022;18:45:00;19:00:00;10.737
02.02.2022;19:00:00;19:15:00;10.467
02.02.2022;19:15:00;19:30:00;10.428
02.02.2022;19:30:00;19:45:00;10.190
02.02.2022;19:45:00;20:00:00;10.029
02.02.2022;20:00:00;20:15:00;9.570
02.02.2022;20:15:00;20:30:00;9.305
02.02.2022;20:30:00;20:45:00;9.044
02.02.2022;20:45:00;21:00:00;8.690
02.02.2022;21:00:00;21:15:00;8.448
02.02.2022;21:15:00;21:30:00;8.192
