Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 3";
29.01.2022;17:00:00;17:15:00;37.115
29.01.2022;17:15:00;17:30:00;39.239
29.01.2022;17:30:00;17:45:00;41.321
29.01.2022;17:45:00;18:00:00;43.097
29.01.2022;18:00:00;18:15:00;44.197
29.01.2022;18:15:00;18:30:00;45.032
29.01.2022;18:30:00;18:45:00;45.508
29.01.2022;18:45:00;19:00:00;45.808
29.01.2022;19:00:00;19:15:00;47.210
29.01.2022;19:15:00;19:30:00;47.377
29.01.2022;19:30:00;19:45:00;46.891
29.01.2022;19:45:00;20:00:00;45.777
29.01.2022;20:00:00;20:15:00;42.994
29.01.2022;20:15:00;20:30:00;40.649
29.01.2022;20:30:00;20:45:00;37.935
29.01.2022;20:45:00;21:00:00;35.468
29.01.2022;21:00:00;21:15:00;35.581
29.01.2022;21:15:00;21:30:00;34.238
29.01.2022;21:30:00;21:45:00;33.493
29.01.2022;21:45:00;22:00:00;32.989
29.01.2022;22:00:00;22:15:00;33.141
29.01.2022;22:15:00;22:30:00;32.730
29.01.2022;22:30:00;22:45:00;32.397
29.01.2022;22:45:00;23:00:00;31.534
29.01.2022;23:00:00;23:15:00;28.626
29.01.2022;23:15:00;23:30:00;27.362
29.01.2022;23:30:00;23:45:00;26.086
30.01.2022;23:45:00;00:00:00;24.635
30.01.2022;00:00:00;00:15:00;23.462
30.01.2022;00:15:00;00:30:00;22.554
30.01.2022;00:30:00;00:45:00;22.275
30.01.2022;00:45:00;01:00:00;21.338
30.01.2022;01:00:00;01:15:00;23.152
30.01.2022;01:15:00;01:30:00;22.435
30.01.2022;01:30:00;01:45:00;21.781
30.01.2022;01:45:00;02:00:00;21.107
30.01.2022;02:00:00;02:15:00;20.735
30.01.2022;02:15:00;02:30:00;20.512
30.01.2022;02:30:00;02:45:00;20.510
30.01.2022;02:45:00;03:00:00;20.571
30.01.2022;03:00:00;03:15:00;20.650
30.01.2022;03:15:00;03:30:00;20.718
30.01.2022;03:30:00;03:45:00;20.952
30.01.2022;03:45:00;04:00:00;22.248
30.01.2022;04:00:00;04:15:00;23.142
30.01.2022;04:15:00;04:30:00;23.269
30.01.2022;04:30:00;04:45:00;23.144
30.01.2022;04:45:00;05:00:00;23.027
30.01.2022;05:00:00;05:15:00;22.627
30.01.2022;05:15:00;05:30:00;22.343
30.01.2022;05:30:00;05:45:00;22.130
30.01.2022;05:45:00;06:00:00;21.665
30.01.2022;06:00:00;06:15:00;20.649
30.01.2022;06:15:00;06:30:00;20.035
30.01.2022;06:30:00;06:45:00;19.106
30.01.2022;06:45:00;07:00:00;18.304
30.01.2022;07:00:00;07:15:00;16.098
30.01.2022;07:15:00;07:30:00;16.193
30.01.2022;07:30:00;07:45:00;16.301
30.01.2022;07:45:00;08:00:00;17.129
30.01.2022;08:00:00;08:15:00;18.364
30.01.2022;08:15:00;08:30:00;20.358
30.01.2022;08:30:00;08:45:00;22.992
30.01.2022;08:45:00;09:00:00;25.591
30.01.2022;09:00:00;09:15:00;28.033
30.01.2022;09:15:00;09:30:00;30.268
30.01.2022;09:30:00;09:45:00;32.082
30.01.2022;09:45:00;10:00:00;33.899
30.01.2022;10:00:00;10:15:00;35.501
30.01.2022;10:15:00;10:30:00;36.744
30.01.2022;10:30:00;10:45:00;38.186
30.01.2022;10:45:00;11:00:00;39.647
30.01.2022;11:00:00;11:15:00;40.935
30.01.2022;11:15:00;11:30:00;42.416
30.01.2022;11:30:00;11:45:00;43.536
30.01.2022;11:45:00;12:00:00;44.238
30.01.2022;12:00:00;12:15:00;44.750
30.01.2022;12:15:00;12:30:00;44.834
30.01.2022;12:30:00;12:45:00;44.459
30.01.2022;12:45:00;13:00:00;43.271
30.01.2022;13:00:00;13:15:00;42.250
30.01.2022;13:15:00;13:30:00;40.277
30.01.2022;13:30:00;13:45:00;38.246
30.01.2022;13:45:00;14:00:00;36.362
30.01.2022;14:00:00;14:15:00;34.645
30.01.2022;14:15:00;14:30:00;32.852
30.01.2022;14:30:00;14:45:00;31.536
30.01.2022;14:45:00;15:00:00;30.406
30.01.2022;15:00:00;15:15:00;29.861
30.01.2022;15:15:00;15:30:00;29.404
30.01.2022;15:30:00;15:45:00;29.075
30.01.2022;15:45:00;16:00:00;28.595
30.01.2022;16:00:00;16:15:00;27.912
30.01.2022;16:15:00;16:30:00;27.352
30.01.2022;16:30:00;16:45:00;26.858
30.01.2022;16:45:00;17:00:00;27.183
30.01.2022;17:00:00;17:15:00;27.951
30.01.2022;17:15:00;17:30:00;29.155
30.01.2022;17:30:00;17:45:00;30.649
30.01.2022;17:45:00;18:00:00;32.062
30.01.2022;18:00:00;18:15:00;33.393
30.01.2022;18:15:00;18:30:00;34.812
30.01.2022;18:30:00;18:45:00;36.089
30.01.2022;18:45:00;19:00:00;37.315
30.01.2022;19:00:00;19:15:00;39.610
30.01.2022;19:15:00;19:30:00;40.464
30.01.2022;19:30:00;19:45:00;41.055
30.01.2022;19:45:00;20:00:00;40.812
30.01.2022;20:00:00;20:15:00;39.137
30.01.2022;20:15:00;20:30:00;37.887
30.01.2022;20:30:00;20:45:00;36.293
30.01.2022;20:45:00;21:00:00;34.600
30.01.2022;21:00:00;21:15:00;35.282
30.01.2022;21:15:00;21:30:00;34.481
30.01.2022;21:30:00;21:45:00;33.977
30.01.2022;21:45:00;22:00:00;33.412
30.01.2022;22:00:00;22:15:00;32.873
30.01.2022;22:15:00;22:30:00;31.727
30.01.2022;22:30:00;22:45:00;30.462
30.01.2022;22:45:00;23:00:00;28.868
30.01.2022;23:00:00;23:15:00;25.402
30.01.2022;23:15:00;23:30:00;23.771
30.01.2022;23:30:00;23:45:00;22.267
31.01.2022;23:45:00;00:00:00;20.559
31.01.2022;00:00:00;00:15:00;22.272
31.01.2022;00:15:00;00:30:00;21.210
31.01.2022;00:30:00;00:45:00;20.090
31.01.2022;00:45:00;01:00:00;19.157
31.01.2022;01:00:00;01:15:00;21.314
31.01.2022;01:15:00;01:30:00;21.251
31.01.2022;01:30:00;01:45:00;21.004
31.01.2022;01:45:00;02:00:00;20.911
31.01.2022;02:00:00;02:15:00;20.881
31.01.2022;02:15:00;02:30:00;21.076
31.01.2022;02:30:00;02:45:00;21.082
31.01.2022;02:45:00;03:00:00;21.331
31.01.2022;03:00:00;03:15:00;23.565
31.01.2022;03:15:00;03:30:00;23.994
31.01.2022;03:30:00;03:45:00;23.995
31.01.2022;03:45:00;04:00:00;24.232
31.01.2022;04:00:00;04:15:00;24.393
31.01.2022;04:15:00;04:30:00;24.657
31.01.2022;04:30:00;04:45:00;24.706
31.01.2022;04:45:00;05:00:00;24.879
31.01.2022;05:00:00;05:15:00;24.621
31.01.2022;05:15:00;05:30:00;24.594
31.01.2022;05:30:00;05:45:00;24.958
31.01.2022;05:45:00;06:00:00;25.707
31.01.2022;06:00:00;06:15:00;26.631
31.01.2022;06:15:00;06:30:00;28.868
31.01.2022;06:30:00;06:45:00;30.663
31.01.2022;06:45:00;07:00:00;32.308
31.01.2022;07:00:00;07:15:00;32.955
31.01.2022;07:15:00;07:30:00;34.873
31.01.2022;07:30:00;07:45:00;35.923
31.01.2022;07:45:00;08:00:00;36.571
31.01.2022;08:00:00;08:15:00;36.933
31.01.2022;08:15:00;08:30:00;37.669
31.01.2022;08:30:00;08:45:00;38.088
31.01.2022;08:45:00;09:00:00;38.210
31.01.2022;09:00:00;09:15:00;37.931
31.01.2022;09:15:00;09:30:00;37.417
31.01.2022;09:30:00;09:45:00;36.775
31.01.2022;09:45:00;10:00:00;36.126
31.01.2022;10:00:00;10:15:00;35.673
31.01.2022;10:15:00;10:30:00;35.440
31.01.2022;10:30:00;10:45:00;35.436
31.01.2022;10:45:00;11:00:00;35.437
31.01.2022;11:00:00;11:15:00;35.404
31.01.2022;11:15:00;11:30:00;35.530
31.01.2022;11:30:00;11:45:00;35.769
31.01.2022;11:45:00;12:00:00;36.106
31.01.2022;12:00:00;12:15:00;36.959
31.01.2022;12:15:00;12:30:00;37.966
31.01.2022;12:30:00;12:45:00;38.396
31.01.2022;12:45:00;13:00:00;38.403
31.01.2022;13:00:00;13:15:00;38.354
31.01.2022;13:15:00;13:30:00;37.525
31.01.2022;13:30:00;13:45:00;36.575
31.01.2022;13:45:00;14:00:00;35.610
31.01.2022;14:00:00;14:15:00;34.925
31.01.2022;14:15:00;14:30:00;34.682
31.01.2022;14:30:00;14:45:00;34.244
31.01.2022;14:45:00;15:00:00;33.749
31.01.2022;15:00:00;15:15:00;33.708
31.01.2022;15:15:00;15:30:00;33.562
31.01.2022;15:30:00;15:45:00;33.576
31.01.2022;15:45:00;16:00:00;33.074
31.01.2022;16:00:00;16:15:00;32.928
31.01.2022;16:15:00;16:30:00;32.451
31.01.2022;16:30:00;16:45:00;32.458
31.01.2022;16:45:00;17:00:00;32.798
31.01.2022;17:00:00;17:15:00;33.084
31.01.2022;17:15:00;17:30:00;33.852
31.01.2022;17:30:00;17:45:00;34.901
31.01.2022;17:45:00;18:00:00;36.278
31.01.2022;18:00:00;18:15:00;37.235
31.01.2022;18:15:00;18:30:00;38.824
31.01.2022;18:30:00;18:45:00;40.268
31.01.2022;18:45:00;19:00:00;41.541
31.01.2022;19:00:00;19:15:00;43.576
31.01.2022;19:15:00;19:30:00;43.955
31.01.2022;19:30:00;19:45:00;43.914
31.01.2022;19:45:00;20:00:00;43.144
31.01.2022;20:00:00;20:15:00;41.315
31.01.2022;20:15:00;20:30:00;40.050
31.01.2022;20:30:00;20:45:00;39.041
31.01.2022;20:45:00;21:00:00;39.084
31.01.2022;21:00:00;21:15:00;37.720
31.01.2022;21:15:00;21:30:00;36.428
31.01.2022;21:30:00;21:45:00;35.593
31.01.2022;21:45:00;22:00:00;34.690
31.01.2022;22:00:00;22:15:00;34.081
31.01.2022;22:15:00;22:30:00;32.740
31.01.2022;22:30:00;22:45:00;29.404
31.01.2022;22:45:00;23:00:00;28.017
31.01.2022;23:00:00;23:15:00;26.567
31.01.2022;23:15:00;23:30:00;24.959
31.01.2022;23:30:00;23:45:00;23.337
01.02.2022;23:45:00;00:00:00;22.272
01.02.2022;00:00:00;00:15:00;20.975
01.02.2022;00:15:00;00:30:00;20.306
01.02.2022;00:30:00;00:45:00;19.301
01.02.2022;00:45:00;01:00:00;18.322
01.02.2022;01:00:00;01:15:00;19.973
01.02.2022;01:15:00;01:30:00;19.745
01.02.2022;01:30:00;01:45:00;19.470
01.02.2022;01:45:00;02:00:00;19.425
01.02.2022;02:00:00;02:15:00;19.340
01.02.2022;02:15:00;02:30:00;19.478
01.02.2022;02:30:00;02:45:00;19.493
01.02.2022;02:45:00;03:00:00;19.731
01.02.2022;03:00:00;03:15:00;20.002
01.02.2022;03:15:00;03:30:00;21.289
01.02.2022;03:30:00;03:45:00;22.025
01.02.2022;03:45:00;04:00:00;22.387
01.02.2022;04:00:00;04:15:00;22.600
01.02.2022;04:15:00;04:30:00;22.929
01.02.2022;04:30:00;04:45:00;23.035
01.02.2022;04:45:00;05:00:00;23.206
01.02.2022;05:00:00;05:15:00;23.038
01.02.2022;05:15:00;05:30:00;23.107
01.02.2022;05:30:00;05:45:00;23.677
01.02.2022;05:45:00;06:00:00;24.633
01.02.2022;06:00:00;06:15:00;25.777
01.02.2022;06:15:00;06:30:00;28.178
01.02.2022;06:30:00;06:45:00;30.111
01.02.2022;06:45:00;07:00:00;31.786
01.02.2022;07:00:00;07:15:00;32.972
01.02.2022;07:15:00;07:30:00;34.603
01.02.2022;07:30:00;07:45:00;35.582
01.02.2022;07:45:00;08:00:00;36.924
01.02.2022;08:00:00;08:15:00;37.369
01.02.2022;08:15:00;08:30:00;38.374
01.02.2022;08:30:00;08:45:00;38.788
01.02.2022;08:45:00;09:00:00;38.900
01.02.2022;09:00:00;09:15:00;38.604
01.02.2022;09:15:00;09:30:00;38.071
01.02.2022;09:30:00;09:45:00;37.408
01.02.2022;09:45:00;10:00:00;36.737
01.02.2022;10:00:00;10:15:00;36.272
01.02.2022;10:15:00;10:30:00;36.030
01.02.2022;10:30:00;10:45:00;36.025
01.02.2022;10:45:00;11:00:00;36.024
01.02.2022;11:00:00;11:15:00;35.996
01.02.2022;11:15:00;11:30:00;36.128
01.02.2022;11:30:00;11:45:00;36.377
01.02.2022;11:45:00;12:00:00;36.729
01.02.2022;12:00:00;12:15:00;37.386
01.02.2022;12:15:00;12:30:00;38.480
01.02.2022;12:30:00;12:45:00;39.026
01.02.2022;12:45:00;13:00:00;39.029
01.02.2022;13:00:00;13:15:00;38.942
01.02.2022;13:15:00;13:30:00;38.087
01.02.2022;13:30:00;13:45:00;37.114
01.02.2022;13:45:00;14:00:00;36.313
01.02.2022;14:00:00;14:15:00;35.516
01.02.2022;14:15:00;14:30:00;35.075
01.02.2022;14:30:00;14:45:00;34.574
01.02.2022;14:45:00;15:00:00;34.095
01.02.2022;15:00:00;15:15:00;34.088
01.02.2022;15:15:00;15:30:00;33.925
01.02.2022;15:30:00;15:45:00;33.954
01.02.2022;15:45:00;16:00:00;33.519
01.02.2022;16:00:00;16:15:00;33.368
01.02.2022;16:15:00;16:30:00;32.839
01.02.2022;16:30:00;16:45:00;32.904
01.02.2022;16:45:00;17:00:00;33.222
01.02.2022;17:00:00;17:15:00;33.295
01.02.2022;17:15:00;17:30:00;34.130
01.02.2022;17:30:00;17:45:00;35.252
01.02.2022;17:45:00;18:00:00;36.321
01.02.2022;18:00:00;18:15:00;37.962
01.02.2022;18:15:00;18:30:00;39.649
01.02.2022;18:30:00;18:45:00;41.146
01.02.2022;18:45:00;19:00:00;42.466
01.02.2022;19:00:00;19:15:00;44.322
01.02.2022;19:15:00;19:30:00;44.700
01.02.2022;19:30:00;19:45:00;44.664
01.02.2022;19:45:00;20:00:00;43.870
01.02.2022;20:00:00;20:15:00;42.163
01.02.2022;20:15:00;20:30:00;40.803
01.02.2022;20:30:00;20:45:00;39.166
01.02.2022;20:45:00;21:00:00;37.613
01.02.2022;21:00:00;21:15:00;37.819
01.02.2022;21:15:00;21:30:00;36.547
01.02.2022;21:30:00;21:45:00;35.643
01.02.2022;21:45:00;22:00:00;34.902
01.02.2022;22:00:00;22:15:00;34.074
01.02.2022;22:15:00;22:30:00;32.698
01.02.2022;22:30:00;22:45:00;31.391
01.02.2022;22:45:00;23:00:00;28.828
01.02.2022;23:00:00;23:15:00;26.748
01.02.2022;23:15:00;23:30:00;25.070
01.02.2022;23:30:00;23:45:00;23.334
02.02.2022;23:45:00;00:00:00;21.861
02.02.2022;00:00:00;00:15:00;20.195
02.02.2022;00:15:00;00:30:00;18.990
02.02.2022;00:30:00;00:45:00;18.505
02.02.2022;00:45:00;01:00:00;17.633
02.02.2022;01:00:00;01:15:00;19.274
02.02.2022;01:15:00;01:30:00;19.091
02.02.2022;01:30:00;01:45:00;18.755
02.02.2022;01:45:00;02:00:00;18.642
02.02.2022;02:00:00;02:15:00;18.645
02.02.2022;02:15:00;02:30:00;18.777
02.02.2022;02:30:00;02:45:00;18.780
02.02.2022;02:45:00;03:00:00;19.017
02.02.2022;03:00:00;03:15:00;19.294
02.02.2022;03:15:00;03:30:00;19.553
02.02.2022;03:30:00;03:45:00;19.612
02.02.2022;03:45:00;04:00:00;20.931
02.02.2022;04:00:00;04:15:00;21.904
02.02.2022;04:15:00;04:30:00;22.244
02.02.2022;04:30:00;04:45:00;22.352
02.02.2022;04:45:00;05:00:00;22.524
02.02.2022;05:00:00;05:15:00;22.391
02.02.2022;05:15:00;05:30:00;22.518
02.02.2022;05:30:00;05:45:00;23.100
02.02.2022;05:45:00;06:00:00;24.193
02.02.2022;06:00:00;06:15:00;25.428
02.02.2022;06:15:00;06:30:00;27.638
02.02.2022;06:30:00;06:45:00;29.603
02.02.2022;06:45:00;07:00:00;31.445
02.02.2022;07:00:00;07:15:00;31.982
02.02.2022;07:15:00;07:30:00;34.110
02.02.2022;07:30:00;07:45:00;35.390
02.02.2022;07:45:00;08:00:00;36.709
02.02.2022;08:00:00;08:15:00;37.156
02.02.2022;08:15:00;08:30:00;38.156
02.02.2022;08:30:00;08:45:00;38.565
02.02.2022;08:45:00;09:00:00;38.673
02.02.2022;09:00:00;09:15:00;38.370
02.02.2022;09:15:00;09:30:00;37.835
02.02.2022;09:30:00;09:45:00;37.172
02.02.2022;09:45:00;10:00:00;36.496
02.02.2022;10:00:00;10:15:00;36.034
02.02.2022;10:15:00;10:30:00;35.791
02.02.2022;10:30:00;10:45:00;35.785
02.02.2022;10:45:00;11:00:00;35.783
02.02.2022;11:00:00;11:15:00;35.758
02.02.2022;11:15:00;11:30:00;35.894
02.02.2022;11:30:00;11:45:00;36.145
02.02.2022;11:45:00;12:00:00;36.501
02.02.2022;12:00:00;12:15:00;37.146
02.02.2022;12:15:00;12:30:00;38.218
02.02.2022;12:30:00;12:45:00;38.689
02.02.2022;12:45:00;13:00:00;38.740
02.02.2022;13:00:00;13:15:00;38.633
02.02.2022;13:15:00;13:30:00;37.811
02.02.2022;13:30:00;13:45:00;36.757
02.02.2022;13:45:00;14:00:00;35.902
02.02.2022;14:00:00;14:15:00;35.119
02.02.2022;14:15:00;14:30:00;34.479
02.02.2022;14:30:00;14:45:00;34.201
02.02.2022;14:45:00;15:00:00;33.712
02.02.2022;15:00:00;15:15:00;33.746
02.02.2022;15:15:00;15:30:00;33.631
02.02.2022;15:30:00;15:45:00;33.642
02.02.2022;15:45:00;16:00:00;33.201
02.02.2022;16:00:00;16:15:00;33.054
02.02.2022;16:15:00;16:30:00;32.751
02.02.2022;16:30:00;16:45:00;32.597
02.02.2022;16:45:00;17:00:00;32.915
02.02.2022;17:00:00;17:15:00;33.029
02.02.2022;17:15:00;17:30:00;33.859
02.02.2022;17:30:00;17:45:00;35.037
02.02.2022;17:45:00;18:00:00;36.125
02.02.2022;18:00:00;18:15:00;37.786
02.02.2022;18:15:00;18:30:00;39.473
02.02.2022;18:30:00;18:45:00;40.966
02.02.2022;18:45:00;19:00:00;42.281
02.02.2022;19:00:00;19:15:00;44.104
02.02.2022;19:15:00;19:30:00;44.478
02.02.2022;19:30:00;19:45:00;44.437
02.02.2022;19:45:00;20:00:00;43.640
02.02.2022;20:00:00;20:15:00;41.952
02.02.2022;20:15:00;20:30:00;40.580
02.02.2022;20:30:00;20:45:00;38.924
02.02.2022;20:45:00;21:00:00;37.375
02.02.2022;21:00:00;21:15:00;37.531
02.02.2022;21:15:00;21:30:00;36.313
02.02.2022;21:30:00;21:45:00;35.347
02.02.2022;21:45:00;22:00:00;34.424
02.02.2022;22:00:00;22:15:00;33.731
02.02.2022;22:15:00;22:30:00;32.363
02.02.2022;22:30:00;22:45:00;31.055
02.02.2022;22:45:00;23:00:00;29.597
02.02.2022;23:00:00;23:15:00;26.434
02.02.2022;23:15:00;23:30:00;24.739
02.02.2022;23:30:00;23:45:00;23.046
03.02.2022;23:45:00;00:00:00;21.541
03.02.2022;00:00:00;00:15:00;19.845
03.02.2022;00:15:00;00:30:00;18.380
03.02.2022;00:30:00;00:45:00;17.324
03.02.2022;00:45:00;01:00:00;16.967
03.02.2022;01:00:00;01:15:00;18.517
03.02.2022;01:15:00;01:30:00;18.548
03.02.2022;01:30:00;01:45:00;18.174
03.02.2022;01:45:00;02:00:00;18.050
03.02.2022;02:00:00;02:15:00;17.966
03.02.2022;02:15:00;02:30:00;18.166
03.02.2022;02:30:00;02:45:00;18.174
03.02.2022;02:45:00;03:00:00;18.412
03.02.2022;03:00:00;03:15:00;18.687
03.02.2022;03:15:00;03:30:00;18.975
03.02.2022;03:30:00;03:45:00;19.031
03.02.2022;03:45:00;04:00:00;20.305
03.02.2022;04:00:00;04:15:00;21.221
03.02.2022;04:15:00;04:30:00;21.669
03.02.2022;04:30:00;04:45:00;21.753
03.02.2022;04:45:00;05:00:00;21.919
03.02.2022;05:00:00;05:15:00;21.828
03.02.2022;05:15:00;05:30:00;21.984
03.02.2022;05:30:00;05:45:00;22.611
03.02.2022;05:45:00;06:00:00;23.657
03.02.2022;06:00:00;06:15:00;24.856
03.02.2022;06:15:00;06:30:00;27.071
03.02.2022;06:30:00;06:45:00;28.847
03.02.2022;06:45:00;07:00:00;30.243
03.02.2022;07:00:00;07:15:00;31.556
03.02.2022;07:15:00;07:30:00;33.728
03.02.2022;07:30:00;07:45:00;34.884
03.02.2022;07:45:00;08:00:00;36.397
03.02.2022;08:00:00;08:15:00;36.980
03.02.2022;08:15:00;08:30:00;37.976
03.02.2022;08:30:00;08:45:00;38.381
03.02.2022;08:45:00;09:00:00;38.486
03.02.2022;09:00:00;09:15:00;38.178
03.02.2022;09:15:00;09:30:00;37.642
03.02.2022;09:30:00;09:45:00;36.979
03.02.2022;09:45:00;10:00:00;36.298
03.02.2022;10:00:00;10:15:00;35.839
03.02.2022;10:15:00;10:30:00;35.596
03.02.2022;10:30:00;10:45:00;35.590
03.02.2022;10:45:00;11:00:00;35.586
03.02.2022;11:00:00;11:15:00;35.564
03.02.2022;11:15:00;11:30:00;35.703
03.02.2022;11:30:00;11:45:00;35.956
03.02.2022;11:45:00;12:00:00;36.315
03.02.2022;12:00:00;12:15:00;36.949
03.02.2022;12:15:00;12:30:00;37.786
03.02.2022;12:30:00;12:45:00;38.392
03.02.2022;12:45:00;13:00:00;38.509
03.02.2022;13:00:00;13:15:00;38.378
03.02.2022;13:15:00;13:30:00;37.543
03.02.2022;13:30:00;13:45:00;36.698
03.02.2022;13:45:00;14:00:00;35.619
03.02.2022;14:00:00;14:15:00;34.822
03.02.2022;14:15:00;14:30:00;34.328
03.02.2022;14:30:00;14:45:00;33.919
03.02.2022;14:45:00;15:00:00;33.415
03.02.2022;15:00:00;15:15:00;33.458
03.02.2022;15:15:00;15:30:00;33.296
03.02.2022;15:30:00;15:45:00;33.458
03.02.2022;15:45:00;16:00:00;32.963
03.02.2022;16:00:00;16:15:00;32.801
03.02.2022;16:15:00;16:30:00;32.508
03.02.2022;16:30:00;16:45:00;32.368
03.02.2022;16:45:00;17:00:00;32.689
03.02.2022;17:00:00;17:15:00;32.810
03.02.2022;17:15:00;17:30:00;33.608
03.02.2022;17:30:00;17:45:00;34.541
03.02.2022;17:45:00;18:00:00;35.968
03.02.2022;18:00:00;18:15:00;37.634
03.02.2022;18:15:00;18:30:00;39.322
03.02.2022;18:30:00;18:45:00;40.813
03.02.2022;18:45:00;19:00:00;42.125
03.02.2022;19:00:00;19:15:00;43.918
03.02.2022;19:15:00;19:30:00;44.285
03.02.2022;19:30:00;19:45:00;44.236
03.02.2022;19:45:00;20:00:00;43.441
03.02.2022;20:00:00;20:15:00;41.773
03.02.2022;20:15:00;20:30:00;40.391
03.02.2022;20:30:00;20:45:00;38.720
03.02.2022;20:45:00;21:00:00;37.178
03.02.2022;21:00:00;21:15:00;35.810
03.02.2022;21:15:00;21:30:00;35.428
03.02.2022;21:30:00;21:45:00;35.192
03.02.2022;21:45:00;22:00:00;34.172
03.02.2022;22:00:00;22:15:00;33.452
03.02.2022;22:15:00;22:30:00;32.050
03.02.2022;22:30:00;22:45:00;30.759
03.02.2022;22:45:00;23:00:00;29.310
03.02.2022;23:00:00;23:15:00;27.753
03.02.2022;23:15:00;23:30:00;24.995
03.02.2022;23:30:00;23:45:00;22.765
04.02.2022;23:45:00;00:00:00;21.244
04.02.2022;00:00:00;00:15:00;20.161
04.02.2022;00:15:00;00:30:00;18.960
04.02.2022;00:30:00;00:45:00;18.477
04.02.2022;00:45:00;01:00:00;17.608
04.02.2022;01:00:00;01:15:00;19.251
04.02.2022;01:15:00;01:30:00;19.069
04.02.2022;01:30:00;01:45:00;18.734
04.02.2022;01:45:00;02:00:00;18.622
04.02.2022;02:00:00;02:15:00;18.625
04.02.2022;02:15:00;02:30:00;18.757
04.02.2022;02:30:00;02:45:00;18.761
04.02.2022;02:45:00;03:00:00;18.997
04.02.2022;03:00:00;03:15:00;19.274
04.02.2022;03:15:00;03:30:00;19.533
04.02.2022;03:30:00;03:45:00;19.593
04.02.2022;03:45:00;04:00:00;20.912
04.02.2022;04:00:00;04:15:00;21.885
04.02.2022;04:15:00;04:30:00;22.224
04.02.2022;04:30:00;04:45:00;22.333
04.02.2022;04:45:00;05:00:00;22.504
04.02.2022;05:00:00;05:15:00;22.371
04.02.2022;05:15:00;05:30:00;22.497
04.02.2022;05:30:00;05:45:00;23.077
04.02.2022;05:45:00;06:00:00;24.165
04.02.2022;06:00:00;06:15:00;25.395
04.02.2022;06:15:00;06:30:00;27.597
04.02.2022;06:30:00;06:45:00;29.555
04.02.2022;06:45:00;07:00:00;31.390
04.02.2022;07:00:00;07:15:00;31.922
04.02.2022;07:15:00;07:30:00;34.047
04.02.2022;07:30:00;07:45:00;35.325
04.02.2022;07:45:00;08:00:00;36.643
04.02.2022;08:00:00;08:15:00;37.090
04.02.2022;08:15:00;08:30:00;38.090
04.02.2022;08:30:00;08:45:00;38.500
04.02.2022;08:45:00;09:00:00;38.609
04.02.2022;09:00:00;09:15:00;38.308
04.02.2022;09:15:00;09:30:00;37.774
04.02.2022;09:30:00;09:45:00;37.112
04.02.2022;09:45:00;10:00:00;36.437
04.02.2022;10:00:00;10:15:00;35.977
04.02.2022;10:15:00;10:30:00;35.735
04.02.2022;10:30:00;10:45:00;35.729
04.02.2022;10:45:00;11:00:00;35.726
04.02.2022;11:00:00;11:15:00;35.701
04.02.2022;11:15:00;11:30:00;35.837
04.02.2022;11:30:00;11:45:00;36.087
04.02.2022;11:45:00;12:00:00;36.442
04.02.2022;12:00:00;12:15:00;37.085
04.02.2022;12:15:00;12:30:00;38.155
04.02.2022;12:30:00;12:45:00;38.624
04.02.2022;12:45:00;13:00:00;38.674
04.02.2022;13:00:00;13:15:00;38.567
04.02.2022;13:15:00;13:30:00;37.747
04.02.2022;13:30:00;13:45:00;36.694
04.02.2022;13:45:00;14:00:00;35.842
04.02.2022;14:00:00;14:15:00;35.060
04.02.2022;14:15:00;14:30:00;34.422
04.02.2022;14:30:00;14:45:00;34.145
04.02.2022;14:45:00;15:00:00;33.658
04.02.2022;15:00:00;15:15:00;33.693
04.02.2022;15:15:00;15:30:00;33.580
04.02.2022;15:30:00;15:45:00;33.591
04.02.2022;15:45:00;16:00:00;33.151
04.02.2022;16:00:00;16:15:00;33.004
04.02.2022;16:15:00;16:30:00;32.701
04.02.2022;16:30:00;16:45:00;32.545
04.02.2022;16:45:00;17:00:00;32.861
04.02.2022;17:00:00;17:15:00;32.972
04.02.2022;17:15:00;17:30:00;33.799
04.02.2022;17:30:00;17:45:00;34.972
04.02.2022;17:45:00;18:00:00;36.056
04.02.2022;18:00:00;18:15:00;37.712
04.02.2022;18:15:00;18:30:00;39.394
04.02.2022;18:30:00;18:45:00;40.882
04.02.2022;18:45:00;19:00:00;42.194
04.02.2022;19:00:00;19:15:00;44.014
04.02.2022;19:15:00;19:30:00;44.386
04.02.2022;19:30:00;19:45:00;44.345
04.02.2022;19:45:00;20:00:00;43.549
04.02.2022;20:00:00;20:15:00;41.863
04.02.2022;20:15:00;20:30:00;40.495
04.02.2022;20:30:00;20:45:00;38.844
04.02.2022;20:45:00;21:00:00;37.299
04.02.2022;21:00:00;21:15:00;37.458
04.02.2022;21:15:00;21:30:00;36.243
04.02.2022;21:30:00;21:45:00;35.279
04.02.2022;21:45:00;22:00:00;34.359
04.02.2022;22:00:00;22:15:00;33.669
04.02.2022;22:15:00;22:30:00;32.304
04.02.2022;22:30:00;22:45:00;31.000
04.02.2022;22:45:00;23:00:00;29.545
04.02.2022;23:00:00;23:15:00;26.386
04.02.2022;23:15:00;23:30:00;24.695
04.02.2022;23:30:00;23:45:00;23.006
05.02.2022;23:45:00;00:00:00;21.504
05.02.2022;00:00:00;00:15:00;21.587
05.02.2022;00:15:00;00:30:00;21.735
05.02.2022;00:30:00;00:45:00;21.584
