Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
24.04.2022;15:45:00;16:00:00;129.022,61
24.04.2022;16:00:00;16:15:00;130.937,38
24.04.2022;16:15:00;16:30:00;125.667,22
24.04.2022;16:30:00;16:45:00;110.876,57
24.04.2022;16:45:00;17:00:00;100.700,17
24.04.2022;17:00:00;17:15:00;80.029,77
24.04.2022;17:15:00;17:30:00;72.362,08
24.04.2022;17:30:00;17:45:00;54.987,28
24.04.2022;17:45:00;18:00:00;37.101,62
24.04.2022;18:00:00;18:15:00;22.666,41
24.04.2022;18:15:00;18:30:00;14.581,09
24.04.2022;18:30:00;18:45:00;11.057,35
24.04.2022;18:45:00;19:00:00;8.976,15
24.04.2022;19:00:00;19:15:00;7.226,94
24.04.2022;19:15:00;19:30:00;5.797,61
24.04.2022;19:30:00;19:45:00;5.361,02
24.04.2022;19:45:00;20:00:00;8.243,18
24.04.2022;20:00:00;20:15:00;9.222,28
24.04.2022;20:15:00;20:30:00;6.944,94
24.04.2022;20:30:00;20:45:00;9.639,13
24.04.2022;20:45:00;21:00:00;11.301,91
24.04.2022;21:00:00;21:15:00;11.508,77
24.04.2022;21:15:00;21:30:00;11.731,75
24.04.2022;21:30:00;21:45:00;11.133,65
24.04.2022;21:45:00;22:00:00;9.227,79
24.04.2022;22:00:00;22:15:00;10.994,69
24.04.2022;22:15:00;22:30:00;7.218,07
24.04.2022;22:30:00;22:45:00;7.141,94
24.04.2022;22:45:00;23:00:00;4.572,59
24.04.2022;23:00:00;23:15:00;2.998,28
24.04.2022;23:15:00;23:30:00;3.724,51
24.04.2022;23:30:00;23:45:00;4.457,84
25.04.2022;23:45:00;00:00:00;5.633,12
25.04.2022;00:00:00;00:15:00;6.405,01
25.04.2022;00:15:00;00:30:00;7.287,25
25.04.2022;00:30:00;00:45:00;6.150,07
25.04.2022;00:45:00;01:00:00;8.016,95
25.04.2022;01:00:00;01:15:00;7.650,71
25.04.2022;01:15:00;01:30:00;5.865,15
25.04.2022;01:30:00;01:45:00;5.369,98
25.04.2022;01:45:00;02:00:00;5.844,09
25.04.2022;02:00:00;02:15:00;7.486,30
25.04.2022;02:15:00;02:30:00;10.995,75
25.04.2022;02:30:00;02:45:00;16.075,73
25.04.2022;02:45:00;03:00:00;22.951,86
25.04.2022;03:00:00;03:15:00;25.037,67
25.04.2022;03:15:00;03:30:00;27.179,78
25.04.2022;03:30:00;03:45:00;30.441,63
25.04.2022;03:45:00;04:00:00;29.532,09
25.04.2022;04:00:00;04:15:00;29.479,31
25.04.2022;04:15:00;04:30:00;26.215,95
25.04.2022;04:30:00;04:45:00;23.921,15
25.04.2022;04:45:00;05:00:00;25.974,03
25.04.2022;05:00:00;05:15:00;20.068,33
25.04.2022;05:15:00;05:30:00;15.250,95
25.04.2022;05:30:00;05:45:00;12.454,10
25.04.2022;05:45:00;06:00:00;7.271,44
25.04.2022;06:00:00;06:15:00;4.009,79
25.04.2022;06:15:00;06:30:00;2.822,37
25.04.2022;06:30:00;06:45:00;2.699,56
25.04.2022;06:45:00;07:00:00;2.166,68
25.04.2022;07:00:00;07:15:00;2.171,35
25.04.2022;07:15:00;07:30:00;2.404,45
25.04.2022;07:30:00;07:45:00;4.171,52
25.04.2022;07:45:00;08:00:00;3.904,74
25.04.2022;08:00:00;08:15:00;4.251,94
25.04.2022;08:15:00;08:30:00;3.297,53
25.04.2022;08:30:00;08:45:00;2.453,46
25.04.2022;08:45:00;09:00:00;2.199,68
25.04.2022;09:00:00;09:15:00;2.240,94
25.04.2022;09:15:00;09:30:00;3.254,51
25.04.2022;09:30:00;09:45:00;3.387,83
25.04.2022;09:45:00;10:00:00;4.847,92
25.04.2022;10:00:00;10:15:00;3.759,07
25.04.2022;10:15:00;10:30:00;3.709,50
25.04.2022;10:30:00;10:45:00;4.591,48
25.04.2022;10:45:00;11:00:00;4.081,56
25.04.2022;11:00:00;11:15:00;2.527,58
25.04.2022;11:15:00;11:30:00;4.330,97
25.04.2022;11:30:00;11:45:00;6.494,61
25.04.2022;11:45:00;12:00:00;10.640,53
25.04.2022;12:00:00;12:15:00;14.898,24
25.04.2022;12:15:00;12:30:00;14.716,40
25.04.2022;12:30:00;12:45:00;21.040,87
25.04.2022;12:45:00;13:00:00;20.549,92
25.04.2022;13:00:00;13:15:00;18.237,39
25.04.2022;13:15:00;13:30:00;12.630,11
25.04.2022;13:30:00;13:45:00;14.378,00
25.04.2022;13:45:00;14:00:00;27.998,57
25.04.2022;14:00:00;14:15:00;45.904,69
25.04.2022;14:15:00;14:30:00;57.218,91
25.04.2022;14:30:00;14:45:00;54.424,19
25.04.2022;14:45:00;15:00:00;56.059,77
25.04.2022;15:00:00;15:15:00;57.886,97
25.04.2022;15:15:00;15:30:00;66.738,44
25.04.2022;15:30:00;15:45:00;81.764,07
25.04.2022;15:45:00;16:00:00;74.081,50
25.04.2022;16:00:00;16:15:00;58.121,03
25.04.2022;16:15:00;16:30:00;48.425,19
25.04.2022;16:30:00;16:45:00;41.034,44
25.04.2022;16:45:00;17:00:00;38.383,90
25.04.2022;17:00:00;17:15:00;35.880,02
25.04.2022;17:15:00;17:30:00;23.209,81
25.04.2022;17:30:00;17:45:00;20.522,77
25.04.2022;17:45:00;18:00:00;16.372,40
25.04.2022;18:00:00;18:15:00;16.874,53
25.04.2022;18:15:00;18:30:00;11.116,16
25.04.2022;18:30:00;18:45:00;9.916,78
25.04.2022;18:45:00;19:00:00;9.249,93
25.04.2022;19:00:00;19:15:00;9.760,02
25.04.2022;19:15:00;19:30:00;11.349,04
25.04.2022;19:30:00;19:45:00;14.462,50
25.04.2022;19:45:00;20:00:00;16.512,67
25.04.2022;20:00:00;20:15:00;16.823,07
25.04.2022;20:15:00;20:30:00;12.707,40
25.04.2022;20:30:00;20:45:00;10.357,02
25.04.2022;20:45:00;21:00:00;11.814,92
25.04.2022;21:00:00;21:15:00;10.317,07
25.04.2022;21:15:00;21:30:00;14.285,55
25.04.2022;21:30:00;21:45:00;15.854,40
25.04.2022;21:45:00;22:00:00;13.212,63
25.04.2022;22:00:00;22:15:00;11.718,01
25.04.2022;22:15:00;22:30:00;13.230,60
25.04.2022;22:30:00;22:45:00;9.554,73
25.04.2022;22:45:00;23:00:00;11.778,00
25.04.2022;23:00:00;23:15:00;10.470,41
25.04.2022;23:15:00;23:30:00;14.384,43
25.04.2022;23:30:00;23:45:00;18.288,53
26.04.2022;23:45:00;00:00:00;22.030,71
26.04.2022;00:00:00;00:15:00;21.444,41
26.04.2022;00:15:00;00:30:00;21.260,17
26.04.2022;00:30:00;00:45:00;19.521,94
26.04.2022;00:45:00;01:00:00;18.019,92
26.04.2022;01:00:00;01:15:00;17.890,43
26.04.2022;01:15:00;01:30:00;18.117,80
26.04.2022;01:30:00;01:45:00;16.898,62
26.04.2022;01:45:00;02:00:00;15.441,01
26.04.2022;02:00:00;02:15:00;17.274,02
26.04.2022;02:15:00;02:30:00;17.272,11
26.04.2022;02:30:00;02:45:00;22.038,36
26.04.2022;02:45:00;03:00:00;23.257,32
26.04.2022;03:00:00;03:15:00;19.720,43
26.04.2022;03:15:00;03:30:00;18.342,39
26.04.2022;03:30:00;03:45:00;18.223,90
26.04.2022;03:45:00;04:00:00;25.797,29
26.04.2022;04:00:00;04:15:00;24.808,72
26.04.2022;04:15:00;04:30:00;22.717,16
26.04.2022;04:30:00;04:45:00;20.501,31
26.04.2022;04:45:00;05:00:00;17.203,54
26.04.2022;05:00:00;05:15:00;17.793,28
26.04.2022;05:15:00;05:30:00;16.857,16
26.04.2022;05:30:00;05:45:00;14.326,00
26.04.2022;05:45:00;06:00:00;15.474,28
26.04.2022;06:00:00;06:15:00;15.368,10
26.04.2022;06:15:00;06:30:00;17.321,20
26.04.2022;06:30:00;06:45:00;15.473,62
26.04.2022;06:45:00;07:00:00;20.424,49
26.04.2022;07:00:00;07:15:00;19.110,68
26.04.2022;07:15:00;07:30:00;19.854,75
26.04.2022;07:30:00;07:45:00;22.414,39
26.04.2022;07:45:00;08:00:00;25.270,58
26.04.2022;08:00:00;08:15:00;22.485,83
26.04.2022;08:15:00;08:30:00;18.397,42
26.04.2022;08:30:00;08:45:00;19.914,86
26.04.2022;08:45:00;09:00:00;22.752,15
26.04.2022;09:00:00;09:15:00;23.871,07
26.04.2022;09:15:00;09:30:00;25.743,45
26.04.2022;09:30:00;09:45:00;29.686,59
26.04.2022;09:45:00;10:00:00;35.760,47
26.04.2022;10:00:00;10:15:00;43.105,77
26.04.2022;10:15:00;10:30:00;46.436,08
26.04.2022;10:30:00;10:45:00;52.527,92
26.04.2022;10:45:00;11:00:00;56.842,25
26.04.2022;11:00:00;11:15:00;58.873,00
26.04.2022;11:15:00;11:30:00;51.614,06
26.04.2022;11:30:00;11:45:00;46.480,68
26.04.2022;11:45:00;12:00:00;36.549,49
26.04.2022;12:00:00;12:15:00;34.563,47
26.04.2022;12:15:00;12:30:00;28.990,76
26.04.2022;12:30:00;12:45:00;27.215,34
26.04.2022;12:45:00;13:00:00;25.073,39
26.04.2022;13:00:00;13:15:00;26.426,66
26.04.2022;13:15:00;13:30:00;17.603,42
26.04.2022;13:30:00;13:45:00;16.897,03
26.04.2022;13:45:00;14:00:00;16.780,29
26.04.2022;14:00:00;14:15:00;20.177,44
26.04.2022;14:15:00;14:30:00;14.237,31
26.04.2022;14:30:00;14:45:00;9.551,80
26.04.2022;14:45:00;15:00:00;9.469,80
26.04.2022;15:00:00;15:15:00;7.781,65
26.04.2022;15:15:00;15:30:00;8.554,51
26.04.2022;15:30:00;15:45:00;8.347,91
26.04.2022;15:45:00;16:00:00;7.622,22
26.04.2022;16:00:00;16:15:00;9.557,88
26.04.2022;16:15:00;16:30:00;9.454,92
26.04.2022;16:30:00;16:45:00;10.400,39
26.04.2022;16:45:00;17:00:00;10.912,73
26.04.2022;17:00:00;17:15:00;14.492,29
26.04.2022;17:15:00;17:30:00;12.669,02
26.04.2022;17:30:00;17:45:00;8.466,66
26.04.2022;17:45:00;18:00:00;9.215,28
26.04.2022;18:00:00;18:15:00;8.722,36
26.04.2022;18:15:00;18:30:00;13.762,48
26.04.2022;18:30:00;18:45:00;15.273,41
26.04.2022;18:45:00;19:00:00;12.570,22
26.04.2022;19:00:00;19:15:00;8.100,85
26.04.2022;19:15:00;19:30:00;4.731,34
26.04.2022;19:30:00;19:45:00;3.546,28
26.04.2022;19:45:00;20:00:00;3.444,04
26.04.2022;20:00:00;20:15:00;3.367,42
26.04.2022;20:15:00;20:30:00;4.028,80
26.04.2022;20:30:00;20:45:00;6.293,70
26.04.2022;20:45:00;21:00:00;8.448,50
26.04.2022;21:00:00;21:15:00;11.806,54
26.04.2022;21:15:00;21:30:00;11.466,60
26.04.2022;21:30:00;21:45:00;8.981,70
26.04.2022;21:45:00;22:00:00;10.254,40
26.04.2022;22:00:00;22:15:00;11.166,01
26.04.2022;22:15:00;22:30:00;9.278,56
26.04.2022;22:30:00;22:45:00;12.222,13
26.04.2022;22:45:00;23:00:00;14.883,13
26.04.2022;23:00:00;23:15:00;19.919,11
26.04.2022;23:15:00;23:30:00;26.688,56
26.04.2022;23:30:00;23:45:00;28.486,82
27.04.2022;23:45:00;00:00:00;39.941,02
27.04.2022;00:00:00;00:15:00;45.668,29
27.04.2022;00:15:00;00:30:00;52.624,59
27.04.2022;00:30:00;00:45:00;63.250,74
27.04.2022;00:45:00;01:00:00;66.521,93
27.04.2022;01:00:00;01:15:00;67.558,30
27.04.2022;01:15:00;01:30:00;70.041,48
27.04.2022;01:30:00;01:45:00;68.776,23
27.04.2022;01:45:00;02:00:00;66.050,09
27.04.2022;02:00:00;02:15:00;64.376,61
27.04.2022;02:15:00;02:30:00;59.774,44
27.04.2022;02:30:00;02:45:00;57.652,81
27.04.2022;02:45:00;03:00:00;58.351,15
27.04.2022;03:00:00;03:15:00;51.326,42
27.04.2022;03:15:00;03:30:00;49.538,20
27.04.2022;03:30:00;03:45:00;45.916,21
27.04.2022;03:45:00;04:00:00;41.287,05
27.04.2022;04:00:00;04:15:00;39.895,97
27.04.2022;04:15:00;04:30:00;37.401,49
27.04.2022;04:30:00;04:45:00;34.969,66
27.04.2022;04:45:00;05:00:00;28.242,24
27.04.2022;05:00:00;05:15:00;22.135,35
27.04.2022;05:15:00;05:30:00;20.279,23
27.04.2022;05:30:00;05:45:00;19.110,15
27.04.2022;05:45:00;06:00:00;18.987,69
27.04.2022;06:00:00;06:15:00;15.512,10
27.04.2022;06:15:00;06:30:00;10.731,89
27.04.2022;06:30:00;06:45:00;11.401,21
27.04.2022;06:45:00;07:00:00;12.950,00
27.04.2022;07:00:00;07:15:00;10.956,11
27.04.2022;07:15:00;07:30:00;13.061,78
27.04.2022;07:30:00;07:45:00;13.525,82
27.04.2022;07:45:00;08:00:00;22.244,57
27.04.2022;08:00:00;08:15:00;26.939,85
27.04.2022;08:15:00;08:30:00;31.553,39
27.04.2022;08:30:00;08:45:00;41.488,23
27.04.2022;08:45:00;09:00:00;51.946,14
27.04.2022;09:00:00;09:15:00;64.572,13
27.04.2022;09:15:00;09:30:00;80.209,17
27.04.2022;09:30:00;09:45:00;95.384,19
27.04.2022;09:45:00;10:00:00;115.867,66
27.04.2022;10:00:00;10:15:00;136.618,29
27.04.2022;10:15:00;10:30:00;157.896,50
27.04.2022;10:30:00;10:45:00;173.936,92
27.04.2022;10:45:00;11:00:00;189.824,27
27.04.2022;11:00:00;11:15:00;203.074,40
27.04.2022;11:15:00;11:30:00;216.839,91
27.04.2022;11:30:00;11:45:00;229.765,35
27.04.2022;11:45:00;12:00:00;237.239,55
27.04.2022;12:00:00;12:15:00;243.534,79
27.04.2022;12:15:00;12:30:00;242.829,29
27.04.2022;12:30:00;12:45:00;238.488,02
27.04.2022;12:45:00;13:00:00;227.517,93
27.04.2022;13:00:00;13:15:00;218.175,78
27.04.2022;13:15:00;13:30:00;213.041,47
27.04.2022;13:30:00;13:45:00;197.027,66
27.04.2022;13:45:00;14:00:00;198.718,49
27.04.2022;14:00:00;14:15:00;186.602,12
27.04.2022;14:15:00;14:30:00;176.967,61
27.04.2022;14:30:00;14:45:00;176.504,79
27.04.2022;14:45:00;15:00:00;157.856,90
27.04.2022;15:00:00;15:15:00;159.805,30
27.04.2022;15:15:00;15:30:00;137.339,32
27.04.2022;15:30:00;15:45:00;131.259,78
27.04.2022;15:45:00;16:00:00;128.440,90
27.04.2022;16:00:00;16:15:00;117.573,20
27.04.2022;16:15:00;16:30:00;109.535,88
27.04.2022;16:30:00;16:45:00;91.542,83
27.04.2022;16:45:00;17:00:00;81.744,35
27.04.2022;17:00:00;17:15:00;72.746,71
27.04.2022;17:15:00;17:30:00;56.401,01
27.04.2022;17:30:00;17:45:00;44.157,28
27.04.2022;17:45:00;18:00:00;30.254,58
27.04.2022;18:00:00;18:15:00;21.622,17
27.04.2022;18:15:00;18:30:00;13.586,58
27.04.2022;18:30:00;18:45:00;12.471,94
27.04.2022;18:45:00;19:00:00;9.410,91
27.04.2022;19:00:00;19:15:00;6.889,33
27.04.2022;19:15:00;19:30:00;5.319,11
27.04.2022;19:30:00;19:45:00;3.909,99
27.04.2022;19:45:00;20:00:00;3.191,00
27.04.2022;20:00:00;20:15:00;4.491,06
27.04.2022;20:15:00;20:30:00;3.279,85
27.04.2022;20:30:00;20:45:00;4.180,08
27.04.2022;20:45:00;21:00:00;6.081,14
27.04.2022;21:00:00;21:15:00;6.987,99
27.04.2022;21:15:00;21:30:00;9.711,74
27.04.2022;21:30:00;21:45:00;11.652,44
27.04.2022;21:45:00;22:00:00;11.856,14
27.04.2022;22:00:00;22:15:00;12.393,11
27.04.2022;22:15:00;22:30:00;18.155,37
27.04.2022;22:30:00;22:45:00;22.164,02
27.04.2022;22:45:00;23:00:00;25.656,52
27.04.2022;23:00:00;23:15:00;28.563,74
27.04.2022;23:15:00;23:30:00;28.388,61
27.04.2022;23:30:00;23:45:00;26.185,64
28.04.2022;23:45:00;00:00:00;23.086,77
28.04.2022;00:00:00;00:15:00;24.214,95
28.04.2022;00:15:00;00:30:00;29.229,25
28.04.2022;00:30:00;00:45:00;34.536,26
28.04.2022;00:45:00;01:00:00;38.662,35
28.04.2022;01:00:00;01:15:00;38.975,26
28.04.2022;01:15:00;01:30:00;38.599,79
28.04.2022;01:30:00;01:45:00;35.226,65
28.04.2022;01:45:00;02:00:00;31.423,76
28.04.2022;02:00:00;02:15:00;25.943,49
28.04.2022;02:15:00;02:30:00;22.048,20
28.04.2022;02:30:00;02:45:00;16.482,91
28.04.2022;02:45:00;03:00:00;14.219,69
28.04.2022;03:00:00;03:15:00;10.904,15
28.04.2022;03:15:00;03:30:00;9.452,45
28.04.2022;03:30:00;03:45:00;8.742,05
28.04.2022;03:45:00;04:00:00;8.460,97
28.04.2022;04:00:00;04:15:00;8.222,47
28.04.2022;04:15:00;04:30:00;8.495,49
28.04.2022;04:30:00;04:45:00;8.277,18
28.04.2022;04:45:00;05:00:00;6.204,50
28.04.2022;05:00:00;05:15:00;6.507,72
28.04.2022;05:15:00;05:30:00;6.109,05
28.04.2022;05:30:00;05:45:00;5.412,69
28.04.2022;05:45:00;06:00:00;5.376,72
28.04.2022;06:00:00;06:15:00;4.842,44
28.04.2022;06:15:00;06:30:00;4.872,63
28.04.2022;06:30:00;06:45:00;4.089,83
28.04.2022;06:45:00;07:00:00;5.228,90
28.04.2022;07:00:00;07:15:00;5.813,78
28.04.2022;07:15:00;07:30:00;6.189,59
28.04.2022;07:30:00;07:45:00;6.500,65
28.04.2022;07:45:00;08:00:00;7.805,87
28.04.2022;08:00:00;08:15:00;7.972,92
28.04.2022;08:15:00;08:30:00;9.941,56
28.04.2022;08:30:00;08:45:00;13.545,93
28.04.2022;08:45:00;09:00:00;21.654,06
28.04.2022;09:00:00;09:15:00;36.694,24
28.04.2022;09:15:00;09:30:00;54.813,21
28.04.2022;09:30:00;09:45:00;74.651,60
28.04.2022;09:45:00;10:00:00;96.673,49
28.04.2022;10:00:00;10:15:00;118.431,28
28.04.2022;10:15:00;10:30:00;138.954,44
28.04.2022;10:30:00;10:45:00;155.594,99
28.04.2022;10:45:00;11:00:00;171.730,75
28.04.2022;11:00:00;11:15:00;187.238,45
28.04.2022;11:15:00;11:30:00;201.850,61
28.04.2022;11:30:00;11:45:00;210.412,90
28.04.2022;11:45:00;12:00:00;222.891,71
28.04.2022;12:00:00;12:15:00;231.506,49
28.04.2022;12:15:00;12:30:00;232.231,31
28.04.2022;12:30:00;12:45:00;233.942,23
28.04.2022;12:45:00;13:00:00;230.893,22
28.04.2022;13:00:00;13:15:00;229.304,03
28.04.2022;13:15:00;13:30:00;226.482,98
28.04.2022;13:30:00;13:45:00;244.402,29
28.04.2022;13:45:00;14:00:00;246.571,19
28.04.2022;14:00:00;14:15:00;250.920,18
28.04.2022;14:15:00;14:30:00;249.297,34
28.04.2022;14:30:00;14:45:00;243.018,54
28.04.2022;14:45:00;15:00:00;235.598,19
28.04.2022;15:00:00;15:15:00;227.247,36
28.04.2022;15:15:00;15:30:00;224.743,07
28.04.2022;15:30:00;15:45:00;213.759,94
28.04.2022;15:45:00;16:00:00;203.068,03
28.04.2022;16:00:00;16:15:00;192.306,92
28.04.2022;16:15:00;16:30:00;169.308,20
28.04.2022;16:30:00;16:45:00;151.730,95
28.04.2022;16:45:00;17:00:00;129.500,32
28.04.2022;17:00:00;17:15:00;111.668,52
28.04.2022;17:15:00;17:30:00;87.601,46
28.04.2022;17:30:00;17:45:00;68.493,24
28.04.2022;17:45:00;18:00:00;50.206,04
28.04.2022;18:00:00;18:15:00;36.976,46
28.04.2022;18:15:00;18:30:00;24.598,35
28.04.2022;18:30:00;18:45:00;16.334,79
28.04.2022;18:45:00;19:00:00;16.311,71
28.04.2022;19:00:00;19:15:00;13.699,28
28.04.2022;19:15:00;19:30:00;14.883,67
28.04.2022;19:30:00;19:45:00;13.342,43
28.04.2022;19:45:00;20:00:00;12.141,18
28.04.2022;20:00:00;20:15:00;13.244,44
28.04.2022;20:15:00;20:30:00;15.998,81
28.04.2022;20:30:00;20:45:00;18.901,65
28.04.2022;20:45:00;21:00:00;20.823,70
28.04.2022;21:00:00;21:15:00;17.498,83
28.04.2022;21:15:00;21:30:00;19.564,27
28.04.2022;21:30:00;21:45:00;19.099,62
28.04.2022;21:45:00;22:00:00;20.327,40
28.04.2022;22:00:00;22:15:00;20.792,93
28.04.2022;22:15:00;22:30:00;20.294,02
28.04.2022;22:30:00;22:45:00;23.347,96
28.04.2022;22:45:00;23:00:00;32.290,72
28.04.2022;23:00:00;23:15:00;36.362,78
28.04.2022;23:15:00;23:30:00;33.796,30
28.04.2022;23:30:00;23:45:00;34.446,20
29.04.2022;23:45:00;00:00:00;40.273,84
29.04.2022;00:00:00;00:15:00;53.691,84
29.04.2022;00:15:00;00:30:00;57.407,36
29.04.2022;00:30:00;00:45:00;52.847,77
29.04.2022;00:45:00;01:00:00;48.043,47
29.04.2022;01:00:00;01:15:00;50.428,60
29.04.2022;01:15:00;01:30:00;47.188,66
29.04.2022;01:30:00;01:45:00;41.922,13
29.04.2022;01:45:00;02:00:00;33.011,08
29.04.2022;02:00:00;02:15:00;28.954,95
29.04.2022;02:15:00;02:30:00;25.785,21
29.04.2022;02:30:00;02:45:00;27.859,65
29.04.2022;02:45:00;03:00:00;30.552,74
29.04.2022;03:00:00;03:15:00;28.237,82
29.04.2022;03:15:00;03:30:00;22.268,05
29.04.2022;03:30:00;03:45:00;26.492,76
29.04.2022;03:45:00;04:00:00;27.431,82
29.04.2022;04:00:00;04:15:00;23.277,35
29.04.2022;04:15:00;04:30:00;20.405,05
29.04.2022;04:30:00;04:45:00;16.846,58
29.04.2022;04:45:00;05:00:00;14.477,22
29.04.2022;05:00:00;05:15:00;12.962,42
29.04.2022;05:15:00;05:30:00;13.187,77
29.04.2022;05:30:00;05:45:00;12.447,40
29.04.2022;05:45:00;06:00:00;11.454,26
29.04.2022;06:00:00;06:15:00;10.383,81
29.04.2022;06:15:00;06:30:00;6.709,53
29.04.2022;06:30:00;06:45:00;6.343,34
29.04.2022;06:45:00;07:00:00;5.181,38
29.04.2022;07:00:00;07:15:00;4.563,08
29.04.2022;07:15:00;07:30:00;6.084,35
29.04.2022;07:30:00;07:45:00;4.742,91
29.04.2022;07:45:00;08:00:00;5.460,27
29.04.2022;08:00:00;08:15:00;9.126,12
29.04.2022;08:15:00;08:30:00;14.005,68
29.04.2022;08:30:00;08:45:00;19.196,07
29.04.2022;08:45:00;09:00:00;22.438,92
29.04.2022;09:00:00;09:15:00;32.091,41
29.04.2022;09:15:00;09:30:00;41.962,37
29.04.2022;09:30:00;09:45:00;50.416,67
29.04.2022;09:45:00;10:00:00;59.031,16
29.04.2022;10:00:00;10:15:00;48.498,43
29.04.2022;10:15:00;10:30:00;57.760,15
29.04.2022;10:30:00;10:45:00;70.875,56
29.04.2022;10:45:00;11:00:00;74.823,22
29.04.2022;11:00:00;11:15:00;77.160,66
29.04.2022;11:15:00;11:30:00;86.564,65
29.04.2022;11:30:00;11:45:00;95.017,69
29.04.2022;11:45:00;12:00:00;108.786,17
29.04.2022;12:00:00;12:15:00;127.803,29
29.04.2022;12:15:00;12:30:00;136.217,57
29.04.2022;12:30:00;12:45:00;147.301,11
29.04.2022;12:45:00;13:00:00;154.974,64
29.04.2022;13:00:00;13:15:00;149.826,67
29.04.2022;13:15:00;13:30:00;148.825,48
29.04.2022;13:30:00;13:45:00;166.266,34
29.04.2022;13:45:00;14:00:00;176.638,08
29.04.2022;14:00:00;14:15:00;163.752,16
29.04.2022;14:15:00;14:30:00;158.467,82
29.04.2022;14:30:00;14:45:00;128.713,00
29.04.2022;14:45:00;15:00:00;107.906,60
29.04.2022;15:00:00;15:15:00;106.303,78
29.04.2022;15:15:00;15:30:00;99.734,71
29.04.2022;15:30:00;15:45:00;78.289,56
29.04.2022;15:45:00;16:00:00;62.176,64
29.04.2022;16:00:00;16:15:00;49.414,91
29.04.2022;16:15:00;16:30:00;37.849,05
29.04.2022;16:30:00;16:45:00;21.581,21
29.04.2022;16:45:00;17:00:00;23.754,15
29.04.2022;17:00:00;17:15:00;35.684,99
29.04.2022;17:15:00;17:30:00;32.607,99
29.04.2022;17:30:00;17:45:00;23.182,86
29.04.2022;17:45:00;18:00:00;13.833,53
29.04.2022;18:00:00;18:15:00;18.553,02
29.04.2022;18:15:00;18:30:00;23.230,86
29.04.2022;18:30:00;18:45:00;20.707,95
29.04.2022;18:45:00;19:00:00;18.924,45
29.04.2022;19:00:00;19:15:00;24.012,06
29.04.2022;19:15:00;19:30:00;21.690,28
29.04.2022;19:30:00;19:45:00;21.969,84
29.04.2022;19:45:00;20:00:00;28.169,02
29.04.2022;20:00:00;20:15:00;31.681,93
29.04.2022;20:15:00;20:30:00;37.361,99
29.04.2022;20:30:00;20:45:00;42.721,09
29.04.2022;20:45:00;21:00:00;42.562,05
29.04.2022;21:00:00;21:15:00;47.842,69
29.04.2022;21:15:00;21:30:00;52.786,40
29.04.2022;21:30:00;21:45:00;57.660,03
29.04.2022;21:45:00;22:00:00;63.766,36
29.04.2022;22:00:00;22:15:00;66.004,68
29.04.2022;22:15:00;22:30:00;70.910,74
29.04.2022;22:30:00;22:45:00;72.677,79
29.04.2022;22:45:00;23:00:00;77.485,92
29.04.2022;23:00:00;23:15:00;79.793,56
29.04.2022;23:15:00;23:30:00;87.491,63
29.04.2022;23:30:00;23:45:00;84.410,00
30.04.2022;23:45:00;00:00:00;94.679,88
30.04.2022;00:00:00;00:15:00;106.206,64
30.04.2022;00:15:00;00:30:00;102.603,42
30.04.2022;00:30:00;00:45:00;101.098,79
30.04.2022;00:45:00;01:00:00;117.265,12
30.04.2022;01:00:00;01:15:00;125.066,11
30.04.2022;01:15:00;01:30:00;131.185,78
30.04.2022;01:30:00;01:45:00;129.180,78
30.04.2022;01:45:00;02:00:00;122.627,95
30.04.2022;02:00:00;02:15:00;125.610,56
30.04.2022;02:15:00;02:30:00;113.997,22
30.04.2022;02:30:00;02:45:00;107.700,78
30.04.2022;02:45:00;03:00:00;115.824,44
30.04.2022;03:00:00;03:15:00;121.936,26
30.04.2022;03:15:00;03:30:00;114.748,43
30.04.2022;03:30:00;03:45:00;109.574,68
30.04.2022;03:45:00;04:00:00;110.340,12
30.04.2022;04:00:00;04:15:00;97.731,09
30.04.2022;04:15:00;04:30:00;102.752,86
30.04.2022;04:30:00;04:45:00;106.839,81
30.04.2022;04:45:00;05:00:00;101.377,87
30.04.2022;05:00:00;05:15:00;97.756,34
30.04.2022;05:15:00;05:30:00;87.110,16
30.04.2022;05:30:00;05:45:00;80.006,45
30.04.2022;05:45:00;06:00:00;81.429,57
30.04.2022;06:00:00;06:15:00;79.062,88
30.04.2022;06:15:00;06:30:00;67.881,94
30.04.2022;06:30:00;06:45:00;63.256,02
30.04.2022;06:45:00;07:00:00;64.256,11
30.04.2022;07:00:00;07:15:00;55.390,80
30.04.2022;07:15:00;07:30:00;56.584,56
30.04.2022;07:30:00;07:45:00;59.497,99
30.04.2022;07:45:00;08:00:00;54.364,31
30.04.2022;08:00:00;08:15:00;49.996,78
30.04.2022;08:15:00;08:30:00;49.057,02
30.04.2022;08:30:00;08:45:00;48.735,94
30.04.2022;08:45:00;09:00:00;40.208,23
30.04.2022;09:00:00;09:15:00;38.349,49
30.04.2022;09:15:00;09:30:00;41.749,04
30.04.2022;09:30:00;09:45:00;38.677,74
30.04.2022;09:45:00;10:00:00;36.325,50
30.04.2022;10:00:00;10:15:00;32.752,87
30.04.2022;10:15:00;10:30:00;31.548,01
30.04.2022;10:30:00;10:45:00;33.407,14
30.04.2022;10:45:00;11:00:00;29.857,98
30.04.2022;11:00:00;11:15:00;33.041,06
