Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 3;
19.02.2022;15:00:00;15:15:00;1.615,91
19.02.2022;15:15:00;15:30:00;1.615,73
19.02.2022;15:30:00;15:45:00;1.654,65
19.02.2022;15:45:00;16:00:00;1.653,44
19.02.2022;16:00:00;16:15:00;1.668,60
19.02.2022;16:15:00;16:30:00;1.723,92
19.02.2022;16:30:00;16:45:00;1.771,87
19.02.2022;16:45:00;17:00:00;1.799,05
19.02.2022;17:00:00;17:15:00;1.831,15
19.02.2022;17:15:00;17:30:00;1.866,71
19.02.2022;17:30:00;17:45:00;1.915,11
19.02.2022;17:45:00;18:00:00;1.968,80
19.02.2022;18:00:00;18:15:00;2.030,31
19.02.2022;18:15:00;18:30:00;2.064,89
19.02.2022;18:30:00;18:45:00;2.087,13
19.02.2022;18:45:00;19:00:00;2.068,60
19.02.2022;19:00:00;19:15:00;2.062,36
19.02.2022;19:15:00;19:30:00;2.025,62
19.02.2022;19:30:00;19:45:00;1.972,85
19.02.2022;19:45:00;20:00:00;1.942,60
19.02.2022;20:00:00;20:15:00;1.903,60
19.02.2022;20:15:00;20:30:00;1.862,33
19.02.2022;20:30:00;20:45:00;1.819,77
19.02.2022;20:45:00;21:00:00;1.791,35
19.02.2022;21:00:00;21:15:00;1.761,05
19.02.2022;21:15:00;21:30:00;1.737,37
19.02.2022;21:30:00;21:45:00;1.713,37
19.02.2022;21:45:00;22:00:00;1.688,16
19.02.2022;22:00:00;22:15:00;1.959,83
19.02.2022;22:15:00;22:30:00;1.944,91
19.02.2022;22:30:00;22:45:00;1.920,25
19.02.2022;22:45:00;23:00:00;1.881,08
19.02.2022;23:00:00;23:15:00;1.821,60
19.02.2022;23:15:00;23:30:00;1.761,65
19.02.2022;23:30:00;23:45:00;1.705,58
20.02.2022;23:45:00;00:00:00;1.651,22
20.02.2022;00:00:00;00:15:00;1.609,04
20.02.2022;00:15:00;00:30:00;1.572,55
20.02.2022;00:30:00;00:45:00;1.542,06
20.02.2022;00:45:00;01:00:00;1.520,38
20.02.2022;01:00:00;01:15:00;1.499,37
20.02.2022;01:15:00;01:30:00;1.479,76
20.02.2022;01:30:00;01:45:00;1.470,62
20.02.2022;01:45:00;02:00:00;1.460,47
20.02.2022;02:00:00;02:15:00;1.455,92
20.02.2022;02:15:00;02:30:00;1.452,40
20.02.2022;02:30:00;02:45:00;1.450,23
20.02.2022;02:45:00;03:00:00;1.449,94
20.02.2022;03:00:00;03:15:00;1.451,41
20.02.2022;03:15:00;03:30:00;1.451,78
20.02.2022;03:30:00;03:45:00;1.449,19
20.02.2022;03:45:00;04:00:00;1.454,20
20.02.2022;04:00:00;04:15:00;1.462,32
20.02.2022;04:15:00;04:30:00;1.468,22
20.02.2022;04:30:00;04:45:00;1.474,11
20.02.2022;04:45:00;05:00:00;1.478,17
20.02.2022;05:00:00;05:15:00;1.492,49
20.02.2022;05:15:00;05:30:00;1.491,79
20.02.2022;05:30:00;05:45:00;1.493,62
20.02.2022;05:45:00;06:00:00;1.487,26
20.02.2022;06:00:00;06:15:00;1.443,52
20.02.2022;06:15:00;06:30:00;1.453,48
20.02.2022;06:30:00;06:45:00;1.464,35
20.02.2022;06:45:00;07:00:00;1.470,57
20.02.2022;07:00:00;07:15:00;1.491,41
20.02.2022;07:15:00;07:30:00;1.493,09
20.02.2022;07:30:00;07:45:00;1.517,79
20.02.2022;07:45:00;08:00:00;1.557,07
20.02.2022;08:00:00;08:15:00;1.584,46
20.02.2022;08:15:00;08:30:00;1.617,37
20.02.2022;08:30:00;08:45:00;1.644,31
20.02.2022;08:45:00;09:00:00;1.678,04
20.02.2022;09:00:00;09:15:00;1.707,94
20.02.2022;09:15:00;09:30:00;1.753,88
20.02.2022;09:30:00;09:45:00;1.778,78
20.02.2022;09:45:00;10:00:00;1.787,86
20.02.2022;10:00:00;10:15:00;1.804,19
20.02.2022;10:15:00;10:30:00;1.810,18
20.02.2022;10:30:00;10:45:00;1.814,14
20.02.2022;10:45:00;11:00:00;1.810,17
20.02.2022;11:00:00;11:15:00;1.856,21
20.02.2022;11:15:00;11:30:00;1.914,82
20.02.2022;11:30:00;11:45:00;1.952,74
20.02.2022;11:45:00;12:00:00;1.984,21
20.02.2022;12:00:00;12:15:00;1.957,34
20.02.2022;12:15:00;12:30:00;1.946,15
20.02.2022;12:30:00;12:45:00;2.061,36
20.02.2022;12:45:00;13:00:00;2.131,05
20.02.2022;13:00:00;13:15:00;2.082,73
20.02.2022;13:15:00;13:30:00;2.041,50
20.02.2022;13:30:00;13:45:00;2.007,75
20.02.2022;13:45:00;14:00:00;1.944,24
20.02.2022;14:00:00;14:15:00;1.890,16
20.02.2022;14:15:00;14:30:00;1.858,93
20.02.2022;14:30:00;14:45:00;1.837,38
20.02.2022;14:45:00;15:00:00;1.817,34
20.02.2022;15:00:00;15:15:00;1.808,97
20.02.2022;15:15:00;15:30:00;1.798,15
20.02.2022;15:30:00;15:45:00;1.802,97
20.02.2022;15:45:00;16:00:00;1.798,93
20.02.2022;16:00:00;16:15:00;1.791,24
20.02.2022;16:15:00;16:30:00;1.795,16
20.02.2022;16:30:00;16:45:00;1.786,70
20.02.2022;16:45:00;17:00:00;1.793,61
20.02.2022;17:00:00;17:15:00;1.822,42
20.02.2022;17:15:00;17:30:00;1.827,98
20.02.2022;17:30:00;17:45:00;1.854,82
20.02.2022;17:45:00;18:00:00;1.892,69
20.02.2022;18:00:00;18:15:00;1.954,13
20.02.2022;18:15:00;18:30:00;1.975,30
20.02.2022;18:30:00;18:45:00;1.977,99
20.02.2022;18:45:00;19:00:00;1.953,75
20.02.2022;19:00:00;19:15:00;1.937,42
20.02.2022;19:15:00;19:30:00;1.902,42
20.02.2022;19:30:00;19:45:00;1.886,38
20.02.2022;19:45:00;20:00:00;1.842,35
20.02.2022;20:00:00;20:15:00;1.820,41
20.02.2022;20:15:00;20:30:00;1.786,00
20.02.2022;20:30:00;20:45:00;1.750,45
20.02.2022;20:45:00;21:00:00;1.716,59
20.02.2022;21:00:00;21:15:00;1.687,38
20.02.2022;21:15:00;21:30:00;1.671,93
20.02.2022;21:30:00;21:45:00;1.656,70
20.02.2022;21:45:00;22:00:00;1.656,60
20.02.2022;22:00:00;22:15:00;1.898,20
20.02.2022;22:15:00;22:30:00;1.885,46
20.02.2022;22:30:00;22:45:00;1.864,58
20.02.2022;22:45:00;23:00:00;1.812,05
20.02.2022;23:00:00;23:15:00;1.759,26
20.02.2022;23:15:00;23:30:00;1.706,84
20.02.2022;23:30:00;23:45:00;1.653,75
21.02.2022;23:45:00;00:00:00;1.615,38
21.02.2022;00:00:00;00:15:00;1.579,35
21.02.2022;00:15:00;00:30:00;1.550,07
21.02.2022;00:30:00;00:45:00;1.527,93
21.02.2022;00:45:00;01:00:00;1.502,44
21.02.2022;01:00:00;01:15:00;1.511,71
21.02.2022;01:15:00;01:30:00;1.524,89
21.02.2022;01:30:00;01:45:00;1.525,44
21.02.2022;01:45:00;02:00:00;1.518,48
21.02.2022;02:00:00;02:15:00;1.518,90
21.02.2022;02:15:00;02:30:00;1.516,26
21.02.2022;02:30:00;02:45:00;1.508,81
21.02.2022;02:45:00;03:00:00;1.512,02
21.02.2022;03:00:00;03:15:00;1.518,71
21.02.2022;03:15:00;03:30:00;1.541,28
21.02.2022;03:30:00;03:45:00;1.552,35
21.02.2022;03:45:00;04:00:00;1.558,74
21.02.2022;04:00:00;04:15:00;1.582,12
21.02.2022;04:15:00;04:30:00;1.591,43
21.02.2022;04:30:00;04:45:00;1.612,88
21.02.2022;04:45:00;05:00:00;1.634,89
21.02.2022;05:00:00;05:15:00;1.695,52
21.02.2022;05:15:00;05:30:00;1.723,16
21.02.2022;05:30:00;05:45:00;1.765,87
21.02.2022;05:45:00;06:00:00;1.832,85
21.02.2022;06:00:00;06:15:00;1.873,89
21.02.2022;06:15:00;06:30:00;1.999,63
21.02.2022;06:30:00;06:45:00;2.083,95
21.02.2022;06:45:00;07:00:00;2.152,16
21.02.2022;07:00:00;07:15:00;2.219,67
21.02.2022;07:15:00;07:30:00;2.265,11
21.02.2022;07:30:00;07:45:00;2.297,22
21.02.2022;07:45:00;08:00:00;2.309,94
21.02.2022;08:00:00;08:15:00;2.342,35
21.02.2022;08:15:00;08:30:00;2.337,41
21.02.2022;08:30:00;08:45:00;2.333,12
21.02.2022;08:45:00;09:00:00;2.288,69
21.02.2022;09:00:00;09:15:00;2.205,30
21.02.2022;09:15:00;09:30:00;2.196,70
21.02.2022;09:30:00;09:45:00;2.185,82
21.02.2022;09:45:00;10:00:00;2.278,72
21.02.2022;10:00:00;10:15:00;2.261,20
21.02.2022;10:15:00;10:30:00;2.105,76
21.02.2022;10:30:00;10:45:00;2.050,92
21.02.2022;10:45:00;11:00:00;2.053,75
21.02.2022;11:00:00;11:15:00;1.979,24
21.02.2022;11:15:00;11:30:00;1.996,41
21.02.2022;11:30:00;11:45:00;2.198,31
21.02.2022;11:45:00;12:00:00;2.375,22
21.02.2022;12:00:00;12:15:00;2.336,31
21.02.2022;12:15:00;12:30:00;2.326,55
21.02.2022;12:30:00;12:45:00;2.603,90
21.02.2022;12:45:00;13:00:00;2.779,60
21.02.2022;13:00:00;13:15:00;2.797,53
21.02.2022;13:15:00;13:30:00;2.803,37
21.02.2022;13:30:00;13:45:00;2.777,17
21.02.2022;13:45:00;14:00:00;2.668,90
21.02.2022;14:00:00;14:15:00;2.582,90
21.02.2022;14:15:00;14:30:00;2.510,23
21.02.2022;14:30:00;14:45:00;2.446,41
21.02.2022;14:45:00;15:00:00;2.401,59
21.02.2022;15:00:00;15:15:00;2.371,04
21.02.2022;15:15:00;15:30:00;2.354,55
21.02.2022;15:30:00;15:45:00;2.303,91
21.02.2022;15:45:00;16:00:00;2.267,09
21.02.2022;16:00:00;16:15:00;2.259,99
21.02.2022;16:15:00;16:30:00;2.272,11
21.02.2022;16:30:00;16:45:00;2.232,51
21.02.2022;16:45:00;17:00:00;2.204,40
21.02.2022;17:00:00;17:15:00;2.190,30
21.02.2022;17:15:00;17:30:00;2.230,54
21.02.2022;17:30:00;17:45:00;2.244,79
21.02.2022;17:45:00;18:00:00;2.267,98
21.02.2022;18:00:00;18:15:00;2.275,24
21.02.2022;18:15:00;18:30:00;2.321,19
21.02.2022;18:30:00;18:45:00;2.324,48
21.02.2022;18:45:00;19:00:00;2.341,05
21.02.2022;19:00:00;19:15:00;2.355,16
21.02.2022;19:15:00;19:30:00;2.320,73
21.02.2022;19:30:00;19:45:00;2.284,01
21.02.2022;19:45:00;20:00:00;2.243,38
21.02.2022;20:00:00;20:15:00;2.176,84
21.02.2022;20:15:00;20:30:00;2.123,45
21.02.2022;20:30:00;20:45:00;2.069,29
21.02.2022;20:45:00;21:00:00;2.022,49
21.02.2022;21:00:00;21:15:00;1.979,35
21.02.2022;21:15:00;21:30:00;1.950,05
21.02.2022;21:30:00;21:45:00;1.904,88
21.02.2022;21:45:00;22:00:00;1.863,03
21.02.2022;22:00:00;22:15:00;2.147,44
21.02.2022;22:15:00;22:30:00;2.118,97
21.02.2022;22:30:00;22:45:00;2.069,33
21.02.2022;22:45:00;23:00:00;2.013,94
21.02.2022;23:00:00;23:15:00;1.923,43
21.02.2022;23:15:00;23:30:00;1.858,46
21.02.2022;23:30:00;23:45:00;1.794,87
22.02.2022;23:45:00;00:00:00;1.744,95
22.02.2022;00:00:00;00:15:00;1.699,85
22.02.2022;00:15:00;00:30:00;1.668,15
22.02.2022;00:30:00;00:45:00;1.629,72
22.02.2022;00:45:00;01:00:00;1.614,44
22.02.2022;01:00:00;01:15:00;1.597,41
22.02.2022;01:15:00;01:30:00;1.580,02
22.02.2022;01:30:00;01:45:00;1.566,27
22.02.2022;01:45:00;02:00:00;1.553,02
22.02.2022;02:00:00;02:15:00;1.549,62
22.02.2022;02:15:00;02:30:00;1.551,38
22.02.2022;02:30:00;02:45:00;1.556,52
22.02.2022;02:45:00;03:00:00;1.560,70
22.02.2022;03:00:00;03:15:00;1.563,06
22.02.2022;03:15:00;03:30:00;1.567,31
22.02.2022;03:30:00;03:45:00;1.574,86
22.02.2022;03:45:00;04:00:00;1.586,38
22.02.2022;04:00:00;04:15:00;1.604,21
22.02.2022;04:15:00;04:30:00;1.619,48
22.02.2022;04:30:00;04:45:00;1.636,48
22.02.2022;04:45:00;05:00:00;1.661,23
22.02.2022;05:00:00;05:15:00;1.708,55
22.02.2022;05:15:00;05:30:00;1.734,36
22.02.2022;05:30:00;05:45:00;1.772,06
22.02.2022;05:45:00;06:00:00;1.852,86
22.02.2022;06:00:00;06:15:00;1.887,96
22.02.2022;06:15:00;06:30:00;2.010,79
22.02.2022;06:30:00;06:45:00;2.081,48
22.02.2022;06:45:00;07:00:00;2.151,45
22.02.2022;07:00:00;07:15:00;2.218,12
22.02.2022;07:15:00;07:30:00;2.242,12
22.02.2022;07:30:00;07:45:00;2.284,67
22.02.2022;07:45:00;08:00:00;2.312,36
22.02.2022;08:00:00;08:15:00;2.317,54
22.02.2022;08:15:00;08:30:00;2.329,65
22.02.2022;08:30:00;08:45:00;2.312,59
22.02.2022;08:45:00;09:00:00;2.293,06
22.02.2022;09:00:00;09:15:00;2.257,61
22.02.2022;09:15:00;09:30:00;2.295,36
22.02.2022;09:30:00;09:45:00;2.337,64
22.02.2022;09:45:00;10:00:00;2.282,93
22.02.2022;10:00:00;10:15:00;2.221,44
22.02.2022;10:15:00;10:30:00;2.145,64
22.02.2022;10:30:00;10:45:00;2.144,70
22.02.2022;10:45:00;11:00:00;2.125,36
22.02.2022;11:00:00;11:15:00;2.127,45
22.02.2022;11:15:00;11:30:00;2.188,30
22.02.2022;11:30:00;11:45:00;2.271,82
22.02.2022;11:45:00;12:00:00;2.275,86
22.02.2022;12:00:00;12:15:00;2.232,86
22.02.2022;12:15:00;12:30:00;2.252,16
22.02.2022;12:30:00;12:45:00;2.403,78
22.02.2022;12:45:00;13:00:00;2.455,85
22.02.2022;13:00:00;13:15:00;2.488,72
22.02.2022;13:15:00;13:30:00;2.512,57
22.02.2022;13:30:00;13:45:00;2.451,95
22.02.2022;13:45:00;14:00:00;2.426,46
22.02.2022;14:00:00;14:15:00;2.371,98
22.02.2022;14:15:00;14:30:00;2.359,42
22.02.2022;14:30:00;14:45:00;2.325,23
22.02.2022;14:45:00;15:00:00;2.256,89
22.02.2022;15:00:00;15:15:00;2.267,76
22.02.2022;15:15:00;15:30:00;2.240,50
22.02.2022;15:30:00;15:45:00;2.237,08
22.02.2022;15:45:00;16:00:00;2.228,52
22.02.2022;16:00:00;16:15:00;2.218,18
22.02.2022;16:15:00;16:30:00;2.195,56
22.02.2022;16:30:00;16:45:00;2.181,42
22.02.2022;16:45:00;17:00:00;2.171,53
22.02.2022;17:00:00;17:15:00;2.189,70
22.02.2022;17:15:00;17:30:00;2.225,63
22.02.2022;17:30:00;17:45:00;2.239,76
22.02.2022;17:45:00;18:00:00;2.273,48
22.02.2022;18:00:00;18:15:00;2.292,68
22.02.2022;18:15:00;18:30:00;2.300,14
22.02.2022;18:30:00;18:45:00;2.304,80
22.02.2022;18:45:00;19:00:00;2.326,39
22.02.2022;19:00:00;19:15:00;2.347,70
22.02.2022;19:15:00;19:30:00;2.302,51
22.02.2022;19:30:00;19:45:00;2.248,58
22.02.2022;19:45:00;20:00:00;2.220,93
22.02.2022;20:00:00;20:15:00;2.163,97
22.02.2022;20:15:00;20:30:00;2.096,55
22.02.2022;20:30:00;20:45:00;2.048,44
22.02.2022;20:45:00;21:00:00;1.999,80
22.02.2022;21:00:00;21:15:00;1.954,64
22.02.2022;21:15:00;21:30:00;1.908,79
22.02.2022;21:30:00;21:45:00;1.875,97
22.02.2022;21:45:00;22:00:00;1.830,42
22.02.2022;22:00:00;22:15:00;2.105,63
22.02.2022;22:15:00;22:30:00;2.081,12
22.02.2022;22:30:00;22:45:00;2.040,52
22.02.2022;22:45:00;23:00:00;1.991,02
22.02.2022;23:00:00;23:15:00;1.905,34
22.02.2022;23:15:00;23:30:00;1.834,92
22.02.2022;23:30:00;23:45:00;1.775,45
23.02.2022;23:45:00;00:00:00;1.728,46
23.02.2022;00:00:00;00:15:00;1.693,38
23.02.2022;00:15:00;00:30:00;1.650,93
23.02.2022;00:30:00;00:45:00;1.620,98
23.02.2022;00:45:00;01:00:00;1.587,49
23.02.2022;01:00:00;01:15:00;1.572,07
23.02.2022;01:15:00;01:30:00;1.556,38
23.02.2022;01:30:00;01:45:00;1.543,81
23.02.2022;01:45:00;02:00:00;1.533,60
23.02.2022;02:00:00;02:15:00;1.532,17
23.02.2022;02:15:00;02:30:00;1.535,24
23.02.2022;02:30:00;02:45:00;1.532,54
23.02.2022;02:45:00;03:00:00;1.537,86
23.02.2022;03:00:00;03:15:00;1.540,96
23.02.2022;03:15:00;03:30:00;1.541,12
23.02.2022;03:30:00;03:45:00;1.549,71
23.02.2022;03:45:00;04:00:00;1.558,62
23.02.2022;04:00:00;04:15:00;1.581,55
23.02.2022;04:15:00;04:30:00;1.607,15
23.02.2022;04:30:00;04:45:00;1.635,98
23.02.2022;04:45:00;05:00:00;1.660,53
23.02.2022;05:00:00;05:15:00;1.716,67
23.02.2022;05:15:00;05:30:00;1.738,62
23.02.2022;05:30:00;05:45:00;1.792,09
23.02.2022;05:45:00;06:00:00;1.859,74
23.02.2022;06:00:00;06:15:00;1.903,81
23.02.2022;06:15:00;06:30:00;2.033,03
23.02.2022;06:30:00;06:45:00;2.094,07
23.02.2022;06:45:00;07:00:00;2.167,84
23.02.2022;07:00:00;07:15:00;2.239,39
23.02.2022;07:15:00;07:30:00;2.266,93
23.02.2022;07:30:00;07:45:00;2.278,37
23.02.2022;07:45:00;08:00:00;2.312,35
23.02.2022;08:00:00;08:15:00;2.303,68
23.02.2022;08:15:00;08:30:00;2.266,49
23.02.2022;08:30:00;08:45:00;2.222,84
23.02.2022;08:45:00;09:00:00;2.151,47
23.02.2022;09:00:00;09:15:00;2.069,74
23.02.2022;09:15:00;09:30:00;2.061,52
23.02.2022;09:30:00;09:45:00;2.005,13
23.02.2022;09:45:00;10:00:00;1.929,40
23.02.2022;10:00:00;10:15:00;1.871,25
23.02.2022;10:15:00;10:30:00;1.846,76
23.02.2022;10:30:00;10:45:00;1.842,42
23.02.2022;10:45:00;11:00:00;1.837,10
23.02.2022;11:00:00;11:15:00;1.813,02
23.02.2022;11:15:00;11:30:00;1.799,98
23.02.2022;11:30:00;11:45:00;1.785,10
23.02.2022;11:45:00;12:00:00;1.759,00
23.02.2022;12:00:00;12:15:00;1.709,27
23.02.2022;12:15:00;12:30:00;1.679,72
23.02.2022;12:30:00;12:45:00;1.763,64
23.02.2022;12:45:00;13:00:00;1.829,25
23.02.2022;13:00:00;13:15:00;1.848,14
23.02.2022;13:15:00;13:30:00;1.845,38
23.02.2022;13:30:00;13:45:00;1.836,99
23.02.2022;13:45:00;14:00:00;1.800,33
23.02.2022;14:00:00;14:15:00;1.758,88
23.02.2022;14:15:00;14:30:00;1.748,28
23.02.2022;14:30:00;14:45:00;1.700,33
23.02.2022;14:45:00;15:00:00;1.687,17
23.02.2022;15:00:00;15:15:00;1.683,27
23.02.2022;15:15:00;15:30:00;1.676,32
23.02.2022;15:30:00;15:45:00;1.673,72
23.02.2022;15:45:00;16:00:00;1.690,55
23.02.2022;16:00:00;16:15:00;1.716,98
23.02.2022;16:15:00;16:30:00;1.771,22
23.02.2022;16:30:00;16:45:00;1.822,31
23.02.2022;16:45:00;17:00:00;1.839,10
23.02.2022;17:00:00;17:15:00;1.903,16
23.02.2022;17:15:00;17:30:00;1.989,29
23.02.2022;17:30:00;17:45:00;2.059,27
23.02.2022;17:45:00;18:00:00;2.099,43
23.02.2022;18:00:00;18:15:00;2.163,81
23.02.2022;18:15:00;18:30:00;2.229,38
23.02.2022;18:30:00;18:45:00;2.264,71
23.02.2022;18:45:00;19:00:00;2.296,84
23.02.2022;19:00:00;19:15:00;2.339,75
23.02.2022;19:15:00;19:30:00;2.301,08
23.02.2022;19:30:00;19:45:00;2.260,56
23.02.2022;19:45:00;20:00:00;2.231,63
23.02.2022;20:00:00;20:15:00;2.178,55
23.02.2022;20:15:00;20:30:00;2.117,43
23.02.2022;20:30:00;20:45:00;2.070,66
23.02.2022;20:45:00;21:00:00;2.020,24
23.02.2022;21:00:00;21:15:00;1.970,25
23.02.2022;21:15:00;21:30:00;1.929,51
23.02.2022;21:30:00;21:45:00;1.893,14
23.02.2022;21:45:00;22:00:00;1.849,99
23.02.2022;22:00:00;22:15:00;2.116,88
23.02.2022;22:15:00;22:30:00;2.094,01
23.02.2022;22:30:00;22:45:00;2.038,18
23.02.2022;22:45:00;23:00:00;1.986,82
23.02.2022;23:00:00;23:15:00;1.901,96
23.02.2022;23:15:00;23:30:00;1.833,74
23.02.2022;23:30:00;23:45:00;1.769,68
24.02.2022;23:45:00;00:00:00;1.718,12
24.02.2022;00:00:00;00:15:00;1.671,90
24.02.2022;00:15:00;00:30:00;1.628,05
24.02.2022;00:30:00;00:45:00;1.596,44
24.02.2022;00:45:00;01:00:00;1.572,84
24.02.2022;01:00:00;01:15:00;1.551,18
24.02.2022;01:15:00;01:30:00;1.538,11
24.02.2022;01:30:00;01:45:00;1.524,17
24.02.2022;01:45:00;02:00:00;1.522,08
24.02.2022;02:00:00;02:15:00;1.520,63
24.02.2022;02:15:00;02:30:00;1.519,88
24.02.2022;02:30:00;02:45:00;1.523,41
24.02.2022;02:45:00;03:00:00;1.527,53
24.02.2022;03:00:00;03:15:00;1.530,09
24.02.2022;03:15:00;03:30:00;1.535,95
24.02.2022;03:30:00;03:45:00;1.538,98
24.02.2022;03:45:00;04:00:00;1.546,77
24.02.2022;04:00:00;04:15:00;1.555,92
24.02.2022;04:15:00;04:30:00;1.577,60
24.02.2022;04:30:00;04:45:00;1.594,17
24.02.2022;04:45:00;05:00:00;1.612,83
24.02.2022;05:00:00;05:15:00;1.658,25
24.02.2022;05:15:00;05:30:00;1.674,77
24.02.2022;05:30:00;05:45:00;1.720,83
24.02.2022;05:45:00;06:00:00;1.777,14
24.02.2022;06:00:00;06:15:00;1.828,81
24.02.2022;06:15:00;06:30:00;1.940,31
24.02.2022;06:30:00;06:45:00;1.999,89
24.02.2022;06:45:00;07:00:00;2.063,28
24.02.2022;07:00:00;07:15:00;2.128,13
24.02.2022;07:15:00;07:30:00;2.161,02
24.02.2022;07:30:00;07:45:00;2.191,14
24.02.2022;07:45:00;08:00:00;2.223,07
24.02.2022;08:00:00;08:15:00;2.259,90
24.02.2022;08:15:00;08:30:00;2.277,62
24.02.2022;08:30:00;08:45:00;2.264,51
24.02.2022;08:45:00;09:00:00;2.257,03
24.02.2022;09:00:00;09:15:00;2.252,78
24.02.2022;09:15:00;09:30:00;2.300,39
24.02.2022;09:30:00;09:45:00;2.298,17
24.02.2022;09:45:00;10:00:00;2.292,05
24.02.2022;10:00:00;10:15:00;2.272,98
24.02.2022;10:15:00;10:30:00;2.263,34
24.02.2022;10:30:00;10:45:00;2.295,04
24.02.2022;10:45:00;11:00:00;2.301,46
24.02.2022;11:00:00;11:15:00;2.287,98
24.02.2022;11:15:00;11:30:00;2.270,49
24.02.2022;11:30:00;11:45:00;2.241,78
24.02.2022;11:45:00;12:00:00;2.187,54
24.02.2022;12:00:00;12:15:00;2.079,08
24.02.2022;12:15:00;12:30:00;2.156,35
24.02.2022;12:30:00;12:45:00;2.425,66
24.02.2022;12:45:00;13:00:00;2.594,43
24.02.2022;13:00:00;13:15:00;2.544,64
24.02.2022;13:15:00;13:30:00;2.471,45
24.02.2022;13:30:00;13:45:00;2.438,21
24.02.2022;13:45:00;14:00:00;2.355,56
24.02.2022;14:00:00;14:15:00;2.174,11
24.02.2022;14:15:00;14:30:00;2.141,75
24.02.2022;14:30:00;14:45:00;2.068,73
24.02.2022;14:45:00;15:00:00;2.012,52
24.02.2022;15:00:00;15:15:00;2.028,75
24.02.2022;15:15:00;15:30:00;2.030,14
24.02.2022;15:30:00;15:45:00;1.930,14
24.02.2022;15:45:00;16:00:00;1.871,45
24.02.2022;16:00:00;16:15:00;1.906,13
24.02.2022;16:15:00;16:30:00;1.992,60
24.02.2022;16:30:00;16:45:00;2.003,32
24.02.2022;16:45:00;17:00:00;2.025,29
24.02.2022;17:00:00;17:15:00;2.079,29
24.02.2022;17:15:00;17:30:00;2.193,73
24.02.2022;17:30:00;17:45:00;2.257,36
24.02.2022;17:45:00;18:00:00;2.270,75
24.02.2022;18:00:00;18:15:00;2.261,28
24.02.2022;18:15:00;18:30:00;2.294,54
24.02.2022;18:30:00;18:45:00;2.312,74
24.02.2022;18:45:00;19:00:00;2.312,13
24.02.2022;19:00:00;19:15:00;2.307,92
24.02.2022;19:15:00;19:30:00;2.281,70
24.02.2022;19:30:00;19:45:00;2.245,78
24.02.2022;19:45:00;20:00:00;2.205,02
24.02.2022;20:00:00;20:15:00;2.151,86
24.02.2022;20:15:00;20:30:00;2.102,56
24.02.2022;20:30:00;20:45:00;2.064,35
24.02.2022;20:45:00;21:00:00;2.022,25
24.02.2022;21:00:00;21:15:00;1.986,63
24.02.2022;21:15:00;21:30:00;1.944,89
24.02.2022;21:30:00;21:45:00;1.907,02
24.02.2022;21:45:00;22:00:00;1.866,26
24.02.2022;22:00:00;22:15:00;2.157,49
24.02.2022;22:15:00;22:30:00;2.134,79
24.02.2022;22:30:00;22:45:00;2.092,61
24.02.2022;22:45:00;23:00:00;2.046,14
24.02.2022;23:00:00;23:15:00;1.957,54
24.02.2022;23:15:00;23:30:00;1.894,35
24.02.2022;23:30:00;23:45:00;1.828,53
25.02.2022;23:45:00;00:00:00;1.771,87
25.02.2022;00:00:00;00:15:00;1.728,25
25.02.2022;00:15:00;00:30:00;1.689,83
25.02.2022;00:30:00;00:45:00;1.645,82
25.02.2022;00:45:00;01:00:00;1.618,21
25.02.2022;01:00:00;01:15:00;1.601,38
25.02.2022;01:15:00;01:30:00;1.588,22
25.02.2022;01:30:00;01:45:00;1.577,10
25.02.2022;01:45:00;02:00:00;1.574,13
25.02.2022;02:00:00;02:15:00;1.576,50
25.02.2022;02:15:00;02:30:00;1.572,08
25.02.2022;02:30:00;02:45:00;1.576,42
25.02.2022;02:45:00;03:00:00;1.571,80
25.02.2022;03:00:00;03:15:00;1.580,71
25.02.2022;03:15:00;03:30:00;1.579,46
25.02.2022;03:30:00;03:45:00;1.590,74
25.02.2022;03:45:00;04:00:00;1.598,67
25.02.2022;04:00:00;04:15:00;1.616,31
25.02.2022;04:15:00;04:30:00;1.632,08
25.02.2022;04:30:00;04:45:00;1.657,04
25.02.2022;04:45:00;05:00:00;1.682,03
25.02.2022;05:00:00;05:15:00;1.729,01
25.02.2022;05:15:00;05:30:00;1.750,45
25.02.2022;05:30:00;05:45:00;1.794,37
25.02.2022;05:45:00;06:00:00;1.852,49
25.02.2022;06:00:00;06:15:00;1.886,57
25.02.2022;06:15:00;06:30:00;2.000,41
25.02.2022;06:30:00;06:45:00;2.067,01
25.02.2022;06:45:00;07:00:00;2.121,21
25.02.2022;07:00:00;07:15:00;2.189,11
25.02.2022;07:15:00;07:30:00;2.220,14
25.02.2022;07:30:00;07:45:00;2.271,79
25.02.2022;07:45:00;08:00:00;2.273,41
25.02.2022;08:00:00;08:15:00;2.234,57
25.02.2022;08:15:00;08:30:00;2.205,90
25.02.2022;08:30:00;08:45:00;2.191,38
25.02.2022;08:45:00;09:00:00;2.256,45
25.02.2022;09:00:00;09:15:00;2.253,95
25.02.2022;09:15:00;09:30:00;2.292,44
25.02.2022;09:30:00;09:45:00;2.341,92
25.02.2022;09:45:00;10:00:00;2.358,91
25.02.2022;10:00:00;10:15:00;2.368,57
25.02.2022;10:15:00;10:30:00;2.409,79
