Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 1";
16.04.2022;05:45:00;06:00:00;570.889
16.04.2022;06:00:00;06:15:00;607.446
16.04.2022;06:15:00;06:30:00;632.804
16.04.2022;06:30:00;06:45:00;637.474
16.04.2022;06:45:00;07:00:00;650.278
16.04.2022;07:00:00;07:15:00;687.442
16.04.2022;07:15:00;07:30:00;705.304
16.04.2022;07:30:00;07:45:00;709.126
16.04.2022;07:45:00;08:00:00;716.397
16.04.2022;08:00:00;08:15:00;732.347
16.04.2022;08:15:00;08:30:00;721.571
16.04.2022;08:30:00;08:45:00;693.880
16.04.2022;08:45:00;09:00:00;679.725
16.04.2022;09:00:00;09:15:00;672.413
16.04.2022;09:15:00;09:30:00;653.452
16.04.2022;09:30:00;09:45:00;621.271
16.04.2022;09:45:00;10:00:00;607.386
16.04.2022;10:00:00;10:15:00;597.753
16.04.2022;10:15:00;10:30:00;558.899
16.04.2022;10:30:00;10:45:00;552.131
16.04.2022;10:45:00;11:00:00;554.901
16.04.2022;11:00:00;11:15:00;566.870
16.04.2022;11:15:00;11:30:00;558.583
16.04.2022;11:30:00;11:45:00;545.080
16.04.2022;11:45:00;12:00:00;539.287
16.04.2022;12:00:00;12:15:00;531.843
16.04.2022;12:15:00;12:30:00;537.900
16.04.2022;12:30:00;12:45:00;531.658
16.04.2022;12:45:00;13:00:00;516.639,79
16.04.2022;13:00:00;13:15:00;514.828,81
16.04.2022;13:15:00;13:30:00;509.725,77
16.04.2022;13:30:00;13:45:00;497.253,95
16.04.2022;13:45:00;14:00:00;489.021,93
16.04.2022;14:00:00;14:15:00;484.487,39
16.04.2022;14:15:00;14:30:00;476.670
16.04.2022;14:30:00;14:45:00;468.759
16.04.2022;14:45:00;15:00:00;471.960
16.04.2022;15:00:00;15:15:00;458.459,14
16.04.2022;15:15:00;15:30:00;452.508,27
16.04.2022;15:30:00;15:45:00;465.724,64
16.04.2022;15:45:00;16:00:00;473.102,63
16.04.2022;16:00:00;16:15:00;468.538,42
16.04.2022;16:15:00;16:30:00;490.298,52
16.04.2022;16:30:00;16:45:00;520.245
16.04.2022;16:45:00;17:00:00;529.054
16.04.2022;17:00:00;17:15:00;544.117
16.04.2022;17:15:00;17:30:00;560.387
16.04.2022;17:30:00;17:45:00;593.011
16.04.2022;17:45:00;18:00:00;635.922
16.04.2022;18:00:00;18:15:00;646.832
16.04.2022;18:15:00;18:30:00;658.393
16.04.2022;18:30:00;18:45:00;692.328
16.04.2022;18:45:00;19:00:00;720.848
16.04.2022;19:00:00;19:15:00;737.864
16.04.2022;19:15:00;19:30:00;744.589
16.04.2022;19:30:00;19:45:00;763.174
16.04.2022;19:45:00;20:00:00;758.281
16.04.2022;20:00:00;20:15:00;773.573
16.04.2022;20:15:00;20:30:00;756.274
16.04.2022;20:30:00;20:45:00;749.167
16.04.2022;20:45:00;21:00:00;733.378
16.04.2022;21:00:00;21:15:00;734.970
16.04.2022;21:15:00;21:30:00;714.154
16.04.2022;21:30:00;21:45:00;694.313
16.04.2022;21:45:00;22:00:00;690.756
16.04.2022;22:00:00;22:15:00;681.726
16.04.2022;22:15:00;22:30:00;661.236
16.04.2022;22:30:00;22:45:00;640.484
16.04.2022;22:45:00;23:00:00;627.086
16.04.2022;23:00:00;23:15:00;621.181
16.04.2022;23:15:00;23:30:00;602.475
16.04.2022;23:30:00;23:45:00;607.432
17.04.2022;23:45:00;00:00:00;597.481
17.04.2022;00:00:00;00:15:00;577.091
17.04.2022;00:15:00;00:30:00;554.537
17.04.2022;00:30:00;00:45:00;547.319
17.04.2022;00:45:00;01:00:00;539.592
17.04.2022;01:00:00;01:15:00;514.593
17.04.2022;01:15:00;01:30:00;493.087
17.04.2022;01:30:00;01:45:00;475.602
17.04.2022;01:45:00;02:00:00;470.427
17.04.2022;02:00:00;02:15:00;467.998
17.04.2022;02:15:00;02:30:00;454.633
17.04.2022;02:30:00;02:45:00;450.243
17.04.2022;02:45:00;03:00:00;446.886
17.04.2022;03:00:00;03:15:00;441.634
17.04.2022;03:15:00;03:30:00;437.884
17.04.2022;03:30:00;03:45:00;432.938
17.04.2022;03:45:00;04:00:00;436.031
17.04.2022;04:00:00;04:15:00;429.851
17.04.2022;04:15:00;04:30:00;416.354
17.04.2022;04:30:00;04:45:00;418.239
17.04.2022;04:45:00;05:00:00;414.814
17.04.2022;05:00:00;05:15:00;414.458
17.04.2022;05:15:00;05:30:00;414.064
17.04.2022;05:30:00;05:45:00;413.133
17.04.2022;05:45:00;06:00:00;421.528
17.04.2022;06:00:00;06:15:00;427.871
17.04.2022;06:15:00;06:30:00;425.131
17.04.2022;06:30:00;06:45:00;424.607
17.04.2022;06:45:00;07:00:00;413.568
17.04.2022;07:00:00;07:15:00;407.533
17.04.2022;07:15:00;07:30:00;397.664
17.04.2022;07:30:00;07:45:00;393.865
17.04.2022;07:45:00;08:00:00;393.839
17.04.2022;08:00:00;08:15:00;417.754
17.04.2022;08:15:00;08:30:00;428.747
17.04.2022;08:30:00;08:45:00;440.423
17.04.2022;08:45:00;09:00:00;447.936
17.04.2022;09:00:00;09:15:00;451.729
17.04.2022;09:15:00;09:30:00;455.621
17.04.2022;09:30:00;09:45:00;450.503
17.04.2022;09:45:00;10:00:00;441.512
17.04.2022;10:00:00;10:15:00;446.164
17.04.2022;10:15:00;10:30:00;440.588
17.04.2022;10:30:00;10:45:00;430.886
17.04.2022;10:45:00;11:00:00;430.782
17.04.2022;11:00:00;11:15:00;423.255
17.04.2022;11:15:00;11:30:00;415.989
17.04.2022;11:30:00;11:45:00;421.367
17.04.2022;11:45:00;12:00:00;422.615
17.04.2022;12:00:00;12:15:00;432.133
17.04.2022;12:15:00;12:30:00;426.396
17.04.2022;12:30:00;12:45:00;434.554
17.04.2022;12:45:00;13:00:00;440.724
17.04.2022;13:00:00;13:15:00;427.597
17.04.2022;13:15:00;13:30:00;413.933
17.04.2022;13:30:00;13:45:00;388.425
17.04.2022;13:45:00;14:00:00;380.763
17.04.2022;14:00:00;14:15:00;379.002
17.04.2022;14:15:00;14:30:00;382.642
17.04.2022;14:30:00;14:45:00;384.661
17.04.2022;14:45:00;15:00:00;396.464
17.04.2022;15:00:00;15:15:00;388.975,14
17.04.2022;15:15:00;15:30:00;398.177,13
17.04.2022;15:30:00;15:45:00;403.678,91
17.04.2022;15:45:00;16:00:00;404.495,69
17.04.2022;16:00:00;16:15:00;410.826
17.04.2022;16:15:00;16:30:00;421.994
17.04.2022;16:30:00;16:45:00;431.316
17.04.2022;16:45:00;17:00:00;434.149
17.04.2022;17:00:00;17:15:00;453.032,72
17.04.2022;17:15:00;17:30:00;474.259
17.04.2022;17:30:00;17:45:00;503.311
17.04.2022;17:45:00;18:00:00;530.187
17.04.2022;18:00:00;18:15:00;544.619
17.04.2022;18:15:00;18:30:00;560.296
17.04.2022;18:30:00;18:45:00;575.606
17.04.2022;18:45:00;19:00:00;591.797
17.04.2022;19:00:00;19:15:00;605.298
17.04.2022;19:15:00;19:30:00;612.181
17.04.2022;19:30:00;19:45:00;626.508
17.04.2022;19:45:00;20:00:00;629.688
17.04.2022;20:00:00;20:15:00;633.444
17.04.2022;20:15:00;20:30:00;618.886
17.04.2022;20:30:00;20:45:00;613.562
17.04.2022;20:45:00;21:00:00;605.800
17.04.2022;21:00:00;21:15:00;616.776
17.04.2022;21:15:00;21:30:00;598.086
17.04.2022;21:30:00;21:45:00;586.659
17.04.2022;21:45:00;22:00:00;585.709
17.04.2022;22:00:00;22:15:00;585.479
17.04.2022;22:15:00;22:30:00;566.592
17.04.2022;22:30:00;22:45:00;544.640
17.04.2022;22:45:00;23:00:00;535.175
17.04.2022;23:00:00;23:15:00;528.880
17.04.2022;23:15:00;23:30:00;508.283
17.04.2022;23:30:00;23:45:00;513.159
18.04.2022;23:45:00;00:00:00;509.471
18.04.2022;00:00:00;00:15:00;501.630
18.04.2022;00:15:00;00:30:00;484.331
18.04.2022;00:30:00;00:45:00;474.639
18.04.2022;00:45:00;01:00:00;463.650
18.04.2022;01:00:00;01:15:00;440.278
18.04.2022;01:15:00;01:30:00;425.257
18.04.2022;01:30:00;01:45:00;416.998
18.04.2022;01:45:00;02:00:00;403.032
18.04.2022;02:00:00;02:15:00;389.117
18.04.2022;02:15:00;02:30:00;380.700
18.04.2022;02:30:00;02:45:00;377.762
18.04.2022;02:45:00;03:00:00;371.148
18.04.2022;03:00:00;03:15:00;373.928
18.04.2022;03:15:00;03:30:00;376.969
18.04.2022;03:30:00;03:45:00;380.651
18.04.2022;03:45:00;04:00:00;378.807
18.04.2022;04:00:00;04:15:00;383.908
18.04.2022;04:15:00;04:30:00;381.991
18.04.2022;04:30:00;04:45:00;380.460
18.04.2022;04:45:00;05:00:00;383.858
18.04.2022;05:00:00;05:15:00;390.457
18.04.2022;05:15:00;05:30:00;381.779
18.04.2022;05:30:00;05:45:00;386.830
18.04.2022;05:45:00;06:00:00;382.056
18.04.2022;06:00:00;06:15:00;381.647
18.04.2022;06:15:00;06:30:00;374.376
18.04.2022;06:30:00;06:45:00;364.088
18.04.2022;06:45:00;07:00:00;356.262
18.04.2022;07:00:00;07:15:00;361.891
18.04.2022;07:15:00;07:30:00;359.527
18.04.2022;07:30:00;07:45:00;375.276
18.04.2022;07:45:00;08:00:00;380.090
18.04.2022;08:00:00;08:15:00;400.259
18.04.2022;08:15:00;08:30:00;416.876
18.04.2022;08:30:00;08:45:00;424.287
18.04.2022;08:45:00;09:00:00;436.439
18.04.2022;09:00:00;09:15:00;446.236
18.04.2022;09:15:00;09:30:00;452.315
18.04.2022;09:30:00;09:45:00;458.438
18.04.2022;09:45:00;10:00:00;460.555
18.04.2022;10:00:00;10:15:00;463.958
18.04.2022;10:15:00;10:30:00;467.154
18.04.2022;10:30:00;10:45:00;463.622
18.04.2022;10:45:00;11:00:00;448.769
18.04.2022;11:00:00;11:15:00;442.166
18.04.2022;11:15:00;11:30:00;437.261
18.04.2022;11:30:00;11:45:00;439.905
18.04.2022;11:45:00;12:00:00;428.743
18.04.2022;12:00:00;12:15:00;412.774
18.04.2022;12:15:00;12:30:00;390.892
18.04.2022;12:30:00;12:45:00;364.134
18.04.2022;12:45:00;13:00:00;342.144
18.04.2022;13:00:00;13:15:00;331.581
18.04.2022;13:15:00;13:30:00;316.803
18.04.2022;13:30:00;13:45:00;311.701
18.04.2022;13:45:00;14:00:00;300.567
18.04.2022;14:00:00;14:15:00;308.975
18.04.2022;14:15:00;14:30:00;322.375
18.04.2022;14:30:00;14:45:00;321.888
18.04.2022;14:45:00;15:00:00;307.673
18.04.2022;15:00:00;15:15:00;298.814
18.04.2022;15:15:00;15:30:00;298.958
18.04.2022;15:30:00;15:45:00;303.334
18.04.2022;15:45:00;16:00:00;313.338
18.04.2022;16:00:00;16:15:00;325.479
18.04.2022;16:15:00;16:30:00;331.233
18.04.2022;16:30:00;16:45:00;357.462
18.04.2022;16:45:00;17:00:00;379.317
18.04.2022;17:00:00;17:15:00;404.614
18.04.2022;17:15:00;17:30:00;439.825
18.04.2022;17:30:00;17:45:00;467.163
18.04.2022;17:45:00;18:00:00;494.765
18.04.2022;18:00:00;18:15:00;516.773
18.04.2022;18:15:00;18:30:00;532.495
18.04.2022;18:30:00;18:45:00;552.012
18.04.2022;18:45:00;19:00:00;575.273
18.04.2022;19:00:00;19:15:00;583.890
18.04.2022;19:15:00;19:30:00;587.381
18.04.2022;19:30:00;19:45:00;594.405
18.04.2022;19:45:00;20:00:00;601.738
18.04.2022;20:00:00;20:15:00;612.252
18.04.2022;20:15:00;20:30:00;604.869
18.04.2022;20:30:00;20:45:00;600.200
18.04.2022;20:45:00;21:00:00;590.890
18.04.2022;21:00:00;21:15:00;601.017
18.04.2022;21:15:00;21:30:00;587.328
18.04.2022;21:30:00;21:45:00;571.069
18.04.2022;21:45:00;22:00:00;570.043
18.04.2022;22:00:00;22:15:00;578.476
18.04.2022;22:15:00;22:30:00;566.317
18.04.2022;22:30:00;22:45:00;556.105
18.04.2022;22:45:00;23:00:00;546.253
18.04.2022;23:00:00;23:15:00;558.293
18.04.2022;23:15:00;23:30:00;546.692
18.04.2022;23:30:00;23:45:00;564.196
19.04.2022;23:45:00;00:00:00;570.804
19.04.2022;00:00:00;00:15:00;561.070
19.04.2022;00:15:00;00:30:00;541.797
19.04.2022;00:30:00;00:45:00;536.018
19.04.2022;00:45:00;01:00:00;523.158
19.04.2022;01:00:00;01:15:00;507.949
19.04.2022;01:15:00;01:30:00;497.857
19.04.2022;01:30:00;01:45:00;488.372
19.04.2022;01:45:00;02:00:00;476.573
19.04.2022;02:00:00;02:15:00;467.280
19.04.2022;02:15:00;02:30:00;459.598
19.04.2022;02:30:00;02:45:00;454.362
19.04.2022;02:45:00;03:00:00;446.480
19.04.2022;03:00:00;03:15:00;455.613
19.04.2022;03:15:00;03:30:00;464.753
19.04.2022;03:30:00;03:45:00;473.550
19.04.2022;03:45:00;04:00:00;473.472
19.04.2022;04:00:00;04:15:00;484.582
19.04.2022;04:15:00;04:30:00;487.447
19.04.2022;04:30:00;04:45:00;500.870
19.04.2022;04:45:00;05:00:00;512.694
19.04.2022;05:00:00;05:15:00;541.517
19.04.2022;05:15:00;05:30:00;555.755
19.04.2022;05:30:00;05:45:00;583.155
19.04.2022;05:45:00;06:00:00;620.259
19.04.2022;06:00:00;06:15:00;675.873
19.04.2022;06:15:00;06:30:00;714.368
19.04.2022;06:30:00;06:45:00;745.531
19.04.2022;06:45:00;07:00:00;760.267
19.04.2022;07:00:00;07:15:00;781.196
19.04.2022;07:15:00;07:30:00;786.780
19.04.2022;07:30:00;07:45:00;788.252
19.04.2022;07:45:00;08:00:00;790.408
19.04.2022;08:00:00;08:15:00;797.983
19.04.2022;08:15:00;08:30:00;799.404
19.04.2022;08:30:00;08:45:00;805.677
19.04.2022;08:45:00;09:00:00;796.041
19.04.2022;09:00:00;09:15:00;777.435
19.04.2022;09:15:00;09:30:00;763.241
19.04.2022;09:30:00;09:45:00;744.379
19.04.2022;09:45:00;10:00:00;736.425
19.04.2022;10:00:00;10:15:00;724.592
19.04.2022;10:15:00;10:30:00;696.836
19.04.2022;10:30:00;10:45:00;697.260
19.04.2022;10:45:00;11:00:00;679.972
19.04.2022;11:00:00;11:15:00;654.207
19.04.2022;11:15:00;11:30:00;645.496
19.04.2022;11:30:00;11:45:00;644.854
19.04.2022;11:45:00;12:00:00;663.794
19.04.2022;12:00:00;12:15:00;660.015
19.04.2022;12:15:00;12:30:00;663.758
19.04.2022;12:30:00;12:45:00;650.804
19.04.2022;12:45:00;13:00:00;632.899
19.04.2022;13:00:00;13:15:00;618.101
19.04.2022;13:15:00;13:30:00;619.627
19.04.2022;13:30:00;13:45:00;607.273
19.04.2022;13:45:00;14:00:00;599.782
19.04.2022;14:00:00;14:15:00;592.966
19.04.2022;14:15:00;14:30:00;586.689
19.04.2022;14:30:00;14:45:00;570.453
19.04.2022;14:45:00;15:00:00;576.435
19.04.2022;15:00:00;15:15:00;566.361
19.04.2022;15:15:00;15:30:00;554.797
19.04.2022;15:30:00;15:45:00;552.319
19.04.2022;15:45:00;16:00:00;552.852
19.04.2022;16:00:00;16:15:00;535.427
19.04.2022;16:15:00;16:30:00;536.355
19.04.2022;16:30:00;16:45:00;540.811
19.04.2022;16:45:00;17:00:00;540.739
19.04.2022;17:00:00;17:15:00;558.014
19.04.2022;17:15:00;17:30:00;578.538
19.04.2022;17:30:00;17:45:00;596.649
19.04.2022;17:45:00;18:00:00;619.873
19.04.2022;18:00:00;18:15:00;630.197
19.04.2022;18:15:00;18:30:00;654.372
19.04.2022;18:30:00;18:45:00;697.700
19.04.2022;18:45:00;19:00:00;729.953
19.04.2022;19:00:00;19:15:00;741.727
19.04.2022;19:15:00;19:30:00;760.295
19.04.2022;19:30:00;19:45:00;800.682
19.04.2022;19:45:00;20:00:00;824.005
19.04.2022;20:00:00;20:15:00;831.289
19.04.2022;20:15:00;20:30:00;829.086
19.04.2022;20:30:00;20:45:00;818.243
19.04.2022;20:45:00;21:00:00;807.617
19.04.2022;21:00:00;21:15:00;821.967
19.04.2022;21:15:00;21:30:00;798.692
19.04.2022;21:30:00;21:45:00;774.432
19.04.2022;21:45:00;22:00:00;751.284
19.04.2022;22:00:00;22:15:00;746.001
19.04.2022;22:15:00;22:30:00;725.285
19.04.2022;22:30:00;22:45:00;700.222
19.04.2022;22:45:00;23:00:00;688.266
19.04.2022;23:00:00;23:15:00;681.725
19.04.2022;23:15:00;23:30:00;672.977
19.04.2022;23:30:00;23:45:00;688.665
20.04.2022;23:45:00;00:00:00;693.194
20.04.2022;00:00:00;00:15:00;677.550
20.04.2022;00:15:00;00:30:00;656.581
20.04.2022;00:30:00;00:45:00;659.647
20.04.2022;00:45:00;01:00:00;644.284
20.04.2022;01:00:00;01:15:00;627.407
20.04.2022;01:15:00;01:30:00;614.281
20.04.2022;01:30:00;01:45:00;610.686
20.04.2022;01:45:00;02:00:00;602.233
20.04.2022;02:00:00;02:15:00;597.026
20.04.2022;02:15:00;02:30:00;593.313
20.04.2022;02:30:00;02:45:00;599.455
20.04.2022;02:45:00;03:00:00;591.834
20.04.2022;03:00:00;03:15:00;583.683
20.04.2022;03:15:00;03:30:00;581.168
20.04.2022;03:30:00;03:45:00;590.062
20.04.2022;03:45:00;04:00:00;596.144
20.04.2022;04:00:00;04:15:00;605.231
20.04.2022;04:15:00;04:30:00;607.953
20.04.2022;04:30:00;04:45:00;623.146
20.04.2022;04:45:00;05:00:00;629.824
20.04.2022;05:00:00;05:15:00;641.471
20.04.2022;05:15:00;05:30:00;656.395
20.04.2022;05:30:00;05:45:00;686.034
20.04.2022;05:45:00;06:00:00;719.269
20.04.2022;06:00:00;06:15:00;751.265
20.04.2022;06:15:00;06:30:00;777.346
20.04.2022;06:30:00;06:45:00;798.536
20.04.2022;06:45:00;07:00:00;816.888
20.04.2022;07:00:00;07:15:00;819.403
20.04.2022;07:15:00;07:30:00;806.768
20.04.2022;07:30:00;07:45:00;795.690
20.04.2022;07:45:00;08:00:00;781.215
20.04.2022;08:00:00;08:15:00;761.572
20.04.2022;08:15:00;08:30:00;733.387
20.04.2022;08:30:00;08:45:00;682.808
20.04.2022;08:45:00;09:00:00;641.103
20.04.2022;09:00:00;09:15:00;593.400
20.04.2022;09:15:00;09:30:00;567.173
20.04.2022;09:30:00;09:45:00;531.373
20.04.2022;09:45:00;10:00:00;508.822
20.04.2022;10:00:00;10:15:00;485.865
20.04.2022;10:15:00;10:30:00;469.897
20.04.2022;10:30:00;10:45:00;464.974
20.04.2022;10:45:00;11:00:00;469.655
20.04.2022;11:00:00;11:15:00;464.319
20.04.2022;11:15:00;11:30:00;457.833
20.04.2022;11:30:00;11:45:00;459.640
20.04.2022;11:45:00;12:00:00;458.402
20.04.2022;12:00:00;12:15:00;450.125
20.04.2022;12:15:00;12:30:00;438.341
20.04.2022;12:30:00;12:45:00;443.176
20.04.2022;12:45:00;13:00:00;439.643
20.04.2022;13:00:00;13:15:00;432.751
20.04.2022;13:15:00;13:30:00;419.725
20.04.2022;13:30:00;13:45:00;415.066
20.04.2022;13:45:00;14:00:00;421.262
20.04.2022;14:00:00;14:15:00;423.100
20.04.2022;14:15:00;14:30:00;415.470
20.04.2022;14:30:00;14:45:00;411.744
20.04.2022;14:45:00;15:00:00;416.416
20.04.2022;15:00:00;15:15:00;421.887
20.04.2022;15:15:00;15:30:00;411.999
20.04.2022;15:30:00;15:45:00;422.227
20.04.2022;15:45:00;16:00:00;439.247
20.04.2022;16:00:00;16:15:00;439.777
20.04.2022;16:15:00;16:30:00;467.777
20.04.2022;16:30:00;16:45:00;489.966
20.04.2022;16:45:00;17:00:00;516.810
20.04.2022;17:00:00;17:15:00;533.013
20.04.2022;17:15:00;17:30:00;558.365
20.04.2022;17:30:00;17:45:00;594.600
20.04.2022;17:45:00;18:00:00;622.745
20.04.2022;18:00:00;18:15:00;628.838
20.04.2022;18:15:00;18:30:00;655.769
20.04.2022;18:30:00;18:45:00;702.507
20.04.2022;18:45:00;19:00:00;743.385
20.04.2022;19:00:00;19:15:00;754.391
20.04.2022;19:15:00;19:30:00;758.273
20.04.2022;19:30:00;19:45:00;778.360
20.04.2022;19:45:00;20:00:00;798.099
20.04.2022;20:00:00;20:15:00;809.353
20.04.2022;20:15:00;20:30:00;805.997
20.04.2022;20:30:00;20:45:00;804.603
20.04.2022;20:45:00;21:00:00;798.435
20.04.2022;21:00:00;21:15:00;807.864
20.04.2022;21:15:00;21:30:00;801.089
20.04.2022;21:30:00;21:45:00;794.545
20.04.2022;21:45:00;22:00:00;782.964
20.04.2022;22:00:00;22:15:00;775.751
20.04.2022;22:15:00;22:30:00;757.899
20.04.2022;22:30:00;22:45:00;731.366
20.04.2022;22:45:00;23:00:00;707.987
20.04.2022;23:00:00;23:15:00;698.686
20.04.2022;23:15:00;23:30:00;677.238
20.04.2022;23:30:00;23:45:00;687.254
21.04.2022;23:45:00;00:00:00;693.185
21.04.2022;00:00:00;00:15:00;678.569
21.04.2022;00:15:00;00:30:00;659.893
21.04.2022;00:30:00;00:45:00;649.358
21.04.2022;00:45:00;01:00:00;647.849
21.04.2022;01:00:00;01:15:00;633.387
21.04.2022;01:15:00;01:30:00;627.516
21.04.2022;01:30:00;01:45:00;615.732
21.04.2022;01:45:00;02:00:00;600.900
21.04.2022;02:00:00;02:15:00;575.389
21.04.2022;02:15:00;02:30:00;567.135
21.04.2022;02:30:00;02:45:00;579.611
21.04.2022;02:45:00;03:00:00;577.658
21.04.2022;03:00:00;03:15:00;584.158
21.04.2022;03:15:00;03:30:00;579.088
21.04.2022;03:30:00;03:45:00;580.916
21.04.2022;03:45:00;04:00:00;585.624
21.04.2022;04:00:00;04:15:00;592.443
21.04.2022;04:15:00;04:30:00;589.501
21.04.2022;04:30:00;04:45:00;602.278
21.04.2022;04:45:00;05:00:00;618.266
21.04.2022;05:00:00;05:15:00;644.944
21.04.2022;05:15:00;05:30:00;656.228
21.04.2022;05:30:00;05:45:00;681.027
21.04.2022;05:45:00;06:00:00;715.516
21.04.2022;06:00:00;06:15:00;753.985
21.04.2022;06:15:00;06:30:00;772.058
21.04.2022;06:30:00;06:45:00;785.326
21.04.2022;06:45:00;07:00:00;791.674
21.04.2022;07:00:00;07:15:00;804.489
21.04.2022;07:15:00;07:30:00;809.035
21.04.2022;07:30:00;07:45:00;795.430
21.04.2022;07:45:00;08:00:00;779.063
21.04.2022;08:00:00;08:15:00;763.463
21.04.2022;08:15:00;08:30:00;730.004
21.04.2022;08:30:00;08:45:00;699.414
21.04.2022;08:45:00;09:00:00;667.463
21.04.2022;09:00:00;09:15:00;632.972
21.04.2022;09:15:00;09:30:00;593.783
21.04.2022;09:30:00;09:45:00;577.337
21.04.2022;09:45:00;10:00:00;568.704
21.04.2022;10:00:00;10:15:00;550.367
21.04.2022;10:15:00;10:30:00;522.659
21.04.2022;10:30:00;10:45:00;516.236
21.04.2022;10:45:00;11:00:00;502.580
21.04.2022;11:00:00;11:15:00;490.610
21.04.2022;11:15:00;11:30:00;480.388
21.04.2022;11:30:00;11:45:00;501.230
21.04.2022;11:45:00;12:00:00;489.444
21.04.2022;12:00:00;12:15:00;461.830
21.04.2022;12:15:00;12:30:00;454.280
21.04.2022;12:30:00;12:45:00;440.630
21.04.2022;12:45:00;13:00:00;444.549
21.04.2022;13:00:00;13:15:00;455.945
21.04.2022;13:15:00;13:30:00;440.137
21.04.2022;13:30:00;13:45:00;416.134
21.04.2022;13:45:00;14:00:00;428.035
21.04.2022;14:00:00;14:15:00;433.911
21.04.2022;14:15:00;14:30:00;443.700
21.04.2022;14:30:00;14:45:00;447.241
21.04.2022;14:45:00;15:00:00;440.000
21.04.2022;15:00:00;15:15:00;433.889
21.04.2022;15:15:00;15:30:00;439.413
21.04.2022;15:30:00;15:45:00;448.407
21.04.2022;15:45:00;16:00:00;452.672
21.04.2022;16:00:00;16:15:00;454.875
21.04.2022;16:15:00;16:30:00;451.429
21.04.2022;16:30:00;16:45:00;469.671
21.04.2022;16:45:00;17:00:00;491.253
21.04.2022;17:00:00;17:15:00;503.172
21.04.2022;17:15:00;17:30:00;517.488
21.04.2022;17:30:00;17:45:00;534.980
21.04.2022;17:45:00;18:00:00;558.368
21.04.2022;18:00:00;18:15:00;565.186
21.04.2022;18:15:00;18:30:00;582.234
21.04.2022;18:30:00;18:45:00;609.303
21.04.2022;18:45:00;19:00:00;628.150
21.04.2022;19:00:00;19:15:00;648.354
21.04.2022;19:15:00;19:30:00;660.525
21.04.2022;19:30:00;19:45:00;668.916
21.04.2022;19:45:00;20:00:00;671.949
21.04.2022;20:00:00;20:15:00;660.295
21.04.2022;20:15:00;20:30:00;659.291
21.04.2022;20:30:00;20:45:00;632.535
21.04.2022;20:45:00;21:00:00;609.401
21.04.2022;21:00:00;21:15:00;611.910
21.04.2022;21:15:00;21:30:00;595.201
21.04.2022;21:30:00;21:45:00;578.426
21.04.2022;21:45:00;22:00:00;559.879
21.04.2022;22:00:00;22:15:00;558.274
21.04.2022;22:15:00;22:30:00;545.069
21.04.2022;22:30:00;22:45:00;528.836
21.04.2022;22:45:00;23:00:00;527.073
21.04.2022;23:00:00;23:15:00;522.637
21.04.2022;23:15:00;23:30:00;508.898
21.04.2022;23:30:00;23:45:00;514.717
22.04.2022;23:45:00;00:00:00;530.864
22.04.2022;00:00:00;00:15:00;520.773
22.04.2022;00:15:00;00:30:00;511.126
22.04.2022;00:30:00;00:45:00;508.847
22.04.2022;00:45:00;01:00:00;501.661
22.04.2022;01:00:00;01:15:00;499.225
22.04.2022;01:15:00;01:30:00;486.638
22.04.2022;01:30:00;01:45:00;483.813
22.04.2022;01:45:00;02:00:00;475.240
22.04.2022;02:00:00;02:15:00;452.400
22.04.2022;02:15:00;02:30:00;444.027
22.04.2022;02:30:00;02:45:00;452.455
22.04.2022;02:45:00;03:00:00;458.392
22.04.2022;03:00:00;03:15:00;459.182
22.04.2022;03:15:00;03:30:00;467.234
22.04.2022;03:30:00;03:45:00;463.945
22.04.2022;03:45:00;04:00:00;472.867
22.04.2022;04:00:00;04:15:00;474.923
22.04.2022;04:15:00;04:30:00;473.970
22.04.2022;04:30:00;04:45:00;495.655
22.04.2022;04:45:00;05:00:00;516.578
22.04.2022;05:00:00;05:15:00;529.229
22.04.2022;05:15:00;05:30:00;534.075
22.04.2022;05:30:00;05:45:00;571.338
22.04.2022;05:45:00;06:00:00;596.087
22.04.2022;06:00:00;06:15:00;624.238
22.04.2022;06:15:00;06:30:00;646.263
22.04.2022;06:30:00;06:45:00;658.069
22.04.2022;06:45:00;07:00:00;664.830
22.04.2022;07:00:00;07:15:00;675.241
22.04.2022;07:15:00;07:30:00;681.901
22.04.2022;07:30:00;07:45:00;685.740
22.04.2022;07:45:00;08:00:00;675.434
22.04.2022;08:00:00;08:15:00;666.365
22.04.2022;08:15:00;08:30:00;639.695
22.04.2022;08:30:00;08:45:00;606.405
22.04.2022;08:45:00;09:00:00;578.310
22.04.2022;09:00:00;09:15:00;546.912
22.04.2022;09:15:00;09:30:00;510.744
22.04.2022;09:30:00;09:45:00;488.657
22.04.2022;09:45:00;10:00:00;471.452
22.04.2022;10:00:00;10:15:00;449.953
22.04.2022;10:15:00;10:30:00;445.683
22.04.2022;10:30:00;10:45:00;432.130
22.04.2022;10:45:00;11:00:00;412.921
22.04.2022;11:00:00;11:15:00;398.498
22.04.2022;11:15:00;11:30:00;403.100
22.04.2022;11:30:00;11:45:00;404.951
22.04.2022;11:45:00;12:00:00;396.645
22.04.2022;12:00:00;12:15:00;391.376
22.04.2022;12:15:00;12:30:00;384.089
22.04.2022;12:30:00;12:45:00;370.513
22.04.2022;12:45:00;13:00:00;360.445
