Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 2";
04.04.2022;06:00:00;06:15:00;11.810
04.04.2022;06:15:00;06:30:00;12.450
04.04.2022;06:30:00;06:45:00;13.130
04.04.2022;06:45:00;07:00:00;13.800
04.04.2022;07:00:00;07:15:00;14.050
04.04.2022;07:15:00;07:30:00;14.290
04.04.2022;07:30:00;07:45:00;14.570
04.04.2022;07:45:00;08:00:00;14.810
04.04.2022;08:00:00;08:15:00;14.680
04.04.2022;08:15:00;08:30:00;14.740
04.04.2022;08:30:00;08:45:00;14.280
04.04.2022;08:45:00;09:00:00;14.200
04.04.2022;09:00:00;09:15:00;13.460
04.04.2022;09:15:00;09:30:00;13.320
04.04.2022;09:30:00;09:45:00;13.000
04.04.2022;09:45:00;10:00:00;13.000
04.04.2022;10:00:00;10:15:00;13.600
04.04.2022;10:15:00;10:30:00;13.290
04.04.2022;10:30:00;10:45:00;12.990
04.04.2022;10:45:00;11:00:00;13.610
04.04.2022;11:00:00;11:15:00;12.380
04.04.2022;11:15:00;11:30:00;11.820
04.04.2022;11:30:00;11:45:00;10.500
04.04.2022;11:45:00;12:00:00;9.620
04.04.2022;12:00:00;12:15:00;8.980
04.04.2022;12:15:00;12:30:00;8.510
04.04.2022;12:30:00;12:45:00;9.420
04.04.2022;12:45:00;13:00:00;9.920
04.04.2022;13:00:00;13:15:00;10.500
04.04.2022;13:15:00;13:30:00;11.070
04.04.2022;13:30:00;13:45:00;11.510
04.04.2022;13:45:00;14:00:00;11.100
04.04.2022;14:00:00;14:15:00;11.520
04.04.2022;14:15:00;14:30:00;12.570
04.04.2022;14:30:00;14:45:00;12.810
04.04.2022;14:45:00;15:00:00;12.640
04.04.2022;15:00:00;15:15:00;12.530
04.04.2022;15:15:00;15:30:00;13.280
04.04.2022;15:30:00;15:45:00;13.590
04.04.2022;15:45:00;16:00:00;13.810
04.04.2022;16:00:00;16:15:00;14.140
04.04.2022;16:15:00;16:30:00;14.120
04.04.2022;16:30:00;16:45:00;14.390
04.04.2022;16:45:00;17:00:00;14.380
04.04.2022;17:00:00;17:15:00;14.270
04.04.2022;17:15:00;17:30:00;14.570
04.04.2022;17:30:00;17:45:00;14.820
04.04.2022;17:45:00;18:00:00;15.030
04.04.2022;18:00:00;18:15:00;15.010
04.04.2022;18:15:00;18:30:00;15.130
04.04.2022;18:30:00;18:45:00;15.160
04.04.2022;18:45:00;19:00:00;15.160
04.04.2022;19:00:00;19:15:00;15.160
04.04.2022;19:15:00;19:30:00;15.170
04.04.2022;19:30:00;19:45:00;15.120
04.04.2022;19:45:00;20:00:00;14.980
04.04.2022;20:00:00;20:15:00;14.620
04.04.2022;20:15:00;20:30:00;14.150
04.04.2022;20:30:00;20:45:00;13.890
04.04.2022;20:45:00;21:00:00;13.630
04.04.2022;21:00:00;21:15:00;13.210
04.04.2022;21:15:00;21:30:00;13.030
04.04.2022;21:30:00;21:45:00;12.570
04.04.2022;21:45:00;22:00:00;12.040
04.04.2022;22:00:00;22:15:00;12.860
04.04.2022;22:15:00;22:30:00;12.950
04.04.2022;22:30:00;22:45:00;12.370
04.04.2022;22:45:00;23:00:00;12.130
04.04.2022;23:00:00;23:15:00;11.770
04.04.2022;23:15:00;23:30:00;11.690
04.04.2022;23:30:00;23:45:00;11.260
05.04.2022;23:45:00;00:00:00;10.910
05.04.2022;00:00:00;00:15:00;10.750
05.04.2022;00:15:00;00:30:00;10.600
05.04.2022;00:30:00;00:45:00;10.400
05.04.2022;00:45:00;01:00:00;10.070
05.04.2022;01:00:00;01:15:00;9.800
05.04.2022;01:15:00;01:30:00;9.770
05.04.2022;01:30:00;01:45:00;9.630
05.04.2022;01:45:00;02:00:00;9.590
05.04.2022;02:00:00;02:15:00;9.590
05.04.2022;02:15:00;02:30:00;9.650
05.04.2022;02:30:00;02:45:00;9.600
05.04.2022;02:45:00;03:00:00;9.410
05.04.2022;03:00:00;03:15:00;9.460
05.04.2022;03:15:00;03:30:00;9.480
05.04.2022;03:30:00;03:45:00;9.630
05.04.2022;03:45:00;04:00:00;9.700
05.04.2022;04:00:00;04:15:00;9.520
05.04.2022;04:15:00;04:30:00;9.440
05.04.2022;04:30:00;04:45:00;9.770
05.04.2022;04:45:00;05:00:00;9.900
05.04.2022;05:00:00;05:15:00;10.300
05.04.2022;05:15:00;05:30:00;10.480
05.04.2022;05:30:00;05:45:00;10.440
05.04.2022;05:45:00;06:00:00;10.770
05.04.2022;06:00:00;06:15:00;11.300
05.04.2022;06:15:00;06:30:00;11.870
05.04.2022;06:30:00;06:45:00;12.360
05.04.2022;06:45:00;07:00:00;12.790
05.04.2022;07:00:00;07:15:00;13.460
05.04.2022;07:15:00;07:30:00;13.810
05.04.2022;07:30:00;07:45:00;14.250
05.04.2022;07:45:00;08:00:00;14.610
05.04.2022;08:00:00;08:15:00;15.000
05.04.2022;08:15:00;08:30:00;15.120
05.04.2022;08:30:00;08:45:00;15.490
05.04.2022;08:45:00;09:00:00;15.550
05.04.2022;09:00:00;09:15:00;15.650
05.04.2022;09:15:00;09:30:00;15.630
05.04.2022;09:30:00;09:45:00;15.920
05.04.2022;09:45:00;10:00:00;16.000
05.04.2022;10:00:00;10:15:00;16.350
05.04.2022;10:15:00;10:30:00;16.730
05.04.2022;10:30:00;10:45:00;16.610
05.04.2022;10:45:00;11:00:00;16.520
05.04.2022;11:00:00;11:15:00;16.690
05.04.2022;11:15:00;11:30:00;16.700
05.04.2022;11:30:00;11:45:00;16.910
05.04.2022;11:45:00;12:00:00;17.080
05.04.2022;12:00:00;12:15:00;16.990
05.04.2022;12:15:00;12:30:00;16.620
05.04.2022;12:30:00;12:45:00;16.490
05.04.2022;12:45:00;13:00:00;15.960
05.04.2022;13:00:00;13:15:00;15.170
05.04.2022;13:15:00;13:30:00;15.370
05.04.2022;13:30:00;13:45:00;15.530
05.04.2022;13:45:00;14:00:00;15.540
05.04.2022;14:00:00;14:15:00;15.400
05.04.2022;14:15:00;14:30:00;15.580
05.04.2022;14:30:00;14:45:00;14.960
05.04.2022;14:45:00;15:00:00;15.060
05.04.2022;15:00:00;15:15:00;14.850
05.04.2022;15:15:00;15:30:00;15.180
05.04.2022;15:30:00;15:45:00;14.910
05.04.2022;15:45:00;16:00:00;14.600
05.04.2022;16:00:00;16:15:00;14.840
05.04.2022;16:15:00;16:30:00;14.970
05.04.2022;16:30:00;16:45:00;14.850
05.04.2022;16:45:00;17:00:00;14.950
05.04.2022;17:00:00;17:15:00;15.120
05.04.2022;17:15:00;17:30:00;15.320
05.04.2022;17:30:00;17:45:00;15.140
05.04.2022;17:45:00;18:00:00;14.830
05.04.2022;18:00:00;18:15:00;15.130
05.04.2022;18:15:00;18:30:00;15.090
05.04.2022;18:30:00;18:45:00;15.160
05.04.2022;18:45:00;19:00:00;15.190
05.04.2022;19:00:00;19:15:00;14.940
05.04.2022;19:15:00;19:30:00;14.700
05.04.2022;19:30:00;19:45:00;14.540
05.04.2022;19:45:00;20:00:00;14.430
05.04.2022;20:00:00;20:15:00;14.280
05.04.2022;20:15:00;20:30:00;14.240
05.04.2022;20:30:00;20:45:00;13.860
05.04.2022;20:45:00;21:00:00;13.470
05.04.2022;21:00:00;21:15:00;13.370
05.04.2022;21:15:00;21:30:00;13.150
05.04.2022;21:30:00;21:45:00;12.780
05.04.2022;21:45:00;22:00:00;12.140
05.04.2022;22:00:00;22:15:00;12.690
05.04.2022;22:15:00;22:30:00;12.800
05.04.2022;22:30:00;22:45:00;12.400
05.04.2022;22:45:00;23:00:00;12.090
05.04.2022;23:00:00;23:15:00;11.910
05.04.2022;23:15:00;23:30:00;11.500
05.04.2022;23:30:00;23:45:00;11.110
06.04.2022;23:45:00;00:00:00;10.740
06.04.2022;00:00:00;00:15:00;10.530
06.04.2022;00:15:00;00:30:00;10.420
06.04.2022;00:30:00;00:45:00;10.040
06.04.2022;00:45:00;01:00:00;9.930
06.04.2022;01:00:00;01:15:00;9.700
06.04.2022;01:15:00;01:30:00;9.380
06.04.2022;01:30:00;01:45:00;9.210
06.04.2022;01:45:00;02:00:00;9.110
06.04.2022;02:00:00;02:15:00;9.090
06.04.2022;02:15:00;02:30:00;9.120
06.04.2022;02:30:00;02:45:00;9.330
06.04.2022;02:45:00;03:00:00;9.360
06.04.2022;03:00:00;03:15:00;9.360
06.04.2022;03:15:00;03:30:00;9.270
06.04.2022;03:30:00;03:45:00;9.330
06.04.2022;03:45:00;04:00:00;9.470
06.04.2022;04:00:00;04:15:00;9.500
06.04.2022;04:15:00;04:30:00;9.390
06.04.2022;04:30:00;04:45:00;9.710
06.04.2022;04:45:00;05:00:00;9.720
06.04.2022;05:00:00;05:15:00;10.060
06.04.2022;05:15:00;05:30:00;10.190
06.04.2022;05:30:00;05:45:00;10.200
06.04.2022;05:45:00;06:00:00;10.510
06.04.2022;06:00:00;06:15:00;11.200
06.04.2022;06:15:00;06:30:00;11.880
06.04.2022;06:30:00;06:45:00;12.250
06.04.2022;06:45:00;07:00:00;12.830
06.04.2022;07:00:00;07:15:00;13.310
06.04.2022;07:15:00;07:30:00;13.270
06.04.2022;07:30:00;07:45:00;13.430
06.04.2022;07:45:00;08:00:00;13.420
06.04.2022;08:00:00;08:15:00;13.280
06.04.2022;08:15:00;08:30:00;13.460
06.04.2022;08:30:00;08:45:00;13.680
06.04.2022;08:45:00;09:00:00;13.370
06.04.2022;09:00:00;09:15:00;13.060
06.04.2022;09:15:00;09:30:00;13.480
06.04.2022;09:30:00;09:45:00;13.230
06.04.2022;09:45:00;10:00:00;13.410
06.04.2022;10:00:00;10:15:00;12.770
06.04.2022;10:15:00;10:30:00;11.930
06.04.2022;10:30:00;10:45:00;10.720
06.04.2022;10:45:00;11:00:00;11.900
06.04.2022;11:00:00;11:15:00;13.490
06.04.2022;11:15:00;11:30:00;11.730
06.04.2022;11:30:00;11:45:00;11.660
06.04.2022;11:45:00;12:00:00;12.300
06.04.2022;12:00:00;12:15:00;12.410
06.04.2022;12:15:00;12:30:00;12.680
06.04.2022;12:30:00;12:45:00;12.870
06.04.2022;12:45:00;13:00:00;13.340
06.04.2022;13:00:00;13:15:00;13.560
06.04.2022;13:15:00;13:30:00;12.570
06.04.2022;13:30:00;13:45:00;12.320
06.04.2022;13:45:00;14:00:00;13.480
06.04.2022;14:00:00;14:15:00;13.290
06.04.2022;14:15:00;14:30:00;12.050
06.04.2022;14:30:00;14:45:00;12.310
06.04.2022;14:45:00;15:00:00;11.540
06.04.2022;15:00:00;15:15:00;11.700
06.04.2022;15:15:00;15:30:00;9.530
06.04.2022;15:30:00;15:45:00;9.890
06.04.2022;15:45:00;16:00:00;9.460
06.04.2022;16:00:00;16:15:00;9.880
06.04.2022;16:15:00;16:30:00;10.510
06.04.2022;16:30:00;16:45:00;11.780
06.04.2022;16:45:00;17:00:00;12.190
06.04.2022;17:00:00;17:15:00;11.820
06.04.2022;17:15:00;17:30:00;12.510
06.04.2022;17:30:00;17:45:00;12.170
06.04.2022;17:45:00;18:00:00;13.190
06.04.2022;18:00:00;18:15:00;13.720
06.04.2022;18:15:00;18:30:00;13.810
06.04.2022;18:30:00;18:45:00;14.060
06.04.2022;18:45:00;19:00:00;14.330
06.04.2022;19:00:00;19:15:00;14.370
06.04.2022;19:15:00;19:30:00;14.280
06.04.2022;19:30:00;19:45:00;14.240
06.04.2022;19:45:00;20:00:00;14.320
06.04.2022;20:00:00;20:15:00;13.780
06.04.2022;20:15:00;20:30:00;13.540
06.04.2022;20:30:00;20:45:00;13.300
06.04.2022;20:45:00;21:00:00;13.170
06.04.2022;21:00:00;21:15:00;12.820
06.04.2022;21:15:00;21:30:00;12.560
06.04.2022;21:30:00;21:45:00;12.210
06.04.2022;21:45:00;22:00:00;11.850
06.04.2022;22:00:00;22:15:00;12.390
06.04.2022;22:15:00;22:30:00;12.240
06.04.2022;22:30:00;22:45:00;11.870
06.04.2022;22:45:00;23:00:00;11.520
06.04.2022;23:00:00;23:15:00;11.280
06.04.2022;23:15:00;23:30:00;10.970
06.04.2022;23:30:00;23:45:00;10.570
07.04.2022;23:45:00;00:00:00;10.390
07.04.2022;00:00:00;00:15:00;10.180
07.04.2022;00:15:00;00:30:00;9.880
07.04.2022;00:30:00;00:45:00;9.660
07.04.2022;00:45:00;01:00:00;9.240
07.04.2022;01:00:00;01:15:00;9.390
07.04.2022;01:15:00;01:30:00;9.150
07.04.2022;01:30:00;01:45:00;9.100
07.04.2022;01:45:00;02:00:00;9.200
07.04.2022;02:00:00;02:15:00;9.040
07.04.2022;02:15:00;02:30:00;9.030
07.04.2022;02:30:00;02:45:00;9.040
07.04.2022;02:45:00;03:00:00;8.940
07.04.2022;03:00:00;03:15:00;8.870
07.04.2022;03:15:00;03:30:00;8.670
07.04.2022;03:30:00;03:45:00;8.770
07.04.2022;03:45:00;04:00:00;8.830
07.04.2022;04:00:00;04:15:00;8.900
07.04.2022;04:15:00;04:30:00;8.860
07.04.2022;04:30:00;04:45:00;9.090
07.04.2022;04:45:00;05:00:00;9.220
07.04.2022;05:00:00;05:15:00;9.560
07.04.2022;05:15:00;05:30:00;9.890
07.04.2022;05:30:00;05:45:00;9.690
07.04.2022;05:45:00;06:00:00;9.970
07.04.2022;06:00:00;06:15:00;10.710
07.04.2022;06:15:00;06:30:00;11.290
07.04.2022;06:30:00;06:45:00;11.810
07.04.2022;06:45:00;07:00:00;12.150
07.04.2022;07:00:00;07:15:00;12.410
07.04.2022;07:15:00;07:30:00;12.740
07.04.2022;07:30:00;07:45:00;13.160
07.04.2022;07:45:00;08:00:00;13.320
07.04.2022;08:00:00;08:15:00;13.390
07.04.2022;08:15:00;08:30:00;13.160
07.04.2022;08:30:00;08:45:00;13.750
07.04.2022;08:45:00;09:00:00;14.330
07.04.2022;09:00:00;09:15:00;14.110
07.04.2022;09:15:00;09:30:00;14.560
07.04.2022;09:30:00;09:45:00;14.190
07.04.2022;09:45:00;10:00:00;14.320
07.04.2022;10:00:00;10:15:00;14.890
07.04.2022;10:15:00;10:30:00;15.100
07.04.2022;10:30:00;10:45:00;15.410
07.04.2022;10:45:00;11:00:00;15.410
07.04.2022;11:00:00;11:15:00;15.330
07.04.2022;11:15:00;11:30:00;15.370
07.04.2022;11:30:00;11:45:00;15.830
07.04.2022;11:45:00;12:00:00;15.670
07.04.2022;12:00:00;12:15:00;15.840
07.04.2022;12:15:00;12:30:00;15.380
07.04.2022;12:30:00;12:45:00;15.400
07.04.2022;12:45:00;13:00:00;14.490
07.04.2022;13:00:00;13:15:00;15.030
07.04.2022;13:15:00;13:30:00;15.140
07.04.2022;13:30:00;13:45:00;14.800
07.04.2022;13:45:00;14:00:00;14.270
07.04.2022;14:00:00;14:15:00;14.430
07.04.2022;14:15:00;14:30:00;15.250
07.04.2022;14:30:00;14:45:00;15.040
07.04.2022;14:45:00;15:00:00;15.010
07.04.2022;15:00:00;15:15:00;14.990
07.04.2022;15:15:00;15:30:00;15.160
07.04.2022;15:30:00;15:45:00;15.220
07.04.2022;15:45:00;16:00:00;14.710
07.04.2022;16:00:00;16:15:00;14.020
07.04.2022;16:15:00;16:30:00;10.790
07.04.2022;16:30:00;16:45:00;11.170
07.04.2022;16:45:00;17:00:00;10.340
07.04.2022;17:00:00;17:15:00;10.400
07.04.2022;17:15:00;17:30:00;10.930
07.04.2022;17:30:00;17:45:00;10.830
07.04.2022;17:45:00;18:00:00;11.540
07.04.2022;18:00:00;18:15:00;11.510
07.04.2022;18:15:00;18:30:00;12.190
07.04.2022;18:30:00;18:45:00;12.590
07.04.2022;18:45:00;19:00:00;13.020
07.04.2022;19:00:00;19:15:00;13.050
07.04.2022;19:15:00;19:30:00;13.370
07.04.2022;19:30:00;19:45:00;13.530
07.04.2022;19:45:00;20:00:00;13.450
07.04.2022;20:00:00;20:15:00;13.510
07.04.2022;20:15:00;20:30:00;13.450
07.04.2022;20:30:00;20:45:00;13.360
07.04.2022;20:45:00;21:00:00;13.140
07.04.2022;21:00:00;21:15:00;12.920
07.04.2022;21:15:00;21:30:00;12.460
07.04.2022;21:30:00;21:45:00;12.130
07.04.2022;21:45:00;22:00:00;11.790
07.04.2022;22:00:00;22:15:00;12.270
07.04.2022;22:15:00;22:30:00;12.150
07.04.2022;22:30:00;22:45:00;11.970
07.04.2022;22:45:00;23:00:00;11.990
07.04.2022;23:00:00;23:15:00;11.520
07.04.2022;23:15:00;23:30:00;11.100
07.04.2022;23:30:00;23:45:00;10.590
08.04.2022;23:45:00;00:00:00;10.260
08.04.2022;00:00:00;00:15:00;10.020
08.04.2022;00:15:00;00:30:00;9.880
08.04.2022;00:30:00;00:45:00;9.760
08.04.2022;00:45:00;01:00:00;9.490
08.04.2022;01:00:00;01:15:00;9.300
08.04.2022;01:15:00;01:30:00;9.050
08.04.2022;01:30:00;01:45:00;8.920
08.04.2022;01:45:00;02:00:00;8.880
08.04.2022;02:00:00;02:15:00;8.980
08.04.2022;02:15:00;02:30:00;8.960
08.04.2022;02:30:00;02:45:00;8.850
08.04.2022;02:45:00;03:00:00;8.730
08.04.2022;03:00:00;03:15:00;8.770
08.04.2022;03:15:00;03:30:00;8.790
08.04.2022;03:30:00;03:45:00;8.910
08.04.2022;03:45:00;04:00:00;8.850
08.04.2022;04:00:00;04:15:00;8.860
08.04.2022;04:15:00;04:30:00;8.970
08.04.2022;04:30:00;04:45:00;9.040
08.04.2022;04:45:00;05:00:00;8.970
08.04.2022;05:00:00;05:15:00;9.200
08.04.2022;05:15:00;05:30:00;9.320
08.04.2022;05:30:00;05:45:00;9.310
08.04.2022;05:45:00;06:00:00;9.650
08.04.2022;06:00:00;06:15:00;10.220
08.04.2022;06:15:00;06:30:00;10.780
08.04.2022;06:30:00;06:45:00;11.110
08.04.2022;06:45:00;07:00:00;11.560
08.04.2022;07:00:00;07:15:00;12.060
08.04.2022;07:15:00;07:30:00;12.320
08.04.2022;07:30:00;07:45:00;12.830
08.04.2022;07:45:00;08:00:00;13.190
08.04.2022;08:00:00;08:15:00;13.490
08.04.2022;08:15:00;08:30:00;13.690
08.04.2022;08:30:00;08:45:00;13.590
08.04.2022;08:45:00;09:00:00;14.070
08.04.2022;09:00:00;09:15:00;13.140
08.04.2022;09:15:00;09:30:00;13.270
08.04.2022;09:30:00;09:45:00;13.520
08.04.2022;09:45:00;10:00:00;13.730
08.04.2022;10:00:00;10:15:00;14.040
08.04.2022;10:15:00;10:30:00;13.770
08.04.2022;10:30:00;10:45:00;14.390
08.04.2022;10:45:00;11:00:00;14.520
08.04.2022;11:00:00;11:15:00;14.220
08.04.2022;11:15:00;11:30:00;14.090
08.04.2022;11:30:00;11:45:00;14.020
08.04.2022;11:45:00;12:00:00;13.930
08.04.2022;12:00:00;12:15:00;13.930
08.04.2022;12:15:00;12:30:00;13.960
08.04.2022;12:30:00;12:45:00;14.370
08.04.2022;12:45:00;13:00:00;14.360
08.04.2022;13:00:00;13:15:00;14.310
08.04.2022;13:15:00;13:30:00;14.130
08.04.2022;13:30:00;13:45:00;13.950
08.04.2022;13:45:00;14:00:00;13.640
08.04.2022;14:00:00;14:15:00;13.420
08.04.2022;14:15:00;14:30:00;13.440
08.04.2022;14:30:00;14:45:00;13.240
08.04.2022;14:45:00;15:00:00;13.340
08.04.2022;15:00:00;15:15:00;13.270
08.04.2022;15:15:00;15:30:00;13.240
08.04.2022;15:30:00;15:45:00;13.290
08.04.2022;15:45:00;16:00:00;13.330
08.04.2022;16:00:00;16:15:00;13.180
08.04.2022;16:15:00;16:30:00;12.880
08.04.2022;16:30:00;16:45:00;12.260
08.04.2022;16:45:00;17:00:00;12.840
08.04.2022;17:00:00;17:15:00;13.250
08.04.2022;17:15:00;17:30:00;13.560
08.04.2022;17:30:00;17:45:00;13.560
08.04.2022;17:45:00;18:00:00;13.350
08.04.2022;18:00:00;18:15:00;13.400
08.04.2022;18:15:00;18:30:00;13.250
08.04.2022;18:30:00;18:45:00;13.090
08.04.2022;18:45:00;19:00:00;13.080
08.04.2022;19:00:00;19:15:00;13.230
08.04.2022;19:15:00;19:30:00;13.420
08.04.2022;19:30:00;19:45:00;13.580
08.04.2022;19:45:00;20:00:00;13.880
08.04.2022;20:00:00;20:15:00;13.380
08.04.2022;20:15:00;20:30:00;13.210
08.04.2022;20:30:00;20:45:00;12.810
08.04.2022;20:45:00;21:00:00;12.540
08.04.2022;21:00:00;21:15:00;12.280
08.04.2022;21:15:00;21:30:00;12.290
08.04.2022;21:30:00;21:45:00;11.980
08.04.2022;21:45:00;22:00:00;11.570
08.04.2022;22:00:00;22:15:00;12.400
08.04.2022;22:15:00;22:30:00;12.270
08.04.2022;22:30:00;22:45:00;12.090
08.04.2022;22:45:00;23:00:00;11.480
08.04.2022;23:00:00;23:15:00;11.080
08.04.2022;23:15:00;23:30:00;10.880
08.04.2022;23:30:00;23:45:00;10.510
09.04.2022;23:45:00;00:00:00;10.100
09.04.2022;00:00:00;00:15:00;9.840
09.04.2022;00:15:00;00:30:00;9.990
09.04.2022;00:30:00;00:45:00;9.590
09.04.2022;00:45:00;01:00:00;9.310
09.04.2022;01:00:00;01:15:00;9.230
09.04.2022;01:15:00;01:30:00;9.100
09.04.2022;01:30:00;01:45:00;8.510
09.04.2022;01:45:00;02:00:00;8.540
09.04.2022;02:00:00;02:15:00;8.660
09.04.2022;02:15:00;02:30:00;8.630
09.04.2022;02:30:00;02:45:00;8.640
09.04.2022;02:45:00;03:00:00;8.700
09.04.2022;03:00:00;03:15:00;8.690
09.04.2022;03:15:00;03:30:00;8.610
09.04.2022;03:30:00;03:45:00;8.540
09.04.2022;03:45:00;04:00:00;8.500
09.04.2022;04:00:00;04:15:00;8.610
09.04.2022;04:15:00;04:30:00;8.740
09.04.2022;04:30:00;04:45:00;8.420
09.04.2022;04:45:00;05:00:00;8.500
09.04.2022;05:00:00;05:15:00;8.640
09.04.2022;05:15:00;05:30:00;8.630
09.04.2022;05:30:00;05:45:00;8.410
09.04.2022;05:45:00;06:00:00;8.380
09.04.2022;06:00:00;06:15:00;8.390
09.04.2022;06:15:00;06:30:00;8.480
09.04.2022;06:30:00;06:45:00;8.480
09.04.2022;06:45:00;07:00:00;8.680
09.04.2022;07:00:00;07:15:00;8.900
09.04.2022;07:15:00;07:30:00;8.940
09.04.2022;07:30:00;07:45:00;8.850
09.04.2022;07:45:00;08:00:00;9.090
09.04.2022;08:00:00;08:15:00;9.060
09.04.2022;08:15:00;08:30:00;9.070
09.04.2022;08:30:00;08:45:00;8.130
09.04.2022;08:45:00;09:00:00;8.390
09.04.2022;09:00:00;09:15:00;9.900
09.04.2022;09:15:00;09:30:00;9.470
09.04.2022;09:30:00;09:45:00;10.590
09.04.2022;09:45:00;10:00:00;9.860
09.04.2022;10:00:00;10:15:00;7.270
09.04.2022;10:15:00;10:30:00;10.150
09.04.2022;10:30:00;10:45:00;10.520
09.04.2022;10:45:00;11:00:00;9.600
09.04.2022;11:00:00;11:15:00;10.250
09.04.2022;11:15:00;11:30:00;9.010
09.04.2022;11:30:00;11:45:00;8.320
09.04.2022;11:45:00;12:00:00;5.590
09.04.2022;12:00:00;12:15:00;6.450
09.04.2022;12:15:00;12:30:00;6.470,00
09.04.2022;12:30:00;12:45:00;7.150,00
09.04.2022;12:45:00;13:00:00;7.510,00
09.04.2022;13:00:00;13:15:00;9.990,00
09.04.2022;13:15:00;13:30:00;7.760,00
09.04.2022;13:30:00;13:45:00;4.190,00
09.04.2022;13:45:00;14:00:00;7.160,00
09.04.2022;14:00:00;14:15:00;10.110,00
09.04.2022;14:15:00;14:30:00;8.890,00
09.04.2022;14:30:00;14:45:00;6.270,00
09.04.2022;14:45:00;15:00:00;3.450,00
09.04.2022;15:00:00;15:15:00;7.530,00
09.04.2022;15:15:00;15:30:00;9.070,00
09.04.2022;15:30:00;15:45:00;5.290,00
09.04.2022;15:45:00;16:00:00;7.340,00
09.04.2022;16:00:00;16:15:00;7.600
09.04.2022;16:15:00;16:30:00;6.390
09.04.2022;16:30:00;16:45:00;5.430
09.04.2022;16:45:00;17:00:00;5.420
09.04.2022;17:00:00;17:15:00;5.740
09.04.2022;17:15:00;17:30:00;6.360
09.04.2022;17:30:00;17:45:00;7.840
09.04.2022;17:45:00;18:00:00;8.420
09.04.2022;18:00:00;18:15:00;7.710
09.04.2022;18:15:00;18:30:00;8.340
09.04.2022;18:30:00;18:45:00;9.940
09.04.2022;18:45:00;19:00:00;10.320
09.04.2022;19:00:00;19:15:00;10.340
09.04.2022;19:15:00;19:30:00;10.450
09.04.2022;19:30:00;19:45:00;10.760
09.04.2022;19:45:00;20:00:00;10.930
09.04.2022;20:00:00;20:15:00;10.790
09.04.2022;20:15:00;20:30:00;10.470
09.04.2022;20:30:00;20:45:00;10.480
09.04.2022;20:45:00;21:00:00;10.310
09.04.2022;21:00:00;21:15:00;10.050
09.04.2022;21:15:00;21:30:00;9.790
09.04.2022;21:30:00;21:45:00;9.470
09.04.2022;21:45:00;22:00:00;9.500
09.04.2022;22:00:00;22:15:00;10.070
09.04.2022;22:15:00;22:30:00;9.880
09.04.2022;22:30:00;22:45:00;9.710
09.04.2022;22:45:00;23:00:00;9.570
09.04.2022;23:00:00;23:15:00;9.280
09.04.2022;23:15:00;23:30:00;9.010
09.04.2022;23:30:00;23:45:00;8.650
10.04.2022;23:45:00;00:00:00;8.310
10.04.2022;00:00:00;00:15:00;8.030
10.04.2022;00:15:00;00:30:00;7.720
10.04.2022;00:30:00;00:45:00;7.490
10.04.2022;00:45:00;01:00:00;7.310
10.04.2022;01:00:00;01:15:00;7.320
10.04.2022;01:15:00;01:30:00;7.200
10.04.2022;01:30:00;01:45:00;7.090
10.04.2022;01:45:00;02:00:00;6.950
10.04.2022;02:00:00;02:15:00;7.010
10.04.2022;02:15:00;02:30:00;7.050
10.04.2022;02:30:00;02:45:00;6.900
10.04.2022;02:45:00;03:00:00;6.800
10.04.2022;03:00:00;03:15:00;6.830
10.04.2022;03:15:00;03:30:00;6.770
10.04.2022;03:30:00;03:45:00;6.690
10.04.2022;03:45:00;04:00:00;6.720
10.04.2022;04:00:00;04:15:00;6.780
10.04.2022;04:15:00;04:30:00;6.710
10.04.2022;04:30:00;04:45:00;6.840
10.04.2022;04:45:00;05:00:00;6.780
10.04.2022;05:00:00;05:15:00;6.840
10.04.2022;05:15:00;05:30:00;6.890
10.04.2022;05:30:00;05:45:00;6.920
10.04.2022;05:45:00;06:00:00;7.040
10.04.2022;06:00:00;06:15:00;7.000
10.04.2022;06:15:00;06:30:00;7.180
10.04.2022;06:30:00;06:45:00;7.110
10.04.2022;06:45:00;07:00:00;7.020
10.04.2022;07:00:00;07:15:00;7.070
10.04.2022;07:15:00;07:30:00;7.180
10.04.2022;07:30:00;07:45:00;7.010
10.04.2022;07:45:00;08:00:00;6.940
10.04.2022;08:00:00;08:15:00;6.640
10.04.2022;08:15:00;08:30:00;6.130
10.04.2022;08:30:00;08:45:00;6.220
10.04.2022;08:45:00;09:00:00;6.300
10.04.2022;09:00:00;09:15:00;5.620
10.04.2022;09:15:00;09:30:00;5.210
10.04.2022;09:30:00;09:45:00;5.930
10.04.2022;09:45:00;10:00:00;6.300
10.04.2022;10:00:00;10:15:00;6.710
10.04.2022;10:15:00;10:30:00;6.910
10.04.2022;10:30:00;10:45:00;6.910
10.04.2022;10:45:00;11:00:00;5.990
10.04.2022;11:00:00;11:15:00;5.460
10.04.2022;11:15:00;11:30:00;4.790
10.04.2022;11:30:00;11:45:00;4.630
10.04.2022;11:45:00;12:00:00;4.260
10.04.2022;12:00:00;12:15:00;5.990
10.04.2022;12:15:00;12:30:00;7.460
10.04.2022;12:30:00;12:45:00;7.330
10.04.2022;12:45:00;13:00:00;3.070
10.04.2022;13:00:00;13:15:00;4.790
