Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
06.04.2022;19:45:00;20:00:00;5.990,95
06.04.2022;20:00:00;20:15:00;5.722,07
06.04.2022;20:15:00;20:30:00;5.476,25
06.04.2022;20:30:00;20:45:00;5.414,86
06.04.2022;20:45:00;21:00:00;5.227,92
06.04.2022;21:00:00;21:15:00;4.665,54
06.04.2022;21:15:00;21:30:00;4.337,00
06.04.2022;21:30:00;21:45:00;4.231,17
06.04.2022;21:45:00;22:00:00;3.879,18
06.04.2022;22:00:00;22:15:00;4.050,52
06.04.2022;22:15:00;22:30:00;4.057,60
06.04.2022;22:30:00;22:45:00;3.985,05
06.04.2022;22:45:00;23:00:00;3.781,77
06.04.2022;23:00:00;23:15:00;3.759,95
06.04.2022;23:15:00;23:30:00;3.808,74
06.04.2022;23:30:00;23:45:00;3.768,17
07.04.2022;23:45:00;00:00:00;3.740,67
07.04.2022;00:00:00;00:15:00;3.654,27
07.04.2022;00:15:00;00:30:00;3.733,87
07.04.2022;00:30:00;00:45:00;3.768,05
07.04.2022;00:45:00;01:00:00;3.756,49
07.04.2022;01:00:00;01:15:00;3.735,73
07.04.2022;01:15:00;01:30:00;3.740,73
07.04.2022;01:30:00;01:45:00;3.772,29
07.04.2022;01:45:00;02:00:00;3.797,75
07.04.2022;02:00:00;02:15:00;3.866,24
07.04.2022;02:15:00;02:30:00;3.899,91
07.04.2022;02:30:00;02:45:00;3.929,28
07.04.2022;02:45:00;03:00:00;3.985,67
07.04.2022;03:00:00;03:15:00;4.047,16
07.04.2022;03:15:00;03:30:00;4.061,95
07.04.2022;03:30:00;03:45:00;4.095,22
07.04.2022;03:45:00;04:00:00;4.069,27
07.04.2022;04:00:00;04:15:00;4.017,13
07.04.2022;04:15:00;04:30:00;3.979,06
07.04.2022;04:30:00;04:45:00;3.955,91
07.04.2022;04:45:00;05:00:00;3.992,31
07.04.2022;05:00:00;05:15:00;4.260,77
07.04.2022;05:15:00;05:30:00;4.307,53
07.04.2022;05:30:00;05:45:00;4.179,37
07.04.2022;05:45:00;06:00:00;3.987,96
07.04.2022;06:00:00;06:15:00;3.802,33
07.04.2022;06:15:00;06:30:00;3.726,15
07.04.2022;06:30:00;06:45:00;3.652,70
07.04.2022;06:45:00;07:00:00;3.653,14
07.04.2022;07:00:00;07:15:00;4.209,51
07.04.2022;07:15:00;07:30:00;5.704,33
07.04.2022;07:30:00;07:45:00;7.825,68
07.04.2022;07:45:00;08:00:00;11.249,96
07.04.2022;08:00:00;08:15:00;14.910,57
07.04.2022;08:15:00;08:30:00;19.800,82
07.04.2022;08:30:00;08:45:00;19.734,53
07.04.2022;08:45:00;09:00:00;23.560,52
07.04.2022;09:00:00;09:15:00;28.825,03
07.04.2022;09:15:00;09:30:00;26.772,33
07.04.2022;09:30:00;09:45:00;27.797,12
07.04.2022;09:45:00;10:00:00;30.440,97
07.04.2022;10:00:00;10:15:00;33.876,66
07.04.2022;10:15:00;10:30:00;37.725,61
07.04.2022;10:30:00;10:45:00;43.199,39
07.04.2022;10:45:00;11:00:00;42.958,35
07.04.2022;11:00:00;11:15:00;45.698,62
07.04.2022;11:15:00;11:30:00;44.661,08
07.04.2022;11:30:00;11:45:00;43.134,20
07.04.2022;11:45:00;12:00:00;43.581,06
07.04.2022;12:00:00;12:15:00;45.028,88
07.04.2022;12:15:00;12:30:00;53.082,78
07.04.2022;12:30:00;12:45:00;58.300,73
07.04.2022;12:45:00;13:00:00;56.070,63
07.04.2022;13:00:00;13:15:00;50.238,35
07.04.2022;13:15:00;13:30:00;45.445,22
07.04.2022;13:30:00;13:45:00;30.658,29
07.04.2022;13:45:00;14:00:00;25.684,02
07.04.2022;14:00:00;14:15:00;22.699,85
07.04.2022;14:15:00;14:30:00;24.034,08
07.04.2022;14:30:00;14:45:00;43.983,28
07.04.2022;14:45:00;15:00:00;86.562,02
07.04.2022;15:00:00;15:15:00;115.908,54
07.04.2022;15:15:00;15:30:00;132.160,22
07.04.2022;15:30:00;15:45:00;136.462,17
07.04.2022;15:45:00;16:00:00;131.467,49
07.04.2022;16:00:00;16:15:00;112.942,76
07.04.2022;16:15:00;16:30:00;108.737,96
07.04.2022;16:30:00;16:45:00;100.059,25
07.04.2022;16:45:00;17:00:00;86.543,79
07.04.2022;17:00:00;17:15:00;62.154,45
07.04.2022;17:15:00;17:30:00;52.074,30
07.04.2022;17:30:00;17:45:00;44.542,77
07.04.2022;17:45:00;18:00:00;38.865,38
07.04.2022;18:00:00;18:15:00;31.963,23
07.04.2022;18:15:00;18:30:00;26.611,74
07.04.2022;18:30:00;18:45:00;27.933,09
07.04.2022;18:45:00;19:00:00;26.247,27
07.04.2022;19:00:00;19:15:00;24.194,79
07.04.2022;19:15:00;19:30:00;16.989,53
07.04.2022;19:30:00;19:45:00;12.597,71
07.04.2022;19:45:00;20:00:00;9.742,57
07.04.2022;20:00:00;20:15:00;9.041,77
07.04.2022;20:15:00;20:30:00;8.605,84
07.04.2022;20:30:00;20:45:00;7.683,70
07.04.2022;20:45:00;21:00:00;6.881,24
07.04.2022;21:00:00;21:15:00;6.377,28
07.04.2022;21:15:00;21:30:00;5.895,72
07.04.2022;21:30:00;21:45:00;5.746,08
07.04.2022;21:45:00;22:00:00;5.275,89
07.04.2022;22:00:00;22:15:00;5.028,37
07.04.2022;22:15:00;22:30:00;5.063,15
07.04.2022;22:30:00;22:45:00;5.154,27
07.04.2022;22:45:00;23:00:00;4.787,30
07.04.2022;23:00:00;23:15:00;4.286,69
07.04.2022;23:15:00;23:30:00;4.171,36
07.04.2022;23:30:00;23:45:00;3.944,66
08.04.2022;23:45:00;00:00:00;3.838,65
08.04.2022;00:00:00;00:15:00;3.619,38
08.04.2022;00:15:00;00:30:00;3.630,61
08.04.2022;00:30:00;00:45:00;3.563,56
08.04.2022;00:45:00;01:00:00;3.480,03
08.04.2022;01:00:00;01:15:00;3.871,51
08.04.2022;01:15:00;01:30:00;3.841,55
08.04.2022;01:30:00;01:45:00;3.817,75
08.04.2022;01:45:00;02:00:00;3.897,31
08.04.2022;02:00:00;02:15:00;3.896,80
08.04.2022;02:15:00;02:30:00;3.930,54
08.04.2022;02:30:00;02:45:00;3.960,43
08.04.2022;02:45:00;03:00:00;4.030,19
08.04.2022;03:00:00;03:15:00;3.968,07
08.04.2022;03:15:00;03:30:00;3.986,06
08.04.2022;03:30:00;03:45:00;3.921,00
08.04.2022;03:45:00;04:00:00;3.872,65
08.04.2022;04:00:00;04:15:00;3.795,24
08.04.2022;04:15:00;04:30:00;3.817,63
08.04.2022;04:30:00;04:45:00;3.895,07
08.04.2022;04:45:00;05:00:00;3.855,17
08.04.2022;05:00:00;05:15:00;4.062,42
08.04.2022;05:15:00;05:30:00;4.082,60
08.04.2022;05:30:00;05:45:00;3.973,63
08.04.2022;05:45:00;06:00:00;3.811,84
08.04.2022;06:00:00;06:15:00;3.572,58
08.04.2022;06:15:00;06:30:00;3.393,18
08.04.2022;06:30:00;06:45:00;3.384,73
08.04.2022;06:45:00;07:00:00;3.634,08
08.04.2022;07:00:00;07:15:00;4.971,13
08.04.2022;07:15:00;07:30:00;6.432,39
08.04.2022;07:30:00;07:45:00;8.560,27
08.04.2022;07:45:00;08:00:00;10.291,46
08.04.2022;08:00:00;08:15:00;13.149,83
08.04.2022;08:15:00;08:30:00;16.192,71
08.04.2022;08:30:00;08:45:00;19.392,12
08.04.2022;08:45:00;09:00:00;20.489,88
08.04.2022;09:00:00;09:15:00;23.570,62
08.04.2022;09:15:00;09:30:00;28.850,96
08.04.2022;09:30:00;09:45:00;29.199,98
08.04.2022;09:45:00;10:00:00;30.718,40
08.04.2022;10:00:00;10:15:00;30.056,62
08.04.2022;10:15:00;10:30:00;30.828,40
08.04.2022;10:30:00;10:45:00;32.839,92
08.04.2022;10:45:00;11:00:00;32.385,73
08.04.2022;11:00:00;11:15:00;31.207,35
08.04.2022;11:15:00;11:30:00;27.818,37
08.04.2022;11:30:00;11:45:00;24.240,13
08.04.2022;11:45:00;12:00:00;23.054,70
08.04.2022;12:00:00;12:15:00;23.099,72
08.04.2022;12:15:00;12:30:00;21.042,05
08.04.2022;12:30:00;12:45:00;20.084,81
08.04.2022;12:45:00;13:00:00;18.748,93
08.04.2022;13:00:00;13:15:00;16.504,38
08.04.2022;13:15:00;13:30:00;16.708,73
08.04.2022;13:30:00;13:45:00;19.293,33
08.04.2022;13:45:00;14:00:00;17.994,23
08.04.2022;14:00:00;14:15:00;15.514,22
08.04.2022;14:15:00;14:30:00;10.117,01
08.04.2022;14:30:00;14:45:00;7.636,32
08.04.2022;14:45:00;15:00:00;8.504,92
08.04.2022;15:00:00;15:15:00;9.725,58
08.04.2022;15:15:00;15:30:00;11.329,26
08.04.2022;15:30:00;15:45:00;10.059,74
08.04.2022;15:45:00;16:00:00;7.147,96
08.04.2022;16:00:00;16:15:00;6.329,72
08.04.2022;16:15:00;16:30:00;5.699,92
08.04.2022;16:30:00;16:45:00;4.522,12
08.04.2022;16:45:00;17:00:00;4.795,84
08.04.2022;17:00:00;17:15:00;5.712,03
08.04.2022;17:15:00;17:30:00;4.312,94
08.04.2022;17:30:00;17:45:00;3.982,42
08.04.2022;17:45:00;18:00:00;3.525,51
08.04.2022;18:00:00;18:15:00;2.983,74
08.04.2022;18:15:00;18:30:00;2.636,71
08.04.2022;18:30:00;18:45:00;1.944,43
08.04.2022;18:45:00;19:00:00;1.258,38
08.04.2022;19:00:00;19:15:00;1.105,31
08.04.2022;19:15:00;19:30:00;889,35
08.04.2022;19:30:00;19:45:00;425,106
08.04.2022;19:45:00;20:00:00;267,715
08.04.2022;20:00:00;20:15:00;279,253
08.04.2022;20:15:00;20:30:00;240,563
08.04.2022;20:30:00;20:45:00;263,04
08.04.2022;20:45:00;21:00:00;307,58
08.04.2022;21:00:00;21:15:00;221,86
08.04.2022;21:15:00;21:30:00;176,21
08.04.2022;21:30:00;21:45:00;197,82
08.04.2022;21:45:00;22:00:00;179,92
08.04.2022;22:00:00;22:15:00;122,71
08.04.2022;22:15:00;22:30:00;69,13
08.04.2022;22:30:00;22:45:00;198,74
08.04.2022;22:45:00;23:00:00;426,54
08.04.2022;23:00:00;23:15:00;774,59
08.04.2022;23:15:00;23:30:00;781,53
08.04.2022;23:30:00;23:45:00;650,79
09.04.2022;23:45:00;00:00:00;735,24
09.04.2022;00:00:00;00:15:00;770,86
09.04.2022;00:15:00;00:30:00;929,39
09.04.2022;00:30:00;00:45:00;1.122,55
09.04.2022;00:45:00;01:00:00;1.248,50
09.04.2022;01:00:00;01:15:00;1.465,63
09.04.2022;01:15:00;01:30:00;1.858,15
09.04.2022;01:30:00;01:45:00;2.181,75
09.04.2022;01:45:00;02:00:00;2.606,16
09.04.2022;02:00:00;02:15:00;2.937,65
09.04.2022;02:15:00;02:30:00;3.144,93
09.04.2022;02:30:00;02:45:00;3.220,23
09.04.2022;02:45:00;03:00:00;3.348,24
09.04.2022;03:00:00;03:15:00;3.364,51
09.04.2022;03:15:00;03:30:00;3.410,08
09.04.2022;03:30:00;03:45:00;3.439,68
09.04.2022;03:45:00;04:00:00;3.397,37
09.04.2022;04:00:00;04:15:00;3.230,65
09.04.2022;04:15:00;04:30:00;3.368,05
09.04.2022;04:30:00;04:45:00;3.371,17
09.04.2022;04:45:00;05:00:00;3.388,04
09.04.2022;05:00:00;05:15:00;3.137,69
09.04.2022;05:15:00;05:30:00;3.173,91
09.04.2022;05:30:00;05:45:00;3.201,59
09.04.2022;05:45:00;06:00:00;3.253,59
09.04.2022;06:00:00;06:15:00;3.249,98
09.04.2022;06:15:00;06:30:00;3.233,25
09.04.2022;06:30:00;06:45:00;3.308,53
09.04.2022;06:45:00;07:00:00;3.554,97
09.04.2022;07:00:00;07:15:00;4.804,75
09.04.2022;07:15:00;07:30:00;7.616,85
09.04.2022;07:30:00;07:45:00;10.725,94
09.04.2022;07:45:00;08:00:00;13.237,64
09.04.2022;08:00:00;08:15:00;17.312,00
09.04.2022;08:15:00;08:30:00;20.339,11
09.04.2022;08:30:00;08:45:00;27.679,36
09.04.2022;08:45:00;09:00:00;36.026,52
09.04.2022;09:00:00;09:15:00;40.166,41
09.04.2022;09:15:00;09:30:00;43.857,36
09.04.2022;09:30:00;09:45:00;55.037,81
09.04.2022;09:45:00;10:00:00;63.255,25
09.04.2022;10:00:00;10:15:00;55.206,71
09.04.2022;10:15:00;10:30:00;67.659,38
09.04.2022;10:30:00;10:45:00;72.653,98
09.04.2022;10:45:00;11:00:00;74.008,64
09.04.2022;11:00:00;11:15:00;76.031,08
09.04.2022;11:15:00;11:30:00;94.694,78
09.04.2022;11:30:00;11:45:00;109.199,76
09.04.2022;11:45:00;12:00:00;114.089,98
09.04.2022;12:00:00;12:15:00;129.868,58
09.04.2022;12:15:00;12:30:00;138.354,90
09.04.2022;12:30:00;12:45:00;142.009,43
09.04.2022;12:45:00;13:00:00;131.293,39
09.04.2022;13:00:00;13:15:00;130.164,25
09.04.2022;13:15:00;13:30:00;130.444,42
09.04.2022;13:30:00;13:45:00;152.361,28
09.04.2022;13:45:00;14:00:00;143.122,93
09.04.2022;14:00:00;14:15:00;121.741,19
09.04.2022;14:15:00;14:30:00;117.737,25
09.04.2022;14:30:00;14:45:00;106.368,02
09.04.2022;14:45:00;15:00:00;104.923,30
09.04.2022;15:00:00;15:15:00;110.292,71
09.04.2022;15:15:00;15:30:00;104.392,47
09.04.2022;15:30:00;15:45:00;96.500,95
09.04.2022;15:45:00;16:00:00;98.507,97
09.04.2022;16:00:00;16:15:00;109.945,55
09.04.2022;16:15:00;16:30:00;104.865,02
09.04.2022;16:30:00;16:45:00;96.627,50
09.04.2022;16:45:00;17:00:00;87.914,87
09.04.2022;17:00:00;17:15:00;78.510,86
09.04.2022;17:15:00;17:30:00;67.582,74
09.04.2022;17:30:00;17:45:00;52.832,95
09.04.2022;17:45:00;18:00:00;40.814,97
09.04.2022;18:00:00;18:15:00;34.218,73
09.04.2022;18:15:00;18:30:00;30.497,16
09.04.2022;18:30:00;18:45:00;24.880,28
09.04.2022;18:45:00;19:00:00;20.390,48
09.04.2022;19:00:00;19:15:00;15.266,79
09.04.2022;19:15:00;19:30:00;10.109,85
09.04.2022;19:30:00;19:45:00;8.946,88
09.04.2022;19:45:00;20:00:00;7.493,26
09.04.2022;20:00:00;20:15:00;5.972,77
09.04.2022;20:15:00;20:30:00;5.485,39
09.04.2022;20:30:00;20:45:00;4.272,00
09.04.2022;20:45:00;21:00:00;4.233,97
09.04.2022;21:00:00;21:15:00;3.586,84
09.04.2022;21:15:00;21:30:00;2.767,99
09.04.2022;21:30:00;21:45:00;2.801,99
09.04.2022;21:45:00;22:00:00;2.594,46
09.04.2022;22:00:00;22:15:00;2.562,63
09.04.2022;22:15:00;22:30:00;2.293,86
09.04.2022;22:30:00;22:45:00;1.873,06
09.04.2022;22:45:00;23:00:00;1.604,83
09.04.2022;23:00:00;23:15:00;1.571,79
09.04.2022;23:15:00;23:30:00;1.592,34
09.04.2022;23:30:00;23:45:00;1.590,19
10.04.2022;23:45:00;00:00:00;1.782,48
10.04.2022;00:00:00;00:15:00;2.014,78
10.04.2022;00:15:00;00:30:00;2.218,62
10.04.2022;00:30:00;00:45:00;2.177,25
10.04.2022;00:45:00;01:00:00;2.304,22
10.04.2022;01:00:00;01:15:00;2.295,40
10.04.2022;01:15:00;01:30:00;2.294,26
10.04.2022;01:30:00;01:45:00;2.201,40
10.04.2022;01:45:00;02:00:00;2.266,34
10.04.2022;02:00:00;02:15:00;2.431,50
10.04.2022;02:15:00;02:30:00;2.470,44
10.04.2022;02:30:00;02:45:00;2.501,59
10.04.2022;02:45:00;03:00:00;2.556,48
10.04.2022;03:00:00;03:15:00;2.569,12
10.04.2022;03:15:00;03:30:00;2.585,20
10.04.2022;03:30:00;03:45:00;2.581,89
10.04.2022;03:45:00;04:00:00;2.542,42
10.04.2022;04:00:00;04:15:00;2.489,74
10.04.2022;04:15:00;04:30:00;2.556,22
10.04.2022;04:30:00;04:45:00;2.465,10
10.04.2022;04:45:00;05:00:00;2.360,89
10.04.2022;05:00:00;05:15:00;2.344,40
10.04.2022;05:15:00;05:30:00;2.503,51
10.04.2022;05:30:00;05:45:00;2.501,88
10.04.2022;05:45:00;06:00:00;2.505,71
10.04.2022;06:00:00;06:15:00;2.438,83
10.04.2022;06:15:00;06:30:00;2.391,32
10.04.2022;06:30:00;06:45:00;2.426,91
10.04.2022;06:45:00;07:00:00;2.909,08
10.04.2022;07:00:00;07:15:00;4.341,68
10.04.2022;07:15:00;07:30:00;6.441,93
10.04.2022;07:30:00;07:45:00;9.331,49
10.04.2022;07:45:00;08:00:00;12.291,95
10.04.2022;08:00:00;08:15:00;15.587,26
10.04.2022;08:15:00;08:30:00;21.017,25
10.04.2022;08:30:00;08:45:00;26.791,50
10.04.2022;08:45:00;09:00:00;34.725,22
10.04.2022;09:00:00;09:15:00;43.083,60
10.04.2022;09:15:00;09:30:00;47.733,43
10.04.2022;09:30:00;09:45:00;55.121,45
10.04.2022;09:45:00;10:00:00;61.846,98
10.04.2022;10:00:00;10:15:00;64.959,29
10.04.2022;10:15:00;10:30:00;75.218,38
10.04.2022;10:30:00;10:45:00;70.882,09
10.04.2022;10:45:00;11:00:00;89.237,11
10.04.2022;11:00:00;11:15:00;96.553,99
10.04.2022;11:15:00;11:30:00;111.997,53
10.04.2022;11:30:00;11:45:00;102.649,62
10.04.2022;11:45:00;12:00:00;100.747,70
10.04.2022;12:00:00;12:15:00;104.822,27
10.04.2022;12:15:00;12:30:00;96.449,06
10.04.2022;12:30:00;12:45:00;102.740,08
10.04.2022;12:45:00;13:00:00;114.922,01
10.04.2022;13:00:00;13:15:00;118.195,95
10.04.2022;13:15:00;13:30:00;114.818,58
10.04.2022;13:30:00;13:45:00;110.505,83
10.04.2022;13:45:00;14:00:00;126.817,74
10.04.2022;14:00:00;14:15:00;128.021,62
10.04.2022;14:15:00;14:30:00;101.094,47
10.04.2022;14:30:00;14:45:00;103.592,68
10.04.2022;14:45:00;15:00:00;109.390,72
10.04.2022;15:00:00;15:15:00;85.248,19
10.04.2022;15:15:00;15:30:00;86.280,73
10.04.2022;15:30:00;15:45:00;93.912,68
10.04.2022;15:45:00;16:00:00;99.224,74
10.04.2022;16:00:00;16:15:00;100.206,49
10.04.2022;16:15:00;16:30:00;93.461,71
10.04.2022;16:30:00;16:45:00;81.239,35
10.04.2022;16:45:00;17:00:00;69.863,74
10.04.2022;17:00:00;17:15:00;58.306,60
10.04.2022;17:15:00;17:30:00;42.326,39
10.04.2022;17:30:00;17:45:00;35.468,76
10.04.2022;17:45:00;18:00:00;32.162,54
10.04.2022;18:00:00;18:15:00;27.473,45
10.04.2022;18:15:00;18:30:00;17.911,18
10.04.2022;18:30:00;18:45:00;11.332,24
10.04.2022;18:45:00;19:00:00;8.750,98
10.04.2022;19:00:00;19:15:00;5.251,37
10.04.2022;19:15:00;19:30:00;4.216,67
10.04.2022;19:30:00;19:45:00;2.609,31
10.04.2022;19:45:00;20:00:00;1.277,40
10.04.2022;20:00:00;20:15:00;249,94
10.04.2022;20:15:00;20:30:00;400,84
10.04.2022;20:30:00;20:45:00;272,18
10.04.2022;20:45:00;21:00:00;380,43
10.04.2022;21:00:00;21:15:00;320,34
10.04.2022;21:15:00;21:30:00;314,88
10.04.2022;21:30:00;21:45:00;303,88
10.04.2022;21:45:00;22:00:00;45,71
10.04.2022;22:00:00;22:15:00;2,79
10.04.2022;22:15:00;22:30:00;14,79
10.04.2022;22:30:00;22:45:00;31,92
10.04.2022;22:45:00;23:00:00;66,08
10.04.2022;23:00:00;23:15:00;197,76
10.04.2022;23:15:00;23:30:00;256,09
10.04.2022;23:30:00;23:45:00;267,20
11.04.2022;23:45:00;00:00:00;294,91
11.04.2022;00:00:00;00:15:00;171,40
11.04.2022;00:15:00;00:30:00;121,37
11.04.2022;00:30:00;00:45:00;404,47
11.04.2022;00:45:00;01:00:00;380,80
11.04.2022;01:00:00;01:15:00;252,35
11.04.2022;01:15:00;01:30:00;318,26
11.04.2022;01:30:00;01:45:00;413,44
11.04.2022;01:45:00;02:00:00;444,06
11.04.2022;02:00:00;02:15:00;388,12
11.04.2022;02:15:00;02:30:00;334,38
11.04.2022;02:30:00;02:45:00;303,21
11.04.2022;02:45:00;03:00:00;304,43
11.04.2022;03:00:00;03:15:00;340,34
11.04.2022;03:15:00;03:30:00;374,13
11.04.2022;03:30:00;03:45:00;412,44
11.04.2022;03:45:00;04:00:00;454,90
11.04.2022;04:00:00;04:15:00;552,99
11.04.2022;04:15:00;04:30:00;576,65
11.04.2022;04:30:00;04:45:00;572,22
11.04.2022;04:45:00;05:00:00;574,40
11.04.2022;05:00:00;05:15:00;528,58
11.04.2022;05:15:00;05:30:00;596,07
11.04.2022;05:30:00;05:45:00;587,59
11.04.2022;05:45:00;06:00:00;563,32
11.04.2022;06:00:00;06:15:00;551,32
11.04.2022;06:15:00;06:30:00;613,05
11.04.2022;06:30:00;06:45:00;560,08
11.04.2022;06:45:00;07:00:00;667,66
11.04.2022;07:00:00;07:15:00;904,91
11.04.2022;07:15:00;07:30:00;1.443,24
11.04.2022;07:30:00;07:45:00;2.162,73
11.04.2022;07:45:00;08:00:00;2.860,47
11.04.2022;08:00:00;08:15:00;4.137,65
11.04.2022;08:15:00;08:30:00;6.768,69
11.04.2022;08:30:00;08:45:00;10.145,01
11.04.2022;08:45:00;09:00:00;14.759,18
11.04.2022;09:00:00;09:15:00;18.886,12
11.04.2022;09:15:00;09:30:00;24.803,02
11.04.2022;09:30:00;09:45:00;30.877,66
11.04.2022;09:45:00;10:00:00;39.641,93
11.04.2022;10:00:00;10:15:00;48.654,06
11.04.2022;10:15:00;10:30:00;55.326,22
11.04.2022;10:30:00;10:45:00;62.706,46
11.04.2022;10:45:00;11:00:00;68.592,98
11.04.2022;11:00:00;11:15:00;75.835,04
11.04.2022;11:15:00;11:30:00;84.350,22
11.04.2022;11:30:00;11:45:00;95.017,87
11.04.2022;11:45:00;12:00:00;101.504,50
11.04.2022;12:00:00;12:15:00;105.811,12
11.04.2022;12:15:00;12:30:00;113.190,29
11.04.2022;12:30:00;12:45:00;119.453,53
11.04.2022;12:45:00;13:00:00;122.859,33
11.04.2022;13:00:00;13:15:00;127.324,18
11.04.2022;13:15:00;13:30:00;132.946,46
11.04.2022;13:30:00;13:45:00;137.442,06
11.04.2022;13:45:00;14:00:00;139.783,78
11.04.2022;14:00:00;14:15:00;136.825,98
11.04.2022;14:15:00;14:30:00;135.368,17
11.04.2022;14:30:00;14:45:00;134.451,13
11.04.2022;14:45:00;15:00:00;127.684,76
11.04.2022;15:00:00;15:15:00;119.558,41
11.04.2022;15:15:00;15:30:00;114.637,11
11.04.2022;15:30:00;15:45:00;107.244,91
11.04.2022;15:45:00;16:00:00;97.988,01
11.04.2022;16:00:00;16:15:00;83.772,24
11.04.2022;16:15:00;16:30:00;72.299,27
11.04.2022;16:30:00;16:45:00;62.784,77
11.04.2022;16:45:00;17:00:00;53.166,84
11.04.2022;17:00:00;17:15:00;42.192,66
11.04.2022;17:15:00;17:30:00;29.378,78
11.04.2022;17:30:00;17:45:00;21.099,41
11.04.2022;17:45:00;18:00:00;14.016,80
11.04.2022;18:00:00;18:15:00;7.622,35
11.04.2022;18:15:00;18:30:00;3.733,06
11.04.2022;18:30:00;18:45:00;2.522,05
11.04.2022;18:45:00;19:00:00;1.564,76
11.04.2022;19:00:00;19:15:00;816,46
11.04.2022;19:15:00;19:30:00;230,71
11.04.2022;19:30:00;19:45:00;317,77
11.04.2022;19:45:00;20:00:00;672,37
11.04.2022;20:00:00;20:15:00;694,68
11.04.2022;20:15:00;20:30:00;641,87
11.04.2022;20:30:00;20:45:00;922,07
11.04.2022;20:45:00;21:00:00;1.060,33
11.04.2022;21:00:00;21:15:00;1.180,70
11.04.2022;21:15:00;21:30:00;1.467,77
11.04.2022;21:30:00;21:45:00;1.543,93
11.04.2022;21:45:00;22:00:00;1.521,03
11.04.2022;22:00:00;22:15:00;1.708,43
11.04.2022;22:15:00;22:30:00;1.920,57
11.04.2022;22:30:00;22:45:00;1.943,24
11.04.2022;22:45:00;23:00:00;1.938,16
11.04.2022;23:00:00;23:15:00;1.852,31
11.04.2022;23:15:00;23:30:00;1.721,44
11.04.2022;23:30:00;23:45:00;1.572,27
12.04.2022;23:45:00;00:00:00;1.639,16
12.04.2022;00:00:00;00:15:00;1.606,98
12.04.2022;00:15:00;00:30:00;1.676,34
12.04.2022;00:30:00;00:45:00;1.613,45
12.04.2022;00:45:00;01:00:00;1.659,68
12.04.2022;01:00:00;01:15:00;1.719,04
12.04.2022;01:15:00;01:30:00;1.737,06
12.04.2022;01:30:00;01:45:00;1.754,53
12.04.2022;01:45:00;02:00:00;1.750,22
12.04.2022;02:00:00;02:15:00;1.717,71
12.04.2022;02:15:00;02:30:00;1.858,45
12.04.2022;02:30:00;02:45:00;1.866,87
12.04.2022;02:45:00;03:00:00;1.905,47
12.04.2022;03:00:00;03:15:00;1.871,71
12.04.2022;03:15:00;03:30:00;1.858,42
12.04.2022;03:30:00;03:45:00;1.905,01
12.04.2022;03:45:00;04:00:00;1.967,57
12.04.2022;04:00:00;04:15:00;1.890,09
12.04.2022;04:15:00;04:30:00;1.914,22
12.04.2022;04:30:00;04:45:00;2.136,15
12.04.2022;04:45:00;05:00:00;2.195,23
12.04.2022;05:00:00;05:15:00;2.122,75
12.04.2022;05:15:00;05:30:00;1.951,52
12.04.2022;05:30:00;05:45:00;1.786,34
12.04.2022;05:45:00;06:00:00;1.583,57
12.04.2022;06:00:00;06:15:00;1.534,12
12.04.2022;06:15:00;06:30:00;1.358,15
12.04.2022;06:30:00;06:45:00;1.303,11
12.04.2022;06:45:00;07:00:00;1.919,70
12.04.2022;07:00:00;07:15:00;3.154,43
12.04.2022;07:15:00;07:30:00;6.448,08
12.04.2022;07:30:00;07:45:00;10.290,48
12.04.2022;07:45:00;08:00:00;11.834,03
12.04.2022;08:00:00;08:15:00;13.799,67
12.04.2022;08:15:00;08:30:00;16.480,15
12.04.2022;08:30:00;08:45:00;19.126,26
12.04.2022;08:45:00;09:00:00;21.299,78
12.04.2022;09:00:00;09:15:00;21.102,38
12.04.2022;09:15:00;09:30:00;23.962,02
12.04.2022;09:30:00;09:45:00;32.111,45
12.04.2022;09:45:00;10:00:00;34.747,56
12.04.2022;10:00:00;10:15:00;39.926,28
12.04.2022;10:15:00;10:30:00;49.762,93
12.04.2022;10:30:00;10:45:00;57.962,95
12.04.2022;10:45:00;11:00:00;62.653,98
12.04.2022;11:00:00;11:15:00;69.801,89
12.04.2022;11:15:00;11:30:00;81.852,95
12.04.2022;11:30:00;11:45:00;92.478,55
12.04.2022;11:45:00;12:00:00;101.526,29
12.04.2022;12:00:00;12:15:00;111.774,07
12.04.2022;12:15:00;12:30:00;122.648,50
12.04.2022;12:30:00;12:45:00;124.454,51
12.04.2022;12:45:00;13:00:00;128.128,62
12.04.2022;13:00:00;13:15:00;134.400,62
12.04.2022;13:15:00;13:30:00;138.827,27
12.04.2022;13:30:00;13:45:00;140.015,04
12.04.2022;13:45:00;14:00:00;138.005,08
12.04.2022;14:00:00;14:15:00;135.882,25
12.04.2022;14:15:00;14:30:00;131.736,43
12.04.2022;14:30:00;14:45:00;125.108,70
12.04.2022;14:45:00;15:00:00;118.685,41
12.04.2022;15:00:00;15:15:00;111.274,66
12.04.2022;15:15:00;15:30:00;110.074,81
12.04.2022;15:30:00;15:45:00;107.525,18
12.04.2022;15:45:00;16:00:00;100.824,13
12.04.2022;16:00:00;16:15:00;86.529,30
12.04.2022;16:15:00;16:30:00;76.553,46
12.04.2022;16:30:00;16:45:00;66.249,72
