Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 1;
20.04.2022;13:45:00;14:00:00;303.224
20.04.2022;14:00:00;14:15:00;302.412
20.04.2022;14:15:00;14:30:00;305.875
20.04.2022;14:30:00;14:45:00;308.915
20.04.2022;14:45:00;15:00:00;313.158
20.04.2022;15:00:00;15:15:00;318.029
20.04.2022;15:15:00;15:30:00;316.599
20.04.2022;15:30:00;15:45:00;326.509
20.04.2022;15:45:00;16:00:00;328.184
20.04.2022;16:00:00;16:15:00;334.475
20.04.2022;16:15:00;16:30:00;344.054
20.04.2022;16:30:00;16:45:00;365.373
20.04.2022;16:45:00;17:00:00;373.700
20.04.2022;17:00:00;17:15:00;389.579
20.04.2022;17:15:00;17:30:00;412.881
20.04.2022;17:30:00;17:45:00;429.450
20.04.2022;17:45:00;18:00:00;446.925
20.04.2022;18:00:00;18:15:00;456.394
20.04.2022;18:15:00;18:30:00;471.079
20.04.2022;18:30:00;18:45:00;484.937
20.04.2022;18:45:00;19:00:00;507.286
20.04.2022;19:00:00;19:15:00;524.545
20.04.2022;19:15:00;19:30:00;534.125
20.04.2022;19:30:00;19:45:00;547.698
20.04.2022;19:45:00;20:00:00;558.166
20.04.2022;20:00:00;20:15:00;565.447
20.04.2022;20:15:00;20:30:00;568.314
20.04.2022;20:30:00;20:45:00;568.296
20.04.2022;20:45:00;21:00:00;564.986
20.04.2022;21:00:00;21:15:00;568.103
20.04.2022;21:15:00;21:30:00;554.031
20.04.2022;21:30:00;21:45:00;543.787
20.04.2022;21:45:00;22:00:00;533.287
20.04.2022;22:00:00;22:15:00;520.179
20.04.2022;22:15:00;22:30:00;504.387
20.04.2022;22:30:00;22:45:00;489.044
20.04.2022;22:45:00;23:00:00;475.350
20.04.2022;23:00:00;23:15:00;465.449
20.04.2022;23:15:00;23:30:00;448.043
20.04.2022;23:30:00;23:45:00;448.508
21.04.2022;23:45:00;00:00:00;444.443
21.04.2022;00:00:00;00:15:00;435.579
21.04.2022;00:15:00;00:30:00;423.956
21.04.2022;00:30:00;00:45:00;419.647
21.04.2022;00:45:00;01:00:00;412.118
21.04.2022;01:00:00;01:15:00;403.097
21.04.2022;01:15:00;01:30:00;398.573
21.04.2022;01:30:00;01:45:00;391.654
21.04.2022;01:45:00;02:00:00;384.659
21.04.2022;02:00:00;02:15:00;379.623
21.04.2022;02:15:00;02:30:00;374.035
21.04.2022;02:30:00;02:45:00;369.838
21.04.2022;02:45:00;03:00:00;367.776
21.04.2022;03:00:00;03:15:00;372.219
21.04.2022;03:15:00;03:30:00;373.988
21.04.2022;03:30:00;03:45:00;374.723
21.04.2022;03:45:00;04:00:00;376.756
21.04.2022;04:00:00;04:15:00;384.067
21.04.2022;04:15:00;04:30:00;386.257
21.04.2022;04:30:00;04:45:00;392.496
21.04.2022;04:45:00;05:00:00;399.018
21.04.2022;05:00:00;05:15:00;417.065
21.04.2022;05:15:00;05:30:00;427.442
21.04.2022;05:30:00;05:45:00;445.376
21.04.2022;05:45:00;06:00:00;469.511
21.04.2022;06:00:00;06:15:00;499.140
21.04.2022;06:15:00;06:30:00;517.146
21.04.2022;06:30:00;06:45:00;528.875
21.04.2022;06:45:00;07:00:00;534.562
21.04.2022;07:00:00;07:15:00;545.517
21.04.2022;07:15:00;07:30:00;547.506
21.04.2022;07:30:00;07:45:00;550.809
21.04.2022;07:45:00;08:00:00;552.049
21.04.2022;08:00:00;08:15:00;551.051
21.04.2022;08:15:00;08:30:00;550.972
21.04.2022;08:30:00;08:45:00;549.233
21.04.2022;08:45:00;09:00:00;545.816
21.04.2022;09:00:00;09:15:00;541.632
21.04.2022;09:15:00;09:30:00;529.472
21.04.2022;09:30:00;09:45:00;515.971
21.04.2022;09:45:00;10:00:00;509.386
21.04.2022;10:00:00;10:15:00;504.042
21.04.2022;10:15:00;10:30:00;497.574
21.04.2022;10:30:00;10:45:00;481.384
21.04.2022;10:45:00;11:00:00;461.571
21.04.2022;11:00:00;11:15:00;440.345
21.04.2022;11:15:00;11:30:00;430.168
21.04.2022;11:30:00;11:45:00;436.226
21.04.2022;11:45:00;12:00:00;438.363
21.04.2022;12:00:00;12:15:00;438.786
21.04.2022;12:15:00;12:30:00;442.086
21.04.2022;12:30:00;12:45:00;437.054
21.04.2022;12:45:00;13:00:00;426.205
21.04.2022;13:00:00;13:15:00;427.221
21.04.2022;13:15:00;13:30:00;426.089
21.04.2022;13:30:00;13:45:00;411.258
21.04.2022;13:45:00;14:00:00;398.640
21.04.2022;14:00:00;14:15:00;400.130
21.04.2022;14:15:00;14:30:00;396.819
21.04.2022;14:30:00;14:45:00;397.254
21.04.2022;14:45:00;15:00:00;391.781
21.04.2022;15:00:00;15:15:00;390.079
21.04.2022;15:15:00;15:30:00;396.715
21.04.2022;15:30:00;15:45:00;404.806
21.04.2022;15:45:00;16:00:00;421.174
21.04.2022;16:00:00;16:15:00;432.944
21.04.2022;16:15:00;16:30:00;448.016
21.04.2022;16:30:00;16:45:00;461.076
21.04.2022;16:45:00;17:00:00;474.174
21.04.2022;17:00:00;17:15:00;494.341
21.04.2022;17:15:00;17:30:00;514.118
21.04.2022;17:30:00;17:45:00;524.323
21.04.2022;17:45:00;18:00:00;534.672
21.04.2022;18:00:00;18:15:00;544.371
21.04.2022;18:15:00;18:30:00;555.922
21.04.2022;18:30:00;18:45:00;566.962
21.04.2022;18:45:00;19:00:00;576.348
21.04.2022;19:00:00;19:15:00;581.382
21.04.2022;19:15:00;19:30:00;581.746
21.04.2022;19:30:00;19:45:00;587.567
21.04.2022;19:45:00;20:00:00;591.279
21.04.2022;20:00:00;20:15:00;593.361
21.04.2022;20:15:00;20:30:00;589.732
21.04.2022;20:30:00;20:45:00;586.420
21.04.2022;20:45:00;21:00:00;576.486
21.04.2022;21:00:00;21:15:00;578.577
21.04.2022;21:15:00;21:30:00;564.602
21.04.2022;21:30:00;21:45:00;549.388
21.04.2022;21:45:00;22:00:00;542.296
21.04.2022;22:00:00;22:15:00;530.682
21.04.2022;22:15:00;22:30:00;515.133
21.04.2022;22:30:00;22:45:00;497.215
21.04.2022;22:45:00;23:00:00;483.806
21.04.2022;23:00:00;23:15:00;473.866
21.04.2022;23:15:00;23:30:00;459.680
21.04.2022;23:30:00;23:45:00;458.544
22.04.2022;23:45:00;00:00:00;453.877
22.04.2022;00:00:00;00:15:00;442.646
22.04.2022;00:15:00;00:30:00;428.015
22.04.2022;00:30:00;00:45:00;423.275
22.04.2022;00:45:00;01:00:00;415.542
22.04.2022;01:00:00;01:15:00;403.486
22.04.2022;01:15:00;01:30:00;398.488
22.04.2022;01:30:00;01:45:00;392.779
22.04.2022;01:45:00;02:00:00;385.178
22.04.2022;02:00:00;02:15:00;380.026
22.04.2022;02:15:00;02:30:00;374.546
22.04.2022;02:30:00;02:45:00;370.801
22.04.2022;02:45:00;03:00:00;369.229
22.04.2022;03:00:00;03:15:00;371.712
22.04.2022;03:15:00;03:30:00;372.979
22.04.2022;03:30:00;03:45:00;374.524
22.04.2022;03:45:00;04:00:00;374.653
22.04.2022;04:00:00;04:15:00;380.232
22.04.2022;04:15:00;04:30:00;381.315
22.04.2022;04:30:00;04:45:00;387.696
22.04.2022;04:45:00;05:00:00;396.289
22.04.2022;05:00:00;05:15:00;412.537
22.04.2022;05:15:00;05:30:00;421.618
22.04.2022;05:30:00;05:45:00;440.303
22.04.2022;05:45:00;06:00:00;462.590
22.04.2022;06:00:00;06:15:00;491.045
22.04.2022;06:15:00;06:30:00;507.240
22.04.2022;06:30:00;06:45:00;516.870
22.04.2022;06:45:00;07:00:00;526.341
22.04.2022;07:00:00;07:15:00;539.622
22.04.2022;07:15:00;07:30:00;543.648
22.04.2022;07:30:00;07:45:00;549.650
22.04.2022;07:45:00;08:00:00;552.709
22.04.2022;08:00:00;08:15:00;561.484
22.04.2022;08:15:00;08:30:00;561.123
22.04.2022;08:30:00;08:45:00;559.910
22.04.2022;08:45:00;09:00:00;557.655
22.04.2022;09:00:00;09:15:00;547.707
22.04.2022;09:15:00;09:30:00;535.910
22.04.2022;09:30:00;09:45:00;525.647
22.04.2022;09:45:00;10:00:00;521.625
22.04.2022;10:00:00;10:15:00;516.128
22.04.2022;10:15:00;10:30:00;513.632
22.04.2022;10:30:00;10:45:00;509.797
22.04.2022;10:45:00;11:00:00;496.574
22.04.2022;11:00:00;11:15:00;482.067
22.04.2022;11:15:00;11:30:00;468.278
22.04.2022;11:30:00;11:45:00;460.315
22.04.2022;11:45:00;12:00:00;461.427
22.04.2022;12:00:00;12:15:00;448.171
22.04.2022;12:15:00;12:30:00;415.788
22.04.2022;12:30:00;12:45:00;396.446
22.04.2022;12:45:00;13:00:00;381.955
22.04.2022;13:00:00;13:15:00;375.942
22.04.2022;13:15:00;13:30:00;360.613
22.04.2022;13:30:00;13:45:00;362.368
22.04.2022;13:45:00;14:00:00;366.520
22.04.2022;14:00:00;14:15:00;372.006
22.04.2022;14:15:00;14:30:00;362.956
22.04.2022;14:30:00;14:45:00;374.376
22.04.2022;14:45:00;15:00:00;383.081
22.04.2022;15:00:00;15:15:00;381.068
22.04.2022;15:15:00;15:30:00;387.616
22.04.2022;15:30:00;15:45:00;390.028
22.04.2022;15:45:00;16:00:00;402.677
22.04.2022;16:00:00;16:15:00;415.751
22.04.2022;16:15:00;16:30:00;429.625
22.04.2022;16:30:00;16:45:00;442.132
22.04.2022;16:45:00;17:00:00;451.628
22.04.2022;17:00:00;17:15:00;460.693
22.04.2022;17:15:00;17:30:00;469.615
22.04.2022;17:30:00;17:45:00;478.486
22.04.2022;17:45:00;18:00:00;491.766
22.04.2022;18:00:00;18:15:00;496.122
22.04.2022;18:15:00;18:30:00;505.965
22.04.2022;18:30:00;18:45:00;522.362
22.04.2022;18:45:00;19:00:00;533.778
22.04.2022;19:00:00;19:15:00;540.954
22.04.2022;19:15:00;19:30:00;542.800
22.04.2022;19:30:00;19:45:00;550.988
22.04.2022;19:45:00;20:00:00;554.244
22.04.2022;20:00:00;20:15:00;556.022
22.04.2022;20:15:00;20:30:00;553.610
22.04.2022;20:30:00;20:45:00;552.826
22.04.2022;20:45:00;21:00:00;545.669
22.04.2022;21:00:00;21:15:00;546.185
22.04.2022;21:15:00;21:30:00;534.237
22.04.2022;21:30:00;21:45:00;522.843
22.04.2022;21:45:00;22:00:00;518.266
22.04.2022;22:00:00;22:15:00;508.372
22.04.2022;22:15:00;22:30:00;491.432
22.04.2022;22:30:00;22:45:00;473.840
22.04.2022;22:45:00;23:00:00;462.810
22.04.2022;23:00:00;23:15:00;454.901
22.04.2022;23:15:00;23:30:00;439.971
22.04.2022;23:30:00;23:45:00;440.117
23.04.2022;23:45:00;00:00:00;435.456
23.04.2022;00:00:00;00:15:00;424.597
23.04.2022;00:15:00;00:30:00;409.909
23.04.2022;00:30:00;00:45:00;401.688
23.04.2022;00:45:00;01:00:00;393.415
23.04.2022;01:00:00;01:15:00;381.418
23.04.2022;01:15:00;01:30:00;374.265
23.04.2022;01:30:00;01:45:00;366.193
23.04.2022;01:45:00;02:00:00;357.558
23.04.2022;02:00:00;02:15:00;350.930
23.04.2022;02:15:00;02:30:00;345.648
23.04.2022;02:30:00;02:45:00;341.619
23.04.2022;02:45:00;03:00:00;337.337
23.04.2022;03:00:00;03:15:00;340.486
23.04.2022;03:15:00;03:30:00;341.456
23.04.2022;03:30:00;03:45:00;339.286
23.04.2022;03:45:00;04:00:00;339.850
23.04.2022;04:00:00;04:15:00;340.467
23.04.2022;04:15:00;04:30:00;338.644
23.04.2022;04:30:00;04:45:00;341.300
23.04.2022;04:45:00;05:00:00;342.707
23.04.2022;05:00:00;05:15:00;350.168
23.04.2022;05:15:00;05:30:00;351.057
23.04.2022;05:30:00;05:45:00;354.813
23.04.2022;05:45:00;06:00:00;358.755
23.04.2022;06:00:00;06:15:00;365.549
23.04.2022;06:15:00;06:30:00;368.291
23.04.2022;06:30:00;06:45:00;370.585
23.04.2022;06:45:00;07:00:00;371.751
23.04.2022;07:00:00;07:15:00;376.233
23.04.2022;07:15:00;07:30:00;375.229
23.04.2022;07:30:00;07:45:00;376.949
23.04.2022;07:45:00;08:00:00;377.398
23.04.2022;08:00:00;08:15:00;382.121
23.04.2022;08:15:00;08:30:00;382.373
23.04.2022;08:30:00;08:45:00;378.693
23.04.2022;08:45:00;09:00:00;374.027
23.04.2022;09:00:00;09:15:00;370.913
23.04.2022;09:15:00;09:30:00;368.940
23.04.2022;09:30:00;09:45:00;370.520
23.04.2022;09:45:00;10:00:00;372.077
23.04.2022;10:00:00;10:15:00;369.878
23.04.2022;10:15:00;10:30:00;364.411
23.04.2022;10:30:00;10:45:00;350.434
23.04.2022;10:45:00;11:00:00;343.504
23.04.2022;11:00:00;11:15:00;335.906
23.04.2022;11:15:00;11:30:00;339.642
23.04.2022;11:30:00;11:45:00;348.702
23.04.2022;11:45:00;12:00:00;349.711
23.04.2022;12:00:00;12:15:00;345.156
23.04.2022;12:15:00;12:30:00;337.826
23.04.2022;12:30:00;12:45:00;328.177
23.04.2022;12:45:00;13:00:00;325.370
23.04.2022;13:00:00;13:15:00;319.154
23.04.2022;13:15:00;13:30:00;305.163
23.04.2022;13:30:00;13:45:00;301.434
23.04.2022;13:45:00;14:00:00;295.581
23.04.2022;14:00:00;14:15:00;291.703
23.04.2022;14:15:00;14:30:00;296.089
23.04.2022;14:30:00;14:45:00;294.498
23.04.2022;14:45:00;15:00:00;289.767
23.04.2022;15:00:00;15:15:00;288.054
23.04.2022;15:15:00;15:30:00;288.361
23.04.2022;15:30:00;15:45:00;294.709
23.04.2022;15:45:00;16:00:00;297.482
23.04.2022;16:00:00;16:15:00;303.597
23.04.2022;16:15:00;16:30:00;308.981
23.04.2022;16:30:00;16:45:00;317.067
23.04.2022;16:45:00;17:00:00;323.942
23.04.2022;17:00:00;17:15:00;341.446
23.04.2022;17:15:00;17:30:00;351.966
23.04.2022;17:30:00;17:45:00;365.433
23.04.2022;17:45:00;18:00:00;378.758
23.04.2022;18:00:00;18:15:00;391.110
23.04.2022;18:15:00;18:30:00;405.323
23.04.2022;18:30:00;18:45:00;421.291
23.04.2022;18:45:00;19:00:00;433.623
23.04.2022;19:00:00;19:15:00;447.363
23.04.2022;19:15:00;19:30:00;457.260
23.04.2022;19:30:00;19:45:00;467.916
23.04.2022;19:45:00;20:00:00;471.758
23.04.2022;20:00:00;20:15:00;475.858
23.04.2022;20:15:00;20:30:00;474.646
23.04.2022;20:30:00;20:45:00;473.137
23.04.2022;20:45:00;21:00:00;471.808
23.04.2022;21:00:00;21:15:00;482.018
23.04.2022;21:15:00;21:30:00;472.979
23.04.2022;21:30:00;21:45:00;464.898
23.04.2022;21:45:00;22:00:00;459.833
23.04.2022;22:00:00;22:15:00;453.751
23.04.2022;22:15:00;22:30:00;439.024
23.04.2022;22:30:00;22:45:00;424.696
23.04.2022;22:45:00;23:00:00;414.533
23.04.2022;23:00:00;23:15:00;406.932
23.04.2022;23:15:00;23:30:00;392.645
23.04.2022;23:30:00;23:45:00;393.348
24.04.2022;23:45:00;00:00:00;390.356
24.04.2022;00:00:00;00:15:00;382.315
24.04.2022;00:15:00;00:30:00;367.464
24.04.2022;00:30:00;00:45:00;360.406
24.04.2022;00:45:00;01:00:00;351.288
24.04.2022;01:00:00;01:15:00;340.765
24.04.2022;01:15:00;01:30:00;333.726
24.04.2022;01:30:00;01:45:00;327.056
24.04.2022;01:45:00;02:00:00;320.211
24.04.2022;02:00:00;02:15:00;315.364
24.04.2022;02:15:00;02:30:00;310.346
24.04.2022;02:30:00;02:45:00;305.823
24.04.2022;02:45:00;03:00:00;303.263
24.04.2022;03:00:00;03:15:00;305.815
24.04.2022;03:15:00;03:30:00;305.596
24.04.2022;03:30:00;03:45:00;304.973
24.04.2022;03:45:00;04:00:00;303.062
24.04.2022;04:00:00;04:15:00;303.068
24.04.2022;04:15:00;04:30:00;302.380
24.04.2022;04:30:00;04:45:00;303.405
24.04.2022;04:45:00;05:00:00;305.131
24.04.2022;05:00:00;05:15:00;311.436
24.04.2022;05:15:00;05:30:00;312.744
24.04.2022;05:30:00;05:45:00;314.454
24.04.2022;05:45:00;06:00:00;312.754
24.04.2022;06:00:00;06:15:00;315.098
24.04.2022;06:15:00;06:30:00;312.365
24.04.2022;06:30:00;06:45:00;310.994
24.04.2022;06:45:00;07:00:00;308.059
24.04.2022;07:00:00;07:15:00;310.601
24.04.2022;07:15:00;07:30:00;310.757
24.04.2022;07:30:00;07:45:00;312.654
24.04.2022;07:45:00;08:00:00;313.938
24.04.2022;08:00:00;08:15:00;320.856
24.04.2022;08:15:00;08:30:00;321.935
24.04.2022;08:30:00;08:45:00;319.692
24.04.2022;08:45:00;09:00:00;315.982
24.04.2022;09:00:00;09:15:00;312.569
24.04.2022;09:15:00;09:30:00;310.354
24.04.2022;09:30:00;09:45:00;312.071
24.04.2022;09:45:00;10:00:00;306.713
24.04.2022;10:00:00;10:15:00;303.481
24.04.2022;10:15:00;10:30:00;307.499
24.04.2022;10:30:00;10:45:00;313.168
24.04.2022;10:45:00;11:00:00;315.116
24.04.2022;11:00:00;11:15:00;327.594
24.04.2022;11:15:00;11:30:00;343.932
24.04.2022;11:30:00;11:45:00;352.170
24.04.2022;11:45:00;12:00:00;358.583
24.04.2022;12:00:00;12:15:00;359.517
24.04.2022;12:15:00;12:30:00;365.238
24.04.2022;12:30:00;12:45:00;363.716
24.04.2022;12:45:00;13:00:00;367.883
24.04.2022;13:00:00;13:15:00;368.153
24.04.2022;13:15:00;13:30:00;374.338
24.04.2022;13:30:00;13:45:00;376.297
24.04.2022;13:45:00;14:00:00;371.922
24.04.2022;14:00:00;14:15:00;374.651
24.04.2022;14:15:00;14:30:00;373.486
24.04.2022;14:30:00;14:45:00;379.214
24.04.2022;14:45:00;15:00:00;388.410
24.04.2022;15:00:00;15:15:00;399.033
24.04.2022;15:15:00;15:30:00;403.275
24.04.2022;15:30:00;15:45:00;405.947
24.04.2022;15:45:00;16:00:00;409.161
24.04.2022;16:00:00;16:15:00;413.839
24.04.2022;16:15:00;16:30:00;413.937
24.04.2022;16:30:00;16:45:00;419.375
24.04.2022;16:45:00;17:00:00;425.368
24.04.2022;17:00:00;17:15:00;434.391
24.04.2022;17:15:00;17:30:00;445.038
24.04.2022;17:30:00;17:45:00;455.226
24.04.2022;17:45:00;18:00:00;463.402
24.04.2022;18:00:00;18:15:00;469.545
24.04.2022;18:15:00;18:30:00;475.431
24.04.2022;18:30:00;18:45:00;479.367
24.04.2022;18:45:00;19:00:00;479.943
24.04.2022;19:00:00;19:15:00;476.860
24.04.2022;19:15:00;19:30:00;474.783
24.04.2022;19:30:00;19:45:00;478.759
24.04.2022;19:45:00;20:00:00;478.973
24.04.2022;20:00:00;20:15:00;481.543
24.04.2022;20:15:00;20:30:00;478.818
24.04.2022;20:30:00;20:45:00;477.918
24.04.2022;20:45:00;21:00:00;470.595
24.04.2022;21:00:00;21:15:00;479.263
24.04.2022;21:15:00;21:30:00;472.258
24.04.2022;21:30:00;21:45:00;468.187
24.04.2022;21:45:00;22:00:00;469.536
24.04.2022;22:00:00;22:15:00;468.151
24.04.2022;22:15:00;22:30:00;456.183
24.04.2022;22:30:00;22:45:00;440.697
24.04.2022;22:45:00;23:00:00;429.874
24.04.2022;23:00:00;23:15:00;421.897
24.04.2022;23:15:00;23:30:00;408.404
24.04.2022;23:30:00;23:45:00;411.662
25.04.2022;23:45:00;00:00:00;410.549
25.04.2022;00:00:00;00:15:00;403.222
25.04.2022;00:15:00;00:30:00;388.038
25.04.2022;00:30:00;00:45:00;382.197
25.04.2022;00:45:00;01:00:00;375.458
25.04.2022;01:00:00;01:15:00;366.046
25.04.2022;01:15:00;01:30:00;362.173
25.04.2022;01:30:00;01:45:00;354.278
25.04.2022;01:45:00;02:00:00;348.442
25.04.2022;02:00:00;02:15:00;343.305
25.04.2022;02:15:00;02:30:00;338.613
25.04.2022;02:30:00;02:45:00;335.319
25.04.2022;02:45:00;03:00:00;335.216
25.04.2022;03:00:00;03:15:00;341.037
25.04.2022;03:15:00;03:30:00;343.130
25.04.2022;03:30:00;03:45:00;343.444
25.04.2022;03:45:00;04:00:00;343.844
25.04.2022;04:00:00;04:15:00;351.991
25.04.2022;04:15:00;04:30:00;356.206
25.04.2022;04:30:00;04:45:00;362.874
25.04.2022;04:45:00;05:00:00;374.189
25.04.2022;05:00:00;05:15:00;394.816
25.04.2022;05:15:00;05:30:00;405.386
25.04.2022;05:30:00;05:45:00;425.377
25.04.2022;05:45:00;06:00:00;451.203
25.04.2022;06:00:00;06:15:00;495.619
25.04.2022;06:15:00;06:30:00;525.198
25.04.2022;06:30:00;06:45:00;545.293
25.04.2022;06:45:00;07:00:00;561.154
25.04.2022;07:00:00;07:15:00;575.910
25.04.2022;07:15:00;07:30:00;581.401
25.04.2022;07:30:00;07:45:00;585.751
25.04.2022;07:45:00;08:00:00;593.621
25.04.2022;08:00:00;08:15:00;597.419
25.04.2022;08:15:00;08:30:00;599.296
25.04.2022;08:30:00;08:45:00;597.231
25.04.2022;08:45:00;09:00:00;593.679
25.04.2022;09:00:00;09:15:00;588.991
25.04.2022;09:15:00;09:30:00;587.134
25.04.2022;09:30:00;09:45:00;587.371
25.04.2022;09:45:00;10:00:00;588.007
25.04.2022;10:00:00;10:15:00;588.503
25.04.2022;10:15:00;10:30:00;580.492
25.04.2022;10:30:00;10:45:00;574.061
25.04.2022;10:45:00;11:00:00;572.303
25.04.2022;11:00:00;11:15:00;574.133
25.04.2022;11:15:00;11:30:00;573.420
25.04.2022;11:30:00;11:45:00;573.798
25.04.2022;11:45:00;12:00:00;567.418
25.04.2022;12:00:00;12:15:00;559.425
25.04.2022;12:15:00;12:30:00;547.355
25.04.2022;12:30:00;12:45:00;536.052
25.04.2022;12:45:00;13:00:00;529.335
25.04.2022;13:00:00;13:15:00;525.045
25.04.2022;13:15:00;13:30:00;511.107
25.04.2022;13:30:00;13:45:00;492.843
25.04.2022;13:45:00;14:00:00;468.788
25.04.2022;14:00:00;14:15:00;453.990
25.04.2022;14:15:00;14:30:00;444.202
25.04.2022;14:30:00;14:45:00;438.412
25.04.2022;14:45:00;15:00:00;437.771
25.04.2022;15:00:00;15:15:00;432.206
25.04.2022;15:15:00;15:30:00;420.963
25.04.2022;15:30:00;15:45:00;419.743
25.04.2022;15:45:00;16:00:00;413.916
25.04.2022;16:00:00;16:15:00;409.387
25.04.2022;16:15:00;16:30:00;405.393
25.04.2022;16:30:00;16:45:00;418.580
25.04.2022;16:45:00;17:00:00;433.000
25.04.2022;17:00:00;17:15:00;447.446
25.04.2022;17:15:00;17:30:00;460.069
25.04.2022;17:30:00;17:45:00;481.483
25.04.2022;17:45:00;18:00:00;500.812
25.04.2022;18:00:00;18:15:00;524.718
25.04.2022;18:15:00;18:30:00;536.652
25.04.2022;18:30:00;18:45:00;555.267
25.04.2022;18:45:00;19:00:00;571.497
25.04.2022;19:00:00;19:15:00;582.838
25.04.2022;19:15:00;19:30:00;585.963
25.04.2022;19:30:00;19:45:00;594.717
25.04.2022;19:45:00;20:00:00;598.852
25.04.2022;20:00:00;20:15:00;599.211
25.04.2022;20:15:00;20:30:00;596.332
25.04.2022;20:30:00;20:45:00;594.286
25.04.2022;20:45:00;21:00:00;585.338
25.04.2022;21:00:00;21:15:00;590.834
25.04.2022;21:15:00;21:30:00;579.000
25.04.2022;21:30:00;21:45:00;565.951
25.04.2022;21:45:00;22:00:00;556.732
25.04.2022;22:00:00;22:15:00;543.427
25.04.2022;22:15:00;22:30:00;527.491
25.04.2022;22:30:00;22:45:00;510.058
25.04.2022;22:45:00;23:00:00;493.699
25.04.2022;23:00:00;23:15:00;483.211
25.04.2022;23:15:00;23:30:00;468.209
25.04.2022;23:30:00;23:45:00;467.748
26.04.2022;23:45:00;00:00:00;463.069
26.04.2022;00:00:00;00:15:00;454.026
26.04.2022;00:15:00;00:30:00;438.430
26.04.2022;00:30:00;00:45:00;430.974
26.04.2022;00:45:00;01:00:00;422.676
26.04.2022;01:00:00;01:15:00;412.934
26.04.2022;01:15:00;01:30:00;407.914
26.04.2022;01:30:00;01:45:00;402.148
26.04.2022;01:45:00;02:00:00;393.251
26.04.2022;02:00:00;02:15:00;386.147
26.04.2022;02:15:00;02:30:00;378.565
26.04.2022;02:30:00;02:45:00;375.963
26.04.2022;02:45:00;03:00:00;374.362
26.04.2022;03:00:00;03:15:00;379.713
26.04.2022;03:15:00;03:30:00;380.682
26.04.2022;03:30:00;03:45:00;380.282
26.04.2022;03:45:00;04:00:00;381.443
26.04.2022;04:00:00;04:15:00;385.831
26.04.2022;04:15:00;04:30:00;387.880
26.04.2022;04:30:00;04:45:00;396.022
26.04.2022;04:45:00;05:00:00;403.835
26.04.2022;05:00:00;05:15:00;423.156
26.04.2022;05:15:00;05:30:00;434.799
26.04.2022;05:30:00;05:45:00;453.769
26.04.2022;05:45:00;06:00:00;475.518
26.04.2022;06:00:00;06:15:00;511.388
26.04.2022;06:15:00;06:30:00;533.628
26.04.2022;06:30:00;06:45:00;549.882
26.04.2022;06:45:00;07:00:00;564.877
26.04.2022;07:00:00;07:15:00;578.683
26.04.2022;07:15:00;07:30:00;586.951
26.04.2022;07:30:00;07:45:00;590.431
26.04.2022;07:45:00;08:00:00;588.769
26.04.2022;08:00:00;08:15:00;588.184
26.04.2022;08:15:00;08:30:00;582.137
26.04.2022;08:30:00;08:45:00;574.008
26.04.2022;08:45:00;09:00:00;567.128
26.04.2022;09:00:00;09:15:00;551.621
26.04.2022;09:15:00;09:30:00;539.273
26.04.2022;09:30:00;09:45:00;530.894
26.04.2022;09:45:00;10:00:00;527.860
26.04.2022;10:00:00;10:15:00;529.805
26.04.2022;10:15:00;10:30:00;526.302
26.04.2022;10:30:00;10:45:00;526.629
26.04.2022;10:45:00;11:00:00;528.273
26.04.2022;11:00:00;11:15:00;531.600
26.04.2022;11:15:00;11:30:00;539.166
26.04.2022;11:30:00;11:45:00;545.643
26.04.2022;11:45:00;12:00:00;554.140
26.04.2022;12:00:00;12:15:00;561.080
26.04.2022;12:15:00;12:30:00;565.322
26.04.2022;12:30:00;12:45:00;564.148
26.04.2022;12:45:00;13:00:00;561.113
26.04.2022;13:00:00;13:15:00;559.346
26.04.2022;13:15:00;13:30:00;553.622
26.04.2022;13:30:00;13:45:00;544.957
26.04.2022;13:45:00;14:00:00;543.953
26.04.2022;14:00:00;14:15:00;544.351
26.04.2022;14:15:00;14:30:00;544.244
26.04.2022;14:30:00;14:45:00;542.546
26.04.2022;14:45:00;15:00:00;539.483
26.04.2022;15:00:00;15:15:00;537.427
26.04.2022;15:15:00;15:30:00;530.118
26.04.2022;15:30:00;15:45:00;517.143
26.04.2022;15:45:00;16:00:00;508.802
26.04.2022;16:00:00;16:15:00;502.694
26.04.2022;16:15:00;16:30:00;497.200
26.04.2022;16:30:00;16:45:00;491.266
26.04.2022;16:45:00;17:00:00;487.786
26.04.2022;17:00:00;17:15:00;494.827
26.04.2022;17:15:00;17:30:00;502.038
26.04.2022;17:30:00;17:45:00;509.840
26.04.2022;17:45:00;18:00:00;522.682
26.04.2022;18:00:00;18:15:00;532.551
26.04.2022;18:15:00;18:30:00;546.553
26.04.2022;18:30:00;18:45:00;560.960
26.04.2022;18:45:00;19:00:00;575.395
26.04.2022;19:00:00;19:15:00;587.454
26.04.2022;19:15:00;19:30:00;590.921
26.04.2022;19:30:00;19:45:00;599.548
26.04.2022;19:45:00;20:00:00;603.918
26.04.2022;20:00:00;20:15:00;602.431
26.04.2022;20:15:00;20:30:00;600.042
26.04.2022;20:30:00;20:45:00;600.056
26.04.2022;20:45:00;21:00:00;591.078
26.04.2022;21:00:00;21:15:00;598.548
26.04.2022;21:15:00;21:30:00;589.960
