Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 3;
23.03.2022;18:30:00;18:45:00;35.742
23.03.2022;18:45:00;19:00:00;37.068
23.03.2022;19:00:00;19:15:00;39.264
23.03.2022;19:15:00;19:30:00;39.815
23.03.2022;19:30:00;19:45:00;39.414
23.03.2022;19:45:00;20:00:00;38.183
23.03.2022;20:00:00;20:15:00;36.795
23.03.2022;20:15:00;20:30:00;35.817
23.03.2022;20:30:00;20:45:00;34.498
23.03.2022;20:45:00;21:00:00;33.404
23.03.2022;21:00:00;21:15:00;32.037
23.03.2022;21:15:00;21:30:00;31.245
23.03.2022;21:30:00;21:45:00;30.516
23.03.2022;21:45:00;22:00:00;29.681
23.03.2022;22:00:00;22:15:00;34.500
23.03.2022;22:15:00;22:30:00;33.763
23.03.2022;22:30:00;22:45:00;32.494
23.03.2022;22:45:00;23:00:00;30.985
23.03.2022;23:00:00;23:15:00;29.134
23.03.2022;23:15:00;23:30:00;27.483
23.03.2022;23:30:00;23:45:00;25.825
24.03.2022;23:45:00;00:00:00;24.702
24.03.2022;00:00:00;00:15:00;23.692
24.03.2022;00:15:00;00:30:00;22.684
24.03.2022;00:30:00;00:45:00;21.912
24.03.2022;00:45:00;01:00:00;21.152
24.03.2022;01:00:00;01:15:00;20.772
24.03.2022;01:15:00;01:30:00;20.527
24.03.2022;01:30:00;01:45:00;20.074
24.03.2022;01:45:00;02:00:00;19.739
24.03.2022;02:00:00;02:15:00;19.822
24.03.2022;02:15:00;02:30:00;19.770
24.03.2022;02:30:00;02:45:00;19.990
24.03.2022;02:45:00;03:00:00;20.115
24.03.2022;03:00:00;03:15:00;20.443
24.03.2022;03:15:00;03:30:00;20.560
24.03.2022;03:30:00;03:45:00;21.011
24.03.2022;03:45:00;04:00:00;21.421
24.03.2022;04:00:00;04:15:00;22.238
24.03.2022;04:15:00;04:30:00;22.960
24.03.2022;04:30:00;04:45:00;24.024
24.03.2022;04:45:00;05:00:00;24.637
24.03.2022;05:00:00;05:15:00;26.269
24.03.2022;05:15:00;05:30:00;26.922
24.03.2022;05:30:00;05:45:00;28.089
24.03.2022;05:45:00;06:00:00;29.464
24.03.2022;06:00:00;06:15:00;29.400
24.03.2022;06:15:00;06:30:00;30.843
24.03.2022;06:30:00;06:45:00;31.659
24.03.2022;06:45:00;07:00:00;32.405
24.03.2022;07:00:00;07:15:00;32.675
24.03.2022;07:15:00;07:30:00;32.622
24.03.2022;07:30:00;07:45:00;31.959
24.03.2022;07:45:00;08:00:00;31.321
24.03.2022;08:00:00;08:15:00;29.676
24.03.2022;08:15:00;08:30:00;28.538
24.03.2022;08:30:00;08:45:00;27.368
24.03.2022;08:45:00;09:00:00;25.773
24.03.2022;09:00:00;09:15:00;24.291
24.03.2022;09:15:00;09:30:00;23.654
24.03.2022;09:30:00;09:45:00;22.046
24.03.2022;09:45:00;10:00:00;20.445
24.03.2022;10:00:00;10:15:00;19.535
24.03.2022;10:15:00;10:30:00;17.960
24.03.2022;10:30:00;10:45:00;17.237
24.03.2022;10:45:00;11:00:00;16.446
24.03.2022;11:00:00;11:15:00;15.978
24.03.2022;11:15:00;11:30:00;15.516
24.03.2022;11:30:00;11:45:00;15.590
24.03.2022;11:45:00;12:00:00;15.188
24.03.2022;12:00:00;12:15:00;14.567
24.03.2022;12:15:00;12:30:00;14.092
24.03.2022;12:30:00;12:45:00;15.899
24.03.2022;12:45:00;13:00:00;17.500
24.03.2022;13:00:00;13:15:00;16.862
24.03.2022;13:15:00;13:30:00;16.387
24.03.2022;13:30:00;13:45:00;15.925
24.03.2022;13:45:00;14:00:00;15.377
24.03.2022;14:00:00;14:15:00;14.820
24.03.2022;14:15:00;14:30:00;14.898
24.03.2022;14:30:00;14:45:00;14.832
24.03.2022;14:45:00;15:00:00;15.254
24.03.2022;15:00:00;15:15:00;15.773
24.03.2022;15:15:00;15:30:00;15.960
24.03.2022;15:30:00;15:45:00;16.858
24.03.2022;15:45:00;16:00:00;17.695
24.03.2022;16:00:00;16:15:00;19.120
24.03.2022;16:15:00;16:30:00;20.305
24.03.2022;16:30:00;16:45:00;21.431
24.03.2022;16:45:00;17:00:00;23.233
24.03.2022;17:00:00;17:15:00;25.234
24.03.2022;17:15:00;17:30:00;27.193
24.03.2022;17:30:00;17:45:00;29.277
24.03.2022;17:45:00;18:00:00;31.100
24.03.2022;18:00:00;18:15:00;32.831
24.03.2022;18:15:00;18:30:00;34.340
24.03.2022;18:30:00;18:45:00;35.606
24.03.2022;18:45:00;19:00:00;37.396
24.03.2022;19:00:00;19:15:00;39.301
24.03.2022;19:15:00;19:30:00;39.820
24.03.2022;19:30:00;19:45:00;39.255
24.03.2022;19:45:00;20:00:00;38.422
24.03.2022;20:00:00;20:15:00;37.250
24.03.2022;20:15:00;20:30:00;36.064
24.03.2022;20:30:00;20:45:00;35.042
24.03.2022;20:45:00;21:00:00;33.684
24.03.2022;21:00:00;21:15:00;32.258
24.03.2022;21:15:00;21:30:00;31.123
24.03.2022;21:30:00;21:45:00;30.352
24.03.2022;21:45:00;22:00:00;29.645
24.03.2022;22:00:00;22:15:00;34.427
24.03.2022;22:15:00;22:30:00;33.433
24.03.2022;22:30:00;22:45:00;32.371
24.03.2022;22:45:00;23:00:00;31.077
24.03.2022;23:00:00;23:15:00;29.082
24.03.2022;23:15:00;23:30:00;27.635
24.03.2022;23:30:00;23:45:00;25.980
25.03.2022;23:45:00;00:00:00;24.707
25.03.2022;00:00:00;00:15:00;23.475
25.03.2022;00:15:00;00:30:00;22.690
25.03.2022;00:30:00;00:45:00;21.985
25.03.2022;00:45:00;01:00:00;21.204
25.03.2022;01:00:00;01:15:00;20.803
25.03.2022;01:15:00;01:30:00;20.402
25.03.2022;01:30:00;01:45:00;19.847
25.03.2022;01:45:00;02:00:00;19.772
25.03.2022;02:00:00;02:15:00;19.703
25.03.2022;02:15:00;02:30:00;19.690
25.03.2022;02:30:00;02:45:00;19.836
25.03.2022;02:45:00;03:00:00;20.165
25.03.2022;03:00:00;03:15:00;20.564
25.03.2022;03:15:00;03:30:00;20.515
25.03.2022;03:30:00;03:45:00;21.076
25.03.2022;03:45:00;04:00:00;21.402
25.03.2022;04:00:00;04:15:00;22.358
25.03.2022;04:15:00;04:30:00;23.024
25.03.2022;04:30:00;04:45:00;23.731
25.03.2022;04:45:00;05:00:00;24.671
25.03.2022;05:00:00;05:15:00;25.967
25.03.2022;05:15:00;05:30:00;26.628
25.03.2022;05:30:00;05:45:00;27.825
25.03.2022;05:45:00;06:00:00;29.395
25.03.2022;06:00:00;06:15:00;29.504
25.03.2022;06:15:00;06:30:00;30.566
25.03.2022;06:30:00;06:45:00;31.313
25.03.2022;06:45:00;07:00:00;31.632
25.03.2022;07:00:00;07:15:00;32.369
25.03.2022;07:15:00;07:30:00;31.952
25.03.2022;07:30:00;07:45:00;31.738
25.03.2022;07:45:00;08:00:00;31.494
25.03.2022;08:00:00;08:15:00;30.419
25.03.2022;08:15:00;08:30:00;29.183
25.03.2022;08:30:00;08:45:00;27.849
25.03.2022;08:45:00;09:00:00;26.205
25.03.2022;09:00:00;09:15:00;25.012
25.03.2022;09:15:00;09:30:00;24.262
25.03.2022;09:30:00;09:45:00;22.444
25.03.2022;09:45:00;10:00:00;20.939
25.03.2022;10:00:00;10:15:00;20.035
25.03.2022;10:15:00;10:30:00;18.758
25.03.2022;10:30:00;10:45:00;17.698
25.03.2022;10:45:00;11:00:00;16.886
25.03.2022;11:00:00;11:15:00;16.567
25.03.2022;11:15:00;11:30:00;15.944
25.03.2022;11:30:00;11:45:00;15.829
25.03.2022;11:45:00;12:00:00;15.558
25.03.2022;12:00:00;12:15:00;15.157
25.03.2022;12:15:00;12:30:00;14.931
25.03.2022;12:30:00;12:45:00;17.191
25.03.2022;12:45:00;13:00:00;18.966
25.03.2022;13:00:00;13:15:00;18.391
25.03.2022;13:15:00;13:30:00;17.378
25.03.2022;13:30:00;13:45:00;16.951
25.03.2022;13:45:00;14:00:00;16.370
25.03.2022;14:00:00;14:15:00;15.701
25.03.2022;14:15:00;14:30:00;15.757
25.03.2022;14:30:00;14:45:00;15.996
25.03.2022;14:45:00;15:00:00;16.635
25.03.2022;15:00:00;15:15:00;17.144
25.03.2022;15:15:00;15:30:00;17.429
25.03.2022;15:30:00;15:45:00;17.828
25.03.2022;15:45:00;16:00:00;18.748
25.03.2022;16:00:00;16:15:00;19.956
25.03.2022;16:15:00;16:30:00;20.655
25.03.2022;16:30:00;16:45:00;22.217
25.03.2022;16:45:00;17:00:00;23.889
25.03.2022;17:00:00;17:15:00;25.503
25.03.2022;17:15:00;17:30:00;27.115
25.03.2022;17:30:00;17:45:00;28.963
25.03.2022;17:45:00;18:00:00;30.848
25.03.2022;18:00:00;18:15:00;32.629
25.03.2022;18:15:00;18:30:00;33.855
25.03.2022;18:30:00;18:45:00;35.049
25.03.2022;18:45:00;19:00:00;36.302
25.03.2022;19:00:00;19:15:00;38.412
25.03.2022;19:15:00;19:30:00;38.828
25.03.2022;19:30:00;19:45:00;38.488
25.03.2022;19:45:00;20:00:00;38.163
25.03.2022;20:00:00;20:15:00;36.822
25.03.2022;20:15:00;20:30:00;35.883
25.03.2022;20:30:00;20:45:00;34.717
25.03.2022;20:45:00;21:00:00;33.388
25.03.2022;21:00:00;21:15:00;32.270
25.03.2022;21:15:00;21:30:00;31.527
25.03.2022;21:30:00;21:45:00;30.792
25.03.2022;21:45:00;22:00:00;29.742
25.03.2022;22:00:00;22:15:00;34.745
25.03.2022;22:15:00;22:30:00;34.085
25.03.2022;22:30:00;22:45:00;33.197
25.03.2022;22:45:00;23:00:00;31.857
25.03.2022;23:00:00;23:15:00;30.101
25.03.2022;23:15:00;23:30:00;28.398
25.03.2022;23:30:00;23:45:00;27.019
26.03.2022;23:45:00;00:00:00;25.770
26.03.2022;00:00:00;00:15:00;24.699
26.03.2022;00:15:00;00:30:00;23.590
26.03.2022;00:30:00;00:45:00;22.716
26.03.2022;00:45:00;01:00:00;22.061
26.03.2022;01:00:00;01:15:00;21.303
26.03.2022;01:15:00;01:30:00;20.646
26.03.2022;01:30:00;01:45:00;20.358
26.03.2022;01:45:00;02:00:00;20.069
26.03.2022;02:00:00;02:15:00;19.987
26.03.2022;02:15:00;02:30:00;20.035
26.03.2022;02:30:00;02:45:00;20.189
26.03.2022;02:45:00;03:00:00;20.270
26.03.2022;03:00:00;03:15:00;20.375
26.03.2022;03:15:00;03:30:00;20.710
26.03.2022;03:30:00;03:45:00;20.740
26.03.2022;03:45:00;04:00:00;21.068
26.03.2022;04:00:00;04:15:00;21.625
26.03.2022;04:15:00;04:30:00;22.141
26.03.2022;04:30:00;04:45:00;22.818
26.03.2022;04:45:00;05:00:00;23.121
26.03.2022;05:00:00;05:15:00;23.876
26.03.2022;05:15:00;05:30:00;24.248
26.03.2022;05:30:00;05:45:00;24.597
26.03.2022;05:45:00;06:00:00;25.204
26.03.2022;06:00:00;06:15:00;24.092
26.03.2022;06:15:00;06:30:00;24.339
26.03.2022;06:30:00;06:45:00;25.045
26.03.2022;06:45:00;07:00:00;25.301
26.03.2022;07:00:00;07:15:00;26.198
26.03.2022;07:15:00;07:30:00;26.559
26.03.2022;07:30:00;07:45:00;26.868
26.03.2022;07:45:00;08:00:00;26.887
26.03.2022;08:00:00;08:15:00;26.473
26.03.2022;08:15:00;08:30:00;26.026
26.03.2022;08:30:00;08:45:00;25.216
26.03.2022;08:45:00;09:00:00;24.526
26.03.2022;09:00:00;09:15:00;23.784
26.03.2022;09:15:00;09:30:00;23.016
26.03.2022;09:30:00;09:45:00;21.962
26.03.2022;09:45:00;10:00:00;20.736
26.03.2022;10:00:00;10:15:00;19.266
26.03.2022;10:15:00;10:30:00;18.163
26.03.2022;10:30:00;10:45:00;17.390
26.03.2022;10:45:00;11:00:00;16.761
26.03.2022;11:00:00;11:15:00;16.164
26.03.2022;11:15:00;11:30:00;15.606
26.03.2022;11:30:00;11:45:00;15.348
26.03.2022;11:45:00;12:00:00;15.285
26.03.2022;12:00:00;12:15:00;14.835
26.03.2022;12:15:00;12:30:00;14.403
26.03.2022;12:30:00;12:45:00;16.610
26.03.2022;12:45:00;13:00:00;17.563
26.03.2022;13:00:00;13:15:00;17.001
26.03.2022;13:15:00;13:30:00;16.258
26.03.2022;13:30:00;13:45:00;15.568
26.03.2022;13:45:00;14:00:00;14.738
26.03.2022;14:00:00;14:15:00;14.367
26.03.2022;14:15:00;14:30:00;13.840
26.03.2022;14:30:00;14:45:00;13.833
26.03.2022;14:45:00;15:00:00;13.796
26.03.2022;15:00:00;15:15:00;14.015
26.03.2022;15:15:00;15:30:00;14.351
26.03.2022;15:30:00;15:45:00;14.911
26.03.2022;15:45:00;16:00:00;15.668
26.03.2022;16:00:00;16:15:00;16.772
26.03.2022;16:15:00;16:30:00;18.189
26.03.2022;16:30:00;16:45:00;19.613
26.03.2022;16:45:00;17:00:00;21.342
26.03.2022;17:00:00;17:15:00;23.291
26.03.2022;17:15:00;17:30:00;25.352
26.03.2022;17:30:00;17:45:00;27.292
26.03.2022;17:45:00;18:00:00;29.758
26.03.2022;18:00:00;18:15:00;31.383
26.03.2022;18:15:00;18:30:00;32.939
26.03.2022;18:30:00;18:45:00;33.919
26.03.2022;18:45:00;19:00:00;34.924
26.03.2022;19:00:00;19:15:00;36.470
26.03.2022;19:15:00;19:30:00;36.962
26.03.2022;19:30:00;19:45:00;36.773
26.03.2022;19:45:00;20:00:00;36.129
26.03.2022;20:00:00;20:15:00;34.997
26.03.2022;20:15:00;20:30:00;33.981
26.03.2022;20:30:00;20:45:00;32.882
26.03.2022;20:45:00;21:00:00;31.828
26.03.2022;21:00:00;21:15:00;30.737
26.03.2022;21:15:00;21:30:00;29.831
26.03.2022;21:30:00;21:45:00;29.096
26.03.2022;21:45:00;22:00:00;28.589
26.03.2022;22:00:00;22:15:00;33.852
26.03.2022;22:15:00;22:30:00;33.003
26.03.2022;22:30:00;22:45:00;31.703
26.03.2022;22:45:00;23:00:00;30.476
26.03.2022;23:00:00;23:15:00;28.957
26.03.2022;23:15:00;23:30:00;27.362
26.03.2022;23:30:00;23:45:00;26.083
27.03.2022;23:45:00;00:00:00;24.762
27.03.2022;00:00:00;00:15:00;23.616
27.03.2022;00:15:00;00:30:00;22.493
27.03.2022;00:30:00;00:45:00;21.796
27.03.2022;00:45:00;01:00:00;20.975
27.03.2022;01:00:00;01:15:00;20.361
27.03.2022;01:15:00;01:30:00;19.898
27.03.2022;01:30:00;01:45:00;19.480
27.03.2022;01:45:00;02:00:00;19.201
27.03.2022;02:00:00;03:15:00;19.194
27.03.2022;03:15:00;03:30:00;19.133
27.03.2022;03:30:00;03:45:00;19.083
27.03.2022;03:45:00;04:00:00;19.272
27.03.2022;04:00:00;04:15:00;19.512
27.03.2022;04:15:00;04:30:00;19.656
27.03.2022;04:30:00;04:45:00;19.881
27.03.2022;04:45:00;05:00:00;20.136
27.03.2022;05:00:00;05:15:00;20.764
27.03.2022;05:15:00;05:30:00;21.017
27.03.2022;05:30:00;05:45:00;21.540
27.03.2022;05:45:00;06:00:00;21.862
27.03.2022;06:00:00;06:15:00;20.087
27.03.2022;06:15:00;06:30:00;20.116
27.03.2022;06:30:00;06:45:00;20.426
27.03.2022;06:45:00;07:00:00;20.841
27.03.2022;07:00:00;07:15:00;21.399
27.03.2022;07:15:00;07:30:00;21.557
27.03.2022;07:30:00;07:45:00;22.206
27.03.2022;07:45:00;08:00:00;22.534
27.03.2022;08:00:00;08:15:00;23.101
27.03.2022;08:15:00;08:30:00;23.233
27.03.2022;08:30:00;08:45:00;23.432
27.03.2022;08:45:00;09:00:00;23.308
27.03.2022;09:00:00;09:15:00;23.288
27.03.2022;09:15:00;09:30:00;23.047
27.03.2022;09:30:00;09:45:00;22.267
27.03.2022;09:45:00;10:00:00;21.412
27.03.2022;10:00:00;10:15:00;20.714
27.03.2022;10:15:00;10:30:00;19.960
27.03.2022;10:30:00;10:45:00;19.135
27.03.2022;10:45:00;11:00:00;18.578
27.03.2022;11:00:00;11:15:00;18.453
27.03.2022;11:15:00;11:30:00;18.310
27.03.2022;11:30:00;11:45:00;18.656
27.03.2022;11:45:00;12:00:00;18.393
27.03.2022;12:00:00;12:15:00;17.536
27.03.2022;12:15:00;12:30:00;16.657
27.03.2022;12:30:00;12:45:00;18.259
27.03.2022;12:45:00;13:00:00;19.293
27.03.2022;13:00:00;13:15:00;18.087
27.03.2022;13:15:00;13:30:00;16.474
27.03.2022;13:30:00;13:45:00;14.638
27.03.2022;13:45:00;14:00:00;13.563
27.03.2022;14:00:00;14:15:00;14.220
27.03.2022;14:15:00;14:30:00;13.059
27.03.2022;14:30:00;14:45:00;12.539
27.03.2022;14:45:00;15:00:00;12.075
27.03.2022;15:00:00;15:15:00;12.170
27.03.2022;15:15:00;15:30:00;12.168
27.03.2022;15:30:00;15:45:00;12.107
27.03.2022;15:45:00;16:00:00;12.347
27.03.2022;16:00:00;16:15:00;12.339
27.03.2022;16:15:00;16:30:00;12.776
27.03.2022;16:30:00;16:45:00;13.762
27.03.2022;16:45:00;17:00:00;14.594
27.03.2022;17:00:00;17:15:00;16.122
27.03.2022;17:15:00;17:30:00;17.337
27.03.2022;17:30:00;17:45:00;19.242
27.03.2022;17:45:00;18:00:00;21.089
27.03.2022;18:00:00;18:15:00;23.188
27.03.2022;18:15:00;18:30:00;25.322
27.03.2022;18:30:00;18:45:00;27.428
27.03.2022;18:45:00;19:00:00;29.031
27.03.2022;19:00:00;19:15:00;30.735
27.03.2022;19:15:00;19:30:00;31.900
27.03.2022;19:30:00;19:45:00;33.041
27.03.2022;19:45:00;20:00:00;33.307
27.03.2022;20:00:00;20:15:00;34.166
27.03.2022;20:15:00;20:30:00;33.790
27.03.2022;20:30:00;20:45:00;33.099
27.03.2022;20:45:00;21:00:00;32.335
27.03.2022;21:00:00;21:15:00;31.079
27.03.2022;21:15:00;21:30:00;30.073
27.03.2022;21:30:00;21:45:00;29.157
27.03.2022;21:45:00;22:00:00;28.532
27.03.2022;22:00:00;22:15:00;33.003
27.03.2022;22:15:00;22:30:00;31.679
27.03.2022;22:30:00;22:45:00;30.357
27.03.2022;22:45:00;23:00:00;28.835
27.03.2022;23:00:00;23:15:00;27.300
27.03.2022;23:15:00;23:30:00;25.712
27.03.2022;23:30:00;23:45:00;24.281
28.03.2022;23:45:00;00:00:00;23.260
28.03.2022;00:00:00;00:15:00;21.942
28.03.2022;00:15:00;00:30:00;20.775
28.03.2022;00:30:00;00:45:00;19.916
28.03.2022;00:45:00;01:00:00;19.289
28.03.2022;01:00:00;01:15:00;18.498
28.03.2022;01:15:00;01:30:00;18.055
28.03.2022;01:30:00;01:45:00;17.825
28.03.2022;01:45:00;02:00:00;17.564
28.03.2022;02:00:00;02:15:00;17.618
28.03.2022;02:15:00;02:30:00;17.562
28.03.2022;02:30:00;02:45:00;17.532
28.03.2022;02:45:00;03:00:00;17.807
28.03.2022;03:00:00;03:15:00;18.030
28.03.2022;03:15:00;03:30:00;18.275
28.03.2022;03:30:00;03:45:00;18.625
28.03.2022;03:45:00;04:00:00;19.150
28.03.2022;04:00:00;04:15:00;20.084
28.03.2022;04:15:00;04:30:00;20.674
28.03.2022;04:30:00;04:45:00;21.431
28.03.2022;04:45:00;05:00:00;22.092
28.03.2022;05:00:00;05:15:00;23.583
28.03.2022;05:15:00;05:30:00;24.037
28.03.2022;05:30:00;05:45:00;25.138
28.03.2022;05:45:00;06:00:00;26.624
28.03.2022;06:00:00;06:15:00;27.194
28.03.2022;06:15:00;06:30:00;28.844
28.03.2022;06:30:00;06:45:00;30.261
28.03.2022;06:45:00;07:00:00;31.349
28.03.2022;07:00:00;07:15:00;32.241
28.03.2022;07:15:00;07:30:00;32.355
28.03.2022;07:30:00;07:45:00;32.738
28.03.2022;07:45:00;08:00:00;32.689
28.03.2022;08:00:00;08:15:00;32.509
28.03.2022;08:15:00;08:30:00;31.883
28.03.2022;08:30:00;08:45:00;31.565
28.03.2022;08:45:00;09:00:00;30.973
28.03.2022;09:00:00;09:15:00;29.388
28.03.2022;09:15:00;09:30:00;28.241
28.03.2022;09:30:00;09:45:00;26.966
28.03.2022;09:45:00;10:00:00;25.270
28.03.2022;10:00:00;10:15:00;23.844
28.03.2022;10:15:00;10:30:00;22.250
28.03.2022;10:30:00;10:45:00;20.768
28.03.2022;10:45:00;11:00:00;19.681
28.03.2022;11:00:00;11:15:00;19.048
28.03.2022;11:15:00;11:30:00;18.589
28.03.2022;11:30:00;11:45:00;17.807
28.03.2022;11:45:00;12:00:00;16.739
28.03.2022;12:00:00;12:15:00;15.768
28.03.2022;12:15:00;12:30:00;15.110
28.03.2022;12:30:00;12:45:00;17.301
28.03.2022;12:45:00;13:00:00;18.005
28.03.2022;13:00:00;13:15:00;16.953
28.03.2022;13:15:00;13:30:00;15.903
28.03.2022;13:30:00;13:45:00;14.818
28.03.2022;13:45:00;14:00:00;13.840
28.03.2022;14:00:00;14:15:00;13.353
28.03.2022;14:15:00;14:30:00;12.508
28.03.2022;14:30:00;14:45:00;12.311
28.03.2022;14:45:00;15:00:00;12.114
28.03.2022;15:00:00;15:15:00;12.254
28.03.2022;15:15:00;15:30:00;13.074
28.03.2022;15:30:00;15:45:00;15.909
28.03.2022;15:45:00;16:00:00;18.008
28.03.2022;16:00:00;16:15:00;18.725
28.03.2022;16:15:00;16:30:00;16.336
28.03.2022;16:30:00;16:45:00;15.403
28.03.2022;16:45:00;17:00:00;16.669
28.03.2022;17:00:00;17:15:00;18.422
28.03.2022;17:15:00;17:30:00;20.222
28.03.2022;17:30:00;17:45:00;22.021
28.03.2022;17:45:00;18:00:00;24.237
28.03.2022;18:00:00;18:15:00;26.675
28.03.2022;18:15:00;18:30:00;29.733
28.03.2022;18:30:00;18:45:00;31.097
28.03.2022;18:45:00;19:00:00;31.852
28.03.2022;19:00:00;19:15:00;32.964
28.03.2022;19:15:00;19:30:00;33.340
28.03.2022;19:30:00;19:45:00;33.814
28.03.2022;19:45:00;20:00:00;34.067
28.03.2022;20:00:00;20:15:00;35.119
28.03.2022;20:15:00;20:30:00;35.094
28.03.2022;20:30:00;20:45:00;34.504
28.03.2022;20:45:00;21:00:00;33.198
28.03.2022;21:00:00;21:15:00;31.864
28.03.2022;21:15:00;21:30:00;30.851
28.03.2022;21:30:00;21:45:00;29.807
28.03.2022;21:45:00;22:00:00;28.898
28.03.2022;22:00:00;22:15:00;33.437
28.03.2022;22:15:00;22:30:00;32.397
28.03.2022;22:30:00;22:45:00;30.962
28.03.2022;22:45:00;23:00:00;29.358
28.03.2022;23:00:00;23:15:00;27.672
28.03.2022;23:15:00;23:30:00;26.154
28.03.2022;23:30:00;23:45:00;24.680
29.03.2022;23:45:00;00:00:00;23.305
29.03.2022;00:00:00;00:15:00;21.894
29.03.2022;00:15:00;00:30:00;20.650
29.03.2022;00:30:00;00:45:00;19.902
29.03.2022;00:45:00;01:00:00;19.211
29.03.2022;01:00:00;01:15:00;18.732
29.03.2022;01:15:00;01:30:00;18.178
29.03.2022;01:30:00;01:45:00;17.757
29.03.2022;01:45:00;02:00:00;17.560
29.03.2022;02:00:00;02:15:00;17.564
29.03.2022;02:15:00;02:30:00;17.618
29.03.2022;02:30:00;02:45:00;17.376
29.03.2022;02:45:00;03:00:00;17.457
29.03.2022;03:00:00;03:15:00;17.706
29.03.2022;03:15:00;03:30:00;17.917
29.03.2022;03:30:00;03:45:00;18.269
29.03.2022;03:45:00;04:00:00;18.569
29.03.2022;04:00:00;04:15:00;19.277
29.03.2022;04:15:00;04:30:00;19.687
29.03.2022;04:30:00;04:45:00;20.400
29.03.2022;04:45:00;05:00:00;21.308
29.03.2022;05:00:00;05:15:00;22.597
29.03.2022;05:15:00;05:30:00;22.990
29.03.2022;05:30:00;05:45:00;24.360
29.03.2022;05:45:00;06:00:00;25.897
29.03.2022;06:00:00;06:15:00;26.460
29.03.2022;06:15:00;06:30:00;28.045
29.03.2022;06:30:00;06:45:00;29.348
29.03.2022;06:45:00;07:00:00;30.527
29.03.2022;07:00:00;07:15:00;31.435
29.03.2022;07:15:00;07:30:00;31.895
29.03.2022;07:30:00;07:45:00;32.157
29.03.2022;07:45:00;08:00:00;32.108
29.03.2022;08:00:00;08:15:00;32.355
29.03.2022;08:15:00;08:30:00;32.378
29.03.2022;08:30:00;08:45:00;32.005
29.03.2022;08:45:00;09:00:00;31.791
29.03.2022;09:00:00;09:15:00;31.198
29.03.2022;09:15:00;09:30:00;31.467
29.03.2022;09:30:00;09:45:00;31.110
29.03.2022;09:45:00;10:00:00;30.438
29.03.2022;10:00:00;10:15:00;28.999
29.03.2022;10:15:00;10:30:00;27.414
29.03.2022;10:30:00;10:45:00;26.117
29.03.2022;10:45:00;11:00:00;25.123
29.03.2022;11:00:00;11:15:00;24.299
29.03.2022;11:15:00;11:30:00;24.011
29.03.2022;11:30:00;11:45:00;24.432
29.03.2022;11:45:00;12:00:00;24.997
29.03.2022;12:00:00;12:15:00;23.225
29.03.2022;12:15:00;12:30:00;22.256
29.03.2022;12:30:00;12:45:00;22.901
29.03.2022;12:45:00;13:00:00;24.078
29.03.2022;13:00:00;13:15:00;23.671
29.03.2022;13:15:00;13:30:00;23.092
29.03.2022;13:30:00;13:45:00;22.105
29.03.2022;13:45:00;14:00:00;20.896
29.03.2022;14:00:00;14:15:00;20.125
29.03.2022;14:15:00;14:30:00;19.694
29.03.2022;14:30:00;14:45:00;19.087
29.03.2022;14:45:00;15:00:00;19.102
29.03.2022;15:00:00;15:15:00;19.150
29.03.2022;15:15:00;15:30:00;20.318
29.03.2022;15:30:00;15:45:00;20.791
29.03.2022;15:45:00;16:00:00;21.488
29.03.2022;16:00:00;16:15:00;21.936
29.03.2022;16:15:00;16:30:00;22.608
29.03.2022;16:30:00;16:45:00;23.770
29.03.2022;16:45:00;17:00:00;24.222
29.03.2022;17:00:00;17:15:00;25.553
29.03.2022;17:15:00;17:30:00;26.939
29.03.2022;17:30:00;17:45:00;28.286
29.03.2022;17:45:00;18:00:00;29.506
29.03.2022;18:00:00;18:15:00;30.681
29.03.2022;18:15:00;18:30:00;32.255
29.03.2022;18:30:00;18:45:00;33.188
29.03.2022;18:45:00;19:00:00;33.948
29.03.2022;19:00:00;19:15:00;35.356
29.03.2022;19:15:00;19:30:00;35.588
29.03.2022;19:30:00;19:45:00;35.649
29.03.2022;19:45:00;20:00:00;35.764
29.03.2022;20:00:00;20:15:00;36.442
29.03.2022;20:15:00;20:30:00;36.272
29.03.2022;20:30:00;20:45:00;35.190
29.03.2022;20:45:00;21:00:00;34.479
29.03.2022;21:00:00;21:15:00;33.117
29.03.2022;21:15:00;21:30:00;32.035
29.03.2022;21:30:00;21:45:00;31.151
29.03.2022;21:45:00;22:00:00;30.102
29.03.2022;22:00:00;22:15:00;34.634
29.03.2022;22:15:00;22:30:00;33.754
29.03.2022;22:30:00;22:45:00;32.392
29.03.2022;22:45:00;23:00:00;30.765
29.03.2022;23:00:00;23:15:00;28.776
29.03.2022;23:15:00;23:30:00;26.846
29.03.2022;23:30:00;23:45:00;25.213
30.03.2022;23:45:00;00:00:00;23.690
30.03.2022;00:00:00;00:15:00;22.361
30.03.2022;00:15:00;00:30:00;21.065
30.03.2022;00:30:00;00:45:00;20.121
30.03.2022;00:45:00;01:00:00;19.359
30.03.2022;01:00:00;01:15:00;18.788
30.03.2022;01:15:00;01:30:00;18.382
30.03.2022;01:30:00;01:45:00;17.889
30.03.2022;01:45:00;02:00:00;17.845
30.03.2022;02:00:00;02:15:00;17.780
30.03.2022;02:15:00;02:30:00;17.844
30.03.2022;02:30:00;02:45:00;18.038
30.03.2022;02:45:00;03:00:00;18.281
30.03.2022;03:00:00;03:15:00;18.596
