Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 2;
16.04.2022;21:45:00;22:00:00;9.220
16.04.2022;22:00:00;22:15:00;9.626
16.04.2022;22:15:00;22:30:00;9.500
16.04.2022;22:30:00;22:45:00;9.207
16.04.2022;22:45:00;23:00:00;9.112
16.04.2022;23:00:00;23:15:00;8.871
16.04.2022;23:15:00;23:30:00;8.473
16.04.2022;23:30:00;23:45:00;8.215
17.04.2022;23:45:00;00:00:00;7.974
17.04.2022;00:00:00;00:15:00;7.884
17.04.2022;00:15:00;00:30:00;7.642
17.04.2022;00:30:00;00:45:00;7.439
17.04.2022;00:45:00;01:00:00;7.281
17.04.2022;01:00:00;01:15:00;7.315
17.04.2022;01:15:00;01:30:00;7.208
17.04.2022;01:30:00;01:45:00;7.058
17.04.2022;01:45:00;02:00:00;7.003
17.04.2022;02:00:00;02:15:00;6.929
17.04.2022;02:15:00;02:30:00;6.929
17.04.2022;02:30:00;02:45:00;6.832
17.04.2022;02:45:00;03:00:00;6.772
17.04.2022;03:00:00;03:15:00;6.788
17.04.2022;03:15:00;03:30:00;6.804
17.04.2022;03:30:00;03:45:00;6.852
17.04.2022;03:45:00;04:00:00;6.855
17.04.2022;04:00:00;04:15:00;6.881
17.04.2022;04:15:00;04:30:00;6.806
17.04.2022;04:30:00;04:45:00;6.859
17.04.2022;04:45:00;05:00:00;6.887
17.04.2022;05:00:00;05:15:00;6.989
17.04.2022;05:15:00;05:30:00;7.038
17.04.2022;05:30:00;05:45:00;7.100
17.04.2022;05:45:00;06:00:00;7.216
17.04.2022;06:00:00;06:15:00;7.120
17.04.2022;06:15:00;06:30:00;7.010
17.04.2022;06:30:00;06:45:00;7.109
17.04.2022;06:45:00;07:00:00;7.038
17.04.2022;07:00:00;07:15:00;7.065
17.04.2022;07:15:00;07:30:00;6.940
17.04.2022;07:30:00;07:45:00;7.013
17.04.2022;07:45:00;08:00:00;7.027
17.04.2022;08:00:00;08:15:00;6.987
17.04.2022;08:15:00;08:30:00;6.806
17.04.2022;08:30:00;08:45:00;6.586
17.04.2022;08:45:00;09:00:00;6.473
17.04.2022;09:00:00;09:15:00;6.349
17.04.2022;09:15:00;09:30:00;6.124
17.04.2022;09:30:00;09:45:00;5.865
17.04.2022;09:45:00;10:00:00;5.702
17.04.2022;10:00:00;10:15:00;5.431
17.04.2022;10:15:00;10:30:00;5.137
17.04.2022;10:30:00;10:45:00;5.124
17.04.2022;10:45:00;11:00:00;4.784
17.04.2022;11:00:00;11:15:00;4.867
17.04.2022;11:15:00;11:30:00;5.101
17.04.2022;11:30:00;11:45:00;5.203
17.04.2022;11:45:00;12:00:00;4.859
17.04.2022;12:00:00;12:15:00;5.310
17.04.2022;12:15:00;12:30:00;5.612
17.04.2022;12:30:00;12:45:00;4.441
17.04.2022;12:45:00;13:00:00;3.928
17.04.2022;13:00:00;13:15:00;3.590
17.04.2022;13:15:00;13:30:00;3.518
17.04.2022;13:30:00;13:45:00;3.380
17.04.2022;13:45:00;14:00:00;3.264
17.04.2022;14:00:00;14:15:00;3.266
17.04.2022;14:15:00;14:30:00;3.310
17.04.2022;14:30:00;14:45:00;3.244
17.04.2022;14:45:00;15:00:00;3.234
17.04.2022;15:00:00;15:15:00;2.940
17.04.2022;15:15:00;15:30:00;2.874
17.04.2022;15:30:00;15:45:00;2.856
17.04.2022;15:45:00;16:00:00;3.041
17.04.2022;16:00:00;16:15:00;3.266
17.04.2022;16:15:00;16:30:00;3.651
17.04.2022;16:30:00;16:45:00;3.808
17.04.2022;16:45:00;17:00:00;3.942
17.04.2022;17:00:00;17:15:00;4.363
17.04.2022;17:15:00;17:30:00;5.492
17.04.2022;17:30:00;17:45:00;6.191
17.04.2022;17:45:00;18:00:00;6.023
17.04.2022;18:00:00;18:15:00;6.591
17.04.2022;18:15:00;18:30:00;7.233
17.04.2022;18:30:00;18:45:00;7.465
17.04.2022;18:45:00;19:00:00;7.913
17.04.2022;19:00:00;19:15:00;8.260
17.04.2022;19:15:00;19:30:00;8.511
17.04.2022;19:30:00;19:45:00;8.884
17.04.2022;19:45:00;20:00:00;9.084
17.04.2022;20:00:00;20:15:00;9.267
17.04.2022;20:15:00;20:30:00;9.331
17.04.2022;20:30:00;20:45:00;9.165
17.04.2022;20:45:00;21:00:00;9.340
17.04.2022;21:00:00;21:15:00;9.130
17.04.2022;21:15:00;21:30:00;8.901
17.04.2022;21:30:00;21:45:00;8.831
17.04.2022;21:45:00;22:00:00;8.648
17.04.2022;22:00:00;22:15:00;9.008
17.04.2022;22:15:00;22:30:00;8.998
17.04.2022;22:30:00;22:45:00;8.688
17.04.2022;22:45:00;23:00:00;8.658
17.04.2022;23:00:00;23:15:00;8.273
17.04.2022;23:15:00;23:30:00;8.073
17.04.2022;23:30:00;23:45:00;7.751
18.04.2022;23:45:00;00:00:00;7.608
18.04.2022;00:00:00;00:15:00;7.574
18.04.2022;00:15:00;00:30:00;7.345
18.04.2022;00:30:00;00:45:00;7.198
18.04.2022;00:45:00;01:00:00;7.035
18.04.2022;01:00:00;01:15:00;6.810
18.04.2022;01:15:00;01:30:00;6.704
18.04.2022;01:30:00;01:45:00;6.664
18.04.2022;01:45:00;02:00:00;6.605
18.04.2022;02:00:00;02:15:00;6.573
18.04.2022;02:15:00;02:30:00;6.561
18.04.2022;02:30:00;02:45:00;6.579
18.04.2022;02:45:00;03:00:00;6.626
18.04.2022;03:00:00;03:15:00;6.631
18.04.2022;03:15:00;03:30:00;6.565
18.04.2022;03:30:00;03:45:00;6.622
18.04.2022;03:45:00;04:00:00;6.613
18.04.2022;04:00:00;04:15:00;6.726
18.04.2022;04:15:00;04:30:00;6.676
18.04.2022;04:30:00;04:45:00;6.838
18.04.2022;04:45:00;05:00:00;6.792
18.04.2022;05:00:00;05:15:00;7.160
18.04.2022;05:15:00;05:30:00;7.208
18.04.2022;05:30:00;05:45:00;7.204
18.04.2022;05:45:00;06:00:00;7.319
18.04.2022;06:00:00;06:15:00;7.333
18.04.2022;06:15:00;06:30:00;7.186
18.04.2022;06:30:00;06:45:00;7.225
18.04.2022;06:45:00;07:00:00;7.203
18.04.2022;07:00:00;07:15:00;7.204
18.04.2022;07:15:00;07:30:00;7.182
18.04.2022;07:30:00;07:45:00;7.027
18.04.2022;07:45:00;08:00:00;6.840
18.04.2022;08:00:00;08:15:00;6.877
18.04.2022;08:15:00;08:30:00;6.720
18.04.2022;08:30:00;08:45:00;6.762
18.04.2022;08:45:00;09:00:00;6.700
18.04.2022;09:00:00;09:15:00;6.491
18.04.2022;09:15:00;09:30:00;6.380
18.04.2022;09:30:00;09:45:00;6.010
18.04.2022;09:45:00;10:00:00;5.936
18.04.2022;10:00:00;10:15:00;5.854
18.04.2022;10:15:00;10:30:00;5.646
18.04.2022;10:30:00;10:45:00;5.370
18.04.2022;10:45:00;11:00:00;5.318
18.04.2022;11:00:00;11:15:00;5.156
18.04.2022;11:15:00;11:30:00;5.063
18.04.2022;11:30:00;11:45:00;4.975
18.04.2022;11:45:00;12:00:00;4.861
18.04.2022;12:00:00;12:15:00;4.589
18.04.2022;12:15:00;12:30:00;4.580
18.04.2022;12:30:00;12:45:00;4.365
18.04.2022;12:45:00;13:00:00;4.216
18.04.2022;13:00:00;13:15:00;4.036
18.04.2022;13:15:00;13:30:00;3.962
18.04.2022;13:30:00;13:45:00;3.827
18.04.2022;13:45:00;14:00:00;3.645
18.04.2022;14:00:00;14:15:00;3.511
18.04.2022;14:15:00;14:30:00;3.549
18.04.2022;14:30:00;14:45:00;3.496
18.04.2022;14:45:00;15:00:00;3.673
18.04.2022;15:00:00;15:15:00;3.704
18.04.2022;15:15:00;15:30:00;3.852
18.04.2022;15:30:00;15:45:00;3.856
18.04.2022;15:45:00;16:00:00;3.906
18.04.2022;16:00:00;16:15:00;4.008
18.04.2022;16:15:00;16:30:00;4.363
18.04.2022;16:30:00;16:45:00;4.820
18.04.2022;16:45:00;17:00:00;5.292
18.04.2022;17:00:00;17:15:00;5.508
18.04.2022;17:15:00;17:30:00;6.080
18.04.2022;17:30:00;17:45:00;6.267
18.04.2022;17:45:00;18:00:00;6.585
18.04.2022;18:00:00;18:15:00;7.070
18.04.2022;18:15:00;18:30:00;7.682
18.04.2022;18:30:00;18:45:00;8.169
18.04.2022;18:45:00;19:00:00;8.488
18.04.2022;19:00:00;19:15:00;8.750
18.04.2022;19:15:00;19:30:00;9.088
18.04.2022;19:30:00;19:45:00;9.462
18.04.2022;19:45:00;20:00:00;9.576
18.04.2022;20:00:00;20:15:00;9.895
18.04.2022;20:15:00;20:30:00;9.802
18.04.2022;20:30:00;20:45:00;9.712
18.04.2022;20:45:00;21:00:00;9.748
18.04.2022;21:00:00;21:15:00;9.684
18.04.2022;21:15:00;21:30:00;9.628
18.04.2022;21:30:00;21:45:00;9.313
18.04.2022;21:45:00;22:00:00;9.129
18.04.2022;22:00:00;22:15:00;9.396
18.04.2022;22:15:00;22:30:00;9.284
18.04.2022;22:30:00;22:45:00;8.901
18.04.2022;22:45:00;23:00:00;8.785
18.04.2022;23:00:00;23:15:00;8.528
18.04.2022;23:15:00;23:30:00;8.261
18.04.2022;23:30:00;23:45:00;7.946
19.04.2022;23:45:00;00:00:00;7.770
19.04.2022;00:00:00;00:15:00;7.650
19.04.2022;00:15:00;00:30:00;7.461
19.04.2022;00:30:00;00:45:00;7.303
19.04.2022;00:45:00;01:00:00;7.073
19.04.2022;01:00:00;01:15:00;7.024
19.04.2022;01:15:00;01:30:00;6.901
19.04.2022;01:30:00;01:45:00;6.839
19.04.2022;01:45:00;02:00:00;6.797
19.04.2022;02:00:00;02:15:00;6.762
19.04.2022;02:15:00;02:30:00;6.684
19.04.2022;02:30:00;02:45:00;6.689
19.04.2022;02:45:00;03:00:00;6.658
19.04.2022;03:00:00;03:15:00;6.758
19.04.2022;03:15:00;03:30:00;6.784
19.04.2022;03:30:00;03:45:00;7.117
19.04.2022;03:45:00;04:00:00;7.201
19.04.2022;04:00:00;04:15:00;7.154
19.04.2022;04:15:00;04:30:00;7.287
19.04.2022;04:30:00;04:45:00;7.966
19.04.2022;04:45:00;05:00:00;8.355
19.04.2022;05:00:00;05:15:00;8.465
19.04.2022;05:15:00;05:30:00;8.542
19.04.2022;05:30:00;05:45:00;9.075
19.04.2022;05:45:00;06:00:00;9.588
19.04.2022;06:00:00;06:15:00;10.678
19.04.2022;06:15:00;06:30:00;11.020
19.04.2022;06:30:00;06:45:00;11.543
19.04.2022;06:45:00;07:00:00;12.055
19.04.2022;07:00:00;07:15:00;12.365
19.04.2022;07:15:00;07:30:00;12.390
19.04.2022;07:30:00;07:45:00;12.506
19.04.2022;07:45:00;08:00:00;12.582
19.04.2022;08:00:00;08:15:00;12.675
19.04.2022;08:15:00;08:30:00;12.637
19.04.2022;08:30:00;08:45:00;12.369
19.04.2022;08:45:00;09:00:00;12.162
19.04.2022;09:00:00;09:15:00;11.883
19.04.2022;09:15:00;09:30:00;11.718
19.04.2022;09:30:00;09:45:00;11.775
19.04.2022;09:45:00;10:00:00;11.648
19.04.2022;10:00:00;10:15:00;11.554
19.04.2022;10:15:00;10:30:00;11.311
19.04.2022;10:30:00;10:45:00;11.218
19.04.2022;10:45:00;11:00:00;10.958
19.04.2022;11:00:00;11:15:00;10.698
19.04.2022;11:15:00;11:30:00;10.414
19.04.2022;11:30:00;11:45:00;10.228
19.04.2022;11:45:00;12:00:00;10.263
19.04.2022;12:00:00;12:15:00;10.115
19.04.2022;12:15:00;12:30:00;9.998
19.04.2022;12:30:00;12:45:00;9.974
19.04.2022;12:45:00;13:00:00;9.973
19.04.2022;13:00:00;13:15:00;9.799
19.04.2022;13:15:00;13:30:00;9.775
19.04.2022;13:30:00;13:45:00;9.420
19.04.2022;13:45:00;14:00:00;8.912
19.04.2022;14:00:00;14:15:00;8.755
19.04.2022;14:15:00;14:30:00;8.863
19.04.2022;14:30:00;14:45:00;8.622
19.04.2022;14:45:00;15:00:00;8.790
19.04.2022;15:00:00;15:15:00;8.675
19.04.2022;15:15:00;15:30:00;8.904
19.04.2022;15:30:00;15:45:00;8.838
19.04.2022;15:45:00;16:00:00;9.005
19.04.2022;16:00:00;16:15:00;9.034
19.04.2022;16:15:00;16:30:00;9.094
19.04.2022;16:30:00;16:45:00;10.218
19.04.2022;16:45:00;17:00:00;10.346
19.04.2022;17:00:00;17:15:00;10.941
19.04.2022;17:15:00;17:30:00;11.180
19.04.2022;17:30:00;17:45:00;10.906
19.04.2022;17:45:00;18:00:00;11.111
19.04.2022;18:00:00;18:15:00;11.497
19.04.2022;18:15:00;18:30:00;11.834
19.04.2022;18:30:00;18:45:00;11.889
19.04.2022;18:45:00;19:00:00;12.304
19.04.2022;19:00:00;19:15:00;12.723
19.04.2022;19:15:00;19:30:00;13.316
19.04.2022;19:30:00;19:45:00;13.577
19.04.2022;19:45:00;20:00:00;13.704
19.04.2022;20:00:00;20:15:00;13.808
19.04.2022;20:15:00;20:30:00;13.481
19.04.2022;20:30:00;20:45:00;13.559
19.04.2022;20:45:00;21:00:00;13.473
19.04.2022;21:00:00;21:15:00;13.256
19.04.2022;21:15:00;21:30:00;12.815
19.04.2022;21:30:00;21:45:00;12.246
19.04.2022;21:45:00;22:00:00;11.735
19.04.2022;22:00:00;22:15:00;11.993
19.04.2022;22:15:00;22:30:00;11.976
19.04.2022;22:30:00;22:45:00;11.803
19.04.2022;22:45:00;23:00:00;11.726
19.04.2022;23:00:00;23:15:00;11.354
19.04.2022;23:15:00;23:30:00;10.973
19.04.2022;23:30:00;23:45:00;10.590
20.04.2022;23:45:00;00:00:00;10.557
20.04.2022;00:00:00;00:15:00;10.337
20.04.2022;00:15:00;00:30:00;10.131
20.04.2022;00:30:00;00:45:00;9.873
20.04.2022;00:45:00;01:00:00;9.791
20.04.2022;01:00:00;01:15:00;9.603
20.04.2022;01:15:00;01:30:00;9.490
20.04.2022;01:30:00;01:45:00;9.390
20.04.2022;01:45:00;02:00:00;9.392
20.04.2022;02:00:00;02:15:00;9.279
20.04.2022;02:15:00;02:30:00;9.192
20.04.2022;02:30:00;02:45:00;9.152
20.04.2022;02:45:00;03:00:00;9.362
20.04.2022;03:00:00;03:15:00;9.536
20.04.2022;03:15:00;03:30:00;9.511
20.04.2022;03:30:00;03:45:00;9.497
20.04.2022;03:45:00;04:00:00;9.466
20.04.2022;04:00:00;04:15:00;9.551
20.04.2022;04:15:00;04:30:00;9.587
20.04.2022;04:30:00;04:45:00;9.903
20.04.2022;04:45:00;05:00:00;10.170
20.04.2022;05:00:00;05:15:00;10.380
20.04.2022;05:15:00;05:30:00;10.366
20.04.2022;05:30:00;05:45:00;10.599
20.04.2022;05:45:00;06:00:00;11.047
20.04.2022;06:00:00;06:15:00;11.678
20.04.2022;06:15:00;06:30:00;12.036
20.04.2022;06:30:00;06:45:00;12.103
20.04.2022;06:45:00;07:00:00;12.465
20.04.2022;07:00:00;07:15:00;12.981
20.04.2022;07:15:00;07:30:00;12.934
20.04.2022;07:30:00;07:45:00;13.046
20.04.2022;07:45:00;08:00:00;13.189
20.04.2022;08:00:00;08:15:00;13.182
20.04.2022;08:15:00;08:30:00;13.019
20.04.2022;08:30:00;08:45:00;12.878
20.04.2022;08:45:00;09:00:00;12.714
20.04.2022;09:00:00;09:15:00;12.426
20.04.2022;09:15:00;09:30:00;12.183
20.04.2022;09:30:00;09:45:00;12.054
20.04.2022;09:45:00;10:00:00;11.811
20.04.2022;10:00:00;10:15:00;11.746
20.04.2022;10:15:00;10:30:00;11.576
20.04.2022;10:30:00;10:45:00;11.565
20.04.2022;10:45:00;11:00:00;11.431
20.04.2022;11:00:00;11:15:00;10.906
20.04.2022;11:15:00;11:30:00;10.556
20.04.2022;11:30:00;11:45:00;10.651
20.04.2022;11:45:00;12:00:00;10.586
20.04.2022;12:00:00;12:15:00;10.350
20.04.2022;12:15:00;12:30:00;10.291
20.04.2022;12:30:00;12:45:00;10.160
20.04.2022;12:45:00;13:00:00;10.480
20.04.2022;13:00:00;13:15:00;9.888
20.04.2022;13:15:00;13:30:00;9.733
20.04.2022;13:30:00;13:45:00;9.638
20.04.2022;13:45:00;14:00:00;9.009
20.04.2022;14:00:00;14:15:00;8.988
20.04.2022;14:15:00;14:30:00;9.057
20.04.2022;14:30:00;14:45:00;8.927
20.04.2022;14:45:00;15:00:00;8.855
20.04.2022;15:00:00;15:15:00;9.026
20.04.2022;15:15:00;15:30:00;9.141
20.04.2022;15:30:00;15:45:00;9.274
20.04.2022;15:45:00;16:00:00;9.293
20.04.2022;16:00:00;16:15:00;9.567
20.04.2022;16:15:00;16:30:00;9.522
20.04.2022;16:30:00;16:45:00;9.700
20.04.2022;16:45:00;17:00:00;10.320
20.04.2022;17:00:00;17:15:00;10.347
20.04.2022;17:15:00;17:30:00;10.833
20.04.2022;17:30:00;17:45:00;10.612
20.04.2022;17:45:00;18:00:00;10.623
20.04.2022;18:00:00;18:15:00;11.820
20.04.2022;18:15:00;18:30:00;12.904
20.04.2022;18:30:00;18:45:00;13.378
20.04.2022;18:45:00;19:00:00;13.715
20.04.2022;19:00:00;19:15:00;13.574
20.04.2022;19:15:00;19:30:00;13.468
20.04.2022;19:30:00;19:45:00;13.564
20.04.2022;19:45:00;20:00:00;13.353
20.04.2022;20:00:00;20:15:00;13.394
20.04.2022;20:15:00;20:30:00;13.348
20.04.2022;20:30:00;20:45:00;13.414
20.04.2022;20:45:00;21:00:00;13.461
20.04.2022;21:00:00;21:15:00;13.049
20.04.2022;21:15:00;21:30:00;12.684
20.04.2022;21:30:00;21:45:00;12.196
20.04.2022;21:45:00;22:00:00;11.900
20.04.2022;22:00:00;22:15:00;12.315
20.04.2022;22:15:00;22:30:00;12.332
20.04.2022;22:30:00;22:45:00;12.182
20.04.2022;22:45:00;23:00:00;11.883
20.04.2022;23:00:00;23:15:00;11.485
20.04.2022;23:15:00;23:30:00;11.068
20.04.2022;23:30:00;23:45:00;10.654
21.04.2022;23:45:00;00:00:00;10.507
21.04.2022;00:00:00;00:15:00;10.253
21.04.2022;00:15:00;00:30:00;10.045
21.04.2022;00:30:00;00:45:00;10.072
21.04.2022;00:45:00;01:00:00;9.935
21.04.2022;01:00:00;01:15:00;9.646
21.04.2022;01:15:00;01:30:00;9.800
21.04.2022;01:30:00;01:45:00;9.793
21.04.2022;01:45:00;02:00:00;9.638
21.04.2022;02:00:00;02:15:00;9.561
21.04.2022;02:15:00;02:30:00;9.272
21.04.2022;02:30:00;02:45:00;9.320
21.04.2022;02:45:00;03:00:00;9.323
21.04.2022;03:00:00;03:15:00;9.390
21.04.2022;03:15:00;03:30:00;9.303
21.04.2022;03:30:00;03:45:00;9.454
21.04.2022;03:45:00;04:00:00;9.515
21.04.2022;04:00:00;04:15:00;9.449
21.04.2022;04:15:00;04:30:00;9.508
21.04.2022;04:30:00;04:45:00;9.833
21.04.2022;04:45:00;05:00:00;10.099
21.04.2022;05:00:00;05:15:00;10.297
21.04.2022;05:15:00;05:30:00;10.336
21.04.2022;05:30:00;05:45:00;10.484
21.04.2022;05:45:00;06:00:00;10.894
21.04.2022;06:00:00;06:15:00;11.437
21.04.2022;06:15:00;06:30:00;11.989
21.04.2022;06:30:00;06:45:00;12.345
21.04.2022;06:45:00;07:00:00;12.320
21.04.2022;07:00:00;07:15:00;12.759
21.04.2022;07:15:00;07:30:00;13.139
21.04.2022;07:30:00;07:45:00;13.561
21.04.2022;07:45:00;08:00:00;13.655
21.04.2022;08:00:00;08:15:00;13.750
21.04.2022;08:15:00;08:30:00;14.202
21.04.2022;08:30:00;08:45:00;14.427
21.04.2022;08:45:00;09:00:00;14.239
21.04.2022;09:00:00;09:15:00;14.399
21.04.2022;09:15:00;09:30:00;14.211
21.04.2022;09:30:00;09:45:00;13.570
21.04.2022;09:45:00;10:00:00;14.223
21.04.2022;10:00:00;10:15:00;14.466
21.04.2022;10:15:00;10:30:00;13.432
21.04.2022;10:30:00;10:45:00;11.534
21.04.2022;10:45:00;11:00:00;11.479
21.04.2022;11:00:00;11:15:00;11.642
21.04.2022;11:15:00;11:30:00;12.189
21.04.2022;11:30:00;11:45:00;11.829
21.04.2022;11:45:00;12:00:00;11.801
21.04.2022;12:00:00;12:15:00;10.836
21.04.2022;12:15:00;12:30:00;11.595
21.04.2022;12:30:00;12:45:00;11.365
21.04.2022;12:45:00;13:00:00;11.479
21.04.2022;13:00:00;13:15:00;11.469
21.04.2022;13:15:00;13:30:00;11.282
21.04.2022;13:30:00;13:45:00;11.181
21.04.2022;13:45:00;14:00:00;9.774
21.04.2022;14:00:00;14:15:00;9.872
21.04.2022;14:15:00;14:30:00;10.580
21.04.2022;14:30:00;14:45:00;9.879
21.04.2022;14:45:00;15:00:00;10.764
21.04.2022;15:00:00;15:15:00;10.772
21.04.2022;15:15:00;15:30:00;11.339
21.04.2022;15:30:00;15:45:00;11.039
21.04.2022;15:45:00;16:00:00;11.857
21.04.2022;16:00:00;16:15:00;12.861
21.04.2022;16:15:00;16:30:00;13.289
21.04.2022;16:30:00;16:45:00;13.578
21.04.2022;16:45:00;17:00:00;13.517
21.04.2022;17:00:00;17:15:00;13.781
21.04.2022;17:15:00;17:30:00;13.539
21.04.2022;17:30:00;17:45:00;13.252
21.04.2022;17:45:00;18:00:00;13.848
21.04.2022;18:00:00;18:15:00;13.477
21.04.2022;18:15:00;18:30:00;13.688
21.04.2022;18:30:00;18:45:00;13.673
21.04.2022;18:45:00;19:00:00;13.310
21.04.2022;19:00:00;19:15:00;13.722
21.04.2022;19:15:00;19:30:00;13.873
21.04.2022;19:30:00;19:45:00;13.671
21.04.2022;19:45:00;20:00:00;13.749
21.04.2022;20:00:00;20:15:00;13.776
21.04.2022;20:15:00;20:30:00;13.645
21.04.2022;20:30:00;20:45:00;13.353
21.04.2022;20:45:00;21:00:00;13.188
21.04.2022;21:00:00;21:15:00;13.022
21.04.2022;21:15:00;21:30:00;12.597
21.04.2022;21:30:00;21:45:00;12.183
21.04.2022;21:45:00;22:00:00;11.897
21.04.2022;22:00:00;22:15:00;12.262
21.04.2022;22:15:00;22:30:00;11.855
21.04.2022;22:30:00;22:45:00;11.669
21.04.2022;22:45:00;23:00:00;11.544
21.04.2022;23:00:00;23:15:00;11.373
21.04.2022;23:15:00;23:30:00;10.912
21.04.2022;23:30:00;23:45:00;10.630
22.04.2022;23:45:00;00:00:00;10.392
22.04.2022;00:00:00;00:15:00;10.004
22.04.2022;00:15:00;00:30:00;10.038
22.04.2022;00:30:00;00:45:00;9.791
22.04.2022;00:45:00;01:00:00;9.581
22.04.2022;01:00:00;01:15:00;9.464
22.04.2022;01:15:00;01:30:00;9.491
22.04.2022;01:30:00;01:45:00;9.184
22.04.2022;01:45:00;02:00:00;9.207
22.04.2022;02:00:00;02:15:00;9.186
22.04.2022;02:15:00;02:30:00;8.977
22.04.2022;02:30:00;02:45:00;9.098
22.04.2022;02:45:00;03:00:00;9.074
22.04.2022;03:00:00;03:15:00;8.984
22.04.2022;03:15:00;03:30:00;9.112
22.04.2022;03:30:00;03:45:00;9.070
22.04.2022;03:45:00;04:00:00;8.943
22.04.2022;04:00:00;04:15:00;9.094
22.04.2022;04:15:00;04:30:00;9.128
22.04.2022;04:30:00;04:45:00;9.203
22.04.2022;04:45:00;05:00:00;9.384
22.04.2022;05:00:00;05:15:00;9.643
22.04.2022;05:15:00;05:30:00;9.456
22.04.2022;05:30:00;05:45:00;9.651
22.04.2022;05:45:00;06:00:00;9.855
22.04.2022;06:00:00;06:15:00;10.479
22.04.2022;06:15:00;06:30:00;11.005
22.04.2022;06:30:00;06:45:00;11.242
22.04.2022;06:45:00;07:00:00;11.481
22.04.2022;07:00:00;07:15:00;11.792
22.04.2022;07:15:00;07:30:00;11.925
22.04.2022;07:30:00;07:45:00;12.023
22.04.2022;07:45:00;08:00:00;12.076
22.04.2022;08:00:00;08:15:00;11.863
22.04.2022;08:15:00;08:30:00;11.556
22.04.2022;08:30:00;08:45:00;11.748
22.04.2022;08:45:00;09:00:00;11.903
22.04.2022;09:00:00;09:15:00;11.799
22.04.2022;09:15:00;09:30:00;11.522
22.04.2022;09:30:00;09:45:00;11.253
22.04.2022;09:45:00;10:00:00;11.057
22.04.2022;10:00:00;10:15:00;11.120
22.04.2022;10:15:00;10:30:00;10.630
22.04.2022;10:30:00;10:45:00;10.278
22.04.2022;10:45:00;11:00:00;10.010
22.04.2022;11:00:00;11:15:00;9.907
22.04.2022;11:15:00;11:30:00;9.703
22.04.2022;11:30:00;11:45:00;9.750
22.04.2022;11:45:00;12:00:00;9.750
22.04.2022;12:00:00;12:15:00;9.222
22.04.2022;12:15:00;12:30:00;9.338
22.04.2022;12:30:00;12:45:00;9.346
22.04.2022;12:45:00;13:00:00;9.510
22.04.2022;13:00:00;13:15:00;9.136
22.04.2022;13:15:00;13:30:00;8.853
22.04.2022;13:30:00;13:45:00;8.574
22.04.2022;13:45:00;14:00:00;8.436
22.04.2022;14:00:00;14:15:00;7.883
22.04.2022;14:15:00;14:30:00;8.317
22.04.2022;14:30:00;14:45:00;8.349
22.04.2022;14:45:00;15:00:00;7.919
22.04.2022;15:00:00;15:15:00;7.556
22.04.2022;15:15:00;15:30:00;7.411
22.04.2022;15:30:00;15:45:00;8.111
22.04.2022;15:45:00;16:00:00;9.404
22.04.2022;16:00:00;16:15:00;9.793
22.04.2022;16:15:00;16:30:00;10.447
22.04.2022;16:30:00;16:45:00;11.128
22.04.2022;16:45:00;17:00:00;11.599
22.04.2022;17:00:00;17:15:00;11.745
22.04.2022;17:15:00;17:30:00;11.311
22.04.2022;17:30:00;17:45:00;11.049
22.04.2022;17:45:00;18:00:00;11.374
22.04.2022;18:00:00;18:15:00;11.373
22.04.2022;18:15:00;18:30:00;11.917
22.04.2022;18:30:00;18:45:00;12.147
22.04.2022;18:45:00;19:00:00;12.454
22.04.2022;19:00:00;19:15:00;12.363
22.04.2022;19:15:00;19:30:00;12.714
22.04.2022;19:30:00;19:45:00;12.563
22.04.2022;19:45:00;20:00:00;12.659
22.04.2022;20:00:00;20:15:00;12.643
22.04.2022;20:15:00;20:30:00;12.542
22.04.2022;20:30:00;20:45:00;12.311
22.04.2022;20:45:00;21:00:00;12.251
22.04.2022;21:00:00;21:15:00;12.054
22.04.2022;21:15:00;21:30:00;11.704
22.04.2022;21:30:00;21:45:00;11.361
22.04.2022;21:45:00;22:00:00;10.784
22.04.2022;22:00:00;22:15:00;11.120
22.04.2022;22:15:00;22:30:00;10.988
22.04.2022;22:30:00;22:45:00;10.896
22.04.2022;22:45:00;23:00:00;10.921
22.04.2022;23:00:00;23:15:00;10.405
22.04.2022;23:15:00;23:30:00;10.144
22.04.2022;23:30:00;23:45:00;9.885
23.04.2022;23:45:00;00:00:00;9.557
23.04.2022;00:00:00;00:15:00;9.450
23.04.2022;00:15:00;00:30:00;9.189
23.04.2022;00:30:00;00:45:00;9.048
23.04.2022;00:45:00;01:00:00;8.871
23.04.2022;01:00:00;01:15:00;8.784
23.04.2022;01:15:00;01:30:00;8.282
23.04.2022;01:30:00;01:45:00;8.069
23.04.2022;01:45:00;02:00:00;8.194
23.04.2022;02:00:00;02:15:00;8.193
23.04.2022;02:15:00;02:30:00;8.153
23.04.2022;02:30:00;02:45:00;8.009
23.04.2022;02:45:00;03:00:00;7.948
23.04.2022;03:00:00;03:15:00;7.904
23.04.2022;03:15:00;03:30:00;7.911
23.04.2022;03:30:00;03:45:00;8.001
23.04.2022;03:45:00;04:00:00;8.039
23.04.2022;04:00:00;04:15:00;7.857
23.04.2022;04:15:00;04:30:00;7.877
23.04.2022;04:30:00;04:45:00;7.931
23.04.2022;04:45:00;05:00:00;8.101
23.04.2022;05:00:00;05:15:00;8.316
23.04.2022;05:15:00;05:30:00;8.277
