Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 2;
02.03.2022;03:45:00;04:00:00;5.347
02.03.2022;04:00:00;04:15:00;5.399
02.03.2022;04:15:00;04:30:00;5.321
02.03.2022;04:30:00;04:45:00;5.417
02.03.2022;04:45:00;05:00:00;5.586
02.03.2022;05:00:00;05:15:00;5.766
02.03.2022;05:15:00;05:30:00;5.886
02.03.2022;05:30:00;05:45:00;6.013
02.03.2022;05:45:00;06:00:00;6.275
02.03.2022;06:00:00;06:15:00;6.623
02.03.2022;06:15:00;06:30:00;6.894
02.03.2022;06:30:00;06:45:00;7.278
02.03.2022;06:45:00;07:00:00;7.595
02.03.2022;07:00:00;07:15:00;8.032
02.03.2022;07:15:00;07:30:00;8.170
02.03.2022;07:30:00;07:45:00;8.411
02.03.2022;07:45:00;08:00:00;8.620
02.03.2022;08:00:00;08:15:00;8.762
02.03.2022;08:15:00;08:30:00;8.973
02.03.2022;08:30:00;08:45:00;9.089
02.03.2022;08:45:00;09:00:00;9.033
02.03.2022;09:00:00;09:15:00;8.457
02.03.2022;09:15:00;09:30:00;8.160
02.03.2022;09:30:00;09:45:00;8.841
02.03.2022;09:45:00;10:00:00;9.110
02.03.2022;10:00:00;10:15:00;9.448
02.03.2022;10:15:00;10:30:00;9.393
02.03.2022;10:30:00;10:45:00;9.280
02.03.2022;10:45:00;11:00:00;9.182
02.03.2022;11:00:00;11:15:00;9.237
02.03.2022;11:15:00;11:30:00;9.078
02.03.2022;11:30:00;11:45:00;9.037
02.03.2022;11:45:00;12:00:00;8.669
02.03.2022;12:00:00;12:15:00;7.849
02.03.2022;12:15:00;12:30:00;5.697
02.03.2022;12:30:00;12:45:00;6.071
02.03.2022;12:45:00;13:00:00;5.963
02.03.2022;13:00:00;13:15:00;5.148
02.03.2022;13:15:00;13:30:00;5.433
02.03.2022;13:30:00;13:45:00;5.186
02.03.2022;13:45:00;14:00:00;4.981
02.03.2022;14:00:00;14:15:00;5.083
02.03.2022;14:15:00;14:30:00;5.252
02.03.2022;14:30:00;14:45:00;5.216
02.03.2022;14:45:00;15:00:00;5.378
02.03.2022;15:00:00;15:15:00;5.495
02.03.2022;15:15:00;15:30:00;5.675
02.03.2022;15:30:00;15:45:00;5.904
02.03.2022;15:45:00;16:00:00;6.218
02.03.2022;16:00:00;16:15:00;6.409
02.03.2022;16:15:00;16:30:00;6.742
02.03.2022;16:30:00;16:45:00;6.994
02.03.2022;16:45:00;17:00:00;7.517
02.03.2022;17:00:00;17:15:00;7.878
02.03.2022;17:15:00;17:30:00;8.328
02.03.2022;17:30:00;17:45:00;8.775
02.03.2022;17:45:00;18:00:00;9.316
02.03.2022;18:00:00;18:15:00;9.657
02.03.2022;18:15:00;18:30:00;10.145
02.03.2022;18:30:00;18:45:00;10.516
02.03.2022;18:45:00;19:00:00;10.573
02.03.2022;19:00:00;19:15:00;10.449
02.03.2022;19:15:00;19:30:00;10.452
02.03.2022;19:30:00;19:45:00;10.285
02.03.2022;19:45:00;20:00:00;9.847
02.03.2022;20:00:00;20:15:00;9.460
02.03.2022;20:15:00;20:30:00;9.116
02.03.2022;20:30:00;20:45:00;9.027
02.03.2022;20:45:00;21:00:00;8.632
02.03.2022;21:00:00;21:15:00;8.399
02.03.2022;21:15:00;21:30:00;8.109
02.03.2022;21:30:00;21:45:00;7.900
02.03.2022;21:45:00;22:00:00;7.677
02.03.2022;22:00:00;22:15:00;8.144
02.03.2022;22:15:00;22:30:00;8.126
02.03.2022;22:30:00;22:45:00;7.943
02.03.2022;22:45:00;23:00:00;7.729
02.03.2022;23:00:00;23:15:00;7.425
02.03.2022;23:15:00;23:30:00;7.201
02.03.2022;23:30:00;23:45:00;6.999
03.03.2022;23:45:00;00:00:00;6.686
03.03.2022;00:00:00;00:15:00;6.481
03.03.2022;00:15:00;00:30:00;6.275
03.03.2022;00:30:00;00:45:00;6.112
03.03.2022;00:45:00;01:00:00;6.005
03.03.2022;01:00:00;01:15:00;5.922
03.03.2022;01:15:00;01:30:00;5.750
03.03.2022;01:30:00;01:45:00;5.692
03.03.2022;01:45:00;02:00:00;5.603
03.03.2022;02:00:00;02:15:00;5.536
03.03.2022;02:15:00;02:30:00;5.545
03.03.2022;02:30:00;02:45:00;5.606
03.03.2022;02:45:00;03:00:00;5.556
03.03.2022;03:00:00;03:15:00;5.455
03.03.2022;03:15:00;03:30:00;5.353
03.03.2022;03:30:00;03:45:00;5.413
03.03.2022;03:45:00;04:00:00;5.423
03.03.2022;04:00:00;04:15:00;5.439
03.03.2022;04:15:00;04:30:00;5.376
03.03.2022;04:30:00;04:45:00;5.535
03.03.2022;04:45:00;05:00:00;5.721
03.03.2022;05:00:00;05:15:00;5.941
03.03.2022;05:15:00;05:30:00;6.067
03.03.2022;05:30:00;05:45:00;6.195
03.03.2022;05:45:00;06:00:00;6.541
03.03.2022;06:00:00;06:15:00;6.779
03.03.2022;06:15:00;06:30:00;7.238
03.03.2022;06:30:00;06:45:00;7.589
03.03.2022;06:45:00;07:00:00;7.943
03.03.2022;07:00:00;07:15:00;8.140
03.03.2022;07:15:00;07:30:00;8.258
03.03.2022;07:30:00;07:45:00;8.326
03.03.2022;07:45:00;08:00:00;8.604
03.03.2022;08:00:00;08:15:00;8.629
03.03.2022;08:15:00;08:30:00;8.399
03.03.2022;08:30:00;08:45:00;8.144
03.03.2022;08:45:00;09:00:00;8.076
03.03.2022;09:00:00;09:15:00;7.885
03.03.2022;09:15:00;09:30:00;7.496
03.03.2022;09:30:00;09:45:00;7.114
03.03.2022;09:45:00;10:00:00;6.857
03.03.2022;10:00:00;10:15:00;6.520
03.03.2022;10:15:00;10:30:00;6.230
03.03.2022;10:30:00;10:45:00;6.079
03.03.2022;10:45:00;11:00:00;5.887
03.03.2022;11:00:00;11:15:00;5.682
03.03.2022;11:15:00;11:30:00;5.558
03.03.2022;11:30:00;11:45:00;5.556
03.03.2022;11:45:00;12:00:00;5.466
03.03.2022;12:00:00;12:15:00;5.393
03.03.2022;12:15:00;12:30:00;5.321
03.03.2022;12:30:00;12:45:00;5.019
03.03.2022;12:45:00;13:00:00;4.992
03.03.2022;13:00:00;13:15:00;4.820
03.03.2022;13:15:00;13:30:00;4.682
03.03.2022;13:30:00;13:45:00;4.617
03.03.2022;13:45:00;14:00:00;4.615
03.03.2022;14:00:00;14:15:00;4.597
03.03.2022;14:15:00;14:30:00;4.727
03.03.2022;14:30:00;14:45:00;4.894
03.03.2022;14:45:00;15:00:00;4.916
03.03.2022;15:00:00;15:15:00;5.044
03.03.2022;15:15:00;15:30:00;5.448
03.03.2022;15:30:00;15:45:00;5.663
03.03.2022;15:45:00;16:00:00;5.872
03.03.2022;16:00:00;16:15:00;6.312
03.03.2022;16:15:00;16:30:00;6.478
03.03.2022;16:30:00;16:45:00;6.784
03.03.2022;16:45:00;17:00:00;7.332
03.03.2022;17:00:00;17:15:00;7.767
03.03.2022;17:15:00;17:30:00;8.221
03.03.2022;17:30:00;17:45:00;8.774
03.03.2022;17:45:00;18:00:00;9.314
03.03.2022;18:00:00;18:15:00;9.639
03.03.2022;18:15:00;18:30:00;10.268
03.03.2022;18:30:00;18:45:00;10.521
03.03.2022;18:45:00;19:00:00;10.558
03.03.2022;19:00:00;19:15:00;10.333
03.03.2022;19:15:00;19:30:00;10.110
03.03.2022;19:30:00;19:45:00;9.756
03.03.2022;19:45:00;20:00:00;9.646
03.03.2022;20:00:00;20:15:00;9.379
03.03.2022;20:15:00;20:30:00;9.048
03.03.2022;20:30:00;20:45:00;8.827
03.03.2022;20:45:00;21:00:00;8.395
03.03.2022;21:00:00;21:15:00;8.030
03.03.2022;21:15:00;21:30:00;7.844
03.03.2022;21:30:00;21:45:00;7.639
03.03.2022;21:45:00;22:00:00;7.535
03.03.2022;22:00:00;22:15:00;8.113
03.03.2022;22:15:00;22:30:00;7.944
03.03.2022;22:30:00;22:45:00;7.755
03.03.2022;22:45:00;23:00:00;7.519
03.03.2022;23:00:00;23:15:00;7.225
03.03.2022;23:15:00;23:30:00;6.985
03.03.2022;23:30:00;23:45:00;6.873
04.03.2022;23:45:00;00:00:00;6.605
04.03.2022;00:00:00;00:15:00;6.376
04.03.2022;00:15:00;00:30:00;6.102
04.03.2022;00:30:00;00:45:00;5.966
04.03.2022;00:45:00;01:00:00;5.845
04.03.2022;01:00:00;01:15:00;5.723
04.03.2022;01:15:00;01:30:00;5.719
04.03.2022;01:30:00;01:45:00;5.633
04.03.2022;01:45:00;02:00:00;5.612
04.03.2022;02:00:00;02:15:00;5.542
04.03.2022;02:15:00;02:30:00;5.541
04.03.2022;02:30:00;02:45:00;5.421
04.03.2022;02:45:00;03:00:00;5.351
04.03.2022;03:00:00;03:15:00;5.350
04.03.2022;03:15:00;03:30:00;5.289
04.03.2022;03:30:00;03:45:00;5.331
04.03.2022;03:45:00;04:00:00;5.261
04.03.2022;04:00:00;04:15:00;5.330
04.03.2022;04:15:00;04:30:00;5.313
04.03.2022;04:30:00;04:45:00;5.465
04.03.2022;04:45:00;05:00:00;5.573
04.03.2022;05:00:00;05:15:00;5.811
04.03.2022;05:15:00;05:30:00;5.907
04.03.2022;05:30:00;05:45:00;5.998
04.03.2022;05:45:00;06:00:00;6.345
04.03.2022;06:00:00;06:15:00;6.630
04.03.2022;06:15:00;06:30:00;6.985
04.03.2022;06:30:00;06:45:00;7.418
04.03.2022;06:45:00;07:00:00;7.653
04.03.2022;07:00:00;07:15:00;8.012
04.03.2022;07:15:00;07:30:00;8.125
04.03.2022;07:30:00;07:45:00;8.227
04.03.2022;07:45:00;08:00:00;8.436
04.03.2022;08:00:00;08:15:00;8.394
04.03.2022;08:15:00;08:30:00;8.244
04.03.2022;08:30:00;08:45:00;8.111
04.03.2022;08:45:00;09:00:00;7.847
04.03.2022;09:00:00;09:15:00;7.692
04.03.2022;09:15:00;09:30:00;7.360
04.03.2022;09:30:00;09:45:00;7.029
04.03.2022;09:45:00;10:00:00;6.857
04.03.2022;10:00:00;10:15:00;6.671
04.03.2022;10:15:00;10:30:00;6.496
04.03.2022;10:30:00;10:45:00;6.139
04.03.2022;10:45:00;11:00:00;5.919
04.03.2022;11:00:00;11:15:00;5.765
04.03.2022;11:15:00;11:30:00;5.634
04.03.2022;11:30:00;11:45:00;5.590
04.03.2022;11:45:00;12:00:00;5.679
04.03.2022;12:00:00;12:15:00;5.470
04.03.2022;12:15:00;12:30:00;5.293
04.03.2022;12:30:00;12:45:00;5.133
04.03.2022;12:45:00;13:00:00;5.019
04.03.2022;13:00:00;13:15:00;4.983
04.03.2022;13:15:00;13:30:00;4.912
04.03.2022;13:30:00;13:45:00;4.680
04.03.2022;13:45:00;14:00:00;4.557
04.03.2022;14:00:00;14:15:00;4.666
04.03.2022;14:15:00;14:30:00;4.571
04.03.2022;14:30:00;14:45:00;4.786
04.03.2022;14:45:00;15:00:00;4.847
04.03.2022;15:00:00;15:15:00;5.198
04.03.2022;15:15:00;15:30:00;5.312
04.03.2022;15:30:00;15:45:00;5.651
04.03.2022;15:45:00;16:00:00;5.914
04.03.2022;16:00:00;16:15:00;6.209
04.03.2022;16:15:00;16:30:00;6.501
04.03.2022;16:30:00;16:45:00;6.942
04.03.2022;16:45:00;17:00:00;7.394
04.03.2022;17:00:00;17:15:00;8.002
04.03.2022;17:15:00;17:30:00;8.379
04.03.2022;17:30:00;17:45:00;8.859
04.03.2022;17:45:00;18:00:00;9.269
04.03.2022;18:00:00;18:15:00;9.567
04.03.2022;18:15:00;18:30:00;10.027
04.03.2022;18:30:00;18:45:00;10.316
04.03.2022;18:45:00;19:00:00;10.345
04.03.2022;19:00:00;19:15:00;10.188
04.03.2022;19:15:00;19:30:00;10.242
04.03.2022;19:30:00;19:45:00;10.053
04.03.2022;19:45:00;20:00:00;9.843
04.03.2022;20:00:00;20:15:00;9.461
04.03.2022;20:15:00;20:30:00;9.175
04.03.2022;20:30:00;20:45:00;8.933
04.03.2022;20:45:00;21:00:00;8.653
04.03.2022;21:00:00;21:15:00;8.387
04.03.2022;21:15:00;21:30:00;8.128
04.03.2022;21:30:00;21:45:00;7.935
04.03.2022;21:45:00;22:00:00;7.756
04.03.2022;22:00:00;22:15:00;8.364
04.03.2022;22:15:00;22:30:00;8.312
04.03.2022;22:30:00;22:45:00;8.020
04.03.2022;22:45:00;23:00:00;7.832
04.03.2022;23:00:00;23:15:00;7.488
04.03.2022;23:15:00;23:30:00;7.376
04.03.2022;23:30:00;23:45:00;7.164
05.03.2022;23:45:00;00:00:00;6.900
05.03.2022;00:00:00;00:15:00;6.832
05.03.2022;00:15:00;00:30:00;6.666
05.03.2022;00:30:00;00:45:00;6.528
05.03.2022;00:45:00;01:00:00;6.342
05.03.2022;01:00:00;01:15:00;6.154
05.03.2022;01:15:00;01:30:00;6.078
05.03.2022;01:30:00;01:45:00;5.901
05.03.2022;01:45:00;02:00:00;5.797
05.03.2022;02:00:00;02:15:00;5.658
05.03.2022;02:15:00;02:30:00;5.589
05.03.2022;02:30:00;02:45:00;5.621
05.03.2022;02:45:00;03:00:00;5.515
05.03.2022;03:00:00;03:15:00;5.456
05.03.2022;03:15:00;03:30:00;5.302
05.03.2022;03:30:00;03:45:00;5.292
05.03.2022;03:45:00;04:00:00;5.259
05.03.2022;04:00:00;04:15:00;5.380
05.03.2022;04:15:00;04:30:00;5.352
05.03.2022;04:30:00;04:45:00;5.303
05.03.2022;04:45:00;05:00:00;5.503
05.03.2022;05:00:00;05:15:00;5.550
05.03.2022;05:15:00;05:30:00;5.604
05.03.2022;05:30:00;05:45:00;5.618
05.03.2022;05:45:00;06:00:00;5.765
05.03.2022;06:00:00;06:15:00;5.826
05.03.2022;06:15:00;06:30:00;5.988
05.03.2022;06:30:00;06:45:00;6.041
05.03.2022;06:45:00;07:00:00;6.154
05.03.2022;07:00:00;07:15:00;6.406
05.03.2022;07:15:00;07:30:00;6.467
05.03.2022;07:30:00;07:45:00;6.682
05.03.2022;07:45:00;08:00:00;6.580
05.03.2022;08:00:00;08:15:00;6.637
05.03.2022;08:15:00;08:30:00;6.655
05.03.2022;08:30:00;08:45:00;6.570
05.03.2022;08:45:00;09:00:00;6.519
05.03.2022;09:00:00;09:15:00;6.426
05.03.2022;09:15:00;09:30:00;6.113
05.03.2022;09:30:00;09:45:00;6.092
05.03.2022;09:45:00;10:00:00;5.977
05.03.2022;10:00:00;10:15:00;5.721
05.03.2022;10:15:00;10:30:00;5.587
05.03.2022;10:30:00;10:45:00;5.351
05.03.2022;10:45:00;11:00:00;5.317
05.03.2022;11:00:00;11:15:00;5.036
05.03.2022;11:15:00;11:30:00;4.925
05.03.2022;11:30:00;11:45:00;4.868
05.03.2022;11:45:00;12:00:00;5.623
05.03.2022;12:00:00;12:15:00;5.991
05.03.2022;12:15:00;12:30:00;6.847
05.03.2022;12:30:00;12:45:00;6.360
05.03.2022;12:45:00;13:00:00;5.209
05.03.2022;13:00:00;13:15:00;5.244
05.03.2022;13:15:00;13:30:00;6.338
05.03.2022;13:30:00;13:45:00;6.052
05.03.2022;13:45:00;14:00:00;4.407
05.03.2022;14:00:00;14:15:00;5.567
05.03.2022;14:15:00;14:30:00;5.548
05.03.2022;14:30:00;14:45:00;5.432
05.03.2022;14:45:00;15:00:00;5.283
05.03.2022;15:00:00;15:15:00;5.538
05.03.2022;15:15:00;15:30:00;5.637
05.03.2022;15:30:00;15:45:00;5.780
05.03.2022;15:45:00;16:00:00;5.907
05.03.2022;16:00:00;16:15:00;6.636
05.03.2022;16:15:00;16:30:00;6.848
05.03.2022;16:30:00;16:45:00;7.042
05.03.2022;16:45:00;17:00:00;7.487
05.03.2022;17:00:00;17:15:00;7.760
05.03.2022;17:15:00;17:30:00;8.189
05.03.2022;17:30:00;17:45:00;8.703
05.03.2022;17:45:00;18:00:00;9.156
05.03.2022;18:00:00;18:15:00;9.552
05.03.2022;18:15:00;18:30:00;9.820
05.03.2022;18:30:00;18:45:00;10.081
05.03.2022;18:45:00;19:00:00;10.176
05.03.2022;19:00:00;19:15:00;9.998
05.03.2022;19:15:00;19:30:00;9.898
05.03.2022;19:30:00;19:45:00;9.614
05.03.2022;19:45:00;20:00:00;9.448
05.03.2022;20:00:00;20:15:00;9.103
05.03.2022;20:15:00;20:30:00;8.802
05.03.2022;20:30:00;20:45:00;8.689
05.03.2022;20:45:00;21:00:00;8.431
05.03.2022;21:00:00;21:15:00;8.257
05.03.2022;21:15:00;21:30:00;8.049
05.03.2022;21:30:00;21:45:00;7.857
05.03.2022;21:45:00;22:00:00;7.681
05.03.2022;22:00:00;22:15:00;8.361
05.03.2022;22:15:00;22:30:00;8.226
05.03.2022;22:30:00;22:45:00;7.962
05.03.2022;22:45:00;23:00:00;7.818
05.03.2022;23:00:00;23:15:00;7.602
05.03.2022;23:15:00;23:30:00;7.291
05.03.2022;23:30:00;23:45:00;7.050
06.03.2022;23:45:00;00:00:00;6.893
06.03.2022;00:00:00;00:15:00;6.689
06.03.2022;00:15:00;00:30:00;6.539
06.03.2022;00:30:00;00:45:00;6.324
06.03.2022;00:45:00;01:00:00;6.198
06.03.2022;01:00:00;01:15:00;6.036
06.03.2022;01:15:00;01:30:00;5.952
06.03.2022;01:30:00;01:45:00;5.890
06.03.2022;01:45:00;02:00:00;5.820
06.03.2022;02:00:00;02:15:00;5.678
06.03.2022;02:15:00;02:30:00;5.559
06.03.2022;02:30:00;02:45:00;5.541
06.03.2022;02:45:00;03:00:00;5.470
06.03.2022;03:00:00;03:15:00;5.394
06.03.2022;03:15:00;03:30:00;5.430
06.03.2022;03:30:00;03:45:00;5.415
06.03.2022;03:45:00;04:00:00;5.283
06.03.2022;04:00:00;04:15:00;5.177
06.03.2022;04:15:00;04:30:00;5.237
06.03.2022;04:30:00;04:45:00;5.308
06.03.2022;04:45:00;05:00:00;5.388
06.03.2022;05:00:00;05:15:00;5.520
06.03.2022;05:15:00;05:30:00;5.525
06.03.2022;05:30:00;05:45:00;5.575
06.03.2022;05:45:00;06:00:00;5.635
06.03.2022;06:00:00;06:15:00;5.586
06.03.2022;06:15:00;06:30:00;5.540
06.03.2022;06:30:00;06:45:00;5.662
06.03.2022;06:45:00;07:00:00;5.691
06.03.2022;07:00:00;07:15:00;5.672
06.03.2022;07:15:00;07:30:00;5.833
06.03.2022;07:30:00;07:45:00;5.947
06.03.2022;07:45:00;08:00:00;5.966
06.03.2022;08:00:00;08:15:00;6.083
06.03.2022;08:15:00;08:30:00;6.136
06.03.2022;08:30:00;08:45:00;6.248
06.03.2022;08:45:00;09:00:00;6.373
06.03.2022;09:00:00;09:15:00;6.405
06.03.2022;09:15:00;09:30:00;6.227
06.03.2022;09:30:00;09:45:00;5.963
06.03.2022;09:45:00;10:00:00;5.934
06.03.2022;10:00:00;10:15:00;5.738
06.03.2022;10:15:00;10:30:00;5.588
06.03.2022;10:30:00;10:45:00;5.539
06.03.2022;10:45:00;11:00:00;5.255
06.03.2022;11:00:00;11:15:00;5.585
06.03.2022;11:15:00;11:30:00;5.232
06.03.2022;11:30:00;11:45:00;4.984
06.03.2022;11:45:00;12:00:00;5.239
06.03.2022;12:00:00;12:15:00;4.729
06.03.2022;12:15:00;12:30:00;4.515
06.03.2022;12:30:00;12:45:00;4.261
06.03.2022;12:45:00;13:00:00;3.925
06.03.2022;13:00:00;13:15:00;3.834
06.03.2022;13:15:00;13:30:00;3.406
06.03.2022;13:30:00;13:45:00;3.345
06.03.2022;13:45:00;14:00:00;4.178
06.03.2022;14:00:00;14:15:00;4.007
06.03.2022;14:15:00;14:30:00;3.994
06.03.2022;14:30:00;14:45:00;6.204
06.03.2022;14:45:00;15:00:00;5.358
06.03.2022;15:00:00;15:15:00;6.068
06.03.2022;15:15:00;15:30:00;6.794
06.03.2022;15:30:00;15:45:00;6.966
06.03.2022;15:45:00;16:00:00;7.228
06.03.2022;16:00:00;16:15:00;7.332
06.03.2022;16:15:00;16:30:00;7.604
06.03.2022;16:30:00;16:45:00;7.712
06.03.2022;16:45:00;17:00:00;7.920
06.03.2022;17:00:00;17:15:00;8.046
06.03.2022;17:15:00;17:30:00;8.469
06.03.2022;17:30:00;17:45:00;8.980
06.03.2022;17:45:00;18:00:00;9.334
06.03.2022;18:00:00;18:15:00;9.607
06.03.2022;18:15:00;18:30:00;9.807
06.03.2022;18:30:00;18:45:00;9.988
06.03.2022;18:45:00;19:00:00;10.084
06.03.2022;19:00:00;19:15:00;10.060
06.03.2022;19:15:00;19:30:00;9.966
06.03.2022;19:30:00;19:45:00;9.653
06.03.2022;19:45:00;20:00:00;9.286
06.03.2022;20:00:00;20:15:00;9.116
06.03.2022;20:15:00;20:30:00;8.958
06.03.2022;20:30:00;20:45:00;8.600
06.03.2022;20:45:00;21:00:00;8.207
06.03.2022;21:00:00;21:15:00;8.069
06.03.2022;21:15:00;21:30:00;7.861
06.03.2022;21:30:00;21:45:00;7.645
06.03.2022;21:45:00;22:00:00;7.275
06.03.2022;22:00:00;22:15:00;7.956
06.03.2022;22:15:00;22:30:00;7.820
06.03.2022;22:30:00;22:45:00;7.641
06.03.2022;22:45:00;23:00:00;7.405
06.03.2022;23:00:00;23:15:00;7.117
06.03.2022;23:15:00;23:30:00;6.900
06.03.2022;23:30:00;23:45:00;6.774
07.03.2022;23:45:00;00:00:00;6.633
07.03.2022;00:00:00;00:15:00;6.482
07.03.2022;00:15:00;00:30:00;6.285
07.03.2022;00:30:00;00:45:00;6.111
07.03.2022;00:45:00;01:00:00;5.975
07.03.2022;01:00:00;01:15:00;5.858
07.03.2022;01:15:00;01:30:00;5.748
07.03.2022;01:30:00;01:45:00;5.630
07.03.2022;01:45:00;02:00:00;5.585
07.03.2022;02:00:00;02:15:00;5.567
07.03.2022;02:15:00;02:30:00;5.442
07.03.2022;02:30:00;02:45:00;5.348
07.03.2022;02:45:00;03:00:00;5.315
07.03.2022;03:00:00;03:15:00;5.298
07.03.2022;03:15:00;03:30:00;5.284
07.03.2022;03:30:00;03:45:00;5.252
07.03.2022;03:45:00;04:00:00;5.180
07.03.2022;04:00:00;04:15:00;5.213
07.03.2022;04:15:00;04:30:00;5.287
07.03.2022;04:30:00;04:45:00;5.370
07.03.2022;04:45:00;05:00:00;5.514
07.03.2022;05:00:00;05:15:00;5.716
07.03.2022;05:15:00;05:30:00;5.822
07.03.2022;05:30:00;05:45:00;5.988
07.03.2022;05:45:00;06:00:00;6.297
07.03.2022;06:00:00;06:15:00;6.829
07.03.2022;06:15:00;06:30:00;7.161
07.03.2022;06:30:00;06:45:00;7.459
07.03.2022;06:45:00;07:00:00;7.639
07.03.2022;07:00:00;07:15:00;8.142
07.03.2022;07:15:00;07:30:00;8.302
07.03.2022;07:30:00;07:45:00;8.556
07.03.2022;07:45:00;08:00:00;8.683
07.03.2022;08:00:00;08:15:00;8.791
07.03.2022;08:15:00;08:30:00;8.825
07.03.2022;08:30:00;08:45:00;8.706
07.03.2022;08:45:00;09:00:00;8.661
07.03.2022;09:00:00;09:15:00;8.686
07.03.2022;09:15:00;09:30:00;8.560
07.03.2022;09:30:00;09:45:00;8.496
07.03.2022;09:45:00;10:00:00;8.311
07.03.2022;10:00:00;10:15:00;7.989
07.03.2022;10:15:00;10:30:00;8.179
07.03.2022;10:30:00;10:45:00;7.986
07.03.2022;10:45:00;11:00:00;8.067
07.03.2022;11:00:00;11:15:00;8.228
07.03.2022;11:15:00;11:30:00;8.197
07.03.2022;11:30:00;11:45:00;8.040
07.03.2022;11:45:00;12:00:00;7.951
07.03.2022;12:00:00;12:15:00;6.972
07.03.2022;12:15:00;12:30:00;6.060
07.03.2022;12:30:00;12:45:00;5.737
07.03.2022;12:45:00;13:00:00;5.611
07.03.2022;13:00:00;13:15:00;5.284
07.03.2022;13:15:00;13:30:00;4.907
07.03.2022;13:30:00;13:45:00;4.832
07.03.2022;13:45:00;14:00:00;4.912
07.03.2022;14:00:00;14:15:00;4.872
07.03.2022;14:15:00;14:30:00;5.097
07.03.2022;14:30:00;14:45:00;5.025
07.03.2022;14:45:00;15:00:00;5.136
07.03.2022;15:00:00;15:15:00;5.438
07.03.2022;15:15:00;15:30:00;5.510
07.03.2022;15:30:00;15:45:00;5.633
07.03.2022;15:45:00;16:00:00;5.853
07.03.2022;16:00:00;16:15:00;6.174
07.03.2022;16:15:00;16:30:00;6.558
07.03.2022;16:30:00;16:45:00;6.849
07.03.2022;16:45:00;17:00:00;7.168
07.03.2022;17:00:00;17:15:00;7.809
07.03.2022;17:15:00;17:30:00;8.269
07.03.2022;17:30:00;17:45:00;8.712
07.03.2022;17:45:00;18:00:00;9.201
07.03.2022;18:00:00;18:15:00;9.650
07.03.2022;18:15:00;18:30:00;9.798
07.03.2022;18:30:00;18:45:00;10.276
07.03.2022;18:45:00;19:00:00;10.623
07.03.2022;19:00:00;19:15:00;10.411
07.03.2022;19:15:00;19:30:00;10.170
07.03.2022;19:30:00;19:45:00;10.019
07.03.2022;19:45:00;20:00:00;9.873
07.03.2022;20:00:00;20:15:00;9.651
07.03.2022;20:15:00;20:30:00;9.246
07.03.2022;20:30:00;20:45:00;9.008
07.03.2022;20:45:00;21:00:00;8.591
07.03.2022;21:00:00;21:15:00;8.252
07.03.2022;21:15:00;21:30:00;8.117
07.03.2022;21:30:00;21:45:00;7.849
07.03.2022;21:45:00;22:00:00;7.645
07.03.2022;22:00:00;22:15:00;8.243
07.03.2022;22:15:00;22:30:00;7.997
07.03.2022;22:30:00;22:45:00;7.797
07.03.2022;22:45:00;23:00:00;7.648
07.03.2022;23:00:00;23:15:00;7.335
07.03.2022;23:15:00;23:30:00;7.086
07.03.2022;23:30:00;23:45:00;6.867
08.03.2022;23:45:00;00:00:00;6.716
08.03.2022;00:00:00;00:15:00;6.512
08.03.2022;00:15:00;00:30:00;6.349
08.03.2022;00:30:00;00:45:00;6.210
08.03.2022;00:45:00;01:00:00;6.065
08.03.2022;01:00:00;01:15:00;5.983
08.03.2022;01:15:00;01:30:00;5.850
08.03.2022;01:30:00;01:45:00;5.806
08.03.2022;01:45:00;02:00:00;5.690
08.03.2022;02:00:00;02:15:00;5.736
08.03.2022;02:15:00;02:30:00;5.617
08.03.2022;02:30:00;02:45:00;5.498
08.03.2022;02:45:00;03:00:00;5.510
08.03.2022;03:00:00;03:15:00;5.502
08.03.2022;03:15:00;03:30:00;5.465
08.03.2022;03:30:00;03:45:00;5.507
08.03.2022;03:45:00;04:00:00;5.532
08.03.2022;04:00:00;04:15:00;5.505
08.03.2022;04:15:00;04:30:00;5.576
08.03.2022;04:30:00;04:45:00;5.619
08.03.2022;04:45:00;05:00:00;5.730
08.03.2022;05:00:00;05:15:00;5.918
08.03.2022;05:15:00;05:30:00;6.088
08.03.2022;05:30:00;05:45:00;6.305
08.03.2022;05:45:00;06:00:00;6.574
08.03.2022;06:00:00;06:15:00;6.838
08.03.2022;06:15:00;06:30:00;7.165
08.03.2022;06:30:00;06:45:00;7.499
08.03.2022;06:45:00;07:00:00;7.700
08.03.2022;07:00:00;07:15:00;8.030
08.03.2022;07:15:00;07:30:00;8.280
08.03.2022;07:30:00;07:45:00;8.276
08.03.2022;07:45:00;08:00:00;8.354
08.03.2022;08:00:00;08:15:00;8.392
08.03.2022;08:15:00;08:30:00;8.101
08.03.2022;08:30:00;08:45:00;8.016
08.03.2022;08:45:00;09:00:00;7.674
08.03.2022;09:00:00;09:15:00;7.386
08.03.2022;09:15:00;09:30:00;6.994
08.03.2022;09:30:00;09:45:00;6.767
08.03.2022;09:45:00;10:00:00;6.521
08.03.2022;10:00:00;10:15:00;6.219
08.03.2022;10:15:00;10:30:00;6.051
08.03.2022;10:30:00;10:45:00;5.712
08.03.2022;10:45:00;11:00:00;5.473
08.03.2022;11:00:00;11:15:00;5.286
08.03.2022;11:15:00;11:30:00;5.151
