Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 3";
01.04.2022;05:45:00;06:00:00;29.920
01.04.2022;06:00:00;06:15:00;30.006
01.04.2022;06:15:00;06:30:00;31.742
01.04.2022;06:30:00;06:45:00;32.993
01.04.2022;06:45:00;07:00:00;34.076
01.04.2022;07:00:00;07:15:00;35.026
01.04.2022;07:15:00;07:30:00;35.885
01.04.2022;07:30:00;07:45:00;36.695
01.04.2022;07:45:00;08:00:00;37.174
01.04.2022;08:00:00;08:15:00;37.160
01.04.2022;08:15:00;08:30:00;37.771
01.04.2022;08:30:00;08:45:00;37.952
01.04.2022;08:45:00;09:00:00;38.119
01.04.2022;09:00:00;09:15:00;38.350
01.04.2022;09:15:00;09:30:00;39.340
01.04.2022;09:30:00;09:45:00;38.917
01.04.2022;09:45:00;10:00:00;38.833
01.04.2022;10:00:00;10:15:00;38.805
01.04.2022;10:15:00;10:30:00;39.004
01.04.2022;10:30:00;10:45:00;38.866
01.04.2022;10:45:00;11:00:00;38.934
01.04.2022;11:00:00;11:15:00;38.903
01.04.2022;11:15:00;11:30:00;38.996
01.04.2022;11:30:00;11:45:00;39.330
01.04.2022;11:45:00;12:00:00;39.349
01.04.2022;12:00:00;12:15:00;38.846
01.04.2022;12:15:00;12:30:00;38.199
01.04.2022;12:30:00;12:45:00;41.537
01.04.2022;12:45:00;13:00:00;44.363
01.04.2022;13:00:00;13:15:00;44.913
01.04.2022;13:15:00;13:30:00;44.535
01.04.2022;13:30:00;13:45:00;43.979
01.04.2022;13:45:00;14:00:00;43.135
01.04.2022;14:00:00;14:15:00;41.964
01.04.2022;14:15:00;14:30:00;41.493
01.04.2022;14:30:00;14:45:00;40.473
01.04.2022;14:45:00;15:00:00;39.336
01.04.2022;15:00:00;15:15:00;38.791
01.04.2022;15:15:00;15:30:00;38.463
01.04.2022;15:30:00;15:45:00;38.103
01.04.2022;15:45:00;16:00:00;38.121
01.04.2022;16:00:00;16:15:00;38.262
01.04.2022;16:15:00;16:30:00;38.533
01.04.2022;16:30:00;16:45:00;38.386
01.04.2022;16:45:00;17:00:00;38.450
01.04.2022;17:00:00;17:15:00;38.899
01.04.2022;17:15:00;17:30:00;39.342
01.04.2022;17:30:00;17:45:00;39.888
01.04.2022;17:45:00;18:00:00;40.781
01.04.2022;18:00:00;18:15:00;41.177
01.04.2022;18:15:00;18:30:00;41.385
01.04.2022;18:30:00;18:45:00;41.625
01.04.2022;18:45:00;19:00:00;41.449
01.04.2022;19:00:00;19:15:00;42.333
01.04.2022;19:15:00;19:30:00;42.389
01.04.2022;19:30:00;19:45:00;42.316
01.04.2022;19:45:00;20:00:00;41.762
01.04.2022;20:00:00;20:15:00;41.920
01.04.2022;20:15:00;20:30:00;41.492
01.04.2022;20:30:00;20:45:00;40.732
01.04.2022;20:45:00;21:00:00;39.472
01.04.2022;21:00:00;21:15:00;38.166
01.04.2022;21:15:00;21:30:00;37.488
01.04.2022;21:30:00;21:45:00;36.630
01.04.2022;21:45:00;22:00:00;35.788
01.04.2022;22:00:00;22:15:00;42.916
01.04.2022;22:15:00;22:30:00;42.502
01.04.2022;22:30:00;22:45:00;41.716
01.04.2022;22:45:00;23:00:00;40.207
01.04.2022;23:00:00;23:15:00;38.424
01.04.2022;23:15:00;23:30:00;36.965
01.04.2022;23:30:00;23:45:00;35.437
02.04.2022;23:45:00;00:00:00;34.111
02.04.2022;00:00:00;00:15:00;32.608
02.04.2022;00:15:00;00:30:00;31.215
02.04.2022;00:30:00;00:45:00;30.288
02.04.2022;00:45:00;01:00:00;29.233
02.04.2022;01:00:00;01:15:00;28.354
02.04.2022;01:15:00;01:30:00;27.837
02.04.2022;01:30:00;01:45:00;27.268
02.04.2022;01:45:00;02:00:00;26.860
02.04.2022;02:00:00;02:15:00;26.669
02.04.2022;02:15:00;02:30:00;26.311
02.04.2022;02:30:00;02:45:00;26.113
02.04.2022;02:45:00;03:00:00;26.220
02.04.2022;03:00:00;03:15:00;26.209
02.04.2022;03:15:00;03:30:00;26.217
02.04.2022;03:30:00;03:45:00;26.206
02.04.2022;03:45:00;04:00:00;26.302
02.04.2022;04:00:00;04:15:00;26.746
02.04.2022;04:15:00;04:30:00;26.858
02.04.2022;04:30:00;04:45:00;27.259
02.04.2022;04:45:00;05:00:00;27.335
02.04.2022;05:00:00;05:15:00;27.892
02.04.2022;05:15:00;05:30:00;28.191
02.04.2022;05:30:00;05:45:00;28.601
02.04.2022;05:45:00;06:00:00;28.840
02.04.2022;06:00:00;06:15:00;27.076
02.04.2022;06:15:00;06:30:00;27.733
02.04.2022;06:30:00;06:45:00;28.246
02.04.2022;06:45:00;07:00:00;28.947
02.04.2022;07:00:00;07:15:00;29.674
02.04.2022;07:15:00;07:30:00;30.707
02.04.2022;07:30:00;07:45:00;32.053
02.04.2022;07:45:00;08:00:00;33.514
02.04.2022;08:00:00;08:15:00;34.346
02.04.2022;08:15:00;08:30:00;35.665
02.04.2022;08:30:00;08:45:00;36.746
02.04.2022;08:45:00;09:00:00;37.284
02.04.2022;09:00:00;09:15:00;38.379
02.04.2022;09:15:00;09:30:00;39.455
02.04.2022;09:30:00;09:45:00;40.328
02.04.2022;09:45:00;10:00:00;40.532
02.04.2022;10:00:00;10:15:00;40.997
02.04.2022;10:15:00;10:30:00;41.261
02.04.2022;10:30:00;10:45:00;41.647
02.04.2022;10:45:00;11:00:00;41.622
02.04.2022;11:00:00;11:15:00;42.353
02.04.2022;11:15:00;11:30:00;42.610
02.04.2022;11:30:00;11:45:00;42.925
02.04.2022;11:45:00;12:00:00;43.381
02.04.2022;12:00:00;12:15:00;42.980
02.04.2022;12:15:00;12:30:00;42.327
02.04.2022;12:30:00;12:45:00;45.462
02.04.2022;12:45:00;13:00:00;47.211
02.04.2022;13:00:00;13:15:00;46.663
02.04.2022;13:15:00;13:30:00;45.300
02.04.2022;13:30:00;13:45:00;44.407
02.04.2022;13:45:00;14:00:00;42.946
02.04.2022;14:00:00;14:15:00;41.906
02.04.2022;14:15:00;14:30:00;40.996
02.04.2022;14:30:00;14:45:00;39.920
02.04.2022;14:45:00;15:00:00;39.372
02.04.2022;15:00:00;15:15:00;39.104
02.04.2022;15:15:00;15:30:00;39.508
02.04.2022;15:30:00;15:45:00;39.598
02.04.2022;15:45:00;16:00:00;39.460
02.04.2022;16:00:00;16:15:00;39.149
02.04.2022;16:15:00;16:30:00;38.962
02.04.2022;16:30:00;16:45:00;38.033
02.04.2022;16:45:00;17:00:00;37.419
02.04.2022;17:00:00;17:15:00;37.238
02.04.2022;17:15:00;17:30:00;37.501
02.04.2022;17:30:00;17:45:00;38.567
02.04.2022;17:45:00;18:00:00;39.542
02.04.2022;18:00:00;18:15:00;40.020
02.04.2022;18:15:00;18:30:00;39.977
02.04.2022;18:30:00;18:45:00;39.898
02.04.2022;18:45:00;19:00:00;40.023
02.04.2022;19:00:00;19:15:00;40.769
02.04.2022;19:15:00;19:30:00;41.267
02.04.2022;19:30:00;19:45:00;41.240
02.04.2022;19:45:00;20:00:00;41.137
02.04.2022;20:00:00;20:15:00;40.820
02.04.2022;20:15:00;20:30:00;40.830
02.04.2022;20:30:00;20:45:00;40.198
02.04.2022;20:45:00;21:00:00;38.820
02.04.2022;21:00:00;21:15:00;38.042
02.04.2022;21:15:00;21:30:00;37.292
02.04.2022;21:30:00;21:45:00;36.328
02.04.2022;21:45:00;22:00:00;35.780
02.04.2022;22:00:00;22:15:00;43.444
02.04.2022;22:15:00;22:30:00;42.752
02.04.2022;22:30:00;22:45:00;41.811
02.04.2022;22:45:00;23:00:00;40.655
02.04.2022;23:00:00;23:15:00;39.119
02.04.2022;23:15:00;23:30:00;37.749
02.04.2022;23:30:00;23:45:00;35.954
03.04.2022;23:45:00;00:00:00;34.503
03.04.2022;00:00:00;00:15:00;33.193
03.04.2022;00:15:00;00:30:00;32.043
03.04.2022;00:30:00;00:45:00;30.915
03.04.2022;00:45:00;01:00:00;29.928
03.04.2022;01:00:00;01:15:00;29.063
03.04.2022;01:15:00;01:30:00;28.494
03.04.2022;01:30:00;01:45:00;27.757
03.04.2022;01:45:00;02:00:00;27.286
03.04.2022;02:00:00;02:15:00;26.909
03.04.2022;02:15:00;02:30:00;26.561
03.04.2022;02:30:00;02:45:00;26.552
03.04.2022;02:45:00;03:00:00;26.617
03.04.2022;03:00:00;03:15:00;26.818
03.04.2022;03:15:00;03:30:00;26.839
03.04.2022;03:30:00;03:45:00;26.981
03.04.2022;03:45:00;04:00:00;27.032
03.04.2022;04:00:00;04:15:00;27.082
03.04.2022;04:15:00;04:30:00;27.071
03.04.2022;04:30:00;04:45:00;27.059
03.04.2022;04:45:00;05:00:00;27.214
03.04.2022;05:00:00;05:15:00;27.754
03.04.2022;05:15:00;05:30:00;27.830
03.04.2022;05:30:00;05:45:00;27.824
03.04.2022;05:45:00;06:00:00;28.062
03.04.2022;06:00:00;06:15:00;25.495
03.04.2022;06:15:00;06:30:00;25.825
03.04.2022;06:30:00;06:45:00;26.187
03.04.2022;06:45:00;07:00:00;26.433
03.04.2022;07:00:00;07:15:00;27.270
03.04.2022;07:15:00;07:30:00;27.754
03.04.2022;07:30:00;07:45:00;28.680
03.04.2022;07:45:00;08:00:00;29.504
03.04.2022;08:00:00;08:15:00;30.294
03.04.2022;08:15:00;08:30:00;31.504
03.04.2022;08:30:00;08:45:00;32.563
03.04.2022;08:45:00;09:00:00;32.953
03.04.2022;09:00:00;09:15:00;33.417
03.04.2022;09:15:00;09:30:00;34.291
03.04.2022;09:30:00;09:45:00;34.884
03.04.2022;09:45:00;10:00:00;35.026
03.04.2022;10:00:00;10:15:00;34.914
03.04.2022;10:15:00;10:30:00;33.928
03.04.2022;10:30:00;10:45:00;32.484
03.04.2022;10:45:00;11:00:00;32.337
03.04.2022;11:00:00;11:15:00;31.471
03.04.2022;11:15:00;11:30:00;31.269
03.04.2022;11:30:00;11:45:00;31.578
03.04.2022;11:45:00;12:00:00;31.165
03.04.2022;12:00:00;12:15:00;29.941
03.04.2022;12:15:00;12:30:00;28.533
03.04.2022;12:30:00;12:45:00;31.166
03.04.2022;12:45:00;13:00:00;32.338
03.04.2022;13:00:00;13:15:00;31.190
03.04.2022;13:15:00;13:30:00;30.006
03.04.2022;13:30:00;13:45:00;28.800
03.04.2022;13:45:00;14:00:00;28.790
03.04.2022;14:00:00;14:15:00;30.334
03.04.2022;14:15:00;14:30:00;30.016
03.04.2022;14:30:00;14:45:00;29.779
03.04.2022;14:45:00;15:00:00;29.777
03.04.2022;15:00:00;15:15:00;29.544
03.04.2022;15:15:00;15:30:00;27.829
03.04.2022;15:30:00;15:45:00;25.660
03.04.2022;15:45:00;16:00:00;22.888
03.04.2022;16:00:00;16:15:00;22.752
03.04.2022;16:15:00;16:30:00;23.496
03.04.2022;16:30:00;16:45:00;25.538
03.04.2022;16:45:00;17:00:00;25.972
03.04.2022;17:00:00;17:15:00;28.123
03.04.2022;17:15:00;17:30:00;29.222
03.04.2022;17:30:00;17:45:00;31.348
03.04.2022;17:45:00;18:00:00;32.814
03.04.2022;18:00:00;18:15:00;34.354
03.04.2022;18:15:00;18:30:00;36.631
03.04.2022;18:30:00;18:45:00;37.050
03.04.2022;18:45:00;19:00:00;37.843
03.04.2022;19:00:00;19:15:00;38.684
03.04.2022;19:15:00;19:30:00;38.762
03.04.2022;19:30:00;19:45:00;38.864
03.04.2022;19:45:00;20:00:00;39.140
03.04.2022;20:00:00;20:15:00;38.822
03.04.2022;20:15:00;20:30:00;38.851
03.04.2022;20:30:00;20:45:00;38.211
03.04.2022;20:45:00;21:00:00;37.597
03.04.2022;21:00:00;21:15:00;36.974
03.04.2022;21:15:00;21:30:00;35.498
03.04.2022;21:30:00;21:45:00;34.827
03.04.2022;21:45:00;22:00:00;33.878
03.04.2022;22:00:00;22:15:00;41.052
03.04.2022;22:15:00;22:30:00;40.290
03.04.2022;22:30:00;22:45:00;38.916
03.04.2022;22:45:00;23:00:00;37.410
03.04.2022;23:00:00;23:15:00;35.513
03.04.2022;23:15:00;23:30:00;33.972
03.04.2022;23:30:00;23:45:00;32.142
04.04.2022;23:45:00;00:00:00;30.732
04.04.2022;00:00:00;00:15:00;29.333
04.04.2022;00:15:00;00:30:00;28.183
04.04.2022;00:30:00;00:45:00;27.082
04.04.2022;00:45:00;01:00:00;26.206
04.04.2022;01:00:00;01:15:00;25.506
04.04.2022;01:15:00;01:30:00;24.957
04.04.2022;01:30:00;01:45:00;24.739
04.04.2022;01:45:00;02:00:00;24.394
04.04.2022;02:00:00;02:15:00;24.091
04.04.2022;02:15:00;02:30:00;24.049
04.04.2022;02:30:00;02:45:00;23.950
04.04.2022;02:45:00;03:00:00;23.949
04.04.2022;03:00:00;03:15:00;24.309
04.04.2022;03:15:00;03:30:00;24.499
04.04.2022;03:30:00;03:45:00;25.022
04.04.2022;03:45:00;04:00:00;25.410
04.04.2022;04:00:00;04:15:00;26.647
04.04.2022;04:15:00;04:30:00;27.267
04.04.2022;04:30:00;04:45:00;28.220
04.04.2022;04:45:00;05:00:00;28.792
04.04.2022;05:00:00;05:15:00;30.162
04.04.2022;05:15:00;05:30:00;30.691
04.04.2022;05:30:00;05:45:00;31.973
04.04.2022;05:45:00;06:00:00;33.125
04.04.2022;06:00:00;06:15:00;32.846
04.04.2022;06:15:00;06:30:00;34.631
04.04.2022;06:30:00;06:45:00;35.779
04.04.2022;06:45:00;07:00:00;36.573
04.04.2022;07:00:00;07:15:00;37.494
04.04.2022;07:15:00;07:30:00;37.483
04.04.2022;07:30:00;07:45:00;37.360
04.04.2022;07:45:00;08:00:00;37.276
04.04.2022;08:00:00;08:15:00;37.169
04.04.2022;08:15:00;08:30:00;36.287
04.04.2022;08:30:00;08:45:00;35.290
04.04.2022;08:45:00;09:00:00;34.129
04.04.2022;09:00:00;09:15:00;32.445
04.04.2022;09:15:00;09:30:00;32.333
04.04.2022;09:30:00;09:45:00;30.003
04.04.2022;09:45:00;10:00:00;27.938
04.04.2022;10:00:00;10:15:00;27.465
04.04.2022;10:15:00;10:30:00;28.055
04.04.2022;10:30:00;10:45:00;31.267
04.04.2022;10:45:00;11:00:00;33.499
04.04.2022;11:00:00;11:15:00;31.945
04.04.2022;11:15:00;11:30:00;29.441
04.04.2022;11:30:00;11:45:00;29.988
04.04.2022;11:45:00;12:00:00;31.919
04.04.2022;12:00:00;12:15:00;31.884
04.04.2022;12:15:00;12:30:00;31.968
04.04.2022;12:30:00;12:45:00;36.347
04.04.2022;12:45:00;13:00:00;38.464
04.04.2022;13:00:00;13:15:00;39.695
04.04.2022;13:15:00;13:30:00;38.551
04.04.2022;13:30:00;13:45:00;36.522
04.04.2022;13:45:00;14:00:00;34.916
04.04.2022;14:00:00;14:15:00;36.525
04.04.2022;14:15:00;14:30:00;39.127
04.04.2022;14:30:00;14:45:00;39.173
04.04.2022;14:45:00;15:00:00;37.621
04.04.2022;15:00:00;15:15:00;37.169
04.04.2022;15:15:00;15:30:00;37.589
04.04.2022;15:30:00;15:45:00;37.546
04.04.2022;15:45:00;16:00:00;37.202
04.04.2022;16:00:00;16:15:00;37.055
04.04.2022;16:15:00;16:30:00;36.744
04.04.2022;16:30:00;16:45:00;36.886
04.04.2022;16:45:00;17:00:00;36.889
04.04.2022;17:00:00;17:15:00;37.784
04.04.2022;17:15:00;17:30:00;38.846
04.04.2022;17:30:00;17:45:00;39.576
04.04.2022;17:45:00;18:00:00;40.386
04.04.2022;18:00:00;18:15:00;41.263
04.04.2022;18:15:00;18:30:00;41.827
04.04.2022;18:30:00;18:45:00;42.113
04.04.2022;18:45:00;19:00:00;42.170
04.04.2022;19:00:00;19:15:00;42.856
04.04.2022;19:15:00;19:30:00;43.077
04.04.2022;19:30:00;19:45:00;43.167
04.04.2022;19:45:00;20:00:00;42.657
04.04.2022;20:00:00;20:15:00;41.950
04.04.2022;20:15:00;20:30:00;41.010
04.04.2022;20:30:00;20:45:00;39.894
04.04.2022;20:45:00;21:00:00;38.714
04.04.2022;21:00:00;21:15:00;37.577
04.04.2022;21:15:00;21:30:00;36.493
04.04.2022;21:30:00;21:45:00;35.225
04.04.2022;21:45:00;22:00:00;34.378
04.04.2022;22:00:00;22:15:00;41.200
04.04.2022;22:15:00;22:30:00;40.383
04.04.2022;22:30:00;22:45:00;39.477
04.04.2022;22:45:00;23:00:00;37.541
04.04.2022;23:00:00;23:15:00;35.620
04.04.2022;23:15:00;23:30:00;33.660
04.04.2022;23:30:00;23:45:00;32.093
05.04.2022;23:45:00;00:00:00;30.373
05.04.2022;00:00:00;00:15:00;28.725
05.04.2022;00:15:00;00:30:00;27.393
05.04.2022;00:30:00;00:45:00;26.297
05.04.2022;00:45:00;01:00:00;25.618
05.04.2022;01:00:00;01:15:00;24.931
05.04.2022;01:15:00;01:30:00;24.538
05.04.2022;01:30:00;01:45:00;24.021
05.04.2022;01:45:00;02:00:00;23.579
05.04.2022;02:00:00;02:15:00;23.404
05.04.2022;02:15:00;02:30:00;23.194
05.04.2022;02:30:00;02:45:00;23.174
05.04.2022;02:45:00;03:00:00;23.179
05.04.2022;03:00:00;03:15:00;23.324
05.04.2022;03:15:00;03:30:00;23.152
05.04.2022;03:30:00;03:45:00;23.338
05.04.2022;03:45:00;04:00:00;23.689
05.04.2022;04:00:00;04:15:00;24.331
05.04.2022;04:15:00;04:30:00;24.692
05.04.2022;04:30:00;04:45:00;25.260
05.04.2022;04:45:00;05:00:00;25.690
05.04.2022;05:00:00;05:15:00;27.097
05.04.2022;05:15:00;05:30:00;27.652
05.04.2022;05:30:00;05:45:00;28.957
05.04.2022;05:45:00;06:00:00;29.999
05.04.2022;06:00:00;06:15:00;30.467
05.04.2022;06:15:00;06:30:00;32.216
05.04.2022;06:30:00;06:45:00;33.630
05.04.2022;06:45:00;07:00:00;34.049
05.04.2022;07:00:00;07:15:00;35.223
05.04.2022;07:15:00;07:30:00;35.646
05.04.2022;07:30:00;07:45:00;36.577
05.04.2022;07:45:00;08:00:00;37.211
05.04.2022;08:00:00;08:15:00;37.396
05.04.2022;08:15:00;08:30:00;37.824
05.04.2022;08:30:00;08:45:00;37.585
05.04.2022;08:45:00;09:00:00;37.346
05.04.2022;09:00:00;09:15:00;37.401
05.04.2022;09:15:00;09:30:00;38.123
05.04.2022;09:30:00;09:45:00;37.801
05.04.2022;09:45:00;10:00:00;37.750
05.04.2022;10:00:00;10:15:00;37.687
05.04.2022;10:15:00;10:30:00;37.930
05.04.2022;10:30:00;10:45:00;37.646
05.04.2022;10:45:00;11:00:00;37.554
05.04.2022;11:00:00;11:15:00;38.863
05.04.2022;11:15:00;11:30:00;40.040
05.04.2022;11:30:00;11:45:00;40.240
05.04.2022;11:45:00;12:00:00;39.743
05.04.2022;12:00:00;12:15:00;39.470
05.04.2022;12:15:00;12:30:00;40.050
05.04.2022;12:30:00;12:45:00;43.466
05.04.2022;12:45:00;13:00:00;44.963
05.04.2022;13:00:00;13:15:00;44.095
05.04.2022;13:15:00;13:30:00;43.467
05.04.2022;13:30:00;13:45:00;41.290
05.04.2022;13:45:00;14:00:00;39.395
05.04.2022;14:00:00;14:15:00;38.044
05.04.2022;14:15:00;14:30:00;38.060
05.04.2022;14:30:00;14:45:00;37.777
05.04.2022;14:45:00;15:00:00;36.826
05.04.2022;15:00:00;15:15:00;36.330
05.04.2022;15:15:00;15:30:00;36.426
05.04.2022;15:30:00;15:45:00;36.378
05.04.2022;15:45:00;16:00:00;36.474
05.04.2022;16:00:00;16:15:00;36.459
05.04.2022;16:15:00;16:30:00;36.423
05.04.2022;16:30:00;16:45:00;36.365
05.04.2022;16:45:00;17:00:00;36.350
05.04.2022;17:00:00;17:15:00;36.879
05.04.2022;17:15:00;17:30:00;38.135
05.04.2022;17:30:00;17:45:00;38.324
05.04.2022;17:45:00;18:00:00;37.968
05.04.2022;18:00:00;18:15:00;39.086
05.04.2022;18:15:00;18:30:00;39.344
05.04.2022;18:30:00;18:45:00;39.922
05.04.2022;18:45:00;19:00:00;40.390
05.04.2022;19:00:00;19:15:00;41.122
05.04.2022;19:15:00;19:30:00;41.474
05.04.2022;19:30:00;19:45:00;40.971
05.04.2022;19:45:00;20:00:00;40.293
05.04.2022;20:00:00;20:15:00;39.401
05.04.2022;20:15:00;20:30:00;38.714
05.04.2022;20:30:00;20:45:00;37.880
05.04.2022;20:45:00;21:00:00;36.864
05.04.2022;21:00:00;21:15:00;35.497
05.04.2022;21:15:00;21:30:00;34.658
05.04.2022;21:30:00;21:45:00;33.590
05.04.2022;21:45:00;22:00:00;32.626
05.04.2022;22:00:00;22:15:00;39.132
05.04.2022;22:15:00;22:30:00;38.049
05.04.2022;22:30:00;22:45:00;36.803
05.04.2022;22:45:00;23:00:00;35.298
05.04.2022;23:00:00;23:15:00;33.265
05.04.2022;23:15:00;23:30:00;31.468
05.04.2022;23:30:00;23:45:00;29.762
06.04.2022;23:45:00;00:00:00;28.289
06.04.2022;00:00:00;00:15:00;26.695
06.04.2022;00:15:00;00:30:00;25.275
06.04.2022;00:30:00;00:45:00;24.364
06.04.2022;00:45:00;01:00:00;23.487
06.04.2022;01:00:00;01:15:00;22.803
06.04.2022;01:15:00;01:30:00;22.048
06.04.2022;01:30:00;01:45:00;21.656
06.04.2022;01:45:00;02:00:00;21.460
06.04.2022;02:00:00;02:15:00;21.378
06.04.2022;02:15:00;02:30:00;21.453
06.04.2022;02:30:00;02:45:00;21.424
06.04.2022;02:45:00;03:00:00;21.747
06.04.2022;03:00:00;03:15:00;21.810
06.04.2022;03:15:00;03:30:00;21.833
06.04.2022;03:30:00;03:45:00;22.209
06.04.2022;03:45:00;04:00:00;22.714
06.04.2022;04:00:00;04:15:00;23.513
06.04.2022;04:15:00;04:30:00;24.076
06.04.2022;04:30:00;04:45:00;24.715
06.04.2022;04:45:00;05:00:00;25.448
06.04.2022;05:00:00;05:15:00;26.761
06.04.2022;05:15:00;05:30:00;27.373
06.04.2022;05:30:00;05:45:00;28.612
06.04.2022;05:45:00;06:00:00;30.037
06.04.2022;06:00:00;06:15:00;30.122
06.04.2022;06:15:00;06:30:00;32.057
06.04.2022;06:30:00;06:45:00;33.585
06.04.2022;06:45:00;07:00:00;34.111
06.04.2022;07:00:00;07:15:00;35.269
06.04.2022;07:15:00;07:30:00;35.582
06.04.2022;07:30:00;07:45:00;35.914
06.04.2022;07:45:00;08:00:00;36.362
06.04.2022;08:00:00;08:15:00;36.828
06.04.2022;08:15:00;08:30:00;37.005
06.04.2022;08:30:00;08:45:00;36.705
06.04.2022;08:45:00;09:00:00;36.450
06.04.2022;09:00:00;09:15:00;36.037
06.04.2022;09:15:00;09:30:00;36.657
06.04.2022;09:30:00;09:45:00;36.778
06.04.2022;09:45:00;10:00:00;36.303
06.04.2022;10:00:00;10:15:00;36.204
06.04.2022;10:15:00;10:30:00;35.718
06.04.2022;10:30:00;10:45:00;34.209
06.04.2022;10:45:00;11:00:00;33.106
06.04.2022;11:00:00;11:15:00;33.473
06.04.2022;11:15:00;11:30:00;34.075
06.04.2022;11:30:00;11:45:00;33.852
06.04.2022;11:45:00;12:00:00;34.051
06.04.2022;12:00:00;12:15:00;33.962
06.04.2022;12:15:00;12:30:00;33.878
06.04.2022;12:30:00;12:45:00;37.068
06.04.2022;12:45:00;13:00:00;39.258
06.04.2022;13:00:00;13:15:00;38.574
06.04.2022;13:15:00;13:30:00;36.502
06.04.2022;13:30:00;13:45:00;32.474
06.04.2022;13:45:00;14:00:00;30.575
06.04.2022;14:00:00;14:15:00;30.429
06.04.2022;14:15:00;14:30:00;31.912
06.04.2022;14:30:00;14:45:00;33.087
06.04.2022;14:45:00;15:00:00;32.892
06.04.2022;15:00:00;15:15:00;32.769
06.04.2022;15:15:00;15:30:00;30.837
06.04.2022;15:30:00;15:45:00;32.291
06.04.2022;15:45:00;16:00:00;32.167
06.04.2022;16:00:00;16:15:00;32.364
06.04.2022;16:15:00;16:30:00;33.257
06.04.2022;16:30:00;16:45:00;33.791
06.04.2022;16:45:00;17:00:00;34.559
06.04.2022;17:00:00;17:15:00;35.361
06.04.2022;17:15:00;17:30:00;35.712
06.04.2022;17:30:00;17:45:00;36.322
06.04.2022;17:45:00;18:00:00;36.732
06.04.2022;18:00:00;18:15:00;37.265
06.04.2022;18:15:00;18:30:00;38.305
06.04.2022;18:30:00;18:45:00;38.534
06.04.2022;18:45:00;19:00:00;38.916
06.04.2022;19:00:00;19:15:00;39.318
06.04.2022;19:15:00;19:30:00;39.102
06.04.2022;19:30:00;19:45:00;39.081
06.04.2022;19:45:00;20:00:00;39.095
06.04.2022;20:00:00;20:15:00;38.724
06.04.2022;20:15:00;20:30:00;38.304
06.04.2022;20:30:00;20:45:00;37.913
06.04.2022;20:45:00;21:00:00;36.880
06.04.2022;21:00:00;21:15:00;35.463
06.04.2022;21:15:00;21:30:00;34.372
06.04.2022;21:30:00;21:45:00;33.284
06.04.2022;21:45:00;22:00:00;32.498
06.04.2022;22:00:00;22:15:00;39.314
06.04.2022;22:15:00;22:30:00;38.270
06.04.2022;22:30:00;22:45:00;37.100
06.04.2022;22:45:00;23:00:00;35.482
06.04.2022;23:00:00;23:15:00;33.391
06.04.2022;23:15:00;23:30:00;31.213
06.04.2022;23:30:00;23:45:00;29.440
07.04.2022;23:45:00;00:00:00;27.874
07.04.2022;00:00:00;00:15:00;26.083
07.04.2022;00:15:00;00:30:00;24.520
07.04.2022;00:30:00;00:45:00;23.677
07.04.2022;00:45:00;01:00:00;22.686
07.04.2022;01:00:00;01:15:00;22.117
07.04.2022;01:15:00;01:30:00;21.331
07.04.2022;01:30:00;01:45:00;20.923
07.04.2022;01:45:00;02:00:00;20.626
07.04.2022;02:00:00;02:15:00;20.674
07.04.2022;02:15:00;02:30:00;20.692
07.04.2022;02:30:00;02:45:00;20.777
07.04.2022;02:45:00;03:00:00;20.999
07.04.2022;03:00:00;03:15:00;21.329
07.04.2022;03:15:00;03:30:00;21.564
07.04.2022;03:30:00;03:45:00;22.187
07.04.2022;03:45:00;04:00:00;22.748
07.04.2022;04:00:00;04:15:00;23.549
07.04.2022;04:15:00;04:30:00;24.018
07.04.2022;04:30:00;04:45:00;24.684
07.04.2022;04:45:00;05:00:00;25.131
07.04.2022;05:00:00;05:15:00;26.577
07.04.2022;05:15:00;05:30:00;27.103
07.04.2022;05:30:00;05:45:00;28.297
07.04.2022;05:45:00;06:00:00;29.511
07.04.2022;06:00:00;06:15:00;29.505
07.04.2022;06:15:00;06:30:00;31.304
07.04.2022;06:30:00;06:45:00;32.614
07.04.2022;06:45:00;07:00:00;32.952
07.04.2022;07:00:00;07:15:00;33.966
07.04.2022;07:15:00;07:30:00;34.387
07.04.2022;07:30:00;07:45:00;34.899
07.04.2022;07:45:00;08:00:00;35.629
07.04.2022;08:00:00;08:15:00;36.589
07.04.2022;08:15:00;08:30:00;36.975
07.04.2022;08:30:00;08:45:00;37.270
07.04.2022;08:45:00;09:00:00;37.199
07.04.2022;09:00:00;09:15:00;36.653
07.04.2022;09:15:00;09:30:00;36.438
07.04.2022;09:30:00;09:45:00;36.587
07.04.2022;09:45:00;10:00:00;36.665
07.04.2022;10:00:00;10:15:00;34.724
07.04.2022;10:15:00;10:30:00;34.771
07.04.2022;10:30:00;10:45:00;34.760
07.04.2022;10:45:00;11:00:00;37.314
07.04.2022;11:00:00;11:15:00;37.039
07.04.2022;11:15:00;11:30:00;35.743
07.04.2022;11:30:00;11:45:00;35.725
07.04.2022;11:45:00;12:00:00;36.575
07.04.2022;12:00:00;12:15:00;37.162
07.04.2022;12:15:00;12:30:00;38.851
07.04.2022;12:30:00;12:45:00;42.681
07.04.2022;12:45:00;13:00:00;44.368
07.04.2022;13:00:00;13:15:00;43.609
07.04.2022;13:15:00;13:30:00;43.710
