Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 1";
11.02.2022;21:45:00;22:00:00;513.941
11.02.2022;22:00:00;22:15:00;515.014
11.02.2022;22:15:00;22:30:00;500.806
11.02.2022;22:30:00;22:45:00;490.549
11.02.2022;22:45:00;23:00:00;483.580
11.02.2022;23:00:00;23:15:00;483.099
11.02.2022;23:15:00;23:30:00;472.769
11.02.2022;23:30:00;23:45:00;489.056
12.02.2022;23:45:00;00:00:00;496.985
12.02.2022;00:00:00;00:15:00;499.806
12.02.2022;00:15:00;00:30:00;482.889
12.02.2022;00:30:00;00:45:00;478.338
12.02.2022;00:45:00;01:00:00;468.687
12.02.2022;01:00:00;01:15:00;455.905
12.02.2022;01:15:00;01:30:00;449.234
12.02.2022;01:30:00;01:45:00;438.349
12.02.2022;01:45:00;02:00:00;425.667
12.02.2022;02:00:00;02:15:00;412.281
12.02.2022;02:15:00;02:30:00;400.420
12.02.2022;02:30:00;02:45:00;389.495
12.02.2022;02:45:00;03:00:00;378.316
12.02.2022;03:00:00;03:15:00;374.230
12.02.2022;03:15:00;03:30:00;369.001
12.02.2022;03:30:00;03:45:00;360.529
12.02.2022;03:45:00;04:00:00;351.515
12.02.2022;04:00:00;04:15:00;342.671
12.02.2022;04:15:00;04:30:00;337.741
12.02.2022;04:30:00;04:45:00;336.636
12.02.2022;04:45:00;05:00:00;338.359
12.02.2022;05:00:00;05:15:00;346.230
12.02.2022;05:15:00;05:30:00;350.580
12.02.2022;05:30:00;05:45:00;354.583
12.02.2022;05:45:00;06:00:00;360.414
12.02.2022;06:00:00;06:15:00;361.860
12.02.2022;06:15:00;06:30:00;357.682
12.02.2022;06:30:00;06:45:00;349.504
12.02.2022;06:45:00;07:00:00;341.292
12.02.2022;07:00:00;07:15:00;342.525
12.02.2022;07:15:00;07:30:00;336.145
12.02.2022;07:30:00;07:45:00;337.465
12.02.2022;07:45:00;08:00:00;339.868
12.02.2022;08:00:00;08:15:00;336.506
12.02.2022;08:15:00;08:30:00;324.635
12.02.2022;08:30:00;08:45:00;313.159
12.02.2022;08:45:00;09:00:00;299.098
12.02.2022;09:00:00;09:15:00;285.217
12.02.2022;09:15:00;09:30:00;269.793
12.02.2022;09:30:00;09:45:00;256.881
12.02.2022;09:45:00;10:00:00;246.015
12.02.2022;10:00:00;10:15:00;233.990
12.02.2022;10:15:00;10:30:00;219.642
12.02.2022;10:30:00;10:45:00;204.393
12.02.2022;10:45:00;11:00:00;194.396
12.02.2022;11:00:00;11:15:00;187.716
12.02.2022;11:15:00;11:30:00;182.384
12.02.2022;11:30:00;11:45:00;175.587
12.02.2022;11:45:00;12:00:00;167.760
12.02.2022;12:00:00;12:15:00;163.247
12.02.2022;12:15:00;12:30:00;151.275
12.02.2022;12:30:00;12:45:00;144.342
12.02.2022;12:45:00;13:00:00;143.120
12.02.2022;13:00:00;13:15:00;135.495
12.02.2022;13:15:00;13:30:00;133.340
12.02.2022;13:30:00;13:45:00;133.289
12.02.2022;13:45:00;14:00:00;132.791
12.02.2022;14:00:00;14:15:00;136.853
12.02.2022;14:15:00;14:30:00;143.795
12.02.2022;14:30:00;14:45:00;158.758
12.02.2022;14:45:00;15:00:00;175.413
12.02.2022;15:00:00;15:15:00;195.113
12.02.2022;15:15:00;15:30:00;213.632
12.02.2022;15:30:00;15:45:00;229.854
12.02.2022;15:45:00;16:00:00;239.663
12.02.2022;16:00:00;16:15:00;253.355
12.02.2022;16:15:00;16:30:00;272.309
12.02.2022;16:30:00;16:45:00;282.742
12.02.2022;16:45:00;17:00:00;306.849
12.02.2022;17:00:00;17:15:00;336.322
12.02.2022;17:15:00;17:30:00;369.802
12.02.2022;17:30:00;17:45:00;386.459
12.02.2022;17:45:00;18:00:00;395.721
12.02.2022;18:00:00;18:15:00;396.223
12.02.2022;18:15:00;18:30:00;381.287
12.02.2022;18:30:00;18:45:00;368.014
12.02.2022;18:45:00;19:00:00;357.400
12.02.2022;19:00:00;19:15:00;351.449
12.02.2022;19:15:00;19:30:00;336.812
12.02.2022;19:30:00;19:45:00;334.792
12.02.2022;19:45:00;20:00:00;328.246
12.02.2022;20:00:00;20:15:00;327.196
12.02.2022;20:15:00;20:30:00;312.920
12.02.2022;20:30:00;20:45:00;302.060
12.02.2022;20:45:00;21:00:00;291.691
12.02.2022;21:00:00;21:15:00;299.024
12.02.2022;21:15:00;21:30:00;290.143
12.02.2022;21:30:00;21:45:00;281.868
12.02.2022;21:45:00;22:00:00;279.142
12.02.2022;22:00:00;22:15:00;276.402
12.02.2022;22:15:00;22:30:00;267.669
12.02.2022;22:30:00;22:45:00;254.737
12.02.2022;22:45:00;23:00:00;250.317
12.02.2022;23:00:00;23:15:00;249.264
12.02.2022;23:15:00;23:30:00;243.771
12.02.2022;23:30:00;23:45:00;252.074
13.02.2022;23:45:00;00:00:00;262.645
13.02.2022;00:00:00;00:15:00;263.607
13.02.2022;00:15:00;00:30:00;246.609
13.02.2022;00:30:00;00:45:00;244.299
13.02.2022;00:45:00;01:00:00;239.231
13.02.2022;01:00:00;01:15:00;232.482
13.02.2022;01:15:00;01:30:00;227.418
13.02.2022;01:30:00;01:45:00;221.444
13.02.2022;01:45:00;02:00:00;211.611
13.02.2022;02:00:00;02:15:00;206.944
13.02.2022;02:15:00;02:30:00;200.412
13.02.2022;02:30:00;02:45:00;192.863
13.02.2022;02:45:00;03:00:00;188.237
13.02.2022;03:00:00;03:15:00;191.622
13.02.2022;03:15:00;03:30:00;192.377
13.02.2022;03:30:00;03:45:00;190.281
13.02.2022;03:45:00;04:00:00;180.980
13.02.2022;04:00:00;04:15:00;179.616
13.02.2022;04:15:00;04:30:00;183.321
13.02.2022;04:30:00;04:45:00;181.764
13.02.2022;04:45:00;05:00:00;184.273
13.02.2022;05:00:00;05:15:00;188.918
13.02.2022;05:15:00;05:30:00;191.364
13.02.2022;05:30:00;05:45:00;190.878
13.02.2022;05:45:00;06:00:00;186.673
13.02.2022;06:00:00;06:15:00;189.331
13.02.2022;06:15:00;06:30:00;189.275
13.02.2022;06:30:00;06:45:00;184.903
13.02.2022;06:45:00;07:00:00;179.286
13.02.2022;07:00:00;07:15:00;177.401
13.02.2022;07:15:00;07:30:00;176.097
13.02.2022;07:30:00;07:45:00;179.100
13.02.2022;07:45:00;08:00:00;183.269
13.02.2022;08:00:00;08:15:00;183.119
13.02.2022;08:15:00;08:30:00;178.569
13.02.2022;08:30:00;08:45:00;164.941
13.02.2022;08:45:00;09:00:00;154.621
13.02.2022;09:00:00;09:15:00;145.377
13.02.2022;09:15:00;09:30:00;139.415
13.02.2022;09:30:00;09:45:00;133.610
13.02.2022;09:45:00;10:00:00;125.560
13.02.2022;10:00:00;10:15:00;118.825
13.02.2022;10:15:00;10:30:00;112.343
13.02.2022;10:30:00;10:45:00;106.447
13.02.2022;10:45:00;11:00:00;101.294
13.02.2022;11:00:00;11:15:00;100.586
13.02.2022;11:15:00;11:30:00;95.872
13.02.2022;11:30:00;11:45:00;95.320
13.02.2022;11:45:00;12:00:00;95.933
13.02.2022;12:00:00;12:15:00;92.982
13.02.2022;12:15:00;12:30:00;85.756
13.02.2022;12:30:00;12:45:00;83.348
13.02.2022;12:45:00;13:00:00;87.115
13.02.2022;13:00:00;13:15:00;82.417
13.02.2022;13:15:00;13:30:00;77.235
13.02.2022;13:30:00;13:45:00;79.638
13.02.2022;13:45:00;14:00:00;83.090
13.02.2022;14:00:00;14:15:00;80.988
13.02.2022;14:15:00;14:30:00;79.878
13.02.2022;14:30:00;14:45:00;87.105
13.02.2022;14:45:00;15:00:00;87.854
13.02.2022;15:00:00;15:15:00;94.290
13.02.2022;15:15:00;15:30:00;104.612
13.02.2022;15:30:00;15:45:00;125.124
13.02.2022;15:45:00;16:00:00;140.204
13.02.2022;16:00:00;16:15:00;153.862
13.02.2022;16:15:00;16:30:00;174.835
13.02.2022;16:30:00;16:45:00;198.390
13.02.2022;16:45:00;17:00:00;213.586
13.02.2022;17:00:00;17:15:00;228.158
13.02.2022;17:15:00;17:30:00;239.153
13.02.2022;17:30:00;17:45:00;254.091
13.02.2022;17:45:00;18:00:00;273.600
13.02.2022;18:00:00;18:15:00;283.137
13.02.2022;18:15:00;18:30:00;286.331
13.02.2022;18:30:00;18:45:00;284.868
13.02.2022;18:45:00;19:00:00;284.019
13.02.2022;19:00:00;19:15:00;275.092
13.02.2022;19:15:00;19:30:00;266.743
13.02.2022;19:30:00;19:45:00;265.772
13.02.2022;19:45:00;20:00:00;263.275
13.02.2022;20:00:00;20:15:00;261.647
13.02.2022;20:15:00;20:30:00;252.380
13.02.2022;20:30:00;20:45:00;246.654
13.02.2022;20:45:00;21:00:00;241.011
13.02.2022;21:00:00;21:15:00;247.253
13.02.2022;21:15:00;21:30:00;242.476
13.02.2022;21:30:00;21:45:00;235.144
13.02.2022;21:45:00;22:00:00;235.549
13.02.2022;22:00:00;22:15:00;237.331
13.02.2022;22:15:00;22:30:00;233.140
13.02.2022;22:30:00;22:45:00;221.006
13.02.2022;22:45:00;23:00:00;216.817
13.02.2022;23:00:00;23:15:00;217.700
13.02.2022;23:15:00;23:30:00;213.461
13.02.2022;23:30:00;23:45:00;222.642
14.02.2022;23:45:00;00:00:00;225.775
14.02.2022;00:00:00;00:15:00;229.259
14.02.2022;00:15:00;00:30:00;222.009
14.02.2022;00:30:00;00:45:00;217.049
14.02.2022;00:45:00;01:00:00;204.122
14.02.2022;01:00:00;01:15:00;197.323
14.02.2022;01:15:00;01:30:00;194.083
14.02.2022;01:30:00;01:45:00;197.726
14.02.2022;01:45:00;02:00:00;193.684
14.02.2022;02:00:00;02:15:00;179.681
14.02.2022;02:15:00;02:30:00;173.697
14.02.2022;02:30:00;02:45:00;171.434
14.02.2022;02:45:00;03:00:00;168.928
14.02.2022;03:00:00;03:15:00;178.357
14.02.2022;03:15:00;03:30:00;170.705
14.02.2022;03:30:00;03:45:00;168.862
14.02.2022;03:45:00;04:00:00;167.808
14.02.2022;04:00:00;04:15:00;169.595
14.02.2022;04:15:00;04:30:00;170.084
14.02.2022;04:30:00;04:45:00;171.887
14.02.2022;04:45:00;05:00:00;175.621
14.02.2022;05:00:00;05:15:00;185.233
14.02.2022;05:15:00;05:30:00;189.136
14.02.2022;05:30:00;05:45:00;201.069
14.02.2022;05:45:00;06:00:00;220.405
14.02.2022;06:00:00;06:15:00;251.640
14.02.2022;06:15:00;06:30:00;273.442
14.02.2022;06:30:00;06:45:00;285.996
14.02.2022;06:45:00;07:00:00;295.660
14.02.2022;07:00:00;07:15:00;310.665
14.02.2022;07:15:00;07:30:00;307.013
14.02.2022;07:30:00;07:45:00;307.949
14.02.2022;07:45:00;08:00:00;303.800
14.02.2022;08:00:00;08:15:00;302.390
14.02.2022;08:15:00;08:30:00;301.864
14.02.2022;08:30:00;08:45:00;293.497
14.02.2022;08:45:00;09:00:00;288.151
14.02.2022;09:00:00;09:15:00;287.956
14.02.2022;09:15:00;09:30:00;289.353
14.02.2022;09:30:00;09:45:00;286.712
14.02.2022;09:45:00;10:00:00;290.250
14.02.2022;10:00:00;10:15:00;296.256
14.02.2022;10:15:00;10:30:00;282.055
14.02.2022;10:30:00;10:45:00;270.957
14.02.2022;10:45:00;11:00:00;264.038
14.02.2022;11:00:00;11:15:00;249.771
14.02.2022;11:15:00;11:30:00;243.424
14.02.2022;11:30:00;11:45:00;243.650
14.02.2022;11:45:00;12:00:00;259.979
14.02.2022;12:00:00;12:15:00;290.635
14.02.2022;12:15:00;12:30:00;290.857
14.02.2022;12:30:00;12:45:00;299.290
14.02.2022;12:45:00;13:00:00;301.656
14.02.2022;13:00:00;13:15:00;312.062
14.02.2022;13:15:00;13:30:00;308.069
14.02.2022;13:30:00;13:45:00;306.162
14.02.2022;13:45:00;14:00:00;315.738
14.02.2022;14:00:00;14:15:00;325.739
14.02.2022;14:15:00;14:30:00;319.667
14.02.2022;14:30:00;14:45:00;295.332
14.02.2022;14:45:00;15:00:00;288.781
14.02.2022;15:00:00;15:15:00;285.416
14.02.2022;15:15:00;15:30:00;271.278
14.02.2022;15:30:00;15:45:00;254.674
14.02.2022;15:45:00;16:00:00;256.296
14.02.2022;16:00:00;16:15:00;279.682
14.02.2022;16:15:00;16:30:00;306.989
14.02.2022;16:30:00;16:45:00;321.752
14.02.2022;16:45:00;17:00:00;340.537
14.02.2022;17:00:00;17:15:00;375.022
14.02.2022;17:15:00;17:30:00;393.533
14.02.2022;17:30:00;17:45:00;410.144
14.02.2022;17:45:00;18:00:00;418.483
14.02.2022;18:00:00;18:15:00;424.296
14.02.2022;18:15:00;18:30:00;433.023
14.02.2022;18:30:00;18:45:00;428.507
14.02.2022;18:45:00;19:00:00;418.941
14.02.2022;19:00:00;19:15:00;421.076
14.02.2022;19:15:00;19:30:00;412.944
14.02.2022;19:30:00;19:45:00;402.473
14.02.2022;19:45:00;20:00:00;393.508
14.02.2022;20:00:00;20:15:00;382.795
14.02.2022;20:15:00;20:30:00;369.666
14.02.2022;20:30:00;20:45:00;356.567
14.02.2022;20:45:00;21:00:00;345.469
14.02.2022;21:00:00;21:15:00;344.886
14.02.2022;21:15:00;21:30:00;321.846
14.02.2022;21:30:00;21:45:00;309.488
14.02.2022;21:45:00;22:00:00;304.970
14.02.2022;22:00:00;22:15:00;298.170
14.02.2022;22:15:00;22:30:00;287.475
14.02.2022;22:30:00;22:45:00;276.511
14.02.2022;22:45:00;23:00:00;275.466
14.02.2022;23:00:00;23:15:00;271.874
14.02.2022;23:15:00;23:30:00;257.407
14.02.2022;23:30:00;23:45:00;263.089
15.02.2022;23:45:00;00:00:00;269.498
15.02.2022;00:00:00;00:15:00;266.207
15.02.2022;00:15:00;00:30:00;257.946
15.02.2022;00:30:00;00:45:00;257.037
15.02.2022;00:45:00;01:00:00;252.168
15.02.2022;01:00:00;01:15:00;250.947
15.02.2022;01:15:00;01:30:00;248.005
15.02.2022;01:30:00;01:45:00;241.719
15.02.2022;01:45:00;02:00:00;236.254
15.02.2022;02:00:00;02:15:00;228.925
15.02.2022;02:15:00;02:30:00;220.991
15.02.2022;02:30:00;02:45:00;220.820
15.02.2022;02:45:00;03:00:00;223.689
15.02.2022;03:00:00;03:15:00;232.605
15.02.2022;03:15:00;03:30:00;231.951
15.02.2022;03:30:00;03:45:00;231.999
15.02.2022;03:45:00;04:00:00;239.561
15.02.2022;04:00:00;04:15:00;245.469
15.02.2022;04:15:00;04:30:00;246.660
15.02.2022;04:30:00;04:45:00;252.303
15.02.2022;04:45:00;05:00:00;262.562
15.02.2022;05:00:00;05:15:00;279.234
15.02.2022;05:15:00;05:30:00;283.862
15.02.2022;05:30:00;05:45:00;300.565
15.02.2022;05:45:00;06:00:00;334.549
15.02.2022;06:00:00;06:15:00;373.512
15.02.2022;06:15:00;06:30:00;394.868
15.02.2022;06:30:00;06:45:00;405.776
15.02.2022;06:45:00;07:00:00;421.563
15.02.2022;07:00:00;07:15:00;441.979
15.02.2022;07:15:00;07:30:00;460.087
15.02.2022;07:30:00;07:45:00;464.373
15.02.2022;07:45:00;08:00:00;473.597
15.02.2022;08:00:00;08:15:00;482.121
15.02.2022;08:15:00;08:30:00;485.042
15.02.2022;08:30:00;08:45:00;482.942
15.02.2022;08:45:00;09:00:00;466.250
15.02.2022;09:00:00;09:15:00;454.450
15.02.2022;09:15:00;09:30:00;439.165
15.02.2022;09:30:00;09:45:00;419.184
15.02.2022;09:45:00;10:00:00;392.790
15.02.2022;10:00:00;10:15:00;356.118
15.02.2022;10:15:00;10:30:00;343.789
15.02.2022;10:30:00;10:45:00;325.756
15.02.2022;10:45:00;11:00:00;310.924
15.02.2022;11:00:00;11:15:00;314.943
15.02.2022;11:15:00;11:30:00;312.083
15.02.2022;11:30:00;11:45:00;321.962
15.02.2022;11:45:00;12:00:00;314.079
15.02.2022;12:00:00;12:15:00;335.545
15.02.2022;12:15:00;12:30:00;339.970
15.02.2022;12:30:00;12:45:00;335.096
15.02.2022;12:45:00;13:00:00;330.654
15.02.2022;13:00:00;13:15:00;314.517
15.02.2022;13:15:00;13:30:00;310.754
15.02.2022;13:30:00;13:45:00;286.873
15.02.2022;13:45:00;14:00:00;271.336
15.02.2022;14:00:00;14:15:00;272.820
15.02.2022;14:15:00;14:30:00;271.385
15.02.2022;14:30:00;14:45:00;283.388
15.02.2022;14:45:00;15:00:00;264.482
15.02.2022;15:00:00;15:15:00;270.168
15.02.2022;15:15:00;15:30:00;280.128
15.02.2022;15:30:00;15:45:00;279.289
15.02.2022;15:45:00;16:00:00;300.904
15.02.2022;16:00:00;16:15:00;289.486
15.02.2022;16:15:00;16:30:00;277.747
15.02.2022;16:30:00;16:45:00;284.060
15.02.2022;16:45:00;17:00:00;293.323
15.02.2022;17:00:00;17:15:00;308.809
15.02.2022;17:15:00;17:30:00;329.277
15.02.2022;17:30:00;17:45:00;339.126
15.02.2022;17:45:00;18:00:00;353.813
15.02.2022;18:00:00;18:15:00;373.969
15.02.2022;18:15:00;18:30:00;370.799
15.02.2022;18:30:00;18:45:00;362.618
15.02.2022;18:45:00;19:00:00;354.730
15.02.2022;19:00:00;19:15:00;343.381
15.02.2022;19:15:00;19:30:00;340.788
15.02.2022;19:30:00;19:45:00;339.738
15.02.2022;19:45:00;20:00:00;330.155
15.02.2022;20:00:00;20:15:00;321.333
15.02.2022;20:15:00;20:30:00;307.319
15.02.2022;20:30:00;20:45:00;301.918
15.02.2022;20:45:00;21:00:00;295.976
15.02.2022;21:00:00;21:15:00;302.119
15.02.2022;21:15:00;21:30:00;290.246
15.02.2022;21:30:00;21:45:00;276.820
15.02.2022;21:45:00;22:00:00;269.788
15.02.2022;22:00:00;22:15:00;263.696
15.02.2022;22:15:00;22:30:00;255.026
15.02.2022;22:30:00;22:45:00;244.248
15.02.2022;22:45:00;23:00:00;237.110
15.02.2022;23:00:00;23:15:00;230.166
15.02.2022;23:15:00;23:30:00;220.080
15.02.2022;23:30:00;23:45:00;224.707
16.02.2022;23:45:00;00:00:00;228.605
16.02.2022;00:00:00;00:15:00;228.662
16.02.2022;00:15:00;00:30:00;217.921
16.02.2022;00:30:00;00:45:00;214.549
16.02.2022;00:45:00;01:00:00;218.688
16.02.2022;01:00:00;01:15:00;200.875
16.02.2022;01:15:00;01:30:00;197.919
16.02.2022;01:30:00;01:45:00;192.502
16.02.2022;01:45:00;02:00:00;184.738
16.02.2022;02:00:00;02:15:00;177.791
16.02.2022;02:15:00;02:30:00;172.938
16.02.2022;02:30:00;02:45:00;168.984
16.02.2022;02:45:00;03:00:00;165.392
16.02.2022;03:00:00;03:15:00;165.557
16.02.2022;03:15:00;03:30:00;166.476
16.02.2022;03:30:00;03:45:00;166.701
16.02.2022;03:45:00;04:00:00;166.743
16.02.2022;04:00:00;04:15:00;176.811
16.02.2022;04:15:00;04:30:00;179.167
16.02.2022;04:30:00;04:45:00;180.742
16.02.2022;04:45:00;05:00:00;193.740
16.02.2022;05:00:00;05:15:00;205.247
16.02.2022;05:15:00;05:30:00;212.584
16.02.2022;05:30:00;05:45:00;213.731
16.02.2022;05:45:00;06:00:00;225.422
16.02.2022;06:00:00;06:15:00;251.483
16.02.2022;06:15:00;06:30:00;267.235
16.02.2022;06:30:00;06:45:00;278.126
16.02.2022;06:45:00;07:00:00;288.596
16.02.2022;07:00:00;07:15:00;301.193
16.02.2022;07:15:00;07:30:00;304.328
16.02.2022;07:30:00;07:45:00;309.299
16.02.2022;07:45:00;08:00:00;319.005
16.02.2022;08:00:00;08:15:00;324.277
16.02.2022;08:15:00;08:30:00;321.930
16.02.2022;08:30:00;08:45:00;323.262
16.02.2022;08:45:00;09:00:00;323.450
16.02.2022;09:00:00;09:15:00;327.425
16.02.2022;09:15:00;09:30:00;325.646
16.02.2022;09:30:00;09:45:00;319.343
16.02.2022;09:45:00;10:00:00;313.771
16.02.2022;10:00:00;10:15:00;315.753
16.02.2022;10:15:00;10:30:00;327.224
16.02.2022;10:30:00;10:45:00;380.414
16.02.2022;10:45:00;11:00:00;385.954
16.02.2022;11:00:00;11:15:00;386.650
16.02.2022;11:15:00;11:30:00;381.680
16.02.2022;11:30:00;11:45:00;381.643
16.02.2022;11:45:00;12:00:00;379.641
16.02.2022;12:00:00;12:15:00;374.287
16.02.2022;12:15:00;12:30:00;365.684
16.02.2022;12:30:00;12:45:00;363.679
16.02.2022;12:45:00;13:00:00;366.036
16.02.2022;13:00:00;13:15:00;369.963
16.02.2022;13:15:00;13:30:00;365.212
16.02.2022;13:30:00;13:45:00;358.053
16.02.2022;13:45:00;14:00:00;353.073
16.02.2022;14:00:00;14:15:00;358.912
16.02.2022;14:15:00;14:30:00;359.305
16.02.2022;14:30:00;14:45:00;356.446
16.02.2022;14:45:00;15:00:00;361.712
16.02.2022;15:00:00;15:15:00;368.956
16.02.2022;15:15:00;15:30:00;374.727
16.02.2022;15:30:00;15:45:00;374.347
16.02.2022;15:45:00;16:00:00;373.575
16.02.2022;16:00:00;16:15:00;373.232
16.02.2022;16:15:00;16:30:00;374.868
16.02.2022;16:30:00;16:45:00;378.262
16.02.2022;16:45:00;17:00:00;384.771
16.02.2022;17:00:00;17:15:00;395.967
16.02.2022;17:15:00;17:30:00;406.099
16.02.2022;17:30:00;17:45:00;418.728
16.02.2022;17:45:00;18:00:00;430.065
16.02.2022;18:00:00;18:15:00;431.418
16.02.2022;18:15:00;18:30:00;429.006
16.02.2022;18:30:00;18:45:00;424.541
16.02.2022;18:45:00;19:00:00;419.874
16.02.2022;19:00:00;19:15:00;416.047
16.02.2022;19:15:00;19:30:00;405.400
16.02.2022;19:30:00;19:45:00;407.810
16.02.2022;19:45:00;20:00:00;400.197
16.02.2022;20:00:00;20:15:00;393.073
16.02.2022;20:15:00;20:30:00;379.697
16.02.2022;20:30:00;20:45:00;372.227
16.02.2022;20:45:00;21:00:00;359.198
16.02.2022;21:00:00;21:15:00;363.782
16.02.2022;21:15:00;21:30:00;348.950
16.02.2022;21:30:00;21:45:00;339.598
16.02.2022;21:45:00;22:00:00;334.613
16.02.2022;22:00:00;22:15:00;327.688
16.02.2022;22:15:00;22:30:00;307.646
16.02.2022;22:30:00;22:45:00;297.243
16.02.2022;22:45:00;23:00:00;268.347
16.02.2022;23:00:00;23:15:00;231.566
16.02.2022;23:15:00;23:30:00;218.163
16.02.2022;23:30:00;23:45:00;220.003
17.02.2022;23:45:00;00:00:00;224.928
17.02.2022;00:00:00;00:15:00;216.304
17.02.2022;00:15:00;00:30:00;208.346
17.02.2022;00:30:00;00:45:00;205.609
17.02.2022;00:45:00;01:00:00;205.246
17.02.2022;01:00:00;01:15:00;205.939
17.02.2022;01:15:00;01:30:00;206.322
17.02.2022;01:30:00;01:45:00;200.258
17.02.2022;01:45:00;02:00:00;188.229
17.02.2022;02:00:00;02:15:00;183.548
17.02.2022;02:15:00;02:30:00;173.439
17.02.2022;02:30:00;02:45:00;175.166
17.02.2022;02:45:00;03:00:00;180.380
17.02.2022;03:00:00;03:15:00;187.276
17.02.2022;03:15:00;03:30:00;185.860
17.02.2022;03:30:00;03:45:00;186.570
17.02.2022;03:45:00;04:00:00;205.087
17.02.2022;04:00:00;04:15:00;209.795
17.02.2022;04:15:00;04:30:00;212.036
17.02.2022;04:30:00;04:45:00;229.065
17.02.2022;04:45:00;05:00:00;242.773
17.02.2022;05:00:00;05:15:00;257.426
17.02.2022;05:15:00;05:30:00;260.869
17.02.2022;05:30:00;05:45:00;250.131
17.02.2022;05:45:00;06:00:00;268.515
17.02.2022;06:00:00;06:15:00;283.929
17.02.2022;06:15:00;06:30:00;293.324
17.02.2022;06:30:00;06:45:00;300.412
17.02.2022;06:45:00;07:00:00;299.682
17.02.2022;07:00:00;07:15:00;323.244
17.02.2022;07:15:00;07:30:00;335.530
17.02.2022;07:30:00;07:45:00;327.719
17.02.2022;07:45:00;08:00:00;322.927
17.02.2022;08:00:00;08:15:00;327.402
17.02.2022;08:15:00;08:30:00;325.190
17.02.2022;08:30:00;08:45:00;352.606
17.02.2022;08:45:00;09:00:00;342.797
17.02.2022;09:00:00;09:15:00;320.424
17.02.2022;09:15:00;09:30:00;306.386
17.02.2022;09:30:00;09:45:00;304.297
17.02.2022;09:45:00;10:00:00;301.626
17.02.2022;10:00:00;10:15:00;259.958
17.02.2022;10:15:00;10:30:00;218.738
17.02.2022;10:30:00;10:45:00;232.964
17.02.2022;10:45:00;11:00:00;237.078
17.02.2022;11:00:00;11:15:00;249.922
17.02.2022;11:15:00;11:30:00;228.720
17.02.2022;11:30:00;11:45:00;208.751
17.02.2022;11:45:00;12:00:00;185.671
17.02.2022;12:00:00;12:15:00;194.011
17.02.2022;12:15:00;12:30:00;175.152
17.02.2022;12:30:00;12:45:00;175.596
17.02.2022;12:45:00;13:00:00;170.656
17.02.2022;13:00:00;13:15:00;172.296
17.02.2022;13:15:00;13:30:00;169.155
17.02.2022;13:30:00;13:45:00;169.244
17.02.2022;13:45:00;14:00:00;164.316
17.02.2022;14:00:00;14:15:00;167.980
17.02.2022;14:15:00;14:30:00;168.927
17.02.2022;14:30:00;14:45:00;167.325
17.02.2022;14:45:00;15:00:00;196.893
17.02.2022;15:00:00;15:15:00;199.021
17.02.2022;15:15:00;15:30:00;214.033
17.02.2022;15:30:00;15:45:00;220.065
17.02.2022;15:45:00;16:00:00;231.920
17.02.2022;16:00:00;16:15:00;249.461
17.02.2022;16:15:00;16:30:00;265.653
17.02.2022;16:30:00;16:45:00;275.790
17.02.2022;16:45:00;17:00:00;283.042
17.02.2022;17:00:00;17:15:00;290.853
17.02.2022;17:15:00;17:30:00;303.777
17.02.2022;17:30:00;17:45:00;318.458
17.02.2022;17:45:00;18:00:00;333.813
17.02.2022;18:00:00;18:15:00;340.336
17.02.2022;18:15:00;18:30:00;345.350
17.02.2022;18:30:00;18:45:00;350.574
17.02.2022;18:45:00;19:00:00;350.886
17.02.2022;19:00:00;19:15:00;344.486
17.02.2022;19:15:00;19:30:00;338.294
17.02.2022;19:30:00;19:45:00;336.236
17.02.2022;19:45:00;20:00:00;330.285
17.02.2022;20:00:00;20:15:00;329.233
17.02.2022;20:15:00;20:30:00;322.867
17.02.2022;20:30:00;20:45:00;327.227
17.02.2022;20:45:00;21:00:00;324.979
17.02.2022;21:00:00;21:15:00;339.126
17.02.2022;21:15:00;21:30:00;336.573
17.02.2022;21:30:00;21:45:00;322.957
17.02.2022;21:45:00;22:00:00;305.691
17.02.2022;22:00:00;22:15:00;294.751
17.02.2022;22:15:00;22:30:00;283.439
17.02.2022;22:30:00;22:45:00;276.018
17.02.2022;22:45:00;23:00:00;274.853
17.02.2022;23:00:00;23:15:00;278.447
17.02.2022;23:15:00;23:30:00;270.516
17.02.2022;23:30:00;23:45:00;285.309
18.02.2022;23:45:00;00:00:00;291.719
18.02.2022;00:00:00;00:15:00;288.732
18.02.2022;00:15:00;00:30:00;277.733
18.02.2022;00:30:00;00:45:00;276.150
18.02.2022;00:45:00;01:00:00;264.932
18.02.2022;01:00:00;01:15:00;253.177
18.02.2022;01:15:00;01:30:00;242.526
18.02.2022;01:30:00;01:45:00;230.980
18.02.2022;01:45:00;02:00:00;224.075
18.02.2022;02:00:00;02:15:00;220.315
18.02.2022;02:15:00;02:30:00;222.374
18.02.2022;02:30:00;02:45:00;218.426
18.02.2022;02:45:00;03:00:00;209.711
18.02.2022;03:00:00;03:15:00;213.868
18.02.2022;03:15:00;03:30:00;214.172
18.02.2022;03:30:00;03:45:00;216.397
18.02.2022;03:45:00;04:00:00;218.506
18.02.2022;04:00:00;04:15:00;222.294
18.02.2022;04:15:00;04:30:00;224.772
18.02.2022;04:30:00;04:45:00;223.769
18.02.2022;04:45:00;05:00:00;229.913
18.02.2022;05:00:00;05:15:00;243.254
18.02.2022;05:15:00;05:30:00;267.613
