Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 1";
16.03.2021;13:15:00;13:30:00;300.284
16.03.2021;13:30:00;13:45:00;290.654
16.03.2021;13:45:00;14:00:00;281.827
16.03.2021;14:00:00;14:15:00;275.108
16.03.2021;14:15:00;14:30:00;270.368
16.03.2021;14:30:00;14:45:00;266.901
16.03.2021;14:45:00;15:00:00;264.354
16.03.2021;15:00:00;15:15:00;262.258
16.03.2021;15:15:00;15:30:00;260.378
16.03.2021;15:30:00;15:45:00;258.989
16.03.2021;15:45:00;16:00:00;257.770
16.03.2021;16:00:00;16:15:00;257.153
16.03.2021;16:15:00;16:30:00;257.741
16.03.2021;16:30:00;16:45:00;260.469
16.03.2021;16:45:00;17:00:00;265.855
16.03.2021;17:00:00;17:15:00;275.126
16.03.2021;17:15:00;17:30:00;287.092
16.03.2021;17:30:00;17:45:00;308.911
16.03.2021;17:45:00;18:00:00;322.506
16.03.2021;18:00:00;18:15:00;335.295
16.03.2021;18:15:00;18:30:00;346.656
16.03.2021;18:30:00;18:45:00;356.139
16.03.2021;18:45:00;19:00:00;363.421
16.03.2021;19:00:00;19:15:00;367.996
16.03.2021;19:15:00;19:30:00;369.226
16.03.2021;19:30:00;19:45:00;374.554
16.03.2021;19:45:00;20:00:00;390.291
16.03.2021;20:00:00;20:15:00;384.053
16.03.2021;20:15:00;20:30:00;389.164
16.03.2021;20:30:00;20:45:00;370.482
16.03.2021;20:45:00;21:00:00;372.353
16.03.2021;21:00:00;21:15:00;362.621
16.03.2021;21:15:00;21:30:00;365.111
16.03.2021;21:30:00;21:45:00;356.576
16.03.2021;21:45:00;22:00:00;340.185
16.03.2021;22:00:00;22:15:00;320.817
16.03.2021;22:15:00;22:30:00;320.693
16.03.2021;22:30:00;22:45:00;280.773
16.03.2021;22:45:00;23:00:00;266.463
16.03.2021;23:00:00;23:15:00;265.473
16.03.2021;23:15:00;23:30:00;251.965
16.03.2021;23:30:00;23:45:00;290.065
17.03.2021;23:45:00;00:00:00;307.277
17.03.2021;00:00:00;00:15:00;308.353
17.03.2021;00:15:00;00:30:00;290.254
17.03.2021;00:30:00;00:45:00;295.969
17.03.2021;00:45:00;01:00:00;285.810
17.03.2021;01:00:00;01:15:00;266.184
17.03.2021;01:15:00;01:30:00;255.587
17.03.2021;01:30:00;01:45:00;244.014
17.03.2021;01:45:00;02:00:00;226.331
17.03.2021;02:00:00;02:15:00;196.406
17.03.2021;02:15:00;02:30:00;187.429
17.03.2021;02:30:00;02:45:00;181.879
17.03.2021;02:45:00;03:00:00;179.254
17.03.2021;03:00:00;03:15:00;187.201
17.03.2021;03:15:00;03:30:00;194.283
17.03.2021;03:30:00;03:45:00;197.520
17.03.2021;03:45:00;04:00:00;199.193
17.03.2021;04:00:00;04:15:00;202.568
17.03.2021;04:15:00;04:30:00;206.986
17.03.2021;04:30:00;04:45:00;214.408
17.03.2021;04:45:00;05:00:00;217.240
17.03.2021;05:00:00;05:15:00;218.963
17.03.2021;05:15:00;05:30:00;222.073
17.03.2021;05:30:00;05:45:00;198.285
17.03.2021;05:45:00;06:00:00;194.486
17.03.2021;06:00:00;06:15:00;205.026
17.03.2021;06:15:00;06:30:00;222.308
17.03.2021;06:30:00;06:45:00;210.352
17.03.2021;06:45:00;07:00:00;230.728
17.03.2021;07:00:00;07:15:00;250.593
17.03.2021;07:15:00;07:30:00;259.429
17.03.2021;07:30:00;07:45:00;275.489
17.03.2021;07:45:00;08:00:00;287.841
17.03.2021;08:00:00;08:15:00;299.781
17.03.2021;08:15:00;08:30:00;309.299
17.03.2021;08:30:00;08:45:00;315.871
17.03.2021;08:45:00;09:00:00;318.851
17.03.2021;09:00:00;09:15:00;318.012
17.03.2021;09:15:00;09:30:00;314.563
17.03.2021;09:30:00;09:45:00;312.594
17.03.2021;09:45:00;10:00:00;307.870
17.03.2021;10:00:00;10:15:00;304.541
17.03.2021;10:15:00;10:30:00;302.713
17.03.2021;10:30:00;10:45:00;301.801
17.03.2021;10:45:00;11:00:00;302.141
17.03.2021;11:00:00;11:15:00;302.821
17.03.2021;11:15:00;11:30:00;304.487
17.03.2021;11:30:00;11:45:00;306.478
17.03.2021;11:45:00;12:00:00;309.557
17.03.2021;12:00:00;12:15:00;312.883
17.03.2021;12:15:00;12:30:00;315.529
17.03.2021;12:30:00;12:45:00;323.041
17.03.2021;12:45:00;13:00:00;322.208
17.03.2021;13:00:00;13:15:00;314.036
17.03.2021;13:15:00;13:30:00;302.767
17.03.2021;13:30:00;13:45:00;291.968
17.03.2021;13:45:00;14:00:00;282.791
17.03.2021;14:00:00;14:15:00;275.720
17.03.2021;14:15:00;14:30:00;270.628
17.03.2021;14:30:00;14:45:00;266.806
17.03.2021;14:45:00;15:00:00;263.904
17.03.2021;15:00:00;15:15:00;261.779
17.03.2021;15:15:00;15:30:00;259.912
17.03.2021;15:30:00;15:45:00;258.533
17.03.2021;15:45:00;16:00:00;257.320
17.03.2021;16:00:00;16:15:00;256.705
17.03.2021;16:15:00;16:30:00;257.287
17.03.2021;16:30:00;16:45:00;260.002
17.03.2021;16:45:00;17:00:00;265.289
17.03.2021;17:00:00;17:15:00;274.529
17.03.2021;17:15:00;17:30:00;286.454
17.03.2021;17:30:00;17:45:00;308.228
17.03.2021;17:45:00;18:00:00;321.773
17.03.2021;18:00:00;18:15:00;334.510
17.03.2021;18:15:00;18:30:00;345.821
17.03.2021;18:30:00;18:45:00;355.257
17.03.2021;18:45:00;19:00:00;362.499
17.03.2021;19:00:00;19:15:00;367.045
17.03.2021;19:15:00;19:30:00;368.258
17.03.2021;19:30:00;19:45:00;373.765
17.03.2021;19:45:00;20:00:00;389.515
17.03.2021;20:00:00;20:15:00;383.438
17.03.2021;20:15:00;20:30:00;388.590
17.03.2021;20:30:00;20:45:00;370.020
17.03.2021;20:45:00;21:00:00;371.933
17.03.2021;21:00:00;21:15:00;362.374
17.03.2021;21:15:00;21:30:00;365.138
17.03.2021;21:30:00;21:45:00;356.783
17.03.2021;21:45:00;22:00:00;340.148
17.03.2021;22:00:00;22:15:00;320.902
17.03.2021;22:15:00;22:30:00;320.812
17.03.2021;22:30:00;22:45:00;281.204
17.03.2021;22:45:00;23:00:00;266.960
17.03.2021;23:00:00;23:15:00;265.923
17.03.2021;23:15:00;23:30:00;252.774
17.03.2021;23:30:00;23:45:00;293.540
18.03.2021;23:45:00;00:00:00;315.735
18.03.2021;00:00:00;00:15:00;311.906
18.03.2021;00:15:00;00:30:00;296.223
18.03.2021;00:30:00;00:45:00;303.531
18.03.2021;00:45:00;01:00:00;294.745
18.03.2021;01:00:00;01:15:00;278.152
18.03.2021;01:15:00;01:30:00;271.527
18.03.2021;01:30:00;01:45:00;261.289
18.03.2021;01:45:00;02:00:00;247.296
18.03.2021;02:00:00;02:15:00;214.915
18.03.2021;02:15:00;02:30:00;204.908
18.03.2021;02:30:00;02:45:00;199.014
18.03.2021;02:45:00;03:00:00;196.287
18.03.2021;03:00:00;03:15:00;205.950
18.03.2021;03:15:00;03:30:00;212.617
18.03.2021;03:30:00;03:45:00;213.138
18.03.2021;03:45:00;04:00:00;214.965
18.03.2021;04:00:00;04:15:00;215.169
18.03.2021;04:15:00;04:30:00;217.111
18.03.2021;04:30:00;04:45:00;222.454
18.03.2021;04:45:00;05:00:00;224.888
18.03.2021;05:00:00;05:15:00;224.744
18.03.2021;05:15:00;05:30:00;226.715
18.03.2021;05:30:00;05:45:00;202.107
18.03.2021;05:45:00;06:00:00;197.848
18.03.2021;06:00:00;06:15:00;207.552
18.03.2021;06:15:00;06:30:00;223.938
18.03.2021;06:30:00;06:45:00;211.411
18.03.2021;06:45:00;07:00:00;231.098
18.03.2021;07:00:00;07:15:00;250.365
18.03.2021;07:15:00;07:30:00;258.890
18.03.2021;07:30:00;07:45:00;274.915
18.03.2021;07:45:00;08:00:00;287.143
18.03.2021;08:00:00;08:15:00;299.079
18.03.2021;08:15:00;08:30:00;308.600
18.03.2021;08:30:00;08:45:00;315.181
18.03.2021;08:45:00;09:00:00;318.174
18.03.2021;09:00:00;09:15:00;317.351
18.03.2021;09:15:00;09:30:00;313.920
18.03.2021;09:30:00;09:45:00;312.108
18.03.2021;09:45:00;10:00:00;307.507
18.03.2021;10:00:00;10:15:00;304.295
18.03.2021;10:15:00;10:30:00;302.422
18.03.2021;10:30:00;10:45:00;301.678
18.03.2021;10:45:00;11:00:00;302.010
18.03.2021;11:00:00;11:15:00;302.766
18.03.2021;11:15:00;11:30:00;304.312
18.03.2021;11:30:00;11:45:00;305.863
18.03.2021;11:45:00;12:00:00;308.927
18.03.2021;12:00:00;12:15:00;312.234
18.03.2021;12:15:00;12:30:00;314.858
18.03.2021;12:30:00;12:45:00;323.072
18.03.2021;12:45:00;13:00:00;323.120
18.03.2021;13:00:00;13:15:00;315.131
18.03.2021;13:15:00;13:30:00;304.043
18.03.2021;13:30:00;13:45:00;292.412
18.03.2021;13:45:00;14:00:00;283.140
18.03.2021;14:00:00;14:15:00;275.972
18.03.2021;14:15:00;14:30:00;270.781
18.03.2021;14:30:00;14:45:00;266.860
18.03.2021;14:45:00;15:00:00;263.857
18.03.2021;15:00:00;15:15:00;261.540
18.03.2021;15:15:00;15:30:00;259.506
18.03.2021;15:30:00;15:45:00;258.027
18.03.2021;15:45:00;16:00:00;256.821
18.03.2021;16:00:00;16:15:00;256.206
18.03.2021;16:15:00;16:30:00;256.784
18.03.2021;16:30:00;16:45:00;259.485
18.03.2021;16:45:00;17:00:00;264.720
18.03.2021;17:00:00;17:15:00;273.928
18.03.2021;17:15:00;17:30:00;285.813
18.03.2021;17:30:00;17:45:00;307.541
18.03.2021;17:45:00;18:00:00;321.036
18.03.2021;18:00:00;18:15:00;333.721
18.03.2021;18:15:00;18:30:00;344.980
18.03.2021;18:30:00;18:45:00;354.370
18.03.2021;18:45:00;19:00:00;361.572
18.03.2021;19:00:00;19:15:00;366.088
18.03.2021;19:15:00;19:30:00;367.283
18.03.2021;19:30:00;19:45:00;372.866
18.03.2021;19:45:00;20:00:00;388.629
18.03.2021;20:00:00;20:15:00;382.653
18.03.2021;20:15:00;20:30:00;387.845
18.03.2021;20:30:00;20:45:00;369.368
18.03.2021;20:45:00;21:00:00;371.325
18.03.2021;21:00:00;21:15:00;361.870
18.03.2021;21:15:00;21:30:00;364.794
18.03.2021;21:30:00;21:45:00;356.547
18.03.2021;21:45:00;22:00:00;339.799
18.03.2021;22:00:00;22:15:00;320.625
18.03.2021;22:15:00;22:30:00;320.570
18.03.2021;22:30:00;22:45:00;281.146
18.03.2021;22:45:00;23:00:00;266.940
18.03.2021;23:00:00;23:15:00;265.869
18.03.2021;23:15:00;23:30:00;252.760
18.03.2021;23:30:00;23:45:00;293.713
19.03.2021;23:45:00;00:00:00;316.227
19.03.2021;00:00:00;00:15:00;311.554
19.03.2021;00:15:00;00:30:00;295.906
19.03.2021;00:30:00;00:45:00;303.245
19.03.2021;00:45:00;01:00:00;294.485
19.03.2021;01:00:00;01:15:00;277.911
19.03.2021;01:15:00;01:30:00;271.299
19.03.2021;01:30:00;01:45:00;261.070
19.03.2021;01:45:00;02:00:00;247.084
19.03.2021;02:00:00;02:15:00;214.707
19.03.2021;02:15:00;02:30:00;204.702
19.03.2021;02:30:00;02:45:00;198.809
19.03.2021;02:45:00;03:00:00;196.083
19.03.2021;03:00:00;03:15:00;205.748
19.03.2021;03:15:00;03:30:00;212.416
19.03.2021;03:30:00;03:45:00;212.938
19.03.2021;03:45:00;04:00:00;214.765
19.03.2021;04:00:00;04:15:00;214.969
19.03.2021;04:15:00;04:30:00;216.909
19.03.2021;04:30:00;04:45:00;222.249
19.03.2021;04:45:00;05:00:00;224.680
19.03.2021;05:00:00;05:15:00;224.531
19.03.2021;05:15:00;05:30:00;226.491
19.03.2021;05:30:00;05:45:00;201.859
19.03.2021;05:45:00;06:00:00;197.557
19.03.2021;06:00:00;06:15:00;207.198
19.03.2021;06:15:00;06:30:00;223.506
19.03.2021;06:30:00;06:45:00;210.901
19.03.2021;06:45:00;07:00:00;230.517
19.03.2021;07:00:00;07:15:00;249.731
19.03.2021;07:15:00;07:30:00;258.221
19.03.2021;07:30:00;07:45:00;274.224
19.03.2021;07:45:00;08:00:00;286.441
19.03.2021;08:00:00;08:15:00;298.374
19.03.2021;08:15:00;08:30:00;307.898
19.03.2021;08:30:00;08:45:00;314.487
19.03.2021;08:45:00;09:00:00;317.493
19.03.2021;09:00:00;09:15:00;316.685
19.03.2021;09:15:00;09:30:00;313.271
19.03.2021;09:30:00;09:45:00;311.475
19.03.2021;09:45:00;10:00:00;306.887
19.03.2021;10:00:00;10:15:00;303.684
19.03.2021;10:15:00;10:30:00;301.816
19.03.2021;10:30:00;10:45:00;301.075
19.03.2021;10:45:00;11:00:00;301.408
19.03.2021;11:00:00;11:15:00;302.161
19.03.2021;11:15:00;11:30:00;303.702
19.03.2021;11:30:00;11:45:00;305.244
19.03.2021;11:45:00;12:00:00;308.294
19.03.2021;12:00:00;12:15:00;311.580
19.03.2021;12:15:00;12:30:00;314.183
19.03.2021;12:30:00;12:45:00;322.379
19.03.2021;12:45:00;13:00:00;322.417
19.03.2021;13:00:00;13:15:00;314.432
19.03.2021;13:15:00;13:30:00;303.356
19.03.2021;13:30:00;13:45:00;291.745
19.03.2021;13:45:00;14:00:00;282.494
19.03.2021;14:00:00;14:15:00;275.346
19.03.2021;14:15:00;14:30:00;270.173
19.03.2021;14:30:00;14:45:00;266.268
19.03.2021;14:45:00;15:00:00;263.281
19.03.2021;15:00:00;15:15:00;260.978
19.03.2021;15:15:00;15:30:00;258.957
19.03.2021;15:30:00;15:45:00;257.488
19.03.2021;15:45:00;16:00:00;256.288
19.03.2021;16:00:00;16:15:00;255.674
19.03.2021;16:15:00;16:30:00;256.246
19.03.2021;16:30:00;16:45:00;258.935
19.03.2021;16:45:00;17:00:00;264.147
19.03.2021;17:00:00;17:15:00;273.323
19.03.2021;17:15:00;17:30:00;285.169
19.03.2021;17:30:00;17:45:00;306.850
19.03.2021;17:45:00;18:00:00;320.294
19.03.2021;18:00:00;18:15:00;332.927
19.03.2021;18:15:00;18:30:00;344.135
19.03.2021;18:30:00;18:45:00;353.478
19.03.2021;18:45:00;19:00:00;360.640
19.03.2021;19:00:00;19:15:00;365.125
19.03.2021;19:15:00;19:30:00;366.302
19.03.2021;19:30:00;19:45:00;371.882
19.03.2021;19:45:00;20:00:00;387.658
19.03.2021;20:00:00;20:15:00;381.711
19.03.2021;20:15:00;20:30:00;386.946
19.03.2021;20:30:00;20:45:00;368.514
19.03.2021;20:45:00;21:00:00;370.514
19.03.2021;21:00:00;21:15:00;361.094
19.03.2021;21:15:00;21:30:00;364.047
19.03.2021;21:30:00;21:45:00;355.826
19.03.2021;21:45:00;22:00:00;339.105
19.03.2021;22:00:00;22:15:00;319.962
19.03.2021;22:15:00;22:30:00;319.942
19.03.2021;22:30:00;22:45:00;280.556
19.03.2021;22:45:00;23:00:00;266.390
19.03.2021;23:00:00;23:15:00;265.358
19.03.2021;23:15:00;23:30:00;252.290
19.03.2021;23:30:00;23:45:00;293.283
20.03.2021;23:45:00;00:00:00;315.837
20.03.2021;00:00:00;00:15:00;317.648
20.03.2021;00:15:00;00:30:00;310.255
20.03.2021;00:30:00;00:45:00;325.291
20.03.2021;00:45:00;01:00:00;321.514
20.03.2021;01:00:00;01:15:00;305.461
20.03.2021;01:15:00;01:30:00;295.860
20.03.2021;01:30:00;01:45:00;280.857
20.03.2021;01:45:00;02:00:00;262.134
20.03.2021;02:00:00;02:15:00;226.300
20.03.2021;02:15:00;02:30:00;213.987
20.03.2021;02:30:00;02:45:00;206.824
20.03.2021;02:45:00;03:00:00;203.410
20.03.2021;03:00:00;03:15:00;212.543
20.03.2021;03:15:00;03:30:00;218.762
20.03.2021;03:30:00;03:45:00;218.655
20.03.2021;03:45:00;04:00:00;219.599
20.03.2021;04:00:00;04:15:00;218.372
20.03.2021;04:15:00;04:30:00;218.536
20.03.2021;04:30:00;04:45:00;222.122
20.03.2021;04:45:00;05:00:00;222.926
20.03.2021;05:00:00;05:15:00;221.525
20.03.2021;05:15:00;05:30:00;221.076
20.03.2021;05:30:00;05:45:00;191.268
20.03.2021;05:45:00;06:00:00;177.372
20.03.2021;06:00:00;06:15:00;172.150
20.03.2021;06:15:00;06:30:00;171.232
20.03.2021;06:30:00;06:45:00;142.380
20.03.2021;06:45:00;07:00:00;150.754
20.03.2021;07:00:00;07:15:00;162.820
20.03.2021;07:15:00;07:30:00;169.520
20.03.2021;07:30:00;07:45:00;188.352
20.03.2021;07:45:00;08:00:00;206.991
20.03.2021;08:00:00;08:15:00;228.033
20.03.2021;08:15:00;08:30:00;248.552
20.03.2021;08:30:00;08:45:00;267.155
20.03.2021;08:45:00;09:00:00;282.381
20.03.2021;09:00:00;09:15:00;293.342
20.03.2021;09:15:00;09:30:00;300.681
20.03.2021;09:30:00;09:45:00;308.313
20.03.2021;09:45:00;10:00:00;311.600
20.03.2021;10:00:00;10:15:00;314.300
20.03.2021;10:15:00;10:30:00;316.670
20.03.2021;10:30:00;10:45:00;318.959
20.03.2021;10:45:00;11:00:00;321.441
20.03.2021;11:00:00;11:15:00;323.801
20.03.2021;11:15:00;11:30:00;326.558
20.03.2021;11:30:00;11:45:00;329.101
20.03.2021;11:45:00;12:00:00;332.913
20.03.2021;12:00:00;12:15:00;337.001
20.03.2021;12:15:00;12:30:00;340.571
20.03.2021;12:30:00;12:45:00;350.183
20.03.2021;12:45:00;13:00:00;352.370
20.03.2021;13:00:00;13:15:00;347.290
20.03.2021;13:15:00;13:30:00;339.141
20.03.2021;13:30:00;13:45:00;329.466
20.03.2021;13:45:00;14:00:00;320.059
20.03.2021;14:00:00;14:15:00;310.045
20.03.2021;14:15:00;14:30:00;300.023
20.03.2021;14:30:00;14:45:00;290.465
20.03.2021;14:45:00;15:00:00;281.964
20.03.2021;15:00:00;15:15:00;275.154
20.03.2021;15:15:00;15:30:00;269.806
20.03.2021;15:30:00;15:45:00;265.764
20.03.2021;15:45:00;16:00:00;262.733
20.03.2021;16:00:00;16:15:00;260.915
20.03.2021;16:15:00;16:30:00;261.665
20.03.2021;16:30:00;16:45:00;266.599
20.03.2021;16:45:00;17:00:00;277.034
20.03.2021;17:00:00;17:15:00;294.775
20.03.2021;17:15:00;17:30:00;316.509
20.03.2021;17:30:00;17:45:00;346.785
20.03.2021;17:45:00;18:00:00;365.186
20.03.2021;18:00:00;18:15:00;377.265
20.03.2021;18:15:00;18:30:00;384.007
20.03.2021;18:30:00;18:45:00;387.472
20.03.2021;18:45:00;19:00:00;389.604
20.03.2021;19:00:00;19:15:00;391.767
20.03.2021;19:15:00;19:30:00;392.124
20.03.2021;19:30:00;19:45:00;396.567
20.03.2021;19:45:00;20:00:00;409.231
20.03.2021;20:00:00;20:15:00;396.852
20.03.2021;20:15:00;20:30:00;393.551
20.03.2021;20:30:00;20:45:00;366.334
20.03.2021;20:45:00;21:00:00;361.090
20.03.2021;21:00:00;21:15:00;347.458
20.03.2021;21:15:00;21:30:00;349.206
20.03.2021;21:30:00;21:45:00;342.462
20.03.2021;21:45:00;22:00:00;329.704
20.03.2021;22:00:00;22:15:00;316.582
20.03.2021;22:15:00;22:30:00;323.688
20.03.2021;22:30:00;22:45:00;291.412
20.03.2021;22:45:00;23:00:00;283.332
20.03.2021;23:00:00;23:15:00;286.680
20.03.2021;23:15:00;23:30:00;276.381
20.03.2021;23:30:00;23:45:00;319.298
21.03.2021;23:45:00;00:00:00;343.220
21.03.2021;00:00:00;00:15:00;343.094
21.03.2021;00:15:00;00:30:00;323.519
21.03.2021;00:30:00;00:45:00;324.870
21.03.2021;00:45:00;01:00:00;313.550
21.03.2021;01:00:00;01:15:00;288.188
21.03.2021;01:15:00;01:30:00;269.803
21.03.2021;01:30:00;01:45:00;249.556
21.03.2021;01:45:00;02:00:00;223.662
21.03.2021;02:00:00;02:15:00;195.165
21.03.2021;02:15:00;02:30:00;181.927
21.03.2021;02:30:00;02:45:00;172.877
21.03.2021;02:45:00;03:00:00;168.392
21.03.2021;03:00:00;03:15:00;177.158
21.03.2021;03:15:00;03:30:00;183.961
21.03.2021;03:30:00;03:45:00;186.721
21.03.2021;03:45:00;04:00:00;190.330
21.03.2021;04:00:00;04:15:00;194.952
21.03.2021;04:15:00;04:30:00;198.544
21.03.2021;04:30:00;04:45:00;206.339
21.03.2021;04:45:00;05:00:00;208.974
21.03.2021;05:00:00;05:15:00;210.735
21.03.2021;05:15:00;05:30:00;210.755
21.03.2021;05:30:00;05:45:00;178.979
21.03.2021;05:45:00;06:00:00;162.882
21.03.2021;06:00:00;06:15:00;154.145
21.03.2021;06:15:00;06:30:00;148.810
21.03.2021;06:30:00;06:45:00;114.570
21.03.2021;06:45:00;07:00:00;117.429
21.03.2021;07:00:00;07:15:00;124.000
21.03.2021;07:15:00;07:30:00;125.358
21.03.2021;07:30:00;07:45:00;139.321
21.03.2021;07:45:00;08:00:00;154.688
21.03.2021;08:00:00;08:15:00;174.058
21.03.2021;08:15:00;08:30:00;195.134
21.03.2021;08:30:00;08:45:00;216.988
21.03.2021;08:45:00;09:00:00;238.536
21.03.2021;09:00:00;09:15:00;258.740
21.03.2021;09:15:00;09:30:00;277.103
21.03.2021;09:30:00;09:45:00;294.436
21.03.2021;09:45:00;10:00:00;306.535
21.03.2021;10:00:00;10:15:00;315.008
21.03.2021;10:15:00;10:30:00;320.979
21.03.2021;10:30:00;10:45:00;326.959
21.03.2021;10:45:00;11:00:00;334.222
21.03.2021;11:00:00;11:15:00;343.687
21.03.2021;11:15:00;11:30:00;354.095
21.03.2021;11:30:00;11:45:00;363.390
21.03.2021;11:45:00;12:00:00;369.916
21.03.2021;12:00:00;12:15:00;372.003
21.03.2021;12:15:00;12:30:00;369.172
21.03.2021;12:30:00;12:45:00;364.356
21.03.2021;12:45:00;13:00:00;351.486
21.03.2021;13:00:00;13:15:00;331.644
21.03.2021;13:15:00;13:30:00;310.054
21.03.2021;13:30:00;13:45:00;289.558
21.03.2021;13:45:00;14:00:00;271.985
21.03.2021;14:00:00;14:15:00;259.273
21.03.2021;14:15:00;14:30:00;250.553
21.03.2021;14:30:00;14:45:00;244.205
21.03.2021;14:45:00;15:00:00;238.639
21.03.2021;15:00:00;15:15:00;232.479
21.03.2021;15:15:00;15:30:00;225.809
21.03.2021;15:30:00;15:45:00;218.900
21.03.2021;15:45:00;16:00:00;211.929
21.03.2021;16:00:00;16:15:00;205.449
21.03.2021;16:15:00;16:30:00;200.100
21.03.2021;16:30:00;16:45:00;196.776
21.03.2021;16:45:00;17:00:00;196.010
21.03.2021;17:00:00;17:15:00;199.127
21.03.2021;17:15:00;17:30:00;205.434
21.03.2021;17:30:00;17:45:00;222.631
21.03.2021;17:45:00;18:00:00;233.393
21.03.2021;18:00:00;18:15:00;245.319
21.03.2021;18:15:00;18:30:00;257.936
21.03.2021;18:30:00;18:45:00;270.590
21.03.2021;18:45:00;19:00:00;282.690
21.03.2021;19:00:00;19:15:00;293.562
21.03.2021;19:15:00;19:30:00;302.274
21.03.2021;19:30:00;19:45:00;315.702
21.03.2021;19:45:00;20:00:00;339.700
21.03.2021;20:00:00;20:15:00;341.599
21.03.2021;20:15:00;20:30:00;354.668
21.03.2021;20:30:00;20:45:00;343.851
21.03.2021;20:45:00;21:00:00;353.527
21.03.2021;21:00:00;21:15:00;351.587
21.03.2021;21:15:00;21:30:00;361.450
21.03.2021;21:30:00;21:45:00;359.223
21.03.2021;21:45:00;22:00:00;347.510
21.03.2021;22:00:00;22:15:00;331.174
21.03.2021;22:15:00;22:30:00;332.441
21.03.2021;22:30:00;22:45:00;292.557
21.03.2021;22:45:00;23:00:00;277.113
21.03.2021;23:00:00;23:15:00;274.248
21.03.2021;23:15:00;23:30:00;258.744
21.03.2021;23:30:00;23:45:00;296.757
22.03.2021;23:45:00;00:00:00;315.696
22.03.2021;00:00:00;00:15:00;313.668
22.03.2021;00:15:00;00:30:00;287.754
22.03.2021;00:30:00;00:45:00;284.179
22.03.2021;00:45:00;01:00:00;271.223
22.03.2021;01:00:00;01:15:00;246.487
22.03.2021;01:15:00;01:30:00;230.823
22.03.2021;01:30:00;01:45:00;214.142
22.03.2021;01:45:00;02:00:00;193.568
22.03.2021;02:00:00;02:15:00;170.235
22.03.2021;02:15:00;02:30:00;158.504
22.03.2021;02:30:00;02:45:00;151.854
22.03.2021;02:45:00;03:00:00;149.746
22.03.2021;03:00:00;03:15:00;160.974
22.03.2021;03:15:00;03:30:00;170.270
22.03.2021;03:30:00;03:45:00;176.022
22.03.2021;03:45:00;04:00:00;182.827
22.03.2021;04:00:00;04:15:00;190.647
22.03.2021;04:15:00;04:30:00;197.894
22.03.2021;04:30:00;04:45:00;208.812
22.03.2021;04:45:00;05:00:00;214.557
22.03.2021;05:00:00;05:15:00;220.529
22.03.2021;05:15:00;05:30:00;226.066
22.03.2021;05:30:00;05:45:00;202.445
22.03.2021;05:45:00;06:00:00;198.411
22.03.2021;06:00:00;06:15:00;207.459
22.03.2021;06:15:00;06:30:00;222.502
22.03.2021;06:30:00;06:45:00;207.858
22.03.2021;06:45:00;07:00:00;226.206
22.03.2021;07:00:00;07:15:00;244.074
22.03.2021;07:15:00;07:30:00;251.260
22.03.2021;07:30:00;07:45:00;265.997
22.03.2021;07:45:00;08:00:00;277.913
22.03.2021;08:00:00;08:15:00;289.722
22.03.2021;08:15:00;08:30:00;299.873
22.03.2021;08:30:00;08:45:00;307.885
22.03.2021;08:45:00;09:00:00;313.239
22.03.2021;09:00:00;09:15:00;315.778
22.03.2021;09:15:00;09:30:00;315.976
22.03.2021;09:30:00;09:45:00;315.606
22.03.2021;09:45:00;10:00:00;313.474
22.03.2021;10:00:00;10:15:00;311.306
22.03.2021;10:15:00;10:30:00;309.307
22.03.2021;10:30:00;10:45:00;308.228
22.03.2021;10:45:00;11:00:00;308.083
22.03.2021;11:00:00;11:15:00;309.005
22.03.2021;11:15:00;11:30:00;311.103
22.03.2021;11:30:00;11:45:00;314.388
22.03.2021;11:45:00;12:00:00;319.230
22.03.2021;12:00:00;12:15:00;325.341
22.03.2021;12:15:00;12:30:00;330.958
22.03.2021;12:30:00;12:45:00;335.953
22.03.2021;12:45:00;13:00:00;334.821
22.03.2021;13:00:00;13:15:00;327.080
22.03.2021;13:15:00;13:30:00;315.834
22.03.2021;13:30:00;13:45:00;303.660
22.03.2021;13:45:00;14:00:00;292.637
22.03.2021;14:00:00;14:15:00;284.608
22.03.2021;14:15:00;14:30:00;279.204
22.03.2021;14:30:00;14:45:00;275.376
22.03.2021;14:45:00;15:00:00;272.127
22.03.2021;15:00:00;15:15:00;268.628
22.03.2021;15:15:00;15:30:00;264.837
22.03.2021;15:30:00;15:45:00;260.795
22.03.2021;15:45:00;16:00:00;256.700
22.03.2021;16:00:00;16:15:00;252.671
22.03.2021;16:15:00;16:30:00;249.435
22.03.2021;16:30:00;16:45:00;247.494
22.03.2021;16:45:00;17:00:00;247.359
22.03.2021;17:00:00;17:15:00;250.163
22.03.2021;17:15:00;17:30:00;255.191
22.03.2021;17:30:00;17:45:00;270.332
22.03.2021;17:45:00;18:00:00;278.156
22.03.2021;18:00:00;18:15:00;286.613
22.03.2021;18:15:00;18:30:00;295.398
22.03.2021;18:30:00;18:45:00;304.305
22.03.2021;18:45:00;19:00:00;313.002
22.03.2021;19:00:00;19:15:00;321.247
22.03.2021;19:15:00;19:30:00;327.953
22.03.2021;19:30:00;19:45:00;339.879
22.03.2021;19:45:00;20:00:00;363.021
22.03.2021;20:00:00;20:15:00;364.489
22.03.2021;20:15:00;20:30:00;377.257
22.03.2021;20:30:00;20:45:00;366.289
22.03.2021;20:45:00;21:00:00;375.643
