Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 2 (Gelnhausen);
05.04.2021;22:30:00;22:45:00;39,56
05.04.2021;22:45:00;23:00:00;39,56
05.04.2021;23:00:00;23:15:00;39,56
05.04.2021;23:15:00;23:30:00;39,56
05.04.2021;23:30:00;23:45:00;39,56
06.04.2021;23:45:00;00:00:00;39,56
06.04.2021;00:00:00;00:15:00;39,56
06.04.2021;00:15:00;00:30:00;39,56
06.04.2021;00:30:00;00:45:00;39,56
06.04.2021;00:45:00;01:00:00;39,56
06.04.2021;01:00:00;01:15:00;39,56
06.04.2021;01:15:00;01:30:00;39,56
06.04.2021;01:30:00;01:45:00;39,56
06.04.2021;01:45:00;02:00:00;39,56
06.04.2021;02:00:00;02:15:00;39,56
06.04.2021;02:15:00;02:30:00;39,56
06.04.2021;02:30:00;02:45:00;39,56
06.04.2021;02:45:00;03:00:00;39,56
06.04.2021;03:00:00;03:15:00;39,56
06.04.2021;03:15:00;03:30:00;39,56
06.04.2021;03:30:00;03:45:00;39,56
06.04.2021;03:45:00;04:00:00;39,56
06.04.2021;04:00:00;04:15:00;39,56
06.04.2021;04:15:00;04:30:00;39,56
06.04.2021;04:30:00;04:45:00;39,56
06.04.2021;04:45:00;05:00:00;39,56
06.04.2021;05:00:00;05:15:00;39,56
06.04.2021;05:15:00;05:30:00;39,56
06.04.2021;05:30:00;05:45:00;39,56
06.04.2021;05:45:00;06:00:00;39,56
06.04.2021;06:00:00;06:15:00;39,56
06.04.2021;06:15:00;06:30:00;39,56
06.04.2021;06:30:00;06:45:00;39,56
06.04.2021;06:45:00;07:00:00;39,92
06.04.2021;07:00:00;07:15:00;48,93
06.04.2021;07:15:00;07:30:00;99,56
06.04.2021;07:30:00;07:45:00;160,95
06.04.2021;07:45:00;08:00:00;161,39
06.04.2021;08:00:00;08:15:00;144,5
06.04.2021;08:15:00;08:30:00;197,87
06.04.2021;08:30:00;08:45:00;251,87
06.04.2021;08:45:00;09:00:00;452,34
06.04.2021;09:00:00;09:15:00;465,08
06.04.2021;09:15:00;09:30:00;365,02
06.04.2021;09:30:00;09:45:00;309,85
06.04.2021;09:45:00;10:00:00;636,36
06.04.2021;10:00:00;10:15:00;853,28
06.04.2021;10:15:00;10:30:00;913,72
06.04.2021;10:30:00;10:45:00;909,24
06.04.2021;10:45:00;11:00:00;970,55
06.04.2021;11:00:00;11:15:00;1.057,57
06.04.2021;11:15:00;11:30:00;1.688,36
06.04.2021;11:30:00;11:45:00;1.772,32
06.04.2021;11:45:00;12:00:00;2.177,74
06.04.2021;12:00:00;12:15:00;1.999,86
06.04.2021;12:15:00;12:30:00;2.219,38
06.04.2021;12:30:00;12:45:00;2.544,88
06.04.2021;12:45:00;13:00:00;3.170,97
06.04.2021;13:00:00;13:15:00;3.311,95
06.04.2021;13:15:00;13:30:00;2.740,82
06.04.2021;13:30:00;13:45:00;2.433,32
06.04.2021;13:45:00;14:00:00;3.328,82
06.04.2021;14:00:00;14:15:00;3.459,28
06.04.2021;14:15:00;14:30:00;3.208,47
06.04.2021;14:30:00;14:45:00;3.344,54
06.04.2021;14:45:00;15:00:00;2.270,64
06.04.2021;15:00:00;15:15:00;2.330,08
06.04.2021;15:15:00;15:30:00;2.643,42
06.04.2021;15:30:00;15:45:00;2.057,12
06.04.2021;15:45:00;16:00:00;1.706,89
06.04.2021;16:00:00;16:15:00;1.301,78
06.04.2021;16:15:00;16:30:00;1.827,84
06.04.2021;16:30:00;16:45:00;2.242,71
06.04.2021;16:45:00;17:00:00;2.338,61
06.04.2021;17:00:00;17:15:00;1.450,28
06.04.2021;17:15:00;17:30:00;1.133,66
06.04.2021;17:30:00;17:45:00;1.022,28
06.04.2021;17:45:00;18:00:00;1.205,28
06.04.2021;18:00:00;18:15:00;828,08
06.04.2021;18:15:00;18:30:00;419,39
06.04.2021;18:30:00;18:45:00;342,55
06.04.2021;18:45:00;19:00:00;324,27
06.04.2021;19:00:00;19:15:00;267,77
06.04.2021;19:15:00;19:30:00;183,07
06.04.2021;19:30:00;19:45:00;107,1
06.04.2021;19:45:00;20:00:00;51,41
06.04.2021;20:00:00;20:15:00;39,72
06.04.2021;20:15:00;20:30:00;39,56
06.04.2021;20:30:00;20:45:00;39,56
06.04.2021;20:45:00;21:00:00;39,56
06.04.2021;21:00:00;21:15:00;39,56
06.04.2021;21:15:00;21:30:00;39,56
06.04.2021;21:30:00;21:45:00;39,56
06.04.2021;21:45:00;22:00:00;39,56
06.04.2021;22:00:00;22:15:00;39,56
06.04.2021;22:15:00;22:30:00;39,56
06.04.2021;22:30:00;22:45:00;39,56
06.04.2021;22:45:00;23:00:00;39,56
06.04.2021;23:00:00;23:15:00;39,56
06.04.2021;23:15:00;23:30:00;39,56
06.04.2021;23:30:00;23:45:00;39,56
07.04.2021;23:45:00;00:00:00;39,56
07.04.2021;00:00:00;00:15:00;39,56
07.04.2021;00:15:00;00:30:00;39,56
07.04.2021;00:30:00;00:45:00;39,56
07.04.2021;00:45:00;01:00:00;39,56
07.04.2021;01:00:00;01:15:00;39,56
07.04.2021;01:15:00;01:30:00;39,56
07.04.2021;01:30:00;01:45:00;39,56
07.04.2021;01:45:00;02:00:00;39,56
07.04.2021;02:00:00;02:15:00;39,56
07.04.2021;02:15:00;02:30:00;39,56
07.04.2021;02:30:00;02:45:00;39,56
07.04.2021;02:45:00;03:00:00;39,56
07.04.2021;03:00:00;03:15:00;39,56
07.04.2021;03:15:00;03:30:00;39,56
07.04.2021;03:30:00;03:45:00;39,56
07.04.2021;03:45:00;04:00:00;39,56
07.04.2021;04:00:00;04:15:00;39,56
07.04.2021;04:15:00;04:30:00;39,56
07.04.2021;04:30:00;04:45:00;39,56
07.04.2021;04:45:00;05:00:00;39,56
07.04.2021;05:00:00;05:15:00;39,56
07.04.2021;05:15:00;05:30:00;39,56
07.04.2021;05:30:00;05:45:00;39,56
07.04.2021;05:45:00;06:00:00;39,56
07.04.2021;06:00:00;06:15:00;39,56
07.04.2021;06:15:00;06:30:00;39,56
07.04.2021;06:30:00;06:45:00;39,56
07.04.2021;06:45:00;07:00:00;39,61
07.04.2021;07:00:00;07:15:00;45,08
07.04.2021;07:15:00;07:30:00;68,41
07.04.2021;07:30:00;07:45:00;85,05
07.04.2021;07:45:00;08:00:00;108,63
07.04.2021;08:00:00;08:15:00;156,16
07.04.2021;08:15:00;08:30:00;225,9
07.04.2021;08:30:00;08:45:00;259,45
07.04.2021;08:45:00;09:00:00;212,75
07.04.2021;09:00:00;09:15:00;239,47
07.04.2021;09:15:00;09:30:00;334,34
07.04.2021;09:30:00;09:45:00;403,17
07.04.2021;09:45:00;10:00:00;374,06
07.04.2021;10:00:00;10:15:00;396,93
07.04.2021;10:15:00;10:30:00;459,37
07.04.2021;10:30:00;10:45:00;503,68
07.04.2021;10:45:00;11:00:00;605,62
07.04.2021;11:00:00;11:15:00;745,69
07.04.2021;11:15:00;11:30:00;824,79
07.04.2021;11:30:00;11:45:00;696,41
07.04.2021;11:45:00;12:00:00;679,46
07.04.2021;12:00:00;12:15:00;512,07
07.04.2021;12:15:00;12:30:00;485,17
07.04.2021;12:30:00;12:45:00;538,95
07.04.2021;12:45:00;13:00:00;533,17
07.04.2021;13:00:00;13:15:00;528,15
07.04.2021;13:15:00;13:30:00;581,92
07.04.2021;13:30:00;13:45:00;619
07.04.2021;13:45:00;14:00:00;673,4
07.04.2021;14:00:00;14:15:00;789,69
07.04.2021;14:15:00;14:30:00;908,29
07.04.2021;14:30:00;14:45:00;888,64
07.04.2021;14:45:00;15:00:00;754,02
07.04.2021;15:00:00;15:15:00;869,68
07.04.2021;15:15:00;15:30:00;936,4
07.04.2021;15:30:00;15:45:00;724,71
07.04.2021;15:45:00;16:00:00;565,54
07.04.2021;16:00:00;16:15:00;486,45
07.04.2021;16:15:00;16:30:00;478,68
07.04.2021;16:30:00;16:45:00;387,28
07.04.2021;16:45:00;17:00:00;359,52
07.04.2021;17:00:00;17:15:00;335,82
07.04.2021;17:15:00;17:30:00;314,89
07.04.2021;17:30:00;17:45:00;268,22
07.04.2021;17:45:00;18:00:00;305,82
07.04.2021;18:00:00;18:15:00;238,87
07.04.2021;18:15:00;18:30:00;200,85
07.04.2021;18:30:00;18:45:00;193,04
07.04.2021;18:45:00;19:00:00;177,81
07.04.2021;19:00:00;19:15:00;220,26
07.04.2021;19:15:00;19:30:00;168,45
07.04.2021;19:30:00;19:45:00;85,82
07.04.2021;19:45:00;20:00:00;53,75
07.04.2021;20:00:00;20:15:00;40,35
07.04.2021;20:15:00;20:30:00;39,56
07.04.2021;20:30:00;20:45:00;39,56
07.04.2021;20:45:00;21:00:00;39,56
07.04.2021;21:00:00;21:15:00;39,56
07.04.2021;21:15:00;21:30:00;39,56
07.04.2021;21:30:00;21:45:00;39,56
07.04.2021;21:45:00;22:00:00;39,56
07.04.2021;22:00:00;22:15:00;39,56
07.04.2021;22:15:00;22:30:00;39,56
07.04.2021;22:30:00;22:45:00;39,56
07.04.2021;22:45:00;23:00:00;39,56
07.04.2021;23:00:00;23:15:00;39,56
07.04.2021;23:15:00;23:30:00;39,56
07.04.2021;23:30:00;23:45:00;39,56
08.04.2021;23:45:00;00:00:00;39,56
08.04.2021;00:00:00;00:15:00;39,56
08.04.2021;00:15:00;00:30:00;39,56
08.04.2021;00:30:00;00:45:00;39,56
08.04.2021;00:45:00;01:00:00;39,56
08.04.2021;01:00:00;01:15:00;39,56
08.04.2021;01:15:00;01:30:00;39,56
08.04.2021;01:30:00;01:45:00;39,56
08.04.2021;01:45:00;02:00:00;39,56
08.04.2021;02:00:00;02:15:00;39,56
08.04.2021;02:15:00;02:30:00;39,56
08.04.2021;02:30:00;02:45:00;39,56
08.04.2021;02:45:00;03:00:00;39,56
08.04.2021;03:00:00;03:15:00;39,56
08.04.2021;03:15:00;03:30:00;39,56
08.04.2021;03:30:00;03:45:00;39,56
08.04.2021;03:45:00;04:00:00;39,56
08.04.2021;04:00:00;04:15:00;39,56
08.04.2021;04:15:00;04:30:00;39,56
08.04.2021;04:30:00;04:45:00;39,56
08.04.2021;04:45:00;05:00:00;39,56
08.04.2021;05:00:00;05:15:00;39,56
08.04.2021;05:15:00;05:30:00;39,56
08.04.2021;05:30:00;05:45:00;39,56
08.04.2021;05:45:00;06:00:00;39,56
08.04.2021;06:00:00;06:15:00;39,56
08.04.2021;06:15:00;06:30:00;39,56
08.04.2021;06:30:00;06:45:00;40,08
08.04.2021;06:45:00;07:00:00;50,59
08.04.2021;07:00:00;07:15:00;101,96
08.04.2021;07:15:00;07:30:00;181,81
08.04.2021;07:30:00;07:45:00;272,8
08.04.2021;07:45:00;08:00:00;443,72
08.04.2021;08:00:00;08:15:00;613,08
08.04.2021;08:15:00;08:30:00;765,89
08.04.2021;08:30:00;08:45:00;766,69
08.04.2021;08:45:00;09:00:00;844,87
08.04.2021;09:00:00;09:15:00;939,18
08.04.2021;09:15:00;09:30:00;1.038,58
08.04.2021;09:30:00;09:45:00;1.239,28
08.04.2021;09:45:00;10:00:00;1.524,63
08.04.2021;10:00:00;10:15:00;1.418,99
08.04.2021;10:15:00;10:30:00;1.428,58
08.04.2021;10:30:00;10:45:00;1.745,71
08.04.2021;10:45:00;11:00:00;1.850,74
08.04.2021;11:00:00;11:15:00;1.806,46
08.04.2021;11:15:00;11:30:00;2.118,04
08.04.2021;11:30:00;11:45:00;2.069,17
08.04.2021;11:45:00;12:00:00;1.751,75
08.04.2021;12:00:00;12:15:00;1.525,11
08.04.2021;12:15:00;12:30:00;1.354,74
08.04.2021;12:30:00;12:45:00;1.475,52
08.04.2021;12:45:00;13:00:00;1.348,17
08.04.2021;13:00:00;13:15:00;1.666,08
08.04.2021;13:15:00;13:30:00;1.857,97
08.04.2021;13:30:00;13:45:00;1.809,88
08.04.2021;13:45:00;14:00:00;1.867,41
08.04.2021;14:00:00;14:15:00;2.052,10
08.04.2021;14:15:00;14:30:00;2.063,21
08.04.2021;14:30:00;14:45:00;1.888,94
08.04.2021;14:45:00;15:00:00;1.809,88
08.04.2021;15:00:00;15:15:00;2.045,60
08.04.2021;15:15:00;15:30:00;2.011,38
08.04.2021;15:30:00;15:45:00;1.799,34
08.04.2021;15:45:00;16:00:00;2.089,97
08.04.2021;16:00:00;16:15:00;2.129,50
08.04.2021;16:15:00;16:30:00;1.986,75
08.04.2021;16:30:00;16:45:00;2.016,77
08.04.2021;16:45:00;17:00:00;1.881,90
08.04.2021;17:00:00;17:15:00;1.859,53
08.04.2021;17:15:00;17:30:00;1.797,07
08.04.2021;17:30:00;17:45:00;1.562,34
08.04.2021;17:45:00;18:00:00;1.368,92
08.04.2021;18:00:00;18:15:00;1.202,97
08.04.2021;18:15:00;18:30:00;908,75
08.04.2021;18:30:00;18:45:00;811,21
08.04.2021;18:45:00;19:00:00;720,18
08.04.2021;19:00:00;19:15:00;490,18
08.04.2021;19:15:00;19:30:00;282,22
08.04.2021;19:30:00;19:45:00;168,16
08.04.2021;19:45:00;20:00:00;88,69
08.04.2021;20:00:00;20:15:00;43,86
08.04.2021;20:15:00;20:30:00;39,56
08.04.2021;20:30:00;20:45:00;39,56
08.04.2021;20:45:00;21:00:00;39,56
08.04.2021;21:00:00;21:15:00;39,56
08.04.2021;21:15:00;21:30:00;39,56
08.04.2021;21:30:00;21:45:00;39,56
08.04.2021;21:45:00;22:00:00;39,56
08.04.2021;22:00:00;22:15:00;39,56
08.04.2021;22:15:00;22:30:00;39,56
08.04.2021;22:30:00;22:45:00;39,56
08.04.2021;22:45:00;23:00:00;39,56
08.04.2021;23:00:00;23:15:00;39,56
08.04.2021;23:15:00;23:30:00;39,56
08.04.2021;23:30:00;23:45:00;39,56
09.04.2021;23:45:00;00:00:00;39,56
09.04.2021;00:00:00;00:15:00;39,56
09.04.2021;00:15:00;00:30:00;39,56
09.04.2021;00:30:00;00:45:00;39,56
09.04.2021;00:45:00;01:00:00;39,56
09.04.2021;01:00:00;01:15:00;39,56
09.04.2021;01:15:00;01:30:00;39,56
09.04.2021;01:30:00;01:45:00;39,56
09.04.2021;01:45:00;02:00:00;39,56
09.04.2021;02:00:00;02:15:00;39,56
09.04.2021;02:15:00;02:30:00;39,56
09.04.2021;02:30:00;02:45:00;39,56
09.04.2021;02:45:00;03:00:00;39,56
09.04.2021;03:00:00;03:15:00;39,56
09.04.2021;03:15:00;03:30:00;39,56
09.04.2021;03:30:00;03:45:00;39,56
09.04.2021;03:45:00;04:00:00;39,56
09.04.2021;04:00:00;04:15:00;39,56
09.04.2021;04:15:00;04:30:00;39,56
09.04.2021;04:30:00;04:45:00;39,56
09.04.2021;04:45:00;05:00:00;39,56
09.04.2021;05:00:00;05:15:00;39,56
09.04.2021;05:15:00;05:30:00;39,56
09.04.2021;05:30:00;05:45:00;39,56
09.04.2021;05:45:00;06:00:00;39,56
09.04.2021;06:00:00;06:15:00;39,56
09.04.2021;06:15:00;06:30:00;39,56
09.04.2021;06:30:00;06:45:00;39,61
09.04.2021;06:45:00;07:00:00;51,52
09.04.2021;07:00:00;07:15:00;112,19
09.04.2021;07:15:00;07:30:00;190,58
09.04.2021;07:30:00;07:45:00;330,37
09.04.2021;07:45:00;08:00:00;489,88
09.04.2021;08:00:00;08:15:00;640,94
09.04.2021;08:15:00;08:30:00;800,26
09.04.2021;08:30:00;08:45:00;980,11
09.04.2021;08:45:00;09:00:00;1.268,41
09.04.2021;09:00:00;09:15:00;1.490,85
09.04.2021;09:15:00;09:30:00;1.674,27
09.04.2021;09:30:00;09:45:00;1.913,32
09.04.2021;09:45:00;10:00:00;2.087,42
09.04.2021;10:00:00;10:15:00;2.278,70
09.04.2021;10:15:00;10:30:00;2.529,96
09.04.2021;10:30:00;10:45:00;2.789,13
09.04.2021;10:45:00;11:00:00;3.028,09
09.04.2021;11:00:00;11:15:00;3.156,17
09.04.2021;11:15:00;11:30:00;3.565,49
09.04.2021;11:30:00;11:45:00;3.686,37
09.04.2021;11:45:00;12:00:00;3.722,99
09.04.2021;12:00:00;12:15:00;3.741,11
09.04.2021;12:15:00;12:30:00;3.776,05
09.04.2021;12:30:00;12:45:00;3.767,92
09.04.2021;12:45:00;13:00:00;4.091,99
09.04.2021;13:00:00;13:15:00;4.045,82
09.04.2021;13:15:00;13:30:00;3.851,64
09.04.2021;13:30:00;13:45:00;3.937,43
09.04.2021;13:45:00;14:00:00;3.988,32
09.04.2021;14:00:00;14:15:00;3.719,49
09.04.2021;14:15:00;14:30:00;3.688,96
09.04.2021;14:30:00;14:45:00;3.783,37
09.04.2021;14:45:00;15:00:00;3.267,05
09.04.2021;15:00:00;15:15:00;3.061,97
09.04.2021;15:15:00;15:30:00;2.951,44
09.04.2021;15:30:00;15:45:00;2.961,84
09.04.2021;15:45:00;16:00:00;2.761,86
09.04.2021;16:00:00;16:15:00;2.480,69
09.04.2021;16:15:00;16:30:00;2.333,56
09.04.2021;16:30:00;16:45:00;2.126,73
09.04.2021;16:45:00;17:00:00;2.097,71
09.04.2021;17:00:00;17:15:00;2.001,51
09.04.2021;17:15:00;17:30:00;1.763,06
09.04.2021;17:30:00;17:45:00;1.522,92
09.04.2021;17:45:00;18:00:00;1.216,75
09.04.2021;18:00:00;18:15:00;1.026,49
09.04.2021;18:15:00;18:30:00;887,14
09.04.2021;18:30:00;18:45:00;650,27
09.04.2021;18:45:00;19:00:00;453,7
09.04.2021;19:00:00;19:15:00;327,72
09.04.2021;19:15:00;19:30:00;236,91
09.04.2021;19:30:00;19:45:00;168,23
09.04.2021;19:45:00;20:00:00;82,7
09.04.2021;20:00:00;20:15:00;42,78
09.04.2021;20:15:00;20:30:00;39,56
09.04.2021;20:30:00;20:45:00;39,56
09.04.2021;20:45:00;21:00:00;39,56
09.04.2021;21:00:00;21:15:00;39,56
09.04.2021;21:15:00;21:30:00;39,56
09.04.2021;21:30:00;21:45:00;39,56
09.04.2021;21:45:00;22:00:00;39,56
09.04.2021;22:00:00;22:15:00;39,56
09.04.2021;22:15:00;22:30:00;39,56
09.04.2021;22:30:00;22:45:00;39,56
09.04.2021;22:45:00;23:00:00;39,56
09.04.2021;23:00:00;23:15:00;39,56
09.04.2021;23:15:00;23:30:00;39,56
09.04.2021;23:30:00;23:45:00;39,56
10.04.2021;23:45:00;00:00:00;39,56
10.04.2021;00:00:00;00:15:00;39,56
10.04.2021;00:15:00;00:30:00;39,56
10.04.2021;00:30:00;00:45:00;39,56
10.04.2021;00:45:00;01:00:00;39,56
10.04.2021;01:00:00;01:15:00;39,56
10.04.2021;01:15:00;01:30:00;39,56
10.04.2021;01:30:00;01:45:00;39,56
10.04.2021;01:45:00;02:00:00;39,56
10.04.2021;02:00:00;02:15:00;39,56
10.04.2021;02:15:00;02:30:00;39,56
10.04.2021;02:30:00;02:45:00;39,56
10.04.2021;02:45:00;03:00:00;39,56
10.04.2021;03:00:00;03:15:00;39,56
10.04.2021;03:15:00;03:30:00;39,56
10.04.2021;03:30:00;03:45:00;39,56
10.04.2021;03:45:00;04:00:00;39,56
10.04.2021;04:00:00;04:15:00;39,56
10.04.2021;04:15:00;04:30:00;39,56
10.04.2021;04:30:00;04:45:00;39,56
10.04.2021;04:45:00;05:00:00;39,56
10.04.2021;05:00:00;05:15:00;39,56
10.04.2021;05:15:00;05:30:00;39,56
10.04.2021;05:30:00;05:45:00;39,56
10.04.2021;05:45:00;06:00:00;39,56
10.04.2021;06:00:00;06:15:00;39,56
10.04.2021;06:15:00;06:30:00;39,56
10.04.2021;06:30:00;06:45:00;39,56
10.04.2021;06:45:00;07:00:00;39,56
10.04.2021;07:00:00;07:15:00;46,75
10.04.2021;07:15:00;07:30:00;59,91
10.04.2021;07:30:00;07:45:00;82,07
10.04.2021;07:45:00;08:00:00;125,57
10.04.2021;08:00:00;08:15:00;175,56
10.04.2021;08:15:00;08:30:00;257,05
10.04.2021;08:30:00;08:45:00;366,65
10.04.2021;08:45:00;09:00:00;403,78
10.04.2021;09:00:00;09:15:00;413,88
10.04.2021;09:15:00;09:30:00;502,56
10.04.2021;09:30:00;09:45:00;588,71
10.04.2021;09:45:00;10:00:00;660,8
10.04.2021;10:00:00;10:15:00;782,41
10.04.2021;10:15:00;10:30:00;735,46
10.04.2021;10:30:00;10:45:00;681,27
10.04.2021;10:45:00;11:00:00;683,49
10.04.2021;11:00:00;11:15:00;628,13
10.04.2021;11:15:00;11:30:00;505,41
10.04.2021;11:30:00;11:45:00;456,47
10.04.2021;11:45:00;12:00:00;530,2
10.04.2021;12:00:00;12:15:00;535,79
10.04.2021;12:15:00;12:30:00;600,09
10.04.2021;12:30:00;12:45:00;662,82
10.04.2021;12:45:00;13:00:00;691,89
10.04.2021;13:00:00;13:15:00;850,47
10.04.2021;13:15:00;13:30:00;943,65
10.04.2021;13:30:00;13:45:00;840,88
10.04.2021;13:45:00;14:00:00;736,9
10.04.2021;14:00:00;14:15:00;651,95
10.04.2021;14:15:00;14:30:00;679,11
10.04.2021;14:30:00;14:45:00;598,48
10.04.2021;14:45:00;15:00:00;723,9
10.04.2021;15:00:00;15:15:00;1.039,44
10.04.2021;15:15:00;15:30:00;855,53
10.04.2021;15:30:00;15:45:00;718,26
10.04.2021;15:45:00;16:00:00;652,66
10.04.2021;16:00:00;16:15:00;652,86
10.04.2021;16:15:00;16:30:00;629,79
10.04.2021;16:30:00;16:45:00;513,43
10.04.2021;16:45:00;17:00:00;413,25
10.04.2021;17:00:00;17:15:00;355,12
10.04.2021;17:15:00;17:30:00;374,84
10.04.2021;17:30:00;17:45:00;392
10.04.2021;17:45:00;18:00:00;322,23
10.04.2021;18:00:00;18:15:00;321,59
10.04.2021;18:15:00;18:30:00;301,93
10.04.2021;18:30:00;18:45:00;217,63
10.04.2021;18:45:00;19:00:00;163,46
10.04.2021;19:00:00;19:15:00;118,63
10.04.2021;19:15:00;19:30:00;76,6
10.04.2021;19:30:00;19:45:00;56,09
10.04.2021;19:45:00;20:00:00;42,59
10.04.2021;20:00:00;20:15:00;39,61
10.04.2021;20:15:00;20:30:00;39,56
10.04.2021;20:30:00;20:45:00;39,56
10.04.2021;20:45:00;21:00:00;39,56
10.04.2021;21:00:00;21:15:00;39,56
10.04.2021;21:15:00;21:30:00;39,56
10.04.2021;21:30:00;21:45:00;39,56
10.04.2021;21:45:00;22:00:00;39,56
10.04.2021;22:00:00;22:15:00;39,56
10.04.2021;22:15:00;22:30:00;39,56
10.04.2021;22:30:00;22:45:00;39,56
10.04.2021;22:45:00;23:00:00;39,56
10.04.2021;23:00:00;23:15:00;39,56
10.04.2021;23:15:00;23:30:00;39,56
10.04.2021;23:30:00;23:45:00;39,56
11.04.2021;23:45:00;00:00:00;39,56
11.04.2021;00:00:00;00:15:00;39,56
11.04.2021;00:15:00;00:30:00;39,56
11.04.2021;00:30:00;00:45:00;39,56
11.04.2021;00:45:00;01:00:00;39,56
11.04.2021;01:00:00;01:15:00;39,56
11.04.2021;01:15:00;01:30:00;39,56
11.04.2021;01:30:00;01:45:00;39,56
11.04.2021;01:45:00;02:00:00;39,56
11.04.2021;02:00:00;02:15:00;39,56
11.04.2021;02:15:00;02:30:00;39,56
11.04.2021;02:30:00;02:45:00;39,56
11.04.2021;02:45:00;03:00:00;39,56
11.04.2021;03:00:00;03:15:00;39,56
11.04.2021;03:15:00;03:30:00;39,56
11.04.2021;03:30:00;03:45:00;39,56
11.04.2021;03:45:00;04:00:00;39,56
11.04.2021;04:00:00;04:15:00;39,56
11.04.2021;04:15:00;04:30:00;39,56
11.04.2021;04:30:00;04:45:00;39,56
11.04.2021;04:45:00;05:00:00;39,56
11.04.2021;05:00:00;05:15:00;39,56
11.04.2021;05:15:00;05:30:00;39,56
11.04.2021;05:30:00;05:45:00;39,56
11.04.2021;05:45:00;06:00:00;39,56
11.04.2021;06:00:00;06:15:00;39,56
11.04.2021;06:15:00;06:30:00;39,56
11.04.2021;06:30:00;06:45:00;39,64
11.04.2021;06:45:00;07:00:00;52,58
11.04.2021;07:00:00;07:15:00;81,22
11.04.2021;07:15:00;07:30:00;149,24
11.04.2021;07:30:00;07:45:00;221,12
11.04.2021;07:45:00;08:00:00;334,69
11.04.2021;08:00:00;08:15:00;319,04
11.04.2021;08:15:00;08:30:00;406,73
11.04.2021;08:30:00;08:45:00;412,75
11.04.2021;08:45:00;09:00:00;425,45
11.04.2021;09:00:00;09:15:00;538,91
11.04.2021;09:15:00;09:30:00;661,9
11.04.2021;09:30:00;09:45:00;952,45
11.04.2021;09:45:00;10:00:00;1.058,67
11.04.2021;10:00:00;10:15:00;843,5
11.04.2021;10:15:00;10:30:00;1.146,55
11.04.2021;10:30:00;10:45:00;1.560,94
11.04.2021;10:45:00;11:00:00;2.072,66
11.04.2021;11:00:00;11:15:00;1.879,45
11.04.2021;11:15:00;11:30:00;2.246,60
11.04.2021;11:30:00;11:45:00;2.474,41
11.04.2021;11:45:00;12:00:00;1.905,56
11.04.2021;12:00:00;12:15:00;1.158,24
11.04.2021;12:15:00;12:30:00;1.078,06
11.04.2021;12:30:00;12:45:00;1.433,19
11.04.2021;12:45:00;13:00:00;1.464,83
11.04.2021;13:00:00;13:15:00;789,7
11.04.2021;13:15:00;13:30:00;667,65
11.04.2021;13:30:00;13:45:00;626,04
11.04.2021;13:45:00;14:00:00;690,88
11.04.2021;14:00:00;14:15:00;563,96
11.04.2021;14:15:00;14:30:00;491,82
11.04.2021;14:30:00;14:45:00;451,61
11.04.2021;14:45:00;15:00:00;581,51
11.04.2021;15:00:00;15:15:00;835,7
11.04.2021;15:15:00;15:30:00;857,25
11.04.2021;15:30:00;15:45:00;731,21
11.04.2021;15:45:00;16:00:00;638,71
11.04.2021;16:00:00;16:15:00;559,32
11.04.2021;16:15:00;16:30:00;730,14
11.04.2021;16:30:00;16:45:00;581,4
11.04.2021;16:45:00;17:00:00;329,78
11.04.2021;17:00:00;17:15:00;277,45
11.04.2021;17:15:00;17:30:00;256,27
11.04.2021;17:30:00;17:45:00;254,84
11.04.2021;17:45:00;18:00:00;246,54
11.04.2021;18:00:00;18:15:00;196,07
11.04.2021;18:15:00;18:30:00;159,33
11.04.2021;18:30:00;18:45:00;148,33
11.04.2021;18:45:00;19:00:00;118,64
11.04.2021;19:00:00;19:15:00;93,07
11.04.2021;19:15:00;19:30:00;73,39
11.04.2021;19:30:00;19:45:00;54,21
11.04.2021;19:45:00;20:00:00;44,71
11.04.2021;20:00:00;20:15:00;40,2
11.04.2021;20:15:00;20:30:00;39,56
11.04.2021;20:30:00;20:45:00;39,56
11.04.2021;20:45:00;21:00:00;39,56
11.04.2021;21:00:00;21:15:00;39,56
11.04.2021;21:15:00;21:30:00;39,56
11.04.2021;21:30:00;21:45:00;39,56
11.04.2021;21:45:00;22:00:00;39,56
11.04.2021;22:00:00;22:15:00;39,56
11.04.2021;22:15:00;22:30:00;39,56
11.04.2021;22:30:00;22:45:00;39,56
11.04.2021;22:45:00;23:00:00;39,56
11.04.2021;23:00:00;23:15:00;39,56
11.04.2021;23:15:00;23:30:00;39,56
11.04.2021;23:30:00;23:45:00;39,56
12.04.2021;23:45:00;00:00:00;39,56
12.04.2021;00:00:00;00:15:00;39,56
12.04.2021;00:15:00;00:30:00;39,56
12.04.2021;00:30:00;00:45:00;39,56
12.04.2021;00:45:00;01:00:00;39,56
12.04.2021;01:00:00;01:15:00;39,56
12.04.2021;01:15:00;01:30:00;39,56
12.04.2021;01:30:00;01:45:00;39,56
12.04.2021;01:45:00;02:00:00;39,56
12.04.2021;02:00:00;02:15:00;39,56
12.04.2021;02:15:00;02:30:00;39,56
12.04.2021;02:30:00;02:45:00;39,56
12.04.2021;02:45:00;03:00:00;39,56
12.04.2021;03:00:00;03:15:00;39,56
12.04.2021;03:15:00;03:30:00;39,56
