Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
19.04.2021;12:45:00;13:00:00;162,654
19.04.2021;13:00:00;13:15:00;18,073
19.04.2021;13:15:00;13:30:00;135,545
19.04.2021;13:30:00;13:45:00;108,436
19.04.2021;13:45:00;14:00:00;99,4
19.04.2021;14:00:00;14:15:00;63,254
19.04.2021;14:15:00;14:30:00;36,145
19.04.2021;14:30:00;14:45:00;126,509
19.04.2021;14:45:00;15:00:00;343,381
19.04.2021;15:00:00;15:15:00;144,582
19.04.2021;15:15:00;15:30:00;54,218
19.04.2021;15:30:00;15:45:00;99,4
19.04.2021;15:45:00;16:00:00;722,908
19.04.2021;16:00:00;16:15:00;605,435
19.04.2021;16:15:00;16:30:00;225,909
19.04.2021;16:30:00;16:45:00;207,836
19.04.2021;16:45:00;17:00:00;316,272
19.04.2021;17:00:00;17:15:00;54,218
19.04.2021;17:15:00;17:30:00;307,236
19.04.2021;17:30:00;17:45:00;397,599
19.04.2021;17:45:00;18:00:00;144,582
19.04.2021;18:00:00;18:15:00;144,582
19.04.2021;18:15:00;18:30:00;180,727
19.04.2021;18:30:00;18:45:00;72,291
19.04.2021;18:45:00;19:00:00;18,073
19.04.2021;19:00:00;19:15:00;18,073
19.04.2021;19:15:00;19:30:00;72,291
19.04.2021;19:30:00;19:45:00;63,254
19.04.2021;19:45:00;20:00:00;54,218
19.04.2021;20:00:00;20:15:00;526,994
19.04.2021;20:15:00;20:30:00;54,218
19.04.2021;20:30:00;20:45:00;406,636
19.04.2021;20:45:00;21:00:00;686,763
19.04.2021;21:00:00;21:15:00;533,145
19.04.2021;21:15:00;21:30:00;298,2
19.04.2021;21:30:00;21:45:00;316,272
19.04.2021;21:45:00;22:00:00;605,435
19.04.2021;22:00:00;22:15:00;786,162
19.04.2021;22:15:00;22:30:00;614,472
19.04.2021;22:30:00;22:45:00;786,162
19.04.2021;22:45:00;23:00:00;704,835
19.04.2021;23:00:00;23:15:00;298,2
19.04.2021;23:15:00;23:30:00;153,618
19.04.2021;23:30:00;23:45:00;144,582
20.04.2021;23:45:00;00:00:00;633,26
20.04.2021;00:00:00;00:15:00;3.576,18
20.04.2021;00:15:00;00:30:00;6.451,15
20.04.2021;00:30:00;00:45:00;9.957,21
20.04.2021;00:45:00;01:00:00;11.149,27
20.04.2021;01:00:00;01:15:00;12.411,45
20.04.2021;01:15:00;01:30:00;12.481,57
20.04.2021;01:30:00;01:45:00;10.658,42
20.04.2021;01:45:00;02:00:00;7.432,84
20.04.2021;02:00:00;02:15:00;5.048,72
20.04.2021;02:15:00;02:30:00;4.277,39
20.04.2021;02:30:00;02:45:00;4.417,63
20.04.2021;02:45:00;03:00:00;5.609,69
20.04.2021;03:00:00;03:15:00;5.749,94
20.04.2021;03:15:00;03:30:00;6.381,03
20.04.2021;03:30:00;03:45:00;7.713,33
20.04.2021;03:45:00;04:00:00;9.536,48
20.04.2021;04:00:00;04:15:00;10.097,45
20.04.2021;04:15:00;04:30:00;10.658,42
20.04.2021;04:30:00;04:45:00;10.448,05
20.04.2021;04:45:00;05:00:00;9.255,99
20.04.2021;05:00:00;05:15:00;9.606,60
20.04.2021;05:15:00;05:30:00;8.765,15
20.04.2021;05:30:00;05:45:00;6.451,15
20.04.2021;05:45:00;06:00:00;8.134,06
20.04.2021;06:00:00;06:15:00;8.853,34
20.04.2021;06:15:00;06:30:00;8.274,30
20.04.2021;06:30:00;06:45:00;8.204,18
20.04.2021;06:45:00;07:00:00;6.661,51
20.04.2021;07:00:00;07:15:00;11.359,63
20.04.2021;07:15:00;07:30:00;11.798,43
20.04.2021;07:30:00;07:45:00;10.432,15
20.04.2021;07:45:00;08:00:00;10.063,47
20.04.2021;08:00:00;08:15:00;10.536,25
20.04.2021;08:15:00;08:30:00;8.222,25
20.04.2021;08:30:00;08:45:00;8.554,78
20.04.2021;08:45:00;09:00:00;7.573,09
20.04.2021;09:00:00;09:15:00;5.679,82
20.04.2021;09:15:00;09:30:00;0
20.04.2021;09:30:00;09:45:00;0
20.04.2021;09:45:00;10:00:00;0
20.04.2021;10:00:00;10:15:00;0
20.04.2021;10:15:00;10:30:00;18,073
20.04.2021;10:30:00;10:45:00;72,291
20.04.2021;10:45:00;11:00:00;108,436
20.04.2021;11:00:00;11:15:00;18,073
20.04.2021;11:15:00;11:30:00;0
20.04.2021;11:30:00;11:45:00;0
20.04.2021;11:45:00;12:00:00;0
20.04.2021;12:00:00;12:15:00;0
20.04.2021;12:15:00;12:30:00;0
20.04.2021;12:30:00;12:45:00;0
20.04.2021;12:45:00;13:00:00;0
20.04.2021;13:00:00;13:15:00;18,073
20.04.2021;13:15:00;13:30:00;36,145
20.04.2021;13:30:00;13:45:00;18,073
20.04.2021;13:45:00;14:00:00;45,182
20.04.2021;14:00:00;14:15:00;54,218
20.04.2021;14:15:00;14:30:00;343,381
20.04.2021;14:30:00;14:45:00;623,508
20.04.2021;14:45:00;15:00:00;903,635
20.04.2021;15:00:00;15:15:00;1.256,05
20.04.2021;15:15:00;15:30:00;1.897,63
20.04.2021;15:30:00;15:45:00;2.295,23
20.04.2021;15:45:00;16:00:00;2.015,11
20.04.2021;16:00:00;16:15:00;1.906,67
20.04.2021;16:15:00;16:30:00;1.671,73
20.04.2021;16:30:00;16:45:00;2.385,60
20.04.2021;16:45:00;17:00:00;3.307,30
20.04.2021;17:00:00;17:15:00;4.301,30
20.04.2021;17:15:00;17:30:00;2.575,36
20.04.2021;17:30:00;17:45:00;1.409,67
20.04.2021;17:45:00;18:00:00;786,162
20.04.2021;18:00:00;18:15:00;1.111,47
20.04.2021;18:15:00;18:30:00;668,69
20.04.2021;18:30:00;18:45:00;650,617
20.04.2021;18:45:00;19:00:00;605,435
20.04.2021;19:00:00;19:15:00;1.192,80
20.04.2021;19:15:00;19:30:00;1.843,42
20.04.2021;19:30:00;19:45:00;1.698,83
20.04.2021;19:45:00;20:00:00;1.879,56
20.04.2021;20:00:00;20:15:00;1.454,85
20.04.2021;20:15:00;20:30:00;1.219,91
20.04.2021;20:30:00;20:45:00;1.409,67
20.04.2021;20:45:00;21:00:00;1.301,23
20.04.2021;21:00:00;21:15:00;1.183,76
20.04.2021;21:15:00;21:30:00;632,545
20.04.2021;21:30:00;21:45:00;316,272
20.04.2021;21:45:00;22:00:00;560,254
20.04.2021;22:00:00;22:15:00;551,217
20.04.2021;22:15:00;22:30:00;379,527
20.04.2021;22:30:00;22:45:00;253,018
20.04.2021;22:45:00;23:00:00;379,527
20.04.2021;23:00:00;23:15:00;316,272
20.04.2021;23:15:00;23:30:00;4.749,81
20.04.2021;23:30:00;23:45:00;6.290,31
21.04.2021;23:45:00;00:00:00;6.399,10
21.04.2021;00:00:00;00:15:00;8.204,18
21.04.2021;00:15:00;00:30:00;6.942,00
21.04.2021;00:30:00;00:45:00;4.908,48
21.04.2021;00:45:00;01:00:00;4.978,60
21.04.2021;01:00:00;01:15:00;4.628,00
21.04.2021;01:15:00;01:30:00;4.978,60
21.04.2021;01:30:00;01:45:00;5.960,30
21.04.2021;01:45:00;02:00:00;6.801,75
21.04.2021;02:00:00;02:15:00;8.274,30
21.04.2021;02:15:00;02:30:00;8.554,78
21.04.2021;02:30:00;02:45:00;10.536,25
21.04.2021;02:45:00;03:00:00;11.447,82
21.04.2021;03:00:00;03:15:00;11.992,89
21.04.2021;03:15:00;03:30:00;11.522,28
21.04.2021;03:30:00;03:45:00;11.924,94
21.04.2021;03:45:00;04:00:00;13.030,97
21.04.2021;04:00:00;04:15:00;13.245,68
21.04.2021;04:15:00;04:30:00;13.155,31
21.04.2021;04:30:00;04:45:00;13.098,93
21.04.2021;04:45:00;05:00:00;12.657,96
21.04.2021;05:00:00;05:15:00;12.149,04
21.04.2021;05:15:00;05:30:00;11.640,11
21.04.2021;05:30:00;05:45:00;11.429,75
21.04.2021;05:45:00;06:00:00;10.728,54
21.04.2021;06:00:00;06:15:00;9.835,04
21.04.2021;06:15:00;06:30:00;7.435,01
21.04.2021;06:30:00;06:45:00;8.556,95
21.04.2021;06:45:00;07:00:00;7.839,84
21.04.2021;07:00:00;07:15:00;7.317,18
21.04.2021;07:15:00;07:30:00;6.808,26
21.04.2021;07:30:00;07:45:00;6.455,49
21.04.2021;07:45:00;08:00:00;5.980,54
21.04.2021;08:00:00;08:15:00;3.822,69
21.04.2021;08:15:00;08:30:00;5.908,25
21.04.2021;08:30:00;08:45:00;5.539,57
21.04.2021;08:45:00;09:00:00;4.768,24
21.04.2021;09:00:00;09:15:00;5.399,33
21.04.2021;09:15:00;09:30:00;4.908,48
21.04.2021;09:30:00;09:45:00;4.137,15
21.04.2021;09:45:00;10:00:00;36,145
21.04.2021;10:00:00;10:15:00;72,291
21.04.2021;10:15:00;10:30:00;126,509
21.04.2021;10:30:00;10:45:00;126,509
21.04.2021;10:45:00;11:00:00;198,8
21.04.2021;11:00:00;11:15:00;451,818
21.04.2021;11:15:00;11:30:00;795,199
21.04.2021;11:30:00;11:45:00;867,49
21.04.2021;11:45:00;12:00:00;1.147,62
21.04.2021;12:00:00;12:15:00;912,671
21.04.2021;12:15:00;12:30:00;894,599
21.04.2021;12:30:00;12:45:00;948,817
21.04.2021;12:45:00;13:00:00;1.653,65
21.04.2021;13:00:00;13:15:00;1.771,13
21.04.2021;13:15:00;13:30:00;2.015,11
21.04.2021;13:30:00;13:45:00;2.566,32
21.04.2021;13:45:00;14:00:00;2.819,34
21.04.2021;14:00:00;14:15:00;2.828,38
21.04.2021;14:15:00;14:30:00;3.045,25
21.04.2021;14:30:00;14:45:00;4.635,65
21.04.2021;14:45:00;15:00:00;4.310,34
21.04.2021;15:00:00;15:15:00;4.662,76
21.04.2021;15:15:00;15:30:00;4.951,92
21.04.2021;15:30:00;15:45:00;5.620,61
21.04.2021;15:45:00;16:00:00;6.840,52
21.04.2021;16:00:00;16:15:00;5.729,05
21.04.2021;16:15:00;16:30:00;5.963,99
21.04.2021;16:30:00;16:45:00;5.060,36
21.04.2021;16:45:00;17:00:00;5.611,57
21.04.2021;17:00:00;17:15:00;6.587,50
21.04.2021;17:15:00;17:30:00;7.762,23
21.04.2021;17:30:00;17:45:00;5.566,39
21.04.2021;17:45:00;18:00:00;7.174,86
21.04.2021;18:00:00;18:15:00;8.042,35
21.04.2021;18:15:00;18:30:00;9.985,17
21.04.2021;18:30:00;18:45:00;10.183,97
21.04.2021;18:45:00;19:00:00;9.876,73
21.04.2021;19:00:00;19:15:00;11.376,77
21.04.2021;19:15:00;19:30:00;14.458,16
21.04.2021;19:30:00;19:45:00;12.560,53
21.04.2021;19:45:00;20:00:00;11.720,15
21.04.2021;20:00:00;20:15:00;11.873,76
21.04.2021;20:15:00;20:30:00;11.259,29
21.04.2021;20:30:00;20:45:00;10.165,89
21.04.2021;20:45:00;21:00:00;10.319,51
21.04.2021;21:00:00;21:15:00;11.300,14
21.04.2021;21:15:00;21:30:00;12.744,50
21.04.2021;21:30:00;21:45:00;9.628,41
21.04.2021;21:45:00;22:00:00;12.090,64
21.04.2021;22:00:00;22:15:00;10.913,36
21.04.2021;22:15:00;22:30:00;14.999,92
21.04.2021;22:30:00;22:45:00;18.760,07
21.04.2021;22:45:00;23:00:00;17.288,59
21.04.2021;23:00:00;23:15:00;13.922,42
21.04.2021;23:15:00;23:30:00;13.894,57
21.04.2021;23:30:00;23:45:00;15.560,48
22.04.2021;23:45:00;00:00:00;16.980,26
22.04.2021;00:00:00;00:15:00;17.702,07
22.04.2021;00:15:00;00:30:00;15.343,23
22.04.2021;00:30:00;00:45:00;15.791,42
22.04.2021;00:45:00;01:00:00;15.933,83
22.04.2021;01:00:00;01:15:00;15.512,37
22.04.2021;01:15:00;01:30:00;13.185,71
22.04.2021;01:30:00;01:45:00;14.821,63
22.04.2021;01:45:00;02:00:00;13.977,64
22.04.2021;02:00:00;02:15:00;15.585,38
22.04.2021;02:15:00;02:30:00;15.944,66
22.04.2021;02:30:00;02:45:00;15.068,13
22.04.2021;02:45:00;03:00:00;15.113,32
22.04.2021;03:00:00;03:15:00;12.403,89
22.04.2021;03:15:00;03:30:00;10.271,69
22.04.2021;03:30:00;03:45:00;13.617,62
22.04.2021;03:45:00;04:00:00;14.114,62
22.04.2021;04:00:00;04:15:00;13.728,23
22.04.2021;04:15:00;04:30:00;12.622,19
22.04.2021;04:30:00;04:45:00;7.554,68
22.04.2021;04:45:00;05:00:00;9.490,60
22.04.2021;05:00:00;05:15:00;8.298,19
22.04.2021;05:15:00;05:30:00;12.821,73
22.04.2021;05:30:00;05:45:00;12.887,15
22.04.2021;05:45:00;06:00:00;12.733,89
22.04.2021;06:00:00;06:15:00;12.039,19
22.04.2021;06:15:00;06:30:00;10.917,97
22.04.2021;06:30:00;06:45:00;9.581,33
22.04.2021;06:45:00;07:00:00;10.227,96
22.04.2021;07:00:00;07:15:00;14.724,75
22.04.2021;07:15:00;07:30:00;13.081,26
22.04.2021;07:30:00;07:45:00;15.507,67
22.04.2021;07:45:00;08:00:00;15.638,52
22.04.2021;08:00:00;08:15:00;13.605,01
22.04.2021;08:15:00;08:30:00;13.278,98
22.04.2021;08:30:00;08:45:00;11.193,78
22.04.2021;08:45:00;09:00:00;8.807,13
22.04.2021;09:00:00;09:15:00;10.559,09
22.04.2021;09:15:00;09:30:00;14.297,23
22.04.2021;09:30:00;09:45:00;18.586,94
22.04.2021;09:45:00;10:00:00;20.574,56
22.04.2021;10:00:00;10:15:00;18.019,44
22.04.2021;10:15:00;10:30:00;16.638,34
22.04.2021;10:30:00;10:45:00;14.400,97
22.04.2021;10:45:00;11:00:00;10.888,76
22.04.2021;11:00:00;11:15:00;8.064,74
22.04.2021;11:15:00;11:30:00;5.936,88
22.04.2021;11:30:00;11:45:00;5.015,17
22.04.2021;11:45:00;12:00:00;6.587,50
22.04.2021;12:00:00;12:15:00;4.491,07
22.04.2021;12:15:00;12:30:00;5.213,97
22.04.2021;12:30:00;12:45:00;6.072,43
22.04.2021;12:45:00;13:00:00;5.250,12
22.04.2021;13:00:00;13:15:00;4.852,52
22.04.2021;13:15:00;13:30:00;4.590,47
22.04.2021;13:30:00;13:45:00;4.906,74
22.04.2021;13:45:00;14:00:00;5.629,65
22.04.2021;14:00:00;14:15:00;5.412,77
22.04.2021;14:15:00;14:30:00;5.819,41
22.04.2021;14:30:00;14:45:00;5.792,30
22.04.2021;14:45:00;15:00:00;6.117,61
22.04.2021;15:00:00;15:15:00;5.647,72
22.04.2021;15:15:00;15:30:00;3.045,25
22.04.2021;15:30:00;15:45:00;5.060,36
22.04.2021;15:45:00;16:00:00;6.126,65
22.04.2021;16:00:00;16:15:00;5.837,48
22.04.2021;16:15:00;16:30:00;6.099,54
22.04.2021;16:30:00;16:45:00;6.714,01
22.04.2021;16:45:00;17:00:00;5.232,05
22.04.2021;17:00:00;17:15:00;5.665,79
22.04.2021;17:15:00;17:30:00;5.900,74
22.04.2021;17:30:00;17:45:00;7.834,52
22.04.2021;17:45:00;18:00:00;6.867,63
22.04.2021;18:00:00;18:15:00;6.081,46
22.04.2021;18:15:00;18:30:00;6.777,26
22.04.2021;18:30:00;18:45:00;7.111,61
22.04.2021;18:45:00;19:00:00;5.765,19
22.04.2021;19:00:00;19:15:00;4.897,70
22.04.2021;19:15:00;19:30:00;5.313,37
22.04.2021;19:30:00;19:45:00;4.536,25
22.04.2021;19:45:00;20:00:00;5.439,88
22.04.2021;20:00:00;20:15:00;4.093,47
22.04.2021;20:15:00;20:30:00;4.391,67
22.04.2021;20:30:00;20:45:00;3.569,36
22.04.2021;20:45:00;21:00:00;3.519,84
22.04.2021;21:00:00;21:15:00;4.433,22
22.04.2021;21:15:00;21:30:00;4.392,74
22.04.2021;21:30:00;21:45:00;5.386,72
22.04.2021;21:45:00;22:00:00;7.013,59
22.04.2021;22:00:00;22:15:00;9.336,27
22.04.2021;22:15:00;22:30:00;9.465,31
22.04.2021;22:30:00;22:45:00;10.337,11
22.04.2021;22:45:00;23:00:00;11.520,14
22.04.2021;23:00:00;23:15:00;13.067,50
22.04.2021;23:15:00;23:30:00;13.827,63
22.04.2021;23:30:00;23:45:00;13.924,86
23.04.2021;23:45:00;00:00:00;14.157,63
23.04.2021;00:00:00;00:15:00;14.181,86
23.04.2021;00:15:00;00:30:00;2.937,53
23.04.2021;00:30:00;00:45:00;9.927,23
23.04.2021;00:45:00;01:00:00;8.159,38
23.04.2021;01:00:00;01:15:00;8.491,91
23.04.2021;01:15:00;01:30:00;5.582,97
23.04.2021;01:30:00;01:45:00;5.808,87
23.04.2021;01:45:00;02:00:00;4.085,12
23.04.2021;02:00:00;02:15:00;4.937,78
23.04.2021;02:15:00;02:30:00;3.709,94
23.04.2021;02:30:00;02:45:00;5.675,50
23.04.2021;02:45:00;03:00:00;6.707,43
23.04.2021;03:00:00;03:15:00;6.589,96
23.04.2021;03:15:00;03:30:00;10.944,34
23.04.2021;03:30:00;03:45:00;12.498,57
23.04.2021;03:45:00;04:00:00;9.985,77
23.04.2021;04:00:00;04:15:00;13.077,97
23.04.2021;04:15:00;04:30:00;13.394,60
23.04.2021;04:30:00;04:45:00;10.793,25
23.04.2021;04:45:00;05:00:00;12.985,08
23.04.2021;05:00:00;05:15:00;12.496,40
23.04.2021;05:15:00;05:30:00;12.686,16
23.04.2021;05:30:00;05:45:00;12.855,32
23.04.2021;05:45:00;06:00:00;12.407,13
23.04.2021;06:00:00;06:15:00;11.375,56
23.04.2021;06:15:00;06:30:00;10.891,22
23.04.2021;06:30:00;06:45:00;10.004,94
23.04.2021;06:45:00;07:00:00;9.430,24
23.04.2021;07:00:00;07:15:00;14.363,66
23.04.2021;07:15:00;07:30:00;12.662,68
23.04.2021;07:30:00;07:45:00;13.020,15
23.04.2021;07:45:00;08:00:00;12.841,59
23.04.2021;08:00:00;08:15:00;12.653,64
23.04.2021;08:15:00;08:30:00;12.567,62
23.04.2021;08:30:00;08:45:00;11.979,89
23.04.2021;08:45:00;09:00:00;11.806,03
23.04.2021;09:00:00;09:15:00;11.530,25
23.04.2021;09:15:00;09:30:00;11.633,99
23.04.2021;09:30:00;09:45:00;11.223,75
23.04.2021;09:45:00;10:00:00;10.093,87
23.04.2021;10:00:00;10:15:00;10.589,77
23.04.2021;10:15:00;10:30:00;10.490,73
23.04.2021;10:30:00;10:45:00;10.628,80
23.04.2021;10:45:00;11:00:00;9.791,69
23.04.2021;11:00:00;11:15:00;8.316,98
23.04.2021;11:15:00;11:30:00;6.505,39
23.04.2021;11:30:00;11:45:00;5.071,52
23.04.2021;11:45:00;12:00:00;1.870,53
23.04.2021;12:00:00;12:15:00;1.689,80
23.04.2021;12:15:00;12:30:00;1.897,63
23.04.2021;12:30:00;12:45:00;2.213,91
23.04.2021;12:45:00;13:00:00;1.581,36
23.04.2021;13:00:00;13:15:00;1.960,89
23.04.2021;13:15:00;13:30:00;1.725,94
23.04.2021;13:30:00;13:45:00;1.201,84
23.04.2021;13:45:00;14:00:00;1.599,43
23.04.2021;14:00:00;14:15:00;1.247,02
23.04.2021;14:15:00;14:30:00;1.481,96
23.04.2021;14:30:00;14:45:00;1.165,69
23.04.2021;14:45:00;15:00:00;1.734,98
23.04.2021;15:00:00;15:15:00;1.274,13
23.04.2021;15:15:00;15:30:00;1.237,98
23.04.2021;15:30:00;15:45:00;768,09
23.04.2021;15:45:00;16:00:00;731,944
23.04.2021;16:00:00;16:15:00;1.265,09
23.04.2021;16:15:00;16:30:00;1.274,13
23.04.2021;16:30:00;16:45:00;894,599
23.04.2021;16:45:00;17:00:00;1.093,40
23.04.2021;17:00:00;17:15:00;939,78
23.04.2021;17:15:00;17:30:00;524,108
23.04.2021;17:30:00;17:45:00;740,981
23.04.2021;17:45:00;18:00:00;587,363
23.04.2021;18:00:00;18:15:00;713,872
23.04.2021;18:15:00;18:30:00;885,562
23.04.2021;18:30:00;18:45:00;984,962
23.04.2021;18:45:00;19:00:00;867,49
23.04.2021;19:00:00;19:15:00;777,126
23.04.2021;19:15:00;19:30:00;704,835
23.04.2021;19:30:00;19:45:00;903,635
23.04.2021;19:45:00;20:00:00;786,162
23.04.2021;20:00:00;20:15:00;876,526
23.04.2021;20:15:00;20:30:00;849,417
23.04.2021;20:30:00;20:45:00;795,199
23.04.2021;20:45:00;21:00:00;948,817
23.04.2021;21:00:00;21:15:00;641,581
23.04.2021;21:15:00;21:30:00;1.541,95
23.04.2021;21:30:00;21:45:00;4.652,22
23.04.2021;21:45:00;22:00:00;7.328,03
23.04.2021;22:00:00;22:15:00;9.857,09
23.04.2021;22:15:00;22:30:00;10.904,57
23.04.2021;22:30:00;22:45:00;12.038,07
23.04.2021;22:45:00;23:00:00;12.130,96
23.04.2021;23:00:00;23:15:00;12.149,04
23.04.2021;23:15:00;23:30:00;12.271,20
23.04.2021;23:30:00;23:45:00;12.341,33
24.04.2021;23:45:00;00:00:00;12.341,33
24.04.2021;00:00:00;00:15:00;2.474,48
24.04.2021;00:15:00;00:30:00;650,617
24.04.2021;00:30:00;00:45:00;1.741,11
24.04.2021;00:45:00;01:00:00;4.697,40
24.04.2021;01:00:00;01:15:00;5.538,50
24.04.2021;01:15:00;01:30:00;4.850,66
24.04.2021;01:30:00;01:45:00;6.404,18
24.04.2021;01:45:00;02:00:00;9.283,13
24.04.2021;02:00:00;02:15:00;9.541,20
24.04.2021;02:15:00;02:30:00;6.564,66
24.04.2021;02:30:00;02:45:00;6.356,83
24.04.2021;02:45:00;03:00:00;5.418,86
24.04.2021;03:00:00;03:15:00;4.346,80
24.04.2021;03:15:00;03:30:00;5.507,05
24.04.2021;03:30:00;03:45:00;7.366,35
24.04.2021;03:45:00;04:00:00;7.552,13
24.04.2021;04:00:00;04:15:00;10.955,90
24.04.2021;04:15:00;04:30:00;11.376,63
24.04.2021;04:30:00;04:45:00;14.210,04
24.04.2021;04:45:00;05:00:00;14.225,23
24.04.2021;05:00:00;05:15:00;14.324,98
24.04.2021;05:15:00;05:30:00;14.928,61
24.04.2021;05:30:00;05:45:00;14.659,69
24.04.2021;05:45:00;06:00:00;14.189,44
24.04.2021;06:00:00;06:15:00;13.619,79
24.04.2021;06:15:00;06:30:00;12.742,91
24.04.2021;06:30:00;06:45:00;12.785,92
24.04.2021;06:45:00;07:00:00;12.833,27
24.04.2021;07:00:00;07:15:00;12.647,85
24.04.2021;07:15:00;07:30:00;11.881,57
24.04.2021;07:30:00;07:45:00;6.877,67
24.04.2021;07:45:00;08:00:00;5.015,13
24.04.2021;08:00:00;08:15:00;1.888,60
24.04.2021;08:15:00;08:30:00;1.509,07
24.04.2021;08:30:00;08:45:00;1.409,67
24.04.2021;08:45:00;09:00:00;1.518,11
24.04.2021;09:00:00;09:15:00;1.647,50
24.04.2021;09:15:00;09:30:00;8.334,31
24.04.2021;09:30:00;09:45:00;6.090,79
24.04.2021;09:45:00;10:00:00;4.701,74
24.04.2021;10:00:00;10:15:00;2.360,99
24.04.2021;10:15:00;10:30:00;1.483,39
24.04.2021;10:30:00;10:45:00;1.046,76
24.04.2021;10:45:00;11:00:00;1.209,78
24.04.2021;11:00:00;11:15:00;2.462,56
24.04.2021;11:15:00;11:30:00;5.136,20
24.04.2021;11:30:00;11:45:00;3.317,75
24.04.2021;11:45:00;12:00:00;2.720,63
24.04.2021;12:00:00;12:15:00;2.134,73
24.04.2021;12:15:00;12:30:00;1.374,60
24.04.2021;12:30:00;12:45:00;795,199
24.04.2021;12:45:00;13:00:00;975,926
24.04.2021;13:00:00;13:15:00;885,562
24.04.2021;13:15:00;13:30:00;1.129,54
24.04.2021;13:30:00;13:45:00;1.382,56
24.04.2021;13:45:00;14:00:00;1.111,47
24.04.2021;14:00:00;14:15:00;1.048,22
24.04.2021;14:15:00;14:30:00;1.888,60
24.04.2021;14:30:00;14:45:00;2.439,82
24.04.2021;14:45:00;15:00:00;2.015,11
24.04.2021;15:00:00;15:15:00;1.897,63
24.04.2021;15:15:00;15:30:00;2.159,69
24.04.2021;15:30:00;15:45:00;2.042,22
24.04.2021;15:45:00;16:00:00;1.825,34
24.04.2021;16:00:00;16:15:00;2.060,29
24.04.2021;16:15:00;16:30:00;1.590,40
24.04.2021;16:30:00;16:45:00;1.942,82
24.04.2021;16:45:00;17:00:00;2.168,72
24.04.2021;17:00:00;17:15:00;2.322,34
24.04.2021;17:15:00;17:30:00;1.807,27
24.04.2021;17:30:00;17:45:00;2.168,72
24.04.2021;17:45:00;18:00:00;2.593,43
24.04.2021;18:00:00;18:15:00;2.250,05
24.04.2021;18:15:00;18:30:00;1.933,78
24.04.2021;18:30:00;18:45:00;2.123,54
24.04.2021;18:45:00;19:00:00;1.753,05
24.04.2021;19:00:00;19:15:00;1.744,02
24.04.2021;19:15:00;19:30:00;1.481,96
24.04.2021;19:30:00;19:45:00;1.454,85
24.04.2021;19:45:00;20:00:00;1.039,18
24.04.2021;20:00:00;20:15:00;957,853
24.04.2021;20:15:00;20:30:00;1.075,33
24.04.2021;20:30:00;20:45:00;1.269,79
24.04.2021;20:45:00;21:00:00;2.898,48
24.04.2021;21:00:00;21:15:00;7.284,30
24.04.2021;21:15:00;21:30:00;10.801,93
24.04.2021;21:30:00;21:45:00;12.462,42
24.04.2021;21:45:00;22:00:00;12.600,14
24.04.2021;22:00:00;22:15:00;13.574,25
24.04.2021;22:15:00;22:30:00;10.432,17
24.04.2021;22:30:00;22:45:00;7.443,00
24.04.2021;22:45:00;23:00:00;8.846,16
24.04.2021;23:00:00;23:15:00;11.776,44
24.04.2021;23:15:00;23:30:00;9.622,57
24.04.2021;23:30:00;23:45:00;6.401,34
25.04.2021;23:45:00;00:00:00;5.268,19
25.04.2021;00:00:00;00:15:00;4.463,96
25.04.2021;00:15:00;00:30:00;3.741,05
25.04.2021;00:30:00;00:45:00;4.156,72
25.04.2021;00:45:00;01:00:00;4.030,21
25.04.2021;01:00:00;01:15:00;3.623,58
25.04.2021;01:15:00;01:30:00;2.331,38
25.04.2021;01:30:00;01:45:00;2.476,32
25.04.2021;01:45:00;02:00:00;4.624,42
25.04.2021;02:00:00;02:15:00;7.786,38
25.04.2021;02:15:00;02:30:00;9.977,49
25.04.2021;02:30:00;02:45:00;10.156,77
25.04.2021;02:45:00;03:00:00;10.501,22
25.04.2021;03:00:00;03:15:00;6.181,53
25.04.2021;03:15:00;03:30:00;7.626,25
25.04.2021;03:30:00;03:45:00;8.580,48
25.04.2021;03:45:00;04:00:00;7.626,61
25.04.2021;04:00:00;04:15:00;8.664,70
25.04.2021;04:15:00;04:30:00;8.802,41
25.04.2021;04:30:00;04:45:00;11.140,99
25.04.2021;04:45:00;05:00:00;11.887,03
25.04.2021;05:00:00;05:15:00;16.179,61
25.04.2021;05:15:00;05:30:00;16.062,13
25.04.2021;05:30:00;05:45:00;15.657,67
25.04.2021;05:45:00;06:00:00;15.556,10
25.04.2021;06:00:00;06:15:00;15.225,73
25.04.2021;06:15:00;06:30:00;15.096,70
25.04.2021;06:30:00;06:45:00;14.988,62
25.04.2021;06:45:00;07:00:00;14.498,13
25.04.2021;07:00:00;07:15:00;14.823,44
25.04.2021;07:15:00;07:30:00;10.390,97
25.04.2021;07:30:00;07:45:00;5.517,18
25.04.2021;07:45:00;08:00:00;3.006,91
25.04.2021;08:00:00;08:15:00;1.310,27
25.04.2021;08:15:00;08:30:00;1.310,27
25.04.2021;08:30:00;08:45:00;13.005,70
25.04.2021;08:45:00;09:00:00;9.879,88
25.04.2021;09:00:00;09:15:00;10.835,92
25.04.2021;09:15:00;09:30:00;10.372,19
25.04.2021;09:30:00;09:45:00;11.103,03
25.04.2021;09:45:00;10:00:00;13.972,59
25.04.2021;10:00:00;10:15:00;14.578,38
25.04.2021;10:15:00;10:30:00;14.998,75
25.04.2021;10:30:00;10:45:00;14.542,24
