Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
25.03.2021;10:30:00;10:45:00;33.298,64
25.03.2021;10:45:00;11:00:00;36.944,81
25.03.2021;11:00:00;11:15:00;35.299,38
25.03.2021;11:15:00;11:30:00;35.477,20
25.03.2021;11:30:00;11:45:00;35.099,70
25.03.2021;11:45:00;12:00:00;34.415,28
25.03.2021;12:00:00;12:15:00;32.601,82
25.03.2021;12:15:00;12:30:00;30.876,60
25.03.2021;12:30:00;12:45:00;26.016,02
25.03.2021;12:45:00;13:00:00;27.165,75
25.03.2021;13:00:00;13:15:00;24.676,26
25.03.2021;13:15:00;13:30:00;22.069,83
25.03.2021;13:30:00;13:45:00;18.188,69
25.03.2021;13:45:00;14:00:00;17.804,52
25.03.2021;14:00:00;14:15:00;16.285,80
25.03.2021;14:15:00;14:30:00;14.588,43
25.03.2021;14:30:00;14:45:00;13.097,38
25.03.2021;14:45:00;15:00:00;13.053,82
25.03.2021;15:00:00;15:15:00;12.289,04
25.03.2021;15:15:00;15:30:00;12.870,27
25.03.2021;15:30:00;15:45:00;12.628,56
25.03.2021;15:45:00;16:00:00;10.058,63
25.03.2021;16:00:00;16:15:00;7.677,44
25.03.2021;16:15:00;16:30:00;6.032,35
25.03.2021;16:30:00;16:45:00;4.031,92
25.03.2021;16:45:00;17:00:00;2.197,99
25.03.2021;17:00:00;17:15:00;1.455,73
25.03.2021;17:15:00;17:30:00;1.273,39
25.03.2021;17:30:00;17:45:00;694,09
25.03.2021;17:45:00;18:00:00;413,82
25.03.2021;18:00:00;18:15:00;235,37
25.03.2021;18:15:00;18:30:00;104,05
25.03.2021;18:30:00;18:45:00;103,27
25.03.2021;18:45:00;19:00:00;86,61
25.03.2021;19:00:00;19:15:00;98,56
25.03.2021;19:15:00;19:30:00;123,67
25.03.2021;19:30:00;19:45:00;19,98
25.03.2021;19:45:00;20:00:00;13,34
25.03.2021;20:00:00;20:15:00;24,38
25.03.2021;20:15:00;20:30:00;37,80
25.03.2021;20:30:00;20:45:00;94,31
25.03.2021;20:45:00;21:00:00;108,72
25.03.2021;21:00:00;21:15:00;190,72
25.03.2021;21:15:00;21:30:00;229,01
25.03.2021;21:30:00;21:45:00;180,46
25.03.2021;21:45:00;22:00:00;102,64
25.03.2021;22:00:00;22:15:00;76,46
25.03.2021;22:15:00;22:30:00;41,24
25.03.2021;22:30:00;22:45:00;19,66
25.03.2021;22:45:00;23:00:00;6,18
25.03.2021;23:00:00;23:15:00;0,59
25.03.2021;23:15:00;23:30:00;14,59
25.03.2021;23:30:00;23:45:00;50,46
26.03.2021;23:45:00;00:00:00;51,47
26.03.2021;00:00:00;00:15:00;1,38
26.03.2021;00:15:00;00:30:00;0,00
26.03.2021;00:30:00;00:45:00;1,55
26.03.2021;00:45:00;01:00:00;0,00
26.03.2021;01:00:00;01:15:00;0,00
26.03.2021;01:15:00;01:30:00;0,00
26.03.2021;01:30:00;01:45:00;9,72
26.03.2021;01:45:00;02:00:00;0,00
26.03.2021;02:00:00;02:15:00;0,71
26.03.2021;02:15:00;02:30:00;29,30
26.03.2021;02:30:00;02:45:00;52,16
26.03.2021;02:45:00;03:00:00;100,28
26.03.2021;03:00:00;03:15:00;98,18
26.03.2021;03:15:00;03:30:00;115,26
26.03.2021;03:30:00;03:45:00;175,78
26.03.2021;03:45:00;04:00:00;130,66
26.03.2021;04:00:00;04:15:00;88,61
26.03.2021;04:15:00;04:30:00;121,41
26.03.2021;04:30:00;04:45:00;102,39
26.03.2021;04:45:00;05:00:00;86,49
26.03.2021;05:00:00;05:15:00;220,40
26.03.2021;05:15:00;05:30:00;332,52
26.03.2021;05:30:00;05:45:00;294,10
26.03.2021;05:45:00;06:00:00;391,13
26.03.2021;06:00:00;06:15:00;434,34
26.03.2021;06:15:00;06:30:00;445,72
26.03.2021;06:30:00;06:45:00;555,65
26.03.2021;06:45:00;07:00:00;898,50
26.03.2021;07:00:00;07:15:00;1.310,86
26.03.2021;07:15:00;07:30:00;1.982,82
26.03.2021;07:30:00;07:45:00;3.261,18
26.03.2021;07:45:00;08:00:00;4.878,69
26.03.2021;08:00:00;08:15:00;6.729,16
26.03.2021;08:15:00;08:30:00;8.402,44
26.03.2021;08:30:00;08:45:00;12.962,39
26.03.2021;08:45:00;09:00:00;20.756,06
26.03.2021;09:00:00;09:15:00;28.608,65
26.03.2021;09:15:00;09:30:00;38.406,25
26.03.2021;09:30:00;09:45:00;47.126,35
26.03.2021;09:45:00;10:00:00;56.263,90
26.03.2021;10:00:00;10:15:00;65.407,97
26.03.2021;10:15:00;10:30:00;69.850,36
26.03.2021;10:30:00;10:45:00;72.839,45
26.03.2021;10:45:00;11:00:00;78.514,55
26.03.2021;11:00:00;11:15:00;80.836,10
26.03.2021;11:15:00;11:30:00;82.911,15
26.03.2021;11:30:00;11:45:00;83.424,06
26.03.2021;11:45:00;12:00:00;88.602,48
26.03.2021;12:00:00;12:15:00;96.280,69
26.03.2021;12:15:00;12:30:00;99.078,62
26.03.2021;12:30:00;12:45:00;103.410,84
26.03.2021;12:45:00;13:00:00;108.550,46
26.03.2021;13:00:00;13:15:00;104.090,52
26.03.2021;13:15:00;13:30:00;106.647,56
26.03.2021;13:30:00;13:45:00;103.639,91
26.03.2021;13:45:00;14:00:00;102.198,02
26.03.2021;14:00:00;14:15:00;97.290,29
26.03.2021;14:15:00;14:30:00;93.174,46
26.03.2021;14:30:00;14:45:00;84.354,57
26.03.2021;14:45:00;15:00:00;73.866,52
26.03.2021;15:00:00;15:15:00;70.253,01
26.03.2021;15:15:00;15:30:00;60.222,46
26.03.2021;15:30:00;15:45:00;58.689,02
26.03.2021;15:45:00;16:00:00;52.262,55
26.03.2021;16:00:00;16:15:00;44.479,24
26.03.2021;16:15:00;16:30:00;32.889,28
26.03.2021;16:30:00;16:45:00;23.848,37
26.03.2021;16:45:00;17:00:00;15.035,64
26.03.2021;17:00:00;17:15:00;12.677,03
26.03.2021;17:15:00;17:30:00;9.114,66
26.03.2021;17:30:00;17:45:00;8.365,81
26.03.2021;17:45:00;18:00:00;6.473,31
26.03.2021;18:00:00;18:15:00;4.868,46
26.03.2021;18:15:00;18:30:00;3.329,58
26.03.2021;18:30:00;18:45:00;2.082,32
26.03.2021;18:45:00;19:00:00;1.615,70
26.03.2021;19:00:00;19:15:00;1.599,93
26.03.2021;19:15:00;19:30:00;1.505,31
26.03.2021;19:30:00;19:45:00;1.580,19
26.03.2021;19:45:00;20:00:00;1.769,30
26.03.2021;20:00:00;20:15:00;1.720,24
26.03.2021;20:15:00;20:30:00;1.727,61
26.03.2021;20:30:00;20:45:00;1.940,52
26.03.2021;20:45:00;21:00:00;2.150,43
26.03.2021;21:00:00;21:15:00;2.221,35
26.03.2021;21:15:00;21:30:00;2.414,31
26.03.2021;21:30:00;21:45:00;2.625,90
26.03.2021;21:45:00;22:00:00;2.774,77
26.03.2021;22:00:00;22:15:00;3.184,88
26.03.2021;22:15:00;22:30:00;3.243,61
26.03.2021;22:30:00;22:45:00;3.464,83
26.03.2021;22:45:00;23:00:00;3.776,40
26.03.2021;23:00:00;23:15:00;3.931,69
26.03.2021;23:15:00;23:30:00;3.879,52
26.03.2021;23:30:00;23:45:00;3.748,05
27.03.2021;23:45:00;00:00:00;3.833,50
27.03.2021;00:00:00;00:15:00;3.667,20
27.03.2021;00:15:00;00:30:00;3.695,36
27.03.2021;00:30:00;00:45:00;3.940,63
27.03.2021;00:45:00;01:00:00;4.207,57
27.03.2021;01:00:00;01:15:00;4.337,71
27.03.2021;01:15:00;01:30:00;4.280,60
27.03.2021;01:30:00;01:45:00;4.415,82
27.03.2021;01:45:00;02:00:00;4.502,39
27.03.2021;02:00:00;02:15:00;4.683,49
27.03.2021;02:15:00;02:30:00;4.819,00
27.03.2021;02:30:00;02:45:00;4.888,66
27.03.2021;02:45:00;03:00:00;5.075,94
27.03.2021;03:00:00;03:15:00;5.114,60
27.03.2021;03:15:00;03:30:00;5.157,53
27.03.2021;03:30:00;03:45:00;5.135,57
27.03.2021;03:45:00;04:00:00;5.288,89
27.03.2021;04:00:00;04:15:00;5.606,06
27.03.2021;04:15:00;04:30:00;5.720,82
27.03.2021;04:30:00;04:45:00;5.730,42
27.03.2021;04:45:00;05:00:00;5.567,95
27.03.2021;05:00:00;05:15:00;5.502,04
27.03.2021;05:15:00;05:30:00;5.411,13
27.03.2021;05:30:00;05:45:00;5.056,42
27.03.2021;05:45:00;06:00:00;4.951,57
27.03.2021;06:00:00;06:15:00;4.937,25
27.03.2021;06:15:00;06:30:00;5.061,79
27.03.2021;06:30:00;06:45:00;6.187,63
27.03.2021;06:45:00;07:00:00;8.973,74
27.03.2021;07:00:00;07:15:00;13.726,44
27.03.2021;07:15:00;07:30:00;18.648,90
27.03.2021;07:30:00;07:45:00;29.771,91
27.03.2021;07:45:00;08:00:00;40.816,81
27.03.2021;08:00:00;08:15:00;52.563,55
27.03.2021;08:15:00;08:30:00;64.758,58
27.03.2021;08:30:00;08:45:00;67.496,95
27.03.2021;08:45:00;09:00:00;62.492,36
27.03.2021;09:00:00;09:15:00;59.180,88
27.03.2021;09:15:00;09:30:00;57.582,24
27.03.2021;09:30:00;09:45:00;66.586,12
27.03.2021;09:45:00;10:00:00;72.597,18
27.03.2021;10:00:00;10:15:00;54.835,79
27.03.2021;10:15:00;10:30:00;46.856,49
27.03.2021;10:30:00;10:45:00;48.049,31
27.03.2021;10:45:00;11:00:00;56.599,30
27.03.2021;11:00:00;11:15:00;59.437,01
27.03.2021;11:15:00;11:30:00;69.372,08
27.03.2021;11:30:00;11:45:00;78.044,24
27.03.2021;11:45:00;12:00:00;95.484,74
27.03.2021;12:00:00;12:15:00;117.136,39
27.03.2021;12:15:00;12:30:00;128.379,24
27.03.2021;12:30:00;12:45:00;95.101,18
27.03.2021;12:45:00;13:00:00;87.898,02
27.03.2021;13:00:00;13:15:00;87.046,73
27.03.2021;13:15:00;13:30:00;63.163,43
27.03.2021;13:30:00;13:45:00;53.128,70
27.03.2021;13:45:00;14:00:00;66.559,81
27.03.2021;14:00:00;14:15:00;72.966,59
27.03.2021;14:15:00;14:30:00;74.026,28
27.03.2021;14:30:00;14:45:00;76.852,31
27.03.2021;14:45:00;15:00:00;78.482,10
27.03.2021;15:00:00;15:15:00;63.444,53
27.03.2021;15:15:00;15:30:00;52.219,53
27.03.2021;15:30:00;15:45:00;48.092,71
27.03.2021;15:45:00;16:00:00;57.111,93
27.03.2021;16:00:00;16:15:00;52.522,32
27.03.2021;16:15:00;16:30:00;38.676,46
27.03.2021;16:30:00;16:45:00;37.913,38
27.03.2021;16:45:00;17:00:00;36.824,10
27.03.2021;17:00:00;17:15:00;32.245,34
27.03.2021;17:15:00;17:30:00;22.513,61
27.03.2021;17:30:00;17:45:00;15.639,54
27.03.2021;17:45:00;18:00:00;12.197,85
27.03.2021;18:00:00;18:15:00;8.185,33
27.03.2021;18:15:00;18:30:00;4.257,02
27.03.2021;18:30:00;18:45:00;2.521,94
27.03.2021;18:45:00;19:00:00;1.924,01
27.03.2021;19:00:00;19:15:00;2.184,23
27.03.2021;19:15:00;19:30:00;1.977,40
27.03.2021;19:30:00;19:45:00;1.639,87
27.03.2021;19:45:00;20:00:00;1.663,13
27.03.2021;20:00:00;20:15:00;1.600,32
27.03.2021;20:15:00;20:30:00;1.660,33
27.03.2021;20:30:00;20:45:00;2.043,99
27.03.2021;20:45:00;21:00:00;2.003,19
27.03.2021;21:00:00;21:15:00;2.197,89
27.03.2021;21:15:00;21:30:00;2.317,55
27.03.2021;21:30:00;21:45:00;2.310,22
27.03.2021;21:45:00;22:00:00;2.428,11
27.03.2021;22:00:00;22:15:00;2.492,07
27.03.2021;22:15:00;22:30:00;2.266,21
27.03.2021;22:30:00;22:45:00;2.221,30
27.03.2021;22:45:00;23:00:00;2.297,42
27.03.2021;23:00:00;23:15:00;2.327,71
27.03.2021;23:15:00;23:30:00;2.356,12
27.03.2021;23:30:00;23:45:00;2.229,35
28.03.2021;23:45:00;00:00:00;2.187,10
28.03.2021;00:00:00;00:15:00;2.297,63
28.03.2021;00:15:00;00:30:00;2.178,50
28.03.2021;00:30:00;00:45:00;2.048,52
28.03.2021;00:45:00;01:00:00;2.261,55
28.03.2021;01:00:00;01:15:00;2.089,34
28.03.2021;01:15:00;01:30:00;2.178,78
28.03.2021;01:30:00;01:45:00;2.458,25
28.03.2021;01:45:00;02:00:00;2.459,15
28.03.2021;02:00:00;03:15:00;2.598,66
28.03.2021;03:15:00;03:30:00;2.992,05
28.03.2021;03:30:00;03:45:00;3.049,25
28.03.2021;03:45:00;04:00:00;2.914,83
28.03.2021;04:00:00;04:15:00;2.738,34
28.03.2021;04:15:00;04:30:00;2.526,37
28.03.2021;04:30:00;04:45:00;2.497,27
28.03.2021;04:45:00;05:00:00;2.641,09
28.03.2021;05:00:00;05:15:00;2.753,41
28.03.2021;05:15:00;05:30:00;2.801,06
28.03.2021;05:30:00;05:45:00;2.835,14
28.03.2021;05:45:00;06:00:00;2.879,00
28.03.2021;06:00:00;06:15:00;3.239,05
28.03.2021;06:15:00;06:30:00;3.363,24
28.03.2021;06:30:00;06:45:00;3.400,00
28.03.2021;06:45:00;07:00:00;3.410,32
28.03.2021;07:00:00;07:15:00;3.422,69
28.03.2021;07:15:00;07:30:00;3.615,59
28.03.2021;07:30:00;07:45:00;4.655,97
28.03.2021;07:45:00;08:00:00;6.158,04
28.03.2021;08:00:00;08:15:00;8.362,16
28.03.2021;08:15:00;08:30:00;11.309,84
28.03.2021;08:30:00;08:45:00;14.844,14
28.03.2021;08:45:00;09:00:00;20.401,72
28.03.2021;09:00:00;09:15:00;25.941,16
28.03.2021;09:15:00;09:30:00;32.553,53
28.03.2021;09:30:00;09:45:00;39.690,12
28.03.2021;09:45:00;10:00:00;36.566,01
28.03.2021;10:00:00;10:15:00;36.776,10
28.03.2021;10:15:00;10:30:00;37.896,57
28.03.2021;10:30:00;10:45:00;38.909,60
28.03.2021;10:45:00;11:00:00;41.789,36
28.03.2021;11:00:00;11:15:00;49.987,86
28.03.2021;11:15:00;11:30:00;55.017,96
28.03.2021;11:30:00;11:45:00;58.550,49
28.03.2021;11:45:00;12:00:00;56.282,74
28.03.2021;12:00:00;12:15:00;55.896,75
28.03.2021;12:15:00;12:30:00;60.789,33
28.03.2021;12:30:00;12:45:00;69.290,85
28.03.2021;12:45:00;13:00:00;77.801,82
28.03.2021;13:00:00;13:15:00;82.623,47
28.03.2021;13:15:00;13:30:00;89.810,12
28.03.2021;13:30:00;13:45:00;94.927,66
28.03.2021;13:45:00;14:00:00;98.365,51
28.03.2021;14:00:00;14:15:00;112.544,17
28.03.2021;14:15:00;14:30:00;120.429,09
28.03.2021;14:30:00;14:45:00;123.147,86
28.03.2021;14:45:00;15:00:00;110.889,36
28.03.2021;15:00:00;15:15:00;102.127,76
28.03.2021;15:15:00;15:30:00;88.744,08
28.03.2021;15:30:00;15:45:00;76.448,48
28.03.2021;15:45:00;16:00:00;66.735,97
28.03.2021;16:00:00;16:15:00;65.775,99
28.03.2021;16:15:00;16:30:00;55.630,21
28.03.2021;16:30:00;16:45:00;54.898,83
28.03.2021;16:45:00;17:00:00;51.646,45
28.03.2021;17:00:00;17:15:00;44.176,40
28.03.2021;17:15:00;17:30:00;38.748,72
28.03.2021;17:30:00;17:45:00;30.812,94
28.03.2021;17:45:00;18:00:00;23.751,74
28.03.2021;18:00:00;18:15:00;18.235,01
28.03.2021;18:15:00;18:30:00;13.867,46
28.03.2021;18:30:00;18:45:00;10.211,25
28.03.2021;18:45:00;19:00:00;7.416,34
28.03.2021;19:00:00;19:15:00;5.422,81
28.03.2021;19:15:00;19:30:00;4.181,53
28.03.2021;19:30:00;19:45:00;3.248,09
28.03.2021;19:45:00;20:00:00;3.082,82
28.03.2021;20:00:00;20:15:00;2.987,31
28.03.2021;20:15:00;20:30:00;3.055,83
28.03.2021;20:30:00;20:45:00;3.133,31
28.03.2021;20:45:00;21:00:00;3.345,78
28.03.2021;21:00:00;21:15:00;3.322,92
28.03.2021;21:15:00;21:30:00;3.303,41
28.03.2021;21:30:00;21:45:00;3.339,46
28.03.2021;21:45:00;22:00:00;3.458,75
28.03.2021;22:00:00;22:15:00;3.482,71
28.03.2021;22:15:00;22:30:00;3.551,77
28.03.2021;22:30:00;22:45:00;3.867,56
28.03.2021;22:45:00;23:00:00;3.938,69
28.03.2021;23:00:00;23:15:00;4.014,56
28.03.2021;23:15:00;23:30:00;4.104,08
28.03.2021;23:30:00;23:45:00;3.935,24
29.03.2021;23:45:00;00:00:00;3.936,85
29.03.2021;00:00:00;00:15:00;3.937,30
29.03.2021;00:15:00;00:30:00;4.018,36
29.03.2021;00:30:00;00:45:00;4.026,37
29.03.2021;00:45:00;01:00:00;4.042,17
29.03.2021;01:00:00;01:15:00;3.852,57
29.03.2021;01:15:00;01:30:00;3.856,19
29.03.2021;01:30:00;01:45:00;3.831,21
29.03.2021;01:45:00;02:00:00;3.865,91
29.03.2021;02:00:00;02:15:00;3.857,88
29.03.2021;02:15:00;02:30:00;3.925,85
29.03.2021;02:30:00;02:45:00;3.871,50
29.03.2021;02:45:00;03:00:00;3.768,63
29.03.2021;03:00:00;03:15:00;3.765,66
29.03.2021;03:15:00;03:30:00;3.715,26
29.03.2021;03:30:00;03:45:00;3.803,28
29.03.2021;03:45:00;04:00:00;3.847,28
29.03.2021;04:00:00;04:15:00;3.721,51
29.03.2021;04:15:00;04:30:00;3.555,74
29.03.2021;04:30:00;04:45:00;3.453,36
29.03.2021;04:45:00;05:00:00;3.344,66
29.03.2021;05:00:00;05:15:00;3.174,49
29.03.2021;05:15:00;05:30:00;3.014,11
29.03.2021;05:30:00;05:45:00;3.011,43
29.03.2021;05:45:00;06:00:00;3.049,07
29.03.2021;06:00:00;06:15:00;2.889,70
29.03.2021;06:15:00;06:30:00;2.785,16
29.03.2021;06:30:00;06:45:00;2.688,59
29.03.2021;06:45:00;07:00:00;2.829,04
29.03.2021;07:00:00;07:15:00;2.985,80
29.03.2021;07:15:00;07:30:00;3.854,32
29.03.2021;07:30:00;07:45:00;6.762,59
29.03.2021;07:45:00;08:00:00;11.096,38
29.03.2021;08:00:00;08:15:00;15.863,29
29.03.2021;08:15:00;08:30:00;19.329,63
29.03.2021;08:30:00;08:45:00;24.854,98
29.03.2021;08:45:00;09:00:00;30.376,46
29.03.2021;09:00:00;09:15:00;30.414,80
29.03.2021;09:15:00;09:30:00;28.232,12
29.03.2021;09:30:00;09:45:00;34.561,64
29.03.2021;09:45:00;10:00:00;39.902,32
29.03.2021;10:00:00;10:15:00;39.008,98
29.03.2021;10:15:00;10:30:00;48.002,61
29.03.2021;10:30:00;10:45:00;61.632,63
29.03.2021;10:45:00;11:00:00;74.378,78
29.03.2021;11:00:00;11:15:00;83.096,16
29.03.2021;11:15:00;11:30:00;92.754,39
29.03.2021;11:30:00;11:45:00;102.229,46
29.03.2021;11:45:00;12:00:00;102.653,36
29.03.2021;12:00:00;12:15:00;104.635,93
29.03.2021;12:15:00;12:30:00;118.891,07
29.03.2021;12:30:00;12:45:00;128.996,70
29.03.2021;12:45:00;13:00:00;136.599,97
29.03.2021;13:00:00;13:15:00;140.655,52
29.03.2021;13:15:00;13:30:00;140.948,48
29.03.2021;13:30:00;13:45:00;144.130,60
29.03.2021;13:45:00;14:00:00;145.426,29
29.03.2021;14:00:00;14:15:00;145.149,15
29.03.2021;14:15:00;14:30:00;143.281,23
29.03.2021;14:30:00;14:45:00;142.907,46
29.03.2021;14:45:00;15:00:00;139.311,45
29.03.2021;15:00:00;15:15:00;133.172,79
29.03.2021;15:15:00;15:30:00;130.073,76
29.03.2021;15:30:00;15:45:00;124.351,85
29.03.2021;15:45:00;16:00:00;116.979,56
29.03.2021;16:00:00;16:15:00;104.515,59
29.03.2021;16:15:00;16:30:00;98.349,14
29.03.2021;16:30:00;16:45:00;88.364,72
29.03.2021;16:45:00;17:00:00;73.778,51
29.03.2021;17:00:00;17:15:00;62.899,66
29.03.2021;17:15:00;17:30:00;51.055,32
29.03.2021;17:30:00;17:45:00;39.914,13
29.03.2021;17:45:00;18:00:00;31.652,79
29.03.2021;18:00:00;18:15:00;23.255,84
29.03.2021;18:15:00;18:30:00;15.886,98
29.03.2021;18:30:00;18:45:00;10.926,84
29.03.2021;18:45:00;19:00:00;7.024,95
29.03.2021;19:00:00;19:15:00;4.776,63
29.03.2021;19:15:00;19:30:00;2.997,37
29.03.2021;19:30:00;19:45:00;1.916,62
29.03.2021;19:45:00;20:00:00;1.578,26
29.03.2021;20:00:00;20:15:00;1.590,29
29.03.2021;20:15:00;20:30:00;1.665,41
29.03.2021;20:30:00;20:45:00;1.522,56
29.03.2021;20:45:00;21:00:00;1.562,55
29.03.2021;21:00:00;21:15:00;1.606,87
29.03.2021;21:15:00;21:30:00;1.675,21
29.03.2021;21:30:00;21:45:00;1.724,93
29.03.2021;21:45:00;22:00:00;1.908,21
29.03.2021;22:00:00;22:15:00;1.874,97
29.03.2021;22:15:00;22:30:00;1.736,78
29.03.2021;22:30:00;22:45:00;1.826,17
29.03.2021;22:45:00;23:00:00;1.803,70
29.03.2021;23:00:00;23:15:00;1.738,24
29.03.2021;23:15:00;23:30:00;1.759,88
29.03.2021;23:30:00;23:45:00;1.884,13
30.03.2021;23:45:00;00:00:00;2.016,03
30.03.2021;00:00:00;00:15:00;1.874,39
30.03.2021;00:15:00;00:30:00;1.784,25
30.03.2021;00:30:00;00:45:00;1.757,60
30.03.2021;00:45:00;01:00:00;1.690,05
30.03.2021;01:00:00;01:15:00;1.692,78
30.03.2021;01:15:00;01:30:00;1.544,32
30.03.2021;01:30:00;01:45:00;1.324,69
30.03.2021;01:45:00;02:00:00;1.426,29
30.03.2021;02:00:00;02:15:00;1.428,76
30.03.2021;02:15:00;02:30:00;1.304,65
30.03.2021;02:30:00;02:45:00;1.223,67
30.03.2021;02:45:00;03:00:00;1.224,61
30.03.2021;03:00:00;03:15:00;1.146,51
30.03.2021;03:15:00;03:30:00;1.141,56
30.03.2021;03:30:00;03:45:00;1.086,54
30.03.2021;03:45:00;04:00:00;1.080,94
30.03.2021;04:00:00;04:15:00;895,60
30.03.2021;04:15:00;04:30:00;797,61
30.03.2021;04:30:00;04:45:00;504,02
30.03.2021;04:45:00;05:00:00;532,15
30.03.2021;05:00:00;05:15:00;405,62
30.03.2021;05:15:00;05:30:00;300,62
30.03.2021;05:30:00;05:45:00;133,89
30.03.2021;05:45:00;06:00:00;67,53
30.03.2021;06:00:00;06:15:00;96,18
30.03.2021;06:15:00;06:30:00;155,13
30.03.2021;06:30:00;06:45:00;115,45
30.03.2021;06:45:00;07:00:00;160,35
30.03.2021;07:00:00;07:15:00;216,67
30.03.2021;07:15:00;07:30:00;285,10
30.03.2021;07:30:00;07:45:00;379,71
30.03.2021;07:45:00;08:00:00;684,58
30.03.2021;08:00:00;08:15:00;881,46
30.03.2021;08:15:00;08:30:00;1.846,86
30.03.2021;08:30:00;08:45:00;2.793,68
30.03.2021;08:45:00;09:00:00;3.702,60
30.03.2021;09:00:00;09:15:00;5.028,35
30.03.2021;09:15:00;09:30:00;8.577,98
30.03.2021;09:30:00;09:45:00;16.212,32
30.03.2021;09:45:00;10:00:00;24.896,55
30.03.2021;10:00:00;10:15:00;31.524,22
30.03.2021;10:15:00;10:30:00;38.811,86
30.03.2021;10:30:00;10:45:00;47.701,49
30.03.2021;10:45:00;11:00:00;56.616,22
30.03.2021;11:00:00;11:15:00;62.684,79
30.03.2021;11:15:00;11:30:00;68.632,85
30.03.2021;11:30:00;11:45:00;73.738,80
30.03.2021;11:45:00;12:00:00;78.808,00
30.03.2021;12:00:00;12:15:00;85.056,40
30.03.2021;12:15:00;12:30:00;89.759,43
30.03.2021;12:30:00;12:45:00;94.533,38
30.03.2021;12:45:00;13:00:00;99.346,76
30.03.2021;13:00:00;13:15:00;103.194,43
30.03.2021;13:15:00;13:30:00;105.496,11
30.03.2021;13:30:00;13:45:00;107.406,25
30.03.2021;13:45:00;14:00:00;110.348,92
30.03.2021;14:00:00;14:15:00;109.059,03
30.03.2021;14:15:00;14:30:00;108.293,57
30.03.2021;14:30:00;14:45:00;105.335,45
30.03.2021;14:45:00;15:00:00;101.723,12
30.03.2021;15:00:00;15:15:00;99.352,88
30.03.2021;15:15:00;15:30:00;95.462,90
30.03.2021;15:30:00;15:45:00;87.539,76
30.03.2021;15:45:00;16:00:00;80.105,44
30.03.2021;16:00:00;16:15:00;72.266,41
30.03.2021;16:15:00;16:30:00;64.001,58
30.03.2021;16:30:00;16:45:00;53.583,46
30.03.2021;16:45:00;17:00:00;40.331,96
30.03.2021;17:00:00;17:15:00;29.677,98
30.03.2021;17:15:00;17:30:00;19.196,16
30.03.2021;17:30:00;17:45:00;11.191,71
30.03.2021;17:45:00;18:00:00;5.758,22
30.03.2021;18:00:00;18:15:00;2.596,64
30.03.2021;18:15:00;18:30:00;1.304,16
30.03.2021;18:30:00;18:45:00;604,90
30.03.2021;18:45:00;19:00:00;284,44
30.03.2021;19:00:00;19:15:00;726,28
30.03.2021;19:15:00;19:30:00;22,44
30.03.2021;19:30:00;19:45:00;0,00
30.03.2021;19:45:00;20:00:00;0,00
30.03.2021;20:00:00;20:15:00;0,00
30.03.2021;20:15:00;20:30:00;2,17
30.03.2021;20:30:00;20:45:00;0,72
30.03.2021;20:45:00;21:00:00;8,00
30.03.2021;21:00:00;21:15:00;9,60
30.03.2021;21:15:00;21:30:00;1,50
30.03.2021;21:30:00;21:45:00;3,79
30.03.2021;21:45:00;22:00:00;2,29
30.03.2021;22:00:00;22:15:00;0,00
30.03.2021;22:15:00;22:30:00;0,00
30.03.2021;22:30:00;22:45:00;0,00
30.03.2021;22:45:00;23:00:00;0,00
30.03.2021;23:00:00;23:15:00;143,37
30.03.2021;23:15:00;23:30:00;0,00
30.03.2021;23:30:00;23:45:00;0,00
31.03.2021;23:45:00;00:00:00;0,00
31.03.2021;00:00:00;00:15:00;0,00
31.03.2021;00:15:00;00:30:00;0,00
31.03.2021;00:30:00;00:45:00;0,00
31.03.2021;00:45:00;01:00:00;58,98
31.03.2021;01:00:00;01:15:00;0,00
31.03.2021;01:15:00;01:30:00;1,43
31.03.2021;01:30:00;01:45:00;0,71
31.03.2021;01:45:00;02:00:00;0,68
31.03.2021;02:00:00;02:15:00;2,74
31.03.2021;02:15:00;02:30:00;10,40
31.03.2021;02:30:00;02:45:00;32,15
31.03.2021;02:45:00;03:00:00;19,72
31.03.2021;03:00:00;03:15:00;13,59
31.03.2021;03:15:00;03:30:00;49,88
31.03.2021;03:30:00;03:45:00;133,59
31.03.2021;03:45:00;04:00:00;211,51
31.03.2021;04:00:00;04:15:00;245,69
31.03.2021;04:15:00;04:30:00;246,87
31.03.2021;04:30:00;04:45:00;176,27
31.03.2021;04:45:00;05:00:00;249,28
31.03.2021;05:00:00;05:15:00;355,61
31.03.2021;05:15:00;05:30:00;407,82
31.03.2021;05:30:00;05:45:00;376,82
31.03.2021;05:45:00;06:00:00;385,03
31.03.2021;06:00:00;06:15:00;374,49
31.03.2021;06:15:00;06:30:00;381,32
31.03.2021;06:30:00;06:45:00;347,08
31.03.2021;06:45:00;07:00:00;308,57
31.03.2021;07:00:00;07:15:00;462,06
31.03.2021;07:15:00;07:30:00;725,59
31.03.2021;07:30:00;07:45:00;1.340,86
31.03.2021;07:45:00;08:00:00;1.929,45
31.03.2021;08:00:00;08:15:00;3.136,37
31.03.2021;08:15:00;08:30:00;5.737,89
31.03.2021;08:30:00;08:45:00;8.897,18
31.03.2021;08:45:00;09:00:00;12.749,71
31.03.2021;09:00:00;09:15:00;17.361,30
31.03.2021;09:15:00;09:30:00;23.039,31
