Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 3;
15.04.2021;14:45:00;15:00:00; 45.262   
15.04.2021;15:00:00;15:15:00; 43.144   
15.04.2021;15:15:00;15:30:00; 41.470   
15.04.2021;15:30:00;15:45:00; 40.669   
15.04.2021;15:45:00;16:00:00; 42.126   
15.04.2021;16:00:00;16:15:00; 41.142   
15.04.2021;16:15:00;16:30:00; 41.346   
15.04.2021;16:30:00;16:45:00; 40.344   
15.04.2021;16:45:00;17:00:00; 39.917   
15.04.2021;17:00:00;17:15:00; 39.898   
15.04.2021;17:15:00;17:30:00; 40.588   
15.04.2021;17:30:00;17:45:00; 42.348   
15.04.2021;17:45:00;18:00:00; 44.357   
15.04.2021;18:00:00;18:15:00; 44.934   
15.04.2021;18:15:00;18:30:00; 45.940   
15.04.2021;18:30:00;18:45:00; 47.484   
15.04.2021;18:45:00;19:00:00; 48.081   
15.04.2021;19:00:00;19:15:00; 49.903   
15.04.2021;19:15:00;19:30:00; 50.342   
15.04.2021;19:30:00;19:45:00; 50.096   
15.04.2021;19:45:00;20:00:00; 50.770   
15.04.2021;20:00:00;20:15:00; 50.423   
15.04.2021;20:15:00;20:30:00; 50.728   
15.04.2021;20:30:00;20:45:00; 50.804   
15.04.2021;20:45:00;21:00:00; 50.592   
15.04.2021;21:00:00;21:15:00; 49.693   
15.04.2021;21:15:00;21:30:00; 48.045   
15.04.2021;21:30:00;21:45:00; 46.685   
15.04.2021;21:45:00;22:00:00; 45.508   
15.04.2021;22:00:00;22:15:00; 52.442   
15.04.2021;22:15:00;22:30:00; 51.570   
15.04.2021;22:30:00;22:45:00; 50.456   
15.04.2021;22:45:00;23:00:00; 48.988   
15.04.2021;23:00:00;23:15:00; 47.061   
15.04.2021;23:15:00;23:30:00; 44.978   
15.04.2021;23:30:00;23:45:00; 43.459   
16.04.2021;23:45:00;00:00:00; 41.405   
16.04.2021;00:00:00;00:15:00; 39.956   
16.04.2021;00:15:00;00:30:00; 38.352   
16.04.2021;00:30:00;00:45:00; 37.294   
16.04.2021;00:45:00;01:00:00; 36.146   
16.04.2021;01:00:00;01:15:00; 34.968   
16.04.2021;01:15:00;01:30:00; 34.369   
16.04.2021;01:30:00;01:45:00; 33.429   
16.04.2021;01:45:00;02:00:00; 33.335   
16.04.2021;02:00:00;02:15:00; 33.272   
16.04.2021;02:15:00;02:30:00; 33.119   
16.04.2021;02:30:00;02:45:00; 32.921   
16.04.2021;02:45:00;03:00:00; 33.080   
16.04.2021;03:00:00;03:15:00; 33.451   
16.04.2021;03:15:00;03:30:00; 33.339   
16.04.2021;03:30:00;03:45:00; 33.619   
16.04.2021;03:45:00;04:00:00; 33.846   
16.04.2021;04:00:00;04:15:00; 34.858   
16.04.2021;04:15:00;04:30:00; 35.273   
16.04.2021;04:30:00;04:45:00; 36.373   
16.04.2021;04:45:00;05:00:00; 37.382   
16.04.2021;05:00:00;05:15:00; 39.263   
16.04.2021;05:15:00;05:30:00; 40.530   
16.04.2021;05:30:00;05:45:00; 42.849   
16.04.2021;05:45:00;06:00:00; 45.775   
16.04.2021;06:00:00;06:15:00; 47.144   
16.04.2021;06:15:00;06:30:00; 50.415   
16.04.2021;06:30:00;06:45:00; 52.010   
16.04.2021;06:45:00;07:00:00; 53.461   
16.04.2021;07:00:00;07:15:00; 54.763   
16.04.2021;07:15:00;07:30:00; 55.096   
16.04.2021;07:30:00;07:45:00; 55.977   
16.04.2021;07:45:00;08:00:00; 56.876   
16.04.2021;08:00:00;08:15:00; 56.258   
16.04.2021;08:15:00;08:30:00; 55.837   
16.04.2021;08:30:00;08:45:00; 55.437   
16.04.2021;08:45:00;09:00:00; 53.911   
16.04.2021;09:00:00;09:15:00; 52.200   
16.04.2021;09:15:00;09:30:00; 52.702   
16.04.2021;09:30:00;09:45:00; 52.960   
16.04.2021;09:45:00;10:00:00; 53.181   
16.04.2021;10:00:00;10:15:00; 53.716   
16.04.2021;10:15:00;10:30:00; 54.449   
16.04.2021;10:30:00;10:45:00; 55.385   
16.04.2021;10:45:00;11:00:00; 55.075   
16.04.2021;11:00:00;11:15:00; 54.590   
16.04.2021;11:15:00;11:30:00; 52.471   
16.04.2021;11:30:00;11:45:00; 51.085   
16.04.2021;11:45:00;12:00:00; 51.922   
16.04.2021;12:00:00;12:15:00; 52.185   
16.04.2021;12:15:00;12:30:00; 52.144   
16.04.2021;12:30:00;12:45:00; 55.784   
16.04.2021;12:45:00;13:00:00; 57.684   
16.04.2021;13:00:00;13:15:00; 57.304   
16.04.2021;13:15:00;13:30:00; 57.443   
16.04.2021;13:30:00;13:45:00; 57.105   
16.04.2021;13:45:00;14:00:00; 55.601   
16.04.2021;14:00:00;14:15:00; 54.522   
16.04.2021;14:15:00;14:30:00; 54.136   
16.04.2021;14:30:00;14:45:00; 52.565   
16.04.2021;14:45:00;15:00:00; 51.216   
16.04.2021;15:00:00;15:15:00; 49.604   
16.04.2021;15:15:00;15:30:00; 47.112   
16.04.2021;15:30:00;15:45:00; 44.777   
16.04.2021;15:45:00;16:00:00; 42.904   
16.04.2021;16:00:00;16:15:00; 44.053   
16.04.2021;16:15:00;16:30:00; 44.350   
16.04.2021;16:30:00;16:45:00; 44.450   
16.04.2021;16:45:00;17:00:00; 44.762   
16.04.2021;17:00:00;17:15:00; 45.028   
16.04.2021;17:15:00;17:30:00; 45.669   
16.04.2021;17:30:00;17:45:00; 45.837   
16.04.2021;17:45:00;18:00:00; 46.955   
16.04.2021;18:00:00;18:15:00; 47.802   
16.04.2021;18:15:00;18:30:00; 48.122   
16.04.2021;18:30:00;18:45:00; 47.987   
16.04.2021;18:45:00;19:00:00; 48.862   
16.04.2021;19:00:00;19:15:00; 50.166   
16.04.2021;19:15:00;19:30:00; 50.014   
16.04.2021;19:30:00;19:45:00; 50.149   
16.04.2021;19:45:00;20:00:00; 49.896   
16.04.2021;20:00:00;20:15:00; 48.931   
16.04.2021;20:15:00;20:30:00; 48.730   
16.04.2021;20:30:00;20:45:00; 48.259   
16.04.2021;20:45:00;21:00:00; 47.832   
16.04.2021;21:00:00;21:15:00; 47.130   
16.04.2021;21:15:00;21:30:00; 45.941   
16.04.2021;21:30:00;21:45:00; 45.334   
16.04.2021;21:45:00;22:00:00; 43.902   
16.04.2021;22:00:00;22:15:00; 51.404   
16.04.2021;22:15:00;22:30:00; 50.494   
16.04.2021;22:30:00;22:45:00; 49.008   
16.04.2021;22:45:00;23:00:00; 47.357   
16.04.2021;23:00:00;23:15:00; 45.261   
16.04.2021;23:15:00;23:30:00; 43.127   
16.04.2021;23:30:00;23:45:00; 41.229   
17.04.2021;23:45:00;00:00:00; 39.528   
17.04.2021;00:00:00;00:15:00; 37.725   
17.04.2021;00:15:00;00:30:00; 36.291   
17.04.2021;00:30:00;00:45:00; 35.299   
17.04.2021;00:45:00;01:00:00; 34.329   
17.04.2021;01:00:00;01:15:00; 33.128   
17.04.2021;01:15:00;01:30:00; 32.191   
17.04.2021;01:30:00;01:45:00; 31.110   
17.04.2021;01:45:00;02:00:00; 30.991   
17.04.2021;02:00:00;02:15:00; 31.112   
17.04.2021;02:15:00;02:30:00; 31.170   
17.04.2021;02:30:00;02:45:00; 30.826   
17.04.2021;02:45:00;03:00:00; 30.831   
17.04.2021;03:00:00;03:15:00; 31.244   
17.04.2021;03:15:00;03:30:00; 31.150   
17.04.2021;03:30:00;03:45:00; 31.398   
17.04.2021;03:45:00;04:00:00; 31.610   
17.04.2021;04:00:00;04:15:00; 32.227   
17.04.2021;04:15:00;04:30:00; 33.233   
17.04.2021;04:30:00;04:45:00; 33.504   
17.04.2021;04:45:00;05:00:00; 34.039   
17.04.2021;05:00:00;05:15:00; 35.294   
17.04.2021;05:15:00;05:30:00; 35.898   
17.04.2021;05:30:00;05:45:00; 36.062   
17.04.2021;05:45:00;06:00:00; 36.807   
17.04.2021;06:00:00;06:15:00; 35.336   
17.04.2021;06:15:00;06:30:00; 36.035   
17.04.2021;06:30:00;06:45:00; 36.632   
17.04.2021;06:45:00;07:00:00; 37.171   
17.04.2021;07:00:00;07:15:00; 37.984   
17.04.2021;07:15:00;07:30:00; 38.515   
17.04.2021;07:30:00;07:45:00; 39.076   
17.04.2021;07:45:00;08:00:00; 39.688   
17.04.2021;08:00:00;08:15:00; 40.045   
17.04.2021;08:15:00;08:30:00; 40.420   
17.04.2021;08:30:00;08:45:00; 41.062   
17.04.2021;08:45:00;09:00:00; 40.423   
17.04.2021;09:00:00;09:15:00; 39.775   
17.04.2021;09:15:00;09:30:00; 39.384   
17.04.2021;09:30:00;09:45:00; 37.764   
17.04.2021;09:45:00;10:00:00; 36.775   
17.04.2021;10:00:00;10:15:00; 37.287   
17.04.2021;10:15:00;10:30:00; 37.141   
17.04.2021;10:30:00;10:45:00; 36.544   
17.04.2021;10:45:00;11:00:00; 36.492   
17.04.2021;11:00:00;11:15:00; 35.630   
17.04.2021;11:15:00;11:30:00; 34.820   
17.04.2021;11:30:00;11:45:00; 34.734   
17.04.2021;11:45:00;12:00:00; 35.070   
17.04.2021;12:00:00;12:15:00; 32.945   
17.04.2021;12:15:00;12:30:00; 32.191   
17.04.2021;12:30:00;12:45:00; 35.460   
17.04.2021;12:45:00;13:00:00; 38.294   
17.04.2021;13:00:00;13:15:00; 38.095   
17.04.2021;13:15:00;13:30:00; 39.251   
17.04.2021;13:30:00;13:45:00; 39.781   
17.04.2021;13:45:00;14:00:00; 39.676   
17.04.2021;14:00:00;14:15:00; 39.948   
17.04.2021;14:15:00;14:30:00; 38.761   
17.04.2021;14:30:00;14:45:00; 36.886   
17.04.2021;14:45:00;15:00:00; 34.792   
17.04.2021;15:00:00;15:15:00; 34.434   
17.04.2021;15:15:00;15:30:00; 35.357   
17.04.2021;15:30:00;15:45:00; 35.638   
17.04.2021;15:45:00;16:00:00; 35.962   
17.04.2021;16:00:00;16:15:00; 35.171   
17.04.2021;16:15:00;16:30:00; 34.099   
17.04.2021;16:30:00;16:45:00; 33.673   
17.04.2021;16:45:00;17:00:00; 33.562   
17.04.2021;17:00:00;17:15:00; 34.020   
17.04.2021;17:15:00;17:30:00; 35.096   
17.04.2021;17:30:00;17:45:00; 35.374   
17.04.2021;17:45:00;18:00:00; 37.093   
17.04.2021;18:00:00;18:15:00; 39.003   
17.04.2021;18:15:00;18:30:00; 40.520   
17.04.2021;18:30:00;18:45:00; 41.914   
17.04.2021;18:45:00;19:00:00; 42.257   
17.04.2021;19:00:00;19:15:00; 43.545   
17.04.2021;19:15:00;19:30:00; 43.732   
17.04.2021;19:30:00;19:45:00; 43.506   
17.04.2021;19:45:00;20:00:00; 43.858   
17.04.2021;20:00:00;20:15:00; 43.112   
17.04.2021;20:15:00;20:30:00; 42.744   
17.04.2021;20:30:00;20:45:00; 41.915   
17.04.2021;20:45:00;21:00:00; 41.090   
17.04.2021;21:00:00;21:15:00; 40.033   
17.04.2021;21:15:00;21:30:00; 39.240   
17.04.2021;21:30:00;21:45:00; 38.447   
17.04.2021;21:45:00;22:00:00; 37.646   
17.04.2021;22:00:00;22:15:00; 44.807   
17.04.2021;22:15:00;22:30:00; 44.259   
17.04.2021;22:30:00;22:45:00; 43.152   
17.04.2021;22:45:00;23:00:00; 41.973   
17.04.2021;23:00:00;23:15:00; 40.055   
17.04.2021;23:15:00;23:30:00; 38.234   
17.04.2021;23:30:00;23:45:00; 36.707   
18.04.2021;23:45:00;00:00:00; 35.258   
18.04.2021;00:00:00;00:15:00; 33.806   
18.04.2021;00:15:00;00:30:00; 32.575   
18.04.2021;00:30:00;00:45:00; 31.371   
18.04.2021;00:45:00;01:00:00; 30.419   
18.04.2021;01:00:00;01:15:00; 29.415   
18.04.2021;01:15:00;01:30:00; 28.769   
18.04.2021;01:30:00;01:45:00; 28.228   
18.04.2021;01:45:00;02:00:00; 27.750   
18.04.2021;02:00:00;02:15:00; 27.490   
18.04.2021;02:15:00;02:30:00; 27.144   
18.04.2021;02:30:00;02:45:00; 27.208   
18.04.2021;02:45:00;03:00:00; 27.060   
18.04.2021;03:00:00;03:15:00; 27.149   
18.04.2021;03:15:00;03:30:00; 27.139   
18.04.2021;03:30:00;03:45:00; 27.169   
18.04.2021;03:45:00;04:00:00; 27.436   
18.04.2021;04:00:00;04:15:00; 28.147   
18.04.2021;04:15:00;04:30:00; 28.215   
18.04.2021;04:30:00;04:45:00; 28.503   
18.04.2021;04:45:00;05:00:00; 28.656   
18.04.2021;05:00:00;05:15:00; 29.139   
18.04.2021;05:15:00;05:30:00; 29.247   
18.04.2021;05:30:00;05:45:00; 29.530   
18.04.2021;05:45:00;06:00:00; 29.318   
18.04.2021;06:00:00;06:15:00; 27.258   
18.04.2021;06:15:00;06:30:00; 26.773   
18.04.2021;06:30:00;06:45:00; 26.968   
18.04.2021;06:45:00;07:00:00; 27.166   
18.04.2021;07:00:00;07:15:00; 28.013   
18.04.2021;07:15:00;07:30:00; 28.603   
18.04.2021;07:30:00;07:45:00; 29.796   
18.04.2021;07:45:00;08:00:00; 30.968   
18.04.2021;08:00:00;08:15:00; 32.192   
18.04.2021;08:15:00;08:30:00; 33.706   
18.04.2021;08:30:00;08:45:00; 35.209   
18.04.2021;08:45:00;09:00:00; 36.098   
18.04.2021;09:00:00;09:15:00; 37.006   
18.04.2021;09:15:00;09:30:00; 37.794   
18.04.2021;09:30:00;09:45:00; 37.661   
18.04.2021;09:45:00;10:00:00; 38.561   
18.04.2021;10:00:00;10:15:00; 39.212   
18.04.2021;10:15:00;10:30:00; 38.470   
18.04.2021;10:30:00;10:45:00; 37.623   
18.04.2021;10:45:00;11:00:00; 35.142   
18.04.2021;11:00:00;11:15:00; 34.221   
18.04.2021;11:15:00;11:30:00; 34.782   
18.04.2021;11:30:00;11:45:00; 36.501   
18.04.2021;11:45:00;12:00:00; 37.008   
18.04.2021;12:00:00;12:15:00; 37.373   
18.04.2021;12:15:00;12:30:00; 39.031   
18.04.2021;12:30:00;12:45:00; 41.592   
18.04.2021;12:45:00;13:00:00; 42.398   
18.04.2021;13:00:00;13:15:00; 41.470   
18.04.2021;13:15:00;13:30:00; 39.412   
18.04.2021;13:30:00;13:45:00; 36.951   
18.04.2021;13:45:00;14:00:00; 35.040   
18.04.2021;14:00:00;14:15:00; 33.167   
18.04.2021;14:15:00;14:30:00; 30.845   
18.04.2021;14:30:00;14:45:00; 29.533   
18.04.2021;14:45:00;15:00:00; 29.580   
18.04.2021;15:00:00;15:15:00; 28.741   
18.04.2021;15:15:00;15:30:00; 28.036   
18.04.2021;15:30:00;15:45:00; 28.318   
18.04.2021;15:45:00;16:00:00; 28.722   
18.04.2021;16:00:00;16:15:00; 29.501   
18.04.2021;16:15:00;16:30:00; 29.820   
18.04.2021;16:30:00;16:45:00; 30.274   
18.04.2021;16:45:00;17:00:00; 31.303   
18.04.2021;17:00:00;17:15:00; 33.639   
18.04.2021;17:15:00;17:30:00; 35.376   
18.04.2021;17:30:00;17:45:00; 36.242   
18.04.2021;17:45:00;18:00:00; 37.141   
18.04.2021;18:00:00;18:15:00; 37.969   
18.04.2021;18:15:00;18:30:00; 39.086   
18.04.2021;18:30:00;18:45:00; 39.915   
18.04.2021;18:45:00;19:00:00; 40.412   
18.04.2021;19:00:00;19:15:00; 40.872   
18.04.2021;19:15:00;19:30:00; 40.702   
18.04.2021;19:30:00;19:45:00; 40.181   
18.04.2021;19:45:00;20:00:00; 40.082   
18.04.2021;20:00:00;20:15:00; 40.249   
18.04.2021;20:15:00;20:30:00; 39.635   
18.04.2021;20:30:00;20:45:00; 39.211   
18.04.2021;20:45:00;21:00:00; 39.190   
18.04.2021;21:00:00;21:15:00; 38.774   
18.04.2021;21:15:00;21:30:00; 37.965   
18.04.2021;21:30:00;21:45:00; 37.418   
18.04.2021;21:45:00;22:00:00; 37.129   
18.04.2021;22:00:00;22:15:00; 44.240   
18.04.2021;22:15:00;22:30:00; 44.341   
18.04.2021;22:30:00;22:45:00; 43.098   
18.04.2021;22:45:00;23:00:00; 41.675   
18.04.2021;23:00:00;23:15:00; 39.992   
18.04.2021;23:15:00;23:30:00; 37.859   
18.04.2021;23:30:00;23:45:00; 35.939   
19.04.2021;23:45:00;00:00:00; 34.500   
19.04.2021;00:00:00;00:15:00; 33.013   
19.04.2021;00:15:00;00:30:00; 31.788   
19.04.2021;00:30:00;00:45:00; 30.667   
19.04.2021;00:45:00;01:00:00; 29.450   
19.04.2021;01:00:00;01:15:00; 28.644   
19.04.2021;01:15:00;01:30:00; 28.151   
19.04.2021;01:30:00;01:45:00; 28.099   
19.04.2021;01:45:00;02:00:00; 27.812   
19.04.2021;02:00:00;02:15:00; 27.929   
19.04.2021;02:15:00;02:30:00; 27.626   
19.04.2021;02:30:00;02:45:00; 28.288   
19.04.2021;02:45:00;03:00:00; 28.474   
19.04.2021;03:00:00;03:15:00; 28.935   
19.04.2021;03:15:00;03:30:00; 28.910   
19.04.2021;03:30:00;03:45:00; 29.293   
19.04.2021;03:45:00;04:00:00; 29.594   
19.04.2021;04:00:00;04:15:00; 30.248   
19.04.2021;04:15:00;04:30:00; 30.825   
19.04.2021;04:30:00;04:45:00; 32.011   
19.04.2021;04:45:00;05:00:00; 32.575   
19.04.2021;05:00:00;05:15:00; 34.481   
19.04.2021;05:15:00;05:30:00; 35.898   
19.04.2021;05:30:00;05:45:00; 38.318   
19.04.2021;05:45:00;06:00:00; 41.477   
19.04.2021;06:00:00;06:15:00; 44.032   
19.04.2021;06:15:00;06:30:00; 46.949   
19.04.2021;06:30:00;06:45:00; 49.490   
19.04.2021;06:45:00;07:00:00; 51.202   
19.04.2021;07:00:00;07:15:00; 52.860   
19.04.2021;07:15:00;07:30:00; 53.815   
19.04.2021;07:30:00;07:45:00; 53.928   
19.04.2021;07:45:00;08:00:00; 55.006   
19.04.2021;08:00:00;08:15:00; 55.102   
19.04.2021;08:15:00;08:30:00; 55.505   
19.04.2021;08:30:00;08:45:00; 54.091   
19.04.2021;08:45:00;09:00:00; 52.706   
19.04.2021;09:00:00;09:15:00; 51.446   
19.04.2021;09:15:00;09:30:00; 51.757   
19.04.2021;09:30:00;09:45:00; 50.734   
19.04.2021;09:45:00;10:00:00; 49.986   
19.04.2021;10:00:00;10:15:00; 49.857   
19.04.2021;10:15:00;10:30:00; 49.062   
19.04.2021;10:30:00;10:45:00; 48.406   
19.04.2021;10:45:00;11:00:00; 48.722   
19.04.2021;11:00:00;11:15:00; 47.760   
19.04.2021;11:15:00;11:30:00; 47.624   
19.04.2021;11:30:00;11:45:00; 45.901   
19.04.2021;11:45:00;12:00:00; 46.077   
19.04.2021;12:00:00;12:15:00; 44.642   
19.04.2021;12:15:00;12:30:00; 45.066   
19.04.2021;12:30:00;12:45:00; 49.251   
19.04.2021;12:45:00;13:00:00; 52.507   
19.04.2021;13:00:00;13:15:00; 53.964   
19.04.2021;13:15:00;13:30:00; 54.248   
19.04.2021;13:30:00;13:45:00; 52.672   
19.04.2021;13:45:00;14:00:00; 50.132   
19.04.2021;14:00:00;14:15:00; 46.573   
19.04.2021;14:15:00;14:30:00; 44.447   
19.04.2021;14:30:00;14:45:00; 44.682   
19.04.2021;14:45:00;15:00:00; 45.283   
19.04.2021;15:00:00;15:15:00; 45.443   
19.04.2021;15:15:00;15:30:00; 45.140   
19.04.2021;15:30:00;15:45:00; 42.844   
19.04.2021;15:45:00;16:00:00; 42.002   
19.04.2021;16:00:00;16:15:00; 43.679   
19.04.2021;16:15:00;16:30:00; 45.014   
19.04.2021;16:30:00;16:45:00; 44.012   
19.04.2021;16:45:00;17:00:00; 42.159   
19.04.2021;17:00:00;17:15:00; 42.090   
19.04.2021;17:15:00;17:30:00; 42.600   
19.04.2021;17:30:00;17:45:00; 43.338   
19.04.2021;17:45:00;18:00:00; 43.652   
19.04.2021;18:00:00;18:15:00; 43.500   
19.04.2021;18:15:00;18:30:00; 44.649   
19.04.2021;18:30:00;18:45:00; 45.025   
19.04.2021;18:45:00;19:00:00; 45.437   
19.04.2021;19:00:00;19:15:00; 46.866   
19.04.2021;19:15:00;19:30:00; 47.666   
19.04.2021;19:30:00;19:45:00; 47.907   
19.04.2021;19:45:00;20:00:00; 48.611   
19.04.2021;20:00:00;20:15:00; 47.983   
19.04.2021;20:15:00;20:30:00; 47.679   
19.04.2021;20:30:00;20:45:00; 47.280   
19.04.2021;20:45:00;21:00:00; 46.950   
19.04.2021;21:00:00;21:15:00; 46.622   
19.04.2021;21:15:00;21:30:00; 45.721   
19.04.2021;21:30:00;21:45:00; 44.164   
19.04.2021;21:45:00;22:00:00; 42.593   
19.04.2021;22:00:00;22:15:00; 48.408   
19.04.2021;22:15:00;22:30:00; 47.812   
19.04.2021;22:30:00;22:45:00; 46.445   
19.04.2021;22:45:00;23:00:00; 44.547   
19.04.2021;23:00:00;23:15:00; 42.241   
19.04.2021;23:15:00;23:30:00; 39.821   
19.04.2021;23:30:00;23:45:00; 38.080   
20.04.2021;23:45:00;00:00:00; 36.539   
20.04.2021;00:00:00;00:15:00; 35.017   
20.04.2021;00:15:00;00:30:00; 33.733   
20.04.2021;00:30:00;00:45:00; 32.483   
20.04.2021;00:45:00;01:00:00; 31.694   
20.04.2021;01:00:00;01:15:00; 30.431   
20.04.2021;01:15:00;01:30:00; 29.967   
20.04.2021;01:30:00;01:45:00; 29.915   
20.04.2021;01:45:00;02:00:00; 29.983   
20.04.2021;02:00:00;02:15:00; 30.002   
20.04.2021;02:15:00;02:30:00; 30.030   
20.04.2021;02:30:00;02:45:00; 30.181   
20.04.2021;02:45:00;03:00:00; 30.450   
20.04.2021;03:00:00;03:15:00; 31.070   
20.04.2021;03:15:00;03:30:00; 31.214   
20.04.2021;03:30:00;03:45:00; 31.613   
20.04.2021;03:45:00;04:00:00; 31.964   
20.04.2021;04:00:00;04:15:00; 32.734   
20.04.2021;04:15:00;04:30:00; 33.619   
20.04.2021;04:30:00;04:45:00; 34.572   
20.04.2021;04:45:00;05:00:00; 35.785   
20.04.2021;05:00:00;05:15:00; 37.415   
20.04.2021;05:15:00;05:30:00; 38.670   
20.04.2021;05:30:00;05:45:00; 41.380   
20.04.2021;05:45:00;06:00:00; 43.992   
20.04.2021;06:00:00;06:15:00; 45.965   
20.04.2021;06:15:00;06:30:00; 49.126   
20.04.2021;06:30:00;06:45:00; 51.384   
20.04.2021;06:45:00;07:00:00; 51.999   
20.04.2021;07:00:00;07:15:00; 52.953   
20.04.2021;07:15:00;07:30:00; 54.048   
20.04.2021;07:30:00;07:45:00; 54.218   
20.04.2021;07:45:00;08:00:00; 53.931   
20.04.2021;08:00:00;08:15:00; 52.641   
20.04.2021;08:15:00;08:30:00; 51.584   
20.04.2021;08:30:00;08:45:00; 50.793   
20.04.2021;08:45:00;09:00:00; 49.210   
20.04.2021;09:00:00;09:15:00; 47.020   
20.04.2021;09:15:00;09:30:00; 46.122   
20.04.2021;09:30:00;09:45:00; 45.601   
20.04.2021;09:45:00;10:00:00; 44.177   
20.04.2021;10:00:00;10:15:00; 42.053   
20.04.2021;10:15:00;10:30:00; 40.591   
20.04.2021;10:30:00;10:45:00; 39.893   
20.04.2021;10:45:00;11:00:00; 39.549   
20.04.2021;11:00:00;11:15:00; 39.731   
20.04.2021;11:15:00;11:30:00; 40.208   
20.04.2021;11:30:00;11:45:00; 40.687   
20.04.2021;11:45:00;12:00:00; 40.692   
20.04.2021;12:00:00;12:15:00; 39.206   
20.04.2021;12:15:00;12:30:00; 38.243   
20.04.2021;12:30:00;12:45:00; 40.978   
20.04.2021;12:45:00;13:00:00; 43.925   
20.04.2021;13:00:00;13:15:00; 44.074   
20.04.2021;13:15:00;13:30:00; 44.159   
20.04.2021;13:30:00;13:45:00; 42.531   
20.04.2021;13:45:00;14:00:00; 39.763   
20.04.2021;14:00:00;14:15:00; 38.337   
20.04.2021;14:15:00;14:30:00; 37.743   
20.04.2021;14:30:00;14:45:00; 37.807   
20.04.2021;14:45:00;15:00:00; 37.009   
20.04.2021;15:00:00;15:15:00; 36.732   
20.04.2021;15:15:00;15:30:00; 35.122   
20.04.2021;15:30:00;15:45:00; 33.649   
20.04.2021;15:45:00;16:00:00; 32.796   
20.04.2021;16:00:00;16:15:00; 32.153   
20.04.2021;16:15:00;16:30:00; 31.273   
20.04.2021;16:30:00;16:45:00; 31.075   
20.04.2021;16:45:00;17:00:00; 31.813   
20.04.2021;17:00:00;17:15:00; 32.485   
20.04.2021;17:15:00;17:30:00; 33.135   
20.04.2021;17:30:00;17:45:00; 34.439   
20.04.2021;17:45:00;18:00:00; 36.272   
20.04.2021;18:00:00;18:15:00; 37.673   
20.04.2021;18:15:00;18:30:00; 38.969   
20.04.2021;18:30:00;18:45:00; 40.499   
20.04.2021;18:45:00;19:00:00; 41.956   
20.04.2021;19:00:00;19:15:00; 44.208   
20.04.2021;19:15:00;19:30:00; 45.247   
20.04.2021;19:30:00;19:45:00; 45.494   
20.04.2021;19:45:00;20:00:00; 46.214   
20.04.2021;20:00:00;20:15:00; 46.786   
20.04.2021;20:15:00;20:30:00; 47.035   
20.04.2021;20:30:00;20:45:00; 46.588   
20.04.2021;20:45:00;21:00:00; 46.525   
20.04.2021;21:00:00;21:15:00; 45.546   
20.04.2021;21:15:00;21:30:00; 44.687   
20.04.2021;21:30:00;21:45:00; 43.285   
20.04.2021;21:45:00;22:00:00; 41.694   
20.04.2021;22:00:00;22:15:00; 46.383   
20.04.2021;22:15:00;22:30:00; 45.315   
20.04.2021;22:30:00;22:45:00; 43.617   
20.04.2021;22:45:00;23:00:00; 41.731   
20.04.2021;23:00:00;23:15:00; 39.501   
20.04.2021;23:15:00;23:30:00; 37.260   
20.04.2021;23:30:00;23:45:00; 35.635   
21.04.2021;23:45:00;00:00:00; 34.357   
21.04.2021;00:00:00;00:15:00; 33.235   
21.04.2021;00:15:00;00:30:00; 32.188   
21.04.2021;00:30:00;00:45:00; 31.080   
21.04.2021;00:45:00;01:00:00; 29.992   
21.04.2021;01:00:00;01:15:00; 29.474   
21.04.2021;01:15:00;01:30:00; 28.960   
21.04.2021;01:30:00;01:45:00; 28.600   
21.04.2021;01:45:00;02:00:00; 28.342   
21.04.2021;02:00:00;02:15:00; 28.441   
21.04.2021;02:15:00;02:30:00; 27.772   
21.04.2021;02:30:00;02:45:00; 28.082   
21.04.2021;02:45:00;03:00:00; 28.450   
21.04.2021;03:00:00;03:15:00; 28.827   
21.04.2021;03:15:00;03:30:00; 29.078   
21.04.2021;03:30:00;03:45:00; 29.350   
21.04.2021;03:45:00;04:00:00; 29.809   
21.04.2021;04:00:00;04:15:00; 30.454   
21.04.2021;04:15:00;04:30:00; 31.416   
21.04.2021;04:30:00;04:45:00; 32.343   
21.04.2021;04:45:00;05:00:00; 33.724   
21.04.2021;05:00:00;05:15:00; 36.005   
21.04.2021;05:15:00;05:30:00; 37.410   
21.04.2021;05:30:00;05:45:00; 39.773   
21.04.2021;05:45:00;06:00:00; 42.175   
21.04.2021;06:00:00;06:15:00; 44.244   
21.04.2021;06:15:00;06:30:00; 47.311   
21.04.2021;06:30:00;06:45:00; 49.497   
21.04.2021;06:45:00;07:00:00; 50.537   
21.04.2021;07:00:00;07:15:00; 52.073   
21.04.2021;07:15:00;07:30:00; 52.719   
21.04.2021;07:30:00;07:45:00; 53.526   
21.04.2021;07:45:00;08:00:00; 54.256   
21.04.2021;08:00:00;08:15:00; 54.301   
21.04.2021;08:15:00;08:30:00; 53.774   
21.04.2021;08:30:00;08:45:00; 53.349   
21.04.2021;08:45:00;09:00:00; 53.130   
21.04.2021;09:00:00;09:15:00; 52.549   
21.04.2021;09:15:00;09:30:00; 53.419   
21.04.2021;09:30:00;09:45:00; 52.912   
21.04.2021;09:45:00;10:00:00; 50.873   
21.04.2021;10:00:00;10:15:00; 47.412   
