Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 2";
14.03.2021;12:45:00;13:00:00;8.095
14.03.2021;13:00:00;13:15:00;8.007
14.03.2021;13:15:00;13:30:00;7.320
14.03.2021;13:30:00;13:45:00;7.627
14.03.2021;13:45:00;14:00:00;7.187
14.03.2021;14:00:00;14:15:00;7.256
14.03.2021;14:15:00;14:30:00;7.329
14.03.2021;14:30:00;14:45:00;7.373
14.03.2021;14:45:00;15:00:00;7.080
14.03.2021;15:00:00;15:15:00;7.323
14.03.2021;15:15:00;15:30:00;7.517
14.03.2021;15:30:00;15:45:00;7.275
14.03.2021;15:45:00;16:00:00;7.432
14.03.2021;16:00:00;16:15:00;7.942
14.03.2021;16:15:00;16:30:00;8.266
14.03.2021;16:30:00;16:45:00;7.879
14.03.2021;16:45:00;17:00:00;7.507
14.03.2021;17:00:00;17:15:00;8.148
14.03.2021;17:15:00;17:30:00;8.164
14.03.2021;17:30:00;17:45:00;8.364
14.03.2021;17:45:00;18:00:00;8.674
14.03.2021;18:00:00;18:15:00;9.074
14.03.2021;18:15:00;18:30:00;9.425
14.03.2021;18:30:00;18:45:00;9.715
14.03.2021;18:45:00;19:00:00;10.060
14.03.2021;19:00:00;19:15:00;10.029
14.03.2021;19:15:00;19:30:00;9.816
14.03.2021;19:30:00;19:45:00;9.578
14.03.2021;19:45:00;20:00:00;9.234
14.03.2021;20:00:00;20:15:00;9.040
14.03.2021;20:15:00;20:30:00;8.726
14.03.2021;20:30:00;20:45:00;8.514
14.03.2021;20:45:00;21:00:00;8.244
14.03.2021;21:00:00;21:15:00;7.989
14.03.2021;21:15:00;21:30:00;7.792
14.03.2021;21:30:00;21:45:00;7.473
14.03.2021;21:45:00;22:00:00;7.396
14.03.2021;22:00:00;22:15:00;8.244
14.03.2021;22:15:00;22:30:00;7.945
14.03.2021;22:30:00;22:45:00;7.692
14.03.2021;22:45:00;23:00:00;7.388
14.03.2021;23:00:00;23:15:00;7.272
14.03.2021;23:15:00;23:30:00;7.034
14.03.2021;23:30:00;23:45:00;6.663
15.03.2021;23:45:00;00:00:00;6.517
15.03.2021;00:00:00;00:15:00;6.262
15.03.2021;00:15:00;00:30:00;5.928
15.03.2021;00:30:00;00:45:00;5.729
15.03.2021;00:45:00;01:00:00;5.603
15.03.2021;01:00:00;01:15:00;5.401
15.03.2021;01:15:00;01:30:00;5.357
15.03.2021;01:30:00;01:45:00;5.351
15.03.2021;01:45:00;02:00:00;5.272
15.03.2021;02:00:00;02:15:00;5.238
15.03.2021;02:15:00;02:30:00;5.183
15.03.2021;02:30:00;02:45:00;5.213
15.03.2021;02:45:00;03:00:00;5.136
15.03.2021;03:00:00;03:15:00;5.035
15.03.2021;03:15:00;03:30:00;5.035
15.03.2021;03:30:00;03:45:00;4.979
15.03.2021;03:45:00;04:00:00;5.088
15.03.2021;04:00:00;04:15:00;5.003
15.03.2021;04:15:00;04:30:00;5.150
15.03.2021;04:30:00;04:45:00;5.241
15.03.2021;04:45:00;05:00:00;5.366
15.03.2021;05:00:00;05:15:00;5.604
15.03.2021;05:15:00;05:30:00;5.693
15.03.2021;05:30:00;05:45:00;5.894
15.03.2021;05:45:00;06:00:00;6.208
15.03.2021;06:00:00;06:15:00;6.389
15.03.2021;06:15:00;06:30:00;6.515
15.03.2021;06:30:00;06:45:00;6.923
15.03.2021;06:45:00;07:00:00;7.367
15.03.2021;07:00:00;07:15:00;7.792
15.03.2021;07:15:00;07:30:00;7.993
15.03.2021;07:30:00;07:45:00;8.397
15.03.2021;07:45:00;08:00:00;8.615
15.03.2021;08:00:00;08:15:00;9.083
15.03.2021;08:15:00;08:30:00;9.140
15.03.2021;08:30:00;08:45:00;9.392
15.03.2021;08:45:00;09:00:00;9.278
15.03.2021;09:00:00;09:15:00;9.187
15.03.2021;09:15:00;09:30:00;9.276
15.03.2021;09:30:00;09:45:00;9.286
15.03.2021;09:45:00;10:00:00;9.442
15.03.2021;10:00:00;10:15:00;9.607
15.03.2021;10:15:00;10:30:00;9.514
15.03.2021;10:30:00;10:45:00;9.670
15.03.2021;10:45:00;11:00:00;9.478
15.03.2021;11:00:00;11:15:00;9.330
15.03.2021;11:15:00;11:30:00;8.575
15.03.2021;11:30:00;11:45:00;8.598
15.03.2021;11:45:00;12:00:00;7.156
15.03.2021;12:00:00;12:15:00;7.954
15.03.2021;12:15:00;12:30:00;7.892
15.03.2021;12:30:00;12:45:00;6.868
15.03.2021;12:45:00;13:00:00;8.350
15.03.2021;13:00:00;13:15:00;8.027
15.03.2021;13:15:00;13:30:00;7.173
15.03.2021;13:30:00;13:45:00;7.248
15.03.2021;13:45:00;14:00:00;6.725
15.03.2021;14:00:00;14:15:00;6.200
15.03.2021;14:15:00;14:30:00;6.978
15.03.2021;14:30:00;14:45:00;5.561
15.03.2021;14:45:00;15:00:00;5.297
15.03.2021;15:00:00;15:15:00;6.863
15.03.2021;15:15:00;15:30:00;7.336
15.03.2021;15:30:00;15:45:00;6.392
15.03.2021;15:45:00;16:00:00;6.932
15.03.2021;16:00:00;16:15:00;8.034
15.03.2021;16:15:00;16:30:00;8.427
15.03.2021;16:30:00;16:45:00;8.387
15.03.2021;16:45:00;17:00:00;8.240
15.03.2021;17:00:00;17:15:00;8.966
15.03.2021;17:15:00;17:30:00;9.412
15.03.2021;17:30:00;17:45:00;9.262
15.03.2021;17:45:00;18:00:00;9.663
15.03.2021;18:00:00;18:15:00;9.594
15.03.2021;18:15:00;18:30:00;9.732
15.03.2021;18:30:00;18:45:00;10.105
15.03.2021;18:45:00;19:00:00;10.363
15.03.2021;19:00:00;19:15:00;10.410
15.03.2021;19:15:00;19:30:00;10.081
15.03.2021;19:30:00;19:45:00;9.890
15.03.2021;19:45:00;20:00:00;9.591
15.03.2021;20:00:00;20:15:00;9.144
15.03.2021;20:15:00;20:30:00;8.964
15.03.2021;20:30:00;20:45:00;8.543
15.03.2021;20:45:00;21:00:00;8.292
15.03.2021;21:00:00;21:15:00;7.956
15.03.2021;21:15:00;21:30:00;7.661
15.03.2021;21:30:00;21:45:00;7.512
15.03.2021;21:45:00;22:00:00;7.297
15.03.2021;22:00:00;22:15:00;8.030
15.03.2021;22:15:00;22:30:00;7.898
15.03.2021;22:30:00;22:45:00;7.562
15.03.2021;22:45:00;23:00:00;7.375
15.03.2021;23:00:00;23:15:00;7.068
15.03.2021;23:15:00;23:30:00;6.786
15.03.2021;23:30:00;23:45:00;6.558
16.03.2021;23:45:00;00:00:00;6.358
16.03.2021;00:00:00;00:15:00;6.135
16.03.2021;00:15:00;00:30:00;5.837
16.03.2021;00:30:00;00:45:00;5.656
16.03.2021;00:45:00;01:00:00;5.648
16.03.2021;01:00:00;01:15:00;5.485
16.03.2021;01:15:00;01:30:00;5.361
16.03.2021;01:30:00;01:45:00;5.266
16.03.2021;01:45:00;02:00:00;5.191
16.03.2021;02:00:00;02:15:00;5.199
16.03.2021;02:15:00;02:30:00;5.101
16.03.2021;02:30:00;02:45:00;5.141
16.03.2021;02:45:00;03:00:00;5.087
16.03.2021;03:00:00;03:15:00;5.140
16.03.2021;03:15:00;03:30:00;5.073
16.03.2021;03:30:00;03:45:00;5.031
16.03.2021;03:45:00;04:00:00;5.107
16.03.2021;04:00:00;04:15:00;5.217
16.03.2021;04:15:00;04:30:00;5.246
16.03.2021;04:30:00;04:45:00;5.200
16.03.2021;04:45:00;05:00:00;5.309
16.03.2021;05:00:00;05:15:00;5.429
16.03.2021;05:15:00;05:30:00;5.591
16.03.2021;05:30:00;05:45:00;5.764
16.03.2021;05:45:00;06:00:00;6.025
16.03.2021;06:00:00;06:15:00;6.333
16.03.2021;06:15:00;06:30:00;6.492
16.03.2021;06:30:00;06:45:00;6.723
16.03.2021;06:45:00;07:00:00;7.049
16.03.2021;07:00:00;07:15:00;7.402
16.03.2021;07:15:00;07:30:00;7.596
16.03.2021;07:30:00;07:45:00;7.852
16.03.2021;07:45:00;08:00:00;8.148
16.03.2021;08:00:00;08:15:00;8.451
16.03.2021;08:15:00;08:30:00;8.548
16.03.2021;08:30:00;08:45:00;8.630
16.03.2021;08:45:00;09:00:00;8.513
16.03.2021;09:00:00;09:15:00;8.462
16.03.2021;09:15:00;09:30:00;8.357
16.03.2021;09:30:00;09:45:00;8.533
16.03.2021;09:45:00;10:00:00;8.514
16.03.2021;10:00:00;10:15:00;8.614
16.03.2021;10:15:00;10:30:00;8.895
16.03.2021;10:30:00;10:45:00;8.956
16.03.2021;10:45:00;11:00:00;8.248
16.03.2021;11:00:00;11:15:00;8.573
16.03.2021;11:15:00;11:30:00;9.226
16.03.2021;11:30:00;11:45:00;9.547
16.03.2021;11:45:00;12:00:00;8.775
16.03.2021;12:00:00;12:15:00;9.016
16.03.2021;12:15:00;12:30:00;9.431
16.03.2021;12:30:00;12:45:00;8.857
16.03.2021;12:45:00;13:00:00;8.492
16.03.2021;13:00:00;13:15:00;8.857
16.03.2021;13:15:00;13:30:00;8.696
16.03.2021;13:30:00;13:45:00;6.185
16.03.2021;13:45:00;14:00:00;5.815
16.03.2021;14:00:00;14:15:00;6.117
16.03.2021;14:15:00;14:30:00;8.263
16.03.2021;14:30:00;14:45:00;7.498
16.03.2021;14:45:00;15:00:00;7.652
16.03.2021;15:00:00;15:15:00;6.499
16.03.2021;15:15:00;15:30:00;5.711
16.03.2021;15:30:00;15:45:00;7.519
16.03.2021;15:45:00;16:00:00;8.072
16.03.2021;16:00:00;16:15:00;7.449
16.03.2021;16:15:00;16:30:00;7.263
16.03.2021;16:30:00;16:45:00;7.580
16.03.2021;16:45:00;17:00:00;8.242
16.03.2021;17:00:00;17:15:00;8.303
16.03.2021;17:15:00;17:30:00;8.753
16.03.2021;17:30:00;17:45:00;9.071
16.03.2021;17:45:00;18:00:00;9.645
16.03.2021;18:00:00;18:15:00;9.945
16.03.2021;18:15:00;18:30:00;9.996
16.03.2021;18:30:00;18:45:00;10.305
16.03.2021;18:45:00;19:00:00;10.487
16.03.2021;19:00:00;19:15:00;10.610
16.03.2021;19:15:00;19:30:00;10.417
16.03.2021;19:30:00;19:45:00;10.184
16.03.2021;19:45:00;20:00:00;9.982
16.03.2021;20:00:00;20:15:00;9.549
16.03.2021;20:15:00;20:30:00;9.248
16.03.2021;20:30:00;20:45:00;8.804
16.03.2021;20:45:00;21:00:00;8.519
16.03.2021;21:00:00;21:15:00;8.279
16.03.2021;21:15:00;21:30:00;8.053
16.03.2021;21:30:00;21:45:00;7.783
16.03.2021;21:45:00;22:00:00;7.487
16.03.2021;22:00:00;22:15:00;7.992
16.03.2021;22:15:00;22:30:00;7.915
16.03.2021;22:30:00;22:45:00;7.592
16.03.2021;22:45:00;23:00:00;7.383
16.03.2021;23:00:00;23:15:00;7.108
16.03.2021;23:15:00;23:30:00;6.887
16.03.2021;23:30:00;23:45:00;6.669
17.03.2021;23:45:00;00:00:00;6.470
17.03.2021;00:00:00;00:15:00;6.115
17.03.2021;00:15:00;00:30:00;5.900
17.03.2021;00:30:00;00:45:00;5.750
17.03.2021;00:45:00;01:00:00;5.472
17.03.2021;01:00:00;01:15:00;5.490
17.03.2021;01:15:00;01:30:00;5.388
17.03.2021;01:30:00;01:45:00;5.218
17.03.2021;01:45:00;02:00:00;5.265
17.03.2021;02:00:00;02:15:00;5.186
17.03.2021;02:15:00;02:30:00;5.101
17.03.2021;02:30:00;02:45:00;5.113
17.03.2021;02:45:00;03:00:00;5.093
17.03.2021;03:00:00;03:15:00;5.068
17.03.2021;03:15:00;03:30:00;5.017
17.03.2021;03:30:00;03:45:00;5.112
17.03.2021;03:45:00;04:00:00;5.167
17.03.2021;04:00:00;04:15:00;5.263
17.03.2021;04:15:00;04:30:00;5.390
17.03.2021;04:30:00;04:45:00;5.401
17.03.2021;04:45:00;05:00:00;5.520
17.03.2021;05:00:00;05:15:00;5.759
17.03.2021;05:15:00;05:30:00;5.915
17.03.2021;05:30:00;05:45:00;6.104
17.03.2021;05:45:00;06:00:00;6.278
17.03.2021;06:00:00;06:15:00;6.543
17.03.2021;06:15:00;06:30:00;6.698
17.03.2021;06:30:00;06:45:00;6.953
17.03.2021;06:45:00;07:00:00;7.413
17.03.2021;07:00:00;07:15:00;7.688
17.03.2021;07:15:00;07:30:00;7.859
17.03.2021;07:30:00;07:45:00;7.724
17.03.2021;07:45:00;08:00:00;8.437
17.03.2021;08:00:00;08:15:00;8.785
17.03.2021;08:15:00;08:30:00;8.735
17.03.2021;08:30:00;08:45:00;8.551
17.03.2021;08:45:00;09:00:00;8.251
17.03.2021;09:00:00;09:15:00;8.522
17.03.2021;09:15:00;09:30:00;8.965
17.03.2021;09:30:00;09:45:00;9.191
17.03.2021;09:45:00;10:00:00;9.318
17.03.2021;10:00:00;10:15:00;9.492
17.03.2021;10:15:00;10:30:00;9.427
17.03.2021;10:30:00;10:45:00;9.241
17.03.2021;10:45:00;11:00:00;8.990
17.03.2021;11:00:00;11:15:00;8.877
17.03.2021;11:15:00;11:30:00;8.413
17.03.2021;11:30:00;11:45:00;8.596
17.03.2021;11:45:00;12:00:00;9.354
17.03.2021;12:00:00;12:15:00;9.137
17.03.2021;12:15:00;12:30:00;7.626
17.03.2021;12:30:00;12:45:00;7.706
17.03.2021;12:45:00;13:00:00;8.923
17.03.2021;13:00:00;13:15:00;9.386
17.03.2021;13:15:00;13:30:00;8.209
17.03.2021;13:30:00;13:45:00;8.162
17.03.2021;13:45:00;14:00:00;7.888
17.03.2021;14:00:00;14:15:00;7.613
17.03.2021;14:15:00;14:30:00;6.592
17.03.2021;14:30:00;14:45:00;7.830
17.03.2021;14:45:00;15:00:00;7.657
17.03.2021;15:00:00;15:15:00;7.815
17.03.2021;15:15:00;15:30:00;7.505
17.03.2021;15:30:00;15:45:00;7.440
17.03.2021;15:45:00;16:00:00;7.750
17.03.2021;16:00:00;16:15:00;7.853
17.03.2021;16:15:00;16:30:00;8.187
17.03.2021;16:30:00;16:45:00;8.274
17.03.2021;16:45:00;17:00:00;8.705
17.03.2021;17:00:00;17:15:00;8.867
17.03.2021;17:15:00;17:30:00;8.931
17.03.2021;17:30:00;17:45:00;9.024
17.03.2021;17:45:00;18:00:00;9.082
17.03.2021;18:00:00;18:15:00;9.445
17.03.2021;18:15:00;18:30:00;9.613
17.03.2021;18:30:00;18:45:00;10.000
17.03.2021;18:45:00;19:00:00;10.488
17.03.2021;19:00:00;19:15:00;10.540
17.03.2021;19:15:00;19:30:00;10.345
17.03.2021;19:30:00;19:45:00;10.312
17.03.2021;19:45:00;20:00:00;9.956
17.03.2021;20:00:00;20:15:00;9.481
17.03.2021;20:15:00;20:30:00;9.368
17.03.2021;20:30:00;20:45:00;9.077
17.03.2021;20:45:00;21:00:00;8.783
17.03.2021;21:00:00;21:15:00;8.488
17.03.2021;21:15:00;21:30:00;8.181
17.03.2021;21:30:00;21:45:00;8.032
17.03.2021;21:45:00;22:00:00;7.725
17.03.2021;22:00:00;22:15:00;8.405
17.03.2021;22:15:00;22:30:00;8.290
17.03.2021;22:30:00;22:45:00;8.118
17.03.2021;22:45:00;23:00:00;7.865
17.03.2021;23:00:00;23:15:00;7.558
17.03.2021;23:15:00;23:30:00;7.231
17.03.2021;23:30:00;23:45:00;7.124
18.03.2021;23:45:00;00:00:00;6.809
18.03.2021;00:00:00;00:15:00;6.610
18.03.2021;00:15:00;00:30:00;6.420
18.03.2021;00:30:00;00:45:00;6.206
18.03.2021;00:45:00;01:00:00;6.051
18.03.2021;01:00:00;01:15:00;5.923
18.03.2021;01:15:00;01:30:00;5.902
18.03.2021;01:30:00;01:45:00;5.774
18.03.2021;01:45:00;02:00:00;5.723
18.03.2021;02:00:00;02:15:00;5.708
18.03.2021;02:15:00;02:30:00;5.516
18.03.2021;02:30:00;02:45:00;5.606
18.03.2021;02:45:00;03:00:00;5.436
18.03.2021;03:00:00;03:15:00;5.423
18.03.2021;03:15:00;03:30:00;5.445
18.03.2021;03:30:00;03:45:00;5.514
18.03.2021;03:45:00;04:00:00;5.438
18.03.2021;04:00:00;04:15:00;5.538
18.03.2021;04:15:00;04:30:00;5.506
18.03.2021;04:30:00;04:45:00;5.586
18.03.2021;04:45:00;05:00:00;5.811
18.03.2021;05:00:00;05:15:00;5.907
18.03.2021;05:15:00;05:30:00;6.008
18.03.2021;05:30:00;05:45:00;6.209
18.03.2021;05:45:00;06:00:00;6.543
18.03.2021;06:00:00;06:15:00;6.636
18.03.2021;06:15:00;06:30:00;7.008
18.03.2021;06:30:00;06:45:00;7.151
18.03.2021;06:45:00;07:00:00;7.487
18.03.2021;07:00:00;07:15:00;7.819
18.03.2021;07:15:00;07:30:00;8.065
18.03.2021;07:30:00;07:45:00;8.164
18.03.2021;07:45:00;08:00:00;8.526
18.03.2021;08:00:00;08:15:00;8.729
18.03.2021;08:15:00;08:30:00;8.870
18.03.2021;08:30:00;08:45:00;8.768
18.03.2021;08:45:00;09:00:00;8.885
18.03.2021;09:00:00;09:15:00;8.630
18.03.2021;09:15:00;09:30:00;8.378
18.03.2021;09:30:00;09:45:00;8.552
18.03.2021;09:45:00;10:00:00;8.252
18.03.2021;10:00:00;10:15:00;7.679
18.03.2021;10:15:00;10:30:00;6.618
18.03.2021;10:30:00;10:45:00;6.155
18.03.2021;10:45:00;11:00:00;5.965
18.03.2021;11:00:00;11:15:00;5.957
18.03.2021;11:15:00;11:30:00;6.125
18.03.2021;11:30:00;11:45:00;5.983
18.03.2021;11:45:00;12:00:00;6.184
18.03.2021;12:00:00;12:15:00;6.348
18.03.2021;12:15:00;12:30:00;6.430
18.03.2021;12:30:00;12:45:00;6.890
18.03.2021;12:45:00;13:00:00;6.464
18.03.2021;13:00:00;13:15:00;6.152
18.03.2021;13:15:00;13:30:00;6.689
18.03.2021;13:30:00;13:45:00;7.740
18.03.2021;13:45:00;14:00:00;8.355
18.03.2021;14:00:00;14:15:00;7.531
18.03.2021;14:15:00;14:30:00;7.210
18.03.2021;14:30:00;14:45:00;8.180
18.03.2021;14:45:00;15:00:00;8.125
18.03.2021;15:00:00;15:15:00;7.439
18.03.2021;15:15:00;15:30:00;7.185
18.03.2021;15:30:00;15:45:00;7.751
18.03.2021;15:45:00;16:00:00;8.474
18.03.2021;16:00:00;16:15:00;8.139
18.03.2021;16:15:00;16:30:00;8.828
18.03.2021;16:30:00;16:45:00;9.383
18.03.2021;16:45:00;17:00:00;9.548
18.03.2021;17:00:00;17:15:00;9.299
18.03.2021;17:15:00;17:30:00;9.340
18.03.2021;17:30:00;17:45:00;9.402
18.03.2021;17:45:00;18:00:00;9.799
18.03.2021;18:00:00;18:15:00;10.000
18.03.2021;18:15:00;18:30:00;10.254
18.03.2021;18:30:00;18:45:00;10.544
18.03.2021;18:45:00;19:00:00;10.692
18.03.2021;19:00:00;19:15:00;10.621
18.03.2021;19:15:00;19:30:00;10.411
18.03.2021;19:30:00;19:45:00;10.285
18.03.2021;19:45:00;20:00:00;9.990
18.03.2021;20:00:00;20:15:00;9.565
18.03.2021;20:15:00;20:30:00;9.120
18.03.2021;20:30:00;20:45:00;8.797
18.03.2021;20:45:00;21:00:00;8.507
18.03.2021;21:00:00;21:15:00;8.287
18.03.2021;21:15:00;21:30:00;8.068
18.03.2021;21:30:00;21:45:00;7.712
18.03.2021;21:45:00;22:00:00;7.613
18.03.2021;22:00:00;22:15:00;8.330
18.03.2021;22:15:00;22:30:00;8.184
18.03.2021;22:30:00;22:45:00;7.954
18.03.2021;22:45:00;23:00:00;7.755
18.03.2021;23:00:00;23:15:00;7.418
18.03.2021;23:15:00;23:30:00;7.124
18.03.2021;23:30:00;23:45:00;6.966
19.03.2021;23:45:00;00:00:00;6.654
19.03.2021;00:00:00;00:15:00;6.460
19.03.2021;00:15:00;00:30:00;6.312
19.03.2021;00:30:00;00:45:00;6.067
19.03.2021;00:45:00;01:00:00;5.910
19.03.2021;01:00:00;01:15:00;5.690
19.03.2021;01:15:00;01:30:00;5.707
19.03.2021;01:30:00;01:45:00;5.532
19.03.2021;01:45:00;02:00:00;5.610
19.03.2021;02:00:00;02:15:00;5.478
19.03.2021;02:15:00;02:30:00;5.306
19.03.2021;02:30:00;02:45:00;5.320
19.03.2021;02:45:00;03:00:00;5.204
19.03.2021;03:00:00;03:15:00;5.239
19.03.2021;03:15:00;03:30:00;5.155
19.03.2021;03:30:00;03:45:00;5.167
19.03.2021;03:45:00;04:00:00;5.296
19.03.2021;04:00:00;04:15:00;5.325
19.03.2021;04:15:00;04:30:00;5.364
19.03.2021;04:30:00;04:45:00;5.466
19.03.2021;04:45:00;05:00:00;5.439
19.03.2021;05:00:00;05:15:00;5.681
19.03.2021;05:15:00;05:30:00;5.728
19.03.2021;05:30:00;05:45:00;5.955
19.03.2021;05:45:00;06:00:00;6.234
19.03.2021;06:00:00;06:15:00;6.530
19.03.2021;06:15:00;06:30:00;6.640
19.03.2021;06:30:00;06:45:00;6.886
19.03.2021;06:45:00;07:00:00;7.235
19.03.2021;07:00:00;07:15:00;7.698
19.03.2021;07:15:00;07:30:00;7.809
19.03.2021;07:30:00;07:45:00;7.719
19.03.2021;07:45:00;08:00:00;7.712
19.03.2021;08:00:00;08:15:00;7.929
19.03.2021;08:15:00;08:30:00;7.984
19.03.2021;08:30:00;08:45:00;7.892
19.03.2021;08:45:00;09:00:00;7.328
19.03.2021;09:00:00;09:15:00;6.924
19.03.2021;09:15:00;09:30:00;6.841
19.03.2021;09:30:00;09:45:00;7.851
19.03.2021;09:45:00;10:00:00;8.292
19.03.2021;10:00:00;10:15:00;8.566
19.03.2021;10:15:00;10:30:00;8.600
19.03.2021;10:30:00;10:45:00;8.082
19.03.2021;10:45:00;11:00:00;8.042
19.03.2021;11:00:00;11:15:00;8.382
19.03.2021;11:15:00;11:30:00;8.593
19.03.2021;11:30:00;11:45:00;7.323
19.03.2021;11:45:00;12:00:00;8.632
19.03.2021;12:00:00;12:15:00;8.305
19.03.2021;12:15:00;12:30:00;8.117
19.03.2021;12:30:00;12:45:00;8.286
19.03.2021;12:45:00;13:00:00;7.279
19.03.2021;13:00:00;13:15:00;7.488
19.03.2021;13:15:00;13:30:00;8.660
19.03.2021;13:30:00;13:45:00;7.164
19.03.2021;13:45:00;14:00:00;7.176
19.03.2021;14:00:00;14:15:00;5.038
19.03.2021;14:15:00;14:30:00;6.227
19.03.2021;14:30:00;14:45:00;8.000
19.03.2021;14:45:00;15:00:00;6.926
19.03.2021;15:00:00;15:15:00;6.162
19.03.2021;15:15:00;15:30:00;6.063
19.03.2021;15:30:00;15:45:00;6.802
19.03.2021;15:45:00;16:00:00;5.664
19.03.2021;16:00:00;16:15:00;6.923
19.03.2021;16:15:00;16:30:00;8.437
19.03.2021;16:30:00;16:45:00;8.192
19.03.2021;16:45:00;17:00:00;8.054
19.03.2021;17:00:00;17:15:00;8.648
19.03.2021;17:15:00;17:30:00;8.724
19.03.2021;17:30:00;17:45:00;9.030
19.03.2021;17:45:00;18:00:00;9.233
19.03.2021;18:00:00;18:15:00;9.393
19.03.2021;18:15:00;18:30:00;9.511
19.03.2021;18:30:00;18:45:00;9.740
19.03.2021;18:45:00;19:00:00;10.270
19.03.2021;19:00:00;19:15:00;10.581
19.03.2021;19:15:00;19:30:00;10.511
19.03.2021;19:30:00;19:45:00;10.397
19.03.2021;19:45:00;20:00:00;10.180
19.03.2021;20:00:00;20:15:00;9.729
19.03.2021;20:15:00;20:30:00;9.467
19.03.2021;20:30:00;20:45:00;9.097
19.03.2021;20:45:00;21:00:00;8.794
19.03.2021;21:00:00;21:15:00;8.412
19.03.2021;21:15:00;21:30:00;8.293
19.03.2021;21:30:00;21:45:00;8.171
19.03.2021;21:45:00;22:00:00;8.015
19.03.2021;22:00:00;22:15:00;8.864
19.03.2021;22:15:00;22:30:00;8.753
19.03.2021;22:30:00;22:45:00;8.366
19.03.2021;22:45:00;23:00:00;8.236
19.03.2021;23:00:00;23:15:00;8.010
19.03.2021;23:15:00;23:30:00;7.806
19.03.2021;23:30:00;23:45:00;7.578
20.03.2021;23:45:00;00:00:00;7.355
20.03.2021;00:00:00;00:15:00;7.113
20.03.2021;00:15:00;00:30:00;6.943
20.03.2021;00:30:00;00:45:00;6.565
20.03.2021;00:45:00;01:00:00;6.538
20.03.2021;01:00:00;01:15:00;6.338
20.03.2021;01:15:00;01:30:00;6.275
20.03.2021;01:30:00;01:45:00;6.122
20.03.2021;01:45:00;02:00:00;5.993
20.03.2021;02:00:00;02:15:00;5.897
20.03.2021;02:15:00;02:30:00;5.797
20.03.2021;02:30:00;02:45:00;5.692
20.03.2021;02:45:00;03:00:00;5.687
20.03.2021;03:00:00;03:15:00;5.545
20.03.2021;03:15:00;03:30:00;5.476
20.03.2021;03:30:00;03:45:00;5.595
20.03.2021;03:45:00;04:00:00;5.549
20.03.2021;04:00:00;04:15:00;5.467
20.03.2021;04:15:00;04:30:00;5.552
20.03.2021;04:30:00;04:45:00;5.539
20.03.2021;04:45:00;05:00:00;5.724
20.03.2021;05:00:00;05:15:00;5.688
20.03.2021;05:15:00;05:30:00;5.831
20.03.2021;05:30:00;05:45:00;5.800
20.03.2021;05:45:00;06:00:00;6.023
20.03.2021;06:00:00;06:15:00;5.995
20.03.2021;06:15:00;06:30:00;5.925
20.03.2021;06:30:00;06:45:00;5.930
20.03.2021;06:45:00;07:00:00;6.135
20.03.2021;07:00:00;07:15:00;6.211
20.03.2021;07:15:00;07:30:00;6.306
20.03.2021;07:30:00;07:45:00;6.561
20.03.2021;07:45:00;08:00:00;6.390
20.03.2021;08:00:00;08:15:00;6.053
20.03.2021;08:15:00;08:30:00;5.957
20.03.2021;08:30:00;08:45:00;5.914
20.03.2021;08:45:00;09:00:00;6.263
20.03.2021;09:00:00;09:15:00;6.800
20.03.2021;09:15:00;09:30:00;6.386
20.03.2021;09:30:00;09:45:00;6.177
20.03.2021;09:45:00;10:00:00;6.869
20.03.2021;10:00:00;10:15:00;6.453
20.03.2021;10:15:00;10:30:00;5.866
20.03.2021;10:30:00;10:45:00;5.619
20.03.2021;10:45:00;11:00:00;5.296
20.03.2021;11:00:00;11:15:00;5.356
20.03.2021;11:15:00;11:30:00;5.012
20.03.2021;11:30:00;11:45:00;4.921
20.03.2021;11:45:00;12:00:00;5.297
20.03.2021;12:00:00;12:15:00;5.022
20.03.2021;12:15:00;12:30:00;4.792
20.03.2021;12:30:00;12:45:00;4.566
20.03.2021;12:45:00;13:00:00;5.423
20.03.2021;13:00:00;13:15:00;5.261
20.03.2021;13:15:00;13:30:00;4.963
20.03.2021;13:30:00;13:45:00;5.552
20.03.2021;13:45:00;14:00:00;5.134
20.03.2021;14:00:00;14:15:00;4.469
20.03.2021;14:15:00;14:30:00;6.005
20.03.2021;14:30:00;14:45:00;6.000
20.03.2021;14:45:00;15:00:00;6.206
20.03.2021;15:00:00;15:15:00;6.576
20.03.2021;15:15:00;15:30:00;6.804
20.03.2021;15:30:00;15:45:00;7.011
20.03.2021;15:45:00;16:00:00;6.723
20.03.2021;16:00:00;16:15:00;7.260
20.03.2021;16:15:00;16:30:00;7.104
20.03.2021;16:30:00;16:45:00;7.133
20.03.2021;16:45:00;17:00:00;7.416
20.03.2021;17:00:00;17:15:00;7.918
20.03.2021;17:15:00;17:30:00;8.280
20.03.2021;17:30:00;17:45:00;8.817
20.03.2021;17:45:00;18:00:00;9.062
20.03.2021;18:00:00;18:15:00;9.430
20.03.2021;18:15:00;18:30:00;9.519
20.03.2021;18:30:00;18:45:00;9.775
20.03.2021;18:45:00;19:00:00;10.142
20.03.2021;19:00:00;19:15:00;10.001
20.03.2021;19:15:00;19:30:00;9.937
20.03.2021;19:30:00;19:45:00;9.833
20.03.2021;19:45:00;20:00:00;9.626
20.03.2021;20:00:00;20:15:00;9.295
20.03.2021;20:15:00;20:30:00;8.978
