Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 2;
13.01.2021;22:30:00;22:45:00;8.117
13.01.2021;22:45:00;23:00:00;7.904
13.01.2021;23:00:00;23:15:00;7.611
13.01.2021;23:15:00;23:30:00;7.341
13.01.2021;23:30:00;23:45:00;7.086
14.01.2021;23:45:00;00:00:00;6.839
14.01.2021;00:00:00;00:15:00;6.581
14.01.2021;00:15:00;00:30:00;6.368
14.01.2021;00:30:00;00:45:00;6.154
14.01.2021;00:45:00;01:00:00;5.928
14.01.2021;01:00:00;01:15:00;5.777
14.01.2021;01:15:00;01:30:00;5.758
14.01.2021;01:30:00;01:45:00;5.599
14.01.2021;01:45:00;02:00:00;5.575
14.01.2021;02:00:00;02:15:00;5.516
14.01.2021;02:15:00;02:30:00;5.331
14.01.2021;02:30:00;02:45:00;5.270
14.01.2021;02:45:00;03:00:00;5.184
14.01.2021;03:00:00;03:15:00;5.114
14.01.2021;03:15:00;03:30:00;5.175
14.01.2021;03:30:00;03:45:00;5.207
14.01.2021;03:45:00;04:00:00;5.137
14.01.2021;04:00:00;04:15:00;5.223
14.01.2021;04:15:00;04:30:00;5.263
14.01.2021;04:30:00;04:45:00;5.335
14.01.2021;04:45:00;05:00:00;5.352
14.01.2021;05:00:00;05:15:00;5.644
14.01.2021;05:15:00;05:30:00;5.698
14.01.2021;05:30:00;05:45:00;5.902
14.01.2021;05:45:00;06:00:00;6.150
14.01.2021;06:00:00;06:15:00;6.249
14.01.2021;06:15:00;06:30:00;6.587
14.01.2021;06:30:00;06:45:00;7.056
14.01.2021;06:45:00;07:00:00;7.482
14.01.2021;07:00:00;07:15:00;7.779
14.01.2021;07:15:00;07:30:00;8.168
14.01.2021;07:30:00;07:45:00;8.537
14.01.2021;07:45:00;08:00:00;8.698
14.01.2021;08:00:00;08:15:00;9.016
14.01.2021;08:15:00;08:30:00;8.975
14.01.2021;08:30:00;08:45:00;9.177
14.01.2021;08:45:00;09:00:00;9.196
14.01.2021;09:00:00;09:15:00;9.447
14.01.2021;09:15:00;09:30:00;9.433
14.01.2021;09:30:00;09:45:00;9.643
14.01.2021;09:45:00;10:00:00;9.864
14.01.2021;10:00:00;10:15:00;9.804
14.01.2021;10:15:00;10:30:00;9.479
14.01.2021;10:30:00;10:45:00;9.501
14.01.2021;10:45:00;11:00:00;9.537
14.01.2021;11:00:00;11:15:00;9.932
14.01.2021;11:15:00;11:30:00;9.980
14.01.2021;11:30:00;11:45:00;9.969
14.01.2021;11:45:00;12:00:00;10.410
14.01.2021;12:00:00;12:15:00;10.548
14.01.2021;12:15:00;12:30:00;10.289
14.01.2021;12:30:00;12:45:00;9.983
14.01.2021;12:45:00;13:00:00;9.966
14.01.2021;13:00:00;13:15:00;9.858
14.01.2021;13:15:00;13:30:00;9.444
14.01.2021;13:30:00;13:45:00;9.130
14.01.2021;13:45:00;14:00:00;9.350
14.01.2021;14:00:00;14:15:00;9.147
14.01.2021;14:15:00;14:30:00;9.487
14.01.2021;14:30:00;14:45:00;9.460
14.01.2021;14:45:00;15:00:00;9.549
14.01.2021;15:00:00;15:15:00;9.456
14.01.2021;15:15:00;15:30:00;9.559
14.01.2021;15:30:00;15:45:00;9.615
14.01.2021;15:45:00;16:00:00;9.736
14.01.2021;16:00:00;16:15:00;9.858
14.01.2021;16:15:00;16:30:00;9.787
14.01.2021;16:30:00;16:45:00;9.923
14.01.2021;16:45:00;17:00:00;10.044
14.01.2021;17:00:00;17:15:00;10.438
14.01.2021;17:15:00;17:30:00;10.589
14.01.2021;17:30:00;17:45:00;10.735
14.01.2021;17:45:00;18:00:00;10.928
14.01.2021;18:00:00;18:15:00;10.964
14.01.2021;18:15:00;18:30:00;10.547
14.01.2021;18:30:00;18:45:00;10.634
14.01.2021;18:45:00;19:00:00;10.375
14.01.2021;19:00:00;19:15:00;10.289
14.01.2021;19:15:00;19:30:00;10.094
14.01.2021;19:30:00;19:45:00;9.817
14.01.2021;19:45:00;20:00:00;9.494
14.01.2021;20:00:00;20:15:00;9.387
14.01.2021;20:15:00;20:30:00;9.089
14.01.2021;20:30:00;20:45:00;8.667
14.01.2021;20:45:00;21:00:00;8.331
14.01.2021;21:00:00;21:15:00;8.206
14.01.2021;21:15:00;21:30:00;7.859
14.01.2021;21:30:00;21:45:00;7.755
14.01.2021;21:45:00;22:00:00;7.545
14.01.2021;22:00:00;22:15:00;8.296
14.01.2021;22:15:00;22:30:00;8.278
14.01.2021;22:30:00;22:45:00;8.018
14.01.2021;22:45:00;23:00:00;7.892
14.01.2021;23:00:00;23:15:00;7.617
14.01.2021;23:15:00;23:30:00;7.437
14.01.2021;23:30:00;23:45:00;7.221
15.01.2021;23:45:00;00:00:00;6.942
15.01.2021;00:00:00;00:15:00;6.848
15.01.2021;00:15:00;00:30:00;6.683
15.01.2021;00:30:00;00:45:00;6.449
15.01.2021;00:45:00;01:00:00;6.297
15.01.2021;01:00:00;01:15:00;6.224
15.01.2021;01:15:00;01:30:00;6.015
15.01.2021;01:30:00;01:45:00;5.976
15.01.2021;01:45:00;02:00:00;5.906
15.01.2021;02:00:00;02:15:00;5.819
15.01.2021;02:15:00;02:30:00;5.718
15.01.2021;02:30:00;02:45:00;5.644
15.01.2021;02:45:00;03:00:00;5.509
15.01.2021;03:00:00;03:15:00;5.510
15.01.2021;03:15:00;03:30:00;5.445
15.01.2021;03:30:00;03:45:00;5.392
15.01.2021;03:45:00;04:00:00;5.411
15.01.2021;04:00:00;04:15:00;5.496
15.01.2021;04:15:00;04:30:00;5.520
15.01.2021;04:30:00;04:45:00;5.457
15.01.2021;04:45:00;05:00:00;5.659
15.01.2021;05:00:00;05:15:00;5.845
15.01.2021;05:15:00;05:30:00;5.988
15.01.2021;05:30:00;05:45:00;6.098
15.01.2021;05:45:00;06:00:00;6.395
15.01.2021;06:00:00;06:15:00;6.553
15.01.2021;06:15:00;06:30:00;6.745
15.01.2021;06:30:00;06:45:00;7.193
15.01.2021;06:45:00;07:00:00;7.629
15.01.2021;07:00:00;07:15:00;7.959
15.01.2021;07:15:00;07:30:00;8.295
15.01.2021;07:30:00;07:45:00;8.788
15.01.2021;07:45:00;08:00:00;9.323
15.01.2021;08:00:00;08:15:00;9.487
15.01.2021;08:15:00;08:30:00;9.420
15.01.2021;08:30:00;08:45:00;9.517
15.01.2021;08:45:00;09:00:00;9.601
15.01.2021;09:00:00;09:15:00;9.698
15.01.2021;09:15:00;09:30:00;9.745
15.01.2021;09:30:00;09:45:00;9.622
15.01.2021;09:45:00;10:00:00;9.745
15.01.2021;10:00:00;10:15:00;9.779
15.01.2021;10:15:00;10:30:00;9.772
15.01.2021;10:30:00;10:45:00;9.876
15.01.2021;10:45:00;11:00:00;10.144
15.01.2021;11:00:00;11:15:00;10.062
15.01.2021;11:15:00;11:30:00;10.329
15.01.2021;11:30:00;11:45:00;10.311
15.01.2021;11:45:00;12:00:00;10.348
15.01.2021;12:00:00;12:15:00;10.544
15.01.2021;12:15:00;12:30:00;10.526
15.01.2021;12:30:00;12:45:00;10.229
15.01.2021;12:45:00;13:00:00;9.989
15.01.2021;13:00:00;13:15:00;9.794
15.01.2021;13:15:00;13:30:00;9.917
15.01.2021;13:30:00;13:45:00;9.867
15.01.2021;13:45:00;14:00:00;9.939
15.01.2021;14:00:00;14:15:00;9.901
15.01.2021;14:15:00;14:30:00;9.634
15.01.2021;14:30:00;14:45:00;9.572
15.01.2021;14:45:00;15:00:00;9.422
15.01.2021;15:00:00;15:15:00;9.324
15.01.2021;15:15:00;15:30:00;9.381
15.01.2021;15:30:00;15:45:00;9.462
15.01.2021;15:45:00;16:00:00;9.499
15.01.2021;16:00:00;16:15:00;9.631
15.01.2021;16:15:00;16:30:00;9.725
15.01.2021;16:30:00;16:45:00;10.001
15.01.2021;16:45:00;17:00:00;10.127
15.01.2021;17:00:00;17:15:00;10.461
15.01.2021;17:15:00;17:30:00;10.694
15.01.2021;17:30:00;17:45:00;10.890
15.01.2021;17:45:00;18:00:00;11.030
15.01.2021;18:00:00;18:15:00;10.985
15.01.2021;18:15:00;18:30:00;10.964
15.01.2021;18:30:00;18:45:00;10.817
15.01.2021;18:45:00;19:00:00;10.700
15.01.2021;19:00:00;19:15:00;10.390
15.01.2021;19:15:00;19:30:00;10.092
15.01.2021;19:30:00;19:45:00;9.845
15.01.2021;19:45:00;20:00:00;9.744
15.01.2021;20:00:00;20:15:00;9.169
15.01.2021;20:15:00;20:30:00;9.076
15.01.2021;20:30:00;20:45:00;8.866
15.01.2021;20:45:00;21:00:00;8.572
15.01.2021;21:00:00;21:15:00;8.304
15.01.2021;21:15:00;21:30:00;7.954
15.01.2021;21:30:00;21:45:00;7.804
15.01.2021;21:45:00;22:00:00;7.689
15.01.2021;22:00:00;22:15:00;8.549
15.01.2021;22:15:00;22:30:00;8.460
15.01.2021;22:30:00;22:45:00;8.185
15.01.2021;22:45:00;23:00:00;8.008
15.01.2021;23:00:00;23:15:00;7.755
15.01.2021;23:15:00;23:30:00;7.706
15.01.2021;23:30:00;23:45:00;7.458
16.01.2021;23:45:00;00:00:00;7.193
16.01.2021;00:00:00;00:15:00;7.084
16.01.2021;00:15:00;00:30:00;6.880
16.01.2021;00:30:00;00:45:00;6.647
16.01.2021;00:45:00;01:00:00;6.439
16.01.2021;01:00:00;01:15:00;6.241
16.01.2021;01:15:00;01:30:00;6.156
16.01.2021;01:30:00;01:45:00;5.999
16.01.2021;01:45:00;02:00:00;5.913
16.01.2021;02:00:00;02:15:00;5.787
16.01.2021;02:15:00;02:30:00;5.677
16.01.2021;02:30:00;02:45:00;5.627
16.01.2021;02:45:00;03:00:00;5.549
16.01.2021;03:00:00;03:15:00;5.379
16.01.2021;03:15:00;03:30:00;5.291
16.01.2021;03:30:00;03:45:00;5.425
16.01.2021;03:45:00;04:00:00;5.373
16.01.2021;04:00:00;04:15:00;5.394
16.01.2021;04:15:00;04:30:00;5.330
16.01.2021;04:30:00;04:45:00;5.292
16.01.2021;04:45:00;05:00:00;5.479
16.01.2021;05:00:00;05:15:00;5.435
16.01.2021;05:15:00;05:30:00;5.612
16.01.2021;05:30:00;05:45:00;5.629
16.01.2021;05:45:00;06:00:00;5.838
16.01.2021;06:00:00;06:15:00;5.703
16.01.2021;06:15:00;06:30:00;5.804
16.01.2021;06:30:00;06:45:00;5.936
16.01.2021;06:45:00;07:00:00;6.104
16.01.2021;07:00:00;07:15:00;6.355
16.01.2021;07:15:00;07:30:00;6.505
16.01.2021;07:30:00;07:45:00;6.769
16.01.2021;07:45:00;08:00:00;6.981
16.01.2021;08:00:00;08:15:00;7.153
16.01.2021;08:15:00;08:30:00;7.404
16.01.2021;08:30:00;08:45:00;7.775
16.01.2021;08:45:00;09:00:00;7.818
16.01.2021;09:00:00;09:15:00;8.076
16.01.2021;09:15:00;09:30:00;8.331
16.01.2021;09:30:00;09:45:00;8.634
16.01.2021;09:45:00;10:00:00;8.868
16.01.2021;10:00:00;10:15:00;8.907
16.01.2021;10:15:00;10:30:00;9.004
16.01.2021;10:30:00;10:45:00;9.359
16.01.2021;10:45:00;11:00:00;9.299
16.01.2021;11:00:00;11:15:00;9.397
16.01.2021;11:15:00;11:30:00;9.582
16.01.2021;11:30:00;11:45:00;9.791
16.01.2021;11:45:00;12:00:00;9.656
16.01.2021;12:00:00;12:15:00;9.591
16.01.2021;12:15:00;12:30:00;9.536
16.01.2021;12:30:00;12:45:00;9.478
16.01.2021;12:45:00;13:00:00;9.545
16.01.2021;13:00:00;13:15:00;9.619
16.01.2021;13:15:00;13:30:00;9.770
16.01.2021;13:30:00;13:45:00;9.649
16.01.2021;13:45:00;14:00:00;9.427
16.01.2021;14:00:00;14:15:00;9.235
16.01.2021;14:15:00;14:30:00;9.259
16.01.2021;14:30:00;14:45:00;9.299
16.01.2021;14:45:00;15:00:00;9.482
16.01.2021;15:00:00;15:15:00;9.424
16.01.2021;15:15:00;15:30:00;9.438
16.01.2021;15:30:00;15:45:00;9.304
16.01.2021;15:45:00;16:00:00;9.349
16.01.2021;16:00:00;16:15:00;9.379
16.01.2021;16:15:00;16:30:00;9.664
16.01.2021;16:30:00;16:45:00;9.863
16.01.2021;16:45:00;17:00:00;10.146
16.01.2021;17:00:00;17:15:00;10.574
16.01.2021;17:15:00;17:30:00;10.725
16.01.2021;17:30:00;17:45:00;11.024
16.01.2021;17:45:00;18:00:00;11.086
16.01.2021;18:00:00;18:15:00;10.942
16.01.2021;18:15:00;18:30:00;10.948
16.01.2021;18:30:00;18:45:00;10.857
16.01.2021;18:45:00;19:00:00;10.617
16.01.2021;19:00:00;19:15:00;10.573
16.01.2021;19:15:00;19:30:00;10.269
16.01.2021;19:30:00;19:45:00;10.127
16.01.2021;19:45:00;20:00:00;9.731
16.01.2021;20:00:00;20:15:00;9.506
16.01.2021;20:15:00;20:30:00;9.194
16.01.2021;20:30:00;20:45:00;8.959
16.01.2021;20:45:00;21:00:00;8.812
16.01.2021;21:00:00;21:15:00;8.583
16.01.2021;21:15:00;21:30:00;8.193
16.01.2021;21:30:00;21:45:00;7.993
16.01.2021;21:45:00;22:00:00;7.774
16.01.2021;22:00:00;22:15:00;8.714
16.01.2021;22:15:00;22:30:00;8.641
16.01.2021;22:30:00;22:45:00;8.422
16.01.2021;22:45:00;23:00:00;8.335
16.01.2021;23:00:00;23:15:00;8.175
16.01.2021;23:15:00;23:30:00;7.902
16.01.2021;23:30:00;23:45:00;7.680
17.01.2021;23:45:00;00:00:00;7.408
17.01.2021;00:00:00;00:15:00;7.132
17.01.2021;00:15:00;00:30:00;6.973
17.01.2021;00:30:00;00:45:00;6.731
17.01.2021;00:45:00;01:00:00;6.589
17.01.2021;01:00:00;01:15:00;6.370
17.01.2021;01:15:00;01:30:00;6.239
17.01.2021;01:30:00;01:45:00;6.141
17.01.2021;01:45:00;02:00:00;5.905
17.01.2021;02:00:00;02:15:00;5.839
17.01.2021;02:15:00;02:30:00;5.786
17.01.2021;02:30:00;02:45:00;5.638
17.01.2021;02:45:00;03:00:00;5.562
17.01.2021;03:00:00;03:15:00;5.497
17.01.2021;03:15:00;03:30:00;5.505
17.01.2021;03:30:00;03:45:00;5.481
17.01.2021;03:45:00;04:00:00;5.357
17.01.2021;04:00:00;04:15:00;5.382
17.01.2021;04:15:00;04:30:00;5.309
17.01.2021;04:30:00;04:45:00;5.373
17.01.2021;04:45:00;05:00:00;5.452
17.01.2021;05:00:00;05:15:00;5.472
17.01.2021;05:15:00;05:30:00;5.439
17.01.2021;05:30:00;05:45:00;5.529
17.01.2021;05:45:00;06:00:00;5.602
17.01.2021;06:00:00;06:15:00;5.446
17.01.2021;06:15:00;06:30:00;5.404
17.01.2021;06:30:00;06:45:00;5.418
17.01.2021;06:45:00;07:00:00;5.504
17.01.2021;07:00:00;07:15:00;5.653
17.01.2021;07:15:00;07:30:00;5.817
17.01.2021;07:30:00;07:45:00;6.006
17.01.2021;07:45:00;08:00:00;6.084
17.01.2021;08:00:00;08:15:00;6.361
17.01.2021;08:15:00;08:30:00;6.611
17.01.2021;08:30:00;08:45:00;6.815
17.01.2021;08:45:00;09:00:00;7.023
17.01.2021;09:00:00;09:15:00;7.448
17.01.2021;09:15:00;09:30:00;7.641
17.01.2021;09:30:00;09:45:00;7.844
17.01.2021;09:45:00;10:00:00;7.980
17.01.2021;10:00:00;10:15:00;8.299
17.01.2021;10:15:00;10:30:00;8.397
17.01.2021;10:30:00;10:45:00;8.655
17.01.2021;10:45:00;11:00:00;8.859
17.01.2021;11:00:00;11:15:00;8.980
17.01.2021;11:15:00;11:30:00;9.108
17.01.2021;11:30:00;11:45:00;9.413
17.01.2021;11:45:00;12:00:00;9.406
17.01.2021;12:00:00;12:15:00;9.404
17.01.2021;12:15:00;12:30:00;9.501
17.01.2021;12:30:00;12:45:00;9.499
17.01.2021;12:45:00;13:00:00;9.345
17.01.2021;13:00:00;13:15:00;9.256
17.01.2021;13:15:00;13:30:00;9.092
17.01.2021;13:30:00;13:45:00;8.955
17.01.2021;13:45:00;14:00:00;8.902
17.01.2021;14:00:00;14:15:00;8.855
17.01.2021;14:15:00;14:30:00;8.762
17.01.2021;14:30:00;14:45:00;8.624
17.01.2021;14:45:00;15:00:00;8.663
17.01.2021;15:00:00;15:15:00;8.644
17.01.2021;15:15:00;15:30:00;8.725
17.01.2021;15:30:00;15:45:00;8.628
17.01.2021;15:45:00;16:00:00;8.749
17.01.2021;16:00:00;16:15:00;8.789
17.01.2021;16:15:00;16:30:00;8.909
17.01.2021;16:30:00;16:45:00;9.055
17.01.2021;16:45:00;17:00:00;9.328
17.01.2021;17:00:00;17:15:00;9.931
17.01.2021;17:15:00;17:30:00;10.176
17.01.2021;17:30:00;17:45:00;10.449
17.01.2021;17:45:00;18:00:00;10.529
17.01.2021;18:00:00;18:15:00;10.541
17.01.2021;18:15:00;18:30:00;10.443
17.01.2021;18:30:00;18:45:00;10.379
17.01.2021;18:45:00;19:00:00;10.302
17.01.2021;19:00:00;19:15:00;10.007
17.01.2021;19:15:00;19:30:00;9.911
17.01.2021;19:30:00;19:45:00;9.614
17.01.2021;19:45:00;20:00:00;9.362
17.01.2021;20:00:00;20:15:00;9.110
17.01.2021;20:15:00;20:30:00;8.897
17.01.2021;20:30:00;20:45:00;8.661
17.01.2021;20:45:00;21:00:00;8.365
17.01.2021;21:00:00;21:15:00;8.169
17.01.2021;21:15:00;21:30:00;7.904
17.01.2021;21:30:00;21:45:00;7.691
17.01.2021;21:45:00;22:00:00;7.562
17.01.2021;22:00:00;22:15:00;8.430
17.01.2021;22:15:00;22:30:00;8.320
17.01.2021;22:30:00;22:45:00;7.945
17.01.2021;22:45:00;23:00:00;7.840
17.01.2021;23:00:00;23:15:00;7.615
17.01.2021;23:15:00;23:30:00;7.396
17.01.2021;23:30:00;23:45:00;7.040
18.01.2021;23:45:00;00:00:00;6.592
18.01.2021;00:00:00;00:15:00;6.475
18.01.2021;00:15:00;00:30:00;6.335
18.01.2021;00:30:00;00:45:00;6.130
18.01.2021;00:45:00;01:00:00;6.118
18.01.2021;01:00:00;01:15:00;5.973
18.01.2021;01:15:00;01:30:00;5.852
18.01.2021;01:30:00;01:45:00;5.713
18.01.2021;01:45:00;02:00:00;5.599
18.01.2021;02:00:00;02:15:00;5.449
18.01.2021;02:15:00;02:30:00;5.434
18.01.2021;02:30:00;02:45:00;5.320
18.01.2021;02:45:00;03:00:00;5.286
18.01.2021;03:00:00;03:15:00;5.142
18.01.2021;03:15:00;03:30:00;5.242
18.01.2021;03:30:00;03:45:00;5.208
18.01.2021;03:45:00;04:00:00;5.130
18.01.2021;04:00:00;04:15:00;5.298
18.01.2021;04:15:00;04:30:00;5.090
18.01.2021;04:30:00;04:45:00;5.348
18.01.2021;04:45:00;05:00:00;5.426
18.01.2021;05:00:00;05:15:00;5.628
18.01.2021;05:15:00;05:30:00;5.745
18.01.2021;05:30:00;05:45:00;5.993
18.01.2021;05:45:00;06:00:00;6.076
18.01.2021;06:00:00;06:15:00;6.444
18.01.2021;06:15:00;06:30:00;6.505
18.01.2021;06:30:00;06:45:00;6.840
18.01.2021;06:45:00;07:00:00;7.394
18.01.2021;07:00:00;07:15:00;7.771
18.01.2021;07:15:00;07:30:00;8.162
18.01.2021;07:30:00;07:45:00;8.383
18.01.2021;07:45:00;08:00:00;8.995
18.01.2021;08:00:00;08:15:00;9.282
18.01.2021;08:15:00;08:30:00;9.149
18.01.2021;08:30:00;08:45:00;9.333
18.01.2021;08:45:00;09:00:00;9.333
18.01.2021;09:00:00;09:15:00;9.573
18.01.2021;09:15:00;09:30:00;9.603
18.01.2021;09:30:00;09:45:00;9.752
18.01.2021;09:45:00;10:00:00;9.689
18.01.2021;10:00:00;10:15:00;9.712
18.01.2021;10:15:00;10:30:00;9.887
18.01.2021;10:30:00;10:45:00;10.173
18.01.2021;10:45:00;11:00:00;10.372
18.01.2021;11:00:00;11:15:00;10.454
18.01.2021;11:15:00;11:30:00;10.443
18.01.2021;11:30:00;11:45:00;10.566
18.01.2021;11:45:00;12:00:00;10.342
18.01.2021;12:00:00;12:15:00;10.521
18.01.2021;12:15:00;12:30:00;10.766
18.01.2021;12:30:00;12:45:00;10.649
18.01.2021;12:45:00;13:00:00;10.214
18.01.2021;13:00:00;13:15:00;10.139
18.01.2021;13:15:00;13:30:00;10.115
18.01.2021;13:30:00;13:45:00;9.673
18.01.2021;13:45:00;14:00:00;9.666
18.01.2021;14:00:00;14:15:00;9.617
18.01.2021;14:15:00;14:30:00;9.381
18.01.2021;14:30:00;14:45:00;9.351
18.01.2021;14:45:00;15:00:00;9.569
18.01.2021;15:00:00;15:15:00;9.441
18.01.2021;15:15:00;15:30:00;9.480
18.01.2021;15:30:00;15:45:00;9.508
18.01.2021;15:45:00;16:00:00;9.787
18.01.2021;16:00:00;16:15:00;9.703
18.01.2021;16:15:00;16:30:00;9.558
18.01.2021;16:30:00;16:45:00;9.645
18.01.2021;16:45:00;17:00:00;9.882
18.01.2021;17:00:00;17:15:00;10.294
18.01.2021;17:15:00;17:30:00;10.610
18.01.2021;17:30:00;17:45:00;10.749
18.01.2021;17:45:00;18:00:00;10.925
18.01.2021;18:00:00;18:15:00;10.829
18.01.2021;18:15:00;18:30:00;10.676
18.01.2021;18:30:00;18:45:00;10.667
18.01.2021;18:45:00;19:00:00;10.523
18.01.2021;19:00:00;19:15:00;10.372
18.01.2021;19:15:00;19:30:00;10.128
18.01.2021;19:30:00;19:45:00;9.902
18.01.2021;19:45:00;20:00:00;9.541
18.01.2021;20:00:00;20:15:00;9.181
18.01.2021;20:15:00;20:30:00;9.064
18.01.2021;20:30:00;20:45:00;8.568
18.01.2021;20:45:00;21:00:00;8.457
18.01.2021;21:00:00;21:15:00;8.281
18.01.2021;21:15:00;21:30:00;8.045
18.01.2021;21:30:00;21:45:00;7.721
18.01.2021;21:45:00;22:00:00;7.532
18.01.2021;22:00:00;22:15:00;8.348
18.01.2021;22:15:00;22:30:00;8.365
18.01.2021;22:30:00;22:45:00;8.054
18.01.2021;22:45:00;23:00:00;7.824
18.01.2021;23:00:00;23:15:00;7.531
18.01.2021;23:15:00;23:30:00;7.209
18.01.2021;23:30:00;23:45:00;6.947
19.01.2021;23:45:00;00:00:00;6.801
19.01.2021;00:00:00;00:15:00;6.434
19.01.2021;00:15:00;00:30:00;6.213
19.01.2021;00:30:00;00:45:00;5.973
19.01.2021;00:45:00;01:00:00;5.889
19.01.2021;01:00:00;01:15:00;5.700
19.01.2021;01:15:00;01:30:00;5.626
19.01.2021;01:30:00;01:45:00;5.558
19.01.2021;01:45:00;02:00:00;5.440
19.01.2021;02:00:00;02:15:00;5.482
19.01.2021;02:15:00;02:30:00;5.247
19.01.2021;02:30:00;02:45:00;5.135
19.01.2021;02:45:00;03:00:00;5.098
19.01.2021;03:00:00;03:15:00;5.233
19.01.2021;03:15:00;03:30:00;5.109
19.01.2021;03:30:00;03:45:00;5.161
19.01.2021;03:45:00;04:00:00;5.214
19.01.2021;04:00:00;04:15:00;5.228
19.01.2021;04:15:00;04:30:00;5.304
19.01.2021;04:30:00;04:45:00;5.289
19.01.2021;04:45:00;05:00:00;5.369
19.01.2021;05:00:00;05:15:00;5.652
19.01.2021;05:15:00;05:30:00;5.676
19.01.2021;05:30:00;05:45:00;5.835
19.01.2021;05:45:00;06:00:00;6.185
19.01.2021;06:00:00;06:15:00;6.331
19.01.2021;06:15:00;06:30:00;6.502
19.01.2021;06:30:00;06:45:00;6.973
19.01.2021;06:45:00;07:00:00;7.303
19.01.2021;07:00:00;07:15:00;7.722
19.01.2021;07:15:00;07:30:00;7.997
19.01.2021;07:30:00;07:45:00;8.454
19.01.2021;07:45:00;08:00:00;8.676
19.01.2021;08:00:00;08:15:00;8.883
19.01.2021;08:15:00;08:30:00;9.027
19.01.2021;08:30:00;08:45:00;9.259
19.01.2021;08:45:00;09:00:00;9.220
19.01.2021;09:00:00;09:15:00;9.219
19.01.2021;09:15:00;09:30:00;9.445
19.01.2021;09:30:00;09:45:00;9.517
19.01.2021;09:45:00;10:00:00;9.650
19.01.2021;10:00:00;10:15:00;9.687
19.01.2021;10:15:00;10:30:00;9.672
19.01.2021;10:30:00;10:45:00;9.892
19.01.2021;10:45:00;11:00:00;9.924
19.01.2021;11:00:00;11:15:00;10.103
19.01.2021;11:15:00;11:30:00;10.230
19.01.2021;11:30:00;11:45:00;10.440
19.01.2021;11:45:00;12:00:00;10.548
19.01.2021;12:00:00;12:15:00;10.480
19.01.2021;12:15:00;12:30:00;10.699
19.01.2021;12:30:00;12:45:00;10.864
19.01.2021;12:45:00;13:00:00;10.648
19.01.2021;13:00:00;13:15:00;10.576
19.01.2021;13:15:00;13:30:00;10.448
19.01.2021;13:30:00;13:45:00;10.329
19.01.2021;13:45:00;14:00:00;10.245
19.01.2021;14:00:00;14:15:00;10.242
19.01.2021;14:15:00;14:30:00;10.323
19.01.2021;14:30:00;14:45:00;10.100
19.01.2021;14:45:00;15:00:00;10.065
19.01.2021;15:00:00;15:15:00;10.050
19.01.2021;15:15:00;15:30:00;10.052
19.01.2021;15:30:00;15:45:00;9.960
19.01.2021;15:45:00;16:00:00;9.971
19.01.2021;16:00:00;16:15:00;9.923
19.01.2021;16:15:00;16:30:00;9.937
19.01.2021;16:30:00;16:45:00;10.023
19.01.2021;16:45:00;17:00:00;10.055
19.01.2021;17:00:00;17:15:00;10.439
19.01.2021;17:15:00;17:30:00;10.720
19.01.2021;17:30:00;17:45:00;10.736
19.01.2021;17:45:00;18:00:00;10.948
19.01.2021;18:00:00;18:15:00;10.966
19.01.2021;18:15:00;18:30:00;10.635
19.01.2021;18:30:00;18:45:00;10.610
19.01.2021;18:45:00;19:00:00;10.555
19.01.2021;19:00:00;19:15:00;10.203
19.01.2021;19:15:00;19:30:00;10.036
19.01.2021;19:30:00;19:45:00;9.661
19.01.2021;19:45:00;20:00:00;9.518
19.01.2021;20:00:00;20:15:00;9.198
19.01.2021;20:15:00;20:30:00;8.829
19.01.2021;20:30:00;20:45:00;8.681
19.01.2021;20:45:00;21:00:00;8.248
19.01.2021;21:00:00;21:15:00;8.135
19.01.2021;21:15:00;21:30:00;7.935
19.01.2021;21:30:00;21:45:00;7.708
19.01.2021;21:45:00;22:00:00;7.555
19.01.2021;22:00:00;22:15:00;8.382
19.01.2021;22:15:00;22:30:00;8.425
19.01.2021;22:30:00;22:45:00;8.031
19.01.2021;22:45:00;23:00:00;7.818
19.01.2021;23:00:00;23:15:00;7.463
19.01.2021;23:15:00;23:30:00;7.240
19.01.2021;23:30:00;23:45:00;7.133
20.01.2021;23:45:00;00:00:00;6.939
20.01.2021;00:00:00;00:15:00;6.595
20.01.2021;00:15:00;00:30:00;6.378
20.01.2021;00:30:00;00:45:00;6.151
20.01.2021;00:45:00;01:00:00;5.930
20.01.2021;01:00:00;01:15:00;5.920
20.01.2021;01:15:00;01:30:00;5.753
20.01.2021;01:30:00;01:45:00;5.679
20.01.2021;01:45:00;02:00:00;5.501
20.01.2021;02:00:00;02:15:00;5.497
20.01.2021;02:15:00;02:30:00;5.378
20.01.2021;02:30:00;02:45:00;5.294
20.01.2021;02:45:00;03:00:00;5.276
20.01.2021;03:00:00;03:15:00;5.259
20.01.2021;03:15:00;03:30:00;5.217
20.01.2021;03:30:00;03:45:00;5.266
20.01.2021;03:45:00;04:00:00;5.226
20.01.2021;04:00:00;04:15:00;5.261
20.01.2021;04:15:00;04:30:00;5.339
20.01.2021;04:30:00;04:45:00;5.361
20.01.2021;04:45:00;05:00:00;5.434
20.01.2021;05:00:00;05:15:00;5.670
20.01.2021;05:15:00;05:30:00;5.823
20.01.2021;05:30:00;05:45:00;5.860
20.01.2021;05:45:00;06:00:00;6.085
20.01.2021;06:00:00;06:15:00;6.401
