Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 2";
13.04.2021;11:45:00;12:00:00;13.500
13.04.2021;12:00:00;12:15:00;10.310
13.04.2021;12:15:00;12:30:00;11.010
13.04.2021;12:30:00;12:45:00;12.690
13.04.2021;12:45:00;13:00:00;11.080
13.04.2021;13:00:00;13:15:00;13.510
13.04.2021;13:15:00;13:30:00;11.840
13.04.2021;13:30:00;13:45:00;11.110
13.04.2021;13:45:00;14:00:00;11.380
13.04.2021;14:00:00;14:15:00;11.650
13.04.2021;14:15:00;14:30:00;11.130
13.04.2021;14:30:00;14:45:00;12.600
13.04.2021;14:45:00;15:00:00;13.030
13.04.2021;15:00:00;15:15:00;12.130
13.04.2021;15:15:00;15:30:00;12.620
13.04.2021;15:30:00;15:45:00;9.940
13.04.2021;15:45:00;16:00:00;11.780
13.04.2021;16:00:00;16:15:00;12.960
13.04.2021;16:15:00;16:30:00;10.610
13.04.2021;16:30:00;16:45:00;10.480
13.04.2021;16:45:00;17:00:00;10.330
13.04.2021;17:00:00;17:15:00;9.490
13.04.2021;17:15:00;17:30:00;10.400
13.04.2021;17:30:00;17:45:00;10.200
13.04.2021;17:45:00;18:00:00;10.650
13.04.2021;18:00:00;18:15:00;11.510
13.04.2021;18:15:00;18:30:00;13.430
13.04.2021;18:30:00;18:45:00;13.950
13.04.2021;18:45:00;19:00:00;14.150
13.04.2021;19:00:00;19:15:00;13.980
13.04.2021;19:15:00;19:30:00;13.910
13.04.2021;19:30:00;19:45:00;14.160
13.04.2021;19:45:00;20:00:00;14.300
13.04.2021;20:00:00;20:15:00;14.010
13.04.2021;20:15:00;20:30:00;13.840
13.04.2021;20:30:00;20:45:00;13.750
13.04.2021;20:45:00;21:00:00;13.630
13.04.2021;21:00:00;21:15:00;13.440
13.04.2021;21:15:00;21:30:00;13.090
13.04.2021;21:30:00;21:45:00;12.660
13.04.2021;21:45:00;22:00:00;12.330
13.04.2021;22:00:00;22:15:00;13.110
13.04.2021;22:15:00;22:30:00;12.770
13.04.2021;22:30:00;22:45:00;12.630
13.04.2021;22:45:00;23:00:00;12.320
13.04.2021;23:00:00;23:15:00;11.940
13.04.2021;23:15:00;23:30:00;11.760
13.04.2021;23:30:00;23:45:00;11.530
14.04.2021;23:45:00;00:00:00;11.330
14.04.2021;00:00:00;00:15:00;10.900
14.04.2021;00:15:00;00:30:00;10.800
14.04.2021;00:30:00;00:45:00;10.580
14.04.2021;00:45:00;01:00:00;10.330
14.04.2021;01:00:00;01:15:00;9.910
14.04.2021;01:15:00;01:30:00;9.670
14.04.2021;01:30:00;01:45:00;9.710
14.04.2021;01:45:00;02:00:00;9.790
14.04.2021;02:00:00;02:15:00;9.730
14.04.2021;02:15:00;02:30:00;9.690
14.04.2021;02:30:00;02:45:00;9.740
14.04.2021;02:45:00;03:00:00;9.670
14.04.2021;03:00:00;03:15:00;9.580
14.04.2021;03:15:00;03:30:00;9.420
14.04.2021;03:30:00;03:45:00;9.470
14.04.2021;03:45:00;04:00:00;9.510
14.04.2021;04:00:00;04:15:00;9.550
14.04.2021;04:15:00;04:30:00;9.590
14.04.2021;04:30:00;04:45:00;9.640
14.04.2021;04:45:00;05:00:00;9.710
14.04.2021;05:00:00;05:15:00;9.850
14.04.2021;05:15:00;05:30:00;10.220
14.04.2021;05:30:00;05:45:00;10.420
14.04.2021;05:45:00;06:00:00;10.510
14.04.2021;06:00:00;06:15:00;11.090
14.04.2021;06:15:00;06:30:00;11.690
14.04.2021;06:30:00;06:45:00;12.070
14.04.2021;06:45:00;07:00:00;12.400
14.04.2021;07:00:00;07:15:00;12.990
14.04.2021;07:15:00;07:30:00;13.000
14.04.2021;07:30:00;07:45:00;12.900
14.04.2021;07:45:00;08:00:00;13.010
14.04.2021;08:00:00;08:15:00;12.970
14.04.2021;08:15:00;08:30:00;12.500
14.04.2021;08:30:00;08:45:00;12.470
14.04.2021;08:45:00;09:00:00;11.870
14.04.2021;09:00:00;09:15:00;12.840
14.04.2021;09:15:00;09:30:00;11.960
14.04.2021;09:30:00;09:45:00;10.950
14.04.2021;09:45:00;10:00:00;11.040
14.04.2021;10:00:00;10:15:00;10.930
14.04.2021;10:15:00;10:30:00;11.610
14.04.2021;10:30:00;10:45:00;12.950
14.04.2021;10:45:00;11:00:00;12.240
14.04.2021;11:00:00;11:15:00;12.540
14.04.2021;11:15:00;11:30:00;14.080
14.04.2021;11:30:00;11:45:00;14.310
14.04.2021;11:45:00;12:00:00;15.280
14.04.2021;12:00:00;12:15:00;15.410
14.04.2021;12:15:00;12:30:00;13.690
14.04.2021;12:30:00;12:45:00;10.540
14.04.2021;12:45:00;13:00:00;8.980
14.04.2021;13:00:00;13:15:00;8.190
14.04.2021;13:15:00;13:30:00;11.060
14.04.2021;13:30:00;13:45:00;11.880
14.04.2021;13:45:00;14:00:00;10.170
14.04.2021;14:00:00;14:15:00;13.500
14.04.2021;14:15:00;14:30:00;14.050
14.04.2021;14:30:00;14:45:00;13.300
14.04.2021;14:45:00;15:00:00;12.850
14.04.2021;15:00:00;15:15:00;11.680
14.04.2021;15:15:00;15:30:00;11.550
14.04.2021;15:30:00;15:45:00;10.710
14.04.2021;15:45:00;16:00:00;11.190
14.04.2021;16:00:00;16:15:00;11.030
14.04.2021;16:15:00;16:30:00;11.330
14.04.2021;16:30:00;16:45:00;9.590
14.04.2021;16:45:00;17:00:00;10.730
14.04.2021;17:00:00;17:15:00;12.480
14.04.2021;17:15:00;17:30:00;13.130
14.04.2021;17:30:00;17:45:00;12.890
14.04.2021;17:45:00;18:00:00;13.070
14.04.2021;18:00:00;18:15:00;12.700
14.04.2021;18:15:00;18:30:00;12.050
14.04.2021;18:30:00;18:45:00;12.220
14.04.2021;18:45:00;19:00:00;12.130
14.04.2021;19:00:00;19:15:00;13.350
14.04.2021;19:15:00;19:30:00;13.860
14.04.2021;19:30:00;19:45:00;13.920
14.04.2021;19:45:00;20:00:00;13.850
14.04.2021;20:00:00;20:15:00;13.820
14.04.2021;20:15:00;20:30:00;13.690
14.04.2021;20:30:00;20:45:00;13.640
14.04.2021;20:45:00;21:00:00;13.420
14.04.2021;21:00:00;21:15:00;13.120
14.04.2021;21:15:00;21:30:00;13.040
14.04.2021;21:30:00;21:45:00;12.720
14.04.2021;21:45:00;22:00:00;12.060
14.04.2021;22:00:00;22:15:00;12.930
14.04.2021;22:15:00;22:30:00;13.040
14.04.2021;22:30:00;22:45:00;12.760
14.04.2021;22:45:00;23:00:00;12.410
14.04.2021;23:00:00;23:15:00;12.320
14.04.2021;23:15:00;23:30:00;11.990
14.04.2021;23:30:00;23:45:00;11.570
15.04.2021;23:45:00;00:00:00;11.420
15.04.2021;00:00:00;00:15:00;11.070
15.04.2021;00:15:00;00:30:00;10.870
15.04.2021;00:30:00;00:45:00;10.680
15.04.2021;00:45:00;01:00:00;10.490
15.04.2021;01:00:00;01:15:00;10.350
15.04.2021;01:15:00;01:30:00;10.300
15.04.2021;01:30:00;01:45:00;10.130
15.04.2021;01:45:00;02:00:00;10.100
15.04.2021;02:00:00;02:15:00;10.070
15.04.2021;02:15:00;02:30:00;10.110
15.04.2021;02:30:00;02:45:00;9.970
15.04.2021;02:45:00;03:00:00;9.700
15.04.2021;03:00:00;03:15:00;9.450
15.04.2021;03:15:00;03:30:00;9.520
15.04.2021;03:30:00;03:45:00;9.730
15.04.2021;03:45:00;04:00:00;9.510
15.04.2021;04:00:00;04:15:00;9.510
15.04.2021;04:15:00;04:30:00;9.620
15.04.2021;04:30:00;04:45:00;9.800
15.04.2021;04:45:00;05:00:00;9.830
15.04.2021;05:00:00;05:15:00;10.110
15.04.2021;05:15:00;05:30:00;10.270
15.04.2021;05:30:00;05:45:00;10.510
15.04.2021;05:45:00;06:00:00;10.930
15.04.2021;06:00:00;06:15:00;11.660
15.04.2021;06:15:00;06:30:00;11.950
15.04.2021;06:30:00;06:45:00;12.590
15.04.2021;06:45:00;07:00:00;12.770
15.04.2021;07:00:00;07:15:00;13.210
15.04.2021;07:15:00;07:30:00;12.920
15.04.2021;07:30:00;07:45:00;12.740
15.04.2021;07:45:00;08:00:00;12.900
15.04.2021;08:00:00;08:15:00;12.840
15.04.2021;08:15:00;08:30:00;12.670
15.04.2021;08:30:00;08:45:00;13.290
15.04.2021;08:45:00;09:00:00;14.010
15.04.2021;09:00:00;09:15:00;13.380
15.04.2021;09:15:00;09:30:00;11.210
15.04.2021;09:30:00;09:45:00;11.140
15.04.2021;09:45:00;10:00:00;10.690
15.04.2021;10:00:00;10:15:00;10.350
15.04.2021;10:15:00;10:30:00;9.870
15.04.2021;10:30:00;10:45:00;9.470
15.04.2021;10:45:00;11:00:00;9.330
15.04.2021;11:00:00;11:15:00;9.380
15.04.2021;11:15:00;11:30:00;10.190
15.04.2021;11:30:00;11:45:00;11.340
15.04.2021;11:45:00;12:00:00;13.290
15.04.2021;12:00:00;12:15:00;12.920
15.04.2021;12:15:00;12:30:00;12.960
15.04.2021;12:30:00;12:45:00;11.840
15.04.2021;12:45:00;13:00:00;12.480
15.04.2021;13:00:00;13:15:00;12.460
15.04.2021;13:15:00;13:30:00;11.370
15.04.2021;13:30:00;13:45:00;13.010
15.04.2021;13:45:00;14:00:00;13.160
15.04.2021;14:00:00;14:15:00;12.020
15.04.2021;14:15:00;14:30:00;11.430
15.04.2021;14:30:00;14:45:00;12.450
15.04.2021;14:45:00;15:00:00;11.010
15.04.2021;15:00:00;15:15:00;12.050
15.04.2021;15:15:00;15:30:00;11.960
15.04.2021;15:30:00;15:45:00;9.280
15.04.2021;15:45:00;16:00:00;9.720
15.04.2021;16:00:00;16:15:00;10.260
15.04.2021;16:15:00;16:30:00;10.440
15.04.2021;16:30:00;16:45:00;8.360
15.04.2021;16:45:00;17:00:00;10.680
15.04.2021;17:00:00;17:15:00;11.460
15.04.2021;17:15:00;17:30:00;10.880
15.04.2021;17:30:00;17:45:00;11.270
15.04.2021;17:45:00;18:00:00;11.540
15.04.2021;18:00:00;18:15:00;12.080
15.04.2021;18:15:00;18:30:00;11.940
15.04.2021;18:30:00;18:45:00;12.740
15.04.2021;18:45:00;19:00:00;12.860
15.04.2021;19:00:00;19:15:00;13.170
15.04.2021;19:15:00;19:30:00;13.340
15.04.2021;19:30:00;19:45:00;13.630
15.04.2021;19:45:00;20:00:00;13.840
15.04.2021;20:00:00;20:15:00;13.700
15.04.2021;20:15:00;20:30:00;13.590
15.04.2021;20:30:00;20:45:00;13.530
15.04.2021;20:45:00;21:00:00;13.310
15.04.2021;21:00:00;21:15:00;13.130
15.04.2021;21:15:00;21:30:00;12.810
15.04.2021;21:30:00;21:45:00;12.650
15.04.2021;21:45:00;22:00:00;12.220
15.04.2021;22:00:00;22:15:00;13.090
15.04.2021;22:15:00;22:30:00;12.800
15.04.2021;22:30:00;22:45:00;12.600
15.04.2021;22:45:00;23:00:00;12.530
15.04.2021;23:00:00;23:15:00;12.120
15.04.2021;23:15:00;23:30:00;11.650
15.04.2021;23:30:00;23:45:00;11.340
16.04.2021;23:45:00;00:00:00;11.210
16.04.2021;00:00:00;00:15:00;10.820
16.04.2021;00:15:00;00:30:00;10.730
16.04.2021;00:30:00;00:45:00;10.420
16.04.2021;00:45:00;01:00:00;10.480
16.04.2021;01:00:00;01:15:00;10.170
16.04.2021;01:15:00;01:30:00;9.980
16.04.2021;01:30:00;01:45:00;9.870
16.04.2021;01:45:00;02:00:00;9.790
16.04.2021;02:00:00;02:15:00;9.650
16.04.2021;02:15:00;02:30:00;9.590
16.04.2021;02:30:00;02:45:00;9.410
16.04.2021;02:45:00;03:00:00;9.250
16.04.2021;03:00:00;03:15:00;9.330
16.04.2021;03:15:00;03:30:00;9.430
16.04.2021;03:30:00;03:45:00;9.370
16.04.2021;03:45:00;04:00:00;9.370
16.04.2021;04:00:00;04:15:00;9.590
16.04.2021;04:15:00;04:30:00;9.560
16.04.2021;04:30:00;04:45:00;9.520
16.04.2021;04:45:00;05:00:00;9.670
16.04.2021;05:00:00;05:15:00;10.000
16.04.2021;05:15:00;05:30:00;10.280
16.04.2021;05:30:00;05:45:00;10.460
16.04.2021;05:45:00;06:00:00;10.780
16.04.2021;06:00:00;06:15:00;11.240
16.04.2021;06:15:00;06:30:00;11.480
16.04.2021;06:30:00;06:45:00;11.900
16.04.2021;06:45:00;07:00:00;12.390
16.04.2021;07:00:00;07:15:00;12.740
16.04.2021;07:15:00;07:30:00;12.870
16.04.2021;07:30:00;07:45:00;12.860
16.04.2021;07:45:00;08:00:00;13.250
16.04.2021;08:00:00;08:15:00;13.450
16.04.2021;08:15:00;08:30:00;13.450
16.04.2021;08:30:00;08:45:00;13.530
16.04.2021;08:45:00;09:00:00;13.670
16.04.2021;09:00:00;09:15:00;14.610
16.04.2021;09:15:00;09:30:00;14.140
16.04.2021;09:30:00;09:45:00;13.710
16.04.2021;09:45:00;10:00:00;13.830
16.04.2021;10:00:00;10:15:00;12.370
16.04.2021;10:15:00;10:30:00;12.500
16.04.2021;10:30:00;10:45:00;12.370
16.04.2021;10:45:00;11:00:00;13.400
16.04.2021;11:00:00;11:15:00;13.570
16.04.2021;11:15:00;11:30:00;13.170
16.04.2021;11:30:00;11:45:00;12.260
16.04.2021;11:45:00;12:00:00;13.180
16.04.2021;12:00:00;12:15:00;13.940
16.04.2021;12:15:00;12:30:00;14.020
16.04.2021;12:30:00;12:45:00;14.490
16.04.2021;12:45:00;13:00:00;14.680,00
16.04.2021;13:00:00;13:15:00;14.490,00
16.04.2021;13:15:00;13:30:00;13.450,00
16.04.2021;13:30:00;13:45:00;13.220,00
16.04.2021;13:45:00;14:00:00;12.100,00
16.04.2021;14:00:00;14:15:00;11.520,00
16.04.2021;14:15:00;14:30:00;12.080
16.04.2021;14:30:00;14:45:00;11.570
16.04.2021;14:45:00;15:00:00;10.980
16.04.2021;15:00:00;15:15:00;10.780,00
16.04.2021;15:15:00;15:30:00;10.820,00
16.04.2021;15:30:00;15:45:00;10.730,00
16.04.2021;15:45:00;16:00:00;10.580,00
16.04.2021;16:00:00;16:15:00;10.120,00
16.04.2021;16:15:00;16:30:00;11.170,00
16.04.2021;16:30:00;16:45:00;11.740
16.04.2021;16:45:00;17:00:00;12.100
16.04.2021;17:00:00;17:15:00;12.600
16.04.2021;17:15:00;17:30:00;12.650
16.04.2021;17:30:00;17:45:00;12.850
16.04.2021;17:45:00;18:00:00;13.250
16.04.2021;18:00:00;18:15:00;13.540
16.04.2021;18:15:00;18:30:00;13.310
16.04.2021;18:30:00;18:45:00;13.520
16.04.2021;18:45:00;19:00:00;13.650
16.04.2021;19:00:00;19:15:00;13.900
16.04.2021;19:15:00;19:30:00;14.060
16.04.2021;19:30:00;19:45:00;14.020
16.04.2021;19:45:00;20:00:00;14.030
16.04.2021;20:00:00;20:15:00;13.920
16.04.2021;20:15:00;20:30:00;13.610
16.04.2021;20:30:00;20:45:00;13.510
16.04.2021;20:45:00;21:00:00;13.230
16.04.2021;21:00:00;21:15:00;13.030
16.04.2021;21:15:00;21:30:00;12.730
16.04.2021;21:30:00;21:45:00;12.500
16.04.2021;21:45:00;22:00:00;11.940
16.04.2021;22:00:00;22:15:00;12.680
16.04.2021;22:15:00;22:30:00;12.750
16.04.2021;22:30:00;22:45:00;12.400
16.04.2021;22:45:00;23:00:00;12.230
16.04.2021;23:00:00;23:15:00;11.990
16.04.2021;23:15:00;23:30:00;11.570
16.04.2021;23:30:00;23:45:00;11.390
17.04.2021;23:45:00;00:00:00;10.980
17.04.2021;00:00:00;00:15:00;10.760
17.04.2021;00:15:00;00:30:00;10.720
17.04.2021;00:30:00;00:45:00;10.430
17.04.2021;00:45:00;01:00:00;10.180
17.04.2021;01:00:00;01:15:00;9.980
17.04.2021;01:15:00;01:30:00;9.760
17.04.2021;01:30:00;01:45:00;9.650
17.04.2021;01:45:00;02:00:00;9.480
17.04.2021;02:00:00;02:15:00;9.310
17.04.2021;02:15:00;02:30:00;9.240
17.04.2021;02:30:00;02:45:00;9.300
17.04.2021;02:45:00;03:00:00;9.220
17.04.2021;03:00:00;03:15:00;9.190
17.04.2021;03:15:00;03:30:00;9.140
17.04.2021;03:30:00;03:45:00;9.260
17.04.2021;03:45:00;04:00:00;8.880
17.04.2021;04:00:00;04:15:00;8.570
17.04.2021;04:15:00;04:30:00;8.240
17.04.2021;04:30:00;04:45:00;8.340
17.04.2021;04:45:00;05:00:00;8.380
17.04.2021;05:00:00;05:15:00;8.270
17.04.2021;05:15:00;05:30:00;8.260
17.04.2021;05:30:00;05:45:00;8.040
17.04.2021;05:45:00;06:00:00;8.060
17.04.2021;06:00:00;06:15:00;8.100
17.04.2021;06:15:00;06:30:00;8.150
17.04.2021;06:30:00;06:45:00;8.050
17.04.2021;06:45:00;07:00:00;8.040
17.04.2021;07:00:00;07:15:00;8.190
17.04.2021;07:15:00;07:30:00;8.100
17.04.2021;07:30:00;07:45:00;7.940
17.04.2021;07:45:00;08:00:00;8.100
17.04.2021;08:00:00;08:15:00;7.960
17.04.2021;08:15:00;08:30:00;8.510
17.04.2021;08:30:00;08:45:00;8.420
17.04.2021;08:45:00;09:00:00;8.530
17.04.2021;09:00:00;09:15:00;8.110
17.04.2021;09:15:00;09:30:00;6.860
17.04.2021;09:30:00;09:45:00;6.590
17.04.2021;09:45:00;10:00:00;6.500
17.04.2021;10:00:00;10:15:00;6.400
17.04.2021;10:15:00;10:30:00;6.800
17.04.2021;10:30:00;10:45:00;6.050
17.04.2021;10:45:00;11:00:00;6.600
17.04.2021;11:00:00;11:15:00;7.170
17.04.2021;11:15:00;11:30:00;7.510
17.04.2021;11:30:00;11:45:00;7.070
17.04.2021;11:45:00;12:00:00;7.370
17.04.2021;12:00:00;12:15:00;7.900
17.04.2021;12:15:00;12:30:00;6.850
17.04.2021;12:30:00;12:45:00;7.870
17.04.2021;12:45:00;13:00:00;8.820
17.04.2021;13:00:00;13:15:00;8.540
17.04.2021;13:15:00;13:30:00;8.440
17.04.2021;13:30:00;13:45:00;8.290
17.04.2021;13:45:00;14:00:00;7.440
17.04.2021;14:00:00;14:15:00;7.750
17.04.2021;14:15:00;14:30:00;8.770
17.04.2021;14:30:00;14:45:00;8.430
17.04.2021;14:45:00;15:00:00;8.530
17.04.2021;15:00:00;15:15:00;8.530,00
17.04.2021;15:15:00;15:30:00;9.030,00
17.04.2021;15:30:00;15:45:00;9.300,00
17.04.2021;15:45:00;16:00:00;9.150,00
17.04.2021;16:00:00;16:15:00;8.660
17.04.2021;16:15:00;16:30:00;8.180
17.04.2021;16:30:00;16:45:00;8.090
17.04.2021;16:45:00;17:00:00;8.320
17.04.2021;17:00:00;17:15:00;8.530,00
17.04.2021;17:15:00;17:30:00;8.590
17.04.2021;17:30:00;17:45:00;8.870
17.04.2021;17:45:00;18:00:00;9.070
17.04.2021;18:00:00;18:15:00;10.020
17.04.2021;18:15:00;18:30:00;10.210
17.04.2021;18:30:00;18:45:00;10.150
17.04.2021;18:45:00;19:00:00;10.480
17.04.2021;19:00:00;19:15:00;10.460
17.04.2021;19:15:00;19:30:00;10.590
17.04.2021;19:30:00;19:45:00;10.500
17.04.2021;19:45:00;20:00:00;10.520
17.04.2021;20:00:00;20:15:00;10.470
17.04.2021;20:15:00;20:30:00;10.130
17.04.2021;20:30:00;20:45:00;10.020
17.04.2021;20:45:00;21:00:00;9.680
17.04.2021;21:00:00;21:15:00;9.590
17.04.2021;21:15:00;21:30:00;9.380
17.04.2021;21:30:00;21:45:00;9.210
17.04.2021;21:45:00;22:00:00;8.840
17.04.2021;22:00:00;22:15:00;9.410
17.04.2021;22:15:00;22:30:00;9.370
17.04.2021;22:30:00;22:45:00;9.060
17.04.2021;22:45:00;23:00:00;8.930
17.04.2021;23:00:00;23:15:00;8.690
17.04.2021;23:15:00;23:30:00;8.520
17.04.2021;23:30:00;23:45:00;8.220
18.04.2021;23:45:00;00:00:00;7.830
18.04.2021;00:00:00;00:15:00;7.550
18.04.2021;00:15:00;00:30:00;7.310
18.04.2021;00:30:00;00:45:00;7.150
18.04.2021;00:45:00;01:00:00;6.960
18.04.2021;01:00:00;01:15:00;6.760
18.04.2021;01:15:00;01:30:00;6.600
18.04.2021;01:30:00;01:45:00;6.610
18.04.2021;01:45:00;02:00:00;6.560
18.04.2021;02:00:00;02:15:00;6.490
18.04.2021;02:15:00;02:30:00;6.430
18.04.2021;02:30:00;02:45:00;6.370
18.04.2021;02:45:00;03:00:00;6.230
18.04.2021;03:00:00;03:15:00;6.320
18.04.2021;03:15:00;03:30:00;6.050
18.04.2021;03:30:00;03:45:00;6.140
18.04.2021;03:45:00;04:00:00;6.170
18.04.2021;04:00:00;04:15:00;6.260
18.04.2021;04:15:00;04:30:00;6.130
18.04.2021;04:30:00;04:45:00;6.190
18.04.2021;04:45:00;05:00:00;6.190
18.04.2021;05:00:00;05:15:00;6.400
18.04.2021;05:15:00;05:30:00;6.460
18.04.2021;05:30:00;05:45:00;6.330
18.04.2021;05:45:00;06:00:00;6.370
18.04.2021;06:00:00;06:15:00;6.350
18.04.2021;06:15:00;06:30:00;6.280
18.04.2021;06:30:00;06:45:00;6.380
18.04.2021;06:45:00;07:00:00;6.350
18.04.2021;07:00:00;07:15:00;6.640
18.04.2021;07:15:00;07:30:00;6.670
18.04.2021;07:30:00;07:45:00;6.720
18.04.2021;07:45:00;08:00:00;6.680
18.04.2021;08:00:00;08:15:00;6.800
18.04.2021;08:15:00;08:30:00;6.950
18.04.2021;08:30:00;08:45:00;7.010
18.04.2021;08:45:00;09:00:00;7.200
18.04.2021;09:00:00;09:15:00;7.650
18.04.2021;09:15:00;09:30:00;7.890
18.04.2021;09:30:00;09:45:00;7.620
18.04.2021;09:45:00;10:00:00;8.060
18.04.2021;10:00:00;10:15:00;8.380
18.04.2021;10:15:00;10:30:00;8.300
18.04.2021;10:30:00;10:45:00;8.230
18.04.2021;10:45:00;11:00:00;8.140
18.04.2021;11:00:00;11:15:00;8.040
18.04.2021;11:15:00;11:30:00;8.130
18.04.2021;11:30:00;11:45:00;8.500
18.04.2021;11:45:00;12:00:00;8.110
18.04.2021;12:00:00;12:15:00;7.950
18.04.2021;12:15:00;12:30:00;7.180
18.04.2021;12:30:00;12:45:00;6.410
18.04.2021;12:45:00;13:00:00;6.380
18.04.2021;13:00:00;13:15:00;7.070
18.04.2021;13:15:00;13:30:00;7.480
18.04.2021;13:30:00;13:45:00;6.650
18.04.2021;13:45:00;14:00:00;4.590
18.04.2021;14:00:00;14:15:00;6.240
18.04.2021;14:15:00;14:30:00;6.290
18.04.2021;14:30:00;14:45:00;6.830
18.04.2021;14:45:00;15:00:00;7.620
18.04.2021;15:00:00;15:15:00;6.910
18.04.2021;15:15:00;15:30:00;6.780
18.04.2021;15:30:00;15:45:00;7.770
18.04.2021;15:45:00;16:00:00;8.280
18.04.2021;16:00:00;16:15:00;8.200
18.04.2021;16:15:00;16:30:00;7.490
18.04.2021;16:30:00;16:45:00;6.730
18.04.2021;16:45:00;17:00:00;6.200
18.04.2021;17:00:00;17:15:00;6.220
18.04.2021;17:15:00;17:30:00;5.790
18.04.2021;17:30:00;17:45:00;6.410
18.04.2021;17:45:00;18:00:00;8.390
18.04.2021;18:00:00;18:15:00;9.440
18.04.2021;18:15:00;18:30:00;9.620
18.04.2021;18:30:00;18:45:00;9.650
18.04.2021;18:45:00;19:00:00;9.210
18.04.2021;19:00:00;19:15:00;9.100
18.04.2021;19:15:00;19:30:00;9.350
18.04.2021;19:30:00;19:45:00;9.320
18.04.2021;19:45:00;20:00:00;9.440
18.04.2021;20:00:00;20:15:00;9.590
18.04.2021;20:15:00;20:30:00;9.550
18.04.2021;20:30:00;20:45:00;9.500
18.04.2021;20:45:00;21:00:00;9.350
18.04.2021;21:00:00;21:15:00;9.150
18.04.2021;21:15:00;21:30:00;8.990
18.04.2021;21:30:00;21:45:00;9.100
18.04.2021;21:45:00;22:00:00;8.940
18.04.2021;22:00:00;22:15:00;9.670
18.04.2021;22:15:00;22:30:00;9.460
18.04.2021;22:30:00;22:45:00;9.310
18.04.2021;22:45:00;23:00:00;9.010
18.04.2021;23:00:00;23:15:00;8.610
18.04.2021;23:15:00;23:30:00;8.630
18.04.2021;23:30:00;23:45:00;8.230
19.04.2021;23:45:00;00:00:00;7.810
19.04.2021;00:00:00;00:15:00;7.470
19.04.2021;00:15:00;00:30:00;7.340
19.04.2021;00:30:00;00:45:00;7.200
19.04.2021;00:45:00;01:00:00;6.940
19.04.2021;01:00:00;01:15:00;6.800
19.04.2021;01:15:00;01:30:00;6.630
19.04.2021;01:30:00;01:45:00;6.570
19.04.2021;01:45:00;02:00:00;6.580
19.04.2021;02:00:00;02:15:00;6.630
19.04.2021;02:15:00;02:30:00;6.330
19.04.2021;02:30:00;02:45:00;6.310
19.04.2021;02:45:00;03:00:00;6.320
19.04.2021;03:00:00;03:15:00;6.400
19.04.2021;03:15:00;03:30:00;6.310
19.04.2021;03:30:00;03:45:00;6.380
19.04.2021;03:45:00;04:00:00;6.460
19.04.2021;04:00:00;04:15:00;6.840
19.04.2021;04:15:00;04:30:00;6.890
19.04.2021;04:30:00;04:45:00;7.110
19.04.2021;04:45:00;05:00:00;7.190
19.04.2021;05:00:00;05:15:00;7.720
19.04.2021;05:15:00;05:30:00;8.080
19.04.2021;05:30:00;05:45:00;8.660
19.04.2021;05:45:00;06:00:00;9.230
19.04.2021;06:00:00;06:15:00;10.060
19.04.2021;06:15:00;06:30:00;10.460
19.04.2021;06:30:00;06:45:00;11.220
19.04.2021;06:45:00;07:00:00;11.750
19.04.2021;07:00:00;07:15:00;12.310
19.04.2021;07:15:00;07:30:00;12.740
19.04.2021;07:30:00;07:45:00;13.150
19.04.2021;07:45:00;08:00:00;13.260
19.04.2021;08:00:00;08:15:00;13.440
19.04.2021;08:15:00;08:30:00;13.550
19.04.2021;08:30:00;08:45:00;13.550
19.04.2021;08:45:00;09:00:00;13.860
19.04.2021;09:00:00;09:15:00;13.460
19.04.2021;09:15:00;09:30:00;13.210
19.04.2021;09:30:00;09:45:00;12.350
19.04.2021;09:45:00;10:00:00;10.650
19.04.2021;10:00:00;10:15:00;10.770
19.04.2021;10:15:00;10:30:00;10.980
19.04.2021;10:30:00;10:45:00;11.120
19.04.2021;10:45:00;11:00:00;11.980
19.04.2021;11:00:00;11:15:00;11.620
19.04.2021;11:15:00;11:30:00;10.530
19.04.2021;11:30:00;11:45:00;10.520
19.04.2021;11:45:00;12:00:00;10.820
19.04.2021;12:00:00;12:15:00;12.410
19.04.2021;12:15:00;12:30:00;12.390
19.04.2021;12:30:00;12:45:00;12.640
19.04.2021;12:45:00;13:00:00;12.990
19.04.2021;13:00:00;13:15:00;13.030
19.04.2021;13:15:00;13:30:00;13.200
19.04.2021;13:30:00;13:45:00;13.860
19.04.2021;13:45:00;14:00:00;13.370
19.04.2021;14:00:00;14:15:00;12.560
19.04.2021;14:15:00;14:30:00;11.870
19.04.2021;14:30:00;14:45:00;11.000
19.04.2021;14:45:00;15:00:00;11.520
19.04.2021;15:00:00;15:15:00;11.710
19.04.2021;15:15:00;15:30:00;11.700
19.04.2021;15:30:00;15:45:00;11.580
19.04.2021;15:45:00;16:00:00;11.370
19.04.2021;16:00:00;16:15:00;10.720
19.04.2021;16:15:00;16:30:00;10.630
19.04.2021;16:30:00;16:45:00;11.290
19.04.2021;16:45:00;17:00:00;11.290
19.04.2021;17:00:00;17:15:00;11.790
19.04.2021;17:15:00;17:30:00;11.970
19.04.2021;17:30:00;17:45:00;11.980
19.04.2021;17:45:00;18:00:00;12.100
19.04.2021;18:00:00;18:15:00;12.010
19.04.2021;18:15:00;18:30:00;12.320
19.04.2021;18:30:00;18:45:00;12.500
19.04.2021;18:45:00;19:00:00;12.800
