Netzbetreibername:;;"EAM Netz GmbH; Bilanzierungsgebiet 1";
29.01.2021;09:00:00;09:15:00;423.235
29.01.2021;09:15:00;09:30:00;423.801
29.01.2021;09:30:00;09:45:00;425.376
29.01.2021;09:45:00;10:00:00;419.342
29.01.2021;10:00:00;10:15:00;413.169
29.01.2021;10:15:00;10:30:00;404.583
29.01.2021;10:30:00;10:45:00;399.317
29.01.2021;10:45:00;11:00:00;402.149
29.01.2021;11:00:00;11:15:00;399.329
29.01.2021;11:15:00;11:30:00;401.946
29.01.2021;11:30:00;11:45:00;408.761
29.01.2021;11:45:00;12:00:00;402.037
29.01.2021;12:00:00;12:15:00;391.235
29.01.2021;12:15:00;12:30:00;381.925
29.01.2021;12:30:00;12:45:00;370.873
29.01.2021;12:45:00;13:00:00;355.166
29.01.2021;13:00:00;13:15:00;338.438
29.01.2021;13:15:00;13:30:00;329.522
29.01.2021;13:30:00;13:45:00;315.584
29.01.2021;13:45:00;14:00:00;294.670
29.01.2021;14:00:00;14:15:00;283.014
29.01.2021;14:15:00;14:30:00;279.350
29.01.2021;14:30:00;14:45:00;266.018
29.01.2021;14:45:00;15:00:00;257.517
29.01.2021;15:00:00;15:15:00;261.737
29.01.2021;15:15:00;15:30:00;270.287
29.01.2021;15:30:00;15:45:00;275.832
29.01.2021;15:45:00;16:00:00;286.766
29.01.2021;16:00:00;16:15:00;299.071
29.01.2021;16:15:00;16:30:00;310.040
29.01.2021;16:30:00;16:45:00;316.915
29.01.2021;16:45:00;17:00:00;323.761
29.01.2021;17:00:00;17:15:00;334.943
29.01.2021;17:15:00;17:30:00;346.092
29.01.2021;17:30:00;17:45:00;361.495
29.01.2021;17:45:00;18:00:00;371.349
29.01.2021;18:00:00;18:15:00;366.285
29.01.2021;18:15:00;18:30:00;364.347
29.01.2021;18:30:00;18:45:00;362.474
29.01.2021;18:45:00;19:00:00;355.883
29.01.2021;19:00:00;19:15:00;353.093
29.01.2021;19:15:00;19:30:00;342.996
29.01.2021;19:30:00;19:45:00;340.923
29.01.2021;19:45:00;20:00:00;332.199
29.01.2021;20:00:00;20:15:00;323.083
29.01.2021;20:15:00;20:30:00;316.305
29.01.2021;20:30:00;20:45:00;307.995
29.01.2021;20:45:00;21:00:00;298.509
29.01.2021;21:00:00;21:15:00;304.411
29.01.2021;21:15:00;21:30:00;293.626
29.01.2021;21:30:00;21:45:00;281.278
29.01.2021;21:45:00;22:00:00;270.138
29.01.2021;22:00:00;22:15:00;269.375
29.01.2021;22:15:00;22:30:00;260.095
29.01.2021;22:30:00;22:45:00;253.400
29.01.2021;22:45:00;23:00:00;241.932
29.01.2021;23:00:00;23:15:00;234.426
29.01.2021;23:15:00;23:30:00;223.696
29.01.2021;23:30:00;23:45:00;232.089
30.01.2021;23:45:00;00:00:00;232.349
30.01.2021;00:00:00;00:15:00;230.797
30.01.2021;00:15:00;00:30:00;221.737
30.01.2021;00:30:00;00:45:00;216.488
30.01.2021;00:45:00;01:00:00;212.305
30.01.2021;01:00:00;01:15:00;202.078
30.01.2021;01:15:00;01:30:00;193.893
30.01.2021;01:30:00;01:45:00;194.388
30.01.2021;01:45:00;02:00:00;181.375
30.01.2021;02:00:00;02:15:00;174.422
30.01.2021;02:15:00;02:30:00;170.023
30.01.2021;02:30:00;02:45:00;172.971
30.01.2021;02:45:00;03:00:00;171.789
30.01.2021;03:00:00;03:15:00;178.084
30.01.2021;03:15:00;03:30:00;181.740
30.01.2021;03:30:00;03:45:00;184.740
30.01.2021;03:45:00;04:00:00;192.417
30.01.2021;04:00:00;04:15:00;199.163
30.01.2021;04:15:00;04:30:00;203.076
30.01.2021;04:30:00;04:45:00;205.570
30.01.2021;04:45:00;05:00:00;211.461
30.01.2021;05:00:00;05:15:00;224.089
30.01.2021;05:15:00;05:30:00;221.202
30.01.2021;05:30:00;05:45:00;233.252
30.01.2021;05:45:00;06:00:00;239.141
30.01.2021;06:00:00;06:15:00;260.206
30.01.2021;06:15:00;06:30:00;276.731
30.01.2021;06:30:00;06:45:00;281.556
30.01.2021;06:45:00;07:00:00;296.883
30.01.2021;07:00:00;07:15:00;307.782
30.01.2021;07:15:00;07:30:00;310.691
30.01.2021;07:30:00;07:45:00;325.343
30.01.2021;07:45:00;08:00:00;334.304
30.01.2021;08:00:00;08:15:00;338.077
30.01.2021;08:15:00;08:30:00;339.155
30.01.2021;08:30:00;08:45:00;341.461
30.01.2021;08:45:00;09:00:00;350.576
30.01.2021;09:00:00;09:15:00;355.500
30.01.2021;09:15:00;09:30:00;352.494
30.01.2021;09:30:00;09:45:00;343.045
30.01.2021;09:45:00;10:00:00;343.596
30.01.2021;10:00:00;10:15:00;335.457
30.01.2021;10:15:00;10:30:00;332.353
30.01.2021;10:30:00;10:45:00;330.024
30.01.2021;10:45:00;11:00:00;329.290
30.01.2021;11:00:00;11:15:00;323.371
30.01.2021;11:15:00;11:30:00;321.957
30.01.2021;11:30:00;11:45:00;321.212
30.01.2021;11:45:00;12:00:00;330.069
30.01.2021;12:00:00;12:15:00;338.050
30.01.2021;12:15:00;12:30:00;339.988
30.01.2021;12:30:00;12:45:00;340.778
30.01.2021;12:45:00;13:00:00;335.154
30.01.2021;13:00:00;13:15:00;326.209
30.01.2021;13:15:00;13:30:00;321.203
30.01.2021;13:30:00;13:45:00;312.649
30.01.2021;13:45:00;14:00:00;315.931
30.01.2021;14:00:00;14:15:00;325.839
30.01.2021;14:15:00;14:30:00;328.745
30.01.2021;14:30:00;14:45:00;324.470
30.01.2021;14:45:00;15:00:00;320.483
30.01.2021;15:00:00;15:15:00;327.474
30.01.2021;15:15:00;15:30:00;327.150
30.01.2021;15:30:00;15:45:00;330.946
30.01.2021;15:45:00;16:00:00;333.979
30.01.2021;16:00:00;16:15:00;330.848
30.01.2021;16:15:00;16:30:00;337.248
30.01.2021;16:30:00;16:45:00;344.213
30.01.2021;16:45:00;17:00:00;341.323
30.01.2021;17:00:00;17:15:00;353.484
30.01.2021;17:15:00;17:30:00;364.021
30.01.2021;17:30:00;17:45:00;378.325
30.01.2021;17:45:00;18:00:00;386.438
30.01.2021;18:00:00;18:15:00;380.267
30.01.2021;18:15:00;18:30:00;383.849
30.01.2021;18:30:00;18:45:00;379.985
30.01.2021;18:45:00;19:00:00;369.900
30.01.2021;19:00:00;19:15:00;367.369
30.01.2021;19:15:00;19:30:00;362.304
30.01.2021;19:30:00;19:45:00;359.540
30.01.2021;19:45:00;20:00:00;360.244
30.01.2021;20:00:00;20:15:00;346.871
30.01.2021;20:15:00;20:30:00;334.603
30.01.2021;20:30:00;20:45:00;324.918
30.01.2021;20:45:00;21:00:00;316.115
30.01.2021;21:00:00;21:15:00;327.135
30.01.2021;21:15:00;21:30:00;310.391
30.01.2021;21:30:00;21:45:00;309.677
30.01.2021;21:45:00;22:00:00;309.821
30.01.2021;22:00:00;22:15:00;305.577
30.01.2021;22:15:00;22:30:00;301.617
30.01.2021;22:30:00;22:45:00;283.830
30.01.2021;22:45:00;23:00:00;280.621
30.01.2021;23:00:00;23:15:00;283.922
30.01.2021;23:15:00;23:30:00;273.886
30.01.2021;23:30:00;23:45:00;289.288
31.01.2021;23:45:00;00:00:00;303.994
31.01.2021;00:00:00;00:15:00;311.220
31.01.2021;00:15:00;00:30:00;294.554
31.01.2021;00:30:00;00:45:00;296.238
31.01.2021;00:45:00;01:00:00;301.949
31.01.2021;01:00:00;01:15:00;284.219
31.01.2021;01:15:00;01:30:00;276.411
31.01.2021;01:30:00;01:45:00;270.311
31.01.2021;01:45:00;02:00:00;261.319
31.01.2021;02:00:00;02:15:00;254.201
31.01.2021;02:15:00;02:30:00;248.175
31.01.2021;02:30:00;02:45:00;240.422
31.01.2021;02:45:00;03:00:00;234.749
31.01.2021;03:00:00;03:15:00;238.670
31.01.2021;03:15:00;03:30:00;240.249
31.01.2021;03:30:00;03:45:00;236.178
31.01.2021;03:45:00;04:00:00;234.071
31.01.2021;04:00:00;04:15:00;236.099
31.01.2021;04:15:00;04:30:00;231.637
31.01.2021;04:30:00;04:45:00;228.250
31.01.2021;04:45:00;05:00:00;229.965
31.01.2021;05:00:00;05:15:00;231.198
31.01.2021;05:15:00;05:30:00;227.461
31.01.2021;05:30:00;05:45:00;229.264
31.01.2021;05:45:00;06:00:00;226.732
31.01.2021;06:00:00;06:15:00;230.888
31.01.2021;06:15:00;06:30:00;233.636
31.01.2021;06:30:00;06:45:00;234.128
31.01.2021;06:45:00;07:00:00;232.269
31.01.2021;07:00:00;07:15:00;238.565
31.01.2021;07:15:00;07:30:00;240.811
31.01.2021;07:30:00;07:45:00;249.711
31.01.2021;07:45:00;08:00:00;253.905
31.01.2021;08:00:00;08:15:00;268.390
31.01.2021;08:15:00;08:30:00;268.786
31.01.2021;08:30:00;08:45:00;268.902
31.01.2021;08:45:00;09:00:00;259.139
31.01.2021;09:00:00;09:15:00;244.920
31.01.2021;09:15:00;09:30:00;233.747
31.01.2021;09:30:00;09:45:00;225.220
31.01.2021;09:45:00;10:00:00;218.571
31.01.2021;10:00:00;10:15:00;215.038
31.01.2021;10:15:00;10:30:00;216.254
31.01.2021;10:30:00;10:45:00;217.399
31.01.2021;10:45:00;11:00:00;218.569
31.01.2021;11:00:00;11:15:00;224.116
31.01.2021;11:15:00;11:30:00;237.241
31.01.2021;11:30:00;11:45:00;244.927
31.01.2021;11:45:00;12:00:00;248.679
31.01.2021;12:00:00;12:15:00;244.053
31.01.2021;12:15:00;12:30:00;241.716
31.01.2021;12:30:00;12:45:00;241.798
31.01.2021;12:45:00;13:00:00;236.398
31.01.2021;13:00:00;13:15:00;227.660
31.01.2021;13:15:00;13:30:00;226.057
31.01.2021;13:30:00;13:45:00;225.774
31.01.2021;13:45:00;14:00:00;223.789
31.01.2021;14:00:00;14:15:00;219.765
31.01.2021;14:15:00;14:30:00;221.402
31.01.2021;14:30:00;14:45:00;224.431
31.01.2021;14:45:00;15:00:00;231.571
31.01.2021;15:00:00;15:15:00;244.938
31.01.2021;15:15:00;15:30:00;267.165
31.01.2021;15:30:00;15:45:00;288.126
31.01.2021;15:45:00;16:00:00;310.130
31.01.2021;16:00:00;16:15:00;335.631
31.01.2021;16:15:00;16:30:00;359.565
31.01.2021;16:30:00;16:45:00;372.997
31.01.2021;16:45:00;17:00:00;387.181
31.01.2021;17:00:00;17:15:00;404.448
31.01.2021;17:15:00;17:30:00;413.648
31.01.2021;17:30:00;17:45:00;431.975
31.01.2021;17:45:00;18:00:00;439.890
31.01.2021;18:00:00;18:15:00;437.698
31.01.2021;18:15:00;18:30:00;432.058
31.01.2021;18:30:00;18:45:00;429.203
31.01.2021;18:45:00;19:00:00;424.645
31.01.2021;19:00:00;19:15:00;409.326
31.01.2021;19:15:00;19:30:00;398.915
31.01.2021;19:30:00;19:45:00;398.965
31.01.2021;19:45:00;20:00:00;395.260
31.01.2021;20:00:00;20:15:00;392.794
31.01.2021;20:15:00;20:30:00;375.266
31.01.2021;20:30:00;20:45:00;362.477
31.01.2021;20:45:00;21:00:00;352.731
31.01.2021;21:00:00;21:15:00;372.449
31.01.2021;21:15:00;21:30:00;361.164
31.01.2021;21:30:00;21:45:00;357.220
31.01.2021;21:45:00;22:00:00;369.440
31.01.2021;22:00:00;22:15:00;369.406
31.01.2021;22:15:00;22:30:00;365.357
31.01.2021;22:30:00;22:45:00;349.521
31.01.2021;22:45:00;23:00:00;345.725
31.01.2021;23:00:00;23:15:00;347.087
31.01.2021;23:15:00;23:30:00;337.452
31.01.2021;23:30:00;23:45:00;361.059
01.02.2021;23:45:00;00:00:00;367.559
01.02.2021;00:00:00;00:15:00;372.931
01.02.2021;00:15:00;00:30:00;359.545
01.02.2021;00:30:00;00:45:00;357.987
01.02.2021;00:45:00;01:00:00;356.849
01.02.2021;01:00:00;01:15:00;348.116
01.02.2021;01:15:00;01:30:00;341.907
01.02.2021;01:30:00;01:45:00;329.458
01.02.2021;01:45:00;02:00:00;319.276
01.02.2021;02:00:00;02:15:00;308.489
01.02.2021;02:15:00;02:30:00;302.486
01.02.2021;02:30:00;02:45:00;296.427
01.02.2021;02:45:00;03:00:00;296.536
01.02.2021;03:00:00;03:15:00;303.051
01.02.2021;03:15:00;03:30:00;307.244
01.02.2021;03:30:00;03:45:00;308.320
01.02.2021;03:45:00;04:00:00;302.419
01.02.2021;04:00:00;04:15:00;306.787
01.02.2021;04:15:00;04:30:00;308.943
01.02.2021;04:30:00;04:45:00;318.589
01.02.2021;04:45:00;05:00:00;324.189
01.02.2021;05:00:00;05:15:00;347.162
01.02.2021;05:15:00;05:30:00;353.872
01.02.2021;05:30:00;05:45:00;373.229
01.02.2021;05:45:00;06:00:00;398.763
01.02.2021;06:00:00;06:15:00;433.978
01.02.2021;06:15:00;06:30:00;457.149
01.02.2021;06:30:00;06:45:00;474.481
01.02.2021;06:45:00;07:00:00;493.717
01.02.2021;07:00:00;07:15:00;518.088
01.02.2021;07:15:00;07:30:00;535.353
01.02.2021;07:30:00;07:45:00;553.495
01.02.2021;07:45:00;08:00:00;558.956
01.02.2021;08:00:00;08:15:00;565.390
01.02.2021;08:15:00;08:30:00;571.148
01.02.2021;08:30:00;08:45:00;577.904
01.02.2021;08:45:00;09:00:00;579.971
01.02.2021;09:00:00;09:15:00;575.665
01.02.2021;09:15:00;09:30:00;574.944
01.02.2021;09:30:00;09:45:00;571.226
01.02.2021;09:45:00;10:00:00;573.115
01.02.2021;10:00:00;10:15:00;573.164
01.02.2021;10:15:00;10:30:00;568.806
01.02.2021;10:30:00;10:45:00;571.757
01.02.2021;10:45:00;11:00:00;566.290
01.02.2021;11:00:00;11:15:00;561.199
01.02.2021;11:15:00;11:30:00;571.217
01.02.2021;11:30:00;11:45:00;579.778
01.02.2021;11:45:00;12:00:00;585.067
01.02.2021;12:00:00;12:15:00;578.540
01.02.2021;12:15:00;12:30:00;572.989
01.02.2021;12:30:00;12:45:00;563.672
01.02.2021;12:45:00;13:00:00;559.128
01.02.2021;13:00:00;13:15:00;561.231
01.02.2021;13:15:00;13:30:00;559.114
01.02.2021;13:30:00;13:45:00;564.164
01.02.2021;13:45:00;14:00:00;569.900
01.02.2021;14:00:00;14:15:00;577.289
01.02.2021;14:15:00;14:30:00;580.066
01.02.2021;14:30:00;14:45:00;580.957
01.02.2021;14:45:00;15:00:00;585.587
01.02.2021;15:00:00;15:15:00;590.756
01.02.2021;15:15:00;15:30:00;583.675
01.02.2021;15:30:00;15:45:00;587.002
01.02.2021;15:45:00;16:00:00;586.730
01.02.2021;16:00:00;16:15:00;588.051
01.02.2021;16:15:00;16:30:00;591.586
01.02.2021;16:30:00;16:45:00;596.266
01.02.2021;16:45:00;17:00:00;598.738
01.02.2021;17:00:00;17:15:00;607.512
01.02.2021;17:15:00;17:30:00;624.107
01.02.2021;17:30:00;17:45:00;638.477
01.02.2021;17:45:00;18:00:00;644.448
01.02.2021;18:00:00;18:15:00;630.858
01.02.2021;18:15:00;18:30:00;622.546
01.02.2021;18:30:00;18:45:00;616.880
01.02.2021;18:45:00;19:00:00;609.575
01.02.2021;19:00:00;19:15:00;593.000
01.02.2021;19:15:00;19:30:00;575.263
01.02.2021;19:30:00;19:45:00;568.973
01.02.2021;19:45:00;20:00:00;556.826
01.02.2021;20:00:00;20:15:00;543.639
01.02.2021;20:15:00;20:30:00;525.947
01.02.2021;20:30:00;20:45:00;519.360
01.02.2021;20:45:00;21:00:00;501.305
01.02.2021;21:00:00;21:15:00;506.658
01.02.2021;21:15:00;21:30:00;486.879
01.02.2021;21:30:00;21:45:00;472.879
01.02.2021;21:45:00;22:00:00;475.435
01.02.2021;22:00:00;22:15:00;459.335
01.02.2021;22:15:00;22:30:00;440.662
01.02.2021;22:30:00;22:45:00;423.934
01.02.2021;22:45:00;23:00:00;412.301
01.02.2021;23:00:00;23:15:00;400.207
01.02.2021;23:15:00;23:30:00;370.478
01.02.2021;23:30:00;23:45:00;371.218
02.02.2021;23:45:00;00:00:00;365.662
02.02.2021;00:00:00;00:15:00;367.402
02.02.2021;00:15:00;00:30:00;358.007
02.02.2021;00:30:00;00:45:00;362.940
02.02.2021;00:45:00;01:00:00;361.902
02.02.2021;01:00:00;01:15:00;336.045
02.02.2021;01:15:00;01:30:00;325.999
02.02.2021;01:30:00;01:45:00;314.897
02.02.2021;01:45:00;02:00:00;301.775
02.02.2021;02:00:00;02:15:00;282.665
02.02.2021;02:15:00;02:30:00;267.122
02.02.2021;02:30:00;02:45:00;261.531
02.02.2021;02:45:00;03:00:00;259.659
02.02.2021;03:00:00;03:15:00;271.109
02.02.2021;03:15:00;03:30:00;273.678
02.02.2021;03:30:00;03:45:00;272.947
02.02.2021;03:45:00;04:00:00;271.282
02.02.2021;04:00:00;04:15:00;279.178
02.02.2021;04:15:00;04:30:00;282.824
02.02.2021;04:30:00;04:45:00;282.686
02.02.2021;04:45:00;05:00:00;285.280
02.02.2021;05:00:00;05:15:00;301.914
02.02.2021;05:15:00;05:30:00;318.135
02.02.2021;05:30:00;05:45:00;336.519
02.02.2021;05:45:00;06:00:00;369.475
02.02.2021;06:00:00;06:15:00;403.536
02.02.2021;06:15:00;06:30:00;422.847
02.02.2021;06:30:00;06:45:00;434.884
02.02.2021;06:45:00;07:00:00;450.776
02.02.2021;07:00:00;07:15:00;477.338
02.02.2021;07:15:00;07:30:00;487.369
02.02.2021;07:30:00;07:45:00;504.246
02.02.2021;07:45:00;08:00:00;511.917
02.02.2021;08:00:00;08:15:00;519.905
02.02.2021;08:15:00;08:30:00;533.087
02.02.2021;08:30:00;08:45:00;537.943
02.02.2021;08:45:00;09:00:00;532.225
02.02.2021;09:00:00;09:15:00;523.811
02.02.2021;09:15:00;09:30:00;523.162
02.02.2021;09:30:00;09:45:00;514.100
02.02.2021;09:45:00;10:00:00;514.664
02.02.2021;10:00:00;10:15:00;516.620
02.02.2021;10:15:00;10:30:00;525.438
02.02.2021;10:30:00;10:45:00;534.122
02.02.2021;10:45:00;11:00:00;542.276
02.02.2021;11:00:00;11:15:00;549.123
02.02.2021;11:15:00;11:30:00;549.473
02.02.2021;11:30:00;11:45:00;545.650
02.02.2021;11:45:00;12:00:00;539.575
02.02.2021;12:00:00;12:15:00;523.196
02.02.2021;12:15:00;12:30:00;499.646
02.02.2021;12:30:00;12:45:00;492.303
02.02.2021;12:45:00;13:00:00;494.508
02.02.2021;13:00:00;13:15:00;494.064
02.02.2021;13:15:00;13:30:00;487.496
02.02.2021;13:30:00;13:45:00;475.659
02.02.2021;13:45:00;14:00:00;457.128
02.02.2021;14:00:00;14:15:00;446.728
02.02.2021;14:15:00;14:30:00;435.009
02.02.2021;14:30:00;14:45:00;421.918
02.02.2021;14:45:00;15:00:00;392.406
02.02.2021;15:00:00;15:15:00;371.951
02.02.2021;15:15:00;15:30:00;361.724
02.02.2021;15:30:00;15:45:00;354.910
02.02.2021;15:45:00;16:00:00;356.257
02.02.2021;16:00:00;16:15:00;351.259
02.02.2021;16:15:00;16:30:00;344.977
02.02.2021;16:30:00;16:45:00;348.228
02.02.2021;16:45:00;17:00:00;356.030
02.02.2021;17:00:00;17:15:00;366.043
02.02.2021;17:15:00;17:30:00;377.148
02.02.2021;17:30:00;17:45:00;391.377
02.02.2021;17:45:00;18:00:00;405.472
02.02.2021;18:00:00;18:15:00;400.959
02.02.2021;18:15:00;18:30:00;399.784
02.02.2021;18:30:00;18:45:00;390.673
02.02.2021;18:45:00;19:00:00;385.650
02.02.2021;19:00:00;19:15:00;377.485
02.02.2021;19:15:00;19:30:00;369.192
02.02.2021;19:30:00;19:45:00;363.209
02.02.2021;19:45:00;20:00:00;355.474
02.02.2021;20:00:00;20:15:00;356.991
02.02.2021;20:15:00;20:30:00;349.990
02.02.2021;20:30:00;20:45:00;349.878
02.02.2021;20:45:00;21:00:00;337.616
02.02.2021;21:00:00;21:15:00;346.870
02.02.2021;21:15:00;21:30:00;335.702
02.02.2021;21:30:00;21:45:00;332.763
02.02.2021;21:45:00;22:00:00;332.317
02.02.2021;22:00:00;22:15:00;320.084
02.02.2021;22:15:00;22:30:00;306.857
02.02.2021;22:30:00;22:45:00;297.557
02.02.2021;22:45:00;23:00:00;287.330
02.02.2021;23:00:00;23:15:00;271.714
02.02.2021;23:15:00;23:30:00;259.658
02.02.2021;23:30:00;23:45:00;265.000
03.02.2021;23:45:00;00:00:00;263.957
03.02.2021;00:00:00;00:15:00;258.829
03.02.2021;00:15:00;00:30:00;249.022
03.02.2021;00:30:00;00:45:00;245.160
03.02.2021;00:45:00;01:00:00;248.633
03.02.2021;01:00:00;01:15:00;230.985
03.02.2021;01:15:00;01:30:00;217.472
03.02.2021;01:30:00;01:45:00;209.159
03.02.2021;01:45:00;02:00:00;201.578
03.02.2021;02:00:00;02:15:00;196.038
03.02.2021;02:15:00;02:30:00;193.943
03.02.2021;02:30:00;02:45:00;191.238
03.02.2021;02:45:00;03:00:00;189.805
03.02.2021;03:00:00;03:15:00;195.217
03.02.2021;03:15:00;03:30:00;195.711
03.02.2021;03:30:00;03:45:00;195.612
03.02.2021;03:45:00;04:00:00;193.202
03.02.2021;04:00:00;04:15:00;193.188
03.02.2021;04:15:00;04:30:00;195.693
03.02.2021;04:30:00;04:45:00;202.616
03.02.2021;04:45:00;05:00:00;214.790
03.02.2021;05:00:00;05:15:00;222.740
03.02.2021;05:15:00;05:30:00;227.722
03.02.2021;05:30:00;05:45:00;235.040
03.02.2021;05:45:00;06:00:00;246.569
03.02.2021;06:00:00;06:15:00;267.449
03.02.2021;06:15:00;06:30:00;275.349
03.02.2021;06:30:00;06:45:00;286.711
03.02.2021;06:45:00;07:00:00;307.335
03.02.2021;07:00:00;07:15:00;331.398
03.02.2021;07:15:00;07:30:00;348.373
03.02.2021;07:30:00;07:45:00;367.918
03.02.2021;07:45:00;08:00:00;375.619
03.02.2021;08:00:00;08:15:00;387.339
03.02.2021;08:15:00;08:30:00;392.645
03.02.2021;08:30:00;08:45:00;399.586
03.02.2021;08:45:00;09:00:00;408.458
03.02.2021;09:00:00;09:15:00;410.348
03.02.2021;09:15:00;09:30:00;417.108
03.02.2021;09:30:00;09:45:00;416.840
03.02.2021;09:45:00;10:00:00;418.131
03.02.2021;10:00:00;10:15:00;434.052
03.02.2021;10:15:00;10:30:00;438.317
03.02.2021;10:30:00;10:45:00;447.439
03.02.2021;10:45:00;11:00:00;449.563
03.02.2021;11:00:00;11:15:00;442.740
03.02.2021;11:15:00;11:30:00;437.516
03.02.2021;11:30:00;11:45:00;442.524
03.02.2021;11:45:00;12:00:00;441.884
03.02.2021;12:00:00;12:15:00;430.480
03.02.2021;12:15:00;12:30:00;430.282
03.02.2021;12:30:00;12:45:00;426.427
03.02.2021;12:45:00;13:00:00;421.953
03.02.2021;13:00:00;13:15:00;416.386
03.02.2021;13:15:00;13:30:00;406.665
03.02.2021;13:30:00;13:45:00;392.522
03.02.2021;13:45:00;14:00:00;375.514
03.02.2021;14:00:00;14:15:00;363.837
03.02.2021;14:15:00;14:30:00;353.551
03.02.2021;14:30:00;14:45:00;352.707
03.02.2021;14:45:00;15:00:00;349.960
03.02.2021;15:00:00;15:15:00;327.436
03.02.2021;15:15:00;15:30:00;318.594
03.02.2021;15:30:00;15:45:00;309.825
03.02.2021;15:45:00;16:00:00;300.456
03.02.2021;16:00:00;16:15:00;293.053
03.02.2021;16:15:00;16:30:00;289.355
03.02.2021;16:30:00;16:45:00;296.166
03.02.2021;16:45:00;17:00:00;306.799
03.02.2021;17:00:00;17:15:00;313.532
03.02.2021;17:15:00;17:30:00;327.913
03.02.2021;17:30:00;17:45:00;339.921
03.02.2021;17:45:00;18:00:00;352.000
03.02.2021;18:00:00;18:15:00;347.110
03.02.2021;18:15:00;18:30:00;344.553
03.02.2021;18:30:00;18:45:00;343.867
03.02.2021;18:45:00;19:00:00;346.716
03.02.2021;19:00:00;19:15:00;341.279
03.02.2021;19:15:00;19:30:00;348.911
03.02.2021;19:30:00;19:45:00;358.040
03.02.2021;19:45:00;20:00:00;368.388
03.02.2021;20:00:00;20:15:00;359.237
03.02.2021;20:15:00;20:30:00;334.386
03.02.2021;20:30:00;20:45:00;335.824
03.02.2021;20:45:00;21:00:00;327.625
03.02.2021;21:00:00;21:15:00;336.878
03.02.2021;21:15:00;21:30:00;319.252
03.02.2021;21:30:00;21:45:00;303.127
03.02.2021;21:45:00;22:00:00;297.331
03.02.2021;22:00:00;22:15:00;301.138
03.02.2021;22:15:00;22:30:00;287.345
03.02.2021;22:30:00;22:45:00;276.542
03.02.2021;22:45:00;23:00:00;270.318
03.02.2021;23:00:00;23:15:00;266.843
03.02.2021;23:15:00;23:30:00;251.236
03.02.2021;23:30:00;23:45:00;257.989
04.02.2021;23:45:00;00:00:00;257.406
04.02.2021;00:00:00;00:15:00;255.678
04.02.2021;00:15:00;00:30:00;245.566
04.02.2021;00:30:00;00:45:00;242.245
04.02.2021;00:45:00;01:00:00;226.864
04.02.2021;01:00:00;01:15:00;216.578
04.02.2021;01:15:00;01:30:00;207.833
04.02.2021;01:30:00;01:45:00;203.694
04.02.2021;01:45:00;02:00:00;193.145
04.02.2021;02:00:00;02:15:00;187.981
04.02.2021;02:15:00;02:30:00;177.823
04.02.2021;02:30:00;02:45:00;173.723
04.02.2021;02:45:00;03:00:00;170.647
04.02.2021;03:00:00;03:15:00;175.342
04.02.2021;03:15:00;03:30:00;178.685
04.02.2021;03:30:00;03:45:00;176.905
04.02.2021;03:45:00;04:00:00;175.473
04.02.2021;04:00:00;04:15:00;179.345
04.02.2021;04:15:00;04:30:00;182.677
04.02.2021;04:30:00;04:45:00;191.052
04.02.2021;04:45:00;05:00:00;200.520
04.02.2021;05:00:00;05:15:00;214.032
04.02.2021;05:15:00;05:30:00;221.131
04.02.2021;05:30:00;05:45:00;230.697
04.02.2021;05:45:00;06:00:00;242.356
04.02.2021;06:00:00;06:15:00;267.596
04.02.2021;06:15:00;06:30:00;281.398
04.02.2021;06:30:00;06:45:00;296.359
04.02.2021;06:45:00;07:00:00;319.078
04.02.2021;07:00:00;07:15:00;335.139
04.02.2021;07:15:00;07:30:00;345.429
04.02.2021;07:30:00;07:45:00;362.184
04.02.2021;07:45:00;08:00:00;375.912
04.02.2021;08:00:00;08:15:00;390.674
04.02.2021;08:15:00;08:30:00;381.396
04.02.2021;08:30:00;08:45:00;382.114
04.02.2021;08:45:00;09:00:00;363.456
04.02.2021;09:00:00;09:15:00;344.764
04.02.2021;09:15:00;09:30:00;334.864
04.02.2021;09:30:00;09:45:00;330.153
04.02.2021;09:45:00;10:00:00;328.663
04.02.2021;10:00:00;10:15:00;333.822
04.02.2021;10:15:00;10:30:00;321.319
04.02.2021;10:30:00;10:45:00;314.210
04.02.2021;10:45:00;11:00:00;311.957
04.02.2021;11:00:00;11:15:00;314.511
04.02.2021;11:15:00;11:30:00;313.433
04.02.2021;11:30:00;11:45:00;320.541
04.02.2021;11:45:00;12:00:00;320.179
04.02.2021;12:00:00;12:15:00;333.358
04.02.2021;12:15:00;12:30:00;347.386
04.02.2021;12:30:00;12:45:00;341.231
04.02.2021;12:45:00;13:00:00;349.893
04.02.2021;13:00:00;13:15:00;347.929
04.02.2021;13:15:00;13:30:00;353.714
04.02.2021;13:30:00;13:45:00;349.599
04.02.2021;13:45:00;14:00:00;346.705
04.02.2021;14:00:00;14:15:00;359.949
04.02.2021;14:15:00;14:30:00;372.197
04.02.2021;14:30:00;14:45:00;371.406
04.02.2021;14:45:00;15:00:00;388.696
04.02.2021;15:00:00;15:15:00;404.576
04.02.2021;15:15:00;15:30:00;418.830
04.02.2021;15:30:00;15:45:00;435.759
04.02.2021;15:45:00;16:00:00;457.050
04.02.2021;16:00:00;16:15:00;476.939
04.02.2021;16:15:00;16:30:00;497.896
04.02.2021;16:30:00;16:45:00;520.970
