Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
22.01.2021;00:30:00;00:45:00;250.826
22.01.2021;00:45:00;01:00:00;243.767
22.01.2021;01:00:00;01:15:00;228.565
22.01.2021;01:15:00;01:30:00;220.767
22.01.2021;01:30:00;01:45:00;212.181
22.01.2021;01:45:00;02:00:00;202.815
22.01.2021;02:00:00;02:15:00;194.519
22.01.2021;02:15:00;02:30:00;187.319
22.01.2021;02:30:00;02:45:00;180.191
22.01.2021;02:45:00;03:00:00;176.108
22.01.2021;03:00:00;03:15:00;177.858
22.01.2021;03:15:00;03:30:00;177.024
22.01.2021;03:30:00;03:45:00;175.361
22.01.2021;03:45:00;04:00:00;174.097
22.01.2021;04:00:00;04:15:00;176.216
22.01.2021;04:15:00;04:30:00;176.570
22.01.2021;04:30:00;04:45:00;181.109
22.01.2021;04:45:00;05:00:00;183.868
22.01.2021;05:00:00;05:15:00;195.379
22.01.2021;05:15:00;05:30:00;200.436
22.01.2021;05:30:00;05:45:00;206.599
22.01.2021;05:45:00;06:00:00;216.554
22.01.2021;06:00:00;06:15:00;230.643
22.01.2021;06:15:00;06:30:00;241.272
22.01.2021;06:30:00;06:45:00;245.129
22.01.2021;06:45:00;07:00:00;249.364
22.01.2021;07:00:00;07:15:00;256.382
22.01.2021;07:15:00;07:30:00;262.548
22.01.2021;07:30:00;07:45:00;272.860
22.01.2021;07:45:00;08:00:00;279.866
22.01.2021;08:00:00;08:15:00;285.082
22.01.2021;08:15:00;08:30:00;289.484
22.01.2021;08:30:00;08:45:00;294.656
22.01.2021;08:45:00;09:00:00;296.709
22.01.2021;09:00:00;09:15:00;298.778
22.01.2021;09:15:00;09:30:00;301.818
22.01.2021;09:30:00;09:45:00;303.616
22.01.2021;09:45:00;10:00:00;305.718
22.01.2021;10:00:00;10:15:00;307.050
22.01.2021;10:15:00;10:30:00;310.363
22.01.2021;10:30:00;10:45:00;315.108
22.01.2021;10:45:00;11:00:00;319.997
22.01.2021;11:00:00;11:15:00;324.183
22.01.2021;11:15:00;11:30:00;334.904
22.01.2021;11:30:00;11:45:00;340.687
22.01.2021;11:45:00;12:00:00;347.972
22.01.2021;12:00:00;12:15:00;350.900
22.01.2021;12:15:00;12:30:00;350.631
22.01.2021;12:30:00;12:45:00;349.922
22.01.2021;12:45:00;13:00:00;349.596
22.01.2021;13:00:00;13:15:00;342.337
22.01.2021;13:15:00;13:30:00;333.575
22.01.2021;13:30:00;13:45:00;324.613
22.01.2021;13:45:00;14:00:00;317.513
22.01.2021;14:00:00;14:15:00;313.646
22.01.2021;14:15:00;14:30:00;311.369
22.01.2021;14:30:00;14:45:00;307.936
22.01.2021;14:45:00;15:00:00;306.156
22.01.2021;15:00:00;15:15:00;308.509
22.01.2021;15:15:00;15:30:00;310.388
22.01.2021;15:30:00;15:45:00;305.203
22.01.2021;15:45:00;16:00:00;304.875
22.01.2021;16:00:00;16:15:00;309.154
22.01.2021;16:15:00;16:30:00;313.078
22.01.2021;16:30:00;16:45:00;319.238
22.01.2021;16:45:00;17:00:00;328.228
22.01.2021;17:00:00;17:15:00;345.275
22.01.2021;17:15:00;17:30:00;367.565
22.01.2021;17:30:00;17:45:00;382.518
22.01.2021;17:45:00;18:00:00;393.146
22.01.2021;18:00:00;18:15:00;395.163
22.01.2021;18:15:00;18:30:00;395.368
22.01.2021;18:30:00;18:45:00;392.574
22.01.2021;18:45:00;19:00:00;390.111
22.01.2021;19:00:00;19:15:00;386.060
22.01.2021;19:15:00;19:30:00;377.212
22.01.2021;19:30:00;19:45:00;376.565
22.01.2021;19:45:00;20:00:00;374.233
22.01.2021;20:00:00;20:15:00;368.852
22.01.2021;20:15:00;20:30:00;362.218
22.01.2021;20:30:00;20:45:00;358.220
22.01.2021;20:45:00;21:00:00;348.332
22.01.2021;21:00:00;21:15:00;362.423
22.01.2021;21:15:00;21:30:00;355.748
22.01.2021;21:30:00;21:45:00;350.246
22.01.2021;21:45:00;22:00:00;350.690
22.01.2021;22:00:00;22:15:00;346.196
22.01.2021;22:15:00;22:30:00;335.121
22.01.2021;22:30:00;22:45:00;321.667
22.01.2021;22:45:00;23:00:00;313.025
22.01.2021;23:00:00;23:15:00;309.382
22.01.2021;23:15:00;23:30:00;299.028
22.01.2021;23:30:00;23:45:00;318.728
23.01.2021;23:45:00;00:00:00;328.239
23.01.2021;00:00:00;00:15:00;328.089
23.01.2021;00:15:00;00:30:00;315.453
23.01.2021;00:30:00;00:45:00;312.462
23.01.2021;00:45:00;01:00:00;305.937
23.01.2021;01:00:00;01:15:00;293.607
23.01.2021;01:15:00;01:30:00;286.214
23.01.2021;01:30:00;01:45:00;276.905
23.01.2021;01:45:00;02:00:00;264.708
23.01.2021;02:00:00;02:15:00;253.815
23.01.2021;02:15:00;02:30:00;242.345
23.01.2021;02:30:00;02:45:00;232.645
23.01.2021;02:45:00;03:00:00;224.385
23.01.2021;03:00:00;03:15:00;224.943
23.01.2021;03:15:00;03:30:00;222.486
23.01.2021;03:30:00;03:45:00;217.953
23.01.2021;03:45:00;04:00:00;214.972
23.01.2021;04:00:00;04:15:00;213.172
23.01.2021;04:15:00;04:30:00;212.743
23.01.2021;04:30:00;04:45:00;213.528
23.01.2021;04:45:00;05:00:00;213.551
23.01.2021;05:00:00;05:15:00;217.968
23.01.2021;05:15:00;05:30:00;217.349
23.01.2021;05:30:00;05:45:00;219.183
23.01.2021;05:45:00;06:00:00;219.317
23.01.2021;06:00:00;06:15:00;221.849
23.01.2021;06:15:00;06:30:00;221.317
23.01.2021;06:30:00;06:45:00;220.730
23.01.2021;06:45:00;07:00:00;221.081
23.01.2021;07:00:00;07:15:00;225.755
23.01.2021;07:15:00;07:30:00;229.636
23.01.2021;07:30:00;07:45:00;239.472
23.01.2021;07:45:00;08:00:00;247.714
23.01.2021;08:00:00;08:15:00;255.454
23.01.2021;08:15:00;08:30:00;265.806
23.01.2021;08:30:00;08:45:00;278.127
23.01.2021;08:45:00;09:00:00;288.331
23.01.2021;09:00:00;09:15:00;296.976
23.01.2021;09:15:00;09:30:00;303.787
23.01.2021;09:30:00;09:45:00;310.698
23.01.2021;09:45:00;10:00:00;318.009
23.01.2021;10:00:00;10:15:00;325.234
23.01.2021;10:15:00;10:30:00;332.335
23.01.2021;10:30:00;10:45:00;338.166
23.01.2021;10:45:00;11:00:00;350.613
23.01.2021;11:00:00;11:15:00;357.417
23.01.2021;11:15:00;11:30:00;365.550
23.01.2021;11:30:00;11:45:00;371.192
23.01.2021;11:45:00;12:00:00;377.031
23.01.2021;12:00:00;12:15:00;379.706
23.01.2021;12:15:00;12:30:00;377.655
23.01.2021;12:30:00;12:45:00;376.991
23.01.2021;12:45:00;13:00:00;372.865
23.01.2021;13:00:00;13:15:00;362.251
23.01.2021;13:15:00;13:30:00;360.839
23.01.2021;13:30:00;13:45:00;361.182
23.01.2021;13:45:00;14:00:00;349.096
23.01.2021;14:00:00;14:15:00;350.417
23.01.2021;14:15:00;14:30:00;345.021
23.01.2021;14:30:00;14:45:00;343.586
23.01.2021;14:45:00;15:00:00;341.882
23.01.2021;15:00:00;15:15:00;343.589
23.01.2021;15:15:00;15:30:00;341.199
23.01.2021;15:30:00;15:45:00;339.681
23.01.2021;15:45:00;16:00:00;338.053
23.01.2021;16:00:00;16:15:00;341.695
23.01.2021;16:15:00;16:30:00;345.778
23.01.2021;16:30:00;16:45:00;352.890
23.01.2021;16:45:00;17:00:00;361.547
23.01.2021;17:00:00;17:15:00;374.466
23.01.2021;17:15:00;17:30:00;389.185
23.01.2021;17:30:00;17:45:00;403.281
23.01.2021;17:45:00;18:00:00;412.050
23.01.2021;18:00:00;18:15:00;415.818
23.01.2021;18:15:00;18:30:00;414.693
23.01.2021;18:30:00;18:45:00;410.913
23.01.2021;18:45:00;19:00:00;403.791
23.01.2021;19:00:00;19:15:00;395.903
23.01.2021;19:15:00;19:30:00;387.666
23.01.2021;19:30:00;19:45:00;387.391
23.01.2021;19:45:00;20:00:00;382.149
23.01.2021;20:00:00;20:15:00;378.354
23.01.2021;20:15:00;20:30:00;369.515
23.01.2021;20:30:00;20:45:00;362.933
23.01.2021;20:45:00;21:00:00;352.427
23.01.2021;21:00:00;21:15:00;365.726
23.01.2021;21:15:00;21:30:00;358.596
23.01.2021;21:30:00;21:45:00;352.952
23.01.2021;21:45:00;22:00:00;352.328
23.01.2021;22:00:00;22:15:00;349.165
23.01.2021;22:15:00;22:30:00;341.837
23.01.2021;22:30:00;22:45:00;327.308
23.01.2021;22:45:00;23:00:00;319.257
23.01.2021;23:00:00;23:15:00;317.731
23.01.2021;23:15:00;23:30:00;307.875
23.01.2021;23:30:00;23:45:00;326.196
24.01.2021;23:45:00;00:00:00;333.700
24.01.2021;00:00:00;00:15:00;331.819
24.01.2021;00:15:00;00:30:00;316.571
24.01.2021;00:30:00;00:45:00;312.503
24.01.2021;00:45:00;01:00:00;303.991
24.01.2021;01:00:00;01:15:00;289.930
24.01.2021;01:15:00;01:30:00;280.745
24.01.2021;01:30:00;01:45:00;270.318
24.01.2021;01:45:00;02:00:00;257.446
24.01.2021;02:00:00;02:15:00;245.661
24.01.2021;02:15:00;02:30:00;235.596
24.01.2021;02:30:00;02:45:00;226.699
24.01.2021;02:45:00;03:00:00;219.217
24.01.2021;03:00:00;03:15:00;219.913
24.01.2021;03:15:00;03:30:00;217.874
24.01.2021;03:30:00;03:45:00;215.201
24.01.2021;03:45:00;04:00:00;212.629
24.01.2021;04:00:00;04:15:00;212.169
24.01.2021;04:15:00;04:30:00;211.411
24.01.2021;04:30:00;04:45:00;212.643
24.01.2021;04:45:00;05:00:00;214.143
24.01.2021;05:00:00;05:15:00;218.499
24.01.2021;05:15:00;05:30:00;218.883
24.01.2021;05:30:00;05:45:00;219.945
24.01.2021;05:45:00;06:00:00;218.701
24.01.2021;06:00:00;06:15:00;219.313
24.01.2021;06:15:00;06:30:00;218.860
24.01.2021;06:30:00;06:45:00;216.821
24.01.2021;06:45:00;07:00:00;215.558
24.01.2021;07:00:00;07:15:00;218.494
24.01.2021;07:15:00;07:30:00;221.515
24.01.2021;07:30:00;07:45:00;230.111
24.01.2021;07:45:00;08:00:00;238.237
24.01.2021;08:00:00;08:15:00;246.981
24.01.2021;08:15:00;08:30:00;259.504
24.01.2021;08:30:00;08:45:00;273.711
24.01.2021;08:45:00;09:00:00;285.872
24.01.2021;09:00:00;09:15:00;296.063
24.01.2021;09:15:00;09:30:00;307.944
24.01.2021;09:30:00;09:45:00;317.925
24.01.2021;09:45:00;10:00:00;326.668
24.01.2021;10:00:00;10:15:00;334.046
24.01.2021;10:15:00;10:30:00;341.900
24.01.2021;10:30:00;10:45:00;348.911
24.01.2021;10:45:00;11:00:00;357.753
24.01.2021;11:00:00;11:15:00;369.089
24.01.2021;11:15:00;11:30:00;382.142
24.01.2021;11:30:00;11:45:00;394.813
24.01.2021;11:45:00;12:00:00;400.760
24.01.2021;12:00:00;12:15:00;397.783
24.01.2021;12:15:00;12:30:00;394.532
24.01.2021;12:30:00;12:45:00;388.808
24.01.2021;12:45:00;13:00:00;381.037
24.01.2021;13:00:00;13:15:00;369.726
24.01.2021;13:15:00;13:30:00;360.671
24.01.2021;13:30:00;13:45:00;353.664
24.01.2021;13:45:00;14:00:00;346.086
24.01.2021;14:00:00;14:15:00;343.761
24.01.2021;14:15:00;14:30:00;338.784
24.01.2021;14:30:00;14:45:00;334.152
24.01.2021;14:45:00;15:00:00;329.539
24.01.2021;15:00:00;15:15:00;328.413
24.01.2021;15:15:00;15:30:00;326.601
24.01.2021;15:30:00;15:45:00;328.245
24.01.2021;15:45:00;16:00:00;328.820
24.01.2021;16:00:00;16:15:00;329.930
24.01.2021;16:15:00;16:30:00;334.221
24.01.2021;16:30:00;16:45:00;338.931
24.01.2021;16:45:00;17:00:00;347.000
24.01.2021;17:00:00;17:15:00;362.070
24.01.2021;17:15:00;17:30:00;381.429
24.01.2021;17:30:00;17:45:00;398.319
24.01.2021;17:45:00;18:00:00;408.304
24.01.2021;18:00:00;18:15:00;411.486
24.01.2021;18:15:00;18:30:00;408.953
24.01.2021;18:30:00;18:45:00;405.251
24.01.2021;18:45:00;19:00:00;401.149
24.01.2021;19:00:00;19:15:00;392.676
24.01.2021;19:15:00;19:30:00;384.505
24.01.2021;19:30:00;19:45:00;383.215
24.01.2021;19:45:00;20:00:00;379.929
24.01.2021;20:00:00;20:15:00;376.260
24.01.2021;20:15:00;20:30:00;368.804
24.01.2021;20:30:00;20:45:00;362.944
24.01.2021;20:45:00;21:00:00;352.973
24.01.2021;21:00:00;21:15:00;365.610
24.01.2021;21:15:00;21:30:00;358.362
24.01.2021;21:30:00;21:45:00;350.824
24.01.2021;21:45:00;22:00:00;353.182
24.01.2021;22:00:00;22:15:00;347.236
24.01.2021;22:15:00;22:30:00;337.205
24.01.2021;22:30:00;22:45:00;319.850
24.01.2021;22:45:00;23:00:00;310.480
24.01.2021;23:00:00;23:15:00;305.482
24.01.2021;23:15:00;23:30:00;294.454
24.01.2021;23:30:00;23:45:00;313.858
25.01.2021;23:45:00;00:00:00;324.557
25.01.2021;00:00:00;00:15:00;325.835
25.01.2021;00:15:00;00:30:00;314.046
25.01.2021;00:30:00;00:45:00;312.861
25.01.2021;00:45:00;01:00:00;308.446
25.01.2021;01:00:00;01:15:00;295.486
25.01.2021;01:15:00;01:30:00;288.526
25.01.2021;01:30:00;01:45:00;281.565
25.01.2021;01:45:00;02:00:00;269.936
25.01.2021;02:00:00;02:15:00;259.508
25.01.2021;02:15:00;02:30:00;249.424
25.01.2021;02:30:00;02:45:00;240.519
25.01.2021;02:45:00;03:00:00;233.012
25.01.2021;03:00:00;03:15:00;232.609
25.01.2021;03:15:00;03:30:00;231.752
25.01.2021;03:30:00;03:45:00;228.538
25.01.2021;03:45:00;04:00:00;225.748
25.01.2021;04:00:00;04:15:00;227.214
25.01.2021;04:15:00;04:30:00;228.232
25.01.2021;04:30:00;04:45:00;231.124
25.01.2021;04:45:00;05:00:00;233.989
25.01.2021;05:00:00;05:15:00;243.765
25.01.2021;05:15:00;05:30:00;245.778
25.01.2021;05:30:00;05:45:00;250.402
25.01.2021;05:45:00;06:00:00;252.971
25.01.2021;06:00:00;06:15:00;258.738
25.01.2021;06:15:00;06:30:00;263.183
25.01.2021;06:30:00;06:45:00;266.529
25.01.2021;06:45:00;07:00:00;271.004
25.01.2021;07:00:00;07:15:00;279.724
25.01.2021;07:15:00;07:30:00;284.648
25.01.2021;07:30:00;07:45:00;294.656
25.01.2021;07:45:00;08:00:00;299.108
25.01.2021;08:00:00;08:15:00;301.108
25.01.2021;08:15:00;08:30:00;306.904
25.01.2021;08:30:00;08:45:00;310.509
25.01.2021;08:45:00;09:00:00;314.048
25.01.2021;09:00:00;09:15:00;316.467
25.01.2021;09:15:00;09:30:00;318.463
25.01.2021;09:30:00;09:45:00;321.513
25.01.2021;09:45:00;10:00:00;322.665
25.01.2021;10:00:00;10:15:00;324.442
25.01.2021;10:15:00;10:30:00;323.699
25.01.2021;10:30:00;10:45:00;323.616
25.01.2021;10:45:00;11:00:00;324.774
25.01.2021;11:00:00;11:15:00;328.648
25.01.2021;11:15:00;11:30:00;333.092
25.01.2021;11:30:00;11:45:00;341.287
25.01.2021;11:45:00;12:00:00;349.241
25.01.2021;12:00:00;12:15:00;353.258
25.01.2021;12:15:00;12:30:00;351.638
25.01.2021;12:30:00;12:45:00;350.921
25.01.2021;12:45:00;13:00:00;344.059
25.01.2021;13:00:00;13:15:00;336.606
25.01.2021;13:15:00;13:30:00;331.319
25.01.2021;13:30:00;13:45:00;323.118
25.01.2021;13:45:00;14:00:00;319.059
25.01.2021;14:00:00;14:15:00;318.018
25.01.2021;14:15:00;14:30:00;312.980
25.01.2021;14:30:00;14:45:00;310.665
25.01.2021;14:45:00;15:00:00;310.955
25.01.2021;15:00:00;15:15:00;312.568
25.01.2021;15:15:00;15:30:00;311.259
25.01.2021;15:30:00;15:45:00;311.282
25.01.2021;15:45:00;16:00:00;312.125
25.01.2021;16:00:00;16:15:00;318.041
25.01.2021;16:15:00;16:30:00;321.253
25.01.2021;16:30:00;16:45:00;325.292
25.01.2021;16:45:00;17:00:00;333.968
25.01.2021;17:00:00;17:15:00;350.655
25.01.2021;17:15:00;17:30:00;370.632
25.01.2021;17:30:00;17:45:00;387.862
25.01.2021;17:45:00;18:00:00;400.701
25.01.2021;18:00:00;18:15:00;403.921
25.01.2021;18:15:00;18:30:00;403.313
25.01.2021;18:30:00;18:45:00;400.135
25.01.2021;18:45:00;19:00:00;396.934
25.01.2021;19:00:00;19:15:00;391.933
25.01.2021;19:15:00;19:30:00;384.684
25.01.2021;19:30:00;19:45:00;385.854
25.01.2021;19:45:00;20:00:00;383.465
25.01.2021;20:00:00;20:15:00;378.994
25.01.2021;20:15:00;20:30:00;369.793
25.01.2021;20:30:00;20:45:00;366.140
25.01.2021;20:45:00;21:00:00;356.234
25.01.2021;21:00:00;21:15:00;369.448
25.01.2021;21:15:00;21:30:00;361.411
25.01.2021;21:30:00;21:45:00;355.444
25.01.2021;21:45:00;22:00:00;357.104
25.01.2021;22:00:00;22:15:00;350.445
25.01.2021;22:15:00;22:30:00;337.874
25.01.2021;22:30:00;22:45:00;323.221
25.01.2021;22:45:00;23:00:00;312.892
25.01.2021;23:00:00;23:15:00;309.010
25.01.2021;23:15:00;23:30:00;298.081
25.01.2021;23:30:00;23:45:00;316.708
26.01.2021;23:45:00;00:00:00;324.840
26.01.2021;00:00:00;00:15:00;325.596
26.01.2021;00:15:00;00:30:00;313.759
26.01.2021;00:30:00;00:45:00;311.601
26.01.2021;00:45:00;01:00:00;306.168
26.01.2021;01:00:00;01:15:00;291.781
26.01.2021;01:15:00;01:30:00;284.633
26.01.2021;01:30:00;01:45:00;275.339
26.01.2021;01:45:00;02:00:00;262.427
26.01.2021;02:00:00;02:15:00;251.841
26.01.2021;02:15:00;02:30:00;243.744
26.01.2021;02:30:00;02:45:00;234.512
26.01.2021;02:45:00;03:00:00;225.797
26.01.2021;03:00:00;03:15:00;225.189
26.01.2021;03:15:00;03:30:00;224.122
26.01.2021;03:30:00;03:45:00;221.435
26.01.2021;03:45:00;04:00:00;217.350
26.01.2021;04:00:00;04:15:00;217.214
26.01.2021;04:15:00;04:30:00;217.559
26.01.2021;04:30:00;04:45:00;219.944
26.01.2021;04:45:00;05:00:00;221.876
26.01.2021;05:00:00;05:15:00;231.293
26.01.2021;05:15:00;05:30:00;233.706
26.01.2021;05:30:00;05:45:00;237.927
26.01.2021;05:45:00;06:00:00;242.016
26.01.2021;06:00:00;06:15:00;249.717
26.01.2021;06:15:00;06:30:00;254.294
26.01.2021;06:30:00;06:45:00;257.624
26.01.2021;06:45:00;07:00:00;261.778
26.01.2021;07:00:00;07:15:00;269.605
26.01.2021;07:15:00;07:30:00;274.331
26.01.2021;07:30:00;07:45:00;284.324
26.01.2021;07:45:00;08:00:00;289.081
26.01.2021;08:00:00;08:15:00;292.034
26.01.2021;08:15:00;08:30:00;296.216
26.01.2021;08:30:00;08:45:00;299.533
26.01.2021;08:45:00;09:00:00;304.071
26.01.2021;09:00:00;09:15:00;305.384
26.01.2021;09:15:00;09:30:00;307.365
26.01.2021;09:30:00;09:45:00;310.316
26.01.2021;09:45:00;10:00:00;311.015
26.01.2021;10:00:00;10:15:00;313.328
26.01.2021;10:15:00;10:30:00;315.567
26.01.2021;10:30:00;10:45:00;317.492
26.01.2021;10:45:00;11:00:00;321.180
26.01.2021;11:00:00;11:15:00;324.631
26.01.2021;11:15:00;11:30:00;334.505
26.01.2021;11:30:00;11:45:00;344.162
26.01.2021;11:45:00;12:00:00;352.220
26.01.2021;12:00:00;12:15:00;354.328
26.01.2021;12:15:00;12:30:00;349.198
26.01.2021;12:30:00;12:45:00;345.918
26.01.2021;12:45:00;13:00:00;345.348
26.01.2021;13:00:00;13:15:00;338.596
26.01.2021;13:15:00;13:30:00;334.856
26.01.2021;13:30:00;13:45:00;329.487
26.01.2021;13:45:00;14:00:00;325.192
26.01.2021;14:00:00;14:15:00;321.769
26.01.2021;14:15:00;14:30:00;319.798
26.01.2021;14:30:00;14:45:00;318.757
26.01.2021;14:45:00;15:00:00;321.937
26.01.2021;15:00:00;15:15:00;320.633
26.01.2021;15:15:00;15:30:00;316.700
26.01.2021;15:30:00;15:45:00;315.470
26.01.2021;15:45:00;16:00:00;317.009
26.01.2021;16:00:00;16:15:00;322.632
26.01.2021;16:15:00;16:30:00;327.507
26.01.2021;16:30:00;16:45:00;330.812
26.01.2021;16:45:00;17:00:00;337.336
26.01.2021;17:00:00;17:15:00;353.902
26.01.2021;17:15:00;17:30:00;372.456
26.01.2021;17:30:00;17:45:00;390.296
26.01.2021;17:45:00;18:00:00;401.464
26.01.2021;18:00:00;18:15:00;404.522
26.01.2021;18:15:00;18:30:00;402.116
26.01.2021;18:30:00;18:45:00;399.395
26.01.2021;18:45:00;19:00:00;395.946
26.01.2021;19:00:00;19:15:00;390.652
26.01.2021;19:15:00;19:30:00;384.705
26.01.2021;19:30:00;19:45:00;384.209
26.01.2021;19:45:00;20:00:00;380.707
26.01.2021;20:00:00;20:15:00;376.521
26.01.2021;20:15:00;20:30:00;368.746
26.01.2021;20:30:00;20:45:00;362.526
26.01.2021;20:45:00;21:00:00;353.445
26.01.2021;21:00:00;21:15:00;365.811
26.01.2021;21:15:00;21:30:00;359.167
26.01.2021;21:30:00;21:45:00;351.672
26.01.2021;21:45:00;22:00:00;353.062
26.01.2021;22:00:00;22:15:00;346.226
26.01.2021;22:15:00;22:30:00;334.468
26.01.2021;22:30:00;22:45:00;319.258
26.01.2021;22:45:00;23:00:00;308.872
26.01.2021;23:00:00;23:15:00;304.500
26.01.2021;23:15:00;23:30:00;293.327
26.01.2021;23:30:00;23:45:00;312.296
27.01.2021;23:45:00;00:00:00;322.352
27.01.2021;00:00:00;00:15:00;322.370
27.01.2021;00:15:00;00:30:00;309.929
27.01.2021;00:30:00;00:45:00;309.333
27.01.2021;00:45:00;01:00:00;303.516
27.01.2021;01:00:00;01:15:00;290.883
27.01.2021;01:15:00;01:30:00;284.151
27.01.2021;01:30:00;01:45:00;275.938
27.01.2021;01:45:00;02:00:00;264.176
27.01.2021;02:00:00;02:15:00;253.621
27.01.2021;02:15:00;02:30:00;245.052
27.01.2021;02:30:00;02:45:00;236.918
27.01.2021;02:45:00;03:00:00;230.226
27.01.2021;03:00:00;03:15:00;231.623
27.01.2021;03:15:00;03:30:00;230.693
27.01.2021;03:30:00;03:45:00;227.583
27.01.2021;03:45:00;04:00:00;224.401
27.01.2021;04:00:00;04:15:00;225.655
27.01.2021;04:15:00;04:30:00;225.133
27.01.2021;04:30:00;04:45:00;229.095
27.01.2021;04:45:00;05:00:00;231.915
27.01.2021;05:00:00;05:15:00;240.668
27.01.2021;05:15:00;05:30:00;242.363
27.01.2021;05:30:00;05:45:00;248.761
27.01.2021;05:45:00;06:00:00;252.067
27.01.2021;06:00:00;06:15:00;260.002
27.01.2021;06:15:00;06:30:00;265.340
27.01.2021;06:30:00;06:45:00;267.899
27.01.2021;06:45:00;07:00:00;270.792
27.01.2021;07:00:00;07:15:00;278.176
27.01.2021;07:15:00;07:30:00;284.514
27.01.2021;07:30:00;07:45:00;294.517
27.01.2021;07:45:00;08:00:00;297.080
27.01.2021;08:00:00;08:15:00;300.449
27.01.2021;08:15:00;08:30:00;305.835
27.01.2021;08:30:00;08:45:00;310.020
27.01.2021;08:45:00;09:00:00;312.405
27.01.2021;09:00:00;09:15:00;314.463
27.01.2021;09:15:00;09:30:00;315.985
27.01.2021;09:30:00;09:45:00;317.338
27.01.2021;09:45:00;10:00:00;318.820
27.01.2021;10:00:00;10:15:00;321.463
27.01.2021;10:15:00;10:30:00;322.905
27.01.2021;10:30:00;10:45:00;326.186
27.01.2021;10:45:00;11:00:00;328.609
27.01.2021;11:00:00;11:15:00;335.378
27.01.2021;11:15:00;11:30:00;345.694
27.01.2021;11:30:00;11:45:00;355.218
27.01.2021;11:45:00;12:00:00;361.475
27.01.2021;12:00:00;12:15:00;361.309
27.01.2021;12:15:00;12:30:00;359.601
27.01.2021;12:30:00;12:45:00;357.573
27.01.2021;12:45:00;13:00:00;354.656
27.01.2021;13:00:00;13:15:00;345.760
27.01.2021;13:15:00;13:30:00;338.422
27.01.2021;13:30:00;13:45:00;335.120
27.01.2021;13:45:00;14:00:00;332.710
27.01.2021;14:00:00;14:15:00;328.733
27.01.2021;14:15:00;14:30:00;326.443
27.01.2021;14:30:00;14:45:00;325.181
27.01.2021;14:45:00;15:00:00;325.172
27.01.2021;15:00:00;15:15:00;325.129
27.01.2021;15:15:00;15:30:00;324.063
27.01.2021;15:30:00;15:45:00;323.516
27.01.2021;15:45:00;16:00:00;323.504
27.01.2021;16:00:00;16:15:00;328.656
27.01.2021;16:15:00;16:30:00;332.698
27.01.2021;16:30:00;16:45:00;337.084
27.01.2021;16:45:00;17:00:00;346.798
27.01.2021;17:00:00;17:15:00;360.026
27.01.2021;17:15:00;17:30:00;377.116
27.01.2021;17:30:00;17:45:00;393.530
27.01.2021;17:45:00;18:00:00;404.453
27.01.2021;18:00:00;18:15:00;408.110
27.01.2021;18:15:00;18:30:00;405.073
27.01.2021;18:30:00;18:45:00;400.452
27.01.2021;18:45:00;19:00:00;397.371
27.01.2021;19:00:00;19:15:00;390.163
27.01.2021;19:15:00;19:30:00;382.952
27.01.2021;19:30:00;19:45:00;382.949
27.01.2021;19:45:00;20:00:00;380.511
27.01.2021;20:00:00;20:15:00;375.808
27.01.2021;20:15:00;20:30:00;367.688
27.01.2021;20:30:00;20:45:00;360.698
27.01.2021;20:45:00;21:00:00;351.114
27.01.2021;21:00:00;21:15:00;364.074
27.01.2021;21:15:00;21:30:00;355.627
27.01.2021;21:30:00;21:45:00;348.882
27.01.2021;21:45:00;22:00:00;348.928
27.01.2021;22:00:00;22:15:00;342.953
27.01.2021;22:15:00;22:30:00;331.079
27.01.2021;22:30:00;22:45:00;313.980
27.01.2021;22:45:00;23:00:00;303.333
27.01.2021;23:00:00;23:15:00;300.427
27.01.2021;23:15:00;23:30:00;289.151
27.01.2021;23:30:00;23:45:00;307.884
28.01.2021;23:45:00;00:00:00;316.363
28.01.2021;00:00:00;00:15:00;315.647
28.01.2021;00:15:00;00:30:00;301.753
28.01.2021;00:30:00;00:45:00;299.000
28.01.2021;00:45:00;01:00:00;292.259
28.01.2021;01:00:00;01:15:00;278.112
28.01.2021;01:15:00;01:30:00;269.915
28.01.2021;01:30:00;01:45:00;261.549
28.01.2021;01:45:00;02:00:00;249.558
28.01.2021;02:00:00;02:15:00;238.758
28.01.2021;02:15:00;02:30:00;228.987
28.01.2021;02:30:00;02:45:00;221.083
28.01.2021;02:45:00;03:00:00;214.463
28.01.2021;03:00:00;03:15:00;215.071
28.01.2021;03:15:00;03:30:00;214.325
28.01.2021;03:30:00;03:45:00;211.347
28.01.2021;03:45:00;04:00:00;209.211
28.01.2021;04:00:00;04:15:00;210.700
28.01.2021;04:15:00;04:30:00;211.399
28.01.2021;04:30:00;04:45:00;214.592
28.01.2021;04:45:00;05:00:00;217.836
28.01.2021;05:00:00;05:15:00;226.862
28.01.2021;05:15:00;05:30:00;228.557
28.01.2021;05:30:00;05:45:00;234.970
28.01.2021;05:45:00;06:00:00;238.417
28.01.2021;06:00:00;06:15:00;249.007
28.01.2021;06:15:00;06:30:00;254.933
28.01.2021;06:30:00;06:45:00;258.540
28.01.2021;06:45:00;07:00:00;263.699
28.01.2021;07:00:00;07:15:00;272.263
28.01.2021;07:15:00;07:30:00;278.920
28.01.2021;07:30:00;07:45:00;288.793
28.01.2021;07:45:00;08:00:00;294.885
28.01.2021;08:00:00;08:15:00;298.993
