Netzbetreibername:;;EAM-Netz GmbH, Bilanzierungsgebiet 1;
08.03.2021;10:00:00;10:15:00;26.767
08.03.2021;10:15:00;10:30:00;26.890
08.03.2021;10:30:00;10:45:00;27.420
08.03.2021;10:45:00;11:00:00;27.333
08.03.2021;11:00:00;11:15:00;28.261
08.03.2021;11:15:00;11:30:00;28.247
08.03.2021;11:30:00;11:45:00;28.173
08.03.2021;11:45:00;12:00:00;27.755
08.03.2021;12:00:00;12:15:00;28.080
08.03.2021;12:15:00;12:30:00;27.675
08.03.2021;12:30:00;12:45:00;27.850
08.03.2021;12:45:00;13:00:00;28.015
08.03.2021;13:00:00;13:15:00;26.220
08.03.2021;13:15:00;13:30:00;24.929
08.03.2021;13:30:00;13:45:00;24.166
08.03.2021;13:45:00;14:00:00;23.393
08.03.2021;14:00:00;14:15:00;24.080
08.03.2021;14:15:00;14:30:00;24.123
08.03.2021;14:30:00;14:45:00;24.017
08.03.2021;14:45:00;15:00:00;23.941
08.03.2021;15:00:00;15:15:00;23.336
08.03.2021;15:15:00;15:30:00;22.888
08.03.2021;15:30:00;15:45:00;22.822
08.03.2021;15:45:00;16:00:00;22.731
08.03.2021;16:00:00;16:15:00;22.671
08.03.2021;16:15:00;16:30:00;22.976
08.03.2021;16:30:00;16:45:00;23.353
08.03.2021;16:45:00;17:00:00;23.821
08.03.2021;17:00:00;17:15:00;24.961
08.03.2021;17:15:00;17:30:00;25.826
08.03.2021;17:30:00;17:45:00;26.571
08.03.2021;17:45:00;18:00:00;27.774
08.03.2021;18:00:00;18:15:00;29.019
08.03.2021;18:15:00;18:30:00;30.034
08.03.2021;18:30:00;18:45:00;31.264
08.03.2021;18:45:00;19:00:00;31.977
08.03.2021;19:00:00;19:15:00;31.804
08.03.2021;19:15:00;19:30:00;31.251
08.03.2021;19:30:00;19:45:00;31.282
08.03.2021;19:45:00;20:00:00;30.820
08.03.2021;20:00:00;20:15:00;30.253
08.03.2021;20:15:00;20:30:00;29.363
08.03.2021;20:30:00;20:45:00;28.722
08.03.2021;20:45:00;21:00:00;27.766
08.03.2021;21:00:00;21:15:00;28.429
08.03.2021;21:15:00;21:30:00;27.629
08.03.2021;21:30:00;21:45:00;26.923
08.03.2021;21:45:00;22:00:00;26.809
08.03.2021;22:00:00;22:15:00;25.993
08.03.2021;22:15:00;22:30:00;25.062
08.03.2021;22:30:00;22:45:00;23.815
08.03.2021;22:45:00;23:00:00;22.949
08.03.2021;23:00:00;23:15:00;22.710
08.03.2021;23:15:00;23:30:00;21.763
08.03.2021;23:30:00;23:45:00;22.934
09.03.2021;23:45:00;00:00:00;23.339
09.03.2021;00:00:00;00:15:00;23.166
09.03.2021;00:15:00;00:30:00;22.249
09.03.2021;00:30:00;00:45:00;22.018
09.03.2021;00:45:00;01:00:00;21.598
09.03.2021;01:00:00;01:15:00;20.818
09.03.2021;01:15:00;01:30:00;20.400
09.03.2021;01:30:00;01:45:00;19.961
09.03.2021;01:45:00;02:00:00;19.290
09.03.2021;02:00:00;02:15:00;18.848
09.03.2021;02:15:00;02:30:00;18.369
09.03.2021;02:30:00;02:45:00;17.979
09.03.2021;02:45:00;03:00:00;17.666
09.03.2021;03:00:00;03:15:00;17.817
09.03.2021;03:15:00;03:30:00;17.787
09.03.2021;03:30:00;03:45:00;17.653
09.03.2021;03:45:00;04:00:00;17.665
09.03.2021;04:00:00;04:15:00;17.883
09.03.2021;04:15:00;04:30:00;17.985
09.03.2021;04:30:00;04:45:00;18.114
09.03.2021;04:45:00;05:00:00;18.383
09.03.2021;05:00:00;05:15:00;19.139
09.03.2021;05:15:00;05:30:00;19.483
09.03.2021;05:30:00;05:45:00;20.158
09.03.2021;05:45:00;06:00:00;20.997
09.03.2021;06:00:00;06:15:00;22.198
09.03.2021;06:15:00;06:30:00;23.099
09.03.2021;06:30:00;06:45:00;23.550
09.03.2021;06:45:00;07:00:00;23.764
09.03.2021;07:00:00;07:15:00;24.606
09.03.2021;07:15:00;07:30:00;25.204
09.03.2021;07:30:00;07:45:00;25.549
09.03.2021;07:45:00;08:00:00;25.753
09.03.2021;08:00:00;08:15:00;25.821
09.03.2021;08:15:00;08:30:00;25.851
09.03.2021;08:30:00;08:45:00;25.772
09.03.2021;08:45:00;09:00:00;25.509
09.03.2021;09:00:00;09:15:00;25.322
09.03.2021;09:15:00;09:30:00;25.235
09.03.2021;09:30:00;09:45:00;24.985
09.03.2021;09:45:00;10:00:00;24.877
09.03.2021;10:00:00;10:15:00;25.319
09.03.2021;10:15:00;10:30:00;25.351
09.03.2021;10:30:00;10:45:00;25.355
09.03.2021;10:45:00;11:00:00;25.600
09.03.2021;11:00:00;11:15:00;26.381
09.03.2021;11:15:00;11:30:00;27.020
09.03.2021;11:30:00;11:45:00;27.870
09.03.2021;11:45:00;12:00:00;28.483
09.03.2021;12:00:00;12:15:00;28.879
09.03.2021;12:15:00;12:30:00;29.234
09.03.2021;12:30:00;12:45:00;28.971
09.03.2021;12:45:00;13:00:00;29.095
09.03.2021;13:00:00;13:15:00;28.550
09.03.2021;13:15:00;13:30:00;27.915
09.03.2021;13:30:00;13:45:00;27.536
09.03.2021;13:45:00;14:00:00;27.318
09.03.2021;14:00:00;14:15:00;27.057
09.03.2021;14:15:00;14:30:00;26.799
09.03.2021;14:30:00;14:45:00;26.652
09.03.2021;14:45:00;15:00:00;26.634
09.03.2021;15:00:00;15:15:00;26.900
09.03.2021;15:15:00;15:30:00;26.870
09.03.2021;15:30:00;15:45:00;26.875
09.03.2021;15:45:00;16:00:00;26.913
09.03.2021;16:00:00;16:15:00;27.295
09.03.2021;16:15:00;16:30:00;27.252
09.03.2021;16:30:00;16:45:00;27.449
09.03.2021;16:45:00;17:00:00;27.652
09.03.2021;17:00:00;17:15:00;28.325
09.03.2021;17:15:00;17:30:00;29.087
09.03.2021;17:30:00;17:45:00;29.545
09.03.2021;17:45:00;18:00:00;30.489
09.03.2021;18:00:00;18:15:00;30.944
09.03.2021;18:15:00;18:30:00;31.619
09.03.2021;18:30:00;18:45:00;32.397
09.03.2021;18:45:00;19:00:00;32.699
09.03.2021;19:00:00;19:15:00;32.400
09.03.2021;19:15:00;19:30:00;31.619
09.03.2021;19:30:00;19:45:00;31.495
09.03.2021;19:45:00;20:00:00;31.005
09.03.2021;20:00:00;20:15:00;30.146
09.03.2021;20:15:00;20:30:00;29.148
09.03.2021;20:30:00;20:45:00;28.564
09.03.2021;20:45:00;21:00:00;27.551
09.03.2021;21:00:00;21:15:00;28.381
09.03.2021;21:15:00;21:30:00;27.392
09.03.2021;21:30:00;21:45:00;26.633
09.03.2021;21:45:00;22:00:00;26.462
09.03.2021;22:00:00;22:15:00;25.760
09.03.2021;22:15:00;22:30:00;24.770
09.03.2021;22:30:00;22:45:00;23.501
09.03.2021;22:45:00;23:00:00;22.734
09.03.2021;23:00:00;23:15:00;22.378
09.03.2021;23:15:00;23:30:00;21.494
09.03.2021;23:30:00;23:45:00;22.467
10.03.2021;23:45:00;00:00:00;22.827
10.03.2021;00:00:00;00:15:00;22.546
10.03.2021;00:15:00;00:30:00;21.496
10.03.2021;00:30:00;00:45:00;21.252
10.03.2021;00:45:00;01:00:00;20.777
10.03.2021;01:00:00;01:15:00;19.972
10.03.2021;01:15:00;01:30:00;19.610
10.03.2021;01:30:00;01:45:00;19.199
10.03.2021;01:45:00;02:00:00;18.610
10.03.2021;02:00:00;02:15:00;18.126
10.03.2021;02:15:00;02:30:00;17.695
10.03.2021;02:30:00;02:45:00;17.425
10.03.2021;02:45:00;03:00:00;17.207
10.03.2021;03:00:00;03:15:00;17.326
10.03.2021;03:15:00;03:30:00;17.359
10.03.2021;03:30:00;03:45:00;17.198
10.03.2021;03:45:00;04:00:00;17.125
10.03.2021;04:00:00;04:15:00;17.302
10.03.2021;04:15:00;04:30:00;17.432
10.03.2021;04:30:00;04:45:00;17.574
10.03.2021;04:45:00;05:00:00;17.857
10.03.2021;05:00:00;05:15:00;18.657
10.03.2021;05:15:00;05:30:00;18.990
10.03.2021;05:30:00;05:45:00;19.706
10.03.2021;05:45:00;06:00:00;20.506
10.03.2021;06:00:00;06:15:00;21.812
10.03.2021;06:15:00;06:30:00;22.690
10.03.2021;06:30:00;06:45:00;23.149
10.03.2021;06:45:00;07:00:00;23.384
10.03.2021;07:00:00;07:15:00;24.165
10.03.2021;07:15:00;07:30:00;24.716
10.03.2021;07:30:00;07:45:00;25.514
10.03.2021;07:45:00;08:00:00;25.854
10.03.2021;08:00:00;08:15:00;26.324
10.03.2021;08:15:00;08:30:00;26.525
10.03.2021;08:30:00;08:45:00;26.482
10.03.2021;08:45:00;09:00:00;26.426
10.03.2021;09:00:00;09:15:00;26.316
10.03.2021;09:15:00;09:30:00;26.065
10.03.2021;09:30:00;09:45:00;25.603
10.03.2021;09:45:00;10:00:00;25.142
10.03.2021;10:00:00;10:15:00;25.124
10.03.2021;10:15:00;10:30:00;24.778
10.03.2021;10:30:00;10:45:00;24.734
10.03.2021;10:45:00;11:00:00;25.329
10.03.2021;11:00:00;11:15:00;25.731
10.03.2021;11:15:00;11:30:00;26.053
10.03.2021;11:30:00;11:45:00;26.849
10.03.2021;11:45:00;12:00:00;26.675
10.03.2021;12:00:00;12:15:00;26.615
10.03.2021;12:15:00;12:30:00;26.521
10.03.2021;12:30:00;12:45:00;26.098
10.03.2021;12:45:00;13:00:00;26.341
10.03.2021;13:00:00;13:15:00;26.009
10.03.2021;13:15:00;13:30:00;25.745
10.03.2021;13:30:00;13:45:00;24.770
10.03.2021;13:45:00;14:00:00;24.585
10.03.2021;14:00:00;14:15:00;23.819
10.03.2021;14:15:00;14:30:00;23.118
10.03.2021;14:30:00;14:45:00;23.221
10.03.2021;14:45:00;15:00:00;23.459
10.03.2021;15:00:00;15:15:00;23.671
10.03.2021;15:15:00;15:30:00;23.653
10.03.2021;15:30:00;15:45:00;23.539
10.03.2021;15:45:00;16:00:00;23.568
10.03.2021;16:00:00;16:15:00;23.807
10.03.2021;16:15:00;16:30:00;24.077
10.03.2021;16:30:00;16:45:00;24.454
10.03.2021;16:45:00;17:00:00;25.002
10.03.2021;17:00:00;17:15:00;25.838
10.03.2021;17:15:00;17:30:00;26.905
10.03.2021;17:30:00;17:45:00;27.558
10.03.2021;17:45:00;18:00:00;28.796
10.03.2021;18:00:00;18:15:00;29.680
10.03.2021;18:15:00;18:30:00;30.525
10.03.2021;18:30:00;18:45:00;31.613
10.03.2021;18:45:00;19:00:00;32.081
10.03.2021;19:00:00;19:15:00;32.050
10.03.2021;19:15:00;19:30:00;31.656
10.03.2021;19:30:00;19:45:00;31.792
10.03.2021;19:45:00;20:00:00;31.602
10.03.2021;20:00:00;20:15:00;31.224
10.03.2021;20:15:00;20:30:00;30.598
10.03.2021;20:30:00;20:45:00;30.769
10.03.2021;20:45:00;21:00:00;30.467
10.03.2021;21:00:00;21:15:00;31.643
10.03.2021;21:15:00;21:30:00;31.269
10.03.2021;21:30:00;21:45:00;31.319
10.03.2021;21:45:00;22:00:00;31.724
10.03.2021;22:00:00;22:15:00;31.533
10.03.2021;22:15:00;22:30:00;31.098
10.03.2021;22:30:00;22:45:00;30.274
10.03.2021;22:45:00;23:00:00;29.694
10.03.2021;23:00:00;23:15:00;29.236
10.03.2021;23:15:00;23:30:00;28.607
10.03.2021;23:30:00;23:45:00;29.256
11.03.2021;23:45:00;00:00:00;29.660
11.03.2021;00:00:00;00:15:00;29.520
11.03.2021;00:15:00;00:30:00;28.480
11.03.2021;00:30:00;00:45:00;28.559
11.03.2021;00:45:00;01:00:00;28.339
11.03.2021;01:00:00;01:15:00;27.454
11.03.2021;01:15:00;01:30:00;27.233
11.03.2021;01:30:00;01:45:00;26.938
11.03.2021;01:45:00;02:00:00;26.907
11.03.2021;02:00:00;02:15:00;26.193
11.03.2021;02:15:00;02:30:00;26.213
11.03.2021;02:30:00;02:45:00;25.759
11.03.2021;02:45:00;03:00:00;25.375
11.03.2021;03:00:00;03:15:00;25.561
11.03.2021;03:15:00;03:30:00;25.426
11.03.2021;03:30:00;03:45:00;25.279
11.03.2021;03:45:00;04:00:00;25.081
11.03.2021;04:00:00;04:15:00;25.233
11.03.2021;04:15:00;04:30:00;25.350
11.03.2021;04:30:00;04:45:00;25.756
11.03.2021;04:45:00;05:00:00;26.082
11.03.2021;05:00:00;05:15:00;26.853
11.03.2021;05:15:00;05:30:00;27.272
11.03.2021;05:30:00;05:45:00;27.984
11.03.2021;05:45:00;06:00:00;28.799
11.03.2021;06:00:00;06:15:00;29.788
11.03.2021;06:15:00;06:30:00;30.624
11.03.2021;06:30:00;06:45:00;31.226
11.03.2021;06:45:00;07:00:00;31.721
11.03.2021;07:00:00;07:15:00;32.603
11.03.2021;07:15:00;07:30:00;33.757
11.03.2021;07:30:00;07:45:00;34.307
11.03.2021;07:45:00;08:00:00;34.639
11.03.2021;08:00:00;08:15:00;35.052
11.03.2021;08:15:00;08:30:00;35.891
11.03.2021;08:30:00;08:45:00;36.487
11.03.2021;08:45:00;09:00:00;36.852
11.03.2021;09:00:00;09:15:00;36.771
11.03.2021;09:15:00;09:30:00;36.620
11.03.2021;09:30:00;09:45:00;36.959
11.03.2021;09:45:00;10:00:00;37.618
11.03.2021;10:00:00;10:15:00;38.409
11.03.2021;10:15:00;10:30:00;38.669
11.03.2021;10:30:00;10:45:00;38.658
11.03.2021;10:45:00;11:00:00;38.970
11.03.2021;11:00:00;11:15:00;38.760
11.03.2021;11:15:00;11:30:00;39.296
11.03.2021;11:30:00;11:45:00;41.464
11.03.2021;11:45:00;12:00:00;41.615
11.03.2021;12:00:00;12:15:00;41.471
11.03.2021;12:15:00;12:30:00;42.936
11.03.2021;12:30:00;12:45:00;43.056
11.03.2021;12:45:00;13:00:00;43.632
11.03.2021;13:00:00;13:15:00;43.855
11.03.2021;13:15:00;13:30:00;43.959
11.03.2021;13:30:00;13:45:00;44.351
11.03.2021;13:45:00;14:00:00;42.473
11.03.2021;14:00:00;14:15:00;40.567
11.03.2021;14:15:00;14:30:00;40.063
11.03.2021;14:30:00;14:45:00;39.796
11.03.2021;14:45:00;15:00:00;38.805
11.03.2021;15:00:00;15:15:00;37.414
11.03.2021;15:15:00;15:30:00;36.427
11.03.2021;15:30:00;15:45:00;34.905
11.03.2021;15:45:00;16:00:00;35.784
11.03.2021;16:00:00;16:15:00;35.520
11.03.2021;16:15:00;16:30:00;34.779
11.03.2021;16:30:00;16:45:00;34.104
11.03.2021;16:45:00;17:00:00;34.383
11.03.2021;17:00:00;17:15:00;34.393
11.03.2021;17:15:00;17:30:00;34.518
11.03.2021;17:30:00;17:45:00;34.728
11.03.2021;17:45:00;18:00:00;34.912
11.03.2021;18:00:00;18:15:00;34.764
11.03.2021;18:15:00;18:30:00;35.362
11.03.2021;18:30:00;18:45:00;37.029
11.03.2021;18:45:00;19:00:00;37.309
11.03.2021;19:00:00;19:15:00;36.873
11.03.2021;19:15:00;19:30:00;36.422
11.03.2021;19:30:00;19:45:00;36.311
11.03.2021;19:45:00;20:00:00;36.168
11.03.2021;20:00:00;20:15:00;35.272
11.03.2021;20:15:00;20:30:00;34.879
11.03.2021;20:30:00;20:45:00;34.735
11.03.2021;20:45:00;21:00:00;33.433
11.03.2021;21:00:00;21:15:00;33.318
11.03.2021;21:15:00;21:30:00;32.087
11.03.2021;21:30:00;21:45:00;31.912
11.03.2021;21:45:00;22:00:00;31.613
11.03.2021;22:00:00;22:15:00;31.215
11.03.2021;22:15:00;22:30:00;31.165
11.03.2021;22:30:00;22:45:00;29.671
11.03.2021;22:45:00;23:00:00;28.891
11.03.2021;23:00:00;23:15:00;29.031
11.03.2021;23:15:00;23:30:00;28.255
11.03.2021;23:30:00;23:45:00;29.008
12.03.2021;23:45:00;00:00:00;29.432
12.03.2021;00:00:00;00:15:00;29.041
12.03.2021;00:15:00;00:30:00;28.459
12.03.2021;00:30:00;00:45:00;28.012
12.03.2021;00:45:00;01:00:00;27.458
12.03.2021;01:00:00;01:15:00;27.003
12.03.2021;01:15:00;01:30:00;26.655
12.03.2021;01:30:00;01:45:00;26.415
12.03.2021;01:45:00;02:00:00;25.332
12.03.2021;02:00:00;02:15:00;24.660
12.03.2021;02:15:00;02:30:00;24.801
12.03.2021;02:30:00;02:45:00;24.876
12.03.2021;02:45:00;03:00:00;24.807
12.03.2021;03:00:00;03:15:00;25.309
12.03.2021;03:15:00;03:30:00;25.347
12.03.2021;03:30:00;03:45:00;24.966
12.03.2021;03:45:00;04:00:00;25.061
12.03.2021;04:00:00;04:15:00;25.398
12.03.2021;04:15:00;04:30:00;25.423
12.03.2021;04:30:00;04:45:00;25.309
12.03.2021;04:45:00;05:00:00;25.368
12.03.2021;05:00:00;05:15:00;25.471
12.03.2021;05:15:00;05:30:00;25.808
12.03.2021;05:30:00;05:45:00;26.477
12.03.2021;05:45:00;06:00:00;27.199
12.03.2021;06:00:00;06:15:00;27.813
12.03.2021;06:15:00;06:30:00;28.849
12.03.2021;06:30:00;06:45:00;28.896
12.03.2021;06:45:00;07:00:00;29.085
12.03.2021;07:00:00;07:15:00;30.382
12.03.2021;07:15:00;07:30:00;30.644
12.03.2021;07:30:00;07:45:00;30.257
12.03.2021;07:45:00;08:00:00;30.294
12.03.2021;08:00:00;08:15:00;30.432
12.03.2021;08:15:00;08:30:00;30.984
12.03.2021;08:30:00;08:45:00;31.308
12.03.2021;08:45:00;09:00:00;32.530
12.03.2021;09:00:00;09:15:00;33.223
12.03.2021;09:15:00;09:30:00;33.027
12.03.2021;09:30:00;09:45:00;33.657
12.03.2021;09:45:00;10:00:00;34.547
12.03.2021;10:00:00;10:15:00;35.851
12.03.2021;10:15:00;10:30:00;36.559
12.03.2021;10:30:00;10:45:00;37.065
12.03.2021;10:45:00;11:00:00;38.955
12.03.2021;11:00:00;11:15:00;41.474
12.03.2021;11:15:00;11:30:00;40.197
12.03.2021;11:30:00;11:45:00;40.914
12.03.2021;11:45:00;12:00:00;40.475
12.03.2021;12:00:00;12:15:00;40.633
12.03.2021;12:15:00;12:30:00;40.978
12.03.2021;12:30:00;12:45:00;42.007
12.03.2021;12:45:00;13:00:00;40.119
12.03.2021;13:00:00;13:15:00;40.336
12.03.2021;13:15:00;13:30:00;39.395
12.03.2021;13:30:00;13:45:00;37.014
12.03.2021;13:45:00;14:00:00;37.499
12.03.2021;14:00:00;14:15:00;37.786
12.03.2021;14:15:00;14:30:00;36.305
12.03.2021;14:30:00;14:45:00;36.097
12.03.2021;14:45:00;15:00:00;35.872
12.03.2021;15:00:00;15:15:00;34.920
12.03.2021;15:15:00;15:30:00;34.278
12.03.2021;15:30:00;15:45:00;34.806
12.03.2021;15:45:00;16:00:00;34.526
12.03.2021;16:00:00;16:15:00;34.723
12.03.2021;16:15:00;16:30:00;34.425
12.03.2021;16:30:00;16:45:00;34.609
12.03.2021;16:45:00;17:00:00;34.279
12.03.2021;17:00:00;17:15:00;34.734
12.03.2021;17:15:00;17:30:00;35.473
12.03.2021;17:30:00;17:45:00;35.640
12.03.2021;17:45:00;18:00:00;36.025
12.03.2021;18:00:00;18:15:00;36.897
12.03.2021;18:15:00;18:30:00;37.984
12.03.2021;18:30:00;18:45:00;39.239
12.03.2021;18:45:00;19:00:00;39.555
12.03.2021;19:00:00;19:15:00;39.033
12.03.2021;19:15:00;19:30:00;38.418
12.03.2021;19:30:00;19:45:00;37.809
12.03.2021;19:45:00;20:00:00;37.131
12.03.2021;20:00:00;20:15:00;36.176
12.03.2021;20:15:00;20:30:00;34.745
12.03.2021;20:30:00;20:45:00;33.711
12.03.2021;20:45:00;21:00:00;32.695
12.03.2021;21:00:00;21:15:00;33.295
12.03.2021;21:15:00;21:30:00;32.864
12.03.2021;21:30:00;21:45:00;32.206
12.03.2021;21:45:00;22:00:00;32.230
12.03.2021;22:00:00;22:15:00;31.435
12.03.2021;22:15:00;22:30:00;30.254
12.03.2021;22:30:00;22:45:00;29.192
12.03.2021;22:45:00;23:00:00;28.323
12.03.2021;23:00:00;23:15:00;27.733
12.03.2021;23:15:00;23:30:00;26.837
12.03.2021;23:30:00;23:45:00;27.810
13.03.2021;23:45:00;00:00:00;28.069
13.03.2021;00:00:00;00:15:00;27.390
13.03.2021;00:15:00;00:30:00;26.565
13.03.2021;00:30:00;00:45:00;25.844
13.03.2021;00:45:00;01:00:00;25.810
13.03.2021;01:00:00;01:15:00;25.354
13.03.2021;01:15:00;01:30:00;25.159
13.03.2021;01:30:00;01:45:00;24.926
13.03.2021;01:45:00;02:00:00;24.452
13.03.2021;02:00:00;02:15:00;23.796
13.03.2021;02:15:00;02:30:00;23.255
13.03.2021;02:30:00;02:45:00;22.980
13.03.2021;02:45:00;03:00:00;22.424
13.03.2021;03:00:00;03:15:00;22.979
13.03.2021;03:15:00;03:30:00;23.042
13.03.2021;03:30:00;03:45:00;22.844
13.03.2021;03:45:00;04:00:00;23.007
13.03.2021;04:00:00;04:15:00;23.386
13.03.2021;04:15:00;04:30:00;23.423
13.03.2021;04:30:00;04:45:00;23.480
13.03.2021;04:45:00;05:00:00;23.715
13.03.2021;05:00:00;05:15:00;24.182
13.03.2021;05:15:00;05:30:00;24.058
13.03.2021;05:30:00;05:45:00;24.357
13.03.2021;05:45:00;06:00:00;24.689
13.03.2021;06:00:00;06:15:00;24.874
13.03.2021;06:15:00;06:30:00;25.242
13.03.2021;06:30:00;06:45:00;25.820
13.03.2021;06:45:00;07:00:00;26.011
13.03.2021;07:00:00;07:15:00;26.682
13.03.2021;07:15:00;07:30:00;27.457
13.03.2021;07:30:00;07:45:00;28.221
13.03.2021;07:45:00;08:00:00;29.125
13.03.2021;08:00:00;08:15:00;30.023
13.03.2021;08:15:00;08:30:00;30.846
13.03.2021;08:30:00;08:45:00;31.911
13.03.2021;08:45:00;09:00:00;32.662
13.03.2021;09:00:00;09:15:00;33.292
13.03.2021;09:15:00;09:30:00;34.587
13.03.2021;09:30:00;09:45:00;35.636
13.03.2021;09:45:00;10:00:00;36.441
13.03.2021;10:00:00;10:15:00;36.564
13.03.2021;10:15:00;10:30:00;37.246
13.03.2021;10:30:00;10:45:00;37.053
13.03.2021;10:45:00;11:00:00;36.984
13.03.2021;11:00:00;11:15:00;36.779
13.03.2021;11:15:00;11:30:00;38.176
13.03.2021;11:30:00;11:45:00;39.468
13.03.2021;11:45:00;12:00:00;39.339
13.03.2021;12:00:00;12:15:00;38.662
13.03.2021;12:15:00;12:30:00;38.595
13.03.2021;12:30:00;12:45:00;38.873
13.03.2021;12:45:00;13:00:00;38.402
13.03.2021;13:00:00;13:15:00;37.952
13.03.2021;13:15:00;13:30:00;38.041
13.03.2021;13:30:00;13:45:00;37.352
13.03.2021;13:45:00;14:00:00;34.810
13.03.2021;14:00:00;14:15:00;36.741
13.03.2021;14:15:00;14:30:00;38.723
13.03.2021;14:30:00;14:45:00;37.159
13.03.2021;14:45:00;15:00:00;35.914
13.03.2021;15:00:00;15:15:00;37.744
13.03.2021;15:15:00;15:30:00;36.055
13.03.2021;15:30:00;15:45:00;35.077
13.03.2021;15:45:00;16:00:00;35.065
13.03.2021;16:00:00;16:15:00;33.365
13.03.2021;16:15:00;16:30:00;33.354
13.03.2021;16:30:00;16:45:00;33.523
13.03.2021;16:45:00;17:00:00;34.188
13.03.2021;17:00:00;17:15:00;34.601
13.03.2021;17:15:00;17:30:00;34.267
13.03.2021;17:30:00;17:45:00;34.088
13.03.2021;17:45:00;18:00:00;34.309
13.03.2021;18:00:00;18:15:00;35.798
13.03.2021;18:15:00;18:30:00;36.571
13.03.2021;18:30:00;18:45:00;36.688
13.03.2021;18:45:00;19:00:00;37.129
13.03.2021;19:00:00;19:15:00;37.060
13.03.2021;19:15:00;19:30:00;36.918
13.03.2021;19:30:00;19:45:00;36.905
13.03.2021;19:45:00;20:00:00;36.778
13.03.2021;20:00:00;20:15:00;36.345
13.03.2021;20:15:00;20:30:00;35.021
13.03.2021;20:30:00;20:45:00;34.477
13.03.2021;20:45:00;21:00:00;33.423
13.03.2021;21:00:00;21:15:00;33.234
13.03.2021;21:15:00;21:30:00;32.055
13.03.2021;21:30:00;21:45:00;30.996
13.03.2021;21:45:00;22:00:00;30.153
13.03.2021;22:00:00;22:15:00;29.380
13.03.2021;22:15:00;22:30:00;28.543
13.03.2021;22:30:00;22:45:00;27.697
13.03.2021;22:45:00;23:00:00;27.083
13.03.2021;23:00:00;23:15:00;27.219
13.03.2021;23:15:00;23:30:00;26.013
13.03.2021;23:30:00;23:45:00;27.065
14.03.2021;23:45:00;00:00:00;26.873
14.03.2021;00:00:00;00:15:00;26.794
14.03.2021;00:15:00;00:30:00;26.032
14.03.2021;00:30:00;00:45:00;25.770
14.03.2021;00:45:00;01:00:00;24.221
14.03.2021;01:00:00;01:15:00;24.051
14.03.2021;01:15:00;01:30:00;23.524
14.03.2021;01:30:00;01:45:00;22.883
14.03.2021;01:45:00;02:00:00;22.327
14.03.2021;02:00:00;02:15:00;21.976
14.03.2021;02:15:00;02:30:00;21.603
14.03.2021;02:30:00;02:45:00;21.279
14.03.2021;02:45:00;03:00:00;20.899
14.03.2021;03:00:00;03:15:00;20.721
14.03.2021;03:15:00;03:30:00;20.731
14.03.2021;03:30:00;03:45:00;20.506
14.03.2021;03:45:00;04:00:00;20.021
14.03.2021;04:00:00;04:15:00;20.101
14.03.2021;04:15:00;04:30:00;20.077
14.03.2021;04:30:00;04:45:00;20.110
14.03.2021;04:45:00;05:00:00;19.713
14.03.2021;05:00:00;05:15:00;19.790
14.03.2021;05:15:00;05:30:00;19.846
14.03.2021;05:30:00;05:45:00;20.113
14.03.2021;05:45:00;06:00:00;20.493
14.03.2021;06:00:00;06:15:00;19.943
14.03.2021;06:15:00;06:30:00;19.932
14.03.2021;06:30:00;06:45:00;19.526
14.03.2021;06:45:00;07:00:00;19.207
14.03.2021;07:00:00;07:15:00;19.913
14.03.2021;07:15:00;07:30:00;20.616
14.03.2021;07:30:00;07:45:00;21.784
14.03.2021;07:45:00;08:00:00;22.298
14.03.2021;08:00:00;08:15:00;22.906
14.03.2021;08:15:00;08:30:00;23.622
14.03.2021;08:30:00;08:45:00;24.822
14.03.2021;08:45:00;09:00:00;25.679
14.03.2021;09:00:00;09:15:00;25.959
14.03.2021;09:15:00;09:30:00;26.276
14.03.2021;09:30:00;09:45:00;27.515
14.03.2021;09:45:00;10:00:00;28.266
14.03.2021;10:00:00;10:15:00;28.801
14.03.2021;10:15:00;10:30:00;28.830
14.03.2021;10:30:00;10:45:00;28.694
14.03.2021;10:45:00;11:00:00;29.098
14.03.2021;11:00:00;11:15:00;31.096
14.03.2021;11:15:00;11:30:00;31.381
14.03.2021;11:30:00;11:45:00;32.730
14.03.2021;11:45:00;12:00:00;32.546
14.03.2021;12:00:00;12:15:00;31.546
14.03.2021;12:15:00;12:30:00;32.002
14.03.2021;12:30:00;12:45:00;32.337
14.03.2021;12:45:00;13:00:00;29.239
14.03.2021;13:00:00;13:15:00;29.171
14.03.2021;13:15:00;13:30:00;29.231
14.03.2021;13:30:00;13:45:00;28.254
14.03.2021;13:45:00;14:00:00;28.941
14.03.2021;14:00:00;14:15:00;26.987
14.03.2021;14:15:00;14:30:00;26.440
14.03.2021;14:30:00;14:45:00;25.166
14.03.2021;14:45:00;15:00:00;25.555
14.03.2021;15:00:00;15:15:00;24.790
14.03.2021;15:15:00;15:30:00;23.856
14.03.2021;15:30:00;15:45:00;23.728
14.03.2021;15:45:00;16:00:00;22.835
14.03.2021;16:00:00;16:15:00;22.915
14.03.2021;16:15:00;16:30:00;22.906
14.03.2021;16:30:00;16:45:00;22.827
14.03.2021;16:45:00;17:00:00;22.219
14.03.2021;17:00:00;17:15:00;22.688
14.03.2021;17:15:00;17:30:00;24.009
14.03.2021;17:30:00;17:45:00;24.224
