Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 2;
27.03.2021;20:00:00;20:15:00;9.001
27.03.2021;20:15:00;20:30:00;8.741
27.03.2021;20:30:00;20:45:00;8.494
27.03.2021;20:45:00;21:00:00;8.287
27.03.2021;21:00:00;21:15:00;8.060
27.03.2021;21:15:00;21:30:00;7.748
27.03.2021;21:30:00;21:45:00;7.615
27.03.2021;21:45:00;22:00:00;7.406
27.03.2021;22:00:00;22:15:00;8.104
27.03.2021;22:15:00;22:30:00;8.021
27.03.2021;22:30:00;22:45:00;7.901
27.03.2021;22:45:00;23:00:00;7.610
27.03.2021;23:00:00;23:15:00;7.391
27.03.2021;23:15:00;23:30:00;7.084
27.03.2021;23:30:00;23:45:00;6.899
28.03.2021;23:45:00;00:00:00;6.642
28.03.2021;00:00:00;00:15:00;6.447
28.03.2021;00:15:00;00:30:00;6.186
28.03.2021;00:30:00;00:45:00;5.984
28.03.2021;00:45:00;01:00:00;5.809
28.03.2021;01:00:00;01:15:00;5.697
28.03.2021;01:15:00;01:30:00;5.406
28.03.2021;01:30:00;01:45:00;5.384
28.03.2021;01:45:00;02:00:00;5.234
28.03.2021;02:00:00;03:15:00;5.154
28.03.2021;03:15:00;03:30:00;5.057
28.03.2021;03:30:00;03:45:00;5.057
28.03.2021;03:45:00;04:00:00;4.965
28.03.2021;04:00:00;04:15:00;4.988
28.03.2021;04:15:00;04:30:00;4.829
28.03.2021;04:30:00;04:45:00;4.905
28.03.2021;04:45:00;05:00:00;4.825
28.03.2021;05:00:00;05:15:00;4.952
28.03.2021;05:15:00;05:30:00;4.929
28.03.2021;05:30:00;05:45:00;5.013
28.03.2021;05:45:00;06:00:00;5.058
28.03.2021;06:00:00;06:15:00;5.034
28.03.2021;06:15:00;06:30:00;4.999
28.03.2021;06:30:00;06:45:00;5.089
28.03.2021;06:45:00;07:00:00;5.085
28.03.2021;07:00:00;07:15:00;5.175
28.03.2021;07:15:00;07:30:00;5.137
28.03.2021;07:30:00;07:45:00;5.257
28.03.2021;07:45:00;08:00:00;5.168
28.03.2021;08:00:00;08:15:00;5.130
28.03.2021;08:15:00;08:30:00;5.156
28.03.2021;08:30:00;08:45:00;5.489
28.03.2021;08:45:00;09:00:00;5.736
28.03.2021;09:00:00;09:15:00;4.860
28.03.2021;09:15:00;09:30:00;5.459
28.03.2021;09:30:00;09:45:00;5.729
28.03.2021;09:45:00;10:00:00;5.396
28.03.2021;10:00:00;10:15:00;5.231
28.03.2021;10:15:00;10:30:00;4.514
28.03.2021;10:30:00;10:45:00;4.594
28.03.2021;10:45:00;11:00:00;4.483
28.03.2021;11:00:00;11:15:00;4.119
28.03.2021;11:15:00;11:30:00;4.088
28.03.2021;11:30:00;11:45:00;4.350
28.03.2021;11:45:00;12:00:00;4.274
28.03.2021;12:00:00;12:15:00;4.815
28.03.2021;12:15:00;12:30:00;5.148
28.03.2021;12:30:00;12:45:00;6.144
28.03.2021;12:45:00;13:00:00;5.358
28.03.2021;13:00:00;13:15:00;5.185
28.03.2021;13:15:00;13:30:00;6.601
28.03.2021;13:30:00;13:45:00;5.427
28.03.2021;13:45:00;14:00:00;5.782
28.03.2021;14:00:00;14:15:00;5.215
28.03.2021;14:15:00;14:30:00;4.206
28.03.2021;14:30:00;14:45:00;4.595
28.03.2021;14:45:00;15:00:00;4.431
28.03.2021;15:00:00;15:15:00;3.412
28.03.2021;15:15:00;15:30:00;2.591
28.03.2021;15:30:00;15:45:00;3.008
28.03.2021;15:45:00;16:00:00;3.050
28.03.2021;16:00:00;16:15:00;3.947
28.03.2021;16:15:00;16:30:00;4.945
28.03.2021;16:30:00;16:45:00;5.229
28.03.2021;16:45:00;17:00:00;5.047
28.03.2021;17:00:00;17:15:00;5.647
28.03.2021;17:15:00;17:30:00;5.867
28.03.2021;17:30:00;17:45:00;6.093
28.03.2021;17:45:00;18:00:00;6.864
28.03.2021;18:00:00;18:15:00;7.166
28.03.2021;18:15:00;18:30:00;7.573
28.03.2021;18:30:00;18:45:00;7.668
28.03.2021;18:45:00;19:00:00;7.827
28.03.2021;19:00:00;19:15:00;8.167
28.03.2021;19:15:00;19:30:00;8.153
28.03.2021;19:30:00;19:45:00;8.353
28.03.2021;19:45:00;20:00:00;8.329
28.03.2021;20:00:00;20:15:00;8.484
28.03.2021;20:15:00;20:30:00;8.510
28.03.2021;20:30:00;20:45:00;8.312
28.03.2021;20:45:00;21:00:00;7.892
28.03.2021;21:00:00;21:15:00;7.671
28.03.2021;21:15:00;21:30:00;7.631
28.03.2021;21:30:00;21:45:00;7.263
28.03.2021;21:45:00;22:00:00;7.195
28.03.2021;22:00:00;22:15:00;7.759
28.03.2021;22:15:00;22:30:00;7.420
28.03.2021;22:30:00;22:45:00;7.210
28.03.2021;22:45:00;23:00:00;6.969
28.03.2021;23:00:00;23:15:00;6.621
28.03.2021;23:15:00;23:30:00;6.310
28.03.2021;23:30:00;23:45:00;6.005
29.03.2021;23:45:00;00:00:00;5.781
29.03.2021;00:00:00;00:15:00;5.553
29.03.2021;00:15:00;00:30:00;5.446
29.03.2021;00:30:00;00:45:00;5.335
29.03.2021;00:45:00;01:00:00;5.150
29.03.2021;01:00:00;01:15:00;5.075
29.03.2021;01:15:00;01:30:00;4.843
29.03.2021;01:30:00;01:45:00;4.767
29.03.2021;01:45:00;02:00:00;4.672
29.03.2021;02:00:00;02:15:00;4.719
29.03.2021;02:15:00;02:30:00;4.639
29.03.2021;02:30:00;02:45:00;4.644
29.03.2021;02:45:00;03:00:00;4.630
29.03.2021;03:00:00;03:15:00;4.563
29.03.2021;03:15:00;03:30:00;4.575
29.03.2021;03:30:00;03:45:00;4.549
29.03.2021;03:45:00;04:00:00;4.611
29.03.2021;04:00:00;04:15:00;4.638
29.03.2021;04:15:00;04:30:00;4.690
29.03.2021;04:30:00;04:45:00;4.956
29.03.2021;04:45:00;05:00:00;4.876
29.03.2021;05:00:00;05:15:00;5.254
29.03.2021;05:15:00;05:30:00;5.287
29.03.2021;05:30:00;05:45:00;5.532
29.03.2021;05:45:00;06:00:00;5.648
29.03.2021;06:00:00;06:15:00;5.843
29.03.2021;06:15:00;06:30:00;6.070
29.03.2021;06:30:00;06:45:00;6.424
29.03.2021;06:45:00;07:00:00;6.844
29.03.2021;07:00:00;07:15:00;7.124
29.03.2021;07:15:00;07:30:00;7.270
29.03.2021;07:30:00;07:45:00;7.584
29.03.2021;07:45:00;08:00:00;7.803
29.03.2021;08:00:00;08:15:00;7.999
29.03.2021;08:15:00;08:30:00;8.036
29.03.2021;08:30:00;08:45:00;8.095
29.03.2021;08:45:00;09:00:00;7.632
29.03.2021;09:00:00;09:15:00;7.912
29.03.2021;09:15:00;09:30:00;8.020
29.03.2021;09:30:00;09:45:00;7.912
29.03.2021;09:45:00;10:00:00;7.802
29.03.2021;10:00:00;10:15:00;6.407
29.03.2021;10:15:00;10:30:00;6.880
29.03.2021;10:30:00;10:45:00;6.308
29.03.2021;10:45:00;11:00:00;6.805
29.03.2021;11:00:00;11:15:00;6.769
29.03.2021;11:15:00;11:30:00;6.585
29.03.2021;11:30:00;11:45:00;5.678
29.03.2021;11:45:00;12:00:00;5.697
29.03.2021;12:00:00;12:15:00;5.481
29.03.2021;12:15:00;12:30:00;4.769
29.03.2021;12:30:00;12:45:00;4.437
29.03.2021;12:45:00;13:00:00;4.687
29.03.2021;13:00:00;13:15:00;4.262
29.03.2021;13:15:00;13:30:00;4.163
29.03.2021;13:30:00;13:45:00;4.299
29.03.2021;13:45:00;14:00:00;3.893
29.03.2021;14:00:00;14:15:00;4.145
29.03.2021;14:15:00;14:30:00;3.752
29.03.2021;14:30:00;14:45:00;3.573
29.03.2021;14:45:00;15:00:00;3.526
29.03.2021;15:00:00;15:15:00;3.530
29.03.2021;15:15:00;15:30:00;3.690
29.03.2021;15:30:00;15:45:00;3.777
29.03.2021;15:45:00;16:00:00;4.028
29.03.2021;16:00:00;16:15:00;4.048
29.03.2021;16:15:00;16:30:00;4.090
29.03.2021;16:30:00;16:45:00;4.384
29.03.2021;16:45:00;17:00:00;4.644
29.03.2021;17:00:00;17:15:00;4.604
29.03.2021;17:15:00;17:30:00;5.217
29.03.2021;17:30:00;17:45:00;5.496
29.03.2021;17:45:00;18:00:00;5.950
29.03.2021;18:00:00;18:15:00;6.567
29.03.2021;18:15:00;18:30:00;6.836
29.03.2021;18:30:00;18:45:00;7.071
29.03.2021;18:45:00;19:00:00;7.378
29.03.2021;19:00:00;19:15:00;7.812
29.03.2021;19:15:00;19:30:00;7.908
29.03.2021;19:30:00;19:45:00;8.028
29.03.2021;19:45:00;20:00:00;8.310
29.03.2021;20:00:00;20:15:00;8.483
29.03.2021;20:15:00;20:30:00;8.582
29.03.2021;20:30:00;20:45:00;8.177
29.03.2021;20:45:00;21:00:00;7.918
29.03.2021;21:00:00;21:15:00;7.664
29.03.2021;21:15:00;21:30:00;7.344
29.03.2021;21:30:00;21:45:00;7.204
29.03.2021;21:45:00;22:00:00;7.063
29.03.2021;22:00:00;22:15:00;7.518
29.03.2021;22:15:00;22:30:00;7.262
29.03.2021;22:30:00;22:45:00;6.947
29.03.2021;22:45:00;23:00:00;6.649
29.03.2021;23:00:00;23:15:00;6.291
29.03.2021;23:15:00;23:30:00;6.103
29.03.2021;23:30:00;23:45:00;5.820
30.03.2021;23:45:00;00:00:00;5.676
30.03.2021;00:00:00;00:15:00;5.472
30.03.2021;00:15:00;00:30:00;5.356
30.03.2021;00:30:00;00:45:00;5.142
30.03.2021;00:45:00;01:00:00;5.024
30.03.2021;01:00:00;01:15:00;4.860
30.03.2021;01:15:00;01:30:00;4.701
30.03.2021;01:30:00;01:45:00;4.699
30.03.2021;01:45:00;02:00:00;4.662
30.03.2021;02:00:00;02:15:00;4.634
30.03.2021;02:15:00;02:30:00;4.564
30.03.2021;02:30:00;02:45:00;4.504
30.03.2021;02:45:00;03:00:00;4.506
30.03.2021;03:00:00;03:15:00;4.508
30.03.2021;03:15:00;03:30:00;4.515
30.03.2021;03:30:00;03:45:00;4.589
30.03.2021;03:45:00;04:00:00;4.666
30.03.2021;04:00:00;04:15:00;4.736
30.03.2021;04:15:00;04:30:00;4.747
30.03.2021;04:30:00;04:45:00;4.785
30.03.2021;04:45:00;05:00:00;4.966
30.03.2021;05:00:00;05:15:00;5.149
30.03.2021;05:15:00;05:30:00;5.275
30.03.2021;05:30:00;05:45:00;5.352
30.03.2021;05:45:00;06:00:00;5.584
30.03.2021;06:00:00;06:15:00;5.931
30.03.2021;06:15:00;06:30:00;6.189
30.03.2021;06:30:00;06:45:00;6.409
30.03.2021;06:45:00;07:00:00;6.867
30.03.2021;07:00:00;07:15:00;7.101
30.03.2021;07:15:00;07:30:00;7.262
30.03.2021;07:30:00;07:45:00;7.477
30.03.2021;07:45:00;08:00:00;7.717
30.03.2021;08:00:00;08:15:00;7.775
30.03.2021;08:15:00;08:30:00;7.541
30.03.2021;08:30:00;08:45:00;7.483
30.03.2021;08:45:00;09:00:00;7.212
30.03.2021;09:00:00;09:15:00;7.114
30.03.2021;09:15:00;09:30:00;6.917
30.03.2021;09:30:00;09:45:00;6.682
30.03.2021;09:45:00;10:00:00;6.472
30.03.2021;10:00:00;10:15:00;6.167
30.03.2021;10:15:00;10:30:00;5.916
30.03.2021;10:30:00;10:45:00;5.756
30.03.2021;10:45:00;11:00:00;5.343
30.03.2021;11:00:00;11:15:00;5.177
30.03.2021;11:15:00;11:30:00;4.851
30.03.2021;11:30:00;11:45:00;4.780
30.03.2021;11:45:00;12:00:00;4.714
30.03.2021;12:00:00;12:15:00;4.794
30.03.2021;12:15:00;12:30:00;4.518
30.03.2021;12:30:00;12:45:00;4.402
30.03.2021;12:45:00;13:00:00;4.189
30.03.2021;13:00:00;13:15:00;3.886
30.03.2021;13:15:00;13:30:00;3.860
30.03.2021;13:30:00;13:45:00;3.637
30.03.2021;13:45:00;14:00:00;3.545
30.03.2021;14:00:00;14:15:00;3.417
30.03.2021;14:15:00;14:30:00;3.589
30.03.2021;14:30:00;14:45:00;3.609
30.03.2021;14:45:00;15:00:00;3.523
30.03.2021;15:00:00;15:15:00;3.488
30.03.2021;15:15:00;15:30:00;3.406
30.03.2021;15:30:00;15:45:00;3.401
30.03.2021;15:45:00;16:00:00;3.587
30.03.2021;16:00:00;16:15:00;3.843
30.03.2021;16:15:00;16:30:00;3.945
30.03.2021;16:30:00;16:45:00;4.025
30.03.2021;16:45:00;17:00:00;4.256
30.03.2021;17:00:00;17:15:00;4.775
30.03.2021;17:15:00;17:30:00;5.134
30.03.2021;17:30:00;17:45:00;5.501
30.03.2021;17:45:00;18:00:00;5.720
30.03.2021;18:00:00;18:15:00;6.355
30.03.2021;18:15:00;18:30:00;6.530
30.03.2021;18:30:00;18:45:00;6.940
30.03.2021;18:45:00;19:00:00;7.244
30.03.2021;19:00:00;19:15:00;7.444
30.03.2021;19:15:00;19:30:00;7.679
30.03.2021;19:30:00;19:45:00;7.889
30.03.2021;19:45:00;20:00:00;8.022
30.03.2021;20:00:00;20:15:00;8.184
30.03.2021;20:15:00;20:30:00;8.172
30.03.2021;20:30:00;20:45:00;8.108
30.03.2021;20:45:00;21:00:00;7.806
30.03.2021;21:00:00;21:15:00;7.552
30.03.2021;21:15:00;21:30:00;7.277
30.03.2021;21:30:00;21:45:00;6.978
30.03.2021;21:45:00;22:00:00;6.775
30.03.2021;22:00:00;22:15:00;7.174
30.03.2021;22:15:00;22:30:00;7.067
30.03.2021;22:30:00;22:45:00;6.732
30.03.2021;22:45:00;23:00:00;6.570
30.03.2021;23:00:00;23:15:00;6.202
30.03.2021;23:15:00;23:30:00;5.901
30.03.2021;23:30:00;23:45:00;5.653
31.03.2021;23:45:00;00:00:00;5.400
31.03.2021;00:00:00;00:15:00;5.208
31.03.2021;00:15:00;00:30:00;5.063
31.03.2021;00:30:00;00:45:00;4.842
31.03.2021;00:45:00;01:00:00;4.829
31.03.2021;01:00:00;01:15:00;4.706
31.03.2021;01:15:00;01:30:00;4.699
31.03.2021;01:30:00;01:45:00;4.596
31.03.2021;01:45:00;02:00:00;4.556
31.03.2021;02:00:00;02:15:00;4.455
31.03.2021;02:15:00;02:30:00;4.310
31.03.2021;02:30:00;02:45:00;4.241
31.03.2021;02:45:00;03:00:00;4.284
31.03.2021;03:00:00;03:15:00;4.275
31.03.2021;03:15:00;03:30:00;4.318
31.03.2021;03:30:00;03:45:00;4.336
31.03.2021;03:45:00;04:00:00;4.434
31.03.2021;04:00:00;04:15:00;4.568
31.03.2021;04:15:00;04:30:00;4.537
31.03.2021;04:30:00;04:45:00;4.653
31.03.2021;04:45:00;05:00:00;4.667
31.03.2021;05:00:00;05:15:00;4.974
31.03.2021;05:15:00;05:30:00;5.127
31.03.2021;05:30:00;05:45:00;5.261
31.03.2021;05:45:00;06:00:00;5.427
31.03.2021;06:00:00;06:15:00;5.653
31.03.2021;06:15:00;06:30:00;6.036
31.03.2021;06:30:00;06:45:00;6.395
31.03.2021;06:45:00;07:00:00;6.519
31.03.2021;07:00:00;07:15:00;6.803
31.03.2021;07:15:00;07:30:00;7.048
31.03.2021;07:30:00;07:45:00;7.297
31.03.2021;07:45:00;08:00:00;7.507
31.03.2021;08:00:00;08:15:00;7.731
31.03.2021;08:15:00;08:30:00;7.780
31.03.2021;08:30:00;08:45:00;7.526
31.03.2021;08:45:00;09:00:00;7.183
31.03.2021;09:00:00;09:15:00;6.854
31.03.2021;09:15:00;09:30:00;6.617
31.03.2021;09:30:00;09:45:00;6.538
31.03.2021;09:45:00;10:00:00;6.163
31.03.2021;10:00:00;10:15:00;5.933
31.03.2021;10:15:00;10:30:00;5.729
31.03.2021;10:30:00;10:45:00;5.467
31.03.2021;10:45:00;11:00:00;5.372
31.03.2021;11:00:00;11:15:00;5.059
31.03.2021;11:15:00;11:30:00;4.791
31.03.2021;11:30:00;11:45:00;4.668
31.03.2021;11:45:00;12:00:00;4.710
31.03.2021;12:00:00;12:15:00;4.592
31.03.2021;12:15:00;12:30:00;4.433
31.03.2021;12:30:00;12:45:00;4.266
31.03.2021;12:45:00;13:00:00;4.175
31.03.2021;13:00:00;13:15:00;4.049
31.03.2021;13:15:00;13:30:00;3.923
31.03.2021;13:30:00;13:45:00;3.786
31.03.2021;13:45:00;14:00:00;3.460
31.03.2021;14:00:00;14:15:00;3.645
31.03.2021;14:15:00;14:30:00;3.441
31.03.2021;14:30:00;14:45:00;3.449
31.03.2021;14:45:00;15:00:00;3.429
31.03.2021;15:00:00;15:15:00;3.461
31.03.2021;15:15:00;15:30:00;3.457
31.03.2021;15:30:00;15:45:00;3.530
31.03.2021;15:45:00;16:00:00;3.559
31.03.2021;16:00:00;16:15:00;3.703
31.03.2021;16:15:00;16:30:00;3.942
31.03.2021;16:30:00;16:45:00;4.165
31.03.2021;16:45:00;17:00:00;4.423
31.03.2021;17:00:00;17:15:00;4.692
31.03.2021;17:15:00;17:30:00;5.075
31.03.2021;17:30:00;17:45:00;5.248
31.03.2021;17:45:00;18:00:00;5.645
31.03.2021;18:00:00;18:15:00;6.142
31.03.2021;18:15:00;18:30:00;6.528
31.03.2021;18:30:00;18:45:00;6.733
31.03.2021;18:45:00;19:00:00;6.938
31.03.2021;19:00:00;19:15:00;7.104
31.03.2021;19:15:00;19:30:00;7.327
31.03.2021;19:30:00;19:45:00;7.346
31.03.2021;19:45:00;20:00:00;7.713
31.03.2021;20:00:00;20:15:00;7.929
31.03.2021;20:15:00;20:30:00;8.127
31.03.2021;20:30:00;20:45:00;8.200
31.03.2021;20:45:00;21:00:00;7.709
31.03.2021;21:00:00;21:15:00;7.589
31.03.2021;21:15:00;21:30:00;7.364
31.03.2021;21:30:00;21:45:00;7.138
31.03.2021;21:45:00;22:00:00;6.812
31.03.2021;22:00:00;22:15:00;7.073
31.03.2021;22:15:00;22:30:00;6.808
31.03.2021;22:30:00;22:45:00;6.621
31.03.2021;22:45:00;23:00:00;6.342
31.03.2021;23:00:00;23:15:00;6.062
31.03.2021;23:15:00;23:30:00;5.850
31.03.2021;23:30:00;23:45:00;5.593
01.04.2021;23:45:00;00:00:00;5.315
01.04.2021;00:00:00;00:15:00;5.213
01.04.2021;00:15:00;00:30:00;5.003
01.04.2021;00:30:00;00:45:00;4.746
01.04.2021;00:45:00;01:00:00;4.830
01.04.2021;01:00:00;01:15:00;4.565
01.04.2021;01:15:00;01:30:00;4.538
01.04.2021;01:30:00;01:45:00;4.457
01.04.2021;01:45:00;02:00:00;4.334
01.04.2021;02:00:00;02:15:00;4.381
01.04.2021;02:15:00;02:30:00;4.320
01.04.2021;02:30:00;02:45:00;4.275
01.04.2021;02:45:00;03:00:00;4.287
01.04.2021;03:00:00;03:15:00;4.241
01.04.2021;03:15:00;03:30:00;4.308
01.04.2021;03:30:00;03:45:00;4.357
01.04.2021;03:45:00;04:00:00;4.376
01.04.2021;04:00:00;04:15:00;4.495
01.04.2021;04:15:00;04:30:00;4.510
01.04.2021;04:30:00;04:45:00;4.688
01.04.2021;04:45:00;05:00:00;4.868
01.04.2021;05:00:00;05:15:00;4.901
01.04.2021;05:15:00;05:30:00;4.976
01.04.2021;05:30:00;05:45:00;5.180
01.04.2021;05:45:00;06:00:00;5.385
01.04.2021;06:00:00;06:15:00;5.796
01.04.2021;06:15:00;06:30:00;5.925
01.04.2021;06:30:00;06:45:00;6.250
01.04.2021;06:45:00;07:00:00;6.590
01.04.2021;07:00:00;07:15:00;6.758
01.04.2021;07:15:00;07:30:00;6.917
01.04.2021;07:30:00;07:45:00;6.999
01.04.2021;07:45:00;08:00:00;7.346
01.04.2021;08:00:00;08:15:00;7.639
01.04.2021;08:15:00;08:30:00;7.558
01.04.2021;08:30:00;08:45:00;7.273
01.04.2021;08:45:00;09:00:00;6.875
01.04.2021;09:00:00;09:15:00;6.603
01.04.2021;09:15:00;09:30:00;6.906
01.04.2021;09:30:00;09:45:00;6.794
01.04.2021;09:45:00;10:00:00;6.849
01.04.2021;10:00:00;10:15:00;7.266
01.04.2021;10:15:00;10:30:00;7.133
01.04.2021;10:30:00;10:45:00;7.196
01.04.2021;10:45:00;11:00:00;7.395
01.04.2021;11:00:00;11:15:00;6.468
01.04.2021;11:15:00;11:30:00;6.147
01.04.2021;11:30:00;11:45:00;6.270
01.04.2021;11:45:00;12:00:00;5.550
01.04.2021;12:00:00;12:15:00;5.129
01.04.2021;12:15:00;12:30:00;4.995
01.04.2021;12:30:00;12:45:00;4.591
01.04.2021;12:45:00;13:00:00;5.136
01.04.2021;13:00:00;13:15:00;5.086
01.04.2021;13:15:00;13:30:00;4.907
01.04.2021;13:30:00;13:45:00;3.747
01.04.2021;13:45:00;14:00:00;3.910
01.04.2021;14:00:00;14:15:00;3.907
01.04.2021;14:15:00;14:30:00;3.905
01.04.2021;14:30:00;14:45:00;3.810
01.04.2021;14:45:00;15:00:00;3.866
01.04.2021;15:00:00;15:15:00;3.810
01.04.2021;15:15:00;15:30:00;4.066
01.04.2021;15:30:00;15:45:00;3.997
01.04.2021;15:45:00;16:00:00;4.042
01.04.2021;16:00:00;16:15:00;4.056
01.04.2021;16:15:00;16:30:00;4.335
01.04.2021;16:30:00;16:45:00;4.439
01.04.2021;16:45:00;17:00:00;4.684
01.04.2021;17:00:00;17:15:00;4.991
01.04.2021;17:15:00;17:30:00;5.535
01.04.2021;17:30:00;17:45:00;6.426
01.04.2021;17:45:00;18:00:00;6.613
01.04.2021;18:00:00;18:15:00;6.695
01.04.2021;18:15:00;18:30:00;6.492
01.04.2021;18:30:00;18:45:00;6.874
01.04.2021;18:45:00;19:00:00;6.929
01.04.2021;19:00:00;19:15:00;7.423
01.04.2021;19:15:00;19:30:00;7.693
01.04.2021;19:30:00;19:45:00;7.870
01.04.2021;19:45:00;20:00:00;7.856
01.04.2021;20:00:00;20:15:00;7.960
01.04.2021;20:15:00;20:30:00;8.082
01.04.2021;20:30:00;20:45:00;7.961
01.04.2021;20:45:00;21:00:00;7.663
01.04.2021;21:00:00;21:15:00;7.569
01.04.2021;21:15:00;21:30:00;7.255
01.04.2021;21:30:00;21:45:00;7.222
01.04.2021;21:45:00;22:00:00;6.728
01.04.2021;22:00:00;22:15:00;7.250
01.04.2021;22:15:00;22:30:00;7.006
01.04.2021;22:30:00;22:45:00;6.936
01.04.2021;22:45:00;23:00:00;6.699
01.04.2021;23:00:00;23:15:00;6.363
01.04.2021;23:15:00;23:30:00;6.120
01.04.2021;23:30:00;23:45:00;5.734
02.04.2021;23:45:00;00:00:00;5.546
02.04.2021;00:00:00;00:15:00;5.362
02.04.2021;00:15:00;00:30:00;5.167
02.04.2021;00:30:00;00:45:00;4.959
02.04.2021;00:45:00;01:00:00;4.813
02.04.2021;01:00:00;01:15:00;4.718
02.04.2021;01:15:00;01:30:00;4.603
02.04.2021;01:30:00;01:45:00;4.712
02.04.2021;01:45:00;02:00:00;4.621
02.04.2021;02:00:00;02:15:00;4.596
02.04.2021;02:15:00;02:30:00;4.406
02.04.2021;02:30:00;02:45:00;4.275
02.04.2021;02:45:00;03:00:00;4.198
02.04.2021;03:00:00;03:15:00;4.243
02.04.2021;03:15:00;03:30:00;4.210
02.04.2021;03:30:00;03:45:00;4.261
02.04.2021;03:45:00;04:00:00;4.311
02.04.2021;04:00:00;04:15:00;4.388
02.04.2021;04:15:00;04:30:00;4.395
02.04.2021;04:30:00;04:45:00;4.405
02.04.2021;04:45:00;05:00:00;4.387
02.04.2021;05:00:00;05:15:00;4.540
02.04.2021;05:15:00;05:30:00;4.546
02.04.2021;05:30:00;05:45:00;4.616
02.04.2021;05:45:00;06:00:00;4.625
02.04.2021;06:00:00;06:15:00;4.709
02.04.2021;06:15:00;06:30:00;4.645
02.04.2021;06:30:00;06:45:00;4.721
02.04.2021;06:45:00;07:00:00;4.771
02.04.2021;07:00:00;07:15:00;4.793
02.04.2021;07:15:00;07:30:00;4.912
02.04.2021;07:30:00;07:45:00;4.947
02.04.2021;07:45:00;08:00:00;5.099
02.04.2021;08:00:00;08:15:00;5.340
02.04.2021;08:15:00;08:30:00;5.597
02.04.2021;08:30:00;08:45:00;5.776
02.04.2021;08:45:00;09:00:00;5.878
02.04.2021;09:00:00;09:15:00;6.201
02.04.2021;09:15:00;09:30:00;6.299
02.04.2021;09:30:00;09:45:00;6.505
02.04.2021;09:45:00;10:00:00;6.764
02.04.2021;10:00:00;10:15:00;6.811
02.04.2021;10:15:00;10:30:00;6.679
02.04.2021;10:30:00;10:45:00;6.578
02.04.2021;10:45:00;11:00:00;6.666
02.04.2021;11:00:00;11:15:00;6.746
02.04.2021;11:15:00;11:30:00;6.917
02.04.2021;11:30:00;11:45:00;7.046
02.04.2021;11:45:00;12:00:00;6.959
02.04.2021;12:00:00;12:15:00;6.488
02.04.2021;12:15:00;12:30:00;6.163
02.04.2021;12:30:00;12:45:00;5.672
02.04.2021;12:45:00;13:00:00;4.435
02.04.2021;13:00:00;13:15:00;4.425
02.04.2021;13:15:00;13:30:00;4.399
02.04.2021;13:30:00;13:45:00;3.987
02.04.2021;13:45:00;14:00:00;4.033
02.04.2021;14:00:00;14:15:00;3.330
02.04.2021;14:15:00;14:30:00;2.875
02.04.2021;14:30:00;14:45:00;3.643
02.04.2021;14:45:00;15:00:00;3.168
02.04.2021;15:00:00;15:15:00;2.855
02.04.2021;15:15:00;15:30:00;3.106
02.04.2021;15:30:00;15:45:00;2.931
02.04.2021;15:45:00;16:00:00;2.806
02.04.2021;16:00:00;16:15:00;2.983
02.04.2021;16:15:00;16:30:00;3.083
02.04.2021;16:30:00;16:45:00;3.286
02.04.2021;16:45:00;17:00:00;3.764
02.04.2021;17:00:00;17:15:00;4.168
02.04.2021;17:15:00;17:30:00;4.458
02.04.2021;17:30:00;17:45:00;4.842
02.04.2021;17:45:00;18:00:00;5.387
02.04.2021;18:00:00;18:15:00;5.914
02.04.2021;18:15:00;18:30:00;6.475
02.04.2021;18:30:00;18:45:00;6.718
02.04.2021;18:45:00;19:00:00;7.130
02.04.2021;19:00:00;19:15:00;7.293
02.04.2021;19:15:00;19:30:00;7.386
02.04.2021;19:30:00;19:45:00;7.540
02.04.2021;19:45:00;20:00:00;7.620
02.04.2021;20:00:00;20:15:00;7.857
02.04.2021;20:15:00;20:30:00;8.049
02.04.2021;20:30:00;20:45:00;8.079
02.04.2021;20:45:00;21:00:00;7.818
02.04.2021;21:00:00;21:15:00;7.634
02.04.2021;21:15:00;21:30:00;7.561
02.04.2021;21:30:00;21:45:00;7.281
02.04.2021;21:45:00;22:00:00;7.135
02.04.2021;22:00:00;22:15:00;7.477
02.04.2021;22:15:00;22:30:00;7.427
02.04.2021;22:30:00;22:45:00;7.233
02.04.2021;22:45:00;23:00:00;7.012
02.04.2021;23:00:00;23:15:00;6.671
02.04.2021;23:15:00;23:30:00;6.444
02.04.2021;23:30:00;23:45:00;6.140
03.04.2021;23:45:00;00:00:00;5.942
03.04.2021;00:00:00;00:15:00;5.703
03.04.2021;00:15:00;00:30:00;5.469
03.04.2021;00:30:00;00:45:00;5.240
03.04.2021;00:45:00;01:00:00;5.120
03.04.2021;01:00:00;01:15:00;5.098
03.04.2021;01:15:00;01:30:00;5.007
03.04.2021;01:30:00;01:45:00;4.753
03.04.2021;01:45:00;02:00:00;4.695
03.04.2021;02:00:00;02:15:00;4.616
03.04.2021;02:15:00;02:30:00;4.608
03.04.2021;02:30:00;02:45:00;4.560
03.04.2021;02:45:00;03:00:00;4.531
03.04.2021;03:00:00;03:15:00;4.494
03.04.2021;03:15:00;03:30:00;4.473
03.04.2021;03:30:00;03:45:00;4.487
03.04.2021;03:45:00;04:00:00;4.460
03.04.2021;04:00:00;04:15:00;4.591
03.04.2021;04:15:00;04:30:00;4.674
03.04.2021;04:30:00;04:45:00;4.692
