Netzbetreibername:;;EAM Netz GmbH, Bilanzierungsgebiet 1;
25.03.2021;02:30:00;02:45:00;122.176,48
25.03.2021;02:45:00;03:00:00;112.622,78
25.03.2021;03:00:00;03:15:00;105.040,87
25.03.2021;03:15:00;03:30:00;96.896,53
25.03.2021;03:30:00;03:45:00;92.772,56
25.03.2021;03:45:00;04:00:00;89.525,16
25.03.2021;04:00:00;04:15:00;86.424,63
25.03.2021;04:15:00;04:30:00;84.417,56
25.03.2021;04:30:00;04:45:00;81.621,65
25.03.2021;04:45:00;05:00:00;80.625,52
25.03.2021;05:00:00;05:15:00;80.996,92
25.03.2021;05:15:00;05:30:00;80.778,29
25.03.2021;05:30:00;05:45:00;80.462,01
25.03.2021;05:45:00;06:00:00;82.742,98
25.03.2021;06:00:00;06:15:00;88.352,58
25.03.2021;06:15:00;06:30:00;90.915,20
25.03.2021;06:30:00;06:45:00;93.989,65
25.03.2021;06:45:00;07:00:00;99.557,12
25.03.2021;07:00:00;07:15:00;106.632,30
25.03.2021;07:15:00;07:30:00;113.348,54
25.03.2021;07:30:00;07:45:00;121.576,13
25.03.2021;07:45:00;08:00:00;128.826,53
25.03.2021;08:00:00;08:15:00;138.611,11
25.03.2021;08:15:00;08:30:00;148.909,60
25.03.2021;08:30:00;08:45:00;159.205,72
25.03.2021;08:45:00;09:00:00;166.809,71
25.03.2021;09:00:00;09:15:00;173.973,14
25.03.2021;09:15:00;09:30:00;179.205,72
25.03.2021;09:30:00;09:45:00;182.158,62
25.03.2021;09:45:00;10:00:00;186.407,02
25.03.2021;10:00:00;10:15:00;187.527,58
25.03.2021;10:15:00;10:30:00;195.163,43
25.03.2021;10:30:00;10:45:00;196.162,76
25.03.2021;10:45:00;11:00:00;199.297,84
25.03.2021;11:00:00;11:15:00;200.822,83
25.03.2021;11:15:00;11:30:00;202.621,85
25.03.2021;11:30:00;11:45:00;201.199,34
25.03.2021;11:45:00;12:00:00;196.927,30
25.03.2021;12:00:00;12:15:00;191.588,24
25.03.2021;12:15:00;12:30:00;188.754,93
25.03.2021;12:30:00;12:45:00;185.571,31
25.03.2021;12:45:00;13:00:00;185.138,51
25.03.2021;13:00:00;13:15:00;183.799,83
25.03.2021;13:15:00;13:30:00;180.472,43
25.03.2021;13:30:00;13:45:00;179.038,00
25.03.2021;13:45:00;14:00:00;178.120,71
25.03.2021;14:00:00;14:15:00;175.060,88
25.03.2021;14:15:00;14:30:00;170.308,52
25.03.2021;14:30:00;14:45:00;173.546,21
25.03.2021;14:45:00;15:00:00;169.446,42
25.03.2021;15:00:00;15:15:00;166.913,59
25.03.2021;15:15:00;15:30:00;166.295,57
25.03.2021;15:30:00;15:45:00;164.316,94
25.03.2021;15:45:00;16:00:00;168.504,60
25.03.2021;16:00:00;16:15:00;169.600,75
25.03.2021;16:15:00;16:30:00;169.649,65
25.03.2021;16:30:00;16:45:00;163.350,56
25.03.2021;16:45:00;17:00:00;151.080,22
25.03.2021;17:00:00;17:15:00;145.241,17
25.03.2021;17:15:00;17:30:00;144.774,56
25.03.2021;17:30:00;17:45:00;145.471,34
25.03.2021;17:45:00;18:00:00;137.302,73
25.03.2021;18:00:00;18:15:00;138.488,82
25.03.2021;18:15:00;18:30:00;138.950,81
25.03.2021;18:30:00;18:45:00;134.895,72
25.03.2021;18:45:00;19:00:00;138.070,21
25.03.2021;19:00:00;19:15:00;135.023,81
25.03.2021;19:15:00;19:30:00;135.532,72
25.03.2021;19:30:00;19:45:00;138.664,08
25.03.2021;19:45:00;20:00:00;138.191,76
25.03.2021;20:00:00;20:15:00;133.541,97
25.03.2021;20:15:00;20:30:00;130.363,45
25.03.2021;20:30:00;20:45:00;128.782,19
25.03.2021;20:45:00;21:00:00;128.189,09
25.03.2021;21:00:00;21:15:00;134.528,31
25.03.2021;21:15:00;21:30:00;142.695,46
25.03.2021;21:30:00;21:45:00;135.508,30
25.03.2021;21:45:00;22:00:00;133.476,38
25.03.2021;22:00:00;22:15:00;131.985,35
25.03.2021;22:15:00;22:30:00;126.108,98
25.03.2021;22:30:00;22:45:00;126.266,31
25.03.2021;22:45:00;23:00:00;119.234,24
25.03.2021;23:00:00;23:15:00;114.495,06
25.03.2021;23:15:00;23:30:00;109.664,87
25.03.2021;23:30:00;23:45:00;106.750,52
26.03.2021;23:45:00;00:00:00;105.125,81
26.03.2021;00:00:00;00:15:00;94.192,40
26.03.2021;00:15:00;00:30:00;87.072,29
26.03.2021;00:30:00;00:45:00;82.874,33
26.03.2021;00:45:00;01:00:00;78.937,84
26.03.2021;01:00:00;01:15:00;78.593,36
26.03.2021;01:15:00;01:30:00;78.764,97
26.03.2021;01:30:00;01:45:00;80.784,12
26.03.2021;01:45:00;02:00:00;82.444,30
26.03.2021;02:00:00;02:15:00;85.233,37
26.03.2021;02:15:00;02:30:00;88.628,49
26.03.2021;02:30:00;02:45:00;88.476,61
26.03.2021;02:45:00;03:00:00;92.807,00
26.03.2021;03:00:00;03:15:00;98.321,55
26.03.2021;03:15:00;03:30:00;99.675,45
26.03.2021;03:30:00;03:45:00;96.238,49
26.03.2021;03:45:00;04:00:00;93.964,32
26.03.2021;04:00:00;04:15:00;95.446,70
26.03.2021;04:15:00;04:30:00;96.582,93
26.03.2021;04:30:00;04:45:00;97.127,71
26.03.2021;04:45:00;05:00:00;98.935,74
26.03.2021;05:00:00;05:15:00;101.412,78
26.03.2021;05:15:00;05:30:00;104.326,05
26.03.2021;05:30:00;05:45:00;109.977,24
26.03.2021;05:45:00;06:00:00;123.306,66
26.03.2021;06:00:00;06:15:00;138.937,50
26.03.2021;06:15:00;06:30:00;151.461,07
26.03.2021;06:30:00;06:45:00;164.538,81
26.03.2021;06:45:00;07:00:00;175.479,74
26.03.2021;07:00:00;07:15:00;181.248,40
26.03.2021;07:15:00;07:30:00;192.852,13
26.03.2021;07:30:00;07:45:00;204.531,77
26.03.2021;07:45:00;08:00:00;208.872,36
26.03.2021;08:00:00;08:15:00;219.274,63
26.03.2021;08:15:00;08:30:00;229.801,21
26.03.2021;08:30:00;08:45:00;233.882,41
26.03.2021;08:45:00;09:00:00;239.341,28
26.03.2021;09:00:00;09:15:00;253.152,38
26.03.2021;09:15:00;09:30:00;259.782,95
26.03.2021;09:30:00;09:45:00;275.839,90
26.03.2021;09:45:00;10:00:00;288.857,36
26.03.2021;10:00:00;10:15:00;332.715,66
26.03.2021;10:15:00;10:30:00;353.137,54
26.03.2021;10:30:00;10:45:00;377.288,43
26.03.2021;10:45:00;11:00:00;404.239,50
26.03.2021;11:00:00;11:15:00;402.059,05
26.03.2021;11:15:00;11:30:00;404.002,98
26.03.2021;11:30:00;11:45:00;415.437,42
26.03.2021;11:45:00;12:00:00;438.571,69
26.03.2021;12:00:00;12:15:00;439.844,70
26.03.2021;12:15:00;12:30:00;452.473,19
26.03.2021;12:30:00;12:45:00;435.796,45
26.03.2021;12:45:00;13:00:00;442.839,17
26.03.2021;13:00:00;13:15:00;445.964,68
26.03.2021;13:15:00;13:30:00;456.169,43
26.03.2021;13:30:00;13:45:00;440.170,72
26.03.2021;13:45:00;14:00:00;446.158,40
26.03.2021;14:00:00;14:15:00;442.149,19
26.03.2021;14:15:00;14:30:00;441.738,09
26.03.2021;14:30:00;14:45:00;453.141,66
26.03.2021;14:45:00;15:00:00;430.597,59
26.03.2021;15:00:00;15:15:00;432.813,65
26.03.2021;15:15:00;15:30:00;426.353,89
26.03.2021;15:30:00;15:45:00;412.272,14
26.03.2021;15:45:00;16:00:00;408.229,04
26.03.2021;16:00:00;16:15:00;398.320,77
26.03.2021;16:15:00;16:30:00;387.371,31
26.03.2021;16:30:00;16:45:00;359.009,92
26.03.2021;16:45:00;17:00:00;333.207,19
26.03.2021;17:00:00;17:15:00;333.039,16
26.03.2021;17:15:00;17:30:00;301.956,54
26.03.2021;17:30:00;17:45:00;308.325,16
26.03.2021;17:45:00;18:00:00;309.883,47
26.03.2021;18:00:00;18:15:00;318.333,05
26.03.2021;18:15:00;18:30:00;312.943,57
26.03.2021;18:30:00;18:45:00;308.919,39
26.03.2021;18:45:00;19:00:00;309.995,30
26.03.2021;19:00:00;19:15:00;321.268,90
26.03.2021;19:15:00;19:30:00;309.314,00
26.03.2021;19:30:00;19:45:00;311.385,27
26.03.2021;19:45:00;20:00:00;305.504,45
26.03.2021;20:00:00;20:15:00;305.017,12
26.03.2021;20:15:00;20:30:00;302.514,05
26.03.2021;20:30:00;20:45:00;313.442,04
26.03.2021;20:45:00;21:00:00;332.637,55
26.03.2021;21:00:00;21:15:00;359.969,14
26.03.2021;21:15:00;21:30:00;383.105,30
26.03.2021;21:30:00;21:45:00;402.554,90
26.03.2021;21:45:00;22:00:00;409.667,72
26.03.2021;22:00:00;22:15:00;416.372,44
26.03.2021;22:15:00;22:30:00;408.569,32
26.03.2021;22:30:00;22:45:00;409.683,32
26.03.2021;22:45:00;23:00:00;426.022,14
26.03.2021;23:00:00;23:15:00;435.199,22
26.03.2021;23:15:00;23:30:00;429.662,52
26.03.2021;23:30:00;23:45:00;432.795,61
27.03.2021;23:45:00;00:00:00;445.367,23
27.03.2021;00:00:00;00:15:00;436.148,58
27.03.2021;00:15:00;00:30:00;434.329,12
27.03.2021;00:30:00;00:45:00;454.046,62
27.03.2021;00:45:00;01:00:00;479.544,66
27.03.2021;01:00:00;01:15:00;492.643,85
27.03.2021;01:15:00;01:30:00;490.336,21
27.03.2021;01:30:00;01:45:00;502.116,92
27.03.2021;01:45:00;02:00:00;511.148,14
27.03.2021;02:00:00;02:15:00;535.360,68
27.03.2021;02:15:00;02:30:00;555.361,13
27.03.2021;02:30:00;02:45:00;563.417,34
27.03.2021;02:45:00;03:00:00;590.739,30
27.03.2021;03:00:00;03:15:00;607.149,12
27.03.2021;03:15:00;03:30:00;607.031,59
27.03.2021;03:30:00;03:45:00;599.082,21
27.03.2021;03:45:00;04:00:00;607.269,31
27.03.2021;04:00:00;04:15:00;639.249,99
27.03.2021;04:15:00;04:30:00;660.323,64
27.03.2021;04:30:00;04:45:00;663.452,62
27.03.2021;04:45:00;05:00:00;640.968,09
27.03.2021;05:00:00;05:15:00;650.368,57
27.03.2021;05:15:00;05:30:00;635.027,92
27.03.2021;05:30:00;05:45:00;620.255,34
27.03.2021;05:45:00;06:00:00;629.695,83
27.03.2021;06:00:00;06:15:00;623.510,91
27.03.2021;06:15:00;06:30:00;611.433,35
27.03.2021;06:30:00;06:45:00;633.492,79
27.03.2021;06:45:00;07:00:00;622.741,28
27.03.2021;07:00:00;07:15:00;631.280,91
27.03.2021;07:15:00;07:30:00;621.417,80
27.03.2021;07:30:00;07:45:00;633.624,65
27.03.2021;07:45:00;08:00:00;639.438,24
27.03.2021;08:00:00;08:15:00;671.417,96
27.03.2021;08:15:00;08:30:00;687.169,79
27.03.2021;08:30:00;08:45:00;708.086,66
27.03.2021;08:45:00;09:00:00;744.878,33
27.03.2021;09:00:00;09:15:00;729.130,04
27.03.2021;09:15:00;09:30:00;716.586,64
27.03.2021;09:30:00;09:45:00;701.541,20
27.03.2021;09:45:00;10:00:00;717.590,34
27.03.2021;10:00:00;10:15:00;738.652,21
27.03.2021;10:15:00;10:30:00;724.162,47
27.03.2021;10:30:00;10:45:00;668.070,94
27.03.2021;10:45:00;11:00:00;634.431,25
27.03.2021;11:00:00;11:15:00;599.829,41
27.03.2021;11:15:00;11:30:00;586.972,26
27.03.2021;11:30:00;11:45:00;586.751,19
27.03.2021;11:45:00;12:00:00;569.100,60
27.03.2021;12:00:00;12:15:00;578.874,80
27.03.2021;12:15:00;12:30:00;585.391,70
27.03.2021;12:30:00;12:45:00;544.725,85
27.03.2021;12:45:00;13:00:00;547.832,35
27.03.2021;13:00:00;13:15:00;530.945,20
27.03.2021;13:15:00;13:30:00;487.283,43
27.03.2021;13:30:00;13:45:00;494.132,00
27.03.2021;13:45:00;14:00:00;482.757,60
27.03.2021;14:00:00;14:15:00;520.081,30
27.03.2021;14:15:00;14:30:00;517.106,07
27.03.2021;14:30:00;14:45:00;552.280,22
27.03.2021;14:45:00;15:00:00;571.877,70
27.03.2021;15:00:00;15:15:00;540.132,73
27.03.2021;15:15:00;15:30:00;565.609,01
27.03.2021;15:30:00;15:45:00;520.234,86
27.03.2021;15:45:00;16:00:00;523.580,53
27.03.2021;16:00:00;16:15:00;541.507,19
27.03.2021;16:15:00;16:30:00;505.479,58
27.03.2021;16:30:00;16:45:00;465.639,58
27.03.2021;16:45:00;17:00:00;485.033,87
27.03.2021;17:00:00;17:15:00;521.130,27
27.03.2021;17:15:00;17:30:00;461.207,85
27.03.2021;17:30:00;17:45:00;423.215,09
27.03.2021;17:45:00;18:00:00;400.894,96
27.03.2021;18:00:00;18:15:00;365.899,54
27.03.2021;18:15:00;18:30:00;335.802,46
27.03.2021;18:30:00;18:45:00;320.046,99
27.03.2021;18:45:00;19:00:00;316.668,06
27.03.2021;19:00:00;19:15:00;323.440,00
27.03.2021;19:15:00;19:30:00;304.902,31
27.03.2021;19:30:00;19:45:00;282.862,38
27.03.2021;19:45:00;20:00:00;277.684,67
27.03.2021;20:00:00;20:15:00;268.336,84
27.03.2021;20:15:00;20:30:00;276.531,75
27.03.2021;20:30:00;20:45:00;295.776,38
27.03.2021;20:45:00;21:00:00;297.711,84
27.03.2021;21:00:00;21:15:00;307.973,37
27.03.2021;21:15:00;21:30:00;317.855,57
27.03.2021;21:30:00;21:45:00;321.444,33
27.03.2021;21:45:00;22:00:00;322.295,27
27.03.2021;22:00:00;22:15:00;324.242,80
27.03.2021;22:15:00;22:30:00;307.797,17
27.03.2021;22:30:00;22:45:00;304.708,30
27.03.2021;22:45:00;23:00:00;298.191,27
27.03.2021;23:00:00;23:15:00;298.118,16
27.03.2021;23:15:00;23:30:00;297.353,40
27.03.2021;23:30:00;23:45:00;290.994,23
28.03.2021;23:45:00;00:00:00;283.977,26
28.03.2021;00:00:00;00:15:00;278.621,27
28.03.2021;00:15:00;00:30:00;272.129,46
28.03.2021;00:30:00;00:45:00;268.672,29
28.03.2021;00:45:00;01:00:00;272.259,82
28.03.2021;01:00:00;01:15:00;266.465,12
28.03.2021;01:15:00;01:30:00;271.672,97
28.03.2021;01:30:00;01:45:00;282.576,30
28.03.2021;01:45:00;02:00:00;283.284,85
28.03.2021;02:00:00;03:15:00;286.088,45
28.03.2021;03:15:00;03:30:00;302.574,57
28.03.2021;03:30:00;03:45:00;292.463,24
28.03.2021;03:45:00;04:00:00;283.050,91
28.03.2021;04:00:00;04:15:00;269.829,99
28.03.2021;04:15:00;04:30:00;257.921,85
28.03.2021;04:30:00;04:45:00;253.682,35
28.03.2021;04:45:00;05:00:00;263.140,88
28.03.2021;05:00:00;05:15:00;270.083,75
28.03.2021;05:15:00;05:30:00;275.663,22
28.03.2021;05:30:00;05:45:00;280.394,66
28.03.2021;05:45:00;06:00:00;280.343,98
28.03.2021;06:00:00;06:15:00;294.655,57
28.03.2021;06:15:00;06:30:00;300.822,43
28.03.2021;06:30:00;06:45:00;301.562,48
28.03.2021;06:45:00;07:00:00;301.256,03
28.03.2021;07:00:00;07:15:00;302.475,65
28.03.2021;07:15:00;07:30:00;299.421,32
28.03.2021;07:30:00;07:45:00;310.049,43
28.03.2021;07:45:00;08:00:00;325.245,10
28.03.2021;08:00:00;08:15:00;344.106,94
28.03.2021;08:15:00;08:30:00;357.230,41
28.03.2021;08:30:00;08:45:00;358.514,42
28.03.2021;08:45:00;09:00:00;374.888,27
28.03.2021;09:00:00;09:15:00;377.477,69
28.03.2021;09:15:00;09:30:00;386.400,15
28.03.2021;09:30:00;09:45:00;382.538,62
28.03.2021;09:45:00;10:00:00;367.620,77
28.03.2021;10:00:00;10:15:00;361.326,49
28.03.2021;10:15:00;10:30:00;356.620,89
28.03.2021;10:30:00;10:45:00;357.318,32
28.03.2021;10:45:00;11:00:00;385.131,27
28.03.2021;11:00:00;11:15:00;405.134,06
28.03.2021;11:15:00;11:30:00;433.076,33
28.03.2021;11:30:00;11:45:00;439.664,47
28.03.2021;11:45:00;12:00:00;451.117,96
28.03.2021;12:00:00;12:15:00;459.147,57
28.03.2021;12:15:00;12:30:00;475.878,52
28.03.2021;12:30:00;12:45:00;500.746,44
28.03.2021;12:45:00;13:00:00;513.054,08
28.03.2021;13:00:00;13:15:00;487.040,17
28.03.2021;13:15:00;13:30:00;492.932,07
28.03.2021;13:30:00;13:45:00;513.555,15
28.03.2021;13:45:00;14:00:00;478.612,56
28.03.2021;14:00:00;14:15:00;511.594,17
28.03.2021;14:15:00;14:30:00;519.996,23
28.03.2021;14:30:00;14:45:00;517.191,36
28.03.2021;14:45:00;15:00:00;515.575,44
28.03.2021;15:00:00;15:15:00;504.443,61
28.03.2021;15:15:00;15:30:00;472.034,81
28.03.2021;15:30:00;15:45:00;453.964,19
28.03.2021;15:45:00;16:00:00;422.732,25
28.03.2021;16:00:00;16:15:00;469.018,86
28.03.2021;16:15:00;16:30:00;472.454,81
28.03.2021;16:30:00;16:45:00;481.620,34
28.03.2021;16:45:00;17:00:00;500.071,60
28.03.2021;17:00:00;17:15:00;461.386,62
28.03.2021;17:15:00;17:30:00;479.769,60
28.03.2021;17:30:00;17:45:00;470.240,85
28.03.2021;17:45:00;18:00:00;455.891,00
28.03.2021;18:00:00;18:15:00;453.806,47
28.03.2021;18:15:00;18:30:00;438.243,82
28.03.2021;18:30:00;18:45:00;404.067,04
28.03.2021;18:45:00;19:00:00;374.883,33
28.03.2021;19:00:00;19:15:00;373.818,32
28.03.2021;19:15:00;19:30:00;361.660,03
28.03.2021;19:30:00;19:45:00;366.887,48
28.03.2021;19:45:00;20:00:00;368.205,55
28.03.2021;20:00:00;20:15:00;382.494,99
28.03.2021;20:15:00;20:30:00;392.999,61
28.03.2021;20:30:00;20:45:00;400.187,31
28.03.2021;20:45:00;21:00:00;412.734,02
28.03.2021;21:00:00;21:15:00;417.002,70
28.03.2021;21:15:00;21:30:00;413.146,85
28.03.2021;21:30:00;21:45:00;424.881,74
28.03.2021;21:45:00;22:00:00;444.979,50
28.03.2021;22:00:00;22:15:00;441.721,09
28.03.2021;22:15:00;22:30:00;435.195,36
28.03.2021;22:30:00;22:45:00;448.613,89
28.03.2021;22:45:00;23:00:00;458.053,80
28.03.2021;23:00:00;23:15:00;458.894,84
28.03.2021;23:15:00;23:30:00;453.985,75
28.03.2021;23:30:00;23:45:00;444.850,24
29.03.2021;23:45:00;00:00:00;444.942,79
29.03.2021;00:00:00;00:15:00;442.943,70
29.03.2021;00:15:00;00:30:00;432.447,24
29.03.2021;00:30:00;00:45:00;425.751,11
29.03.2021;00:45:00;01:00:00;420.934,81
29.03.2021;01:00:00;01:15:00;423.340,56
29.03.2021;01:15:00;01:30:00;418.015,73
29.03.2021;01:30:00;01:45:00;412.112,73
29.03.2021;01:45:00;02:00:00;403.186,42
29.03.2021;02:00:00;02:15:00;391.292,24
29.03.2021;02:15:00;02:30:00;382.754,10
29.03.2021;02:30:00;02:45:00;374.586,82
29.03.2021;02:45:00;03:00:00;366.583,59
29.03.2021;03:00:00;03:15:00;369.802,75
29.03.2021;03:15:00;03:30:00;365.927,17
29.03.2021;03:30:00;03:45:00;375.942,07
29.03.2021;03:45:00;04:00:00;380.823,47
29.03.2021;04:00:00;04:15:00;375.968,11
29.03.2021;04:15:00;04:30:00;365.324,68
29.03.2021;04:30:00;04:45:00;358.125,78
29.03.2021;04:45:00;05:00:00;353.121,33
29.03.2021;05:00:00;05:15:00;353.813,30
29.03.2021;05:15:00;05:30:00;353.818,42
29.03.2021;05:30:00;05:45:00;360.946,81
29.03.2021;05:45:00;06:00:00;374.619,01
29.03.2021;06:00:00;06:15:00;379.533,68
29.03.2021;06:15:00;06:30:00;383.373,95
29.03.2021;06:30:00;06:45:00;382.176,47
29.03.2021;06:45:00;07:00:00;388.732,38
29.03.2021;07:00:00;07:15:00;399.724,41
29.03.2021;07:15:00;07:30:00;409.269,41
29.03.2021;07:30:00;07:45:00;428.644,70
29.03.2021;07:45:00;08:00:00;444.262,94
29.03.2021;08:00:00;08:15:00;443.764,78
29.03.2021;08:15:00;08:30:00;444.932,74
29.03.2021;08:30:00;08:45:00;444.306,17
29.03.2021;08:45:00;09:00:00;429.927,77
29.03.2021;09:00:00;09:15:00;400.805,46
29.03.2021;09:15:00;09:30:00;382.540,59
29.03.2021;09:30:00;09:45:00;368.129,09
29.03.2021;09:45:00;10:00:00;357.429,97
29.03.2021;10:00:00;10:15:00;347.085,38
29.03.2021;10:15:00;10:30:00;348.163,42
29.03.2021;10:30:00;10:45:00;360.844,38
29.03.2021;10:45:00;11:00:00;376.539,98
29.03.2021;11:00:00;11:15:00;385.971,09
29.03.2021;11:15:00;11:30:00;392.709,12
29.03.2021;11:30:00;11:45:00;405.017,15
29.03.2021;11:45:00;12:00:00;401.515,74
29.03.2021;12:00:00;12:15:00;402.627,33
29.03.2021;12:15:00;12:30:00;411.145,62
29.03.2021;12:30:00;12:45:00;416.276,82
29.03.2021;12:45:00;13:00:00;415.660,97
29.03.2021;13:00:00;13:15:00;420.683,70
29.03.2021;13:15:00;13:30:00;420.765,80
29.03.2021;13:30:00;13:45:00;438.685,13
29.03.2021;13:45:00;14:00:00;427.846,06
29.03.2021;14:00:00;14:15:00;430.527,92
29.03.2021;14:15:00;14:30:00;440.960,49
29.03.2021;14:30:00;14:45:00;435.884,98
29.03.2021;14:45:00;15:00:00;432.823,80
29.03.2021;15:00:00;15:15:00;422.214,03
29.03.2021;15:15:00;15:30:00;417.849,11
29.03.2021;15:30:00;15:45:00;413.280,67
29.03.2021;15:45:00;16:00:00;409.672,29
29.03.2021;16:00:00;16:15:00;378.141,28
29.03.2021;16:15:00;16:30:00;384.156,67
29.03.2021;16:30:00;16:45:00;379.084,08
29.03.2021;16:45:00;17:00:00;361.345,68
29.03.2021;17:00:00;17:15:00;344.986,85
29.03.2021;17:15:00;17:30:00;329.180,54
29.03.2021;17:30:00;17:45:00;316.283,34
29.03.2021;17:45:00;18:00:00;315.421,51
29.03.2021;18:00:00;18:15:00;300.017,50
29.03.2021;18:15:00;18:30:00;268.750,48
29.03.2021;18:30:00;18:45:00;257.604,73
29.03.2021;18:45:00;19:00:00;245.419,24
29.03.2021;19:00:00;19:15:00;235.105,88
29.03.2021;19:15:00;19:30:00;229.031,29
29.03.2021;19:30:00;19:45:00;226.098,66
29.03.2021;19:45:00;20:00:00;235.854,38
29.03.2021;20:00:00;20:15:00;243.801,98
29.03.2021;20:15:00;20:30:00;245.878,37
29.03.2021;20:30:00;20:45:00;245.256,36
29.03.2021;20:45:00;21:00:00;245.647,42
29.03.2021;21:00:00;21:15:00;247.453,80
29.03.2021;21:15:00;21:30:00;246.379,96
29.03.2021;21:30:00;21:45:00;244.523,44
29.03.2021;21:45:00;22:00:00;240.723,41
29.03.2021;22:00:00;22:15:00;229.442,87
29.03.2021;22:15:00;22:30:00;221.112,33
29.03.2021;22:30:00;22:45:00;218.933,99
29.03.2021;22:45:00;23:00:00;216.199,94
29.03.2021;23:00:00;23:15:00;213.592,66
29.03.2021;23:15:00;23:30:00;207.595,10
29.03.2021;23:30:00;23:45:00;209.884,83
30.03.2021;23:45:00;00:00:00;218.407,69
30.03.2021;00:00:00;00:15:00;211.747,96
30.03.2021;00:15:00;00:30:00;199.799,15
30.03.2021;00:30:00;00:45:00;193.271,99
30.03.2021;00:45:00;01:00:00;181.676,43
30.03.2021;01:00:00;01:15:00;173.700,49
30.03.2021;01:15:00;01:30:00;163.802,44
30.03.2021;01:30:00;01:45:00;155.649,90
30.03.2021;01:45:00;02:00:00;154.259,04
30.03.2021;02:00:00;02:15:00;148.207,19
30.03.2021;02:15:00;02:30:00;142.686,61
30.03.2021;02:30:00;02:45:00;137.186,57
30.03.2021;02:45:00;03:00:00;134.037,05
30.03.2021;03:00:00;03:15:00;129.987,83
30.03.2021;03:15:00;03:30:00;126.506,48
30.03.2021;03:30:00;03:45:00;122.462,01
30.03.2021;03:45:00;04:00:00;117.597,18
30.03.2021;04:00:00;04:15:00;112.327,61
30.03.2021;04:15:00;04:30:00;110.927,66
30.03.2021;04:30:00;04:45:00;115.911,43
30.03.2021;04:45:00;05:00:00;117.366,47
30.03.2021;05:00:00;05:15:00;118.031,65
30.03.2021;05:15:00;05:30:00;114.108,92
30.03.2021;05:30:00;05:45:00;109.034,90
30.03.2021;05:45:00;06:00:00;101.919,23
30.03.2021;06:00:00;06:15:00;99.505,50
30.03.2021;06:15:00;06:30:00;98.138,59
30.03.2021;06:30:00;06:45:00;95.364,41
30.03.2021;06:45:00;07:00:00;90.986,09
30.03.2021;07:00:00;07:15:00;91.602,18
30.03.2021;07:15:00;07:30:00;90.893,14
30.03.2021;07:30:00;07:45:00;89.413,36
30.03.2021;07:45:00;08:00:00;95.069,08
30.03.2021;08:00:00;08:15:00;101.576,04
30.03.2021;08:15:00;08:30:00;109.963,37
30.03.2021;08:30:00;08:45:00;122.255,04
30.03.2021;08:45:00;09:00:00;134.128,22
30.03.2021;09:00:00;09:15:00;146.212,26
30.03.2021;09:15:00;09:30:00;158.325,49
30.03.2021;09:30:00;09:45:00;169.092,14
30.03.2021;09:45:00;10:00:00;179.700,29
30.03.2021;10:00:00;10:15:00;187.951,50
30.03.2021;10:15:00;10:30:00;194.959,56
30.03.2021;10:30:00;10:45:00;203.144,47
30.03.2021;10:45:00;11:00:00;210.784,75
30.03.2021;11:00:00;11:15:00;214.323,26
30.03.2021;11:15:00;11:30:00;219.494,13
30.03.2021;11:30:00;11:45:00;225.083,07
30.03.2021;11:45:00;12:00:00;229.908,21
30.03.2021;12:00:00;12:15:00;231.856,84
30.03.2021;12:15:00;12:30:00;235.595,69
30.03.2021;12:30:00;12:45:00;237.149,11
30.03.2021;12:45:00;13:00:00;237.802,12
30.03.2021;13:00:00;13:15:00;236.899,35
30.03.2021;13:15:00;13:30:00;236.846,52
30.03.2021;13:30:00;13:45:00;236.148,85
30.03.2021;13:45:00;14:00:00;235.706,63
30.03.2021;14:00:00;14:15:00;234.974,11
30.03.2021;14:15:00;14:30:00;231.433,87
30.03.2021;14:30:00;14:45:00;228.488,80
30.03.2021;14:45:00;15:00:00;224.863,37
30.03.2021;15:00:00;15:15:00;220.346,90
30.03.2021;15:15:00;15:30:00;213.652,15
30.03.2021;15:30:00;15:45:00;207.107,75
30.03.2021;15:45:00;16:00:00;201.130,65
30.03.2021;16:00:00;16:15:00;194.170,03
30.03.2021;16:15:00;16:30:00;189.803,95
30.03.2021;16:30:00;16:45:00;186.344,84
30.03.2021;16:45:00;17:00:00;178.219,95
30.03.2021;17:00:00;17:15:00;168.543,25
30.03.2021;17:15:00;17:30:00;158.353,28
30.03.2021;17:30:00;17:45:00;146.459,61
30.03.2021;17:45:00;18:00:00;134.103,18
30.03.2021;18:00:00;18:15:00;123.408,75
30.03.2021;18:15:00;18:30:00;112.301,83
30.03.2021;18:30:00;18:45:00;102.260,80
30.03.2021;18:45:00;19:00:00;93.162,80
30.03.2021;19:00:00;19:15:00;87.114,34
30.03.2021;19:15:00;19:30:00;83.044,53
30.03.2021;19:30:00;19:45:00;82.167,91
30.03.2021;19:45:00;20:00:00;84.737,80
30.03.2021;20:00:00;20:15:00;86.036,33
30.03.2021;20:15:00;20:30:00;86.503,75
30.03.2021;20:30:00;20:45:00;86.173,24
30.03.2021;20:45:00;21:00:00;85.276,34
30.03.2021;21:00:00;21:15:00;83.857,19
30.03.2021;21:15:00;21:30:00;83.027,29
30.03.2021;21:30:00;21:45:00;82.523,57
30.03.2021;21:45:00;22:00:00;83.137,00
30.03.2021;22:00:00;22:15:00;83.926,85
30.03.2021;22:15:00;22:30:00;83.039,15
30.03.2021;22:30:00;22:45:00;82.959,22
30.03.2021;22:45:00;23:00:00;83.478,04
